Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/16 00:01:37;;;;;;;3.60;2.30;;;14.60;78.10;;;;;;6334675;22;20022;-70
2022/08/16 00:04:03;;;;;;;7.30;2.63;;;14.60;78.00;;;;;;6335652;22;20036;-69
2022/08/16 00:06:30;;;;;;;4.35;2.17;;;14.60;78.70;;;;;;6333828;22;20330;-69
2022/08/16 00:08:56;;;;;;;5.38;1.83;;;14.60;78.80;;;;;;6335369;22;20071;-69
2022/08/16 00:11:23;;;;;;;6.93;2.10;;;14.60;78.70;;;;;;6333984;22;19999;-70
2022/08/16 00:13:50;;;;;;;8.75;2.60;;;14.60;78.40;;;;;;6334741;22;20445;-70
2022/08/16 00:16:17;;;;;;;4.70;2.35;;;14.50;78.20;;;;;;6334722;22;20002;-69
2022/08/16 00:18:44;;;;;;;4.88;1.95;;;14.50;78.00;;;;;;6334120;22;20007;-70
2022/08/16 00:21:11;;;;;;;8.18;3.17;;;14.50;78.00;;;;;;6335200;22;20002;-69
2022/08/16 00:23:37;;;;;;;3.45;1.75;;;14.50;78.10;;;;;;6333893;22;20472;-69
2022/08/16 00:26:04;;;;;;;4.40;2.03;;;14.50;77.90;;;;;;6334626;22;20025;-70
2022/08/16 00:28:30;;;;;;;4.45;1.65;;;14.50;77.90;;;;;;6333734;22;20002;-70
2022/08/16 00:30:57;;;;;;;5.18;1.92;;;14.40;77.70;;;;;;6335346;22;20005;-69
2022/08/16 00:33:23;;;;;;;4.57;2.25;;;14.40;77.60;;;;;;6334337;22;20003;-69
2022/08/16 00:35:50;;;;;;;3.80;1.63;;;14.40;77.50;;;;;;6333991;22;20007;-70
2022/08/16 00:38:17;;;;;;;2.80;1.42;;;14.40;77.60;;;;;;6334914;22;20005;-70
2022/08/16 00:40:49;;;;;;;3.70;1.67;;;14.40;77.50;;;;;;6333826;22;20389;-69
2022/08/16 00:43:22;;;;;;;5.05;1.35;;;14.30;77.30;;;;;;6334671;22;19994;-70
2022/08/16 00:46:22;;;;;;;4.85;1.60;;;14.30;77.40;;;;;;6333789;22;20097;-69
2022/08/16 00:48:50;;;;;;;5.38;2.05;;;14.30;77.30;;;;;;6334073;22;20005;-69
2022/08/16 00:51:19;;;;;;;3.38;1.42;;;14.30;77.30;;;;;;6334403;22;20021;-69
2022/08/16 00:53:47;;;;;;;4.38;1.20;;;14.30;77.20;;;;;;6333184;22;20014;-69
2022/08/16 00:56:18;;;;;;;8.10;1.92;;;14.30;77.10;;;;;;6335087;22;20472;-69
2022/08/16 00:58:47;;;;;;;11.82;1.48;;;14.30;77.00;;;;;;6334305;22;19998;-69
2022/08/16 01:01:15;;;;;;;2.78;1.63;;;14.30;77.00;;;;;;6335056;22;20002;-69
2022/08/16 01:03:45;;;;;;;4.68;2.30;;;14.30;76.90;;;;;;6335379;22;20006;-69
2022/08/16 01:06:13;;;;;;;6.82;1.83;;;14.20;76.90;;;;;;6333519;22;19998;-69
2022/08/16 01:08:42;;;;;;;3.72;1.35;;;14.20;76.70;;;;;;6334514;22;19995;-69
2022/08/16 01:11:08;;;;;;;1.55;1.15;;;14.20;76.60;;;;;;6333497;22;19995;-69
2022/08/16 01:13:37;;;;;;;1.75;1.65;;;14.10;76.40;;;;;;6334316;22;20007;-69
2022/08/16 01:16:18;;;;;;;8.73;1.88;;;14.10;76.40;;;;;;6333501;22;20005;-69
2022/08/16 01:18:50;;;;;;;2.85;1.38;;;14.10;76.30;;;;;;6334133;22;20007;-69
2022/08/16 01:21:54;;;;;;;4.13;2.30;;;14.10;76.60;;;;;;6335013;22;19999;-69
2022/08/16 01:24:26;;;;;;;2.13;1.55;;;14.10;76.40;;;;;;6333567;22;20341;-69
2022/08/16 01:27:02;;;;;;;7.15;3.05;;;14.10;76.20;;;;;;6333934;22;19999;-70
2022/08/16 01:29:44;;;;;;;1.88;1.70;;;14.00;76.30;;;;;;6333666;22;20002;-69
2022/08/16 01:32:11;;;;;;;2.90;1.40;;;14.00;76.30;;;;;;6333369;22;20017;-70
2022/08/16 01:34:37;;;;;;;5.40;1.58;;;14.00;76.20;;;;;;6334193;22;20342;-69
2022/08/16 01:37:08;;;;;;;3.20;1.50;;;14.00;76.10;;;;;;6333512;22;20086;-69
2022/08/16 01:39:35;;;;;;;3.30;1.80;;;14.00;76.00;;;;;;6334746;22;20070;-70
2022/08/16 01:42:03;;;;;;;3.78;1.42;;;14.00;76.00;;;;;;6333653;22;19999;-69
2022/08/16 01:44:30;;;;;;;5.85;1.67;;;14.00;76.00;;;;;;6334031;22;20006;-69
2022/08/16 01:46:57;;;;;;;8.43;2.05;;;13.90;75.90;;;;;;6334297;22;20314;-69
2022/08/16 01:49:31;;;;;;;6.13;1.58;;;13.90;76.30;;;;;;6333519;22;20040;-69
2022/08/16 01:52:02;;;;;;;10.65;3.40;;;13.90;76.80;;;;;;6334339;22;20007;-69
2022/08/16 01:54:29;;;;;;;9.00;2.00;;;14.00;77.20;;;;;;6333473;22;20019;-69
2022/08/16 01:56:56;;;;;;;5.97;1.65;;;14.00;77.60;;;;;;6334978;22;20003;-70
2022/08/16 01:59:22;;;;;;;4.20;1.52;;;14.00;77.90;;;;;;6333904;22;20644;-70
2022/08/16 02:01:51;;;;;;;8.45;1.80;;;14.00;78.10;;;;;;6333513;22;20331;-69
2022/08/16 02:04:20;;;;;;;4.47;1.67;;;14.00;78.10;;;;;;6334563;22;20058;-70
2022/08/16 02:06:47;;;;;;;4.53;2.08;;;14.00;78.00;;;;;;6332731;22;20082;-70
2022/08/16 02:09:15;;;;;;;7.57;2.03;;;14.00;77.80;;;;;;6333961;22;20449;-70
2022/08/16 02:11:45;;;;;;;5.13;1.85;;;14.00;77.30;;;;;;6333485;22;20045;-70
2022/08/16 02:14:12;;;;;;;10.40;3.08;;;14.00;77.20;;;;;;6334555;22;20021;-70
2022/08/16 02:16:39;;;;;;;5.13;1.65;;;13.90;77.50;;;;;;6332993;22;20011;-70
2022/08/16 02:19:06;;;;;;;11.85;2.38;;;13.90;76.50;;;;;;6333976;22;20331;-69
2022/08/16 02:21:32;;;;;;;10.40;2.22;;;13.90;76.50;;;;;;6333579;22;20006;-69
2022/08/16 02:23:59;;;;;;;5.00;2.88;;;13.80;77.20;;;;;;6333103;22;19991;-69
2022/08/16 02:26:25;;;;;;;4.97;2.13;;;13.80;77.80;;;;;;6334045;22;20018;-69
2022/08/16 02:28:52;;;;;;;9.18;2.45;;;13.90;78.40;;;;;;6333125;22;20003;-70
2022/08/16 02:31:19;;;;;;;35.90;4.55;;;13.90;79.40;;;;;;6334222;22;20005;-70
2022/08/16 02:33:45;;;;;;;6.00;2.70;;;13.90;79.20;;;;;;6332620;22;20388;-70
2022/08/16 02:36:13;;;;;;;6.00;1.77;;;13.90;79.00;;;;;;6333870;22;19995;-69
2022/08/16 02:38:39;;;;;;;7.55;2.13;;;13.90;78.70;;;;;;6334695;22;20006;-69
2022/08/16 02:41:08;;;;;;;6.43;2.50;;;13.90;78.50;;;;;;6334904;22;20006;-70
2022/08/16 02:43:36;;;;;;;7.80;3.13;;;13.90;78.20;;;;;;6335796;22;20025;-70
2022/08/16 02:46:03;;;;;;;11.25;2.58;;;13.90;79.00;;;;;;6334084;22;20338;-70
2022/08/16 02:48:30;;;;;;;3.05;2.33;;;13.90;79.30;;;;;;6335691;22;20372;-70
2022/08/16 02:51:03;;;;;;;12.82;2.92;;;13.90;79.90;;;;;;6334908;22;20010;-70
2022/08/16 02:53:30;;;;;;;10.98;2.42;;;13.90;80.30;;;;;;6335998;22;20043;-70
2022/08/16 02:55:57;;;;;;;9.63;2.33;;;13.90;80.40;;;;;;6335404;22;20005;-70
2022/08/16 02:58:24;;;;;;;3.28;1.73;;;13.90;79.90;;;;;;6335045;22;20055;-69
2022/08/16 03:00:52;;;;;;;5.72;2.33;;;13.90;80.30;;;;;;6336004;22;20038;-69
2022/08/16 03:03:19;;;;;;;8.68;2.25;;;13.90;80.70;;;;;;6333900;22;20002;-69
2022/08/16 03:05:46;;;;;;;9.43;2.10;;;13.90;80.80;;;;;;6335670;22;20021;-69
2022/08/16 03:08:13;;;;;;;5.07;1.48;;;13.90;80.90;;;;;;6334468;22;20085;-69
2022/08/16 03:10:39;;;;;;;6.72;1.88;;;13.90;80.90;;;;;;6335657;22;20006;-70
2022/08/16 03:13:06;;;;;;;4.32;1.48;;;13.90;80.70;;;;;;6335158;22;20029;-69
2022/08/16 03:15:33;;;;;;;3.45;1.70;;;13.90;80.40;;;;;;6335050;22;20015;-69
2022/08/16 03:18:00;;;;;;;8.15;1.85;;;13.80;80.20;;;;;;6335712;22;19999;-70
2022/08/16 03:20:27;;;;;;;10.65;1.95;;;13.80;80.00;;;;;;6334756;22;20334;-70
2022/08/16 03:22:54;;;;;;;7.35;2.63;;;13.80;80.00;;;;;;6335579;22;20010;-69
2022/08/16 03:25:20;;;;;;;3.38;1.67;;;13.80;79.80;;;;;;6333995;22;20018;-69
2022/08/16 03:27:46;;;;;;;8.20;2.78;;;13.80;79.80;;;;;;6335155;22;20030;-69
2022/08/16 03:30:20;;;;;;;7.47;1.90;;;13.80;79.80;;;;;;6334580;22;19998;-69
2022/08/16 03:32:48;;;;;;;3.42;1.63;;;13.80;80.00;;;;;;6335108;22;20003;-70
2022/08/16 03:35:17;;;;;;;3.83;1.77;;;13.80;80.10;;;;;;6335018;22;20019;-69
2022/08/16 03:37:45;;;;;;;6.57;2.65;;;13.80;80.40;;;;;;6333642;22;20007;-69
2022/08/16 03:40:15;;;;;;;8.07;3.05;;;13.80;81.20;;;;;;6336159;22;20055;-70
2022/08/16 03:42:42;;;;;;;9.32;2.55;;;13.80;81.60;;;;;;6334357;22;19999;-69
2022/08/16 03:45:08;;;;;;;19.73;2.90;;;13.80;81.80;;;;;;6335206;22;20006;-69
2022/08/16 03:47:35;;;;;;;15.63;3.13;;;13.80;82.20;;;;;;6335271;22;19999;-70
2022/08/16 03:50:03;;;;;;;8.23;2.42;;;13.80;82.50;;;;;;6333982;22;20006;-69
2022/08/16 03:52:29;;;;;;;6.05;2.25;;;13.90;83.10;;;;;;6335323;22;20034;-69
2022/08/16 03:55:35;;;;;;;20.70;3.03;;;13.90;82.90;;;;;;6334108;22;20338;-69
2022/08/16 03:58:42;;;;;;;10.80;2.28;;;13.90;82.60;;;;;;6335266;22;20067;-69
2022/08/16 04:01:09;;;;;;;16.73;3.75;;;13.90;83.50;;;;;;6334630;22;20075;-69
2022/08/16 04:03:36;;;;;;;9.18;2.22;;;13.90;84.00;;;;;;6334436;22;20003;-69
2022/08/16 04:06:42;;;;;;;18.15;3.22;;;14.00;84.30;;;;;;6334721;22;19999;-70
2022/08/16 04:09:48;;;;;;;22.83;3.40;;;13.90;84.30;;;;;;6333003;22;19999;-69
2022/08/16 04:12:54;;;;;;;26.10;12.68;;;13.90;83.90;;;;;;6331447;22;20444;-70
2022/08/16 04:16:00;;;;;;;26.70;13.45;;;13.90;84.40;;;;;;6335237;22;20038;-69
2022/08/16 04:19:06;;;;;;;11.52;6.18;;;13.90;84.30;;;;;;6333960;22;20007;-66
2022/08/16 04:22:12;;;;;;;15.40;6.05;;;13.90;84.00;;;;;;6334162;22;20044;-68
2022/08/16 04:25:18;;;;;;;6.65;2.55;;;13.90;84.10;;;;;;6333780;22;20599;-70
2022/08/16 04:28:25;;;;;;;6.80;2.72;;;13.90;83.70;;;;;;6335612;22;19999;-71
2022/08/16 04:31:11;;;;;;;;;;;13.80;83.70;;;;;;6335029;22;20003;-69
2022/08/16 04:34:17;;;;;;;9.33;3.23;;;13.80;83.60;;;;;;6333459;22;19993;-70
2022/08/16 04:37:23;;;;;;;8.38;5.35;;;13.80;83.60;;;;;;6334317;22;20064;-69
2022/08/16 04:39:49;;;;;;;37.92;21.13;;;13.80;83.60;;;;;;6334604;22;20003;-68
2022/08/16 04:42:17;;;;;;;20.20;12.98;;;13.70;83.60;;;;;;6333189;22;19995;-68
2022/08/16 04:44:45;;;;;;;33.65;11.05;;;13.70;83.60;;;;;;6334986;22;20414;-68
2022/08/16 04:47:12;;;;;;;9.30;5.65;;;13.70;83.60;;;;;;6333558;22;20026;-68
2022/08/16 04:49:39;;;;;;;10.95;4.45;;;13.70;83.60;;;;;;6335512;22;20330;-69
2022/08/16 04:52:45;;;;;;;4.88;3.33;;;13.70;83.70;;;;;;6333645;22;20149;-71
2022/08/16 04:55:21;;;;;;;15.98;3.95;;;13.70;83.60;;;;;;6333185;22;20014;-68
2022/08/16 04:57:51;;;;;;;7.05;3.05;;;13.70;83.60;;;;;;6333641;22;20076;-68
2022/08/16 05:00:30;;;;;;;5.63;3.42;;;13.70;83.70;;;;;;6333129;22;20207;-68
2022/08/16 05:02:57;;;;;;;7.85;2.97;;;13.60;83.80;;;;;;6335474;22;20464;-68
2022/08/16 05:05:24;;;;;;;13.85;4.75;;;13.60;84.00;;;;;;6334413;22;19995;-68
2022/08/16 05:07:50;;;;;;;18.70;4.97;;;13.60;84.70;;;;;;6333659;22;20013;-68
2022/08/16 05:10:20;;;;;;;11.65;3.28;;;13.70;85.10;;;;;;6334793;22;20093;-68
2022/08/16 05:12:47;;;;;;;7.82;3.28;;;13.70;85.40;;;;;;6331363;22;20053;-68
2022/08/16 05:15:53;;;;;;;11.80;3.40;;;13.70;85.70;;;;;;6334750;22;20088;-68
2022/08/16 05:18:59;;;;;;;9.93;3.25;;;13.70;85.80;;;;;;6334341;22;19999;-68
2022/08/16 05:22:05;;;;;;;15.63;4.20;;;13.70;85.80;;;;;;6333397;22;20101;-68
2022/08/16 05:24:32;;;;;;;10.73;4.53;;;13.70;85.80;;;;;;6333766;22;20368;-68
2022/08/16 05:26:58;;;;;;;12.40;3.63;;;13.70;85.90;;;;;;6332963;22;20002;-68
2022/08/16 05:29:25;;;;;;;9.45;4.97;;;13.70;85.90;;;;;;6333397;22;19995;-68
2022/08/16 05:31:51;;;;;;;14.32;3.92;;;13.60;86.00;;;;;;6334220;22;19995;-68
2022/08/16 05:34:20;;;;;;;7.68;4.20;;;13.60;85.90;;;;;;6333557;22;20525;-69
2022/08/16 05:36:51;;;;;;;17.38;4.15;;;13.60;85.90;;;;;;6334130;22;19995;-68
2022/08/16 05:39:18;;;;;;;11.20;3.65;;;13.60;85.90;;;;;;6333399;22;19995;-68
2022/08/16 05:41:45;;;;;;;7.57;4.25;;;13.70;86.00;;;;;;6334446;22;19995;-68
2022/08/16 05:44:13;;;;;;;19.70;5.32;;;13.60;86.10;;;;;;6334050;22;19999;-68
2022/08/16 05:46:41;;;;;;;11.52;4.53;;;13.70;86.40;;;;;;6333604;22;20003;-68
2022/08/16 05:49:08;;;;;;;11.68;5.43;;;13.60;86.50;;;;;;6334795;22;20006;-68
2022/08/16 05:51:34;;;;;;;18.00;5.93;;;13.70;86.90;;;;;;6333497;22;20078;-68
2022/08/16 05:54:01;;;;;;;15.65;4.78;;;13.70;87.40;;;;;;6334449;22;20021;-68
2022/08/16 05:56:27;;;;;;;10.63;5.60;;;13.70;87.20;;;;;;6332867;22;20483;-68
2022/08/16 05:58:53;;;;;;;13.85;5.72;;;13.70;87.10;;;;;;6334349;22;20007;-68
2022/08/16 06:01:20;;;;;;;12.30;4.38;;;13.70;87.10;;;;;;6333876;22;20003;-67
2022/08/16 06:03:46;;;;;;;16.88;6.07;;;13.60;87.00;;;;;;6333964;22;20040;-68
2022/08/16 06:06:13;;;;;;;6.88;3.95;;;13.70;87.70;;;;;;6334056;22;19999;-68
2022/08/16 06:08:40;;;;;;;8.82;3.70;;;13.60;87.00;;;;;;6333006;22;20001;-67
2022/08/16 06:11:08;;;;;;;11.55;5.72;;;13.60;87.10;;;;;;6334248;22;20002;-68
2022/08/16 06:13:36;;;;;;;8.80;4.15;;;13.60;87.20;;;;;;6334287;22;19999;-68
2022/08/16 06:16:05;;;;;;;13.55;3.95;;;13.60;87.30;;;;;;6336447;22;20003;-68
2022/08/16 06:18:32;;;;;;;8.82;4.07;;;13.60;87.40;;;;;;6335997;22;20014;-68
2022/08/16 06:20:58;;;;;;;11.13;3.63;;;13.60;87.50;;;;;;6335396;22;20005;-68
2022/08/16 06:23:25;;;;;;;6.32;3.60;;;13.60;87.60;;;;;;6335767;22;20484;-68
2022/08/16 06:25:52;;;;;;;19.38;5.00;;;13.60;87.60;;;;;;6335118;22;20438;-68
2022/08/16 06:28:19;;;;;;;24.35;6.15;;;13.60;88.00;;;;;;6336689;22;20388;-68
2022/08/16 06:30:46;;;;;;;18.83;6.55;;;13.70;88.20;;;;;;6334496;22;20018;-68
2022/08/16 06:33:15;;;;;;;13.63;4.15;;;13.70;88.50;;;;;;6336236;22;19999;-68
2022/08/16 06:35:41;;;;;;;10.65;3.45;;;13.70;88.90;;;;;;6335448;22;20011;-68
2022/08/16 06:38:09;;;;;;;15.15;4.05;;;13.80;89.20;;;;;;6335683;22;20005;-69
2022/08/16 06:40:36;;;;;;;15.43;4.45;;;13.80;89.50;;;;;;6335424;22;20003;-68
2022/08/16 06:43:02;;;;;;;14.77;5.63;;;13.80;89.60;;;;;;6334769;22;19995;-68
2022/08/16 06:45:29;;;;;;;17.88;4.22;;;13.80;89.60;;;;;;6336324;22;20454;-68
2022/08/16 06:47:55;;;;;;;13.02;5.10;;;13.80;89.70;;;;;;6334418;22;19999;-68
2022/08/16 06:50:23;;;;;;;9.40;3.65;;;13.80;89.80;;;;;;6336326;22;19999;-68
2022/08/16 06:52:49;;;;;;;14.95;4.05;;;13.90;90.00;;;;;;6334541;22;19999;-68
2022/08/16 06:55:17;;;;;;;16.63;3.83;;;13.90;90.20;;;;;;6336373;22;20376;-68
2022/08/16 06:57:43;;;;;;;13.82;4.00;;;13.90;90.30;;;;;;6335568;22;19999;-68
2022/08/16 07:00:12;;;;;;;11.57;3.58;;;13.90;90.40;;;;;;6335549;22;20463;-68
2022/08/16 07:02:43;;;;;;;16.27;4.32;;;13.90;90.50;;;;;;6336243;22;20360;-68
2022/08/16 07:05:14;;;;;;;13.52;4.20;;;13.90;90.60;;;;;;6334631;22;19999;-68
2022/08/16 07:07:44;;;;;;;9.65;3.72;;;13.90;90.60;;;;;;6335974;22;20002;-68
2022/08/16 07:10:11;;;;;;;11.95;3.88;;;13.90;90.60;;;;;;6335145;22;20007;-68
2022/08/16 07:12:39;;;;;;;15.52;3.80;;;14.00;90.70;;;;;;6335355;22;20007;-68
2022/08/16 07:15:06;;;;;;;12.85;4.20;;;14.00;91.00;;;;;;6335511;22;20072;-69
2022/08/16 07:17:33;;;;;;;9.15;4.65;;;14.00;91.00;;;;;;6335320;22;20026;-68
2022/08/16 07:19:59;;;;;;;9.18;3.42;;;14.00;90.90;;;;;;6335609;22;19999;-68
2022/08/16 07:22:26;;;;;;;9.20;3.65;;;14.10;90.80;;;;;;6334258;22;20511;-68
2022/08/16 07:24:52;;;;;;;7.22;2.97;;;14.10;90.80;;;;;;6335230;22;20013;-68
2022/08/16 07:27:19;;;;;;;13.82;3.67;;;14.10;90.70;;;;;;6333895;22;20419;-68
2022/08/16 07:29:45;;;;;;;10.15;3.20;;;14.10;90.70;;;;;;6336236;22;20022;-67
2022/08/16 07:32:12;;;;;;;7.65;3.10;;;14.10;90.70;;;;;;6335234;22;20025;-69
2022/08/16 07:34:38;;;;;;;7.68;2.85;;;14.10;90.70;;;;;;6334676;22;20014;-68
2022/08/16 07:37:08;;;;;;;9.95;3.75;;;14.10;90.70;;;;;;6335243;22;20002;-68
2022/08/16 07:39:35;;;;;;;6.68;3.17;;;14.20;90.70;;;;;;6334368;22;20389;-68
2022/08/16 07:42:02;;;;;;;9.60;3.13;;;14.20;90.70;;;;;;6335948;22;20071;-67
2022/08/16 07:44:28;;;;;;;6.43;2.28;;;14.20;90.70;;;;;;6333862;22;20003;-68
2022/08/16 07:46:56;;;;;;;7.53;3.65;;;14.30;90.70;;;;;;6335475;22;20060;-68
2022/08/16 07:49:22;;;;;;;11.27;3.60;;;14.30;90.70;;;;;;6335009;22;20014;-68
2022/08/16 07:51:49;;;;;;;4.55;2.95;;;14.30;90.70;;;;;;6334930;22;19999;-68
2022/08/16 07:54:17;;;;;;;9.68;3.20;;;14.30;90.70;;;;;;6333751;22;20479;-69
2022/08/16 07:56:43;;;;;;;10.52;3.53;;;14.30;90.70;;;;;;6334044;22;20027;-68
2022/08/16 07:59:10;;;;;;;9.50;3.13;;;14.40;91.00;;;;;;6335748;22;20519;-68
2022/08/16 08:01:37;;;;;;;8.45;3.42;;;14.40;90.80;;;;;;6333816;22;20320;-68
2022/08/16 08:04:04;;;;;;;8.45;4.35;;;14.40;90.80;;;;;;6335655;22;20080;-68
2022/08/16 08:06:31;;;;;;;8.57;4.30;;;14.50;90.80;;;;;;6334883;22;19999;-68
2022/08/16 08:08:59;;;;;;;6.88;4.22;;;14.50;90.70;;;;;;6334626;22;20002;-68
2022/08/16 08:11:28;;;;;;;11.15;3.90;;;14.50;90.70;;;;;;6335862;22;19995;-68
2022/08/16 08:13:56;;;;;;;7.10;3.72;;;14.60;90.70;;;;;;6334166;22;20006;-68
2022/08/16 08:16:23;;;;;;;11.18;4.07;;;14.60;90.80;;;;;;6335505;22;20430;-69
2022/08/16 08:18:50;;;;;;;5.97;3.15;;;14.70;90.80;;;;;;6334059;22;20040;-68
2022/08/16 08:21:18;;;;;;;7.32;3.05;;;14.70;90.70;;;;;;6335195;22;20085;-68
2022/08/16 08:23:46;;;;;;;4.22;2.42;;;14.70;90.60;;;;;;6334216;22;20013;-67
2022/08/16 08:26:12;;;;;;;6.75;2.85;;;14.80;90.60;;;;;;6333354;22;20503;-68
2022/08/16 08:28:39;;;;;;;5.07;2.50;;;14.90;90.60;;;;;;6334368;22;20044;-68
2022/08/16 08:31:06;;;;;;;8.98;2.90;;;14.90;90.50;;;;;;6332574;22;19999;-68
2022/08/16 08:33:33;;;;;;;10.32;3.17;;;15.00;90.40;;;;;;6333770;22;19994;-68
2022/08/16 08:36:02;;;;;;;9.77;3.08;;;15.00;90.30;;;;;;6331606;22;19995;-68
2022/08/16 08:38:29;;;;;;;5.20;3.53;;;15.00;90.20;;;;;;6334047;22;20487;-67
2022/08/16 08:40:56;;;;;;;14.57;2.80;;;15.10;90.10;;;;;;6333606;22;20003;-67
2022/08/16 08:43:22;;;;;;;7.22;2.20;;;15.20;90.00;;;;;;6333901;22;19995;-67
2022/08/16 08:45:51;;;;;;;5.85;2.45;;;15.20;89.90;;;;;;6333641;22;20422;-68
2022/08/16 08:48:18;;;;;;;6.57;2.60;;;15.30;89.50;;;;;;6332564;22;20003;-68
2022/08/16 08:50:45;;;;;;;15.00;2.92;;;15.30;89.00;;;;;;6333805;22;19995;-68
2022/08/16 08:53:11;;;;;;;6.93;2.22;;;15.30;88.60;;;;;;6332783;22;20022;-69
2022/08/16 08:55:37;;;;;;;10.25;1.92;;;15.40;88.30;;;;;;6333926;22;20011;-68
2022/08/16 08:58:04;;;;;;;4.53;1.27;;;15.40;87.80;;;;;;6332324;22;20064;-68
2022/08/16 09:00:30;;;;;;;6.78;0.98;;;15.40;87.60;;;;;;6333637;22;20061;-69
2022/08/16 09:02:57;;;;;;;2.42;0.98;;;15.40;87.10;;;;;;6333262;22;20385;-68
2022/08/16 09:05:26;;;;;;;5.57;1.35;;;15.50;87.00;;;;;;6332959;22;19995;-68
2022/08/16 09:07:54;;;;;;;6.53;1.58;;;15.40;86.90;;;;;;6333815;22;20072;-68
2022/08/16 09:10:21;;;;;;;13.57;1.67;;;15.50;87.00;;;;;;6332976;22;20034;-68
2022/08/16 09:12:48;;;;;;;15.98;2.85;;;15.60;86.70;;;;;;6333179;22;19999;-69
2022/08/16 09:15:16;;;;;;;7.32;1.02;;;15.60;86.60;;;;;;6332204;22;20010;-68
2022/08/16 09:17:43;;;;;;;6.47;1.27;;;15.70;86.70;;;;;;6333206;22;19999;-68
2022/08/16 09:20:13;;;;;;;5.88;2.15;;;15.70;86.30;;;;;;6332788;22;20461;-68
2022/08/16 09:22:40;;;;;;;5.30;0.85;;;15.80;86.30;;;;;;6333111;22;20011;-67
2022/08/16 09:25:08;;;;;;;14.35;1.10;;;15.80;86.10;;;;;;6227354;22;2430387;-68
2022/08/16 09:27:35;;;;;;;9.25;1.98;;;15.90;86.10;;;;;;6333247;22;20007;-68
2022/08/16 09:30:03;;;;;;;2.40;0.90;;;16.00;85.90;;;;;;6334721;22;19999;-67
2022/08/16 09:32:30;;;;;;;2.92;0.90;;;16.00;85.60;;;;;;6333427;22;20425;-68
2022/08/16 09:34:58;;;;;;;12.07;1.50;;;16.10;85.30;;;;;;6334312;22;20010;-68
2022/08/16 09:37:25;;;;;;;6.00;1.30;;;16.10;84.80;;;;;;6334189;22;20074;-68
2022/08/16 09:39:51;;;;;;;10.38;1.33;;;16.20;85.00;;;;;;6334000;22;20326;-68
2022/08/16 09:42:18;;;;;;;3.65;1.98;;;16.20;84.80;;;;;;6334220;22;20041;-68
2022/08/16 09:44:45;;;;;;;4.10;0.98;;;16.20;84.10;;;;;;6333700;22;19998;-68
2022/08/16 09:47:12;;;;;;;4.50;1.13;;;16.30;84.10;;;;;;6334128;22;20547;-68
2022/08/16 09:49:39;;;;;;;5.00;1.45;;;16.30;83.90;;;;;;6332405;22;20007;-68
2022/08/16 09:52:05;;;;;;;5.28;0.82;;;16.40;83.60;;;;;;6333895;22;20341;-68
2022/08/16 09:54:32;;;;;;;4.00;1.40;;;16.40;83.60;;;;;;6333769;22;20017;-68
2022/08/16 09:56:59;;;;;;;4.28;1.00;;;16.50;83.20;;;;;;6333957;22;20003;-68
2022/08/16 09:59:25;;;;;;;2.67;1.00;;;16.50;83.00;;;;;;6334449;22;20004;-68
2022/08/16 10:01:53;;;;;;;1.98;1.10;;;16.50;83.10;;;;;;6333075;22;20021;-68
2022/08/16 10:04:21;;;;;;;3.92;0.93;;;16.50;83.10;;;;;;6334692;22;19998;-68
2022/08/16 10:06:48;;;;;;;7.60;1.25;;;16.60;83.00;;;;;;6333218;22;19999;-68
2022/08/16 10:09:15;;;;;;;6.22;1.15;;;16.60;83.10;;;;;;6334505;22;20003;-68
2022/08/16 10:14:29;;;;;;;4.97;1.50;;;16.70;81.80;;;;;;6334123;22;20029;-69
2022/08/16 10:17:01;;;;;;;3.47;1.00;;;16.70;81.80;;;;;;6334223;22;20438;-69
2022/08/16 10:19:27;;;;;;;3.53;0.93;;;16.70;81.50;;;;;;6332868;22;19999;-68
2022/08/16 10:21:56;;;;;;;2.97;0.98;;;16.70;81.00;;;;;;6333842;22;20090;-68
2022/08/16 10:24:23;;;;;;;16.45;1.70;;;16.70;80.70;;;;;;6333290;22;20064;-69
2022/08/16 10:26:51;;;;;;;6.57;1.30;;;16.70;80.90;;;;;;6334585;22;20388;-69
2022/08/16 10:29:19;;;;;;;3.75;1.65;;;16.70;81.00;;;;;;6334030;22;20006;-69
2022/08/16 10:31:46;;;;;;;7.85;1.27;;;16.80;81.10;;;;;;6333351;22;20453;-68
2022/08/16 10:34:12;;;;;;;2.55;1.15;;;16.80;80.70;;;;;;6334512;22;20421;-69
2022/08/16 10:36:39;;;;;;;3.50;1.15;;;16.80;80.20;;;;;;6333443;22;20338;-68
2022/08/16 10:39:05;;;;;;;3.60;0.90;;;16.80;80.10;;;;;;6334519;22;19995;-69
2022/08/16 10:41:32;;;;;;;3.70;1.23;;;16.80;80.20;;;;;;6333063;22;19999;-68
2022/08/16 10:44:00;;;;;;;5.30;2.40;;;16.80;80.10;;;;;;6334227;22;20009;-68
2022/08/16 10:46:26;;;;;;;13.63;1.88;;;16.80;80.20;;;;;;6333468;22;20003;-68
2022/08/16 10:48:53;;;;;;;5.55;1.45;;;16.90;80.40;;;;;;6333705;22;20074;-68
2022/08/16 10:51:20;;;;;;;4.30;1.20;;;16.90;80.30;;;;;;6334747;22;20041;-68
2022/08/16 10:53:46;;;;;;;5.05;0.98;;;17.00;80.10;;;;;;6332713;22;20461;-68
2022/08/16 10:56:13;;;;;;;10.27;1.50;;;17.10;79.80;;;;;;6334151;22;20322;-68
2022/08/16 10:58:40;;;;;;;2.00;1.00;;;17.10;79.50;;;;;;6333388;22;20082;-68
2022/08/16 11:01:09;;;;;;;5.45;0.95;;;17.20;79.30;;;;;;6335655;22;19994;-68
2022/08/16 11:03:36;;;;;;;4.35;1.00;;;17.20;79.40;;;;;;6335305;22;19995;-68
2022/08/16 11:06:04;;;;;;;2.67;0.68;;;17.30;78.90;;;;;;6335453;22;19995;-68
2022/08/16 11:08:31;;;;;;;5.93;1.10;;;17.40;78.60;;;;;;6335701;22;20052;-68
2022/08/16 11:10:58;;;;;;;5.28;0.95;;;17.40;78.40;;;;;;6334873;22;20341;-69
2022/08/16 11:13:27;;;;;;;2.88;1.13;;;17.50;78.20;;;;;;6336422;22;19990;-68
2022/08/16 11:15:59;;;;;;;6.25;0.82;;;17.50;77.90;;;;;;6334812;22;20067;-68
2022/08/16 11:18:28;;;;;;;1.77;0.70;;;17.60;77.70;;;;;;6335630;22;20002;-69
2022/08/16 11:20:56;;;;;;;3.20;1.38;;;17.60;77.60;;;;;;6335411;22;20027;-68
2022/08/16 11:23:23;;;;;;;1.15;0.85;;;17.70;77.30;;;;;;6335770;22;20006;-69
2022/08/16 11:25:50;;;;;;;5.05;1.23;;;17.70;77.20;;;;;;6336345;22;20014;-68
2022/08/16 11:28:16;;;;;;;3.33;0.73;;;17.70;76.90;;;;;;6334641;22;20013;-68
2022/08/16 11:30:43;;;;;;;2.63;0.98;;;17.80;76.80;;;;;;6335225;22;20074;-69
2022/08/16 11:33:10;;;;;;;2.67;1.05;;;17.80;76.70;;;;;;6334804;22;20006;-69
2022/08/16 11:35:37;;;;;;;1.80;0.88;;;17.90;76.90;;;;;;6335868;22;20025;-69
2022/08/16 11:38:19;;;;;;;1.60;0.93;;;17.90;76.80;;;;;;6334624;22;20179;-69
2022/08/16 11:40:55;;;;;;;2.80;0.80;;;17.90;76.70;;;;;;6334979;22;20007;-68
2022/08/16 11:43:31;;;;;;;8.48;1.15;;;18.00;76.50;;;;;;6336302;22;20552;-69
2022/08/16 11:45:59;;;;;;;11.77;1.33;;;18.00;76.20;;;;;;6334856;22;20009;-68
2022/08/16 11:48:28;;;;;;;5.10;1.15;;;18.00;76.00;;;;;;6335804;22;20350;-69
2022/08/16 11:50:56;;;;;;;2.42;0.85;;;18.00;75.80;;;;;;6334964;22;20009;-69
2022/08/16 11:53:23;;;;;;;6.63;1.30;;;18.00;75.70;;;;;;6335612;22;20315;-69
2022/08/16 11:55:52;;;;;;;3.47;1.15;;;18.00;75.90;;;;;;6336045;22;20006;-69
2022/08/16 11:58:19;;;;;;;5.03;1.83;;;18.00;76.10;;;;;;6334619;22;20026;-69
2022/08/16 12:00:47;;;;;;;4.53;1.27;;;18.00;76.00;;;;;;6335440;22;19999;-69
2022/08/16 12:03:14;;;;;;;5.45;1.48;;;18.10;75.90;;;;;;6334507;22;19999;-69
2022/08/16 12:05:44;;;;;;;3.55;1.23;;;18.10;75.70;;;;;;6334351;22;19999;-69
2022/08/16 12:08:11;;;;;;;12.90;5.22;;;18.10;75.10;;;;;;6334326;22;19995;-68
2022/08/16 12:10:40;;;;;;;4.57;1.27;;;18.10;74.90;;;;;;6334478;22;20073;-69
2022/08/16 12:13:08;;;;;;;3.28;0.77;;;18.10;75.30;;;;;;6334806;22;20086;-68
2022/08/16 12:15:35;;;;;;;6.13;1.17;;;18.10;75.40;;;;;;6333917;22;20015;-68
2022/08/16 12:18:02;;;;;;;10.30;1.27;;;18.20;75.40;;;;;;6335078;22;19995;-69
2022/08/16 12:20:32;;;;;;;4.65;0.98;;;18.20;75.10;;;;;;6334398;22;20502;-68
2022/08/16 12:22:59;;;;;;;10.90;1.17;;;18.30;74.60;;;;;;6334794;22;20002;-69
2022/08/16 12:25:29;;;;;;;6.78;1.45;;;18.30;74.10;;;;;;6333993;22;20029;-69
2022/08/16 12:27:56;;;;;;;4.05;0.95;;;18.30;73.70;;;;;;6334567;22;20048;-69
2022/08/16 12:30:32;;;;;;;3.40;1.05;;;18.30;73.80;;;;;;6335368;22;20003;-69
2022/08/16 12:33:00;;;;;;;1.88;0.75;;;18.30;73.70;;;;;;6333910;22;20007;-69
2022/08/16 12:35:28;;;;;;;9.20;2.13;;;18.30;73.60;;;;;;6335048;22;20011;-68
2022/08/16 12:37:57;;;;;;;2.45;0.60;;;18.30;73.20;;;;;;6334603;22;19995;-69
2022/08/16 12:40:27;;;;;;;6.80;0.98;;;18.30;73.30;;;;;;6335309;22;20534;-69
2022/08/16 12:42:56;;;;;;;2.53;0.93;;;18.30;73.20;;;;;;6334337;22;20010;-69
2022/08/16 12:45:23;;;;;;;2.17;0.60;;;18.30;73.70;;;;;;6334850;22;20010;-68
2022/08/16 12:50:37;;;;;;;6.85;0.93;;;18.40;73.90;;;;;;6333844;22;20464;-68
2022/08/16 12:53:04;;;;;;;2.83;0.70;;;18.40;74.10;;;;;;6332920;22;19998;-68
2022/08/16 12:55:31;;;;;;;4.32;0.60;;;18.40;74.20;;;;;;6334427;22;20338;-69
2022/08/16 12:57:58;;;;;;;4.30;0.95;;;18.40;74.30;;;;;;6334991;22;20003;-69
2022/08/16 13:00:29;;;;;;;4.15;0.90;;;18.40;74.00;;;;;;6334358;22;20434;-68
2022/08/16 13:03:00;;;;;;;1.65;1.08;;;18.40;73.40;;;;;;6333795;22;20426;-69