Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/27 00:01:50;;;;;;;7.75;2.88;;;14.90;99.90;;;;;;5100449;27;20122;-67
2022/08/27 00:04:16;;;;;;;7.95;2.92;;;14.90;99.90;;;;;;5110969;27;20436;-67
2022/08/27 00:06:42;;;;;;;7.95;3.03;;;14.90;99.90;;;;;;5126218;27;20070;-68
2022/08/27 00:09:08;;;;;;;8.55;2.80;;;14.80;99.90;;;;;;5112813;27;20072;-67
2022/08/27 00:11:34;;;;;;;14.32;3.33;;;14.80;99.90;;;;;;5113974;27;20046;-69
2022/08/27 00:14:00;;;;;;;5.15;2.40;;;14.80;99.90;;;;;;5114571;27;20130;-67
2022/08/27 00:16:26;;;;;;;5.70;2.65;;;14.80;99.90;;;;;;5109054;27;20047;-66
2022/08/27 00:18:53;;;;;;;5.50;2.38;;;14.70;99.90;;;;;;5093855;28;20092;-65
2022/08/27 00:21:19;;;;;;;6.13;2.83;;;14.70;99.90;;;;;;5110071;28;20036;-67
2022/08/27 00:23:46;;;;;;;6.30;2.95;;;14.70;99.90;;;;;;5108802;28;20089;-66
2022/08/27 00:26:13;;;;;;;7.00;2.80;;;14.60;99.90;;;;;;5110110;28;20482;-67
2022/08/27 00:28:40;;;;;;;5.85;2.78;;;14.60;99.90;;;;;;5114244;27;20055;-66
2022/08/27 00:31:06;;;;;;;6.55;3.40;;;14.60;99.90;;;;;;5108882;27;20071;-69
2022/08/27 00:33:32;;;;;;;7.95;3.15;;;14.60;99.90;;;;;;5120606;27;20074;-68
2022/08/27 00:35:58;;;;;;;11.73;3.17;;;14.50;99.90;;;;;;5115509;27;20087;-67
2022/08/27 00:38:24;;;;;;;8.88;3.35;;;14.50;99.90;;;;;;5115501;27;20088;-65
2022/08/27 00:40:50;;;;;;;7.30;3.00;;;14.40;99.90;;;;;;5126036;27;20043;-66
2022/08/27 00:43:24;;;;;;;6.10;3.17;;;14.40;99.90;;;;;;5121715;27;20051;-67
2022/08/27 00:45:54;;;;;;;9.88;3.50;;;14.40;99.90;;;;;;5112271;27;20402;-66
2022/08/27 00:48:30;;;;;;;8.27;3.20;;;14.30;99.90;;;;;;5115420;27;20046;-65
2022/08/27 00:50:56;;;;;;;6.88;2.95;;;14.30;99.90;;;;;;5106095;27;20082;-67
2022/08/27 00:53:27;;;;;;;7.30;3.08;;;14.30;99.90;;;;;;5111393;28;20047;-65
2022/08/27 00:56:01;;;;;;;9.03;3.50;;;14.30;99.90;;;;;;5127201;27;20035;-65
2022/08/27 00:58:50;;;;;;;5.47;2.83;;;14.20;99.90;;;;;;5092022;28;20056;-65
2022/08/27 01:01:20;;;;;;;6.07;2.63;;;14.20;99.90;;;;;;5109674;28;20195;-69
2022/08/27 01:03:49;;;;;;;7.45;3.25;;;14.20;99.90;;;;;;5107093;28;20039;-68
2022/08/27 01:06:16;;;;;;;6.75;3.60;;;14.20;99.90;;;;;;5118956;28;20051;-67
2022/08/27 01:08:51;;;;;;;6.40;3.05;;;14.20;99.90;;;;;;5108222;28;20035;-67
2022/08/27 01:11:17;;;;;;;5.28;3.10;;;14.20;99.90;;;;;;5108811;28;20092;-68
2022/08/27 01:13:43;;;;;;;5.90;2.97;;;14.10;99.90;;;;;;5108634;28;20390;-65
2022/08/27 01:16:10;;;;;;;6.95;3.15;;;14.10;99.90;;;;;;5106284;28;20030;-65
2022/08/27 01:18:38;;;;;;;6.55;3.40;;;14.00;99.90;;;;;;5110871;28;20061;-63
2022/08/27 01:21:40;;;;;;;9.57;3.30;;;14.00;99.90;;;;;;5127587;28;20035;-65
2022/08/27 01:24:29;;;;;;;3.90;2.77;;;13.90;99.90;;;;;;5129456;27;20489;-65
2022/08/27 01:26:58;;;;;;;5.38;3.60;;;13.80;99.90;;;;;;5111207;28;20442;-69
2022/08/27 01:29:24;;;;;;;6.25;2.70;;;13.70;99.90;;;;;;5112203;28;20043;-67
2022/08/27 01:31:49;;;;;;;3.60;2.45;;;13.60;99.90;;;;;;5108446;28;20427;-67
2022/08/27 01:34:15;;;;;;;5.88;2.80;;;13.60;99.90;;;;;;5112789;28;20042;-68
2022/08/27 01:36:41;;;;;;;6.57;2.70;;;13.60;99.90;;;;;;5107275;28;20067;-65
2022/08/27 01:39:06;;;;;;;3.72;2.72;;;13.60;99.90;;;;;;5114184;28;20036;-67
2022/08/27 01:41:32;;;;;;;3.85;2.70;;;13.60;99.90;;;;;;5111294;28;20079;-65
2022/08/27 01:43:58;;;;;;;5.38;3.28;;;13.50;99.90;;;;;;5118299;27;20171;-68
2022/08/27 01:46:26;;;;;;;6.05;2.78;;;13.50;99.90;;;;;;5122981;27;20056;-67
2022/08/27 01:48:53;;;;;;;6.05;2.80;;;13.50;99.90;;;;;;5115558;27;20081;-67
2022/08/27 01:51:20;;;;;;;5.95;2.75;;;13.50;99.90;;;;;;5111656;28;20043;-66
2022/08/27 01:53:47;;;;;;;4.13;2.20;;;13.40;99.90;;;;;;5112337;28;20080;-67
2022/08/27 01:56:13;;;;;;;4.35;2.40;;;13.40;99.90;;;;;;5119257;27;20482;-67
2022/08/27 01:58:39;;;;;;;5.10;2.65;;;13.40;99.90;;;;;;5120922;27;20043;-67
2022/08/27 02:01:09;;;;;;;5.57;3.03;;;13.40;99.90;;;;;;5108036;27;20043;-66
2022/08/27 02:03:35;;;;;;;5.18;3.35;;;13.30;99.90;;;;;;5112611;28;20039;-67
2022/08/27 02:06:05;;;;;;;5.93;2.60;;;13.30;99.90;;;;;;5120376;27;20068;-68
2022/08/27 02:08:31;;;;;;;5.88;3.10;;;13.30;99.90;;;;;;5112510;28;20112;-65
2022/08/27 02:10:57;;;;;;;4.93;3.47;;;13.20;99.90;;;;;;5127368;27;20405;-70
2022/08/27 02:13:23;;;;;;;4.22;3.00;;;13.30;99.90;;;;;;5117246;27;20035;-67
2022/08/27 02:15:48;;;;;;;5.72;2.92;;;13.20;99.90;;;;;;5117127;27;20031;-66
2022/08/27 02:18:14;;;;;;;4.10;3.28;;;13.20;99.90;;;;;;5108646;27;20055;-67
2022/08/27 02:20:42;;;;;;;5.97;3.20;;;13.20;99.90;;;;;;5132547;27;20106;-67
2022/08/27 02:23:08;;;;;;;4.93;2.97;;;13.20;99.90;;;;;;5113468;27;20491;-68
2022/08/27 02:25:35;;;;;;;4.30;2.53;;;13.10;99.90;;;;;;5113851;27;20062;-70
2022/08/27 02:28:01;;;;;;;3.60;2.30;;;13.10;99.90;;;;;;5118273;27;20054;-69
2022/08/27 02:30:29;;;;;;;4.47;3.03;;;13.10;99.90;;;;;;5117732;27;20540;-66
2022/08/27 02:32:54;;;;;;;2.80;2.10;;;13.10;99.90;;;;;;5102040;27;20039;-66
2022/08/27 02:35:23;;;;;;;2.97;2.53;;;13.00;99.90;;;;;;5114081;27;20047;-67
2022/08/27 02:37:49;;;;;;;3.88;2.33;;;13.00;99.90;;;;;;5094105;28;21981;-67
2022/08/27 02:40:18;;;;;;;4.72;2.38;;;13.00;99.90;;;;;;5119998;27;20086;-67
2022/08/27 02:42:44;;;;;;;3.00;2.58;;;12.90;99.90;;;;;;5116870;27;20055;-66
2022/08/27 02:45:11;;;;;;;3.30;2.40;;;12.90;99.90;;;;;;5114071;27;20035;-67
2022/08/27 02:47:37;;;;;;;3.75;2.65;;;12.90;99.90;;;;;;5117104;27;20043;-66
2022/08/27 02:50:05;;;;;;;4.95;2.53;;;12.90;99.90;;;;;;5129911;27;20157;-65
2022/08/27 02:52:31;;;;;;;2.50;2.30;;;12.90;99.90;;;;;;5128283;27;20114;-64
2022/08/27 02:54:57;;;;;;;3.22;2.35;;;12.80;99.90;;;;;;5119824;27;20163;-71
2022/08/27 02:57:24;;;;;;;3.45;2.30;;;12.80;99.90;;;;;;5104453;28;20039;-68
2022/08/27 02:59:50;;;;;;;4.65;2.55;;;12.80;99.90;;;;;;5115097;27;20118;-68
2022/08/27 03:02:16;;;;;;;2.75;2.40;;;12.70;99.90;;;;;;5116253;27;20047;-68
2022/08/27 03:04:42;;;;;;;2.85;2.58;;;12.70;99.90;;;;;;5129550;27;20049;-66
2022/08/27 03:07:07;;;;;;;3.33;3.00;;;12.70;99.90;;;;;;5111248;28;20038;-68
2022/08/27 03:09:34;;;;;;;3.72;2.53;;;12.70;99.90;;;;;;5129175;27;20062;-67
2022/08/27 03:12:01;;;;;;;3.97;2.60;;;12.60;99.90;;;;;;5129176;27;20059;-68
2022/08/27 03:14:27;;;;;;;4.05;2.30;;;12.60;99.90;;;;;;5115815;27;20030;-68
2022/08/27 03:16:53;;;;;;;3.47;2.28;;;12.60;99.90;;;;;;5122874;27;20043;-67
2022/08/27 03:19:20;;;;;;;3.50;2.38;;;12.60;99.90;;;;;;5125347;27;20039;-68
2022/08/27 03:21:46;;;;;;;4.85;2.58;;;12.50;99.90;;;;;;5130344;27;20080;-68
2022/08/27 03:24:11;;;;;;;4.82;3.30;;;12.60;99.90;;;;;;5131715;27;20416;-69
2022/08/27 03:26:38;;;;;;;4.80;3.30;;;12.60;99.90;;;;;;5114052;27;20036;-67
2022/08/27 03:29:04;;;;;;;6.90;4.20;;;12.60;99.90;;;;;;5127224;27;20416;-66
2022/08/27 03:31:30;;;;;;;7.97;4.60;;;12.60;99.90;;;;;;5123369;27;20035;-66
2022/08/27 03:34:02;;;;;;;10.05;4.90;;;12.70;99.90;;;;;;5111982;27;20047;-67
2022/08/27 03:36:29;;;;;;;7.38;4.18;;;12.70;99.90;;;;;;5119021;27;20371;-65
2022/08/27 03:38:56;;;;;;;6.25;3.97;;;12.70;99.90;;;;;;5121373;27;20047;-68
2022/08/27 03:41:22;;;;;;;6.85;4.05;;;12.70;99.90;;;;;;5109686;27;20135;-68
2022/08/27 03:43:48;;;;;;;5.38;4.18;;;12.70;99.90;;;;;;5120188;27;20135;-66
2022/08/27 03:46:16;;;;;;;6.95;4.50;;;12.70;99.90;;;;;;5113381;27;20063;-67
2022/08/27 03:48:41;;;;;;;9.00;4.72;;;12.70;99.90;;;;;;5114273;27;20051;-67
2022/08/27 03:51:10;;;;;;;6.78;4.22;;;12.70;99.90;;;;;;5118447;27;20047;-67
2022/08/27 03:53:38;;;;;;;5.25;4.47;;;12.70;99.90;;;;;;5125671;27;20541;-66
2022/08/27 03:56:05;;;;;;;9.70;4.70;;;12.70;99.90;;;;;;5118209;27;20035;-66
2022/08/27 03:58:31;;;;;;;9.60;4.88;;;12.70;99.90;;;;;;5110410;28;20032;-67
2022/08/27 04:00:57;;;;;;;5.97;4.40;;;12.70;99.90;;;;;;5112551;27;20076;-68
2022/08/27 04:03:23;;;;;;;7.88;4.50;;;12.70;99.90;;;;;;5120976;27;20478;-68
2022/08/27 04:05:55;;;;;;;7.25;3.70;;;12.60;99.90;;;;;;5117167;27;20044;-66
2022/08/27 04:08:22;;;;;;;4.40;3.50;;;12.60;99.90;;;;;;5116212;27;20043;-68
2022/08/27 04:10:48;;;;;;;5.00;3.05;;;12.50;99.90;;;;;;5113039;27;20035;-65
2022/08/27 04:13:14;;;;;;;7.40;3.55;;;12.50;99.90;;;;;;5116837;27;20031;-64
2022/08/27 04:15:44;;;;;;;4.38;3.50;;;12.40;99.90;;;;;;5110369;28;20171;-67
2022/08/27 04:18:11;;;;;;;4.72;3.38;;;12.40;99.90;;;;;;5117933;27;20144;-67
2022/08/27 04:20:37;;;;;;;4.93;3.65;;;12.40;99.90;;;;;;5120854;27;20118;-68
2022/08/27 04:23:04;;;;;;;4.55;3.85;;;12.40;99.90;;;;;;5119751;27;20085;-66
2022/08/27 04:25:30;;;;;;;6.50;3.90;;;12.40;99.90;;;;;;5115953;27;20070;-66
2022/08/27 04:27:56;;;;;;;7.90;4.45;;;12.50;99.90;;;;;;5109842;27;20038;-67
2022/08/27 04:30:21;;;;;;;6.45;4.75;;;12.40;99.90;;;;;;5118096;27;20402;-67
2022/08/27 04:32:47;;;;;;;6.35;4.60;;;12.50;99.90;;;;;;5102497;28;21260;-66
2022/08/27 04:35:13;;;;;;;5.75;3.85;;;12.50;99.90;;;;;;5119734;27;20043;-65
2022/08/27 04:37:39;;;;;;;9.77;4.18;;;12.50;99.90;;;;;;5110492;27;20044;-65
2022/08/27 04:40:05;;;;;;;5.15;3.55;;;12.50;99.90;;;;;;5111881;27;20116;-68
2022/08/27 04:42:31;;;;;;;6.40;4.20;;;12.50;99.90;;;;;;5119558;27;20054;-69
2022/08/27 04:44:56;;;;;;;7.10;3.80;;;12.50;99.90;;;;;;5095407;27;20031;-65
2022/08/27 04:47:22;;;;;;;4.93;3.65;;;12.50;99.90;;;;;;5111988;27;20554;-65
2022/08/27 04:49:48;;;;;;;4.95;3.70;;;12.50;99.90;;;;;;5115713;27;20196;-67
2022/08/27 04:52:14;;;;;;;7.15;3.85;;;12.50;99.90;;;;;;5112838;27;20032;-65
2022/08/27 04:54:40;;;;;;;6.72;4.53;;;12.50;99.90;;;;;;5110660;27;20117;-67
2022/08/27 04:57:07;;;;;;;6.32;4.30;;;12.50;99.90;;;;;;5111824;27;20044;-65
2022/08/27 04:59:33;;;;;;;10.27;4.68;;;12.60;99.90;;;;;;5107876;28;20039;-67
2022/08/27 05:02:00;;;;;;;6.78;4.78;;;12.60;99.90;;;;;;5114723;27;20043;-66
2022/08/27 05:04:27;;;;;;;8.27;4.65;;;12.60;99.90;;;;;;5108598;28;20097;-66
2022/08/27 05:06:53;;;;;;;5.57;4.13;;;12.70;99.90;;;;;;5118250;28;20047;-67
2022/08/27 05:09:19;;;;;;;6.78;4.60;;;12.70;99.90;;;;;;5118887;28;20043;-66
2022/08/27 05:11:45;;;;;;;7.25;4.45;;;12.70;99.90;;;;;;5107738;28;20032;-67
2022/08/27 05:14:13;;;;;;;5.70;4.57;;;12.70;99.90;;;;;;5114833;28;20043;-66
2022/08/27 05:16:39;;;;;;;8.10;4.70;;;12.80;99.90;;;;;;5098847;28;20138;-67
2022/08/27 05:19:07;;;;;;;7.72;4.57;;;12.80;99.90;;;;;;5112814;28;20131;-68
2022/08/27 05:21:37;;;;;;;6.45;5.38;;;12.80;99.90;;;;;;5109925;28;20166;-66
2022/08/27 05:24:05;;;;;;;6.88;4.75;;;12.90;99.90;;;;;;5124224;27;20067;-66
2022/08/27 05:26:33;;;;;;;9.40;4.57;;;12.90;99.90;;;;;;5113360;28;20106;-66
2022/08/27 05:28:59;;;;;;;5.20;4.50;;;12.90;99.90;;;;;;5115937;27;20051;-66
2022/08/27 05:31:27;;;;;;;6.95;5.07;;;12.90;99.90;;;;;;5133641;27;20035;-67
2022/08/27 05:33:55;;;;;;;9.77;5.30;;;13.00;99.90;;;;;;5113492;27;20047;-66
2022/08/27 05:36:30;;;;;;;5.93;4.72;;;13.00;99.90;;;;;;5112176;28;20481;-66
2022/08/27 05:38:58;;;;;;;8.88;4.45;;;13.00;99.90;;;;;;5117381;27;20106;-68
2022/08/27 05:41:27;;;;;;;7.82;4.72;;;13.10;99.90;;;;;;5113419;27;20064;-67
2022/08/27 05:43:55;;;;;;;5.05;4.13;;;13.20;99.90;;;;;;5131135;27;20088;-66
2022/08/27 05:46:23;;;;;;;5.80;4.25;;;13.30;99.90;;;;;;5116205;27;20051;-66
2022/08/27 05:48:50;;;;;;;7.75;4.60;;;13.30;99.90;;;;;;5130881;27;20504;-66
2022/08/27 05:51:17;;;;;;;8.63;4.50;;;13.40;99.90;;;;;;5119255;27;20386;-66
2022/08/27 05:53:43;;;;;;;7.03;3.90;;;13.40;99.90;;;;;;5132285;27;20027;-66
2022/08/27 05:56:14;;;;;;;6.20;3.92;;;13.50;99.90;;;;;;5122450;27;20069;-66
2022/08/27 06:01:24;;;;;;;5.55;3.85;;;13.70;99.90;;;;;;5127500;27;20047;-66
2022/08/27 06:03:51;;;;;;;7.05;4.15;;;13.80;99.90;;;;;;5113040;28;20521;-65
2022/08/27 06:06:17;;;;;;;7.00;4.20;;;14.00;99.90;;;;;;5121331;27;20052;-69
2022/08/27 06:08:43;;;;;;;6.13;4.13;;;14.00;99.90;;;;;;5112396;28;20040;-69
2022/08/27 06:11:10;;;;;;;5.95;4.20;;;14.20;99.90;;;;;;5112593;28;20405;-68
2022/08/27 06:13:36;;;;;;;6.90;3.75;;;14.30;99.90;;;;;;5112291;28;20047;-65
2022/08/27 06:16:14;;;;;;;5.18;3.42;;;14.40;99.90;;;;;;5130935;27;20038;-69
2022/08/27 06:18:42;;;;;;;7.05;3.78;;;14.50;99.90;;;;;;5113695;27;20050;-67
2022/08/27 06:21:07;;;;;;;5.43;3.97;;;14.70;99.90;;;;;;5120651;27;20052;-66
2022/08/27 06:23:33;;;;;;;4.97;3.28;;;14.80;99.90;;;;;;5118178;27;20043;-66
2022/08/27 06:26:00;;;;;;;6.45;3.97;;;14.90;99.90;;;;;;5111924;28;20039;-65
2022/08/27 06:28:30;;;;;;;5.75;3.20;;;15.10;99.90;;;;;;5102427;27;20043;-67
2022/08/27 06:31:12;;;;;;;8.35;3.30;;;15.20;99.90;;;;;;5132762;27;20126;-66
2022/08/27 06:33:39;;;;;;;5.45;3.10;;;15.40;99.90;;;;;;5131198;27;20043;-65
2022/08/27 06:36:07;;;;;;;7.88;3.20;;;15.60;99.90;;;;;;5115133;27;20157;-66
2022/08/27 06:38:33;;;;;;;7.22;3.10;;;15.80;99.90;;;;;;5113621;27;20106;-68
2022/08/27 06:40:59;;;;;;;6.88;3.38;;;16.10;99.90;;;;;;5123199;27;20421;-67
2022/08/27 06:43:25;;;;;;;7.65;3.50;;;16.30;99.90;;;;;;5109428;28;20039;-66
2022/08/27 06:45:52;;;;;;;7.10;3.00;;;16.50;99.90;;;;;;5112993;28;20118;-67
2022/08/27 06:48:18;;;;;;;8.40;2.55;;;16.80;99.90;;;;;;5112855;27;20035;-67
2022/08/27 06:50:45;;;;;;;5.75;2.78;;;16.90;99.90;;;;;;5111196;28;20035;-67
2022/08/27 06:53:11;;;;;;;8.77;2.83;;;17.00;99.90;;;;;;5114266;27;20396;-68
2022/08/27 06:55:45;;;;;;;6.18;2.60;;;17.20;99.90;;;;;;5118759;27;20039;-69
2022/08/27 06:58:11;;;;;;;5.90;2.90;;;17.20;99.90;;;;;;5112483;27;20493;-66
2022/08/27 07:00:37;;;;;;;6.30;2.80;;;17.20;99.90;;;;;;5114356;27;20046;-67
2022/08/27 07:03:04;;;;;;;6.47;2.60;;;17.20;99.90;;;;;;5114243;27;20476;-67
2022/08/27 07:05:34;;;;;;;4.97;2.50;;;17.10;99.90;;;;;;5111465;28;20114;-68
2022/08/27 07:08:01;;;;;;;6.53;3.00;;;17.10;99.90;;;;;;5132280;27;20074;-66
2022/08/27 07:10:27;;;;;;;9.18;3.10;;;17.20;99.90;;;;;;5132208;27;20053;-66
2022/08/27 07:12:53;;;;;;;8.32;2.92;;;17.20;99.90;;;;;;5132540;27;20095;-65
2022/08/27 07:15:20;;;;;;;8.93;3.20;;;17.40;99.90;;;;;;5132095;27;20046;-67
2022/08/27 07:17:46;;;;;;;7.47;2.70;;;17.50;99.90;;;;;;5132298;27;20489;-67
2022/08/27 07:20:13;;;;;;;7.03;3.17;;;17.60;99.90;;;;;;5133399;27;20084;-67
2022/08/27 07:22:40;;;;;;;6.07;2.33;;;17.50;99.90;;;;;;5132175;27;20427;-67
2022/08/27 07:25:11;;;;;;;6.28;2.70;;;17.50;99.90;;;;;;5133749;27;20478;-68
2022/08/27 07:27:38;;;;;;;6.00;3.25;;;17.70;99.90;;;;;;5132376;27;20083;-65
2022/08/27 07:30:07;;;;;;;5.68;2.20;;;17.70;99.90;;;;;;5132238;27;20068;-66
2022/08/27 07:32:32;;;;;;;9.93;2.30;;;17.80;99.90;;;;;;5131763;27;20130;-68
2022/08/27 07:34:58;;;;;;;6.78;2.20;;;17.80;99.90;;;;;;5131705;27;20126;-65
2022/08/27 07:37:23;;;;;;;5.68;2.05;;;18.00;99.90;;;;;;5131549;27;20031;-66
2022/08/27 07:39:49;;;;;;;3.47;2.00;;;18.20;99.90;;;;;;5114279;27;20047;-67
2022/08/27 07:44:59;;;;;;;3.80;1.95;;;18.70;99.90;;;;;;5131545;27;20413;-68
2022/08/27 07:47:24;;;;;;;5.65;1.95;;;18.90;99.90;;;;;;5131476;27;20054;-65
2022/08/27 07:49:50;;;;;;;6.63;1.88;;;19.00;99.90;;;;;;5132862;27;20027;-68
2022/08/27 07:52:16;;;;;;;5.03;1.77;;;19.20;99.90;;;;;;5114437;27;20486;-68
2022/08/27 07:54:42;;;;;;;5.13;1.80;;;19.30;99.90;;;;;;5131616;27;20085;-66
2022/08/27 07:57:09;;;;;;;8.32;1.83;;;19.40;99.90;;;;;;5131687;27;20071;-67
2022/08/27 07:59:35;;;;;;;7.93;1.90;;;19.40;99.90;;;;;;5132496;27;20092;-66
2022/08/27 08:02:01;;;;;;;5.30;1.80;;;19.60;99.90;;;;;;5131176;27;20114;-65
2022/08/27 08:04:27;;;;;;;5.28;1.60;;;19.60;99.90;;;;;;5131113;27;20093;-67
2022/08/27 08:06:54;;;;;;;3.17;1.40;;;19.60;99.90;;;;;;5131418;27;20659;-66
2022/08/27 08:09:22;;;;;;;5.63;1.60;;;19.60;99.90;;;;;;5132557;27;20063;-67
2022/08/27 08:11:49;;;;;;;6.60;2.00;;;19.60;99.90;;;;;;5131037;27;20038;-67
2022/08/27 08:14:15;;;;;;;5.35;1.63;;;19.70;99.90;;;;;;5131076;27;20039;-65
2022/08/27 08:16:41;;;;;;;5.15;1.30;;;19.90;99.90;;;;;;5113803;27;20408;-67
2022/08/27 08:19:08;;;;;;;5.65;1.60;;;20.10;99.90;;;;;;5113755;27;20050;-68
2022/08/27 08:21:35;;;;;;;5.25;1.52;;;20.10;99.90;;;;;;5131219;27;20473;-68
2022/08/27 08:24:01;;;;;;;4.28;1.33;;;20.10;99.90;;;;;;5131003;27;20474;-66
2022/08/27 08:26:27;;;;;;;4.97;1.20;;;20.00;99.90;;;;;;5132090;27;20039;-68
2022/08/27 08:28:53;;;;;;;3.45;1.25;;;19.70;99.90;;;;;;5113658;27;20159;-66
2022/08/27 08:31:19;;;;;;;8.02;1.55;;;19.60;99.90;;;;;;5130718;27;20067;-65
2022/08/27 08:33:46;;;;;;;10.25;1.77;;;19.40;99.90;;;;;;5130586;27;20508;-66
2022/08/27 08:36:14;;;;;;;5.53;1.42;;;19.30;99.90;;;;;;5130786;27;20034;-65
2022/08/27 08:38:40;;;;;;;5.32;1.10;;;19.30;99.90;;;;;;5130879;27;20586;-67
2022/08/27 08:41:39;;;;;;;7.40;1.92;;;19.40;99.90;;;;;;5130677;27;20397;-68
2022/08/27 08:44:31;;;;;;;8.13;1.90;;;19.40;99.90;;;;;;5129915;27;20054;-68
2022/08/27 08:47:42;;;;;;;5.75;1.52;;;19.70;99.90;;;;;;5031899;28;20045;-68
2022/08/27 08:50:19;;;;;;;5.85;1.35;;;20.10;99.90;;;;;;5021827;28;20182;-67
2022/08/27 08:53:03;;;;;;;8.95;1.88;;;20.40;99.90;;;;;;5031112;28;20049;-67
2022/08/27 08:56:03;;;;;;;5.65;1.13;;;20.40;99.90;;;;;;5024483;28;20065;-69
2022/08/27 08:58:37;;;;;;;7.22;1.30;;;20.20;99.90;;;;;;4969567;28;20043;-65
2022/08/27 09:01:06;;;;;;;4.82;1.15;;;20.00;99.90;;;;;;4969675;28;20554;-69
2022/08/27 09:03:35;;;;;;;7.80;1.45;;;19.90;99.90;;;;;;4969578;28;20100;-65
2022/08/27 09:06:19;;;;;;;7.35;1.23;;;19.80;99.90;;;;;;4969554;28;20066;-70
2022/08/27 09:08:46;;;;;;;8.73;1.85;;;19.90;99.90;;;;;;4969485;28;20059;-65
2022/08/27 09:11:26;;;;;;;7.18;1.55;;;20.00;99.90;;;;;;4953061;28;20051;-68
2022/08/27 09:14:03;;;;;;;4.70;1.20;;;20.10;99.90;;;;;;4953325;28;20053;-66
2022/08/27 09:16:31;;;;;;;4.93;1.15;;;20.00;99.90;;;;;;4969344;28;20046;-68
2022/08/27 09:18:57;;;;;;;7.18;1.20;;;20.00;99.90;;;;;;4968625;28;20039;-65
2022/08/27 09:21:40;;;;;;;5.18;1.55;;;19.80;99.90;;;;;;4969373;28;20457;-68
2022/08/27 09:24:25;;;;;;;9.32;1.42;;;20.00;99.90;;;;;;5026918;28;20094;-67
2022/08/27 09:26:51;;;;;;;7.55;1.25;;;20.60;99.90;;;;;;5051133;28;20499;-68
2022/08/27 09:29:18;;;;;;;6.82;1.70;;;21.30;99.90;;;;;;5051198;28;20041;-65
2022/08/27 09:31:57;;;;;;;6.43;1.20;;;21.70;99.90;;;;;;5051245;28;20054;-70
2022/08/27 09:34:25;;;;;;;6.50;1.30;;;22.20;99.90;;;;;;5097571;28;20101;-68
2022/08/27 09:37:21;;;;;;;5.38;1.42;;;22.10;99.90;;;;;;5129994;28;20039;-66
2022/08/27 09:39:51;;;;;;;6.53;1.67;;;21.70;99.90;;;;;;5129146;28;20400;-69
2022/08/27 09:42:32;;;;;;;5.03;1.30;;;21.30;99.90;;;;;;5129641;28;20051;-69
2022/08/27 09:44:58;;;;;;;6.97;1.42;;;21.00;99.90;;;;;;5125704;28;20493;-66
2022/08/27 09:47:25;;;;;;;7.60;1.58;;;20.70;99.90;;;;;;5129800;28;20037;-67
2022/08/27 09:50:03;;;;;;;8.60;1.30;;;20.40;99.90;;;;;;5130945;27;20042;-66
2022/08/27 09:52:47;;;;;;;4.10;1.20;;;20.20;99.90;;;;;;5129898;28;20067;-67
2022/08/27 09:55:24;;;;;;;7.00;1.48;;;20.00;99.90;;;;;;5130406;28;20551;-67
2022/08/27 09:57:50;;;;;;;9.10;1.38;;;19.90;99.90;;;;;;5129826;28;20035;-66
2022/08/27 10:00:16;;;;;;;6.75;1.55;;;19.80;99.90;;;;;;5129933;27;20092;-65
2022/08/27 10:02:51;;;;;;;6.13;1.40;;;19.80;99.90;;;;;;5131148;27;20031;-67
2022/08/27 10:05:26;;;;;;;4.40;1.10;;;19.80;99.90;;;;;;5133939;27;20489;-65
2022/08/27 10:08:23;;;;;;;5.57;1.20;;;19.80;99.90;;;;;;5133449;27;20046;-67
2022/08/27 10:10:59;;;;;;;8.20;1.30;;;19.70;99.90;;;;;;5034470;28;20041;-67
2022/08/27 10:13:52;;;;;;;7.90;1.30;;;19.70;99.90;;;;;;5018111;28;20041;-66
2022/08/27 10:16:34;;;;;;;6.90;1.30;;;19.70;99.90;;;;;;5034779;28;20530;-66
2022/08/27 10:19:03;;;;;;;7.15;1.40;;;19.80;99.90;;;;;;5029486;28;20120;-68
2022/08/27 10:21:43;;;;;;;6.70;1.05;;;19.90;99.90;;;;;;5034504;28;20454;-66
2022/08/27 10:24:24;;;;;;;4.82;1.08;;;19.90;99.90;;;;;;5034488;28;20041;-66
2022/08/27 10:27:16;;;;;;;4.50;1.05;;;19.90;99.90;;;;;;5034188;28;20432;-65
2022/08/27 10:29:45;;;;;;;;;;;20.00;99.90;;;;;;5034842;28;20055;-66
2022/08/27 10:32:36;;;;;;;6.45;1.80;;;20.10;99.90;;;;;;5034049;28;19923;-67
2022/08/27 10:35:20;;;;;;;6.65;1.30;;;20.20;99.90;;;;;;5034215;28;20492;-68
2022/08/27 10:38:17;;;;;;;4.63;1.20;;;20.20;99.90;;;;;;5034035;28;20040;-68
2022/08/27 10:40:57;;;;;;;3.92;0.98;;;20.30;99.90;;;;;;5034000;28;20052;-64
2022/08/27 10:43:41;;;;;;;6.75;1.10;;;20.30;99.90;;;;;;5050852;28;20045;-67
2022/08/27 10:46:43;;;;;;;6.28;1.33;;;20.40;99.90;;;;;;5036052;27;20041;-68
2022/08/27 10:49:15;;;;;;;;;;;20.50;99.90;;;;;;5133303;27;20536;-66
2022/08/27 10:52:12;;;;;;;9.45;1.70;;;20.50;99.90;;;;;;5132923;27;20373;-67
2022/08/27 10:54:51;;;;;;;6.35;1.10;;;20.50;99.90;;;;;;5132830;27;20047;-67
2022/08/27 10:57:32;;;;;;;4.80;1.02;;;20.60;99.90;;;;;;5132971;27;20043;-67
2022/08/27 11:00:10;;;;;;;12.20;1.88;;;20.70;99.90;;;;;;5132757;27;20500;-66
2022/08/27 11:02:48;;;;;;;4.38;1.15;;;20.70;99.90;;;;;;5115520;27;20030;-68
2022/08/27 11:05:31;;;;;;;6.68;1.65;;;20.70;99.90;;;;;;5115285;27;20074;-67
2022/08/27 11:08:04;;;;;;;4.18;1.20;;;20.90;99.90;;;;;;5132402;27;20086;-67
2022/08/27 11:10:32;;;;;;;5.40;1.15;;;21.20;99.90;;;;;;5115302;27;20084;-68
2022/08/27 11:13:04;;;;;;;5.68;1.20;;;21.30;99.90;;;;;;5132237;27;20038;-67
2022/08/27 11:15:33;;;;;;;4.43;1.30;;;21.40;99.90;;;;;;5131429;27;20393;-67
2022/08/27 11:18:04;;;;;;;3.33;1.10;;;21.50;99.90;;;;;;5132440;27;20554;-67
2022/08/27 11:20:36;;;;;;;6.13;1.00;;;21.50;99.90;;;;;;5133473;27;20473;-65
2022/08/27 11:23:08;;;;;;;5.50;1.27;;;21.40;99.90;;;;;;5133422;27;20097;-69
2022/08/27 11:25:45;;;;;;;5.63;1.42;;;21.50;99.90;;;;;;5131865;27;20035;-66
2022/08/27 11:28:13;;;;;;;5.75;1.45;;;21.60;99.90;;;;;;5131897;27;20080;-68
2022/08/27 11:30:51;;;;;;;6.28;1.60;;;21.80;99.90;;;;;;5132219;27;20485;-68
2022/08/27 11:33:24;;;;;;;4.43;1.08;;;22.20;99.90;;;;;;5132037;27;20537;-66
2022/08/27 11:36:15;;;;;;;3.92;1.02;;;22.60;99.90;;;;;;5132029;27;20463;-66
2022/08/27 11:39:23;;;;;;;3.53;1.13;;;22.80;99.90;;;;;;5119417;27;20129;-67
2022/08/27 11:42:22;;;;;;;7.00;1.38;;;22.70;99.20;;;;;;4999891;28;20049;-67
2022/08/27 11:44:53;;;;;;;5.07;1.10;;;22.50;99.10;;;;;;5032891;28;20192;-69
2022/08/27 11:47:24;;;;;;;4.88;1.38;;;22.40;99.20;;;;;;5032674;28;20119;-66
2022/08/27 11:49:55;;;;;;;5.97;1.17;;;22.40;99.40;;;;;;5032927;28;20422;-66
2022/08/27 11:52:40;;;;;;;4.20;1.27;;;22.40;99.30;;;;;;5032712;28;20067;-67
2022/08/27 11:55:18;;;;;;;8.45;1.48;;;22.50;99.70;;;;;;5032797;28;20047;-67
2022/08/27 11:57:45;;;;;;;6.13;1.50;;;22.70;99.60;;;;;;5032875;28;20523;-68
2022/08/27 12:00:25;;;;;;;6.82;1.20;;;22.70;99.00;;;;;;5032421;28;20053;-66
2022/08/27 12:03:00;;;;;;;5.80;1.38;;;22.60;98.20;;;;;;5032973;28;20040;-69
2022/08/27 12:05:37;;;;;;;3.60;1.00;;;22.40;98.10;;;;;;5048951;28;20064;-65
2022/08/27 12:08:15;;;;;;;6.65;1.30;;;22.20;98.40;;;;;;5015816;28;20052;-66
2022/08/27 12:11:06;;;;;;;4.82;1.10;;;22.10;98.80;;;;;;5015807;28;20065;-66
2022/08/27 12:13:49;;;;;;;5.03;1.05;;;22.10;98.90;;;;;;5032355;28;20392;-67
2022/08/27 12:16:22;;;;;;;4.93;1.17;;;21.90;98.40;;;;;;5032368;28;20052;-68
2022/08/27 12:19:02;;;;;;;3.78;0.98;;;21.90;98.50;;;;;;5052068;28;20043;-66
2022/08/27 12:21:52;;;;;;;4.80;1.20;;;22.00;98.70;;;;;;5110262;28;20176;-68
2022/08/27 12:24:48;;;;;;;4.70;1.10;;;22.10;98.00;;;;;;5130772;27;20087;-66
2022/08/27 12:27:20;;;;;;;4.57;1.20;;;22.00;98.30;;;;;;5130786;27;20413;-66
2022/08/27 12:29:51;;;;;;;4.68;0.80;;;21.70;98.30;;;;;;5130663;27;20039;-68
2022/08/27 12:32:25;;;;;;;7.22;1.20;;;21.50;98.50;;;;;;5131991;27;20085;-67
2022/08/27 12:35:08;;;;;;;6.13;1.20;;;21.30;98.80;;;;;;5130715;27;20045;-65
2022/08/27 12:37:38;;;;;;;6.28;1.45;;;21.20;98.70;;;;;;5130517;27;20121;-69
2022/08/27 12:40:49;;;;;;;4.72;1.05;;;21.10;98.70;;;;;;5132071;27;20053;-65
2022/08/27 12:43:25;;;;;;;6.05;1.35;;;21.20;98.70;;;;;;5130301;27;20051;-68
2022/08/27 12:45:56;;;;;;;6.28;0.95;;;21.20;99.00;;;;;;5130352;27;20130;-67
2022/08/27 12:48:30;;;;;;;8.10;1.27;;;21.20;99.10;;;;;;5130515;27;20557;-67
2022/08/27 12:51:01;;;;;;;5.93;1.33;;;21.20;98.90;;;;;;5130596;27;20431;-64
2022/08/27 12:53:42;;;;;;;5.20;1.25;;;21.10;98.70;;;;;;5130483;27;20039;-70
2022/08/27 12:56:21;;;;;;;10.02;1.20;;;21.00;97.90;;;;;;5130390;27;20038;-67
2022/08/27 12:59:08;;;;;;;3.70;0.90;;;20.90;98.30;;;;;;5113379;28;20498;-66
2022/08/27 13:02:04;;;;;;;4.38;1.15;;;20.90;98.50;;;;;;5031369;28;20060;-66
2022/08/27 13:04:32;;;;;;;4.75;1.05;;;20.90;98.20;;;;;;5031564;28;20056;-69
2022/08/27 13:06:58;;;;;;;3.45;1.10;;;20.90;98.40;;;;;;5031535;28;20132;-67
2022/08/27 13:09:27;;;;;;;7.72;1.17;;;20.90;98.70;;;;;;5031449;28;20124;-67
2022/08/27 13:11:55;;;;;;;3.75;0.90;;;20.90;98.80;;;;;;5031118;28;20071;-68
2022/08/27 13:14:25;;;;;;;6.50;1.00;;;20.90;99.00;;;;;;5031297;28;20044;-67