Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/27 00:00:21;;;;;;;;;;;;;;;;;;5110479;28;19962;-75
2023/04/27 00:02:47;;;;;;;;;;;;;;;;;;5110686;28;19959;-75
2023/04/27 00:05:13;;;;;;;;;;;;;;;;;;5110252;28;20037;-75
2023/04/27 00:07:39;;;;;;;;;;;;;;;;;;5095476;28;19963;-75
2023/04/27 00:10:05;;;;;;;;;;;;;;;;;;5096690;28;20443;-74
2023/04/27 00:12:31;;;;;;;;;;;;;;;;;;5095291;28;20365;-74
2023/04/27 00:14:57;;;;;;;;;;;;;;;;;;5096472;28;19975;-75
2023/04/27 00:17:23;;;;;;;;;;;;;;;;;;5095223;28;19959;-76
2023/04/27 00:19:49;;;;;;;;;;;;;;;;;;5096438;28;19963;-76
2023/04/27 00:22:15;;;;;;;;;;;;;;;;;;5095107;28;19982;-75
2023/04/27 00:24:41;;;;;;;;;;;;;;;;;;5096377;28;20319;-74
2023/04/27 00:27:07;;;;;;;;;;;;;;;;;;5096281;28;19955;-75
2023/04/27 00:29:33;;;;;;;;;;;;;;;;;;5094972;28;19959;-75
2023/04/27 00:31:58;;;;;;;;;;;;;;;;;;5096489;28;20058;-75
2023/04/27 00:34:24;;;;;;;;;;;;;;;;;;5096088;28;20021;-75
2023/04/27 00:36:50;;;;;;;;;;;;;;;;;;5096426;28;20005;-74
2023/04/27 00:39:16;;;;;;;;;;;;;;;;;;5096089;28;20046;-76
2023/04/27 00:41:42;;;;;;;;;;;;;;;;;;5096323;28;19962;-75
2023/04/27 00:44:08;;;;;;;;;;;;;;;;;;5094799;28;20012;-75
2023/04/27 00:46:35;;;;;;;;;;;;;;;;;;5096526;28;19955;-76
2023/04/27 00:49:01;;;;;;;;;;;;;;;;;;5095889;28;19955;-75
2023/04/27 00:51:29;;;;;;;;;;;;;;;;;;5095900;28;19956;-75
2023/04/27 00:53:55;;;;;;;;;;;;;;;;;;5096077;28;20408;-75
2023/04/27 00:56:21;;;;;;;;;;;;;;;;;;5095836;28;20397;-74
2023/04/27 00:58:48;;;;;;;;;;;;;;;;;;5095651;28;20016;-75
2023/04/27 01:01:13;;;;;;;;;;;;;;;;;;5096510;28;19956;-75
2023/04/27 01:03:40;;;;;;;;;;;;;;;;;;5095652;28;19955;-75
2023/04/27 01:06:06;;;;;;;;;;;;;;;;;;5095397;28;20075;-76
2023/04/27 01:08:32;;;;;;;;;;;;;;;;;;5095816;28;19959;-75
2023/04/27 01:10:58;;;;;;;;;;;;;;;;;;5095829;28;20389;-74
2023/04/27 01:13:24;;;;;;;;;;;;;;;;;;5094128;28;19959;-75
2023/04/27 01:15:50;;;;;;;;;;;;;;;;;;5095887;28;20401;-75
2023/04/27 01:18:16;;;;;;;;;;;;;;;;;;5094346;28;20522;-74
2023/04/27 01:20:42;;;;;;;;;;;;;;;;;;5093971;28;20004;-74
2023/04/27 01:23:09;;;;;;;;;;;;;;;;;;5095273;28;19966;-74
2023/04/27 01:25:35;;;;;;;;;;;;;;;;;;5094283;28;19959;-74
2023/04/27 01:28:01;;;;;;;;;;;;;;;;;;5095088;28;19960;-76
2023/04/27 01:30:28;;;;;;;;;;;;;;;;;;5095370;28;20328;-75
2023/04/27 01:32:55;;;;;;;;;;;;;;;;;;5095052;28;19962;-74
2023/04/27 01:35:21;;;;;;;;;;;;;;;;;;5095203;28;20367;-76
2023/04/27 01:37:47;;;;;;;;;;;;;;;;;;5094921;28;19955;-75
2023/04/27 01:40:12;;;;;;;;;;;;;;;;;;5094876;28;19955;-75
2023/04/27 01:42:38;;;;;;;;;;;;;;;;;;5095184;28;19959;-76
2023/04/27 01:45:04;;;;;;;;;;;;;;;;;;5094851;28;20313;-74
2023/04/27 01:47:30;;;;;;;;;;;;;;;;;;5095061;28;20038;-76
2023/04/27 01:49:56;;;;;;;;;;;;;;;;;;5094772;28;19977;-75
2023/04/27 01:52:22;;;;;;;;;;;;;;;;;;5094708;28;19994;-74
2023/04/27 01:54:48;;;;;;;;;;;;;;;;;;5095122;28;19975;-75
2023/04/27 01:57:14;;;;;;;;;;;;;;;;;;5094845;28;20006;-75
2023/04/27 01:59:40;;;;;;;;;;;;;;;;;;5093883;28;19963;-75
2023/04/27 02:02:06;;;;;;;;;;;;;;;;;;5094512;28;19956;-74
2023/04/27 02:04:32;;;;;;;;;;;;;;;;;;5094829;28;19955;-75
2023/04/27 02:06:58;;;;;;;;;;;;;;;;;;5094721;28;19959;-76
2023/04/27 02:09:23;;;;;;;;;;;;;;;;;;5093095;28;19959;-76
2023/04/27 02:11:49;;;;;;;;;;;;;;;;;;5094647;28;20331;-75
2023/04/27 02:14:15;;;;;;;;;;;;;;;;;;5094230;28;20323;-75
2023/04/27 02:16:41;;;;;;;;;;;;;;;;;;5094240;28;19955;-74
2023/04/27 02:19:07;;;;;;;;;;;;;;;;;;5094247;28;20382;-74
2023/04/27 02:21:33;;;;;;;;;;;;;;;;;;5094185;28;19991;-76
2023/04/27 02:24:00;;;;;;;;;;;;;;;;;;5094440;28;19963;-76
2023/04/27 02:26:28;;;;;;;;;;;;;;;;;;5094120;28;19970;-75
2023/04/27 02:28:54;;;;;;;;;;;;;;;;;;5093828;28;19955;-74
2023/04/27 02:31:20;;;;;;;;;;;;;;;;;;5094015;28;19986;-75
2023/04/27 02:33:46;;;;;;;;;;;;;;;;;;5094261;28;19955;-75
2023/04/27 02:36:12;;;;;;;;;;;;;;;;;;5093948;28;20004;-75
2023/04/27 02:38:38;;;;;;;;;;;;;;;;;;5093920;28;19955;-74
2023/04/27 02:41:04;;;;;;;;;;;;;;;;;;5093959;28;19955;-76
2023/04/27 02:43:30;;;;;;;;;;;;;;;;;;5094150;28;19955;-75
2023/04/27 02:45:56;;;;;;;;;;;;;;;;;;5094162;28;20332;-76
2023/04/27 02:48:21;;;;;;;;;;;;;;;;;;5093832;28;20064;-75
2023/04/27 02:50:47;;;;;;;;;;;;;;;;;;5094100;28;19955;-75
2023/04/27 02:53:14;;;;;;;;;;;;;;;;;;5093804;28;20462;-74
2023/04/27 02:55:40;;;;;;;;;;;;;;;;;;5093120;28;19979;-76
2023/04/27 02:58:06;;;;;;;;;;;;;;;;;;5093722;28;20020;-76
2023/04/27 03:00:32;;;;;;;;;;;;;;;;;;5094841;28;20396;-74
2023/04/27 03:02:58;;;;;;;;;;;;;;;;;;5093999;28;20422;-75
2023/04/27 03:05:24;;;;;;;;;;;;;;;;;;5093501;28;19991;-75
2023/04/27 03:07:50;;;;;;;;;;;;;;;;;;5093933;28;19955;-75
2023/04/27 03:10:16;;;;;;;;;;;;;;;;;;5093913;28;20050;-76
2023/04/27 03:12:42;;;;;;;;;;;;;;;;;;5093710;28;20000;-74
2023/04/27 03:15:08;;;;;;;;;;;;;;;;;;5094092;28;19974;-75
2023/04/27 03:17:34;;;;;;;;;;;;;;;;;;5093576;28;19962;-75
2023/04/27 03:20:00;;;;;;;;;;;;;;;;;;5093805;28;20041;-74
2023/04/27 03:22:26;;;;;;;;;;;;;;;;;;5093481;28;20052;-75
2023/04/27 03:24:52;;;;;;;;;;;;;;;;;;5092157;28;19959;-75
2023/04/27 03:27:17;;;;;;;;;;;;;;;;;;5094050;28;19993;-74
2023/04/27 03:29:43;;;;;;;;;;;;;;;;;;5093457;28;20045;-76
2023/04/27 03:32:11;;;;;;;;;;;;;;;;;;5093484;28;19995;-74
2023/04/27 03:34:37;;;;;;;;;;;;;;;;;;5091857;28;20002;-74
2023/04/27 03:37:03;;;;;;;;;;;;;;;;;;5093927;28;20290;-74
2023/04/27 03:39:29;;;;;;;;;;;;;;;;;;5093645;28;19959;-74
2023/04/27 03:41:56;;;;;;;;;;;;;;;;;;5095527;28;20332;-75
2023/04/27 03:44:22;;;;;;;;;;;;;;;;;;5095970;28;20049;-74
2023/04/27 03:46:48;;;;;;;;;;;;;;;;;;5097105;28;19994;-74
2023/04/27 03:49:14;;;;;;;;;;;;;;;;;;5097059;28;19955;-75
2023/04/27 03:51:41;;;;;;;;;;;;;;;;;;5097029;28;19956;-74
2023/04/27 03:54:08;;;;;;;;;;;;;;;;;;5095653;28;19963;-75
2023/04/27 03:56:35;;;;;;;;;;;;;;;;;;5096865;28;19962;-76
2023/04/27 03:59:01;;;;;;;;;;;;;;;;;;5096895;28;20001;-76
2023/04/27 04:01:27;;;;;;;;;;;;;;;;;;5096117;28;19967;-74
2023/04/27 04:03:53;;;;;;;;;;;;;;;;;;5097064;28;19976;-75
2023/04/27 04:06:19;;;;;;;;;;;;;;;;;;5096351;28;20002;-74
2023/04/27 04:08:45;;;;;;;;;;;;;;;;;;5097270;28;20329;-76
2023/04/27 04:11:11;;;;;;;;;;;;;;;;;;5096654;28;19955;-75
2023/04/27 04:13:37;;;;;;;;;;;;;;;;;;5096586;28;19963;-74
2023/04/27 04:16:03;;;;;;;;;;;;;;;;;;5096449;28;20040;-75
2023/04/27 04:18:29;;;;;;;;;;;;;;;;;;5096740;28;19966;-74
2023/04/27 04:20:55;;;;;;;;;;;;;;;;;;5096453;28;19955;-74
2023/04/27 04:23:21;;;;;;;;;;;;;;;;;;5096687;28;19962;-75
2023/04/27 04:25:47;;;;;;;;;;;;;;;;;;5095078;28;19960;-76
2023/04/27 04:28:13;;;;;;;;;;;;;;;;;;5096626;28;19955;-74
2023/04/27 04:30:39;;;;;;;;;;;;;;;;;;5095025;28;19969;-75
2023/04/27 04:33:05;;;;;;;;;;;;;;;;;;5096210;28;19961;-75
2023/04/27 04:35:34;;;;;;;;;;;;;;;;;;5096690;28;20300;-75
2023/04/27 04:38:00;;;;;;;;;;;;;;;;;;5096185;28;19978;-75
2023/04/27 04:40:26;;;;;;;;;;;;;;;;;;5096681;28;20408;-75
2023/04/27 04:42:53;;;;;;;;;;;;;;;;;;5096112;28;19956;-73
2023/04/27 04:45:19;;;;;;;;;;;;;;;;;;5096666;28;19973;-73
2023/04/27 04:47:46;;;;;;;;;;;;;;;;;;5095982;28;20492;-75
2023/04/27 04:50:12;;;;;;;;;;;;;;;;;;5094580;28;20431;-75
2023/04/27 04:52:38;;;;;;;;;;;;;;;;;;5094491;28;20374;-75
2023/04/27 04:55:04;;;;;;;;;;;;;;;;;;5095770;28;20061;-77
2023/04/27 04:57:30;;;;;;;;;;;;;;;;;;5095699;28;20444;-75
2023/04/27 04:59:56;;;;;;;;;;;;;;;;;;5094982;28;19966;-74
2023/04/27 05:02:22;;;;;;;;;;;;;;;;;;5094394;28;19960;-74
2023/04/27 05:04:48;;;;;;;;;;;;;;;;;;5095423;28;20204;-74
2023/04/27 05:07:14;;;;;;;;;;;;;;;;;;5095573;28;19955;-74
2023/04/27 05:09:40;;;;;;;;;;;;;;;;;;5095823;28;19963;-75
2023/04/27 05:12:06;;;;;;;;;;;;;;;;;;5095481;28;19962;-75
2023/04/27 05:14:31;;;;;;;;;;;;;;;;;;5095664;28;20344;-74
2023/04/27 05:16:57;;;;;;;;;;;;;;;;;;5095347;28;19959;-74
2023/04/27 05:19:24;;;;;;;;;;;;;;;;;;5095619;28;20001;-74
2023/04/27 05:21:50;;;;;;;;;;;;;;;;;;5095291;28;19990;-75
2023/04/27 05:24:16;;;;;;;;;;;;;;;;;;5093956;28;19966;-75
2023/04/27 05:26:41;;;;;;;;;;;;;;;;;;5095223;28;19955;-75
2023/04/27 05:29:07;;;;;;;;;;;;;;;;;;5095116;28;19966;-75
2023/04/27 05:31:33;;;;;;;;;;;;;;;;;;5095663;28;19956;-75
2023/04/27 05:33:59;;;;;;;;;;;;;;;;;;5095341;28;19959;-75
2023/04/27 05:36:27;;;;;;;;;;;;;;;;;;5094903;28;19979;-74
2023/04/27 05:38:53;;;;;;;;;;;;;;;;;;5095485;28;20055;-74
2023/04/27 05:41:19;;;;;;;;;;;;;;;;;;5095208;28;20042;-75
2023/04/27 05:43:45;;;;;;;;;;;;;;;;;;5095173;28;20009;-75
2023/04/27 05:46:11;;;;;;;;;;;;;;;;;;5093512;28;20424;-76
2023/04/27 05:48:37;;;;;;;;;;;;;;;;;;5095365;28;19955;-76
2023/04/27 05:51:03;;;;;;;;;;;;;;;;;;5094757;28;19972;-75
2023/04/27 05:53:30;;;;;;;;;;;;;;;;;;5094696;28;20000;-73
2023/04/27 05:55:58;;;;;;;;;;;;;;;;;;5094858;28;20435;-74
2023/04/27 05:58:23;;;;;;;;;;;;;;;;;;5094524;28;19971;-74
2023/04/27 06:00:49;;;;;;;;;;;;;;;;;;5095066;28;20411;-75
2023/04/27 06:03:16;;;;;;;;;;;;;;;;;;5094760;28;19959;-74
2023/04/27 06:05:42;;;;;;;;;;;;;;;;;;5093783;28;20033;-75
2023/04/27 06:08:08;;;;;;;;;;;;;;;;;;5095014;28;20399;-75
2023/04/27 06:10:34;;;;;;;;;;;;;;;;;;5094654;28;20007;-75
2023/04/27 06:13:00;;;;;;;;;;;;;;;;;;5094411;28;20328;-76
2023/04/27 06:15:26;;;;;;;;;;;;;;;;;;5094284;28;20440;-75
2023/04/27 06:17:52;;;;;;;;;;;;;;;;;;5094299;28;19955;-75
2023/04/27 06:20:17;;;;;;;;;;;;;;;;;;5094781;28;20454;-76
2023/04/27 06:22:45;;;;;;;;;;;;;;;;;;5094469;28;19962;-75
2023/04/27 06:25:11;;;;;;;;;;;;;;;;;;5092821;28;20001;-75
2023/04/27 06:27:37;;;;;;;;;;;;;;;;;;5094472;28;19955;-76
2023/04/27 06:30:03;;;;;;;;;;;;;;;;;;5094101;28;20420;-75
2023/04/27 06:32:29;;;;;;;;;;;;;;;;;;5094345;28;19959;-74
2023/04/27 06:34:55;;;;;;;;;;;;;;;;;;5093942;28;20009;-75
2023/04/27 06:37:21;;;;;;;;;;;;;;;;;;5094002;28;20009;-74
2023/04/27 06:39:47;;;;;;;;;;;;;;;;;;5093965;28;19955;-75
2023/04/27 06:42:13;;;;;;;;;;;;;;;;;;5094285;28;20000;-75
2023/04/27 06:44:39;;;;;;;;;;;;;;;;;;5094146;28;20434;-75
2023/04/27 06:47:05;;;;;;;;;;;;;;;;;;5092611;28;19966;-75
2023/04/27 06:49:31;;;;;;;;;;;;;;;;;;5093816;28;20042;-75
2023/04/27 06:51:57;;;;;;;;;;;;;;;;;;5094070;28;19959;-74
2023/04/27 06:54:23;;;;;;;;;;;;;;;;;;5093694;28;20002;-74
2023/04/27 06:56:49;;;;;;;;;;;;;;;;;;5093683;28;20065;-75
2023/04/27 06:59:15;;;;;;;;;;;;;;;;;;5092453;28;20054;-76
2023/04/27 07:01:41;;;;;;;;;;;;;;;;;;5094515;28;19960;-75
2023/04/27 07:04:07;;;;;;;;;;;;;;;;;;5093970;28;19959;-75
2023/04/27 07:06:33;;;;;;;;;;;;;;;;;;5093328;28;20355;-74
2023/04/27 07:08:59;;;;;;;;;;;;;;;;;;5093665;28;19963;-74
2023/04/27 07:11:25;;;;;;;;;;;;;;;;;;5093984;28;19995;-76
2023/04/27 07:13:51;;;;;;;;;;;;;;;;;;5093594;28;19955;-75
2023/04/27 07:16:17;;;;;;;;;;;;;;;;;;5094615;28;19998;-74
2023/04/27 07:18:42;;;;;;;;;;;;;;;;;;5097902;28;19955;-76
2023/04/27 07:21:08;;;;;;;;;;;;;;;;;;5098181;28;19955;-76
2023/04/27 07:23:34;;;;;;;;;;;;;;;;;;5097632;28;19998;-75
2023/04/27 07:26:01;;;;;;;;;;;;;;;;;;5096235;28;19959;-74
2023/04/27 07:28:27;;;;;;;;;;;;;;;;;;5098072;28;19955;-74
2023/04/27 07:30:53;;;;;;;;;;;;;;;;;;5097777;28;19955;-74
2023/04/27 07:33:19;;;;;;;;;;;;;;;;;;5097695;28;19955;-75
2023/04/27 07:35:45;;;;;;;;;;;;;;;;;;5095940;28;19979;-75
2023/04/27 07:38:11;;;;;;;;;;;;;;;;;;5097647;28;19955;-75
2023/04/27 07:40:37;;;;;;;;;;;;;;;;;;5095998;28;20002;-74
2023/04/27 07:43:03;;;;;;;;;;;;;;;;;;5097252;28;19962;-75
2023/04/27 07:45:32;;;;;;;;;;;;;;;;;;5085082;28;20388;-72
2023/04/27 07:47:58;;;;;;;;;;;;;;;;;;5076919;28;19962;-71
2023/04/27 07:50:25;;;;;;;;;;;;;;;;;;5080925;28;19987;-73
2023/04/27 07:52:50;;;;;;;;;;;;;;;;;;5075454;28;19959;-74
2023/04/27 07:55:16;;;;;;;;;;;;;;;;;;5077173;28;20451;-75
2023/04/27 07:57:42;;;;;;;;;;;;;;;;;;5076971;28;19979;-73
2023/04/27 08:00:10;;;;;;;;;;;;;;;;;;5077672;28;19956;-73
2023/04/27 08:02:36;;;;;;;;;;;;;;;;;;5077696;28;19960;-71
2023/04/27 08:05:02;;;;;;;;;;;;;;;;;;5075028;28;20074;-72
2023/04/27 08:07:28;;;;;;;;;;;;;;;;;;5081913;28;19986;-71
2023/04/27 08:09:53;;;;;;;;;;;;;;;;;;5094550;28;20009;-70
2023/04/27 08:12:19;;;;;;;;;;;;;;;;;;5080154;28;19963;-73
2023/04/27 08:14:45;;;;;;;;;;;;;;;;;;5076533;28;20387;-72
2023/04/27 08:17:11;;;;;;;;;;;;;;;;;;5093188;28;19985;-74
2023/04/27 08:19:37;;;;;;;;;;;;;;;;;;5096583;28;20479;-75
2023/04/27 08:22:03;;;;;;;;;;;;;;;;;;5094064;28;19959;-71
2023/04/27 08:24:29;;;;;;;;;;;;;;;;;;5078528;28;20462;-74
2023/04/27 08:26:55;;;;;;;;;;;;;;;;;;5081898;28;19966;-73
2023/04/27 08:29:21;;;;;;;;;;;;;;;;;;5091580;28;20016;-74
2023/04/27 08:31:47;;;;;;;;;;;;;;;;;;5077809;28;19964;-73
2023/04/27 08:34:13;;;;;;;;;;;;;;;;;;5075941;28;19956;-72
2023/04/27 08:36:39;;;;;;;;;;;;;;;;;;5076616;28;20111;-74
2023/04/27 08:39:06;;;;;;;;;;;;;;;;;;5075922;28;20053;-75
2023/04/27 08:41:32;;;;;;;;;;;;;;;;;;5085291;28;19976;-71
2023/04/27 08:43:58;;;;;;;;;;;;;;;;;;5083312;28;19963;-74
2023/04/27 08:46:26;;;;;;;;;;;;;;;;;;5090104;28;20428;-75
2023/04/27 08:48:51;;;;;;;;;;;;;;;;;;5095391;28;20058;-74
2023/04/27 08:51:17;;;;;;;;;;;;;;;;;;5095332;28;19994;-75
2023/04/27 08:53:43;;;;;;;;;;;;;;;;;;5093018;28;20485;-75
2023/04/27 08:56:09;;;;;;;;;;;;;;;;;;5077752;28;19985;-75
2023/04/27 08:58:35;;;;;;;;;;;;;;;;;;5079830;28;19974;-75
2023/04/27 09:01:01;;;;;;;;;;;;;;;;;;5083123;28;19955;-75
2023/04/27 09:03:27;;;;;;;;;;;;;;;;;;5079980;28;19946;-74
2023/04/27 09:05:54;;;;;;;;;;;;;;;;;;5082000;28;20008;-74
2023/04/27 09:08:20;;;;;;;;;;;;;;;;;;5078315;28;19960;-76
2023/04/27 09:10:46;;;;;;;;;;;;;;;;;;5092678;28;19959;-73
2023/04/27 09:13:12;;;;;;;;;;;;;;;;;;5088313;28;20488;-72
2023/04/27 09:15:38;;;;;;;;;;;;;;;;;;5088091;28;19961;-73
2023/04/27 09:18:04;;;;;;;;;;;;;;;;;;5095460;28;20110;-70
2023/04/27 09:20:30;;;;;;;;;;;;;;;;;;5092658;28;19950;-78
2023/04/27 09:22:57;;;;;;;;;;;;;;;;;;5094342;28;20359;-81
2023/04/27 09:25:23;;;;;;;;;;;;;;;;;;5095369;28;19936;-70
2023/04/27 09:27:48;;;;;;;;;;;;;;;;;;5094063;28;20320;-72
2023/04/27 09:30:14;;;;;;;;;;;;;;;;;;5095560;28;19938;-73
2023/04/27 09:32:40;;;;;;;;;;;;;;;;;;5088157;28;19967;-72
2023/04/27 09:35:06;;;;;;;;;;;;;;;;;;5075324;28;20496;-73
2023/04/27 09:37:32;;;;;;;;;;;;;;;;;;5075009;28;19948;-68
2023/04/27 09:39:58;;;;;;;;;;;;;;;;;;5072078;28;20426;-75
2023/04/27 09:42:24;;;;;;;;;;;;;;;;;;5085813;28;20053;-72
2023/04/27 09:44:50;;;;;;;;;;;;;;;;;;5077115;28;19958;-68
2023/04/27 09:47:16;;;;;;;;;;;;;;;;;;5074177;28;19989;-68
2023/04/27 09:49:42;;;;;;;;;;;;;;;;;;5073839;28;19988;-68
2023/04/27 09:52:08;;;;;;;;;;;;;;;;;;5074513;28;20304;-68
2023/04/27 09:54:34;;;;;;;;;;;;;;;;;;5074911;28;20373;-68
2023/04/27 09:57:01;;;;;;;;;;;;;;;;;;5072551;28;20006;-68
2023/04/27 09:59:27;;;;;;;;;;;;;;;;;;5072385;28;20435;-68
2023/04/27 10:01:53;;;;;;;;;;;;;;;;;;5073277;28;20044;-68
2023/04/27 10:04:19;;;;;;;;;;;;;;;;;;5072343;28;19992;-68
2023/04/27 10:06:45;;;;;;;;;;;;;;;;;;5072116;28;20459;-68
2023/04/27 10:09:11;;;;;;;;;;;;;;;;;;5072603;28;19954;-68
2023/04/27 10:11:38;;;;;;;;;;;;;;;;;;5073850;28;20322;-68
2023/04/27 10:14:04;;;;;;;;;;;;;;;;;;5074114;28;19952;-68
2023/04/27 10:16:30;;;;;;;;;;;;;;;;;;5074291;28;19974;-67
2023/04/27 10:18:56;;;;;;;;;;;;;;;;;;5074318;28;19953;-68
2023/04/27 10:21:22;;;;;;;;;;;;;;;;;;5074006;28;19998;-68
2023/04/27 10:23:49;;;;;;;;;;;;;;;;;;5074239;28;19950;-67
2023/04/27 10:26:15;;;;;;;;;;;;;;;;;;5074224;28;20038;-68
2023/04/27 10:28:41;;;;;;;;;;;;;;;;;;5073889;28;20422;-68
2023/04/27 10:31:07;;;;;;;;;;;;;;;;;;5073865;28;19948;-68
2023/04/27 10:33:33;;;;;;;;;;;;;;;;;;5073855;28;20370;-68
2023/04/27 10:35:59;;;;;;;;;;;;;;;;;;5073731;28;19981;-67
2023/04/27 10:38:25;;;;;;;;;;;;;;;;;;5074047;28;19995;-67
2023/04/27 10:40:51;;;;;;;;;;;;;;;;;;5073727;28;19963;-68
2023/04/27 10:43:16;;;;;;;;;;;;;;;;;;5073719;28;20088;-67
2023/04/27 10:45:42;;;;;;;;;;;;;;;;;;5074307;28;19956;-67
2023/04/27 10:48:08;;;;;;;;;;;;;;;;;;5073954;28;19961;-67
2023/04/27 10:50:34;;;;;;;;;;;;;;;;;;5073526;28;19995;-67
2023/04/27 10:53:01;;;;;;;;;;;;;;;;;;5073888;28;19962;-67
2023/04/27 10:55:27;;;;;;;;;;;;;;;;;;5073533;28;19975;-67
2023/04/27 10:57:53;;;;;;;;;;;;;;;;;;5073769;28;20379;-67
2023/04/27 11:00:19;;;;;;;;;;;;;;;;;;5073842;28;20377;-67
2023/04/27 11:02:45;;;;;;;;;;;;;;;;;;5074041;28;19955;-67
2023/04/27 11:05:11;;;;;;;;;;;;;;;;;;5073251;28;20364;-67
2023/04/27 11:07:37;;;;;;;;;;;;;;;;;;5073504;28;19956;-67
2023/04/27 11:10:03;;;;;;;;;;;;;;;;;;5073745;28;19978;-68
2023/04/27 11:12:29;;;;;;;;;;;;;;;;;;5073719;28;20419;-67
2023/04/27 11:14:55;;;;;;;;;;;;;;;;;;5073639;28;19982;-67
2023/04/27 11:17:21;;;;;;;;;;;;;;;;;;5073404;28;19955;-67
2023/04/27 11:19:47;;;;;;;;;;;;;;;;;;5073907;28;19955;-67
2023/04/27 11:22:12;;;;;;;;;;;;;;;;;;5073320;28;20046;-67
2023/04/27 11:24:38;;;;;;;;;;;;;;;;;;5073660;28;20006;-67
2023/04/27 11:27:04;;;;;;;;;;;;;;;;;;5073599;28;20042;-67
2023/04/27 11:29:30;;;;;;;;;;;;;;;;;;5073297;28;19956;-67
2023/04/27 11:31:56;;;;;;;;;;;;;;;;;;5073282;28;20038;-67
2023/04/27 11:34:22;;;;;;;;;;;;;;;;;;5073390;28;20013;-67
2023/04/27 11:36:48;;;;;;;;;;;;;;;;;;5073200;28;19962;-67
2023/04/27 11:39:14;;;;;;;;;;;;;;;;;;5073145;28;19955;-67
2023/04/27 11:41:45;;;;;;;;;;;;;;;;;;5073179;28;19959;-67
2023/04/27 11:44:11;;;;;;;;;;;;;;;;;;5071860;28;20408;-67
2023/04/27 11:46:36;;;;;;;;;;;;;;;;;;5073647;28;20002;-67
2023/04/27 11:49:07;;;;;;;;;;;;;;;;;;5071744;28;20008;-67
2023/04/27 11:51:33;;;;;;;;;;;;;;;;;;5073665;28;20428;-67
2023/04/27 14:31:36;;;;;;;;;;;;;;;;;;5153154;27;20079;-70
2023/04/27 14:34:02;;;;;;;;;;;;;;;;;;5152498;27;19998;-70
2023/04/27 14:36:28;;;;;;;;;;;;;;;;;;5152542;27;20052;-72
2023/04/27 14:38:54;;;;;;;;;;;;;;;;;;5133890;27;19962;-71
2023/04/27 14:41:20;;;;;;;;;;;;;;;;;;5152641;27;19981;-70
2023/04/27 14:43:47;;;;;;;;;;;;;;;;;;5152357;27;20425;-70
2023/04/27 14:46:13;;;;;;;;;;;;;;;;;;5152315;27;19977;-70
2023/04/27 14:48:39;;;;;;;;;;;;;;;;;;5152213;27;20410;-70
2023/04/27 14:51:05;;;;;;;;;;;;;;;;;;5152488;27;19958;-70
2023/04/27 14:53:31;;;;;;;;;;;;;;;;;;5153328;27;19960;-70
2023/04/27 14:55:57;;;;;;;;;;;;;;;;;;5152082;27;19961;-71
2023/04/27 14:58:23;;;;;;;;;;;;;;;;;;5152355;27;20045;-71
2023/04/27 15:00:49;;;;;;;;;;;;;;;;;;5152197;27;19974;-71
2023/04/27 15:03:15;;;;;;;;;;;;;;;;;;5151955;27;19959;-69
2023/04/27 15:05:41;;;;;;;;;;;;;;;;;;5152812;27;20319;-70
2023/04/27 15:08:07;;;;;;;;;;;;;;;;;;5151882;27;19954;-70
2023/04/27 15:10:33;;;;;;;;;;;;;;;;;;5151841;27;19954;-70
2023/04/27 15:12:59;;;;;;;;;;;;;;;;;;5152069;27;19991;-70
2023/04/27 15:15:25;;;;;;;;;;;;;;;;;;5151714;27;19966;-69
2023/04/27 15:17:51;;;;;;;;;;;;;;;;;;5151977;27;19954;-70
2023/04/27 15:20:17;;;;;;;;;;;;;;;;;;5151843;27;19973;-70
2023/04/27 15:22:43;;;;;;;;;;;;;;;;;;5138583;27;20355;-69
2023/04/27 15:25:10;;;;;;;;;;;;;;;;;;5131400;28;19954;-71
2023/04/27 15:27:36;;;;;;;;;;;;;;;;;;5131144;28;19959;-70
2023/04/27 15:30:02;;;;;;;;;;;;;;;;;;5130561;28;20034;-69
2023/04/27 15:32:29;;;;;;;;;;;;;;;;;;5116842;28;19961;-70
2023/04/27 15:34:56;;;;;;;;;;;;;;;;;;5116943;28;19962;-70
2023/04/27 15:37:23;;;;;;;;;;;;;;;;;;5116965;28;20055;-70
2023/04/27 15:39:49;;;;;;;;;;;;;;;;;;5117433;28;20411;-70
2023/04/27 15:42:15;;;;;;;;;;;;;;;;;;5116871;28;19966;-70
2023/04/27 15:44:40;;;;;;;;;;;;;;;;;;5116819;28;20024;-69
2023/04/27 15:47:07;;;;;;;;;;;;;;;;;;5117054;28;19963;-70
2023/04/27 15:49:32;;;;;;;;;;;;;;;;;;5116743;28;19958;-70
2023/04/27 15:51:58;;;;;;;;;;;;;;;;;;5117242;28;19954;-70
2023/04/27 15:54:24;;;;;;;;;;;;;;;;;;5116632;28;19989;-69
2023/04/27 15:56:51;;;;;;;;;;;;;;;;;;5116573;28;20443;-70
2023/04/27 15:59:16;;;;;;;;;;;;;;;;;;5117005;28;19973;-70
2023/04/27 16:01:42;;;;;;;;;;;;;;;;;;5116485;28;19954;-71
2023/04/27 16:04:08;;;;;;;;;;;;;;;;;;5116436;28;19955;-71
2023/04/27 16:06:35;;;;;;;;;;;;;;;;;;5098373;28;19964;-70
2023/04/27 16:09:02;;;;;;;;;;;;;;;;;;5116404;28;19955;-70
2023/04/27 16:11:28;;;;;;;;;;;;;;;;;;5097802;28;19958;-70
2023/04/27 16:13:54;;;;;;;;;;;;;;;;;;5116596;28;19969;-70
2023/04/27 16:16:20;;;;;;;;;;;;;;;;;;5116305;28;20038;-71
2023/04/27 16:18:46;;;;;;;;;;;;;;;;;;5115943;28;19955;-71
2023/04/27 16:21:11;;;;;;;;;;;;;;;;;;5115916;28;20331;-70
2023/04/27 16:23:40;;;;;;;;;;;;;;;;;;5115927;28;19985;-69
2023/04/27 16:26:06;;;;;;;;;;;;;;;;;;5115878;28;19953;-71
2023/04/27 16:28:32;;;;;;;;;;;;;;;;;;5116097;28;19954;-70
2023/04/27 16:30:58;;;;;;;;;;;;;;;;;;5115381;28;20364;-70
2023/04/27 16:33:24;;;;;;;;;;;;;;;;;;5116213;28;19955;-70
2023/04/27 16:35:50;;;;;;;;;;;;;;;;;;5115653;28;19955;-70
2023/04/27 16:38:16;;;;;;;;;;;;;;;;;;5115658;28;19962;-71
2023/04/27 16:40:42;;;;;;;;;;;;;;;;;;5115552;28;19989;-71
2023/04/27 16:43:08;;;;;;;;;;;;;;;;;;5114856;28;19986;-71
2023/04/27 16:45:34;;;;;;;;;;;;;;;;;;5115518;28;20461;-70
2023/04/27 16:48:01;;;;;;;;;;;;;;;;;;5115479;28;19953;-70
2023/04/27 16:50:27;;;;;;;;;;;;;;;;;;5115788;28;19955;-71
2023/04/27 16:52:53;;;;;;;;;;;;;;;;;;5115395;28;20023;-71
2023/04/27 16:55:19;;;;;;;;;;;;;;;;;;5115308;28;20415;-70
2023/04/27 16:57:46;;;;;;;;;;;;;;;;;;5115269;28;20001;-70
2023/04/27 17:00:12;;;;;;;;;;;;;;;;;;5115175;28;19975;-70
2023/04/27 17:02:38;;;;;;;;;;;;;;;;;;5115157;28;20000;-71
2023/04/27 17:05:04;;;;;;;;;;;;;;;;;;5115406;28;20045;-69
2023/04/27 17:07:32;;;;;;;;;;;;;;;;;;5115344;28;19955;-70
2023/04/27 17:09:58;;;;;;;;;;;;;;;;;;5096543;28;19957;-70
2023/04/27 17:12:24;;;;;;;;;;;;;;;;;;5115040;28;19962;-70
2023/04/27 17:14:50;;;;;;;;;;;;;;;;;;5115219;28;20320;-70
2023/04/27 17:17:16;;;;;;;;;;;;;;;;;;5114955;28;19954;-70
2023/04/27 17:19:42;;;;;;;;;;;;;;;;;;5115084;28;19975;-71
2023/04/27 17:22:11;;;;;;;;;;;;;;;;;;5114753;28;19973;-70
2023/04/27 17:24:38;;;;;;;;;;;;;;;;;;5115819;28;20399;-70
2023/04/27 17:27:04;;;;;;;;;;;;;;;;;;5114796;28;20001;-70
2023/04/27 17:29:30;;;;;;;;;;;;;;;;;;5114473;28;20350;-69
2023/04/27 17:31:56;;;;;;;;;;;;;;;;;;5114935;28;20469;-70
2023/04/27 17:34:22;;;;;;;;;;;;;;;;;;5114904;28;19954;-70
2023/04/27 17:36:48;;;;;;;;;;;;;;;;;;5114562;28;20006;-71
2023/04/27 17:39:14;;;;;;;;;;;;;;;;;;5114969;28;20446;-69
2023/04/27 17:41:40;;;;;;;;;;;;;;;;;;5114778;28;20001;-70
2023/04/27 17:44:06;;;;;;;;;;;;;;;;;;5114680;28;19958;-71
2023/04/27 17:46:32;;;;;;;;;;;;;;;;;;5114680;28;19955;-70
2023/04/27 17:48:58;;;;;;;;;;;;;;;;;;5114637;28;19955;-71
2023/04/27 17:51:24;;;;;;;;;;;;;;;;;;5114356;28;19955;-70
2023/04/27 17:53:50;;;;;;;;;;;;;;;;;;5114315;28;19962;-69
2023/04/27 17:56:16;;;;;;;;;;;;;;;;;;5114295;28;20412;-70
2023/04/27 17:58:41;;;;;;;;;;;;;;;;;;5114517;28;19986;-70
2023/04/27 18:01:12;;;;;;;;;;;;;;;;;;5114353;28;20443;-69
2023/04/27 18:03:38;;;;;;;;;;;;;;;;;;5114735;28;19961;-69
2023/04/27 18:06:04;;;;;;;;;;;;;;;;;;5114169;28;20042;-72
2023/04/27 18:08:29;;;;;;;;;;;;;;;;;;5114378;28;20403;-71
2023/04/27 18:10:55;;;;;;;;;;;;;;;;;;5114052;28;20357;-71
2023/04/27 18:13:21;;;;;;;;;;;;;;;;;;5114075;28;20004;-70
2023/04/27 18:15:47;;;;;;;;;;;;;;;;;;5114028;28;20330;-70
2023/04/27 18:18:19;;;;;;;;;;;;;;;;;;5114264;28;19954;-71
2023/04/27 18:20:46;;;;;;;;;;;;;;;;;;5113958;28;19979;-71
2023/04/27 18:23:12;;;;;;;;;;;;;;;;;;5113920;28;19971;-71
2023/04/27 18:25:38;;;;;;;;;;;;;;;;;;5114543;28;20004;-69
2023/04/27 18:28:04;;;;;;;;;;;;;;;;;;5114153;28;19954;-70
2023/04/27 18:30:30;;;;;;;;;;;;;;;;;;5113714;28;19991;-69
2023/04/27 18:32:56;;;;;;;;;;;;;;;;;;5114189;28;19959;-71
2023/04/27 18:35:21;;;;;;;;;;;;;;;;;;5113907;28;19962;-71
2023/04/27 18:37:47;;;;;;;;;;;;;;;;;;5114642;28;20433;-70
2023/04/27 18:40:14;;;;;;;;;;;;;;;;;;5113783;28;20024;-70
2023/04/27 18:42:40;;;;;;;;;;;;;;;;;;5113800;28;20007;-70
2023/04/27 18:45:06;;;;;;;;;;;;;;;;;;5114021;28;20382;-70
2023/04/27 18:47:33;;;;;;;;;;;;;;;;;;5113727;28;19961;-70
2023/04/27 18:49:59;;;;;;;;;;;;;;;;;;5114060;28;19953;-71
2023/04/27 18:52:24;;;;;;;;;;;;;;;;;;5113655;28;19954;-70
2023/04/27 18:54:50;;;;;;;;;;;;;;;;;;5113584;28;20416;-70
2023/04/27 18:57:16;;;;;;;;;;;;;;;;;;5113636;28;19954;-70
2023/04/27 18:59:42;;;;;;;;;;;;;;;;;;5114178;28;20069;-70
2023/04/27 19:02:08;;;;;;;;;;;;;;;;;;5113624;28;19973;-71
2023/04/27 19:04:34;;;;;;;;;;;;;;;;;;5113584;28;19954;-71
2023/04/27 19:07:00;;;;;;;;;;;;;;;;;;5116504;28;20293;-71
2023/04/27 19:09:26;;;;;;;;;;;;;;;;;;5117435;28;19955;-71
2023/04/27 19:11:52;;;;;;;;;;;;;;;;;;5117406;28;19962;-69
2023/04/27 19:14:18;;;;;;;;;;;;;;;;;;5117329;28;20005;-69