Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/21 00:01:53;;;;;;;7.53;3.33;;;-0.30;99.90;;;;;;5055321;28;20039;-52
2022/01/21 00:04:37;;;;;;;9.07;3.00;;;-0.30;99.90;;;;;;5055270;28;20209;-48
2022/01/21 00:07:21;;;;;;;9.30;3.15;;;-0.30;99.90;;;;;;5055207;28;20064;-50
2022/01/21 00:10:06;;;;;;;9.80;2.80;;;-0.30;99.90;;;;;;5055720;28;20036;-47
2022/01/21 00:12:53;;;;;;;10.40;2.83;;;-0.30;99.90;;;;;;5054734;28;20186;-45
2022/01/21 00:15:37;;;;;;;8.93;3.47;;;-0.30;99.90;;;;;;5051058;28;20076;-49
2022/01/21 00:18:21;;;;;;;7.82;2.65;;;-0.30;99.90;;;;;;5051425;28;20105;-48
2022/01/21 00:30:17;;;;;;;10.27;2.80;;;-0.50;99.90;;;;;;5054772;28;20036;-48
2022/01/21 00:33:01;;;;;;;9.25;2.92;;;-0.50;99.90;;;;;;5054573;28;20041;-50
2022/01/21 00:35:46;;;;;;;9.43;3.97;;;-0.50;99.90;;;;;;5054419;28;20039;-52
2022/01/21 00:38:31;;;;;;;9.38;3.20;;;-0.50;99.90;;;;;;5053128;28;20079;-52
2022/01/21 00:41:21;;;;;;;17.17;2.75;;;-0.50;99.90;;;;;;5054263;28;20577;-51
2022/01/21 00:44:05;;;;;;;7.22;2.85;;;-0.50;99.90;;;;;;5054474;28;20044;-48
2022/01/21 00:46:49;;;;;;;13.13;3.10;;;-0.60;99.90;;;;;;5054302;28;20085;-52
2022/01/21 00:49:34;;;;;;;9.45;2.78;;;-0.50;99.90;;;;;;5053089;28;20039;-51
2022/01/21 00:52:18;;;;;;;8.73;2.85;;;-0.50;99.90;;;;;;5054146;28;20048;-47
2022/01/21 00:55:04;;;;;;;10.50;2.83;;;-0.50;99.90;;;;;;5052838;28;20036;-48
2022/01/21 00:57:48;;;;;;;9.88;2.70;;;-0.50;99.90;;;;;;5053603;28;20043;-49
2022/01/21 01:00:33;;;;;;;6.97;2.42;;;-0.60;99.90;;;;;;5053080;28;20397;-46
2022/01/21 01:03:19;;;;;;;5.85;2.67;;;-0.60;99.90;;;;;;5043092;28;20031;-50
2022/01/21 01:06:04;;;;;;;12.27;3.25;;;-0.50;99.90;;;;;;5054248;28;20524;-46
2022/01/21 01:08:50;;;;;;;7.68;2.45;;;-0.50;99.90;;;;;;5054003;28;20496;-46
2022/01/21 01:20:43;;;;;;;9.95;2.70;;;-0.60;99.70;;;;;;5053044;28;20044;-47
2022/01/21 01:23:38;;;;;;;8.90;2.50;;;-0.50;99.30;;;;;;5052791;28;20043;-49
2022/01/21 01:29:25;;;;;;;8.18;2.63;;;-0.50;99.10;;;;;;5052355;28;20090;-46
2022/01/21 01:32:10;;;;;;;10.82;3.25;;;-0.50;99.10;;;;;;5054340;28;20728;-53
2022/01/21 01:34:54;;;;;;;7.25;2.65;;;-0.50;99.00;;;;;;5059588;28;20063;-47
2022/01/21 01:40:52;;;;;;;8.57;2.83;;;-0.60;99.10;;;;;;5052462;28;20114;-52
2022/01/21 01:49:27;;;;;;;7.30;2.72;;;-0.60;99.10;;;;;;5050949;28;20167;-46
2022/01/21 01:49:55;;;;;;;6.97;2.70;;;-0.50;98.90;;;;;;5052084;28;20055;-49
2022/01/21 01:52:39;;;;;;;10.10;2.85;;;-0.60;98.90;;;;;;5049346;28;20075;-51
2022/01/21 01:55:23;;;;;;;9.45;2.90;;;-0.60;99.00;;;;;;5052536;28;20404;-52
2022/01/21 01:58:07;;;;;;;8.40;3.10;;;-0.60;99.30;;;;;;5051137;28;20031;-51
2022/01/21 02:00:56;;;;;;;9.88;3.20;;;-0.70;99.40;;;;;;5052637;28;20039;-49
2022/01/21 02:03:40;;;;;;;8.23;2.83;;;-0.70;99.50;;;;;;5048859;28;20064;-49
2022/01/21 02:06:25;;;;;;;6.60;2.53;;;-0.70;99.50;;;;;;5049464;28;20039;-52
2022/01/21 02:09:09;;;;;;;7.25;2.63;;;-0.60;99.40;;;;;;5051493;28;20035;-47
2022/01/21 02:11:53;;;;;;;9.27;3.03;;;-0.60;99.30;;;;;;5050465;28;20114;-47
2022/01/21 02:14:43;;;;;;;10.65;2.60;;;-0.50;99.20;;;;;;5051333;28;20047;-46
2022/01/21 02:23:15;;;;;;;9.80;3.50;;;-0.50;99.10;;;;;;5049401;28;20036;-47
2022/01/21 02:25:59;;;;;;;14.65;3.30;;;-0.50;99.20;;;;;;5049277;28;20035;-47
2022/01/21 02:28:43;;;;;;;11.43;3.00;;;-0.70;99.50;;;;;;5051729;28;20118;-48
2022/01/21 02:31:28;;;;;;;9.50;2.70;;;-0.70;99.70;;;;;;5051012;28;20478;-51
2022/01/21 02:34:12;;;;;;;9.38;3.03;;;-0.80;99.90;;;;;;5050792;28;20401;-46
2022/01/21 02:36:56;;;;;;;8.95;2.70;;;-0.70;99.90;;;;;;5050895;28;20112;-45
2022/01/21 02:39:40;;;;;;;14.05;2.92;;;-0.70;99.90;;;;;;5051451;28;20040;-47
2022/01/21 02:42:25;;;;;;;6.47;3.00;;;-0.60;99.80;;;;;;5048770;28;20530;-48
2022/01/21 02:45:10;;;;;;;8.40;2.75;;;-0.70;99.80;;;;;;5049486;28;20388;-50
2022/01/21 02:47:54;;;;;;;5.70;3.03;;;-0.90;99.90;;;;;;5051050;28;20028;-48
2022/01/21 02:50:38;;;;;;;6.60;2.72;;;-0.90;99.80;;;;;;5050797;28;20408;-47
2022/01/21 02:56:10;;;;;;;9.02;2.85;;;-0.80;99.30;;;;;;5050885;28;20098;-51
2022/01/21 02:58:54;;;;;;;11.20;2.92;;;-0.90;99.30;;;;;;5051357;28;20031;-46
2022/01/21 03:01:42;;;;;;;9.43;3.10;;;-0.90;99.20;;;;;;5049010;28;20040;-49
2022/01/21 03:04:55;;;;;;;5.30;2.85;;;-0.90;99.20;;;;;;5049719;28;20086;-47
2022/01/21 03:07:31;;;;;;;11.38;3.13;;;-0.80;98.70;;;;;;5051737;28;20110;-48
2022/01/21 03:10:15;;;;;;;4.77;2.50;;;-0.80;98.50;;;;;;5051193;28;20523;-50
2022/01/21 03:13:00;;;;;;;9.27;2.35;;;-0.90;98.70;;;;;;5051817;28;20285;-47
2022/01/21 03:15:44;;;;;;;8.57;3.37;;;-0.90;98.50;;;;;;5052392;28;20123;-46
2022/01/21 03:18:28;;;;;;;7.47;2.75;;;-0.90;98.20;;;;;;5052015;28;20051;-49
2022/01/21 03:21:16;;;;;;;9.80;2.63;;;-0.90;98.50;;;;;;5051985;28;20103;-45
2022/01/21 03:24:00;;;;;;;6.97;2.13;;;-0.90;97.80;;;;;;5053584;28;20520;-47
2022/01/21 03:26:44;;;;;;;11.83;2.90;;;-0.80;97.40;;;;;;5056662;28;20032;-46
2022/01/21 03:29:28;;;;;;;9.00;2.65;;;-0.80;97.40;;;;;;5042121;28;20044;-48
2022/01/21 03:32:12;;;;;;;6.97;2.60;;;-0.90;97.50;;;;;;5055604;28;20084;-47
2022/01/21 03:34:56;;;;;;;5.25;2.05;;;-1.10;97.50;;;;;;5056929;28;20039;-46
2022/01/21 03:37:40;;;;;;;8.32;2.15;;;-1.10;97.50;;;;;;5056589;28;20098;-45
2022/01/21 03:40:25;;;;;;;8.73;3.08;;;-1.00;97.50;;;;;;5056177;28;20091;-46
2022/01/21 03:43:12;;;;;;;7.63;3.00;;;-1.00;97.20;;;;;;5054369;28;20048;-48
2022/01/21 03:45:56;;;;;;;7.90;2.50;;;-0.90;97.30;;;;;;5056491;28;20083;-51
2022/01/21 03:48:40;;;;;;;7.50;2.55;;;-0.90;97.40;;;;;;5055558;28;20044;-50
2022/01/21 03:51:25;;;;;;;7.57;3.33;;;-1.10;97.80;;;;;;5048163;28;20040;-46
2022/01/21 03:54:09;;;;;;;7.43;2.60;;;-1.20;97.80;;;;;;5054599;28;20124;-47
2022/01/21 03:56:53;;;;;;;6.70;2.70;;;-1.30;97.80;;;;;;5055671;28;20116;-49
2022/01/21 03:59:37;;;;;;;5.70;2.20;;;-1.30;98.30;;;;;;5056113;28;20032;-45
2022/01/21 04:02:21;;;;;;;8.73;2.80;;;-1.30;98.10;;;;;;5055825;28;20048;-47
2022/01/21 04:05:05;;;;;;;6.22;2.83;;;-1.40;98.30;;;;;;5056041;28;20071;-49
2022/01/21 04:07:49;;;;;;;9.23;2.55;;;-1.40;98.30;;;;;;5056404;28;20460;-48
2022/01/21 04:10:39;;;;;;;8.82;2.95;;;-1.50;98.50;;;;;;5057114;28;20388;-47
2022/01/21 04:13:25;;;;;;;11.85;3.25;;;-1.60;98.90;;;;;;5055151;28;20052;-49
2022/01/21 04:16:09;;;;;;;8.32;2.50;;;-1.60;99.20;;;;;;5054287;28;20498;-47
2022/01/21 04:18:54;;;;;;;8.05;2.70;;;-1.70;99.20;;;;;;5034508;28;20052;-46
2022/01/21 04:21:38;;;;;;;7.60;2.60;;;-1.60;99.10;;;;;;5047999;28;20131;-46
2022/01/21 04:24:22;;;;;;;10.07;2.70;;;-1.50;99.20;;;;;;5034863;28;20551;-47
2022/01/21 04:27:06;;;;;;;8.95;3.15;;;-1.70;99.50;;;;;;5051120;28;20040;-46
2022/01/21 04:29:50;;;;;;;8.90;2.78;;;-1.70;99.70;;;;;;5053829;28;20039;-46
2022/01/21 04:32:34;;;;;;;10.07;2.85;;;-1.80;99.90;;;;;;5054669;28;20099;-49
2022/01/21 04:35:19;;;;;;;8.80;2.78;;;-1.80;99.90;;;;;;5052687;28;20047;-47
2022/01/21 04:38:06;;;;;;;8.83;3.70;;;-1.70;99.90;;;;;;5054936;28;20086;-51
2022/01/21 04:41:19;;;;;;;8.63;3.25;;;-1.80;99.90;;;;;;5054708;28;20044;-46
2022/01/21 04:47:18;;;;;;;9.38;3.00;;;-1.70;99.90;;;;;;5034371;28;20088;-48
2022/01/21 04:50:09;;;;;;;7.63;3.33;;;-1.60;99.90;;;;;;5040541;28;20118;-47
2022/01/21 04:52:54;;;;;;;10.00;3.03;;;-1.60;99.90;;;;;;5053488;28;20059;-48
2022/01/21 04:55:38;;;;;;;7.25;2.95;;;-1.60;99.90;;;;;;5054048;28;20090;-48
2022/01/21 04:58:22;;;;;;;9.55;2.90;;;-1.50;99.90;;;;;;5053081;28;20067;-50
2022/01/21 05:01:07;;;;;;;10.65;2.90;;;-1.50;99.90;;;;;;5054063;28;20122;-47
2022/01/21 05:03:51;;;;;;;8.07;2.85;;;-1.50;99.90;;;;;;5053573;28;20407;-46
2022/01/21 05:06:36;;;;;;;9.30;2.63;;;-1.50;99.90;;;;;;5053869;28;20143;-46
2022/01/21 05:09:28;;;;;;;5.38;3.03;;;-1.60;99.90;;;;;;5052877;28;20393;-52
2022/01/21 05:12:18;;;;;;;8.07;3.13;;;-1.70;99.90;;;;;;5033681;28;20036;-49
2022/01/21 05:15:12;;;;;;;11.68;3.60;;;-1.70;99.90;;;;;;5049835;28;20167;-50
2022/01/21 05:17:57;;;;;;;7.82;2.75;;;-1.80;99.90;;;;;;5055567;28;20056;-49
2022/01/21 05:20:41;;;;;;;10.38;3.33;;;-1.80;99.90;;;;;;5054231;28;20561;-46
2022/01/21 05:23:26;;;;;;;9.43;3.28;;;-1.70;99.90;;;;;;5050375;28;20094;-48
2022/01/21 05:26:12;;;;;;;;;;;-1.70;99.90;;;;;;5055121;28;20116;-49
2022/01/21 05:28:56;;;;;;;12.13;3.60;;;-1.70;99.90;;;;;;5054856;28;19919;-48
2022/01/21 05:31:43;;;;;;;12.05;3.28;;;-1.70;99.90;;;;;;5054407;28;20071;-47
2022/01/21 05:34:28;;;;;;;11.30;3.65;;;-1.60;99.90;;;;;;5054594;28;20134;-49
2022/01/21 05:37:12;;;;;;;7.85;3.13;;;-1.60;99.90;;;;;;5054249;28;20090;-48
2022/01/21 05:39:57;;;;;;;15.27;5.40;;;-1.50;99.90;;;;;;5045687;28;20049;-48
2022/01/21 05:42:41;;;;;;;9.98;3.70;;;-1.60;99.90;;;;;;5054741;28;20044;-49
2022/01/21 05:48:28;;;;;;;14.90;4.30;;;-1.60;99.90;;;;;;5051749;28;20035;-48
2022/01/21 05:51:12;;;;;;;9.30;3.92;;;-1.60;99.90;;;;;;5050052;28;20082;-51
2022/01/21 05:53:56;;;;;;;13.88;5.40;;;-1.70;99.90;;;;;;5052308;28;20052;-49
2022/01/21 05:56:40;;;;;;;12.25;4.20;;;-1.50;99.90;;;;;;5049195;28;20044;-46
2022/01/21 05:59:24;;;;;;;13.32;4.40;;;-1.40;99.90;;;;;;5054031;28;20171;-49
2022/01/21 06:02:11;;;;;;;9.60;4.23;;;-1.50;99.90;;;;;;5053926;28;20040;-48
2022/01/21 06:04:56;;;;;;;15.20;4.95;;;-1.50;99.90;;;;;;5053712;28;20263;-49
2022/01/21 06:07:41;;;;;;;20.55;5.53;;;-1.40;99.90;;;;;;5032042;28;20031;-48
2022/01/21 06:10:26;;;;;;;;;;;-1.50;99.90;;;;;;5039864;28;20043;-47
2022/01/21 06:13:13;;;;;;;9.85;3.92;;;-1.40;99.90;;;;;;5052726;28;19920;-46
2022/01/21 06:15:59;;;;;;;9.82;4.63;;;-1.50;99.90;;;;;;5051442;28;20192;-50
2022/01/21 06:18:43;;;;;;;12.50;4.43;;;-1.60;99.90;;;;;;5051522;28;20095;-49
2022/01/21 06:21:28;;;;;;;15.38;4.70;;;-1.50;99.90;;;;;;5052701;28;20035;-49
2022/01/21 06:24:12;;;;;;;12.07;4.53;;;-1.30;99.90;;;;;;5033154;28;20092;-55
2022/01/21 06:27:00;;;;;;;22.23;5.83;;;-1.30;99.90;;;;;;5052897;28;20523;-51
2022/01/21 06:29:45;;;;;;;14.50;5.50;;;-1.30;99.90;;;;;;5052676;28;20392;-50
2022/01/21 06:32:29;;;;;;;18.50;4.82;;;-1.40;99.90;;;;;;5052380;28;20048;-51
2022/01/21 06:35:13;;;;;;;11.70;4.25;;;-1.50;99.90;;;;;;5046073;28;20078;-52
2022/01/21 06:37:57;;;;;;;16.27;5.22;;;-1.40;99.90;;;;;;5052996;28;20103;-49
2022/01/21 06:40:41;;;;;;;20.20;6.28;;;-1.50;99.90;;;;;;5052057;28;20109;-50
2022/01/21 06:43:25;;;;;;;13.43;4.78;;;-1.40;99.90;;;;;;5041176;28;20040;-48
2022/01/21 06:46:10;;;;;;;13.27;5.30;;;-1.40;99.90;;;;;;5053358;28;20029;-48
2022/01/21 06:48:54;;;;;;;18.00;5.72;;;-1.30;99.90;;;;;;5050975;28;20056;-46
2022/01/21 06:51:38;;;;;;;20.48;5.45;;;-1.30;99.90;;;;;;5036806;28;20039;-47
2022/01/21 06:54:22;;;;;;;20.00;6.35;;;-1.30;99.90;;;;;;5052171;28;20048;-49
2022/01/21 06:57:06;;;;;;;22.63;6.20;;;-1.30;99.90;;;;;;5053008;28;20515;-48
2022/01/21 06:59:50;;;;;;;22.40;5.70;;;-1.30;99.90;;;;;;5050287;28;20167;-50
2022/01/21 07:02:35;;;;;;;19.20;5.60;;;-1.30;99.90;;;;;;5057113;28;20043;-47
2022/01/21 07:05:20;;;;;;;20.85;5.70;;;-1.10;99.90;;;;;;5057212;28;20131;-47
2022/01/21 07:08:05;;;;;;;16.65;5.40;;;-1.20;99.90;;;;;;5054698;28;20047;-48
2022/01/21 07:10:49;;;;;;;21.48;5.43;;;-1.20;99.90;;;;;;5055555;28;20039;-47
2022/01/21 07:13:34;;;;;;;11.10;4.93;;;-1.10;99.90;;;;;;5055707;28;20115;-49
2022/01/21 07:16:18;;;;;;;23.77;5.72;;;-1.10;99.90;;;;;;5053252;28;20060;-48
2022/01/21 07:19:02;;;;;;;19.10;4.90;;;-0.90;99.90;;;;;;5053969;28;20106;-50
2022/01/21 07:21:47;;;;;;;12.33;5.80;;;-0.90;99.90;;;;;;5056123;28;20044;-52
2022/01/21 07:24:31;;;;;;;18.55;5.38;;;-0.70;99.90;;;;;;5055885;28;20044;-49
2022/01/21 07:27:16;;;;;;;12.98;5.45;;;-0.80;99.90;;;;;;5053023;28;20048;-47
2022/01/21 07:30:02;;;;;;;16.15;5.22;;;-0.80;99.90;;;;;;5053744;28;20071;-48
2022/01/21 07:32:47;;;;;;;21.10;5.78;;;-0.60;99.90;;;;;;5052085;28;20459;-50
2022/01/21 07:35:32;;;;;;;18.00;6.18;;;-0.60;99.90;;;;;;5055344;28;20503;-47
2022/01/21 07:38:16;;;;;;;14.98;5.15;;;-0.50;99.90;;;;;;5055706;28;20036;-46
2022/01/21 07:41:00;;;;;;;15.95;6.15;;;-0.40;99.90;;;;;;5055756;28;20039;-47
2022/01/21 07:43:44;;;;;;;17.63;5.47;;;-0.30;99.90;;;;;;5055749;28;20036;-52
2022/01/21 07:46:29;;;;;;;12.85;4.78;;;-0.50;99.90;;;;;;5043642;28;20080;-52
2022/01/21 07:49:14;;;;;;;16.40;5.28;;;-0.50;99.90;;;;;;5051925;28;20558;-50
2022/01/21 07:51:58;;;;;;;;;;;-0.30;99.90;;;;;;5056347;28;20059;-49
2022/01/21 07:54:43;;;;;;;20.60;5.93;;;-0.30;99.90;;;;;;5054555;28;20276;-51
2022/01/21 07:57:27;;;;;;;14.70;6.07;;;-0.10;99.90;;;;;;5054099;28;20036;-49
2022/01/21 08:00:11;;;;;;;31.00;6.30;;;0.00;99.90;;;;;;5054987;28;20094;-48
2022/01/21 08:02:56;;;;;;;16.23;5.20;;;0.00;99.90;;;;;;5041897;28;20036;-52
2022/01/21 08:05:42;;;;;;;19.95;5.82;;;0.00;99.90;;;;;;5048262;28;20056;-50
2022/01/21 08:08:26;;;;;;;30.23;8.27;;;0.20;99.90;;;;;;5053383;28;20035;-52
2022/01/21 08:11:12;;;;;;;11.68;4.07;;;0.30;99.90;;;;;;5054003;28;20032;-51
2022/01/21 08:13:56;;;;;;;20.50;5.72;;;0.30;99.90;;;;;;5055421;28;20036;-51
2022/01/21 08:16:41;;;;;;;16.15;5.95;;;0.30;99.90;;;;;;5055107;28;20032;-48
2022/01/21 08:19:25;;;;;;;24.73;8.20;;;0.30;99.90;;;;;;5055940;28;20531;-52
2022/01/21 08:22:09;;;;;;;23.05;6.93;;;0.50;99.90;;;;;;5055425;28;20121;-51
2022/01/21 08:24:53;;;;;;;18.30;6.10;;;0.50;99.90;;;;;;5056753;28;20453;-47
2022/01/21 08:27:38;;;;;;;23.40;6.40;;;0.60;99.90;;;;;;5034444;28;20040;-48
2022/01/21 08:30:22;;;;;;;17.45;5.78;;;0.60;99.90;;;;;;5036443;28;20231;-49
2022/01/21 08:33:07;;;;;;;18.20;6.10;;;0.60;99.90;;;;;;5055068;28;20511;-51
2022/01/21 08:35:51;;;;;;;16.90;6.40;;;0.60;99.90;;;;;;5053751;28;20043;-51
2022/01/21 08:38:35;;;;;;;39.70;9.90;;;0.70;99.90;;;;;;5054283;28;20040;-51
2022/01/21 08:41:20;;;;;;;20.17;6.65;;;0.70;99.90;;;;;;5043339;28;20071;-49
2022/01/21 08:44:05;;;;;;;22.58;6.38;;;0.90;99.90;;;;;;5034005;28;20045;-52
2022/01/21 08:46:49;;;;;;;13.57;4.90;;;1.00;99.90;;;;;;5047775;28;20035;-56
2022/01/21 08:49:33;;;;;;;21.08;7.07;;;1.10;99.90;;;;;;5031425;28;20036;-55
2022/01/21 08:52:24;;;;;;;22.65;5.65;;;1.00;99.90;;;;;;5054264;28;20044;-54
2022/01/21 08:55:11;;;;;;;20.33;6.78;;;1.00;99.90;;;;;;5053300;28;20082;-52
2022/01/21 08:57:55;;;;;;;28.65;7.47;;;1.00;99.90;;;;;;5054713;28;20044;-50
2022/01/21 09:00:40;;;;;;;23.90;7.40;;;1.20;99.90;;;;;;5052348;28;20091;-52
2022/01/21 09:03:24;;;;;;;15.85;6.43;;;1.20;99.90;;;;;;5048859;28;20629;-54
2022/01/21 09:06:09;;;;;;;20.15;5.72;;;1.40;99.90;;;;;;5052014;28;20048;-49
2022/01/21 09:08:53;;;;;;;23.30;6.30;;;1.30;99.90;;;;;;5053929;28;20091;-53
2022/01/21 09:11:37;;;;;;;17.27;6.57;;;1.30;99.90;;;;;;5054502;28;20043;-51
2022/01/21 09:14:21;;;;;;;14.27;5.45;;;1.50;99.90;;;;;;5054052;28;20040;-50
2022/01/21 09:17:05;;;;;;;13.73;5.90;;;1.50;99.90;;;;;;5054397;28;20044;-49
2022/01/21 09:19:49;;;;;;;18.52;6.28;;;1.50;99.90;;;;;;5053512;28;20701;-50
2022/01/21 09:22:34;;;;;;;14.63;6.63;;;1.50;99.90;;;;;;5053499;28;20047;-53
2022/01/21 09:25:18;;;;;;;9.32;6.45;;;1.50;99.90;;;;;;5053248;28;20044;-47
2022/01/21 09:28:03;;;;;;;15.15;5.50;;;1.50;99.90;;;;;;5053609;28;20071;-48
2022/01/21 09:30:47;;;;;;;14.07;5.95;;;1.60;99.90;;;;;;5038870;28;20076;-48
2022/01/21 09:33:31;;;;;;;20.60;6.88;;;1.70;99.90;;;;;;5047157;28;20047;-47
2022/01/21 09:36:17;;;;;;;12.70;5.88;;;1.60;99.90;;;;;;5052791;28;20075;-48
2022/01/21 09:39:03;;;;;;;10.73;5.00;;;1.70;99.90;;;;;;5040752;28;20519;-47
2022/01/21 09:41:48;;;;;;;15.27;5.00;;;1.60;99.90;;;;;;5053366;28;20044;-47
2022/01/21 09:44:32;;;;;;;;;;;1.80;99.90;;;;;;5053618;28;20041;-46
2022/01/21 09:47:19;;;;;;;12.70;5.30;;;1.70;99.90;;;;;;5045902;28;20323;-51
2022/01/21 09:50:03;;;;;;;10.68;4.20;;;1.80;99.90;;;;;;5047977;28;20502;-52
2022/01/21 09:52:49;;;;;;;15.90;4.68;;;1.70;99.90;;;;;;5041476;28;20052;-49
2022/01/21 09:55:33;;;;;;;9.05;4.20;;;1.90;99.90;;;;;;5051619;28;20407;-50
2022/01/21 09:58:19;;;;;;;12.15;4.10;;;2.00;99.90;;;;;;5053044;28;20496;-49
2022/01/21 10:01:07;;;;;;;;;;;2.10;99.90;;;;;;5053768;28;20215;-48
2022/01/21 10:03:52;;;;;;;18.45;5.13;;;2.10;99.90;;;;;;5052738;28;19978;-52
2022/01/21 10:06:37;;;;;;;16.45;5.63;;;2.10;99.90;;;;;;5045514;28;20032;-52
2022/01/21 10:09:23;;;;;;;11.93;4.50;;;2.10;99.90;;;;;;5053292;28;20455;-51
2022/01/21 10:12:07;;;;;;;10.63;5.15;;;2.00;99.90;;;;;;5053659;28;20035;-56
2022/01/21 10:14:52;;;;;;;12.85;5.38;;;2.10;99.90;;;;;;5066185;28;20040;-50
2022/01/21 10:17:39;;;;;;;11.20;4.70;;;2.20;99.90;;;;;;5052867;28;20080;-51
2022/01/21 10:20:23;;;;;;;11.13;5.13;;;2.20;99.90;;;;;;5055880;28;20086;-50
2022/01/21 10:23:10;;;;;;;16.10;5.00;;;2.30;99.90;;;;;;5052207;28;20558;-54
2022/01/21 10:26:01;;;;;;;9.77;4.55;;;2.40;99.90;;;;;;5051691;28;20044;-51
2022/01/21 10:28:54;;;;;;;14.57;5.50;;;2.50;99.90;;;;;;5052220;28;20032;-50
2022/01/21 10:31:50;;;;;;;11.32;4.35;;;2.50;99.90;;;;;;5051143;28;20043;-49
2022/01/21 10:34:42;;;;;;;11.02;4.32;;;2.70;99.90;;;;;;5050771;28;20519;-49
2022/01/21 10:37:34;;;;;;;10.75;4.28;;;2.70;99.90;;;;;;5048687;28;20037;-46
2022/01/21 10:40:21;;;;;;;9.45;3.92;;;2.80;99.90;;;;;;5050039;28;20040;-52
2022/01/21 10:43:13;;;;;;;9.05;4.40;;;2.80;99.90;;;;;;5049555;28;20079;-46
2022/01/21 10:45:59;;;;;;;14.07;3.97;;;2.90;99.90;;;;;;5051877;28;20028;-47
2022/01/21 10:49:02;;;;;;;8.85;3.60;;;2.80;99.90;;;;;;5052155;28;20085;-48
2022/01/21 10:51:51;;;;;;;12.10;3.70;;;2.70;99.90;;;;;;5050109;28;20051;-51
2022/01/21 10:54:42;;;;;;;8.30;3.33;;;2.70;99.90;;;;;;5050021;28;20091;-50
2022/01/21 10:57:30;;;;;;;9.15;4.00;;;2.60;99.90;;;;;;5052216;28;20419;-55
2022/01/21 11:00:15;;;;;;;7.93;3.70;;;2.30;99.90;;;;;;5052061;28;20036;-48
2022/01/21 11:03:15;;;;;;;10.10;3.55;;;2.40;99.90;;;;;;5051296;28;20040;-50
2022/01/21 11:06:11;;;;;;;10.00;3.15;;;2.40;99.90;;;;;;5051545;28;20036;-53
2022/01/21 11:09:22;;;;;;;11.20;3.60;;;2.40;99.90;;;;;;5050647;28;20556;-50
2022/01/21 11:12:14;;;;;;;8.85;3.67;;;2.30;99.90;;;;;;5049097;28;20032;-56
2022/01/21 11:15:00;;;;;;;10.35;4.07;;;2.30;99.90;;;;;;5051525;28;20767;-51
2022/01/21 11:17:59;;;;;;;10.88;4.15;;;2.30;99.90;;;;;;5050645;28;20087;-50
2022/01/21 11:20:48;;;;;;;13.95;3.55;;;2.50;99.90;;;;;;5051160;28;20051;-49
2022/01/21 11:23:34;;;;;;;8.68;3.35;;;2.70;99.90;;;;;;5049279;28;20385;-51
2022/01/21 11:26:20;;;;;;;10.68;3.58;;;2.80;99.90;;;;;;5049363;28;20163;-49
2022/01/21 11:29:06;;;;;;;11.30;4.32;;;2.90;99.90;;;;;;5052088;28;20028;-52
2022/01/21 11:31:50;;;;;;;10.95;3.83;;;3.20;99.90;;;;;;5049996;28;20446;-52
2022/01/21 11:34:35;;;;;;;9.00;3.15;;;3.10;99.90;;;;;;5049763;28;20438;-49
2022/01/21 11:37:19;;;;;;;;;;;3.00;99.70;;;;;;5052563;28;20036;-50
2022/01/21 11:40:05;;;;;;;11.68;3.28;;;3.00;99.80;;;;;;5051535;28;19915;-51
2022/01/21 11:42:50;;;;;;;11.02;3.20;;;2.90;99.90;;;;;;5051956;28;20035;-54
2022/01/21 11:51:32;;;;;;;6.80;3.50;;;3.10;99.20;;;;;;5054759;28;20032;-56
2022/01/21 11:54:23;;;;;;;9.98;3.00;;;3.00;98.30;;;;;;5053740;28;20043;-52
2022/01/21 11:57:10;;;;;;;8.32;2.85;;;3.00;98.40;;;;;;5053069;28;20036;-52
2022/01/21 12:00:16;;;;;;;14.25;3.33;;;2.90;98.40;;;;;;5050304;28;20044;-52
2022/01/21 12:03:01;;;;;;;10.88;3.13;;;2.80;98.30;;;;;;5054437;28;20036;-54
2022/01/21 12:05:45;;;;;;;11.32;3.42;;;2.90;97.80;;;;;;5060754;28;20044;-54
2022/01/21 12:08:49;;;;;;;9.23;3.23;;;2.90;97.90;;;;;;5054760;28;20531;-52
2022/01/21 12:11:38;;;;;;;8.88;3.58;;;2.90;98.00;;;;;;5052953;28;20535;-55
2022/01/21 12:14:34;;;;;;;6.72;2.88;;;2.90;98.40;;;;;;5062187;28;20446;-54
2022/01/21 12:17:46;;;;;;;11.73;3.75;;;2.90;98.70;;;;;;5062139;28;20094;-51
2022/01/21 12:20:33;;;;;;;7.22;2.90;;;2.90;98.80;;;;;;5065858;28;20090;-55
2022/01/21 12:23:23;;;;;;;7.80;2.80;;;2.80;98.60;;;;;;5059587;28;20052;-56
2022/01/21 12:26:18;;;;;;;11.55;3.17;;;2.80;98.70;;;;;;5057189;28;20028;-55
2022/01/21 12:29:02;;;;;;;6.57;2.97;;;2.90;99.30;;;;;;5062607;28;20027;-55
2022/01/21 12:31:57;;;;;;;7.15;2.75;;;2.90;99.40;;;;;;5065743;28;20446;-53
2022/01/21 12:35:01;;;;;;;8.30;2.85;;;2.90;99.20;;;;;;5060363;28;20031;-54
2022/01/21 12:41:17;;;;;;;;;;;3.00;98.80;;;;;;5049105;28;20056;-54
2022/01/21 12:44:07;;;;;;;4.15;2.80;;;3.00;98.20;;;;;;5063796;28;19966;-54
2022/01/21 12:46:52;;;;;;;5.80;2.67;;;3.00;98.20;;;;;;5061378;28;20035;-54
2022/01/21 12:49:43;;;;;;;6.95;2.60;;;3.10;97.50;;;;;;5063295;28;20395;-55
2022/01/21 12:52:46;;;;;;;6.47;2.97;;;3.10;97.30;;;;;;5064251;28;20285;-57
2022/01/21 12:58:42;;;;;;;5.68;2.60;;;3.10;96.90;;;;;;5063664;28;20082;-51
2022/01/21 13:01:34;;;;;;;10.85;3.03;;;3.10;97.20;;;;;;5063201;28;20067;-54
2022/01/21 13:04:49;;;;;;;15.80;3.58;;;3.10;97.60;;;;;;5063529;28;20115;-53
2022/01/21 13:07:57;;;;;;;5.75;2.75;;;3.20;97.90;;;;;;5063038;28;20024;-56
2022/01/21 13:10:41;;;;;;;13.63;3.58;;;3.30;98.10;;;;;;5063939;28;20075;-52
2022/01/21 13:13:48;;;;;;;7.15;3.33;;;3.40;98.30;;;;;;5064394;28;20090;-52
2022/01/21 13:16:34;;;;;;;9.32;3.05;;;3.50;98.40;;;;;;5061525;28;20044;-53
2022/01/21 13:19:19;;;;;;;8.23;3.17;;;3.70;98.40;;;;;;5061711;28;20048;-54
2022/01/21 13:22:03;;;;;;;7.57;3.22;;;3.70;98.40;;;;;;5063701;28;20040;-54
2022/01/21 13:25:20;;;;;;;7.43;2.95;;;3.60;98.60;;;;;;5057387;28;20063;-55
2022/01/21 13:28:05;;;;;;;;;;;3.40;98.50;;;;;;5052813;28;20051;-56
2022/01/21 13:30:49;;;;;;;8.45;2.80;;;3.40;98.60;;;;;;5053898;28;20382;-54
2022/01/21 13:33:33;;;;;;;9.95;3.33;;;3.20;99.00;;;;;;5054027;28;20043;-53
2022/01/21 13:36:40;;;;;;;7.27;3.20;;;3.20;99.10;;;;;;5051426;28;20424;-55
2022/01/21 13:39:34;;;;;;;6.50;2.72;;;3.40;99.00;;;;;;5052564;28;20094;-54
2022/01/21 13:42:23;;;;;;;6.75;3.00;;;3.50;98.70;;;;;;5057282;28;20557;-53
2022/01/21 13:45:11;;;;;;;7.05;3.08;;;3.50;98.60;;;;;;5051917;28;20090;-55
2022/01/21 13:47:55;;;;;;;7.57;2.92;;;3.60;98.50;;;;;;5055269;28;20035;-52
2022/01/21 13:50:45;;;;;;;11.10;3.10;;;3.70;98.40;;;;;;5061701;28;20082;-56
2022/01/21 13:53:29;;;;;;;6.78;2.85;;;3.90;98.20;;;;;;5083800;28;20035;-57
2022/01/21 13:56:15;;;;;;;5.55;3.10;;;4.00;97.50;;;;;;5059836;28;20039;-55
2022/01/21 13:59:00;;;;;;;7.80;3.15;;;3.90;98.00;;;;;;5060541;28;20388;-57
2022/01/21 14:01:47;;;;;;;8.98;3.20;;;3.90;98.40;;;;;;5055542;28;20549;-54
2022/01/21 14:04:31;;;;;;;10.00;3.08;;;3.90;98.50;;;;;;5053416;28;20465;-54
2022/01/21 14:07:28;;;;;;;18.90;5.40;;;3.90;98.50;;;;;;5052808;28;20449;-54
2022/01/21 14:10:12;;;;;;;8.88;2.88;;;3.90;98.10;;;;;;5053054;28;20028;-55
2022/01/21 14:12:56;;;;;;;8.20;2.85;;;4.10;98.00;;;;;;5053028;28;20044;-56
2022/01/21 14:15:40;;;;;;;9.77;3.70;;;4.40;97.10;;;;;;5050675;28;20106;-56
2022/01/21 14:18:29;;;;;;;7.00;3.00;;;4.90;96.40;;;;;;5047354;28;20052;-57
2022/01/21 14:21:20;;;;;;;12.52;3.42;;;5.10;96.10;;;;;;5051901;28;20052;-54
2022/01/21 14:24:15;;;;;;;8.75;3.10;;;5.10;95.90;;;;;;5052763;28;20086;-57
2022/01/21 14:27:01;;;;;;;8.45;3.00;;;5.40;95.60;;;;;;5033470;28;20031;-52
2022/01/21 14:29:52;;;;;;;8.77;3.15;;;5.80;94.80;;;;;;5041543;28;20040;-57
2022/01/21 14:32:39;;;;;;;9.18;3.25;;;5.80;94.70;;;;;;5051777;28;20048;-54
2022/01/21 14:35:35;;;;;;;7.05;3.05;;;6.00;94.60;;;;;;5052853;28;20036;-53
2022/01/21 14:38:21;;;;;;;11.85;3.95;;;5.90;94.30;;;;;;5033258;28;20407;-50
2022/01/21 14:41:18;;;;;;;7.07;2.97;;;5.80;95.30;;;;;;5065521;28;20098;-59
2022/01/21 14:44:03;;;;;;;6.15;3.17;;;6.70;94.10;;;;;;5054028;28;20098;-50
2022/01/21 14:46:47;;;;;;;7.95;3.20;;;7.50;91.60;;;;;;5033379;28;20040;-57
2022/01/21 14:49:32;;;;;;;10.88;3.42;;;7.10;91.80;;;;;;5044910;28;20452;-56
2022/01/21 14:55:26;;;;;;;13.38;3.72;;;5.30;95.50;;;;;;5053151;28;20036;-55
2022/01/21 14:58:22;;;;;;;10.20;3.42;;;4.80;96.40;;;;;;5052330;28;20032;-56
2022/01/21 15:01:11;;;;;;;7.97;3.55;;;4.50;97.40;;;;;;5052958;28;20116;-55
2022/01/21 15:03:56;;;;;;;8.02;3.70;;;4.20;98.30;;;;;;5052755;28;20027;-54
2022/01/21 15:06:41;;;;;;;9.85;4.03;;;4.00;99.00;;;;;;5049086;28;20028;-61
2022/01/21 15:09:30;;;;;;;7.70;3.50;;;3.90;99.30;;;;;;5047840;28;20130;-60
2022/01/21 15:15:46;;;;;;;6.93;3.63;;;3.50;99.90;;;;;;5040697;28;20072;-60
2022/01/21 15:18:30;;;;;;;9.10;4.40;;;3.30;99.90;;;;;;5052788;28;20040;-61
2022/01/21 15:21:26;;;;;;;8.50;3.83;;;3.40;99.90;;;;;;5048195;28;20214;-59
2022/01/21 15:24:10;;;;;;;7.15;3.97;;;3.50;99.90;;;;;;5040671;28;20615;-60
2022/01/21 15:26:54;;;;;;;10.90;4.15;;;3.30;99.90;;;;;;5056100;28;20032;-58
2022/01/21 15:29:39;;;;;;;10.57;3.67;;;3.20;99.90;;;;;;5056194;28;20094;-60
2022/01/21 15:32:23;;;;;;;8.27;4.05;;;3.10;99.90;;;;;;5056162;28;20068;-59