Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/18 00:01:10;;;;;;;2.80;2.60;;;24.10;72.10;;;;;;4984196;28;20537;-51
2023/09/18 00:03:57;;;;;;;3.17;2.90;;;24.10;72.20;;;;;;5005990;28;20507;-51
2023/09/18 00:06:46;;;;;;;2.60;2.40;;;24.10;72.10;;;;;;5004390;28;20475;-51
2023/09/18 00:09:32;;;;;;;3.00;2.70;;;24.10;72.10;;;;;;5005614;28;20460;-51
2023/09/18 00:12:19;;;;;;;2.60;2.40;;;24.10;72.20;;;;;;5007674;28;20844;-51
2023/09/18 00:15:08;;;;;;;3.20;2.90;;;24.10;72.20;;;;;;5001303;28;20572;-51
2023/09/18 00:17:55;;;;;;;2.37;2.17;;;24.10;72.20;;;;;;5005033;28;20647;-51
2023/09/18 00:20:42;;;;;;;2.77;2.50;;;24.10;72.80;;;;;;5004510;28;20487;-50
2023/09/18 00:23:31;;;;;;;3.10;2.40;;;24.10;72.10;;;;;;4985951;28;20500;-50
2023/09/18 00:26:18;;;;;;;2.50;2.30;;;24.10;72.10;;;;;;4984858;28;20460;-51
2023/09/18 00:29:10;;;;;;;2.20;2.00;;;24.10;72.10;;;;;;4987392;28;20990;-51
2023/09/18 00:31:57;;;;;;;3.07;2.30;;;24.10;72.00;;;;;;4975793;28;20523;-50
2023/09/18 00:34:43;;;;;;;2.53;2.30;;;24.10;72.00;;;;;;4990584;28;20465;-51
2023/09/18 00:37:30;;;;;;;2.60;2.40;;;24.10;72.00;;;;;;4988052;28;20604;-51
2023/09/18 00:40:20;;;;;;;2.63;2.43;;;24.10;72.00;;;;;;4991090;28;20841;-50
2023/09/18 00:43:07;;;;;;;2.70;2.50;;;24.10;72.00;;;;;;4982676;28;20500;-51
2023/09/18 00:45:54;;;;;;;4.30;2.70;;;24.10;72.00;;;;;;4990120;28;20464;-51
2023/09/18 00:48:40;;;;;;;3.63;2.67;;;24.10;72.00;;;;;;5006563;28;20455;-50
2023/09/18 00:51:27;;;;;;;2.30;2.10;;;24.10;71.90;;;;;;5003982;28;20459;-51
2023/09/18 00:54:18;;;;;;;2.63;2.40;;;24.10;71.90;;;;;;4974013;28;21025;-51
2023/09/18 00:57:06;;;;;;;2.70;2.40;;;24.10;71.90;;;;;;4986505;28;20536;-51
2023/09/18 00:59:53;;;;;;;2.63;2.43;;;24.10;71.90;;;;;;4975209;28;20425;-51
2023/09/18 01:02:40;;;;;;;3.27;2.73;;;24.10;71.90;;;;;;4990083;28;20484;-51
2023/09/18 01:05:27;;;;;;;3.40;2.37;;;24.10;72.00;;;;;;4986326;28;20477;-50
2023/09/18 01:08:14;;;;;;;2.50;2.30;;;24.10;71.90;;;;;;4991573;28;20595;-50
2023/09/18 01:11:08;;;;;;;4.80;2.57;;;24.10;71.80;;;;;;4994795;28;20552;-51
2023/09/18 01:14:04;;;;;;;4.30;2.53;;;24.10;71.90;;;;;;5004456;28;21110;-50
2023/09/18 01:16:55;;;;;;;3.47;2.90;;;24.10;72.00;;;;;;5006818;28;20472;-50
2023/09/18 01:19:44;;;;;;;2.57;2.37;;;24.10;71.90;;;;;;5010448;28;20817;-51
2023/09/18 01:22:33;;;;;;;5.40;2.63;;;24.10;71.80;;;;;;5012186;28;20464;-51
2023/09/18 01:25:19;;;;;;;3.30;2.60;;;24.10;71.90;;;;;;5003014;28;20840;-51
2023/09/18 01:28:07;;;;;;;2.80;2.60;;;24.10;71.90;;;;;;4992760;28;20481;-51
2023/09/18 01:30:54;;;;;;;2.50;2.20;;;24.10;71.90;;;;;;4992329;28;20432;-50
2023/09/18 01:33:41;;;;;;;2.60;2.40;;;24.10;71.80;;;;;;5010841;28;20506;-50
2023/09/18 01:36:28;;;;;;;5.90;2.43;;;24.10;72.00;;;;;;5007107;28;20447;-50
2023/09/18 01:39:17;;;;;;;2.73;2.43;;;24.10;71.90;;;;;;4997013;28;20965;-50
2023/09/18 01:42:06;;;;;;;3.50;2.37;;;24.10;71.90;;;;;;5000025;28;20699;-50
2023/09/18 01:44:54;;;;;;;2.67;2.47;;;24.00;71.70;;;;;;4977252;28;20461;-50
2023/09/18 01:47:41;;;;;;;3.07;2.40;;;24.10;71.90;;;;;;5000843;28;20463;-51
2023/09/18 01:50:28;;;;;;;2.57;2.37;;;24.10;71.90;;;;;;4991667;28;21000;-51
2023/09/18 01:53:14;;;;;;;2.47;2.20;;;24.00;71.80;;;;;;4989213;28;20507;-51
2023/09/18 01:56:03;;;;;;;2.40;2.23;;;24.10;72.00;;;;;;4989730;28;20425;-51
2023/09/18 01:58:50;;;;;;;5.60;2.53;;;24.00;71.80;;;;;;4986524;28;20523;-51
2023/09/18 02:01:38;;;;;;;2.33;2.13;;;24.00;71.80;;;;;;4988138;28;20461;-51
2023/09/18 02:04:27;;;;;;;2.77;2.57;;;24.00;71.70;;;;;;4985149;28;21051;-51
2023/09/18 02:07:33;;;;;;;3.23;2.37;;;24.00;71.80;;;;;;4989614;28;20585;-51
2023/09/18 02:10:20;;;;;;;3.77;2.70;;;24.00;71.80;;;;;;4986010;28;20456;-51
2023/09/18 02:13:10;;;;;;;3.43;2.67;;;24.00;71.80;;;;;;4988565;28;20527;-51
2023/09/18 02:15:57;;;;;;;3.77;2.90;;;24.00;71.80;;;;;;4979001;28;20464;-51
2023/09/18 02:18:44;;;;;;;6.20;3.00;;;24.00;71.70;;;;;;4993653;28;21140;-51
2023/09/18 02:21:31;;;;;;;4.30;3.47;;;24.00;71.70;;;;;;5007127;28;20580;-51
2023/09/18 02:24:19;;;;;;;4.00;2.63;;;24.00;71.80;;;;;;5009664;28;20464;-50
2023/09/18 02:27:06;;;;;;;4.93;2.60;;;24.00;71.60;;;;;;5010318;28;20478;-51
2023/09/18 02:29:54;;;;;;;2.97;2.60;;;24.00;71.60;;;;;;5009860;28;20440;-50
2023/09/18 02:32:40;;;;;;;2.90;2.57;;;24.00;71.80;;;;;;4997619;28;21029;-50
2023/09/18 02:35:27;;;;;;;4.00;2.67;;;24.00;72.00;;;;;;4986525;28;20833;-51
2023/09/18 02:38:14;;;;;;;3.67;3.37;;;24.00;72.00;;;;;;5004606;28;20483;-50
2023/09/18 02:41:01;;;;;;;3.70;2.77;;;24.00;72.10;;;;;;5009755;28;20436;-51
2023/09/18 02:43:48;;;;;;;5.10;2.80;;;24.00;72.20;;;;;;5006568;28;20619;-51
2023/09/18 02:46:38;;;;;;;2.80;2.40;;;24.00;72.20;;;;;;4989458;28;20464;-51
2023/09/18 02:49:24;;;;;;;3.63;2.90;;;24.00;72.10;;;;;;5004455;28;20464;-51
2023/09/18 02:52:11;;;;;;;2.80;2.60;;;24.00;72.30;;;;;;4978239;28;20850;-51
2023/09/18 02:54:57;;;;;;;3.30;2.60;;;24.00;72.30;;;;;;4974506;28;20962;-51
2023/09/18 02:57:44;;;;;;;4.17;2.40;;;24.00;72.40;;;;;;4987805;28;20488;-51
2023/09/18 03:00:31;;;;;;;3.47;2.47;;;24.00;72.30;;;;;;4985405;28;20467;-51
2023/09/18 03:03:31;;;;;;;2.83;1.97;;;24.00;72.20;;;;;;5001246;28;20568;-51
2023/09/18 03:06:19;;;;;;;2.87;2.50;;;23.90;72.30;;;;;;4996259;28;20484;-51
2023/09/18 03:09:06;;;;;;;2.77;2.30;;;24.00;72.50;;;;;;4991916;28;20946;-51
2023/09/18 03:11:53;;;;;;;2.73;2.53;;;23.90;72.40;;;;;;4970989;28;20480;-51
2023/09/18 03:14:39;;;;;;;3.60;2.83;;;23.90;72.40;;;;;;4987911;28;20813;-51
2023/09/18 03:17:26;;;;;;;2.70;2.50;;;23.90;72.40;;;;;;4985791;28;20944;-50
2023/09/18 03:20:15;;;;;;;4.20;2.83;;;23.90;72.50;;;;;;4981661;28;20824;-51
2023/09/18 03:23:03;;;;;;;3.00;2.33;;;23.90;72.70;;;;;;4985546;28;20508;-51
2023/09/18 03:25:50;;;;;;;2.90;2.43;;;23.90;72.60;;;;;;5006537;28;20463;-51
2023/09/18 03:28:39;;;;;;;2.90;2.40;;;23.90;72.60;;;;;;5010418;28;20783;-51
2023/09/18 03:31:25;;;;;;;3.20;2.90;;;23.90;73.70;;;;;;5010764;28;20801;-51
2023/09/18 03:34:13;;;;;;;3.03;2.73;;;23.90;72.50;;;;;;5005661;28;20799;-51
2023/09/18 03:37:01;;;;;;;3.33;2.10;;;23.90;72.60;;;;;;5008365;28;20471;-51
2023/09/18 03:39:47;;;;;;;3.30;2.57;;;23.90;72.90;;;;;;5009779;28;20511;-51
2023/09/18 03:42:34;;;;;;;3.00;2.40;;;23.90;72.90;;;;;;5002253;28;20894;-49
2023/09/18 03:45:21;;;;;;;3.30;2.53;;;23.90;72.90;;;;;;5006457;28;20452;-49
2023/09/18 03:48:08;;;;;;;2.50;2.30;;;23.90;72.80;;;;;;5007229;28;20807;-50
2023/09/18 03:50:55;;;;;;;2.53;2.33;;;23.90;72.70;;;;;;5011831;28;20506;-49
2023/09/18 03:53:43;;;;;;;2.90;2.10;;;23.90;72.70;;;;;;5004426;28;20479;-51
2023/09/18 03:56:30;;;;;;;3.70;2.40;;;23.90;72.70;;;;;;5004381;28;20471;-51
2023/09/18 03:59:17;;;;;;;2.40;2.07;;;23.90;72.70;;;;;;5002909;28;20551;-51
2023/09/18 04:02:05;;;;;;;3.40;2.23;;;23.90;72.80;;;;;;5014399;28;20597;-51
2023/09/18 04:04:52;;;;;;;4.50;2.33;;;23.90;72.70;;;;;;5004373;28;20513;-51
2023/09/18 04:07:38;;;;;;;2.90;2.00;;;23.90;72.70;;;;;;4998946;28;20467;-48
2023/09/18 04:10:27;;;;;;;3.63;2.70;;;23.90;72.80;;;;;;5003404;28;20452;-51
2023/09/18 04:13:13;;;;;;;4.00;2.50;;;23.80;72.60;;;;;;5005826;28;20504;-51
2023/09/18 04:16:00;;;;;;;3.83;2.07;;;23.90;72.70;;;;;;5006757;28;20496;-49
2023/09/18 04:18:47;;;;;;;5.30;2.20;;;23.90;72.70;;;;;;5010721;28;20531;-51
2023/09/18 04:21:34;;;;;;;4.13;2.37;;;23.80;72.50;;;;;;5008100;28;20420;-52
2023/09/18 04:24:21;;;;;;;4.00;2.47;;;23.90;72.30;;;;;;5002284;28;20957;-51
2023/09/18 04:27:09;;;;;;;4.03;2.40;;;23.80;72.10;;;;;;5008129;28;20471;-51
2023/09/18 04:29:56;;;;;;;2.50;2.30;;;23.80;72.20;;;;;;5007202;28;20518;-51
2023/09/18 04:32:44;;;;;;;2.43;1.83;;;23.80;72.10;;;;;;5010561;28;20538;-51
2023/09/18 04:35:31;;;;;;;3.37;2.00;;;23.80;72.10;;;;;;5003896;28;20448;-51
2023/09/18 04:38:19;;;;;;;3.00;1.90;;;23.80;72.00;;;;;;5004298;28;20608;-51
2023/09/18 04:41:07;;;;;;;2.33;1.67;;;23.80;71.90;;;;;;5014125;28;20499;-51
2023/09/18 04:43:55;;;;;;;3.73;2.20;;;23.80;71.90;;;;;;4977410;28;20868;-51
2023/09/18 04:46:43;;;;;;;2.20;2.00;;;23.80;72.00;;;;;;4985234;28;20555;-50
2023/09/18 04:49:31;;;;;;;3.17;2.03;;;23.80;71.90;;;;;;4981580;28;20465;-51
2023/09/18 04:52:17;;;;;;;2.07;1.57;;;23.80;72.00;;;;;;4994170;28;20569;-51
2023/09/18 04:55:06;;;;;;;2.50;1.93;;;23.80;71.90;;;;;;5006064;28;20799;-51
2023/09/18 04:57:53;;;;;;;3.93;2.30;;;23.80;71.90;;;;;;5005420;28;20480;-51
2023/09/18 05:00:41;;;;;;;1.70;1.50;;;23.80;71.90;;;;;;4995007;28;20448;-50
2023/09/18 05:03:29;;;;;;;6.13;2.47;;;23.80;71.90;;;;;;4979128;28;20543;-51
2023/09/18 05:06:17;;;;;;;2.33;2.13;;;23.80;71.80;;;;;;4979642;28;20464;-51
2023/09/18 05:09:05;;;;;;;1.93;1.73;;;23.80;71.90;;;;;;4986145;28;20476;-51
2023/09/18 05:11:51;;;;;;;3.00;2.27;;;23.80;71.80;;;;;;4983769;28;20515;-51
2023/09/18 05:14:38;;;;;;;3.00;2.23;;;23.80;71.90;;;;;;4987977;28;20508;-50
2023/09/18 05:17:42;;;;;;;2.47;1.90;;;23.80;71.90;;;;;;4999398;28;20487;-51
2023/09/18 05:20:30;;;;;;;6.07;1.90;;;23.70;71.80;;;;;;5005300;28;20833;-51
2023/09/18 05:23:18;;;;;;;2.40;2.00;;;23.70;71.70;;;;;;4994498;28;20496;-51
2023/09/18 05:26:05;;;;;;;2.90;2.03;;;23.80;71.90;;;;;;4988940;28;20437;-51
2023/09/18 05:28:53;;;;;;;2.20;1.80;;;23.80;72.00;;;;;;4982036;28;20456;-51
2023/09/18 05:31:40;;;;;;;8.00;2.40;;;23.80;71.70;;;;;;4982190;28;20541;-51
2023/09/18 05:34:28;;;;;;;2.30;1.70;;;23.70;71.60;;;;;;4989064;28;20461;-51
2023/09/18 05:37:15;;;;;;;2.33;1.67;;;23.70;71.60;;;;;;4989181;28;20613;-51
2023/09/18 05:40:04;;;;;;;2.73;1.73;;;23.70;71.70;;;;;;4986152;28;20524;-51
2023/09/18 05:42:50;;;;;;;1.70;1.33;;;23.70;71.70;;;;;;4983019;28;20469;-51
2023/09/18 05:45:37;;;;;;;5.93;1.80;;;23.70;71.80;;;;;;4990854;28;20425;-51
2023/09/18 05:48:23;;;;;;;2.60;1.87;;;23.70;71.70;;;;;;4987170;28;20846;-50
2023/09/18 05:51:12;;;;;;;1.67;1.37;;;23.70;71.60;;;;;;4984069;28;20511;-50
2023/09/18 05:53:59;;;;;;;2.47;1.70;;;23.70;71.70;;;;;;4990740;28;20601;-50
2023/09/18 05:56:46;;;;;;;2.80;2.27;;;23.70;71.70;;;;;;4989126;28;20464;-50
2023/09/18 05:59:32;;;;;;;2.10;1.90;;;23.70;71.50;;;;;;4989341;28;20722;-51
2023/09/18 06:02:20;;;;;;;4.10;2.20;;;23.70;71.60;;;;;;4990674;28;21025;-49
2023/09/18 06:05:11;;;;;;;2.87;2.40;;;23.70;71.50;;;;;;4986042;28;20527;-52
2023/09/18 06:08:00;;;;;;;2.50;2.30;;;23.70;71.50;;;;;;4989269;28;20472;-51
2023/09/18 06:10:46;;;;;;;3.83;2.50;;;23.70;71.60;;;;;;4991077;28;20555;-51
2023/09/18 06:13:34;;;;;;;3.23;1.80;;;23.70;71.50;;;;;;4985456;28;20476;-51
2023/09/18 06:16:20;;;;;;;2.43;2.10;;;23.60;71.20;;;;;;4986856;28;20464;-52
2023/09/18 06:19:07;;;;;;;2.60;1.90;;;23.60;71.30;;;;;;4986351;28;20974;-51
2023/09/18 06:21:54;;;;;;;3.40;1.97;;;23.60;71.40;;;;;;4992500;28;20478;-51
2023/09/18 06:24:43;;;;;;;2.10;1.77;;;23.60;71.30;;;;;;5006450;28;20485;-51
2023/09/18 06:27:30;;;;;;;2.20;1.70;;;23.60;72.50;;;;;;5006949;28;20479;-51
2023/09/18 06:30:16;;;;;;;3.00;2.10;;;23.60;71.10;;;;;;5009184;28;20491;-50
2023/09/18 06:33:04;;;;;;;3.17;1.80;;;23.60;71.20;;;;;;5006232;28;20692;-50
2023/09/18 06:35:52;;;;;;;2.23;1.90;;;23.60;71.20;;;;;;5006931;28;20455;-49
2023/09/18 06:38:39;;;;;;;2.47;1.57;;;23.60;71.20;;;;;;5011600;28;20623;-49
2023/09/18 06:41:27;;;;;;;2.00;1.50;;;23.60;71.30;;;;;;5008915;28;20988;-51
2023/09/18 06:44:14;;;;;;;2.60;1.80;;;23.60;71.20;;;;;;5011631;28;20495;-52
2023/09/18 06:47:01;;;;;;;4.07;1.77;;;23.60;71.30;;;;;;5007671;28;21007;-51
2023/09/18 06:49:48;;;;;;;3.50;1.80;;;23.60;71.10;;;;;;5004288;28;20506;-51
2023/09/18 06:52:34;;;;;;;2.60;2.30;;;23.60;71.30;;;;;;5012678;28;21015;-50
2023/09/18 06:55:22;;;;;;;2.20;1.90;;;23.60;71.30;;;;;;5008149;28;20700;-50
2023/09/18 06:58:10;;;;;;;3.80;2.03;;;23.60;71.40;;;;;;5008252;28;20467;-51
2023/09/18 07:00:58;;;;;;;2.17;1.70;;;23.60;71.30;;;;;;5011711;28;20979;-51
2023/09/18 07:03:46;;;;;;;2.43;1.60;;;23.60;71.20;;;;;;5013473;28;20468;-51
2023/09/18 07:06:33;;;;;;;1.70;1.60;;;23.60;71.00;;;;;;5007488;28;20739;-52
2023/09/18 07:09:22;;;;;;;1.57;1.43;;;23.60;71.20;;;;;;5014280;28;20468;-51
2023/09/18 07:12:10;;;;;;;1.90;1.50;;;23.60;71.00;;;;;;5014251;28;20484;-51
2023/09/18 07:14:59;;;;;;;3.13;1.60;;;23.60;71.00;;;;;;5005758;28;20452;-50
2023/09/18 07:17:45;;;;;;;2.57;1.93;;;23.60;70.80;;;;;;5008684;28;20487;-49
2023/09/18 07:20:32;;;;;;;2.60;1.83;;;23.60;70.80;;;;;;5011166;28;20502;-49
2023/09/18 07:23:19;;;;;;;3.07;2.00;;;23.60;70.90;;;;;;5012819;28;20475;-51
2023/09/18 07:26:06;;;;;;;2.27;1.97;;;23.60;71.00;;;;;;5006598;28;20456;-51
2023/09/18 07:28:53;;;;;;;3.33;1.77;;;23.50;70.80;;;;;;5005015;28;20859;-51
2023/09/18 07:31:42;;;;;;;3.00;1.77;;;23.50;70.90;;;;;;5013910;28;20515;-51
2023/09/18 07:34:29;;;;;;;2.30;1.57;;;23.50;70.90;;;;;;5009077;28;20806;-51
2023/09/18 07:37:20;;;;;;;2.70;1.70;;;23.50;70.80;;;;;;5005010;28;20515;-51
2023/09/18 07:40:08;;;;;;;3.33;2.20;;;23.50;70.60;;;;;;5008094;28;20811;-50
2023/09/18 07:42:55;;;;;;;2.40;2.00;;;23.50;70.60;;;;;;5003757;28;20479;-50
2023/09/18 07:45:41;;;;;;;2.20;2.00;;;23.50;70.50;;;;;;5010853;28;20452;-50
2023/09/18 07:48:30;;;;;;;2.27;1.80;;;23.50;70.50;;;;;;5013627;28;21023;-51
2023/09/18 07:51:17;;;;;;;2.50;1.50;;;23.50;70.20;;;;;;5009994;28;20467;-51
2023/09/18 07:54:03;;;;;;;3.63;1.90;;;23.50;70.20;;;;;;4985480;28;20831;-51
2023/09/18 07:56:50;;;;;;;2.73;1.60;;;23.50;69.90;;;;;;4983735;28;20842;-50
2023/09/18 07:59:38;;;;;;;4.10;1.90;;;23.50;69.60;;;;;;4984804;28;20522;-49
2023/09/18 08:02:28;;;;;;;2.50;2.00;;;23.50;69.90;;;;;;4989253;28;20824;-50
2023/09/18 08:05:17;;;;;;;2.30;1.60;;;23.50;69.90;;;;;;4985264;28;20473;-52
2023/09/18 08:08:05;;;;;;;1.83;1.70;;;23.50;69.80;;;;;;4986251;28;20473;-49
2023/09/18 08:10:52;;;;;;;2.13;1.47;;;23.50;69.70;;;;;;4984911;28;20448;-51
2023/09/18 08:13:39;;;;;;;3.30;1.60;;;23.50;69.60;;;;;;4984289;28;20489;-52
2023/09/18 08:16:26;;;;;;;2.47;1.70;;;23.50;69.40;;;;;;4983347;28;21017;-51
2023/09/18 08:19:16;;;;;;;2.07;1.63;;;23.50;69.40;;;;;;4984889;28;20469;-51
2023/09/18 08:22:05;;;;;;;2.13;1.87;;;23.50;69.50;;;;;;4986619;28;20519;-51
2023/09/18 08:24:52;;;;;;;2.50;1.73;;;23.50;69.40;;;;;;4982798;28;20432;-52
2023/09/18 08:27:42;;;;;;;3.07;1.70;;;23.50;69.20;;;;;;4991277;28;20463;-52
2023/09/18 08:30:29;;;;;;;2.00;1.80;;;23.50;69.50;;;;;;4981705;28;20437;-50
2023/09/18 08:33:16;;;;;;;2.00;1.30;;;23.50;69.70;;;;;;4989795;28;20488;-51
2023/09/18 08:36:02;;;;;;;1.80;1.67;;;23.50;69.40;;;;;;4968895;28;20536;-50
2023/09/18 08:38:51;;;;;;;2.10;1.70;;;23.50;69.40;;;;;;5008343;28;20603;-51
2023/09/18 08:41:42;;;;;;;2.67;1.60;;;23.50;70.90;;;;;;5004742;28;20435;-51
2023/09/18 08:44:29;;;;;;;1.60;1.40;;;23.50;69.70;;;;;;5004732;28;20437;-49
2023/09/18 08:47:16;;;;;;;2.67;1.90;;;23.50;69.70;;;;;;4998969;28;20572;-51
2023/09/18 08:50:03;;;;;;;3.40;2.37;;;23.50;69.80;;;;;;4984857;28;21211;-51
2023/09/18 08:52:50;;;;;;;2.43;1.90;;;23.50;69.70;;;;;;4987142;28;20484;-51
2023/09/18 08:55:38;;;;;;;2.70;1.73;;;23.50;69.80;;;;;;4990216;28;20568;-51
2023/09/18 08:58:26;;;;;;;2.53;1.33;;;23.40;69.70;;;;;;4990282;28;21068;-51
2023/09/18 09:01:13;;;;;;;2.60;2.10;;;23.40;69.50;;;;;;4993160;28;20568;-51
2023/09/18 09:04:01;;;;;;;2.10;1.73;;;23.40;69.60;;;;;;4990854;28;20543;-51
2023/09/18 09:06:49;;;;;;;1.70;1.60;;;23.40;69.60;;;;;;4995219;28;20471;-51
2023/09/18 09:09:37;;;;;;;4.43;1.90;;;23.40;69.60;;;;;;5008004;28;20840;-50
2023/09/18 09:12:50;;;;;;;1.60;1.30;;;23.40;69.40;;;;;;5004145;28;20552;-51
2023/09/18 09:15:46;;;;;;;2.37;1.53;;;23.40;69.70;;;;;;5008327;28;20974;-51
2023/09/18 09:18:34;;;;;;;1.93;1.30;;;23.40;69.40;;;;;;5009367;28;21064;-51
2023/09/18 09:21:23;;;;;;;2.30;1.33;;;23.40;69.70;;;;;;5005864;28;20456;-50
2023/09/18 09:24:13;;;;;;;2.30;1.80;;;23.40;69.40;;;;;;5008475;28;20459;-50
2023/09/18 09:27:03;;;;;;;1.87;1.40;;;23.40;69.50;;;;;;5001457;28;20830;-51
2023/09/18 09:30:00;;;;;;;1.73;1.33;;;23.40;69.60;;;;;;5002712;28;20468;-50
2023/09/18 09:32:50;;;;;;;1.57;1.40;;;23.40;69.70;;;;;;5010372;28;20476;-50
2023/09/18 09:35:38;;;;;;;2.67;2.13;;;23.50;69.70;;;;;;5001440;28;20460;-52
2023/09/18 09:38:31;;;;;;;2.20;1.67;;;23.40;69.40;;;;;;5006196;28;20479;-51
2023/09/18 09:41:18;;;;;;;2.93;1.80;;;23.40;69.50;;;;;;5007512;28;20930;-51
2023/09/18 09:44:07;;;;;;;3.03;1.77;;;23.40;69.40;;;;;;4997257;28;20599;-51
2023/09/18 09:46:55;;;;;;;3.07;1.60;;;23.40;69.50;;;;;;4999064;28;20472;-51
2023/09/18 09:49:46;;;;;;;2.73;1.40;;;23.40;69.50;;;;;;5004974;28;20476;-51
2023/09/18 09:52:34;;;;;;;1.90;1.50;;;23.40;69.70;;;;;;5005349;28;20480;-52
2023/09/18 09:55:27;;;;;;;1.67;1.40;;;23.40;69.80;;;;;;5007505;28;20771;-51
2023/09/18 09:58:14;;;;;;;1.50;1.40;;;23.40;69.90;;;;;;5001952;28;20468;-51
2023/09/18 10:01:08;;;;;;;2.23;1.70;;;23.40;70.00;;;;;;5007576;28;20432;-51
2023/09/18 10:03:57;;;;;;;2.30;1.80;;;23.40;70.00;;;;;;4987169;28;20549;-51
2023/09/18 10:06:46;;;;;;;2.57;1.40;;;23.40;70.00;;;;;;4988777;28;20894;-50
2023/09/18 10:09:36;;;;;;;2.47;1.57;;;23.40;70.10;;;;;;5006786;28;20526;-51
2023/09/18 10:12:24;;;;;;;2.53;1.70;;;23.40;69.90;;;;;;5006770;28;20552;-51
2023/09/18 10:15:14;;;;;;;2.20;1.67;;;23.40;70.00;;;;;;5003116;28;20827;-51
2023/09/18 10:18:04;;;;;;;2.10;1.60;;;23.40;70.00;;;;;;5004309;28;20547;-51
2023/09/18 10:21:02;;;;;;;1.93;1.67;;;23.40;70.00;;;;;;5002538;28;20611;-51
2023/09/18 10:23:59;;;;;;;2.00;1.80;;;23.40;70.00;;;;;;4985799;28;20469;-51
2023/09/18 10:26:52;;;;;;;2.10;1.63;;;23.40;69.90;;;;;;4986120;28;20467;-51
2023/09/18 10:29:39;;;;;;;3.07;1.60;;;23.40;70.00;;;;;;4983492;28;21018;-51
2023/09/18 10:32:28;;;;;;;1.90;1.80;;;23.40;69.80;;;;;;4988020;28;20846;-50
2023/09/18 10:35:17;;;;;;;2.00;1.70;;;23.40;69.90;;;;;;4992630;28;20473;-50
2023/09/18 10:38:07;;;;;;;2.07;1.60;;;23.40;69.70;;;;;;4992044;28;20827;-51
2023/09/18 10:40:54;;;;;;;2.10;1.37;;;23.40;69.50;;;;;;4993805;28;21029;-51
2023/09/18 10:43:42;;;;;;;2.20;1.57;;;23.40;69.60;;;;;;4987831;28;20850;-50
2023/09/18 10:46:29;;;;;;;1.70;1.53;;;23.50;69.60;;;;;;4987291;28;20541;-50
2023/09/18 10:49:16;;;;;;;1.90;1.57;;;23.40;69.40;;;;;;4983904;28;20508;-51
2023/09/18 10:52:03;;;;;;;2.20;1.70;;;23.40;69.40;;;;;;4986259;28;20489;-51
2023/09/18 10:54:52;;;;;;;3.30;1.27;;;23.40;69.40;;;;;;4986638;28;20821;-50
2023/09/18 10:57:38;;;;;;;6.90;1.67;;;23.40;69.40;;;;;;4981461;28;20480;-51
2023/09/18 11:00:27;;;;;;;2.27;1.60;;;23.40;69.10;;;;;;4990749;28;20527;-50
2023/09/18 11:03:17;;;;;;;3.50;1.70;;;23.50;69.10;;;;;;4989910;28;20507;-50
2023/09/18 11:06:06;;;;;;;1.60;1.33;;;23.40;69.00;;;;;;4986136;28;20489;-51
2023/09/18 11:09:01;;;;;;;2.27;1.33;;;23.50;68.90;;;;;;4989793;28;20963;-50
2023/09/18 11:11:56;;;;;;;2.07;1.63;;;23.40;68.60;;;;;;4990047;28;20832;-50
2023/09/18 11:14:49;;;;;;;3.40;2.00;;;23.40;68.60;;;;;;4983321;28;20460;-51
2023/09/18 11:17:38;;;;;;;2.17;1.80;;;23.40;68.50;;;;;;4984942;28;20850;-51
2023/09/18 11:20:27;;;;;;;1.80;1.40;;;23.50;68.80;;;;;;4986011;28;20460;-50
2023/09/18 11:23:18;;;;;;;2.30;2.10;;;23.40;68.80;;;;;;4988436;28;20567;-50
2023/09/18 11:26:08;;;;;;;1.97;1.67;;;23.40;68.70;;;;;;4986645;28;20469;-51
2023/09/18 11:28:56;;;;;;;2.47;1.70;;;23.40;68.80;;;;;;4985691;28;20959;-51
2023/09/18 11:31:45;;;;;;;1.70;1.57;;;23.40;68.50;;;;;;4986053;28;20698;-52
2023/09/18 11:34:34;;;;;;;1.90;1.70;;;23.40;68.50;;;;;;4986532;28;20854;-51
2023/09/18 11:37:21;;;;;;;2.50;1.50;;;23.40;68.40;;;;;;4988227;28;20485;-50
2023/09/18 11:40:30;;;;;;;2.23;1.60;;;23.40;68.30;;;;;;4986694;28;20448;-51
2023/09/18 11:43:25;;;;;;;1.80;1.53;;;23.40;67.90;;;;;;4986004;28;20625;-51
2023/09/18 11:46:20;;;;;;;2.90;1.60;;;23.50;69.50;;;;;;4987647;28;20461;-51
2023/09/18 11:49:09;;;;;;;2.20;1.77;;;23.40;67.80;;;;;;4988198;28;20469;-51
2023/09/18 11:51:59;;;;;;;1.67;1.57;;;23.40;67.80;;;;;;4989578;28;20613;-51
2023/09/18 11:54:47;;;;;;;1.93;1.40;;;23.50;68.50;;;;;;4985422;28;20449;-51
2023/09/18 11:57:37;;;;;;;1.87;1.60;;;23.50;68.40;;;;;;4994365;28;20475;-51
2023/09/18 12:00:27;;;;;;;2.20;1.40;;;23.50;68.20;;;;;;5009859;28;20448;-51
2023/09/18 12:03:24;;;;;;;3.50;1.73;;;23.40;67.90;;;;;;5008777;28;20870;-51
2023/09/18 12:06:13;;;;;;;1.97;1.77;;;23.40;68.30;;;;;;5006623;28;21004;-51
2023/09/18 12:09:00;;;;;;;2.50;1.53;;;23.50;68.00;;;;;;4989529;28;20468;-51
2023/09/18 12:11:48;;;;;;;2.27;1.80;;;23.40;67.30;;;;;;4987882;28;21364;-51
2023/09/18 12:14:35;;;;;;;2.47;2.00;;;23.40;67.50;;;;;;4984973;28;20466;-51
2023/09/18 12:17:23;;;;;;;2.23;1.47;;;23.40;67.50;;;;;;4984672;28;20469;-51
2023/09/18 12:20:19;;;;;;;2.87;1.80;;;23.50;67.60;;;;;;4982570;28;20448;-51
2023/09/18 12:23:08;;;;;;;1.77;1.40;;;23.40;67.10;;;;;;4998766;28;20842;-51
2023/09/18 12:26:00;;;;;;;2.07;1.80;;;23.50;67.20;;;;;;5000884;28;20436;-51
2023/09/18 12:28:47;;;;;;;3.60;1.57;;;23.50;67.30;;;;;;5002161;28;20543;-51
2023/09/18 12:31:34;;;;;;;1.77;1.57;;;23.50;67.20;;;;;;5000472;28;21001;-51
2023/09/18 12:34:23;;;;;;;2.50;1.70;;;23.50;67.20;;;;;;4982538;28;20441;-50
2023/09/18 12:37:14;;;;;;;2.20;1.60;;;23.50;67.30;;;;;;4982350;28;20477;-50
2023/09/18 12:40:01;;;;;;;4.50;1.77;;;23.50;67.20;;;;;;4982786;28;20437;-51
2023/09/18 12:42:48;;;;;;;2.77;1.90;;;23.50;67.30;;;;;;4988522;28;20473;-50
2023/09/18 12:45:36;;;;;;;1.80;1.53;;;23.50;67.30;;;;;;4982859;28;20456;-50
2023/09/18 12:48:22;;;;;;;1.63;1.40;;;23.50;67.30;;;;;;4981740;28;20963;-52
2023/09/18 12:51:09;;;;;;;2.20;1.53;;;23.50;67.20;;;;;;4988195;28;20548;-51
2023/09/18 12:54:06;;;;;;;1.87;1.50;;;23.50;67.20;;;;;;4981941;28;21001;-52
2023/09/18 12:56:53;;;;;;;1.80;1.53;;;23.50;67.20;;;;;;4990024;28;20992;-51
2023/09/18 12:59:40;;;;;;;2.07;1.87;;;23.50;67.20;;;;;;5004736;28;20464;-51
2023/09/18 13:02:27;;;;;;;2.00;1.70;;;23.50;67.20;;;;;;5007631;28;20472;-51
2023/09/18 13:05:20;;;;;;;1.60;1.50;;;23.50;67.20;;;;;;5003057;28;20471;-51
2023/09/18 13:08:08;;;;;;;3.07;1.77;;;23.50;67.30;;;;;;5007386;28;20670;-50
2023/09/18 13:10:56;;;;;;;2.20;1.57;;;23.50;67.20;;;;;;5004605;28;20479;-50
2023/09/18 13:13:44;;;;;;;2.97;1.97;;;23.50;67.20;;;;;;5011475;28;20491;-50
2023/09/18 13:16:31;;;;;;;1.80;1.63;;;23.50;67.20;;;;;;5006454;28;20448;-50
2023/09/18 13:19:19;;;;;;;1.97;1.70;;;23.50;67.00;;;;;;5010118;28;20448;-51
2023/09/18 13:22:06;;;;;;;2.23;1.77;;;23.50;67.00;;;;;;5004094;28;20484;-50
2023/09/18 13:24:57;;;;;;;2.83;1.50;;;23.50;66.40;;;;;;5000822;28;20440;-51
2023/09/18 13:27:45;;;;;;;1.37;1.10;;;23.50;67.20;;;;;;5011003;28;20488;-51
2023/09/18 13:30:34;;;;;;;1.70;1.50;;;23.50;66.20;;;;;;5008715;28;20468;-51
2023/09/18 13:33:22;;;;;;;1.90;1.67;;;23.50;66.40;;;;;;5003972;28;21004;-52
2023/09/18 13:36:08;;;;;;;1.60;1.50;;;23.50;67.20;;;;;;5004127;28;20538;-51
2023/09/18 13:38:55;;;;;;;2.23;1.57;;;23.50;66.40;;;;;;5004433;28;20540;-51
2023/09/18 13:41:43;;;;;;;4.23;1.50;;;23.50;66.80;;;;;;5004581;28;20441;-51
2023/09/18 13:44:31;;;;;;;1.50;1.40;;;23.50;65.70;;;;;;4990943;28;20440;-51
2023/09/18 13:47:18;;;;;;;1.50;1.40;;;23.50;66.00;;;;;;4998030;28;20554;-51
2023/09/18 13:50:06;;;;;;;1.87;1.20;;;23.50;66.30;;;;;;5005138;28;20443;-51
2023/09/18 13:52:53;;;;;;;1.63;1.40;;;23.50;67.00;;;;;;5007650;28;20464;-51
2023/09/18 13:55:41;;;;;;;4.20;1.27;;;23.50;65.90;;;;;;5016979;28;20831;-51
2023/09/18 13:58:28;;;;;;;2.67;2.00;;;23.50;65.90;;;;;;4991232;28;20473;-52
2023/09/18 14:01:16;;;;;;;2.27;1.77;;;23.50;66.00;;;;;;4988058;28;20543;-51
2023/09/18 14:04:04;;;;;;;1.60;1.40;;;23.50;65.40;;;;;;5008581;28;20526;-51
2023/09/18 14:06:50;;;;;;;1.77;1.60;;;23.50;65.30;;;;;;5010195;28;20471;-51
2023/09/18 14:09:38;;;;;;;2.00;1.50;;;23.50;65.10;;;;;;5009963;28;20468;-51
2023/09/18 14:12:24;;;;;;;2.40;1.80;;;23.50;65.70;;;;;;5009079;28;20631;-51
2023/09/18 14:15:11;;;;;;;3.10;2.03;;;23.50;65.70;;;;;;5011285;28;20447;-49
2023/09/18 14:18:00;;;;;;;2.00;1.60;;;23.50;65.70;;;;;;5009541;28;20760;-50
2023/09/18 14:20:47;;;;;;;2.30;2.03;;;23.50;65.50;;;;;;5005260;28;20476;-51
2023/09/18 14:23:34;;;;;;;2.67;1.77;;;23.50;65.80;;;;;;5009738;28;20468;-49
2023/09/18 14:26:21;;;;;;;1.77;1.53;;;23.50;66.00;;;;;;5010786;28;20519;-51
2023/09/18 14:29:09;;;;;;;2.27;1.50;;;23.50;65.70;;;;;;4982089;28;20476;-51
2023/09/18 14:31:56;;;;;;;1.70;1.60;;;23.50;65.30;;;;;;4994247;28;20592;-50
2023/09/18 14:34:45;;;;;;;1.80;1.70;;;23.50;65.70;;;;;;5006762;28;20468;-51
2023/09/18 14:37:32;;;;;;;1.97;1.60;;;23.50;65.80;;;;;;5006012;28;20855;-50