Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/24 00:01:21;;;;;;;7.45;5.30;;;;;;;8.63;100.00;99102.59;1822566;78;21644;-79
2022/09/24 00:03:53;;;;;;;5.50;5.00;;;;;;;8.64;100.00;99098.61;1822240;78;22303;-80
2022/09/24 00:06:20;;;;;;;5.37;4.90;;;;;;;8.66;100.00;99104.66;1824516;78;21124;-80
2022/09/24 00:08:50;;;;;;;5.62;5.12;;;;;;;8.66;100.00;99102.03;1825066;78;21088;-80
2022/09/24 00:11:19;;;;;;;5.62;4.90;;;;;;;8.67;100.00;99100.27;1825055;78;21009;-79
2022/09/24 00:13:47;;;;;;;4.80;4.40;;;;;;;8.66;100.00;99100.73;1825136;78;20963;-79
2022/09/24 00:16:15;;;;;;;7.83;4.42;;;;;;;8.67;100.00;99098.95;1825204;78;21564;-81
2022/09/24 00:18:42;;;;;;;4.60;4.30;;;;;;;8.67;100.00;99095.02;1825030;78;21127;-79
2022/09/24 00:21:26;;;;;;;5.58;4.95;;;;;;;8.66;100.00;99098.56;1825303;78;21006;-80
2022/09/24 00:23:57;;;;;;;5.25;4.85;;;;;;;8.66;100.00;99093.32;1824833;78;21171;-80
2022/09/24 00:29:10;;;;;;;7.92;5.62;;;;;;;8.66;100.00;99092.01;1825126;78;21128;-80
2022/09/24 00:31:37;;;;;;;7.67;4.95;;;;;;;8.64;100.00;99093.80;1825763;78;20963;-79
2022/09/24 00:34:04;;;;;;;7.90;4.78;;;;;;;8.64;100.00;99099.05;1825221;78;21544;-78
2022/09/24 00:36:31;;;;;;;6.03;5.05;;;;;;;8.63;100.00;99090.33;1825434;78;21433;-79
2022/09/24 00:38:59;;;;;;;4.85;4.45;;;;;;;8.64;100.00;99089.44;1825256;78;21045;-79
2022/09/24 00:41:31;;;;;;;4.45;4.05;;;;;;;8.61;100.00;99088.66;1825310;78;21274;-81
2022/09/24 00:43:58;;;;;;;4.30;4.00;;;;;;;8.59;100.00;99086.55;1825394;78;20963;-79
2022/09/24 00:46:38;;;;;;;9.78;4.10;;;;;;;8.58;100.00;99084.84;1825430;78;21038;-79
2022/09/24 00:49:14;;;;;;;5.20;4.83;;;;;;;8.57;100.00;99080.50;1825586;78;21041;-80
2022/09/24 00:51:44;;;;;;;8.10;5.65;;;;;;;8.53;100.00;99076.66;1825232;78;21073;-79
2022/09/24 00:54:15;;;;;;;5.53;5.03;;;;;;;8.49;100.00;99084.25;1825510;78;21116;-80
2022/09/24 00:56:42;;;;;;;8.75;3.90;;;;;;;8.46;100.00;99084.34;1825051;78;21046;-80
2022/09/24 00:59:11;;;;;;;4.30;4.00;;;;;;;8.46;100.00;99080.41;1791310;78;21029;-79
2022/09/24 01:01:37;;;;;;;6.20;4.17;;;;;;;8.45;100.00;99084.39;1824976;78;21545;-79
2022/09/24 01:04:03;;;;;;;5.58;4.47;;;;;;;8.40;100.00;99081.88;1824962;78;22321;-80
2022/09/24 01:06:30;;;;;;;7.40;4.20;;;;;;;8.38;100.00;99086.31;1775249;79;21633;-79
2022/09/24 01:08:58;;;;;;;3.85;3.50;;;;;;;8.35;100.00;99083.80;1787413;80;21038;-80
2022/09/24 01:11:55;;;;;;;5.72;4.08;;;;;;;8.33;100.00;99077.75;1787415;80;21026;-79
2022/09/24 01:14:31;;;;;;;4.92;4.45;;;;;;;8.30;100.00;99077.84;1787187;80;21030;-79
2022/09/24 01:17:21;;;;;;;4.60;3.80;;;;;;;8.29;100.00;99073.06;1787664;80;21571;-79
2022/09/24 01:20:32;;;;;;;3.85;3.52;;;;;;;8.28;100.00;99071.80;1787437;80;21237;-79
2022/09/24 01:23:14;;;;;;;4.20;3.80;;;;;;;8.26;100.00;99072.31;1787487;80;21597;-79
2022/09/24 01:25:49;;;;;;;3.90;3.47;;;;;;;8.22;100.00;99078.11;1787390;80;21538;-77
2022/09/24 01:28:47;;;;;;;;;;;;;;;8.20;100.00;99074.66;1790348;80;21200;-79
2022/09/24 01:31:18;;;;;;;4.15;3.70;;;;;;;8.21;100.00;99072.91;1787620;80;20920;-80
2022/09/24 01:33:45;;;;;;;3.90;3.47;;;;;;;8.19;100.00;99072.96;1787572;80;21090;-79
2022/09/24 01:36:13;;;;;;;4.40;4.10;;;;;;;8.19;100.00;99080.82;1787533;80;21253;-79
2022/09/24 01:38:43;;;;;;;3.95;3.62;;;;;;;8.18;100.00;99070.77;1787541;80;21058;-80
2022/09/24 01:41:11;;;;;;;4.35;3.60;;;;;;;8.21;100.00;99070.30;1787435;80;22281;-80
2022/09/24 01:43:38;;;;;;;4.10;3.67;;;;;;;8.22;100.00;99077.23;1787309;80;20971;-78
2022/09/24 01:46:05;;;;;;;8.80;3.90;;;;;;;8.21;100.00;99068.52;1787251;80;21223;-78
2022/09/24 01:48:36;;;;;;;5.00;4.08;;;;;;;8.17;100.00;99070.38;1787177;80;21003;-79
2022/09/24 01:51:17;;;;;;;5.08;3.70;;;;;;;8.15;100.00;99066.97;1787295;80;21101;-80
2022/09/24 01:53:49;;;;;;;7.17;4.00;;;;;;;8.17;100.00;99070.38;1787034;80;21035;-79
2022/09/24 01:56:39;;;;;;;4.40;4.03;;;;;;;8.18;100.00;99077.33;1787421;80;22079;-80
2022/09/24 01:59:15;;;;;;;4.83;3.52;;;;;;;8.17;100.00;99066.92;1787307;80;21593;-81
2022/09/24 02:01:56;;;;;;;4.87;4.33;;;;;;;8.16;100.00;99069.97;1787406;80;21094;-79
2022/09/24 02:04:24;;;;;;;8.85;4.17;;;;;;;8.16;100.00;99069.97;1787254;80;21110;-80
2022/09/24 02:06:56;;;;;;;5.65;5.15;;;;;;;8.17;100.00;99068.23;1812950;78;20959;-79
2022/09/24 02:09:40;;;;;;;5.15;4.75;;;;;;;8.15;100.00;99069.59;1824952;78;21611;-79
2022/09/24 02:12:33;;;;;;;5.03;4.55;;;;;;;8.17;100.00;99075.62;1831369;78;21120;-79
2022/09/24 02:15:22;;;;;;;5.08;4.53;;;;;;;8.22;100.00;99068.94;1790892;80;21035;-78
2022/09/24 02:17:53;;;;;;;5.05;4.60;;;;;;;8.25;100.00;99077.14;1829875;78;20973;-80
2022/09/24 02:20:21;;;;;;;4.53;4.22;;;;;;;8.26;100.00;99071.00;1791063;80;21074;-81
2022/09/24 02:22:48;;;;;;;4.25;3.95;;;;;;;8.28;100.00;99079.66;1790917;80;21152;-80
2022/09/24 02:25:24;;;;;;;4.40;4.00;;;;;;;8.27;100.00;99077.94;1825312;78;21241;-81
2022/09/24 02:27:51;;;;;;;4.10;3.80;;;;;;;8.26;100.00;99078.86;1831258;78;20951;-80
2022/09/24 02:30:17;;;;;;;4.75;4.28;;;;;;;8.27;100.00;99076.63;1790928;80;21051;-80
2022/09/24 02:32:44;;;;;;;4.62;4.22;;;;;;;8.28;100.00;99077.89;1788618;80;21113;-77
2022/09/24 02:35:11;;;;;;;5.67;4.20;;;;;;;8.30;100.00;99083.93;1825148;78;21037;-80
2022/09/24 02:37:40;;;;;;;6.78;4.62;;;;;;;8.31;100.00;99081.73;1825153;78;21130;-79
2022/09/24 02:40:10;;;;;;;9.18;5.08;;;;;;;8.33;100.00;99084.30;1824997;78;21470;-78
2022/09/24 02:42:37;;;;;;;4.45;4.15;;;;;;;8.32;100.00;99087.81;1824885;78;21045;-79
2022/09/24 02:45:05;;;;;;;4.78;4.37;;;;;;;8.34;100.00;99086.03;1825392;78;21021;-80
2022/09/24 02:47:32;;;;;;;5.30;4.30;;;;;;;8.33;100.00;99092.17;1825157;78;20958;-80
2022/09/24 02:49:59;;;;;;;5.30;4.30;;;;;;;8.29;100.00;99089.25;1825186;78;21033;-80
2022/09/24 02:52:26;;;;;;;4.28;3.87;;;;;;;8.27;100.00;99091.05;1824902;78;21286;-79
2022/09/24 02:54:54;;;;;;;7.80;4.58;;;;;;;8.27;100.00;99093.66;1824924;77;21065;-80
2022/09/24 02:57:21;;;;;;;5.05;4.40;;;;;;;8.25;100.00;99092.86;1825366;78;21117;-79
2022/09/24 02:59:48;;;;;;;7.50;4.55;;;;;;;8.24;100.00;99091.13;1825177;78;21015;-80
2022/09/24 03:02:15;;;;;;;5.20;4.70;;;;;;;8.23;100.00;99090.75;1825074;78;21190;-79
2022/09/24 03:04:41;;;;;;;10.88;4.62;;;;;;;8.18;100.00;99096.98;1825464;78;21520;-79
2022/09/24 03:07:09;;;;;;;4.65;4.33;;;;;;;8.15;100.00;99098.41;1820234;78;21426;-79
2022/09/24 03:09:35;;;;;;;6.90;4.17;;;;;;;8.11;100.00;99096.77;1818082;77;21085;-79
2022/09/24 03:12:02;;;;;;;4.20;3.92;;;;;;;8.08;100.00;99096.02;1817572;78;21050;-79
2022/09/24 03:14:29;;;;;;;6.17;4.20;;;;;;;8.06;100.00;99098.69;1817471;78;21104;-80
2022/09/24 03:16:55;;;;;;;5.75;4.08;;;;;;;8.08;100.00;99099.48;1817567;78;20982;-79
2022/09/24 03:19:21;;;;;;;6.65;4.40;;;;;;;8.10;100.00;99102.06;1817497;78;21054;-79
2022/09/24 03:21:48;;;;;;;4.30;3.90;;;;;;;8.09;100.00;99095.97;1817538;78;21003;-80
2022/09/24 03:24:16;;;;;;;6.35;4.03;;;;;;;8.08;100.00;99098.17;1817648;78;21057;-80
2022/09/24 03:26:43;;;;;;;6.97;4.03;;;;;;;8.07;100.00;99097.79;1818005;78;21116;-79
2022/09/24 03:29:09;;;;;;;6.75;3.77;;;;;;;8.10;100.00;99096.39;1817465;78;21014;-80
2022/09/24 03:31:36;;;;;;;4.15;3.85;;;;;;;8.12;100.00;99094.57;1817609;77;21506;-80
2022/09/24 03:34:02;;;;;;;6.00;3.77;;;;;;;8.16;100.00;99096.64;1817479;78;21038;-80
2022/09/24 03:36:29;;;;;;;4.05;3.75;;;;;;;8.18;100.00;99095.67;1817783;78;20964;-78
2022/09/24 03:38:56;;;;;;;3.70;3.45;;;;;;;8.23;100.00;99098.15;1817779;78;21176;-80
2022/09/24 03:41:24;;;;;;;5.22;3.55;;;;;;;8.23;100.00;99095.53;1817503;77;21552;-80
2022/09/24 03:43:51;;;;;;;3.58;3.35;;;;;;;8.24;100.00;99093.75;1817652;78;21034;-81
2022/09/24 03:46:18;;;;;;;3.33;3.12;;;;;;;8.25;100.00;99103.34;1817669;77;21045;-79
2022/09/24 03:48:46;;;;;;;3.30;3.10;;;;;;;8.23;100.00;99099.92;1817608;78;20955;-79
2022/09/24 03:51:17;;;;;;;4.37;3.37;;;;;;;8.26;100.00;99098.06;1817287;78;21289;-80
2022/09/24 03:53:46;;;;;;;5.45;3.52;;;;;;;8.26;100.00;99098.52;1817827;78;21054;-81
2022/09/24 03:56:12;;;;;;;4.22;3.52;;;;;;;8.24;100.00;99101.62;1817707;77;21065;-79
2022/09/24 03:58:41;;;;;;;5.08;3.27;;;;;;;8.20;100.00;99102.17;1817851;78;21050;-80
2022/09/24 04:01:09;;;;;;;3.95;3.10;;;;;;;8.17;100.00;99104.91;1817606;77;21518;-80
2022/09/24 04:03:36;;;;;;;3.27;3.00;;;;;;;8.12;100.00;99103.74;1771455;78;21116;-80
2022/09/24 04:06:04;;;;;;;3.10;2.90;;;;;;;8.12;100.00;99106.80;1816714;78;21117;-81
2022/09/24 04:08:31;;;;;;;9.03;4.25;;;;;;;8.12;100.00;99106.36;1807935;79;21018;-79
2022/09/24 04:10:57;;;;;;;4.92;3.27;;;;;;;8.09;100.00;99102.52;1808182;79;21039;-80
2022/09/24 04:13:24;;;;;;;4.33;3.30;;;;;;;8.06;100.00;99098.69;1808140;79;20979;-80
2022/09/24 04:15:51;;;;;;;3.25;3.05;;;;;;;8.06;100.00;99103.92;1808231;79;21103;-80
2022/09/24 04:18:18;;;;;;;4.05;3.60;;;;;;;8.06;100.00;99104.38;1808007;78;21066;-80
2022/09/24 04:20:45;;;;;;;3.75;3.42;;;;;;;8.05;100.00;99104.81;1808246;79;21105;-80
2022/09/24 04:23:12;;;;;;;3.90;3.25;;;;;;;8.07;100.00;99108.27;1808079;79;21533;-81
2022/09/24 04:25:42;;;;;;;4.67;3.80;;;;;;;8.10;100.00;99107.30;1808213;79;21873;-79
2022/09/24 04:28:09;;;;;;;4.05;3.65;;;;;;;8.12;100.00;99105.05;1807851;79;21618;-79
2022/09/24 04:30:36;;;;;;;4.03;3.72;;;;;;;8.11;100.00;99109.87;1808020;79;21070;-80
2022/09/24 04:33:06;;;;;;;5.72;3.85;;;;;;;8.12;100.00;99106.36;1808114;78;21018;-79
2022/09/24 04:35:34;;;;;;;4.45;3.77;;;;;;;8.11;100.00;99109.87;1808057;78;21054;-79
2022/09/24 04:38:02;;;;;;;3.83;3.42;;;;;;;8.11;100.00;99111.65;1808106;79;21077;-79
2022/09/24 04:40:29;;;;;;;3.70;3.40;;;;;;;8.09;100.00;99106.45;1808465;78;21755;-80
2022/09/24 04:42:55;;;;;;;3.50;3.30;;;;;;;8.09;100.00;99110.84;1808243;78;21671;-79
2022/09/24 04:45:23;;;;;;;4.35;3.67;;;;;;;8.08;100.00;99109.97;1808629;79;21553;-80
2022/09/24 04:47:56;;;;;;;9.23;3.90;;;;;;;8.09;100.00;99114.31;1808218;78;21077;-76
2022/09/24 04:50:20;;;;;;;4.08;3.77;;;;;;;8.10;100.00;99116.05;1808462;78;20955;-80
2022/09/24 04:52:48;;;;;;;3.77;3.42;;;;;;;8.12;100.00;99116.84;1782693;80;21095;-79
2022/09/24 04:55:15;;;;;;;7.03;4.08;;;;;;;8.12;100.00;99118.16;1774817;80;21114;-80
2022/09/24 04:57:44;;;;;;;3.55;3.25;;;;;;;8.15;100.00;99119.38;1816378;79;21041;-80
2022/09/24 05:00:14;;;;;;;3.47;3.25;;;;;;;8.18;100.00;99117.09;1816459;79;21549;-80
2022/09/24 05:02:41;;;;;;;5.15;2.92;;;;;;;8.18;100.00;99117.94;1816153;78;21458;-80
2022/09/24 05:05:10;;;;;;;3.50;3.22;;;;;;;8.22;100.00;99120.47;1816367;79;21873;-80
2022/09/24 05:07:36;;;;;;;3.33;3.05;;;;;;;8.25;100.00;99123.00;1817449;78;21085;-80
2022/09/24 05:10:05;;;;;;;4.35;3.58;;;;;;;8.25;100.00;99116.45;1817907;78;20962;-80
2022/09/24 05:12:34;;;;;;;5.22;3.30;;;;;;;8.24;100.00;99114.72;1817894;77;21474;-79
2022/09/24 05:15:01;;;;;;;3.40;3.20;;;;;;;8.22;100.00;99119.16;1817562;78;20970;-80
2022/09/24 05:17:28;;;;;;;3.15;2.95;;;;;;;8.15;100.00;99114.13;1817822;77;21494;-79
2022/09/24 05:19:56;;;;;;;3.52;3.22;;;;;;;8.11;100.00;99115.11;1817714;78;21037;-80
2022/09/24 05:22:26;;;;;;;3.65;3.40;;;;;;;8.12;100.00;99114.22;1817841;78;21010;-79
2022/09/24 05:24:53;;;;;;;3.10;3.00;;;;;;;8.12;100.00;99118.16;1817735;77;21073;-78
2022/09/24 05:27:20;;;;;;;4.10;3.15;;;;;;;8.14;100.00;99120.27;1817519;78;21656;-79
2022/09/24 05:29:47;;;;;;;4.50;3.33;;;;;;;8.17;100.00;99120.18;1817572;78;22333;-79
2022/09/24 05:32:16;;;;;;;3.58;3.27;;;;;;;8.19;100.00;99119.67;1817792;78;21706;-79
2022/09/24 05:34:43;;;;;;;5.65;3.62;;;;;;;8.23;100.00;99120.42;1817610;77;21046;-80
2022/09/24 05:37:10;;;;;;;3.80;3.17;;;;;;;8.23;100.00;99124.82;1817984;78;21089;-80
2022/09/24 05:39:36;;;;;;;5.85;3.25;;;;;;;8.26;100.00;99126.04;1817709;78;21069;-78
2022/09/24 05:42:04;;;;;;;3.20;3.00;;;;;;;8.29;100.00;99125.48;1817575;78;21190;-80
2022/09/24 05:44:31;;;;;;;3.67;3.30;;;;;;;8.32;100.00;99115.34;1817845;78;21148;-80
2022/09/24 05:46:57;;;;;;;6.55;3.90;;;;;;;8.38;100.00;99120.39;1843020;77;21082;-80
2022/09/24 05:49:24;;;;;;;3.90;3.08;;;;;;;8.41;100.00;99121.62;1817556;78;21022;-79
2022/09/24 05:51:51;;;;;;;10.80;3.52;;;;;;;8.47;100.00;99114.91;1783964;80;21018;-79
2022/09/24 05:54:18;;;;;;;3.80;3.50;;;;;;;8.54;100.00;99116.41;1842992;77;21173;-79
2022/09/24 05:56:45;;;;;;;4.12;3.52;;;;;;;8.60;100.00;99117.12;1843032;77;21030;-78
2022/09/24 05:59:12;;;;;;;3.58;3.10;;;;;;;8.63;100.00;99115.25;1817776;78;21070;-80
2022/09/24 06:01:38;;;;;;;3.85;3.02;;;;;;;8.67;100.00;99111.59;1785905;80;21003;-78
2022/09/24 06:04:05;;;;;;;5.90;3.67;;;;;;;8.68;100.00;99113.79;1854613;77;21037;-79
2022/09/24 06:06:32;;;;;;;5.42;3.27;;;;;;;8.66;100.00;99116.46;1817976;78;21466;-79
2022/09/24 06:08:58;;;;;;;3.52;3.22;;;;;;;8.67;100.00;99113.38;1749911;82;21006;-78
2022/09/24 06:11:28;;;;;;;3.50;3.12;;;;;;;8.69;100.00;99122.04;1808356;78;20984;-78
2022/09/24 06:13:53;;;;;;;7.70;3.62;;;;;;;8.66;100.00;99119.55;1808442;79;21098;-78
2022/09/24 06:16:19;;;;;;;8.25;3.87;;;;;;;8.65;100.00;99120.45;1808454;79;21047;-78
2022/09/24 06:18:46;;;;;;;4.40;3.85;;;;;;;8.67;100.00;99126.48;1808331;79;21208;-78
2022/09/24 06:21:14;;;;;;;3.75;3.33;;;;;;;8.69;100.00;99124.66;1808451;79;21046;-79
2022/09/24 06:23:41;;;;;;;3.20;3.00;;;;;;;8.73;100.00;99131.54;1808353;79;21475;-78
2022/09/24 06:26:11;;;;;;;7.03;3.40;;;;;;;8.74;100.00;99134.55;1808358;79;21121;-80
2022/09/24 06:28:38;;;;;;;3.20;2.90;;;;;;;8.76;100.00;99130.13;1808317;79;21039;-79
2022/09/24 06:31:04;;;;;;;3.42;2.90;;;;;;;8.82;100.00;99142.17;1808237;79;21196;-80
2022/09/24 06:33:31;;;;;;;4.62;3.02;;;;;;;8.83;100.00;99136.88;1808198;79;21015;-80
2022/09/24 06:36:02;;;;;;;3.45;3.15;;;;;;;8.87;100.00;99144.19;1808279;79;21324;-78
2022/09/24 06:38:29;;;;;;;3.20;3.00;;;;;;;8.87;99.66;99141.09;1808723;79;21641;-80
2022/09/24 06:41:02;;;;;;;3.42;2.90;;;;;;;8.90;99.13;99141.00;1808434;79;21649;-80
2022/09/24 06:43:29;;;;;;;2.60;2.50;;;;;;;8.96;98.93;99140.39;1808253;79;21097;-79
2022/09/24 06:45:57;;;;;;;3.60;3.30;;;;;;;9.01;98.92;99142.40;1808064;79;21558;-79
2022/09/24 06:48:25;;;;;;;4.60;3.30;;;;;;;9.07;98.70;99144.83;1808304;79;21555;-78
2022/09/24 06:50:51;;;;;;;3.60;2.87;;;;;;;9.12;98.53;99154.70;1808319;79;21098;-80
2022/09/24 06:53:18;;;;;;;4.42;3.22;;;;;;;9.17;97.72;99143.59;1808141;79;21518;-79
2022/09/24 06:55:45;;;;;;;3.67;3.37;;;;;;;9.22;97.15;99146.91;1808342;79;21131;-79
2022/09/24 06:58:14;;;;;;;3.95;3.55;;;;;;;9.26;97.16;99147.22;1808128;79;21098;-79
2022/09/24 07:00:41;;;;;;;4.12;2.77;;;;;;;9.33;97.09;99150.49;1808253;79;21278;-78
2022/09/24 07:03:14;;;;;;;3.25;3.05;;;;;;;9.43;96.98;99153.63;1808090;79;21118;-79
2022/09/24 07:05:41;;;;;;;3.35;3.15;;;;;;;9.47;96.32;99155.24;1808003;79;21043;-79
2022/09/24 07:08:08;;;;;;;5.33;3.98;;;;;;;9.51;96.18;99152.89;1823164;78;21514;-78
2022/09/24 07:10:34;;;;;;;10.05;3.75;;;;;;;9.54;96.03;99150.16;1829199;78;20973;-79
2022/09/24 07:13:00;;;;;;;4.55;4.15;;;;;;;9.59;95.66;99154.79;1829340;78;21550;-79
2022/09/24 07:15:27;;;;;;;4.08;3.77;;;;;;;9.61;95.25;99154.27;1829551;78;22288;-79
2022/09/24 07:17:56;;;;;;;4.65;3.70;;;;;;;9.64;94.65;99152.85;1829205;78;21039;-79
2022/09/24 07:20:27;;;;;;;4.22;3.83;;;;;;;9.67;94.34;99165.88;1829102;78;21261;-79
2022/09/24 07:22:52;;;;;;;6.95;5.25;;;;;;;9.71;93.40;99159.20;1828986;78;21004;-79
2022/09/24 07:25:19;;;;;;;7.17;3.52;;;;;;;9.73;92.35;99167.88;1829244;78;21031;-79
2022/09/24 07:27:46;;;;;;;12.40;5.97;;;;;;;9.74;92.20;99170.91;1829470;78;21137;-80
2022/09/24 07:30:12;;;;;;;7.97;4.53;;;;;;;9.76;92.16;99167.77;1829725;78;21051;-79
2022/09/24 07:32:39;;;;;;;4.97;4.42;;;;;;;9.80;92.17;99172.86;1829369;78;21108;-79
2022/09/24 07:35:06;;;;;;;3.67;3.37;;;;;;;9.84;91.57;99164.41;1829111;78;20972;-80
2022/09/24 07:37:33;;;;;;;4.90;4.00;;;;;;;9.88;90.85;99169.94;1829325;78;21051;-79
2022/09/24 07:40:00;;;;;;;4.42;4.00;;;;;;;9.92;90.52;99175.49;1828989;78;21088;-80
2022/09/24 07:42:27;;;;;;;2.90;2.70;;;;;;;9.96;90.03;99171.82;1829172;78;21593;-80
2022/09/24 07:44:55;;;;;;;3.37;3.05;;;;;;;9.95;89.11;99174.06;1829656;78;21099;-78
2022/09/24 07:47:22;;;;;;;3.55;2.85;;;;;;;10.01;89.20;99175.12;1829111;78;20976;-78
2022/09/24 07:49:49;;;;;;;4.03;3.75;;;;;;;10.14;88.89;99174.69;1829610;78;20992;-78
2022/09/24 07:52:15;;;;;;;2.77;2.58;;;;;;;10.25;89.04;99169.84;1829092;78;20981;-78
2022/09/24 07:54:43;;;;;;;3.50;3.30;;;;;;;10.34;88.28;99170.84;1829442;78;21546;-78
2022/09/24 07:57:13;;;;;;;2.92;2.45;;;;;;;10.43;87.49;99177.98;1829317;78;22178;-81
2022/09/24 07:59:43;;;;;;;2.40;2.30;;;;;;;10.48;86.15;99183.92;1829246;78;21031;-78
2022/09/24 08:02:16;;;;;;;2.40;2.30;;;;;;;10.51;86.01;99182.48;1829463;78;21035;-79
2022/09/24 08:04:44;;;;;;;3.25;2.27;;;;;;;10.55;84.72;99185.37;1829262;78;21059;-79
2022/09/24 08:07:11;;;;;;;4.92;2.40;;;;;;;10.57;84.20;99187.05;1829225;78;21074;-79
2022/09/24 08:09:38;;;;;;;2.75;2.22;;;;;;;10.62;84.57;99188.62;1829318;78;21871;-79
2022/09/24 08:12:06;;;;;;;3.98;2.22;;;;;;;10.70;83.81;99193.97;1829127;78;20973;-79
2022/09/24 08:14:34;;;;;;;3.02;2.02;;;;;;;10.73;83.80;99191.69;1829452;77;21012;-79
2022/09/24 08:17:01;;;;;;;2.55;2.40;;;;;;;10.76;83.31;99191.09;1829336;78;21008;-80
2022/09/24 08:19:30;;;;;;;3.12;2.85;;;;;;;10.82;83.53;99194.39;1829339;78;21090;-80
2022/09/24 08:21:57;;;;;;;3.55;2.40;;;;;;;10.89;83.25;99190.15;1829375;78;21141;-80
2022/09/24 08:24:23;;;;;;;2.35;2.15;;;;;;;11.00;82.01;99194.95;1829199;78;21024;-79
2022/09/24 08:26:50;;;;;;;2.02;1.82;;;;;;;11.13;82.10;99197.48;1829456;78;21467;-80
2022/09/24 08:29:17;;;;;;;2.45;2.25;;;;;;;11.33;81.49;99194.44;1837190;78;21059;-83
2022/09/24 08:31:44;;;;;;;2.08;1.87;;;;;;;11.47;80.26;99190.76;1837798;78;21558;-79
2022/09/24 08:34:10;;;;;;;2.72;1.90;;;;;;;11.60;80.49;99190.21;1837443;78;21089;-78
2022/09/24 08:36:37;;;;;;;2.37;2.17;;;;;;;11.71;79.80;99181.38;1837712;78;20964;-79
2022/09/24 08:39:05;;;;;;;1.90;1.80;;;;;;;11.79;79.23;99183.21;1837646;77;21016;-78
2022/09/24 08:41:54;;;;;;;2.27;1.98;;;;;;;11.84;77.53;99181.22;1837412;77;21585;-79
2022/09/24 08:47:47;;;;;;;2.62;2.00;;;;;;;12.13;75.66;99181.70;1837408;77;21626;-80
2022/09/24 08:50:23;;;;;;;5.85;2.77;;;;;;;12.38;76.26;99177.92;1837331;77;21097;-81
2022/09/24 08:53:39;;;;;;;2.17;1.70;;;;;;;12.54;75.13;99185.50;1836612;77;21027;-80
2022/09/24 08:56:07;;;;;;;4.08;1.80;;;;;;;12.65;74.68;99184.97;1837085;77;22056;-80
2022/09/24 08:58:54;;;;;;;2.60;1.80;;;;;;;12.81;72.50;99183.78;1837376;78;20972;-79
2022/09/24 09:01:52;;;;;;;2.50;1.98;;;;;;;12.77;72.42;99186.16;1820235;77;21073;-79
2022/09/24 09:04:33;;;;;;;1.90;1.80;;;;;;;12.68;71.56;99190.11;1770299;80;21035;-80
2022/09/24 09:07:18;;;;;;;1.70;1.60;;;;;;;12.53;71.31;99193.02;1763503;77;21059;-80
2022/09/24 09:09:56;;;;;;;2.00;1.90;;;;;;;12.39;72.36;99183.56;1837296;78;21087;-79
2022/09/24 09:12:28;;;;;;;3.60;2.00;;;;;;;12.33;72.65;99195.75;1837659;77;22140;-79
2022/09/24 09:15:13;;;;;;;1.87;1.75;;;;;;;12.24;72.96;99187.81;1837645;77;21155;-80
2022/09/24 09:17:50;;;;;;;7.45;2.00;;;;;;;12.17;74.01;99195.16;1837596;78;21659;-80
2022/09/24 09:20:33;;;;;;;2.33;1.77;;;;;;;12.15;72.97;99190.86;1837304;78;21027;-80
2022/09/24 09:23:05;;;;;;;2.47;2.22;;;;;;;12.07;72.20;99188.13;1837826;78;21023;-79
2022/09/24 09:25:35;;;;;;;4.50;2.40;;;;;;;12.01;72.90;99187.55;1836623;77;20999;-79
2022/09/24 09:28:13;;;;;;;3.22;2.12;;;;;;;11.97;73.26;99192.55;1837727;78;21829;-81
2022/09/24 09:30:49;;;;;;;4.75;3.33;;;;;;;11.88;72.52;99184.13;1837573;77;21015;-80
2022/09/24 09:33:55;;;;;;;11.20;6.60;;;;;;;11.78;73.11;99193.34;1793548;77;21744;-79
2022/09/24 09:36:52;;;;;;;17.30;9.93;;;;;;;11.70;72.65;99191.52;1816851;78;21023;-79
2022/09/24 09:39:50;;;;;;;20.95;12.18;;;;;;;11.61;73.66;99198.52;1837746;77;21000;-80
2022/09/24 09:42:31;;;;;;;18.30;10.80;;;;;;;11.58;74.50;99194.70;1837288;77;21290;-79
2022/09/24 09:45:03;;;;;;;15.88;10.45;;;;;;;11.55;75.00;99200.09;1837611;78;20992;-77
2022/09/24 09:47:57;;;;;;;20.70;12.65;;;;;;;11.44;76.13;99210.64;1836816;78;21524;-78
2022/09/24 09:50:27;;;;;;;5.28;3.77;;;;;;;11.30;77.63;99208.61;1837620;78;21613;-79
2022/09/24 09:52:54;;;;;;;7.33;5.12;;;;;;;11.14;78.79;99208.38;1837593;78;21018;-79
2022/09/24 09:55:26;;;;;;;8.70;6.65;;;;;;;10.95;79.43;99202.19;1837543;77;21116;-79
2022/09/24 09:57:53;;;;;;;4.12;3.70;;;;;;;10.82;80.80;99194.39;1837266;77;21054;-80
2022/09/24 10:00:33;;;;;;;3.42;2.70;;;;;;;10.74;82.07;99192.94;1837423;78;21066;-81
2022/09/24 10:02:59;;;;;;;2.83;2.60;;;;;;;10.68;83.54;99194.49;1837405;78;21054;-81
2022/09/24 10:05:27;;;;;;;4.70;2.40;;;;;;;10.68;84.94;99193.64;1837421;78;21043;-80
2022/09/24 10:07:56;;;;;;;5.40;2.62;;;;;;;10.77;85.91;99190.63;1838040;77;21148;-80
2022/09/24 10:10:25;;;;;;;8.60;4.37;;;;;;;10.89;86.25;99197.16;1859688;77;21510;-81
2022/09/24 10:13:08;;;;;;;8.23;5.50;;;;;;;10.96;85.81;99193.35;1860081;77;21063;-78
2022/09/24 10:15:56;;;;;;;9.65;5.20;;;;;;;11.00;85.17;99196.27;1859954;77;21072;-78
2022/09/24 10:18:33;;;;;;;7.17;3.80;;;;;;;11.02;84.98;99190.48;1859794;77;21007;-79
2022/09/24 10:21:07;;;;;;;3.45;2.58;;;;;;;11.10;85.72;99195.44;1859816;77;21846;-78
2022/09/24 10:23:47;;;;;;;5.55;3.05;;;;;;;11.21;85.87;99196.28;1860269;77;21081;-79
2022/09/24 10:26:14;;;;;;;4.40;2.62;;;;;;;11.33;85.72;99189.17;1859770;77;20979;-80
2022/09/24 10:31:35;;;;;;;3.40;2.52;;;;;;;11.72;86.27;99176.52;1859468;77;21160;-79
2022/09/24 10:34:03;;;;;;;5.60;2.30;;;;;;;12.01;85.02;99176.53;1859704;77;22450;-80
2022/09/24 10:36:33;;;;;;;3.58;2.20;;;;;;;12.19;83.68;99174.83;1826373;77;21034;-79
2022/09/24 10:39:14;;;;;;;2.35;2.15;;;;;;;12.32;81.16;99172.92;1859983;77;21125;-79
2022/09/24 10:41:49;;;;;;;2.40;1.90;;;;;;;12.34;80.19;99175.02;1860005;77;20955;-79
2022/09/24 10:44:15;;;;;;;3.55;2.40;;;;;;;12.32;78.57;99169.81;1860003;77;21031;-80
2022/09/24 10:47:00;;;;;;;2.52;1.90;;;;;;;12.29;77.18;99174.38;1859888;77;21825;-81
2022/09/24 10:50:12;;;;;;;1.95;1.82;;;;;;;12.24;75.37;99182.06;1859883;77;20955;-79
2022/09/24 10:52:46;;;;;;;6.22;1.52;;;;;;;12.12;75.22;99183.96;1859787;77;20999;-78
2022/09/24 10:55:27;;;;;;;4.00;2.10;;;;;;;11.93;74.19;99181.77;1859610;77;21081;-79
2022/09/24 10:58:19;;;;;;;3.27;2.98;;;;;;;11.86;75.04;99187.74;1859684;77;20971;-79
2022/09/24 11:01:03;;;;;;;2.45;2.25;;;;;;;11.89;75.21;99185.82;1851099;77;21438;-80
2022/09/24 11:04:07;;;;;;;1.90;1.50;;;;;;;11.99;76.19;99188.09;1859820;77;20963;-79
2022/09/24 11:06:44;;;;;;;3.10;1.72;;;;;;;12.08;75.80;99179.73;1859649;77;21598;-80
2022/09/24 11:09:23;;;;;;;17.32;12.80;;;;;;;12.13;73.21;99185.66;1859763;77;21450;-79
2022/09/24 11:12:01;;;;;;;8.63;4.97;;;;;;;12.13;72.29;99192.25;1859706;77;21074;-80
2022/09/24 11:14:42;;;;;;;4.55;4.00;;;;;;;12.16;72.78;99182.88;1858483;77;20943;-79
2022/09/24 11:17:43;;;;;;;2.90;2.70;;;;;;;12.25;73.71;99178.52;1859742;77;21030;-79
2022/09/24 11:20:34;;;;;;;3.55;2.80;;;;;;;12.34;74.39;99192.17;1859939;77;21018;-78
2022/09/24 11:23:18;;;;;;;2.47;2.12;;;;;;;12.36;72.29;99191.66;1859859;77;21030;-79
2022/09/24 11:26:09;;;;;;;3.30;1.67;;;;;;;12.30;72.38;99189.30;1859797;77;21046;-80
2022/09/24 11:29:04;;;;;;;1.67;1.57;;;;;;;12.28;70.91;99177.97;1859808;77;21246;-78
2022/09/24 11:31:43;;;;;;;1.80;1.70;;;;;;;12.25;70.14;99178.95;1837314;77;20975;-78
2022/09/24 11:34:30;;;;;;;2.33;2.10;;;;;;;12.32;69.87;99179.52;1859799;77;21057;-79
2022/09/24 11:37:20;;;;;;;1.57;1.40;;;;;;;12.45;69.49;99178.02;1859730;77;21477;-79
2022/09/24 11:40:16;;;;;;;2.00;1.32;;;;;;;12.61;69.03;99176.35;1859709;77;21569;-80
2022/09/24 11:43:05;;;;;;;1.25;1.20;;;;;;;12.81;68.33;99177.17;1859091;77;21137;-78
2022/09/24 11:45:55;;;;;;;2.52;1.98;;;;;;;12.99;67.25;99174.94;1858812;77;22228;-79
2022/09/24 11:49:01;;;;;;;2.77;1.70;;;;;;;13.12;67.68;99180.92;1859655;77;21635;-80
2022/09/24 11:51:37;;;;;;;;;;;;;;;13.09;67.27;99180.59;1862123;77;20979;-80
2022/09/24 11:54:25;;;;;;;3.45;1.50;;;;;;;13.05;66.00;99172.45;1859806;77;20587;-80
2022/09/24 11:57:17;;;;;;;0.98;0.95;;;;;;;12.94;63.82;99182.20;1860039;77;21218;-80
2022/09/24 12:00:02;;;;;;;0.90;0.90;;;;;;;12.72;64.17;99193.45;1859663;77;21035;-80
2022/09/24 12:02:50;;;;;;;0.85;0.85;;;;;;;12.51;64.24;99202.80;1859812;77;21089;-80
2022/09/24 12:05:34;;;;;;;4.00;1.10;;;;;;;12.40;64.34;99197.16;1860277;77;21321;-82
2022/09/24 12:08:18;;;;;;;5.87;2.00;;;;;;;12.31;65.71;99217.40;1859874;77;21038;-77