Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/10 00:01:26;;;;;;;13.32;6.07;;;9.60;99.90;;;;;;5010635;28;20041;-75
2024/03/10 00:03:53;;;;;;;13.82;5.78;;;9.70;99.90;;;;;;5016450;28;20116;-76
2024/03/10 00:06:18;;;;;;;16.40;6.85;;;9.60;99.90;;;;;;4997972;28;20187;-75
2024/03/10 00:08:46;;;;;;;13.93;5.57;;;9.60;99.90;;;;;;4998042;28;20527;-75
2024/03/10 00:11:12;;;;;;;15.00;6.13;;;9.70;99.90;;;;;;5015884;28;20030;-75
2024/03/10 00:13:38;;;;;;;14.43;6.03;;;9.60;99.90;;;;;;5028199;28;20471;-75
2024/03/10 00:16:04;;;;;;;14.75;5.97;;;9.60;99.90;;;;;;5021185;28;20046;-75
2024/03/10 00:18:29;;;;;;;13.25;5.68;;;9.60;99.90;;;;;;5013204;28;20034;-76
2024/03/10 00:20:55;;;;;;;13.68;6.68;;;9.60;99.90;;;;;;4993374;28;20048;-76
2024/03/10 00:23:21;;;;;;;14.52;6.53;;;9.50;99.90;;;;;;5014647;28;20050;-75
2024/03/10 00:25:46;;;;;;;11.63;5.35;;;9.50;99.90;;;;;;5014300;28;20396;-74
2024/03/10 00:28:12;;;;;;;12.05;5.03;;;9.50;99.90;;;;;;4991773;28;20040;-75
2024/03/10 00:30:38;;;;;;;14.82;6.63;;;9.30;99.90;;;;;;5012927;28;20034;-75
2024/03/10 00:33:04;;;;;;;14.13;6.10;;;9.30;99.90;;;;;;5014058;28;20026;-75
2024/03/10 00:35:30;;;;;;;12.75;5.60;;;9.20;99.90;;;;;;5014939;28;20048;-74
2024/03/10 00:37:56;;;;;;;12.50;6.43;;;9.20;99.90;;;;;;5016987;28;20075;-76
2024/03/10 00:40:23;;;;;;;13.77;6.20;;;9.10;99.90;;;;;;5014561;28;20487;-73
2024/03/10 00:42:49;;;;;;;13.95;6.13;;;9.10;99.90;;;;;;5014133;28;20037;-75
2024/03/10 00:45:15;;;;;;;13.10;5.65;;;9.00;99.90;;;;;;4996916;28;20515;-75
2024/03/10 00:47:40;;;;;;;14.93;6.45;;;9.00;99.90;;;;;;5016331;28;20576;-75
2024/03/10 00:50:08;;;;;;;15.27;5.53;;;9.00;99.90;;;;;;5018321;28;20057;-75
2024/03/10 00:52:35;;;;;;;11.95;6.07;;;9.00;99.90;;;;;;5017148;28;20048;-75
2024/03/10 00:55:01;;;;;;;13.50;5.78;;;9.00;99.90;;;;;;5014096;28;20064;-75
2024/03/10 00:57:26;;;;;;;17.08;6.38;;;8.90;99.90;;;;;;5001632;28;20042;-77
2024/03/10 00:59:52;;;;;;;12.65;5.35;;;8.90;99.90;;;;;;5018273;28;20041;-75
2024/03/10 01:02:17;;;;;;;12.43;6.32;;;8.90;99.90;;;;;;5012033;28;20057;-75
2024/03/10 01:04:43;;;;;;;13.60;6.40;;;9.00;99.90;;;;;;4996310;28;20034;-75
2024/03/10 01:07:09;;;;;;;15.35;6.25;;;8.90;99.90;;;;;;5010205;28;20026;-75
2024/03/10 01:09:34;;;;;;;12.90;6.13;;;9.00;99.90;;;;;;5016279;28;20044;-75
2024/03/10 01:12:00;;;;;;;15.55;6.25;;;9.00;99.90;;;;;;5014057;28;20038;-75
2024/03/10 01:14:26;;;;;;;11.95;5.90;;;9.00;99.90;;;;;;5017179;28;20122;-75
2024/03/10 01:16:52;;;;;;;13.55;6.00;;;9.00;99.90;;;;;;4996344;28;20187;-75
2024/03/10 01:19:17;;;;;;;13.80;5.45;;;9.10;99.90;;;;;;4998530;28;20030;-75
2024/03/10 01:21:45;;;;;;;11.98;5.57;;;9.10;99.90;;;;;;5011925;28;20029;-75
2024/03/10 01:24:10;;;;;;;13.73;6.05;;;9.20;99.90;;;;;;5016487;28;20614;-75
2024/03/10 01:26:36;;;;;;;11.93;5.88;;;9.20;99.90;;;;;;5012881;28;20041;-76
2024/03/10 01:29:01;;;;;;;12.27;6.05;;;9.20;99.90;;;;;;4999757;28;20033;-75
2024/03/10 01:31:27;;;;;;;11.55;5.13;;;9.10;99.90;;;;;;4999985;28;20037;-75
2024/03/10 01:33:53;;;;;;;14.15;5.90;;;9.10;99.90;;;;;;5014126;28;20030;-75
2024/03/10 01:36:18;;;;;;;18.10;6.72;;;9.00;99.90;;;;;;5018110;28;20136;-74
2024/03/10 01:38:44;;;;;;;18.52;8.35;;;8.90;99.90;;;;;;5004699;28;20037;-74
2024/03/10 01:41:13;;;;;;;13.98;6.15;;;8.80;99.90;;;;;;5024827;28;20287;-76
2024/03/10 01:43:43;;;;;;;14.93;6.18;;;8.80;99.90;;;;;;5016019;28;20048;-76
2024/03/10 01:46:09;;;;;;;14.23;6.20;;;8.70;99.90;;;;;;5006130;28;20466;-75
2024/03/10 01:48:37;;;;;;;13.63;6.10;;;8.60;99.90;;;;;;5005314;28;20037;-74
2024/03/10 01:51:04;;;;;;;14.48;5.65;;;8.60;99.90;;;;;;5006286;28;20033;-75
2024/03/10 01:53:31;;;;;;;13.20;6.18;;;8.60;99.90;;;;;;5020532;28;20426;-74
2024/03/10 01:55:59;;;;;;;17.55;6.40;;;8.70;99.90;;;;;;5003323;28;20041;-74
2024/03/10 01:58:27;;;;;;;13.32;6.38;;;8.70;99.90;;;;;;5020694;28;20037;-75
2024/03/10 02:00:54;;;;;;;14.38;6.40;;;8.70;99.90;;;;;;5009784;28;20511;-75
2024/03/10 02:03:20;;;;;;;16.38;6.72;;;8.70;99.90;;;;;;5015849;28;20136;-73
2024/03/10 02:05:46;;;;;;;18.15;6.45;;;8.70;99.90;;;;;;4999208;28;20120;-75
2024/03/10 02:08:14;;;;;;;13.63;6.03;;;8.70;99.90;;;;;;5013703;28;20506;-75
2024/03/10 02:10:42;;;;;;;18.23;7.10;;;8.70;99.90;;;;;;4999575;28;20052;-76
2024/03/10 02:13:07;;;;;;;15.82;6.60;;;8.60;99.90;;;;;;5001688;28;20068;-75
2024/03/10 02:15:33;;;;;;;13.25;6.00;;;8.70;99.90;;;;;;5018975;28;20062;-74
2024/03/10 02:17:58;;;;;;;13.35;6.13;;;8.70;99.90;;;;;;5018288;28;20041;-75
2024/03/10 02:20:26;;;;;;;13.75;6.55;;;8.70;99.90;;;;;;5021204;28;20041;-74
2024/03/10 02:22:51;;;;;;;14.98;7.10;;;8.70;99.90;;;;;;5018183;28;20045;-73
2024/03/10 02:25:22;;;;;;;17.40;7.63;;;8.70;99.90;;;;;;5015919;28;20042;-75
2024/03/10 02:27:50;;;;;;;16.13;6.38;;;8.70;99.90;;;;;;5023919;28;20037;-75
2024/03/10 02:30:19;;;;;;;16.45;6.75;;;8.70;99.90;;;;;;5000257;28;20038;-75
2024/03/10 02:49:14;;;;;;;12.75;6.10;;;8.70;99.90;;;;;;5015598;28;20033;-75
2024/03/10 02:51:46;;;;;;;12.40;5.53;;;8.70;99.90;;;;;;5015780;28;20426;-75
2024/03/10 02:54:11;;;;;;;15.48;6.43;;;8.60;99.90;;;;;;5017814;28;20037;-76
2024/03/10 02:56:37;;;;;;;19.50;7.30;;;8.60;99.90;;;;;;5015508;28;20042;-74
2024/03/10 02:59:03;;;;;;;17.48;7.20;;;8.60;99.90;;;;;;5014597;28;20518;-74
2024/03/10 03:01:29;;;;;;;15.90;7.15;;;8.60;99.90;;;;;;5009130;28;20091;-74
2024/03/10 03:03:54;;;;;;;15.43;6.53;;;8.50;99.90;;;;;;4997395;28;20072;-79
2024/03/10 03:06:20;;;;;;;16.35;6.88;;;8.60;99.90;;;;;;5018783;28;20033;-75
2024/03/10 03:08:46;;;;;;;15.70;6.53;;;8.60;99.90;;;;;;4994880;28;20037;-75
2024/03/10 03:11:11;;;;;;;13.60;6.43;;;8.50;99.90;;;;;;5014885;28;20033;-76
2024/03/10 03:13:37;;;;;;;15.02;6.10;;;8.60;99.90;;;;;;5026119;28;20043;-76
2024/03/10 03:16:04;;;;;;;16.42;7.00;;;8.50;99.90;;;;;;4996389;28;20073;-76
2024/03/10 03:18:30;;;;;;;15.23;6.95;;;8.50;99.90;;;;;;4996920;28;20129;-75
2024/03/10 03:20:56;;;;;;;14.38;7.65;;;8.50;99.90;;;;;;5013628;28;20784;-76
2024/03/10 03:23:21;;;;;;;14.35;6.80;;;8.50;99.90;;;;;;5014267;28;20026;-76
2024/03/10 03:25:50;;;;;;;18.38;7.90;;;8.50;99.90;;;;;;5015877;28;20033;-75
2024/03/10 03:28:17;;;;;;;16.95;7.95;;;8.50;99.90;;;;;;5015599;28;20509;-77
2024/03/10 03:30:45;;;;;;;20.23;8.10;;;8.40;99.90;;;;;;4997882;28;20502;-76
2024/03/10 03:33:12;;;;;;;13.32;6.72;;;8.40;99.90;;;;;;5016594;28;20058;-74
2024/03/10 03:35:38;;;;;;;15.02;6.90;;;8.40;99.90;;;;;;4997624;28;20046;-75
2024/03/10 03:38:05;;;;;;;14.98;7.18;;;8.40;99.90;;;;;;5016693;28;20077;-75
2024/03/10 03:40:31;;;;;;;17.95;7.35;;;8.40;99.90;;;;;;5018358;28;20045;-75
2024/03/10 03:42:56;;;;;;;13.98;7.05;;;8.30;99.90;;;;;;4992725;28;20034;-74
2024/03/10 03:45:23;;;;;;;17.73;7.93;;;8.30;99.90;;;;;;5015035;28;20689;-76
2024/03/10 03:47:49;;;;;;;18.20;7.75;;;8.30;99.90;;;;;;4998937;28;20556;-75
2024/03/10 03:50:15;;;;;;;20.85;9.32;;;8.30;99.90;;;;;;5017488;28;20038;-75
2024/03/10 03:52:41;;;;;;;17.85;7.85;;;8.30;99.90;;;;;;5016412;28;20046;-75
2024/03/10 03:55:07;;;;;;;15.63;7.03;;;8.30;99.90;;;;;;5016311;28;20491;-75
2024/03/10 03:57:33;;;;;;;16.27;7.40;;;8.30;99.90;;;;;;5021486;28;20044;-75
2024/03/10 03:59:59;;;;;;;22.02;9.05;;;8.30;99.90;;;;;;5010086;28;20030;-75
2024/03/10 04:02:25;;;;;;;14.30;7.03;;;8.30;99.90;;;;;;5015821;28;20026;-77
2024/03/10 04:04:52;;;;;;;17.17;7.60;;;8.30;99.90;;;;;;5014870;28;20060;-77
2024/03/10 04:07:18;;;;;;;17.98;7.43;;;8.30;99.90;;;;;;5010498;28;20031;-74
2024/03/10 04:09:43;;;;;;;16.92;7.82;;;8.20;99.90;;;;;;5017071;28;20047;-75
2024/03/10 04:12:09;;;;;;;15.65;7.30;;;8.20;99.90;;;;;;5017059;28;20065;-76
2024/03/10 04:14:36;;;;;;;16.90;8.00;;;8.20;99.90;;;;;;4997270;28;20025;-77
2024/03/10 04:17:01;;;;;;;19.13;8.90;;;8.20;99.90;;;;;;5014348;28;20056;-76
2024/03/10 04:19:27;;;;;;;17.45;8.10;;;8.10;99.90;;;;;;5015213;28;20419;-75
2024/03/10 04:21:54;;;;;;;19.13;7.75;;;8.10;99.90;;;;;;4998894;28;20044;-75
2024/03/10 04:24:21;;;;;;;19.02;7.68;;;8.10;99.90;;;;;;5017981;28;20029;-75
2024/03/10 04:26:47;;;;;;;17.75;8.10;;;8.00;99.90;;;;;;4992446;28;20048;-74
2024/03/10 04:29:13;;;;;;;16.80;8.50;;;8.10;99.90;;;;;;5001137;28;20042;-75
2024/03/10 04:31:38;;;;;;;16.73;7.20;;;8.10;99.90;;;;;;5011299;28;20038;-74
2024/03/10 04:34:04;;;;;;;19.42;7.80;;;8.10;99.90;;;;;;5019388;28;20483;-75
2024/03/10 04:36:30;;;;;;;23.58;9.10;;;8.10;99.90;;;;;;5017367;28;21159;-74
2024/03/10 04:38:56;;;;;;;15.23;7.55;;;8.10;99.90;;;;;;5016501;28;20065;-75
2024/03/10 04:41:25;;;;;;;20.48;7.63;;;8.00;99.90;;;;;;5027363;28;20034;-77
2024/03/10 04:43:51;;;;;;;18.15;8.07;;;8.00;99.90;;;;;;5034678;28;20038;-77
2024/03/10 04:46:18;;;;;;;17.42;7.75;;;8.00;99.90;;;;;;5025470;28;20034;-76
2024/03/10 04:48:44;;;;;;;20.48;8.70;;;8.00;99.90;;;;;;5001680;28;20040;-76
2024/03/10 04:51:09;;;;;;;19.60;8.15;;;8.00;99.90;;;;;;5011118;28;20029;-78
2024/03/10 04:53:35;;;;;;;19.98;9.75;;;8.00;99.90;;;;;;5017519;28;20037;-75
2024/03/10 04:56:01;;;;;;;17.73;8.63;;;7.90;99.90;;;;;;4999945;28;20053;-77
2024/03/10 04:58:27;;;;;;;15.00;6.93;;;7.90;99.90;;;;;;5015132;28;20120;-76
2024/03/10 05:00:53;;;;;;;19.77;8.98;;;7.90;99.90;;;;;;4999360;28;20040;-76
2024/03/10 05:03:20;;;;;;;21.10;8.40;;;7.90;99.90;;;;;;5016357;28;20034;-75
2024/03/10 05:05:45;;;;;;;22.35;8.93;;;7.90;99.90;;;;;;4990719;28;20084;-75
2024/03/10 05:08:11;;;;;;;17.10;7.60;;;7.80;99.90;;;;;;4989993;28;20057;-72
2024/03/10 05:10:37;;;;;;;19.55;8.13;;;7.80;99.90;;;;;;5015002;28;20403;-73
2024/03/10 05:13:03;;;;;;;20.98;8.50;;;7.80;99.90;;;;;;5016743;28;20030;-74
2024/03/10 05:15:29;;;;;;;16.20;8.15;;;7.70;99.90;;;;;;4995995;28;20037;-74
2024/03/10 05:17:54;;;;;;;16.25;7.70;;;7.70;99.90;;;;;;5015116;28;20054;-74
2024/03/10 05:20:23;;;;;;;15.38;7.68;;;7.70;99.90;;;;;;4997540;28;20072;-74
2024/03/10 05:22:49;;;;;;;19.17;8.20;;;7.70;99.90;;;;;;5014176;28;20034;-74
2024/03/10 05:25:14;;;;;;;16.55;7.90;;;7.60;99.90;;;;;;5010703;28;20384;-77
2024/03/10 05:27:43;;;;;;;21.13;8.35;;;7.60;99.90;;;;;;5021945;28;20569;-75
2024/03/10 05:30:09;;;;;;;18.38;7.75;;;7.60;99.90;;;;;;5022743;28;20030;-74
2024/03/10 05:32:38;;;;;;;17.05;8.05;;;7.60;99.90;;;;;;4991056;28;20120;-75
2024/03/10 05:35:09;;;;;;;17.58;8.23;;;7.50;99.90;;;;;;5011322;28;20030;-75
2024/03/10 05:37:36;;;;;;;19.20;8.48;;;7.60;99.90;;;;;;5012235;28;20049;-75
2024/03/10 05:40:05;;;;;;;15.75;7.60;;;7.50;99.90;;;;;;4990041;28;20034;-74
2024/03/10 05:42:30;;;;;;;17.40;8.32;;;7.50;99.90;;;;;;5012325;28;21515;-75
2024/03/10 05:44:58;;;;;;;19.45;8.65;;;7.50;99.90;;;;;;5012308;28;20124;-75
2024/03/10 05:47:26;;;;;;;15.98;7.20;;;7.50;99.90;;;;;;4991291;28;20587;-75
2024/03/10 05:49:54;;;;;;;20.50;8.55;;;7.50;99.90;;;;;;5005012;28;20125;-75
2024/03/10 05:52:20;;;;;;;22.20;9.35;;;7.50;99.90;;;;;;4993675;28;20030;-75
2024/03/10 05:54:47;;;;;;;21.42;8.57;;;7.50;99.90;;;;;;5015467;28;20037;-75
2024/03/10 05:57:13;;;;;;;16.70;7.68;;;7.60;99.90;;;;;;4986477;28;20570;-74
2024/03/10 05:59:42;;;;;;;19.45;7.70;;;7.50;99.90;;;;;;5014146;28;20141;-74
2024/03/10 06:02:07;;;;;;;18.77;7.97;;;7.60;99.90;;;;;;5012311;28;20026;-75
2024/03/10 06:04:33;;;;;;;21.02;8.25;;;7.60;99.90;;;;;;4996142;28;20037;-74
2024/03/10 06:06:59;;;;;;;19.58;7.95;;;7.60;99.90;;;;;;4993375;28;20408;-77
2024/03/10 06:09:27;;;;;;;18.38;8.50;;;7.50;99.90;;;;;;5011465;28;20109;-74
2024/03/10 06:11:52;;;;;;;17.30;8.07;;;7.60;99.90;;;;;;5022838;28;20042;-77
2024/03/10 06:14:18;;;;;;;17.83;7.63;;;7.50;99.90;;;;;;5009406;28;20427;-74
2024/03/10 06:16:44;;;;;;;20.10;8.60;;;7.50;99.90;;;;;;4997024;28;20050;-75
2024/03/10 06:27:22;;;;;;;17.42;8.18;;;7.30;99.90;;;;;;5005593;28;20056;-76
2024/03/10 06:29:47;;;;;;;19.58;8.55;;;7.30;99.90;;;;;;4993023;28;20507;-74
2024/03/10 06:32:14;;;;;;;14.10;6.60;;;7.30;99.90;;;;;;5014448;28;20731;-75
2024/03/10 06:34:40;;;;;;;16.08;7.18;;;7.30;99.90;;;;;;4987551;28;20454;-74
2024/03/10 06:37:05;;;;;;;18.17;8.73;;;7.30;99.90;;;;;;5016015;28;20030;-74
2024/03/10 06:39:31;;;;;;;16.20;8.35;;;7.30;99.90;;;;;;5010111;28;20110;-75
2024/03/10 06:41:57;;;;;;;17.65;7.63;;;7.30;99.90;;;;;;5015680;28;20046;-74
2024/03/10 06:44:22;;;;;;;17.58;7.60;;;7.30;99.90;;;;;;5006817;28;20084;-74
2024/03/10 06:46:48;;;;;;;18.40;8.10;;;7.30;99.90;;;;;;5005723;28;20029;-73
2024/03/10 06:49:14;;;;;;;17.92;8.23;;;7.30;99.90;;;;;;4996262;28;20029;-75
2024/03/10 06:51:40;;;;;;;15.80;7.47;;;7.30;99.90;;;;;;4998615;28;20050;-74
2024/03/10 06:54:05;;;;;;;15.75;7.70;;;7.30;99.90;;;;;;5005691;28;20450;-75
2024/03/10 06:56:31;;;;;;;17.95;8.27;;;7.30;99.90;;;;;;5031600;28;20042;-75
2024/03/10 06:58:56;;;;;;;17.90;8.40;;;7.30;99.90;;;;;;5016050;28;20407;-74
2024/03/10 07:01:22;;;;;;;17.38;8.13;;;7.30;99.90;;;;;;5009484;28;20053;-75
2024/03/10 07:03:48;;;;;;;16.15;6.97;;;7.40;99.90;;;;;;5013847;28;20040;-73
2024/03/10 07:06:15;;;;;;;20.15;8.05;;;7.40;99.90;;;;;;5016320;28;20041;-74
2024/03/10 07:08:42;;;;;;;18.60;8.18;;;7.50;99.90;;;;;;4998207;28;20064;-75
2024/03/10 07:11:09;;;;;;;19.92;8.25;;;7.50;99.90;;;;;;5015599;28;20168;-74
2024/03/10 07:13:34;;;;;;;17.00;7.90;;;7.60;99.90;;;;;;4996963;28;20041;-74
2024/03/10 07:16:01;;;;;;;15.98;6.95;;;7.60;99.90;;;;;;4995384;28;20045;-74
2024/03/10 07:18:26;;;;;;;19.20;8.75;;;7.70;99.90;;;;;;5015514;28;20128;-75
2024/03/10 07:20:52;;;;;;;18.95;8.20;;;7.80;99.90;;;;;;5013760;28;20120;-75
2024/03/10 07:23:19;;;;;;;17.67;8.02;;;7.80;99.90;;;;;;5012850;28;20049;-76
2024/03/10 07:25:45;;;;;;;17.65;7.90;;;7.80;99.90;;;;;;5015969;28;20052;-74
2024/03/10 07:28:11;;;;;;;17.75;8.45;;;7.90;99.90;;;;;;4996214;28;20026;-74
2024/03/10 07:30:36;;;;;;;16.80;7.07;;;8.00;99.90;;;;;;4999812;28;20415;-74
2024/03/10 07:33:02;;;;;;;16.17;7.80;;;8.10;99.90;;;;;;5015952;28;20038;-75
2024/03/10 07:35:27;;;;;;;17.58;7.45;;;8.10;99.90;;;;;;4997380;28;20050;-73
2024/03/10 07:37:53;;;;;;;17.58;8.13;;;8.10;99.90;;;;;;5019478;28;20049;-74
2024/03/10 07:40:19;;;;;;;18.05;7.63;;;8.10;99.90;;;;;;5018050;28;20850;-76
2024/03/10 07:42:46;;;;;;;18.48;7.20;;;8.10;99.90;;;;;;5020032;28;20059;-74
2024/03/10 07:45:12;;;;;;;18.00;7.72;;;8.20;99.90;;;;;;4996898;28;20522;-75
2024/03/10 07:47:43;;;;;;;16.40;7.18;;;8.30;99.90;;;;;;4990493;28;20042;-75
2024/03/10 07:50:09;;;;;;;;;;;8.30;99.90;;;;;;4997418;28;20041;-75
2024/03/10 07:52:35;;;;;;;16.38;7.07;;;8.30;99.90;;;;;;5015950;28;19998;-76
2024/03/10 07:55:04;;;;;;;16.90;7.45;;;8.40;99.90;;;;;;5017333;28;20079;-75
2024/03/10 07:57:33;;;;;;;18.30;8.30;;;8.40;99.90;;;;;;4993831;28;20026;-74
2024/03/10 08:00:05;;;;;;;17.00;6.70;;;8.40;99.90;;;;;;5017281;28;20040;-75
2024/03/10 08:02:34;;;;;;;16.52;7.57;;;8.50;99.90;;;;;;4996584;28;20109;-75
2024/03/10 08:04:59;;;;;;;18.95;7.22;;;8.50;99.90;;;;;;5017162;28;20065;-75
2024/03/10 08:07:25;;;;;;;18.45;7.22;;;8.50;99.90;;;;;;5011125;28;20586;-74
2024/03/10 08:09:50;;;;;;;15.77;6.63;;;8.50;99.90;;;;;;5018198;28;20042;-75
2024/03/10 08:12:16;;;;;;;18.25;6.57;;;8.60;99.90;;;;;;5016495;28;20121;-74
2024/03/10 08:14:43;;;;;;;17.50;7.15;;;8.60;99.90;;;;;;4998039;28;20038;-74
2024/03/10 08:17:09;;;;;;;16.13;6.93;;;8.70;99.90;;;;;;5011901;28;20076;-75
2024/03/10 08:19:35;;;;;;;17.48;7.10;;;8.70;99.90;;;;;;5018362;28;20037;-75
2024/03/10 08:22:00;;;;;;;14.73;6.65;;;8.80;99.90;;;;;;5015143;28;20033;-74
2024/03/10 08:24:26;;;;;;;15.10;7.32;;;8.80;99.90;;;;;;4999802;28;20022;-75
2024/03/10 08:26:53;;;;;;;15.95;6.60;;;8.80;99.90;;;;;;5026705;28;20448;-74
2024/03/10 08:29:19;;;;;;;14.57;6.82;;;8.80;99.90;;;;;;5017218;28;20108;-73
2024/03/10 08:31:45;;;;;;;20.17;6.28;;;8.90;99.90;;;;;;5015975;28;20125;-75
2024/03/10 08:34:11;;;;;;;13.90;6.60;;;9.00;99.90;;;;;;4998694;28;20121;-75
2024/03/10 08:36:39;;;;;;;17.38;6.75;;;9.00;99.90;;;;;;4997651;28;20045;-74
2024/03/10 08:39:08;;;;;;;13.85;5.90;;;9.10;99.90;;;;;;5006104;28;20663;-75
2024/03/10 08:41:37;;;;;;;20.48;7.20;;;9.10;99.90;;;;;;5015137;28;20113;-74
2024/03/10 08:44:03;;;;;;;14.85;6.80;;;9.10;99.90;;;;;;5011750;28;20100;-73
2024/03/10 08:46:30;;;;;;;16.08;6.47;;;9.20;99.90;;;;;;5010297;28;20785;-74
2024/03/10 08:48:56;;;;;;;18.20;6.88;;;9.20;99.90;;;;;;5013236;28;20525;-74
2024/03/10 08:51:22;;;;;;;16.38;7.03;;;9.40;99.90;;;;;;5012341;28;20502;-74
2024/03/10 08:53:48;;;;;;;15.15;6.25;;;9.40;99.90;;;;;;5007686;28;20474;-73
2024/03/10 08:56:14;;;;;;;19.00;7.47;;;9.40;99.90;;;;;;4992835;28;20034;-73
2024/03/10 08:58:41;;;;;;;12.45;6.05;;;9.40;99.90;;;;;;5012473;28;20888;-74
2024/03/10 09:01:10;;;;;;;14.93;6.60;;;9.50;99.90;;;;;;5017501;28;20038;-73
2024/03/10 09:03:35;;;;;;;17.30;6.85;;;9.60;99.90;;;;;;4994113;28;20042;-73
2024/03/10 09:06:01;;;;;;;13.38;6.00;;;9.70;99.90;;;;;;5014701;28;20040;-75
2024/03/10 09:08:27;;;;;;;14.25;6.57;;;9.70;99.90;;;;;;5018592;28;20045;-77
2024/03/10 09:10:55;;;;;;;13.23;6.18;;;9.80;99.90;;;;;;4999831;28;20034;-74
2024/03/10 09:13:20;;;;;;;14.05;6.30;;;9.90;99.90;;;;;;5012282;28;20040;-75
2024/03/10 09:15:46;;;;;;;14.10;6.90;;;9.90;99.90;;;;;;5011210;28;20049;-76
2024/03/10 09:18:12;;;;;;;21.00;6.55;;;9.90;99.90;;;;;;5010780;28;20584;-73
2024/03/10 09:20:39;;;;;;;13.60;6.13;;;9.90;99.90;;;;;;5012053;28;20041;-79
2024/03/10 09:23:05;;;;;;;15.40;6.57;;;9.90;99.90;;;;;;5000886;28;20491;-76
2024/03/10 09:25:31;;;;;;;13.90;6.50;;;9.90;99.90;;;;;;4992702;28;20046;-75
2024/03/10 09:27:57;;;;;;;13.95;6.05;;;10.00;99.90;;;;;;5015939;28;20053;-76
2024/03/10 09:30:24;;;;;;;12.88;6.07;;;10.00;99.90;;;;;;5013086;28;20557;-79
2024/03/10 09:32:55;;;;;;;16.70;6.20;;;10.10;99.90;;;;;;4996609;28;20064;-77
2024/03/10 09:35:24;;;;;;;13.70;6.18;;;10.20;99.90;;;;;;4990651;28;20056;-76
2024/03/10 09:37:50;;;;;;;10.65;5.28;;;10.20;99.90;;;;;;4999995;28;20446;-75
2024/03/10 09:40:16;;;;;;;15.77;6.07;;;10.10;99.90;;;;;;5017243;28;20033;-75
2024/03/10 09:42:42;;;;;;;14.85;6.18;;;10.20;99.90;;;;;;5017346;28;20092;-75
2024/03/10 09:45:15;;;;;;;13.98;6.47;;;10.20;99.90;;;;;;5014151;28;20092;-75
2024/03/10 09:47:44;;;;;;;12.63;5.65;;;10.30;99.90;;;;;;4997659;28;20062;-76
2024/03/10 09:50:11;;;;;;;12.35;5.93;;;10.40;99.90;;;;;;5016815;28;20137;-75
2024/03/10 09:52:38;;;;;;;15.23;6.50;;;10.30;99.90;;;;;;5023778;28;20054;-77
2024/03/10 09:55:06;;;;;;;14.38;5.97;;;10.40;99.90;;;;;;5006186;28;20048;-75
2024/03/10 09:57:34;;;;;;;14.25;5.75;;;10.50;99.90;;;;;;5012678;28;20040;-75
2024/03/10 10:00:11;;;;;;;15.52;6.28;;;10.60;99.90;;;;;;5014724;28;20121;-75
2024/03/10 10:02:42;;;;;;;13.95;5.35;;;10.70;99.90;;;;;;5015663;28;20033;-75
2024/03/10 10:05:32;;;;;;;11.52;5.55;;;10.80;99.90;;;;;;4998477;28;20402;-75
2024/03/10 10:08:07;;;;;;;12.40;5.23;;;10.90;99.90;;;;;;4994956;28;20038;-74
2024/03/10 10:10:33;;;;;;;11.02;5.60;;;11.10;99.90;;;;;;5015655;28;20474;-74
2024/03/10 10:13:00;;;;;;;10.57;5.13;;;11.10;99.90;;;;;;5016148;28;20026;-75
2024/03/10 10:15:32;;;;;;;13.07;5.95;;;11.20;99.90;;;;;;5012525;28;20040;-75
2024/03/10 10:18:00;;;;;;;12.73;5.50;;;11.30;99.90;;;;;;5005455;28;20038;-75
2024/03/10 10:20:28;;;;;;;15.07;5.43;;;11.40;99.90;;;;;;4998540;28;20126;-74
2024/03/10 10:22:54;;;;;;;12.88;5.07;;;11.50;99.90;;;;;;4995731;28;20410;-75
2024/03/10 10:25:22;;;;;;;12.15;5.38;;;11.40;99.90;;;;;;5020471;28;20038;-74
2024/03/10 10:27:51;;;;;;;14.57;6.38;;;11.50;99.90;;;;;;4998987;28;20046;-75
2024/03/10 10:30:19;;;;;;;10.80;5.13;;;11.60;99.90;;;;;;5018372;28;20125;-77
2024/03/10 10:32:45;;;;;;;12.35;5.57;;;11.70;99.90;;;;;;5019691;28;20315;-75
2024/03/10 10:35:10;;;;;;;14.13;5.68;;;11.70;99.90;;;;;;5006330;28;20037;-76
2024/03/10 10:37:36;;;;;;;13.15;5.80;;;11.80;99.90;;;;;;5001495;28;20049;-75
2024/03/10 10:40:11;;;;;;;14.43;5.65;;;11.90;99.90;;;;;;5001990;28;20658;-77
2024/03/10 10:42:37;;;;;;;12.32;5.65;;;12.00;99.90;;;;;;4995452;28;20045;-76
2024/03/10 10:45:06;;;;;;;12.68;6.03;;;12.00;99.90;;;;;;4996961;28;20038;-75
2024/03/10 10:47:32;;;;;;;12.70;5.93;;;11.90;99.90;;;;;;5020188;28;20808;-75
2024/03/10 10:49:59;;;;;;;13.48;6.05;;;11.90;99.90;;;;;;5016631;28;20030;-78
2024/03/10 10:52:24;;;;;;;14.68;5.82;;;12.00;99.90;;;;;;5017000;28;20403;-77
2024/03/10 10:54:50;;;;;;;9.23;5.03;;;12.00;99.90;;;;;;5010585;28;20030;-75
2024/03/10 10:57:17;;;;;;;13.20;5.53;;;12.00;99.90;;;;;;5002319;28;20041;-76
2024/03/10 10:59:48;;;;;;;11.48;5.45;;;12.10;99.90;;;;;;5012845;28;20487;-75
2024/03/10 11:02:19;;;;;;;14.10;5.88;;;12.20;99.90;;;;;;5014494;28;20491;-74
2024/03/10 11:04:50;;;;;;;15.60;6.35;;;12.40;99.90;;;;;;4997866;28;20034;-73
2024/03/10 11:07:16;;;;;;;13.40;5.78;;;12.40;99.90;;;;;;5006040;28;20064;-76
2024/03/10 11:09:42;;;;;;;13.43;6.03;;;12.40;99.90;;;;;;4994222;28;20057;-76
2024/03/10 11:12:21;;;;;;;16.80;6.43;;;12.50;99.90;;;;;;5021409;28;20029;-77
2024/03/10 11:14:50;;;;;;;13.05;6.13;;;12.60;99.90;;;;;;4995666;28;20053;-75
2024/03/10 11:17:17;;;;;;;12.73;5.00;;;12.60;99.90;;;;;;5003685;28;20084;-76
2024/03/10 11:19:48;;;;;;;12.70;5.28;;;12.70;99.90;;;;;;5002169;28;20026;-76
2024/03/10 11:22:17;;;;;;;14.18;5.50;;;12.80;99.90;;;;;;5018677;28;20033;-75
2024/03/10 11:25:03;;;;;;;12.35;5.75;;;12.80;99.90;;;;;;5012299;28;20549;-75
2024/03/10 11:27:31;;;;;;;13.77;5.97;;;12.80;99.90;;;;;;5016963;28;20030;-74
2024/03/10 11:29:57;;;;;;;9.70;5.30;;;12.80;99.90;;;;;;5003677;28;20026;-76
2024/03/10 11:32:32;;;;;;;12.57;5.57;;;12.80;99.90;;;;;;5012818;28;20503;-78
2024/03/10 11:35:08;;;;;;;11.27;5.40;;;12.80;99.90;;;;;;5011204;28;20033;-75
2024/03/10 11:37:35;;;;;;;16.77;6.32;;;12.90;99.90;;;;;;5014463;28;20025;-77
2024/03/10 11:40:06;;;;;;;11.82;5.57;;;13.00;99.90;;;;;;5000803;28;20120;-76
2024/03/10 11:42:32;;;;;;;;;;;13.10;99.90;;;;;;5016105;28;20060;-76
2024/03/10 11:45:00;;;;;;;12.20;5.20;;;13.00;99.90;;;;;;4995955;28;19914;-75
2024/03/10 11:47:26;;;;;;;9.98;4.82;;;13.10;99.90;;;;;;5012588;28;20033;-75
2024/03/10 11:49:51;;;;;;;12.00;5.63;;;13.20;99.90;;;;;;5016297;28;20033;-76
2024/03/10 11:52:20;;;;;;;13.20;5.40;;;13.20;99.90;;;;;;4999913;28;20034;-76
2024/03/10 11:54:58;;;;;;;15.32;5.72;;;13.20;99.90;;;;;;5014173;28;20576;-75
2024/03/10 11:57:25;;;;;;;11.30;5.32;;;13.30;99.90;;;;;;5013485;28;20114;-75
2024/03/10 11:59:53;;;;;;;11.77;5.90;;;13.40;99.90;;;;;;5011709;28;20172;-75
2024/03/10 12:02:21;;;;;;;11.00;5.22;;;13.50;99.90;;;;;;5007924;28;20399;-76
2024/03/10 12:04:48;;;;;;;11.10;5.22;;;13.60;99.90;;;;;;5002252;28;20033;-78
2024/03/10 12:07:14;;;;;;;12.00;4.93;;;13.60;99.90;;;;;;4996618;28;20033;-76
2024/03/10 12:09:39;;;;;;;12.57;6.70;;;13.60;99.90;;;;;;5010289;28;20521;-77
2024/03/10 12:12:14;;;;;;;11.18;4.78;;;13.70;99.90;;;;;;5009758;28;20026;-77
2024/03/10 12:14:43;;;;;;;12.07;5.57;;;13.70;99.90;;;;;;4995913;28;20682;-75
2024/03/10 12:17:15;;;;;;;11.82;5.60;;;13.80;99.90;;;;;;4992916;28;20034;-77
2024/03/10 12:19:42;;;;;;;12.43;5.60;;;13.90;99.90;;;;;;5011350;28;20124;-76
2024/03/10 12:22:10;;;;;;;11.27;5.00;;;13.90;99.90;;;;;;4992143;28;20036;-75
2024/03/10 12:24:39;;;;;;;11.93;5.40;;;14.00;99.90;;;;;;5011251;28;20036;-74
2024/03/10 12:27:05;;;;;;;11.38;5.57;;;14.00;99.90;;;;;;4991479;28;20110;-79
2024/03/10 12:29:31;;;;;;;13.88;6.53;;;14.00;99.90;;;;;;5013687;28;20041;-77
2024/03/10 12:31:56;;;;;;;11.50;5.65;;;14.00;99.90;;;;;;4989701;28;20441;-76
2024/03/10 12:34:22;;;;;;;13.02;5.65;;;13.90;99.90;;;;;;4992620;28;20042;-76
2024/03/10 12:36:48;;;;;;;9.80;5.40;;;13.90;99.90;;;;;;5017143;28;20137;-77
2024/03/10 12:39:14;;;;;;;11.93;5.43;;;14.00;99.90;;;;;;5019035;28;20033;-79
2024/03/10 12:41:40;;;;;;;11.07;5.63;;;14.00;99.90;;;;;;5019182;28;20128;-78
2024/03/10 12:44:06;;;;;;;13.45;5.93;;;14.10;99.90;;;;;;4998002;28;20120;-77
2024/03/10 12:46:33;;;;;;;9.52;5.15;;;14.10;99.80;;;;;;5003744;28;20097;-79
2024/03/10 12:48:59;;;;;;;13.73;6.07;;;14.10;99.90;;;;;;5005637;28;20041;-77
2024/03/10 12:51:25;;;;;;;13.57;5.72;;;14.10;99.90;;;;;;4996462;28;20034;-76
2024/03/10 12:53:51;;;;;;;12.73;6.32;;;14.10;99.70;;;;;;5009381;28;20056;-77
2024/03/10 12:56:17;;;;;;;13.15;6.20;;;14.00;99.70;;;;;;4995320;28;20045;-77
2024/03/10 12:58:46;;;;;;;10.82;5.05;;;14.10;99.50;;;;;;4996584;28;20056;-77
2024/03/10 13:01:11;;;;;;;12.40;6.25;;;14.20;99.60;;;;;;5006806;28;20451;-76
2024/03/10 13:03:37;;;;;;;9.90;5.15;;;14.30;99.50;;;;;;4995535;28;20041;-79
2024/03/10 13:06:03;;;;;;;13.15;6.18;;;14.50;99.10;;;;;;5014587;28;20117;-76
2024/03/10 13:08:29;;;;;;;15.73;6.05;;;14.50;98.60;;;;;;4998971;28;20037;-75