Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/25 00:02:19;;;;;;;18.27;12.67;;;;;;;;;;5034551;28;20566;-71
2022/11/25 00:05:08;;;;;;;17.57;12.50;;;;;;;;;;5039046;28;21011;-71
2022/11/25 00:07:56;;;;;;;21.47;13.03;;;;;;;;;;5043142;28;20529;-71
2022/11/25 00:10:49;;;;;;;19.80;11.93;;;;;;;;;;5039036;28;20976;-71
2022/11/25 00:13:40;;;;;;;17.60;11.80;;;;;;;;;;5041499;28;20475;-71
2022/11/25 00:16:28;;;;;;;19.10;13.17;;;;;;;;;;5040694;28;20485;-71
2022/11/25 00:19:18;;;;;;;17.03;12.13;;;;;;;;;;5037454;28;20467;-72
2022/11/25 00:22:10;;;;;;;24.73;14.13;;;;;;;;;;5036434;28;20495;-71
2022/11/25 00:24:59;;;;;;;15.40;11.70;;;;;;;;;;5033772;28;20853;-72
2022/11/25 00:27:52;;;;;;;34.63;13.43;;;;;;;;;;5035932;28;20454;-71
2022/11/25 00:30:46;;;;;;;17.63;13.37;;;;;;;;;;5040907;28;20985;-71
2022/11/25 00:33:37;;;;;;;20.03;13.40;;;;;;;;;;5036025;28;20617;-70
2022/11/25 00:36:29;;;;;;;16.60;13.03;;;;;;;;;;5037183;28;20954;-71
2022/11/25 00:39:24;;;;;;;18.13;12.83;;;;;;;;;;5037434;28;20838;-71
2022/11/25 00:45:24;;;;;;;18.77;13.17;;;;;;;;;;5038353;28;20468;-72
2022/11/25 00:48:15;;;;;;;16.87;13.60;;;;;;;;;;5034291;28;21023;-71
2022/11/25 00:51:03;;;;;;;17.30;13.77;;;;;;;;;;5026530;28;20484;-72
2022/11/25 00:53:56;;;;;;;20.57;13.90;;;;;;;;;;5036811;28;20861;-72
2022/11/25 00:56:49;;;;;;;27.40;14.60;;;;;;;;;;5039681;28;20804;-71
2022/11/25 00:59:40;;;;;;;31.37;14.30;;;;;;;;;;5038049;28;20943;-71
2022/11/25 01:02:29;;;;;;;24.90;13.80;;;;;;;;;;5036937;28;20483;-71
2022/11/25 01:05:21;;;;;;;23.97;15.10;;;;;;;;;;5028466;28;20498;-71
2022/11/25 01:08:10;;;;;;;20.43;14.20;;;;;;;;;;5034745;28;20464;-72
2022/11/25 01:11:01;;;;;;;20.10;14.40;;;;;;;;;;5031922;28;20999;-70
2022/11/25 01:13:50;;;;;;;20.33;14.37;;;;;;;;;;5040328;28;20475;-71
2022/11/25 01:16:53;;;;;;;19.80;14.37;;;;;;;;;;5036195;28;20510;-71
2022/11/25 01:19:42;;;;;;;22.37;15.13;;;;;;;;;;5030908;28;20482;-71
2022/11/25 01:22:33;;;;;;;22.07;14.57;;;;;;;;;;5032565;28;20490;-71
2022/11/25 01:25:24;;;;;;;20.83;13.80;;;;;;;;;;5032937;28;20862;-71
2022/11/25 01:28:18;;;;;;;18.80;14.33;;;;;;;;;;5038648;28;20530;-71
2022/11/25 01:31:13;;;;;;;21.50;15.50;;;;;;;;;;5031393;28;20502;-72
2022/11/25 01:34:07;;;;;;;20.90;14.73;;;;;;;;;;5031137;28;20945;-71
2022/11/25 01:36:55;;;;;;;20.67;14.33;;;;;;;;;;5037374;28;20444;-72
2022/11/25 01:39:45;;;;;;;19.70;15.20;;;;;;;;;;5057171;28;21478;-73
2022/11/25 01:42:34;;;;;;;21.63;14.87;;;;;;;;;;5053512;28;20488;-71
2022/11/25 01:45:37;;;;;;;19.50;15.43;;;;;;;;;;5059144;28;20514;-72
2022/11/25 01:48:34;;;;;;;20.50;14.80;;;;;;;;;;5054098;28;20448;-71
2022/11/25 01:51:38;;;;;;;26.67;15.37;;;;;;;;;;5031929;28;20474;-71
2022/11/25 01:54:28;;;;;;;20.80;15.90;;;;;;;;;;5035515;28;20459;-71
2022/11/25 01:57:24;;;;;;;21.23;15.20;;;;;;;;;;5037206;28;20455;-71
2022/11/25 02:00:13;;;;;;;19.93;14.93;;;;;;;;;;5030555;28;20451;-72
2022/11/25 02:03:07;;;;;;;21.60;15.90;;;;;;;;;;5037143;28;20480;-70
2022/11/25 02:06:01;;;;;;;21.63;16.10;;;;;;;;;;5037350;28;20498;-71
2022/11/25 02:08:54;;;;;;;24.07;15.97;;;;;;;;;;5036615;28;20469;-72
2022/11/25 02:11:45;;;;;;;23.30;16.27;;;;;;;;;;5035815;28;20605;-71
2022/11/25 02:14:33;;;;;;;19.27;14.90;;;;;;;;;;5039702;28;20457;-71
2022/11/25 02:17:28;;;;;;;22.73;16.60;;;;;;;;;;5038711;28;20448;-72
2022/11/25 02:20:26;;;;;;;20.77;15.10;;;;;;;;;;5037191;28;20940;-71
2022/11/25 02:23:24;;;;;;;20.70;14.77;;;;;;;;;;5040038;28;20467;-71
2022/11/25 02:26:16;;;;;;;18.77;14.70;;;;;;;;;;5034104;28;20871;-71
2022/11/25 02:29:10;;;;;;;20.20;15.17;;;;;;;;;;5037044;28;20469;-71
2022/11/25 02:32:00;;;;;;;20.13;14.10;;;;;;;;;;5036024;28;20482;-71
2022/11/25 02:34:52;;;;;;;21.33;15.00;;;;;;;;;;5036859;28;20534;-71
2022/11/25 02:37:42;;;;;;;20.00;14.20;;;;;;;;;;5037307;28;20456;-71
2022/11/25 02:40:31;;;;;;;19.53;14.80;;;;;;;;;;5029330;28;20520;-71
2022/11/25 02:43:24;;;;;;;18.47;15.07;;;;;;;;;;5039619;28;20483;-71
2022/11/25 02:46:18;;;;;;;18.07;14.40;;;;;;;;;;5042756;28;20480;-73
2022/11/25 02:49:10;;;;;;;20.77;14.47;;;;;;;;;;5061900;28;20451;-71
2022/11/25 02:52:09;;;;;;;19.63;13.20;;;;;;;;;;5059801;28;20475;-71
2022/11/25 02:54:59;;;;;;;18.27;13.90;;;;;;;;;;5041199;28;20447;-72
2022/11/25 02:57:50;;;;;;;19.77;14.50;;;;;;;;;;5034409;28;20487;-71
2022/11/25 03:00:43;;;;;;;16.90;13.00;;;;;;;;;;5035736;28;20452;-71
2022/11/25 03:03:34;;;;;;;19.00;13.60;;;;;;;;;;5033052;28;20470;-72
2022/11/25 03:06:25;;;;;;;16.53;13.17;;;;;;;;;;5031748;28;20510;-72
2022/11/25 03:09:18;;;;;;;21.73;13.90;;;;;;;;;;5035168;28;20508;-71
2022/11/25 03:12:19;;;;;;;17.27;12.50;;;;;;;;;;5036910;28;20859;-71
2022/11/25 03:15:16;;;;;;;17.93;13.43;;;;;;;;;;5042214;28;20458;-70
2022/11/25 03:18:07;;;;;;;20.47;13.50;;;;;;;;;;5042108;28;20486;-71
2022/11/25 03:21:02;;;;;;;19.00;13.20;;;;;;;;;;5039328;28;20477;-70
2022/11/25 03:23:51;;;;;;;20.00;14.80;;;;;;;;;;5036784;28;20481;-71
2022/11/25 03:26:40;;;;;;;18.87;13.30;;;;;;;;;;5041417;28;20482;-71
2022/11/25 03:29:30;;;;;;;20.50;14.40;;;;;;;;;;5034448;28;20466;-71
2022/11/25 03:32:20;;;;;;;19.07;13.83;;;;;;;;;;5026002;28;20481;-70
2022/11/25 03:35:15;;;;;;;22.10;14.50;;;;;;;;;;5041910;28;20456;-71
2022/11/25 03:38:04;;;;;;;21.10;14.47;;;;;;;;;;5040692;28;20460;-71
2022/11/25 03:40:56;;;;;;;20.43;14.47;;;;;;;;;;5039060;28;20987;-71
2022/11/25 03:43:47;;;;;;;20.90;14.40;;;;;;;;;;5040580;28;20479;-71
2022/11/25 03:46:39;;;;;;;23.17;14.80;;;;;;;;;;5037338;28;20969;-71
2022/11/25 03:49:27;;;;;;;18.57;14.90;;;;;;;;;;5041458;28;20831;-71
2022/11/25 03:52:20;;;;;;;22.87;15.13;;;;;;;;;;5038790;28;21086;-71
2022/11/25 03:55:11;;;;;;;21.40;14.70;;;;;;;;;;5041540;28;20465;-71
2022/11/25 03:58:01;;;;;;;22.33;15.40;;;;;;;;;;5039804;28;20601;-71
2022/11/25 04:00:53;;;;;;;24.20;15.30;;;;;;;;;;5040903;28;20521;-71
2022/11/25 04:03:42;;;;;;;20.00;14.90;;;;;;;;;;5040422;28;21019;-71
2022/11/25 04:06:31;;;;;;;20.80;14.30;;;;;;;;;;5034417;28;20836;-72
2022/11/25 04:09:24;;;;;;;23.30;16.13;;;;;;;;;;5037553;28;20460;-72
2022/11/25 04:15:26;;;;;;;20.07;13.90;;;;;;;;;;5038452;28;20470;-71
2022/11/25 04:18:19;;;;;;;22.23;14.80;;;;;;;;;;5039583;28;20459;-71
2022/11/25 04:21:11;;;;;;;20.63;14.50;;;;;;;;;;5035327;28;20479;-72
2022/11/25 04:24:02;;;;;;;21.50;15.00;;;;;;;;;;5040852;28;20474;-71
2022/11/25 04:27:05;;;;;;;20.10;14.67;;;;;;;;;;5034510;28;20476;-71
2022/11/25 04:29:57;;;;;;;18.70;13.10;;;;;;;;;;5041593;28;20459;-72
2022/11/25 04:32:47;;;;;;;22.97;14.00;;;;;;;;;;5038948;28;20494;-71
2022/11/25 04:35:37;;;;;;;18.57;13.20;;;;;;;;;;5040131;28;20455;-71
2022/11/25 04:38:30;;;;;;;23.70;14.37;;;;;;;;;;5036171;28;20514;-71
2022/11/25 04:41:19;;;;;;;18.77;12.90;;;;;;;;;;5037430;28;20846;-71
2022/11/25 04:44:17;;;;;;;21.50;14.07;;;;;;;;;;5037737;28;20840;-72
2022/11/25 04:47:13;;;;;;;20.97;13.40;;;;;;;;;;5037241;28;20505;-72
2022/11/25 04:50:04;;;;;;;17.27;12.20;;;;;;;;;;5052973;28;20451;-72
2022/11/25 04:52:56;;;;;;;19.47;11.50;;;;;;;;;;5052957;28;20480;-71
2022/11/25 04:55:48;;;;;;;18.03;12.30;;;;;;;;;;5055505;28;20478;-71
2022/11/25 05:01:43;;;;;;;15.33;11.93;;;;;;;;;;5042163;28;20497;-71
2022/11/25 05:04:36;;;;;;;18.20;12.20;;;;;;;;;;5034699;28;20452;-71
2022/11/25 05:07:30;;;;;;;17.43;11.27;;;;;;;;;;5026171;28;20513;-72
2022/11/25 05:10:21;;;;;;;17.83;12.07;;;;;;;;;;5032636;28;20461;-71
2022/11/25 05:13:11;;;;;;;15.80;11.60;;;;;;;;;;5032551;28;20538;-71
2022/11/25 05:16:19;;;;;;;16.40;10.80;;;;;;;;;;5038022;28;20464;-72
2022/11/25 05:19:17;;;;;;;;;;;;;;;;;;;;;
2022/11/25 05:22:12;;;;;;;15.57;11.17;;;;;;;;;;5041127;28;20637;-71
2022/11/25 05:25:04;;;;;;;13.10;10.37;;;;;;;;;;5039519;28;21113;-71
2022/11/25 05:27:54;;;;;;;15.90;10.77;;;;;;;;;;5038925;28;20483;-71
2022/11/25 05:30:45;;;;;;;13.53;10.60;;;;;;;;;;5036769;28;20489;-71
2022/11/25 05:33:39;;;;;;;15.93;10.43;;;;;;;;;;5023859;28;20846;-71
2022/11/25 05:36:34;;;;;;;13.87;9.43;;;;;;;;;;5036971;28;20858;-71
2022/11/25 05:39:28;;;;;;;15.90;11.03;;;;;;;;;;5034362;28;20470;-73
2022/11/25 05:42:18;;;;;;;13.80;9.90;;;;;;;;;;5022138;28;20501;-72
2022/11/25 05:45:13;;;;;;;16.67;11.33;;;;;;;;;;5021697;28;20613;-72
2022/11/25 05:48:08;;;;;;;14.30;10.27;;;;;;;;;;5030932;28;20478;-71
2022/11/25 05:51:12;;;;;;;17.27;11.57;;;;;;;;;;5031978;28;21097;-71
2022/11/25 05:54:04;;;;;;;16.93;10.53;;;;;;;;;;5030927;28;21876;-71
2022/11/25 05:56:58;;;;;;;14.30;10.50;;;;;;;;;;5032685;28;20457;-71
2022/11/25 05:59:51;;;;;;;16.17;10.40;;;;;;;;;;5034636;28;20452;-71
2022/11/25 06:02:43;;;;;;;13.30;9.67;;;;;;;;;;5026387;28;20478;-71
2022/11/25 06:05:35;;;;;;;14.20;10.17;;;;;;;;;;5020552;28;20565;-72
2022/11/25 06:08:23;;;;;;;13.83;10.20;;;;;;;;;;5030629;28;20485;-71
2022/11/25 06:11:13;;;;;;;13.40;9.80;;;;;;;;;;5037710;28;20475;-72
2022/11/25 06:14:03;;;;;;;14.50;9.80;;;;;;;;;;5030421;28;20499;-72
2022/11/25 06:16:52;;;;;;;14.10;10.50;;;;;;;;;;5022143;28;20886;-71
2022/11/25 06:19:40;;;;;;;15.57;10.63;;;;;;;;;;5026131;28;20459;-71
2022/11/25 06:22:29;;;;;;;16.60;10.13;;;;;;;;;;5025140;28;21836;-70
2022/11/25 06:25:20;;;;;;;14.40;10.33;;;;;;;;;;5035441;28;20481;-72
2022/11/25 06:28:08;;;;;;;12.80;9.60;;;;;;;;;;5034895;28;20478;-70
2022/11/25 06:31:06;;;;;;;11.70;8.43;;;;;;;;;;5029178;28;20487;-70
2022/11/25 06:33:55;;;;;;;11.50;8.70;;;;;;;;;;5034349;28;20993;-71
2022/11/25 06:36:46;;;;;;;14.57;8.70;;;;;;;;;;5031004;28;20480;-71
2022/11/25 06:39:35;;;;;;;11.50;8.73;;;;;;;;;;5017336;28;20466;-71
2022/11/25 06:42:23;;;;;;;11.50;9.67;;;;;;;;;;5017355;28;20962;-70
2022/11/25 06:45:12;;;;;;;12.30;9.10;;;;;;;;;;5020772;28;20664;-71
2022/11/25 06:48:02;;;;;;;13.30;9.50;;;;;;;;;;5014209;28;20479;-70
2022/11/25 06:50:57;;;;;;;16.27;8.80;;;;;;;;;;5031900;28;20597;-71
2022/11/25 06:53:49;;;;;;;11.97;8.30;;;;;;;;;;5037257;28;20498;-70
2022/11/25 06:56:38;;;;;;;12.57;8.47;;;;;;;;;;5038483;28;20566;-70
2022/11/25 06:59:26;;;;;;;11.60;8.43;;;;;;;;;;5028390;28;20863;-71
2022/11/25 07:02:15;;;;;;;16.07;9.33;;;;;;;;;;5030790;28;20494;-71
2022/11/25 07:05:05;;;;;;;11.77;8.77;;;;;;;;;;5010804;28;20465;-70
2022/11/25 07:07:58;;;;;;;14.10;9.27;;;;;;;;;;5031379;28;20500;-70
2022/11/25 07:10:47;;;;;;;11.13;8.30;;;;;;;;;;5026559;28;20876;-70
2022/11/25 07:13:36;;;;;;;13.90;8.40;;;;;;;;;;5037723;28;20976;-72
2022/11/25 07:16:25;;;;;;;18.60;9.13;;;;;;;;;;5032897;28;20457;-70
2022/11/25 07:19:14;;;;;;;15.60;8.67;;;;;;;;;;5039355;28;20529;-71
2022/11/25 07:22:04;;;;;;;11.40;8.53;;;;;;;;;;5031664;28;20483;-70
2022/11/25 07:24:54;;;;;;;9.90;8.23;;;;;;;;;;5031915;28;22291;-70
2022/11/25 07:27:42;;;;;;;12.80;7.47;;;;;;;;;;5032277;28;20483;-70
2022/11/25 07:30:31;;;;;;;9.87;8.30;;;;;;;;;;5033631;28;20463;-70
2022/11/25 07:33:40;;;;;;;9.77;8.20;;;;;;;;;;5034215;28;20491;-71
2022/11/25 07:36:29;;;;;;;16.00;11.20;;;;;;;;;;5032421;28;20478;-71
2022/11/25 07:39:20;;;;;;;13.10;8.37;;;;;;;;;;5041961;28;21319;-71
2022/11/25 07:42:09;;;;;;;12.40;7.60;;;;;;;;;;5052185;28;20483;-70
2022/11/25 07:44:57;;;;;;;12.57;8.90;;;;;;;;;;5053072;28;20472;-71
2022/11/25 07:47:48;;;;;;;13.93;8.50;;;;;;;;;;5030690;28;20471;-70
2022/11/25 07:50:37;;;;;;;11.17;7.73;;;;;;;;;;5034280;28;20459;-70
2022/11/25 07:53:26;;;;;;;9.43;7.53;;;;;;;;;;5034600;28;20471;-71
2022/11/25 07:56:16;;;;;;;15.23;9.03;;;;;;;;;;5037779;28;20458;-71
2022/11/25 07:59:05;;;;;;;9.57;7.60;;;;;;;;;;5034062;28;20452;-70
2022/11/25 08:01:55;;;;;;;15.93;8.30;;;;;;;;;;5032049;28;20859;-70
2022/11/25 08:04:43;;;;;;;10.77;8.00;;;;;;;;;;5039533;28;20483;-70
2022/11/25 08:07:32;;;;;;;11.97;8.20;;;;;;;;;;5029273;28;20475;-71
2022/11/25 08:10:24;;;;;;;13.30;7.57;;;;;;;;;;5034017;28;20602;-70
2022/11/25 08:13:14;;;;;;;9.30;6.73;;;;;;;;;;5036412;28;21007;-70
2022/11/25 08:16:06;;;;;;;10.17;8.27;;;;;;;;;;5036662;28;20462;-70
2022/11/25 08:18:55;;;;;;;11.60;7.20;;;;;;;;;;5037150;28;20819;-72
2022/11/25 08:21:46;;;;;;;9.77;7.47;;;;;;;;;;5030389;28;20486;-71
2022/11/25 08:24:35;;;;;;;13.57;8.00;;;;;;;;;;5032955;28;20463;-70
2022/11/25 08:27:24;;;;;;;13.00;9.13;;;;;;;;;;5032977;28;20814;-70
2022/11/25 08:30:14;;;;;;;12.50;8.10;;;;;;;;;;5033621;28;20459;-71
2022/11/25 08:33:06;;;;;;;10.50;8.20;;;;;;;;;;5029137;28;20863;-70
2022/11/25 08:35:54;;;;;;;12.70;8.97;;;;;;;;;;5032857;28;20459;-70
2022/11/25 08:38:44;;;;;;;10.53;8.27;;;;;;;;;;5031810;28;21037;-70
2022/11/25 08:41:33;;;;;;;11.80;7.83;;;;;;;;;;5023381;28;20498;-69
2022/11/25 08:44:22;;;;;;;11.07;8.20;;;;;;;;;;5020742;28;20971;-68
2022/11/25 08:47:12;;;;;;;11.13;7.03;;;;;;;;;;5019668;28;21256;-68
2022/11/25 08:50:01;;;;;;;12.00;7.87;;;;;;;;;;5019865;28;21165;-68
2022/11/25 08:52:49;;;;;;;12.57;7.53;;;;;;;;;;5019689;28;21159;-68
2022/11/25 08:55:38;;;;;;;10.33;7.27;;;;;;;;;;5028478;28;20479;-68
2022/11/25 08:58:30;;;;;;;12.43;7.77;;;;;;;;;;5021980;28;20458;-69
2022/11/25 09:01:19;;;;;;;14.53;7.60;;;;;;;;;;5031531;28;20482;-68
2022/11/25 09:04:10;;;;;;;14.30;7.40;;;;;;;;;;5030976;28;20459;-68
2022/11/25 09:06:58;;;;;;;12.57;6.73;;;;;;;;;;5025148;28;20462;-68
2022/11/25 09:09:47;;;;;;;8.93;7.40;;;;;;;;;;5029456;28;20486;-68
2022/11/25 09:12:38;;;;;;;11.00;6.80;;;;;;;;;;5028811;28;20516;-68
2022/11/25 09:15:27;;;;;;;10.03;7.40;;;;;;;;;;5032644;28;20456;-68
2022/11/25 09:18:18;;;;;;;12.40;7.27;;;;;;;;;;5024271;28;20505;-68
2022/11/25 09:21:12;;;;;;;12.10;8.30;;;;;;;;;;5028155;28;20493;-68
2022/11/25 09:24:00;;;;;;;9.20;7.03;;;;;;;;;;5029342;28;20490;-68
2022/11/25 09:26:49;;;;;;;10.83;7.63;;;;;;;;;;5028851;28;20456;-68
2022/11/25 09:29:38;;;;;;;11.97;7.50;;;;;;;;;;5026872;28;20578;-68
2022/11/25 09:32:27;;;;;;;11.93;6.57;;;;;;;;;;5030064;28;20490;-68
2022/11/25 09:35:18;;;;;;;13.60;7.00;;;;;;;;;;5026309;28;20783;-70
2022/11/25 09:38:08;;;;;;;11.70;7.60;;;;;;;;;;5030492;28;20467;-68
2022/11/25 09:41:00;;;;;;;12.93;8.00;;;;;;;;;;5031076;28;20471;-68
2022/11/25 09:47:05;;;;;;;10.43;7.93;;;;;;;;;;5026407;28;20451;-68
2022/11/25 09:50:01;;;;;;;10.40;7.33;;;;;;;;;;5030733;28;20882;-68
2022/11/25 09:52:55;;;;;;;8.47;7.60;;;;;;;;;;5025714;28;20491;-68
2022/11/25 09:55:46;;;;;;;13.10;8.00;;;;;;;;;;5027528;28;20449;-68
2022/11/25 09:58:36;;;;;;;10.03;8.00;;;;;;;;;;5034904;28;20449;-68
2022/11/25 10:01:26;;;;;;;12.27;7.57;;;;;;;;;;5031388;28;20478;-68
2022/11/25 10:04:19;;;;;;;12.80;7.67;;;;;;;;;;5025164;28;20623;-68
2022/11/25 10:07:14;;;;;;;11.67;7.90;;;;;;;;;;5035915;28;20550;-68
2022/11/25 10:10:04;;;;;;;9.47;7.43;;;;;;;;;;5033552;28;20857;-67
2022/11/25 10:12:58;;;;;;;12.10;7.97;;;;;;;;;;5031339;28;20482;-68
2022/11/25 10:15:48;;;;;;;12.83;8.43;;;;;;;;;;5038862;28;20451;-67
2022/11/25 10:18:53;;;;;;;11.60;7.83;;;;;;;;;;5031861;28;20485;-68
2022/11/25 10:21:42;;;;;;;12.53;8.50;;;;;;;;;;5029219;28;20470;-68
2022/11/25 10:24:30;;;;;;;11.60;7.90;;;;;;;;;;5019990;28;20474;-67
2022/11/25 10:27:20;;;;;;;11.43;8.30;;;;;;;;;;5035575;28;20456;-68
2022/11/25 10:30:14;;;;;;;14.70;8.33;;;;;;;;;;5037476;28;20480;-68
2022/11/25 10:33:09;;;;;;;10.03;7.37;;;;;;;;;;5027162;28;20475;-68
2022/11/25 10:36:01;;;;;;;12.10;7.80;;;;;;;;;;5032589;28;20443;-68
2022/11/25 10:38:57;;;;;;;11.33;8.40;;;;;;;;;;5036020;28;20443;-68
2022/11/25 10:41:49;;;;;;;10.30;7.87;;;;;;;;;;5029111;28;20590;-68
2022/11/25 10:44:41;;;;;;;12.70;8.00;;;;;;;;;;5024411;28;20557;-67
2022/11/25 10:47:37;;;;;;;11.53;8.40;;;;;;;;;;5019344;28;20450;-70
2022/11/25 10:50:30;;;;;;;15.50;8.93;;;;;;;;;;5028132;28;20915;-68
2022/11/25 10:53:24;;;;;;;12.10;8.17;;;;;;;;;;5025229;28;20565;-68
2022/11/25 10:56:19;;;;;;;12.73;8.20;;;;;;;;;;5031054;28;20617;-70
2022/11/25 10:59:13;;;;;;;12.77;8.80;;;;;;;;;;5034748;28;20459;-71
2022/11/25 11:02:17;;;;;;;11.23;8.37;;;;;;;;;;5028653;28;20521;-70
2022/11/25 11:05:19;;;;;;;16.20;9.40;;;;;;;;;;5031033;28;20955;-71
2022/11/25 11:08:18;;;;;;;11.70;8.57;;;;;;;;;;5020812;28;20454;-70
2022/11/25 11:11:10;;;;;;;12.67;9.60;;;;;;;;;;5028151;28;20564;-71
2022/11/25 11:14:00;;;;;;;15.90;9.07;;;;;;;;;;5017681;28;20462;-71
2022/11/25 11:16:52;;;;;;;11.07;9.67;;;;;;;;;;5023562;28;20488;-70
2022/11/25 11:19:41;;;;;;;15.63;9.47;;;;;;;;;;5028461;28;20455;-70
2022/11/25 11:22:32;;;;;;;13.27;9.43;;;;;;;;;;5031091;28;20856;-70
2022/11/25 11:25:27;;;;;;;12.03;8.70;;;;;;;;;;5022008;28;20466;-71
2022/11/25 11:28:26;;;;;;;12.43;8.70;;;;;;;;;;5032580;28;20451;-70
2022/11/25 11:31:17;;;;;;;11.23;8.53;;;;;;;;;;5028522;28;20554;-70
2022/11/25 11:34:18;;;;;;;12.60;9.20;;;;;;;;;;5024610;28;20478;-71
2022/11/25 11:37:17;;;;;;;13.13;9.93;;;;;;;;;;5029999;28;20459;-70
2022/11/25 11:40:26;;;;;;;14.50;8.63;;;;;;;;;;5015814;28;20472;-71
2022/11/25 11:43:26;;;;;;;12.50;8.93;;;;;;;;;;5015941;28;20479;-68
2022/11/25 11:46:21;;;;;;;12.13;8.47;;;;;;;;;;5019120;28;20790;-68
2022/11/25 11:49:18;;;;;;;11.40;8.40;;;;;;;;;;5019529;28;20459;-68
2022/11/25 11:52:10;;;;;;;11.13;8.87;;;;;;;;;;5019187;28;20484;-68
2022/11/25 11:55:01;;;;;;;15.27;9.03;;;;;;;;;;5008553;28;21454;-68
2022/11/25 11:57:58;;;;;;;13.50;8.33;;;;;;;;;;5026856;28;20450;-68
2022/11/25 12:00:58;;;;;;;14.17;9.73;;;;;;;;;;5017487;28;20493;-68
2022/11/25 12:03:59;;;;;;;13.43;8.67;;;;;;;;;;5023088;28;20577;-68
2022/11/25 12:06:53;;;;;;;10.57;7.93;;;;;;;;;;5025505;28;20816;-68
2022/11/25 12:09:50;;;;;;;12.50;8.50;;;;;;;;;;5020409;28;20486;-68
2022/11/25 12:12:47;;;;;;;10.20;8.67;;;;;;;;;;5018797;28;20484;-68
2022/11/25 12:15:40;;;;;;;12.90;8.63;;;;;;;;;;5024935;28;20452;-70
2022/11/25 12:18:35;;;;;;;9.70;7.93;;;;;;;;;;5015795;28;20460;-70
2022/11/25 12:21:31;;;;;;;10.70;8.33;;;;;;;;;;5017674;28;20478;-70
2022/11/25 12:24:25;;;;;;;9.97;8.40;;;;;;;;;;5020017;28;20916;-70
2022/11/25 12:27:16;;;;;;;11.53;8.40;;;;;;;;;;5019751;28;20464;-72
2022/11/25 12:30:06;;;;;;;12.37;8.50;;;;;;;;;;5037350;28;20493;-71
2022/11/25 12:33:03;;;;;;;11.67;7.90;;;;;;;;;;5043569;28;20934;-70
2022/11/25 12:35:58;;;;;;;12.47;9.00;;;;;;;;;;5027686;28;20456;-70
2022/11/25 12:38:49;;;;;;;14.47;8.30;;;;;;;;;;5023278;28;20842;-71
2022/11/25 12:41:42;;;;;;;9.50;7.83;;;;;;;;;;5020883;28;20471;-70
2022/11/25 12:44:35;;;;;;;11.07;8.77;;;;;;;;;;5016732;28;20456;-71
2022/11/25 12:47:24;;;;;;;13.73;8.63;;;;;;;;;;5020655;28;20838;-71
2022/11/25 12:50:16;;;;;;;11.30;8.77;;;;;;;;;;5016182;28;20491;-70
2022/11/25 12:53:11;;;;;;;13.03;7.90;;;;;;;;;;5012412;28;20526;-71
2022/11/25 12:56:01;;;;;;;14.30;8.30;;;;;;;;;;5028096;28;20464;-71
2022/11/25 12:59:01;;;;;;;11.20;8.80;;;;;;;;;;5007802;28;21020;-70
2022/11/25 13:01:57;;;;;;;12.20;8.37;;;;;;;;;;5016884;28;20618;-70
2022/11/25 13:05:07;;;;;;;12.33;8.90;;;;;;;;;;5018774;28;20484;-70
2022/11/25 13:08:20;;;;;;;13.17;10.30;;;;;;;;;;5022901;28;20459;-70
2022/11/25 13:11:23;;;;;;;11.60;8.60;;;;;;;;;;5027685;28;20489;-70
2022/11/25 13:14:20;;;;;;;11.73;9.10;;;;;;;;;;5031025;28;20613;-70
2022/11/25 13:17:10;;;;;;;12.90;9.10;;;;;;;;;;5025928;28;21089;-71
2022/11/25 13:20:18;;;;;;;12.70;9.20;;;;;;;;;;5027114;28;20451;-69
2022/11/25 13:23:23;;;;;;;11.43;9.30;;;;;;;;;;5021241;28;20976;-70
2022/11/25 13:26:31;;;;;;;15.00;9.40;;;;;;;;;;5021958;28;20889;-70
2022/11/25 13:29:38;;;;;;;11.90;8.50;;;;;;;;;;5024661;28;20482;-70
2022/11/25 13:32:30;;;;;;;12.20;9.63;;;;;;;;;;5031213;28;20535;-70
2022/11/25 13:35:36;;;;;;;11.47;8.00;;;;;;;;;;5033698;28;20455;-70
2022/11/25 13:38:42;;;;;;;12.73;9.50;;;;;;;;;;5033174;28;20474;-70
2022/11/25 13:41:37;;;;;;;14.33;10.30;;;;;;;;;;5035498;28;20481;-71
2022/11/25 13:44:30;;;;;;;14.33;9.27;;;;;;;;;;5025540;28;20566;-71
2022/11/25 13:47:31;;;;;;;10.53;9.00;;;;;;;;;;5032579;28;20454;-71
2022/11/25 13:50:22;;;;;;;11.80;9.00;;;;;;;;;;5018208;28;20467;-71
2022/11/25 13:53:30;;;;;;;10.53;8.63;;;;;;;;;;5011711;28;20552;-69
2022/11/25 13:56:31;;;;;;;12.50;9.53;;;;;;;;;;5030742;28;20458;-68
2022/11/25 13:59:36;;;;;;;11.50;8.87;;;;;;;;;;5027007;28;20610;-68
2022/11/25 14:02:33;;;;;;;11.00;8.63;;;;;;;;;;5022590;28;20486;-69
2022/11/25 14:05:36;;;;;;;13.57;9.27;;;;;;;;;;5022492;28;20544;-68
2022/11/25 14:08:33;;;;;;;14.13;9.37;;;;;;;;;;5024343;28;20458;-72
2022/11/25 14:11:36;;;;;;;13.63;9.90;;;;;;;;;;5024736;28;20518;-69
2022/11/25 14:14:37;;;;;;;12.20;9.53;;;;;;;;;;5031100;28;20451;-69
2022/11/25 14:17:41;;;;;;;12.03;8.63;;;;;;;;;;5004409;28;20468;-69
2022/11/25 14:20:36;;;;;;;11.00;9.20;;;;;;;;;;5018981;28;21194;-69
2022/11/25 14:23:34;;;;;;;12.60;9.10;;;;;;;;;;5028901;28;20530;-69
2022/11/25 14:26:27;;;;;;;16.17;9.40;;;;;;;;;;5030841;28;20448;-69
2022/11/25 14:29:40;;;;;;;14.60;9.77;;;;;;;;;;5012108;28;20494;-68
2022/11/25 14:32:31;;;;;;;16.10;10.80;;;;;;;;;;5019232;28;20639;-69
2022/11/25 14:35:21;;;;;;;14.23;9.40;;;;;;;;;;5011498;28;20487;-69
2022/11/25 14:38:16;;;;;;;12.80;10.20;;;;;;;;;;5019928;28;20460;-69
2022/11/25 14:41:07;;;;;;;11.40;9.60;;;;;;;;;;5015162;28;20494;-70
2022/11/25 14:43:58;;;;;;;14.27;10.07;;;;;;;;;;5001808;28;20779;-69
2022/11/25 14:46:55;;;;;;;12.03;9.73;;;;;;;;;;5032271;28;20455;-69
2022/11/25 14:49:45;;;;;;;12.60;10.37;;;;;;;;;;5028769;28;20470;-69
2022/11/25 14:52:50;;;;;;;11.13;9.27;;;;;;;;;;5034060;28;20579;-69
2022/11/25 14:55:41;;;;;;;13.63;10.47;;;;;;;;;;5033715;28;20452;-69
2022/11/25 14:58:32;;;;;;;11.67;10.13;;;;;;;;;;5032191;28;23806;-69
2022/11/25 15:01:22;;;;;;;11.60;9.23;;;;;;;;;;5019355;28;20999;-69
2022/11/25 15:04:23;;;;;;;14.70;11.20;;;;;;;;;;5028760;28;20467;-69
2022/11/25 15:07:18;;;;;;;14.23;10.50;;;;;;;;;;5021223;28;20588;-69
2022/11/25 15:10:30;;;;;;;13.20;10.00;;;;;;;;;;5027676;28;20481;-69
2022/11/25 15:13:27;;;;;;;17.13;10.70;;;;;;;;;;5032032;28;20930;-69
2022/11/25 15:16:23;;;;;;;14.80;10.47;;;;;;;;;;5028910;28;20960;-69
2022/11/25 15:19:21;;;;;;;13.30;10.03;;;;;;;;;;5025488;28;20459;-69
2022/11/25 15:22:12;;;;;;;13.70;9.40;;;;;;;;;;5031806;28;20988;-69
2022/11/25 15:25:20;;;;;;;13.70;9.63;;;;;;;;;;5030294;28;21244;-69
2022/11/25 15:28:18;;;;;;;13.60;11.13;;;;;;;;;;5030589;28;20918;-69
2022/11/25 15:31:09;;;;;;;14.50;10.67;;;;;;;;;;5026326;28;20919;-68
2022/11/25 15:33:59;;;;;;;16.07;10.77;;;;;;;;;;5018900;28;21306;-68
2022/11/25 15:36:49;;;;;;;12.50;11.17;;;;;;;;;;5029205;28;20465;-69
2022/11/25 15:39:45;;;;;;;13.73;9.47;;;;;;;;;;5030432;28;20494;-68
2022/11/25 15:42:38;;;;;;;16.17;10.73;;;;;;;;;;5028871;28;20536;-69
2022/11/25 15:45:32;;;;;;;15.67;11.03;;;;;;;;;;5015088;28;20513;-69
2022/11/25 15:48:26;;;;;;;11.43;10.23;;;;;;;;;;5029148;28;20974;-68
2022/11/25 15:51:21;;;;;;;13.57;11.40;;;;;;;;;;5029640;28;20487;-69
2022/11/25 15:54:20;;;;;;;14.83;10.90;;;;;;;;;;5025006;28;21050;-68
2022/11/25 15:57:16;;;;;;;16.60;10.17;;;;;;;;;;5014570;28;20463;-69
2022/11/25 16:00:15;;;;;;;12.10;9.97;;;;;;;;;;5022455;28;20834;-68
2022/11/25 16:03:04;;;;;;;14.53;10.80;;;;;;;;;;5032414;28;20485;-68
2022/11/25 16:05:53;;;;;;;15.03;11.30;;;;;;;;;;5027493;28;20956;-68
2022/11/25 16:08:53;;;;;;;10.73;9.43;;;;;;;;;;5030746;28;20456;-68
2022/11/25 16:11:46;;;;;;;16.27;10.70;;;;;;;;;;5020986;28;20474;-68
2022/11/25 16:14:37;;;;;;;14.97;11.10;;;;;;;;;;5017114;28;20462;-69
2022/11/25 16:17:25;;;;;;;12.63;10.40;;;;;;;;;;5028922;28;20451;-69
2022/11/25 16:20:19;;;;;;;16.60;11.03;;;;;;;;;;5028181;28;20456;-68
2022/11/25 16:23:08;;;;;;;13.27;11.30;;;;;;;;;;5029531;28;21010;-68
2022/11/25 16:25:59;;;;;;;14.53;11.20;;;;;;;;;;5025818;28;20827;-67
2022/11/25 16:28:57;;;;;;;14.60;11.53;;;;;;;;;;5008447;28;20458;-68
2022/11/25 16:31:45;;;;;;;15.40;11.20;;;;;;;;;;5027620;28;20962;-68
2022/11/25 16:34:34;;;;;;;11.47;10.30;;;;;;;;;;5021310;28;20447;-68
2022/11/25 16:37:24;;;;;;;14.10;11.87;;;;;;;;;;5022943;28;20459;-68
2022/11/25 16:40:13;;;;;;;13.77;11.93;;;;;;;;;;5023309;28;20467;-67
2022/11/25 16:43:03;;;;;;;15.67;13.20;;;;;;;;;;5028468;28;20486;-68
2022/11/25 16:45:54;;;;;;;15.70;11.53;;;;;;;;;;5032520;28;20896;-68
2022/11/25 16:48:43;;;;;;;16.00;12.40;;;;;;;;;;5052169;28;20474;-67
2022/11/25 16:51:31;;;;;;;15.67;12.97;;;;;;;;;;5055606;28;20491;-69
2022/11/25 16:54:20;;;;;;;13.97;11.93;;;;;;;;;;5045818;28;20459;-69
2022/11/25 16:57:11;;;;;;;15.07;12.80;;;;;;;;;;5037538;28;20459;-68
2022/11/25 17:00:01;;;;;;;18.00;11.53;;;;;;;;;;5024496;28;20473;-67
2022/11/25 17:02:51;;;;;;;15.70;11.77;;;;;;;;;;5025113;28;20498;-67
2022/11/25 17:05:40;;;;;;;16.43;11.60;;;;;;;;;;5032277;28;20835;-68
2022/11/25 17:08:29;;;;;;;14.63;13.00;;;;;;;;;;5026736;28;20860;-67
2022/11/25 17:11:19;;;;;;;17.37;12.60;;;;;;;;;;5050600;28;20546;-67