Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/09 00:01:29;;;;;;;77.68;35.13;;;;;;;;;;6281181;28;20071;-61
2023/04/09 00:04:30;;;;;;;81.18;36.55;;;;;;;;;;6276709;28;20053;-60
2023/04/09 00:07:30;;;;;;;76.75;37.03;;;;;;;;;;6279401;28;20052;-61
2023/04/09 00:10:31;;;;;;;84.18;38.42;;;;;;;;;;6280975;28;20056;-60
2023/04/09 00:13:32;;;;;;;83.63;37.78;;;;;;;;;;6280224;28;20048;-61
2023/04/09 00:16:32;;;;;;;82.70;37.03;;;;;;;;;;6281465;28;20050;-63
2023/04/09 00:19:33;;;;;;;77.57;36.97;;;;;;;;;;6281062;28;20073;-60
2023/04/09 00:22:33;;;;;;;78.15;36.60;;;;;;;;;;6279804;28;20052;-60
2023/04/09 00:25:35;;;;;;;87.93;38.40;;;;;;;;;;6282329;28;20053;-60
2023/04/09 00:28:35;;;;;;;82.03;38.42;;;;;;;;;;6281753;28;20052;-59
2023/04/09 00:31:36;;;;;;;79.85;35.38;;;;;;;;;;6279044;28;20049;-61
2023/04/09 00:34:37;;;;;;;72.57;34.17;;;;;;;;;;6282345;28;20063;-60
2023/04/09 00:37:38;;;;;;;84.57;39.03;;;;;;;;;;6286280;28;20419;-60
2023/04/09 00:40:39;;;;;;;79.18;36.08;;;;;;;;;;6274237;28;20048;-62
2023/04/09 00:43:40;;;;;;;84.05;37.97;;;;;;;;;;6270240;28;20093;-62
2023/04/09 00:46:41;;;;;;;83.57;39.33;;;;;;;;;;6271131;28;20044;-63
2023/04/09 00:49:43;;;;;;;82.40;38.50;;;;;;;;;;6270278;28;20068;-62
2023/04/09 00:52:44;;;;;;;87.82;41.00;;;;;;;;;;6270416;28;20055;-60
2023/04/09 00:55:45;;;;;;;100.03;44.63;;;;;;;;;;6273223;28;20086;-62
2023/04/09 00:58:46;;;;;;;91.07;42.08;;;;;;;;;;6293511;28;20044;-63
2023/04/09 01:01:46;;;;;;;86.10;39.28;;;;;;;;;;6288351;28;20837;-62
2023/04/09 01:04:48;;;;;;;81.13;36.05;;;;;;;;;;6296505;28;20136;-62
2023/04/09 01:08:39;;;;;;;91.45;42.33;;;;;;;;;;6294907;28;20387;-62
2023/04/09 01:11:40;;;;;;;91.80;42.17;;;;;;;;;;6266498;28;20059;-63
2023/04/09 01:15:00;;;;;;;100.93;42.95;;;;;;;;;;6292635;28;20057;-59
2023/04/09 01:18:27;;;;;;;83.30;38.60;;;;;;;;;;6294539;28;20076;-59
2023/04/09 01:21:33;;;;;;;85.82;37.67;;;;;;;;;;6274474;28;20052;-61
2023/04/09 01:24:41;;;;;;;86.20;37.83;;;;;;;;;;6290696;28;20068;-60
2023/04/09 01:27:53;;;;;;;91.30;40.30;;;;;;;;;;6293369;28;20453;-60
2023/04/09 01:31:01;;;;;;;83.40;37.87;;;;;;;;;;6294029;28;20494;-60
2023/04/09 01:34:03;;;;;;;82.78;34.78;;;;;;;;;;6294259;28;20048;-60
2023/04/09 01:37:06;;;;;;;74.43;34.30;;;;;;;;;;6293302;28;20045;-61
2023/04/09 01:40:07;;;;;;;74.78;34.58;;;;;;;;;;6293744;28;20048;-60
2023/04/09 01:43:09;;;;;;;78.35;36.17;;;;;;;;;;6294334;28;20049;-61
2023/04/09 01:46:11;;;;;;;72.50;33.60;;;;;;;;;;6293732;28;20089;-61
2023/04/09 01:49:13;;;;;;;80.30;35.65;;;;;;;;;;6293035;28;20110;-59
2023/04/09 01:52:14;;;;;;;72.43;35.97;;;;;;;;;;6295897;28;20437;-61
2023/04/09 01:55:14;;;;;;;77.95;35.63;;;;;;;;;;6293866;28;20045;-60
2023/04/09 01:58:15;;;;;;;73.38;35.15;;;;;;;;;;6292486;28;20041;-60
2023/04/09 02:01:22;;;;;;;75.78;34.30;;;;;;;;;;6293504;28;20052;-60
2023/04/09 02:04:29;;;;;;;78.72;35.28;;;;;;;;;;6293645;28;20124;-59
2023/04/09 02:07:44;;;;;;;99.95;32.85;;;;;;;;;;6293349;28;20139;-59
2023/04/09 02:10:54;;;;;;;77.60;35.85;;;;;;;;;;6291731;28;20106;-60
2023/04/09 02:13:55;;;;;;;73.90;32.17;;;;;;;;;;6293592;28;20147;-60
2023/04/09 02:16:56;;;;;;;69.70;32.17;;;;;;;;;;6293146;28;20041;-59
2023/04/09 02:19:56;;;;;;;72.80;32.67;;;;;;;;;;6292242;28;20082;-60
2023/04/09 02:22:57;;;;;;;75.80;34.10;;;;;;;;;;6292762;28;20151;-60
2023/04/09 02:25:58;;;;;;;74.13;32.40;;;;;;;;;;6292810;28;20048;-60
2023/04/09 02:28:59;;;;;;;80.18;35.25;;;;;;;;;;6292537;28;20135;-61
2023/04/09 02:31:59;;;;;;;82.95;37.25;;;;;;;;;;6291950;28;20047;-59
2023/04/09 02:35:00;;;;;;;93.20;40.90;;;;;;;;;;6292904;28;20052;-59
2023/04/09 02:38:01;;;;;;;90.43;43.28;;;;;;;;;;6292658;28;20406;-60
2023/04/09 02:41:02;;;;;;;85.63;39.37;;;;;;;;;;6278336;28;20052;-59
2023/04/09 02:44:03;;;;;;;82.40;39.35;;;;;;;;;;6292976;28;20771;-59
2023/04/09 02:47:03;;;;;;;78.20;37.30;;;;;;;;;;6292260;28;20044;-58
2023/04/09 02:50:05;;;;;;;81.88;36.80;;;;;;;;;;6292566;28;20041;-59
2023/04/09 02:53:05;;;;;;;82.97;37.20;;;;;;;;;;6292476;28;20060;-60
2023/04/09 02:56:06;;;;;;;85.25;39.08;;;;;;;;;;6292286;28;20426;-61
2023/04/09 02:59:07;;;;;;;86.07;38.92;;;;;;;;;;6291594;28;20403;-60
2023/04/09 03:02:07;;;;;;;79.50;37.60;;;;;;;;;;6291610;28;20051;-60
2023/04/09 03:05:08;;;;;;;88.95;41.58;;;;;;;;;;6292600;28;20091;-61
2023/04/09 03:08:09;;;;;;;83.47;39.35;;;;;;;;;;6292309;28;20155;-60
2023/04/09 03:11:09;;;;;;;78.88;37.05;;;;;;;;;;6291038;28;20123;-61
2023/04/09 03:14:10;;;;;;;78.63;37.60;;;;;;;;;;6292359;28;20059;-59
2023/04/09 03:17:10;;;;;;;83.38;38.97;;;;;;;;;;6292010;28;20545;-60
2023/04/09 03:20:11;;;;;;;73.53;34.33;;;;;;;;;;6291711;28;20075;-59
2023/04/09 03:23:12;;;;;;;74.78;34.85;;;;;;;;;;6292452;28;20399;-61
2023/04/09 03:26:12;;;;;;;72.22;35.78;;;;;;;;;;6292022;28;20055;-61
2023/04/09 03:29:13;;;;;;;71.10;35.15;;;;;;;;;;6291090;28;20481;-61
2023/04/09 03:32:13;;;;;;;64.60;29.77;;;;;;;;;;6291317;28;20052;-60
2023/04/09 03:35:14;;;;;;;67.90;31.77;;;;;;;;;;6292672;28;20041;-60
2023/04/09 03:38:15;;;;;;;72.55;33.97;;;;;;;;;;6291898;28;20059;-62
2023/04/09 03:41:15;;;;;;;81.72;36.10;;;;;;;;;;6291202;28;20075;-59
2023/04/09 03:44:16;;;;;;;71.97;33.90;;;;;;;;;;6292562;28;20056;-58
2023/04/09 03:47:17;;;;;;;75.28;34.20;;;;;;;;;;6291615;28;20120;-59
2023/04/09 03:50:18;;;;;;;72.57;34.78;;;;;;;;;;6273296;28;20049;-59
2023/04/09 03:53:19;;;;;;;77.38;36.20;;;;;;;;;;6278116;28;20044;-60
2023/04/09 03:56:21;;;;;;;77.05;35.40;;;;;;;;;;6287664;28;20498;-59
2023/04/09 03:59:22;;;;;;;73.03;34.30;;;;;;;;;;6291127;28;20380;-62
2023/04/09 04:02:25;;;;;;;82.07;40.65;;;;;;;;;;6273299;28;20041;-60
2023/04/09 04:05:26;;;;;;;70.38;35.00;;;;;;;;;;6271021;28;20070;-60
2023/04/09 04:08:26;;;;;;;72.72;35.72;;;;;;;;;;6270502;28;20045;-59
2023/04/09 04:11:27;;;;;;;76.28;37.45;;;;;;;;;;6270718;28;20087;-61
2023/04/09 04:14:27;;;;;;;65.65;30.38;;;;;;;;;;6275478;28;20041;-60
2023/04/09 04:17:28;;;;;;;72.05;31.83;;;;;;;;;;6274468;28;20052;-60
2023/04/09 04:20:31;;;;;;;90.80;51.72;;;;;;;;;;6274822;28;20450;-62
2023/04/09 04:23:33;;;;;;;79.90;38.47;;;;;;;;;;6275184;28;20053;-62
2023/04/09 04:26:34;;;;;;;80.80;41.40;;;;;;;;;;6274389;28;20045;-60
2023/04/09 04:29:36;;;;;;;85.05;42.75;;;;;;;;;;6287594;28;20071;-61
2023/04/09 04:32:36;;;;;;;92.97;47.72;;;;;;;;;;6275793;28;20049;-59
2023/04/09 04:35:37;;;;;;;92.72;45.95;;;;;;;;;;6274199;28;20124;-59
2023/04/09 04:38:40;;;;;;;93.60;48.17;;;;;;;;;;6274264;28;20087;-62
2023/04/09 04:41:40;;;;;;;88.60;42.30;;;;;;;;;;6272364;28;20060;-62
2023/04/09 04:44:41;;;;;;;87.70;41.53;;;;;;;;;;6273877;28;20415;-61
2023/04/09 04:47:42;;;;;;;88.80;43.92;;;;;;;;;;6275074;28;20045;-61
2023/04/09 04:50:42;;;;;;;93.57;45.38;;;;;;;;;;6273947;28;20048;-60
2023/04/09 04:53:43;;;;;;;106.25;50.88;;;;;;;;;;6273801;28;20051;-60
2023/04/09 04:56:43;;;;;;;112.82;53.72;;;;;;;;;;6280852;28;20048;-61
2023/04/09 04:59:44;;;;;;;107.95;52.92;;;;;;;;;;6270727;28;20638;-61
2023/04/09 05:02:45;;;;;;;111.20;53.20;;;;;;;;;;6274295;28;20068;-62
2023/04/09 05:05:45;;;;;;;104.70;53.08;;;;;;;;;;6273559;28;20068;-61
2023/04/09 05:08:46;;;;;;;110.55;55.03;;;;;;;;;;6273013;28;20049;-61
2023/04/09 05:11:46;;;;;;;117.93;58.17;;;;;;;;;;6274512;28;20087;-61
2023/04/09 05:14:47;;;;;;;111.65;56.70;;;;;;;;;;6271224;28;20056;-61
2023/04/09 05:17:48;;;;;;;100.43;49.60;;;;;;;;;;6271850;28;20455;-60
2023/04/09 05:20:48;;;;;;;99.20;48.78;;;;;;;;;;6267854;28;20049;-61
2023/04/09 05:23:49;;;;;;;108.82;51.83;;;;;;;;;;6273240;28;20056;-60
2023/04/09 05:26:50;;;;;;;85.05;41.20;;;;;;;;;;6282998;28;20053;-61
2023/04/09 05:29:50;;;;;;;89.65;42.95;;;;;;;;;;6272600;28;20048;-59
2023/04/09 05:32:51;;;;;;;94.32;43.88;;;;;;;;;;6274156;28;20045;-60
2023/04/09 05:35:52;;;;;;;94.25;45.63;;;;;;;;;;6288347;28;20492;-60
2023/04/09 05:38:52;;;;;;;100.78;45.40;;;;;;;;;;6282055;28;20052;-60
2023/04/09 05:41:53;;;;;;;98.43;45.50;;;;;;;;;;6281553;28;20048;-62
2023/04/09 05:44:54;;;;;;;105.95;48.03;;;;;;;;;;6278827;28;20056;-61
2023/04/09 05:47:55;;;;;;;165.50;67.63;;;;;;;;;;6278574;28;20048;-62
2023/04/09 05:50:55;;;;;;;116.80;50.97;;;;;;;;;;6287891;28;20099;-59
2023/04/09 05:53:58;;;;;;;100.07;46.20;;;;;;;;;;6271869;28;20114;-60
2023/04/09 05:56:58;;;;;;;93.38;42.42;;;;;;;;;;6271109;28;20045;-62
2023/04/09 05:59:59;;;;;;;123.82;49.75;;;;;;;;;;6271087;28;20584;-60
2023/04/09 06:03:00;;;;;;;113.93;47.92;;;;;;;;;;6271748;28;20159;-62
2023/04/09 06:06:01;;;;;;;84.30;39.83;;;;;;;;;;6268216;28;20064;-61
2023/04/09 06:09:01;;;;;;;86.97;39.75;;;;;;;;;;6271450;28;20041;-61
2023/04/09 06:12:03;;;;;;;103.10;41.95;;;;;;;;;;6272336;28;20053;-61
2023/04/09 06:15:04;;;;;;;114.78;47.42;;;;;;;;;;6269709;28;20052;-61
2023/04/09 06:18:05;;;;;;;97.53;42.10;;;;;;;;;;6270658;28;20049;-61
2023/04/09 06:21:07;;;;;;;67.18;32.22;;;;;;;;;;6270433;28;20051;-60
2023/04/09 06:24:08;;;;;;;;;;;;;;;;;;6272635;28;20075;-61
2023/04/09 06:27:08;;;;;;;70.57;33.30;;;;;;;;;;6270720;28;19921;-61
2023/04/09 06:30:09;;;;;;;73.68;32.13;;;;;;;;;;6268084;28;20072;-61
2023/04/09 06:33:10;;;;;;;67.55;31.60;;;;;;;;;;6268189;28;20479;-60
2023/04/09 06:36:10;;;;;;;62.55;29.38;;;;;;;;;;6271028;28;20129;-60
2023/04/09 06:39:11;;;;;;;58.72;28.40;;;;;;;;;;6267804;28;20468;-60
2023/04/09 06:42:14;;;;;;;62.80;31.58;;;;;;;;;;6271354;28;20041;-60
2023/04/09 06:45:15;;;;;;;63.15;28.17;;;;;;;;;;6272008;28;20072;-58
2023/04/09 06:48:15;;;;;;;51.97;25.27;;;;;;;;;;6268792;28;20049;-62
2023/04/09 06:51:16;;;;;;;51.05;25.27;;;;;;;;;;6277789;28;20044;-62
2023/04/09 06:54:16;;;;;;;54.83;26.02;;;;;;;;;;6292743;28;20047;-61
2023/04/09 06:57:17;;;;;;;51.40;23.70;;;;;;;;;;6292866;28;20041;-62
2023/04/09 07:00:18;;;;;;;51.95;25.05;;;;;;;;;;6291401;28;20075;-62
2023/04/09 07:03:18;;;;;;;54.15;26.73;;;;;;;;;;6291946;28;20045;-60
2023/04/09 07:06:19;;;;;;;53.80;24.88;;;;;;;;;;6292707;28;20459;-62
2023/04/09 07:09:20;;;;;;;49.40;24.73;;;;;;;;;;6291402;28;20078;-60
2023/04/09 07:12:29;;;;;;;59.10;30.80;;;;;;;;;;6291825;28;20087;-61
2023/04/09 07:15:30;;;;;;;52.00;26.20;;;;;;;;;;6292693;28;20083;-61
2023/04/09 07:18:31;;;;;;;47.83;23.98;;;;;;;;;;6279884;28;20626;-61
2023/04/09 07:21:31;;;;;;;47.35;23.77;;;;;;;;;;6281550;28;20040;-61
2023/04/09 07:24:32;;;;;;;53.03;23.67;;;;;;;;;;6280138;28;20198;-61
2023/04/09 07:27:32;;;;;;;52.08;24.38;;;;;;;;;;6282301;28;20059;-61
2023/04/09 07:30:33;;;;;;;50.42;24.38;;;;;;;;;;6271423;28;20048;-61
2023/04/09 07:33:34;;;;;;;50.63;24.45;;;;;;;;;;6290211;28;20398;-62
2023/04/09 07:36:34;;;;;;;56.15;25.75;;;;;;;;;;6292743;28;20097;-62
2023/04/09 07:39:35;;;;;;;55.38;26.65;;;;;;;;;;6291030;28;20060;-57
2023/04/09 07:42:37;;;;;;;57.25;28.00;;;;;;;;;;6291742;28;20040;-62
2023/04/09 07:45:38;;;;;;;;;;;;;;;;;;6296128;28;20093;-60
2023/04/09 07:48:39;;;;;;;57.95;27.60;;;;;;;;;;6296405;28;19932;-60
2023/04/09 07:51:39;;;;;;;57.92;28.58;;;;;;;;;;6296265;28;20394;-60
2023/04/09 07:54:40;;;;;;;61.60;28.83;;;;;;;;;;6296768;28;20052;-60
2023/04/09 07:57:41;;;;;;;55.58;27.73;;;;;;;;;;6296683;28;20466;-59
2023/04/09 08:00:42;;;;;;;59.08;27.92;;;;;;;;;;6287722;28;20495;-62
2023/04/09 08:03:43;;;;;;;58.30;28.25;;;;;;;;;;6286317;28;20059;-62
2023/04/09 08:06:48;;;;;;;57.17;28.88;;;;;;;;;;6296914;28;20044;-63
2023/04/09 08:09:49;;;;;;;53.25;28.05;;;;;;;;;;6291510;28;20218;-60
2023/04/09 08:12:50;;;;;;;57.42;28.98;;;;;;;;;;6282014;28;20487;-60
2023/04/09 08:15:51;;;;;;;58.47;29.50;;;;;;;;;;6297007;28;20049;-60
2023/04/09 08:18:52;;;;;;;59.75;29.65;;;;;;;;;;6295666;28;20047;-60
2023/04/09 08:21:53;;;;;;;60.72;28.70;;;;;;;;;;6280625;28;20064;-61
2023/04/09 08:24:56;;;;;;;58.72;30.48;;;;;;;;;;6290213;28;20049;-60
2023/04/09 08:27:57;;;;;;;60.40;29.70;;;;;;;;;;6296026;28;20052;-61
2023/04/09 08:30:58;;;;;;;68.90;32.85;;;;;;;;;;6295114;28;20154;-59
2023/04/09 08:33:58;;;;;;;66.18;31.48;;;;;;;;;;6295614;28;20135;-59
2023/04/09 08:36:59;;;;;;;69.07;33.42;;;;;;;;;;6293320;28;20033;-62
2023/04/09 08:40:00;;;;;;;69.63;34.00;;;;;;;;;;6293741;28;20052;-61
2023/04/09 08:43:05;;;;;;;75.43;36.03;;;;;;;;;;6294501;28;20098;-60
2023/04/09 08:46:05;;;;;;;76.45;35.65;;;;;;;;;;6295144;28;20056;-62
2023/04/09 08:49:08;;;;;;;76.60;36.65;;;;;;;;;;6280015;28;20048;-60
2023/04/09 08:52:08;;;;;;;77.22;36.95;;;;;;;;;;6269383;28;20491;-60
2023/04/09 08:55:10;;;;;;;76.28;37.13;;;;;;;;;;6270792;28;20044;-61
2023/04/09 08:58:11;;;;;;;81.77;41.17;;;;;;;;;;6271681;28;20053;-61
2023/04/09 09:01:27;;;;;;;84.18;38.80;;;;;;;;;;6266595;28;20505;-61
2023/04/09 09:04:43;;;;;;;82.85;38.65;;;;;;;;;;6267832;28;20156;-60
2023/04/09 09:07:52;;;;;;;85.25;39.72;;;;;;;;;;6271044;28;20163;-59
2023/04/09 09:10:52;;;;;;;79.55;39.42;;;;;;;;;;6268247;28;20064;-60
2023/04/09 09:13:58;;;;;;;85.65;39.55;;;;;;;;;;6271181;28;20502;-59
2023/04/09 09:16:58;;;;;;;89.20;42.42;;;;;;;;;;6269784;28;20041;-59
2023/04/09 09:20:19;;;;;;;87.32;41.28;;;;;;;;;;6271314;28;20051;-60
2023/04/09 09:23:33;;;;;;;87.88;41.63;;;;;;;;;;6270905;28;20045;-60
2023/04/09 09:26:37;;;;;;;88.28;43.53;;;;;;;;;;6268490;28;20052;-61
2023/04/09 09:29:42;;;;;;;88.32;43.10;;;;;;;;;;6270014;28;20093;-60
2023/04/09 09:32:43;;;;;;;87.65;43.20;;;;;;;;;;6269929;28;20053;-61
2023/04/09 09:35:52;;;;;;;84.43;41.38;;;;;;;;;;6266158;28;20052;-60
2023/04/09 09:38:55;;;;;;;85.75;40.47;;;;;;;;;;6294123;28;20045;-60
2023/04/09 09:42:06;;;;;;;78.55;38.63;;;;;;;;;;6270104;28;20139;-60
2023/04/09 09:45:16;;;;;;;80.90;39.35;;;;;;;;;;6270671;28;20045;-61
2023/04/09 09:48:17;;;;;;;75.32;36.58;;;;;;;;;;6267217;28;20087;-61
2023/04/09 09:51:18;;;;;;;84.95;40.67;;;;;;;;;;6268797;28;20519;-62
2023/04/09 09:54:22;;;;;;;81.60;39.55;;;;;;;;;;6266822;28;20153;-61
2023/04/09 09:57:26;;;;;;;79.93;38.85;;;;;;;;;;6275288;28;20050;-62
2023/04/09 10:00:30;;;;;;;85.10;41.10;;;;;;;;;;6293795;28;20136;-60
2023/04/09 10:03:36;;;;;;;81.60;40.05;;;;;;;;;;6294626;28;20049;-61
2023/04/09 10:06:37;;;;;;;82.32;39.28;;;;;;;;;;6281856;28;20495;-61
2023/04/09 10:09:40;;;;;;;76.10;37.93;;;;;;;;;;6270089;28;20522;-61
2023/04/09 10:12:42;;;;;;;81.47;38.08;;;;;;;;;;6267243;28;20052;-61
2023/04/09 10:15:43;;;;;;;77.05;37.63;;;;;;;;;;6269639;28;20369;-61
2023/04/09 10:18:44;;;;;;;78.32;39.35;;;;;;;;;;6268441;28;20056;-61
2023/04/09 10:21:58;;;;;;;75.68;38.22;;;;;;;;;;6271196;28;20400;-59
2023/04/09 10:24:58;;;;;;;75.88;36.85;;;;;;;;;;6270036;28;20127;-61
2023/04/09 10:28:14;;;;;;;76.28;37.97;;;;;;;;;;6267858;28;20044;-60
2023/04/09 10:31:15;;;;;;;74.03;36.17;;;;;;;;;;6269012;28;20041;-60
2023/04/09 10:34:19;;;;;;;75.82;35.47;;;;;;;;;;6268499;28;20063;-61
2023/04/09 10:37:20;;;;;;;70.00;34.92;;;;;;;;;;6265604;28;20178;-60
2023/04/09 10:40:21;;;;;;;69.32;35.42;;;;;;;;;;6268007;28;20048;-61
2023/04/09 10:43:22;;;;;;;76.90;35.22;;;;;;;;;;6270064;28;20427;-60
2023/04/09 10:46:35;;;;;;;71.10;33.83;;;;;;;;;;6265455;28;20028;-61
2023/04/09 10:49:37;;;;;;;;;;;;;;;;;;6272401;28;20080;-60
2023/04/09 10:52:39;;;;;;;63.90;31.30;;;;;;;;;;6291440;28;19924;-60
2023/04/09 10:55:41;;;;;;;;;;;;;;;;;;6288760;28;20052;-61
2023/04/09 10:58:41;;;;;;;64.68;31.45;;;;;;;;;;6277516;28;20015;-61
2023/04/09 11:01:51;;;;;;;67.10;32.05;;;;;;;;;;6267081;28;20408;-61
2023/04/09 11:05:16;;;;;;;65.03;33.30;;;;;;;;;;6268797;28;20059;-60
2023/04/09 11:08:17;;;;;;;64.40;32.60;;;;;;;;;;6268974;28;20131;-60
2023/04/09 11:11:25;;;;;;;65.70;32.10;;;;;;;;;;6269573;28;20086;-61
2023/04/09 11:14:26;;;;;;;50.92;25.05;;;;;;;;;;6268031;28;20075;-61
2023/04/09 11:17:26;;;;;;;54.45;29.52;;;;;;;;;;6268277;28;20036;-61
2023/04/09 11:20:27;;;;;;;63.53;31.25;;;;;;;;;;6271122;28;20044;-60
2023/04/09 11:23:28;;;;;;;64.60;30.42;;;;;;;;;;6266137;28;20079;-60
2023/04/09 11:26:36;;;;;;;62.40;28.98;;;;;;;;;;6265879;28;20636;-61
2023/04/09 11:29:37;;;;;;;66.05;30.00;;;;;;;;;;6270287;28;20044;-61
2023/04/09 11:32:37;;;;;;;63.28;29.10;;;;;;;;;;6266194;28;20053;-60
2023/04/09 11:35:38;;;;;;;54.83;26.85;;;;;;;;;;6269984;28;22202;-61
2023/04/09 11:38:39;;;;;;;53.90;26.25;;;;;;;;;;6265911;28;20045;-61
2023/04/09 11:41:39;;;;;;;53.28;25.48;;;;;;;;;;6267388;28;20057;-60
2023/04/09 11:44:40;;;;;;;52.50;26.17;;;;;;;;;;6269370;28;20448;-61
2023/04/09 11:47:42;;;;;;;57.65;27.67;;;;;;;;;;6287722;28;20456;-61
2023/04/09 11:50:43;;;;;;;63.92;27.42;;;;;;;;;;6268756;28;20048;-60
2023/04/09 11:53:44;;;;;;;49.05;22.55;;;;;;;;;;6268751;28;20492;-61
2023/04/09 11:56:44;;;;;;;45.00;21.17;;;;;;;;;;6268706;28;20376;-59
2023/04/09 11:59:45;;;;;;;52.95;25.42;;;;;;;;;;6266674;28;20556;-60
2023/04/09 12:02:48;;;;;;;62.78;29.25;;;;;;;;;;6267073;28;20048;-61
2023/04/09 12:05:48;;;;;;;58.88;27.40;;;;;;;;;;6267614;28;20040;-61
2023/04/09 12:08:53;;;;;;;48.60;23.27;;;;;;;;;;6266750;28;20052;-60
2023/04/09 12:11:55;;;;;;;46.13;21.20;;;;;;;;;;6266558;28;20049;-61
2023/04/09 12:14:57;;;;;;;52.55;25.13;;;;;;;;;;6265949;28;20049;-62
2023/04/09 12:17:59;;;;;;;52.42;23.40;;;;;;;;;;6267692;28;20048;-60
2023/04/09 12:21:01;;;;;;;44.00;22.92;;;;;;;;;;6266390;28;20491;-61
2023/04/09 12:24:02;;;;;;;46.90;21.70;;;;;;;;;;6264873;28;20136;-61
2023/04/09 12:27:02;;;;;;;41.80;19.88;;;;;;;;;;6266970;28;20131;-61
2023/04/09 12:30:03;;;;;;;41.97;22.48;;;;;;;;;;6267537;28;20082;-61
2023/04/09 12:33:05;;;;;;;43.38;21.92;;;;;;;;;;6272082;28;20052;-60
2023/04/09 12:36:05;;;;;;;40.07;18.80;;;;;;;;;;6287703;28;20139;-61
2023/04/09 12:39:08;;;;;;;35.50;18.52;;;;;;;;;;6283823;28;20509;-60
2023/04/09 12:42:09;;;;;;;34.17;17.67;;;;;;;;;;6274079;28;20489;-60
2023/04/09 12:45:13;;;;;;;35.78;18.25;;;;;;;;;;6271321;28;20045;-60
2023/04/09 12:48:14;;;;;;;36.67;18.83;;;;;;;;;;6272803;28;20109;-62
2023/04/09 12:51:14;;;;;;;32.38;17.52;;;;;;;;;;6271752;28;20166;-61
2023/04/09 12:54:15;;;;;;;25.45;13.10;;;;;;;;;;6271670;28;20048;-61
2023/04/09 12:57:15;;;;;;;27.85;15.07;;;;;;;;;;6275595;28;20053;-60
2023/04/09 13:00:16;;;;;;;26.90;14.60;;;;;;;;;;6272510;28;20055;-59
2023/04/09 13:03:17;;;;;;;27.83;15.00;;;;;;;;;;6271705;28;20846;-60
2023/04/09 13:06:18;;;;;;;26.35;13.35;;;;;;;;;;6280658;28;20119;-61
2023/04/09 13:09:18;;;;;;;25.27;13.25;;;;;;;;;;6283973;28;20044;-61
2023/04/09 13:12:20;;;;;;;27.98;13.63;;;;;;;;;;6271540;28;20044;-60
2023/04/09 13:15:21;;;;;;;21.60;12.80;;;;;;;;;;6271140;28;20053;-61
2023/04/09 13:18:22;;;;;;;19.83;11.18;;;;;;;;;;6278723;28;20495;-61
2023/04/09 13:21:23;;;;;;;22.40;11.63;;;;;;;;;;6271824;28;20056;-60
2023/04/09 13:24:24;;;;;;;17.42;10.48;;;;;;;;;;6269626;28;20352;-60
2023/04/09 13:27:24;;;;;;;21.90;12.48;;;;;;;;;;6273017;28;20045;-61
2023/04/09 13:30:25;;;;;;;20.98;12.23;;;;;;;;;;6270518;28;20134;-61
2023/04/09 13:33:25;;;;;;;21.40;12.57;;;;;;;;;;6277331;28;20053;-60
2023/04/09 13:36:26;;;;;;;21.83;12.13;;;;;;;;;;6290870;28;20059;-61
2023/04/09 13:39:27;;;;;;;22.35;13.02;;;;;;;;;;6272148;28;20044;-61
2023/04/09 13:42:27;;;;;;;30.48;15.30;;;;;;;;;;6272202;28;20091;-62
2023/04/09 13:45:28;;;;;;;20.15;11.48;;;;;;;;;;6286506;28;20445;-61
2023/04/09 13:48:29;;;;;;;26.73;15.10;;;;;;;;;;6288021;28;20076;-61
2023/04/09 13:51:30;;;;;;;27.05;14.27;;;;;;;;;;6270512;28;20045;-61
2023/04/09 13:54:32;;;;;;;22.88;12.32;;;;;;;;;;6270134;28;20053;-61
2023/04/09 13:57:32;;;;;;;19.42;11.88;;;;;;;;;;6273932;28;20182;-60
2023/04/09 14:00:35;;;;;;;18.98;10.85;;;;;;;;;;6274688;28;20534;-60
2023/04/09 14:03:38;;;;;;;19.42;11.65;;;;;;;;;;6279501;28;20487;-60
2023/04/09 14:06:41;;;;;;;19.52;10.65;;;;;;;;;;6282254;28;20056;-60
2023/04/09 14:09:41;;;;;;;;;;;;;;;;;;6279401;28;20474;-60
2023/04/09 14:12:42;;;;;;;25.88;10.90;;;;;;;;;;6279916;28;20014;-61
2023/04/09 14:15:44;;;;;;;19.83;11.35;;;;;;;;;;6280595;28;20044;-61
2023/04/09 14:18:45;;;;;;;19.80;12.05;;;;;;;;;;6280203;28;20053;-62
2023/04/09 14:21:46;;;;;;;21.33;11.88;;;;;;;;;;6284670;28;20056;-61
2023/04/09 14:24:46;;;;;;;24.95;12.27;;;;;;;;;;6278846;28;20059;-61
2023/04/09 14:27:47;;;;;;;19.85;10.93;;;;;;;;;;6283281;28;20125;-62
2023/04/09 14:30:47;;;;;;;18.75;10.43;;;;;;;;;;6282187;28;20064;-61
2023/04/09 14:33:48;;;;;;;19.25;11.65;;;;;;;;;;6280870;28;20487;-61
2023/04/09 14:36:49;;;;;;;17.50;10.60;;;;;;;;;;6282883;28;20079;-61
2023/04/09 14:39:49;;;;;;;18.50;10.77;;;;;;;;;;6281280;28;20912;-62
2023/04/09 14:42:50;;;;;;;16.30;9.98;;;;;;;;;;6283104;28;20063;-61
2023/04/09 14:45:50;;;;;;;15.25;9.32;;;;;;;;;;6282516;28;20055;-62
2023/04/09 14:48:51;;;;;;;15.90;10.45;;;;;;;;;;6282235;28;20049;-61
2023/04/09 14:51:51;;;;;;;17.40;9.88;;;;;;;;;;6283748;28;20064;-61
2023/04/09 14:54:52;;;;;;;27.65;16.48;;;;;;;;;;6279714;28;20425;-62
2023/04/09 14:57:53;;;;;;;27.60;14.73;;;;;;;;;;6281559;28;20063;-61
2023/04/09 15:00:53;;;;;;;21.98;13.60;;;;;;;;;;6279533;28;20056;-60
2023/04/09 15:03:54;;;;;;;20.42;12.35;;;;;;;;;;6281606;28;20048;-60
2023/04/09 15:06:55;;;;;;;20.58;11.95;;;;;;;;;;6283543;28;20447;-60
2023/04/09 15:09:58;;;;;;;17.98;11.40;;;;;;;;;;6281153;28;20535;-60
2023/04/09 15:12:59;;;;;;;18.63;10.68;;;;;;;;;;6281882;28;20086;-61
2023/04/09 15:16:00;;;;;;;18.15;11.40;;;;;;;;;;6282365;28;20075;-61
2023/04/09 15:19:02;;;;;;;16.17;10.52;;;;;;;;;;6281706;28;20044;-60
2023/04/09 15:22:02;;;;;;;16.98;11.13;;;;;;;;;;6282929;28;20048;-60
2023/04/09 15:25:03;;;;;;;18.23;11.57;;;;;;;;;;6281838;28;20067;-60
2023/04/09 15:28:04;;;;;;;17.75;11.15;;;;;;;;;;6282324;28;20056;-61
2023/04/09 15:31:06;;;;;;;16.70;11.10;;;;;;;;;;6281914;28;20141;-60
2023/04/09 15:34:07;;;;;;;20.40;12.40;;;;;;;;;;6281125;28;20059;-62
2023/04/09 15:37:07;;;;;;;19.08;11.43;;;;;;;;;;6283189;28;20056;-63
2023/04/09 15:40:08;;;;;;;19.13;11.95;;;;;;;;;;6280873;28;20075;-63
2023/04/09 15:43:09;;;;;;;19.77;11.25;;;;;;;;;;6280068;28;20414;-61
2023/04/09 15:46:10;;;;;;;19.58;11.20;;;;;;;;;;6280328;28;20048;-61
2023/04/09 15:49:10;;;;;;;23.35;13.30;;;;;;;;;;6280694;28;20090;-61
2023/04/09 15:52:12;;;;;;;21.38;13.07;;;;;;;;;;6283300;28;20063;-60
2023/04/09 15:55:13;;;;;;;19.77;11.32;;;;;;;;;;6281505;28;20052;-61
2023/04/09 15:58:13;;;;;;;20.15;11.63;;;;;;;;;;6281768;28;20064;-61
2023/04/09 16:01:14;;;;;;;18.35;11.07;;;;;;;;;;6281396;28;20091;-61
2023/04/09 16:04:14;;;;;;;19.33;11.98;;;;;;;;;;6278651;28;20045;-61
2023/04/09 16:07:16;;;;;;;22.73;13.90;;;;;;;;;;6286163;28;20521;-61
2023/04/09 16:10:17;;;;;;;25.65;13.68;;;;;;;;;;6281449;28;20060;-62
2023/04/09 16:13:18;;;;;;;21.70;13.30;;;;;;;;;;6284071;28;20094;-61
2023/04/09 16:16:19;;;;;;;26.05;14.10;;;;;;;;;;6286090;28;20106;-61
2023/04/09 16:19:20;;;;;;;27.23;14.77;;;;;;;;;;6285254;28;20121;-61
2023/04/09 16:22:21;;;;;;;27.80;15.02;;;;;;;;;;6284907;28;20366;-60
2023/04/09 16:25:23;;;;;;;26.13;13.68;;;;;;;;;;6285588;28;20051;-60
2023/04/09 16:28:25;;;;;;;26.00;14.40;;;;;;;;;;6283054;28;20404;-60
2023/04/09 16:31:25;;;;;;;24.23;13.55;;;;;;;;;;6286784;28;20048;-58
2023/04/09 16:34:26;;;;;;;25.92;13.73;;;;;;;;;;6284731;28;20136;-59
2023/04/09 16:37:28;;;;;;;23.10;13.40;;;;;;;;;;6283475;28;21499;-60
2023/04/09 16:40:28;;;;;;;25.23;14.13;;;;;;;;;;6282352;28;20673;-60
2023/04/09 16:43:29;;;;;;;25.15;13.15;;;;;;;;;;6283918;28;20048;-60
2023/04/09 16:46:30;;;;;;;27.35;14.95;;;;;;;;;;6280543;28;20045;-59
2023/04/09 16:49:31;;;;;;;30.38;17.10;;;;;;;;;;6281866;28;20044;-58
2023/04/09 16:52:34;;;;;;;31.58;18.73;;;;;;;;;;6285153;28;20051;-59
2023/04/09 16:55:35;;;;;;;35.50;18.98;;;;;;;;;;6282646;28;20068;-58
2023/04/09 16:58:36;;;;;;;35.55;18.80;;;;;;;;;;6282828;28;20660;-60
2023/04/09 17:01:37;;;;;;;35.67;19.23;;;;;;;;;;6285301;28;20044;-60
2023/04/09 17:04:37;;;;;;;32.15;17.92;;;;;;;;;;6282898;28;20500;-61
2023/04/09 17:07:38;;;;;;;33.30;18.65;;;;;;;;;;6285175;28;20058;-61
2023/04/09 17:10:39;;;;;;;33.30;19.92;;;;;;;;;;6283369;28;20110;-60
2023/04/09 17:13:39;;;;;;;44.08;22.38;;;;;;;;;;6282762;28;20067;-61
2023/04/09 17:16:40;;;;;;;44.05;24.25;;;;;;;;;;6284208;28;20479;-62
2023/04/09 17:19:41;;;;;;;41.43;22.60;;;;;;;;;;6281613;28;20491;-62
2023/04/09 17:22:42;;;;;;;46.97;23.98;;;;;;;;;;6284468;28;20052;-60
2023/04/09 17:25:43;;;;;;;40.80;22.15;;;;;;;;;;6284279;28;20053;-61
2023/04/09 17:28:45;;;;;;;38.90;20.38;;;;;;;;;;6284599;28;20534;-60
2023/04/09 17:31:49;;;;;;;39.58;20.85;;;;;;;;;;6285966;28;20797;-60
2023/04/09 17:34:51;;;;;;;49.95;22.50;;;;;;;;;;6283246;28;20125;-61
2023/04/09 17:37:51;;;;;;;33.07;19.00;;;;;;;;;;6284775;28;20462;-60
2023/04/09 17:40:52;;;;;;;38.65;18.35;;;;;;;;;;6283327;28;20285;-60