Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/16 00:01:11;;;;;;;;;;;;;;;8.88;100.00;99915.75;5043608;28;20036;-78
2022/11/16 00:03:36;;;;;;;;;;;;;;;8.88;100.00;99911.31;5043630;28;20506;-78
2022/11/16 00:06:03;;;;;;;;;;;;;;;8.91;100.00;99911.16;5046216;28;19936;-78
2022/11/16 00:08:29;;;;;;;;;;;;;;;8.92;100.00;99912.84;5030612;28;19964;-77
2022/11/16 00:10:55;;;;;;;;;;;;;;;8.94;100.00;99904.88;5042725;28;20387;-77
2022/11/16 00:13:20;;;;;;;;;;;;;;;8.94;100.00;99908.34;5046144;28;19994;-78
2022/11/16 00:15:55;;;;;;;;;;;;;;;8.96;100.00;99903.84;5045914;28;20273;-77
2022/11/16 00:18:21;;;;;;;;;;;;;;;8.98;100.00;99898.47;5031844;28;20007;-77
2022/11/16 00:20:46;;;;;;;;;;;;;;;8.99;100.00;99894.06;5045878;28;20558;-77
2022/11/16 00:23:12;;;;;;;;;;;;;;;9.01;100.00;99900.97;5046168;28;19933;-77
2022/11/16 00:25:37;;;;;;;;;;;;;;;9.02;100.00;99897.38;5035709;28;20375;-77
2022/11/16 00:28:02;;;;;;;;;;;;;;;9.03;100.00;99892.94;5025501;28;19929;-77
2022/11/16 00:30:28;;;;;;;;;;;;;;;9.03;100.00;99887.66;5046702;28;19932;-78
2022/11/16 00:32:53;;;;;;;;;;;;;;;9.04;100.00;99887.56;5030618;28;19986;-77
2022/11/16 00:35:19;;;;;;;;;;;;;;;9.05;100.00;99889.28;5030106;28;20841;-77
2022/11/16 00:37:44;;;;;;;;;;;;;;;9.07;100.00;99878.63;5045910;28;19936;-77
2022/11/16 00:40:10;;;;;;;;;;;;;;;9.06;100.00;99872.50;5044510;28;19963;-77
2022/11/16 00:42:36;;;;;;;;;;;;;;;9.07;100.00;99876.88;5045873;28;19998;-77
2022/11/16 00:45:01;;;;;;;;;;;;;;;9.08;100.00;99872.41;5045865;28;20025;-77
2022/11/16 00:47:27;;;;;;;;;;;;;;;9.08;100.00;99870.63;5030158;28;20457;-77
2022/11/16 00:49:52;;;;;;;;;;;;;;;9.09;100.00;99866.19;5045740;28;19932;-77
2022/11/16 00:52:17;;;;;;;;;;;;;;;9.10;100.00;99860.84;5045792;28;19924;-77
2022/11/16 00:54:43;;;;;;;;;;;;;;;9.12;100.00;99858.13;5025140;28;19929;-77
2022/11/16 00:57:08;;;;;;;;;;;;;;;9.13;100.00;99861.59;5046072;28;19924;-77
2022/11/16 00:59:34;;;;;;;;;;;;;;;9.14;100.00;99858.03;5060029;28;20155;-77
2022/11/16 01:01:59;;;;;;;;;;;;;;;9.15;100.00;99852.66;5045383;28;20035;-77
2022/11/16 01:04:24;;;;;;;;;;;;;;;9.17;100.00;99853.44;5045185;28;19929;-78
2022/11/16 01:06:50;;;;;;;;;;;;;;;9.18;100.00;99855.16;5029997;28;19928;-78
2022/11/16 01:09:15;;;;;;;;;;;;;;;9.19;100.00;99850.69;5044444;28;20431;-77
2022/11/16 01:14:25;;;;;;;;;;;;;;;9.19;100.00;99842.78;5044962;28;19932;-77
2022/11/16 01:16:50;;;;;;;;;;;;;;;9.21;100.00;99846.19;5028869;28;19946;-77
2022/11/16 01:19:15;;;;;;;;;;;;;;;9.22;100.00;99842.63;5045133;28;19928;-77
2022/11/16 01:21:41;;;;;;;;;;;;;;;9.22;100.00;99840.81;5034935;28;20015;-77
2022/11/16 01:24:06;;;;;;;;;;;;;;;9.24;100.00;99838.09;5045670;28;19929;-77
2022/11/16 01:26:32;;;;;;;;;;;;;;;9.24;100.00;99831.03;5028897;28;19944;-77
2022/11/16 01:28:58;;;;;;;;;;;;;;;9.24;100.00;99831.03;5045441;28;19937;-77
2022/11/16 01:31:23;;;;;;;;;;;;;;;9.25;100.00;99829.22;5018293;28;19956;-77
2022/11/16 01:33:48;;;;;;;;;;;;;;;9.24;100.00;99828.41;5044629;28;19925;-77
2022/11/16 01:36:14;;;;;;;;;;;;;;;9.25;100.00;99816.03;5044516;28;19928;-77
2022/11/16 01:38:43;;;;;;;;;;;;;;;9.24;100.00;99817.81;5044595;28;19925;-77
2022/11/16 01:41:10;;;;;;;;;;;;;;;9.24;100.00;99819.59;5024847;28;19990;-78
2022/11/16 01:43:48;;;;;;;;;;;;;;;9.24;100.00;99801.97;5018064;28;19929;-77
2022/11/16 01:46:14;;;;;;;;;;;;;;;9.25;100.00;99808.09;5024790;28;20319;-77
2022/11/16 01:48:39;;;;;;;;;;;;;;;9.27;100.00;99811.53;5028689;28;19929;-77
2022/11/16 01:51:04;;;;;;;;;;;;;;;9.27;100.00;99805.38;5043868;28;20011;-77
2022/11/16 01:53:30;;;;;;;;;;;;;;;9.27;100.00;99808.03;5028564;28;20027;-77
2022/11/16 01:55:55;;;;;;;;;;;;;;;9.29;100.00;99807.00;5017713;28;20006;-77
2022/11/16 01:58:22;;;;;;;;;;;;;;;9.29;100.00;99809.63;5044508;28;19932;-77
2022/11/16 02:00:47;;;;;;;;;;;;;;;9.30;100.00;99800.78;5044675;28;20308;-77
2022/11/16 02:03:16;;;;;;;;;;;;;;;9.30;100.00;99795.50;5044221;28;19939;-78
2022/11/16 02:05:54;;;;;;;;;;;;;;;9.30;100.00;99784.94;5047603;28;20018;-77
2022/11/16 02:11:13;;;;;;;;;;;;;;;9.31;100.00;99786.63;5050874;28;19929;-77
2022/11/16 02:13:41;;;;;;;;;;;;;;;9.31;100.00;99786.63;5051214;28;19929;-77
2022/11/16 02:16:11;;;;;;;;;;;;;;;9.30;100.00;99777.00;5034644;28;19932;-77
2022/11/16 02:18:45;;;;;;;;;;;;;;;9.31;100.00;99770.78;5038028;28;19925;-77
2022/11/16 02:21:20;;;;;;;;;;;;;;;9.31;100.00;99773.41;5048029;28;20422;-77
2022/11/16 02:24:02;;;;;;;;;;;;;;;9.31;100.00;99776.06;5050106;28;19924;-77
2022/11/16 02:26:46;;;;;;;;;;;;;;;9.32;100.00;99777.75;5050913;28;20554;-77
2022/11/16 02:29:30;;;;;;;;;;;;;;;9.33;100.00;99775.97;5051150;28;19947;-77
2022/11/16 02:32:01;;;;;;;;;;;;;;;9.33;100.00;99771.53;5050310;28;19965;-76
2022/11/16 02:34:29;;;;;;;;;;;;;;;9.34;100.00;99775.91;5065163;28;19929;-76
2022/11/16 02:36:54;;;;;;;;;;;;;;;9.35;100.00;99769.66;5034825;28;19950;-77
2022/11/16 02:39:21;;;;;;;;;;;;;;;9.36;100.00;99768.72;5036614;28;19928;-77
2022/11/16 02:41:47;;;;;;;;;;;;;;;9.37;100.00;99770.44;5036780;28;19925;-77
2022/11/16 02:44:19;;;;;;;;;;;;;;;9.36;100.00;99762.59;5024159;28;20478;-77
2022/11/16 02:46:45;;;;;;;;;;;;;;;9.38;100.00;99758.09;5030897;28;19928;-77
2022/11/16 02:49:13;;;;;;;;;;;;;;;9.40;100.00;99760.63;5031291;28;19929;-77
2022/11/16 02:51:38;;;;;;;;;;;;;;;9.38;100.00;99755.44;5004317;28;19925;-77
2022/11/16 02:54:07;;;;;;;;;;;;;;;9.38;100.00;99751.00;5047838;28;19971;-77
2022/11/16 02:56:44;;;;;;;;;;;;;;;9.39;100.00;99751.84;5050687;28;20158;-77
2022/11/16 02:59:09;;;;;;;;;;;;;;;9.40;100.00;99747.41;5050962;28;19925;-77
2022/11/16 03:01:36;;;;;;;;;;;;;;;9.39;100.00;99751.84;5050354;28;20334;-77
2022/11/16 03:04:04;;;;;;;;;;;;;;;9.38;100.00;99748.34;5034397;28;20519;-77
2022/11/16 03:06:31;;;;;;;;;;;;;;;9.40;100.00;99750.03;5031145;28;19928;-77
2022/11/16 03:09:16;;;;;;;;;;;;;;;9.41;100.00;99746.50;5028996;28;19929;-76
2022/11/16 03:12:01;;;;;;;;;;;;;;;9.40;100.00;99742.97;5047425;28;20101;-77
2022/11/16 03:14:46;;;;;;;;;;;;;;;9.40;100.00;99748.28;5034133;28;20380;-77
2022/11/16 03:17:16;;;;;;;;;;;;;;;9.41;100.00;99738.56;5046038;28;19947;-77
2022/11/16 03:19:51;;;;;;;;;;;;;;;9.40;100.00;99735.06;5044499;28;19925;-76
2022/11/16 03:22:27;;;;;;;;;;;;;;;9.41;100.00;99739.41;5030330;28;20429;-77
2022/11/16 03:24:53;;;;;;;;;;;;;;;9.41;100.00;99734.13;5047079;28;19929;-77
2022/11/16 03:27:36;;;;;;;;;;;;;;;9.41;100.00;99728.00;5046374;28;19940;-77
2022/11/16 03:30:06;;;;;;;;;;;;;;;9.41;100.00;99733.28;5033550;28;20027;-77
2022/11/16 03:32:52;;;;;;;;;;;;;;;9.42;100.00;99725.25;5044120;28;19929;-77
2022/11/16 03:35:18;;;;;;;;;;;;;;;9.42;100.00;99729.69;5060679;28;20512;-76
2022/11/16 03:37:45;;;;;;;;;;;;;;;9.43;100.00;99728.75;5026685;28;19924;-77
2022/11/16 03:40:11;;;;;;;;;;;;;;;9.42;100.00;99727.88;5030599;28;19936;-77
2022/11/16 03:42:36;;;;;;;;;;;;;;;9.43;100.00;99732.22;5020362;28;19929;-76
2022/11/16 03:45:02;;;;;;;;;;;;;;;9.43;100.00;99723.47;5046215;28;19978;-76
2022/11/16 03:47:28;;;;;;;;;;;;;;;9.43;100.00;99721.66;5033315;28;19990;-77
2022/11/16 03:49:53;;;;;;;;;;;;;;;9.43;100.00;99720.81;5033219;28;19936;-77
2022/11/16 03:52:19;;;;;;;;;;;;;;;9.43;100.00;99719.00;5046412;28;19968;-77
2022/11/16 03:54:44;;;;;;;;;;;;;;;9.43;100.00;99726.94;5046909;28;19929;-77
2022/11/16 03:57:14;;;;;;;;;;;;;;;9.45;100.00;99724.22;5027326;28;19932;-76
2022/11/16 03:59:40;;;;;;;;;;;;;;;9.46;100.00;99725.91;5030499;28;19924;-76
2022/11/16 04:02:06;;;;;;;;;;;;;;;9.45;100.00;99718.94;5046418;28;21478;-76
2022/11/16 04:28:12;;;;;;;;;;;;;;;9.48;100.00;99706.41;5029459;28;19960;-75
2022/11/16 04:29:09;;;;;;;;;;;;;;;9.49;100.00;99704.63;5044552;28;19932;-75
2022/11/16 04:39:46;;;;;;;;;;;;;;;9.50;100.00;99703.66;5045802;28;19952;-75
2022/11/16 04:42:21;;;;;;;;;;;;;;;9.50;100.00;99703.66;5045367;28;20682;-75
2022/11/16 04:47:30;;;;;;;;;;;;;;;9.51;100.00;99708.88;5043043;28;19936;-76
2022/11/16 04:49:55;;;;;;;;;;;;;;;9.52;100.00;99715.00;5045424;28;20328;-76
2022/11/16 04:52:21;;;;;;;;;;;;;;;9.52;100.00;99712.34;5025927;28;20511;-76
2022/11/16 04:54:46;;;;;;;;;;;;;;;9.53;100.00;99714.03;5035157;28;19928;-75
2022/11/16 04:57:12;;;;;;;;;;;;;;;9.54;100.00;99713.13;5045364;28;20469;-76
2022/11/16 04:59:37;;;;;;;;;;;;;;;9.54;100.00;99713.13;5018894;28;20964;-75
2022/11/16 05:02:09;;;;;;;;;;;;;;;9.55;100.00;99709.53;5025947;28;20433;-76
2022/11/16 05:04:34;;;;;;;;;;;;;;;9.56;100.00;99708.59;5029476;28;19999;-75
2022/11/16 05:07:00;;;;;;;;;;;;;;;9.56;100.00;99711.22;5031672;28;19928;-76
2022/11/16 05:09:25;;;;;;;;;;;;;;;9.56;100.00;99716.53;5031354;28;20033;-76
2022/11/16 05:11:51;;;;;;;;;;;;;;;9.57;100.00;99718.22;5031753;28;20391;-76
2022/11/16 05:14:16;;;;;;;;;;;;;;;9.58;100.00;99727.00;5029770;28;19945;-76
2022/11/16 05:16:41;;;;;;;;;;;;;;;9.59;100.00;99726.91;5025791;28;19928;-76
2022/11/16 05:21:53;;;;;;;;;;;;;;;9.60;100.00;99730.41;5044559;28;19939;-76
2022/11/16 05:24:34;;;;;;;;;;;;;;;9.59;100.00;99734.81;5044671;28;19932;-76
2022/11/16 05:27:03;;;;;;;;;;;;;;;9.61;100.00;99742.66;5045135;28;20299;-76
2022/11/16 05:29:29;;;;;;;;;;;;;;;9.58;100.00;99743.69;5044453;28;19929;-76
2022/11/16 05:31:55;;;;;;;;;;;;;;;9.60;100.00;99748.91;5044568;28;19929;-75
2022/11/16 05:34:20;;;;;;;;;;;;;;;9.58;100.00;99748.97;5045044;28;19935;-75
2022/11/16 05:36:45;;;;;;;;;;;;;;;9.58;100.00;99750.78;5044561;28;19967;-75
2022/11/16 05:39:11;;;;;;;;;;;;;;;9.56;100.00;99753.50;5043243;28;20434;-75
2022/11/16 05:41:36;;;;;;;;;;;;;;;9.54;100.00;99755.41;5044191;28;19928;-75
2022/11/16 05:44:02;;;;;;;;;;;;;;;9.51;100.00;99759.06;5044333;28;20299;-74
2022/11/16 05:46:27;;;;;;;;;;;;;;;9.51;100.00;99768.78;5044344;28;19971;-76
2022/11/16 05:48:53;;;;;;;;;;;;;;;9.48;100.00;99763.69;5028926;28;20336;-76
2022/11/16 05:51:18;;;;;;;;;;;;;;;9.45;100.00;99772.63;5029355;28;19928;-75
2022/11/16 05:53:44;;;;;;;;;;;;;;;9.43;100.00;99776.31;5041773;28;19958;-76
2022/11/16 05:56:10;;;;;;;;;;;;;;;9.40;100.00;99779.09;5028789;28;19986;-76
2022/11/16 05:58:35;;;;;;;;;;;;;;;9.36;100.00;99775.78;5028923;28;20019;-77
2022/11/16 06:01:01;;;;;;;;;;;;;;;9.35;100.00;99776.72;5028511;28;19975;-76
2022/11/16 06:03:29;;;;;;;;;;;;;;;9.34;100.00;99775.91;5044658;28;20601;-76
2022/11/16 06:05:55;;;;;;;;;;;;;;;9.30;100.00;99779.66;5044244;28;19929;-77
2022/11/16 06:08:20;;;;;;;;;;;;;;;9.29;100.00;99785.88;5044282;28;20410;-76
2022/11/16 06:10:46;;;;;;;;;;;;;;;9.28;100.00;99785.94;5044241;28;19989;-76
2022/11/16 06:13:11;;;;;;;;;;;;;;;9.27;100.00;99779.84;5041380;28;20063;-76
2022/11/16 06:15:37;;;;;;;;;;;;;;;9.25;100.00;99771.13;5028376;28;20435;-76
2022/11/16 06:18:02;;;;;;;;;;;;;;;9.26;100.00;99779.91;5042299;28;20411;-76
2022/11/16 06:20:28;;;;;;;;;;;;;;;9.24;100.00;99778.22;5028711;28;19928;-76
2022/11/16 06:22:53;;;;;;;;;;;;;;;9.22;100.00;99764.22;5044325;28;19932;-76
2022/11/16 06:25:19;;;;;;;;;;;;;;;9.23;100.00;99754.53;5023852;28;21514;-76
2022/11/16 06:27:44;;;;;;;;;;;;;;;9.23;100.00;99754.53;5043952;28;19932;-76
2022/11/16 06:30:09;;;;;;;;;;;;;;;9.22;100.00;99760.75;5041926;28;19928;-76
2022/11/16 06:32:35;;;;;;;;;;;;;;;9.20;100.00;99786.38;5044094;28;19932;-76
2022/11/16 06:35:00;;;;;;;;;;;;;;;9.18;100.00;99790.91;5043785;28;19939;-76
2022/11/16 06:37:26;;;;;;;;;;;;;;;9.17;100.00;99799.75;5043796;28;19932;-76
2022/11/16 06:39:51;;;;;;;;;;;;;;;9.15;100.00;99801.66;5043635;28;20711;-76
2022/11/16 06:42:16;;;;;;;;;;;;;;;9.15;100.00;99804.28;5040384;28;20029;-76
2022/11/16 06:44:42;;;;;;;;;;;;;;;9.13;100.00;99804.38;5044456;28;20031;-76
2022/11/16 06:47:07;;;;;;;;;;;;;;;9.10;100.00;99810.66;5043848;28;19929;-76
2022/11/16 06:49:32;;;;;;;;;;;;;;;9.09;100.00;99816.88;5043690;28;20370;-76
2022/11/16 06:51:58;;;;;;;;;;;;;;;9.08;100.00;99817.84;5045974;28;19968;-76
2022/11/16 06:54:23;;;;;;;;;;;;;;;9.05;100.00;99815.34;5047900;28;19935;-76
2022/11/16 06:56:48;;;;;;;;;;;;;;;9.04;100.00;99816.28;5062035;28;19936;-76
2022/11/16 06:59:14;;;;;;;;;;;;;;;9.02;100.00;99807.59;5047524;28;20027;-75
2022/11/16 07:01:39;;;;;;;;;;;;;;;9.01;100.00;99810.31;5032205;28;19929;-76
2022/11/16 07:04:04;;;;;;;;;;;;;;;9.01;100.00;99815.59;5047833;28;20405;-76
2022/11/16 07:06:30;;;;;;;;;;;;;;;8.99;100.00;99817.50;5014074;28;19928;-76
2022/11/16 07:08:55;;;;;;;;;;;;;;;8.98;100.00;99827.19;5047553;28;19952;-76
2022/11/16 07:11:21;;;;;;;;;;;;;;;8.97;100.00;99828.13;5047194;28;19985;-76
2022/11/16 07:13:48;;;;;;;;;;;;;;;8.97;100.00;99825.47;5047175;28;20399;-76
2022/11/16 07:16:13;;;;;;;;;;;;;;;8.97;100.00;99825.47;5047398;28;19929;-76
2022/11/16 07:18:39;;;;;;;;;;;;;;;8.94;100.00;99831.78;5031084;28;19975;-75
2022/11/16 07:21:08;;;;;;;;;;;;;;;8.94;100.00;99836.22;5046775;28;19998;-76
2022/11/16 07:23:34;;;;;;;;;;;;;;;8.91;100.00;99837.25;5011683;28;19936;-75
2022/11/16 07:26:00;;;;;;;;;;;;;;;8.91;100.00;99836.38;5031373;28;19925;-75
2022/11/16 07:28:26;;;;;;;;;;;;;;;8.91;100.00;99841.66;5031309;28;20034;-75
2022/11/16 07:30:52;;;;;;;;;;;;;;;8.89;100.00;99847.00;5031174;28;20003;-76
2022/11/16 07:33:17;;;;;;;;;;;;;;;8.87;100.00;99845.41;5047174;28;19933;-76
2022/11/16 07:35:42;;;;;;;;;;;;;;;8.86;100.00;99846.31;5046255;28;20544;-76
2022/11/16 07:38:08;;;;;;;;;;;;;;;8.86;100.00;99847.19;5047094;28;21355;-76
2022/11/16 07:40:33;;;;;;;;;;;;;;;8.83;100.00;99850.84;5047266;28;19933;-76
2022/11/16 07:42:58;;;;;;;;;;;;;;;8.83;100.00;99850.00;5045546;28;19979;-76
2022/11/16 07:45:24;;;;;;;;;;;;;;;8.81;100.00;99852.72;5046513;28;20089;-76
2022/11/16 07:47:52;;;;;;;;;;;;;;;8.81;100.00;99863.28;5060920;28;19954;-76
2022/11/16 07:50:17;;;;;;;;;;;;;;;8.81;100.00;99862.41;5046551;28;19939;-76
2022/11/16 07:52:45;;;;;;;;;;;;;;;8.81;100.00;99870.34;5060927;28;19928;-76
2022/11/16 07:55:13;;;;;;;;;;;;;;;8.82;100.00;99874.69;5030953;28;19929;-76
2022/11/16 07:57:38;;;;;;;;;;;;;;;8.80;100.00;99877.41;5046011;28;20630;-76
2022/11/16 08:00:04;;;;;;;;;;;;;;;8.80;100.00;99874.78;5046062;28;19928;-76
2022/11/16 08:02:29;;;;;;;;;;;;;;;8.80;100.00;99873.91;5029913;28;19938;-75
2022/11/16 08:04:55;;;;;;;;;;;;;;;8.79;100.00;99875.72;5026252;28;19939;-76
2022/11/16 08:07:20;;;;;;;;;;;;;;;8.79;100.00;99886.28;5046249;28;19983;-76
2022/11/16 08:09:46;;;;;;;;;;;;;;;8.79;100.00;99891.56;5046146;28;19935;-76
2022/11/16 08:12:12;;;;;;;;;;;;;;;8.80;100.00;99889.75;5045558;28;19968;-76
2022/11/16 08:14:38;;;;;;;;;;;;;;;8.79;100.00;99886.28;5019675;28;20288;-76
2022/11/16 08:17:04;;;;;;;;;;;;;;;8.80;100.00;99892.38;5032667;28;19924;-77
2022/11/16 08:19:29;;;;;;;;;;;;;;;8.79;100.00;99880.13;5046015;28;19932;-76
2022/11/16 08:21:55;;;;;;;;;;;;;;;8.79;100.00;99880.13;5029627;28;20401;-77
2022/11/16 08:24:20;;;;;;;;;;;;;;;8.78;100.00;99884.53;5046630;28;19979;-76
2022/11/16 08:26:46;;;;;;;;;;;;;;;8.77;100.00;99888.13;5026388;28;19936;-76
2022/11/16 08:29:11;;;;;;;;;;;;;;;8.78;100.00;99883.72;5045986;28;20384;-76
2022/11/16 08:31:37;;;;;;;;;;;;;;;8.77;100.00;99882.00;5045666;28;19963;-77
2022/11/16 08:34:02;;;;;;;;;;;;;;;8.78;100.00;99889.81;5030362;28;21383;-76
2022/11/16 08:36:28;;;;;;;;;;;;;;;8.79;100.00;99886.28;5045630;28;20072;-77
2022/11/16 08:38:53;;;;;;;;;;;;;;;8.81;100.00;99891.44;5045744;28;19959;-76
2022/11/16 08:41:19;;;;;;;;;;;;;;;8.83;100.00;99884.31;5044827;28;19932;-76
2022/11/16 08:43:46;;;;;;;;;;;;;;;8.85;100.00;99885.09;5042815;28;22294;-77
2022/11/16 08:46:11;;;;;;;;;;;;;;;8.89;100.00;99893.69;5046222;28;20418;-76
2022/11/16 08:48:37;;;;;;;;;;;;;;;8.92;100.00;99890.88;5029890;28;20004;-77
2022/11/16 08:51:03;;;;;;;;;;;;;;;8.96;100.00;99895.06;5045590;28;19982;-76
2022/11/16 08:53:28;;;;;;;;;;;;;;;8.99;100.00;99908.09;5045788;28;19932;-76
2022/11/16 08:55:54;;;;;;;;;;;;;;;9.04;100.00;99915.78;5025868;28;20390;-76
2022/11/16 08:58:19;;;;;;;;;;;;;;;9.06;100.00;99912.09;5045679;28;20165;-77
2022/11/16 09:00:47;;;;;;;;;;;;;;;9.08;100.00;99912.88;5030298;28;19941;-77
2022/11/16 09:03:12;;;;;;;;;;;;;;;9.12;100.00;99913.56;5030903;28;19928;-77
2022/11/16 09:05:38;;;;;;;;;;;;;;;9.16;100.00;99925.66;5046001;28;20387;-76
2022/11/16 09:08:04;;;;;;;;;;;;;;;9.21;100.00;99928.06;5029541;28;20367;-77
2022/11/16 09:10:30;;;;;;;;;;;;;;;9.26;100.00;99930.47;5044486;28;19920;-77
2022/11/16 09:12:55;;;;;;;;;;;;;;;9.30;100.00;99938.13;5045340;28;20315;-76
2022/11/16 09:15:21;;;;;;;;;;;;;;;9.35;100.00;99935.22;5042256;28;19932;-77
2022/11/16 09:17:46;;;;;;;;;;;;;;;9.42;100.00;99939.22;5044987;28;20006;-78
2022/11/16 09:20:12;;;;;;;;;;;;;;;9.48;100.00;99943.34;5044907;28;19994;-77
2022/11/16 09:22:38;;;;;;;;;;;;;;;9.53;100.00;99936.00;5044991;28;20674;-77
2022/11/16 09:25:03;;;;;;;;;;;;;;;9.59;100.00;99925.09;5044554;28;20512;-77
2022/11/16 09:27:29;;;;;;;;;;;;;;;9.67;100.00;99929.09;5045139;28;19938;-77
2022/11/16 09:29:54;;;;;;;;;;;;;;;9.72;100.00;99937.63;5045248;28;19929;-77
2022/11/16 09:32:20;;;;;;;;;;;;;;;9.74;100.00;99927.78;5044165;28;19932;-77
2022/11/16 09:34:45;;;;;;;;;;;;;;;9.74;100.00;99941.00;5045048;28;19978;-76
2022/11/16 09:37:11;;;;;;;;;;;;;;;9.72;100.00;99938.47;5045167;28;20376;-77
2022/11/16 09:39:36;;;;;;;;;;;;;;;9.70;100.00;99932.41;5043942;28;19936;-77
2022/11/16 09:42:06;;;;;;;;;;;;;;;9.71;100.00;99941.19;5032527;28;20035;-76
2022/11/16 09:44:34;;;;;;;;;;;;;;;9.71;100.00;99946.50;5045269;28;19990;-76
2022/11/16 09:46:59;;;;;;;;;;;;;;;9.72;100.00;99937.63;5043941;28;19952;-77
2022/11/16 09:49:28;;;;;;;;;;;;;;;9.71;100.00;99950.00;5028822;28;19964;-76
2022/11/16 09:51:54;;;;;;;;;;;;;;;9.72;100.00;99956.13;5028689;28;19929;-76
2022/11/16 09:54:22;;;;;;;;;;;;;;;9.71;100.00;99952.63;5029067;28;19925;-76
2022/11/16 09:56:48;;;;;;;;;;;;;;;9.71;100.00;99957.94;5022256;28;19963;-75
2022/11/16 09:59:18;;;;;;;;;;;;;;;9.72;100.00;99959.63;5026092;28;20015;-76
2022/11/16 10:01:56;;;;;;;;;;;;;;;9.69;100.00;99958.94;5028626;28;20453;-75
2022/11/16 10:04:28;;;;;;;;;;;;;;;9.67;100.00;99960.81;5044441;28;20026;-75
2022/11/16 10:07:13;;;;;;;;;;;;;;;9.64;100.00;99962.69;5044369;28;20310;-75
2022/11/16 10:09:38;;;;;;;;;;;;;;;9.60;100.00;99963.78;5044059;28;20388;-75
2022/11/16 10:12:22;;;;;;;;;;;;;;;9.61;100.00;99967.28;5024157;28;19932;-75
2022/11/16 10:15:05;;;;;;;;;;;;;;;9.61;100.00;99972.56;5044497;28;19972;-75
2022/11/16 10:17:45;;;;;;;;;;;;;;;9.60;100.00;99965.59;5043572;28;20354;-75
2022/11/16 10:20:12;;;;;;;;;;;;;;;9.59;100.00;99966.53;5044104;28;20280;-74
2022/11/16 10:22:40;;;;;;;;;;;;;;;9.56;100.00;99964.91;5044023;28;19990;-75
2022/11/16 10:25:07;;;;;;;;;;;;;;;9.54;100.00;99972.06;5043322;28;19931;-75
2022/11/16 10:27:37;;;;;;;;;;;;;;;9.56;100.00;99967.56;5047174;28;20727;-75
2022/11/16 10:30:07;;;;;;;;;;;;;;;9.55;100.00;99971.13;5031586;28;20426;-75
2022/11/16 10:32:34;;;;;;;;;;;;;;;9.54;100.00;99968.56;5045487;28;19935;-75
2022/11/16 10:35:01;;;;;;;;;;;;;;;9.49;100.00;99968.81;5048213;28;19931;-75
2022/11/16 10:37:28;;;;;;;;;;;;;;;9.48;100.00;99975.06;5048135;28;19964;-75
2022/11/16 10:39:53;;;;;;;;;;;;;;;9.48;100.00;99975.06;5033806;28;19925;-75
2022/11/16 10:42:22;;;;;;;;;;;;;;;9.47;100.00;99970.69;5045085;28;21419;-75
2022/11/16 10:44:54;;;;;;;;;;;;;;;9.46;100.00;99977.78;5028363;28;19928;-75
2022/11/16 10:47:27;;;;;;;;;;;;;;;9.43;100.00;99977.91;5021221;28;19928;-76
2022/11/16 10:49:55;;;;;;;;;;;;;;;9.41;100.00;99974.53;5047964;28;19947;-76
2022/11/16 10:52:20;;;;;;;;;;;;;;;9.41;100.00;99978.97;5047642;28;20268;-76
2022/11/16 10:54:46;;;;;;;;;;;;;;;9.40;100.00;99980.75;5027624;28;20005;-75
2022/11/16 10:57:14;;;;;;;;;;;;;;;9.40;100.00;99980.75;5047331;28;20326;-76
2022/11/16 10:59:39;;;;;;;;;;;;;;;9.37;100.00;99984.41;5046924;28;19935;-76
2022/11/16 11:02:24;;;;;;;;;;;;;;;9.39;100.00;99979.03;5047159;28;19925;-75
2022/11/16 11:05:08;;;;;;;;;;;;;;;9.41;100.00;99979.81;5034195;28;19932;-75
2022/11/16 11:07:38;;;;;;;;;;;;;;;9.43;100.00;99983.19;5046874;28;20337;-75
2022/11/16 11:10:04;;;;;;;;;;;;;;;9.41;100.00;99977.16;5044595;28;20364;-75
2022/11/16 11:12:39;;;;;;;;;;;;;;;9.39;100.00;99981.69;5029025;28;20466;-74
2022/11/16 11:15:10;;;;;;;;;;;;;;;9.39;100.00;99981.69;5034717;28;20037;-74
2022/11/16 11:17:40;;;;;;;;;;;;;;;9.37;100.00;99979.13;5038389;28;19924;-74
2022/11/16 11:20:07;;;;;;;;;;;;;;;9.33;100.00;99977.56;5038238;28;20399;-74
2022/11/16 11:22:32;;;;;;;;;;;;;;;9.29;100.00;99978.69;5056116;28;19968;-74
2022/11/16 11:24:58;;;;;;;;;;;;;;;9.25;100.00;99985.06;5024646;28;19933;-74
2022/11/16 11:27:24;;;;;;;;;;;;;;;9.21;100.00;99980.91;5028174;28;19956;-74
2022/11/16 11:29:50;;;;;;;;;;;;;;;9.19;100.00;99986.25;5026311;28;19982;-74
2022/11/16 11:32:16;;;;;;;;;;;;;;;9.16;100.00;99975.84;5027842;28;20034;-75
2022/11/16 11:34:43;;;;;;;;;;;;;;;9.15;100.00;99979.41;5028061;28;19928;-74
2022/11/16 11:37:12;;;;;;;;;;;;;;;9.15;100.00;99975.94;5016748;28;19959;-75
2022/11/16 11:39:38;;;;;;;;;;;;;;;9.13;100.00;99972.50;5056424;28;20427;-74
2022/11/16 11:42:12;;;;;;;;;;;;;;;9.12;100.00;99976.94;5044863;28;20017;-75
2022/11/16 11:44:49;;;;;;;;;;;;;;;9.10;100.00;99962.97;5055915;28;19924;-75
2022/11/16 11:47:33;;;;;;;;;;;;;;;9.12;100.00;99973.44;5007744;28;21369;-75
2022/11/16 11:50:05;;;;;;;;;;;;;;;9.16;100.00;99972.34;5041648;28;20011;-75
2022/11/16 11:52:33;;;;;;;;;;;;;;;9.22;100.00;99967.59;5032388;28;19932;-76
2022/11/16 11:54:58;;;;;;;;;;;;;;;9.24;100.00;99967.50;5028200;28;19932;-75
2022/11/16 11:57:25;;;;;;;;;;;;;;;9.26;100.00;99964.78;5026286;28;19939;-76
2022/11/16 11:59:51;;;;;;;;;;;;;;;9.28;100.00;99974.34;5041143;28;19928;-75
2022/11/16 12:02:36;;;;;;;;;;;;;;;9.32;100.00;99969.75;5013408;28;19929;-75
2022/11/16 12:05:20;;;;;;;;;;;;;;;9.34;100.00;99968.72;5025081;28;20062;-76
2022/11/16 12:07:55;;;;;;;;;;;;;;;9.38;100.00;99972.06;5043146;28;20263;-75
2022/11/16 12:10:25;;;;;;;;;;;;;;;9.40;100.00;99967.53;5031070;28;20468;-75
2022/11/16 12:13:04;;;;;;;;;;;;;;;9.40;100.00;99970.19;5026254;28;19932;-73
2022/11/16 12:15:32;;;;;;;;;;;;;;;9.38;100.00;99972.91;5025744;28;20063;-73
2022/11/16 12:17:57;;;;;;;;;;;;;;;9.36;100.00;99974.78;5032089;28;20513;-74
2022/11/16 12:20:37;;;;;;;;;;;;;;;9.34;100.00;99968.72;5023433;28;19949;-75
2022/11/16 12:23:06;;;;;;;;;;;;;;;9.30;100.00;99964.53;5042232;28;20011;-75
2022/11/16 12:25:31;;;;;;;;;;;;;;;9.29;100.00;99962.84;5027659;28;20482;-74
2022/11/16 12:28:02;;;;;;;;;;;;;;;9.28;100.00;99961.13;5043696;28;19936;-75
2022/11/16 12:30:28;;;;;;;;;;;;;;;9.29;100.00;99956.69;5040092;28;19929;-75
2022/11/16 12:32:56;;;;;;;;;;;;;;;9.31;100.00;99960.97;5024364;28;20310;-75
2022/11/16 12:35:40;;;;;;;;;;;;;;;9.32;100.00;99961.81;5023981;28;19925;-76
2022/11/16 12:38:18;;;;;;;;;;;;;;;9.30;100.00;99958.38;5025518;28;20315;-74
2022/11/16 12:41:02;;;;;;;;;;;;;;;9.27;100.00;99954.16;5041250;28;19928;-74
2022/11/16 12:43:46;;;;;;;;;;;;;;;9.24;100.00;99952.53;5044502;28;19928;-74
2022/11/16 12:46:16;;;;;;;;;;;;;;;9.22;100.00;99956.19;5045169;28;19977;-74
2022/11/16 12:49:02;;;;;;;;;;;;;;;9.22;100.00;99951.75;5029508;28;19932;-74
2022/11/16 12:51:47;;;;;;;;;;;;;;;9.20;100.00;99950.97;5045858;28;19928;-74
2022/11/16 12:54:31;;;;;;;;;;;;;;;9.16;100.00;99956.50;5032466;28;20375;-74
2022/11/16 12:57:00;;;;;;;;;;;;;;;9.13;100.00;99957.53;5043934;28;19925;-75
2022/11/16 12:59:25;;;;;;;;;;;;;;;9.10;100.00;99963.81;5045341;28;19979;-74
2022/11/16 13:01:51;;;;;;;;;;;;;;;9.09;100.00;99953.34;5044982;28;20470;-74
2022/11/16 13:04:21;;;;;;;;;;;;;;;9.09;100.00;99956.84;5044252;28;19935;-75
2022/11/16 13:06:51;;;;;;;;;;;;;;;9.13;100.00;99952.25;5024780;28;20392;-74
2022/11/16 13:09:29;;;;;;;;;;;;;;;9.17;100.00;99951.16;5028709;28;19924;-74
2022/11/16 13:11:59;;;;;;;;;;;;;;;9.19;100.00;99946.63;5044014;28;19929;-74
2022/11/16 13:14:28;;;;;;;;;;;;;;;9.22;100.00;99945.63;5044480;28;19932;-75
2022/11/16 13:16:53;;;;;;;;;;;;;;;9.26;100.00;99946.31;5026000;28;20301;-74
2022/11/16 13:19:18;;;;;;;;;;;;;;;9.31;100.00;99944.28;5044209;28;19937;-74
2022/11/16 13:21:46;;;;;;;;;;;;;;;9.35;100.00;99943.16;5017907;28;19978;-74
2022/11/16 13:24:14;;;;;;;;;;;;;;;9.36;100.00;99947.50;5043877;28;20379;-74
2022/11/16 13:26:42;;;;;;;;;;;;;;;9.33;100.00;99948.50;5044875;28;19999;-75
2022/11/16 13:29:12;;;;;;;;;;;;;;;9.29;100.00;99957.56;5031221;28;20026;-74
2022/11/16 13:31:42;;;;;;;;;;;;;;;9.25;100.00;99948.09;5044914;28;19924;-75
2022/11/16 13:34:28;;;;;;;;;;;;;;;9.23;100.00;99942.91;5041933;28;20085;-75