Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/15 00:38:40;;;;;;;25.48;12.18;;;;;;;;;;5020137;28;20467;-73
2022/12/15 00:41:06;;;;;;;21.38;13.93;;;;;;;;;;5011211;28;20113;-73
2022/12/15 00:43:33;;;;;;;23.98;16.65;;;;;;;;;;5019353;28;20033;-73
2022/12/15 00:48:45;;;;;;;89.90;37.05;;;;;;;;;;5018120;28;20168;-73
2022/12/15 00:51:11;;;;;;;48.20;24.00;;;;;;;;;;5019286;28;20115;-73
2022/12/15 01:21:07;;;;;;;41.17;22.85;;;;;;;;;;5019723;28;20037;-73
2022/12/15 01:23:33;;;;;;;49.85;26.52;;;;;;;;;;5022425;28;20025;-73
2022/12/15 01:26:00;;;;;;;36.55;18.88;;;;;;;;;;5019637;28;20037;-73
2022/12/15 01:28:26;;;;;;;55.20;29.10;;;;;;;;;;5026274;28;20091;-73
2022/12/15 01:30:52;;;;;;;48.63;21.67;;;;;;;;;;5024079;28;20029;-73
2022/12/15 01:33:18;;;;;;;23.67;12.48;;;;;;;;;;5025341;28;20488;-72
2022/12/15 01:35:44;;;;;;;20.40;10.45;;;;;;;;;;5025446;28;20457;-73
2022/12/15 01:38:10;;;;;;;18.70;9.38;;;;;;;;;;5023843;28;20080;-73
2022/12/15 01:40:46;;;;;;;16.42;8.75;;;;;;;;;;5020958;28;20037;-73
2022/12/15 01:43:19;;;;;;;16.75;7.65;;;;;;;;;;5025553;28;20032;-73
2022/12/15 01:45:50;;;;;;;25.48;12.02;;;;;;;;;;5025165;28;20029;-73
2022/12/15 01:48:22;;;;;;;17.08;8.57;;;;;;;;;;5023464;28;20036;-73
2022/12/15 01:50:55;;;;;;;16.45;9.32;;;;;;;;;;5023809;28;20469;-73
2022/12/15 01:53:21;;;;;;;22.30;12.43;;;;;;;;;;5022183;28;20034;-73
2022/12/15 01:55:47;;;;;;;14.93;8.15;;;;;;;;;;5026624;28;20033;-73
2022/12/15 01:58:15;;;;;;;18.33;8.38;;;;;;;;;;5020054;28;20041;-74
2022/12/15 02:00:42;;;;;;;63.47;35.78;;;;;;;;;;5007247;28;20107;-73
2022/12/15 02:03:09;;;;;;;53.08;34.72;;;;;;;;;;5022709;28;20107;-73
2022/12/15 02:05:35;;;;;;;43.45;25.73;;;;;;;;;;5021895;28;20048;-73
2022/12/15 02:08:01;;;;;;;54.65;29.92;;;;;;;;;;5025044;28;20040;-74
2022/12/15 02:10:32;;;;;;;49.47;25.15;;;;;;;;;;5026620;28;20057;-73
2022/12/15 02:13:16;;;;;;;23.95;14.20;;;;;;;;;;5025228;28;20033;-73
2022/12/15 02:15:50;;;;;;;22.05;12.88;;;;;;;;;;5024448;28;20045;-73
2022/12/15 02:18:19;;;;;;;18.70;10.77;;;;;;;;;;5020744;28;20041;-73
2022/12/15 02:20:45;;;;;;;23.65;15.68;;;;;;;;;;5020751;28;20473;-73
2022/12/15 02:23:14;;;;;;;14.57;8.82;;;;;;;;;;5022959;28;20043;-73
2022/12/15 02:25:45;;;;;;;15.73;8.90;;;;;;;;;;5025441;28;20038;-73
2022/12/15 02:28:29;;;;;;;11.98;6.45;;;;;;;;;;5024965;28;20034;-73
2022/12/15 02:33:44;;;;;;;29.40;18.55;;;;;;;;;;5024197;28;20052;-73
2022/12/15 02:36:28;;;;;;;20.50;11.23;;;;;;;;;;5013225;28;20026;-73
2022/12/15 02:38:54;;;;;;;17.73;10.73;;;;;;;;;;5023901;28;20034;-74
2022/12/15 02:41:53;;;;;;;28.55;12.95;;;;;;;;;;5023701;28;20875;-73
2022/12/15 02:44:25;;;;;;;20.98;12.70;;;;;;;;;;4982713;28;20095;-73
2022/12/15 02:47:10;;;;;;;28.38;18.00;;;;;;;;;;5019690;28;20041;-73
2022/12/15 02:49:57;;;;;;;44.30;26.65;;;;;;;;;;5019658;28;20025;-73
2022/12/15 02:52:23;;;;;;;49.28;27.60;;;;;;;;;;5019082;28;20033;-73
2022/12/15 02:55:07;;;;;;;113.93;31.27;;;;;;;;;;5026171;28;20045;-73
2022/12/15 02:57:52;;;;;;;40.15;17.63;;;;;;;;;;5021089;28;20075;-73
2022/12/15 03:00:18;;;;;;;54.53;14.13;;;;;;;;;;5017935;28;20048;-74
2022/12/15 03:02:46;;;;;;;18.58;9.85;;;;;;;;;;5022110;28;20489;-73
2022/12/15 03:05:13;;;;;;;60.35;12.30;;;;;;;;;;5023832;28;20037;-73
2022/12/15 03:07:41;;;;;;;63.70;15.70;;;;;;;;;;5004786;28;20408;-73
2022/12/15 03:10:08;;;;;;;23.25;9.20;;;;;;;;;;5023979;28;20045;-73
2022/12/15 03:12:34;;;;;;;20.63;10.13;;;;;;;;;;5021725;28;20029;-73
2022/12/15 03:15:00;;;;;;;24.52;11.55;;;;;;;;;;5022357;28;20029;-73
2022/12/15 03:17:26;;;;;;;45.80;18.08;;;;;;;;;;5021078;28;20719;-73
2022/12/15 03:19:52;;;;;;;38.33;18.73;;;;;;;;;;5019135;28;20037;-73
2022/12/15 03:22:19;;;;;;;34.47;15.02;;;;;;;;;;5015563;28;20504;-73
2022/12/15 03:24:45;;;;;;;30.42;15.02;;;;;;;;;;5021918;28;20038;-73
2022/12/15 03:27:11;;;;;;;32.95;16.73;;;;;;;;;;5021397;28;20392;-73
2022/12/15 03:29:37;;;;;;;29.60;15.15;;;;;;;;;;5023227;28;20036;-73
2022/12/15 03:32:03;;;;;;;26.70;13.20;;;;;;;;;;5020698;28;22446;-73
2022/12/15 03:34:29;;;;;;;27.23;13.15;;;;;;;;;;5024341;28;20132;-73
2022/12/15 03:36:55;;;;;;;26.13;14.02;;;;;;;;;;5024439;28;20541;-73
2022/12/15 03:39:21;;;;;;;38.15;17.35;;;;;;;;;;5023851;28;20036;-73
2022/12/15 03:41:47;;;;;;;38.55;15.38;;;;;;;;;;5018772;28;20033;-73
2022/12/15 03:44:13;;;;;;;76.63;19.42;;;;;;;;;;5018817;28;20040;-73
2022/12/15 03:46:39;;;;;;;44.38;15.82;;;;;;;;;;5019825;28;20837;-73
2022/12/15 03:49:05;;;;;;;30.27;14.85;;;;;;;;;;5024870;28;20037;-73
2022/12/15 03:51:31;;;;;;;123.53;28.17;;;;;;;;;;5023376;28;20025;-73
2022/12/15 03:53:57;;;;;;;55.83;25.75;;;;;;;;;;5023066;28;20060;-73
2022/12/15 03:56:24;;;;;;;31.77;15.57;;;;;;;;;;5021130;28;20064;-73
2022/12/15 03:58:50;;;;;;;56.30;24.05;;;;;;;;;;5022760;28;20839;-73
2022/12/15 04:01:26;;;;;;;25.73;13.70;;;;;;;;;;5021153;28;20799;-73
2022/12/15 04:03:52;;;;;;;29.48;15.63;;;;;;;;;;5021417;28;20030;-73
2022/12/15 04:06:18;;;;;;;33.40;15.30;;;;;;;;;;5020257;28;20060;-73
2022/12/15 04:08:44;;;;;;;49.35;23.00;;;;;;;;;;5024022;28;20048;-73
2022/12/15 04:11:10;;;;;;;67.93;36.53;;;;;;;;;;5013811;28;20045;-73
2022/12/15 04:13:36;;;;;;;47.60;26.13;;;;;;;;;;5021372;28;20033;-73
2022/12/15 04:16:02;;;;;;;39.10;20.35;;;;;;;;;;5021955;28;20657;-73
2022/12/15 04:18:28;;;;;;;23.30;11.35;;;;;;;;;;5024528;28;20044;-73
2022/12/15 04:20:54;;;;;;;21.50;11.65;;;;;;;;;;5023428;28;20038;-74
2022/12/15 04:23:20;;;;;;;15.65;9.20;;;;;;;;;;5021962;28;20772;-73
2022/12/15 05:31:57;;;;;;;25.08;13.88;;;;;;;;;;5012985;28;20043;-72
2022/12/15 05:34:41;;;;;;;24.42;13.05;;;;;;;;;;5017898;28;20029;-72
2022/12/15 05:37:07;;;;;;;34.40;17.40;;;;;;;;;;5017190;28;20042;-71
2022/12/15 05:39:33;;;;;;;25.77;14.77;;;;;;;;;;5018768;28;20048;-72
2022/12/15 05:41:59;;;;;;;24.48;13.38;;;;;;;;;;5022251;28;20096;-72
2022/12/15 05:44:25;;;;;;;20.40;10.77;;;;;;;;;;5020918;28;20065;-72
2022/12/15 05:46:51;;;;;;;51.08;21.98;;;;;;;;;;5019528;28;20041;-71
2022/12/15 05:49:17;;;;;;;33.97;17.20;;;;;;;;;;5023830;28;20045;-72
2022/12/15 05:51:45;;;;;;;24.20;11.55;;;;;;;;;;5026496;28;20045;-71
2022/12/15 05:54:14;;;;;;;18.55;9.70;;;;;;;;;;5026747;28;20033;-71
2022/12/15 05:56:40;;;;;;;21.85;12.68;;;;;;;;;;5026160;28;20033;-72
2022/12/15 05:59:06;;;;;;;19.65;10.23;;;;;;;;;;5023860;28;20079;-73
2022/12/15 06:01:33;;;;;;;27.23;14.73;;;;;;;;;;5025676;28;20037;-73
2022/12/15 06:04:00;;;;;;;24.92;14.57;;;;;;;;;;5022446;28;20405;-73
2022/12/15 06:06:26;;;;;;;28.98;15.93;;;;;;;;;;5021380;28;20034;-73
2022/12/15 06:08:52;;;;;;;44.80;24.70;;;;;;;;;;5024606;28;20065;-73
2022/12/15 06:11:19;;;;;;;31.50;22.20;;;;;;;;;;5025282;28;20083;-73
2022/12/15 06:13:45;;;;;;;32.20;19.92;;;;;;;;;;5022961;28;20041;-73
2022/12/15 06:16:21;;;;;;;32.70;19.35;;;;;;;;;;5018461;28;20032;-73
2022/12/15 06:18:49;;;;;;;31.73;19.55;;;;;;;;;;5012416;28;20033;-71
2022/12/15 06:21:16;;;;;;;36.03;20.83;;;;;;;;;;5009461;28;20096;-73
2022/12/15 06:23:42;;;;;;;28.95;18.30;;;;;;;;;;5025567;28;20037;-73
2022/12/15 06:26:13;;;;;;;27.85;16.42;;;;;;;;;;5021194;28;20528;-73
2022/12/15 06:28:39;;;;;;;25.98;17.38;;;;;;;;;;5019484;28;20037;-73
2022/12/15 06:31:07;;;;;;;29.15;18.50;;;;;;;;;;5021178;28;20079;-73
2022/12/15 06:33:33;;;;;;;38.78;21.23;;;;;;;;;;5022083;28;20033;-73
2022/12/15 06:36:03;;;;;;;33.45;17.50;;;;;;;;;;5020494;28;20064;-73
2022/12/15 06:38:29;;;;;;;24.48;13.93;;;;;;;;;;5021771;28;20378;-73
2022/12/15 06:40:56;;;;;;;35.70;17.13;;;;;;;;;;5022646;28;20022;-73
2022/12/15 06:43:22;;;;;;;32.80;17.88;;;;;;;;;;5022843;28;20354;-73
2022/12/15 06:45:48;;;;;;;33.65;19.50;;;;;;;;;;5022001;28;20068;-73
2022/12/15 06:48:15;;;;;;;32.90;21.30;;;;;;;;;;5019274;28;20029;-73
2022/12/15 06:50:41;;;;;;;52.95;31.90;;;;;;;;;;5021679;28;20041;-74
2022/12/15 06:53:07;;;;;;;38.55;19.63;;;;;;;;;;5021311;28;20036;-73
2022/12/15 06:55:33;;;;;;;36.95;19.02;;;;;;;;;;5020932;28;20037;-74
2022/12/15 06:57:59;;;;;;;29.73;16.70;;;;;;;;;;5015969;28;20037;-73
2022/12/15 07:00:26;;;;;;;68.57;30.48;;;;;;;;;;5004045;28;20032;-73
2022/12/15 07:02:52;;;;;;;32.25;19.67;;;;;;;;;;5026181;28;20465;-73
2022/12/15 07:05:18;;;;;;;24.88;14.48;;;;;;;;;;5023828;28;20087;-73
2022/12/15 07:07:44;;;;;;;28.08;15.43;;;;;;;;;;5022270;28;20041;-73
2022/12/15 07:10:10;;;;;;;28.35;14.95;;;;;;;;;;5019897;28;20568;-73
2022/12/15 07:12:36;;;;;;;27.42;15.07;;;;;;;;;;5022772;28;20030;-74
2022/12/15 07:15:02;;;;;;;31.95;20.77;;;;;;;;;;5023101;28;20031;-73
2022/12/15 07:17:28;;;;;;;30.17;14.98;;;;;;;;;;5021256;28;20099;-73
2022/12/15 07:19:55;;;;;;;21.08;13.10;;;;;;;;;;5023720;28;20496;-73
2022/12/15 07:22:21;;;;;;;21.73;13.35;;;;;;;;;;5025333;28;20045;-73
2022/12/15 07:24:47;;;;;;;20.55;11.88;;;;;;;;;;5023099;28;20145;-73
2022/12/15 07:27:13;;;;;;;24.58;16.08;;;;;;;;;;5022013;28;20045;-73
2022/12/15 07:29:39;;;;;;;30.77;20.10;;;;;;;;;;5023164;28;20021;-73
2022/12/15 07:32:06;;;;;;;27.85;18.67;;;;;;;;;;5023213;28;20037;-73
2022/12/15 07:34:32;;;;;;;42.00;23.77;;;;;;;;;;5024710;28;20029;-73
2022/12/15 07:36:58;;;;;;;24.50;13.90;;;;;;;;;;5020259;28;20041;-73
2022/12/15 07:39:26;;;;;;;30.50;15.02;;;;;;;;;;5023763;28;20464;-73
2022/12/15 07:41:52;;;;;;;26.33;13.98;;;;;;;;;;5022620;28;20045;-73
2022/12/15 07:44:18;;;;;;;33.50;20.88;;;;;;;;;;5018919;28;20033;-73
2022/12/15 07:46:45;;;;;;;37.92;21.38;;;;;;;;;;5019487;28;20119;-73
2022/12/15 07:49:12;;;;;;;30.90;18.10;;;;;;;;;;5016745;28;20033;-73
2022/12/15 07:51:40;;;;;;;24.95;16.00;;;;;;;;;;5023061;28;20029;-72
2022/12/15 07:54:06;;;;;;;27.45;15.60;;;;;;;;;;5023051;28;20026;-74
2022/12/15 07:56:32;;;;;;;24.90;13.43;;;;;;;;;;5023201;28;20400;-73
2022/12/15 07:58:58;;;;;;;26.25;14.50;;;;;;;;;;5016573;28;20036;-73
2022/12/15 08:01:24;;;;;;;19.63;12.05;;;;;;;;;;5023154;28;20037;-73
2022/12/15 08:03:50;;;;;;;28.63;15.90;;;;;;;;;;5021150;28;20373;-74
2022/12/15 08:06:16;;;;;;;42.85;23.67;;;;;;;;;;5021996;28;20492;-73
2022/12/15 08:08:44;;;;;;;57.45;27.20;;;;;;;;;;5022969;28;20034;-73
2022/12/15 08:11:11;;;;;;;47.17;25.02;;;;;;;;;;5018280;28;20056;-73
2022/12/15 08:13:37;;;;;;;51.35;22.67;;;;;;;;;;5019564;28;20396;-73
2022/12/15 08:16:03;;;;;;;36.28;21.15;;;;;;;;;;5025059;28;20523;-73
2022/12/15 08:18:29;;;;;;;30.30;16.48;;;;;;;;;;5022621;28;20045;-73
2022/12/15 08:20:55;;;;;;;38.28;20.60;;;;;;;;;;5022304;28;20029;-73
2022/12/15 08:23:21;;;;;;;33.85;23.10;;;;;;;;;;5022026;28;20905;-73
2022/12/15 08:25:48;;;;;;;36.25;21.02;;;;;;;;;;5022479;28;20044;-73
2022/12/15 08:28:14;;;;;;;33.38;19.77;;;;;;;;;;5019341;28;20778;-73
2022/12/15 08:30:40;;;;;;;36.25;20.20;;;;;;;;;;5021643;28;20033;-73
2022/12/15 08:33:06;;;;;;;32.22;16.05;;;;;;;;;;5022882;28;20025;-73
2022/12/15 08:35:32;;;;;;;34.05;20.17;;;;;;;;;;5020131;28;20045;-73
2022/12/15 08:38:00;;;;;;;32.47;19.55;;;;;;;;;;5018418;28;20049;-73
2022/12/15 08:40:26;;;;;;;49.42;30.42;;;;;;;;;;5020519;28;20037;-73
2022/12/15 08:42:53;;;;;;;52.20;30.80;;;;;;;;;;5023293;28;20033;-73
2022/12/15 08:45:19;;;;;;;43.08;22.80;;;;;;;;;;5021386;28;20444;-73
2022/12/15 08:47:45;;;;;;;44.03;26.50;;;;;;;;;;5020976;28;20049;-73
2022/12/15 08:50:11;;;;;;;32.17;18.27;;;;;;;;;;5020948;28;20025;-73
2022/12/15 08:52:40;;;;;;;35.53;19.48;;;;;;;;;;5018635;28;20042;-73
2022/12/15 08:55:07;;;;;;;37.97;21.58;;;;;;;;;;5018944;28;20555;-73
2022/12/15 08:57:33;;;;;;;43.85;28.95;;;;;;;;;;5019522;28;20042;-73
2022/12/15 08:59:59;;;;;;;64.32;37.35;;;;;;;;;;5019905;28;20041;-73
2022/12/15 09:02:25;;;;;;;50.60;30.95;;;;;;;;;;5020522;28;20489;-73
2022/12/15 09:04:51;;;;;;;38.90;23.75;;;;;;;;;;5020122;28;20072;-73
2022/12/15 09:07:17;;;;;;;37.33;22.55;;;;;;;;;;5022289;28;20572;-73
2022/12/15 09:09:43;;;;;;;38.90;23.10;;;;;;;;;;5019146;28;20059;-73
2022/12/15 09:12:11;;;;;;;41.38;25.80;;;;;;;;;;5022856;28;20044;-73
2022/12/15 09:14:37;;;;;;;44.05;26.27;;;;;;;;;;5021987;28;20029;-73
2022/12/15 09:17:03;;;;;;;38.72;23.38;;;;;;;;;;5026100;28;20033;-73
2022/12/15 09:19:29;;;;;;;43.05;28.10;;;;;;;;;;5023152;28;20467;-73
2022/12/15 09:21:55;;;;;;;50.17;33.65;;;;;;;;;;5018521;28;20041;-73
2022/12/15 09:24:23;;;;;;;35.08;23.45;;;;;;;;;;5025955;28;20083;-73
2022/12/15 09:26:49;;;;;;;51.22;29.15;;;;;;;;;;5024926;28;20041;-73
2022/12/15 09:29:15;;;;;;;41.85;26.23;;;;;;;;;;5026093;28;20487;-73
2022/12/15 09:31:43;;;;;;;32.85;18.98;;;;;;;;;;5025465;28;20453;-73
2022/12/15 09:34:12;;;;;;;35.20;18.27;;;;;;;;;;5024001;28;20191;-73
2022/12/15 09:36:39;;;;;;;26.38;16.17;;;;;;;;;;5024733;28;20043;-73
2022/12/15 09:39:05;;;;;;;28.02;16.08;;;;;;;;;;5021994;28;20479;-73
2022/12/15 09:41:33;;;;;;;29.17;14.85;;;;;;;;;;5024172;28;20828;-73
2022/12/15 09:44:25;;;;;;;24.77;15.25;;;;;;;;;;5024663;28;20823;-73
2022/12/15 09:46:54;;;;;;;29.45;15.45;;;;;;;;;;5019650;28;20056;-73
2022/12/15 09:49:23;;;;;;;31.00;21.77;;;;;;;;;;5020615;28;20124;-73
2022/12/15 09:51:55;;;;;;;33.65;20.40;;;;;;;;;;5022662;28;20093;-73
2022/12/15 09:54:21;;;;;;;;;;;;;;;;;;5027455;28;20415;-73
2022/12/15 09:56:50;;;;;;;31.80;18.00;;;;;;;;;;5026349;28;19927;-73
2022/12/15 09:59:25;;;;;;;38.30;21.50;;;;;;;;;;5023921;28;20033;-73
2022/12/15 10:02:06;;;;;;;42.20;24.85;;;;;;;;;;5024219;28;20087;-73
2022/12/15 10:04:41;;;;;;;32.72;21.77;;;;;;;;;;5018736;28;20080;-72
2022/12/15 10:07:10;;;;;;;48.22;28.75;;;;;;;;;;5024810;28;20037;-73
2022/12/15 10:09:37;;;;;;;51.88;30.05;;;;;;;;;;5023187;28;20049;-72
2022/12/15 10:12:17;;;;;;;52.58;32.65;;;;;;;;;;5024025;28;20152;-73
2022/12/15 10:14:56;;;;;;;48.13;26.63;;;;;;;;;;5002765;28;20556;-73
2022/12/15 10:17:25;;;;;;;49.42;29.27;;;;;;;;;;5022177;28;20096;-73
2022/12/15 10:20:05;;;;;;;35.40;22.65;;;;;;;;;;5025226;28;20419;-73
2022/12/15 10:22:33;;;;;;;35.75;24.50;;;;;;;;;;5023924;28;20045;-73
2022/12/15 10:25:07;;;;;;;38.47;24.95;;;;;;;;;;5025464;28;20049;-72
2022/12/15 10:27:43;;;;;;;38.85;23.58;;;;;;;;;;5024542;28;20499;-72
2022/12/15 10:30:11;;;;;;;38.08;25.48;;;;;;;;;;5020832;28;20033;-72
2022/12/15 10:32:45;;;;;;;43.08;26.42;;;;;;;;;;5020537;28;20037;-72
2022/12/15 10:35:14;;;;;;;36.65;24.52;;;;;;;;;;5024518;28;20075;-73
2022/12/15 10:37:41;;;;;;;60.63;31.73;;;;;;;;;;5023301;28;20065;-72
2022/12/15 10:40:07;;;;;;;37.95;24.85;;;;;;;;;;5023628;28;20389;-73
2022/12/15 10:42:44;;;;;;;32.28;21.15;;;;;;;;;;5021473;28;20055;-73
2022/12/15 10:45:28;;;;;;;40.97;24.48;;;;;;;;;;5019735;28;20037;-72
2022/12/15 10:47:58;;;;;;;37.65;24.33;;;;;;;;;;5021002;28;20037;-73
2022/12/15 10:50:24;;;;;;;37.38;22.15;;;;;;;;;;5024130;28;20476;-72
2022/12/15 10:52:50;;;;;;;45.33;27.50;;;;;;;;;;5022589;28;20354;-73
2022/12/15 10:55:35;;;;;;;55.53;34.28;;;;;;;;;;5021777;28;20033;-72
2022/12/15 10:58:02;;;;;;;48.90;31.27;;;;;;;;;;5023749;28;20129;-72
2022/12/15 11:00:29;;;;;;;54.03;33.85;;;;;;;;;;5018371;28;20034;-72
2022/12/15 11:02:55;;;;;;;44.13;29.80;;;;;;;;;;5006602;28;20143;-72
2022/12/15 11:05:21;;;;;;;78.25;45.15;;;;;;;;;;5023114;28;20520;-72
2022/12/15 11:08:13;;;;;;;45.70;29.15;;;;;;;;;;5024835;28;20124;-72
2022/12/15 11:14:04;;;;;;;44.20;30.00;;;;;;;;;;5024841;28;20044;-73
2022/12/15 11:16:31;;;;;;;64.38;40.38;;;;;;;;;;5017837;28;20040;-72
2022/12/15 11:19:11;;;;;;;71.68;42.83;;;;;;;;;;5024323;28;20029;-72
2022/12/15 11:21:48;;;;;;;55.45;36.13;;;;;;;;;;5022093;28;20683;-72
2022/12/15 11:24:16;;;;;;;68.95;46.53;;;;;;;;;;5021588;28;20037;-73
2022/12/15 11:26:43;;;;;;;58.10;40.70;;;;;;;;;;5021056;28;20374;-73
2022/12/15 11:29:18;;;;;;;65.55;41.53;;;;;;;;;;5023304;28;20030;-72
2022/12/15 11:31:46;;;;;;;73.93;47.38;;;;;;;;;;5023673;28;20033;-73
2022/12/15 11:34:16;;;;;;;45.70;30.92;;;;;;;;;;5023363;28;20034;-73
2022/12/15 11:37:01;;;;;;;57.40;38.55;;;;;;;;;;5020781;28;20072;-72
2022/12/15 11:39:36;;;;;;;65.30;42.58;;;;;;;;;;5018594;28;20526;-72
2022/12/15 11:42:02;;;;;;;66.15;42.30;;;;;;;;;;5021801;28;20065;-72
2022/12/15 11:44:34;;;;;;;59.78;41.05;;;;;;;;;;5022865;28;20103;-73
2022/12/15 11:47:03;;;;;;;57.38;33.92;;;;;;;;;;5022299;28;20037;-72
2022/12/15 11:49:38;;;;;;;54.60;36.30;;;;;;;;;;5024136;28;20033;-72
2022/12/15 11:52:10;;;;;;;58.00;36.97;;;;;;;;;;5022456;28;20033;-72
2022/12/15 11:55:02;;;;;;;64.60;42.22;;;;;;;;;;5020445;28;20030;-72
2022/12/15 11:57:40;;;;;;;63.58;42.35;;;;;;;;;;4989750;28;20065;-72
2022/12/15 12:00:35;;;;;;;48.22;33.88;;;;;;;;;;5022233;28;20037;-72
2022/12/15 12:03:01;;;;;;;57.50;35.60;;;;;;;;;;5003990;28;20092;-73
2022/12/15 12:05:33;;;;;;;47.03;31.30;;;;;;;;;;5023212;28;20057;-72
2022/12/15 12:08:06;;;;;;;57.38;33.80;;;;;;;;;;5020460;28;20037;-72
2022/12/15 12:10:50;;;;;;;55.95;35.78;;;;;;;;;;5012787;28;20616;-72
2022/12/15 12:13:16;;;;;;;62.92;41.03;;;;;;;;;;5023186;28;20060;-72
2022/12/15 12:15:42;;;;;;;76.80;47.35;;;;;;;;;;5018372;28;20105;-72
2022/12/15 12:18:16;;;;;;;74.60;49.05;;;;;;;;;;5020822;28;20032;-72
2022/12/15 12:20:49;;;;;;;83.65;49.10;;;;;;;;;;5022343;28;21140;-72
2022/12/15 12:23:21;;;;;;;73.82;49.78;;;;;;;;;;5021247;28;20037;-72
2022/12/15 12:25:53;;;;;;;96.30;53.95;;;;;;;;;;5023415;28;20112;-72
2022/12/15 12:28:23;;;;;;;62.85;43.05;;;;;;;;;;5022603;28;20382;-72
2022/12/15 12:30:49;;;;;;;68.70;49.22;;;;;;;;;;5023422;28;20468;-73
2022/12/15 12:33:20;;;;;;;88.20;58.28;;;;;;;;;;5021588;28;20052;-72
2022/12/15 12:35:51;;;;;;;116.35;73.88;;;;;;;;;;5017917;28;20044;-72
2022/12/15 12:38:22;;;;;;;91.10;58.50;;;;;;;;;;5018812;28;20081;-72
2022/12/15 12:40:53;;;;;;;60.88;41.97;;;;;;;;;;5020154;28;20136;-72
2022/12/15 12:43:33;;;;;;;90.03;55.38;;;;;;;;;;5023993;28;20045;-73
2022/12/15 12:46:02;;;;;;;73.05;48.95;;;;;;;;;;5018256;28;20542;-73
2022/12/15 12:48:34;;;;;;;60.10;40.28;;;;;;;;;;5020701;28;20037;-72
2022/12/15 12:51:09;;;;;;;76.35;56.35;;;;;;;;;;5022303;28;20083;-73
2022/12/15 12:53:35;;;;;;;86.88;56.38;;;;;;;;;;5025235;28;20034;-72
2022/12/15 12:56:01;;;;;;;85.40;56.58;;;;;;;;;;5023829;28;20033;-72
2022/12/15 12:58:36;;;;;;;97.20;63.22;;;;;;;;;;5023390;28;20044;-72
2022/12/15 13:01:04;;;;;;;109.90;64.53;;;;;;;;;;5026623;28;20045;-73
2022/12/15 13:03:30;;;;;;;84.93;52.72;;;;;;;;;;5025265;28;20420;-72
2022/12/15 13:05:56;;;;;;;94.05;57.38;;;;;;;;;;5020027;28;20042;-73
2022/12/15 13:08:27;;;;;;;138.90;77.63;;;;;;;;;;5023104;28;20041;-73
2022/12/15 13:10:54;;;;;;;132.70;74.63;;;;;;;;;;5025361;28;20049;-72
2022/12/15 13:13:32;;;;;;;112.63;69.32;;;;;;;;;;5022523;28;20091;-72
2022/12/15 13:16:01;;;;;;;203.77;98.70;;;;;;;;;;5023087;28;20034;-72
2022/12/15 13:18:27;;;;;;;100.55;61.40;;;;;;;;;;5025713;28;20041;-73
2022/12/15 13:20:54;;;;;;;122.35;63.38;;;;;;;;;;5029263;28;20034;-72
2022/12/15 13:23:23;;;;;;;113.40;59.83;;;;;;;;;;5025296;28;20041;-72
2022/12/15 13:25:52;;;;;;;150.57;67.90;;;;;;;;;;5024109;28;20480;-72
2022/12/15 13:28:39;;;;;;;86.85;47.65;;;;;;;;;;5021898;28;20038;-72
2022/12/15 13:31:11;;;;;;;75.15;43.38;;;;;;;;;;5026233;28;20775;-72
2022/12/15 13:34:03;;;;;;;145.15;53.38;;;;;;;;;;5023017;28;20144;-72
2022/12/15 13:36:41;;;;;;;259.27;80.82;;;;;;;;;;4994086;28;20513;-72
2022/12/15 13:39:13;;;;;;;156.90;61.20;;;;;;;;;;5024723;28;20052;-72
2022/12/15 13:41:48;;;;;;;241.32;78.45;;;;;;;;;;5024212;28;20038;-72
2022/12/15 13:44:23;;;;;;;134.45;64.25;;;;;;;;;;5023912;28;20072;-72
2022/12/15 13:46:51;;;;;;;131.52;62.53;;;;;;;;;;5022226;28;20436;-72
2022/12/15 13:49:30;;;;;;;163.75;66.70;;;;;;;;;;5025014;28;20033;-72
2022/12/15 13:52:04;;;;;;;289.20;91.88;;;;;;;;;;5024815;28;20065;-72
2022/12/15 13:54:35;;;;;;;303.52;90.07;;;;;;;;;;5022413;28;20038;-72
2022/12/15 13:57:06;;;;;;;147.60;59.25;;;;;;;;;;5025959;28;20083;-73
2022/12/15 13:59:43;;;;;;;186.95;58.30;;;;;;;;;;5023370;28;20043;-72
2022/12/15 14:02:21;;;;;;;244.70;65.25;;;;;;;;;;5017933;28;20128;-72
2022/12/15 14:05:02;;;;;;;194.90;52.95;;;;;;;;;;5026567;28;20924;-72
2022/12/15 14:07:29;;;;;;;179.32;52.92;;;;;;;;;;5023654;28;20037;-72
2022/12/15 14:09:55;;;;;;;74.13;35.45;;;;;;;;;;5024621;28;20184;-72
2022/12/15 14:12:21;;;;;;;184.38;62.70;;;;;;;;;;5025440;28;20037;-72
2022/12/15 14:14:48;;;;;;;101.00;47.30;;;;;;;;;;5024220;28;20033;-72
2022/12/15 14:17:16;;;;;;;166.90;49.63;;;;;;;;;;5022054;28;20372;-72
2022/12/15 14:19:43;;;;;;;127.15;42.90;;;;;;;;;;5026700;28;20030;-72
2022/12/15 14:22:25;;;;;;;109.82;38.10;;;;;;;;;;5019125;28;20029;-72
2022/12/15 14:24:53;;;;;;;70.15;30.95;;;;;;;;;;5024750;28;20088;-72
2022/12/15 14:27:27;;;;;;;91.95;33.95;;;;;;;;;;5020931;28;20034;-72
2022/12/15 14:30:18;;;;;;;143.35;41.90;;;;;;;;;;5024162;28;20033;-72
2022/12/15 14:32:44;;;;;;;108.03;37.10;;;;;;;;;;5024039;28;20079;-72
2022/12/15 14:35:23;;;;;;;114.40;36.83;;;;;;;;;;5022824;28;20061;-72
2022/12/15 14:37:50;;;;;;;109.82;40.15;;;;;;;;;;5025737;28;20815;-72
2022/12/15 14:40:17;;;;;;;110.70;43.95;;;;;;;;;;5023479;28;20061;-72
2022/12/15 14:42:44;;;;;;;174.07;60.90;;;;;;;;;;5022137;28;20727;-73
2022/12/15 14:45:21;;;;;;;137.15;52.17;;;;;;;;;;5022000;28;20044;-72
2022/12/15 14:47:52;;;;;;;83.97;36.58;;;;;;;;;;5004957;28;20033;-72
2022/12/15 14:50:19;;;;;;;118.90;42.23;;;;;;;;;;5022532;28;20481;-72
2022/12/15 14:52:45;;;;;;;113.60;42.83;;;;;;;;;;5021729;28;20088;-72
2022/12/15 14:55:20;;;;;;;94.03;36.95;;;;;;;;;;5023738;28;20030;-72
2022/12/15 14:57:47;;;;;;;67.05;33.10;;;;;;;;;;5022603;28;20033;-72
2022/12/15 15:00:25;;;;;;;108.97;43.88;;;;;;;;;;5025437;28;20064;-72
2022/12/15 15:03:10;;;;;;;118.93;48.33;;;;;;;;;;5023905;28;20047;-72
2022/12/15 15:05:39;;;;;;;96.00;46.80;;;;;;;;;;5023502;28;20756;-72
2022/12/15 15:08:05;;;;;;;161.68;63.80;;;;;;;;;;5024296;28;20116;-72
2022/12/15 15:10:32;;;;;;;178.93;62.20;;;;;;;;;;5022721;28;20136;-72
2022/12/15 15:12:58;;;;;;;83.80;43.35;;;;;;;;;;5019277;28;20030;-72
2022/12/15 15:15:25;;;;;;;85.03;42.85;;;;;;;;;;5020731;28;20149;-72
2022/12/15 15:17:53;;;;;;;251.70;51.72;;;;;;;;;;5023275;28;20038;-72
2022/12/15 15:20:20;;;;;;;331.52;71.32;;;;;;;;;;5021929;28;20869;-72
2022/12/15 15:22:46;;;;;;;110.57;49.58;;;;;;;;;;5024503;28;20469;-72
2022/12/15 15:25:26;;;;;;;135.27;47.90;;;;;;;;;;5019773;28;20032;-72
2022/12/15 15:27:52;;;;;;;291.48;76.13;;;;;;;;;;5019989;28;20033;-72
2022/12/15 15:30:22;;;;;;;123.13;51.17;;;;;;;;;;5021073;28;20030;-72
2022/12/15 15:33:00;;;;;;;170.00;71.47;;;;;;;;;;5024110;28;20599;-72
2022/12/15 15:35:30;;;;;;;134.35;61.30;;;;;;;;;;5020031;28;20049;-72
2022/12/15 15:38:02;;;;;;;137.82;58.47;;;;;;;;;;5018407;28;20436;-72
2022/12/15 15:40:28;;;;;;;233.10;89.63;;;;;;;;;;5017192;28;20370;-72
2022/12/15 15:42:54;;;;;;;130.65;61.85;;;;;;;;;;5022831;28;20033;-72
2022/12/15 15:45:20;;;;;;;155.68;61.95;;;;;;;;;;5023267;28;20503;-72
2022/12/15 15:47:48;;;;;;;152.30;58.78;;;;;;;;;;5025401;28;20037;-72
2022/12/15 15:50:16;;;;;;;84.65;43.58;;;;;;;;;;5020916;28;20034;-72
2022/12/15 15:52:43;;;;;;;130.68;53.28;;;;;;;;;;5024447;28;20045;-72
2022/12/15 15:55:13;;;;;;;112.13;50.53;;;;;;;;;;5022256;28;20033;-72
2022/12/15 15:57:40;;;;;;;101.45;48.75;;;;;;;;;;5021846;28;20498;-72
2022/12/15 16:00:17;;;;;;;96.82;45.80;;;;;;;;;;5019761;28;20143;-72
2022/12/15 16:02:43;;;;;;;149.73;60.38;;;;;;;;;;5023730;28;20041;-72
2022/12/15 16:05:09;;;;;;;140.85;54.20;;;;;;;;;;5022456;28;20029;-72
2022/12/15 16:07:35;;;;;;;108.40;44.38;;;;;;;;;;5019766;28;20557;-72
2022/12/15 16:10:01;;;;;;;85.20;40.95;;;;;;;;;;5023809;28;20053;-72
2022/12/15 16:12:27;;;;;;;89.38;41.60;;;;;;;;;;5020411;28;20142;-72
2022/12/15 16:14:53;;;;;;;207.73;67.25;;;;;;;;;;5024130;28;20710;-72
2022/12/15 16:17:20;;;;;;;141.65;55.33;;;;;;;;;;5018586;28;20033;-72
2022/12/15 16:19:46;;;;;;;134.95;57.50;;;;;;;;;;5017415;28;20033;-72
2022/12/15 16:22:17;;;;;;;190.50;92.57;;;;;;;;;;5022676;28;20848;-72
2022/12/15 16:24:43;;;;;;;523.78;194.63;;;;;;;;;;5023420;28;20055;-72
2022/12/15 16:27:11;;;;;;;195.95;107.72;;;;;;;;;;5021083;28;20121;-72
2022/12/15 16:29:37;;;;;;;244.85;99.07;;;;;;;;;;5041068;23;20057;-72
2022/12/15 16:32:04;;;;;;;244.13;86.80;;;;;;;;;;5027564;28;20044;-72
2022/12/15 16:34:30;;;;;;;156.25;69.72;;;;;;;;;;5029556;28;20033;-72
2022/12/15 16:36:56;;;;;;;263.90;92.72;;;;;;;;;;5023106;28;20829;-72
2022/12/15 16:39:26;;;;;;;163.60;73.32;;;;;;;;;;5023987;28;20033;-72
2022/12/15 16:41:54;;;;;;;192.52;83.97;;;;;;;;;;5023979;28;20816;-73
2022/12/15 16:44:20;;;;;;;161.85;70.45;;;;;;;;;;5021857;28;22190;-72
2022/12/15 16:46:46;;;;;;;152.85;69.45;;;;;;;;;;5027011;28;20604;-72
2022/12/15 16:49:12;;;;;;;124.20;68.78;;;;;;;;;;5025836;28;20033;-72