Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/14 00:00:52;;;;;;;17.17;8.35;;;;;;;;;;5054040;28;20561;-71
2023/03/14 00:03:18;;;;;;;;;;;;;;;;;;5057333;28;20367;-71
2023/03/14 00:05:45;;;;;;;16.70;7.57;;;;;;;;;;5053100;28;20509;-71
2023/03/14 00:08:11;;;;;;;;;;;;;;;;;;5057723;28;20127;-72
2023/03/14 00:10:37;;;;;;;16.48;6.97;;;;;;;;;;5059221;28;20275;-71
2023/03/14 00:13:06;;;;;;;14.85;6.30;;;;;;;;;;5059559;28;20024;-71
2023/03/14 00:15:36;;;;;;;14.88;6.65;;;;;;;;;;5058237;28;20036;-72
2023/03/14 00:18:03;;;;;;;17.85;5.95;;;;;;;;;;5057959;28;20281;-71
2023/03/14 00:20:31;;;;;;;16.08;6.95;;;;;;;;;;5058876;28;20607;-72
2023/03/14 00:22:57;;;;;;;17.85;8.35;;;;;;;;;;5053348;28;20205;-71
2023/03/14 00:25:27;;;;;;;17.17;6.65;;;;;;;;;;5054592;28;20502;-72
2023/03/14 00:27:54;;;;;;;15.35;6.53;;;;;;;;;;5052060;28;20039;-71
2023/03/14 00:30:23;;;;;;;18.05;7.25;;;;;;;;;;5055923;28;20044;-72
2023/03/14 00:32:54;;;;;;;18.35;7.75;;;;;;;;;;5051828;28;20024;-72
2023/03/14 00:35:22;;;;;;;15.15;7.53;;;;;;;;;;5051694;28;20044;-72
2023/03/14 00:37:49;;;;;;;15.25;7.15;;;;;;;;;;5053416;28;20074;-71
2023/03/14 00:40:18;;;;;;;14.88;6.65;;;;;;;;;;5054024;28;20470;-72
2023/03/14 00:42:46;;;;;;;14.20;6.43;;;;;;;;;;5050711;28;20036;-70
2023/03/14 00:45:19;;;;;;;14.98;7.80;;;;;;;;;;5053641;28;20496;-70
2023/03/14 00:47:48;;;;;;;15.13;6.97;;;;;;;;;;5051084;28;20043;-73
2023/03/14 00:50:17;;;;;;;17.08;7.03;;;;;;;;;;5054586;28;20048;-71
2023/03/14 00:52:46;;;;;;;15.05;6.95;;;;;;;;;;5048815;28;20093;-71
2023/03/14 00:55:16;;;;;;;13.35;5.55;;;;;;;;;;5050042;28;20051;-72
2023/03/14 00:57:44;;;;;;;14.98;6.13;;;;;;;;;;5052450;28;20032;-71
2023/03/14 01:00:15;;;;;;;12.65;5.50;;;;;;;;;;5055113;28;20050;-71
2023/03/14 01:02:43;;;;;;;12.63;4.45;;;;;;;;;;5053883;28;20372;-70
2023/03/14 01:05:10;;;;;;;12.00;4.38;;;;;;;;;;5040596;28;20042;-71
2023/03/14 01:07:39;;;;;;;11.38;3.60;;;;;;;;;;5034837;28;20459;-71
2023/03/14 01:10:08;;;;;;;10.52;3.67;;;;;;;;;;5037909;28;20147;-70
2023/03/14 01:12:35;;;;;;;10.70;3.45;;;;;;;;;;5024248;28;20382;-71
2023/03/14 01:15:02;;;;;;;10.93;3.17;;;;;;;;;;5055733;28;20051;-70
2023/03/14 01:17:31;;;;;;;15.20;2.60;;;;;;;;;;5051184;28;20087;-70
2023/03/14 01:20:05;;;;;;;12.60;2.45;;;;;;;;;;5034482;28;20297;-72
2023/03/14 01:22:32;;;;;;;14.20;2.42;;;;;;;;;;5039115;28;20098;-71
2023/03/14 01:25:01;;;;;;;9.20;1.85;;;;;;;;;;5030342;28;20036;-70
2023/03/14 01:27:27;;;;;;;10.50;2.00;;;;;;;;;;5036889;28;20536;-71
2023/03/14 01:29:54;;;;;;;;;;;;;;;;;;5033845;28;20028;-70
2023/03/14 01:32:23;;;;;;;7.53;1.98;;;;;;;;;;5038409;28;19915;-71
2023/03/14 01:34:50;;;;;;;11.60;1.90;;;;;;;;;;5033548;28;20233;-71
2023/03/14 01:37:17;;;;;;;6.53;1.75;;;;;;;;;;5036379;28;20036;-70
2023/03/14 01:39:49;;;;;;;10.63;2.03;;;;;;;;;;5032135;28;20456;-70
2023/03/14 01:42:17;;;;;;;10.00;1.40;;;;;;;;;;5035967;28;20143;-70
2023/03/14 01:45:01;;;;;;;10.48;1.70;;;;;;;;;;5035711;28;20494;-71
2023/03/14 01:47:27;;;;;;;8.25;1.85;;;;;;;;;;5055259;28;20036;-71
2023/03/14 01:49:54;;;;;;;;;;;;;;;;;;5050903;28;20802;-70
2023/03/14 01:52:23;;;;;;;9.02;1.65;;;;;;;;;;5031807;28;20011;-71
2023/03/14 01:54:55;;;;;;;8.63;1.52;;;;;;;;;;5030471;28;20040;-71
2023/03/14 01:57:44;;;;;;;6.60;1.50;;;;;;;;;;5035474;28;20043;-70
2023/03/14 02:00:18;;;;;;;10.75;1.60;;;;;;;;;;5017987;28;20048;-71
2023/03/14 02:02:50;;;;;;;12.43;1.60;;;;;;;;;;5030540;28;20032;-71
2023/03/14 02:05:23;;;;;;;7.90;1.60;;;;;;;;;;5019106;28;20037;-71
2023/03/14 02:07:58;;;;;;;9.57;1.38;;;;;;;;;;5027437;28;21241;-71
2023/03/14 02:10:28;;;;;;;7.20;1.23;;;;;;;;;;5017452;28;20048;-71
2023/03/14 02:12:56;;;;;;;12.60;1.55;;;;;;;;;;5030239;28;20040;-71
2023/03/14 02:15:22;;;;;;;7.32;1.15;;;;;;;;;;5030884;28;20034;-72
2023/03/14 02:17:49;;;;;;;8.18;1.23;;;;;;;;;;5029911;28;20157;-71
2023/03/14 02:20:35;;;;;;;8.70;1.30;;;;;;;;;;5032999;28;20037;-71
2023/03/14 02:23:04;;;;;;;6.10;1.00;;;;;;;;;;5032965;28;20147;-71
2023/03/14 02:25:43;;;;;;;6.45;1.20;;;;;;;;;;5015959;28;20040;-71
2023/03/14 02:28:10;;;;;;;6.68;0.98;;;;;;;;;;5016048;28;20440;-71
2023/03/14 02:30:38;;;;;;;7.18;1.05;;;;;;;;;;5014633;28;20656;-71
2023/03/14 02:33:08;;;;;;;5.55;0.90;;;;;;;;;;5033853;28;20025;-70
2023/03/14 02:35:37;;;;;;;9.35;1.20;;;;;;;;;;5030660;28;20033;-71
2023/03/14 02:38:06;;;;;;;6.97;1.30;;;;;;;;;;5032767;28;20530;-71
2023/03/14 02:40:34;;;;;;;8.23;1.23;;;;;;;;;;5028864;28;20406;-70
2023/03/14 02:43:02;;;;;;;6.85;1.10;;;;;;;;;;5040632;28;20782;-71
2023/03/14 02:45:35;;;;;;;6.82;1.25;;;;;;;;;;5052136;28;20526;-71
2023/03/14 02:48:05;;;;;;;7.80;1.50;;;;;;;;;;5050502;28;20041;-71
2023/03/14 02:50:35;;;;;;;9.82;1.45;;;;;;;;;;5048799;28;20036;-71
2023/03/14 02:53:04;;;;;;;8.27;1.50;;;;;;;;;;5055980;28;20350;-70
2023/03/14 02:55:32;;;;;;;10.30;1.50;;;;;;;;;;5058957;28;20088;-70
2023/03/14 02:58:01;;;;;;;5.22;1.20;;;;;;;;;;5053483;28;20499;-71
2023/03/14 03:00:30;;;;;;;7.57;1.52;;;;;;;;;;5056543;28;20033;-71
2023/03/14 03:02:58;;;;;;;8.32;1.20;;;;;;;;;;5054929;28;20036;-70
2023/03/14 03:05:27;;;;;;;9.15;1.42;;;;;;;;;;5053513;28;20066;-70
2023/03/14 03:07:56;;;;;;;6.97;1.25;;;;;;;;;;5050364;28;20029;-70
2023/03/14 03:10:33;;;;;;;5.43;1.05;;;;;;;;;;5056110;28;20079;-71
2023/03/14 03:13:02;;;;;;;7.93;1.23;;;;;;;;;;5057145;28;20028;-71
2023/03/14 03:15:30;;;;;;;5.05;1.00;;;;;;;;;;5051501;28;20032;-70
2023/03/14 03:17:57;;;;;;;7.68;1.15;;;;;;;;;;5051026;28;20044;-70
2023/03/14 03:20:25;;;;;;;5.95;1.30;;;;;;;;;;5035444;28;20712;-71
2023/03/14 03:22:52;;;;;;;8.60;1.50;;;;;;;;;;5033244;28;20036;-71
2023/03/14 03:25:20;;;;;;;6.15;1.38;;;;;;;;;;5021763;28;20028;-70
2023/03/14 03:27:46;;;;;;;7.65;1.27;;;;;;;;;;5018122;28;20045;-71
2023/03/14 03:30:12;;;;;;;;;;;;;;;;;;5021525;28;20269;-71
2023/03/14 03:32:41;;;;;;;6.82;1.23;;;;;;;;;;5034366;28;20014;-71
2023/03/14 03:35:11;;;;;;;7.30;1.65;;;;;;;;;;5038533;28;20321;-71
2023/03/14 03:37:38;;;;;;;7.30;1.35;;;;;;;;;;5018614;28;20033;-71
2023/03/14 03:40:05;;;;;;;8.43;1.40;;;;;;;;;;5038346;28;20546;-71
2023/03/14 03:42:34;;;;;;;7.00;1.42;;;;;;;;;;5036493;28;20148;-71
2023/03/14 03:45:00;;;;;;;8.88;1.52;;;;;;;;;;5018039;28;20262;-70
2023/03/14 03:47:26;;;;;;;10.48;1.45;;;;;;;;;;5018843;28;20053;-71
2023/03/14 03:49:56;;;;;;;10.20;1.58;;;;;;;;;;5032798;28;20156;-71
2023/03/14 03:52:23;;;;;;;6.03;1.23;;;;;;;;;;5036259;28;20494;-71
2023/03/14 03:54:51;;;;;;;10.15;1.35;;;;;;;;;;5033723;28;20115;-71
2023/03/14 03:57:20;;;;;;;5.60;1.17;;;;;;;;;;5032500;28;20040;-70
2023/03/14 03:59:47;;;;;;;7.80;1.30;;;;;;;;;;5030921;28;20475;-72
2023/03/14 04:02:15;;;;;;;8.40;1.58;;;;;;;;;;5036106;28;21019;-72
2023/03/14 04:04:42;;;;;;;10.07;1.45;;;;;;;;;;5031892;28;20040;-72
2023/03/14 04:07:10;;;;;;;9.77;1.40;;;;;;;;;;5033851;28;20028;-72
2023/03/14 04:09:45;;;;;;;;;;;;;;;;;;5032621;28;20033;-72
2023/03/14 04:12:12;;;;;;;6.47;1.30;;;;;;;;;;5034734;28;19961;-72
2023/03/14 04:14:40;;;;;;;6.88;1.48;;;;;;;;;;5032448;28;20020;-72
2023/03/14 04:17:18;;;;;;;5.57;1.15;;;;;;;;;;5034166;28;20041;-72
2023/03/14 04:19:45;;;;;;;8.60;1.48;;;;;;;;;;5032966;28;20135;-72
2023/03/14 04:22:13;;;;;;;6.85;1.40;;;;;;;;;;5037400;28;20037;-72
2023/03/14 04:24:39;;;;;;;6.55;1.50;;;;;;;;;;5033171;28;20032;-72
2023/03/14 04:27:07;;;;;;;8.65;1.60;;;;;;;;;;5037612;28;20057;-72
2023/03/14 04:29:35;;;;;;;10.32;1.52;;;;;;;;;;5035645;28;20040;-72
2023/03/14 04:32:03;;;;;;;7.80;1.52;;;;;;;;;;5038400;28;20174;-72
2023/03/14 04:34:30;;;;;;;7.65;1.50;;;;;;;;;;5035452;28;20021;-72
2023/03/14 04:36:57;;;;;;;6.97;1.40;;;;;;;;;;5035558;28;20036;-70
2023/03/14 04:39:25;;;;;;;9.65;1.30;;;;;;;;;;5035934;28;20361;-72
2023/03/14 04:41:53;;;;;;;7.28;1.27;;;;;;;;;;5032961;28;20800;-71
2023/03/14 04:44:25;;;;;;;6.03;1.13;;;;;;;;;;5035974;28;20047;-71
2023/03/14 04:46:52;;;;;;;6.75;1.40;;;;;;;;;;5026229;28;20703;-72
2023/03/14 04:49:20;;;;;;;6.95;1.10;;;;;;;;;;5021785;28;20591;-72
2023/03/14 04:51:50;;;;;;;4.75;0.98;;;;;;;;;;5032471;28;20534;-71
2023/03/14 04:54:37;;;;;;;4.43;1.00;;;;;;;;;;5034193;28;20071;-72
2023/03/14 04:57:06;;;;;;;7.82;1.45;;;;;;;;;;5033709;28;20430;-72
2023/03/14 04:59:35;;;;;;;6.45;1.20;;;;;;;;;;5031271;28;20300;-71
2023/03/14 05:02:01;;;;;;;9.00;1.20;;;;;;;;;;5034987;28;20119;-71
2023/03/14 05:04:32;;;;;;;6.10;1.30;;;;;;;;;;5035316;28;20064;-71
2023/03/14 05:07:01;;;;;;;6.40;1.30;;;;;;;;;;5021364;28;20390;-71
2023/03/14 05:09:29;;;;;;;6.40;1.20;;;;;;;;;;5018747;28;20086;-71
2023/03/14 05:12:01;;;;;;;6.25;1.33;;;;;;;;;;5034494;28;20024;-72
2023/03/14 05:14:29;;;;;;;7.63;1.30;;;;;;;;;;5035962;28;20633;-71
2023/03/14 05:16:55;;;;;;;7.53;1.20;;;;;;;;;;5015792;28;20049;-71
2023/03/14 05:19:22;;;;;;;;;;;;;;;;;;5030963;28;20625;-71
2023/03/14 05:21:49;;;;;;;;;;;;;;;;;;5031738;28;19923;-71
2023/03/14 05:24:16;;;;;;;6.18;1.00;;;;;;;;;;5035272;28;20655;-71
2023/03/14 05:26:44;;;;;;;6.13;1.25;;;;;;;;;;5031387;28;20148;-71
2023/03/14 05:29:13;;;;;;;6.72;1.20;;;;;;;;;;5035557;28;20117;-71
2023/03/14 05:31:45;;;;;;;4.70;1.17;;;;;;;;;;5049008;28;20146;-71
2023/03/14 05:34:12;;;;;;;9.05;1.35;;;;;;;;;;5053204;28;20082;-71
2023/03/14 05:36:39;;;;;;;6.72;1.13;;;;;;;;;;5053147;28;20029;-71
2023/03/14 05:39:07;;;;;;;7.20;1.40;;;;;;;;;;5053633;28;20480;-72
2023/03/14 05:41:36;;;;;;;9.35;1.55;;;;;;;;;;5053344;28;20151;-71
2023/03/14 05:44:02;;;;;;;5.55;1.38;;;;;;;;;;5051831;28;20028;-71
2023/03/14 05:46:30;;;;;;;;;;;;;;;;;;5058127;28;20051;-72
2023/03/14 05:49:18;;;;;;;6.15;1.30;;;;;;;;;;5053933;28;19991;-72
2023/03/14 05:51:44;;;;;;;6.63;1.30;;;;;;;;;;5052092;28;20036;-71
2023/03/14 05:54:13;;;;;;;5.72;1.30;;;;;;;;;;5057424;28;20535;-71
2023/03/14 05:56:40;;;;;;;6.45;1.35;;;;;;;;;;5053156;28;20119;-71
2023/03/14 05:59:08;;;;;;;6.25;1.35;;;;;;;;;;5037748;28;20706;-71
2023/03/14 06:01:37;;;;;;;6.25;1.40;;;;;;;;;;5020991;28;20051;-71
2023/03/14 06:04:05;;;;;;;4.75;1.30;;;;;;;;;;5051946;28;20143;-71
2023/03/14 06:06:32;;;;;;;6.47;1.42;;;;;;;;;;5038269;28;20067;-71
2023/03/14 06:08:58;;;;;;;7.05;1.50;;;;;;;;;;5019598;28;20159;-71
2023/03/14 06:11:24;;;;;;;;;;;;;;;;;;5020041;28;20357;-71
2023/03/14 06:13:51;;;;;;;5.93;1.27;;;;;;;;;;5013014;28;19912;-71
2023/03/14 06:16:18;;;;;;;6.45;1.45;;;;;;;;;;5005309;28;20380;-71
2023/03/14 06:18:48;;;;;;;6.60;1.40;;;;;;;;;;5015979;28;20635;-71
2023/03/14 06:21:16;;;;;;;6.63;1.40;;;;;;;;;;5018703;28;20043;-71
2023/03/14 06:23:43;;;;;;;8.77;1.50;;;;;;;;;;4999422;28;20051;-71
2023/03/14 06:26:13;;;;;;;5.97;1.27;;;;;;;;;;5000876;28;20857;-71
2023/03/14 06:28:40;;;;;;;8.80;1.83;;;;;;;;;;5016021;28;20163;-71
2023/03/14 06:31:09;;;;;;;8.60;2.15;;;;;;;;;;5024060;28;20024;-71
2023/03/14 06:33:38;;;;;;;8.07;1.52;;;;;;;;;;5019621;28;20057;-71
2023/03/14 06:36:04;;;;;;;7.47;1.42;;;;;;;;;;5023547;28;20406;-72
2023/03/14 06:38:36;;;;;;;6.82;1.38;;;;;;;;;;5023230;28;20076;-72
2023/03/14 06:41:16;;;;;;;7.85;1.60;;;;;;;;;;5020241;28;20037;-71
2023/03/14 06:43:43;;;;;;;6.40;1.20;;;;;;;;;;5009119;28;20044;-72
2023/03/14 06:46:11;;;;;;;5.53;1.20;;;;;;;;;;5056922;28;20373;-71
2023/03/14 06:48:37;;;;;;;6.65;1.30;;;;;;;;;;5058263;28;20032;-71
2023/03/14 06:51:06;;;;;;;9.80;1.75;;;;;;;;;;5056022;28;20050;-71
2023/03/14 06:53:37;;;;;;;7.97;1.58;;;;;;;;;;5054833;28;20074;-70
2023/03/14 06:56:05;;;;;;;9.35;1.75;;;;;;;;;;5058465;28;20038;-71
2023/03/14 06:58:32;;;;;;;7.82;1.83;;;;;;;;;;5054638;28;20456;-73
2023/03/14 07:01:00;;;;;;;;;;;;;;;;;;5059722;28;20470;-71
2023/03/14 07:03:29;;;;;;;8.20;1.65;;;;;;;;;;5059858;28;20215;-71
2023/03/14 07:05:55;;;;;;;5.63;1.27;;;;;;;;;;5056043;28;20040;-71
2023/03/14 07:08:23;;;;;;;9.13;1.60;;;;;;;;;;5059698;28;20037;-71
2023/03/14 07:10:50;;;;;;;12.43;2.15;;;;;;;;;;5055729;28;20031;-71
2023/03/14 07:13:18;;;;;;;10.02;2.60;;;;;;;;;;5056846;28;20044;-71
2023/03/14 07:15:45;;;;;;;10.85;2.10;;;;;;;;;;5056584;28;20789;-72
2023/03/14 07:18:14;;;;;;;11.52;5.00;;;;;;;;;;5058206;28;20044;-72
2023/03/14 07:20:41;;;;;;;9.57;2.70;;;;;;;;;;5057251;28;20479;-72
2023/03/14 07:23:10;;;;;;;8.43;2.58;;;;;;;;;;5059601;28;20485;-72
2023/03/14 07:25:37;;;;;;;11.02;3.20;;;;;;;;;;5055824;28;20556;-72
2023/03/14 07:28:06;;;;;;;9.45;2.75;;;;;;;;;;5058597;28;20379;-72
2023/03/14 07:30:34;;;;;;;20.05;8.93;;;;;;;;;;5058268;28;20037;-72
2023/03/14 07:33:02;;;;;;;15.20;4.80;;;;;;;;;;5056824;28;20047;-72
2023/03/14 07:35:29;;;;;;;11.15;4.00;;;;;;;;;;5058352;28;20474;-72
2023/03/14 07:37:56;;;;;;;;;;;;;;;;;;5055243;28;20670;-70
2023/03/14 07:40:23;;;;;;;9.40;2.42;;;;;;;;;;5055626;28;19912;-71
2023/03/14 07:42:55;;;;;;;14.48;5.35;;;;;;;;;;5054329;28;20445;-73
2023/03/14 07:45:26;;;;;;;14.07;5.60;;;;;;;;;;5052497;28;20104;-71
2023/03/14 07:47:57;;;;;;;9.65;2.70;;;;;;;;;;5057544;28;20109;-70
2023/03/14 07:50:25;;;;;;;6.57;1.67;;;;;;;;;;5056750;28;20103;-71
2023/03/14 07:52:52;;;;;;;9.45;1.92;;;;;;;;;;5053683;28;20064;-73
2023/03/14 07:55:22;;;;;;;8.85;2.00;;;;;;;;;;5056422;28;20240;-71
2023/03/14 07:57:50;;;;;;;9.23;2.08;;;;;;;;;;5055769;28;20068;-73
2023/03/14 08:00:16;;;;;;;8.93;1.80;;;;;;;;;;5057210;28;20063;-70
2023/03/14 08:02:43;;;;;;;8.57;1.50;;;;;;;;;;5058543;28;20326;-70
2023/03/14 08:05:11;;;;;;;11.48;2.05;;;;;;;;;;5059818;28;20114;-71
2023/03/14 08:07:40;;;;;;;8.10;1.88;;;;;;;;;;5054336;28;20038;-70
2023/03/14 08:10:30;;;;;;;9.15;1.90;;;;;;;;;;5055972;28;20413;-73
2023/03/14 08:13:02;;;;;;;10.00;2.28;;;;;;;;;;5055701;28;20036;-71
2023/03/14 08:15:30;;;;;;;7.30;1.60;;;;;;;;;;5060722;28;20337;-71
2023/03/14 08:17:57;;;;;;;8.13;1.70;;;;;;;;;;5053539;28;20100;-71
2023/03/14 08:20:29;;;;;;;7.60;1.23;;;;;;;;;;5055511;28;20525;-71
2023/03/14 08:23:00;;;;;;;11.02;1.70;;;;;;;;;;5054658;28;20020;-72
2023/03/14 08:25:28;;;;;;;7.20;1.70;;;;;;;;;;5055955;28;20436;-71
2023/03/14 08:27:56;;;;;;;8.27;1.88;;;;;;;;;;5053860;28;20024;-71
2023/03/14 08:30:23;;;;;;;7.90;1.80;;;;;;;;;;5052489;28;20024;-71
2023/03/14 08:32:51;;;;;;;9.27;1.90;;;;;;;;;;5053357;28;20165;-71
2023/03/14 08:35:18;;;;;;;10.68;1.85;;;;;;;;;;5058466;28;20028;-71
2023/03/14 08:37:47;;;;;;;10.35;1.75;;;;;;;;;;5051732;28;20390;-71
2023/03/14 08:40:13;;;;;;;7.07;1.73;;;;;;;;;;5058916;28;20028;-71
2023/03/14 08:42:41;;;;;;;8.32;2.05;;;;;;;;;;5047069;28;20452;-71
2023/03/14 08:45:14;;;;;;;7.50;1.63;;;;;;;;;;5051209;28;20413;-71
2023/03/14 08:47:40;;;;;;;8.32;1.63;;;;;;;;;;5053972;28;20135;-72
2023/03/14 08:50:09;;;;;;;8.63;1.73;;;;;;;;;;5053137;28;20025;-71
2023/03/14 08:52:37;;;;;;;10.13;2.05;;;;;;;;;;5053783;28;20330;-71
2023/03/14 08:55:04;;;;;;;8.00;2.10;;;;;;;;;;5053320;28;20020;-70
2023/03/14 08:57:31;;;;;;;10.27;1.90;;;;;;;;;;5053747;28;20448;-71
2023/03/14 08:59:58;;;;;;;7.03;1.60;;;;;;;;;;5055283;28;20028;-71
2023/03/14 09:02:27;;;;;;;9.32;1.60;;;;;;;;;;5051639;28;20029;-71
2023/03/14 09:04:54;;;;;;;7.30;1.50;;;;;;;;;;5055740;28;20059;-71
2023/03/14 09:07:26;;;;;;;5.43;1.23;;;;;;;;;;5054369;28;20127;-70
2023/03/14 09:09:55;;;;;;;5.95;1.67;;;;;;;;;;5051108;28;21374;-71
2023/03/14 09:12:25;;;;;;;9.32;1.40;;;;;;;;;;5054834;28;20028;-71
2023/03/14 09:14:52;;;;;;;7.88;1.63;;;;;;;;;;5052527;28;20742;-70
2023/03/14 09:17:19;;;;;;;9.85;1.98;;;;;;;;;;5055054;28;20032;-71
2023/03/14 09:19:47;;;;;;;9.15;1.48;;;;;;;;;;5052605;28;20024;-72
2023/03/14 09:22:16;;;;;;;6.63;1.65;;;;;;;;;;5054137;28;20070;-70
2023/03/14 09:24:43;;;;;;;7.00;1.45;;;;;;;;;;5052908;28;20549;-70
2023/03/14 09:27:10;;;;;;;8.93;1.70;;;;;;;;;;5052958;28;20927;-71
2023/03/14 09:29:39;;;;;;;7.03;1.60;;;;;;;;;;5067669;28;20058;-71
2023/03/14 09:32:08;;;;;;;8.13;1.63;;;;;;;;;;5072855;28;20064;-71
2023/03/14 09:34:36;;;;;;;10.65;1.92;;;;;;;;;;5054833;28;20034;-71
2023/03/14 09:37:03;;;;;;;7.18;1.25;;;;;;;;;;5053506;28;20074;-71
2023/03/14 09:39:33;;;;;;;9.43;2.00;;;;;;;;;;5054367;28;20035;-71
2023/03/14 09:42:03;;;;;;;8.38;1.70;;;;;;;;;;5051336;28;20466;-71
2023/03/14 09:44:32;;;;;;;6.13;1.60;;;;;;;;;;5061280;28;20135;-71
2023/03/14 09:47:06;;;;;;;7.53;1.77;;;;;;;;;;5055061;28;20048;-71
2023/03/14 09:49:43;;;;;;;7.70;1.80;;;;;;;;;;5055460;28;20044;-71
2023/03/14 09:52:15;;;;;;;7.70;1.65;;;;;;;;;;5059994;28;20390;-71
2023/03/14 09:55:00;;;;;;;7.55;1.30;;;;;;;;;;5054393;28;20067;-72
2023/03/14 09:57:28;;;;;;;8.10;1.63;;;;;;;;;;5053972;28;20036;-71
2023/03/14 09:59:58;;;;;;;10.82;1.60;;;;;;;;;;5051399;28;20558;-70
2023/03/14 10:02:29;;;;;;;6.57;1.38;;;;;;;;;;5058976;28;20751;-71
2023/03/14 10:04:57;;;;;;;8.32;1.48;;;;;;;;;;5056185;28;20047;-70
2023/03/14 10:07:35;;;;;;;9.50;1.88;;;;;;;;;;5061206;28;20141;-71
2023/03/14 10:10:03;;;;;;;6.30;1.35;;;;;;;;;;5061610;28;20529;-70
2023/03/14 10:12:33;;;;;;;7.55;1.60;;;;;;;;;;5044430;28;20580;-71
2023/03/14 10:15:09;;;;;;;6.20;1.20;;;;;;;;;;5044707;28;20145;-73
2023/03/14 10:17:43;;;;;;;10.85;1.88;;;;;;;;;;5026758;28;20135;-71
2023/03/14 10:20:33;;;;;;;7.97;1.30;;;;;;;;;;5042465;28;20237;-71
2023/03/14 10:23:15;;;;;;;7.93;1.40;;;;;;;;;;5042555;28;20047;-71
2023/03/14 10:25:45;;;;;;;6.50;1.20;;;;;;;;;;5019431;28;20472;-71
2023/03/14 10:28:33;;;;;;;8.82;1.40;;;;;;;;;;5039460;28;20764;-71
2023/03/14 10:31:00;;;;;;;9.43;1.40;;;;;;;;;;5041099;28;20540;-71
2023/03/14 10:33:35;;;;;;;8.70;1.55;;;;;;;;;;5041723;28;20033;-71
2023/03/14 10:36:06;;;;;;;6.30;1.48;;;;;;;;;;5039384;28;20075;-71
2023/03/14 10:38:34;;;;;;;9.40;1.30;;;;;;;;;;5043369;28;20056;-71
2023/03/14 10:41:01;;;;;;;6.10;1.33;;;;;;;;;;5041199;28;20083;-70
2023/03/14 10:43:38;;;;;;;6.43;1.35;;;;;;;;;;5041220;28;20162;-71
2023/03/14 10:46:19;;;;;;;22.67;3.13;;;;;;;;;;5024131;28;20069;-71
2023/03/14 10:48:49;;;;;;;10.35;1.50;;;;;;;;;;5037582;28;20052;-70
2023/03/14 10:51:41;;;;;;;9.65;1.52;;;;;;;;;;5042885;28;20118;-70
2023/03/14 10:54:20;;;;;;;7.43;1.40;;;;;;;;;;5024203;28;20516;-71
2023/03/14 10:57:00;;;;;;;7.45;1.35;;;;;;;;;;5040317;28;20033;-70
2023/03/14 10:59:36;;;;;;;11.02;1.45;;;;;;;;;;5057724;28;20040;-71
2023/03/14 11:02:13;;;;;;;10.18;1.80;;;;;;;;;;5058893;28;20032;-71
2023/03/14 11:05:04;;;;;;;9.13;1.67;;;;;;;;;;5056695;28;20024;-72
2023/03/14 11:07:37;;;;;;;14.77;1.83;;;;;;;;;;5019388;28;20097;-72
2023/03/14 11:10:21;;;;;;;7.95;1.42;;;;;;;;;;5039633;28;20487;-72
2023/03/14 11:13:06;;;;;;;8.23;1.50;;;;;;;;;;5036911;28;20045;-73
2023/03/14 11:15:48;;;;;;;6.85;1.30;;;;;;;;;;5035037;28;20189;-71
2023/03/14 11:18:33;;;;;;;8.68;1.75;;;;;;;;;;5041041;28;20489;-70
2023/03/14 11:21:19;;;;;;;5.97;1.30;;;;;;;;;;5035253;28;20332;-70
2023/03/14 11:23:54;;;;;;;8.50;1.70;;;;;;;;;;5020065;28;20369;-71
2023/03/14 11:26:27;;;;;;;11.23;1.30;;;;;;;;;;5038156;28;20617;-71
2023/03/14 11:28:57;;;;;;;6.15;1.23;;;;;;;;;;5038081;28;20041;-72
2023/03/14 11:31:29;;;;;;;8.27;1.40;;;;;;;;;;5035890;28;20385;-71
2023/03/14 11:34:13;;;;;;;9.02;1.75;;;;;;;;;;5037942;28;20041;-71
2023/03/14 11:37:01;;;;;;;7.95;1.50;;;;;;;;;;5022449;28;20031;-71
2023/03/14 11:39:48;;;;;;;7.97;1.50;;;;;;;;;;5057692;28;20541;-71
2023/03/14 11:42:18;;;;;;;8.70;1.58;;;;;;;;;;5053277;28;20741;-71
2023/03/14 11:44:47;;;;;;;7.32;1.55;;;;;;;;;;5058307;28;20067;-71
2023/03/14 11:47:22;;;;;;;7.45;1.23;;;;;;;;;;5058849;28;20052;-71
2023/03/14 11:49:54;;;;;;;6.38;1.15;;;;;;;;;;5054338;28;20040;-71
2023/03/14 11:52:29;;;;;;;5.45;1.08;;;;;;;;;;5058277;28;20032;-71
2023/03/14 11:55:12;;;;;;;8.00;1.38;;;;;;;;;;5054962;28;20688;-72
2023/03/14 11:57:40;;;;;;;5.78;1.13;;;;;;;;;;5055036;28;20024;-70
2023/03/14 12:00:20;;;;;;;6.60;1.13;;;;;;;;;;5056856;28;20035;-70
2023/03/14 12:03:08;;;;;;;5.38;1.05;;;;;;;;;;5055912;28;20348;-70
2023/03/14 12:05:48;;;;;;;6.45;1.25;;;;;;;;;;5052844;28;20326;-70
2023/03/14 12:08:17;;;;;;;12.25;1.33;;;;;;;;;;5059605;28;20137;-70
2023/03/14 12:10:50;;;;;;;5.45;1.00;;;;;;;;;;5054827;28;20138;-71
2023/03/14 12:13:18;;;;;;;6.15;1.00;;;;;;;;;;5056658;28;20041;-71
2023/03/14 12:15:58;;;;;;;5.18;1.33;;;;;;;;;;5056933;28;20375;-71
2023/03/14 12:18:42;;;;;;;5.97;1.20;;;;;;;;;;5056591;28;20615;-71
2023/03/14 12:21:13;;;;;;;6.78;1.00;;;;;;;;;;5060046;28;20489;-71
2023/03/14 12:23:53;;;;;;;19.48;2.67;;;;;;;;;;5055353;28;20042;-71
2023/03/14 12:26:32;;;;;;;6.90;1.38;;;;;;;;;;5054526;28;20043;-72
2023/03/14 12:29:09;;;;;;;6.68;1.25;;;;;;;;;;5056228;28;20082;-72
2023/03/14 12:31:39;;;;;;;6.72;1.52;;;;;;;;;;5059351;28;20035;-73
2023/03/14 12:34:12;;;;;;;9.40;1.85;;;;;;;;;;5059003;28;20031;-73
2023/03/14 12:36:53;;;;;;;12.40;2.10;;;;;;;;;;5053084;28;20051;-73
2023/03/14 12:39:43;;;;;;;7.22;1.60;;;;;;;;;;5056145;28;20600;-72
2023/03/14 12:42:37;;;;;;;9.70;2.30;;;;;;;;;;5053484;28;20504;-72
2023/03/14 12:45:22;;;;;;;8.57;1.50;;;;;;;;;;5044820;28;20044;-73
2023/03/14 12:47:51;;;;;;;7.70;1.90;;;;;;;;;;5054490;28;20208;-72
2023/03/14 12:50:22;;;;;;;8.55;1.60;;;;;;;;;;5055450;28;20638;-72
2023/03/14 12:53:01;;;;;;;7.97;2.00;;;;;;;;;;5053350;28;20117;-76
2023/03/14 12:55:46;;;;;;;13.50;1.92;;;;;;;;;;5053758;28;20166;-74
2023/03/14 12:58:25;;;;;;;10.15;2.03;;;;;;;;;;5054883;28;20399;-72
2023/03/14 13:01:01;;;;;;;8.05;2.05;;;;;;;;;;5038033;28;20146;-73
2023/03/14 13:03:39;;;;;;;5.72;1.40;;;;;;;;;;5051047;28;20674;-71
2023/03/14 13:06:08;;;;;;;8.10;1.85;;;;;;;;;;5054012;28;20655;-71
2023/03/14 13:08:44;;;;;;;10.23;1.70;;;;;;;;;;5048842;28;20228;-72
2023/03/14 13:11:21;;;;;;;7.25;1.05;;;;;;;;;;5050883;28;20051;-71
2023/03/14 13:13:50;;;;;;;5.53;1.00;;;;;;;;;;5034019;28;20040;-71
2023/03/14 13:16:18;;;;;;;5.68;1.13;;;;;;;;;;5038699;28;20044;-72
2023/03/14 13:18:47;;;;;;;5.00;1.10;;;;;;;;;;5047435;28;20159;-71
2023/03/14 13:21:19;;;;;;;9.32;1.50;;;;;;;;;;5051357;28;20097;-71
2023/03/14 13:24:02;;;;;;;5.97;1.27;;;;;;;;;;5051844;28;20084;-71
2023/03/14 13:26:44;;;;;;;6.90;1.20;;;;;;;;;;5052285;28;20377;-71
2023/03/14 13:29:23;;;;;;;6.53;1.23;;;;;;;;;;5048974;28;20040;-72
2023/03/14 13:31:51;;;;;;;8.07;1.50;;;;;;;;;;5055321;28;20132;-71
2023/03/14 13:34:19;;;;;;;6.70;1.30;;;;;;;;;;5054414;28;20051;-72
2023/03/14 13:36:49;;;;;;;6.38;1.30;;;;;;;;;;5048321;28;20489;-72
2023/03/14 13:39:19;;;;;;;7.47;2.50;;;;;;;;;;5036694;28;20721;-71
2023/03/14 13:41:46;;;;;;;5.95;1.20;;;;;;;;;;5034464;28;20444;-71
2023/03/14 13:44:28;;;;;;;9.25;3.65;;;;;;;;;;5053125;28;20047;-74
2023/03/14 13:47:05;;;;;;;9.30;3.40;;;;;;;;;;5046706;28;20055;-72
2023/03/14 13:49:40;;;;;;;8.25;1.80;;;;;;;;;;5044249;28;20542;-74
2023/03/14 13:52:46;;;;;;;4.90;1.30;;;;;;;;;;5032334;28;20283;-73
2023/03/14 13:55:18;;;;;;;7.22;1.38;;;;;;;;;;4955021;28;20085;-74
2023/03/14 13:57:47;;;;;;;7.95;1.73;;;;;;;;;;4920653;28;20154;-72
2023/03/14 14:00:26;;;;;;;6.60;1.30;;;;;;;;;;4925375;28;20985;-72
2023/03/14 14:02:55;;;;;;;7.57;1.80;;;;;;;;;;4948606;28;20051;-72
2023/03/14 14:05:23;;;;;;;6.18;1.50;;;;;;;;;;4956379;28;20034;-71
2023/03/14 14:07:52;;;;;;;9.25;1.40;;;;;;;;;;4952467;28;20418;-71
2023/03/14 14:10:21;;;;;;;7.15;1.45;;;;;;;;;;4955627;28;20489;-71
2023/03/14 14:12:51;;;;;;;7.40;1.50;;;;;;;;;;4952963;28;20053;-70
2023/03/14 14:15:38;;;;;;;7.00;1.30;;;;;;;;;;4954695;28;20365;-72
2023/03/14 14:18:09;;;;;;;8.93;1.30;;;;;;;;;;4921929;28;20793;-70
2023/03/14 14:20:37;;;;;;;6.75;1.33;;;;;;;;;;4952350;28;20553;-71
2023/03/14 14:23:06;;;;;;;6.82;1.65;;;;;;;;;;4955917;28;20043;-72
2023/03/14 14:25:34;;;;;;;6.60;1.30;;;;;;;;;;4956206;28;20050;-72
2023/03/14 14:28:15;;;;;;;7.20;1.30;;;;;;;;;;4954656;28;20542;-71
2023/03/14 14:30:41;;;;;;;6.30;1.00;;;;;;;;;;5049623;28;20048;-72
2023/03/14 14:33:11;;;;;;;7.05;1.60;;;;;;;;;;5054284;28;20557;-72
2023/03/14 14:35:39;;;;;;;7.50;1.63;;;;;;;;;;5048671;28;20024;-72
2023/03/14 14:38:12;;;;;;;5.95;1.23;;;;;;;;;;5052460;28;20116;-73
2023/03/14 14:40:45;;;;;;;6.80;1.20;;;;;;;;;;5052825;28;20044;-73
2023/03/14 14:43:15;;;;;;;6.70;1.80;;;;;;;;;;5049156;28;20036;-72
2023/03/14 14:45:43;;;;;;;7.32;1.73;;;;;;;;;;5048739;28;20529;-71
2023/03/14 14:48:10;;;;;;;10.07;1.77;;;;;;;;;;5054613;28;20063;-71
2023/03/14 14:50:45;;;;;;;5.70;1.35;;;;;;;;;;5053367;28;20032;-72
2023/03/14 14:53:32;;;;;;;7.88;1.95;;;;;;;;;;5057009;28;20032;-73
2023/03/14 14:56:00;;;;;;;7.65;1.42;;;;;;;;;;5056575;28;20039;-71
2023/03/14 14:58:30;;;;;;;10.13;1.33;;;;;;;;;;5056890;28;20154;-73
2023/03/14 15:01:18;;;;;;;7.28;1.60;;;;;;;;;;5051046;28;20363;-72
2023/03/14 15:03:46;;;;;;;8.00;1.40;;;;;;;;;;5053271;28;20089;-73
2023/03/14 15:06:13;;;;;;;7.22;1.52;;;;;;;;;;5071075;28;20078;-72