Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/20 00:01:34;;;;;;;21.30;19.10;;;;;;;19.93;99.33;98043.44;4153140;28;20634;-87
2022/08/20 00:03:40;;;;;;;21.37;19.20;;;;;;;19.89;99.93;98052.69;4172606;28;20639;-86
2022/08/20 00:05:56;;;;;;;20.43;18.43;;;;;;;19.83;99.22;98043.56;4173826;28;20692;-86
2022/08/20 00:08:00;;;;;;;22.20;20.03;;;;;;;19.80;99.45;98043.06;4160506;28;20690;-86
2022/08/20 00:10:05;;;;;;;19.87;17.97;;;;;;;19.78;98.92;98044.22;4190712;28;20976;-87
2022/08/20 00:12:12;;;;;;;22.37;20.27;;;;;;;19.77;98.68;98043.41;4183964;28;20626;-86
2022/08/20 00:14:15;;;;;;;20.97;18.97;;;;;;;19.79;100.00;98053.81;4169314;28;20628;-86
2022/08/20 00:16:20;;;;;;;21.40;19.20;;;;;;;19.79;100.00;98054.66;4173122;28;20636;-86
2022/08/20 00:18:23;;;;;;;22.73;20.47;;;;;;;19.83;99.92;98054.16;4173435;28;20636;-86
2022/08/20 00:20:29;;;;;;;22.77;20.47;;;;;;;19.85;100.00;98051.34;4168037;28;21067;-86
2022/08/20 00:22:32;;;;;;;22.93;20.63;;;;;;;19.84;100.00;98052.31;4173289;28;20660;-86
2022/08/20 00:24:35;;;;;;;21.97;19.77;;;;;;;19.81;100.00;98051.84;4172360;28;21241;-86
2022/08/20 00:26:38;;;;;;;21.67;19.40;;;;;;;19.80;98.71;98058.09;4170518;28;20649;-86
2022/08/20 00:28:56;;;;;;;20.83;18.63;;;;;;;19.76;100.00;98052.31;4172261;28;20639;-87
2022/08/20 00:30:59;;;;;;;21.90;19.80;;;;;;;19.75;98.84;98055.94;4171704;28;20648;-86
2022/08/20 00:33:09;;;;;;;20.93;18.90;;;;;;;19.71;98.78;98056.44;4171731;28;21693;-87
2022/08/20 00:35:14;;;;;;;22.80;18.63;;;;;;;19.66;99.08;98051.63;4171891;28;20643;-87
2022/08/20 00:37:17;;;;;;;20.40;18.33;;;;;;;19.64;98.75;98060.72;4170835;28;20735;-86
2022/08/20 00:39:20;;;;;;;21.30;19.10;;;;;;;19.60;99.54;98060.22;4172735;28;20636;-86
2022/08/20 00:41:26;;;;;;;19.97;17.97;;;;;;;19.57;99.46;98063.19;4168212;28;20777;-87
2022/08/20 00:43:33;;;;;;;21.00;18.60;;;;;;;19.53;98.65;98069.78;4188525;28;20658;-87
2022/08/20 00:45:38;;;;;;;20.80;18.70;;;;;;;19.50;97.93;98067.47;4171129;28;21026;-86
2022/08/20 00:47:41;;;;;;;20.90;18.90;;;;;;;19.45;97.17;98071.56;4173417;28;20638;-86
2022/08/20 00:49:53;;;;;;;20.43;18.33;;;;;;;19.46;98.61;98066.13;4174888;28;20649;-86
2022/08/20 00:51:58;;;;;;;22.13;19.10;;;;;;;19.46;98.93;98065.31;4153744;28;20691;-87
2022/08/20 00:54:05;;;;;;;20.87;18.07;;;;;;;19.47;98.78;98067.78;4153535;28;20688;-87
2022/08/20 00:56:10;;;;;;;20.07;18.07;;;;;;;19.49;99.01;98067.63;4186305;28;21254;-87
2022/08/20 00:58:13;;;;;;;19.90;17.83;;;;;;;19.51;98.76;98079.69;4171160;28;20640;-86
2022/08/20 01:00:20;;;;;;;20.53;18.43;;;;;;;19.55;99.46;98075.75;4170306;28;20681;-87
2022/08/20 01:02:27;;;;;;;18.57;16.70;;;;;;;19.60;99.54;98091.97;4177857;28;20643;-87
2022/08/20 01:04:33;;;;;;;18.97;17.00;;;;;;;19.63;99.46;98085.53;4173015;28;22987;-87
2022/08/20 01:06:36;;;;;;;19.00;17.20;;;;;;;19.66;99.38;98087.84;4159799;28;20738;-87
2022/08/20 01:08:41;;;;;;;17.90;16.03;;;;;;;19.67;98.74;98087.69;4176675;28;20660;-86
2022/08/20 01:10:47;;;;;;;18.73;16.93;;;;;;;19.67;98.19;98082.41;4155964;28;20625;-86
2022/08/20 01:12:52;;;;;;;19.73;17.73;;;;;;;19.66;98.84;98080.75;4174241;28;21114;-87
2022/08/20 01:15:02;;;;;;;18.37;16.47;;;;;;;19.63;98.52;98086.34;4171004;28;20646;-87
2022/08/20 01:17:08;;;;;;;19.83;17.47;;;;;;;19.64;98.61;98081.91;4175827;28;20642;-86
2022/08/20 01:19:17;;;;;;;17.93;16.13;;;;;;;19.60;98.10;98084.03;4155724;28;20627;-87
2022/08/20 01:21:33;;;;;;;19.87;17.73;;;;;;;19.56;98.86;98090.66;4172516;28;20742;-86
2022/08/20 01:23:42;;;;;;;20.17;18.10;;;;;;;19.51;97.56;98087.63;4174100;28;20646;-86
2022/08/20 01:25:49;;;;;;;17.97;16.27;;;;;;;19.50;99.34;98093.09;4173511;28;20684;-87
2022/08/20 01:27:52;;;;;;;21.73;17.43;;;;;;;19.48;99.40;98095.91;4173053;28;20628;-87
2022/08/20 01:29:58;;;;;;;18.60;16.90;;;;;;;19.46;98.30;98095.22;4158388;28;20671;-87
2022/08/20 01:32:01;;;;;;;18.93;17.10;;;;;;;19.43;98.96;98097.38;4175998;28;20626;-87
2022/08/20 01:34:07;;;;;;;22.30;18.73;;;;;;;19.40;98.39;98097.69;4172003;28;20646;-86
2022/08/20 01:36:11;;;;;;;19.03;16.60;;;;;;;19.38;99.17;98102.31;4176465;28;20634;-86
2022/08/20 01:38:14;;;;;;;18.20;16.53;;;;;;;19.36;99.01;98100.81;4174575;28;20631;-86
2022/08/20 01:40:27;;;;;;;18.17;16.37;;;;;;;19.30;97.21;98101.44;4167919;28;20627;-86
2022/08/20 01:42:38;;;;;;;18.47;16.77;;;;;;;19.22;98.64;98102.22;4209072;28;20643;-86
2022/08/20 01:45:01;;;;;;;18.50;16.60;;;;;;;19.17;96.86;98107.16;4175219;28;20666;-86
2022/08/20 01:47:14;;;;;;;20.77;17.17;;;;;;;19.14;97.25;98107.47;4161655;28;20622;-87
2022/08/20 01:49:20;;;;;;;18.97;17.17;;;;;;;19.10;98.36;98100.00;4160219;28;20634;-87
2022/08/20 01:51:27;;;;;;;17.50;15.73;;;;;;;19.09;97.61;98103.63;4159393;28;20729;-86
2022/08/20 01:53:32;;;;;;;17.90;16.07;;;;;;;19.06;96.95;98107.44;4167604;28;21150;-86
2022/08/20 01:55:37;;;;;;;19.50;16.83;;;;;;;19.03;98.68;98106.91;4169589;28;20642;-87
2022/08/20 01:57:41;;;;;;;18.37;16.57;;;;;;;18.98;96.85;98104.69;4189724;28;21163;-87
2022/08/20 01:59:45;;;;;;;20.30;17.77;;;;;;;18.93;98.07;98106.97;4182779;28;20636;-86
2022/08/20 02:01:48;;;;;;;19.00;17.10;;;;;;;18.92;98.28;98117.72;4173640;28;20653;-86
2022/08/20 02:03:53;;;;;;;19.30;17.17;;;;;;;18.90;98.57;98115.22;4160075;28;20647;-86
2022/08/20 02:05:56;;;;;;;16.90;15.10;;;;;;;18.94;98.49;98123.66;4173639;28;20635;-86
2022/08/20 02:07:59;;;;;;;16.83;15.03;;;;;;;18.97;98.48;98131.28;4157834;28;21366;-86
2022/08/20 02:10:05;;;;;;;17.20;15.40;;;;;;;18.99;99.19;98121.41;4167125;28;20728;-88
2022/08/20 02:12:09;;;;;;;16.40;14.80;;;;;;;19.01;97.98;98119.44;4174265;28;21282;-85
2022/08/20 02:14:14;;;;;;;17.17;15.30;;;;;;;19.01;99.29;98115.00;4152682;28;20666;-86
2022/08/20 02:16:17;;;;;;;16.20;14.57;;;;;;;19.03;97.67;98126.25;4195728;28;24126;-86
2022/08/20 02:18:20;;;;;;;15.90;14.30;;;;;;;19.06;98.61;98130.38;4158759;28;21054;-86
2022/08/20 02:20:28;;;;;;;16.40;14.73;;;;;;;19.07;97.48;98127.59;4171079;28;20641;-86
2022/08/20 02:22:36;;;;;;;17.10;14.30;;;;;;;19.11;99.07;98128.09;4174825;28;20660;-85
2022/08/20 02:24:40;;;;;;;16.37;14.67;;;;;;;19.14;98.70;98127.78;4170770;28;20638;-86
2022/08/20 02:26:43;;;;;;;17.10;15.40;;;;;;;19.14;98.05;98127.78;4173596;28;20645;-85
2022/08/20 02:28:48;;;;;;;19.20;15.33;;;;;;;19.15;98.90;98121.53;4204781;28;20632;-83
2022/08/20 02:30:54;;;;;;;17.30;15.70;;;;;;;19.16;99.93;98121.38;4175046;28;20645;-83
2022/08/20 02:32:57;;;;;;;16.57;14.97;;;;;;;19.14;99.35;98123.34;4171961;28;21216;-83
2022/08/20 02:35:02;;;;;;;18.70;16.07;;;;;;;19.08;97.96;98123.16;4172557;28;21083;-83
2022/08/20 02:37:06;;;;;;;16.20;14.60;;;;;;;19.04;97.65;98109.41;4173310;28;20912;-83
2022/08/20 02:39:11;;;;;;;17.17;13.97;;;;;;;19.02;98.55;98119.31;4172993;28;20676;-83
2022/08/20 02:41:15;;;;;;;16.20;14.50;;;;;;;18.99;97.71;98116.13;4172720;28;20629;-83
2022/08/20 02:43:18;;;;;;;17.57;14.90;;;;;;;18.97;98.45;98110.13;4171663;28;20694;-84
2022/08/20 02:45:22;;;;;;;16.40;14.57;;;;;;;18.93;97.90;98101.69;4174363;28;22363;-84
2022/08/20 02:47:27;;;;;;;18.23;16.17;;;;;;;18.89;98.79;98110.91;4204747;28;20636;-84
2022/08/20 02:49:30;;;;;;;16.23;14.63;;;;;;;18.88;98.92;98116.34;4176462;28;20800;-84
2022/08/20 02:51:33;;;;;;;16.43;14.83;;;;;;;18.84;98.52;98114.19;4173780;28;20618;-84
2022/08/20 02:53:38;;;;;;;16.40;14.80;;;;;;;18.81;98.26;98119.78;4170488;28;20733;-84
2022/08/20 02:55:41;;;;;;;16.60;15.07;;;;;;;18.79;97.69;98113.81;4172401;28;20729;-84
2022/08/20 02:57:44;;;;;;;16.30;14.60;;;;;;;18.76;98.23;98114.94;4176604;28;20658;-84
2022/08/20 02:59:52;;;;;;;16.20;14.70;;;;;;;18.76;97.99;98114.13;4174003;28;21294;-84
2022/08/20 03:01:55;;;;;;;14.80;13.37;;;;;;;18.75;98.71;98109.81;4173731;28;20638;-84
2022/08/20 03:04:04;;;;;;;16.43;14.87;;;;;;;18.74;98.03;98102.88;4168422;28;20628;-83
2022/08/20 03:06:09;;;;;;;16.43;14.97;;;;;;;18.74;98.13;98108.19;4173572;28;20627;-84
2022/08/20 03:08:13;;;;;;;16.00;14.40;;;;;;;18.73;98.21;98106.50;4173294;28;20679;-84
2022/08/20 03:10:17;;;;;;;15.80;14.20;;;;;;;18.74;99.26;98100.25;4170460;28;20664;-84
2022/08/20 03:12:20;;;;;;;16.30;14.60;;;;;;;18.73;99.10;98107.31;4171546;28;20672;-84
2022/08/20 03:14:23;;;;;;;14.80;12.97;;;;;;;18.71;99.18;98114.59;4171349;28;20653;-84
2022/08/20 03:16:26;;;;;;;15.30;13.80;;;;;;;18.70;98.95;98107.66;4170864;28;20750;-84
2022/08/20 03:18:34;;;;;;;16.73;15.13;;;;;;;18.70;98.06;98110.31;4170583;28;21655;-85
2022/08/20 03:20:39;;;;;;;14.87;13.40;;;;;;;18.70;97.92;98107.66;4172134;28;20705;-84
2022/08/20 03:22:42;;;;;;;15.33;13.93;;;;;;;18.70;98.38;98106.81;4155372;28;20637;-84
2022/08/20 03:24:45;;;;;;;16.37;14.43;;;;;;;18.69;97.85;98100.72;4172749;28;21496;-83
2022/08/20 03:26:49;;;;;;;16.07;14.57;;;;;;;18.66;98.11;98102.84;4171531;28;20655;-83
2022/08/20 03:28:52;;;;;;;15.93;14.43;;;;;;;18.64;99.33;98103.00;4173837;28;20636;-84
2022/08/20 03:30:56;;;;;;;14.47;13.17;;;;;;;18.65;98.19;98109.91;4169496;28;21239;-84
2022/08/20 03:32:59;;;;;;;15.50;14.10;;;;;;;18.63;98.45;98116.34;4170919;28;20633;-82
2022/08/20 03:35:03;;;;;;;15.23;13.73;;;;;;;18.61;98.36;98113.88;4154883;28;20704;-84
2022/08/20 03:37:10;;;;;;;14.23;12.93;;;;;;;18.59;98.89;98112.34;4170141;28;20656;-83
2022/08/20 03:39:14;;;;;;;15.43;13.83;;;;;;;18.56;99.42;98116.13;4171324;28;20668;-83
2022/08/20 03:41:17;;;;;;;15.60;14.10;;;;;;;18.54;98.53;98112.81;4174098;28;20653;-83
2022/08/20 03:43:20;;;;;;;16.40;14.73;;;;;;;18.55;98.93;98111.00;4176136;28;21066;-83
2022/08/20 03:45:25;;;;;;;14.43;13.03;;;;;;;18.54;98.50;98112.00;4171126;28;20692;-83
2022/08/20 03:47:28;;;;;;;15.03;13.53;;;;;;;18.53;98.12;98111.13;4175180;28;20630;-83
2022/08/20 03:49:31;;;;;;;16.00;13.87;;;;;;;18.54;99.07;98112.81;4157716;28;20650;-88
2022/08/20 03:51:34;;;;;;;15.57;11.83;;;;;;;18.57;98.96;98120.44;4168769;28;20645;-83
2022/08/20 03:53:59;;;;;;;13.20;11.73;;;;;;;18.62;99.50;98115.50;4172348;28;20668;-82
2022/08/20 03:56:05;;;;;;;12.70;11.40;;;;;;;18.66;98.73;98110.75;4174363;28;21033;-83
2022/08/20 03:58:09;;;;;;;9.27;8.37;;;;;;;18.70;99.22;98112.09;4171660;28;20646;-84
2022/08/20 04:00:14;;;;;;;10.07;8.40;;;;;;;18.76;100.00;98122.06;4170839;28;20657;-82
2022/08/20 04:02:17;;;;;;;15.40;12.10;;;;;;;18.79;98.86;98127.03;4169804;28;20641;-85
2022/08/20 04:04:21;;;;;;;15.30;13.67;;;;;;;18.76;99.18;98125.53;4172157;28;20634;-85
2022/08/20 04:06:24;;;;;;;15.67;14.17;;;;;;;18.76;98.68;98125.53;4172347;28;20630;-85
2022/08/20 04:08:29;;;;;;;14.57;12.67;;;;;;;18.75;98.83;98121.25;4158411;28;20659;-86
2022/08/20 04:10:34;;;;;;;15.03;13.43;;;;;;;18.73;99.63;98117.06;4171506;28;21032;-85
2022/08/20 04:12:39;;;;;;;14.87;13.37;;;;;;;18.71;98.69;98114.59;4154841;28;20653;-85
2022/08/20 04:14:50;;;;;;;15.70;14.20;;;;;;;18.71;99.53;98125.16;4158071;28;20650;-85
2022/08/20 04:16:53;;;;;;;14.50;13.10;;;;;;;18.69;98.28;98116.56;4170194;28;20634;-85
2022/08/20 04:18:57;;;;;;;15.20;13.60;;;;;;;18.69;98.86;98113.94;4155651;28;20626;-85
2022/08/20 04:21:05;;;;;;;16.60;15.00;;;;;;;18.66;98.74;98119.50;4170073;28;20638;-85
2022/08/20 04:23:09;;;;;;;15.83;14.33;;;;;;;18.64;99.61;98116.22;4172449;28;20658;-84
2022/08/20 04:25:12;;;;;;;14.40;13.00;;;;;;;18.63;98.54;98122.47;4167296;28;20623;-84
2022/08/20 04:27:20;;;;;;;14.60;13.20;;;;;;;18.63;98.06;98119.00;4173796;28;20637;-84
2022/08/20 04:29:24;;;;;;;14.90;13.07;;;;;;;18.61;98.32;98113.88;4174435;28;20677;-84
2022/08/20 04:31:34;;;;;;;14.90;13.30;;;;;;;18.60;98.82;98114.84;4173619;28;20690;-85
2022/08/20 04:33:37;;;;;;;13.40;12.10;;;;;;;18.59;98.23;98118.47;4172182;28;21098;-85
2022/08/20 04:35:40;;;;;;;14.83;13.43;;;;;;;18.58;98.19;98118.59;4176589;28;20679;-85
2022/08/20 04:37:44;;;;;;;16.13;13.23;;;;;;;18.55;98.48;98124.19;4171329;28;20671;-85
2022/08/20 04:40:52;;;;;;;15.50;13.70;;;;;;;18.54;98.03;98126.03;4168458;28;20684;-86
2022/08/20 04:42:11;;;;;;;14.33;13.03;;;;;;;18.53;98.90;98127.00;4174993;28;20645;-87
2022/08/20 04:44:15;;;;;;;14.33;12.93;;;;;;;18.53;98.62;98132.28;4174287;28;20741;-87
2022/08/20 04:46:18;;;;;;;17.83;14.20;;;;;;;18.57;98.75;98135.47;4177491;28;20642;-87
2022/08/20 04:48:23;;;;;;;14.40;12.90;;;;;;;18.58;98.13;98143.25;4177906;28;20657;-87
2022/08/20 04:50:26;;;;;;;13.67;12.30;;;;;;;18.55;98.53;98143.53;4177319;28;20625;-87
2022/08/20 04:52:31;;;;;;;12.27;11.07;;;;;;;18.58;98.61;98143.25;4174301;28;20669;-85
2022/08/20 04:54:34;;;;;;;12.93;11.07;;;;;;;18.63;98.19;98148.06;4158336;28;20665;-85
2022/08/20 04:56:38;;;;;;;12.30;10.93;;;;;;;18.67;99.36;98155.53;4172504;28;20668;-85
2022/08/20 04:58:46;;;;;;;12.83;10.50;;;;;;;18.68;98.73;98157.19;4156813;28;20644;-89
2022/08/20 05:00:53;;;;;;;12.40;9.40;;;;;;;18.69;99.07;98153.56;4159753;28;20634;-82
2022/08/20 05:02:56;;;;;;;8.40;7.60;;;;;;;18.74;98.70;98156.56;4175377;28;20634;-85
2022/08/20 05:04:59;;;;;;;10.20;9.10;;;;;;;18.80;99.92;98160.44;4168851;28;21176;-85
2022/08/20 05:07:02;;;;;;;8.97;6.53;;;;;;;18.85;99.54;98160.78;4152607;28;21625;-85
2022/08/20 05:09:05;;;;;;;6.50;5.90;;;;;;;18.90;99.19;98164.63;4175877;28;20634;-85
2022/08/20 05:11:09;;;;;;;8.77;6.43;;;;;;;18.96;98.48;98164.03;4173056;28;20634;-85
2022/08/20 05:13:32;;;;;;;7.57;6.33;;;;;;;19.02;99.28;98169.53;4168758;28;20665;-85
2022/08/20 05:15:35;;;;;;;7.97;5.70;;;;;;;19.06;99.64;98172.69;4176838;28;20633;-86
2022/08/20 05:17:41;;;;;;;6.53;5.87;;;;;;;19.09;99.38;98178.53;4171325;28;21208;-86
2022/08/20 05:19:45;;;;;;;6.40;5.80;;;;;;;19.14;99.72;98184.19;4171395;28;21225;-85
2022/08/20 05:21:52;;;;;;;7.37;6.00;;;;;;;19.19;98.98;98181.06;4168009;28;20621;-85
2022/08/20 05:23:55;;;;;;;6.60;6.00;;;;;;;19.25;98.16;98196.31;4167256;28;20635;-85
2022/08/20 05:25:58;;;;;;;7.03;6.10;;;;;;;19.30;98.77;98196.66;4173680;28;20632;-85
2022/08/20 05:28:11;;;;;;;5.53;5.03;;;;;;;19.35;98.90;98182.00;4173088;28;21084;-85
2022/08/20 05:30:14;;;;;;;6.00;5.40;;;;;;;19.40;100.00;98183.19;4180393;28;20992;-86
2022/08/20 05:32:17;;;;;;;6.20;5.53;;;;;;;19.45;99.55;98191.50;4165062;28;20645;-86
2022/08/20 05:34:22;;;;;;;7.13;6.37;;;;;;;19.48;99.60;98191.19;4158600;28;21216;-86
2022/08/20 05:36:25;;;;;;;6.33;5.73;;;;;;;19.52;98.42;98189.84;4169161;28;20655;-87
2022/08/20 05:38:29;;;;;;;8.60;6.43;;;;;;;19.56;98.47;98191.22;4167082;28;20724;-86
2022/08/20 05:40:33;;;;;;;7.77;6.97;;;;;;;19.58;98.75;98193.72;4168002;28;20793;-86
2022/08/20 05:42:36;;;;;;;9.13;7.90;;;;;;;19.57;99.93;98195.50;4167611;28;20734;-86
2022/08/20 05:44:40;;;;;;;10.70;8.83;;;;;;;19.59;99.04;98196.19;4168083;28;20737;-86
2022/08/20 05:46:46;;;;;;;9.93;8.90;;;;;;;19.60;98.73;98195.19;4164472;28;20690;-86
2022/08/20 05:48:49;;;;;;;16.67;14.93;;;;;;;19.62;100.00;98203.81;4153631;28;21224;-86
2022/08/20 05:50:54;;;;;;;14.00;12.57;;;;;;;19.62;98.78;98197.69;4203268;28;20772;-86
2022/08/20 05:52:57;;;;;;;15.67;13.60;;;;;;;19.60;99.52;98191.72;4168771;28;20627;-86
2022/08/20 05:55:00;;;;;;;14.67;13.27;;;;;;;19.54;98.60;98195.00;4162022;28;20689;-87
2022/08/20 05:57:04;;;;;;;15.13;13.20;;;;;;;19.49;98.15;98198.13;4168179;28;20646;-85
2022/08/20 05:59:08;;;;;;;14.20;12.80;;;;;;;19.47;98.25;98194.81;4169713;28;21079;-84
2022/08/20 06:01:11;;;;;;;17.03;12.93;;;;;;;19.45;98.23;98195.94;4165873;28;20696;-87
2022/08/20 06:05:36;;;;;;;14.27;12.60;;;;;;;19.47;99.36;98189.50;4168841;28;20630;-85
2022/08/20 06:07:40;;;;;;;13.50;12.20;;;;;;;19.49;99.65;98184.88;4170851;28;20664;-85
2022/08/20 06:09:43;;;;;;;14.37;12.87;;;;;;;19.50;99.73;98186.56;4179201;28;20621;-85
2022/08/20 06:11:46;;;;;;;14.77;13.23;;;;;;;19.52;99.90;98195.16;4176147;28;20634;-85
2022/08/20 06:13:49;;;;;;;15.13;12.27;;;;;;;19.52;99.52;98192.50;4175551;28;20612;-85
2022/08/20 06:15:52;;;;;;;13.03;11.83;;;;;;;19.55;98.50;98202.78;4178260;28;20642;-86
2022/08/20 06:17:55;;;;;;;13.33;11.93;;;;;;;19.57;99.97;98197.31;4172816;28;20661;-85
2022/08/20 06:20:02;;;;;;;13.83;12.43;;;;;;;19.59;99.09;98193.53;4177045;28;20624;-85
2022/08/20 06:22:07;;;;;;;14.60;13.20;;;;;;;19.61;100.00;98191.56;4171956;28;21031;-85
2022/08/20 06:24:28;;;;;;;14.47;13.07;;;;;;;19.60;100.00;98200.47;4178588;28;20658;-85
2022/08/20 06:26:33;;;;;;;14.97;13.37;;;;;;;19.62;98.71;98195.03;4208499;28;20655;-85
2022/08/20 06:28:36;;;;;;;14.50;13.10;;;;;;;19.62;99.20;98190.59;4192413;28;20683;-85
2022/08/20 06:30:39;;;;;;;14.27;12.87;;;;;;;19.65;99.99;98200.00;4189692;28;20717;-84
2022/08/20 06:32:42;;;;;;;14.63;13.23;;;;;;;19.68;98.98;98197.91;4178214;28;20651;-85
2022/08/20 06:34:46;;;;;;;15.10;13.53;;;;;;;19.72;99.63;98193.09;4178443;28;20685;-85
2022/08/20 06:36:52;;;;;;;14.23;12.93;;;;;;;19.75;98.49;98198.91;4178603;28;20655;-86
2022/08/20 06:38:57;;;;;;;15.27;13.27;;;;;;;19.80;100.00;98198.44;4174859;28;20624;-85
2022/08/20 06:41:01;;;;;;;14.40;12.90;;;;;;;19.84;99.67;98205.91;4175825;28;21251;-86
2022/08/20 06:43:08;;;;;;;18.70;13.50;;;;;;;19.88;100.00;98204.63;4175299;28;20681;-85
2022/08/20 06:45:12;;;;;;;14.97;13.37;;;;;;;19.92;99.58;98205.94;4173907;28;20626;-85
2022/08/20 06:47:17;;;;;;;16.30;13.37;;;;;;;19.95;99.92;98211.78;4173304;28;20684;-85
2022/08/20 06:49:20;;;;;;;15.40;12.50;;;;;;;19.98;100.00;98214.13;4176321;28;20638;-85
2022/08/20 06:51:23;;;;;;;16.90;12.73;;;;;;;20.02;100.00;98217.25;4178341;28;20634;-85
2022/08/20 06:53:26;;;;;;;14.97;13.47;;;;;;;20.04;100.00;98213.47;4172909;28;20612;-85
2022/08/20 06:55:29;;;;;;;15.20;13.67;;;;;;;20.08;100.00;98227.22;4160442;28;20632;-85
2022/08/20 06:57:34;;;;;;;15.73;14.00;;;;;;;20.11;100.00;98214.47;4175384;28;20702;-85
2022/08/20 06:59:37;;;;;;;14.90;13.50;;;;;;;20.13;100.00;98215.16;4157542;28;20629;-85
2022/08/20 07:01:40;;;;;;;16.33;13.90;;;;;;;20.14;100.00;98231.88;4181741;28;20628;-85
2022/08/20 07:03:43;;;;;;;17.53;13.70;;;;;;;20.12;100.00;98225.94;4174254;28;21236;-84
2022/08/20 07:05:58;;;;;;;15.03;13.53;;;;;;;20.06;100.00;98230.03;4174490;28;21022;-84
2022/08/20 07:08:01;;;;;;;15.63;13.70;;;;;;;20.04;100.00;98233.81;4176427;28;20661;-84
2022/08/20 07:10:06;;;;;;;14.30;12.90;;;;;;;20.04;100.00;98245.25;4178249;28;21029;-84
2022/08/20 07:12:09;;;;;;;19.03;13.70;;;;;;;20.06;100.00;98237.97;4178326;28;20637;-84
2022/08/20 07:14:14;;;;;;;15.47;12.97;;;;;;;20.10;100.00;98235.81;4175233;28;20631;-84
2022/08/20 07:16:17;;;;;;;16.30;13.70;;;;;;;20.09;100.00;98242.13;4176317;28;20686;-84
2022/08/20 07:18:21;;;;;;;16.00;12.53;;;;;;;20.06;100.00;98239.81;4175745;28;20680;-84
2022/08/20 07:20:32;;;;;;;16.13;11.90;;;;;;;20.04;100.00;98247.06;4175687;28;20689;-85
2022/08/20 07:22:35;;;;;;;16.83;12.70;;;;;;;20.04;100.00;98252.34;4175892;28;20626;-85
2022/08/20 07:24:39;;;;;;;13.90;11.73;;;;;;;20.04;100.00;98250.56;4175528;28;20645;-85
2022/08/20 07:26:44;;;;;;;14.20;12.70;;;;;;;20.07;100.00;98246.75;4176917;28;20641;-85
2022/08/20 07:28:47;;;;;;;12.27;11.07;;;;;;;20.10;100.00;98254.38;4177644;28;20623;-85
2022/08/20 07:33:16;;;;;;;13.10;9.67;;;;;;;20.15;100.00;98252.09;4191384;28;20625;-85
2022/08/20 07:35:20;;;;;;;14.30;10.50;;;;;;;20.18;100.00;98243.84;4189434;28;20726;-84
2022/08/20 07:37:23;;;;;;;13.43;10.60;;;;;;;20.21;100.00;98248.81;4176806;28;20683;-84
2022/08/20 07:39:26;;;;;;;13.23;9.40;;;;;;;20.23;100.00;98252.94;4177240;28;20725;-85
2022/08/20 07:41:33;;;;;;;10.70;9.10;;;;;;;20.26;100.00;98255.25;4172064;28;20650;-85
2022/08/20 07:43:38;;;;;;;11.20;10.07;;;;;;;20.31;100.00;98252.13;4161503;28;20631;-85
2022/08/20 07:45:41;;;;;;;10.67;8.77;;;;;;;20.32;100.00;98264.41;4191965;28;20714;-85
2022/08/20 07:47:52;;;;;;;10.70;8.67;;;;;;;20.30;100.00;98259.28;4170223;28;20665;-85
2022/08/20 07:49:55;;;;;;;9.07;8.23;;;;;;;20.35;100.00;98257.78;4174020;28;20631;-85
2022/08/20 07:51:59;;;;;;;10.37;9.17;;;;;;;20.43;100.00;98257.81;4173894;28;20661;-85
2022/08/20 07:54:01;;;;;;;9.40;8.00;;;;;;;20.53;100.00;98260.31;4176898;28;20640;-85
2022/08/20 07:56:07;;;;;;;8.73;7.80;;;;;;;20.59;100.00;98268.44;4172282;28;21368;-85
2022/08/20 07:58:11;;;;;;;9.40;7.70;;;;;;;20.65;100.00;98257.19;4170657;28;20670;-85
2022/08/20 08:00:16;;;;;;;8.93;8.03;;;;;;;20.71;100.00;98264.53;4176064;28;20635;-85
2022/08/20 08:02:19;;;;;;;9.63;8.00;;;;;;;20.78;100.00;98268.22;4170683;28;20705;-85
2022/08/20 08:04:24;;;;;;;9.97;8.03;;;;;;;20.80;100.00;98258.25;4174559;28;21238;-85
2022/08/20 08:06:29;;;;;;;9.40;7.97;;;;;;;20.84;100.00;98259.59;4156396;28;21275;-85
2022/08/20 08:08:34;;;;;;;9.80;7.63;;;;;;;20.89;100.00;98263.41;4171006;28;21023;-85
2022/08/20 08:10:37;;;;;;;8.90;8.00;;;;;;;20.94;100.00;98265.56;4172845;28;20647;-85
2022/08/20 08:12:44;;;;;;;8.20;7.40;;;;;;;21.00;100.00;98270.22;4174986;28;20631;-85
2022/08/20 08:14:48;;;;;;;11.30;8.60;;;;;;;21.06;100.00;98266.91;4174499;28;20689;-85
2022/08/20 08:16:53;;;;;;;10.77;8.73;;;;;;;21.13;100.00;98254.66;4176439;28;21195;-85
2022/08/20 08:18:57;;;;;;;8.50;7.60;;;;;;;21.18;100.00;98253.13;4175891;28;21211;-85
2022/08/20 08:21:01;;;;;;;10.70;8.40;;;;;;;21.24;100.00;98251.66;4178458;28;20628;-85
2022/08/20 08:23:04;;;;;;;8.60;7.80;;;;;;;21.28;100.00;98259.94;4177312;28;20686;-85
2022/08/20 08:25:08;;;;;;;8.73;7.83;;;;;;;21.36;100.00;98252.00;4177190;28;21045;-85
2022/08/20 08:27:12;;;;;;;10.53;8.73;;;;;;;21.44;100.00;98257.28;4176251;28;20641;-85
2022/08/20 08:29:15;;;;;;;9.40;8.50;;;;;;;21.52;100.00;98251.16;4190761;28;20628;-85
2022/08/20 08:31:18;;;;;;;11.30;9.50;;;;;;;21.61;100.00;98253.63;4171420;28;20642;-85
2022/08/20 08:33:31;;;;;;;10.30;9.17;;;;;;;21.70;100.00;98251.81;4175089;28;20994;-85
2022/08/20 08:35:34;;;;;;;10.83;8.77;;;;;;;21.79;100.00;98249.75;4177069;28;20694;-85
2022/08/20 08:37:38;;;;;;;9.93;8.93;;;;;;;21.88;100.00;98254.06;4184116;28;21189;-85
2022/08/20 08:39:42;;;;;;;9.70;8.67;;;;;;;21.96;100.00;98253.22;4172353;28;20644;-85
2022/08/20 08:41:48;;;;;;;13.07;8.90;;;;;;;22.02;100.00;98247.22;4173412;28;20660;-85
2022/08/20 08:43:52;;;;;;;9.47;8.23;;;;;;;22.14;100.00;98253.81;4171653;28;20620;-85
2022/08/20 08:46:00;;;;;;;10.67;9.57;;;;;;;22.31;100.00;98256.25;4171658;28;20639;-85
2022/08/20 08:48:04;;;;;;;10.43;9.30;;;;;;;22.43;100.00;98250.38;4186028;28;20662;-85
2022/08/20 08:50:24;;;;;;;11.80;9.13;;;;;;;22.56;100.00;98255.13;4170231;28;20660;-85
2022/08/20 08:52:50;;;;;;;9.93;8.70;;;;;;;22.73;100.00;98268.16;4171283;28;20629;-85
2022/08/20 08:54:55;;;;;;;12.80;9.30;;;;;;;22.84;99.85;98263.25;4172308;28;20771;-85
2022/08/20 08:56:59;;;;;;;9.53;8.53;;;;;;;22.87;98.66;98260.25;4175814;28;20619;-85
2022/08/20 08:59:04;;;;;;;10.37;9.30;;;;;;;22.96;97.27;98258.41;4177192;28;20648;-85
2022/08/20 09:01:12;;;;;;;10.90;9.67;;;;;;;23.17;95.81;98261.22;4157332;28;20622;-85
2022/08/20 09:03:38;;;;;;;11.07;9.87;;;;;;;23.35;96.95;98266.06;4173357;28;20680;-85
2022/08/20 09:05:46;;;;;;;11.20;10.00;;;;;;;23.62;97.65;98267.31;4176336;28;20653;-85
2022/08/20 09:07:52;;;;;;;12.27;10.10;;;;;;;23.71;97.05;98267.09;4173045;28;20995;-85
2022/08/20 09:09:56;;;;;;;11.00;9.90;;;;;;;23.78;97.68;98265.34;4158959;28;21208;-85
2022/08/20 09:12:05;;;;;;;11.47;9.30;;;;;;;23.77;95.27;98261.88;4177970;28;20622;-85
2022/08/20 09:14:08;;;;;;;9.97;9.03;;;;;;;23.76;95.51;98268.19;4170783;28;20626;-85
2022/08/20 09:16:11;;;;;;;11.97;10.33;;;;;;;23.76;96.10;98273.53;4175444;28;20687;-85
2022/08/20 09:18:14;;;;;;;10.10;9.10;;;;;;;23.72;95.48;98264.25;4173498;28;20686;-85
2022/08/20 09:20:18;;;;;;;11.60;9.50;;;;;;;23.66;92.50;98265.97;4171665;28;20698;-85
2022/08/20 09:22:25;;;;;;;9.57;8.67;;;;;;;23.55;93.49;98263.72;4175426;28;20627;-85
2022/08/20 09:24:29;;;;;;;10.00;9.00;;;;;;;23.56;93.63;98260.03;4176779;28;21206;-85
2022/08/20 09:26:32;;;;;;;11.40;10.30;;;;;;;23.44;92.34;98257.00;4175735;28;20642;-85
2022/08/20 09:28:41;;;;;;;13.93;10.10;;;;;;;23.37;93.17;98260.56;4175969;28;20630;-85
2022/08/20 09:30:44;;;;;;;10.93;9.90;;;;;;;23.36;93.27;98253.56;4176098;28;20626;-85
2022/08/20 09:32:48;;;;;;;10.77;9.63;;;;;;;23.51;94.52;98257.91;4179219;28;20679;-85
2022/08/20 09:34:55;;;;;;;11.63;10.00;;;;;;;23.54;94.04;98246.91;4174650;28;21201;-85
2022/08/20 09:36:58;;;;;;;10.60;9.50;;;;;;;23.58;94.32;98258.88;4176659;28;20643;-85
2022/08/20 09:39:01;;;;;;;10.33;9.30;;;;;;;23.61;93.24;98253.16;4177039;28;21479;-85
2022/08/20 09:41:06;;;;;;;10.33;9.37;;;;;;;23.59;93.21;98249.03;4177976;28;20634;-85
2022/08/20 09:43:09;;;;;;;9.90;8.97;;;;;;;23.71;95.57;98249.28;4183366;28;20622;-85