Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/28 00:03:44;;;;;;;8.77;5.38;;;;;;;5.44;64.78;101982.66;10372482;28;20064;-64
2024/01/28 00:08:46;;;;;;;10.93;6.07;;;;;;;5.52;64.62;101985.91;10367421;28;20152;-64
2024/01/28 00:13:51;;;;;;;7.47;6.18;;;;;;;5.54;64.44;101988.50;10393656;28;20053;-64
2024/01/28 00:18:58;;;;;;;9.05;5.47;;;;;;;5.48;64.94;101973.72;10360986;28;20136;-64
2024/01/28 00:24:02;;;;;;;11.45;6.10;;;;;;;5.39;64.34;101976.63;10367551;28;20045;-64
2024/01/28 00:29:04;;;;;;;9.65;5.70;;;;;;;5.35;64.59;101967.97;10365592;28;20045;-64
2024/01/28 00:34:06;;;;;;;13.27;5.40;;;;;;;5.32;64.36;101947.78;10369508;28;20058;-65
2024/01/28 00:39:07;;;;;;;9.77;5.80;;;;;;;5.39;64.71;101952.88;10374677;28;20045;-65
2024/01/28 00:44:09;;;;;;;9.93;5.63;;;;;;;5.39;64.88;101955.50;10360575;28;20822;-64
2024/01/28 00:49:11;;;;;;;8.73;5.93;;;;;;;5.31;65.01;101934.63;10360159;28;20048;-63
2024/01/28 00:54:13;;;;;;;9.73;5.63;;;;;;;5.36;65.98;101947.69;10371071;28;20044;-63
2024/01/28 00:59:14;;;;;;;10.45;6.45;;;;;;;5.35;64.87;101938.91;10362403;28;20188;-65
2024/01/28 01:04:16;;;;;;;10.68;6.22;;;;;;;5.25;64.65;101927.75;10356180;28;20598;-66
2024/01/28 01:09:18;;;;;;;10.23;6.28;;;;;;;5.18;65.02;101931.53;10356369;28;20710;-65
2024/01/28 01:14:19;;;;;;;8.80;6.13;;;;;;;5.18;65.08;101917.44;10362516;28;20613;-64
2024/01/28 01:19:21;;;;;;;8.77;5.65;;;;;;;4.87;64.93;101892.88;10364080;28;20133;-65
2024/01/28 01:24:23;;;;;;;9.32;5.20;;;;;;;5.02;65.39;101915.28;10360537;28;20732;-66
2024/01/28 01:29:25;;;;;;;6.78;5.30;;;;;;;5.04;65.69;101915.25;10365990;28;20054;-64
2024/01/28 01:34:27;;;;;;;8.48;5.57;;;;;;;4.92;65.37;101890.09;10335356;28;20057;-64
2024/01/28 01:39:29;;;;;;;12.30;5.38;;;;;;;5.00;65.12;101901.28;10380235;28;20690;-64
2024/01/28 01:44:31;;;;;;;8.75;5.20;;;;;;;4.97;65.75;101896.09;10360580;28;21212;-64
2024/01/28 01:49:33;;;;;;;10.23;5.90;;;;;;;4.93;64.94;101903.22;10356395;28;20060;-64
2024/01/28 01:54:34;;;;;;;10.48;5.10;;;;;;;5.01;65.75;101912.69;10361990;28;20439;-64
2024/01/28 01:59:38;;;;;;;8.35;4.40;;;;;;;4.90;65.74;101903.31;10362747;28;20742;-63
2024/01/28 02:04:39;;;;;;;8.40;5.90;;;;;;;4.97;65.77;101909.31;10367218;28;20180;-62
2024/01/28 02:09:41;;;;;;;6.97;4.88;;;;;;;4.94;65.96;101904.13;10368186;28;20053;-63
2024/01/28 02:14:43;;;;;;;9.73;5.25;;;;;;;4.95;65.49;101901.44;10367903;28;20378;-64
2024/01/28 02:19:44;;;;;;;11.48;5.20;;;;;;;4.92;65.84;101898.88;10405787;28;20049;-63
2024/01/28 02:24:46;;;;;;;10.80;4.93;;;;;;;4.94;66.47;101898.84;10411118;28;20045;-64
2024/01/28 02:29:48;;;;;;;8.30;4.72;;;;;;;4.95;65.64;101893.50;10396374;28;20049;-64
2024/01/28 02:34:49;;;;;;;7.53;5.53;;;;;;;4.96;65.57;101892.59;10395767;28;20106;-64
2024/01/28 02:39:51;;;;;;;10.05;5.65;;;;;;;4.92;65.22;101882.16;10388167;28;20136;-63
2024/01/28 02:44:52;;;;;;;10.23;5.30;;;;;;;4.89;65.90;101890.19;10393740;28;20541;-64
2024/01/28 02:49:54;;;;;;;8.68;5.10;;;;;;;4.83;65.95;101872.75;10386296;28;20098;-64
2024/01/28 02:54:56;;;;;;;7.78;6.00;;;;;;;4.75;66.03;101880.06;10402889;28;20107;-64
2024/01/28 02:59:58;;;;;;;7.28;4.80;;;;;;;4.75;65.83;101899.38;10395595;28;20076;-66
2024/01/28 03:05:00;;;;;;;9.52;6.07;;;;;;;4.69;65.96;101878.47;10399375;28;20059;-64
2024/01/28 03:10:02;;;;;;;14.32;6.43;;;;;;;4.62;65.86;101860.22;10391360;28;20050;-64
2024/01/28 03:15:04;;;;;;;8.90;5.63;;;;;;;4.66;66.70;101877.69;10393627;28;20119;-64
2024/01/28 03:20:06;;;;;;;11.50;7.22;;;;;;;4.64;66.57;101879.50;10355287;28;20080;-64
2024/01/28 03:25:08;;;;;;;10.93;6.53;;;;;;;4.60;66.34;101869.03;10378167;28;20722;-64
2024/01/28 03:30:10;;;;;;;12.70;6.50;;;;;;;4.55;66.45;101868.31;10399249;28;20048;-63
2024/01/28 03:35:12;;;;;;;10.57;6.68;;;;;;;4.46;66.50;101876.50;10355256;28;20848;-62
2024/01/28 03:40:13;;;;;;;10.80;6.13;;;;;;;4.46;66.66;101863.31;10357617;28;20586;-63
2024/01/28 03:45:15;;;;;;;10.25;6.43;;;;;;;4.34;66.39;101861.03;10351310;28;20610;-63
2024/01/28 03:50:19;;;;;;;10.02;6.40;;;;;;;4.40;66.89;101872.28;10353984;28;20064;-63
2024/01/28 03:55:22;;;;;;;;;;;;;;;4.42;67.22;101886.25;10337640;28;20058;-63
2024/01/28 04:00:28;;;;;;;9.60;5.25;;;;;;;4.39;66.99;101880.22;10371192;28;20333;-63
2024/01/28 04:05:32;;;;;;;9.25;5.65;;;;;;;4.37;66.91;101876.78;10352113;28;20050;-64
2024/01/28 04:10:35;;;;;;;6.68;4.53;;;;;;;4.34;66.83;101872.44;10353595;28;20046;-63
2024/01/28 04:15:36;;;;;;;7.30;4.85;;;;;;;4.37;67.30;101868.88;10353955;28;20048;-63
2024/01/28 04:20:40;;;;;;;7.28;4.53;;;;;;;4.35;67.44;101863.59;10383557;28;20102;-64
2024/01/28 04:25:42;;;;;;;10.25;5.85;;;;;;;4.35;67.37;101862.75;10358009;28;20060;-65
2024/01/28 04:30:43;;;;;;;10.70;5.13;;;;;;;4.34;67.48;101848.72;10360828;28;20049;-62
2024/01/28 04:35:45;;;;;;;9.43;4.32;;;;;;;4.30;67.61;101848.84;10372363;28;20064;-64
2024/01/28 04:40:46;;;;;;;8.85;4.30;;;;;;;4.25;67.56;101852.47;10390880;28;20465;-63
2024/01/28 04:45:48;;;;;;;6.80;4.07;;;;;;;4.19;67.72;101852.66;10358323;28;20051;-64
2024/01/28 04:50:49;;;;;;;7.88;5.78;;;;;;;4.21;67.59;101842.91;10377259;28;20052;-63
2024/01/28 04:55:51;;;;;;;6.85;4.40;;;;;;;4.26;67.59;101842.78;10358923;28;20613;-65
2024/01/28 05:00:52;;;;;;;8.75;5.30;;;;;;;4.16;66.99;101838.69;10362856;28;20062;-63
2024/01/28 05:05:53;;;;;;;6.88;4.55;;;;;;;4.13;67.55;101847.56;10361362;28;20160;-62
2024/01/28 05:10:57;;;;;;;10.10;6.25;;;;;;;4.05;67.71;101831.97;10359857;28;20069;-63
2024/01/28 05:15:59;;;;;;;9.10;4.32;;;;;;;4.10;67.61;101842.38;10363433;28;20061;-63
2024/01/28 05:21:02;;;;;;;7.00;4.90;;;;;;;4.19;67.84;101843.91;10354216;28;20058;-63
2024/01/28 05:26:04;;;;;;;6.50;4.13;;;;;;;4.17;68.00;101848.31;10357431;28;20570;-63
2024/01/28 05:31:07;;;;;;;8.55;4.97;;;;;;;4.07;67.70;101853.00;10358965;28;20053;-63
2024/01/28 05:36:15;;;;;;;6.82;4.15;;;;;;;4.10;67.66;101826.56;10363168;28;20083;-62
2024/01/28 05:41:17;;;;;;;8.48;5.25;;;;;;;4.04;67.76;101821.47;10368116;28;20684;-62
2024/01/28 05:46:18;;;;;;;6.75;5.43;;;;;;;4.07;68.41;101821.38;10359941;28;20128;-62
2024/01/28 05:51:20;;;;;;;6.03;4.50;;;;;;;3.99;68.43;101799.63;10350726;28;20677;-63
2024/01/28 05:56:21;;;;;;;11.32;5.75;;;;;;;4.00;68.07;101810.13;10355807;28;20067;-65
2024/01/28 06:01:23;;;;;;;7.50;4.90;;;;;;;4.08;68.32;101820.44;10364697;28;20689;-64
2024/01/28 06:06:25;;;;;;;11.13;6.82;;;;;;;4.15;67.99;101837.81;10359511;28;20152;-65
2024/01/28 06:11:27;;;;;;;7.45;4.97;;;;;;;4.15;68.31;101839.63;10360744;28;20200;-66
2024/01/28 06:16:29;;;;;;;8.85;4.68;;;;;;;4.11;68.13;101841.44;10361583;28;20068;-64
2024/01/28 06:21:30;;;;;;;8.88;5.28;;;;;;;4.05;68.30;101824.06;10357828;28;20057;-67
2024/01/28 06:26:36;;;;;;;10.15;5.60;;;;;;;4.11;68.03;101823.00;10360135;28;20065;-66
2024/01/28 06:31:37;;;;;;;9.68;4.60;;;;;;;4.07;67.61;101818.75;10355690;28;20058;-66
2024/01/28 06:36:40;;;;;;;8.05;4.28;;;;;;;4.08;68.06;101831.00;10372673;28;20049;-67
2024/01/28 06:41:43;;;;;;;6.13;4.07;;;;;;;4.14;68.03;101824.69;10364227;28;20277;-66
2024/01/28 06:46:47;;;;;;;9.32;4.78;;;;;;;4.05;68.11;101823.19;10359757;28;20111;-66
2024/01/28 06:51:49;;;;;;;7.00;4.90;;;;;;;4.00;68.11;101819.81;10372166;28;20420;-66
2024/01/28 06:56:51;;;;;;;7.57;5.07;;;;;;;4.02;68.16;101818.00;10359323;28;21030;-67
2024/01/28 07:01:53;;;;;;;6.50;5.75;;;;;;;3.86;69.00;101789.44;10355366;28;20170;-67
2024/01/28 07:06:54;;;;;;;9.65;5.20;;;;;;;4.15;68.59;101822.00;10363910;28;20049;-66
2024/01/28 07:11:56;;;;;;;11.57;5.40;;;;;;;4.09;68.38;101802.91;10364320;28;20076;-67
2024/01/28 07:17:02;;;;;;;6.47;4.57;;;;;;;4.16;68.43;101800.03;10351961;28;20111;-67
2024/01/28 07:22:05;;;;;;;8.93;6.03;;;;;;;4.14;67.68;101811.50;10361547;28;20053;-65
2024/01/28 07:27:06;;;;;;;10.15;5.68;;;;;;;4.19;68.04;101821.03;10363871;28;20106;-65
2024/01/28 07:32:13;;;;;;;6.72;5.32;;;;;;;4.17;67.83;101833.38;10368032;28;20866;-65
2024/01/28 07:37:14;;;;;;;7.82;7.03;;;;;;;4.22;67.51;101817.44;10375208;28;20166;-66
2024/01/28 07:42:16;;;;;;;9.13;5.70;;;;;;;4.16;68.21;101805.31;10375275;28;20057;-66
2024/01/28 07:47:20;;;;;;;8.32;5.80;;;;;;;4.29;67.78;101810.22;10354726;28;20049;-65
2024/01/28 07:52:22;;;;;;;8.30;5.25;;;;;;;4.33;67.90;101815.34;10382435;28;20702;-65
2024/01/28 07:57:23;;;;;;;8.70;5.30;;;;;;;4.39;67.26;101815.16;10348563;28;20059;-67
2024/01/28 08:02:25;;;;;;;6.13;5.03;;;;;;;4.36;67.29;101809.13;10363483;28;20053;-65
2024/01/28 08:07:27;;;;;;;10.63;6.00;;;;;;;4.34;66.65;101813.56;10360613;28;20053;-66
2024/01/28 08:12:28;;;;;;;7.47;5.72;;;;;;;4.38;67.25;101831.03;10363604;28;20058;-66
2024/01/28 08:17:30;;;;;;;10.20;6.15;;;;;;;4.50;67.30;101814.84;10352773;28;20136;-65
2024/01/28 08:22:35;;;;;;;10.00;6.10;;;;;;;4.56;66.39;101826.97;10369686;28;20517;-61
2024/01/28 08:27:36;;;;;;;11.60;6.13;;;;;;;4.69;66.67;101824.84;10406356;28;20055;-64
2024/01/28 08:32:37;;;;;;;8.77;6.18;;;;;;;4.72;66.21;101820.31;10380830;28;20186;-62
2024/01/28 08:37:39;;;;;;;12.95;6.47;;;;;;;4.69;65.70;101814.28;10365748;28;20071;-62
2024/01/28 08:42:40;;;;;;;10.40;7.03;;;;;;;4.68;66.66;101813.41;10359425;28;20144;-63
2024/01/28 08:47:42;;;;;;;10.43;6.55;;;;;;;4.65;66.05;101816.13;10359403;28;20056;-64
2024/01/28 08:52:44;;;;;;;8.55;6.30;;;;;;;4.65;66.21;101823.19;10362706;28;20139;-63
2024/01/28 08:57:46;;;;;;;12.52;7.43;;;;;;;4.72;66.82;101830.03;10360990;28;20052;-63
2024/01/28 09:02:49;;;;;;;9.48;6.75;;;;;;;4.68;66.69;101815.19;10363199;28;20178;-62
2024/01/28 09:07:52;;;;;;;7.78;6.43;;;;;;;4.79;66.67;101834.22;10352906;28;20050;-65
2024/01/28 09:12:58;;;;;;;11.18;6.47;;;;;;;4.49;67.68;101831.59;10350389;28;20056;-64
2024/01/28 09:18:00;;;;;;;10.73;6.78;;;;;;;4.74;66.91;101838.75;10358801;28;20061;-65
2024/01/28 09:23:04;;;;;;;15.50;6.80;;;;;;;4.88;66.36;101847.09;10366467;28;20061;-62
2024/01/28 09:28:07;;;;;;;7.88;6.63;;;;;;;4.76;66.02;101829.03;10362846;28;20357;-62
2024/01/28 09:33:10;;;;;;;10.82;6.32;;;;;;;5.06;66.44;101850.06;10364378;28;20136;-63
2024/01/28 09:38:13;;;;;;;11.27;6.97;;;;;;;5.28;65.74;101845.84;10358722;28;20052;-62
2024/01/28 09:43:27;;;;;;;7.95;6.00;;;;;;;5.52;64.93;101837.13;10374238;28;20657;-62
2024/01/28 09:48:29;;;;;;;8.93;5.23;;;;;;;5.52;63.34;101822.13;10400283;28;20048;-64
2024/01/28 09:53:31;;;;;;;11.85;6.80;;;;;;;5.81;62.89;101841.38;10400291;28;20060;-62
2024/01/28 09:58:33;;;;;;;8.55;6.03;;;;;;;5.83;62.25;101827.22;10389437;28;20060;-63
2024/01/28 10:03:35;;;;;;;6.90;5.55;;;;;;;6.25;60.75;101828.41;10359641;28;20410;-64
2024/01/28 10:08:40;;;;;;;7.87;5.23;;;;;;;6.74;59.47;101817.72;10362558;28;20066;-63
2024/01/28 10:13:46;;;;;;;7.78;5.72;;;;;;;6.97;58.81;101837.97;10373522;28;20106;-62
2024/01/28 10:18:48;;;;;;;6.07;4.57;;;;;;;6.93;58.12;101788.72;10366379;28;20128;-63
2024/01/28 10:23:50;;;;;;;7.80;5.38;;;;;;;7.43;56.82;101825.50;10364371;28;20053;-65
2024/01/28 10:28:51;;;;;;;8.15;5.30;;;;;;;7.86;56.23;101829.88;10359267;28;20611;-63
2024/01/28 10:33:54;;;;;;;9.55;5.70;;;;;;;7.83;55.19;101822.91;10363545;28;20084;-63
2024/01/28 10:39:01;;;;;;;8.70;6.28;;;;;;;8.00;56.28;101816.88;10356562;28;20049;-65
2024/01/28 10:44:07;;;;;;;10.02;5.50;;;;;;;8.27;54.74;101801.50;10357977;28;20068;-62
2024/01/28 10:49:09;;;;;;;8.75;5.60;;;;;;;8.81;52.98;101806.06;10362665;28;20064;-61
2024/01/28 10:54:13;;;;;;;8.93;6.97;;;;;;;9.53;50.72;101794.53;10364687;28;20060;-62
2024/01/28 10:59:16;;;;;;;6.68;5.75;;;;;;;10.06;49.98;101787.31;10397065;28;20067;-62
2024/01/28 11:04:19;;;;;;;10.13;5.38;;;;;;;10.67;48.70;101768.06;10394811;28;20049;-67
2024/01/28 11:09:20;;;;;;;9.35;6.20;;;;;;;11.04;47.30;101763.28;10431026;28;20057;-63
2024/01/28 11:14:24;;;;;;;7.72;5.55;;;;;;;11.45;47.09;101754.63;10431185;28;20060;-64
2024/01/28 11:19:27;;;;;;;7.30;6.03;;;;;;;11.81;45.18;101751.53;10387725;28;20057;-65
2024/01/28 11:24:29;;;;;;;7.88;5.75;;;;;;;12.52;45.61;101751.53;10352419;28;20723;-64
2024/01/28 11:29:34;;;;;;;7.65;6.43;;;;;;;12.99;43.20;101742.22;10354786;28;20064;-65
2024/01/28 11:34:36;;;;;;;9.98;6.20;;;;;;;13.42;42.89;101727.75;10360582;28;20061;-64
2024/01/28 11:39:44;;;;;;;11.27;6.55;;;;;;;13.72;41.45;101723.91;10370540;28;20069;-64
2024/01/28 11:44:46;;;;;;;7.07;5.55;;;;;;;14.02;41.03;101714.66;10360115;28;20057;-64
2024/01/28 11:49:50;;;;;;;8.77;5.65;;;;;;;14.43;40.39;101711.66;10350117;28;20053;-65
2024/01/28 11:54:52;;;;;;;7.88;5.53;;;;;;;14.92;39.42;101709.00;10353591;28;21040;-65
2024/01/28 11:59:54;;;;;;;7.18;5.75;;;;;;;15.32;38.92;101690.69;10351337;28;20056;-65
2024/01/28 12:04:58;;;;;;;8.75;6.05;;;;;;;15.62;38.40;101685.72;10360559;28;20046;-68
2024/01/28 12:10:02;;;;;;;7.20;6.40;;;;;;;15.92;37.50;101684.28;10364153;28;20607;-65
2024/01/28 12:15:06;;;;;;;7.75;5.30;;;;;;;16.20;36.08;101672.16;10341036;28;20052;-66
2024/01/28 12:20:19;;;;;;;8.23;5.37;;;;;;;16.75;36.13;101666.69;10363747;28;20056;-64
2024/01/28 12:25:21;;;;;;;6.43;5.35;;;;;;;17.07;34.84;101652.38;10362789;28;20045;-66
2024/01/28 12:30:24;;;;;;;9.38;6.03;;;;;;;17.36;34.32;101632.88;10364330;28;20057;-66
2024/01/28 12:35:26;;;;;;;8.65;5.82;;;;;;;17.80;33.98;101628.06;10353692;28;20075;-65
2024/01/28 12:40:27;;;;;;;7.60;5.78;;;;;;;18.31;33.93;101632.44;10366527;28;20124;-66
2024/01/28 12:45:30;;;;;;;9.52;6.32;;;;;;;18.57;33.11;101637.28;10362412;28;20119;-64
2024/01/28 12:50:32;;;;;;;7.97;6.28;;;;;;;18.81;32.64;101625.19;10361126;28;20041;-65
2024/01/28 12:55:33;;;;;;;7.80;5.53;;;;;;;19.28;31.89;101611.75;10360496;28;20052;-65
2024/01/28 13:00:35;;;;;;;7.22;4.75;;;;;;;19.41;31.32;101601.47;10355187;28;20392;-64
2024/01/28 13:05:36;;;;;;;5.45;3.85;;;;;;;20.01;29.67;101600.19;10354171;28;20049;-64
2024/01/28 13:10:40;;;;;;;7.15;4.50;;;;;;;20.88;28.11;101595.03;10362378;28;20065;-66
2024/01/28 13:15:41;;;;;;;6.25;3.65;;;;;;;21.25;27.50;101590.34;10357440;28;20063;-64
2024/01/28 13:20:45;;;;;;;6.15;3.33;;;;;;;21.14;26.70;101559.00;10352338;28;20629;-65
2024/01/28 13:25:47;;;;;;;5.32;3.05;;;;;;;21.62;25.12;101571.09;10394153;28;20118;-67
2024/01/28 13:30:48;;;;;;;5.13;3.20;;;;;;;21.82;25.12;101566.22;10403817;28;20057;-63
2024/01/28 13:35:51;;;;;;;4.47;2.92;;;;;;;22.49;24.62;101557.16;10377139;28;20065;-68
2024/01/28 13:40:55;;;;;;;4.43;3.33;;;;;;;23.89;22.83;101554.00;10366286;28;20099;-65
2024/01/28 13:45:56;;;;;;;3.70;2.80;;;;;;;24.45;22.40;101550.19;10407351;28;20087;-65
2024/01/28 13:50:58;;;;;;;5.78;3.35;;;;;;;24.65;22.48;101547.81;10389936;28;20508;-64
2024/01/28 13:56:02;;;;;;;3.00;2.65;;;;;;;24.64;21.85;101546.97;10358847;28;20061;-64
2024/01/28 14:01:04;;;;;;;6.43;3.25;;;;;;;24.40;21.43;101531.69;10367381;28;20065;-66
2024/01/28 14:06:08;;;;;;;;;;;;;;;25.09;21.00;101524.38;10361437;28;20081;-64
2024/01/28 14:11:10;;;;;;;6.40;3.55;;;;;;;24.89;20.92;101524.91;10359886;28;19928;-65
2024/01/28 14:16:11;;;;;;;3.45;2.80;;;;;;;24.69;21.09;101524.63;10376611;28;20053;-64
2024/01/28 14:21:14;;;;;;;33.80;26.33;;;;;;;25.10;21.40;101517.88;10349945;28;20619;-66
2024/01/28 14:26:16;;;;;;;6.97;3.25;;;;;;;24.96;20.57;101520.41;10347047;28;20073;-66
2024/01/28 14:31:17;;;;;;;3.15;2.67;;;;;;;21.14;23.96;101530.06;10361700;28;20050;-64
2024/01/28 14:36:19;;;;;;;5.35;2.53;;;;;;;18.35;27.28;101512.56;10365028;28;20057;-64
2024/01/28 14:41:21;;;;;;;7.28;5.13;;;;;;;18.75;27.81;101528.66;10356768;28;20566;-65
2024/01/28 14:46:23;;;;;;;4.07;3.00;;;;;;;17.32;29.48;101532.69;10360985;28;20063;-64
2024/01/28 14:51:24;;;;;;;5.22;3.00;;;;;;;19.34;27.60;101516.69;10356637;28;24429;-64
2024/01/28 14:56:27;;;;;;;3.33;2.22;;;;;;;22.96;23.14;101512.13;10365671;28;20054;-65
2024/01/28 15:01:29;;;;;;;3.17;2.07;;;;;;;24.27;21.39;101515.97;10355789;28;20061;-65
2024/01/28 15:06:31;;;;;;;4.47;2.33;;;;;;;24.64;21.57;101524.34;10358620;28;20522;-64
2024/01/28 15:11:34;;;;;;;3.63;2.33;;;;;;;24.14;21.79;101515.75;10357312;28;20061;-65
2024/01/28 15:16:39;;;;;;;3.45;2.25;;;;;;;24.13;21.40;101514.06;10357879;28;20805;-65
2024/01/28 15:21:41;;;;;;;2.75;2.10;;;;;;;23.52;22.16;101522.94;10351769;28;20128;-65
2024/01/28 15:26:43;;;;;;;4.13;2.78;;;;;;;20.06;26.40;101527.59;10356857;28;20049;-64
2024/01/28 15:31:44;;;;;;;4.22;2.70;;;;;;;17.41;29.96;101523.78;10356726;28;20056;-65
2024/01/28 15:36:49;;;;;;;4.70;3.20;;;;;;;16.09;32.47;101527.97;10396039;28;20045;-65
2024/01/28 15:41:50;;;;;;;6.50;4.00;;;;;;;15.35;34.23;101523.25;10392883;28;20866;-65
2024/01/28 15:46:52;;;;;;;5.78;3.47;;;;;;;14.74;35.30;101524.50;10377920;28;20054;-65
2024/01/28 15:51:56;;;;;;;5.15;3.83;;;;;;;14.39;36.70;101519.97;10357517;28;21029;-66
2024/01/28 15:56:57;;;;;;;6.80;3.72;;;;;;;13.88;36.56;101523.78;10375484;28;20051;-66
2024/01/28 16:01:59;;;;;;;6.95;3.58;;;;;;;13.48;37.38;101515.16;10377586;28;20064;-65
2024/01/28 16:07:01;;;;;;;6.05;3.60;;;;;;;13.21;37.08;101516.16;10374433;28;20056;-65
2024/01/28 16:12:02;;;;;;;5.45;3.47;;;;;;;12.90;37.79;101519.19;10394750;28;20041;-66
2024/01/28 16:17:04;;;;;;;5.65;2.90;;;;;;;12.29;39.04;101510.94;10390259;28;20619;-65
2024/01/28 16:22:06;;;;;;;4.90;2.90;;;;;;;12.26;39.93;101511.13;10378840;28;20135;-64
2024/01/28 16:27:09;;;;;;;5.22;3.13;;;;;;;12.08;39.71;101531.06;10419731;28;20112;-65
2024/01/28 16:32:12;;;;;;;4.55;2.75;;;;;;;11.99;40.37;101527.19;10396973;28;20045;-66
2024/01/28 16:37:14;;;;;;;4.97;3.80;;;;;;;11.79;40.54;101525.81;10407771;28;20053;-65
2024/01/28 16:42:16;;;;;;;3.75;3.40;;;;;;;11.74;41.65;101520.78;10394813;28;20125;-65
2024/01/28 16:47:17;;;;;;;6.03;3.75;;;;;;;11.66;41.75;101523.06;10401205;28;20053;-64
2024/01/28 16:52:20;;;;;;;5.68;2.97;;;;;;;11.48;41.96;101522.44;10400012;28;20130;-64
2024/01/28 16:57:25;;;;;;;4.53;3.80;;;;;;;11.39;42.26;101531.03;10347013;28;20159;-65
2024/01/28 17:02:28;;;;;;;6.93;3.97;;;;;;;11.10;42.74;101523.09;10350373;28;20053;-66
2024/01/28 17:07:31;;;;;;;6.07;3.75;;;;;;;11.03;43.41;101514.59;10362349;28;20128;-64
2024/01/28 17:12:33;;;;;;;6.18;3.50;;;;;;;11.02;44.13;101522.69;10360660;28;20044;-64
2024/01/28 17:17:35;;;;;;;12.63;5.93;;;;;;;10.93;44.44;101530.31;10349326;28;20085;-65
2024/01/28 17:22:39;;;;;;;7.53;4.90;;;;;;;10.88;45.01;101535.03;10357285;28;20153;-63
2024/01/28 17:27:40;;;;;;;6.60;4.00;;;;;;;10.59;44.81;101518.19;10366646;28;20054;-64
2024/01/28 17:32:44;;;;;;;3.75;3.22;;;;;;;10.56;45.53;101524.56;10349767;28;20054;-63
2024/01/28 17:37:45;;;;;;;4.93;3.40;;;;;;;10.53;45.72;101521.22;10375799;28;20053;-63
2024/01/28 17:42:47;;;;;;;6.00;3.53;;;;;;;10.37;46.08;101518.63;10368909;28;20041;-63
2024/01/28 17:47:53;;;;;;;6.88;3.78;;;;;;;10.26;46.41;101521.91;10365715;28;20070;-64
2024/01/28 17:52:56;;;;;;;6.25;4.38;;;;;;;10.27;46.58;101515.63;10356975;28;20037;-64
2024/01/28 17:57:58;;;;;;;5.35;4.00;;;;;;;10.11;46.86;101518.31;10359493;28;20108;-65
2024/01/28 18:02:59;;;;;;;5.10;4.60;;;;;;;10.07;47.32;101514.13;10358285;28;20049;-64
2024/01/28 18:08:02;;;;;;;7.97;7.18;;;;;;;9.89;48.08;101514.25;10363634;28;20192;-64
2024/01/28 18:13:04;;;;;;;7.03;4.90;;;;;;;9.79;48.54;101529.03;10359114;28;20090;-65
2024/01/28 18:18:06;;;;;;;5.57;4.95;;;;;;;9.68;48.34;101510.16;10359553;28;20261;-63
2024/01/28 18:23:08;;;;;;;5.68;4.95;;;;;;;9.62;48.77;101521.97;10357764;28;20077;-64
2024/01/28 18:28:12;;;;;;;5.88;4.22;;;;;;;9.60;49.30;101528.34;10358094;28;20267;-64
2024/01/28 18:33:16;;;;;;;5.78;4.07;;;;;;;9.49;49.69;101527.16;10372243;28;20534;-66
2024/01/28 18:38:20;;;;;;;7.15;5.85;;;;;;;9.46;50.04;101527.31;10336102;28;20060;-63
2024/01/28 18:43:23;;;;;;;8.10;5.72;;;;;;;9.35;50.09;101529.69;10360497;28;20727;-63
2024/01/28 18:48:24;;;;;;;6.60;4.60;;;;;;;9.32;50.40;101524.56;10352485;28;20144;-64
2024/01/28 18:53:26;;;;;;;8.00;4.85;;;;;;;9.24;50.59;101516.16;10385696;28;20113;-64
2024/01/28 18:58:28;;;;;;;5.38;4.47;;;;;;;9.19;50.82;101514.59;10352251;28;20561;-64
2024/01/28 19:03:31;;;;;;;6.00;4.20;;;;;;;9.13;51.04;101514.09;10354758;28;20160;-68
2024/01/28 19:08:33;;;;;;;6.43;5.07;;;;;;;9.14;51.09;101521.97;10343652;28;20056;-63
2024/01/28 19:13:34;;;;;;;5.18;4.35;;;;;;;9.13;51.20;101519.41;10354337;28;20145;-64
2024/01/28 19:18:36;;;;;;;6.00;5.10;;;;;;;9.12;51.08;101523.84;10367168;28;20692;-65
2024/01/28 19:23:43;;;;;;;6.70;4.55;;;;;;;9.10;50.97;101520.41;10358931;28;20056;-63
2024/01/28 19:28:45;;;;;;;5.72;4.10;;;;;;;9.11;51.45;101524.81;10379644;28;20057;-62
2024/01/28 19:33:48;;;;;;;6.97;4.80;;;;;;;9.07;51.08;101515.28;10348851;28;20236;-61
2024/01/28 19:38:51;;;;;;;7.88;5.78;;;;;;;8.98;51.32;101515.78;10352251;28;20582;-63
2024/01/28 19:43:52;;;;;;;5.85;4.75;;;;;;;8.91;51.14;101514.38;10350194;28;20058;-65
2024/01/28 19:48:53;;;;;;;6.63;5.03;;;;;;;8.85;51.20;101507.59;10358097;28;20048;-63
2024/01/28 19:53:55;;;;;;;7.38;4.43;;;;;;;8.84;51.63;101506.75;10359697;28;20084;-63
2024/01/28 19:58:59;;;;;;;7.72;5.60;;;;;;;8.74;51.55;101502.84;10351645;28;20049;-65
2024/01/28 20:04:01;;;;;;;7.83;5.23;;;;;;;8.70;51.94;101496.00;10350297;28;20060;-63
2024/01/28 20:09:04;;;;;;;7.38;4.55;;;;;;;8.60;52.68;101500.94;10347037;28;20064;-66
2024/01/28 20:14:06;;;;;;;5.32;4.18;;;;;;;8.56;52.23;101498.53;10353221;28;20053;-66
2024/01/28 20:19:07;;;;;;;7.28;4.90;;;;;;;8.54;52.07;101492.41;10360368;28;20053;-62
2024/01/28 20:24:09;;;;;;;10.65;5.82;;;;;;;8.53;52.12;101490.69;10360135;28;20053;-64
2024/01/28 20:29:11;;;;;;;9.43;6.53;;;;;;;8.46;52.29;101491.03;10368603;28;20055;-65
2024/01/28 20:34:12;;;;;;;7.05;5.72;;;;;;;8.44;52.38;101495.56;10361237;28;20045;-64
2024/01/28 20:39:14;;;;;;;7.05;5.30;;;;;;;8.42;52.40;101492.09;10363814;28;20055;-65
2024/01/28 20:44:15;;;;;;;8.23;5.45;;;;;;;8.40;52.67;101499.28;10364013;28;20064;-63
2024/01/28 20:49:17;;;;;;;5.45;4.80;;;;;;;8.37;53.32;101488.81;10367244;28;20056;-64
2024/01/28 20:54:19;;;;;;;6.53;5.13;;;;;;;8.32;52.94;101485.56;10355498;28;20518;-64
2024/01/28 20:59:21;;;;;;;5.82;4.70;;;;;;;8.29;52.90;101483.06;10360336;28;20062;-65
2024/01/28 21:04:23;;;;;;;6.43;5.82;;;;;;;8.26;52.92;101483.22;10361520;28;20142;-63
2024/01/28 21:09:25;;;;;;;5.40;4.72;;;;;;;8.18;52.54;101477.44;10376865;28;20107;-63
2024/01/28 21:14:27;;;;;;;5.75;4.30;;;;;;;8.14;52.63;101482.91;10354713;28;20531;-62
2024/01/28 21:19:28;;;;;;;7.10;5.05;;;;;;;8.07;52.99;101465.56;10376655;28;20135;-63
2024/01/28 21:24:30;;;;;;;6.60;4.90;;;;;;;8.03;52.63;101474.63;10343691;28;20578;-64
2024/01/28 21:29:32;;;;;;;6.05;4.78;;;;;;;8.05;52.87;101475.41;10375378;28;20052;-63
2024/01/28 21:34:34;;;;;;;6.22;4.65;;;;;;;7.99;52.51;101482.78;10358635;28;20060;-64
2024/01/28 21:39:38;;;;;;;6.47;4.53;;;;;;;7.95;53.02;101477.66;10357537;28;20056;-64
2024/01/28 21:44:40;;;;;;;8.20;5.18;;;;;;;7.95;53.28;101484.75;10355791;28;20054;-64
2024/01/28 21:49:41;;;;;;;5.25;4.22;;;;;;;7.93;52.73;101481.34;10356776;28;20172;-63
2024/01/28 21:54:43;;;;;;;5.32;4.63;;;;;;;7.93;53.15;101465.44;10359349;28;20050;-62
2024/01/28 21:59:44;;;;;;;4.40;3.95;;;;;;;7.92;52.68;101476.97;10357990;28;20843;-64
2024/01/28 22:04:46;;;;;;;6.53;4.20;;;;;;;7.83;52.68;101467.66;10362235;28;20143;-62
2024/01/28 22:09:48;;;;;;;5.60;4.30;;;;;;;7.80;53.02;101470.47;10356117;28;20054;-63
2024/01/28 22:14:49;;;;;;;8.15;4.82;;;;;;;7.70;53.46;101459.47;10416573;28;20067;-62
2024/01/28 22:19:51;;;;;;;5.20;4.70;;;;;;;7.73;53.49;101472.56;10400312;28;20094;-63
2024/01/28 22:24:54;;;;;;;5.75;4.68;;;;;;;7.69;52.92;101476.31;10394545;28;20053;-63
2024/01/28 22:29:57;;;;;;;8.85;5.72;;;;;;;7.67;53.45;101477.31;10410969;28;20134;-62
2024/01/28 22:35:02;;;;;;;7.88;4.90;;;;;;;7.37;52.56;101431.03;10395681;28;20049;-62
2024/01/28 22:40:10;;;;;;;7.33;5.00;;;;;;;7.69;53.16;101465.69;10393724;28;20582;-63
2024/01/28 22:45:13;;;;;;;5.40;4.30;;;;;;;7.69;53.21;101460.41;10392290;28;20579;-64
2024/01/28 22:50:16;;;;;;;5.78;4.95;;;;;;;7.44;52.64;101450.97;10391476;28;20099;-63
2024/01/28 22:55:17;;;;;;;6.10;5.50;;;;;;;7.51;53.45;101471.91;10392337;28;20045;-63
2024/01/28 23:00:26;;;;;;;7.72;5.00;;;;;;;7.46;53.05;101476.53;10399586;28;20505;-62
2024/01/28 23:05:28;;;;;;;6.55;5.13;;;;;;;7.41;52.83;101477.63;10429218;28;20759;-63
2024/01/28 23:10:31;;;;;;;7.53;5.45;;;;;;;7.37;52.63;101481.38;10390348;28;20786;-63
2024/01/28 23:15:34;;;;;;;7.03;5.90;;;;;;;7.29;52.71;101480.84;10396677;28;20053;-63
2024/01/28 23:20:36;;;;;;;7.15;5.20;;;;;;;7.25;52.99;101476.63;10395010;28;20199;-63