Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/15 00:01:09;;;;;;;8.45;3.90;;;19.20;83.90;;;;;;5019769;28;20504;-75
2022/05/15 00:03:35;;;;;;;13.88;4.57;;;19.10;84.30;;;;;;5018362;28;20030;-75
2022/05/15 00:06:04;;;;;;;17.58;4.35;;;19.10;84.10;;;;;;5023873;28;20100;-76
2022/05/15 00:08:33;;;;;;;14.65;4.35;;;19.10;84.30;;;;;;5012768;28;20025;-75
2022/05/15 00:10:59;;;;;;;12.45;4.55;;;19.10;84.30;;;;;;5013028;28;20037;-76
2022/05/15 00:13:26;;;;;;;;;;;19.10;84.40;;;;;;5012959;28;20036;-76
2022/05/15 00:15:52;;;;;;;19.35;4.35;;;19.10;83.60;;;;;;5012769;28;20428;-75
2022/05/15 00:18:20;;;;;;;20.42;4.32;;;19.10;83.00;;;;;;5012662;28;20030;-74
2022/05/15 00:20:46;;;;;;;10.68;3.97;;;19.00;84.00;;;;;;5012524;28;20034;-75
2022/05/15 00:23:13;;;;;;;13.93;4.00;;;19.00;84.10;;;;;;5011312;28;20050;-76
2022/05/15 00:25:40;;;;;;;11.63;3.92;;;19.00;83.40;;;;;;5012675;28;20082;-75
2022/05/15 00:28:07;;;;;;;12.35;3.63;;;19.00;83.00;;;;;;5012686;28;20022;-75
2022/05/15 00:30:35;;;;;;;11.25;3.33;;;19.10;80.90;;;;;;5010800;28;20148;-75
2022/05/15 00:33:01;;;;;;;14.88;3.17;;;19.10;80.20;;;;;;5012216;28;20109;-74
2022/05/15 00:35:28;;;;;;;14.15;3.60;;;19.00;79.80;;;;;;5010699;28;20092;-75
2022/05/15 00:37:54;;;;;;;7.28;3.03;;;19.00;79.60;;;;;;5012144;28;20137;-75
2022/05/15 00:40:22;;;;;;;10.30;2.45;;;19.00;79.50;;;;;;5012614;28;20037;-75
2022/05/15 00:42:49;;;;;;;7.60;2.22;;;18.90;79.60;;;;;;5011165;28;20044;-74
2022/05/15 00:45:16;;;;;;;6.07;2.80;;;18.80;79.40;;;;;;5012504;28;20092;-74
2022/05/15 00:47:43;;;;;;;9.05;2.40;;;18.70;79.20;;;;;;5011799;28;20557;-74
2022/05/15 00:50:14;;;;;;;9.10;2.28;;;18.70;79.20;;;;;;5012077;28;20037;-75
2022/05/15 00:52:44;;;;;;;11.27;2.72;;;18.70;79.50;;;;;;5012448;28;20025;-75
2022/05/15 00:55:23;;;;;;;9.43;2.28;;;18.60;79.60;;;;;;5012151;28;20412;-75
2022/05/15 00:57:55;;;;;;;11.65;2.40;;;18.50;80.00;;;;;;5012267;28;20076;-74
2022/05/15 01:00:27;;;;;;;6.50;1.98;;;18.40;80.30;;;;;;5012245;28;20443;-75
2022/05/15 01:03:07;;;;;;;8.45;2.60;;;18.40;80.30;;;;;;5011951;28;20041;-75
2022/05/15 01:05:36;;;;;;;8.95;2.33;;;18.40;80.60;;;;;;5012227;28;20117;-74
2022/05/15 01:08:02;;;;;;;10.02;2.35;;;18.40;80.20;;;;;;5011898;28;20072;-74
2022/05/15 01:10:28;;;;;;;8.57;2.00;;;18.40;80.40;;;;;;5011980;28;20546;-74
2022/05/15 01:12:58;;;;;;;8.73;2.20;;;18.40;80.40;;;;;;5010183;28;20462;-74
2022/05/15 01:15:26;;;;;;;7.15;1.83;;;18.40;80.30;;;;;;5011948;28;20375;-75
2022/05/15 01:17:53;;;;;;;8.05;1.95;;;18.40;80.40;;;;;;5011581;28;20109;-75
2022/05/15 01:20:23;;;;;;;23.02;2.33;;;18.40;80.40;;;;;;5011758;28;20091;-74
2022/05/15 01:22:49;;;;;;;6.88;2.28;;;18.40;80.40;;;;;;5011828;28;20046;-73
2022/05/15 01:25:19;;;;;;;8.37;2.83;;;18.40;80.20;;;;;;5011876;28;20331;-75
2022/05/15 01:27:51;;;;;;;8.38;1.95;;;18.40;80.20;;;;;;5010116;28;20276;-74
2022/05/15 01:30:17;;;;;;;7.15;2.20;;;18.50;80.10;;;;;;5010098;28;20030;-74
2022/05/15 01:32:43;;;;;;;9.43;2.17;;;18.50;79.90;;;;;;5011399;28;20107;-75
2022/05/15 01:35:09;;;;;;;8.43;2.42;;;18.50;79.90;;;;;;5011856;28;20030;-74
2022/05/15 01:37:36;;;;;;;8.97;2.80;;;18.60;79.70;;;;;;5011391;28;20053;-75
2022/05/15 01:40:04;;;;;;;9.13;2.40;;;18.60;79.50;;;;;;5011376;28;20095;-75
2022/05/15 01:42:31;;;;;;;7.65;1.92;;;18.70;78.90;;;;;;5011429;28;20398;-77
2022/05/15 01:44:57;;;;;;;7.03;2.30;;;18.80;78.50;;;;;;5011500;28;20029;-75
2022/05/15 01:47:23;;;;;;;7.78;1.80;;;18.80;78.20;;;;;;5011499;28;20053;-75
2022/05/15 01:49:49;;;;;;;8.73;2.35;;;18.80;78.20;;;;;;5011396;28;20028;-75
2022/05/15 01:52:16;;;;;;;8.57;1.98;;;18.80;78.20;;;;;;5011252;28;20409;-74
2022/05/15 01:54:42;;;;;;;11.07;1.85;;;18.80;78.20;;;;;;5011125;28;20029;-76
2022/05/15 01:57:08;;;;;;;6.80;1.70;;;18.70;78.40;;;;;;5011401;28;20054;-74
2022/05/15 01:59:34;;;;;;;9.23;2.20;;;18.70;78.60;;;;;;5012602;28;20049;-75
2022/05/15 02:02:00;;;;;;;8.17;2.03;;;18.70;78.80;;;;;;5015237;28;20030;-75
2022/05/15 02:04:26;;;;;;;8.80;2.03;;;18.60;78.90;;;;;;5015695;28;20265;-74
2022/05/15 02:06:52;;;;;;;8.38;2.47;;;18.70;78.90;;;;;;5015244;28;20100;-75
2022/05/15 02:09:18;;;;;;;13.20;1.97;;;18.70;79.10;;;;;;5015097;28;20478;-74
2022/05/15 02:11:44;;;;;;;7.17;1.80;;;18.60;79.10;;;;;;5015365;28;20042;-76
2022/05/15 02:14:12;;;;;;;13.73;1.90;;;18.70;79.20;;;;;;5015508;28;20260;-76
2022/05/15 02:16:38;;;;;;;6.32;1.98;;;18.60;79.20;;;;;;5013589;28;20269;-75
2022/05/15 02:19:06;;;;;;;6.15;2.08;;;18.60;79.20;;;;;;5014952;28;20129;-76
2022/05/15 02:21:32;;;;;;;7.60;2.15;;;18.60;79.30;;;;;;5014704;28;20041;-75
2022/05/15 02:23:59;;;;;;;7.18;1.92;;;18.60;79.70;;;;;;5015049;28;20088;-74
2022/05/15 02:26:25;;;;;;;8.90;2.23;;;18.50;79.80;;;;;;5013487;28;20366;-75
2022/05/15 02:28:51;;;;;;;10.65;2.30;;;18.50;79.70;;;;;;5014678;28;20076;-76
2022/05/15 02:31:17;;;;;;;5.68;1.92;;;18.50;79.90;;;;;;5014657;28;20113;-75
2022/05/15 02:33:43;;;;;;;14.23;2.65;;;18.50;80.00;;;;;;5014845;28;20030;-75
2022/05/15 02:36:10;;;;;;;7.20;2.03;;;18.40;80.30;;;;;;5014777;28;20096;-75
2022/05/15 02:38:36;;;;;;;12.52;2.42;;;18.30;80.70;;;;;;5013635;28;20038;-75
2022/05/15 02:41:03;;;;;;;7.57;2.00;;;18.40;80.30;;;;;;5013354;28;20543;-75
2022/05/15 02:43:29;;;;;;;7.30;2.28;;;18.40;80.40;;;;;;5013472;28;20037;-74
2022/05/15 02:45:56;;;;;;;13.63;2.53;;;18.40;80.30;;;;;;5013238;28;20030;-74
2022/05/15 02:51:07;;;;;;;9.02;2.10;;;18.40;80.60;;;;;;5013713;28;20171;-75
2022/05/15 02:53:44;;;;;;;6.68;2.00;;;18.40;80.60;;;;;;5013415;28;20057;-75
2022/05/15 02:56:15;;;;;;;8.40;1.92;;;18.40;80.70;;;;;;5013183;28;20371;-74
2022/05/15 02:58:41;;;;;;;8.55;1.90;;;18.30;80.70;;;;;;5013322;28;20117;-75
2022/05/15 03:01:07;;;;;;;8.03;2.20;;;18.30;80.70;;;;;;5012889;28;20108;-76
2022/05/15 03:03:33;;;;;;;10.10;2.05;;;18.30;80.70;;;;;;5012839;28;20034;-76
2022/05/15 03:06:00;;;;;;;8.80;2.30;;;18.30;81.00;;;;;;5011788;28;20026;-74
2022/05/15 03:08:26;;;;;;;7.07;2.28;;;18.30;80.90;;;;;;5011345;28;20328;-75
2022/05/15 03:10:52;;;;;;;7.70;2.07;;;18.20;81.10;;;;;;5012673;28;20030;-74
2022/05/15 03:13:18;;;;;;;9.18;2.58;;;18.30;80.60;;;;;;5012645;28;20300;-74
2022/05/15 03:15:44;;;;;;;7.87;2.17;;;18.40;81.60;;;;;;5011106;28;20057;-75
2022/05/15 03:18:10;;;;;;;9.37;2.07;;;18.40;80.90;;;;;;5011250;28;20442;-74
2022/05/15 03:20:36;;;;;;;6.87;1.90;;;18.40;81.10;;;;;;5012838;28;20431;-76
2022/05/15 03:23:02;;;;;;;9.27;2.10;;;18.40;81.10;;;;;;5012568;28;20332;-75
2022/05/15 03:25:30;;;;;;;7.77;1.87;;;18.30;81.20;;;;;;5012825;28;20014;-76
2022/05/15 03:27:56;;;;;;;6.78;2.15;;;18.30;81.30;;;;;;5012578;28;20764;-75
2022/05/15 03:30:22;;;;;;;11.50;2.42;;;18.30;81.30;;;;;;5012682;28;20025;-75
2022/05/15 03:32:49;;;;;;;9.05;2.42;;;18.30;81.80;;;;;;5012883;28;20037;-75
2022/05/15 03:35:15;;;;;;;8.80;2.80;;;18.20;81.50;;;;;;5012691;28;20088;-75
2022/05/15 03:37:42;;;;;;;7.77;2.03;;;18.20;81.70;;;;;;4961044;28;1503019;-75
2022/05/15 03:40:15;;;;;;;7.60;2.30;;;18.20;81.80;;;;;;5013595;28;20276;-75
2022/05/15 03:42:42;;;;;;;9.75;2.38;;;18.20;81.80;;;;;;5013216;28;20046;-74
2022/05/15 03:45:09;;;;;;;7.97;2.00;;;18.20;82.10;;;;;;5013387;28;20463;-74
2022/05/15 03:47:36;;;;;;;5.90;2.22;;;18.10;82.20;;;;;;5013491;28;20026;-75
2022/05/15 03:50:07;;;;;;;10.95;2.45;;;18.10;82.20;;;;;;5013544;28;20553;-75
2022/05/15 03:52:34;;;;;;;8.43;2.33;;;18.20;82.30;;;;;;5013178;28;20038;-74
2022/05/15 03:55:00;;;;;;;8.77;2.53;;;18.10;82.50;;;;;;5013380;28;20029;-75
2022/05/15 03:57:26;;;;;;;6.67;2.53;;;18.10;82.60;;;;;;5013309;28;20037;-75
2022/05/15 03:59:53;;;;;;;6.43;2.03;;;18.10;82.80;;;;;;5013223;28;20465;-75
2022/05/15 04:02:19;;;;;;;10.80;2.22;;;18.10;82.80;;;;;;5012914;28;20378;-73
2022/05/15 04:04:45;;;;;;;9.67;2.23;;;18.10;82.80;;;;;;5013141;28;20032;-75
2022/05/15 04:07:11;;;;;;;11.97;2.43;;;18.10;82.90;;;;;;5013100;28;20037;-75
2022/05/15 04:09:40;;;;;;;6.60;2.00;;;18.10;83.00;;;;;;5013276;28;20345;-75
2022/05/15 04:12:08;;;;;;;5.93;2.00;;;18.10;82.90;;;;;;5012882;28;20048;-75
2022/05/15 04:14:34;;;;;;;8.07;2.50;;;18.10;83.00;;;;;;5013126;28;20030;-74
2022/05/15 04:17:00;;;;;;;6.95;2.38;;;18.10;82.80;;;;;;5011494;28;20033;-75
2022/05/15 04:19:26;;;;;;;9.87;2.37;;;18.10;82.90;;;;;;5012872;28;20048;-74
2022/05/15 04:21:53;;;;;;;5.40;1.77;;;18.10;83.00;;;;;;5012272;28;20182;-75
2022/05/15 04:24:19;;;;;;;9.83;2.27;;;18.10;83.00;;;;;;5012890;28;20109;-75
2022/05/15 04:26:47;;;;;;;6.32;2.42;;;18.10;83.10;;;;;;5012796;28;20304;-75
2022/05/15 04:29:13;;;;;;;7.03;2.40;;;18.10;83.20;;;;;;5012791;28;20033;-74
2022/05/15 04:31:39;;;;;;;6.07;2.65;;;18.20;83.10;;;;;;5012832;28;20053;-75
2022/05/15 04:34:06;;;;;;;11.45;2.83;;;18.20;82.90;;;;;;5012542;28;20101;-74
2022/05/15 04:36:34;;;;;;;9.32;2.10;;;18.20;83.00;;;;;;5012371;28;20056;-75
2022/05/15 04:39:01;;;;;;;6.10;2.40;;;18.20;82.90;;;;;;5012516;28;20398;-75
2022/05/15 04:41:28;;;;;;;9.70;2.42;;;18.20;82.80;;;;;;5010902;28;20034;-74
2022/05/15 04:43:54;;;;;;;8.45;2.20;;;18.30;82.70;;;;;;5012420;28;20034;-74
2022/05/15 04:46:22;;;;;;;10.20;2.30;;;18.30;82.50;;;;;;5012897;28;20025;-75
2022/05/15 04:48:48;;;;;;;11.57;2.15;;;18.40;82.20;;;;;;5010777;28;20462;-74
2022/05/15 04:51:14;;;;;;;8.25;2.40;;;18.50;82.20;;;;;;5012212;28;20133;-75
2022/05/15 04:53:40;;;;;;;5.95;2.00;;;18.50;82.10;;;;;;5012502;28;20505;-76
2022/05/15 04:56:06;;;;;;;12.67;2.20;;;18.50;82.30;;;;;;5012628;28;20034;-75
2022/05/15 04:58:32;;;;;;;6.90;2.17;;;18.50;82.20;;;;;;5010645;28;20045;-75
2022/05/15 05:00:58;;;;;;;9.15;2.40;;;18.60;81.80;;;;;;5011937;28;20113;-74
2022/05/15 05:03:24;;;;;;;7.50;2.10;;;18.60;81.70;;;;;;5012178;28;20489;-75
2022/05/15 05:05:50;;;;;;;7.55;2.13;;;18.90;81.30;;;;;;5012294;28;20261;-74
2022/05/15 05:08:17;;;;;;;7.15;1.77;;;19.30;80.30;;;;;;5012361;28;20034;-74
2022/05/15 05:10:43;;;;;;;6.03;2.00;;;19.50;79.60;;;;;;5011780;28;20029;-75
2022/05/15 05:13:09;;;;;;;6.18;2.25;;;19.50;79.50;;;;;;5010499;28;20026;-74
2022/05/15 05:15:35;;;;;;;6.60;2.00;;;20.10;78.60;;;;;;5012293;28;20072;-74
2022/05/15 05:18:02;;;;;;;6.28;2.00;;;21.10;75.90;;;;;;5012110;28;20488;-75
2022/05/15 05:20:28;;;;;;;8.68;2.00;;;22.00;75.30;;;;;;5011634;28;20360;-75
2022/05/15 05:22:54;;;;;;;6.20;2.15;;;22.70;72.80;;;;;;5011553;28;20036;-74
2022/05/15 05:25:20;;;;;;;6.72;2.28;;;23.00;72.10;;;;;;5011809;28;20029;-74
2022/05/15 05:27:46;;;;;;;7.97;2.42;;;23.00;71.90;;;;;;5011721;28;20469;-74
2022/05/15 05:30:16;;;;;;;6.78;1.92;;;23.50;71.50;;;;;;5011726;28;20030;-75
2022/05/15 05:32:43;;;;;;;7.28;2.40;;;24.30;69.80;;;;;;5011726;28;20033;-76
2022/05/15 05:35:10;;;;;;;9.35;2.30;;;24.50;69.50;;;;;;5011538;28;20022;-76
2022/05/15 05:37:36;;;;;;;6.72;2.13;;;24.80;68.50;;;;;;5011571;28;20414;-75
2022/05/15 05:40:04;;;;;;;5.90;1.95;;;24.80;68.60;;;;;;5012138;28;20351;-75
2022/05/15 05:42:30;;;;;;;10.73;1.95;;;24.90;68.00;;;;;;5011556;28;20042;-76
2022/05/15 05:44:56;;;;;;;8.63;1.92;;;25.30;66.50;;;;;;5011670;28;20050;-75
2022/05/15 05:47:26;;;;;;;9.60;2.25;;;25.50;66.70;;;;;;5011328;28;20120;-76
2022/05/15 05:49:52;;;;;;;7.38;2.22;;;26.00;66.60;;;;;;5011061;28;20496;-77
2022/05/15 05:52:19;;;;;;;9.15;2.00;;;25.70;67.10;;;;;;5011064;28;20108;-77
2022/05/15 05:54:45;;;;;;;9.30;2.05;;;25.90;66.20;;;;;;5022514;28;20378;-77
2022/05/15 05:57:11;;;;;;;8.80;2.15;;;26.70;65.20;;;;;;5029828;28;20112;-77
2022/05/15 05:59:37;;;;;;;8.52;2.53;;;27.50;63.90;;;;;;5029332;28;20017;-78
2022/05/15 06:02:06;;;;;;;6.15;1.77;;;28.60;63.80;;;;;;5014741;28;20116;-77
2022/05/15 06:04:42;;;;;;;7.95;2.00;;;31.10;60.00;;;;;;5009881;28;20033;-77
2022/05/15 06:07:09;;;;;;;;;;;32.30;57.60;;;;;;5010417;28;20101;-82
2022/05/15 06:09:44;;;;;;;9.45;2.05;;;32.60;56.20;;;;;;5011343;28;19905;-82
2022/05/15 06:12:15;;;;;;;6.22;1.80;;;31.30;57.30;;;;;;5011670;28;20037;-82
2022/05/15 06:14:41;;;;;;;7.22;2.40;;;30.60;59.00;;;;;;5011215;28;20040;-81
2022/05/15 06:17:08;;;;;;;8.98;2.00;;;31.20;57.60;;;;;;5011395;28;20034;-81
2022/05/15 06:19:35;;;;;;;11.10;2.60;;;31.90;58.00;;;;;;5011623;28;20026;-83
2022/05/15 06:22:01;;;;;;;8.93;1.88;;;33.20;58.40;;;;;;5011383;28;20090;-82
2022/05/15 06:24:27;;;;;;;11.15;3.28;;;35.50;57.70;;;;;;5011931;28;20022;-82
2022/05/15 06:26:57;;;;;;;9.07;1.98;;;37.50;54.60;;;;;;5011163;28;20045;-81
2022/05/15 06:29:23;;;;;;;7.93;1.77;;;38.20;50.60;;;;;;5009886;28;20088;-82
2022/05/15 06:31:50;;;;;;;8.18;1.90;;;38.00;50.70;;;;;;5009632;28;20498;-81
2022/05/15 06:34:16;;;;;;;6.20;1.70;;;38.80;49.70;;;;;;5011120;28;20029;-83
2022/05/15 06:36:42;;;;;;;5.63;1.58;;;39.60;48.60;;;;;;5011006;28;20137;-83
2022/05/15 06:39:08;;;;;;;8.13;1.67;;;39.30;49.30;;;;;;5011160;28;20105;-82
2022/05/15 06:41:34;;;;;;;6.80;2.05;;;39.80;48.70;;;;;;5011021;28;20030;-82
2022/05/15 06:44:00;;;;;;;6.85;1.67;;;40.00;48.00;;;;;;5011206;28;20096;-82
2022/05/15 06:46:27;;;;;;;7.75;1.80;;;40.00;49.00;;;;;;5013585;28;20112;-82
2022/05/15 06:48:54;;;;;;;7.72;1.80;;;41.00;48.00;;;;;;5014650;28;20032;-83
2022/05/15 06:51:21;;;;;;;10.55;2.65;;;41.40;47.30;;;;;;5024699;28;20038;-84
2022/05/15 06:53:48;;;;;;;12.65;2.75;;;41.10;47.90;;;;;;5035158;28;20022;-83
2022/05/15 06:58:59;;;;;;;9.52;2.40;;;41.30;47.00;;;;;;5034983;28;20129;-82
2022/05/15 07:01:25;;;;;;;8.85;2.70;;;40.90;47.90;;;;;;5034150;28;20513;-82
2022/05/15 07:03:51;;;;;;;12.27;2.60;;;41.10;47.10;;;;;;5034330;28;20033;-82
2022/05/15 07:06:18;;;;;;;6.55;2.28;;;41.20;47.50;;;;;;5034083;28;20022;-82
2022/05/15 07:08:44;;;;;;;8.57;2.20;;;41.40;47.50;;;;;;5034350;28;20125;-82
2022/05/15 07:11:12;;;;;;;9.73;2.20;;;41.60;47.90;;;;;;5034167;28;20140;-81
2022/05/15 07:13:39;;;;;;;7.65;2.03;;;41.10;48.50;;;;;;5032484;28;20089;-81
2022/05/15 07:16:05;;;;;;;8.93;2.25;;;40.70;48.70;;;;;;5033919;28;20030;-81
2022/05/15 07:18:32;;;;;;;12.00;2.70;;;38.50;50.50;;;;;;5033752;28;20136;-80
2022/05/15 07:20:58;;;;;;;11.52;2.53;;;37.10;52.90;;;;;;5032242;28;20026;-81
2022/05/15 07:23:26;;;;;;;10.73;2.67;;;36.10;54.90;;;;;;5032689;28;20037;-81
2022/05/15 07:25:54;;;;;;;17.10;3.13;;;34.90;57.90;;;;;;5033548;28;20100;-82
2022/05/15 07:28:21;;;;;;;10.32;2.65;;;34.30;58.60;;;;;;5033571;28;20462;-81
2022/05/15 07:30:49;;;;;;;10.75;2.63;;;33.10;60.50;;;;;;5033764;28;20183;-81
2022/05/15 07:33:22;;;;;;;9.38;2.55;;;32.00;61.60;;;;;;5033473;28;20104;-81
2022/05/15 07:35:48;;;;;;;11.38;2.90;;;31.50;63.20;;;;;;5033628;28;20033;-81
2022/05/15 07:38:15;;;;;;;14.57;3.35;;;30.40;65.40;;;;;;5033129;28;20053;-81
2022/05/15 07:40:42;;;;;;;9.02;2.75;;;30.60;65.90;;;;;;5033317;28;20169;-81
2022/05/15 07:43:10;;;;;;;12.10;2.90;;;30.80;66.10;;;;;;5033202;28;20501;-81
2022/05/15 07:45:36;;;;;;;10.07;2.67;;;30.80;67.30;;;;;;5032970;28;20486;-81
2022/05/15 07:48:03;;;;;;;9.05;2.95;;;31.00;67.00;;;;;;5016632;28;20032;-82
2022/05/15 07:50:38;;;;;;;15.05;3.22;;;30.40;67.40;;;;;;5012149;28;20026;-80
2022/05/15 07:53:05;;;;;;;11.33;3.33;;;30.20;69.40;;;;;;5013545;28;20438;-80
2022/05/15 07:55:31;;;;;;;10.35;3.08;;;29.60;70.10;;;;;;5013219;28;20426;-81
2022/05/15 07:57:57;;;;;;;9.10;3.05;;;29.20;71.70;;;;;;5011978;28;20026;-80
2022/05/15 08:00:23;;;;;;;10.70;2.80;;;29.50;72.20;;;;;;5012969;28;20026;-81
2022/05/15 08:02:49;;;;;;;8.88;2.88;;;29.80;72.10;;;;;;5011553;28;20183;-80
2022/05/15 08:08:09;;;;;;;13.60;3.28;;;30.00;71.30;;;;;;5013056;28;20438;-80
2022/05/15 08:10:41;;;;;;;9.10;3.25;;;30.00;72.00;;;;;;5011590;28;20098;-78
2022/05/15 08:13:10;;;;;;;12.02;2.60;;;30.00;72.80;;;;;;5011518;28;20427;-80
2022/05/15 08:15:36;;;;;;;10.65;2.78;;;30.10;71.90;;;;;;5011204;28;20093;-80
2022/05/15 08:23:40;;;;;;;8.75;2.80;;;29.40;73.40;;;;;;5013722;28;20391;-80
2022/05/15 08:26:07;;;;;;;12.40;3.33;;;29.20;74.70;;;;;;5013734;28;20092;-81
2022/05/15 08:28:34;;;;;;;9.65;3.00;;;29.30;74.60;;;;;;5013100;28;20053;-80
2022/05/15 08:31:01;;;;;;;11.48;2.83;;;29.30;74.10;;;;;;5013747;28;20030;-79
2022/05/15 08:33:28;;;;;;;7.28;2.83;;;29.30;73.90;;;;;;5013280;28;20051;-80
2022/05/15 08:35:54;;;;;;;12.90;2.88;;;29.30;73.00;;;;;;5013304;28;20076;-79
2022/05/15 08:38:20;;;;;;;15.65;3.47;;;29.40;73.40;;;;;;5013035;28;20053;-78
2022/05/15 08:40:50;;;;;;;8.27;2.95;;;29.20;73.90;;;;;;5013510;28;20029;-79
2022/05/15 08:43:20;;;;;;;11.98;3.17;;;29.20;73.40;;;;;;5012942;28;20105;-79
2022/05/15 08:46:02;;;;;;;13.15;3.42;;;29.50;72.10;;;;;;5013444;28;20026;-81
2022/05/15 08:48:31;;;;;;;15.60;3.55;;;29.70;73.10;;;;;;5013318;28;20467;-81
2022/05/15 08:51:02;;;;;;;12.18;4.00;;;29.30;75.20;;;;;;5012716;28;20033;-81
2022/05/15 08:53:37;;;;;;;10.77;3.80;;;29.00;76.90;;;;;;5011008;28;20022;-81
2022/05/15 08:56:07;;;;;;;23.10;4.28;;;28.90;78.20;;;;;;5012334;28;20030;-80
2022/05/15 08:58:48;;;;;;;11.75;3.50;;;29.00;78.00;;;;;;5012363;28;20117;-82
2022/05/15 09:01:21;;;;;;;9.95;3.75;;;29.00;77.60;;;;;;5010711;28;20469;-79
2022/05/15 09:03:48;;;;;;;10.85;3.30;;;29.10;77.70;;;;;;5010791;28;20037;-81
2022/05/15 09:06:23;;;;;;;10.88;3.78;;;29.00;78.00;;;;;;5010546;28;20164;-81
2022/05/15 09:09:18;;;;;;;11.27;3.65;;;28.70;76.90;;;;;;5010677;28;20474;-81
2022/05/15 09:11:56;;;;;;;8.80;3.47;;;28.60;77.80;;;;;;4954588;28;20466;-79
2022/05/15 09:14:46;;;;;;;14.38;3.60;;;28.70;78.10;;;;;;4970870;28;20091;-80
2022/05/15 09:17:21;;;;;;;10.85;3.65;;;28.80;78.90;;;;;;4954685;28;20058;-79
2022/05/15 09:19:56;;;;;;;11.13;3.70;;;28.60;78.60;;;;;;4969923;28;20077;-80
2022/05/15 09:22:29;;;;;;;11.45;3.80;;;28.20;79.60;;;;;;4970766;28;20046;-79
2022/05/15 09:24:56;;;;;;;10.90;3.58;;;28.20;80.00;;;;;;4970859;28;20031;-79
2022/05/15 09:27:25;;;;;;;9.00;2.90;;;28.30;77.60;;;;;;4970654;28;20026;-80
2022/05/15 09:29:59;;;;;;;11.13;3.10;;;28.40;77.00;;;;;;4970834;28;20054;-79
2022/05/15 09:32:28;;;;;;;12.10;2.65;;;28.40;75.80;;;;;;4970754;28;20368;-79
2022/05/15 09:35:15;;;;;;;11.25;2.90;;;28.00;75.60;;;;;;4970511;28;20133;-78
2022/05/15 09:43:36;;;;;;;10.05;2.85;;;27.60;73.50;;;;;;4970230;28;20078;-80
2022/05/15 09:46:20;;;;;;;8.27;2.58;;;27.20;72.60;;;;;;4970618;28;20031;-81
2022/05/15 09:48:55;;;;;;;9.25;2.65;;;27.10;72.30;;;;;;4979506;28;20039;-82
2022/05/15 09:51:47;;;;;;;12.18;3.13;;;27.00;73.30;;;;;;4990953;28;20026;-82
2022/05/15 09:54:43;;;;;;;9.45;2.70;;;27.10;74.50;;;;;;4991821;28;20066;-80
2022/05/15 09:57:15;;;;;;;6.88;2.50;;;27.40;74.90;;;;;;5000472;28;20030;-81
2022/05/15 09:59:43;;;;;;;9.40;2.60;;;27.20;75.10;;;;;;4992292;28;20133;-78
2022/05/15 10:02:21;;;;;;;10.13;2.63;;;27.20;75.20;;;;;;4991738;28;20058;-81
2022/05/15 10:04:53;;;;;;;6.63;2.17;;;27.40;73.90;;;;;;4990304;28;20390;-79
2022/05/15 10:07:44;;;;;;;9.15;2.55;;;27.10;72.80;;;;;;4992083;28;20037;-80
2022/05/15 10:10:31;;;;;;;10.85;2.75;;;27.10;73.40;;;;;;4990194;28;20125;-77
2022/05/15 10:13:13;;;;;;;8.48;3.22;;;27.00;73.40;;;;;;4984930;28;20034;-78
2022/05/15 10:15:47;;;;;;;9.20;2.67;;;27.00;73.30;;;;;;4991821;28;20026;-79
2022/05/15 10:18:25;;;;;;;8.13;2.53;;;27.00;71.60;;;;;;4991838;28;20140;-75
2022/05/15 10:20:53;;;;;;;11.68;2.63;;;27.10;71.30;;;;;;4992873;28;20528;-75
2022/05/15 10:23:26;;;;;;;15.88;3.33;;;27.10;71.40;;;;;;4995418;28;20038;-80
2022/05/15 10:25:58;;;;;;;8.18;2.47;;;27.00;71.70;;;;;;4995316;28;20463;-78
2022/05/15 10:28:46;;;;;;;9.00;2.72;;;27.00;73.90;;;;;;4995151;28;20475;-77
2022/05/15 10:31:25;;;;;;;11.13;2.28;;;27.00;71.60;;;;;;4995101;28;20142;-78
2022/05/15 10:34:11;;;;;;;37.20;4.45;;;26.80;71.90;;;;;;4995243;28;20473;-78
2022/05/15 10:37:14;;;;;;;9.55;2.45;;;26.90;71.40;;;;;;4998775;28;20161;-78
2022/05/15 10:39:55;;;;;;;11.05;2.83;;;26.90;71.90;;;;;;5014784;28;20030;-77
2022/05/15 10:42:49;;;;;;;10.30;2.55;;;26.70;75.20;;;;;;5014677;28;20121;-78
2022/05/15 10:45:52;;;;;;;8.38;2.70;;;26.50;73.70;;;;;;5014698;28;20041;-78
2022/05/15 10:48:27;;;;;;;8.30;3.00;;;26.70;74.20;;;;;;5014435;28;20382;-78
2022/05/15 10:51:17;;;;;;;10.00;3.10;;;26.60;75.80;;;;;;5014748;28;20033;-77
2022/05/15 10:57:37;;;;;;;13.80;3.38;;;27.20;73.30;;;;;;5014575;28;20057;-78
2022/05/15 11:00:11;;;;;;;10.95;3.20;;;26.90;74.70;;;;;;4943610;29;20043;-77
2022/05/15 11:02:55;;;;;;;11.48;3.80;;;26.90;73.30;;;;;;4953418;29;20047;-77
2022/05/15 11:05:39;;;;;;;11.55;4.30;;;27.00;74.50;;;;;;4954031;29;20043;-76
2022/05/15 11:08:30;;;;;;;11.57;2.90;;;27.10;73.30;;;;;;4953911;29;20091;-77
2022/05/15 11:11:08;;;;;;;16.02;3.75;;;26.90;70.20;;;;;;4953710;29;20058;-77
2022/05/15 11:13:55;;;;;;;10.43;3.20;;;26.70;72.40;;;;;;4937009;29;20168;-77
2022/05/15 11:16:38;;;;;;;9.48;3.35;;;26.70;74.80;;;;;;4953216;29;20495;-76
2022/05/15 11:19:40;;;;;;;10.95;3.25;;;26.40;74.60;;;;;;4953592;29;20466;-77
2022/05/15 11:22:15;;;;;;;17.25;6.95;;;26.60;74.30;;;;;;4877494;29;20047;-76
2022/05/15 11:24:55;;;;;;;14.30;4.40;;;26.80;74.40;;;;;;4877609;29;20049;-77
2022/05/15 11:27:51;;;;;;;13.10;3.58;;;26.90;75.40;;;;;;4877666;29;20029;-74
2022/05/15 11:30:35;;;;;;;10.73;3.50;;;26.90;71.00;;;;;;4876473;29;20041;-77
2022/05/15 11:33:27;;;;;;;7.80;3.03;;;26.70;71.60;;;;;;4877128;29;20340;-77
2022/05/15 11:36:11;;;;;;;12.80;3.65;;;26.50;73.90;;;;;;4933025;29;20555;-75
2022/05/15 11:39:00;;;;;;;12.70;3.30;;;26.80;75.00;;;;;;4952851;29;20051;-75
2022/05/15 11:41:35;;;;;;;9.88;3.10;;;26.90;72.90;;;;;;4933948;29;20036;-76
2022/05/15 11:44:18;;;;;;;15.05;2.80;;;26.90;74.00;;;;;;4933327;29;20126;-77
2022/05/15 11:46:47;;;;;;;7.38;2.70;;;26.90;73.00;;;;;;4933852;29;20044;-76
2022/05/15 11:49:31;;;;;;;9.30;2.50;;;26.90;73.60;;;;;;4933418;29;20040;-78
2022/05/15 11:52:19;;;;;;;7.00;2.25;;;27.20;70.10;;;;;;4933481;29;20059;-78
2022/05/15 11:54:52;;;;;;;10.27;2.83;;;27.30;68.00;;;;;;4933238;29;20032;-79
2022/05/15 11:57:32;;;;;;;9.13;2.80;;;27.40;69.50;;;;;;4955359;28;20100;-78
2022/05/15 12:00:02;;;;;;;8.40;2.45;;;27.60;70.10;;;;;;4993715;28;20090;-77
2022/05/15 12:02:29;;;;;;;7.32;2.28;;;27.70;66.50;;;;;;4993383;28;20514;-78
2022/05/15 12:05:10;;;;;;;9.93;2.67;;;27.80;65.90;;;;;;4992024;28;20030;-78
2022/05/15 12:08:07;;;;;;;7.25;2.45;;;27.50;67.40;;;;;;4993544;28;20070;-77
2022/05/15 12:10:45;;;;;;;10.88;2.55;;;27.10;66.30;;;;;;4993477;28;20057;-78
2022/05/15 12:13:28;;;;;;;7.78;2.45;;;27.20;68.40;;;;;;4993080;28;20040;-78
2022/05/15 12:16:14;;;;;;;7.25;2.05;;;27.20;63.90;;;;;;4993330;28;20027;-79
2022/05/15 12:18:41;;;;;;;9.40;2.10;;;27.40;67.40;;;;;;4993097;28;20133;-78
2022/05/15 12:21:08;;;;;;;;;;;27.60;65.00;;;;;;4992154;28;20024;-80
2022/05/15 12:23:36;;;;;;;10.10;2.50;;;27.40;66.00;;;;;;4993406;28;19921;-79
2022/05/15 12:27:03;;;;;;;9.18;2.22;;;27.50;69.60;;;;;;4993124;28;20030;-78
2022/05/15 12:29:40;;;;;;;7.43;2.65;;;27.40;70.20;;;;;;4990966;28;20085;-79
2022/05/15 12:32:19;;;;;;;4.95;1.95;;;27.30;68.10;;;;;;4991109;28;20521;-79
2022/05/15 12:34:48;;;;;;;8.95;2.00;;;27.20;68.10;;;;;;4990978;28;20034;-79
2022/05/15 12:37:26;;;;;;;9.95;2.20;;;27.30;70.30;;;;;;4990386;28;20046;-79
2022/05/15 12:39:54;;;;;;;6.18;2.30;;;27.60;70.30;;;;;;4990626;28;20038;-79
2022/05/15 12:42:39;;;;;;;10.70;2.75;;;27.60;70.80;;;;;;4990870;28;20372;-79
2022/05/15 12:45:20;;;;;;;7.13;2.80;;;27.80;73.20;;;;;;4990521;28;20093;-79
2022/05/15 12:47:58;;;;;;;8.02;2.40;;;27.90;73.90;;;;;;4990574;28;20366;-79
2022/05/15 12:50:24;;;;;;;16.00;3.08;;;27.70;73.80;;;;;;4990961;28;20042;-79
2022/05/15 12:53:03;;;;;;;11.00;2.70;;;27.70;73.70;;;;;;4991104;28;20070;-80
2022/05/15 12:55:36;;;;;;;7.35;2.50;;;27.90;75.20;;;;;;4990535;28;20085;-81
2022/05/15 12:58:07;;;;;;;6.68;2.28;;;27.60;74.30;;;;;;4990360;28;20034;-81
2022/05/15 13:00:42;;;;;;;10.82;2.38;;;27.80;74.60;;;;;;4990190;28;20134;-80
2022/05/15 13:03:11;;;;;;;7.85;2.10;;;27.60;75.20;;;;;;4989949;28;20049;-80
2022/05/15 13:05:59;;;;;;;9.90;2.20;;;27.40;75.40;;;;;;5009007;28;20109;-80
2022/05/15 13:08:26;;;;;;;7.15;2.30;;;27.40;74.30;;;;;;5024645;28;20030;-80
2022/05/15 13:11:01;;;;;;;6.65;2.05;;;27.10;76.60;;;;;;5012235;28;20022;-79
2022/05/15 13:13:34;;;;;;;10.60;2.45;;;26.90;74.30;;;;;;5012625;28;20022;-80
2022/05/15 13:16:00;;;;;;;9.65;2.60;;;26.80;75.80;;;;;;5011783;28;20045;-80
2022/05/15 13:18:31;;;;;;;7.57;1.90;;;26.90;75.50;;;;;;5012419;28;20108;-79
2022/05/15 13:21:31;;;;;;;6.32;2.22;;;26.80;75.60;;;;;;5024268;28;20025;-80
2022/05/15 13:23:57;;;;;;;8.52;2.40;;;26.90;74.90;;;;;;5030372;28;20049;-79
2022/05/15 13:26:28;;;;;;;8.23;2.40;;;27.10;75.80;;;;;;5030104;28;20128;-80