Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/22 00:01:14;;;;;;;0.75;0.70;;;;;;;6.47;100.00;98286.75;5003416;28;20033;-88
2023/03/22 00:03:40;;;;;;;1.80;0.95;;;;;;;6.39;100.00;98311.00;5019415;28;20071;-87
2023/03/22 00:06:06;;;;;;;1.52;0.90;;;;;;;6.26;100.00;98314.53;5018740;28;20022;-89
2023/03/22 00:08:32;;;;;;;4.13;1.30;;;;;;;6.28;100.00;98333.81;5002959;28;20472;-88
2023/03/22 00:10:57;;;;;;;2.85;1.08;;;;;;;6.28;100.00;98312.47;5019382;28;20064;-85
2023/03/22 00:13:23;;;;;;;2.78;1.52;;;;;;;6.31;100.00;98324.59;5019409;28;20124;-88
2023/03/22 00:15:49;;;;;;;5.22;1.88;;;;;;;6.25;100.00;98338.75;5035840;28;20064;-89
2023/03/22 00:18:15;;;;;;;8.70;1.92;;;;;;;6.01;100.00;98295.69;5035857;28;20034;-89
2023/03/22 00:20:49;;;;;;;8.05;2.17;;;;;;;6.05;100.00;98302.22;5019266;28;20039;-90
2023/03/22 00:23:16;;;;;;;17.00;3.70;;;;;;;6.25;100.00;98334.25;5002528;28;20468;-86
2023/03/22 00:25:43;;;;;;;11.00;1.55;;;;;;;6.34;100.00;98322.31;5035894;28;20041;-91
2023/03/22 00:28:08;;;;;;;10.80;2.85;;;;;;;6.36;100.00;98336.28;5003351;28;20041;-89
2023/03/22 00:30:34;;;;;;;12.25;3.80;;;;;;;6.28;100.00;98325.81;5036031;28;20029;-88
2023/03/22 00:33:00;;;;;;;30.02;6.10;;;;;;;6.16;100.00;98336.28;5040079;28;20487;-87
2023/03/22 00:35:25;;;;;;;19.73;3.38;;;;;;;6.11;100.00;98345.94;5046868;28;20060;-87
2023/03/22 00:37:51;;;;;;;15.85;3.72;;;;;;;6.04;100.00;98343.28;5035089;28;20034;-85
2023/03/22 00:40:17;;;;;;;25.88;3.90;;;;;;;6.07;100.00;98352.72;5049844;28;20033;-85
2023/03/22 00:42:43;;;;;;;10.55;3.13;;;;;;;6.06;100.00;98345.72;5060573;28;20400;-89
2023/03/22 00:45:10;;;;;;;17.73;3.95;;;;;;;5.99;100.00;98351.09;5018576;28;20091;-88
2023/03/22 00:47:36;;;;;;;25.42;4.05;;;;;;;6.07;100.00;98364.22;4986164;28;20045;-87
2023/03/22 00:50:04;;;;;;;10.90;2.45;;;;;;;6.08;100.00;98365.03;5034707;28;20113;-89
2023/03/22 00:52:30;;;;;;;9.13;2.65;;;;;;;6.01;100.00;98365.03;5002073;28;20037;-86
2023/03/22 00:54:57;;;;;;;17.90;3.63;;;;;;;6.07;100.00;98371.41;5034450;28;20025;-85
2023/03/22 00:57:22;;;;;;;18.83;4.07;;;;;;;5.99;100.00;98367.09;5034322;28;20108;-89
2023/03/22 00:59:48;;;;;;;13.65;4.30;;;;;;;6.04;100.00;98390.50;5001967;28;20539;-86
2023/03/22 01:02:14;;;;;;;13.60;2.22;;;;;;;5.95;100.00;98403.19;5034323;28;20033;-88
2023/03/22 01:04:45;;;;;;;21.23;3.38;;;;;;;5.87;100.00;98398.00;5017868;28;20095;-85
2023/03/22 01:07:16;;;;;;;12.13;4.10;;;;;;;5.81;100.00;98410.31;5034490;28;20048;-89
2023/03/22 01:09:44;;;;;;;13.07;3.63;;;;;;;5.83;100.00;98405.63;5002203;28;20132;-88
2023/03/22 01:12:10;;;;;;;14.85;3.33;;;;;;;5.91;100.00;98401.94;5001445;28;20049;-90
2023/03/22 01:14:36;;;;;;;13.15;2.80;;;;;;;6.00;100.00;98405.25;5034443;28;20041;-86
2023/03/22 01:17:02;;;;;;;15.98;3.22;;;;;;;5.97;100.00;98421.66;5033886;28;20036;-88
2023/03/22 01:19:28;;;;;;;15.07;2.65;;;;;;;5.67;100.00;98406.00;5017594;28;20361;-89
2023/03/22 01:21:54;;;;;;;17.25;3.38;;;;;;;5.64;100.00;98439.22;5035173;28;20037;-88
2023/03/22 01:24:19;;;;;;;15.98;3.42;;;;;;;5.48;100.00;98442.25;5033668;28;20032;-89
2023/03/22 01:26:45;;;;;;;11.95;2.38;;;;;;;5.32;100.00;98440.75;5033415;28;20029;-87
2023/03/22 01:29:11;;;;;;;11.32;3.00;;;;;;;5.18;100.00;98433.69;5033904;28;20021;-88
2023/03/22 01:31:37;;;;;;;8.68;2.38;;;;;;;4.92;100.00;98421.91;5017495;28;20108;-88
2023/03/22 01:34:02;;;;;;;13.27;3.10;;;;;;;4.96;100.00;98440.97;5017830;28;20040;-86
2023/03/22 01:36:28;;;;;;;26.13;4.03;;;;;;;4.90;100.00;98437.25;5041291;28;20040;-86
2023/03/22 01:38:54;;;;;;;13.60;3.70;;;;;;;4.95;100.00;98445.50;5045885;28;20036;-86
2023/03/22 01:41:20;;;;;;;10.25;3.05;;;;;;;4.92;100.00;98456.53;5021606;28;20037;-89
2023/03/22 01:44:08;;;;;;;14.38;2.90;;;;;;;4.90;100.00;98442.59;5033847;28;20045;-85
2023/03/22 01:46:34;;;;;;;8.13;2.22;;;;;;;4.85;100.00;98442.34;5034232;28;20196;-86
2023/03/22 01:49:03;;;;;;;12.02;2.03;;;;;;;4.81;100.00;98449.88;5033417;28;20108;-85
2023/03/22 01:51:29;;;;;;;11.80;2.53;;;;;;;4.60;100.00;98439.31;5033859;28;20392;-87
2023/03/22 01:54:00;;;;;;;16.25;2.63;;;;;;;4.62;100.00;98455.91;5016918;28;20025;-86
2023/03/22 01:56:27;;;;;;;12.25;2.17;;;;;;;4.62;100.00;98462.06;5033622;28;20029;-85
2023/03/22 01:58:53;;;;;;;29.08;3.78;;;;;;;4.73;100.00;98462.53;5033139;28;20422;-89
2023/03/22 02:01:20;;;;;;;14.95;2.42;;;;;;;5.09;100.00;98490.84;5016669;28;20087;-90
2023/03/22 02:04:12;;;;;;;14.98;3.03;;;;;;;5.23;100.00;98490.69;5033381;28;20021;-84
2023/03/22 02:06:38;;;;;;;18.48;3.50;;;;;;;4.82;100.00;98461.38;5015879;28;20080;-87
2023/03/22 02:09:11;;;;;;;12.90;2.78;;;;;;;4.76;100.00;98488.75;4984361;28;20064;-86
2023/03/22 02:11:42;;;;;;;18.30;2.67;;;;;;;4.59;100.00;98493.56;5016597;28;20033;-86
2023/03/22 02:14:16;;;;;;;18.02;3.63;;;;;;;4.43;100.00;98477.88;5000896;28;20506;-88
2023/03/22 02:16:45;;;;;;;18.35;3.15;;;;;;;4.48;100.00;98494.91;5032909;28;20064;-88
2023/03/22 02:19:17;;;;;;;24.83;3.28;;;;;;;4.44;100.00;98506.13;5034095;28;20033;-89
2023/03/22 02:22:20;;;;;;;15.73;2.47;;;;;;;4.35;100.00;98502.78;5015854;28;20128;-89
2023/03/22 02:25:05;;;;;;;16.95;3.13;;;;;;;4.13;100.00;98486.00;5025203;28;20044;-86
2023/03/22 02:27:53;;;;;;;12.93;3.22;;;;;;;4.18;100.00;98499.53;5032409;28;20029;-86
2023/03/22 02:30:34;;;;;;;6.78;2.05;;;;;;;4.14;100.00;98499.09;5032601;28;20033;-89
2023/03/22 02:33:04;;;;;;;9.18;2.10;;;;;;;4.12;100.00;98497.66;5016544;28;20084;-84
2023/03/22 02:35:56;;;;;;;17.13;3.35;;;;;;;4.09;100.00;98503.34;5016200;28;20033;-90
2023/03/22 02:38:31;;;;;;;12.55;2.78;;;;;;;4.08;100.00;98491.91;5016098;28;20044;-85
2023/03/22 02:41:17;;;;;;;4.43;1.20;;;;;;;4.03;100.00;98499.63;5033798;28;20103;-87
2023/03/22 02:44:07;;;;;;;17.25;3.45;;;;;;;3.94;100.00;98509.56;5016819;28;20465;-84
2023/03/22 02:46:43;;;;;;;13.93;2.35;;;;;;;3.84;100.00;98506.38;5000245;28;20405;-84
2023/03/22 02:49:20;;;;;;;7.75;1.45;;;;;;;3.73;100.00;98509.50;5032414;28;20029;-90
2023/03/22 02:51:51;;;;;;;18.90;3.58;;;;;;;3.74;100.00;98521.78;4999722;28;20388;-85
2023/03/22 02:54:25;;;;;;;14.63;2.53;;;;;;;3.72;100.00;98518.50;5015954;28;20116;-86
2023/03/22 02:57:14;;;;;;;12.88;2.45;;;;;;;3.81;100.00;98519.19;4999488;28;20503;-87
2023/03/22 02:59:41;;;;;;;18.42;2.30;;;;;;;3.89;100.00;98525.25;5016347;28;20083;-85
2023/03/22 03:02:10;;;;;;;10.75;1.95;;;;;;;3.99;100.00;98524.09;5015887;28;20242;-86
2023/03/22 03:04:40;;;;;;;10.90;2.20;;;;;;;4.02;100.00;98513.09;5016058;28;20037;-88
2023/03/22 03:07:13;;;;;;;9.63;2.17;;;;;;;4.27;100.00;98509.06;4999926;28;20039;-89
2023/03/22 03:09:40;;;;;;;7.00;2.13;;;;;;;4.39;100.00;98496.03;5032203;28;20029;-85
2023/03/22 03:12:19;;;;;;;17.30;2.97;;;;;;;4.47;100.00;98508.41;5015954;28;20392;-86
2023/03/22 03:14:47;;;;;;;15.73;2.00;;;;;;;4.56;100.00;98512.59;5016381;28;20037;-85
2023/03/22 03:17:25;;;;;;;18.15;3.55;;;;;;;4.73;100.00;98513.94;4999721;28;20030;-87
2023/03/22 03:20:21;;;;;;;6.18;2.03;;;;;;;4.95;100.00;98519.22;5000025;28;20128;-84
2023/03/22 03:23:28;;;;;;;11.52;2.42;;;;;;;5.06;100.00;98516.03;5016465;28;20025;-86
2023/03/22 03:26:30;;;;;;;13.35;3.30;;;;;;;5.10;100.00;98527.91;5031574;28;20104;-89
2023/03/22 03:29:00;;;;;;;17.55;2.58;;;;;;;4.96;100.00;98527.00;5015911;28;20399;-89
2023/03/22 03:31:33;;;;;;;7.13;1.30;;;;;;;4.80;100.00;98520.13;5033087;28;20179;-86
2023/03/22 03:34:17;;;;;;;6.88;1.52;;;;;;;4.68;100.00;98519.00;5003232;28;20083;-91
2023/03/22 03:36:51;;;;;;;7.80;1.83;;;;;;;4.74;100.00;98517.44;5036152;28;20040;-88
2023/03/22 03:39:17;;;;;;;11.07;2.28;;;;;;;4.82;100.00;98522.63;5019338;28;20037;-87
2023/03/22 03:41:47;;;;;;;24.73;2.90;;;;;;;4.64;100.00;98509.78;5019584;28;20037;-86
2023/03/22 03:44:17;;;;;;;16.42;3.67;;;;;;;4.65;100.00;98526.56;5002660;28;20484;-89
2023/03/22 03:46:46;;;;;;;12.45;4.15;;;;;;;4.65;100.00;98529.22;5036048;28;20048;-85
2023/03/22 03:49:15;;;;;;;15.45;3.03;;;;;;;4.62;100.00;98536.56;5036006;28;20032;-86
2023/03/22 03:51:49;;;;;;;16.52;2.78;;;;;;;4.51;100.00;98536.28;5022740;28;20033;-84
2023/03/22 03:54:16;;;;;;;8.60;2.40;;;;;;;4.45;100.00;98540.53;5039484;28;20022;-86
2023/03/22 03:56:42;;;;;;;19.25;2.63;;;;;;;4.42;100.00;98535.59;5038781;28;20040;-84
2023/03/22 03:59:08;;;;;;;18.70;2.47;;;;;;;4.30;100.00;98524.63;5002652;28;20038;-84
2023/03/22 04:01:34;;;;;;;13.90;2.97;;;;;;;4.23;100.00;98537.03;5018313;28;20045;-91
2023/03/22 04:04:03;;;;;;;13.55;3.20;;;;;;;4.20;100.00;98532.09;5019533;28;20037;-85
2023/03/22 04:06:28;;;;;;;12.27;2.42;;;;;;;4.08;100.00;98512.34;5035494;28;20140;-85
2023/03/22 04:08:55;;;;;;;19.23;2.20;;;;;;;4.18;100.00;98534.97;5018773;28;20079;-85
2023/03/22 04:11:21;;;;;;;9.43;1.98;;;;;;;4.15;100.00;98539.81;5035070;28;20033;-84
2023/03/22 04:13:47;;;;;;;10.38;1.52;;;;;;;4.08;100.00;98538.94;5018682;28;20120;-84
2023/03/22 04:16:12;;;;;;;6.55;3.95;;;;;;;4.13;100.00;98541.88;5018467;28;20040;-88
2023/03/22 04:18:40;;;;;;;14.52;3.42;;;;;;;4.18;100.00;98544.75;5034908;28;20029;-86
2023/03/22 04:21:06;;;;;;;23.60;2.90;;;;;;;4.23;100.00;98554.84;5035202;28;20116;-84
2023/03/22 04:23:33;;;;;;;5.60;1.05;;;;;;;4.18;100.00;98556.25;5036006;28;20053;-87
2023/03/22 04:26:01;;;;;;;25.95;2.75;;;;;;;4.24;100.00;98554.66;5035081;28;20361;-87
2023/03/22 04:28:27;;;;;;;10.80;2.47;;;;;;;4.12;100.00;98530.38;5028421;28;20037;-83
2023/03/22 04:30:53;;;;;;;6.45;2.03;;;;;;;4.34;100.00;98552.50;5034822;28;20487;-86
2023/03/22 04:33:21;;;;;;;13.05;1.58;;;;;;;4.36;100.00;98555.78;5018279;28;20176;-85
2023/03/22 04:35:47;;;;;;;12.45;2.35;;;;;;;4.39;100.00;98555.44;5034957;28;20051;-86
2023/03/22 04:38:13;;;;;;;13.73;2.45;;;;;;;4.32;100.00;98562.50;5035015;28;20037;-84
2023/03/22 04:40:45;;;;;;;8.55;2.78;;;;;;;4.35;100.00;98578.09;5034385;28;20076;-86
2023/03/22 04:43:12;;;;;;;10.85;2.58;;;;;;;4.35;100.00;98570.13;5034505;28;20029;-91
2023/03/22 04:45:37;;;;;;;8.32;2.33;;;;;;;4.39;100.00;98570.53;5034224;28;20037;-89
2023/03/22 04:48:03;;;;;;;13.55;3.45;;;;;;;4.38;100.00;98556.44;5034385;28;20137;-89
2023/03/22 04:50:29;;;;;;;17.98;3.10;;;;;;;4.45;100.00;98555.69;5034173;28;20029;-84
2023/03/22 04:52:57;;;;;;;9.95;2.25;;;;;;;4.27;100.00;98538.31;5017680;28;20083;-83
2023/03/22 04:55:29;;;;;;;9.00;2.17;;;;;;;4.45;100.00;98553.03;5034503;28;20033;-84
2023/03/22 04:57:54;;;;;;;3.38;1.80;;;;;;;4.40;100.00;98549.09;5034403;28;20362;-84
2023/03/22 05:00:23;;;;;;;7.45;1.90;;;;;;;4.36;100.00;98562.94;5034063;28;20026;-88
2023/03/22 05:02:49;;;;;;;10.60;2.50;;;;;;;4.08;100.00;98531.78;5017910;28;20040;-87
2023/03/22 05:05:15;;;;;;;15.27;2.25;;;;;;;4.24;100.00;98552.00;5034748;28;20435;-83
2023/03/22 05:07:40;;;;;;;12.80;3.38;;;;;;;4.19;100.00;98541.91;5034364;28;20063;-85
2023/03/22 05:10:07;;;;;;;13.73;2.60;;;;;;;4.13;100.00;98537.38;5035684;28;20033;-89
2023/03/22 05:12:32;;;;;;;7.13;1.58;;;;;;;4.23;100.00;98557.50;5001461;28;20067;-85
2023/03/22 05:15:03;;;;;;;4.60;1.52;;;;;;;4.14;100.00;98559.47;5034065;28;20034;-83
2023/03/22 05:17:28;;;;;;;8.98;1.95;;;;;;;3.93;100.00;98523.03;5017418;28;20037;-88
2023/03/22 05:19:58;;;;;;;4.57;1.45;;;;;;;4.04;100.00;98550.97;5017428;28;20443;-84
2023/03/22 05:22:23;;;;;;;7.55;2.30;;;;;;;4.01;100.00;98554.00;5017699;28;20431;-85
2023/03/22 05:24:50;;;;;;;7.10;2.08;;;;;;;3.84;100.00;98532.97;5035122;28;20075;-84
2023/03/22 05:27:16;;;;;;;10.77;2.67;;;;;;;3.92;100.00;98558.63;5033992;28;20095;-85
2023/03/22 05:29:43;;;;;;;15.52;3.22;;;;;;;3.73;100.00;98528.09;5033727;28;20094;-83
2023/03/22 05:32:10;;;;;;;14.18;2.35;;;;;;;4.01;100.00;98559.31;5033506;28;20033;-83
2023/03/22 05:34:36;;;;;;;6.97;1.35;;;;;;;3.95;100.00;98555.56;5001162;28;20491;-85
2023/03/22 05:37:02;;;;;;;14.00;2.15;;;;;;;4.02;100.00;98560.94;5017560;28;20033;-91
2023/03/22 05:39:28;;;;;;;13.77;2.13;;;;;;;4.05;100.00;98564.09;5033284;28;20529;-85
2023/03/22 05:41:54;;;;;;;37.15;2.97;;;;;;;4.01;100.00;98559.31;5000939;28;20527;-88
2023/03/22 05:44:20;;;;;;;15.07;2.33;;;;;;;3.98;100.00;98560.50;5034461;28;20033;-89
2023/03/22 05:46:45;;;;;;;10.30;2.13;;;;;;;3.88;100.00;98546.69;5033424;28;20388;-92
2023/03/22 05:49:11;;;;;;;8.88;2.92;;;;;;;3.85;100.00;98547.88;5033157;28;20068;-91
2023/03/22 05:51:40;;;;;;;11.68;2.22;;;;;;;3.85;100.00;98531.13;5017174;28;20052;-85
2023/03/22 05:54:07;;;;;;;12.52;1.80;;;;;;;3.90;100.00;98542.84;5017753;28;20495;-85
2023/03/22 05:56:34;;;;;;;11.98;2.53;;;;;;;4.00;100.00;98536.41;5016828;28;20042;-84
2023/03/22 05:59:00;;;;;;;10.63;2.00;;;;;;;4.21;100.00;98547.06;5011683;28;20029;-84
2023/03/22 06:01:26;;;;;;;5.75;1.38;;;;;;;4.22;100.00;98551.34;5010033;28;20072;-83
2023/03/22 06:03:51;;;;;;;8.63;2.70;;;;;;;4.07;100.00;98527.47;5041197;28;20450;-86
2023/03/22 06:06:20;;;;;;;6.40;1.75;;;;;;;4.22;100.00;98548.69;5037902;28;20029;-85
2023/03/22 06:08:46;;;;;;;5.60;1.45;;;;;;;4.20;100.00;98545.41;5003371;28;20042;-84
2023/03/22 06:11:12;;;;;;;10.90;2.08;;;;;;;4.29;100.00;98556.75;5032820;28;20443;-84
2023/03/22 06:13:38;;;;;;;12.35;2.10;;;;;;;4.28;100.00;98555.91;5033018;28;20033;-85
2023/03/22 06:16:04;;;;;;;11.82;1.83;;;;;;;4.27;100.00;98553.47;5033007;28;20029;-93
2023/03/22 06:18:30;;;;;;;15.25;3.17;;;;;;;4.31;100.00;98557.38;4999982;28;20037;-85
2023/03/22 06:20:56;;;;;;;11.57;3.00;;;;;;;4.25;100.00;98545.66;4984094;28;20048;-85
2023/03/22 06:23:22;;;;;;;4.35;1.85;;;;;;;4.32;100.00;98557.19;5033847;28;20104;-86
2023/03/22 06:25:47;;;;;;;7.18;1.88;;;;;;;4.35;100.00;98556.00;5032650;28;20040;-94
2023/03/22 06:28:13;;;;;;;4.80;1.65;;;;;;;4.38;100.00;98556.44;5016478;28;20030;-85
2023/03/22 06:30:39;;;;;;;10.18;2.03;;;;;;;4.41;100.00;98540.06;5033117;28;20456;-85
2023/03/22 06:33:05;;;;;;;7.35;1.95;;;;;;;4.49;100.00;98540.97;5033661;28;20032;-85
2023/03/22 06:35:32;;;;;;;4.78;0.93;;;;;;;4.60;100.00;98538.63;5016520;28;20033;-86
2023/03/22 06:37:58;;;;;;;5.03;1.50;;;;;;;4.69;100.00;98547.28;5000048;28;20042;-86
2023/03/22 06:40:24;;;;;;;9.00;1.42;;;;;;;4.79;100.00;98536.28;5032680;28;20033;-85
2023/03/22 06:42:49;;;;;;;10.05;2.28;;;;;;;4.83;100.00;98546.38;5032881;28;20037;-88
2023/03/22 06:45:16;;;;;;;4.28;1.30;;;;;;;4.78;100.00;98542.66;5032654;28;20033;-84
2023/03/22 06:47:42;;;;;;;10.10;1.88;;;;;;;4.69;100.00;98531.31;5016094;28;20037;-86
2023/03/22 06:50:09;;;;;;;12.52;2.40;;;;;;;4.84;100.00;98545.38;5015817;28;20128;-85
2023/03/22 06:52:34;;;;;;;8.23;2.70;;;;;;;4.95;100.00;98556.50;5032504;28;20036;-91
2023/03/22 06:55:00;;;;;;;5.95;1.63;;;;;;;5.03;100.00;98543.88;5016120;28;20029;-86
2023/03/22 06:57:26;;;;;;;5.97;1.88;;;;;;;4.97;100.00;98519.84;5033789;28;20037;-86
2023/03/22 06:59:51;;;;;;;4.05;1.42;;;;;;;5.26;100.00;98559.56;5032269;28;20026;-87
2023/03/22 07:02:17;;;;;;;12.52;2.47;;;;;;;5.23;100.00;98554.63;5016044;28;20033;-88
2023/03/22 07:04:45;;;;;;;8.50;2.00;;;;;;;5.09;100.00;98536.13;5033575;28;20056;-86
2023/03/22 07:07:11;;;;;;;8.02;2.08;;;;;;;4.99;100.00;98531.94;5018738;28;20383;-89
2023/03/22 07:09:38;;;;;;;8.32;1.85;;;;;;;5.01;100.00;98532.59;5037771;28;20029;-85
2023/03/22 07:12:04;;;;;;;6.45;1.13;;;;;;;5.01;100.00;98534.44;5036285;28;20040;-87
2023/03/22 07:14:30;;;;;;;11.25;2.00;;;;;;;5.07;100.00;98533.63;5036497;28;20029;-87
2023/03/22 07:16:55;;;;;;;3.67;1.23;;;;;;;5.16;100.00;98516.50;5036352;28;20033;-85
2023/03/22 07:19:21;;;;;;;7.43;1.52;;;;;;;5.31;100.00;98519.03;5036361;28;20029;-86
2023/03/22 07:21:47;;;;;;;9.00;2.50;;;;;;;5.28;100.00;98525.56;5019780;28;20415;-85
2023/03/22 07:24:12;;;;;;;13.10;2.08;;;;;;;5.19;100.00;98528.59;5037316;28;20116;-90
2023/03/22 07:26:39;;;;;;;5.38;1.90;;;;;;;5.22;100.00;98514.88;5036944;28;20448;-88
2023/03/22 07:29:06;;;;;;;9.60;1.83;;;;;;;5.38;100.00;98519.06;5036594;28;20079;-86
2023/03/22 07:31:35;;;;;;;10.52;2.55;;;;;;;5.55;100.00;98528.38;5043632;28;20082;-86
2023/03/22 07:34:05;;;;;;;10.52;2.50;;;;;;;5.85;100.00;98520.91;5049077;28;20044;-83
2023/03/22 07:36:31;;;;;;;9.52;2.00;;;;;;;6.08;100.00;98504.56;5019838;28;20041;-85
2023/03/22 07:38:56;;;;;;;9.48;1.83;;;;;;;6.41;100.00;98514.50;5037257;28;20376;-85
2023/03/22 07:41:23;;;;;;;3.10;1.25;;;;;;;6.67;100.00;98528.88;5037170;28;20040;-83
2023/03/22 07:43:49;;;;;;;11.73;3.08;;;;;;;7.19;100.00;98516.50;5019394;28;20029;-89
2023/03/22 07:46:15;;;;;;;13.00;2.15;;;;;;;8.00;100.00;98516.00;5035825;28;20044;-86
2023/03/22 07:48:41;;;;;;;11.98;2.92;;;;;;;9.20;100.00;98523.16;5035858;28;20124;-80
2023/03/22 07:51:07;;;;;;;8.75;2.53;;;;;;;9.97;95.53;98517.31;5037082;28;20080;-85
2023/03/22 07:53:33;;;;;;;8.60;2.08;;;;;;;9.06;96.67;98511.75;5035779;28;20033;-84
2023/03/22 07:55:59;;;;;;;6.32;1.85;;;;;;;8.20;100.00;98507.03;5019185;28;20040;-88
2023/03/22 07:58:25;;;;;;;10.90;2.35;;;;;;;7.71;100.00;98494.13;5035537;28;20040;-83
2023/03/22 08:00:51;;;;;;;16.98;3.05;;;;;;;7.44;100.00;98472.00;5019041;28;20033;-84
2023/03/22 08:03:16;;;;;;;8.80;2.97;;;;;;;7.96;100.00;98487.19;5036371;28;20060;-87
2023/03/22 08:05:42;;;;;;;9.40;2.47;;;;;;;9.09;94.55;98483.66;5036315;28;20033;-88
2023/03/22 08:08:08;;;;;;;3.70;1.80;;;;;;;10.31;87.24;98472.88;5035280;28;20069;-86
2023/03/22 08:10:34;;;;;;;7.60;2.85;;;;;;;11.05;80.13;98459.03;4986562;28;20061;-88
2023/03/22 08:13:00;;;;;;;10.50;2.78;;;;;;;11.53;75.60;98474.03;5035234;28;20491;-88
2023/03/22 08:15:26;;;;;;;12.43;2.53;;;;;;;10.49;76.21;98467.41;5036524;28;20030;-91
2023/03/22 08:17:52;;;;;;;5.30;1.92;;;;;;;9.73;83.03;98481.50;5034608;28;20044;-85
2023/03/22 08:20:18;;;;;;;14.43;3.28;;;;;;;10.71;78.14;98469.53;5017019;28;20026;-85
2023/03/22 08:22:44;;;;;;;9.90;2.40;;;;;;;11.10;75.65;98483.34;5036686;28;20029;-85
2023/03/22 08:25:10;;;;;;;6.85;2.00;;;;;;;10.60;78.06;98483.78;5004230;28;20034;-83
2023/03/22 08:27:36;;;;;;;19.45;2.53;;;;;;;10.32;78.84;98474.53;5035355;28;20499;-85
2023/03/22 08:30:04;;;;;;;10.30;2.50;;;;;;;11.44;75.35;98473.59;5033321;28;20041;-84
2023/03/22 08:32:31;;;;;;;4.88;2.22;;;;;;;12.75;69.51;98472.75;5017543;28;20120;-89
2023/03/22 08:34:57;;;;;;;13.63;2.22;;;;;;;13.62;63.21;98472.09;5035125;28;20160;-85
2023/03/22 08:37:23;;;;;;;7.25;1.90;;;;;;;14.10;61.27;98475.06;5035034;28;20029;-88
2023/03/22 08:39:49;;;;;;;12.50;2.85;;;;;;;14.36;58.37;98475.31;5034886;28;20030;-84
2023/03/22 08:42:15;;;;;;;12.23;2.78;;;;;;;14.81;56.22;98501.97;5035009;28;20033;-85
2023/03/22 08:44:40;;;;;;;9.27;2.78;;;;;;;14.94;54.81;98482.59;5018575;28;20099;-84
2023/03/22 08:47:06;;;;;;;8.57;2.75;;;;;;;14.80;55.67;98481.41;5035748;28;20021;-87
2023/03/22 08:49:32;;;;;;;9.38;2.38;;;;;;;14.98;55.59;98488.31;5018643;28;20044;-85
2023/03/22 08:51:58;;;;;;;10.30;2.97;;;;;;;15.03;54.37;98477.53;5034769;28;20041;-87
2023/03/22 08:54:26;;;;;;;8.60;3.15;;;;;;;15.31;53.16;98500.69;5034925;28;20025;-84
2023/03/22 08:56:51;;;;;;;8.43;2.30;;;;;;;15.27;53.73;98496.06;5018474;28;20436;-93
2023/03/22 08:59:18;;;;;;;8.13;2.15;;;;;;;15.40;53.88;98498.31;5034639;28;20069;-84
2023/03/22 09:01:43;;;;;;;12.13;3.00;;;;;;;15.09;54.25;98489.19;5034602;28;20076;-87
2023/03/22 09:04:09;;;;;;;8.18;2.45;;;;;;;15.57;53.54;98487.28;5034493;28;20036;-90
2023/03/22 09:06:36;;;;;;;8.82;2.25;;;;;;;15.95;51.65;98469.84;5017809;28;20053;-87
2023/03/22 09:09:02;;;;;;;6.05;2.65;;;;;;;16.54;49.87;98489.47;5034300;28;20026;-88
2023/03/22 09:11:28;;;;;;;13.18;3.25;;;;;;;15.88;51.83;98484.72;5017941;28;20487;-85
2023/03/22 09:13:53;;;;;;;12.10;3.50;;;;;;;16.93;51.28;98481.63;5035592;28;20029;-86
2023/03/22 09:16:19;;;;;;;9.55;2.42;;;;;;;17.77;48.92;98484.66;5033955;28;20471;-80
2023/03/22 09:18:45;;;;;;;4.85;2.15;;;;;;;15.79;51.16;98447.31;5017519;28;20029;-78
2023/03/22 09:21:11;;;;;;;5.82;1.58;;;;;;;16.10;51.93;98474.50;5033944;28;20036;-78
2023/03/22 09:23:37;;;;;;;5.20;2.30;;;;;;;16.66;51.24;98481.88;5001139;28;20391;-78
2023/03/22 09:26:05;;;;;;;4.15;1.98;;;;;;;17.00;49.33;98468.59;5016841;28;20412;-79
2023/03/22 09:28:31;;;;;;;8.85;1.98;;;;;;;17.33;48.98;98471.78;5016506;28;20124;-80
2023/03/22 09:31:02;;;;;;;4.50;1.77;;;;;;;17.56;47.46;98471.16;4999909;28;20036;-79
2023/03/22 09:33:27;;;;;;;4.65;2.38;;;;;;;17.86;47.47;98463.19;5033458;28;20483;-80
2023/03/22 09:35:55;;;;;;;8.60;2.30;;;;;;;17.39;47.61;98469.88;5033590;28;20025;-79
2023/03/22 09:38:22;;;;;;;6.90;2.30;;;;;;;17.79;47.73;98460.78;5001043;28;20060;-80
2023/03/22 09:41:16;;;;;;;2.42;1.42;;;;;;;17.98;45.71;98461.75;5033180;28;20026;-80
2023/03/22 09:43:47;;;;;;;5.63;1.80;;;;;;;17.89;46.58;98458.00;5033139;28;20028;-81
2023/03/22 09:46:16;;;;;;;4.00;1.95;;;;;;;16.38;48.94;98462.34;5017172;28;20391;-79
2023/03/22 09:48:43;;;;;;;8.93;2.63;;;;;;;17.22;49.34;98464.75;5031753;28;20044;-80
2023/03/22 09:51:37;;;;;;;8.93;3.20;;;;;;;18.46;47.05;98440.22;5030800;28;20033;-81
2023/03/22 09:54:11;;;;;;;7.95;1.95;;;;;;;19.11;44.25;98450.03;5015150;28;20167;-79
2023/03/22 09:56:37;;;;;;;4.53;2.13;;;;;;;18.30;44.35;98435.19;5014294;28;20032;-82
2023/03/22 09:59:22;;;;;;;9.85;4.10;;;;;;;18.82;44.84;98434.50;5031392;28;20133;-81
2023/03/22 10:01:56;;;;;;;7.63;3.15;;;;;;;17.59;46.05;98437.19;5033183;28;20029;-80
2023/03/22 10:04:43;;;;;;;9.50;2.70;;;;;;;14.33;53.56;98438.00;5032951;28;20025;-80
2023/03/22 10:07:38;;;;;;;8.60;3.92;;;;;;;14.38;57.16;98428.03;5035186;28;20033;-82
2023/03/22 10:10:12;;;;;;;8.38;3.53;;;;;;;13.51;58.34;98437.94;5033959;28;20148;-79
2023/03/22 10:12:56;;;;;;;4.80;2.65;;;;;;;12.35;63.23;98410.94;5033220;28;20026;-79
2023/03/22 10:15:35;;;;;;;8.68;2.47;;;;;;;11.51;68.16;98419.63;5016434;28;20033;-79
2023/03/22 10:18:04;;;;;;;7.72;2.63;;;;;;;11.29;71.38;98428.34;5016283;28;20103;-79
2023/03/22 10:20:47;;;;;;;6.75;2.47;;;;;;;11.29;72.25;98414.06;5016474;28;20498;-78
2023/03/22 10:23:41;;;;;;;13.27;1.52;;;;;;;11.26;73.58;98423.44;5016222;28;20095;-78
2023/03/22 10:26:08;;;;;;;5.70;2.80;;;;;;;11.47;74.21;98413.09;5016318;28;20029;-80
2023/03/22 10:28:38;;;;;;;5.68;1.63;;;;;;;12.06;72.05;98413.69;5032670;28;20037;-78
2023/03/22 10:31:04;;;;;;;3.45;1.67;;;;;;;11.85;71.43;98421.38;5016122;28;20038;-79
2023/03/22 10:33:37;;;;;;;2.65;1.65;;;;;;;12.57;68.64;98424.47;5000032;28;20041;-80
2023/03/22 10:36:05;;;;;;;8.10;2.08;;;;;;;12.62;69.37;98428.09;5016350;28;20032;-79
2023/03/22 10:38:33;;;;;;;5.50;1.60;;;;;;;13.08;66.22;98412.56;4999383;28;20041;-78
2023/03/22 10:41:00;;;;;;;3.65;1.30;;;;;;;12.65;66.58;98413.28;4983087;28;20052;-79
2023/03/22 10:43:36;;;;;;;1.80;0.90;;;;;;;12.38;68.60;98416.63;5032479;28;20036;-79
2023/03/22 10:46:05;;;;;;;10.35;2.08;;;;;;;13.54;65.42;98388.03;5015899;28;20072;-78
2023/03/22 10:48:34;;;;;;;2.75;1.30;;;;;;;17.18;53.23;98398.50;5015885;28;20476;-79
2023/03/22 10:51:00;;;;;;;6.00;1.60;;;;;;;18.92;47.77;98398.22;5031749;28;20044;-82
2023/03/22 10:53:39;;;;;;;5.90;1.67;;;;;;;18.44;45.21;98395.34;5015246;28;20128;-80
2023/03/22 10:56:08;;;;;;;2.97;1.40;;;;;;;15.41;51.40;98363.75;5031152;28;20134;-79
2023/03/22 10:58:34;;;;;;;5.68;2.00;;;;;;;15.23;54.66;98384.78;5032160;28;20037;-79
2023/03/22 11:01:08;;;;;;;3.22;1.38;;;;;;;15.03;53.47;98376.56;4999649;28;20434;-81
2023/03/22 11:03:33;;;;;;;6.75;2.45;;;;;;;14.83;54.88;98364.56;5032002;28;20029;-80
2023/03/22 11:06:00;;;;;;;2.67;2.08;;;;;;;18.47;45.95;98359.41;5033421;28;20523;-80
2023/03/22 11:08:26;;;;;;;4.55;1.52;;;;;;;19.89;41.11;98352.59;5032438;28;20034;-78
2023/03/22 11:10:53;;;;;;;4.63;2.35;;;;;;;20.74;39.12;98359.66;5016242;28;20038;-79
2023/03/22 11:13:23;;;;;;;4.07;1.27;;;;;;;20.19;38.77;98364.94;5032125;28;20025;-77
2023/03/22 11:15:57;;;;;;;4.78;2.00;;;;;;;17.42;42.97;98357.94;5032365;28;20032;-78
2023/03/22 11:18:23;;;;;;;3.90;1.45;;;;;;;15.77;46.05;98353.81;5016011;28;20113;-77
2023/03/22 11:21:10;;;;;;;2.78;1.30;;;;;;;15.72;49.21;98349.22;5015198;28;20472;-78
2023/03/22 11:23:40;;;;;;;3.85;1.50;;;;;;;17.10;46.24;98348.31;4998497;28;20025;-78
2023/03/22 11:26:12;;;;;;;2.45;1.15;;;;;;;16.52;45.75;98359.53;5031895;28;20476;-78
2023/03/22 11:28:49;;;;;;;2.53;1.40;;;;;;;15.53;48.69;98348.88;4983985;28;20060;-78
2023/03/22 11:31:17;;;;;;;3.65;0.82;;;;;;;15.14;50.40;98354.69;5031774;28;20040;-78
2023/03/22 11:33:56;;;;;;;2.63;1.35;;;;;;;15.51;49.22;98361.06;5032123;28;20029;-78
2023/03/22 11:36:23;;;;;;;4.78;1.65;;;;;;;17.64;44.65;98338.53;5016179;28;20041;-78
2023/03/22 11:38:56;;;;;;;5.95;1.75;;;;;;;18.67;42.85;98344.78;5031543;28;20084;-79