Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/28 00:00:54;;;;;;;7.53;1.65;;;11.50;99.90;;;;;;5045088;28;20047;-84
2022/05/28 00:03:24;;;;;;;11.23;1.48;;;11.50;99.90;;;;;;5040745;28;20508;-84
2022/05/28 00:05:50;;;;;;;9.65;1.60;;;11.60;99.90;;;;;;5037494;28;20048;-84
2022/05/28 00:08:16;;;;;;;9.63;1.50;;;11.50;99.90;;;;;;5054737;28;20102;-85
2022/05/28 00:10:44;;;;;;;7.80;1.42;;;11.40;99.90;;;;;;5042908;28;20041;-86
2022/05/28 00:13:11;;;;;;;7.88;1.77;;;11.40;99.90;;;;;;5040572;28;20036;-85
2022/05/28 00:15:54;;;;;;;6.30;1.70;;;11.30;99.90;;;;;;5020748;28;20120;-89
2022/05/28 00:18:20;;;;;;;8.95;1.88;;;11.20;99.90;;;;;;5054079;28;20047;-84
2022/05/28 00:20:46;;;;;;;13.50;2.13;;;11.20;99.90;;;;;;5058069;28;20052;-84
2022/05/28 00:23:13;;;;;;;14.10;1.75;;;11.20;99.90;;;;;;5060117;28;20495;-84
2022/05/28 00:25:38;;;;;;;8.32;1.38;;;11.20;99.90;;;;;;5020979;28;20055;-84
2022/05/28 00:28:04;;;;;;;9.43;1.85;;;11.10;99.90;;;;;;5037035;28;20033;-85
2022/05/28 00:30:30;;;;;;;8.43;1.95;;;11.10;99.90;;;;;;5037332;28;20041;-85
2022/05/28 00:32:55;;;;;;;11.10;1.90;;;11.10;99.90;;;;;;5054502;28;20094;-84
2022/05/28 00:35:21;;;;;;;9.88;1.50;;;11.00;99.90;;;;;;5036970;28;20043;-84
2022/05/28 00:37:48;;;;;;;7.88;1.90;;;11.00;99.90;;;;;;5021014;28;20040;-86
2022/05/28 00:40:15;;;;;;;;;;;10.90;99.90;;;;;;5037530;28;20456;-85
2022/05/28 00:42:41;;;;;;;7.95;1.52;;;10.80;99.90;;;;;;5053630;28;19966;-86
2022/05/28 00:45:08;;;;;;;8.15;1.55;;;10.80;99.90;;;;;;5004020;28;20103;-85
2022/05/28 00:47:35;;;;;;;12.98;2.45;;;10.80;99.90;;;;;;5036835;28;20076;-85
2022/05/28 00:50:06;;;;;;;7.15;1.58;;;10.60;99.90;;;;;;5059407;28;20511;-86
2022/05/28 00:52:33;;;;;;;9.75;1.77;;;10.60;99.90;;;;;;5040260;28;20048;-85
2022/05/28 00:54:59;;;;;;;11.32;1.90;;;10.60;99.90;;;;;;5042149;28;20097;-85
2022/05/28 00:57:26;;;;;;;8.07;1.50;;;10.50;99.90;;;;;;5056952;28;20048;-84
2022/05/28 00:59:52;;;;;;;9.75;1.77;;;10.50;99.90;;;;;;5057052;28;20047;-85
2022/05/28 01:02:48;;;;;;;8.27;1.50;;;10.40;99.90;;;;;;5044175;28;20040;-89
2022/05/28 01:05:45;;;;;;;9.85;1.67;;;10.40;99.90;;;;;;5058988;28;20036;-85
2022/05/28 01:08:50;;;;;;;12.30;1.95;;;10.40;99.90;;;;;;5043928;28;20043;-88
2022/05/28 01:11:31;;;;;;;9.20;1.60;;;10.30;99.90;;;;;;5057371;28;20084;-85
2022/05/28 01:14:02;;;;;;;7.65;1.50;;;10.30;99.90;;;;;;5040702;28;20055;-89
2022/05/28 01:16:34;;;;;;;7.22;1.30;;;10.30;99.90;;;;;;5041500;28;20041;-86
2022/05/28 01:19:10;;;;;;;13.20;1.92;;;10.30;99.90;;;;;;5060166;28;20049;-86
2022/05/28 01:21:58;;;;;;;6.57;1.70;;;10.30;99.90;;;;;;5059558;28;20048;-86
2022/05/28 01:24:59;;;;;;;8.55;1.70;;;10.30;99.90;;;;;;5036920;28;20639;-85
2022/05/28 01:27:36;;;;;;;9.82;1.75;;;10.30;99.90;;;;;;5040373;28;20044;-85
2022/05/28 01:30:07;;;;;;;7.65;1.50;;;10.20;99.90;;;;;;5036716;28;20044;-85
2022/05/28 01:32:35;;;;;;;6.97;1.35;;;10.20;99.90;;;;;;5028029;28;20045;-87
2022/05/28 01:35:06;;;;;;;7.55;1.25;;;10.20;99.90;;;;;;5039693;28;20041;-86
2022/05/28 01:37:32;;;;;;;9.82;1.83;;;10.20;99.90;;;;;;5020058;28;20489;-85
2022/05/28 01:39:59;;;;;;;;;;;10.20;99.90;;;;;;5027759;28;20219;-85
2022/05/28 01:42:33;;;;;;;13.88;1.58;;;10.20;99.90;;;;;;5042386;28;19960;-86
2022/05/28 01:45:00;;;;;;;8.13;1.73;;;10.20;99.90;;;;;;5042052;28;20401;-85
2022/05/28 01:47:28;;;;;;;8.93;1.55;;;10.20;99.90;;;;;;5037240;28;20103;-85
2022/05/28 01:49:54;;;;;;;11.35;1.65;;;10.30;99.90;;;;;;5040391;28;20055;-86
2022/05/28 01:52:26;;;;;;;8.55;1.98;;;10.30;99.90;;;;;;5032203;28;20133;-87
2022/05/28 01:54:53;;;;;;;13.63;1.70;;;10.10;99.90;;;;;;5018432;28;20189;-85
2022/05/28 01:57:19;;;;;;;11.95;1.90;;;10.10;99.90;;;;;;5000503;28;20072;-85
2022/05/28 01:59:45;;;;;;;6.70;1.77;;;10.10;99.90;;;;;;5019363;28;20127;-85
2022/05/28 02:02:13;;;;;;;10.50;1.65;;;10.10;99.90;;;;;;5042446;28;20037;-85
2022/05/28 02:04:57;;;;;;;12.02;2.13;;;10.00;99.90;;;;;;5021300;28;20045;-87
2022/05/28 02:07:23;;;;;;;11.80;2.00;;;10.20;99.90;;;;;;5026708;28;20065;-84
2022/05/28 02:10:00;;;;;;;12.90;1.90;;;10.20;99.90;;;;;;5004617;28;20116;-90
2022/05/28 02:12:29;;;;;;;9.35;1.90;;;10.40;99.90;;;;;;5019138;28;20076;-85
2022/05/28 02:15:17;;;;;;;12.07;2.35;;;10.00;99.90;;;;;;5034890;28;20045;-85
2022/05/28 02:17:52;;;;;;;9.50;2.20;;;10.00;99.90;;;;;;5032247;28;20033;-85
2022/05/28 02:20:27;;;;;;;10.57;2.20;;;10.00;99.90;;;;;;5032470;28;20033;-86
2022/05/28 02:23:03;;;;;;;8.32;1.67;;;10.00;99.90;;;;;;5032651;28;20124;-86
2022/05/28 02:25:42;;;;;;;11.63;1.80;;;9.90;99.90;;;;;;5032202;28;20124;-85
2022/05/28 02:28:10;;;;;;;6.22;1.90;;;10.00;99.90;;;;;;5032210;28;20041;-85
2022/05/28 02:30:47;;;;;;;11.45;1.80;;;10.10;99.90;;;;;;5031923;28;20080;-85
2022/05/28 02:33:12;;;;;;;11.05;1.90;;;10.20;99.90;;;;;;5032139;28;20120;-86
2022/05/28 02:35:39;;;;;;;8.17;2.63;;;10.20;99.90;;;;;;5031883;28;20075;-86
2022/05/28 02:38:04;;;;;;;;;;;10.30;99.90;;;;;;4999999;28;20287;-84
2022/05/28 02:40:30;;;;;;;9.52;2.47;;;10.20;99.90;;;;;;5015650;28;19917;-85
2022/05/28 02:42:56;;;;;;;13.68;2.00;;;10.30;99.90;;;;;;5015632;28;20045;-86
2022/05/28 02:45:22;;;;;;;9.87;2.23;;;10.50;99.90;;;;;;5015461;28;20544;-85
2022/05/28 02:47:47;;;;;;;8.57;2.08;;;10.30;99.90;;;;;;5031599;28;20041;-86
2022/05/28 02:50:13;;;;;;;11.53;2.03;;;10.40;99.90;;;;;;5015454;28;20080;-86
2022/05/28 02:52:39;;;;;;;12.57;2.40;;;10.40;99.90;;;;;;5053122;28;20847;-85
2022/05/28 02:55:05;;;;;;;11.77;2.03;;;10.50;99.90;;;;;;5034716;28;20465;-85
2022/05/28 02:57:31;;;;;;;14.00;2.05;;;10.50;99.90;;;;;;5034408;28;20044;-84
2022/05/28 02:59:56;;;;;;;9.73;2.08;;;10.40;99.90;;;;;;5051287;28;20049;-84
2022/05/28 03:02:25;;;;;;;12.53;2.60;;;10.40;99.90;;;;;;5018301;28;20037;-85
2022/05/28 03:04:51;;;;;;;10.93;2.05;;;10.30;99.90;;;;;;5051079;28;20077;-84
2022/05/28 03:07:17;;;;;;;12.17;2.27;;;10.30;99.90;;;;;;5034311;28;20092;-84
2022/05/28 03:09:43;;;;;;;11.88;2.38;;;10.30;99.90;;;;;;5034069;28;20413;-83
2022/05/28 03:12:09;;;;;;;9.60;2.45;;;10.60;99.90;;;;;;5049505;28;20063;-84
2022/05/28 03:14:36;;;;;;;11.32;2.20;;;10.10;99.90;;;;;;5034134;28;20068;-85
2022/05/28 03:17:02;;;;;;;10.95;2.30;;;10.20;99.90;;;;;;5051417;28;20118;-84
2022/05/28 03:19:27;;;;;;;11.43;2.45;;;10.10;99.90;;;;;;5050847;28;20040;-84
2022/05/28 03:21:53;;;;;;;17.00;3.27;;;10.10;99.90;;;;;;5034512;28;20052;-84
2022/05/28 03:24:19;;;;;;;15.40;2.17;;;10.00;99.90;;;;;;5050789;28;20049;-84
2022/05/28 03:26:44;;;;;;;13.98;2.80;;;10.10;99.90;;;;;;5034194;28;20124;-84
2022/05/28 03:29:10;;;;;;;18.08;2.50;;;10.10;99.90;;;;;;5050008;28;20488;-85
2022/05/28 03:31:36;;;;;;;18.00;3.53;;;10.10;99.90;;;;;;5034331;28;20408;-83
2022/05/28 03:34:01;;;;;;;17.33;2.80;;;10.30;99.90;;;;;;5050853;28;20275;-85
2022/05/28 03:36:28;;;;;;;15.87;2.87;;;10.20;99.90;;;;;;5017840;28;20041;-84
2022/05/28 03:38:54;;;;;;;13.13;3.17;;;10.20;99.90;;;;;;5034553;28;20037;-84
2022/05/28 03:41:20;;;;;;;11.83;2.77;;;10.20;99.90;;;;;;5034368;28;20041;-84
2022/05/28 03:43:46;;;;;;;13.90;2.55;;;10.20;99.90;;;;;;5050783;28;20052;-85
2022/05/28 03:46:27;;;;;;;14.63;2.70;;;10.30;99.90;;;;;;5050712;28;20128;-85
2022/05/28 03:48:57;;;;;;;15.90;2.50;;;10.30;99.90;;;;;;5033068;28;20052;-84
2022/05/28 03:51:23;;;;;;;17.50;3.20;;;10.20;99.90;;;;;;5033308;28;20057;-84
2022/05/28 03:53:49;;;;;;;17.83;2.92;;;10.30;99.90;;;;;;5049560;28;20044;-83
2022/05/28 03:56:15;;;;;;;15.18;3.33;;;10.20;99.90;;;;;;5032830;28;20041;-84
2022/05/28 03:58:41;;;;;;;12.35;2.67;;;10.20;99.90;;;;;;5050250;28;20041;-84
2022/05/28 04:01:06;;;;;;;14.23;2.85;;;10.10;99.90;;;;;;5050847;28;20040;-84
2022/05/28 04:03:33;;;;;;;16.47;3.20;;;10.10;99.90;;;;;;5034092;28;20080;-85
2022/05/28 04:05:59;;;;;;;13.77;2.42;;;10.00;99.90;;;;;;5034172;28;20041;-85
2022/05/28 04:08:25;;;;;;;13.32;2.40;;;10.00;99.90;;;;;;5050389;28;20373;-84
2022/05/28 04:10:50;;;;;;;14.35;2.53;;;10.00;99.90;;;;;;5051005;28;20037;-84
2022/05/28 04:13:16;;;;;;;11.17;2.40;;;9.90;99.90;;;;;;5016872;28;20033;-84
2022/05/28 04:15:42;;;;;;;13.73;3.07;;;10.00;99.90;;;;;;5050676;28;20041;-84
2022/05/28 04:18:07;;;;;;;17.17;2.67;;;10.00;99.90;;;;;;5050472;28;20128;-84
2022/05/28 04:20:34;;;;;;;14.32;2.58;;;9.90;99.90;;;;;;5050743;28;20140;-84
2022/05/28 04:23:00;;;;;;;12.15;2.03;;;9.90;99.90;;;;;;5050679;28;20045;-84
2022/05/28 04:25:26;;;;;;;12.25;2.45;;;10.00;99.90;;;;;;5036609;28;20461;-84
2022/05/28 04:27:52;;;;;;;13.98;2.63;;;10.00;99.90;;;;;;5053301;28;20116;-84
2022/05/28 04:30:17;;;;;;;15.90;3.37;;;10.10;99.90;;;;;;5043024;28;20073;-84
2022/05/28 04:32:43;;;;;;;11.43;2.13;;;10.20;99.90;;;;;;5059770;28;20048;-85
2022/05/28 04:35:09;;;;;;;15.20;2.53;;;10.40;99.90;;;;;;5037702;28;20271;-85
2022/05/28 04:37:35;;;;;;;12.90;2.58;;;10.20;99.90;;;;;;5040246;28;20090;-85
2022/05/28 04:40:01;;;;;;;10.77;2.60;;;10.30;99.90;;;;;;5037719;28;20404;-85
2022/05/28 04:42:26;;;;;;;11.77;2.45;;;10.40;99.90;;;;;;5053864;28;20730;-85
2022/05/28 04:44:52;;;;;;;13.07;2.33;;;10.40;99.90;;;;;;5032599;28;20044;-85
2022/05/28 04:47:17;;;;;;;12.80;2.27;;;10.50;99.90;;;;;;4984903;28;20425;-85
2022/05/28 04:49:43;;;;;;;12.33;2.20;;;10.60;99.90;;;;;;5017371;28;20353;-84
2022/05/28 04:52:09;;;;;;;16.60;2.60;;;10.80;99.90;;;;;;5031367;28;20045;-84
2022/05/28 04:54:34;;;;;;;13.57;2.73;;;10.70;99.90;;;;;;5023981;28;20297;-86
2022/05/28 04:57:00;;;;;;;11.87;2.63;;;10.70;99.90;;;;;;5040301;28;20116;-85
2022/05/28 04:59:26;;;;;;;13.40;2.60;;;10.60;99.90;;;;;;5056342;28;20146;-84
2022/05/28 05:01:51;;;;;;;9.83;2.10;;;10.30;99.90;;;;;;5037012;28;20290;-85
2022/05/28 05:04:17;;;;;;;11.32;2.55;;;10.70;99.90;;;;;;5037099;28;20666;-85
2022/05/28 05:06:43;;;;;;;11.37;2.40;;;10.80;99.90;;;;;;5020325;28;20037;-86
2022/05/28 05:09:08;;;;;;;10.80;2.47;;;10.90;99.90;;;;;;5020673;28;20068;-86
2022/05/28 05:11:34;;;;;;;16.70;2.92;;;11.00;99.90;;;;;;5020560;28;20037;-85
2022/05/28 05:14:00;;;;;;;13.32;2.28;;;11.00;99.90;;;;;;5037115;28;20480;-85
2022/05/28 05:16:25;;;;;;;11.50;2.47;;;11.10;99.90;;;;;;5039643;28;20127;-85
2022/05/28 05:18:51;;;;;;;8.57;2.17;;;11.20;99.90;;;;;;5039948;28;20090;-86
2022/05/28 05:21:17;;;;;;;9.32;2.00;;;11.30;99.90;;;;;;5056646;28;20311;-86
2022/05/28 05:23:43;;;;;;;11.52;2.63;;;11.00;99.90;;;;;;5023593;28;20043;-85
2022/05/28 05:26:15;;;;;;;11.25;2.35;;;11.50;99.90;;;;;;5039719;28;20132;-85
2022/05/28 05:28:41;;;;;;;10.10;2.28;;;11.40;99.90;;;;;;5056079;28;20040;-85
2022/05/28 05:31:07;;;;;;;10.80;2.47;;;11.50;99.90;;;;;;5056395;28;20056;-84
2022/05/28 05:33:33;;;;;;;10.45;2.22;;;11.50;99.90;;;;;;5056358;28;20041;-85
2022/05/28 05:35:58;;;;;;;11.93;2.67;;;11.60;99.90;;;;;;5038769;28;20033;-85
2022/05/28 05:38:24;;;;;;;9.00;2.10;;;11.60;99.90;;;;;;5056239;28;20082;-85
2022/05/28 05:40:52;;;;;;;14.07;2.53;;;11.70;99.90;;;;;;5039461;28;20279;-85
2022/05/28 05:43:18;;;;;;;10.23;2.17;;;11.70;99.90;;;;;;5055947;28;20051;-86
2022/05/28 05:45:54;;;;;;;;;;;11.80;99.90;;;;;;5039691;28;20044;-86
2022/05/28 05:48:20;;;;;;;12.38;2.40;;;12.00;99.90;;;;;;5055924;28;19927;-86
2022/05/28 05:50:47;;;;;;;14.77;2.42;;;12.10;99.90;;;;;;5056038;28;20403;-85
2022/05/28 05:53:12;;;;;;;14.80;2.45;;;12.30;99.90;;;;;;5055614;28;20057;-84
2022/05/28 05:55:38;;;;;;;14.25;2.47;;;12.50;99.90;;;;;;5055958;28;20055;-85
2022/05/28 05:58:04;;;;;;;12.25;2.30;;;12.60;99.90;;;;;;5056069;28;20040;-85
2022/05/28 06:00:30;;;;;;;10.52;2.22;;;12.50;99.90;;;;;;5039474;28;20033;-84
2022/05/28 06:02:56;;;;;;;13.05;2.90;;;12.60;99.90;;;;;;5039311;28;20051;-86
2022/05/28 06:05:22;;;;;;;13.43;2.78;;;12.80;99.90;;;;;;5039263;28;20040;-85
2022/05/28 06:07:48;;;;;;;14.23;3.08;;;12.80;99.90;;;;;;5039257;28;20107;-86
2022/05/28 06:10:14;;;;;;;8.68;2.50;;;12.70;99.90;;;;;;5038624;28;20040;-86
2022/05/28 06:12:39;;;;;;;15.50;3.25;;;12.60;99.90;;;;;;5039198;28;20032;-85
2022/05/28 06:15:06;;;;;;;22.25;3.17;;;12.70;99.90;;;;;;5027785;28;20559;-85
2022/05/28 06:17:34;;;;;;;11.00;2.53;;;12.90;99.90;;;;;;5055910;28;20044;-86
2022/05/28 06:20:04;;;;;;;11.65;2.63;;;13.00;99.90;;;;;;5038887;28;20036;-86
2022/05/28 06:22:31;;;;;;;12.55;2.40;;;13.00;99.90;;;;;;5041464;28;20056;-85
2022/05/28 06:24:57;;;;;;;13.20;2.83;;;12.80;99.90;;;;;;5042463;28;20051;-84
2022/05/28 06:27:23;;;;;;;12.03;3.13;;;12.60;99.90;;;;;;5008473;28;20037;-85
2022/05/28 06:29:49;;;;;;;10.30;2.33;;;12.50;99.90;;;;;;5035120;28;20288;-85
2022/05/28 06:32:15;;;;;;;15.82;2.45;;;12.30;99.90;;;;;;5035586;28;20037;-86
2022/05/28 06:34:40;;;;;;;9.80;2.30;;;12.30;99.90;;;;;;5035441;28;20122;-85
2022/05/28 06:37:07;;;;;;;10.23;1.75;;;12.60;99.90;;;;;;5035709;28;20076;-85
2022/05/28 06:39:34;;;;;;;8.13;1.70;;;12.90;99.90;;;;;;5035052;28;20090;-85
2022/05/28 06:42:00;;;;;;;7.47;1.60;;;13.20;99.90;;;;;;5035221;28;20045;-85
2022/05/28 06:44:26;;;;;;;5.80;1.43;;;13.30;99.90;;;;;;5035432;28;20055;-85
2022/05/28 06:46:52;;;;;;;;;;;13.20;99.90;;;;;;5048224;28;20303;-86
2022/05/28 06:49:18;;;;;;;9.00;1.73;;;13.20;99.90;;;;;;5038451;28;19916;-85
2022/05/28 06:51:44;;;;;;;9.98;1.70;;;13.20;99.90;;;;;;5021801;28;20484;-86
2022/05/28 06:54:10;;;;;;;9.88;1.92;;;13.20;99.90;;;;;;5055146;28;20143;-86
2022/05/28 06:56:35;;;;;;;9.90;2.45;;;13.20;99.90;;;;;;5021693;28;20135;-86
2022/05/28 06:59:01;;;;;;;10.10;1.97;;;13.00;99.90;;;;;;5021920;28;20041;-84
2022/05/28 07:01:27;;;;;;;9.45;2.20;;;12.90;99.90;;;;;;5037880;28;20358;-86
2022/05/28 07:03:53;;;;;;;11.48;2.10;;;12.90;99.90;;;;;;5021535;28;20139;-85
2022/05/28 07:06:18;;;;;;;10.17;2.17;;;12.70;99.90;;;;;;5038213;28;20048;-85
2022/05/28 07:08:45;;;;;;;12.67;2.70;;;12.70;99.90;;;;;;5054838;28;20638;-86
2022/05/28 07:11:11;;;;;;;;;;;12.80;99.90;;;;;;5022398;28;20782;-85
2022/05/28 07:13:37;;;;;;;9.90;1.90;;;12.90;99.90;;;;;;5054463;28;20037;-85
2022/05/28 07:16:05;;;;;;;9.43;2.10;;;13.00;99.90;;;;;;5037998;28;20055;-86
2022/05/28 07:18:32;;;;;;;10.23;2.08;;;13.00;99.90;;;;;;5054664;28;20728;-86
2022/05/28 07:20:58;;;;;;;7.15;1.83;;;13.10;99.90;;;;;;5059646;28;20044;-85
2022/05/28 07:23:26;;;;;;;13.48;1.90;;;13.20;99.90;;;;;;5054290;28;20484;-84
2022/05/28 07:26:03;;;;;;;9.65;1.75;;;13.20;99.90;;;;;;5054918;28;20052;-84
2022/05/28 07:28:30;;;;;;;9.95;2.13;;;13.10;99.90;;;;;;5054026;28;20451;-86
2022/05/28 07:31:14;;;;;;;15.95;3.00;;;13.00;99.90;;;;;;5037993;28;20075;-85
2022/05/28 07:33:42;;;;;;;13.35;2.45;;;13.00;99.90;;;;;;5037926;28;20146;-86
2022/05/28 07:36:10;;;;;;;10.75;1.95;;;12.90;99.90;;;;;;5021551;28;20090;-85
2022/05/28 07:38:37;;;;;;;13.40;2.63;;;12.90;99.90;;;;;;5054529;28;20492;-85
2022/05/28 07:41:09;;;;;;;16.45;2.53;;;13.10;99.90;;;;;;5037553;28;20115;-86
2022/05/28 07:43:35;;;;;;;15.07;2.30;;;13.60;99.90;;;;;;5037524;28;20068;-86
2022/05/28 07:46:02;;;;;;;;;;;14.10;99.90;;;;;;5040486;28;20044;-85
2022/05/28 07:48:28;;;;;;;13.27;2.53;;;14.30;99.90;;;;;;5056573;28;19971;-86
2022/05/28 07:50:54;;;;;;;10.68;2.15;;;14.20;99.90;;;;;;5054080;28;20041;-85
2022/05/28 07:53:19;;;;;;;11.13;2.00;;;13.80;99.90;;;;;;5054500;28;20047;-85
2022/05/28 07:55:45;;;;;;;8.68;2.15;;;13.60;99.90;;;;;;5043465;28;20048;-85
2022/05/28 07:58:16;;;;;;;13.07;2.03;;;13.70;99.90;;;;;;5053793;28;20040;-85
2022/05/28 08:00:44;;;;;;;9.75;1.73;;;14.10;99.90;;;;;;5040728;28;20044;-86
2022/05/28 08:03:11;;;;;;;13.05;2.10;;;14.40;99.90;;;;;;5050149;28;20130;-86
2022/05/28 08:05:39;;;;;;;10.55;1.75;;;14.60;99.90;;;;;;5056949;28;20120;-86
2022/05/28 08:08:05;;;;;;;9.00;1.67;;;14.50;99.90;;;;;;5040637;28;20556;-85
2022/05/28 08:10:31;;;;;;;10.25;2.00;;;14.50;99.90;;;;;;5056969;28;20044;-85
2022/05/28 08:13:06;;;;;;;12.98;2.22;;;14.60;99.90;;;;;;5057150;28;20495;-85
2022/05/28 08:15:34;;;;;;;11.57;2.13;;;15.10;99.90;;;;;;5056952;28;20570;-85
2022/05/28 08:18:00;;;;;;;7.18;1.95;;;15.20;99.90;;;;;;5024016;28;20044;-85
2022/05/28 08:23:10;;;;;;;12.32;2.67;;;14.80;99.90;;;;;;5056876;28;20134;-85
2022/05/28 08:25:36;;;;;;;10.82;2.05;;;14.70;99.90;;;;;;5039997;28;20083;-87
2022/05/28 08:28:02;;;;;;;11.88;2.00;;;14.50;99.90;;;;;;5057049;28;20049;-86
2022/05/28 08:30:28;;;;;;;5.97;2.00;;;14.50;99.90;;;;;;5040542;28;20123;-86
2022/05/28 08:32:54;;;;;;;11.50;1.85;;;14.70;99.90;;;;;;5057390;28;20036;-86
2022/05/28 08:35:21;;;;;;;13.23;2.17;;;15.00;99.90;;;;;;5044119;28;20094;-85
2022/05/28 08:37:47;;;;;;;13.27;1.95;;;15.10;99.90;;;;;;5056853;28;20055;-86
2022/05/28 08:40:14;;;;;;;8.57;1.73;;;15.20;99.90;;;;;;5024006;28;20138;-87
2022/05/28 08:42:40;;;;;;;14.45;1.80;;;15.80;99.90;;;;;;5028175;28;20719;-86
2022/05/28 08:45:07;;;;;;;9.27;1.60;;;16.20;99.90;;;;;;5008515;28;20412;-86
2022/05/28 08:47:38;;;;;;;8.60;1.50;;;16.50;99.90;;;;;;5056471;28;20040;-87
2022/05/28 08:50:07;;;;;;;12.25;1.67;;;16.70;99.90;;;;;;5056501;28;20036;-86
2022/05/28 08:52:44;;;;;;;10.18;1.90;;;16.40;99.90;;;;;;5039375;28;20113;-86
2022/05/28 08:55:22;;;;;;;11.85;1.98;;;16.40;99.90;;;;;;5045421;28;20089;-87
2022/05/28 08:58:10;;;;;;;11.85;2.05;;;15.90;99.90;;;;;;5040076;28;20040;-87
2022/05/28 09:00:35;;;;;;;;;;;15.70;99.90;;;;;;5058980;28;20207;-86
2022/05/28 09:03:12;;;;;;;10.32;2.03;;;15.30;99.90;;;;;;5056376;28;20367;-86
2022/05/28 09:06:01;;;;;;;8.18;2.20;;;15.70;99.90;;;;;;5062060;28;20033;-85
2022/05/28 09:08:29;;;;;;;10.02;1.70;;;16.10;99.90;;;;;;5041512;28;20507;-86
2022/05/28 09:10:58;;;;;;;12.43;2.10;;;16.00;99.90;;;;;;5054389;28;20138;-86
2022/05/28 09:13:41;;;;;;;10.05;1.98;;;15.70;99.90;;;;;;5060194;28;20040;-86
2022/05/28 09:16:19;;;;;;;9.25;1.95;;;15.60;99.90;;;;;;5066024;28;20115;-86
2022/05/28 09:18:47;;;;;;;8.75;1.70;;;15.20;99.90;;;;;;5055744;28;20119;-86
2022/05/28 09:21:16;;;;;;;9.25;1.90;;;15.10;99.90;;;;;;5044391;28;20119;-84
2022/05/28 09:23:50;;;;;;;9.98;1.83;;;14.90;99.90;;;;;;5039028;28;20032;-86
2022/05/28 09:26:25;;;;;;;10.68;2.38;;;14.90;99.90;;;;;;5055518;28;20080;-85
2022/05/28 09:29:28;;;;;;;11.02;2.45;;;14.80;99.90;;;;;;5055236;28;20036;-84
2022/05/28 09:32:19;;;;;;;9.00;2.20;;;15.00;99.90;;;;;;5018380;28;20050;-85
2022/05/28 09:35:00;;;;;;;13.27;2.00;;;15.30;99.90;;;;;;5055408;28;20043;-86
2022/05/28 09:37:52;;;;;;;12.27;1.92;;;15.50;99.90;;;;;;5055385;28;20051;-86
2022/05/28 09:40:44;;;;;;;10.00;1.80;;;16.10;99.90;;;;;;5055556;28;20052;-87
2022/05/28 09:43:28;;;;;;;9.88;1.90;;;16.50;99.90;;;;;;5055007;28;20492;-86
2022/05/28 09:46:17;;;;;;;11.30;1.75;;;16.60;99.90;;;;;;5035356;28;20047;-85
2022/05/28 09:48:46;;;;;;;10.25;1.88;;;16.30;99.90;;;;;;5035486;28;20049;-85
2022/05/28 09:51:27;;;;;;;9.75;1.67;;;15.90;99.90;;;;;;5018824;28;20103;-85
2022/05/28 09:54:27;;;;;;;10.52;1.88;;;15.60;99.90;;;;;;5019266;28;20464;-86
2022/05/28 09:56:55;;;;;;;8.30;1.42;;;15.40;99.90;;;;;;5035899;28;20053;-86
2022/05/28 09:59:55;;;;;;;8.95;1.60;;;15.50;99.90;;;;;;5019546;28;20041;-85
2022/05/28 10:02:40;;;;;;;10.52;1.88;;;16.10;99.90;;;;;;5019203;28;20045;-86
2022/05/28 10:05:16;;;;;;;10.93;1.83;;;16.60;99.90;;;;;;5036051;28;20540;-85
2022/05/28 10:07:47;;;;;;;9.98;1.70;;;16.30;99.90;;;;;;5019081;28;20040;-85
2022/05/28 10:10:35;;;;;;;10.50;1.88;;;16.00;99.90;;;;;;5035705;28;20037;-86
2022/05/28 10:13:18;;;;;;;12.73;1.80;;;15.80;99.90;;;;;;5024818;28;20059;-86
2022/05/28 10:15:46;;;;;;;9.90;1.83;;;15.60;99.90;;;;;;5035662;28;20063;-86
2022/05/28 10:18:28;;;;;;;12.63;1.65;;;15.60;99.90;;;;;;5035625;28;20041;-85
2022/05/28 10:21:37;;;;;;;7.68;1.30;;;15.90;99.90;;;;;;5035663;28;20048;-86
2022/05/28 10:24:17;;;;;;;10.35;2.17;;;16.20;99.90;;;;;;5019498;28;20134;-86
2022/05/28 10:26:58;;;;;;;7.07;1.25;;;16.50;99.90;;;;;;5035365;28;20041;-85
2022/05/28 10:29:30;;;;;;;10.95;1.60;;;16.40;99.90;;;;;;5019037;28;20130;-85
2022/05/28 10:31:59;;;;;;;7.78;1.35;;;16.30;99.90;;;;;;5018980;28;20051;-85
2022/05/28 10:34:38;;;;;;;8.60;1.25;;;16.20;99.90;;;;;;5024584;28;20036;-84
2022/05/28 10:37:09;;;;;;;7.65;1.35;;;16.20;99.90;;;;;;5041537;28;20041;-86
2022/05/28 10:39:37;;;;;;;7.25;1.48;;;16.50;99.90;;;;;;5037184;28;20048;-85
2022/05/28 10:42:04;;;;;;;8.05;1.63;;;17.10;99.90;;;;;;5038740;28;20464;-86
2022/05/28 10:44:31;;;;;;;5.63;1.05;;;17.40;99.90;;;;;;5054731;28;20075;-86
2022/05/28 10:47:18;;;;;;;4.68;1.13;;;17.30;99.90;;;;;;5054951;28;20040;-85
2022/05/28 10:49:54;;;;;;;;;;;17.40;99.90;;;;;;5055373;28;20463;-86
2022/05/28 10:52:35;;;;;;;5.53;1.45;;;17.40;99.90;;;;;;5054502;28;19926;-86
2022/05/28 10:55:03;;;;;;;7.00;1.08;;;17.30;99.90;;;;;;5054418;28;20514;-86
2022/05/28 10:57:47;;;;;;;6.13;0.82;;;17.50;99.90;;;;;;5038051;28;20098;-86
2022/05/28 11:00:39;;;;;;;5.57;1.30;;;17.90;99.90;;;;;;5054583;28;20413;-85
2022/05/28 11:03:08;;;;;;;5.80;1.20;;;17.70;99.90;;;;;;5001521;28;20048;-86
2022/05/28 11:05:42;;;;;;;6.18;1.27;;;17.50;99.90;;;;;;5037968;28;20044;-86
2022/05/28 11:08:35;;;;;;;6.18;1.15;;;17.10;99.90;;;;;;5054485;28;20040;-86
2022/05/28 11:11:12;;;;;;;6.22;1.15;;;17.30;99.90;;;;;;5038444;28;20481;-86
2022/05/28 11:14:12;;;;;;;5.15;1.40;;;17.80;99.90;;;;;;5054593;28;20045;-86
2022/05/28 11:16:47;;;;;;;6.68;1.45;;;17.70;99.90;;;;;;5054066;28;20047;-85
2022/05/28 11:19:21;;;;;;;4.53;0.98;;;18.10;99.90;;;;;;5054294;28;20047;-86
2022/05/28 11:22:26;;;;;;;5.88;1.40;;;18.20;99.90;;;;;;5037591;28;20044;-86
2022/05/28 11:25:02;;;;;;;7.40;1.10;;;18.70;99.90;;;;;;5010299;28;20556;-87
2022/05/28 11:27:40;;;;;;;9.15;1.77;;;18.50;99.90;;;;;;5054061;28;20048;-86
2022/05/28 11:30:30;;;;;;;4.70;1.17;;;18.20;99.90;;;;;;5054324;28;20044;-85
2022/05/28 11:33:00;;;;;;;7.40;1.27;;;18.30;99.90;;;;;;5037751;28;20045;-84
2022/05/28 11:35:42;;;;;;;10.55;1.40;;;18.20;99.90;;;;;;5036999;28;20044;-85
2022/05/28 11:38:22;;;;;;;6.53;1.50;;;18.00;99.90;;;;;;5054059;28;20045;-85
2022/05/28 11:41:04;;;;;;;8.10;1.15;;;17.70;99.90;;;;;;5054096;28;20102;-86
2022/05/28 11:43:50;;;;;;;8.27;1.63;;;17.60;99.90;;;;;;5037312;28;20050;-86
2022/05/28 11:46:31;;;;;;;8.85;1.77;;;16.90;99.90;;;;;;5054330;28;20408;-86
2022/05/28 11:51:58;;;;;;;7.50;1.65;;;15.90;99.90;;;;;;5053874;28;20056;-85
2022/05/28 11:54:41;;;;;;;10.27;2.13;;;15.40;99.90;;;;;;5053955;28;20090;-85
2022/05/28 11:57:17;;;;;;;10.05;1.80;;;15.30;99.90;;;;;;5053831;28;20131;-85
2022/05/28 11:59:44;;;;;;;10.73;2.17;;;15.30;99.90;;;;;;5053617;28;20044;-84
2022/05/28 12:02:22;;;;;;;11.50;2.20;;;15.50;99.90;;;;;;5037757;28;20041;-85
2022/05/28 12:04:49;;;;;;;17.48;2.47;;;15.90;99.90;;;;;;5053674;28;20072;-85
2022/05/28 12:07:33;;;;;;;6.65;1.70;;;15.90;99.90;;;;;;5037347;28;20040;-85
2022/05/28 12:10:00;;;;;;;8.68;1.70;;;16.00;99.90;;;;;;5058112;28;20028;-87
2022/05/28 12:13:01;;;;;;;11.80;1.50;;;16.40;99.90;;;;;;5053633;28;20067;-85
2022/05/28 12:15:30;;;;;;;9.13;1.67;;;16.90;99.90;;;;;;5053702;28;20120;-85
2022/05/28 12:18:05;;;;;;;11.85;1.70;;;16.90;99.90;;;;;;5054229;28;20496;-86
2022/05/28 12:20:35;;;;;;;8.80;1.63;;;16.80;99.90;;;;;;5053748;28;20041;-85
2022/05/28 12:23:04;;;;;;;7.47;1.60;;;17.10;99.90;;;;;;5054090;28;20439;-86
2022/05/28 12:25:36;;;;;;;9.20;1.58;;;17.30;99.90;;;;;;5052972;28;20052;-86
2022/05/28 12:28:22;;;;;;;10.50;1.35;;;17.70;99.90;;;;;;5053829;28;20610;-85
2022/05/28 12:30:49;;;;;;;7.13;1.55;;;18.20;99.90;;;;;;5053902;28;20481;-85
2022/05/28 12:33:25;;;;;;;5.85;1.50;;;18.00;99.90;;;;;;5055997;28;20063;-86
2022/05/28 12:36:11;;;;;;;7.68;1.65;;;17.60;99.90;;;;;;5055276;28;20058;-85
2022/05/28 12:39:00;;;;;;;9.75;1.70;;;17.40;99.90;;;;;;5053508;28;20053;-85
2022/05/28 12:41:35;;;;;;;9.50;1.95;;;17.30;99.90;;;;;;5037087;28;20127;-84
2022/05/28 12:44:18;;;;;;;8.05;1.40;;;17.10;99.90;;;;;;5036565;28;20056;-85
2022/05/28 12:46:54;;;;;;;10.07;1.80;;;17.20;99.90;;;;;;5056682;28;20045;-86
2022/05/28 12:49:26;;;;;;;6.63;1.40;;;16.80;99.90;;;;;;5040744;28;20055;-85
2022/05/28 12:52:15;;;;;;;7.13;1.48;;;16.90;99.90;;;;;;5056885;28;20052;-85
2022/05/28 12:54:42;;;;;;;7.88;1.23;;;17.30;99.90;;;;;;5073912;28;20091;-84
2022/05/28 12:57:33;;;;;;;6.90;1.13;;;17.90;99.90;;;;;;5040098;28;20165;-85
2022/05/28 13:00:19;;;;;;;7.30;1.63;;;18.30;99.90;;;;;;5057154;28;20040;-85
2022/05/28 13:02:46;;;;;;;6.70;1.42;;;18.40;99.90;;;;;;5026173;28;20044;-84
2022/05/28 13:05:40;;;;;;;5.68;1.27;;;18.30;99.90;;;;;;5057396;28;20489;-85
2022/05/28 13:08:18;;;;;;;8.38;1.27;;;18.50;99.90;;;;;;5032832;28;20523;-85
2022/05/28 13:10:52;;;;;;;6.63;1.27;;;18.60;99.90;;;;;;5056564;28;20045;-85