Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/21 00:00:37;;;;;;;5.67;5.20;;;1.80;99.90;;;;;;6313920;28;20286;-66
2022/11/21 00:03:42;;;;;;;4.93;4.63;;;1.80;99.90;;;;;;6313046;28;20285;-66
2022/11/21 00:06:47;;;;;;;5.47;4.93;;;1.80;99.90;;;;;;6312490;28;20447;-66
2022/11/21 00:09:52;;;;;;;4.30;4.00;;;1.70;99.90;;;;;;6313570;28;20258;-66
2022/11/21 00:12:58;;;;;;;4.90;4.50;;;1.70;99.90;;;;;;6313189;28;20299;-66
2022/11/21 00:16:07;;;;;;;5.00;4.50;;;1.70;99.90;;;;;;6313592;28;20290;-67
2022/11/21 00:19:12;;;;;;;5.10;4.70;;;1.70;99.90;;;;;;6313137;28;20298;-66
2022/11/21 00:22:17;;;;;;;5.43;4.87;;;1.70;99.90;;;;;;6312608;28;20309;-67
2022/11/21 00:25:22;;;;;;;9.00;6.33;;;1.80;99.90;;;;;;6313530;28;20455;-67
2022/11/21 00:28:29;;;;;;;8.07;6.70;;;1.80;99.90;;;;;;6312992;28;20426;-67
2022/11/21 00:31:33;;;;;;;9.67;6.77;;;1.90;99.90;;;;;;6312333;28;20441;-66
2022/11/21 00:34:39;;;;;;;9.43;7.27;;;2.00;99.90;;;;;;6313291;28;20267;-66
2022/11/21 00:37:43;;;;;;;12.30;7.47;;;2.00;99.90;;;;;;6312052;28;20319;-66
2022/11/21 00:40:48;;;;;;;11.43;7.90;;;2.10;99.90;;;;;;6312664;28;20287;-65
2022/11/21 00:43:54;;;;;;;10.67;8.43;;;2.00;99.90;;;;;;6312596;28;20297;-66
2022/11/21 00:46:59;;;;;;;13.90;9.13;;;2.00;99.90;;;;;;6312112;28;20586;-66
2022/11/21 00:50:05;;;;;;;12.70;8.70;;;2.10;99.90;;;;;;6313040;28;20271;-66
2022/11/21 00:53:10;;;;;;;13.93;9.07;;;2.10;99.90;;;;;;6312039;28;20309;-66
2022/11/21 00:56:15;;;;;;;12.37;8.03;;;2.20;99.90;;;;;;6312783;28;20268;-66
2022/11/21 00:59:22;;;;;;;12.57;7.73;;;2.20;99.90;;;;;;6311935;28;20303;-66
2022/11/21 01:02:26;;;;;;;8.00;7.20;;;2.10;99.90;;;;;;6311046;28;20298;-65
2022/11/21 01:05:32;;;;;;;8.23;6.90;;;2.10;99.90;;;;;;6311816;28;20275;-66
2022/11/21 01:08:39;;;;;;;7.47;6.40;;;2.20;99.90;;;;;;6311348;28;20303;-66
2022/11/21 01:11:44;;;;;;;8.90;6.73;;;2.20;99.90;;;;;;6292170;28;20279;-66
2022/11/21 01:14:50;;;;;;;11.27;7.17;;;2.20;99.90;;;;;;6287474;28;20275;-66
2022/11/21 01:17:55;;;;;;;7.33;6.60;;;2.20;99.90;;;;;;6286924;28;20310;-66
2022/11/21 01:21:00;;;;;;;8.13;6.83;;;2.10;99.90;;;;;;6287041;28;20287;-66
2022/11/21 01:24:06;;;;;;;9.30;6.80;;;2.20;99.90;;;;;;6286405;28;20294;-65
2022/11/21 01:27:11;;;;;;;6.80;6.20;;;2.10;99.90;;;;;;6286674;28;20468;-65
2022/11/21 01:30:17;;;;;;;10.33;7.00;;;2.20;99.90;;;;;;6286844;28;20555;-66
2022/11/21 01:33:22;;;;;;;9.00;6.67;;;2.20;99.90;;;;;;6286609;28;20476;-66
2022/11/21 01:36:29;;;;;;;8.50;6.70;;;2.20;99.90;;;;;;6286852;28;20264;-66
2022/11/21 01:39:34;;;;;;;7.00;6.17;;;2.10;99.90;;;;;;6285888;28;20301;-66
2022/11/21 01:42:53;;;;;;;7.67;6.77;;;2.10;99.90;;;;;;6286258;28;20293;-66
2022/11/21 01:46:01;;;;;;;7.43;6.50;;;2.10;99.90;;;;;;6286587;28;20270;-65
2022/11/21 01:49:09;;;;;;;9.17;7.20;;;2.20;99.90;;;;;;6285956;28;20291;-65
2022/11/21 01:52:19;;;;;;;10.93;7.33;;;2.10;99.90;;;;;;6285975;28;20300;-65
2022/11/21 01:55:24;;;;;;;10.87;6.87;;;2.10;99.90;;;;;;6286517;28;20273;-66
2022/11/21 01:58:29;;;;;;;9.77;7.27;;;2.10;99.90;;;;;;6286089;28;20303;-68
2022/11/21 02:01:36;;;;;;;9.53;7.50;;;2.10;99.90;;;;;;6286158;28;20465;-67
2022/11/21 02:04:43;;;;;;;10.63;7.57;;;2.10;99.90;;;;;;6286646;28;20322;-66
2022/11/21 02:07:49;;;;;;;8.20;7.03;;;2.00;99.90;;;;;;6285897;28;20326;-66
2022/11/21 02:11:04;;;;;;;10.57;7.83;;;2.00;99.90;;;;;;6298288;28;20271;-66
2022/11/21 02:14:11;;;;;;;9.27;7.27;;;2.00;99.90;;;;;;6310203;28;20290;-65
2022/11/21 02:17:19;;;;;;;8.30;7.30;;;2.00;99.90;;;;;;6310435;28;20298;-67
2022/11/21 02:20:26;;;;;;;11.67;7.80;;;2.00;99.90;;;;;;6311026;28;20288;-67
2022/11/21 02:23:38;;;;;;;9.67;7.60;;;2.00;99.90;;;;;;6310123;28;20483;-67
2022/11/21 02:26:46;;;;;;;9.00;7.87;;;2.10;99.90;;;;;;6309833;28;20276;-66
2022/11/21 02:29:50;;;;;;;11.10;7.93;;;2.10;99.90;;;;;;6310614;28;20279;-66
2022/11/21 02:32:56;;;;;;;11.37;7.93;;;2.10;99.90;;;;;;6308464;28;20300;-66
2022/11/21 02:36:02;;;;;;;10.93;8.20;;;2.10;99.90;;;;;;6310464;28;20270;-67
2022/11/21 02:39:09;;;;;;;12.73;7.63;;;2.00;99.90;;;;;;6310088;28;20300;-67
2022/11/21 02:42:21;;;;;;;8.87;7.43;;;2.00;99.90;;;;;;6309617;28;20301;-67
2022/11/21 02:45:31;;;;;;;11.03;8.03;;;2.00;99.90;;;;;;6310656;28;20270;-67
2022/11/21 02:48:37;;;;;;;8.30;7.40;;;2.00;99.90;;;;;;6310123;28;20459;-66
2022/11/21 02:51:42;;;;;;;10.53;8.00;;;2.10;99.90;;;;;;6309685;28;20279;-67
2022/11/21 02:54:47;;;;;;;11.57;8.00;;;2.10;99.90;;;;;;6310253;28;20455;-67
2022/11/21 02:57:53;;;;;;;10.07;7.50;;;2.20;99.90;;;;;;6309928;28;20294;-66
2022/11/21 03:01:00;;;;;;;10.10;7.63;;;2.10;99.90;;;;;;6310128;28;20296;-67
2022/11/21 03:04:05;;;;;;;11.43;8.60;;;2.20;99.90;;;;;;6309541;28;20296;-66
2022/11/21 03:07:11;;;;;;;11.10;8.37;;;2.20;99.90;;;;;;6309446;28;20290;-66
2022/11/21 03:10:17;;;;;;;11.87;8.00;;;2.10;99.90;;;;;;6303049;28;20569;-66
2022/11/21 03:13:23;;;;;;;11.67;7.63;;;2.20;99.90;;;;;;6284806;28;20293;-67
2022/11/21 03:16:28;;;;;;;10.60;7.73;;;2.20;99.90;;;;;;6285482;28;20452;-66
2022/11/21 03:19:32;;;;;;;9.73;7.57;;;2.20;99.90;;;;;;6284119;28;20270;-66
2022/11/21 03:22:37;;;;;;;9.83;7.47;;;2.20;99.90;;;;;;6284685;28;20299;-67
2022/11/21 03:25:42;;;;;;;9.73;7.83;;;2.20;99.90;;;;;;6288208;28;20267;-66
2022/11/21 03:28:48;;;;;;;9.53;7.43;;;2.20;99.90;;;;;;6289625;28;20454;-66
2022/11/21 03:31:53;;;;;;;10.17;7.57;;;2.10;99.90;;;;;;6289401;28;20293;-66
2022/11/21 03:34:57;;;;;;;8.87;7.23;;;2.10;99.90;;;;;;6290022;28;20440;-66
2022/11/21 03:38:02;;;;;;;10.40;7.90;;;2.10;99.90;;;;;;6288987;28;20311;-67
2022/11/21 03:41:28;;;;;;;12.53;8.10;;;2.10;99.90;;;;;;6289627;28;20282;-66
2022/11/21 03:44:33;;;;;;;13.23;8.20;;;2.10;99.90;;;;;;6288223;28;20271;-65
2022/11/21 03:47:38;;;;;;;12.77;7.93;;;2.10;99.90;;;;;;6288672;28;20467;-65
2022/11/21 03:50:43;;;;;;;10.80;7.60;;;2.10;99.90;;;;;;6289358;28;20288;-66
2022/11/21 03:53:49;;;;;;;9.23;7.13;;;2.20;99.90;;;;;;6288853;28;20291;-65
2022/11/21 03:56:53;;;;;;;11.23;7.70;;;2.10;99.90;;;;;;6288730;28;20298;-66
2022/11/21 03:59:59;;;;;;;9.47;7.30;;;2.20;99.90;;;;;;6289633;28;20268;-66
2022/11/21 04:03:04;;;;;;;8.53;7.00;;;2.20;99.90;;;;;;6282077;28;20310;-66
2022/11/21 04:06:10;;;;;;;8.77;7.23;;;2.20;99.90;;;;;;6282227;28;20540;-66
2022/11/21 04:09:15;;;;;;;7.43;6.50;;;2.20;99.90;;;;;;6263957;28;20431;-66
2022/11/21 04:12:19;;;;;;;9.20;7.03;;;2.20;99.90;;;;;;6283929;28;20269;-67
2022/11/21 04:15:25;;;;;;;7.17;6.47;;;2.20;99.90;;;;;;6288784;28;20270;-66
2022/11/21 04:18:30;;;;;;;6.63;5.77;;;2.20;99.90;;;;;;6288237;28;20292;-67
2022/11/21 04:21:35;;;;;;;6.23;5.57;;;2.20;99.90;;;;;;6287700;28;20288;-67
2022/11/21 04:24:39;;;;;;;6.87;5.53;;;2.20;99.90;;;;;;6288153;28;20409;-67
2022/11/21 04:27:44;;;;;;;5.93;5.43;;;2.20;99.90;;;;;;6293242;28;20294;-67
2022/11/21 04:30:50;;;;;;;6.83;5.97;;;2.30;99.90;;;;;;6313773;28;20270;-66
2022/11/21 04:33:59;;;;;;;7.93;6.80;;;2.30;99.90;;;;;;6313097;28;20303;-66
2022/11/21 04:37:04;;;;;;;7.43;6.37;;;2.30;99.90;;;;;;6312922;28;20267;-67
2022/11/21 04:40:15;;;;;;;7.40;6.60;;;2.30;99.90;;;;;;6263244;28;20583;-66
2022/11/21 04:43:20;;;;;;;7.23;6.03;;;2.30;99.90;;;;;;6262011;28;20239;-66
2022/11/21 04:46:26;;;;;;;6.00;5.53;;;2.30;99.90;;;;;;6263761;28;20442;-66
2022/11/21 04:49:31;;;;;;;6.57;5.97;;;2.30;99.90;;;;;;6262766;28;20298;-66
2022/11/21 04:52:36;;;;;;;6.97;6.27;;;2.20;99.90;;;;;;6262748;28;20311;-66
2022/11/21 04:55:41;;;;;;;6.30;5.80;;;2.20;99.90;;;;;;6263246;28;20267;-67
2022/11/21 04:58:46;;;;;;;6.37;5.73;;;2.20;99.90;;;;;;6255773;28;20318;-67
2022/11/21 05:01:52;;;;;;;6.63;6.00;;;2.20;99.90;;;;;;6238686;28;20288;-66
2022/11/21 05:04:57;;;;;;;6.63;5.90;;;2.20;99.90;;;;;;6237738;28;20297;-66
2022/11/21 05:08:02;;;;;;;6.30;5.80;;;2.30;99.90;;;;;;6238017;28;20291;-66
2022/11/21 05:14:28;;;;;;;6.37;5.70;;;2.40;99.90;;;;;;6262165;28;20296;-66
2022/11/21 05:17:34;;;;;;;5.73;5.27;;;2.40;99.90;;;;;;6260691;28;20291;-67
2022/11/21 05:20:39;;;;;;;6.07;5.43;;;2.40;99.90;;;;;;6262937;28;20275;-66
2022/11/21 05:23:44;;;;;;;6.93;6.30;;;2.40;99.90;;;;;;6261690;28;20386;-66
2022/11/21 05:26:49;;;;;;;6.57;5.80;;;2.50;99.90;;;;;;6262149;28;20462;-66
2022/11/21 05:29:54;;;;;;;7.60;6.33;;;2.40;99.90;;;;;;6261943;28;20296;-66
2022/11/21 05:33:00;;;;;;;6.90;6.20;;;2.50;99.90;;;;;;6261898;28;20296;-65
2022/11/21 05:36:05;;;;;;;11.10;6.87;;;2.50;99.90;;;;;;6262533;28;20272;-66
2022/11/21 05:39:10;;;;;;;11.43;6.83;;;2.40;99.90;;;;;;6295055;28;20306;-66
2022/11/21 05:42:14;;;;;;;7.97;7.17;;;2.40;99.90;;;;;;6310789;28;20293;-66
2022/11/21 05:45:18;;;;;;;9.87;7.60;;;2.50;99.90;;;;;;6311430;28;20267;-66
2022/11/21 05:48:24;;;;;;;10.37;7.30;;;2.50;99.90;;;;;;6310170;28;20582;-66
2022/11/21 05:51:29;;;;;;;13.50;7.67;;;2.60;99.90;;;;;;6311137;28;20263;-65
2022/11/21 05:54:34;;;;;;;12.20;7.70;;;2.60;99.90;;;;;;6310748;28;20297;-65
2022/11/21 05:57:39;;;;;;;10.07;8.00;;;2.60;99.90;;;;;;6310830;28;20290;-67
2022/11/21 06:00:44;;;;;;;10.83;7.20;;;2.60;99.90;;;;;;6311001;28;20266;-67
2022/11/21 06:03:49;;;;;;;13.30;7.63;;;2.70;99.90;;;;;;6310301;28;20290;-67
2022/11/21 06:06:53;;;;;;;12.27;7.57;;;2.60;99.90;;;;;;6311026;28;20458;-67
2022/11/21 06:09:58;;;;;;;10.73;7.20;;;2.60;99.90;;;;;;6310185;28;20284;-66
2022/11/21 06:13:20;;;;;;;9.10;6.67;;;2.60;99.90;;;;;;6310801;28;20297;-66
2022/11/21 06:16:25;;;;;;;9.20;6.30;;;2.60;99.90;;;;;;6311010;28;20270;-66
2022/11/21 06:19:31;;;;;;;7.40;6.40;;;2.50;99.90;;;;;;6310439;28;20293;-66
2022/11/21 06:22:36;;;;;;;7.60;6.63;;;2.60;99.90;;;;;;6309913;28;20484;-66
2022/11/21 06:25:41;;;;;;;13.37;6.60;;;2.60;99.90;;;;;;6310612;28;20267;-66
2022/11/21 06:28:47;;;;;;;10.60;6.67;;;2.60;99.90;;;;;;6309952;28;20300;-66
2022/11/21 06:31:52;;;;;;;6.43;5.83;;;2.60;99.90;;;;;;6292894;28;20263;-66
2022/11/21 06:34:58;;;;;;;6.93;6.23;;;2.50;99.90;;;;;;6310147;28;20295;-66
2022/11/21 06:38:03;;;;;;;9.57;6.60;;;2.50;99.90;;;;;;6309722;28;20295;-66
2022/11/21 06:41:10;;;;;;;10.33;6.30;;;2.50;99.90;;;;;;6310264;28;20262;-66
2022/11/21 06:44:15;;;;;;;5.50;5.10;;;2.50;99.90;;;;;;6309909;28;20294;-67
2022/11/21 06:47:20;;;;;;;4.93;4.47;;;2.30;99.90;;;;;;6309941;28;20294;-66
2022/11/21 06:50:26;;;;;;;4.77;4.47;;;2.40;99.90;;;;;;6310586;28;20271;-67
2022/11/21 06:53:31;;;;;;;4.27;4.07;;;2.60;99.90;;;;;;6309885;28;20298;-67
2022/11/21 06:56:36;;;;;;;5.20;4.70;;;2.60;99.90;;;;;;6310564;28;20547;-66
2022/11/21 06:59:41;;;;;;;4.80;4.40;;;2.70;99.90;;;;;;6310951;28;20294;-66
2022/11/21 07:02:46;;;;;;;4.17;3.87;;;2.60;99.90;;;;;;6314602;28;20317;-66
2022/11/21 07:05:57;;;;;;;4.40;4.20;;;2.60;99.90;;;;;;6315347;28;20266;-66
2022/11/21 07:09:01;;;;;;;3.93;3.77;;;2.60;99.90;;;;;;6314281;28;20386;-66
2022/11/21 07:15:50;;;;;;;3.90;3.70;;;2.70;99.90;;;;;;6290518;28;20270;-67
2022/11/21 07:18:55;;;;;;;3.90;3.50;;;2.70;99.90;;;;;;6289469;28;20290;-66
2022/11/21 07:22:01;;;;;;;4.00;3.80;;;2.70;99.90;;;;;;6289823;28;20267;-66
2022/11/21 07:25:07;;;;;;;4.03;3.77;;;2.60;99.90;;;;;;6289119;28;20297;-67
2022/11/21 07:28:13;;;;;;;3.90;3.70;;;2.70;99.90;;;;;;6289137;28;20296;-66
2022/11/21 07:31:17;;;;;;;3.27;3.17;;;2.70;99.90;;;;;;6289254;28;20263;-65
2022/11/21 07:34:22;;;;;;;3.90;3.70;;;2.70;99.90;;;;;;6289347;28;20331;-65
2022/11/21 07:37:28;;;;;;;3.67;3.47;;;2.80;99.90;;;;;;6288729;28;20291;-66
2022/11/21 07:40:33;;;;;;;3.63;3.40;;;2.70;99.90;;;;;;6289537;28;20269;-66
2022/11/21 07:43:38;;;;;;;3.87;3.67;;;2.80;99.90;;;;;;6288467;28;20479;-67
2022/11/21 07:46:43;;;;;;;3.77;3.50;;;2.80;99.90;;;;;;6289418;28;20582;-67
2022/11/21 07:49:48;;;;;;;4.17;3.97;;;2.90;99.90;;;;;;6289261;28;20298;-67
2022/11/21 07:52:58;;;;;;;4.10;3.90;;;2.90;99.90;;;;;;6288857;28;20293;-67
2022/11/21 07:56:03;;;;;;;4.00;3.60;;;2.90;99.90;;;;;;6288906;28;20271;-66
2022/11/21 07:59:08;;;;;;;3.67;3.50;;;2.90;99.90;;;;;;6288485;28;20482;-67
2022/11/21 08:02:19;;;;;;;3.77;3.50;;;2.90;99.90;;;;;;6288723;28;20269;-66
2022/11/21 08:05:24;;;;;;;3.13;2.93;;;2.80;99.90;;;;;;6271019;28;20469;-66
2022/11/21 08:08:31;;;;;;;2.93;2.83;;;2.70;99.90;;;;;;6288519;28;20383;-66
2022/11/21 08:11:36;;;;;;;2.70;2.70;;;2.70;99.90;;;;;;6304876;28;20468;-67
2022/11/21 08:14:41;;;;;;;2.87;2.70;;;2.70;99.90;;;;;;6313526;28;20299;-67
2022/11/21 08:17:46;;;;;;;2.40;2.33;;;2.60;99.90;;;;;;6313465;28;20293;-66
2022/11/21 08:20:51;;;;;;;2.30;2.30;;;2.70;99.90;;;;;;6313760;28;20266;-66
2022/11/21 08:23:57;;;;;;;3.27;3.00;;;2.60;99.90;;;;;;6312896;28;20490;-66
2022/11/21 08:27:02;;;;;;;2.57;2.47;;;2.70;99.90;;;;;;6313128;28;20451;-66
2022/11/21 08:30:09;;;;;;;3.70;2.90;;;2.60;99.90;;;;;;6287564;28;20300;-67
2022/11/21 08:33:14;;;;;;;3.00;2.80;;;2.60;99.90;;;;;;6287674;28;20294;-66
2022/11/21 08:36:18;;;;;;;3.30;3.03;;;2.60;99.90;;;;;;6288583;28;20266;-66
2022/11/21 08:39:24;;;;;;;2.73;2.63;;;2.50;99.90;;;;;;6287946;28;20307;-66
2022/11/21 08:42:30;;;;;;;2.40;2.40;;;2.50;99.90;;;;;;6287673;28;20299;-66
2022/11/21 08:45:36;;;;;;;3.87;2.60;;;2.60;99.90;;;;;;6288129;28;20349;-66
2022/11/21 08:48:41;;;;;;;2.50;2.50;;;2.60;99.90;;;;;;6287626;28;20295;-67
2022/11/21 08:51:48;;;;;;;2.10;2.10;;;2.70;99.90;;;;;;6287823;28;20261;-67
2022/11/21 08:54:54;;;;;;;2.20;2.10;;;2.60;99.90;;;;;;6287315;28;20302;-66
2022/11/21 08:57:59;;;;;;;2.00;1.90;;;2.50;99.90;;;;;;6287117;28;20287;-66
2022/11/21 09:01:03;;;;;;;1.63;1.63;;;2.40;99.90;;;;;;6288109;28;20272;-66
2022/11/21 09:04:09;;;;;;;1.70;1.70;;;2.40;99.90;;;;;;6287010;28;20299;-67
2022/11/21 09:07:13;;;;;;;1.77;1.77;;;2.30;99.90;;;;;;6286795;28;20272;-67
2022/11/21 09:10:19;;;;;;;1.90;1.90;;;2.20;99.90;;;;;;6281511;28;20440;-67
2022/11/21 09:13:24;;;;;;;2.10;2.10;;;2.30;99.90;;;;;;6262002;28;20296;-66
2022/11/21 09:19:51;;;;;;;2.60;2.50;;;2.40;99.90;;;;;;6262188;28;20486;-67
2022/11/21 09:22:56;;;;;;;2.90;2.77;;;2.40;99.90;;;;;;6261012;28;20459;-66
2022/11/21 09:26:02;;;;;;;3.10;3.00;;;2.50;99.90;;;;;;6262323;28;20290;-66
2022/11/21 09:29:09;;;;;;;3.57;3.47;;;2.40;99.90;;;;;;6261811;28;20583;-66
2022/11/21 09:32:14;;;;;;;4.03;3.73;;;2.40;99.90;;;;;;6261679;28;20270;-66
2022/11/21 09:35:19;;;;;;;4.20;4.00;;;2.40;99.90;;;;;;6262204;28;20273;-67
2022/11/21 09:38:25;;;;;;;4.23;3.83;;;2.50;99.90;;;;;;6261287;28;20308;-67
2022/11/21 09:41:52;;;;;;;4.60;4.30;;;2.40;99.90;;;;;;6262195;28;20268;-67
2022/11/21 09:45:08;;;;;;;4.50;4.20;;;2.50;99.90;;;;;;6261447;28;20303;-67
2022/11/21 09:48:16;;;;;;;4.10;3.80;;;2.60;99.90;;;;;;6261418;28;20296;-67
2022/11/21 09:51:21;;;;;;;4.97;4.57;;;2.60;99.90;;;;;;6261639;28;20275;-67
2022/11/21 09:54:32;;;;;;;4.57;4.27;;;2.60;99.90;;;;;;6261479;28;20303;-67
2022/11/21 09:57:38;;;;;;;3.70;3.40;;;2.60;99.90;;;;;;6261785;28;20291;-67
2022/11/21 10:00:43;;;;;;;3.60;3.23;;;2.50;99.90;;;;;;6261200;28;20274;-67
2022/11/21 10:03:51;;;;;;;4.00;3.80;;;2.40;99.90;;;;;;6260606;28;20300;-66
2022/11/21 10:07:02;;;;;;;3.77;3.57;;;2.50;99.90;;;;;;6260716;28;20296;-66
2022/11/21 10:10:25;;;;;;;4.03;3.77;;;2.50;99.90;;;;;;6265217;28;20276;-67
2022/11/21 10:13:56;;;;;;;3.63;3.47;;;2.60;99.90;;;;;;6285625;28;20322;-66
2022/11/21 10:17:13;;;;;;;3.40;3.20;;;2.70;99.90;;;;;;6285965;28;20274;-66
2022/11/21 10:20:32;;;;;;;3.80;3.60;;;2.70;99.90;;;;;;6267508;28;20273;-66
2022/11/21 10:24:00;;;;;;;3.37;3.27;;;2.70;99.90;;;;;;6285422;28;20295;-66
2022/11/21 10:27:12;;;;;;;2.90;2.80;;;2.60;99.90;;;;;;6285831;28;20285;-66
2022/11/21 10:30:20;;;;;;;3.40;3.07;;;2.50;99.90;;;;;;6285211;28;20453;-66
2022/11/21 10:33:31;;;;;;;4.83;3.30;;;2.50;99.90;;;;;;6285437;28;20294;-66
2022/11/21 10:36:38;;;;;;;3.30;3.10;;;2.60;99.90;;;;;;6286062;28;20277;-66
2022/11/21 10:39:45;;;;;;;2.80;2.70;;;2.50;99.90;;;;;;6284728;28;20303;-66
2022/11/21 10:42:55;;;;;;;2.73;2.63;;;2.20;99.90;;;;;;6285182;28;20479;-67
2022/11/21 10:46:00;;;;;;;2.53;2.43;;;2.00;99.90;;;;;;6285497;28;20456;-67
2022/11/21 10:49:06;;;;;;;2.80;2.70;;;1.80;99.90;;;;;;6285438;28;20297;-67
2022/11/21 10:52:19;;;;;;;2.80;2.70;;;1.80;99.90;;;;;;6285316;28;20267;-66
2022/11/21 10:55:23;;;;;;;3.03;2.83;;;1.90;99.90;;;;;;6285854;28;20277;-66
2022/11/21 10:58:41;;;;;;;2.80;2.70;;;1.90;99.90;;;;;;6284920;28;20620;-66
2022/11/21 11:01:55;;;;;;;3.10;3.00;;;2.00;99.90;;;;;;6285566;28;20443;-66
2022/11/21 11:05:28;;;;;;;3.10;2.90;;;2.10;99.90;;;;;;6284798;28;20294;-66
2022/11/21 11:08:51;;;;;;;2.90;2.70;;;2.20;99.90;;;;;;6250535;28;20294;-66
2022/11/21 11:12:23;;;;;;;4.53;2.93;;;2.10;99.90;;;;;;6266430;28;20268;-66
2022/11/21 11:15:28;;;;;;;2.70;2.60;;;2.10;99.90;;;;;;6259929;28;20282;-66
2022/11/21 11:18:37;;;;;;;2.50;2.40;;;2.20;99.90;;;;;;6272251;28;20484;-66
2022/11/21 11:21:44;;;;;;;2.97;2.87;;;2.20;99.90;;;;;;6285307;28;20267;-66
2022/11/21 11:24:53;;;;;;;2.50;2.40;;;2.30;99.90;;;;;;6284776;28;20560;-66
2022/11/21 11:28:07;;;;;;;2.27;2.27;;;2.30;99.90;;;;;;6284915;28;20295;-66
2022/11/21 11:31:13;;;;;;;2.53;2.20;;;2.30;99.90;;;;;;6285520;28;20266;-66
2022/11/21 11:34:19;;;;;;;3.07;2.97;;;2.30;99.90;;;;;;6284896;28;20299;-66
2022/11/21 11:37:34;;;;;;;3.27;2.27;;;2.30;99.90;;;;;;6284799;28;20268;-67
2022/11/21 11:40:45;;;;;;;2.23;2.23;;;2.40;99.90;;;;;;6285338;28;20436;-65
2022/11/21 11:47:31;;;;;;;2.60;2.60;;;2.40;99.90;;;;;;6287923;28;20292;-67
2022/11/21 11:50:41;;;;;;;2.73;2.40;;;2.50;99.90;;;;;;6289750;28;20428;-66
2022/11/21 11:53:49;;;;;;;1.90;1.90;;;2.50;99.90;;;;;;6288955;28;20290;-66
2022/11/21 11:56:54;;;;;;;3.40;1.80;;;2.50;99.90;;;;;;6289777;28;20269;-66
2022/11/21 12:00:08;;;;;;;2.53;2.13;;;2.50;99.90;;;;;;6289034;28;20297;-66
2022/11/21 12:03:19;;;;;;;2.40;2.20;;;2.60;99.90;;;;;;6288950;28;20311;-66
2022/11/21 12:06:28;;;;;;;2.40;2.40;;;2.50;99.90;;;;;;6289382;28;20290;-67
2022/11/21 12:09:59;;;;;;;2.20;2.20;;;2.60;99.90;;;;;;6288521;28;20299;-67
2022/11/21 12:13:09;;;;;;;2.10;2.10;;;2.50;99.90;;;;;;6271765;28;20298;-67
2022/11/21 12:16:15;;;;;;;2.90;2.70;;;2.60;99.90;;;;;;6289350;28;20279;-67
2022/11/21 12:19:19;;;;;;;2.80;2.70;;;2.60;99.90;;;;;;6288301;28;20298;-67
2022/11/21 12:22:26;;;;;;;3.10;2.90;;;2.60;99.90;;;;;;6288590;28;20286;-67
2022/11/21 12:25:36;;;;;;;2.70;2.60;;;2.60;99.90;;;;;;6288833;28;20273;-66
2022/11/21 12:28:52;;;;;;;2.60;2.50;;;2.50;99.90;;;;;;6288041;28;20487;-66
2022/11/21 12:32:14;;;;;;;2.83;2.73;;;2.60;99.90;;;;;;6287989;28;20267;-66
2022/11/21 12:35:38;;;;;;;2.83;2.70;;;2.50;99.90;;;;;;6287889;28;20269;-66
2022/11/21 12:39:10;;;;;;;2.67;2.57;;;2.50;99.90;;;;;;6277120;28;20315;-67
2022/11/21 12:45:49;;;;;;;2.40;2.40;;;2.50;99.90;;;;;;6245926;28;20272;-66
2022/11/21 12:55:47;;;;;;;2.57;2.40;;;2.70;99.90;;;;;;6263150;28;20272;-65
2022/11/21 12:58:53;;;;;;;2.57;2.47;;;2.70;99.90;;;;;;6262664;28;20302;-65
2022/11/21 13:02:05;;;;;;;2.50;2.40;;;2.70;99.90;;;;;;6262985;28;20463;-66
2022/11/21 13:05:24;;;;;;;2.20;2.20;;;2.60;99.90;;;;;;6261578;28;20278;-67
2022/11/21 13:08:31;;;;;;;2.37;2.37;;;2.70;99.90;;;;;;6262757;28;20324;-67
2022/11/21 13:15:22;;;;;;;2.40;2.40;;;2.70;99.90;;;;;;6282696;28;20453;-67
2022/11/21 13:18:30;;;;;;;2.00;2.00;;;2.80;99.90;;;;;;6287234;28;20295;-67
2022/11/21 13:21:42;;;;;;;2.40;2.40;;;2.80;99.90;;;;;;6287513;28;20448;-65
2022/11/21 13:24:58;;;;;;;2.30;2.20;;;2.80;99.90;;;;;;6286718;28;20297;-67
2022/11/21 13:28:35;;;;;;;2.50;2.40;;;2.80;99.90;;;;;;6286447;28;20294;-67
2022/11/21 13:31:40;;;;;;;2.10;2.10;;;2.90;99.90;;;;;;6287270;28;20278;-67
2022/11/21 13:34:45;;;;;;;2.23;2.23;;;2.80;99.90;;;;;;6286446;28;20483;-67
2022/11/21 13:38:01;;;;;;;2.17;2.17;;;2.70;99.90;;;;;;6286419;28;20305;-67
2022/11/21 13:44:40;;;;;;;2.40;2.30;;;2.70;99.90;;;;;;6286418;28;20400;-67
2022/11/21 13:48:17;;;;;;;2.83;2.63;;;2.70;99.90;;;;;;6285963;28;20298;-67
2022/11/21 13:51:45;;;;;;;2.50;2.30;;;2.70;99.90;;;;;;6286048;28;20295;-66
2022/11/21 13:55:25;;;;;;;2.20;2.20;;;2.70;99.90;;;;;;6286232;28;20294;-67
2022/11/21 13:58:43;;;;;;;2.03;2.03;;;2.60;99.90;;;;;;6276096;28;20448;-67
2022/11/21 14:02:18;;;;;;;2.33;2.33;;;2.60;99.90;;;;;;6286064;28;20269;-67
2022/11/21 14:05:47;;;;;;;2.40;2.40;;;2.60;99.90;;;;;;6285622;28;20276;-66
2022/11/21 14:09:24;;;;;;;2.50;2.30;;;2.60;99.90;;;;;;6267174;28;20448;-67
2022/11/21 14:12:31;;;;;;;2.37;2.37;;;2.60;99.90;;;;;;6261813;28;20296;-67
2022/11/21 14:15:48;;;;;;;2.00;2.00;;;2.70;99.90;;;;;;6260860;28;20273;-67
2022/11/21 14:18:54;;;;;;;2.67;2.53;;;2.70;99.90;;;;;;6260807;28;20308;-66
2022/11/21 14:22:00;;;;;;;2.30;2.30;;;2.80;99.90;;;;;;6261406;28;20268;-66
2022/11/21 14:25:10;;;;;;;2.53;2.43;;;2.70;99.90;;;;;;6236381;28;20299;-66
2022/11/21 14:28:20;;;;;;;2.90;2.80;;;2.70;99.90;;;;;;6235344;28;20302;-66
2022/11/21 14:31:25;;;;;;;2.73;2.73;;;2.70;99.90;;;;;;6236568;28;20452;-66
2022/11/21 14:34:32;;;;;;;3.03;2.93;;;2.60;99.90;;;;;;6251523;28;20292;-65
2022/11/21 14:37:41;;;;;;;3.73;3.40;;;2.60;99.90;;;;;;6238578;28;20300;-66
2022/11/21 14:40:45;;;;;;;3.80;3.60;;;2.40;99.90;;;;;;6285240;28;20287;-67
2022/11/21 14:43:51;;;;;;;3.90;3.70;;;2.40;99.90;;;;;;6285181;28;20303;-67
2022/11/21 14:47:08;;;;;;;4.50;4.20;;;2.40;99.90;;;;;;6285246;28;20267;-67
2022/11/21 14:50:27;;;;;;;5.70;4.27;;;2.50;99.90;;;;;;6284614;28;20279;-66
2022/11/21 14:53:32;;;;;;;4.60;4.40;;;2.60;99.90;;;;;;6284983;28;20291;-67
2022/11/21 14:56:37;;;;;;;4.60;4.30;;;2.60;99.90;;;;;;6285446;28;20269;-67
2022/11/21 14:59:43;;;;;;;4.43;4.10;;;2.60;99.90;;;;;;6284935;28;20314;-67
2022/11/21 15:02:50;;;;;;;3.67;3.57;;;2.50;99.90;;;;;;6285093;28;20291;-67
2022/11/21 15:06:02;;;;;;;3.50;3.30;;;2.40;99.90;;;;;;6285606;28;20271;-67
2022/11/21 15:09:13;;;;;;;3.97;3.77;;;2.40;99.90;;;;;;6285145;28;20310;-67
2022/11/21 15:12:50;;;;;;;3.97;3.77;;;2.40;99.90;;;;;;6283752;28;20291;-67
2022/11/21 15:15:56;;;;;;;3.73;3.53;;;2.40;99.90;;;;;;6285650;28;20276;-67
2022/11/21 15:19:01;;;;;;;4.13;3.77;;;2.20;99.90;;;;;;6300585;28;20305;-67
2022/11/21 15:22:07;;;;;;;3.67;3.57;;;2.20;99.90;;;;;;6313744;28;20266;-67
2022/11/21 15:25:18;;;;;;;3.80;3.60;;;2.20;99.90;;;;;;6313784;28;20273;-67
2022/11/21 15:28:23;;;;;;;3.60;3.50;;;2.30;99.90;;;;;;6314486;28;20306;-67
2022/11/21 15:31:28;;;;;;;3.87;3.57;;;2.30;99.90;;;;;;6314510;28;20263;-66
2022/11/21 15:34:33;;;;;;;3.57;3.43;;;2.30;99.90;;;;;;6314643;28;20290;-67
2022/11/21 15:37:48;;;;;;;3.20;3.10;;;2.30;99.90;;;;;;6313996;28;20304;-66
2022/11/21 15:41:28;;;;;;;3.47;3.33;;;2.40;99.90;;;;;;6314387;28;20266;-66
2022/11/21 15:44:33;;;;;;;3.73;3.57;;;2.30;99.90;;;;;;6313840;28;20307;-66
2022/11/21 15:47:37;;;;;;;4.57;4.27;;;2.40;99.90;;;;;;6313849;28;20294;-67
2022/11/21 15:50:42;;;;;;;4.60;4.40;;;2.40;99.90;;;;;;6314692;28;20553;-66
2022/11/21 15:53:48;;;;;;;4.27;4.10;;;2.40;99.90;;;;;;6313703;28;20308;-67
2022/11/21 15:56:53;;;;;;;4.87;4.57;;;2.40;99.90;;;;;;6314496;28;20262;-66
2022/11/21 15:59:58;;;;;;;5.40;4.90;;;2.40;99.90;;;;;;6313750;28;20299;-67
2022/11/21 16:03:03;;;;;;;4.93;4.50;;;2.40;99.90;;;;;;6313622;28;20289;-67
2022/11/21 16:06:10;;;;;;;6.23;5.00;;;2.40;99.90;;;;;;6313683;28;20273;-66
2022/11/21 16:09:17;;;;;;;6.10;5.60;;;2.50;99.90;;;;;;6313303;28;20478;-66
2022/11/21 16:12:21;;;;;;;8.00;5.43;;;2.60;99.90;;;;;;6310515;28;20271;-66
2022/11/21 16:15:26;;;;;;;7.13;6.17;;;2.40;99.90;;;;;;6288571;28;20269;-66
2022/11/21 16:18:31;;;;;;;6.40;5.80;;;2.50;99.90;;;;;;6288302;28;20299;-66
2022/11/21 16:21:37;;;;;;;6.93;6.27;;;2.50;99.90;;;;;;6288792;28;20265;-66
2022/11/21 16:24:43;;;;;;;10.07;5.70;;;2.40;99.90;;;;;;6288494;28;20298;-66
2022/11/21 16:27:48;;;;;;;5.77;5.30;;;2.40;99.90;;;;;;6287810;28;20294;-67
2022/11/21 16:30:52;;;;;;;6.40;5.33;;;2.40;99.90;;;;;;6288557;28;20267;-66
2022/11/21 16:33:58;;;;;;;4.40;4.10;;;2.40;99.90;;;;;;6287874;28;20592;-67
2022/11/21 16:37:02;;;;;;;4.57;4.27;;;2.50;99.90;;;;;;6288429;28;20291;-67
2022/11/21 16:40:14;;;;;;;4.03;3.83;;;2.50;99.90;;;;;;6287411;28;20306;-66
2022/11/21 16:43:19;;;;;;;4.13;3.93;;;2.40;99.90;;;;;;6287875;28;20486;-66
2022/11/21 16:46:25;;;;;;;4.57;4.20;;;2.60;99.90;;;;;;6287890;28;20503;-66
2022/11/21 16:49:29;;;;;;;4.00;3.80;;;2.60;99.90;;;;;;6287483;28;20301;-66
2022/11/21 16:52:35;;;;;;;4.63;4.33;;;2.70;99.90;;;;;;6287702;28;20290;-67
2022/11/21 16:55:41;;;;;;;4.20;4.00;;;2.70;99.90;;;;;;6287654;28;20268;-66
2022/11/21 16:58:46;;;;;;;4.10;3.90;;;2.60;99.90;;;;;;6287426;28;20297;-66
2022/11/21 17:01:51;;;;;;;4.33;4.07;;;2.50;99.90;;;;;;6255221;28;20276;-66