Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/22 00:00:05;;;;;;;23.20;4.53;;;;;;;4.37;98.75;99632.63;5085954;28;20205;-81
2022/02/22 00:02:31;;;;;;;24.50;4.13;;;;;;;4.36;99.03;99636.94;5087301;28;20617;-81
2022/02/22 00:04:57;;;;;;;25.23;5.10;;;;;;;4.33;98.94;99642.13;5084680;28;20216;-81
2022/02/22 00:07:24;;;;;;;24.57;5.03;;;;;;;4.33;98.78;99646.44;5081484;28;20753;-82
2022/02/22 00:09:50;;;;;;;32.00;4.20;;;;;;;4.34;98.76;99649.00;5077219;28;20227;-81
2022/02/22 00:12:17;;;;;;;25.20;4.50;;;;;;;4.33;98.28;99667.94;5085664;28;20224;-81
2022/02/22 00:14:44;;;;;;;24.10;4.27;;;;;;;4.36;97.60;99673.13;5085701;28;20208;-81
2022/02/22 00:17:11;;;;;;;32.70;4.77;;;;;;;4.37;96.78;99692.06;5085670;28;20225;-81
2022/02/22 00:19:38;;;;;;;21.37;3.70;;;;;;;4.49;94.91;99740.22;5084745;28;20239;-80
2022/02/22 00:22:05;;;;;;;11.70;4.30;;;;;;;4.51;93.57;99806.53;5086089;28;20247;-81
2022/02/22 00:24:31;;;;;;;16.47;4.13;;;;;;;4.55;92.33;99839.25;5085317;28;20212;-80
2022/02/22 00:26:58;;;;;;;13.13;3.90;;;;;;;4.60;91.33;99890.06;5083971;28;20241;-83
2022/02/22 00:29:24;;;;;;;23.73;4.33;;;;;;;4.64;89.67;99934.00;5084297;28;20209;-82
2022/02/22 00:31:51;;;;;;;13.30;3.70;;;;;;;4.68;89.10;99974.50;5082381;28;20336;-82
2022/02/22 00:34:19;;;;;;;20.13;4.27;;;;;;;4.64;88.97;99977.06;5082665;28;20250;-82
2022/02/22 00:36:45;;;;;;;20.67;4.00;;;;;;;4.65;89.00;100007.22;5082358;28;20284;-81
2022/02/22 00:39:12;;;;;;;11.63;2.87;;;;;;;4.67;87.93;100044.28;5070464;28;20235;-79
2022/02/22 00:41:39;;;;;;;17.03;3.97;;;;;;;4.64;88.82;100028.75;5085895;28;20255;-80
2022/02/22 00:44:06;;;;;;;14.70;3.43;;;;;;;4.60;88.36;100053.78;5084812;28;20299;-80
2022/02/22 00:46:33;;;;;;;19.70;5.20;;;;;;;4.67;88.56;100055.47;5086327;28;20287;-81
2022/02/22 00:48:59;;;;;;;26.73;4.47;;;;;;;4.70;87.64;100090.84;5085749;28;20234;-80
2022/02/22 00:51:27;;;;;;;11.80;2.87;;;;;;;4.67;88.37;100108.91;5087823;28;20242;-81
2022/02/22 00:53:54;;;;;;;11.97;1.93;;;;;;;4.49;88.80;100089.94;5087547;28;20202;-80
2022/02/22 00:56:20;;;;;;;6.50;1.40;;;;;;;4.28;89.61;100084.78;5087464;28;20279;-81
2022/02/22 00:58:46;;;;;;;8.40;2.77;;;;;;;4.12;90.74;100045.16;5086390;28;20236;-80
2022/02/22 01:01:16;;;;;;;14.73;3.37;;;;;;;4.20;90.17;100045.16;5086094;28;20210;-81
2022/02/22 01:03:43;;;;;;;18.90;3.77;;;;;;;4.29;89.83;100074.44;5085115;28;20279;-80
2022/02/22 01:06:09;;;;;;;19.43;3.67;;;;;;;4.39;88.92;100106.31;5084022;28;20270;-80
2022/02/22 01:08:37;;;;;;;18.90;3.23;;;;;;;4.38;89.44;100105.47;5077896;28;20211;-80
2022/02/22 01:11:04;;;;;;;21.47;4.03;;;;;;;4.33;90.55;100088.22;5082537;28;20486;-81
2022/02/22 01:13:31;;;;;;;21.20;4.03;;;;;;;4.22;90.28;100093.38;5082429;28;20294;-81
2022/02/22 01:15:57;;;;;;;16.73;3.50;;;;;;;4.19;89.59;100114.03;5080667;28;20203;-81
2022/02/22 01:18:24;;;;;;;16.77;3.63;;;;;;;4.25;88.84;100146.78;5079696;28;20253;-82
2022/02/22 01:20:50;;;;;;;16.17;3.50;;;;;;;4.26;86.75;100205.34;5084703;28;20230;-82
2022/02/22 01:23:17;;;;;;;18.67;3.70;;;;;;;4.23;86.78;100223.44;5085709;28;20206;-80
2022/02/22 01:25:45;;;;;;;10.17;3.30;;;;;;;4.27;85.80;100238.94;5085644;28;20205;-81
2022/02/22 01:28:11;;;;;;;15.67;3.37;;;;;;;4.32;84.78;100281.16;5084853;28;20225;-80
2022/02/22 01:30:38;;;;;;;10.37;3.93;;;;;;;4.32;84.44;100300.94;5080907;28;20209;-82
2022/02/22 01:33:04;;;;;;;21.60;3.33;;;;;;;4.31;83.92;100313.00;5084109;28;20250;-83
2022/02/22 01:35:31;;;;;;;8.90;3.80;;;;;;;4.21;84.65;100303.50;5086400;28;20213;-83
2022/02/22 01:37:57;;;;;;;11.10;2.97;;;;;;;4.24;84.54;100315.56;5081629;28;20270;-81
2022/02/22 01:40:26;;;;;;;22.03;3.90;;;;;;;4.21;84.02;100333.63;5077674;28;20219;-82
2022/02/22 01:42:54;;;;;;;17.27;3.53;;;;;;;4.10;84.47;100316.38;5087831;28;20239;-84
2022/02/22 01:45:22;;;;;;;13.30;3.33;;;;;;;4.06;84.41;100309.44;5090935;28;20212;-81
2022/02/22 01:47:48;;;;;;;15.43;3.33;;;;;;;4.10;84.16;100330.97;5090444;28;20225;-81
2022/02/22 01:50:15;;;;;;;26.20;4.47;;;;;;;4.08;84.71;100320.63;5090110;28;20611;-82
2022/02/22 01:52:41;;;;;;;21.87;4.20;;;;;;;4.10;84.14;100342.19;5090904;28;20250;-82
2022/02/22 01:55:09;;;;;;;13.70;4.00;;;;;;;4.07;83.87;100344.75;5091024;28;20235;-80
2022/02/22 01:57:36;;;;;;;18.87;4.17;;;;;;;4.10;83.16;100362.88;5092210;28;20255;-83
2022/02/22 02:00:10;;;;;;;14.33;3.53;;;;;;;4.08;83.27;100355.94;5090341;28;20206;-82
2022/02/22 02:02:37;;;;;;;16.53;3.50;;;;;;;4.07;83.96;100356.81;5091134;28;20189;-81
2022/02/22 02:05:04;;;;;;;19.03;4.03;;;;;;;4.09;83.68;100366.28;5089927;28;20212;-82
2022/02/22 02:07:30;;;;;;;16.83;4.10;;;;;;;4.14;83.90;100371.47;5086933;28;20253;-82
2022/02/22 02:09:57;;;;;;;16.27;3.67;;;;;;;4.12;82.47;100399.91;5082077;28;20201;-83
2022/02/22 02:12:23;;;;;;;16.57;3.70;;;;;;;4.16;82.14;100432.66;5090471;28;20235;-82
2022/02/22 02:14:50;;;;;;;18.57;4.03;;;;;;;4.08;82.89;100421.38;5090872;28;20235;-81
2022/02/22 02:17:18;;;;;;;22.00;3.70;;;;;;;4.08;82.28;100431.69;5091046;28;20790;-83
2022/02/22 02:19:44;;;;;;;16.57;3.83;;;;;;;4.06;82.05;100454.06;5089344;28;20222;-84
2022/02/22 02:22:12;;;;;;;20.33;5.00;;;;;;;4.04;83.04;100444.59;5090892;28;20185;-82
2022/02/22 02:24:39;;;;;;;18.20;4.07;;;;;;;4.11;81.04;100479.97;5091027;28;20211;-84
2022/02/22 02:27:05;;;;;;;15.30;3.27;;;;;;;4.13;80.75;100492.03;5090322;28;20233;-82
2022/02/22 02:29:31;;;;;;;20.47;4.20;;;;;;;4.13;81.39;100480.84;5085182;28;20262;-82
2022/02/22 02:31:58;;;;;;;20.27;3.60;;;;;;;4.14;81.24;100495.47;5084804;28;20209;-81
2022/02/22 02:34:27;;;;;;;13.67;3.57;;;;;;;4.16;81.03;100509.25;5084419;28;20656;-81
2022/02/22 02:36:55;;;;;;;15.47;4.00;;;;;;;4.08;81.33;100500.59;5084048;28;20228;-81
2022/02/22 02:39:23;;;;;;;17.07;3.87;;;;;;;4.06;81.68;100494.53;5074555;28;20251;-82
2022/02/22 02:41:50;;;;;;;17.27;4.17;;;;;;;4.02;82.10;100485.03;5060799;28;20210;-82
2022/02/22 02:44:18;;;;;;;16.90;3.60;;;;;;;4.09;81.37;100500.59;5064096;28;20215;-82
2022/02/22 02:46:45;;;;;;;14.37;3.80;;;;;;;4.08;81.02;100496.28;5064615;28;20223;-85
2022/02/22 02:49:13;;;;;;;19.63;4.13;;;;;;;4.07;81.83;100499.72;5061615;28;20862;-83
2022/02/22 02:51:40;;;;;;;15.67;4.00;;;;;;;4.06;81.79;100515.19;5066631;28;20228;-83
2022/02/22 02:54:08;;;;;;;12.37;3.67;;;;;;;4.03;82.28;100522.94;5067228;28;20229;-83
2022/02/22 02:56:36;;;;;;;7.77;3.00;;;;;;;3.93;83.71;100488.41;5068252;28;20251;-86
2022/02/22 02:59:05;;;;;;;11.60;3.70;;;;;;;3.84;84.50;100455.63;5067794;28;20208;-82
2022/02/22 03:01:34;;;;;;;11.33;3.53;;;;;;;3.66;86.36;100416.75;5069158;28;20262;-85
2022/02/22 03:04:01;;;;;;;14.77;4.13;;;;;;;3.69;85.99;100406.47;5066404;28;20205;-87
2022/02/22 03:06:28;;;;;;;11.23;4.13;;;;;;;3.75;85.16;100437.47;5065526;28;20226;-83
2022/02/22 03:08:55;;;;;;;10.07;2.33;;;;;;;3.69;85.24;100453.78;5067556;28;20259;-85
2022/02/22 03:11:21;;;;;;;4.73;1.70;;;;;;;3.57;84.58;100467.44;5076997;28;20201;-85
2022/02/22 03:13:49;;;;;;;4.63;1.60;;;;;;;3.53;84.46;100473.41;5078502;28;20270;-82
2022/02/22 03:16:15;;;;;;;10.83;2.63;;;;;;;3.52;84.58;100475.97;5078697;28;20262;-82
2022/02/22 03:18:42;;;;;;;7.43;1.80;;;;;;;3.55;84.05;100488.91;5077930;28;20235;-81
2022/02/22 03:21:09;;;;;;;8.13;2.20;;;;;;;3.46;84.40;100494.81;5078746;28;20208;-80
2022/02/22 03:23:36;;;;;;;6.87;2.33;;;;;;;3.47;84.73;100494.00;5078279;28;20758;-84
2022/02/22 03:26:02;;;;;;;11.30;2.00;;;;;;;3.49;84.63;100493.97;5078303;28;20200;-85
2022/02/22 03:28:29;;;;;;;7.63;2.37;;;;;;;3.47;85.20;100483.66;5079452;28;20676;-84
2022/02/22 03:30:56;;;;;;;11.10;2.97;;;;;;;3.53;84.94;100488.03;5080634;28;20756;-83
2022/02/22 03:33:23;;;;;;;7.47;2.60;;;;;;;3.52;85.02;100500.06;5080952;28;20229;-83
2022/02/22 03:35:50;;;;;;;11.33;2.90;;;;;;;3.43;85.19;100479.31;5079544;28;20209;-83
2022/02/22 03:38:17;;;;;;;9.53;3.03;;;;;;;3.39;85.97;100480.16;5075195;28;20225;-84
2022/02/22 03:40:44;;;;;;;28.27;3.57;;;;;;;3.35;86.73;100460.28;5074265;28;20201;-82
2022/02/22 03:43:10;;;;;;;10.73;3.60;;;;;;;3.36;86.95;100446.56;5082655;28;20201;-83
2022/02/22 03:45:37;;;;;;;13.93;3.13;;;;;;;3.26;87.47;100432.69;5083519;28;20205;-82
2022/02/22 03:48:05;;;;;;;15.00;3.20;;;;;;;3.24;88.31;100412.91;5083471;28;20270;-83
2022/02/22 03:50:32;;;;;;;22.10;5.00;;;;;;;3.25;88.64;100412.94;5083369;28;20272;-83
2022/02/22 03:52:58;;;;;;;13.50;3.57;;;;;;;3.33;89.21;100393.22;5084395;28;20274;-84
2022/02/22 03:55:25;;;;;;;20.37;4.33;;;;;;;3.17;91.51;100327.72;5082929;28;20229;-84
2022/02/22 03:57:52;;;;;;;26.70;4.63;;;;;;;3.11;91.33;100317.34;5082756;28;20221;-83
2022/02/22 04:00:22;;;;;;;13.63;4.17;;;;;;;3.05;91.20;100322.44;5083260;28;20203;-84
2022/02/22 04:02:49;;;;;;;18.93;4.27;;;;;;;2.98;91.98;100318.09;5083863;28;20197;-85
2022/02/22 04:05:19;;;;;;;21.37;4.20;;;;;;;2.95;92.62;100295.72;5083186;28;20213;-82
2022/02/22 04:07:45;;;;;;;14.53;4.03;;;;;;;3.00;92.64;100288.03;5077953;28;20312;-83
2022/02/22 04:10:12;;;;;;;17.63;4.60;;;;;;;3.02;92.80;100293.19;5072132;28;20193;-83
2022/02/22 04:12:39;;;;;;;15.80;4.83;;;;;;;2.94;91.95;100306.88;5062498;28;20236;-84
2022/02/22 04:15:08;;;;;;;24.93;4.23;;;;;;;2.99;92.39;100306.91;5063121;28;20206;-83
2022/02/22 04:17:34;;;;;;;18.30;3.47;;;;;;;3.01;91.55;100330.97;5062787;28;20230;-84
2022/02/22 04:20:01;;;;;;;14.93;3.87;;;;;;;3.03;90.85;100355.06;5063632;28;20209;-83
2022/02/22 04:22:29;;;;;;;23.27;5.77;;;;;;;3.15;89.70;100374.97;5062222;28;20202;-82
2022/02/22 04:24:55;;;;;;;17.67;4.67;;;;;;;3.19;89.52;100397.34;5063373;28;20232;-83
2022/02/22 04:27:22;;;;;;;21.83;4.33;;;;;;;3.17;88.74;100407.69;5060948;28;20359;-83
2022/02/22 04:29:49;;;;;;;15.00;4.63;;;;;;;3.12;88.62;100411.06;5060802;28;20206;-83
2022/02/22 04:32:15;;;;;;;10.17;2.93;;;;;;;3.12;88.71;100429.09;5061175;28;20260;-83
2022/02/22 04:34:42;;;;;;;18.77;4.83;;;;;;;3.13;88.58;100426.56;5063797;28;20240;-81
2022/02/22 04:37:12;;;;;;;18.27;4.50;;;;;;;3.22;87.86;100461.88;5062107;28;20334;-82
2022/02/22 04:39:40;;;;;;;20.87;4.70;;;;;;;3.23;87.08;100484.28;5073858;28;20224;-82
2022/02/22 04:42:07;;;;;;;19.97;4.00;;;;;;;3.20;86.43;100499.69;5081437;28;20235;-82
2022/02/22 04:44:34;;;;;;;15.87;3.87;;;;;;;3.16;86.05;100511.69;5081513;28;20201;-81
2022/02/22 04:47:01;;;;;;;22.67;4.43;;;;;;;3.17;86.64;100515.13;5081151;28;20225;-83
2022/02/22 04:49:27;;;;;;;19.80;5.17;;;;;;;3.24;86.22;100534.13;5082218;28;20206;-85
2022/02/22 04:51:54;;;;;;;19.13;3.67;;;;;;;3.20;85.97;100530.66;5081401;28;20215;-84
2022/02/22 04:54:20;;;;;;;20.20;4.40;;;;;;;3.21;86.00;100531.50;5082739;28;20711;-85
2022/02/22 04:56:48;;;;;;;18.87;4.23;;;;;;;3.33;85.40;100539.38;5081735;28;20246;-84
2022/02/22 04:59:14;;;;;;;15.67;4.67;;;;;;;3.37;85.23;100556.66;5081059;28;20694;-82
2022/02/22 05:01:41;;;;;;;14.00;3.67;;;;;;;3.48;84.99;100567.97;5082056;28;20208;-81
2022/02/22 05:04:07;;;;;;;15.53;4.23;;;;;;;3.49;85.02;100574.88;5082207;28;20286;-81
2022/02/22 05:06:34;;;;;;;21.00;4.30;;;;;;;3.60;85.12;100597.34;5082201;28;20794;-81
2022/02/22 05:09:00;;;;;;;26.43;4.00;;;;;;;3.46;87.75;100543.00;5068889;28;20197;-82
2022/02/22 05:11:26;;;;;;;13.10;3.97;;;;;;;3.36;88.80;100506.75;5081302;28;20201;-81
2022/02/22 05:13:54;;;;;;;17.87;3.67;;;;;;;3.28;89.28;100477.44;5081549;28;20247;-82
2022/02/22 05:16:21;;;;;;;15.83;4.60;;;;;;;3.24;90.25;100451.59;5081670;28;20220;-82
2022/02/22 05:18:47;;;;;;;13.47;4.27;;;;;;;3.31;89.50;100435.31;5079797;28;20213;-80
2022/02/22 05:21:14;;;;;;;11.73;3.83;;;;;;;3.46;88.33;100486.22;5081551;28;20205;-83
2022/02/22 05:23:40;;;;;;;20.77;5.17;;;;;;;3.53;87.15;100527.59;5081059;28;20228;-81
2022/02/22 05:26:09;;;;;;;20.70;4.87;;;;;;;3.64;85.84;100568.16;5080655;28;20219;-80
2022/02/22 05:28:36;;;;;;;27.23;5.57;;;;;;;3.61;85.62;100576.72;5079959;28;20204;-80
2022/02/22 05:31:04;;;;;;;33.40;5.70;;;;;;;3.57;84.65;100617.13;5082170;28;20210;-82
2022/02/22 05:33:30;;;;;;;13.07;3.70;;;;;;;3.55;83.90;100639.47;5081984;28;20253;-82
2022/02/22 05:35:57;;;;;;;14.90;3.50;;;;;;;3.54;84.57;100634.28;5085045;28;20213;-80
2022/02/22 05:38:24;;;;;;;19.83;4.13;;;;;;;3.48;83.90;100645.38;5074384;28;20216;-81
2022/02/22 05:40:51;;;;;;;16.53;4.00;;;;;;;3.47;83.83;100653.09;5077007;28;20246;-82
2022/02/22 05:43:17;;;;;;;17.23;3.40;;;;;;;3.42;84.16;100655.63;5084129;28;20227;-82
2022/02/22 05:45:43;;;;;;;17.07;4.10;;;;;;;3.28;84.86;100639.09;5083022;28;20201;-82
2022/02/22 05:48:11;;;;;;;17.90;3.60;;;;;;;3.23;85.41;100633.88;5083159;28;20303;-83
2022/02/22 05:50:38;;;;;;;9.97;3.37;;;;;;;3.21;85.36;100630.41;5084251;28;20216;-82
2022/02/22 05:53:05;;;;;;;21.10;4.20;;;;;;;3.19;85.39;100616.59;5079816;28;20240;-82
2022/02/22 05:55:32;;;;;;;16.63;3.23;;;;;;;3.13;85.42;100612.25;5081761;28;20230;-83
2022/02/22 05:57:59;;;;;;;13.30;3.27;;;;;;;3.15;85.46;100630.28;5080690;28;20833;-82
2022/02/22 06:00:25;;;;;;;18.27;3.60;;;;;;;3.02;86.24;100624.09;5077515;28;20201;-82
2022/02/22 06:02:52;;;;;;;28.87;4.67;;;;;;;3.05;86.09;100613.81;5079030;28;20204;-85
2022/02/22 06:05:20;;;;;;;17.87;3.77;;;;;;;3.12;85.17;100633.72;5081719;28;20205;-84
2022/02/22 06:07:47;;;;;;;20.70;4.90;;;;;;;3.10;84.90;100663.75;5078064;28;20304;-84
2022/02/22 06:10:14;;;;;;;15.07;3.70;;;;;;;3.05;85.18;100660.25;5068599;28;20205;-83
2022/02/22 06:12:41;;;;;;;24.17;4.00;;;;;;;3.07;85.07;100657.69;5062759;28;20273;-84
2022/02/22 06:15:08;;;;;;;13.80;3.17;;;;;;;3.07;84.37;100678.31;5058169;28;20226;-85
2022/02/22 06:17:41;;;;;;;22.27;4.70;;;;;;;3.00;85.05;100690.25;5057641;28;20275;-83
2022/02/22 06:20:10;;;;;;;16.30;3.17;;;;;;;3.03;84.94;100692.00;5041601;28;20209;-83
2022/02/22 06:22:38;;;;;;;15.83;4.50;;;;;;;3.02;84.73;100680.84;5049111;28;20577;-84
2022/02/22 06:25:06;;;;;;;22.77;4.23;;;;;;;2.94;85.16;100682.44;5051393;28;20190;-82
2022/02/22 06:27:33;;;;;;;20.70;5.03;;;;;;;2.99;85.08;100683.34;5048108;28;20223;-84
2022/02/22 06:29:59;;;;;;;14.60;4.30;;;;;;;2.98;85.43;100679.91;5045838;28;20198;-83
2022/02/22 06:32:26;;;;;;;18.93;3.57;;;;;;;2.96;85.00;100685.91;5056289;28;20201;-83
2022/02/22 06:34:52;;;;;;;19.87;3.90;;;;;;;3.15;84.70;100699.94;5050744;28;20271;-84
2022/02/22 06:37:19;;;;;;;20.00;4.77;;;;;;;3.15;85.04;100718.00;5054828;28;20229;-83
2022/02/22 06:39:47;;;;;;;23.33;3.87;;;;;;;3.12;84.81;100718.81;5054971;28;20206;-84
2022/02/22 06:42:13;;;;;;;18.47;3.77;;;;;;;3.12;84.89;100718.81;5055375;28;20198;-86
2022/02/22 06:44:39;;;;;;;21.60;3.77;;;;;;;2.99;86.00;100716.88;5055691;28;20202;-83
2022/02/22 06:47:06;;;;;;;17.07;3.80;;;;;;;3.02;85.75;100700.59;5053993;28;20213;-81
2022/02/22 06:49:33;;;;;;;17.37;4.07;;;;;;;3.11;85.22;100706.78;5057561;28;20860;-83
2022/02/22 06:51:59;;;;;;;14.10;3.83;;;;;;;3.09;85.44;100716.22;5051697;28;20202;-82
2022/02/22 06:54:26;;;;;;;20.63;4.50;;;;;;;3.11;85.25;100722.25;5058570;28;20221;-82
2022/02/22 06:56:54;;;;;;;22.03;3.47;;;;;;;3.06;84.94;100734.19;5057122;28;20245;-85
2022/02/22 06:59:21;;;;;;;16.80;2.87;;;;;;;3.13;84.57;100737.72;5044271;28;20272;-83
2022/02/22 07:01:48;;;;;;;17.90;3.90;;;;;;;3.18;84.83;100739.53;5040624;28;20206;-84
2022/02/22 07:04:14;;;;;;;16.23;4.27;;;;;;;3.16;85.11;100743.81;5040190;28;20678;-84
2022/02/22 07:06:41;;;;;;;17.50;3.40;;;;;;;3.06;85.68;100734.19;5051515;28;20240;-83
2022/02/22 07:09:07;;;;;;;25.33;5.43;;;;;;;3.07;85.48;100715.31;5054248;28;20637;-84
2022/02/22 07:11:34;;;;;;;15.07;4.30;;;;;;;3.14;85.55;100736.91;5059761;28;20206;-86
2022/02/22 07:14:01;;;;;;;17.77;4.77;;;;;;;3.19;86.09;100730.09;5056917;28;20226;-85
2022/02/22 07:16:38;;;;;;;17.97;3.57;;;;;;;3.11;86.13;100722.25;5044909;28;20688;-85
2022/02/22 07:19:05;;;;;;;14.67;3.90;;;;;;;3.18;85.99;100725.78;5051921;28;20198;-86
2022/02/22 07:21:31;;;;;;;11.70;3.37;;;;;;;3.12;85.90;100734.28;5054764;28;20637;-85
2022/02/22 07:23:58;;;;;;;21.87;3.93;;;;;;;3.22;86.16;100726.72;5043345;28;20205;-85
2022/02/22 07:26:24;;;;;;;25.60;4.50;;;;;;;3.24;85.81;100735.34;5040080;28;20214;-84
2022/02/22 07:28:51;;;;;;;16.70;3.00;;;;;;;3.36;85.32;100753.59;5039499;28;20201;-85
2022/02/22 07:31:18;;;;;;;16.90;4.07;;;;;;;3.44;84.62;100769.19;5038893;28;20220;-85
2022/02/22 07:33:50;;;;;;;16.17;3.57;;;;;;;3.55;84.62;100783.13;5042420;28;20217;-84
2022/02/22 07:36:16;;;;;;;21.00;4.27;;;;;;;3.57;84.26;100791.78;5050289;28;20202;-87
2022/02/22 07:38:43;;;;;;;22.93;3.47;;;;;;;3.53;84.41;100775.38;5062035;28;20552;-84
2022/02/22 07:41:09;;;;;;;19.57;3.93;;;;;;;3.46;84.24;100782.97;5062492;28;20216;-85
2022/02/22 07:43:35;;;;;;;14.70;3.70;;;;;;;3.44;84.35;100782.09;5056228;28;20859;-85
2022/02/22 07:46:02;;;;;;;16.23;3.93;;;;;;;3.44;84.29;100788.13;5043557;28;20248;-86
2022/02/22 07:48:29;;;;;;;11.30;3.70;;;;;;;3.47;85.48;100780.44;5046186;28;20214;-82
2022/02/22 07:50:57;;;;;;;9.20;3.43;;;;;;;3.54;84.65;100789.13;5046350;28;20285;-78
2022/02/22 07:53:23;;;;;;;20.97;4.70;;;;;;;3.61;84.99;100800.41;5052424;28;20281;-80
2022/02/22 07:55:50;;;;;;;15.43;3.30;;;;;;;3.59;85.32;100787.50;5049649;28;20263;-80
2022/02/22 07:58:16;;;;;;;29.43;4.23;;;;;;;3.61;86.03;100787.50;5054461;28;20351;-80
2022/02/22 08:00:43;;;;;;;14.77;4.00;;;;;;;3.66;85.89;100784.13;5047862;28;20205;-80
2022/02/22 08:03:09;;;;;;;16.90;4.70;;;;;;;3.71;85.18;100795.41;5051554;28;20202;-80
2022/02/22 08:05:36;;;;;;;16.23;4.00;;;;;;;3.77;85.28;100799.81;5048845;28;20194;-80
2022/02/22 08:08:05;;;;;;;19.97;3.50;;;;;;;3.77;85.78;100800.66;5058677;28;20289;-78
2022/02/22 08:10:32;;;;;;;17.30;4.07;;;;;;;3.74;86.17;100787.69;5069253;28;20227;-79
2022/02/22 08:12:58;;;;;;;26.20;6.53;;;;;;;3.78;86.41;100786.91;5068216;28;20432;-79
2022/02/22 08:15:24;;;;;;;20.47;4.53;;;;;;;3.84;86.48;100780.09;5057773;28;20233;-79
2022/02/22 08:17:51;;;;;;;22.38;5.15;;;;;;;3.86;86.81;100783.56;5048153;28;20448;-83
2022/02/22 08:20:17;;;;;;;16.87;6.13;;;;;;;3.84;86.37;100795.59;5064482;28;20232;-80
2022/02/22 08:22:44;;;;;;;13.83;3.30;;;;;;;3.92;86.24;100799.16;5049529;28;20213;-77
2022/02/22 08:25:12;;;;;;;16.77;4.33;;;;;;;3.90;85.80;100817.19;5045598;28;20195;-78
2022/02/22 08:27:39;;;;;;;17.13;4.80;;;;;;;3.88;86.02;100812.84;5045885;28;20222;-78
2022/02/22 08:30:06;;;;;;;16.17;4.60;;;;;;;3.89;86.07;100823.22;5055977;28;20209;-78
2022/02/22 08:32:33;;;;;;;12.60;3.73;;;;;;;3.90;85.65;100822.34;5051437;28;20197;-78
2022/02/22 08:34:59;;;;;;;16.13;4.50;;;;;;;3.91;85.97;100825.84;5053969;28;20794;-78
2022/02/22 08:37:25;;;;;;;23.00;3.90;;;;;;;3.88;86.03;100821.47;5052362;28;20226;-79
2022/02/22 08:39:52;;;;;;;24.47;4.57;;;;;;;3.92;85.99;100827.56;5069111;28;20200;-79
2022/02/22 08:42:20;;;;;;;14.63;3.90;;;;;;;4.08;85.65;100828.63;5076971;28;20205;-78
2022/02/22 08:44:46;;;;;;;13.83;4.03;;;;;;;4.11;85.67;100832.13;5074835;28;20196;-79
2022/02/22 08:47:12;;;;;;;17.93;4.43;;;;;;;4.24;85.85;100843.53;5044903;28;20222;-80
2022/02/22 08:49:39;;;;;;;20.43;4.27;;;;;;;4.25;85.67;100837.50;5038206;28;20209;-80
2022/02/22 08:52:06;;;;;;;20.23;4.63;;;;;;;4.24;85.93;100832.28;5049215;28;20615;-81
2022/02/22 08:54:32;;;;;;;12.63;4.10;;;;;;;4.25;86.10;100821.97;5058335;28;20255;-80
2022/02/22 08:56:59;;;;;;;13.57;3.77;;;;;;;4.22;86.26;100823.66;5048983;28;20218;-79
2022/02/22 08:59:27;;;;;;;28.60;4.80;;;;;;;4.32;86.44;100810.88;5044735;28;20268;-79
2022/02/22 09:01:53;;;;;;;20.13;4.30;;;;;;;4.44;87.22;100807.59;5045347;28;20228;-79
2022/02/22 09:04:19;;;;;;;13.00;3.93;;;;;;;4.42;86.63;100810.97;5046906;28;20263;-79
2022/02/22 09:06:46;;;;;;;19.87;4.20;;;;;;;4.47;86.62;100814.50;5045193;28;20229;-78
2022/02/22 09:09:12;;;;;;;22.00;4.73;;;;;;;4.60;87.22;100807.75;5049345;28;20736;-79
2022/02/22 09:11:39;;;;;;;15.97;4.17;;;;;;;4.61;86.60;100812.09;5047288;28;20205;-79
2022/02/22 09:14:05;;;;;;;16.23;3.83;;;;;;;4.49;85.43;100834.34;5047608;28;20287;-77
2022/02/22 09:16:33;;;;;;;17.47;4.23;;;;;;;4.59;85.77;100832.75;5049612;28;20225;-78
2022/02/22 09:18:59;;;;;;;20.77;4.03;;;;;;;4.56;84.90;100828.41;5046230;28;20209;-76
2022/02/22 09:21:26;;;;;;;19.60;3.77;;;;;;;4.77;85.62;100829.50;5046719;28;20199;-78
2022/02/22 09:23:52;;;;;;;19.90;4.90;;;;;;;4.91;84.65;100852.94;5048047;28;20285;-78
2022/02/22 09:26:19;;;;;;;15.53;4.13;;;;;;;4.96;83.28;100882.31;5047812;28;20252;-78
2022/02/22 09:28:47;;;;;;;19.40;3.47;;;;;;;4.84;82.67;100901.13;5049219;28;20194;-78
2022/02/22 09:31:14;;;;;;;14.93;4.17;;;;;;;4.88;82.77;100908.09;5049852;28;20671;-77
2022/02/22 09:33:43;;;;;;;25.57;6.97;;;;;;;4.85;82.60;100926.13;5045039;28;20211;-78
2022/02/22 09:36:09;;;;;;;13.53;3.77;;;;;;;5.00;82.88;100922.88;5048622;28;20221;-79
2022/02/22 09:38:36;;;;;;;14.03;3.70;;;;;;;5.14;82.61;100921.31;5050144;28;20236;-78
2022/02/22 09:41:02;;;;;;;12.33;2.73;;;;;;;5.08;81.53;100947.13;5050076;28;20720;-77
2022/02/22 09:43:29;;;;;;;15.17;4.37;;;;;;;5.07;81.52;100965.22;5049996;28;20202;-78
2022/02/22 09:45:57;;;;;;;14.23;3.50;;;;;;;5.07;80.59;100973.84;5047625;28;20855;-78
2022/02/22 09:48:23;;;;;;;16.80;3.90;;;;;;;5.12;81.51;100963.56;5047803;28;20236;-79
2022/02/22 09:50:51;;;;;;;13.37;3.50;;;;;;;5.07;80.13;100998.84;5046930;28;20198;-79
2022/02/22 09:53:18;;;;;;;16.57;3.60;;;;;;;5.06;79.42;101018.69;5039826;28;20215;-79
2022/02/22 09:55:44;;;;;;;21.20;3.60;;;;;;;5.13;80.15;101023.09;5036838;28;20226;-79
2022/02/22 09:58:11;;;;;;;16.57;3.33;;;;;;;5.23;78.79;101033.53;5037726;28;20710;-79
2022/02/22 10:00:37;;;;;;;8.47;2.63;;;;;;;5.27;78.81;101062.09;5037593;28;20266;-80
2022/02/22 10:03:04;;;;;;;10.80;3.73;;;;;;;5.21;77.25;101072.34;5036059;28;20223;-79
2022/02/22 10:05:30;;;;;;;18.20;2.70;;;;;;;5.37;78.49;101061.34;5042099;28;20258;-79
2022/02/22 10:08:00;;;;;;;10.50;3.73;;;;;;;5.26;77.22;101069.84;5052138;28;20223;-78
2022/02/22 10:10:34;;;;;;;16.27;3.07;;;;;;;5.30;75.87;101095.78;5073174;28;20294;-79
2022/02/22 10:13:01;;;;;;;12.87;3.27;;;;;;;5.21;75.46;101106.00;5081202;28;20239;-78
2022/02/22 10:15:28;;;;;;;5.60;2.43;;;;;;;5.23;75.70;101111.19;5080159;28;20225;-79
2022/02/22 10:17:55;;;;;;;13.53;3.10;;;;;;;5.33;77.03;101098.41;5077419;28;20227;-79
2022/02/22 10:20:21;;;;;;;13.00;3.87;;;;;;;5.35;74.70;101132.94;5048712;28;20560;-78
2022/02/22 10:22:49;;;;;;;10.27;3.07;;;;;;;5.42;75.08;101149.44;5048093;28;20688;-79
2022/02/22 10:25:18;;;;;;;20.77;3.90;;;;;;;5.42;75.52;101143.38;5041723;28;20203;-78
2022/02/22 10:27:48;;;;;;;15.87;2.97;;;;;;;5.44;75.01;101152.91;5043337;28;20276;-79
2022/02/22 10:30:25;;;;;;;11.60;2.57;;;;;;;5.41;75.54;101137.34;5047739;28;20208;-79
2022/02/22 10:32:52;;;;;;;10.87;3.10;;;;;;;5.40;75.79;101137.31;5050039;28;20215;-78
2022/02/22 10:35:28;;;;;;;17.00;3.67;;;;;;;5.41;76.50;101124.41;5056837;28;20621;-77
2022/02/22 10:37:54;;;;;;;10.93;3.13;;;;;;;5.43;76.73;101116.63;5057585;28;20222;-78
2022/02/22 10:40:30;;;;;;;21.70;3.33;;;;;;;5.55;75.96;101135.81;5068543;28;20198;-77
2022/02/22 10:42:57;;;;;;;12.53;3.07;;;;;;;5.67;76.57;101111.78;5077271;28;20259;-78
2022/02/22 10:45:24;;;;;;;12.27;3.30;;;;;;;5.67;74.17;101152.31;5077030;28;20204;-77
2022/02/22 10:47:51;;;;;;;13.93;3.23;;;;;;;5.72;74.26;101174.00;5077082;28;20222;-78
2022/02/22 10:50:24;;;;;;;8.80;3.67;;;;;;;5.81;73.87;101181.00;5077633;28;20202;-79
2022/02/22 10:52:50;;;;;;;9.90;3.23;;;;;;;5.96;74.14;101179.50;5077477;28;20503;-78
2022/02/22 10:55:17;;;;;;;16.10;2.57;;;;;;;6.15;73.93;101195.28;5077924;28;20225;-79
2022/02/22 10:57:45;;;;;;;12.13;2.40;;;;;;;6.16;71.95;101234.19;5077830;28;20235;-79
2022/02/22 11:00:13;;;;;;;14.83;3.00;;;;;;;6.21;73.75;101212.63;5076313;28;20206;-78
2022/02/22 11:02:40;;;;;;;22.07;2.97;;;;;;;6.21;73.03;101229.03;5077445;28;20208;-78
2022/02/22 11:05:07;;;;;;;10.10;2.90;;;;;;;6.17;71.28;101253.19;5076036;28;20219;-76
2022/02/22 11:07:34;;;;;;;9.80;2.47;;;;;;;6.08;72.38;101245.28;5069204;28;20260;-80
2022/02/22 11:10:00;;;;;;;13.50;3.83;;;;;;;6.20;72.73;101240.25;5067258;28;20195;-78
2022/02/22 11:12:32;;;;;;;11.80;2.87;;;;;;;6.18;73.20;101248.88;5075001;28;20210;-78
2022/02/22 11:15:08;;;;;;;13.60;3.53;;;;;;;6.23;71.96;101263.63;5074368;28;20284;-77
2022/02/22 11:17:47;;;;;;;6.20;2.23;;;;;;;6.13;71.52;101278.19;5073983;28;20258;-77
2022/02/22 11:20:30;;;;;;;7.20;2.40;;;;;;;6.08;72.17;101290.22;5073682;28;20776;-78
2022/02/22 11:22:58;;;;;;;10.33;2.63;;;;;;;6.12;71.28;101284.22;5074061;28;20211;-78
2022/02/22 11:25:30;;;;;;;11.87;2.93;;;;;;;6.20;72.47;101268.75;5073869;28;20739;-77