Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/18 00:01:56;;;;;;;19.88;11.32;;;;;;;17.05;96.72;99179.34;5051279;28;20029;-70
2021/07/18 00:04:21;;;;;;;14.88;10.63;;;;;;;16.89;96.85;99156.28;5049777;28;20025;-69
2021/07/18 00:06:46;;;;;;;25.23;11.05;;;;;;;16.98;97.46;99184.09;5051375;28;20433;-69
2021/07/18 00:09:12;;;;;;;20.40;11.52;;;;;;;16.96;97.78;99186.22;5050824;28;20497;-69
2021/07/18 00:11:38;;;;;;;17.00;10.93;;;;;;;16.93;97.78;99192.19;5033125;28;20107;-69
2021/07/18 00:14:04;;;;;;;24.23;12.05;;;;;;;16.65;97.98;99158.94;5051362;28;20061;-69
2021/07/18 00:16:29;;;;;;;16.90;11.38;;;;;;;16.74;97.94;99189.50;5051653;28;20064;-69
2021/07/18 00:18:54;;;;;;;19.48;11.10;;;;;;;16.80;97.40;99191.31;5052270;28;20490;-70
2021/07/18 00:21:20;;;;;;;23.67;11.60;;;;;;;16.46;98.19;99167.44;5051265;28;20035;-69
2021/07/18 00:23:45;;;;;;;20.17;11.35;;;;;;;16.36;99.05;99182.47;5049140;28;20391;-69
2021/07/18 00:26:10;;;;;;;16.60;11.77;;;;;;;16.19;99.90;99178.72;5047634;28;20053;-70
2021/07/18 00:28:36;;;;;;;19.65;11.05;;;;;;;16.18;100.00;99191.53;5050166;28;20552;-69
2021/07/18 00:31:01;;;;;;;17.92;11.98;;;;;;;16.16;100.00;99192.84;5055180;28;20108;-69
2021/07/18 00:33:27;;;;;;;18.55;11.70;;;;;;;16.09;100.00;99173.00;5055402;28;20059;-69
2021/07/18 00:35:52;;;;;;;23.20;13.35;;;;;;;16.06;100.00;99184.34;5055317;28;20036;-69
2021/07/18 00:38:17;;;;;;;24.67;12.85;;;;;;;16.11;100.00;99192.69;5055622;28;20479;-69
2021/07/18 00:40:43;;;;;;;20.88;12.70;;;;;;;15.94;100.00;99174.22;5055384;28;20371;-69
2021/07/18 00:43:09;;;;;;;19.30;12.25;;;;;;;16.03;100.00;99184.81;5037376;28;20052;-69
2021/07/18 00:45:34;;;;;;;21.13;13.35;;;;;;;15.87;100.00;99161.72;5037249;28;20041;-69
2021/07/18 00:48:00;;;;;;;18.98;11.88;;;;;;;15.85;100.00;99153.78;5055076;28;20017;-69
2021/07/18 00:50:25;;;;;;;23.40;12.68;;;;;;;15.94;100.00;99185.13;5037247;28;20064;-69
2021/07/18 00:52:51;;;;;;;22.05;12.88;;;;;;;15.90;100.00;99183.94;5036987;28;20056;-69
2021/07/18 00:55:17;;;;;;;22.45;13.30;;;;;;;15.95;100.00;99185.97;5047912;28;20480;-69
2021/07/18 00:57:45;;;;;;;19.80;13.57;;;;;;;15.84;100.00;99171.19;5035703;28;20521;-69
2021/07/18 01:00:13;;;;;;;20.30;11.68;;;;;;;15.87;100.00;99181.66;5054606;28;20536;-69
2021/07/18 01:02:39;;;;;;;20.13;12.75;;;;;;;15.89;100.00;99182.25;5054460;28;20467;-70
2021/07/18 01:05:10;;;;;;;26.67;12.38;;;;;;;15.83;100.00;99183.19;5054310;28;20032;-70
2021/07/18 01:07:35;;;;;;;18.58;11.18;;;;;;;15.74;100.00;99174.44;5054382;28;20043;-70
2021/07/18 01:10:02;;;;;;;18.13;9.38;;;;;;;15.69;100.00;99177.06;5053182;28;20017;-70
2021/07/18 01:12:28;;;;;;;16.65;9.68;;;;;;;15.56;99.67;99148.00;5053677;28;20395;-70
2021/07/18 01:14:53;;;;;;;15.05;8.85;;;;;;;15.57;99.19;99160.56;5035522;28;20031;-70
2021/07/18 01:17:20;;;;;;;12.82;7.78;;;;;;;15.60;98.86;99158.44;5054515;28;20021;-70
2021/07/18 01:19:45;;;;;;;13.60;7.35;;;;;;;15.60;98.21;99163.91;5054141;28;20082;-70
2021/07/18 01:22:10;;;;;;;10.98;7.30;;;;;;;15.60;97.40;99164.72;5053761;28;20028;-70
2021/07/18 01:24:36;;;;;;;15.02;7.15;;;;;;;15.66;96.34;99172.00;5052170;28;20104;-70
2021/07/18 01:27:04;;;;;;;15.57;7.32;;;;;;;15.67;96.12;99168.22;5052781;28;20041;-70
2021/07/18 01:29:30;;;;;;;12.75;6.53;;;;;;;15.65;96.35;99164.06;5053281;28;20083;-70
2021/07/18 01:31:57;;;;;;;10.90;6.68;;;;;;;15.60;96.26;99162.00;5036391;28;20108;-71
2021/07/18 01:34:22;;;;;;;9.35;6.50;;;;;;;15.62;95.78;99167.25;5053056;28;20505;-70
2021/07/18 01:36:48;;;;;;;18.83;7.13;;;;;;;15.57;95.86;99162.47;5048662;28;20057;-70
2021/07/18 01:39:14;;;;;;;9.63;6.13;;;;;;;15.53;95.09;99164.78;5049012;28;20032;-70
2021/07/18 01:41:40;;;;;;;12.18;6.82;;;;;;;15.40;95.50;99151.31;5053391;28;20029;-70
2021/07/18 01:44:07;;;;;;;11.20;6.78;;;;;;;15.47;95.65;99173.88;5053071;28;20029;-71
2021/07/18 01:46:34;;;;;;;10.23;6.72;;;;;;;15.37;95.98;99183.66;5052586;28;20059;-70
2021/07/18 01:49:01;;;;;;;12.02;6.70;;;;;;;15.25;95.58;99175.41;5034930;28;20024;-70
2021/07/18 01:51:28;;;;;;;14.45;6.20;;;;;;;15.25;96.11;99178.13;5052807;28;20052;-71
2021/07/18 01:53:55;;;;;;;11.65;6.50;;;;;;;15.24;95.91;99177.25;5052802;28;20025;-71
2021/07/18 01:56:21;;;;;;;8.43;5.57;;;;;;;15.16;95.75;99174.81;5053241;28;20090;-70
2021/07/18 01:58:48;;;;;;;13.45;6.00;;;;;;;15.17;95.77;99168.34;5034928;28;20055;-70
2021/07/18 02:01:14;;;;;;;14.10;6.45;;;;;;;15.27;95.37;99165.06;5053727;28;20039;-70
2021/07/18 02:03:40;;;;;;;10.75;6.45;;;;;;;15.34;95.14;99172.13;5053397;28;20463;-70
2021/07/18 02:06:06;;;;;;;13.45;6.82;;;;;;;15.40;95.15;99161.38;5053803;28;20036;-70
2021/07/18 02:08:31;;;;;;;18.63;7.93;;;;;;;15.39;95.30;99166.00;5051300;28;20033;-70
2021/07/18 02:10:56;;;;;;;14.98;7.15;;;;;;;15.39;95.15;99174.19;5052028;28;20021;-70
2021/07/18 02:13:22;;;;;;;13.25;7.57;;;;;;;15.35;95.38;99164.78;5052602;28;20407;-70
2021/07/18 02:15:47;;;;;;;10.80;7.07;;;;;;;15.19;95.85;99154.47;5053434;28;20162;-70
2021/07/18 02:18:13;;;;;;;11.52;7.32;;;;;;;15.26;96.15;99177.03;5052514;28;20102;-70
2021/07/18 02:20:38;;;;;;;12.85;7.15;;;;;;;15.24;96.52;99174.53;5052260;28;20112;-70
2021/07/18 02:23:04;;;;;;;10.75;6.82;;;;;;;15.19;96.58;99170.81;5053006;28;20025;-70
2021/07/18 02:25:30;;;;;;;16.92;7.80;;;;;;;15.04;97.02;99152.13;5053289;28;20021;-70
2021/07/18 02:27:56;;;;;;;12.13;7.75;;;;;;;15.14;96.61;99176.94;5052829;28;20017;-70
2021/07/18 02:30:23;;;;;;;12.98;7.15;;;;;;;14.87;96.77;99144.47;5052023;28;20033;-70
2021/07/18 02:32:50;;;;;;;13.07;7.75;;;;;;;15.00;97.17;99172.69;5052659;28;20021;-70
2021/07/18 02:35:16;;;;;;;13.30;7.38;;;;;;;15.00;97.16;99175.41;5052461;28;20038;-70
2021/07/18 02:37:43;;;;;;;12.63;7.28;;;;;;;14.96;97.08;99185.91;5052461;28;20112;-70
2021/07/18 02:40:09;;;;;;;9.40;6.72;;;;;;;14.94;96.97;99179.84;5046059;28;20039;-70
2021/07/18 02:42:35;;;;;;;14.48;6.65;;;;;;;14.94;96.74;99188.03;5052208;28;20042;-70
2021/07/18 02:45:01;;;;;;;11.20;6.53;;;;;;;14.91;96.55;99199.38;5034678;28;20490;-70
2021/07/18 02:47:26;;;;;;;13.88;7.43;;;;;;;14.83;96.72;99186.03;5052418;28;20036;-70
2021/07/18 02:49:51;;;;;;;12.98;6.18;;;;;;;14.83;96.59;99186.03;5052255;28;20079;-70
2021/07/18 02:52:17;;;;;;;12.43;6.40;;;;;;;14.77;96.85;99186.91;5051810;28;20449;-70
2021/07/18 02:54:43;;;;;;;11.05;6.55;;;;;;;14.66;97.08;99181.09;5052065;28;20039;-70
2021/07/18 02:57:08;;;;;;;11.60;6.55;;;;;;;14.55;97.42;99173.66;5052025;28;20040;-70
2021/07/18 02:59:33;;;;;;;13.75;6.97;;;;;;;14.62;97.71;99190.78;5051332;28;20029;-70
2021/07/18 03:01:59;;;;;;;20.52;7.47;;;;;;;14.54;97.99;99187.47;5052349;28;20075;-70
2021/07/18 03:04:28;;;;;;;16.15;6.63;;;;;;;14.43;98.09;99169.91;5051169;28;20047;-70
2021/07/18 03:06:53;;;;;;;9.57;6.47;;;;;;;14.39;97.81;99179.59;5050703;28;20134;-70
2021/07/18 03:09:23;;;;;;;11.15;6.53;;;;;;;14.47;98.21;99188.31;5050646;28;20033;-70
2021/07/18 03:11:48;;;;;;;13.10;6.30;;;;;;;14.45;97.91;99195.03;5051229;28;20032;-70
2021/07/18 03:14:13;;;;;;;13.73;7.07;;;;;;;14.44;97.42;99182.50;5039278;28;20037;-70
2021/07/18 03:16:39;;;;;;;9.82;6.00;;;;;;;14.58;96.63;99196.88;5032399;28;20384;-70
2021/07/18 03:19:04;;;;;;;8.35;5.68;;;;;;;14.60;96.46;99203.78;5014631;28;20033;-70
2021/07/18 03:21:34;;;;;;;18.85;6.57;;;;;;;14.46;96.80;99183.09;5048671;28;20048;-70
2021/07/18 03:23:59;;;;;;;13.18;7.95;;;;;;;14.40;97.48;99176.63;5051554;28;20406;-70
2021/07/18 03:26:25;;;;;;;15.63;7.60;;;;;;;14.41;98.45;99191.09;5045926;28;20021;-70
2021/07/18 03:28:50;;;;;;;15.18;8.13;;;;;;;14.39;98.74;99196.75;5038646;28;20025;-70
2021/07/18 03:31:15;;;;;;;18.15;7.68;;;;;;;14.34;99.13;99199.28;5041844;28;20540;-71
2021/07/18 03:33:40;;;;;;;11.75;7.20;;;;;;;14.29;99.35;99198.28;5051800;28;20033;-71
2021/07/18 03:36:06;;;;;;;16.38;7.70;;;;;;;14.30;99.57;99211.66;5051630;28;20021;-71
2021/07/18 03:38:31;;;;;;;16.00;7.32;;;;;;;14.12;99.29;99196.06;5033336;28;20036;-70
2021/07/18 03:40:56;;;;;;;14.30;7.20;;;;;;;14.18;99.37;99210.69;5033079;28;20107;-70
2021/07/18 03:43:22;;;;;;;15.93;6.65;;;;;;;14.15;99.46;99200.25;5051651;28;20052;-70
2021/07/18 03:45:47;;;;;;;13.65;6.70;;;;;;;14.16;99.27;99210.06;5051970;28;20079;-70
2021/07/18 03:48:12;;;;;;;11.32;6.82;;;;;;;14.06;99.20;99210.53;5051361;28;20040;-70
2021/07/18 03:50:37;;;;;;;12.70;6.70;;;;;;;14.06;99.11;99215.97;5046952;28;20083;-70
2021/07/18 03:53:03;;;;;;;11.35;6.43;;;;;;;13.95;99.29;99211.22;5050447;28;20398;-70
2021/07/18 03:55:28;;;;;;;13.02;6.05;;;;;;;13.98;99.51;99217.03;5033644;28;20509;-70
2021/07/18 03:57:53;;;;;;;9.05;5.85;;;;;;;14.01;99.29;99215.78;5051892;28;20108;-70
2021/07/18 04:00:20;;;;;;;10.73;6.45;;;;;;;14.00;98.95;99214.13;5051983;28;20100;-70
2021/07/18 04:02:46;;;;;;;12.43;6.63;;;;;;;13.91;98.76;99193.63;5051442;28;20706;-70
2021/07/18 04:05:11;;;;;;;12.00;6.88;;;;;;;14.05;99.02;99208.88;5056229;28;20028;-69
2021/07/18 04:07:36;;;;;;;16.30;5.93;;;;;;;13.94;98.23;99198.66;5055957;28;20025;-69
2021/07/18 04:10:03;;;;;;;14.95;6.20;;;;;;;14.11;98.13;99210.72;5054469;28;20023;-69
2021/07/18 04:12:29;;;;;;;11.57;6.82;;;;;;;14.11;97.76;99212.59;5036690;28;20032;-68
2021/07/18 04:14:55;;;;;;;12.93;6.10;;;;;;;14.11;97.61;99216.16;5056002;28;20104;-69
2021/07/18 04:17:20;;;;;;;9.63;5.72;;;;;;;14.16;97.45;99216.34;5055886;28;20025;-69
2021/07/18 04:19:45;;;;;;;13.57;5.88;;;;;;;14.16;97.32;99216.34;5055035;28;20064;-69
2021/07/18 04:22:11;;;;;;;18.13;5.50;;;;;;;14.10;97.20;99200.91;5055123;28;20028;-69
2021/07/18 04:24:36;;;;;;;11.98;5.70;;;;;;;14.23;96.53;99206.28;5054635;28;20029;-69
2021/07/18 04:27:02;;;;;;;9.85;5.40;;;;;;;14.49;95.52;99223.50;5054987;28;20036;-69
2021/07/18 04:29:27;;;;;;;10.38;5.05;;;;;;;14.47;95.31;99223.72;5055583;28;20033;-69
2021/07/18 04:31:52;;;;;;;9.88;5.78;;;;;;;14.53;95.20;99229.38;5039563;28;20033;-69
2021/07/18 04:34:18;;;;;;;13.85;6.10;;;;;;;14.60;94.85;99236.47;5054969;28;20029;-69
2021/07/18 04:36:44;;;;;;;9.73;6.03;;;;;;;14.56;94.24;99218.88;5036979;28;20100;-69
2021/07/18 04:39:09;;;;;;;9.40;5.50;;;;;;;14.72;93.12;99225.69;5055106;28;20083;-69
2021/07/18 04:41:34;;;;;;;8.35;5.03;;;;;;;14.67;92.65;99196.41;5053889;28;20105;-69
2021/07/18 04:44:00;;;;;;;11.25;5.05;;;;;;;15.01;92.11;99226.09;5054999;28;20437;-69
2021/07/18 04:46:25;;;;;;;8.57;5.00;;;;;;;15.20;90.73;99216.13;5054375;28;20032;-69
2021/07/18 04:48:50;;;;;;;10.15;5.70;;;;;;;15.28;90.64;99224.00;5055030;28;20453;-69
2021/07/18 04:51:17;;;;;;;8.15;5.50;;;;;;;15.29;91.18;99236.56;5052989;28;20517;-69
2021/07/18 04:53:43;;;;;;;9.68;5.82;;;;;;;15.41;90.67;99234.78;5053809;28;20103;-69
2021/07/18 04:56:08;;;;;;;10.20;5.90;;;;;;;15.51;90.17;99231.53;5054918;28;20071;-70
2021/07/18 04:58:33;;;;;;;9.80;5.13;;;;;;;15.56;88.61;99235.28;5055007;28;20497;-70
2021/07/18 05:00:59;;;;;;;15.52;5.18;;;;;;;15.74;88.44;99242.66;5035032;28;20070;-68
2021/07/18 05:03:24;;;;;;;16.10;5.28;;;;;;;15.84;87.78;99235.84;5035620;28;20037;-68
2021/07/18 05:05:49;;;;;;;9.40;4.70;;;;;;;16.02;86.89;99238.56;5054802;28;20103;-68
2021/07/18 05:08:14;;;;;;;8.80;4.38;;;;;;;16.11;86.51;99237.22;5036038;28;20479;-68
2021/07/18 05:10:40;;;;;;;8.55;4.10;;;;;;;16.06;86.23;99220.69;5054357;28;20052;-68
2021/07/18 05:13:05;;;;;;;10.52;4.35;;;;;;;16.20;85.86;99233.09;5036707;28;20021;-68
2021/07/18 05:15:32;;;;;;;12.18;4.68;;;;;;;16.34;85.21;99232.91;5053245;28;20107;-68
2021/07/18 05:17:59;;;;;;;6.50;3.78;;;;;;;16.37;83.68;99238.78;5036702;28;20475;-68
2021/07/18 05:20:25;;;;;;;8.75;3.67;;;;;;;16.48;83.06;99237.16;5054124;28;20429;-68
2021/07/18 05:22:51;;;;;;;6.35;3.40;;;;;;;16.58;82.65;99226.50;5053729;28;20092;-68
2021/07/18 05:25:17;;;;;;;7.18;3.60;;;;;;;16.76;81.41;99233.78;5049671;28;20017;-68
2021/07/18 05:27:43;;;;;;;9.98;3.33;;;;;;;16.84;80.57;99228.03;5017668;28;20044;-68
2021/07/18 05:30:11;;;;;;;6.95;3.30;;;;;;;17.12;80.22;99248.41;5036342;28;20185;-68
2021/07/18 05:32:37;;;;;;;5.43;3.00;;;;;;;17.02;79.05;99210.72;5054596;28;20032;-69
2021/07/18 05:35:04;;;;;;;9.02;3.65;;;;;;;17.44;79.76;99248.09;5035623;28;20089;-68
2021/07/18 05:37:30;;;;;;;4.47;2.88;;;;;;;17.56;79.19;99223.50;5054200;28;20033;-69
2021/07/18 05:39:55;;;;;;;6.53;3.08;;;;;;;17.81;77.90;99243.22;5053811;28;20020;-68
2021/07/18 05:42:20;;;;;;;4.35;2.75;;;;;;;17.98;77.37;99228.81;5035468;28;20040;-68
2021/07/18 05:44:45;;;;;;;9.07;2.88;;;;;;;18.03;75.39;99242.63;5054212;28;20025;-69
2021/07/18 05:47:11;;;;;;;3.65;2.13;;;;;;;18.27;74.77;99221.47;5054513;28;20212;-68
2021/07/18 05:49:36;;;;;;;3.78;2.40;;;;;;;18.58;73.42;99245.66;5054496;28;20021;-70
2021/07/18 05:52:03;;;;;;;6.03;1.92;;;;;;;18.75;71.70;99240.22;5054719;28;20498;-64
2021/07/18 05:54:29;;;;;;;4.80;1.92;;;;;;;18.89;69.86;99239.91;5054683;28;20131;-73
2021/07/18 05:56:55;;;;;;;6.18;1.90;;;;;;;19.01;70.53;99225.06;5037070;28;20025;-73
2021/07/18 05:59:20;;;;;;;4.20;1.63;;;;;;;19.08;69.26;99213.13;5031881;28;20024;-72
2021/07/18 06:01:45;;;;;;;2.75;1.60;;;;;;;19.29;67.72;99217.84;5054740;28;20024;-73
2021/07/18 06:04:10;;;;;;;3.03;1.58;;;;;;;19.14;67.20;99193.75;5037198;28;20021;-71
2021/07/18 06:06:36;;;;;;;5.18;1.73;;;;;;;19.58;67.32;99228.72;5039052;28;20158;-74
2021/07/18 06:09:01;;;;;;;3.75;1.50;;;;;;;19.54;65.61;99202.84;5038363;28;20031;-74
2021/07/18 06:11:26;;;;;;;3.70;1.77;;;;;;;19.75;66.06;99220.47;5034421;28;20107;-71
2021/07/18 06:13:52;;;;;;;5.32;2.05;;;;;;;19.91;65.69;99241.56;5035768;28;20094;-70
2021/07/18 06:16:17;;;;;;;4.05;1.67;;;;;;;19.98;65.50;99230.41;5053397;28;20108;-71
2021/07/18 06:18:42;;;;;;;8.52;1.80;;;;;;;20.13;65.53;99216.88;5034885;28;20041;-74
2021/07/18 06:21:08;;;;;;;4.45;1.50;;;;;;;20.43;65.16;99232.03;5027454;28;20068;-74
2021/07/18 06:23:33;;;;;;;3.60;1.50;;;;;;;20.63;64.50;99240.56;5044543;28;20394;-73
2021/07/18 06:25:58;;;;;;;4.80;1.63;;;;;;;20.76;63.84;99253.91;5037841;28;20479;-71
2021/07/18 06:28:24;;;;;;;6.63;1.38;;;;;;;20.89;63.54;99249.91;5051202;28;20108;-72
2021/07/18 06:30:50;;;;;;;4.53;1.70;;;;;;;20.80;63.94;99232.19;5044728;28;20021;-71
2021/07/18 06:33:16;;;;;;;3.45;1.50;;;;;;;21.25;62.72;99258.50;5034974;28;20159;-71
2021/07/18 06:35:41;;;;;;;4.53;1.60;;;;;;;21.32;62.63;99239.00;5035225;28;20108;-71
2021/07/18 06:38:06;;;;;;;4.78;1.55;;;;;;;21.55;61.80;99243.34;5033120;28;20033;-72
2021/07/18 06:40:32;;;;;;;2.22;1.15;;;;;;;21.73;60.86;99255.84;5052818;28;20025;-72
2021/07/18 06:42:57;;;;;;;4.20;1.75;;;;;;;21.91;60.25;99236.13;5051362;28;20036;-74
2021/07/18 06:45:23;;;;;;;3.42;1.40;;;;;;;22.22;58.66;99248.16;5034764;28;20445;-74
2021/07/18 06:47:48;;;;;;;3.30;1.13;;;;;;;22.66;57.84;99253.28;5034970;28;20023;-75
2021/07/18 06:50:14;;;;;;;4.22;1.20;;;;;;;23.24;56.13;99253.13;5035130;28;20017;-75
2021/07/18 06:52:40;;;;;;;3.15;1.20;;;;;;;23.81;54.92;99240.09;5051814;28;20055;-73
2021/07/18 06:55:07;;;;;;;3.45;1.50;;;;;;;24.33;53.01;99236.06;5052507;28;20025;-73
2021/07/18 06:57:32;;;;;;;5.82;1.17;;;;;;;25.34;50.52;99232.97;5053599;28;20024;-73
2021/07/18 06:59:57;;;;;;;4.63;1.77;;;;;;;26.55;48.15;99234.75;5026149;28;20372;-75
2021/07/18 07:02:23;;;;;;;7.32;1.30;;;;;;;27.84;44.68;99234.38;5031051;28;20032;-74
2021/07/18 07:04:48;;;;;;;5.93;1.30;;;;;;;29.10;41.37;99224.75;5020217;28;20105;-66
2021/07/18 07:07:13;;;;;;;3.92;1.20;;;;;;;29.96;39.70;99235.66;5041808;28;20090;-65
2021/07/18 07:09:39;;;;;;;3.08;1.20;;;;;;;29.84;39.41;99227.91;5051199;28;20374;-68
2021/07/18 07:12:04;;;;;;;2.17;0.90;;;;;;;30.79;37.65;99244.13;5033917;28;20078;-69
2021/07/18 07:14:30;;;;;;;3.80;1.02;;;;;;;30.56;37.68;99239.81;5050192;28;20100;-68
2021/07/18 07:16:55;;;;;;;4.63;0.80;;;;;;;31.15;36.78;99229.03;5051723;28;20493;-68
2021/07/18 07:19:20;;;;;;;9.45;1.10;;;;;;;30.87;36.12;99236.94;5049169;28;20123;-65
2021/07/18 07:21:46;;;;;;;2.35;0.90;;;;;;;32.06;36.31;99241.03;5030300;28;20394;-65
2021/07/18 07:24:11;;;;;;;5.38;1.10;;;;;;;32.65;34.81;99239.44;5039962;28;20548;-65
2021/07/18 07:26:37;;;;;;;3.58;1.00;;;;;;;33.05;34.16;99236.19;5039196;28;20024;-66
2021/07/18 07:29:03;;;;;;;3.05;0.85;;;;;;;32.99;33.24;99235.56;5037080;28;20031;-66
2021/07/18 07:31:29;;;;;;;6.35;1.30;;;;;;;32.78;34.62;99232.75;5042753;28;20028;-69
2021/07/18 07:33:54;;;;;;;1.10;0.80;;;;;;;33.56;33.57;99228.47;5040165;28;20033;-72
2021/07/18 07:36:20;;;;;;;5.75;1.33;;;;;;;33.94;32.93;99245.03;5043315;28;20065;-73
2021/07/18 07:38:46;;;;;;;2.03;0.90;;;;;;;33.81;33.35;99240.59;5046933;28;20025;-77
2021/07/18 07:41:11;;;;;;;2.17;0.93;;;;;;;34.54;32.21;99242.63;5034215;28;20376;-76
2021/07/18 07:43:37;;;;;;;6.00;1.17;;;;;;;34.81;31.58;99220.59;5052268;28;20025;-76
2021/07/18 07:46:03;;;;;;;4.15;1.13;;;;;;;34.53;32.20;99238.16;5034182;28;20023;-72
2021/07/18 07:48:29;;;;;;;5.63;1.17;;;;;;;35.65;30.36;99211.38;5034346;28;20025;-70
2021/07/18 07:50:57;;;;;;;2.83;1.10;;;;;;;35.85;30.05;99213.13;5051163;28;20033;-74
2021/07/18 07:53:22;;;;;;;1.98;1.02;;;;;;;36.12;29.60;99211.41;5030812;28;20035;-72
2021/07/18 07:55:47;;;;;;;4.82;1.27;;;;;;;35.19;31.39;99231.41;5045398;28;20029;-70
2021/07/18 07:58:13;;;;;;;2.70;1.20;;;;;;;35.62;30.98;99215.75;5047686;28;20499;-68
2021/07/18 08:00:38;;;;;;;1.55;0.85;;;;;;;36.16;29.70;99228.44;5051041;28;20078;-69
2021/07/18 08:03:04;;;;;;;3.35;1.10;;;;;;;36.42;29.95;99217.38;5051357;28;20040;-75
2021/07/18 08:05:29;;;;;;;3.20;1.40;;;;;;;36.14;30.04;99220.31;5052205;28;20032;-75
2021/07/18 08:07:55;;;;;;;4.00;1.15;;;;;;;36.21;29.74;99233.78;5032877;28;20028;-74
2021/07/18 08:10:22;;;;;;;6.68;1.00;;;;;;;35.93;29.92;99231.03;5047872;28;20033;-69
2021/07/18 08:12:48;;;;;;;3.63;1.15;;;;;;;35.95;30.93;99228.69;5036040;28;20025;-69
2021/07/18 08:15:15;;;;;;;3.85;1.25;;;;;;;36.69;29.03;99228.09;5051492;28;20044;-75
2021/07/18 08:17:41;;;;;;;2.55;0.90;;;;;;;36.03;29.92;99224.03;5047752;28;20395;-77
2021/07/18 08:20:09;;;;;;;2.22;0.93;;;;;;;36.24;29.83;99233.06;5049408;28;20398;-74
2021/07/18 08:22:34;;;;;;;4.70;0.85;;;;;;;35.52;30.86;99233.13;5051243;28;20031;-74
2021/07/18 08:25:00;;;;;;;2.13;0.93;;;;;;;36.31;29.47;99216.28;5033810;28;20116;-75
2021/07/18 08:27:25;;;;;;;3.00;1.10;;;;;;;36.29;30.03;99217.84;5033882;28;20413;-71
2021/07/18 08:29:50;;;;;;;2.75;1.10;;;;;;;35.85;30.42;99215.94;5049943;28;20074;-74
2021/07/18 08:32:16;;;;;;;3.13;0.90;;;;;;;36.37;29.55;99209.22;5052118;28;20029;-74
2021/07/18 08:34:41;;;;;;;7.47;1.20;;;;;;;36.67;29.26;99203.06;5051738;28;20483;-74
2021/07/18 08:37:06;;;;;;;3.65;1.00;;;;;;;36.99;28.77;99222.69;5052180;28;20368;-76
2021/07/18 08:39:32;;;;;;;6.13;1.20;;;;;;;37.08;29.43;99225.34;5032395;28;20025;-75
2021/07/18 08:41:57;;;;;;;2.13;1.00;;;;;;;37.34;28.88;99214.19;5050533;28;20033;-69
2021/07/18 08:44:23;;;;;;;3.05;0.93;;;;;;;36.26;29.75;99207.31;5037812;28;20033;-74
2021/07/18 08:46:48;;;;;;;4.72;1.40;;;;;;;36.45;30.04;99215.84;5024642;28;20013;-74
2021/07/18 08:49:14;;;;;;;2.70;0.90;;;;;;;36.00;30.74;99214.31;5038086;28;20035;-73
2021/07/18 08:51:39;;;;;;;5.22;0.88;;;;;;;36.75;29.76;99198.41;5037913;28;20017;-75
2021/07/18 08:54:06;;;;;;;6.25;1.05;;;;;;;36.79;29.32;99193.69;5038124;28;20120;-75
2021/07/18 08:56:32;;;;;;;4.25;1.50;;;;;;;37.09;29.04;99207.22;5039367;28;20132;-75
2021/07/18 08:58:59;;;;;;;1.67;1.08;;;;;;;37.52;29.11;99208.91;5052186;28;20024;-68
2021/07/18 09:01:24;;;;;;;2.28;1.00;;;;;;;37.77;28.63;99205.72;5051172;28;20036;-69
2021/07/18 09:03:50;;;;;;;3.60;1.20;;;;;;;36.99;28.84;99208.59;5052445;28;20025;-69
2021/07/18 09:06:15;;;;;;;3.47;1.10;;;;;;;37.48;28.72;99197.50;5054411;28;20043;-69
2021/07/18 09:08:46;;;;;;;5.28;0.98;;;;;;;36.87;28.79;99195.47;5036458;28;20061;-69
2021/07/18 09:11:16;;;;;;;2.15;1.10;;;;;;;37.49;28.94;99204.81;5053568;28;20074;-69
2021/07/18 09:13:54;;;;;;;5.28;1.20;;;;;;;37.85;28.76;99194.16;5053502;28;20036;-69
2021/07/18 09:16:26;;;;;;;4.60;1.10;;;;;;;36.98;29.76;99171.09;5046603;28;20064;-69
2021/07/18 09:18:51;;;;;;;3.10;1.10;;;;;;;37.10;30.06;99194.72;5047957;28;20021;-68
2021/07/18 09:21:16;;;;;;;2.30;1.20;;;;;;;37.95;28.14;99187.06;5050368;28;20055;-71
2021/07/18 09:23:42;;;;;;;1.63;1.15;;;;;;;37.02;30.24;99171.16;5045923;28;20540;-69
2021/07/18 09:26:23;;;;;;;2.65;1.30;;;;;;;37.51;30.14;99190.34;5054148;28;20426;-71
2021/07/18 09:28:49;;;;;;;4.18;1.17;;;;;;;36.96;30.34;99181.94;5054266;28;20099;-70
2021/07/18 09:31:29;;;;;;;3.78;1.48;;;;;;;37.38;28.80;99174.72;5035164;28;20072;-71
2021/07/18 09:34:14;;;;;;;2.70;1.05;;;;;;;38.56;27.97;99188.06;5034407;28;20024;-71
2021/07/18 09:36:40;;;;;;;2.97;1.20;;;;;;;38.18;27.42;99174.97;5054255;28;20110;-71
2021/07/18 09:39:08;;;;;;;3.75;1.10;;;;;;;38.17;27.81;99182.59;5053747;28;20490;-72
2021/07/18 09:41:38;;;;;;;3.22;1.10;;;;;;;37.74;28.50;99181.06;5052624;28;20494;-71
2021/07/18 09:44:04;;;;;;;2.20;1.30;;;;;;;36.93;29.23;99176.22;5033080;28;20260;-70
2021/07/18 09:46:34;;;;;;;4.28;1.30;;;;;;;37.44;28.77;99178.88;5040978;28;20571;-72
2021/07/18 09:49:03;;;;;;;3.30;1.17;;;;;;;37.05;28.70;99185.41;5052306;28;20176;-72
2021/07/18 09:51:32;;;;;;;3.88;1.30;;;;;;;35.78;31.25;99181.97;5049277;28;20025;-71
2021/07/18 09:54:13;;;;;;;2.50;1.08;;;;;;;35.93;30.53;99189.59;5051386;28;20025;-71
2021/07/18 09:56:42;;;;;;;3.88;1.45;;;;;;;35.84;31.62;99191.75;5051748;28;20086;-71
2021/07/18 09:59:07;;;;;;;4.03;1.27;;;;;;;35.69;31.63;99179.34;5050615;28;20064;-71
2021/07/18 10:01:33;;;;;;;3.90;1.45;;;;;;;35.29;31.35;99179.41;5051014;28;20068;-71
2021/07/18 10:04:00;;;;;;;3.80;1.17;;;;;;;37.03;29.73;99170.03;5050632;28;20436;-71
2021/07/18 10:06:27;;;;;;;5.57;1.30;;;;;;;36.84;29.27;99180.09;5051018;28;20745;-71
2021/07/18 10:08:58;;;;;;;6.05;1.75;;;;;;;36.30;28.89;99178.03;5050789;28;20433;-73
2021/07/18 10:11:26;;;;;;;5.72;1.90;;;;;;;36.08;30.08;99165.47;5031907;28;20057;-72
2021/07/18 10:13:52;;;;;;;6.38;2.20;;;;;;;37.02;28.84;99163.53;5049268;28;20039;-72
2021/07/18 10:16:20;;;;;;;3.33;1.40;;;;;;;36.12;29.98;99151.44;5050771;28;20071;-72
2021/07/18 10:18:48;;;;;;;4.45;1.13;;;;;;;36.67;30.98;99140.22;5050804;28;20025;-72
2021/07/18 10:21:21;;;;;;;2.97;1.08;;;;;;;36.50;29.99;99149.88;5035294;28;20057;-70
2021/07/18 10:23:49;;;;;;;5.07;1.33;;;;;;;35.07;32.32;99159.13;5033042;28;20033;-72
2021/07/18 10:26:25;;;;;;;7.22;1.45;;;;;;;35.49;31.75;99138.97;5050854;28;20467;-71
2021/07/18 10:28:51;;;;;;;4.22;1.30;;;;;;;36.83;30.83;99140.97;5045760;28;20052;-71
2021/07/18 10:31:31;;;;;;;2.92;1.27;;;;;;;37.36;30.21;99143.25;5042150;28;20026;-71
2021/07/18 10:33:58;;;;;;;5.18;1.23;;;;;;;37.93;29.14;99144.25;5050860;28;20155;-71
2021/07/18 10:36:25;;;;;;;4.80;1.30;;;;;;;37.99;29.09;99147.59;5051197;28;20075;-71
2021/07/18 10:38:50;;;;;;;3.00;1.20;;;;;;;37.11;29.42;99154.88;5050130;28;20032;-71
2021/07/18 10:41:17;;;;;;;5.68;0.90;;;;;;;37.09;29.88;99145.97;5032928;28;20502;-71
2021/07/18 10:43:51;;;;;;;6.35;1.30;;;;;;;36.73;29.95;99152.84;5031887;28;20032;-71
2021/07/18 10:46:42;;;;;;;3.13;1.38;;;;;;;36.72;30.00;99148.41;5050849;28;20100;-72
2021/07/18 10:49:12;;;;;;;4.35;1.20;;;;;;;37.95;28.96;99141.88;5050686;28;20143;-72
2021/07/18 10:51:39;;;;;;;4.55;1.33;;;;;;;38.72;28.80;99145.47;5049932;28;20039;-71
2021/07/18 10:54:13;;;;;;;3.20;1.30;;;;;;;37.68;28.75;99139.03;5050391;28;20124;-71
2021/07/18 10:56:41;;;;;;;3.22;1.23;;;;;;;37.06;29.38;99118.50;5042203;28;20506;-72
2021/07/18 10:59:06;;;;;;;4.90;1.50;;;;;;;36.80;30.70;99128.44;5050414;28;20028;-71
2021/07/18 11:01:35;;;;;;;1.87;1.20;;;;;;;37.59;28.80;99124.34;5050294;28;20132;-71
2021/07/18 11:04:01;;;;;;;2.90;1.58;;;;;;;37.16;28.84;99126.34;5048727;28;20271;-71
2021/07/18 11:06:32;;;;;;;3.53;1.40;;;;;;;37.67;30.71;99137.38;5049939;28;20538;-71
2021/07/18 11:09:22;;;;;;;8.93;1.92;;;;;;;37.86;28.82;99135.66;5050015;28;20066;-71
2021/07/18 11:11:57;;;;;;;3.75;1.60;;;;;;;38.53;28.19;99127.44;5048251;28;20028;-72
2021/07/18 11:14:36;;;;;;;3.85;1.83;;;;;;;37.69;29.06;99118.06;5048303;28;20106;-71
2021/07/18 11:17:06;;;;;;;5.70;2.13;;;;;;;36.92;28.60;99121.84;5044760;28;20036;-71
2021/07/18 11:19:37;;;;;;;2.80;1.92;;;;;;;37.46;29.12;99120.03;5038667;28;20041;-71
2021/07/18 11:22:05;;;;;;;5.57;2.10;;;;;;;37.74;28.38;99113.28;5046262;28;20025;-70
2021/07/18 11:24:48;;;;;;;3.08;1.83;;;;;;;37.86;29.19;99122.38;5049370;28;20033;-72
2021/07/18 11:27:34;;;;;;;7.25;2.80;;;;;;;38.26;27.02;99111.69;5046487;28;20123;-71