Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/05 00:02:29;;;;;;;17.60;14.43;;;;;;;11.78;89.50;99742.09;1751703;80;22113;-57
2021/11/05 00:04:54;;;;;;;17.70;14.15;;;;;;;11.80;89.05;99745.98;1756954;80;21488;-57
2021/11/05 00:07:21;;;;;;;15.53;12.85;;;;;;;11.76;89.07;99739.14;1741028;80;21569;-57
2021/11/05 00:09:47;;;;;;;16.10;12.88;;;;;;;11.75;89.25;99739.59;1747691;80;21520;-58
2021/11/05 00:12:15;;;;;;;16.23;13.48;;;;;;;11.83;89.34;99745.38;1752104;80;20935;-57
2021/11/05 00:14:42;;;;;;;16.30;13.48;;;;;;;11.92;89.05;99748.05;1744641;80;21680;-57
2021/11/05 00:17:09;;;;;;;14.93;13.32;;;;;;;11.93;88.90;99740.55;1750611;80;21543;-57
2021/11/05 00:19:36;;;;;;;16.00;12.90;;;;;;;11.86;89.12;99734.67;1756779;80;21432;-57
2021/11/05 00:22:04;;;;;;;15.25;12.73;;;;;;;11.86;89.32;99716.23;1747436;80;21047;-57
2021/11/05 00:24:32;;;;;;;13.60;12.15;;;;;;;11.93;89.30;99710.73;1748572;80;21598;-58
2021/11/05 00:26:59;;;;;;;14.75;13.03;;;;;;;12.00;89.26;99718.27;1745644;80;22060;-55
2021/11/05 00:29:25;;;;;;;15.68;13.70;;;;;;;12.03;88.99;99710.67;1739950;80;21535;-56
2021/11/05 00:31:52;;;;;;;18.02;13.95;;;;;;;11.99;89.04;99706.00;1743934;80;21554;-57
2021/11/05 00:34:19;;;;;;;14.45;12.15;;;;;;;11.97;89.17;99710.97;1749260;80;21459;-58
2021/11/05 00:36:46;;;;;;;13.98;11.65;;;;;;;12.06;89.22;99723.71;1748186;80;21506;-57
2021/11/05 00:39:14;;;;;;;18.07;12.82;;;;;;;12.09;89.13;99732.77;1752849;80;21818;-57
2021/11/05 00:41:41;;;;;;;16.30;13.25;;;;;;;12.11;89.11;99735.34;1745167;80;21629;-58
2021/11/05 00:44:08;;;;;;;16.27;13.60;;;;;;;12.03;89.53;99724.69;1750039;80;21555;-57
2021/11/05 00:46:34;;;;;;;16.93;12.85;;;;;;;11.96;89.96;99719.34;1745197;80;21492;-58
2021/11/05 00:49:01;;;;;;;15.03;13.22;;;;;;;12.04;90.27;99733.47;1696349;83;21512;-57
2021/11/05 00:51:29;;;;;;;14.57;12.43;;;;;;;12.08;89.74;99730.61;1690324;82;21651;-59
2021/11/05 00:53:55;;;;;;;15.50;13.33;;;;;;;12.06;89.88;99725.88;1693880;83;21556;-57
2021/11/05 00:56:22;;;;;;;16.10;12.88;;;;;;;12.06;89.88;99725.88;1711082;83;21944;-58
2021/11/05 00:58:48;;;;;;;15.13;12.88;;;;;;;12.03;89.91;99729.11;1720869;82;21014;-57
2021/11/05 01:01:15;;;;;;;15.55;12.30;;;;;;;12.08;90.10;99726.66;1732248;82;21616;-58
2021/11/05 01:03:41;;;;;;;14.00;12.20;;;;;;;12.13;90.47;99732.16;1731793;82;21825;-58
2021/11/05 01:06:09;;;;;;;19.65;13.13;;;;;;;12.21;90.24;99744.53;1701539;83;20960;-58
2021/11/05 01:08:36;;;;;;;18.27;12.98;;;;;;;12.21;90.17;99739.26;1710563;82;21549;-58
2021/11/05 01:11:04;;;;;;;16.95;12.13;;;;;;;12.22;89.98;99731.28;1735243;82;21641;-58
2021/11/05 01:13:30;;;;;;;14.15;11.55;;;;;;;12.28;89.69;99719.55;1699854;82;26944;-58
2021/11/05 01:15:57;;;;;;;15.35;13.70;;;;;;;12.33;89.71;99714.08;1701402;83;22216;-59
2021/11/05 01:18:24;;;;;;;19.77;13.55;;;;;;;12.38;89.63;99708.97;1706762;82;21601;-60
2021/11/05 01:20:51;;;;;;;16.37;13.22;;;;;;;12.34;89.31;99691.59;1713027;83;21612;-57
2021/11/05 01:23:21;;;;;;;18.70;13.13;;;;;;;12.40;89.39;99697.88;1703777;83;21621;-58
2021/11/05 01:25:46;;;;;;;17.42;12.80;;;;;;;12.42;89.08;99703.08;1698350;83;21096;-58
2021/11/05 01:28:13;;;;;;;15.25;12.88;;;;;;;12.46;89.06;99706.80;1713128;83;21789;-57
2021/11/05 01:30:41;;;;;;;21.02;13.58;;;;;;;12.48;89.10;99697.97;1702487;83;21516;-57
2021/11/05 01:33:09;;;;;;;16.90;13.15;;;;;;;12.48;89.22;99700.13;1707560;83;21579;-58
2021/11/05 01:35:39;;;;;;;13.50;11.90;;;;;;;12.43;89.30;99704.77;1707383;83;21621;-57
2021/11/05 01:38:06;;;;;;;;;;;;;;;12.41;89.28;99708.83;1716601;83;21423;-57
2021/11/05 01:40:33;;;;;;;;;;;;;;;12.48;89.30;99713.79;1697682;83;21663;-57
2021/11/05 01:43:03;;;;;;;16.87;14.07;;;;;;;12.51;89.40;99702.63;1711147;83;20459;-57
2021/11/05 01:45:31;;;;;;;19.02;14.25;;;;;;;12.50;89.18;99699.59;1700520;83;21627;-58
2021/11/05 01:47:59;;;;;;;17.52;13.25;;;;;;;12.49;89.43;99701.85;1707607;83;21441;-57
2021/11/05 01:50:27;;;;;;;17.30;12.20;;;;;;;12.54;89.08;99699.81;1709796;83;21573;-58
2021/11/05 01:52:53;;;;;;;15.83;13.08;;;;;;;12.62;89.12;99708.66;1706402;83;22148;-58
2021/11/05 01:55:20;;;;;;;14.65;12.93;;;;;;;12.69;88.83;99717.13;1706414;83;21074;-58
2021/11/05 01:57:47;;;;;;;15.08;13.40;;;;;;;12.69;88.74;99709.22;1702860;82;21679;-57
2021/11/05 02:00:17;;;;;;;16.87;12.65;;;;;;;12.64;89.11;99705.52;1708866;82;21486;-57
2021/11/05 02:02:44;;;;;;;14.65;12.18;;;;;;;12.66;88.77;99703.64;1709337;82;21608;-58
2021/11/05 02:05:12;;;;;;;22.30;14.75;;;;;;;12.73;88.62;99702.85;1704283;83;22154;-57
2021/11/05 02:07:42;;;;;;;18.45;13.08;;;;;;;12.77;88.43;99701.77;1746044;80;21421;-58
2021/11/05 02:10:09;;;;;;;16.75;13.32;;;;;;;12.72;88.46;99691.45;1721711;81;21570;-58
2021/11/05 02:12:37;;;;;;;16.05;12.80;;;;;;;12.67;88.58;99686.87;1746210;81;21532;-57
2021/11/05 02:15:06;;;;;;;16.00;11.88;;;;;;;12.70;88.68;99685.88;1740965;81;21018;-57
2021/11/05 02:17:33;;;;;;;;;;;;;;;12.74;89.99;99694.87;1745755;80;21903;-58
2021/11/05 02:20:00;;;;;;;;;;;;;;;12.75;88.68;99687.80;1754596;81;20593;-58
2021/11/05 02:22:27;;;;;;;16.55;13.85;;;;;;;12.72;89.07;99692.77;1750213;80;20144;-57
2021/11/05 02:24:54;;;;;;;15.68;11.70;;;;;;;12.68;88.95;99696.50;1742121;80;21620;-57
2021/11/05 02:27:21;;;;;;;13.27;11.87;;;;;;;12.71;88.89;99700.28;1743490;81;21629;-57
2021/11/05 02:29:47;;;;;;;15.72;12.23;;;;;;;12.78;88.64;99704.33;1744156;80;22119;-58
2021/11/05 02:32:14;;;;;;;18.10;13.13;;;;;;;12.82;88.59;99713.78;1739346;80;21492;-58
2021/11/05 02:34:41;;;;;;;16.97;13.05;;;;;;;12.82;88.64;99715.58;1740019;81;21587;-58
2021/11/05 02:37:07;;;;;;;20.57;12.93;;;;;;;12.80;88.65;99722.25;1751665;80;21452;-58
2021/11/05 02:39:34;;;;;;;14.30;11.18;;;;;;;12.83;88.46;99725.22;1740746;81;21511;-58
2021/11/05 02:42:01;;;;;;;14.33;11.68;;;;;;;12.90;88.31;99723.10;1737576;81;21802;-57
2021/11/05 02:44:28;;;;;;;15.87;12.77;;;;;;;12.96;88.21;99710.91;1746440;81;21424;-58
2021/11/05 02:46:55;;;;;;;14.47;12.93;;;;;;;12.96;88.12;99721.45;1745512;81;21530;-58
2021/11/05 02:49:22;;;;;;;12.77;11.30;;;;;;;12.93;88.07;99729.08;1743516;80;21077;-57
2021/11/05 02:51:49;;;;;;;14.78;12.05;;;;;;;12.94;87.99;99737.84;1748171;80;21586;-57
2021/11/05 02:54:16;;;;;;;13.05;11.75;;;;;;;13.00;87.83;99717.28;1748038;80;21748;-58
2021/11/05 02:56:43;;;;;;;15.80;13.50;;;;;;;13.05;87.71;99722.31;1747240;80;21541;-57
2021/11/05 02:59:10;;;;;;;19.57;12.98;;;;;;;13.00;87.57;99718.60;1749159;80;21523;-57
2021/11/05 03:01:37;;;;;;;16.90;12.50;;;;;;;12.96;87.73;99717.06;1742824;80;21660;-58
2021/11/05 03:04:07;;;;;;;14.33;12.43;;;;;;;13.05;87.83;99709.11;1751081;80;21601;-58
2021/11/05 03:06:40;;;;;;;17.25;13.48;;;;;;;13.12;87.50;99715.78;1751975;80;21814;-58
2021/11/05 03:09:10;;;;;;;16.07;13.15;;;;;;;13.13;87.30;99724.55;1740479;80;21408;-58
2021/11/05 03:11:37;;;;;;;16.45;13.83;;;;;;;13.07;87.54;99721.76;1746654;80;20947;-58
2021/11/05 03:14:04;;;;;;;18.37;13.70;;;;;;;13.04;87.51;99721.46;1743367;80;21507;-57
2021/11/05 03:16:31;;;;;;;16.45;13.48;;;;;;;13.10;87.53;99712.37;1739853;80;21568;-58
2021/11/05 03:18:58;;;;;;;17.65;14.90;;;;;;;13.16;87.39;99717.33;1747583;80;21802;-59
2021/11/05 03:21:24;;;;;;;16.65;14.10;;;;;;;13.17;87.42;99715.56;1743098;80;21589;-58
2021/11/05 03:23:51;;;;;;;19.05;14.38;;;;;;;13.13;87.29;99708.27;1746837;80;21580;-58
2021/11/05 03:26:17;;;;;;;18.23;13.85;;;;;;;13.12;87.36;99705.22;1741572;80;20994;-57
2021/11/05 03:28:44;;;;;;;19.07;13.93;;;;;;;13.18;87.39;99707.53;1750406;80;21586;-57
2021/11/05 03:31:11;;;;;;;16.73;14.95;;;;;;;13.19;87.49;99701.33;1745499;80;21834;-59
2021/11/05 03:33:38;;;;;;;18.37;15.15;;;;;;;13.17;87.34;99696.61;1748926;80;21542;-58
2021/11/05 03:36:04;;;;;;;19.00;14.65;;;;;;;13.13;87.51;99699.03;1741776;80;21570;-58
2021/11/05 03:38:31;;;;;;;18.52;15.00;;;;;;;13.13;87.57;99692.88;1746056;80;21520;-58
2021/11/05 03:40:57;;;;;;;25.60;16.52;;;;;;;13.17;87.63;99697.92;1741750;80;21148;-58
2021/11/05 03:43:24;;;;;;;25.77;16.57;;;;;;;13.21;87.91;99715.30;1745691;80;21495;-57
2021/11/05 03:45:51;;;;;;;23.62;17.32;;;;;;;13.16;87.86;99709.41;1752806;80;21491;-58
2021/11/05 03:48:17;;;;;;;23.45;16.97;;;;;;;13.07;88.21;99705.92;1757613;80;21526;-58
2021/11/05 03:50:44;;;;;;;24.32;17.25;;;;;;;13.07;88.39;99716.48;1744937;80;20987;-57
2021/11/05 03:53:10;;;;;;;20.77;16.45;;;;;;;13.13;88.49;99710.03;1701977;82;21563;-58
2021/11/05 03:55:37;;;;;;;25.17;17.27;;;;;;;13.14;88.69;99707.31;1743948;80;21864;-57
2021/11/05 03:58:04;;;;;;;24.15;17.30;;;;;;;13.14;88.67;99705.99;1740157;80;21577;-58
2021/11/05 04:00:31;;;;;;;24.97;17.00;;;;;;;13.12;88.89;99702.58;1749112;80;21558;-58
2021/11/05 04:02:57;;;;;;;25.27;16.35;;;;;;;13.17;88.92;99710.28;1754038;80;21644;-57
2021/11/05 04:05:24;;;;;;;26.48;17.45;;;;;;;13.25;88.66;99705.44;1752590;80;20978;-58
2021/11/05 04:07:51;;;;;;;25.45;18.65;;;;;;;13.28;88.52;99707.05;1751447;80;21811;-58
2021/11/05 04:10:18;;;;;;;;;;;;;;;13.21;88.52;99706.54;1747373;80;21531;-58
2021/11/05 04:12:45;;;;;;;28.75;19.05;;;;;;;13.15;88.89;99709.03;1748603;80;20416;-58
2021/11/05 04:15:12;;;;;;;24.47;18.67;;;;;;;13.18;89.19;99704.05;1755230;80;21428;-58
2021/11/05 04:17:39;;;;;;;31.17;19.90;;;;;;;13.23;89.22;99711.27;1750319;80;21447;-58
2021/11/05 04:20:08;;;;;;;31.93;20.77;;;;;;;13.29;89.04;99710.94;1753180;80;21898;-58
2021/11/05 04:22:36;;;;;;;25.08;18.57;;;;;;;13.25;88.82;99712.04;1750471;80;21506;-58
2021/11/05 04:25:04;;;;;;;25.57;18.87;;;;;;;13.18;89.15;99710.17;1732988;80;21539;-58
2021/11/05 04:27:32;;;;;;;33.18;19.45;;;;;;;13.23;89.16;99706.83;1755488;80;21641;-58
2021/11/05 04:29:59;;;;;;;26.45;19.30;;;;;;;13.32;89.11;99695.45;1746573;80;20966;-57
2021/11/05 04:32:26;;;;;;;28.00;20.00;;;;;;;13.36;88.75;99690.39;1745547;80;21725;-58
2021/11/05 04:34:54;;;;;;;29.85;19.80;;;;;;;13.34;88.69;99693.58;1740350;80;21508;-59
2021/11/05 04:37:21;;;;;;;27.85;20.05;;;;;;;13.28;88.78;99695.17;1750662;80;21512;-58
2021/11/05 04:39:48;;;;;;;29.15;19.23;;;;;;;13.30;88.75;99696.84;1755534;80;21554;-58
2021/11/05 04:42:14;;;;;;;29.85;20.52;;;;;;;13.36;88.62;99703.59;1752467;80;21451;-58
2021/11/05 04:44:42;;;;;;;27.98;21.23;;;;;;;13.40;88.47;99699.37;1749170;80;21685;-58
2021/11/05 04:47:08;;;;;;;32.83;21.65;;;;;;;13.39;88.56;99700.32;1747792;80;21408;-58
2021/11/05 04:49:35;;;;;;;30.17;20.75;;;;;;;13.36;88.26;99696.98;1744798;80;21545;-58
2021/11/05 04:52:03;;;;;;;30.37;19.25;;;;;;;13.39;88.38;99691.52;1740761;80;20994;-58
2021/11/05 04:54:30;;;;;;;24.40;19.62;;;;;;;13.48;88.17;99700.27;1741676;80;21437;-59
2021/11/05 04:56:57;;;;;;;27.90;20.30;;;;;;;13.54;87.97;99705.70;1766736;80;21794;-58
2021/11/05 04:59:25;;;;;;;30.92;21.70;;;;;;;13.53;87.68;99715.41;1763464;80;21664;-58
2021/11/05 05:01:51;;;;;;;25.85;19.70;;;;;;;13.45;87.67;99716.30;1766942;80;21543;-58
2021/11/05 05:04:18;;;;;;;30.37;20.50;;;;;;;13.45;87.85;99714.98;1756972;80;20943;-57
2021/11/05 05:06:45;;;;;;;28.80;19.27;;;;;;;13.52;87.75;99724.27;1761082;80;21565;-59
2021/11/05 05:09:12;;;;;;;28.13;20.17;;;;;;;13.55;87.75;99728.07;1760635;80;21412;-58
2021/11/05 05:11:44;;;;;;;29.98;20.32;;;;;;;13.56;87.58;99720.99;1756528;80;21520;-58
2021/11/05 05:14:08;;;;;;;28.80;19.27;;;;;;;13.51;87.52;99722.57;1765328;80;21577;-58
2021/11/05 05:16:34;;;;;;;29.63;18.85;;;;;;;13.46;87.50;99708.75;1767753;80;21593;-57
2021/11/05 05:19:01;;;;;;;28.80;18.92;;;;;;;13.47;87.63;99705.19;1751128;80;21511;-57
2021/11/05 05:21:28;;;;;;;27.60;18.05;;;;;;;13.52;87.69;99704.92;1763487;80;21771;-58
2021/11/05 05:23:55;;;;;;;25.82;18.92;;;;;;;13.52;87.53;99711.05;1686584;83;21002;-58
2021/11/05 05:26:21;;;;;;;27.45;18.75;;;;;;;13.48;87.58;99709.99;1716116;82;21537;-58
2021/11/05 05:28:48;;;;;;;28.77;18.92;;;;;;;13.49;87.73;99714.36;1750219;80;21463;-57
2021/11/05 05:31:15;;;;;;;27.75;20.40;;;;;;;13.54;87.67;99712.30;1758664;80;21408;-58
2021/11/05 05:33:43;;;;;;;27.67;19.17;;;;;;;13.57;87.78;99717.42;1727125;82;21772;-58
2021/11/05 05:36:09;;;;;;;33.63;20.15;;;;;;;13.58;87.50;99708.55;1768682;80;21530;-58
2021/11/05 05:38:36;;;;;;;26.95;18.90;;;;;;;13.51;87.68;99719.93;1764814;80;21490;-61
2021/11/05 05:41:03;;;;;;;34.63;22.20;;;;;;;13.55;87.71;99722.78;1752203;80;21495;-58
2021/11/05 05:43:31;;;;;;;37.53;22.00;;;;;;;13.66;87.51;99720.05;1747412;80;21617;-58
2021/11/05 05:45:58;;;;;;;32.30;23.00;;;;;;;13.69;87.31;99727.79;1755767;80;22025;-58
2021/11/05 05:48:24;;;;;;;40.50;25.50;;;;;;;13.69;87.11;99737.03;1755027;80;21546;-58
2021/11/05 05:50:51;;;;;;;41.77;26.52;;;;;;;13.61;87.12;99733.02;1753999;80;21531;-58
2021/11/05 05:53:18;;;;;;;44.48;26.65;;;;;;;13.62;87.26;99737.38;1755105;80;21535;-58
2021/11/05 05:55:45;;;;;;;54.27;30.07;;;;;;;13.67;87.36;99750.33;1759092;80;21598;-58
2021/11/05 05:58:11;;;;;;;50.55;28.27;;;;;;;13.68;87.27;99752.05;1744471;80;21543;-59
2021/11/05 06:00:38;;;;;;;45.95;30.40;;;;;;;13.67;87.27;99754.29;1757144;80;21476;-58
2021/11/05 06:03:05;;;;;;;37.10;25.77;;;;;;;13.65;87.30;99756.64;1753308;80;21490;-58
2021/11/05 06:05:33;;;;;;;38.95;22.80;;;;;;;13.66;87.44;99761.00;1767267;80;21463;-58
2021/11/05 06:07:59;;;;;;;37.48;23.70;;;;;;;13.73;87.33;99762.35;1749529;80;21521;-58
2021/11/05 06:10:26;;;;;;;32.67;22.30;;;;;;;13.74;87.03;99764.92;1756072;80;21846;-58
2021/11/05 06:12:54;;;;;;;32.63;20.48;;;;;;;13.68;87.17;99763.94;1756867;80;21796;-57
2021/11/05 06:15:22;;;;;;;30.00;20.75;;;;;;;13.63;87.38;99759.36;1761781;80;21522;-58
2021/11/05 06:17:48;;;;;;;35.70;21.52;;;;;;;13.66;87.33;99767.61;1759874;80;20998;-58
2021/11/05 06:20:16;;;;;;;;;;;;;;;13.64;87.41;99762.40;1760690;80;21419;-58
2021/11/05 06:22:43;;;;;;;29.52;19.70;;;;;;;13.63;87.70;99758.88;1758700;80;22688;-57
2021/11/05 06:25:09;;;;;;;30.48;19.27;;;;;;;13.60;87.52;99755.58;1753672;80;21494;-60
2021/11/05 06:27:36;;;;;;;29.30;20.75;;;;;;;13.56;87.65;99761.49;1753603;79;21081;-57
2021/11/05 06:30:07;;;;;;;35.35;20.90;;;;;;;13.62;87.76;99769.08;1757364;80;21114;-58
2021/11/05 06:32:34;;;;;;;33.05;20.85;;;;;;;13.71;87.57;99772.16;1757345;80;21112;-56
2021/11/05 06:35:01;;;;;;;29.40;21.02;;;;;;;13.76;87.32;99767.48;1763038;80;21785;-55
2021/11/05 06:37:29;;;;;;;30.20;20.75;;;;;;;13.74;87.31;99772.00;1759715;80;28730;-57
2021/11/05 06:39:55;;;;;;;32.28;20.80;;;;;;;13.72;87.34;99765.47;1753715;80;21562;-57
2021/11/05 06:42:23;;;;;;;32.40;20.85;;;;;;;13.76;87.38;99757.76;1753296;80;21619;-57
2021/11/05 06:44:50;;;;;;;35.80;21.52;;;;;;;13.82;87.45;99749.52;1756484;79;21740;-58
2021/11/05 06:47:20;;;;;;;31.57;21.07;;;;;;;13.89;87.13;99744.73;1752799;80;21541;-58
2021/11/05 06:49:47;;;;;;;37.53;21.17;;;;;;;13.87;87.02;99737.84;1752518;80;21615;-59
2021/11/05 06:52:14;;;;;;;28.90;20.15;;;;;;;13.84;87.01;99734.87;1751252;79;21605;-58
2021/11/05 06:54:41;;;;;;;32.98;20.02;;;;;;;13.93;87.13;99733.53;1751552;80;21021;-58
2021/11/05 06:57:08;;;;;;;30.62;20.72;;;;;;;14.04;86.92;99735.59;1743383;80;21566;-58
2021/11/05 06:59:36;;;;;;;31.37;21.42;;;;;;;14.08;86.67;99751.66;1748527;80;21733;-57
2021/11/05 07:02:03;;;;;;;31.17;21.60;;;;;;;14.03;86.33;99763.79;1751313;80;20978;-59
2021/11/05 07:04:30;;;;;;;34.63;21.27;;;;;;;14.03;86.33;99763.79;1747967;80;21634;-60
2021/11/05 07:06:57;;;;;;;32.78;20.85;;;;;;;14.10;86.62;99763.84;1746319;80;21483;-57
2021/11/05 07:09:24;;;;;;;34.27;22.75;;;;;;;14.17;86.22;99755.11;1750267;80;21546;-59
2021/11/05 07:11:51;;;;;;;37.00;24.45;;;;;;;14.15;86.02;99763.60;1749738;80;21791;-58
2021/11/05 07:14:18;;;;;;;36.42;22.50;;;;;;;14.10;86.15;99767.80;1750267;80;21575;-59
2021/11/05 07:16:45;;;;;;;35.95;22.60;;;;;;;14.11;86.10;99766.88;1748872;80;21626;-60
2021/11/05 07:19:13;;;;;;;34.53;21.30;;;;;;;14.17;86.00;99763.05;1749079;80;21523;-58
2021/11/05 07:21:39;;;;;;;32.83;21.57;;;;;;;14.21;85.73;99757.96;1741396;80;21523;-58
2021/11/05 07:24:08;;;;;;;36.65;22.58;;;;;;;14.18;85.58;99747.09;1744722;80;21032;-58
2021/11/05 07:26:44;;;;;;;35.10;23.12;;;;;;;14.14;85.48;99745.54;1745617;79;21664;-58
2021/11/05 07:29:10;;;;;;;30.08;21.82;;;;;;;14.14;85.69;99751.30;1755517;80;21537;-58
2021/11/05 07:31:41;;;;;;;35.60;21.33;;;;;;;14.16;85.40;99774.55;1755177;80;21504;-58
2021/11/05 07:34:08;;;;;;;34.25;22.15;;;;;;;14.17;85.30;99777.59;1751472;80;21507;-58
2021/11/05 07:36:34;;;;;;;37.17;22.32;;;;;;;14.13;85.12;99768.12;1758486;80;21482;-57
2021/11/05 07:39:01;;;;;;;31.27;20.82;;;;;;;14.11;85.48;99775.27;1751330;80;21026;-58
2021/11/05 07:41:29;;;;;;;31.55;21.57;;;;;;;14.16;85.56;99789.93;1755695;80;21589;-58
2021/11/05 07:43:57;;;;;;;32.65;21.10;;;;;;;14.24;85.16;99780.28;1736490;80;21067;-57
2021/11/05 07:46:23;;;;;;;37.03;23.75;;;;;;;14.28;84.95;99790.19;1756714;80;21463;-57
2021/11/05 07:48:50;;;;;;;37.58;21.95;;;;;;;14.24;84.75;99784.25;1744223;80;21591;-56
2021/11/05 07:51:18;;;;;;;32.30;21.60;;;;;;;14.23;85.06;99774.59;1754023;79;21426;-57
2021/11/05 07:53:44;;;;;;;;;;;;;;;14.30;84.87;99778.61;1760306;80;21471;-57
2021/11/05 07:56:11;;;;;;;36.85;23.67;;;;;;;14.36;84.08;99787.52;1752803;80;20531;-60
2021/11/05 07:58:38;;;;;;;31.93;22.25;;;;;;;14.31;83.95;99777.66;1758809;80;21555;-57
2021/11/05 08:01:04;;;;;;;35.00;22.02;;;;;;;14.26;84.42;99794.71;1769487;80;22017;-57
2021/11/05 08:03:31;;;;;;;33.88;21.52;;;;;;;14.28;84.48;99800.32;1764579;80;21526;-57
2021/11/05 08:06:00;;;;;;;33.28;22.07;;;;;;;14.33;84.53;99800.89;1763656;80;21471;-57
2021/11/05 08:08:28;;;;;;;31.27;22.50;;;;;;;14.37;84.47;99795.84;1754627;80;21029;-57
2021/11/05 08:10:56;;;;;;;34.08;22.73;;;;;;;14.38;84.12;99816.53;1763224;79;21664;-57
2021/11/05 08:13:23;;;;;;;33.00;22.58;;;;;;;14.35;84.21;99822.85;1757676;80;21852;-57
2021/11/05 08:15:51;;;;;;;32.00;21.15;;;;;;;14.42;84.21;99818.05;1762737;80;21842;-56
2021/11/05 08:18:18;;;;;;;31.37;22.58;;;;;;;14.49;84.06;99820.75;1762502;80;21514;-59
2021/11/05 08:20:45;;;;;;;32.38;23.90;;;;;;;14.55;83.75;99805.00;1752443;80;21581;-58
2021/11/05 08:23:11;;;;;;;33.50;22.67;;;;;;;14.58;83.57;99811.48;1759309;80;21559;-58
2021/11/05 08:25:38;;;;;;;34.60;22.40;;;;;;;14.60;83.84;99810.92;1763822;80;21687;-60
2021/11/05 08:28:05;;;;;;;34.80;21.43;;;;;;;14.70;83.54;99812.09;1746850;80;21468;-58
2021/11/05 08:30:32;;;;;;;34.53;22.07;;;;;;;14.78;83.36;99805.88;1757214;80;21307;-58
2021/11/05 08:33:00;;;;;;;39.15;24.40;;;;;;;14.85;82.94;99806.39;1767346;79;21511;-57
2021/11/05 08:35:29;;;;;;;32.90;22.67;;;;;;;14.87;82.39;99812.44;1764917;80;21542;-59
2021/11/05 08:37:55;;;;;;;34.15;21.77;;;;;;;14.88;82.50;99801.38;1770811;80;21587;-58
2021/11/05 08:40:23;;;;;;;31.25;22.17;;;;;;;14.96;82.44;99789.41;1764010;80;21594;-57
2021/11/05 08:42:49;;;;;;;35.73;22.95;;;;;;;15.07;82.23;99799.38;1760655;80;20974;-58
2021/11/05 08:45:16;;;;;;;35.07;23.33;;;;;;;15.15;82.03;99804.22;1768081;80;21483;-58
2021/11/05 08:47:43;;;;;;;35.60;23.47;;;;;;;15.15;81.43;99798.92;1759648;80;21670;-58
2021/11/05 08:50:17;;;;;;;31.42;22.07;;;;;;;15.19;81.35;99797.31;1768392;80;22125;-58
2021/11/05 08:52:44;;;;;;;27.58;21.30;;;;;;;15.28;81.50;99791.10;1757317;80;21606;-58
2021/11/05 08:55:11;;;;;;;31.80;23.53;;;;;;;15.34;81.04;99782.78;1750485;80;21432;-58
2021/11/05 08:57:38;;;;;;;;;;;;;;;15.36;80.81;99782.21;1762704;80;21514;-58
2021/11/05 09:00:16;;;;;;;33.30;22.25;;;;;;;15.38;80.52;99766.59;1758162;79;20159;-58
2021/11/05 09:02:43;;;;;;;28.77;21.05;;;;;;;15.46;79.59;99779.37;1756686;80;21919;-59
2021/11/05 09:05:10;;;;;;;30.45;22.15;;;;;;;15.55;79.84;99768.69;1759984;80;21619;-57
2021/11/05 09:07:38;;;;;;;33.80;23.02;;;;;;;15.57;79.85;99759.69;1757714;80;21621;-57
2021/11/05 09:10:07;;;;;;;30.48;22.05;;;;;;;15.58;79.38;99777.31;1753396;80;21448;-57
2021/11/05 09:12:36;;;;;;;29.35;21.37;;;;;;;15.55;79.00;99784.11;1757694;80;20981;-57
2021/11/05 09:15:07;;;;;;;32.78;20.75;;;;;;;15.56;79.00;99796.42;1760304;80;21770;-56
2021/11/05 09:17:35;;;;;;;36.75;23.02;;;;;;;15.66;78.47;99793.22;1753220;80;21613;-56
2021/11/05 09:20:04;;;;;;;28.65;22.02;;;;;;;15.68;77.97;99789.52;1765215;79;21491;-57
2021/11/05 09:22:31;;;;;;;30.75;20.77;;;;;;;15.64;77.98;99792.46;1756195;80;21621;-57
2021/11/05 09:24:58;;;;;;;28.02;20.65;;;;;;;15.63;77.79;99785.44;1763007;80;22034;-58
2021/11/05 09:27:26;;;;;;;29.00;20.57;;;;;;;15.68;77.67;99796.14;1763687;80;21865;-57
2021/11/05 09:29:53;;;;;;;27.48;21.37;;;;;;;15.68;77.40;99796.14;1756144;79;21532;-57
2021/11/05 09:32:20;;;;;;;27.17;19.65;;;;;;;15.63;77.74;99792.91;1751265;80;21044;-56
2021/11/05 09:34:47;;;;;;;30.27;21.80;;;;;;;15.62;78.02;99788.57;1761259;80;21503;-57
2021/11/05 09:37:14;;;;;;;27.30;20.17;;;;;;;15.68;77.82;99780.72;1751064;80;21598;-56
2021/11/05 09:39:42;;;;;;;29.17;20.40;;;;;;;15.78;78.00;99782.35;1755119;80;21622;-56
2021/11/05 09:42:09;;;;;;;31.45;20.97;;;;;;;15.84;77.37;99775.33;1765359;80;21511;-56
2021/11/05 09:44:38;;;;;;;31.17;22.13;;;;;;;15.80;77.43;99772.50;1768342;80;21052;-56
2021/11/05 09:47:06;;;;;;;31.55;22.32;;;;;;;15.84;76.93;99778.86;1750679;80;22355;-56
2021/11/05 09:49:34;;;;;;;25.85;19.70;;;;;;;15.84;77.28;99770.03;1764468;80;21550;-55
2021/11/05 09:52:03;;;;;;;23.57;18.30;;;;;;;15.93;77.22;99758.37;1750045;80;22028;-56
2021/11/05 09:54:32;;;;;;;33.42;20.20;;;;;;;16.04;77.03;99744.44;1760098;80;21491;-57
2021/11/05 09:56:59;;;;;;;27.87;19.05;;;;;;;16.15;76.48;99739.78;1750075;80;21523;-56
2021/11/05 09:59:26;;;;;;;31.50;22.22;;;;;;;16.24;76.26;99730.39;1760267;80;21491;-57
2021/11/05 10:01:53;;;;;;;34.77;20.67;;;;;;;16.39;75.80;99747.95;1762480;80;21050;-57
2021/11/05 10:04:20;;;;;;;29.02;19.37;;;;;;;16.39;75.80;99747.95;1758158;80;21995;-56
2021/11/05 10:07:06;;;;;;;25.72;18.70;;;;;;;16.52;75.26;99754.64;1724916;82;21542;-57
2021/11/05 10:09:36;;;;;;;25.05;18.40;;;;;;;16.63;74.86;99753.91;1757177;80;21635;-56
2021/11/05 10:12:16;;;;;;;23.07;18.42;;;;;;;16.64;74.60;99746.34;1763639;80;21641;-56
2021/11/05 10:14:46;;;;;;;27.65;20.70;;;;;;;16.61;74.64;99755.34;1751248;80;21612;-56
2021/11/05 10:17:16;;;;;;;31.07;19.10;;;;;;;16.61;74.41;99750.03;1763988;80;21673;-57
2021/11/05 10:20:03;;;;;;;25.52;19.15;;;;;;;16.66;74.54;99759.88;1749619;80;21494;-58
2021/11/05 10:22:53;;;;;;;25.27;17.80;;;;;;;16.74;73.61;99752.27;1708332;82;21531;-57
2021/11/05 10:25:33;;;;;;;27.62;18.57;;;;;;;16.65;73.04;99756.86;1709038;83;21603;-55
2021/11/05 10:28:15;;;;;;;23.73;18.60;;;;;;;16.56;72.91;99754.81;1707952;83;21750;-57
2021/11/05 10:31:02;;;;;;;24.65;18.32;;;;;;;16.43;73.09;99751.27;1700488;82;21911;-58
2021/11/05 10:33:35;;;;;;;26.57;19.70;;;;;;;16.33;73.73;99739.05;1696385;83;21077;-56
2021/11/05 10:36:04;;;;;;;26.17;18.42;;;;;;;16.29;74.03;99732.24;1762774;80;21554;-57
2021/11/05 10:38:34;;;;;;;30.62;21.73;;;;;;;16.23;74.79;99729.52;1762526;80;21594;-56
2021/11/05 10:41:03;;;;;;;50.45;45.35;;;;;;;16.22;74.92;99740.22;1748409;80;21512;-56
2021/11/05 10:43:37;;;;;;;26.90;18.50;;;;;;;16.20;75.25;99744.32;1755554;80;22104;-55
2021/11/05 10:46:05;;;;;;;22.42;17.55;;;;;;;16.29;75.16;99739.75;1756479;80;21572;-56
2021/11/05 10:48:40;;;;;;;26.70;18.80;;;;;;;16.35;74.24;99728.73;1766103;80;21577;-55
2021/11/05 10:51:08;;;;;;;30.62;24.12;;;;;;;16.39;74.50;99724.53;1754912;80;21613;-56
2021/11/05 10:53:41;;;;;;;30.62;19.42;;;;;;;16.50;74.09;99712.73;1764759;80;21045;-55
2021/11/05 10:56:19;;;;;;;25.72;17.98;;;;;;;16.63;74.05;99719.41;1754980;80;22106;-57
2021/11/05 10:59:08;;;;;;;25.25;17.65;;;;;;;16.82;73.85;99720.34;1768285;80;21459;-56
2021/11/05 11:01:36;;;;;;;20.27;16.97;;;;;;;17.04;72.87;99732.58;1751530;80;21554;-56
2021/11/05 11:04:07;;;;;;;43.05;29.40;;;;;;;17.12;72.23;99730.72;1768518;80;21575;-56
2021/11/05 11:06:47;;;;;;;26.85;20.32;;;;;;;17.11;72.12;99727.22;1758201;80;21089;-56
2021/11/05 11:12:07;;;;;;;26.37;17.02;;;;;;;17.13;72.04;99727.96;1780925;78;23221;-57
2021/11/05 11:14:35;;;;;;;22.58;17.10;;;;;;;17.10;72.41;99734.83;1742557;80;21580;-56
2021/11/05 11:17:02;;;;;;;21.68;17.45;;;;;;;17.12;72.07;99724.95;1737812;81;21830;-56
2021/11/05 11:19:44;;;;;;;24.90;18.00;;;;;;;17.04;72.12;99735.23;1741307;80;20998;-56
2021/11/05 11:22:08;;;;;;;24.55;18.27;;;;;;;16.90;72.28;99729.54;1740651;80;21482;-57
2021/11/05 11:24:38;;;;;;;26.93;18.42;;;;;;;16.79;72.66;99733.36;1744934;80;21069;-56
2021/11/05 11:27:08;;;;;;;27.27;17.62;;;;;;;16.76;72.81;99740.20;1743798;80;21599;-55