Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/03 00:01:36;;;;;;;;;;;;;;;12.15;97.78;99284.98;106037;1254;74240;-76
2024/04/03 00:04:03;;;;;;;;;;;;;;;12.16;97.62;99290.69;105994;1254;67718;-80
2024/04/03 00:06:31;;;;;;;;;;;;;;;12.18;97.23;99294.59;105963;1257;71408;-76
2024/04/03 00:08:58;;;;;;;;;;;;;;;12.20;97.49;99303.36;105985;1253;62165;-76
2024/04/03 00:11:26;;;;;;;;;;;;;;;12.23;97.70;99307.05;105840;1256;62066;-80
2024/04/03 00:13:54;;;;;;;;;;;;;;;12.30;96.88;99318.56;106091;1257;75593;-76
2024/04/03 00:16:21;;;;;;;;;;;;;;;12.34;96.51;99317.84;105826;1257;67103;-77
2024/04/03 00:18:49;;;;;;;;;;;;;;;12.38;96.00;99312.41;107708;1254;72699;-78
2024/04/03 00:21:16;;;;;;;;;;;;;;;12.39;96.37;99303.96;106031;1254;62155;-76
2024/04/03 00:23:44;;;;;;;;;;;;;;;12.38;96.09;99301.52;106087;1254;62012;-76
2024/04/03 00:26:11;;;;;;;;;;;;;;;12.40;96.46;99301.84;106065;1254;75349;-80
2024/04/03 00:28:38;;;;;;;;;;;;;;;12.42;95.69;99297.55;106018;1254;68849;-80
2024/04/03 00:31:07;;;;;;;;;;;;;;;12.40;95.34;99314.34;106000;1254;72872;-80
2024/04/03 00:33:34;;;;;;;;;;;;;;;12.34;95.46;99315.87;106068;1257;62106;-80
2024/04/03 00:36:02;;;;;;;;;;;;;;;12.26;96.25;99322.45;105875;1257;61841;-80
2024/04/03 00:38:29;;;;;;;;;;;;;;;12.25;96.66;99333.67;105916;1253;73554;-76
2024/04/03 00:40:57;;;;;;;;;;;;;;;12.26;96.24;99332.58;105956;1254;67086;-80
2024/04/03 00:43:28;;;;;;;;;;;;;;;12.28;95.84;99338.29;105933;1254;71632;-79
2024/04/03 00:45:59;;;;;;;;;;;;;;;12.26;95.56;99337.64;105883;1255;62143;-78
2024/04/03 00:48:27;;;;;;;;;;;;;;;12.31;95.63;99338.80;106127;1253;62117;-77
2024/04/03 00:50:55;;;;;;;;;;;;;;;12.37;94.47;99342.31;105977;1252;74150;-77
2024/04/03 00:53:23;;;;;;;;;;;;;;;12.40;93.99;99341.61;107740;1253;68810;-79
2024/04/03 00:55:50;;;;;;;;;;;;;;;12.38;94.28;99338.38;106942;1254;526220;-76
2024/04/03 00:58:18;;;;;;;;;;;;;;;12.41;93.82;99339.86;106053;1256;62171;-80
2024/04/03 01:00:45;;;;;;;;;;;;;;;12.42;93.66;99334.98;105966;1254;62056;-76
2024/04/03 01:03:13;;;;;;;;;;;;;;;12.39;93.48;99337.73;106062;1253;75372;-80
2024/04/03 01:05:40;;;;;;;;;;;;;;;12.39;93.16;99338.84;105920;1254;68721;-76
2024/04/03 01:08:08;;;;;;;;;;;;;;;12.37;92.57;99340.59;106139;1259;71945;-76
2024/04/03 01:10:35;;;;;;;;;;;;;;;12.33;93.12;99342.52;106123;1254;62673;-76
2024/04/03 01:13:03;;;;;;;;;;;;;;;12.27;93.66;99342.38;105967;1254;63323;-76
2024/04/03 01:15:30;;;;;;;;;;;;;;;12.22;94.27;99352.92;107018;1253;75385;-77
2024/04/03 01:17:58;;;;;;;;;;;;;;;12.20;95.33;99353.38;105931;1254;68531;-76
2024/04/03 01:20:25;;;;;;;;;;;;;;;12.17;95.41;99353.40;106094;1257;72654;-80
2024/04/03 01:22:53;;;;;;;;;;;;;;;12.17;95.95;99359.13;105836;1258;62034;-76
2024/04/03 01:25:20;;;;;;;;;;;;;;;12.18;96.25;99365.95;105995;1254;62258;-81
2024/04/03 01:27:48;;;;;;;;;;;;;;;12.19;96.61;99371.29;108036;1256;75887;-80
2024/04/03 01:30:15;;;;;;;;;;;;;;;12.22;96.96;99374.77;105928;1254;67876;-76
2024/04/03 01:32:44;;;;;;;;;;;;;;;12.24;96.73;99377.23;105893;1253;72664;-80
2024/04/03 01:35:11;;;;;;;;;;;;;;;12.25;96.28;99384.77;105864;1254;62165;-76
2024/04/03 01:37:39;;;;;;;;;;;;;;;12.26;96.42;99388.19;105998;1253;62255;-80
2024/04/03 01:40:07;;;;;;;;;;;;;;;12.26;96.90;99393.23;106035;1256;75528;-77
2024/04/03 01:42:34;;;;;;;;;;;;;;;12.25;96.77;99390.52;107439;1254;68069;-79
2024/04/03 01:45:02;;;;;;;;;;;;;;;12.23;97.36;99385.48;105983;1254;72658;-77
2024/04/03 01:47:29;;;;;;;;;;;;;;;12.25;97.53;99387.83;106000;1253;62178;-81
2024/04/03 01:49:58;;;;;;;;;;;;;;;12.25;97.98;99389.16;106344;1253;61994;-77
2024/04/03 01:52:26;;;;;;;;;;;;;;;12.25;98.50;99385.52;106025;1258;74193;-76
2024/04/03 01:54:53;;;;;;;;;;;;;;;12.25;98.45;99385.19;106016;1257;67540;-75
2024/04/03 01:57:21;;;;;;;;;;;;;;;12.28;97.88;99384.30;105909;1254;71424;-75
2024/04/03 01:59:48;;;;;;;;;;;;;;;12.29;97.88;99383.24;105813;1254;62166;-80
2024/04/03 02:02:16;;;;;;;;;;;;;;;12.29;98.36;99394.92;105871;1256;62095;-80
2024/04/03 02:04:43;;;;;;;;;;;;;;;12.27;98.68;99398.25;105909;1254;74150;-80
2024/04/03 02:07:11;;;;;;;;;;;;;;;12.27;98.54;99399.13;106841;1254;66978;-76
2024/04/03 02:09:38;;;;;;;;;;;;;;;12.27;98.61;99404.11;106006;1258;71397;-80
2024/04/03 02:12:06;;;;;;;;;;;;;;;12.25;98.70;99412.02;105925;1258;62073;-76
2024/04/03 02:14:33;;;;;;;;;;;;;;;12.27;98.46;99418.13;105977;1256;62053;-80
2024/04/03 02:17:01;;;;;;;;;;;;;;;12.27;98.51;99420.81;105894;1256;75371;-79
2024/04/03 02:19:28;;;;;;;;;;;;;;;12.27;99.14;99425.91;105893;1254;67207;-81
2024/04/03 02:21:56;;;;;;;;;;;;;;;12.27;98.69;99432.87;105910;1255;72678;-81
2024/04/03 02:24:24;;;;;;;;;;;;;;;12.25;98.73;99433.95;105945;1254;62119;-80
2024/04/03 02:26:52;;;;;;;;;;;;;;;12.25;98.77;99440.96;105914;1254;62069;-81
2024/04/03 02:29:19;;;;;;;;;;;;;;;12.27;98.40;99442.79;105974;1254;74158;-76
2024/04/03 02:31:46;;;;;;;;;;;;;;;12.28;98.11;99439.80;106092;1257;68275;-80
2024/04/03 02:34:15;;;;;;;;;;;;;;;12.27;98.75;99448.42;106359;1256;71466;-81
2024/04/03 02:36:42;;;;;;;;;;;;;;;12.26;99.11;99447.73;106521;1252;62278;-80
2024/04/03 02:39:10;;;;;;;;;;;;;;;12.24;99.69;99450.63;106031;1254;61950;-80
2024/04/03 02:41:37;;;;;;;;;;;;;;;12.26;99.81;99446.80;105952;1256;75465;-81
2024/04/03 02:44:06;;;;;;;;;;;;;;;12.26;100.00;99443.36;106138;1254;69485;-81
2024/04/03 02:46:33;;;;;;;;;;;;;;;12.23;100.00;99446.34;105960;1253;73113;-81
2024/04/03 02:49:01;;;;;;;;;;;;;;;12.21;100.00;99451.04;105912;1254;62178;-80
2024/04/03 02:51:28;;;;;;;;;;;;;;;12.20;100.00;99450.67;106013;1252;62270;-76
2024/04/03 02:53:56;;;;;;;;;;;;;;;12.21;100.00;99450.10;106048;1257;75450;-76
2024/04/03 02:56:23;;;;;;;;;;;;;;;12.19;100.00;99448.96;105966;1254;68944;-81
2024/04/03 02:58:51;;;;;;;;;;;;;;;12.14;100.00;99450.41;106088;1254;72822;-76
2024/04/03 03:01:18;;;;;;;;;;;;;;;12.10;100.00;99450.20;105871;1254;62095;-81
2024/04/03 03:03:46;;;;;;;;;;;;;;;12.03;100.00;99453.38;108288;1253;61942;-77
2024/04/03 03:06:13;;;;;;;;;;;;;;;11.98;100.00;99457.30;105985;1252;73494;-77
2024/04/03 03:08:41;;;;;;;;;;;;;;;11.93;100.00;99466.50;106160;1254;67289;-81
2024/04/03 03:11:08;;;;;;;;;;;;;;;11.84;100.00;99476.28;105757;1254;73208;-77
2024/04/03 03:13:35;;;;;;;;;;;;;;;11.76;100.00;99478.17;106109;1253;62056;-77
2024/04/03 03:16:03;;;;;;;;;;;;;;;11.75;100.00;99475.16;105852;1256;62006;-80
2024/04/03 03:18:33;;;;;;;;;;;;;;;11.78;100.00;99479.27;106042;1254;74200;-80
2024/04/03 03:21:00;;;;;;;;;;;;;;;11.80;100.00;99485.50;106015;1258;68407;-80
2024/04/03 03:23:28;;;;;;;;;;;;;;;11.81;100.00;99491.02;105846;1254;72996;-77
2024/04/03 03:25:55;;;;;;;;;;;;;;;11.82;100.00;99492.13;105881;1254;62078;-78
2024/04/03 03:28:23;;;;;;;;;;;;;;;11.83;100.00;99494.26;106435;1254;62070;-77
2024/04/03 03:30:51;;;;;;;;;;;;;;;11.86;100.00;99497.31;105919;1254;75381;-77
2024/04/03 03:33:18;;;;;;;;;;;;;;;11.89;100.00;99499.51;106228;1254;68398;-77
2024/04/03 03:35:52;;;;;;;;;;;;;;;11.88;100.00;99500.02;105893;1257;72655;-77
2024/04/03 03:38:20;;;;;;;;;;;;;;;11.91;100.00;99507.13;106012;1253;62064;-76
2024/04/03 03:40:47;;;;;;;;;;;;;;;11.90;100.00;99506.80;105918;1253;63039;-77
2024/04/03 03:43:15;;;;;;;;;;;;;;;11.92;100.00;99503.69;105824;1252;74177;-77
2024/04/03 03:45:49;;;;;;;;;;;;;;;11.92;100.00;99506.43;105887;1258;67253;-77
2024/04/03 03:48:17;;;;;;;;;;;;;;;11.92;100.00;99504.75;106253;1254;72825;-80
2024/04/03 03:53:31;;;;;;;;;;;;;;;11.79;100.00;99521.28;106091;1254;62156;-80
2024/04/03 03:56:08;;;;;;;;;;;;;;;11.75;100.00;99523.14;106044;1254;75538;-77
2024/04/03 03:58:36;;;;;;;;;;;;;;;11.78;100.00;99523.98;106108;1253;68562;-77
2024/04/03 04:01:04;;;;;;;;;;;;;;;11.82;100.00;99523.17;105950;1254;71441;-77
2024/04/03 04:03:31;;;;;;;;;;;;;;;11.92;100.00;99522.15;106007;1254;62085;-81
2024/04/03 04:05:59;;;;;;;;;;;;;;;12.02;100.00;99530.02;106002;1259;62057;-81
2024/04/03 04:08:27;;;;;;;;;;;;;;;12.10;100.00;99530.04;105977;1254;75721;-77
2024/04/03 04:10:54;;;;;;;;;;;;;;;12.15;100.00;99537.41;105887;1254;68568;-80
2024/04/03 04:13:22;;;;;;;;;;;;;;;12.18;100.00;99537.79;105849;1254;72967;-77
2024/04/03 04:15:50;;;;;;;;;;;;;;;12.19;100.00;99539.66;106003;1254;62140;-80
2024/04/03 04:18:17;;;;;;;;;;;;;;;12.20;100.00;99538.87;105984;1254;62174;-80
2024/04/03 04:21:00;;;;;;;;;;;;;;;12.20;100.00;99537.12;106437;1253;74220;-81
2024/04/03 04:23:28;;;;;;;;;;;;;;;12.23;100.00;99532.50;106025;1254;68773;-77
2024/04/03 04:25:56;;;;;;;;;;;;;;;12.27;100.00;99541.11;106048;1254;72728;-81
2024/04/03 04:28:23;;;;;;;;;;;;;;;12.30;100.00;99539.61;105993;1256;62156;-81
2024/04/03 04:31:04;;;;;;;;;;;;;;;12.32;100.00;99540.62;105939;1253;62078;-80
2024/04/03 04:33:32;;;;;;;;;;;;;;;12.34;100.00;99548.06;105861;1254;75567;-80
2024/04/03 04:35:59;;;;;;;;;;;;;;;12.33;100.00;99552.48;106176;1259;67228;-80
2024/04/03 04:38:27;;;;;;;;;;;;;;;12.33;100.00;99555.16;105830;1258;73683;-77
2024/04/03 04:41:01;;;;;;;;;;;;;;;12.33;100.00;99559.76;106060;1254;62139;-77
2024/04/03 04:43:29;;;;;;;;;;;;;;;12.35;100.00;99560.04;106018;1254;62115;-77
2024/04/03 04:46:03;;;;;;;;;;;;;;;12.41;100.00;99564.10;105965;1254;75562;-78
2024/04/03 04:48:31;;;;;;;;;;;;;;;12.48;100.00;99556.95;105858;1257;67959;-77
2024/04/03 04:51:00;;;;;;;;;;;;;;;12.55;100.00;99562.59;105915;1254;71221;-77
2024/04/03 04:53:27;;;;;;;;;;;;;;;12.61;100.00;99559.09;107119;1253;62159;-77
2024/04/03 04:55:56;;;;;;;;;;;;;;;12.70;100.00;99559.17;105942;1257;62094;-76
2024/04/03 04:58:23;;;;;;;;;;;;;;;12.82;100.00;99566.00;105977;1254;74026;-77
2024/04/03 05:01:01;;;;;;;;;;;;;;;12.95;100.00;99559.67;106040;1257;66453;-76
2024/04/03 05:03:29;;;;;;;;;;;;;;;13.11;100.00;99567.69;105892;1254;72759;-81
2024/04/03 05:05:56;;;;;;;;;;;;;;;13.24;100.00;99568.44;105965;1253;62054;-81
2024/04/03 05:08:24;;;;;;;;;;;;;;;13.33;100.00;99560.77;106494;1253;62027;-82
2024/04/03 05:10:52;;;;;;;;;;;;;;;13.41;100.00;99564.35;105966;1255;74247;-78
2024/04/03 05:13:20;;;;;;;;;;;;;;;13.47;100.00;99571.98;106166;1259;67616;-78
2024/04/03 05:15:47;;;;;;;;;;;;;;;13.56;100.00;99572.51;106042;1254;71477;-77
2024/04/03 05:18:15;;;;;;;;;;;;;;;13.72;99.93;99573.25;106059;1254;62137;-80
2024/04/03 05:20:42;;;;;;;;;;;;;;;13.82;97.96;99577.77;105841;1259;62056;-79
2024/04/03 05:23:10;;;;;;;;;;;;;;;13.86;97.48;99586.34;105827;1252;74170;-80
2024/04/03 05:25:43;;;;;;;;;;;;;;;13.86;95.75;99584.47;106003;1254;68493;-80
2024/04/03 05:28:10;;;;;;;;;;;;;;;13.75;96.22;99586.26;106002;1257;72722;-76
2024/04/03 05:30:38;;;;;;;;;;;;;;;13.65;97.73;99584.51;106019;1256;62403;-80
2024/04/03 05:33:05;;;;;;;;;;;;;;;13.59;98.70;99587.15;106033;1257;61960;-77
2024/04/03 05:35:33;;;;;;;;;;;;;;;13.54;99.52;99592.30;106126;1258;77188;-79
2024/04/03 05:38:02;;;;;;;;;;;;;;;13.50;99.55;99597.02;106112;1254;69147;-80
2024/04/03 05:40:29;;;;;;;;;;;;;;;13.47;100.00;99597.87;105949;1254;74892;-81
2024/04/03 05:42:57;;;;;;;;;;;;;;;13.50;100.00;99600.20;106040;1254;62201;-81
2024/04/03 05:45:24;;;;;;;;;;;;;;;13.54;99.94;99600.95;105983;1254;62238;-77
2024/04/03 05:47:52;;;;;;;;;;;;;;;13.55;99.71;99598.13;105955;1254;75813;-81
2024/04/03 05:50:19;;;;;;;;;;;;;;;13.60;99.99;99604.59;105990;1259;69681;-81
2024/04/03 05:52:47;;;;;;;;;;;;;;;13.75;99.97;99599.08;106033;1254;71449;-76
2024/04/03 05:55:15;;;;;;;;;;;;;;;13.90;98.34;99610.94;105848;1254;61990;-81
2024/04/03 05:57:42;;;;;;;;;;;;;;;13.96;96.21;99610.22;106155;1252;62144;-81
2024/04/03 06:00:12;;;;;;;;;;;;;;;14.01;96.62;99613.06;105921;1254;74625;-79
2024/04/03 06:02:40;;;;;;;;;;;;;;;14.12;95.04;99616.60;105963;1254;68734;-79
2024/04/03 06:05:07;;;;;;;;;;;;;;;14.23;93.77;99618.69;106425;1254;75266;-76
2024/04/03 06:07:35;;;;;;;;;;;;;;;14.33;92.77;99619.46;106240;1252;62236;-76
2024/04/03 06:10:03;;;;;;;;;;;;;;;14.42;92.72;99622.08;105985;1251;62132;-75
2024/04/03 06:12:31;;;;;;;;;;;;;;;14.51;90.01;99617.60;105855;1254;76351;-76
2024/04/03 06:14:59;;;;;;;;;;;;;;;14.56;88.57;99616.53;105896;1253;68591;-79
2024/04/03 06:17:26;;;;;;;;;;;;;;;14.58;87.05;99615.73;106077;1254;74892;-77
2024/04/03 06:19:53;;;;;;;;;;;;;;;14.61;87.97;99617.67;105980;1254;62139;-78
2024/04/03 06:22:21;;;;;;;;;;;;;;;14.69;86.34;99614.10;106010;1254;62059;-78
2024/04/03 06:24:49;;;;;;;;;;;;;;;14.76;85.78;99620.67;106118;1253;77680;-78
2024/04/03 06:27:16;;;;;;;;;;;;;;;14.77;84.62;99624.82;106126;1259;70300;-79
2024/04/03 06:29:44;;;;;;;;;;;;;;;14.84;84.55;99620.20;106052;1254;74809;-79
2024/04/03 06:32:11;;;;;;;;;;;;;;;14.91;85.10;99623.48;106013;1257;62240;-81
2024/04/03 06:34:39;;;;;;;;;;;;;;;15.06;84.16;99623.00;106470;1256;62035;-79
2024/04/03 06:37:06;;;;;;;;;;;;;;;15.21;80.63;99628.05;106011;1254;77361;-78
2024/04/03 06:39:38;;;;;;;;;;;;;;;15.33;79.07;99627.60;105952;1254;70452;-81
2024/04/03 06:42:05;;;;;;;;;;;;;;;15.37;76.15;99626.67;105907;1254;75080;-82
2024/04/03 06:44:37;;;;;;;;;;;;;;;15.34;75.95;99628.98;105870;1253;63616;-78
2024/04/03 06:47:05;;;;;;;;;;;;;;;15.32;76.82;99627.02;105971;1254;62110;-78
2024/04/03 06:49:33;;;;;;;;;;;;;;;15.46;77.63;99627.80;105920;1254;77271;-78
2024/04/03 06:52:01;;;;;;;;;;;;;;;15.63;74.32;99622.02;106059;1254;70578;-81
2024/04/03 06:54:29;;;;;;;;;;;;;;;15.74;71.91;99633.20;106112;1259;74803;-81
2024/04/03 06:56:56;;;;;;;;;;;;;;;15.79;71.47;99635.52;106251;1254;62182;-80
2024/04/03 06:59:24;;;;;;;;;;;;;;;15.88;70.10;99634.14;105920;1256;62680;-79
2024/04/03 07:01:51;;;;;;;;;;;;;;;15.97;69.69;99633.66;106139;1254;75321;-79
2024/04/03 07:04:19;;;;;;;;;;;;;;;16.03;69.15;99633.52;106270;1254;70530;-77
2024/04/03 07:06:46;;;;;;;;;;;;;;;16.11;69.96;99634.05;106248;1254;75055;-78
2024/04/03 07:09:14;;;;;;;;;;;;;;;16.27;70.14;99636.47;106360;1253;62050;-80
2024/04/03 07:11:42;;;;;;;;;;;;;;;16.43;67.85;99634.75;106469;1253;62201;-78
2024/04/03 07:14:09;;;;;;;;;;;;;;;16.63;66.53;99640.89;106996;1253;76576;-79
2024/04/03 07:16:37;;;;;;;;;;;;;;;16.73;64.11;99637.02;106176;1254;70900;-77
2024/04/03 07:19:06;;;;;;;;;;;;;;;16.79;63.59;99638.09;106182;1259;74658;-77
2024/04/03 07:21:34;;;;;;;;;;;;;;;16.89;62.99;99641.39;106078;1252;62187;-77
2024/04/03 07:24:01;;;;;;;;;;;;;;;17.04;62.94;99635.81;106092;1252;62089;-80
2024/04/03 07:26:29;;;;;;;;;;;;;;;17.20;61.37;99637.39;105999;1254;76580;-77
2024/04/03 07:28:56;;;;;;;;;;;;;;;17.32;57.35;99635.40;106044;1258;70641;-79
2024/04/03 07:31:24;;;;;;;;;;;;;;;17.33;57.57;99643.87;105884;1258;74903;-77
2024/04/03 07:33:53;;;;;;;;;;;;;;;17.38;57.42;99643.20;105957;1254;62435;-81
2024/04/03 07:36:22;;;;;;;;;;;;;;;17.46;54.76;99642.81;105929;1252;62098;-77
2024/04/03 07:38:50;;;;;;;;;;;;;;;17.48;53.48;99644.36;105974;1256;77846;-81
2024/04/03 07:41:21;;;;;;;;;;;;;;;17.47;52.62;99643.72;105983;1254;69535;-76
2024/04/03 07:43:50;;;;;;;;;;;;;;;17.33;51.38;99648.21;106011;1254;75971;-76
2024/04/03 07:46:18;;;;;;;;;;;;;;;17.14;52.18;99645.94;106038;1255;62130;-76
2024/04/03 07:48:45;;;;;;;;;;;;;;;17.08;52.83;99652.60;106102;1256;62057;-76
2024/04/03 07:51:13;;;;;;;;;;;;;;;17.11;53.46;99649.30;105913;1254;76996;-79
2024/04/03 07:53:41;;;;;;;;;;;;;;;17.12;53.05;99659.98;106101;1257;71388;-79
2024/04/03 07:56:10;;;;;;;;;;;;;;;17.09;52.94;99658.40;105976;1257;73459;-80
2024/04/03 07:58:39;;;;;;;;;;;;;;;17.07;52.75;99657.20;105923;1254;62094;-77
2024/04/03 08:01:06;;;;;;;;;;;;;;;17.07;53.42;99651.52;106069;1254;62289;-77
2024/04/03 08:03:34;;;;;;;;;;;;;;;17.12;53.55;99657.92;106144;1253;78759;-79
2024/04/03 08:06:02;;;;;;;;;;;;;;;17.24;53.32;99652.58;106079;1256;71109;-79
2024/04/03 08:08:29;;;;;;;;;;;;;;;17.35;53.14;99653.71;106776;1256;74729;-76
2024/04/03 08:11:01;;;;;;;;;;;;;;;17.54;51.17;99658.28;106055;1254;62164;-80
2024/04/03 08:13:28;;;;;;;;;;;;;;;17.62;50.32;99655.73;106197;1253;62050;-79
2024/04/03 08:16:00;;;;;;;;;;;;;;;17.67;49.74;99660.27;106128;1254;76349;-76
2024/04/03 08:18:27;;;;;;;;;;;;;;;17.60;49.71;99664.86;106006;1254;70752;-77
2024/04/03 08:21:03;;;;;;;;;;;;;;;17.58;49.79;99662.77;105928;1259;73621;-79
2024/04/03 08:23:31;;;;;;;;;;;;;;;17.73;49.04;99662.91;105961;1257;62168;-80
2024/04/03 08:26:06;;;;;;;;;;;;;;;17.84;47.66;99663.61;105908;1252;62146;-77
2024/04/03 08:28:39;;;;;;;;;;;;;;;17.90;48.02;99662.39;105935;1253;76535;-80
2024/04/03 08:31:13;;;;;;;;;;;;;;;18.06;47.81;99667.52;105890;1258;69110;-78
2024/04/03 08:33:42;;;;;;;;;;;;;;;18.09;46.93;99669.27;105969;1258;74293;-80
2024/04/03 08:36:10;;;;;;;;;;;;;;;18.05;46.57;99675.47;106363;1254;62111;-78
2024/04/03 08:38:38;;;;;;;;;;;;;;;17.83;47.05;99684.40;106436;1254;62168;-77
2024/04/03 08:41:06;;;;;;;;;;;;;;;17.76;46.37;99683.40;106001;1256;77810;-81
2024/04/03 08:43:36;;;;;;;;;;;;;;;17.68;46.55;99681.17;105847;1259;70830;-80
2024/04/03 08:46:04;;;;;;;;;;;;;;;17.65;46.30;99680.72;105955;1254;73708;-78
2024/04/03 08:48:31;;;;;;;;;;;;;;;17.64;46.32;99683.08;106069;1254;62471;-81
2024/04/03 08:50:59;;;;;;;;;;;;;;;17.76;47.02;99673.83;105916;1251;62237;-77
2024/04/03 08:53:27;;;;;;;;;;;;;;;17.94;46.01;99670.23;106013;1256;76514;-77
2024/04/03 08:55:55;;;;;;;;;;;;;;;18.03;45.67;99670.29;105986;1259;68738;-78
2024/04/03 08:58:22;;;;;;;;;;;;;;;18.17;45.71;99677.16;105913;1259;73804;-77
2024/04/03 09:00:50;;;;;;;;;;;;;;;18.33;44.84;99683.27;106109;1254;62098;-81
2024/04/03 09:03:21;;;;;;;;;;;;;;;18.50;44.85;99676.00;106151;1253;62194;-80
2024/04/03 09:05:49;;;;;;;;;;;;;;;18.65;44.24;99676.11;106052;1254;76552;-77
2024/04/03 09:08:17;;;;;;;;;;;;;;;18.77;44.24;99678.12;106142;1256;68967;-77
2024/04/03 09:10:49;;;;;;;;;;;;;;;19.01;44.59;99680.43;106274;1254;72772;-77
2024/04/03 09:13:17;;;;;;;;;;;;;;;19.50;43.09;99672.19;106376;1254;62165;-77
2024/04/03 09:15:45;;;;;;;;;;;;;;;19.79;41.78;99678.92;106055;1252;62114;-82
2024/04/03 09:18:14;;;;;;;;;;;;;;;19.88;41.19;99673.50;105903;1259;78409;-77
2024/04/03 09:20:42;;;;;;;;;;;;;;;19.98;41.71;99677.70;106048;1256;69987;-77
2024/04/03 09:23:10;;;;;;;;;;;;;;;20.16;40.94;99676.14;105990;1254;74763;-81
2024/04/03 09:25:38;;;;;;;;;;;;;;;20.22;39.59;99677.20;106214;1254;62062;-78
2024/04/03 09:28:07;;;;;;;;;;;;;;;20.22;40.17;99676.18;106107;1254;62162;-77
2024/04/03 09:30:36;;;;;;;;;;;;;;;20.25;40.04;99684.39;106049;1254;77739;-81
2024/04/03 09:33:04;;;;;;;;;;;;;;;20.12;39.22;99693.48;106280;1256;69722;-79
2024/04/03 09:35:32;;;;;;;;;;;;;;;19.91;38.74;99698.70;109197;1254;73650;-83
2024/04/03 09:38:00;;;;;;;;;;;;;;;19.81;38.53;99699.27;108328;1253;61734;-81
2024/04/03 09:40:27;;;;;;;;;;;;;;;19.85;38.80;99696.98;105983;1252;62472;-80
2024/04/03 09:43:02;;;;;;;;;;;;;;;20.01;38.08;99692.37;106124;1253;75183;-80
2024/04/03 09:45:30;;;;;;;;;;;;;;;20.12;37.11;99692.93;106072;1254;73453;-80
2024/04/03 09:47:59;;;;;;;;;;;;;;;20.09;36.39;99690.56;106045;1260;73969;-76
2024/04/03 09:50:27;;;;;;;;;;;;;;;19.97;36.63;99699.25;106385;1254;62396;-77
2024/04/03 09:52:54;;;;;;;;;;;;;;;19.83;36.44;99690.67;107444;1254;62108;-79
2024/04/03 09:55:24;;;;;;;;;;;;;;;19.66;37.11;99704.05;106571;1254;76137;-80
2024/04/03 09:58:12;;;;;;;;;;;;;;;19.58;37.81;99703.73;106064;1254;70502;-81
2024/04/03 10:00:41;;;;;;;;;;;;;;;19.67;37.43;99708.96;106016;1254;75088;-77
2024/04/03 10:03:22;;;;;;;;;;;;;;;19.84;37.36;99706.61;105972;1254;62080;-78
2024/04/03 10:05:57;;;;;;;;;;;;;;;19.89;36.55;99714.95;105894;1254;62063;-78
2024/04/03 10:08:31;;;;;;;;;;;;;;;19.74;36.89;99715.94;106043;1254;76521;-80
2024/04/03 10:10:58;;;;;;;;;;;;;;;19.57;37.26;99718.44;106185;1256;71624;-77
2024/04/03 10:13:27;;;;;;;;;;;;;;;19.35;37.09;99714.80;105978;1254;74090;-77
2024/04/03 10:16:01;;;;;;;;;;;;;;;19.07;37.25;99722.21;105937;1256;62074;-77
2024/04/03 10:18:29;;;;;;;;;;;;;;;18.88;37.94;99732.05;106348;1253;62146;-79
2024/04/03 10:20:57;;;;;;;;;;;;;;;18.79;38.29;99730.44;106126;1254;77538;-77
2024/04/03 10:23:24;;;;;;;;;;;;;;;18.72;38.55;99739.31;105937;1259;70831;-80
2024/04/03 10:25:52;;;;;;;;;;;;;;;18.74;39.14;99737.02;105926;1254;73724;-80
2024/04/03 10:28:20;;;;;;;;;;;;;;;18.95;39.63;99735.09;105957;1254;62232;-77
2024/04/03 10:30:54;;;;;;;;;;;;;;;19.32;38.33;99737.35;106287;1257;62114;-78
2024/04/03 10:33:22;;;;;;;;;;;;;;;19.67;36.68;99729.01;106244;1254;78169;-80
2024/04/03 10:35:52;;;;;;;;;;;;;;;19.87;35.58;99731.63;106228;1254;69720;-80
2024/04/03 10:38:20;;;;;;;;;;;;;;;19.93;35.77;99732.88;106188;1254;74962;-79
2024/04/03 10:40:48;;;;;;;;;;;;;;;19.99;35.94;99730.17;106287;1253;62709;-82
2024/04/03 10:43:21;;;;;;;;;;;;;;;20.15;34.82;99737.12;106134;1254;62172;-82
2024/04/03 10:45:49;;;;;;;;;;;;;;;20.19;34.30;99738.56;105951;1256;77529;-79
2024/04/03 10:48:17;;;;;;;;;;;;;;;20.00;33.76;99736.77;106081;1254;70686;-78
2024/04/03 10:50:44;;;;;;;;;;;;;;;19.75;34.53;99737.44;106020;1256;74634;-80
2024/04/03 10:53:14;;;;;;;;;;;;;;;19.65;34.62;99743.44;105946;1259;62412;-79
2024/04/03 10:55:41;;;;;;;;;;;;;;;19.55;34.43;99739.13;106361;1256;62034;-80
2024/04/03 10:58:09;;;;;;;;;;;;;;;19.45;34.90;99741.09;106050;1257;76932;-77
2024/04/03 11:00:38;;;;;;;;;;;;;;;19.26;35.19;99751.37;106215;1260;69725;-80
2024/04/03 11:03:10;;;;;;;;;;;;;;;19.10;35.93;99749.14;105994;1256;73347;-77
2024/04/03 11:05:38;;;;;;;;;;;;;;;19.19;35.40;99750.86;105990;1256;62213;-80
2024/04/03 11:08:09;;;;;;;;;;;;;;;19.42;34.52;99748.37;105943;1257;61977;-77
2024/04/03 11:10:37;;;;;;;;;;;;;;;19.58;34.41;99746.96;106056;1256;77849;-80
2024/04/03 11:13:13;;;;;;;;;;;;;;;19.54;35.38;99760.40;106103;1259;70470;-80
2024/04/03 11:15:41;;;;;;;;;;;;;;;19.35;35.80;99772.34;106095;1259;75282;-80
2024/04/03 11:18:09;;;;;;;;;;;;;;;19.08;36.50;99775.00;105956;1254;62272;-80
2024/04/03 11:20:36;;;;;;;;;;;;;;;18.88;36.60;99773.41;106143;1254;62059;-77
2024/04/03 11:23:06;;;;;;;;;;;;;;;18.79;37.26;99773.00;105954;1254;77693;-80
2024/04/03 11:25:33;;;;;;;;;;;;;;;18.84;37.68;99769.68;105976;1254;70124;-78
2024/04/03 11:28:01;;;;;;;;;;;;;;;19.02;37.69;99768.18;106006;1254;75396;-80
2024/04/03 11:30:29;;;;;;;;;;;;;;;19.21;36.87;99764.77;109179;1254;61018;-81
2024/04/03 11:32:59;;;;;;;;;;;;;;;19.35;35.57;99758.02;109270;1258;62036;-81
2024/04/03 11:35:28;;;;;;;;;;;;;;;19.39;35.54;99756.43;108116;1254;76357;-77
2024/04/03 11:37:56;;;;;;;;;;;;;;;19.52;35.61;99760.18;105911;1260;70659;-80
2024/04/03 11:40:23;;;;;;;;;;;;;;;19.76;35.15;99761.14;106070;1254;73853;-79
2024/04/03 11:42:51;;;;;;;;;;;;;;;19.89;34.76;99752.27;106017;1254;62790;-77
2024/04/03 11:45:18;;;;;;;;;;;;;;;20.09;34.99;99756.46;106121;1256;60070;-77
2024/04/03 11:47:46;;;;;;;;;;;;;;;20.25;32.78;99751.45;105848;1254;76399;-78
2024/04/03 11:50:13;;;;;;;;;;;;;;;20.10;32.81;99755.89;105865;1259;69153;-76
2024/04/03 11:52:41;;;;;;;;;;;;;;;19.87;32.81;99762.23;105880;1258;74734;-76
2024/04/03 11:55:09;;;;;;;;;;;;;;;19.63;33.43;99760.01;105955;1255;62248;-77
2024/04/03 11:57:37;;;;;;;;;;;;;;;19.40;33.89;99767.77;105963;1259;62032;-77
2024/04/03 12:00:11;;;;;;;;;;;;;;;19.32;34.34;99767.18;105818;1260;77600;-77
2024/04/03 12:02:38;;;;;;;;;;;;;;;19.44;34.48;99770.76;105887;1259;69360;-79
2024/04/03 12:05:06;;;;;;;;;;;;;;;19.46;34.08;99773.02;105842;1254;73785;-80
2024/04/03 12:07:36;;;;;;;;;;;;;;;19.28;33.97;99767.95;106176;1253;62102;-77
2024/04/03 12:10:06;;;;;;;;;;;;;;;19.09;34.49;99770.67;105945;1259;62426;-77
2024/04/03 12:12:35;;;;;;;;;;;;;;;18.95;34.73;99772.58;105889;1261;76659;-77
2024/04/03 12:15:03;;;;;;;;;;;;;;;18.83;35.57;99768.61;105814;1259;69265;-80
2024/04/03 12:17:33;;;;;;;;;;;;;;;18.90;36.27;99772.20;105951;1254;74958;-77
2024/04/03 12:22:29;;;;;;;;;;;;;;;18.92;35.56;99773.52;105920;1258;62270;-80
2024/04/03 12:24:57;;;;;;;;;;;;;;;18.79;35.95;99779.15;105968;1257;78019;-77
2024/04/03 12:27:25;;;;;;;;;;;;;;;18.69;36.38;99777.59;105989;1259;72676;-77
2024/04/03 12:29:52;;;;;;;;;;;;;;;18.62;36.50;99784.09;105844;1254;74947;-76
2024/04/03 12:32:20;;;;;;;;;;;;;;;18.53;36.79;99786.92;105989;1257;62107;-79
2024/04/03 12:34:52;;;;;;;;;;;;;;;18.44;37.55;99789.56;106095;1259;62020;-80
2024/04/03 12:37:20;;;;;;;;;;;;;;;18.34;37.46;99796.92;105905;1253;76644;-79
2024/04/03 12:40:08;;;;;;;;;;;;;;;18.24;38.03;99793.69;105902;1254;70503;-79
2024/04/03 12:42:36;;;;;;;;;;;;;;;18.24;37.70;99792.34;106149;1259;75004;-76
2024/04/03 12:45:04;;;;;;;;;;;;;;;18.26;38.24;99796.36;105949;1254;62320;-81
2024/04/03 12:47:31;;;;;;;;;;;;;;;18.31;37.93;99793.48;105902;1254;62108;-77