Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/01 00:02:07;;;;;;;;;;;9.80;99.90;;;;;;4996852;28;20407;-83
2022/01/01 00:04:33;;;;;;;;;;;9.80;99.90;;;;;;4996667;28;20016;-83
2022/01/01 00:06:58;;;;;;;;;;;9.90;99.90;;;;;;4996646;28;20327;-83
2022/01/01 00:09:24;;;;;;;;;;;9.80;99.90;;;;;;4980030;28;19971;-82
2022/01/01 00:11:49;;;;;;;;;;;9.90;99.90;;;;;;4996879;28;19917;-83
2022/01/01 00:14:15;;;;;;;;;;;9.90;99.90;;;;;;4980658;28;20444;-82
2022/01/01 00:16:41;;;;;;;;;;;9.90;99.90;;;;;;4979762;28;19925;-82
2022/01/01 00:19:06;;;;;;;;;;;9.80;99.90;;;;;;5019162;28;19917;-82
2022/01/01 00:21:32;;;;;;;;;;;9.70;99.90;;;;;;5016082;28;19917;-83
2022/01/01 00:23:57;;;;;;;;;;;9.70;99.90;;;;;;5026787;28;20003;-82
2022/01/01 00:26:23;;;;;;;;;;;9.80;99.90;;;;;;4995328;28;19917;-82
2022/01/01 00:28:49;;;;;;;;;;;9.80;99.90;;;;;;5013717;28;19917;-82
2022/01/01 00:31:14;;;;;;;;;;;9.80;99.90;;;;;;4999442;28;19917;-83
2022/01/01 00:33:40;;;;;;;;;;;9.80;99.90;;;;;;5015919;28;20293;-82
2022/01/01 00:36:06;;;;;;;;;;;9.70;99.90;;;;;;5015507;28;19920;-82
2022/01/01 00:38:31;;;;;;;;;;;9.70;99.90;;;;;;4998809;28;20342;-83
2022/01/01 00:40:57;;;;;;;;;;;9.70;99.90;;;;;;5032288;28;19951;-82
2022/01/01 00:43:24;;;;;;;;;;;9.80;99.90;;;;;;4997663;28;19921;-83
2022/01/01 00:45:49;;;;;;;;;;;9.80;99.90;;;;;;4996367;28;20011;-83
2022/01/01 00:48:15;;;;;;;;;;;9.70;99.90;;;;;;4996431;28;20390;-82
2022/01/01 00:50:41;;;;;;;;;;;9.70;99.90;;;;;;4968814;28;19924;-82
2022/01/01 00:53:06;;;;;;;;;;;9.80;99.90;;;;;;5008209;28;19913;-83
2022/01/01 00:55:33;;;;;;;;;;;9.70;99.90;;;;;;4982419;28;19967;-82
2022/01/01 00:57:59;;;;;;;;;;;9.80;99.90;;;;;;4998999;28;19909;-83
2022/01/01 01:00:24;;;;;;;;;;;9.70;99.90;;;;;;4998409;28;19928;-82
2022/01/01 01:02:50;;;;;;;;;;;9.70;99.90;;;;;;5015406;28;19948;-83
2022/01/01 01:05:15;;;;;;;;;;;9.80;99.90;;;;;;4998991;28;19921;-83
2022/01/01 01:07:41;;;;;;;;;;;9.80;99.90;;;;;;5014909;28;19964;-83
2022/01/01 01:10:07;;;;;;;;;;;9.80;99.90;;;;;;5014543;28;19924;-83
2022/01/01 01:12:40;;;;;;;;;;;9.80;99.90;;;;;;4998780;28;19939;-82
2022/01/01 01:15:06;;;;;;;;;;;9.80;99.90;;;;;;5007738;28;20497;-82
2022/01/01 01:17:31;;;;;;;;;;;9.80;99.90;;;;;;5030638;28;19967;-83
2022/01/01 01:19:57;;;;;;;;;;;9.80;99.90;;;;;;5032123;28;20295;-82
2022/01/01 01:22:23;;;;;;;;;;;9.80;99.90;;;;;;4998754;28;19924;-83
2022/01/01 01:24:48;;;;;;;;;;;9.80;99.90;;;;;;5015134;28;19920;-82
2022/01/01 01:27:14;;;;;;;;;;;9.80;99.90;;;;;;5014624;28;19920;-83
2022/01/01 01:29:42;;;;;;;;;;;9.80;99.90;;;;;;4980411;28;20383;-83
2022/01/01 01:32:08;;;;;;;;;;;9.90;99.90;;;;;;4998792;28;19917;-83
2022/01/01 01:34:34;;;;;;;;;;;9.90;99.90;;;;;;4998471;28;19942;-83
2022/01/01 01:36:59;;;;;;;;;;;9.80;99.90;;;;;;5014272;28;19923;-83
2022/01/01 01:39:25;;;;;;;;;;;9.80;99.90;;;;;;4981181;28;19964;-83
2022/01/01 01:41:52;;;;;;;;;;;9.80;99.90;;;;;;4996538;28;19909;-83
2022/01/01 01:44:21;;;;;;;;;;;9.90;99.90;;;;;;4978606;28;20028;-82
2022/01/01 01:46:47;;;;;;;;;;;9.90;99.90;;;;;;4983514;28;19913;-82
2022/01/01 01:49:13;;;;;;;;;;;10.00;99.90;;;;;;4981330;28;20298;-82
2022/01/01 01:51:38;;;;;;;;;;;10.00;99.90;;;;;;4988148;28;19921;-83
2022/01/01 01:54:08;;;;;;;;;;;10.00;99.90;;;;;;4978946;28;19921;-83
2022/01/01 01:56:35;;;;;;;;;;;10.00;99.90;;;;;;4978288;28;20008;-83
2022/01/01 01:59:00;;;;;;;;;;;10.00;99.90;;;;;;4975682;28;19928;-83
2022/01/01 02:01:27;;;;;;;;;;;10.00;99.90;;;;;;5010544;28;19917;-83
2022/01/01 02:03:56;;;;;;;;;;;9.90;99.90;;;;;;4994799;28;19921;-83
2022/01/01 02:06:22;;;;;;;;;;;9.90;99.90;;;;;;4997126;28;20379;-83
2022/01/01 02:08:50;;;;;;;;;;;10.00;99.90;;;;;;4997042;28;20308;-83
2022/01/01 02:11:17;;;;;;;;;;;10.00;99.90;;;;;;5012454;28;19931;-83
2022/01/01 02:18:47;;;;;;;;;;;9.90;99.90;;;;;;5007943;28;20016;-83
2022/01/01 02:21:13;;;;;;;;;;;9.90;99.90;;;;;;5007755;28;20000;-83
2022/01/01 02:23:43;;;;;;;;;;;9.90;99.90;;;;;;5013323;28;19978;-82
2022/01/01 02:26:12;;;;;;;;;;;9.90;99.90;;;;;;4993597;28;20313;-83
2022/01/01 02:28:46;;;;;;;;;;;9.90;99.90;;;;;;4996818;28;20404;-83
2022/01/01 02:31:12;;;;;;;;;;;9.90;99.90;;;;;;5013205;28;19918;-83
2022/01/01 02:33:38;;;;;;;;;;;10.00;99.90;;;;;;4996836;28;19917;-82
2022/01/01 02:36:05;;;;;;;;;;;10.00;99.90;;;;;;4991435;28;19960;-82
2022/01/01 02:38:34;;;;;;;;;;;10.00;99.90;;;;;;5010036;28;19917;-82
2022/01/01 02:40:59;;;;;;;;;;;10.10;99.90;;;;;;4995834;28;19917;-82
2022/01/01 02:43:25;;;;;;;;;;;10.10;99.90;;;;;;4997029;28;19917;-82
2022/01/01 02:45:51;;;;;;;;;;;10.10;99.90;;;;;;4987053;28;20252;-83
2022/01/01 02:48:17;;;;;;;;;;;10.10;99.90;;;;;;5009866;28;19956;-83
2022/01/01 02:50:42;;;;;;;;;;;10.10;99.90;;;;;;5009867;28;19914;-83
2022/01/01 02:53:14;;;;;;;;;;;10.10;99.90;;;;;;5009412;28;19928;-83
2022/01/01 02:55:41;;;;;;;;;;;10.10;99.90;;;;;;4993252;28;20296;-83
2022/01/01 02:58:08;;;;;;;;;;;10.00;99.90;;;;;;4993874;28;19909;-82
2022/01/01 03:00:33;;;;;;;;;;;10.00;99.90;;;;;;4993002;28;19917;-83
2022/01/01 03:02:59;;;;;;;;;;;10.00;99.90;;;;;;4992989;28;20028;-82
2022/01/01 03:05:24;;;;;;;;;;;10.00;99.90;;;;;;5012594;28;19959;-82
2022/01/01 03:07:50;;;;;;;;;;;10.00;99.90;;;;;;4995557;28;19944;-83
2022/01/01 03:10:16;;;;;;;;;;;10.00;99.90;;;;;;4992917;28;19917;-82
2022/01/01 03:12:41;;;;;;;;;;;10.00;99.90;;;;;;5009936;28;20399;-83
2022/01/01 03:15:07;;;;;;;;;;;10.00;99.90;;;;;;5013065;28;19920;-83
2022/01/01 03:17:33;;;;;;;;;;;10.00;99.90;;;;;;5012817;28;19917;-83
2022/01/01 03:19:58;;;;;;;;;;;10.00;99.90;;;;;;4996305;28;20323;-83
2022/01/01 03:22:24;;;;;;;;;;;10.00;99.90;;;;;;5013368;28;19924;-82
2022/01/01 03:24:50;;;;;;;;;;;10.00;99.90;;;;;;4996523;28;19913;-83
2022/01/01 03:27:16;;;;;;;;;;;9.90;99.90;;;;;;4977675;28;20395;-83
2022/01/01 03:29:41;;;;;;;;;;;9.90;99.90;;;;;;4996276;28;19999;-83
2022/01/01 03:32:07;;;;;;;;;;;10.00;99.90;;;;;;4996774;28;20326;-84
2022/01/01 03:34:33;;;;;;;;;;;10.00;99.90;;;;;;5013477;28;19932;-83
2022/01/01 03:36:58;;;;;;;;;;;9.90;99.90;;;;;;5012469;28;19913;-83
2022/01/01 03:39:25;;;;;;;;;;;9.90;99.90;;;;;;5012406;28;19917;-83
2022/01/01 03:41:51;;;;;;;;;;;10.00;99.90;;;;;;4993662;28;20352;-83
2022/01/01 03:44:17;;;;;;;;;;;10.00;99.90;;;;;;4993264;28;19976;-82
2022/01/01 03:46:42;;;;;;;;;;;10.00;99.90;;;;;;5003549;28;19925;-83
2022/01/01 03:49:08;;;;;;;;;;;10.00;99.90;;;;;;5012049;28;19970;-83
2022/01/01 03:51:33;;;;;;;;;;;10.00;99.90;;;;;;5012934;28;19948;-83
2022/01/01 03:53:59;;;;;;;;;;;10.00;99.90;;;;;;5012996;28;19918;-83
2022/01/01 03:56:25;;;;;;;;;;;10.00;99.90;;;;;;4996017;28;19917;-83
2022/01/01 03:58:50;;;;;;;;;;;10.00;99.90;;;;;;5012311;28;19924;-83
2022/01/01 04:01:16;;;;;;;;;;;10.00;99.90;;;;;;4988518;28;19918;-83
2022/01/01 04:03:41;;;;;;;;;;;9.90;99.90;;;;;;4997292;28;19917;-83
2022/01/01 04:06:07;;;;;;;;;;;10.00;99.90;;;;;;5012690;28;20012;-82
2022/01/01 04:08:33;;;;;;;;;;;10.00;99.90;;;;;;5027070;28;19923;-83
2022/01/01 04:10:58;;;;;;;;;;;9.90;99.90;;;;;;5016313;28;19967;-83
2022/01/01 04:13:24;;;;;;;;;;;9.90;99.90;;;;;;4999914;28;19917;-83
2022/01/01 04:15:50;;;;;;;;;;;9.90;99.90;;;;;;4999397;28;19917;-82
2022/01/01 04:18:25;;;;;;;;;;;9.90;99.90;;;;;;4999483;28;19917;-82
2022/01/01 04:20:51;;;;;;;;;;;9.90;99.90;;;;;;5012797;28;19922;-83
2022/01/01 04:23:17;;;;;;;;;;;9.90;99.90;;;;;;4980214;28;20008;-83
2022/01/01 04:25:44;;;;;;;;;;;10.00;99.90;;;;;;5015840;28;19913;-83
2022/01/01 04:28:10;;;;;;;;;;;10.00;99.90;;;;;;5015877;28;19913;-82
2022/01/01 04:30:35;;;;;;;;;;;10.00;99.90;;;;;;5015726;28;20055;-83
2022/01/01 04:33:01;;;;;;;;;;;9.90;99.90;;;;;;5015876;28;19917;-83
2022/01/01 04:35:27;;;;;;;;;;;10.00;99.90;;;;;;5015583;28;19920;-83
2022/01/01 04:37:52;;;;;;;;;;;9.90;99.90;;;;;;5015680;28;20512;-83
2022/01/01 04:40:18;;;;;;;;;;;10.00;99.90;;;;;;5015239;28;20330;-83
2022/01/01 04:42:44;;;;;;;;;;;10.00;99.90;;;;;;5015561;28;19959;-82
2022/01/01 04:45:10;;;;;;;;;;;9.90;99.90;;;;;;5015661;28;19917;-83
2022/01/01 04:47:35;;;;;;;;;;;10.00;99.90;;;;;;5031868;28;20019;-83
2022/01/01 04:50:03;;;;;;;;;;;10.00;99.90;;;;;;5015339;28;19968;-83
2022/01/01 04:52:28;;;;;;;;;;;9.90;99.90;;;;;;5016040;28;20346;-83
2022/01/01 04:54:54;;;;;;;;;;;10.00;99.90;;;;;;4999278;28;20015;-83
2022/01/01 04:57:20;;;;;;;;;;;9.90;99.90;;;;;;4998982;28;19948;-83
2022/01/01 04:59:46;;;;;;;;;;;9.90;99.90;;;;;;4998499;28;19925;-83
2022/01/01 05:02:11;;;;;;;;;;;9.90;99.90;;;;;;4999207;28;19917;-82
2022/01/01 05:04:38;;;;;;;;;;;9.90;99.90;;;;;;4998753;28;20307;-82
2022/01/01 05:07:05;;;;;;;;;;;9.80;99.90;;;;;;4998900;28;19917;-82
2022/01/01 05:09:30;;;;;;;;;;;9.80;99.90;;;;;;4998200;28;19917;-83
2022/01/01 05:11:56;;;;;;;;;;;9.80;99.90;;;;;;5015213;28;19919;-83
2022/01/01 05:14:22;;;;;;;;;;;9.80;99.90;;;;;;5014846;28;20002;-83
2022/01/01 05:16:47;;;;;;;;;;;9.80;99.90;;;;;;5030554;28;19940;-82
2022/01/01 05:19:15;;;;;;;;;;;9.80;99.90;;;;;;4998110;28;19967;-82
2022/01/01 05:21:40;;;;;;;;;;;9.80;99.90;;;;;;5005576;28;19914;-82
2022/01/01 05:24:06;;;;;;;;;;;9.80;99.90;;;;;;5014530;28;20015;-82
2022/01/01 05:26:32;;;;;;;;;;;9.80;99.90;;;;;;5014501;28;20298;-83
2022/01/01 05:28:58;;;;;;;;;;;9.80;99.90;;;;;;5014348;28;19982;-83
2022/01/01 05:31:23;;;;;;;;;;;9.80;99.90;;;;;;5014960;28;19913;-82
2022/01/01 05:33:49;;;;;;;;;;;9.80;99.90;;;;;;5031369;28;20000;-82
2022/01/01 05:36:15;;;;;;;;;;;9.80;99.90;;;;;;5014238;28;19920;-83
2022/01/01 05:38:41;;;;;;;;;;;9.80;99.90;;;;;;4997592;28;19967;-83
2022/01/01 05:41:07;;;;;;;;;;;9.80;99.90;;;;;;5014603;28;19925;-83
2022/01/01 05:43:32;;;;;;;;;;;9.80;99.90;;;;;;4998356;28;20335;-83
2022/01/01 05:45:58;;;;;;;;;;;9.70;99.90;;;;;;5014360;28;19917;-83
2022/01/01 05:48:24;;;;;;;;;;;9.70;99.90;;;;;;5014536;28;19956;-83
2022/01/01 05:50:49;;;;;;;;;;;9.70;99.90;;;;;;5014300;28;19917;-83
2022/01/01 05:53:15;;;;;;;;;;;9.70;99.90;;;;;;4997456;28;19947;-82
2022/01/01 05:55:41;;;;;;;;;;;9.70;99.90;;;;;;4996981;28;19918;-83
2022/01/01 05:58:06;;;;;;;;;;;9.70;99.90;;;;;;4997285;28;19921;-83
2022/01/01 06:00:33;;;;;;;;;;;9.70;99.90;;;;;;4996618;28;19927;-82
2022/01/01 06:02:58;;;;;;;;;;;9.60;99.90;;;;;;5013585;28;19932;-82
2022/01/01 06:05:25;;;;;;;;;;;9.60;99.90;;;;;;5030593;28;19913;-83
2022/01/01 06:07:51;;;;;;;;;;;9.60;99.90;;;;;;5013455;28;20372;-83
2022/01/01 06:10:17;;;;;;;;;;;9.70;99.90;;;;;;4993257;28;19940;-83
2022/01/01 06:12:42;;;;;;;;;;;9.70;99.90;;;;;;5010294;28;19920;-83
2022/01/01 06:15:08;;;;;;;;;;;9.60;99.90;;;;;;4993632;28;20423;-82
2022/01/01 06:17:33;;;;;;;;;;;9.60;99.90;;;;;;5000710;28;19917;-83
2022/01/01 06:19:59;;;;;;;;;;;9.60;99.90;;;;;;4991520;28;19961;-83
2022/01/01 06:22:25;;;;;;;;;;;9.60;99.90;;;;;;4977795;28;19932;-83
2022/01/01 06:24:50;;;;;;;;;;;9.70;99.90;;;;;;4984594;28;19980;-82
2022/01/01 06:27:16;;;;;;;;;;;9.70;99.90;;;;;;5004695;28;20026;-83
2022/01/01 06:29:41;;;;;;;;;;;9.70;99.90;;;;;;4992887;28;19914;-82
2022/01/01 06:32:07;;;;;;;;;;;9.70;99.90;;;;;;5008262;28;19921;-82
2022/01/01 06:34:32;;;;;;;;;;;9.70;99.90;;;;;;4997092;28;20024;-82
2022/01/01 06:36:58;;;;;;;;;;;9.70;99.90;;;;;;4996389;28;19921;-83
2022/01/01 06:39:24;;;;;;;;;;;9.70;99.90;;;;;;4996510;28;19927;-82
2022/01/01 06:41:49;;;;;;;;;;;9.70;99.90;;;;;;4996432;28;19913;-82
2022/01/01 06:44:15;;;;;;;;;;;9.70;99.90;;;;;;5013107;28;19917;-82
2022/01/01 06:46:40;;;;;;;;;;;9.70;99.90;;;;;;5012510;28;19957;-83
2022/01/01 06:49:06;;;;;;;;;;;9.70;99.90;;;;;;4996021;28;19917;-82
2022/01/01 06:51:36;;;;;;;;;;;9.70;99.90;;;;;;4934279;28;1788412;-82
2022/01/01 06:54:02;;;;;;;;;;;9.70;99.90;;;;;;4989814;28;19917;-82
2022/01/01 06:56:28;;;;;;;;;;;9.70;99.90;;;;;;4998468;28;19917;-82
2022/01/01 06:58:53;;;;;;;;;;;9.70;99.90;;;;;;5009579;28;19924;-82
2022/01/01 07:01:19;;;;;;;;;;;9.70;99.90;;;;;;5002071;28;19917;-82
2022/01/01 07:03:45;;;;;;;;;;;9.70;99.90;;;;;;4997262;28;19924;-82
2022/01/01 07:06:10;;;;;;;;;;;9.60;99.90;;;;;;4996734;28;19917;-82
2022/01/01 07:08:36;;;;;;;;;;;9.70;99.90;;;;;;5029751;28;20394;-83
2022/01/01 07:11:01;;;;;;;;;;;9.70;99.90;;;;;;5030814;28;19917;-83
2022/01/01 07:13:27;;;;;;;;;;;9.70;99.90;;;;;;4996149;28;19971;-82
2022/01/01 07:15:53;;;;;;;;;;;9.70;99.90;;;;;;4996291;28;19917;-82
2022/01/01 07:18:18;;;;;;;;;;;9.70;99.90;;;;;;5019480;28;19920;-82
2022/01/01 07:20:44;;;;;;;;;;;9.70;99.90;;;;;;4993304;28;19925;-82
2022/01/01 07:23:10;;;;;;;;;;;9.70;99.90;;;;;;4993674;28;19965;-83
2022/01/01 07:25:36;;;;;;;;;;;9.70;99.90;;;;;;5012709;28;19949;-82
2022/01/01 07:28:01;;;;;;;;;;;9.70;99.90;;;;;;5013294;28;20296;-82
2022/01/01 07:30:27;;;;;;;;;;;9.60;99.90;;;;;;5013100;28;19913;-83
2022/01/01 07:32:53;;;;;;;;;;;9.70;99.90;;;;;;5013304;28;19917;-82
2022/01/01 07:35:19;;;;;;;;;;;9.70;99.90;;;;;;5013437;28;19924;-82
2022/01/01 07:37:45;;;;;;;;;;;9.70;99.90;;;;;;5009793;28;19914;-82
2022/01/01 07:40:11;;;;;;;;;;;9.70;99.90;;;;;;5028613;28;19940;-82
2022/01/01 07:42:37;;;;;;;;;;;9.60;99.90;;;;;;5017145;28;19913;-83
2022/01/01 07:45:03;;;;;;;;;;;9.60;99.90;;;;;;4984556;28;19924;-82
2022/01/01 07:47:29;;;;;;;;;;;9.70;99.90;;;;;;5000256;28;20445;-82
2022/01/01 07:49:54;;;;;;;;;;;9.70;99.90;;;;;;5000457;28;20006;-82
2022/01/01 07:52:20;;;;;;;;;;;9.70;99.90;;;;;;5000558;28;19921;-83
2022/01/01 07:54:45;;;;;;;;;;;9.70;99.90;;;;;;5034718;28;20070;-82
2022/01/01 07:57:11;;;;;;;;;;;9.70;99.90;;;;;;5016375;28;19913;-82
2022/01/01 07:59:37;;;;;;;;;;;9.70;99.90;;;;;;5000094;28;19921;-83
2022/01/01 08:02:02;;;;;;;;;;;9.70;99.90;;;;;;5000193;28;20315;-82
2022/01/01 08:04:28;;;;;;;;;;;9.70;99.90;;;;;;4997404;28;19921;-82
2022/01/01 08:06:53;;;;;;;;;;;9.70;99.90;;;;;;5013208;28;19921;-82
2022/01/01 08:09:19;;;;;;;;;;;9.70;99.90;;;;;;4996582;28;19917;-82
2022/01/01 08:11:44;;;;;;;;;;;9.70;99.90;;;;;;5016307;28;20291;-82
2022/01/01 08:14:10;;;;;;;;;;;9.70;99.90;;;;;;5000415;28;19918;-82
2022/01/01 08:16:55;;;;;;;;;;;9.70;99.90;;;;;;5012735;28;20020;-82
2022/01/01 08:19:20;;;;;;;;;;;9.70;99.90;;;;;;5022465;28;19940;-82
2022/01/01 08:21:46;;;;;;;;;;;9.70;99.90;;;;;;5019396;28;20376;-82
2022/01/01 08:24:12;;;;;;;;;;;9.80;99.90;;;;;;5016223;28;19960;-82
2022/01/01 08:26:37;;;;;;;;;;;9.80;99.90;;;;;;4982654;28;19964;-82
2022/01/01 08:29:03;;;;;;;;;;;9.80;99.90;;;;;;4982556;28;19917;-82
2022/01/01 08:31:28;;;;;;;;;;;9.80;99.90;;;;;;5000034;28;20273;-82
2022/01/01 08:33:54;;;;;;;;;;;9.80;99.90;;;;;;4998166;28;19917;-82
2022/01/01 08:36:20;;;;;;;;;;;9.80;99.90;;;;;;4999560;28;19917;-82
2022/01/01 08:38:46;;;;;;;;;;;9.80;99.90;;;;;;4983197;28;20388;-82
2022/01/01 08:41:12;;;;;;;;;;;9.80;99.90;;;;;;4999645;28;20007;-82
2022/01/01 08:43:38;;;;;;;;;;;9.80;99.90;;;;;;4999615;28;20041;-82
2022/01/01 08:46:03;;;;;;;;;;;9.80;99.90;;;;;;4999271;28;20295;-82
2022/01/01 08:48:29;;;;;;;;;;;9.80;99.90;;;;;;5015510;28;19913;-82
2022/01/01 08:50:55;;;;;;;;;;;9.80;99.90;;;;;;4998218;28;20714;-82
2022/01/01 08:53:20;;;;;;;;;;;9.90;99.90;;;;;;5015837;28;19928;-82
2022/01/01 08:55:46;;;;;;;;;;;9.90;99.90;;;;;;5031723;28;19913;-83
2022/01/01 08:58:11;;;;;;;;;;;9.90;99.90;;;;;;4999362;28;19920;-82
2022/01/01 09:00:37;;;;;;;;;;;9.90;99.90;;;;;;5015168;28;19967;-82
2022/01/01 09:03:03;;;;;;;;;;;9.90;99.90;;;;;;4999309;28;19917;-82
2022/01/01 09:05:28;;;;;;;;;;;9.90;99.90;;;;;;4998832;28;19921;-82
2022/01/01 09:07:54;;;;;;;;;;;9.90;99.90;;;;;;5015105;28;19955;-82
2022/01/01 09:10:20;;;;;;;;;;;10.00;99.90;;;;;;5015248;28;19995;-82
2022/01/01 09:12:46;;;;;;;;;;;10.00;99.90;;;;;;5040630;28;19956;-82
2022/01/01 09:15:12;;;;;;;;;;;10.00;99.90;;;;;;5015423;28;19944;-82
2022/01/01 09:17:37;;;;;;;;;;;10.00;99.90;;;;;;4981939;28;20008;-82
2022/01/01 09:20:03;;;;;;;;;;;10.10;99.90;;;;;;5014481;28;19947;-82
2022/01/01 09:22:28;;;;;;;;;;;10.10;99.90;;;;;;5015095;28;20283;-82
2022/01/01 09:24:54;;;;;;;;;;;10.10;99.90;;;;;;5008520;28;19917;-82
2022/01/01 09:27:20;;;;;;;;;;;10.00;99.90;;;;;;5015129;28;19909;-82
2022/01/01 09:29:45;;;;;;;;;;;10.10;99.90;;;;;;5011970;28;19917;-82
2022/01/01 09:32:11;;;;;;;;;;;10.10;99.90;;;;;;4979279;28;19917;-82
2022/01/01 09:34:37;;;;;;;;;;;10.10;99.90;;;;;;5014956;28;20595;-82
2022/01/01 09:37:03;;;;;;;;;;;10.10;99.90;;;;;;5014420;28;19913;-82
2022/01/01 09:39:29;;;;;;;;;;;10.10;99.90;;;;;;5014183;28;19917;-82
2022/01/01 09:41:55;;;;;;;;;;;10.10;99.90;;;;;;5014915;28;20295;-82
2022/01/01 09:44:21;;;;;;;;;;;10.10;99.90;;;;;;4998386;28;19917;-82
2022/01/01 09:46:48;;;;;;;;;;;10.10;99.90;;;;;;4998033;28;19921;-82
2022/01/01 09:49:14;;;;;;;;;;;10.10;99.90;;;;;;5008677;28;19918;-82
2022/01/01 09:51:40;;;;;;;;;;;10.20;99.90;;;;;;4998424;28;19974;-82
2022/01/01 09:54:07;;;;;;;;;;;10.20;99.90;;;;;;4998387;28;19920;-82
2022/01/01 09:56:32;;;;;;;;;;;10.20;99.90;;;;;;4990843;28;20387;-82
2022/01/01 09:58:58;;;;;;;;;;;10.20;99.90;;;;;;4994396;28;19989;-82
2022/01/01 10:01:24;;;;;;;;;;;10.20;99.90;;;;;;4997411;28;19918;-82
2022/01/01 10:03:50;;;;;;;;;;;10.30;99.90;;;;;;5031978;28;20390;-83
2022/01/01 10:06:17;;;;;;;;;;;10.30;99.90;;;;;;4994534;28;19967;-82
2022/01/01 10:08:58;;;;;;;;;;;10.30;99.90;;;;;;5010923;28;20032;-82
2022/01/01 10:11:24;;;;;;;;;;;10.30;99.90;;;;;;5027376;28;19913;-82
2022/01/01 10:13:50;;;;;;;;;;;10.30;99.90;;;;;;5030282;28;19917;-82
2022/01/01 10:16:17;;;;;;;;;;;10.30;99.90;;;;;;5019142;28;20004;-82
2022/01/01 10:18:43;;;;;;;;;;;10.40;99.90;;;;;;5013786;28;20015;-82
2022/01/01 10:21:10;;;;;;;;;;;10.40;99.90;;;;;;4994081;28;19921;-82
2022/01/01 10:23:38;;;;;;;;;;;10.40;99.90;;;;;;5027170;28;20007;-83
2022/01/01 10:28:56;;;;;;;;;;;10.40;99.90;;;;;;5028963;28;20292;-82
2022/01/01 10:31:22;;;;;;;;;;;10.40;99.90;;;;;;4997692;28;20061;-82
2022/01/01 10:33:47;;;;;;;;;;;10.40;99.90;;;;;;4997700;28;19921;-83
2022/01/01 10:36:13;;;;;;;;;;;10.50;99.90;;;;;;4984616;28;19926;-82
2022/01/01 10:38:39;;;;;;;;;;;10.40;99.90;;;;;;5029393;28;20291;-82
2022/01/01 10:41:06;;;;;;;;;;;10.50;99.90;;;;;;5031256;28;19932;-82
2022/01/01 10:43:38;;;;;;;;;;;10.50;99.90;;;;;;5029896;28;19924;-83
2022/01/01 10:46:05;;;;;;;;;;;10.50;99.90;;;;;;5012604;28;19913;-82
2022/01/01 10:51:04;;;;;;;;;;;10.50;99.90;;;;;;5013104;28;19947;-82
2022/01/01 10:53:30;;;;;;;;;;;10.50;99.90;;;;;;4979933;28;19971;-82
2022/01/01 10:55:57;;;;;;;;;;;10.40;99.90;;;;;;5012814;28;20399;-82
2022/01/01 10:58:28;;;;;;;;;;;10.50;99.90;;;;;;5008944;28;19925;-82
2022/01/01 11:01:03;;;;;;;;;;;10.50;99.90;;;;;;4996493;28;19952;-82
2022/01/01 11:03:34;;;;;;;;;;;10.50;99.90;;;;;;5000244;28;19975;-82
2022/01/01 11:06:13;;;;;;;;;;;10.50;99.90;;;;;;5012157;28;19960;-82
2022/01/01 11:08:40;;;;;;;;;;;10.50;99.90;;;;;;5011254;28;19913;-82
2022/01/01 11:11:06;;;;;;;;;;;10.60;99.90;;;;;;5012720;28;19949;-82
2022/01/01 11:13:32;;;;;;;;;;;10.50;99.90;;;;;;5016160;28;19924;-82
2022/01/01 11:15:58;;;;;;;;;;;10.60;99.90;;;;;;5016183;28;20369;-82
2022/01/01 11:18:24;;;;;;;;;;;10.60;99.90;;;;;;5016165;28;19999;-82
2022/01/01 11:20:50;;;;;;;;;;;10.60;99.90;;;;;;5000079;28;21419;-82
2022/01/01 11:23:16;;;;;;;;;;;10.60;99.90;;;;;;5014634;28;19920;-83
2022/01/01 11:25:42;;;;;;;;;;;10.70;99.90;;;;;;5013505;28;19913;-82
2022/01/01 11:28:10;;;;;;;;;;;10.70;99.90;;;;;;5001781;28;19917;-82
2022/01/01 11:30:41;;;;;;;;;;;10.70;99.90;;;;;;5016940;28;19971;-82
2022/01/01 11:33:08;;;;;;;;;;;10.70;99.90;;;;;;5016316;28;19965;-82
2022/01/01 11:35:36;;;;;;;;;;;10.70;99.90;;;;;;4996031;28;19964;-82
2022/01/01 11:38:06;;;;;;;;;;;10.70;99.90;;;;;;4999262;28;19925;-82
2022/01/01 11:40:43;;;;;;;;;;;10.70;99.90;;;;;;5015703;28;20331;-82
2022/01/01 11:43:28;;;;;;;;;;;10.70;99.90;;;;;;5010355;28;20007;-82
2022/01/01 11:45:57;;;;;;;;;;;10.70;99.90;;;;;;5016075;28;20279;-82
2022/01/01 11:48:28;;;;;;;;;;;10.80;99.90;;;;;;5000026;28;20027;-82
2022/01/01 11:50:54;;;;;;;;;;;10.80;99.90;;;;;;5016772;28;19913;-82
2022/01/01 11:53:32;;;;;;;;;;;10.80;99.90;;;;;;5015776;28;20428;-82
2022/01/01 11:56:05;;;;;;;;;;;10.80;99.90;;;;;;5015581;28;19951;-82
2022/01/01 11:59:03;;;;;;;;;;;10.80;99.90;;;;;;5002849;28;19913;-82
2022/01/01 12:01:40;;;;;;;;;;;10.80;99.90;;;;;;4974241;28;19971;-82
2022/01/01 12:04:21;;;;;;;;;;;10.80;99.90;;;;;;4999696;28;20031;-83
2022/01/01 12:06:51;;;;;;;;;;;10.80;99.90;;;;;;5008127;28;20376;-82
2022/01/01 12:09:16;;;;;;;;;;;10.80;99.90;;;;;;5005579;28;19924;-82
2022/01/01 12:11:49;;;;;;;;;;;10.80;99.90;;;;;;5013646;28;20303;-81
2022/01/01 12:14:28;;;;;;;;;;;10.80;99.90;;;;;;4998555;28;19991;-82
2022/01/01 12:16:55;;;;;;;;;;;10.80;99.90;;;;;;5012024;28;20397;-83
2022/01/01 12:19:24;;;;;;;;;;;10.80;99.90;;;;;;5012120;28;19928;-85
2022/01/01 12:22:01;;;;;;;;;;;10.80;99.90;;;;;;4996745;28;19986;-85
2022/01/01 12:24:27;;;;;;;;;;;10.90;99.90;;;;;;5011132;28;20364;-85
2022/01/01 12:26:53;;;;;;;;;;;10.80;99.90;;;;;;4984276;28;19924;-84
2022/01/01 12:29:23;;;;;;;;;;;10.80;99.90;;;;;;5010473;28;20506;-84
2022/01/01 12:31:58;;;;;;;;;;;10.90;99.90;;;;;;5012530;28;20004;-84
2022/01/01 12:34:24;;;;;;;;;;;10.90;99.90;;;;;;5012318;28;19917;-85
2022/01/01 12:36:51;;;;;;;;;;;10.90;99.90;;;;;;5001138;28;19920;-85
2022/01/01 12:39:17;;;;;;;;;;;10.90;99.90;;;;;;5011984;28;19921;-86
2022/01/01 12:41:44;;;;;;;;;;;11.00;99.90;;;;;;5013707;28;19917;-85
2022/01/01 12:44:33;;;;;;;;;;;11.00;99.90;;;;;;4993422;28;19914;-85
2022/01/01 12:47:00;;;;;;;;;;;11.00;99.90;;;;;;4995920;28;19917;-85
2022/01/01 12:49:26;;;;;;;;;;;11.00;99.90;;;;;;5012377;28;19913;-85
2022/01/01 12:51:56;;;;;;;;;;;11.00;99.90;;;;;;4999543;28;19928;-86
2022/01/01 12:54:22;;;;;;;;;;;11.10;99.90;;;;;;5013627;28;19955;-84
2022/01/01 12:56:48;;;;;;;;;;;11.10;99.90;;;;;;4996026;28;19963;-85
2022/01/01 12:59:15;;;;;;;;;;;11.20;99.90;;;;;;4988814;28;20020;-84
2022/01/01 13:01:42;;;;;;;;;;;11.20;99.90;;;;;;4997904;28;19913;-84
2022/01/01 13:04:09;;;;;;;;;;;11.10;99.90;;;;;;4998934;28;19921;-85
2022/01/01 13:06:48;;;;;;;;;;;11.10;99.90;;;;;;5000553;28;19913;-82
2022/01/01 13:09:16;;;;;;;;;;;11.10;99.90;;;;;;5011496;28;20287;-83
2022/01/01 13:11:43;;;;;;;;;;;11.10;99.90;;;;;;5012259;28;19920;-84
2022/01/01 13:14:10;;;;;;;;;;;11.10;99.90;;;;;;4993814;28;19917;-84
2022/01/01 13:16:36;;;;;;;;;;;11.10;99.90;;;;;;5008411;28;19925;-85
2022/01/01 13:19:02;;;;;;;;;;;11.10;99.90;;;;;;4996917;28;19917;-84
2022/01/01 13:21:28;;;;;;;;;;;11.10;99.90;;;;;;4992630;28;19921;-84
2022/01/01 13:23:54;;;;;;;;;;;11.10;99.90;;;;;;5030677;28;19913;-85
2022/01/01 13:26:20;;;;;;;;;;;11.10;99.90;;;;;;5002937;28;19950;-84
2022/01/01 13:28:46;;;;;;;;;;;11.10;99.90;;;;;;4980373;28;20795;-85
2022/01/01 13:31:12;;;;;;;;;;;11.00;99.90;;;;;;5014011;28;19913;-85
2022/01/01 13:33:39;;;;;;;;;;;11.00;99.90;;;;;;5000259;28;19932;-85
2022/01/01 13:36:05;;;;;;;;;;;10.90;99.90;;;;;;5013864;28;19913;-85
2022/01/01 13:38:32;;;;;;;;;;;10.90;99.90;;;;;;5015067;28;19910;-85
2022/01/01 13:40:59;;;;;;;;;;;10.90;99.90;;;;;;5015758;28;19981;-84
2022/01/01 13:43:25;;;;;;;;;;;10.90;99.90;;;;;;5031899;28;19917;-85
2022/01/01 13:46:15;;;;;;;;;;;10.90;99.90;;;;;;4994396;28;19940;-85
2022/01/01 13:48:45;;;;;;;;;;;10.90;99.90;;;;;;5009909;28;20406;-84
2022/01/01 13:51:11;;;;;;;;;;;10.90;99.90;;;;;;5009972;28;19964;-86
2022/01/01 13:53:38;;;;;;;;;;;10.90;99.90;;;;;;4999361;28;19913;-84
2022/01/01 13:56:07;;;;;;;;;;;10.80;99.90;;;;;;4997139;28;19921;-85
2022/01/01 13:58:40;;;;;;;;;;;10.80;99.90;;;;;;5010738;28;20441;-85
2022/01/01 14:01:05;;;;;;;;;;;10.80;99.90;;;;;;4994927;28;19944;-85
2022/01/01 14:03:31;;;;;;;;;;;10.70;99.90;;;;;;4996091;28;19909;-82
2022/01/01 14:05:58;;;;;;;;;;;10.70;99.90;;;;;;5009913;28;19913;-82
2022/01/01 14:08:25;;;;;;;;;;;10.70;99.90;;;;;;5025170;28;19924;-82
2022/01/01 14:11:00;;;;;;;;;;;10.70;99.90;;;;;;4988898;28;20498;-82
2022/01/01 14:13:26;;;;;;;;;;;10.70;99.90;;;;;;5008797;28;19959;-82
2022/01/01 14:15:52;;;;;;;;;;;10.70;99.90;;;;;;5010023;28;20336;-80
2022/01/01 14:18:25;;;;;;;;;;;10.60;99.90;;;;;;4991602;28;19957;-84
2022/01/01 14:20:52;;;;;;;;;;;10.60;99.90;;;;;;5001208;28;19917;-84
2022/01/01 14:23:24;;;;;;;;;;;10.60;99.90;;;;;;5032136;28;19993;-83
2022/01/01 14:25:54;;;;;;;;;;;10.60;99.90;;;;;;5011968;28;19913;-83
2022/01/01 14:28:19;;;;;;;;;;;10.60;99.90;;;;;;5007620;28;19913;-83
2022/01/01 14:30:48;;;;;;;;;;;10.60;99.90;;;;;;5012556;28;20403;-83
2022/01/01 14:33:14;;;;;;;;;;;10.60;99.90;;;;;;4998891;28;19914;-83