Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/03 00:00:41;;;;;;;4.80;4.40;;;19.90;61.40;;;;;;5009463;28;20572;-76
2022/12/03 00:03:09;;;;;;;4.30;4.00;;;19.90;61.30;;;;;;5010429;28;20554;-75
2022/12/03 00:05:39;;;;;;;4.63;4.17;;;19.90;61.30;;;;;;5009454;28;20500;-74
2022/12/03 00:08:16;;;;;;;4.10;3.70;;;19.90;61.30;;;;;;5008976;28;20804;-75
2022/12/03 00:10:44;;;;;;;3.70;3.30;;;19.90;61.40;;;;;;5011492;28;20458;-75
2022/12/03 00:13:12;;;;;;;5.17;4.77;;;19.90;61.30;;;;;;5003636;28;20462;-76
2022/12/03 00:15:40;;;;;;;4.40;4.10;;;19.80;61.30;;;;;;5007510;28;21027;-75
2022/12/03 00:18:08;;;;;;;4.30;3.93;;;19.80;61.40;;;;;;5006396;28;20465;-75
2022/12/03 00:20:37;;;;;;;3.73;3.43;;;19.90;61.40;;;;;;5009455;28;20482;-75
2022/12/03 00:23:06;;;;;;;3.77;3.57;;;19.90;61.40;;;;;;5008936;28;20476;-73
2022/12/03 00:25:34;;;;;;;4.73;4.37;;;19.90;61.40;;;;;;5007557;28;20503;-75
2022/12/03 00:28:02;;;;;;;3.97;3.67;;;19.90;61.30;;;;;;5006251;28;20447;-75
2022/12/03 00:30:31;;;;;;;3.67;3.40;;;19.90;61.40;;;;;;5008854;28;20832;-75
2022/12/03 00:33:00;;;;;;;3.97;3.63;;;19.90;61.30;;;;;;5007500;28;20465;-75
2022/12/03 00:35:29;;;;;;;4.57;4.17;;;19.90;61.30;;;;;;5008743;28;20475;-75
2022/12/03 00:37:57;;;;;;;3.57;3.27;;;19.90;61.30;;;;;;5009325;28;20553;-75
2022/12/03 00:40:26;;;;;;;4.10;3.70;;;19.90;61.40;;;;;;5010441;28;20505;-75
2022/12/03 00:42:54;;;;;;;3.70;3.40;;;19.80;61.30;;;;;;5009477;28;20881;-76
2022/12/03 00:45:23;;;;;;;3.53;3.27;;;19.90;61.30;;;;;;5000738;28;20511;-75
2022/12/03 00:47:51;;;;;;;3.47;2.83;;;19.90;61.40;;;;;;5007335;28;20585;-76
2022/12/03 00:50:19;;;;;;;4.07;3.77;;;19.90;61.40;;;;;;5009274;28;20469;-75
2022/12/03 00:52:48;;;;;;;4.77;4.40;;;19.90;61.40;;;;;;5007745;28;21313;-75
2022/12/03 00:55:17;;;;;;;3.00;2.80;;;19.90;61.40;;;;;;5007586;28;20949;-76
2022/12/03 00:57:46;;;;;;;4.57;4.17;;;19.90;61.40;;;;;;5011775;28;20441;-76
2022/12/03 01:00:15;;;;;;;4.30;3.40;;;19.90;61.30;;;;;;5009559;28;20481;-76
2022/12/03 01:02:43;;;;;;;3.93;3.63;;;19.90;61.40;;;;;;5012349;28;20546;-76
2022/12/03 01:05:12;;;;;;;3.70;3.40;;;19.90;61.40;;;;;;5014042;28;20471;-76
2022/12/03 01:07:40;;;;;;;4.27;3.87;;;19.90;61.40;;;;;;5008902;28;20548;-73
2022/12/03 01:10:09;;;;;;;3.47;3.17;;;19.90;61.40;;;;;;5010429;28;20524;-75
2022/12/03 01:12:37;;;;;;;4.20;3.80;;;19.90;61.30;;;;;;5013270;28;20453;-75
2022/12/03 01:15:08;;;;;;;3.33;3.03;;;19.80;61.30;;;;;;5011891;28;20552;-74
2022/12/03 01:17:37;;;;;;;3.13;2.93;;;19.80;61.30;;;;;;5013688;28;20577;-75
2022/12/03 01:20:06;;;;;;;4.10;3.63;;;19.80;61.30;;;;;;5012142;28;20477;-75
2022/12/03 01:22:34;;;;;;;3.30;3.00;;;19.80;61.30;;;;;;5011602;28;20872;-76
2022/12/03 01:25:03;;;;;;;3.13;2.93;;;19.80;61.30;;;;;;5011442;28;20606;-76
2022/12/03 01:27:31;;;;;;;3.53;3.33;;;19.80;61.30;;;;;;5013412;28;21028;-75
2022/12/03 01:29:59;;;;;;;4.10;3.80;;;19.80;61.30;;;;;;5012852;28;20562;-75
2022/12/03 01:32:28;;;;;;;3.00;2.70;;;19.80;61.30;;;;;;5012876;28;20566;-73
2022/12/03 01:34:56;;;;;;;4.53;3.10;;;19.80;61.30;;;;;;5011112;28;20962;-71
2022/12/03 01:37:26;;;;;;;3.90;3.50;;;19.80;61.30;;;;;;5008696;28;20489;-74
2022/12/03 01:39:54;;;;;;;3.17;2.93;;;19.80;61.30;;;;;;5004357;28;20557;-75
2022/12/03 01:42:26;;;;;;;3.93;3.63;;;19.80;61.30;;;;;;5010202;28;20543;-75
2022/12/03 01:44:57;;;;;;;3.17;2.90;;;19.80;61.30;;;;;;5012048;28;20490;-75
2022/12/03 01:47:32;;;;;;;3.70;3.40;;;19.80;61.30;;;;;;5013132;28;20509;-75
2022/12/03 01:50:03;;;;;;;3.67;3.37;;;19.80;61.30;;;;;;5013326;28;20556;-75
2022/12/03 01:52:35;;;;;;;3.20;2.90;;;19.80;61.20;;;;;;5011559;28;20485;-74
2022/12/03 01:55:06;;;;;;;3.63;3.40;;;19.80;61.30;;;;;;5010451;28;20483;-72
2022/12/03 01:57:40;;;;;;;3.43;2.97;;;19.80;61.30;;;;;;5003253;28;20463;-75
2022/12/03 02:00:13;;;;;;;3.90;3.60;;;19.80;61.30;;;;;;5012535;28;20539;-76
2022/12/03 02:02:44;;;;;;;3.57;3.27;;;19.80;61.30;;;;;;5011628;28;20552;-76
2022/12/03 02:05:17;;;;;;;3.73;3.50;;;19.80;61.30;;;;;;5013202;28;20839;-75
2022/12/03 02:07:45;;;;;;;3.87;3.57;;;19.80;61.30;;;;;;5014093;28;20454;-74
2022/12/03 02:10:15;;;;;;;3.90;3.60;;;19.80;61.30;;;;;;5011403;28;20850;-73
2022/12/03 02:12:48;;;;;;;3.80;3.50;;;19.80;61.30;;;;;;5008286;28;20549;-75
2022/12/03 02:15:16;;;;;;;4.17;3.20;;;19.80;61.30;;;;;;5009428;28;20552;-75
2022/12/03 02:17:46;;;;;;;3.43;3.10;;;19.80;61.20;;;;;;5012022;28;20463;-75
2022/12/03 02:20:15;;;;;;;3.50;3.20;;;19.80;61.30;;;;;;5011481;28;20560;-75
2022/12/03 02:22:53;;;;;;;4.00;3.67;;;19.80;61.30;;;;;;5009238;28;20467;-76
2022/12/03 02:25:24;;;;;;;3.80;3.37;;;19.80;61.40;;;;;;5009778;28;20576;-76
2022/12/03 02:27:54;;;;;;;3.80;3.40;;;19.80;61.30;;;;;;5003737;28;20474;-76
2022/12/03 02:30:25;;;;;;;5.07;4.33;;;19.80;61.30;;;;;;5009372;28;20551;-75
2022/12/03 02:32:54;;;;;;;3.70;3.40;;;19.80;61.30;;;;;;5007605;28;20494;-75
2022/12/03 02:35:24;;;;;;;3.53;3.23;;;19.80;61.30;;;;;;5010381;28;20471;-75
2022/12/03 02:37:58;;;;;;;3.70;3.40;;;19.80;61.30;;;;;;5011658;28;20461;-75
2022/12/03 02:40:31;;;;;;;3.63;3.33;;;19.80;61.20;;;;;;5011563;28;20458;-75
2022/12/03 02:43:01;;;;;;;3.40;3.10;;;19.80;61.30;;;;;;5012759;28;20465;-74
2022/12/03 02:45:32;;;;;;;4.03;3.73;;;19.80;61.30;;;;;;5012509;28;20477;-76
2022/12/03 02:48:06;;;;;;;4.17;3.77;;;19.80;61.20;;;;;;5006839;28;20600;-75
2022/12/03 02:50:38;;;;;;;4.70;4.30;;;19.80;61.20;;;;;;5008442;28;20548;-76
2022/12/03 02:53:09;;;;;;;3.93;3.63;;;19.80;61.30;;;;;;5003480;28;20978;-73
2022/12/03 02:55:39;;;;;;;3.77;3.47;;;19.80;61.20;;;;;;5011528;28;20551;-75
2022/12/03 02:58:08;;;;;;;3.10;2.80;;;19.80;61.20;;;;;;5010983;28;20485;-75
2022/12/03 03:00:37;;;;;;;3.77;3.47;;;19.80;61.20;;;;;;5009556;28;20465;-75
2022/12/03 03:03:07;;;;;;;3.57;3.27;;;19.80;61.20;;;;;;5009790;28;20970;-76
2022/12/03 03:05:38;;;;;;;3.60;3.40;;;19.80;61.20;;;;;;5008631;28;20462;-74
2022/12/03 03:08:07;;;;;;;3.77;3.47;;;19.80;61.20;;;;;;5010894;28;20465;-76
2022/12/03 03:10:40;;;;;;;4.40;4.10;;;19.80;61.20;;;;;;5009622;28;20581;-76
2022/12/03 03:13:11;;;;;;;3.67;3.37;;;19.80;61.20;;;;;;5010261;28;20488;-75
2022/12/03 03:15:40;;;;;;;4.30;3.90;;;19.80;61.20;;;;;;5005766;28;20517;-75
2022/12/03 03:18:10;;;;;;;3.80;3.50;;;19.70;61.10;;;;;;5011641;28;20492;-75
2022/12/03 03:20:39;;;;;;;4.20;3.90;;;19.80;61.20;;;;;;5006512;28;20459;-76
2022/12/03 03:23:14;;;;;;;3.67;3.37;;;19.70;61.20;;;;;;5008262;28;20888;-75
2022/12/03 03:25:46;;;;;;;3.63;3.37;;;19.70;61.20;;;;;;5001034;28;20579;-75
2022/12/03 03:28:15;;;;;;;3.83;3.53;;;19.70;61.10;;;;;;5009849;28;20583;-75
2022/12/03 03:30:44;;;;;;;4.47;3.83;;;19.70;61.20;;;;;;5001983;28;20453;-75
2022/12/03 03:33:14;;;;;;;3.20;3.00;;;19.70;61.10;;;;;;5008969;28;20496;-76
2022/12/03 03:35:44;;;;;;;4.10;3.80;;;19.70;61.20;;;;;;5011976;28;20512;-76
2022/12/03 03:38:13;;;;;;;4.00;3.70;;;19.70;61.20;;;;;;5005345;28;20459;-75
2022/12/03 03:40:42;;;;;;;4.07;3.77;;;19.70;61.20;;;;;;5005672;28;20579;-76
2022/12/03 03:43:12;;;;;;;3.70;3.30;;;19.70;61.10;;;;;;5010112;28;20584;-75
2022/12/03 03:45:42;;;;;;;3.77;3.40;;;19.70;61.10;;;;;;5010931;28;20454;-75
2022/12/03 03:48:12;;;;;;;3.50;3.20;;;19.70;61.20;;;;;;5011367;28;20855;-75
2022/12/03 03:50:41;;;;;;;3.73;3.43;;;19.70;61.20;;;;;;5008842;28;20557;-74
2022/12/03 03:53:10;;;;;;;3.57;3.27;;;19.70;61.20;;;;;;5010666;28;20524;-75
2022/12/03 03:55:39;;;;;;;3.70;3.40;;;19.70;61.20;;;;;;5010801;28;20779;-74
2022/12/03 03:58:08;;;;;;;3.60;3.30;;;19.70;61.20;;;;;;5009998;28;20833;-74
2022/12/03 04:00:37;;;;;;;3.77;3.47;;;19.70;61.20;;;;;;5010236;28;20459;-76
2022/12/03 04:03:06;;;;;;;4.30;3.90;;;19.70;61.20;;;;;;5007893;28;20473;-76
2022/12/03 04:05:34;;;;;;;3.80;3.50;;;19.70;61.10;;;;;;5003987;28;20497;-76
2022/12/03 04:08:02;;;;;;;3.63;3.33;;;19.70;61.10;;;;;;5010336;28;20934;-75
2022/12/03 04:13:16;;;;;;;3.60;3.30;;;19.70;61.20;;;;;;5002669;28;20460;-74
2022/12/03 04:15:46;;;;;;;4.13;3.73;;;19.70;61.20;;;;;;5008399;28;20457;-75
2022/12/03 04:23:43;;;;;;;3.70;3.40;;;19.70;61.20;;;;;;5006948;28;20457;-75
2022/12/03 04:28:57;;;;;;;4.23;3.50;;;19.70;61.20;;;;;;5006766;28;20881;-75
2022/12/03 04:36:58;;;;;;;3.03;2.83;;;19.70;61.20;;;;;;5011009;28;20496;-75
2022/12/03 04:39:26;;;;;;;3.70;3.40;;;19.70;61.20;;;;;;4998064;28;20553;-75
2022/12/03 04:41:54;;;;;;;3.17;2.97;;;19.70;61.20;;;;;;5011136;28;20470;-76
2022/12/03 04:44:38;;;;;;;3.07;2.87;;;19.70;61.20;;;;;;5009241;28;20503;-75
2022/12/03 04:47:10;;;;;;;3.70;3.40;;;19.60;61.10;;;;;;5006345;28;20540;-75
2022/12/03 04:49:39;;;;;;;3.20;2.90;;;19.60;61.20;;;;;;5010903;28;20845;-75
2022/12/03 04:52:09;;;;;;;3.50;3.20;;;19.70;61.20;;;;;;5009494;28;20960;-75
2022/12/03 04:54:38;;;;;;;3.60;3.30;;;19.70;61.20;;;;;;5010422;28;20457;-75
2022/12/03 04:57:07;;;;;;;3.93;3.63;;;19.70;61.10;;;;;;5009027;28;20461;-75
2022/12/03 04:59:35;;;;;;;3.67;3.37;;;19.70;61.20;;;;;;5009344;28;20549;-75
2022/12/03 05:02:05;;;;;;;3.80;3.50;;;19.70;61.10;;;;;;5005655;28;20564;-77
2022/12/03 05:04:34;;;;;;;3.20;2.90;;;19.70;61.20;;;;;;5009822;28;21023;-75
2022/12/03 05:07:03;;;;;;;3.97;3.67;;;19.70;61.20;;;;;;4999635;28;20976;-77
2022/12/03 05:09:32;;;;;;;3.57;3.30;;;19.70;61.10;;;;;;5005672;28;20464;-74
2022/12/03 05:12:01;;;;;;;2.83;2.63;;;19.70;61.10;;;;;;5009521;28;20551;-75
2022/12/03 05:14:29;;;;;;;4.10;3.77;;;19.70;61.10;;;;;;5008760;28;20556;-76
2022/12/03 05:16:57;;;;;;;3.73;3.40;;;19.60;61.10;;;;;;5009147;28;20463;-76
2022/12/03 05:20:40;;;;;;;4.10;3.70;;;19.60;61.10;;;;;;5001777;28;20820;-77
2022/12/03 05:22:14;;;;;;;3.20;3.00;;;19.60;61.00;;;;;;5009454;28;20512;-76
2022/12/03 05:24:42;;;;;;;4.00;3.60;;;19.60;61.10;;;;;;5010446;28;20493;-73
2022/12/03 05:27:10;;;;;;;3.43;3.17;;;19.60;61.10;;;;;;5007592;28;20536;-76
2022/12/03 05:29:38;;;;;;;3.50;3.20;;;19.60;61.00;;;;;;5008516;28;20523;-78
2022/12/03 05:32:07;;;;;;;3.10;2.90;;;19.60;61.10;;;;;;5007526;28;20504;-76
2022/12/03 05:34:35;;;;;;;3.20;3.00;;;19.60;61.10;;;;;;5010080;28;21105;-76
2022/12/03 05:37:03;;;;;;;3.53;3.23;;;19.60;61.00;;;;;;5008815;28;20490;-76
2022/12/03 05:39:32;;;;;;;3.63;3.37;;;19.60;61.00;;;;;;5004550;28;20549;-76
2022/12/03 05:44:49;;;;;;;3.20;2.93;;;19.60;61.10;;;;;;5010768;28;21008;-76
2022/12/03 05:47:18;;;;;;;3.60;3.30;;;19.60;61.10;;;;;;5013988;28;20532;-75
2022/12/03 05:49:46;;;;;;;3.40;3.10;;;19.60;61.10;;;;;;5005677;28;20485;-76
2022/12/03 05:52:14;;;;;;;3.33;3.07;;;19.60;61.10;;;;;;5010255;28;20488;-76
2022/12/03 05:54:44;;;;;;;3.60;3.30;;;19.60;61.10;;;;;;5012624;28;20582;-76
2022/12/03 05:57:12;;;;;;;3.00;2.77;;;19.60;61.00;;;;;;5010440;28;20465;-76
2022/12/03 05:59:40;;;;;;;4.40;4.00;;;19.60;61.00;;;;;;5011861;28;20547;-76
2022/12/03 06:02:08;;;;;;;3.17;2.97;;;19.60;61.00;;;;;;5008668;28;20475;-76
2022/12/03 06:04:36;;;;;;;3.40;3.10;;;19.60;61.00;;;;;;5009763;28;20863;-75
2022/12/03 06:07:05;;;;;;;4.00;3.67;;;19.60;61.00;;;;;;5012441;28;20463;-75
2022/12/03 06:09:40;;;;;;;3.57;3.27;;;19.60;61.00;;;;;;5012951;28;20477;-77
2022/12/03 06:12:10;;;;;;;3.00;2.70;;;19.60;61.00;;;;;;5007165;28;20503;-77
2022/12/03 06:14:38;;;;;;;3.50;3.20;;;19.60;61.00;;;;;;5011316;28;20542;-74
2022/12/03 06:17:06;;;;;;;3.67;3.10;;;19.60;61.00;;;;;;5013289;28;20630;-76
2022/12/03 06:19:34;;;;;;;3.63;3.33;;;19.60;61.00;;;;;;5012682;28;20971;-73
2022/12/03 06:22:03;;;;;;;3.77;3.47;;;19.60;61.00;;;;;;5001223;28;20463;-76
2022/12/03 06:24:31;;;;;;;2.53;2.33;;;19.60;61.00;;;;;;5006927;28;21009;-76
2022/12/03 06:26:59;;;;;;;3.60;3.30;;;19.60;61.00;;;;;;5005789;28;20465;-75
2022/12/03 06:29:28;;;;;;;3.57;3.27;;;19.60;61.00;;;;;;5012822;28;20449;-75
2022/12/03 06:31:57;;;;;;;3.27;2.97;;;19.60;60.90;;;;;;4990905;28;20559;-75
2022/12/03 06:34:25;;;;;;;3.43;3.13;;;19.60;60.90;;;;;;5008431;28;20465;-75
2022/12/03 06:36:54;;;;;;;4.40;4.00;;;19.60;60.90;;;;;;5006139;28;20958;-77
2022/12/03 06:39:23;;;;;;;3.57;3.27;;;19.60;60.90;;;;;;5008497;28;20507;-76
2022/12/03 06:41:51;;;;;;;4.70;3.80;;;19.60;61.00;;;;;;5011937;28;20879;-76
2022/12/03 06:44:19;;;;;;;3.70;3.40;;;19.60;60.90;;;;;;5008981;28;20990;-74
2022/12/03 06:46:49;;;;;;;3.37;3.17;;;19.60;61.00;;;;;;5012033;28;21486;-75
2022/12/03 06:49:17;;;;;;;3.20;2.90;;;19.60;61.00;;;;;;5009169;28;20515;-75
2022/12/03 06:51:45;;;;;;;3.40;3.10;;;19.60;61.00;;;;;;5005431;28;20465;-74
2022/12/03 06:54:13;;;;;;;3.57;3.27;;;19.60;61.00;;;;;;5010748;28;20548;-77
2022/12/03 06:56:41;;;;;;;3.43;3.23;;;19.60;60.90;;;;;;5008006;28;20489;-76
2022/12/03 06:59:12;;;;;;;3.17;2.97;;;19.60;60.90;;;;;;5010860;28;20545;-76
2022/12/03 07:01:40;;;;;;;3.87;3.57;;;19.60;60.90;;;;;;5008925;28;20458;-75
2022/12/03 07:04:10;;;;;;;4.20;3.53;;;19.60;60.90;;;;;;5011407;28;20500;-75
2022/12/03 07:06:38;;;;;;;3.30;3.00;;;19.60;60.90;;;;;;5009836;28;20466;-74
2022/12/03 07:09:06;;;;;;;4.47;4.07;;;19.60;60.90;;;;;;5004708;28;20493;-76
2022/12/03 07:11:39;;;;;;;3.70;3.50;;;19.60;60.90;;;;;;5008109;28;20493;-76
2022/12/03 07:14:09;;;;;;;3.87;3.67;;;19.60;60.90;;;;;;5011470;28;20469;-76
2022/12/03 07:16:41;;;;;;;3.20;3.00;;;19.50;60.90;;;;;;5005680;28;20493;-76
2022/12/03 07:19:12;;;;;;;3.60;3.30;;;19.60;60.90;;;;;;5011247;28;20464;-75
2022/12/03 07:21:40;;;;;;;6.00;4.27;;;19.60;60.90;;;;;;5011318;28;20564;-75
2022/12/03 07:24:08;;;;;;;3.83;3.50;;;19.60;60.90;;;;;;5009708;28;20482;-76
2022/12/03 07:26:37;;;;;;;3.70;3.40;;;19.60;60.90;;;;;;5011144;28;20990;-76
2022/12/03 07:29:05;;;;;;;3.80;3.50;;;19.60;60.90;;;;;;5002251;28;20489;-76
2022/12/03 07:31:33;;;;;;;4.67;3.90;;;19.50;60.90;;;;;;5008805;28;20477;-76
2022/12/03 07:34:01;;;;;;;4.10;3.70;;;19.50;60.90;;;;;;5008891;28;20473;-75
2022/12/03 07:36:31;;;;;;;3.70;3.40;;;19.50;60.90;;;;;;5010942;28;20567;-75
2022/12/03 07:38:59;;;;;;;4.20;3.80;;;19.50;60.90;;;;;;5009219;28;20556;-75
2022/12/03 07:41:27;;;;;;;4.00;3.60;;;19.50;60.80;;;;;;5005537;28;20469;-78
2022/12/03 07:43:56;;;;;;;3.67;3.37;;;19.50;60.90;;;;;;5008608;28;20576;-77
2022/12/03 07:46:24;;;;;;;3.87;3.57;;;19.50;60.90;;;;;;5005327;28;20549;-76
2022/12/03 07:48:52;;;;;;;3.40;3.10;;;19.50;60.80;;;;;;5005951;28;20524;-75
2022/12/03 07:51:21;;;;;;;3.53;3.17;;;19.50;60.90;;;;;;5008011;28;20553;-71
2022/12/03 07:53:54;;;;;;;3.23;3.03;;;19.50;60.90;;;;;;5008076;28;20889;-73
2022/12/03 07:56:22;;;;;;;3.57;3.27;;;19.60;61.20;;;;;;5005613;28;20457;-73
2022/12/03 07:58:51;;;;;;;4.33;3.63;;;19.50;61.60;;;;;;5007047;28;20527;-73
2022/12/03 08:01:19;;;;;;;3.93;3.40;;;19.60;61.80;;;;;;5004676;28;20865;-72
2022/12/03 08:03:47;;;;;;;4.07;3.70;;;19.60;61.80;;;;;;5001028;28;20478;-72
2022/12/03 08:06:15;;;;;;;4.30;3.90;;;19.50;61.80;;;;;;4999194;28;20497;-74
2022/12/03 08:08:44;;;;;;;4.03;3.73;;;19.60;61.80;;;;;;5003494;28;20441;-73
2022/12/03 08:11:15;;;;;;;3.73;3.43;;;19.60;61.80;;;;;;4999238;28;20456;-73
2022/12/03 08:13:43;;;;;;;3.90;3.23;;;19.60;61.80;;;;;;5004199;28;21002;-73
2022/12/03 08:16:16;;;;;;;4.13;3.83;;;19.60;61.80;;;;;;5004030;28;20556;-75
2022/12/03 08:18:45;;;;;;;3.10;2.63;;;19.60;62.00;;;;;;4996860;28;20465;-67
2022/12/03 08:21:15;;;;;;;3.93;3.63;;;19.60;62.10;;;;;;5001543;28;20579;-67
2022/12/03 08:23:44;;;;;;;3.00;2.80;;;19.60;62.00;;;;;;5004188;28;20469;-67
2022/12/03 08:26:21;;;;;;;3.80;3.50;;;19.60;62.00;;;;;;5005642;28;20524;-67
2022/12/03 08:28:50;;;;;;;3.70;3.40;;;19.50;62.10;;;;;;5003871;28;20490;-67
2022/12/03 08:31:22;;;;;;;3.57;3.10;;;19.50;62.10;;;;;;5005648;28;20453;-67
2022/12/03 08:34:13;;;;;;;4.03;2.87;;;19.50;62.30;;;;;;5006755;28;20565;-67
2022/12/03 08:36:41;;;;;;;4.10;3.73;;;19.50;62.30;;;;;;5000159;28;20482;-67
2022/12/03 08:39:26;;;;;;;3.73;3.43;;;19.40;62.30;;;;;;5007441;28;20464;-67
2022/12/03 08:44:45;;;;;;;4.47;3.70;;;19.40;62.50;;;;;;4995169;28;20604;-67
2022/12/03 08:47:18;;;;;;;3.93;3.00;;;19.40;62.50;;;;;;5006567;28;21059;-67
2022/12/03 08:49:52;;;;;;;3.17;2.90;;;19.40;62.50;;;;;;5005177;28;21015;-68
2022/12/03 08:52:26;;;;;;;3.43;3.13;;;19.40;62.60;;;;;;5006672;28;20846;-68
2022/12/03 08:54:55;;;;;;;3.53;2.83;;;19.40;62.60;;;;;;5008145;28;20489;-67
2022/12/03 08:57:30;;;;;;;3.90;3.60;;;19.40;62.70;;;;;;5007750;28;20461;-67
2022/12/03 09:00:02;;;;;;;3.20;2.90;;;19.40;62.70;;;;;;5005378;28;20601;-67
2022/12/03 09:02:33;;;;;;;3.60;3.30;;;19.30;62.70;;;;;;5002920;28;20453;-66
2022/12/03 09:05:15;;;;;;;3.90;3.27;;;19.30;62.80;;;;;;5012455;28;20969;-66
2022/12/03 09:07:43;;;;;;;3.00;2.80;;;19.30;62.80;;;;;;5003785;28;20558;-67
2022/12/03 09:10:12;;;;;;;2.93;2.73;;;19.30;62.80;;;;;;5004529;28;20462;-67
2022/12/03 09:12:41;;;;;;;3.07;2.80;;;19.30;62.90;;;;;;5007848;28;20569;-67
2022/12/03 09:15:10;;;;;;;3.93;3.63;;;19.30;62.90;;;;;;4999703;28;20876;-67
2022/12/03 09:17:39;;;;;;;3.33;2.73;;;19.30;62.90;;;;;;5001021;28;20535;-67
2022/12/03 09:20:10;;;;;;;3.23;2.60;;;19.30;62.90;;;;;;5004129;28;20472;-67
2022/12/03 09:22:40;;;;;;;3.20;2.90;;;19.30;62.90;;;;;;5008283;28;20574;-67
2022/12/03 09:25:08;;;;;;;4.23;3.47;;;19.30;63.00;;;;;;5009603;28;20981;-67
2022/12/03 09:27:37;;;;;;;3.10;2.90;;;19.30;63.00;;;;;;5007945;28;20568;-67
2022/12/03 09:30:08;;;;;;;4.17;3.37;;;19.30;63.00;;;;;;5005134;28;20456;-67
2022/12/03 09:32:36;;;;;;;3.10;2.80;;;19.30;63.00;;;;;;5009889;28;20492;-68
2022/12/03 09:35:05;;;;;;;2.90;2.70;;;19.30;63.00;;;;;;4997528;28;20463;-67
2022/12/03 09:37:33;;;;;;;4.17;2.70;;;19.30;63.00;;;;;;5004122;28;20497;-67
2022/12/03 09:40:01;;;;;;;2.67;2.47;;;19.30;63.00;;;;;;5001012;28;20559;-67
2022/12/03 09:42:29;;;;;;;2.70;2.50;;;19.30;63.00;;;;;;5004264;28;20537;-67
2022/12/03 09:44:58;;;;;;;3.23;2.60;;;19.30;63.10;;;;;;5001071;28;20976;-67
2022/12/03 09:47:29;;;;;;;2.60;2.40;;;19.30;63.10;;;;;;5009217;28;20583;-67
2022/12/03 09:49:58;;;;;;;3.40;3.10;;;19.30;63.10;;;;;;5004464;28;20461;-67
2022/12/03 09:52:28;;;;;;;2.57;2.37;;;19.30;63.10;;;;;;5008612;28;20492;-67
2022/12/03 09:54:57;;;;;;;2.50;2.30;;;19.30;63.20;;;;;;5010641;28;20520;-67
2022/12/03 09:57:25;;;;;;;2.90;2.70;;;19.30;63.10;;;;;;5013844;28;20445;-67
2022/12/03 09:59:53;;;;;;;4.00;3.60;;;19.30;63.20;;;;;;5007664;28;20453;-67
2022/12/03 10:02:27;;;;;;;3.00;2.80;;;19.30;63.20;;;;;;5013175;28;20453;-67
2022/12/03 10:04:57;;;;;;;3.30;3.00;;;19.30;63.20;;;;;;5000442;28;20597;-67
2022/12/03 10:07:26;;;;;;;2.80;2.60;;;19.30;63.20;;;;;;4999810;28;20560;-68
2022/12/03 10:09:54;;;;;;;2.93;2.67;;;19.20;63.20;;;;;;5005634;28;20460;-68
2022/12/03 10:12:24;;;;;;;2.60;2.40;;;19.30;63.20;;;;;;5004193;28;21045;-68
2022/12/03 10:14:53;;;;;;;3.10;2.80;;;19.20;63.30;;;;;;5008206;28;20548;-69
2022/12/03 10:17:22;;;;;;;2.57;2.37;;;19.20;63.30;;;;;;5005749;28;20469;-69
2022/12/03 10:19:50;;;;;;;2.97;2.50;;;19.20;63.30;;;;;;5002662;28;20482;-68
2022/12/03 10:22:20;;;;;;;3.07;2.87;;;19.20;63.30;;;;;;5005825;28;20454;-68
2022/12/03 10:25:06;;;;;;;3.10;2.50;;;19.20;63.30;;;;;;5006390;28;20585;-68
2022/12/03 10:27:34;;;;;;;3.43;3.13;;;19.20;63.30;;;;;;5008798;28;20892;-68
2022/12/03 10:30:13;;;;;;;3.10;2.80;;;19.20;63.30;;;;;;5003769;28;20849;-68
2022/12/03 10:32:43;;;;;;;2.80;2.60;;;19.20;63.30;;;;;;4986353;28;20497;-67
2022/12/03 10:35:13;;;;;;;4.00;2.80;;;19.20;63.40;;;;;;5003869;28;20491;-68
2022/12/03 10:37:59;;;;;;;3.00;2.70;;;19.20;63.30;;;;;;5002833;28;20448;-68
2022/12/03 10:40:29;;;;;;;3.67;3.37;;;19.20;63.40;;;;;;5000958;28;20561;-68
2022/12/03 10:43:15;;;;;;;2.00;1.90;;;19.20;63.40;;;;;;5001326;28;20489;-68
2022/12/03 10:45:44;;;;;;;4.50;2.70;;;19.20;63.40;;;;;;5004253;28;20480;-65
2022/12/03 10:48:15;;;;;;;2.60;2.40;;;19.20;63.40;;;;;;4997515;28;21010;-66
2022/12/03 10:50:49;;;;;;;2.40;2.20;;;19.20;63.40;;;;;;5001273;28;20490;-65
2022/12/03 10:53:21;;;;;;;2.63;2.43;;;19.20;63.40;;;;;;5003557;28;20465;-66
2022/12/03 10:55:57;;;;;;;2.30;2.10;;;19.20;63.40;;;;;;5008704;28;20453;-65
2022/12/03 10:58:28;;;;;;;3.20;2.90;;;19.20;63.40;;;;;;5001512;28;20457;-65
2022/12/03 11:00:58;;;;;;;2.77;2.50;;;19.20;63.40;;;;;;4996819;28;20525;-66
2022/12/03 11:03:30;;;;;;;2.80;2.57;;;19.20;63.40;;;;;;4998569;28;20458;-66
2022/12/03 11:06:01;;;;;;;3.33;2.60;;;19.20;63.50;;;;;;5006240;28;20909;-66
2022/12/03 11:08:35;;;;;;;2.73;2.53;;;19.20;63.50;;;;;;5010179;28;20987;-66
2022/12/03 11:11:06;;;;;;;2.00;1.90;;;19.20;63.50;;;;;;5006998;28;20485;-66
2022/12/03 11:13:48;;;;;;;2.47;2.27;;;19.20;63.50;;;;;;5005718;28;20505;-66
2022/12/03 11:17:06;;;;;;;2.57;2.37;;;19.20;63.60;;;;;;5007780;28;20463;-66
2022/12/03 11:19:49;;;;;;;2.53;2.33;;;19.20;63.60;;;;;;5007866;28;20457;-66
2022/12/03 11:22:38;;;;;;;3.23;2.93;;;19.20;63.60;;;;;;5003867;28;20508;-66
2022/12/03 11:25:55;;;;;;;2.83;2.63;;;19.20;63.60;;;;;;5000763;28;20490;-66
2022/12/03 11:28:53;;;;;;;2.40;1.90;;;19.20;63.60;;;;;;4998054;28;20492;-66
2022/12/03 11:31:36;;;;;;;2.80;2.60;;;19.20;63.70;;;;;;5004319;28;20457;-66
2022/12/03 11:34:47;;;;;;;2.43;2.23;;;19.20;63.70;;;;;;4997056;28;20459;-66
2022/12/03 11:37:24;;;;;;;3.03;2.73;;;19.20;63.70;;;;;;5006318;28;20489;-66
2022/12/03 11:40:32;;;;;;;4.60;3.83;;;19.10;63.70;;;;;;4996028;28;20983;-70
2022/12/03 11:43:10;;;;;;;7.30;6.60;;;19.10;64.20;;;;;;5005912;28;20837;-70
2022/12/03 11:45:39;;;;;;;7.27;6.57;;;19.20;64.80;;;;;;5004286;28;20563;-70
2022/12/03 11:48:13;;;;;;;8.33;7.57;;;19.20;64.70;;;;;;5004001;28;20481;-70
2022/12/03 11:50:43;;;;;;;9.47;8.57;;;19.20;64.70;;;;;;4998892;28;20684;-70
2022/12/03 11:53:20;;;;;;;10.23;9.33;;;19.30;64.60;;;;;;4998825;28;20527;-70
2022/12/03 11:56:04;;;;;;;13.77;10.03;;;19.30;64.70;;;;;;5003984;28;20553;-70
2022/12/03 11:58:34;;;;;;;10.33;9.23;;;19.30;64.70;;;;;;5001197;28;20460;-70
2022/12/03 12:01:04;;;;;;;11.00;9.90;;;19.30;64.70;;;;;;5003397;28;20567;-70
2022/12/03 12:03:34;;;;;;;10.60;9.50;;;19.40;64.70;;;;;;5011217;28;20492;-70
2022/12/03 12:06:05;;;;;;;10.63;9.53;;;19.40;64.70;;;;;;5010575;28;20502;-70
2022/12/03 12:08:37;;;;;;;10.80;9.70;;;19.40;64.60;;;;;;5008738;28;20498;-72
2022/12/03 12:11:17;;;;;;;11.73;10.53;;;19.40;64.60;;;;;;5007478;28;20462;-70
2022/12/03 12:13:49;;;;;;;10.73;9.73;;;19.40;64.60;;;;;;5012659;28;20465;-70
2022/12/03 12:16:40;;;;;;;9.93;9.03;;;19.40;64.60;;;;;;5000958;28;20864;-70
2022/12/03 12:19:31;;;;;;;12.73;8.93;;;19.50;64.70;;;;;;5010375;28;20490;-70
2022/12/03 12:22:19;;;;;;;9.93;8.93;;;19.50;64.80;;;;;;5009792;28;20463;-70
2022/12/03 12:24:51;;;;;;;12.27;10.97;;;19.50;64.60;;;;;;5010342;28;20989;-70
2022/12/03 12:27:22;;;;;;;9.00;8.10;;;19.50;64.60;;;;;;5012309;28;21151;-70
2022/12/03 12:29:55;;;;;;;9.80;8.57;;;19.50;64.50;;;;;;5009604;28;20571;-70
2022/12/03 12:32:27;;;;;;;9.70;7.87;;;19.50;64.30;;;;;;5009054;28;20453;-70
2022/12/03 12:34:59;;;;;;;11.40;9.10;;;19.50;64.30;;;;;;5007494;28;20546;-70
2022/12/03 12:37:33;;;;;;;9.07;8.17;;;19.50;64.20;;;;;;5010312;28;20486;-70
2022/12/03 12:40:11;;;;;;;14.57;10.20;;;19.50;64.20;;;;;;5006213;28;20473;-70
2022/12/03 12:42:52;;;;;;;10.43;8.90;;;19.50;64.40;;;;;;5002667;28;20487;-70
2022/12/03 12:45:23;;;;;;;12.40;9.63;;;19.50;64.40;;;;;;5005769;28;20455;-70
2022/12/03 12:48:03;;;;;;;11.60;9.53;;;19.50;64.30;;;;;;5007963;28;20540;-70
2022/12/03 12:50:32;;;;;;;12.97;10.77;;;19.50;64.20;;;;;;5003677;28;20556;-70
2022/12/03 12:53:03;;;;;;;11.73;9.50;;;19.50;63.90;;;;;;5004145;28;20468;-68
2022/12/03 12:55:32;;;;;;;12.37;10.50;;;19.40;64.00;;;;;;5008008;28;20465;-68
2022/12/03 12:58:05;;;;;;;11.97;8.70;;;19.40;64.00;;;;;;5003577;28;20871;-69
2022/12/03 13:00:34;;;;;;;10.90;9.37;;;19.40;64.10;;;;;;5006851;28;20462;-69
2022/12/03 13:03:04;;;;;;;12.73;8.40;;;19.40;64.00;;;;;;5008991;28;20472;-69
2022/12/03 13:05:38;;;;;;;10.57;8.80;;;19.50;63.90;;;;;;5010838;28;20937;-69
2022/12/03 13:08:22;;;;;;;8.83;7.87;;;19.50;63.80;;;;;;5012919;28;21316;-68
2022/12/03 13:10:53;;;;;;;9.20;7.90;;;19.40;63.70;;;;;;5009107;28;20575;-68
2022/12/03 13:13:34;;;;;;;9.10;7.20;;;19.40;63.60;;;;;;5003043;28;20500;-68
2022/12/03 13:16:15;;;;;;;8.27;7.40;;;19.40;63.50;;;;;;5007609;28;20788;-68
2022/12/03 13:18:47;;;;;;;9.93;7.97;;;19.40;63.50;;;;;;5011531;28;20971;-69
2022/12/03 13:21:25;;;;;;;9.00;7.00;;;19.40;63.60;;;;;;5007358;28;20571;-69
2022/12/03 13:23:55;;;;;;;8.10;6.90;;;19.40;63.60;;;;;;5009151;28;20496;-68
2022/12/03 13:26:38;;;;;;;8.23;6.33;;;19.50;63.70;;;;;;5010952;28;20573;-71
2022/12/03 13:29:12;;;;;;;7.87;6.73;;;19.40;63.70;;;;;;5009907;28;20466;-70