Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/11 00:02:17;;;;;;;2.37;1.97;;;;;;;;;;5037217;28;20177;-61
2022/02/11 00:07:11;;;;;;;3.50;2.27;;;;;;;;;;5043305;28;20185;-61
2022/02/11 00:09:38;;;;;;;3.23;2.27;;;;;;;;;;5034524;28;20173;-61
2022/02/11 00:12:04;;;;;;;2.63;1.87;;;;;;;;;;5010601;28;20181;-61
2022/02/11 00:14:35;;;;;;;2.80;2.37;;;;;;;;;;5030710;28;20231;-60
2022/02/11 00:17:01;;;;;;;2.90;2.27;;;;;;;;;;5031226;28;20221;-61
2022/02/11 00:19:27;;;;;;;3.57;2.30;;;;;;;;;;5031280;28;20205;-61
2022/02/11 00:21:53;;;;;;;3.27;2.53;;;;;;;;;;5039374;28;20184;-59
2022/02/11 00:24:19;;;;;;;2.70;2.17;;;;;;;;;;5031905;28;20178;-61
2022/02/11 00:26:58;;;;;;;3.47;2.30;;;;;;;;;;5035520;28;20184;-60
2022/02/11 00:34:25;;;;;;;2.87;2.40;;;;;;;;;;5032540;28;20221;-61
2022/02/11 00:37:15;;;;;;;3.63;2.53;;;;;;;;;;5011087;28;20217;-61
2022/02/11 00:40:09;;;;;;;2.83;2.50;;;;;;;;;;5039585;28;20193;-61
2022/02/11 01:04:10;;;;;;;6.20;3.90;;;;;;;;;;5030538;28;20659;-61
2022/02/11 01:06:37;;;;;;;4.63;3.87;;;;;;;;;;5026398;28;20525;-61
2022/02/11 01:09:04;;;;;;;5.53;3.90;;;;;;;;;;5019878;28;20201;-61
2022/02/11 01:11:47;;;;;;;4.20;3.80;;;;;;;;;;5029422;28;20162;-61
2022/02/11 01:14:13;;;;;;;4.60;3.87;;;;;;;;;;5027608;28;20166;-62
2022/02/11 01:16:45;;;;;;;7.40;3.70;;;;;;;;;;5024730;28;20218;-61
2022/02/11 01:22:42;;;;;;;6.70;3.97;;;;;;;;;;5030327;28;20181;-61
2022/02/11 01:30:12;;;;;;;6.43;3.87;;;;;;;;;;5021434;28;20194;-61
2022/02/11 01:35:37;;;;;;;5.30;3.63;;;;;;;;;;5027799;28;20181;-61
2022/02/11 01:43:58;;;;;;;4.27;3.50;;;;;;;;;;5037161;28;20189;-60
2022/02/11 01:52:00;;;;;;;4.90;4.40;;;;;;;;;;5019841;28;20659;-61
2022/02/11 01:57:30;;;;;;;6.83;4.37;;;;;;;;;;5027186;28;20838;-60
2022/02/11 02:27:51;;;;;;;7.00;5.03;;;;;;;;;;4981084;28;20243;-60
2022/02/11 02:36:52;;;;;;;6.03;5.43;;;;;;;;;;4957453;28;20291;-60
2022/02/11 02:50:19;;;;;;;7.27;5.80;;;;;;;;;;5014513;28;20180;-61
2022/02/11 02:58:28;;;;;;;7.50;5.60;;;;;;;;;;5030962;28;20308;-60
2022/02/11 03:35:00;;;;;;;9.93;6.43;;;;;;;;;;5021584;28;20194;-61
2022/02/11 03:51:46;;;;;;;9.93;7.43;;;;;;;;;;5006131;28;20205;-61
2022/02/11 03:55:19;;;;;;;15.10;7.53;;;;;;;;;;4998215;28;20215;-61
2022/02/11 03:57:35;;;;;;;8.53;6.87;;;;;;;;;;5002726;28;20248;-61
2022/02/11 04:55:41;;;;;;;9.53;4.93;;;;;;;;;;5028300;28;20228;-60
2022/02/11 05:01:08;;;;;;;6.33;5.60;;;;;;;;;;5027509;28;20503;-60
2022/02/11 05:03:35;;;;;;;11.47;5.40;;;;;;;;;;5042838;28;20181;-61
2022/02/11 05:06:10;;;;;;;9.23;4.70;;;;;;;;;;5032060;28;20169;-60
2022/02/11 05:08:40;;;;;;;6.77;4.87;;;;;;;;;;5014880;28;20281;-60
2022/02/11 05:11:09;;;;;;;7.43;5.43;;;;;;;;;;5009676;28;20613;-61
2022/02/11 05:14:00;;;;;;;;;;;;;;;;;;;;;
2022/02/11 05:16:26;;;;;;;9.57;4.80;;;;;;;;;;5025971;28;20177;-61
2022/02/11 05:18:55;;;;;;;10.20;5.70;;;;;;;;;;5027969;28;20255;-61
2022/02/11 05:21:21;;;;;;;10.47;6.30;;;;;;;;;;5016910;28;20301;-61
2022/02/11 05:23:48;;;;;;;10.63;5.10;;;;;;;;;;5028363;28;20504;-61
2022/02/11 05:26:19;;;;;;;8.90;5.07;;;;;;;;;;5011195;28;20492;-61
2022/02/11 05:28:46;;;;;;;10.57;5.07;;;;;;;;;;5005899;28;20281;-60
2022/02/11 05:31:12;;;;;;;10.20;4.90;;;;;;;;;;4991943;28;20193;-60
2022/02/11 05:33:39;;;;;;;7.83;4.87;;;;;;;;;;5002488;28;20506;-61
2022/02/11 05:36:08;;;;;;;8.63;4.10;;;;;;;;;;5014186;28;20194;-61
2022/02/11 05:38:38;;;;;;;7.80;5.03;;;;;;;;;;4998934;28;20204;-61
2022/02/11 05:41:07;;;;;;;11.27;5.90;;;;;;;;;;4988369;28;20201;-60
2022/02/11 05:43:40;;;;;;;8.53;5.83;;;;;;;;;;5012899;28;20170;-60
2022/02/11 05:46:06;;;;;;;13.47;5.37;;;;;;;;;;5007928;28;20179;-61
2022/02/11 05:48:35;;;;;;;14.10;5.20;;;;;;;;;;4995264;28;20538;-60
2022/02/11 05:51:01;;;;;;;8.57;4.57;;;;;;;;;;5026719;28;20201;-60
2022/02/11 05:53:28;;;;;;;8.67;5.33;;;;;;;;;;5017464;28;20194;-60
2022/02/11 05:55:54;;;;;;;12.17;5.43;;;;;;;;;;5008596;28;20202;-61
2022/02/11 05:58:23;;;;;;;9.13;4.80;;;;;;;;;;4990137;28;20715;-60
2022/02/11 06:00:50;;;;;;;12.30;5.57;;;;;;;;;;4990897;28;20214;-59
2022/02/11 06:03:28;;;;;;;8.33;4.63;;;;;;;;;;5022245;28;20173;-61
2022/02/11 06:06:02;;;;;;;11.57;5.07;;;;;;;;;;5004705;28;20178;-60
2022/02/11 06:08:28;;;;;;;10.50;4.67;;;;;;;;;;5002324;28;20187;-59
2022/02/11 06:10:54;;;;;;;9.43;4.77;;;;;;;;;;5007912;28;20718;-61
2022/02/11 06:13:23;;;;;;;10.77;5.13;;;;;;;;;;4976161;28;20187;-62
2022/02/11 06:15:55;;;;;;;9.50;4.47;;;;;;;;;;5005894;28;20185;-60
2022/02/11 06:18:34;;;;;;;10.60;5.33;;;;;;;;;;5008905;28;20198;-60
2022/02/11 06:21:00;;;;;;;9.23;5.10;;;;;;;;;;5011955;28;20762;-61
2022/02/11 06:23:27;;;;;;;16.07;5.10;;;;;;;;;;5013451;28;20191;-61
2022/02/11 06:25:56;;;;;;;8.03;5.17;;;;;;;;;;5018523;28;20597;-62
2022/02/11 06:28:22;;;;;;;10.00;5.13;;;;;;;;;;5020285;28;20653;-60
2022/02/11 06:30:49;;;;;;;11.20;4.87;;;;;;;;;;5028922;28;20185;-61
2022/02/11 06:33:18;;;;;;;9.77;5.20;;;;;;;;;;5030382;28;20716;-61
2022/02/11 06:35:47;;;;;;;15.80;6.03;;;;;;;;;;5033339;28;20739;-60
2022/02/11 06:38:20;;;;;;;31.30;6.43;;;;;;;;;;5018282;28;20220;-60
2022/02/11 06:40:49;;;;;;;29.87;7.87;;;;;;;;;;5014238;28;20196;-60
2022/02/11 06:43:20;;;;;;;20.73;7.53;;;;;;;;;;5013622;28;20317;-60
2022/02/11 06:45:47;;;;;;;17.33;6.33;;;;;;;;;;5036915;28;20723;-61
2022/02/11 06:48:23;;;;;;;11.93;6.60;;;;;;;;;;5025638;28;20190;-61
2022/02/11 06:50:56;;;;;;;13.93;6.30;;;;;;;;;;5010310;28;20424;-60
2022/02/11 06:53:25;;;;;;;18.70;5.87;;;;;;;;;;5009399;28;20229;-60
2022/02/11 06:55:51;;;;;;;15.53;6.57;;;;;;;;;;5011375;28;20187;-60
2022/02/11 06:58:22;;;;;;;11.50;4.67;;;;;;;;;;5029481;28;20233;-60
2022/02/11 07:00:51;;;;;;;11.97;5.03;;;;;;;;;;5013320;28;20213;-60
2022/02/11 07:03:21;;;;;;;14.13;4.57;;;;;;;;;;5015596;28;20545;-60
2022/02/11 07:06:00;;;;;;;7.67;3.60;;;;;;;;;;5034373;28;20191;-60
2022/02/11 07:08:31;;;;;;;10.80;3.47;;;;;;;;;;5011737;28;20193;-60
2022/02/11 07:11:10;;;;;;;7.93;3.53;;;;;;;;;;5017857;28;20272;-61
2022/02/11 07:13:39;;;;;;;5.87;2.50;;;;;;;;;;5013954;28;20610;-61
2022/02/11 07:16:15;;;;;;;6.23;2.90;;;;;;;;;;5025244;28;20275;-61
2022/02/11 07:18:42;;;;;;;10.80;2.70;;;;;;;;;;5011372;28;20219;-61
2022/02/11 07:21:09;;;;;;;7.87;2.83;;;;;;;;;;5012897;28;20314;-60
2022/02/11 07:23:41;;;;;;;6.87;2.43;;;;;;;;;;5013375;28;20555;-60
2022/02/11 07:26:13;;;;;;;8.97;3.67;;;;;;;;;;5011967;28;20240;-60
2022/02/11 07:28:39;;;;;;;10.70;2.67;;;;;;;;;;5012585;28;20496;-61
2022/02/11 07:31:05;;;;;;;9.47;2.93;;;;;;;;;;5020113;28;20606;-59
2022/02/11 07:33:47;;;;;;;11.67;2.57;;;;;;;;;;5035643;28;20178;-61
2022/02/11 07:36:18;;;;;;;7.43;3.10;;;;;;;;;;5022035;28;20184;-61
2022/02/11 07:38:44;;;;;;;8.97;3.27;;;;;;;;;;5042818;28;20205;-60
2022/02/11 07:41:12;;;;;;;8.90;2.60;;;;;;;;;;5013216;28;20212;-61
2022/02/11 07:43:39;;;;;;;9.13;2.63;;;;;;;;;;5032055;28;20642;-61
2022/02/11 07:46:05;;;;;;;8.17;2.33;;;;;;;;;;5010636;28;20187;-61
2022/02/11 07:48:34;;;;;;;10.93;2.40;;;;;;;;;;5011123;28;20190;-61
2022/02/11 07:51:01;;;;;;;5.30;2.43;;;;;;;;;;5026883;28;20181;-61
2022/02/11 07:53:27;;;;;;;11.60;2.40;;;;;;;;;;5043825;28;20185;-61
2022/02/11 07:55:56;;;;;;;9.37;2.10;;;;;;;;;;5040767;28;20194;-61
2022/02/11 07:58:26;;;;;;;6.73;2.40;;;;;;;;;;5029112;28;20256;-61
2022/02/11 08:00:53;;;;;;;7.40;2.00;;;;;;;;;;5041890;28;20179;-61
2022/02/11 08:03:37;;;;;;;8.43;2.73;;;;;;;;;;5027890;28;20528;-61
2022/02/11 08:06:25;;;;;;;11.30;2.57;;;;;;;;;;5002758;28;20195;-61
2022/02/11 08:08:52;;;;;;;6.43;2.33;;;;;;;;;;5019411;28;20214;-61
2022/02/11 08:11:24;;;;;;;3.60;2.20;;;;;;;;;;5017197;28;20186;-62
2022/02/11 08:13:50;;;;;;;10.53;2.47;;;;;;;;;;5005961;28;20241;-61
2022/02/11 08:16:19;;;;;;;4.10;1.60;;;;;;;;;;5020990;28;20271;-61
2022/02/11 08:18:46;;;;;;;11.53;1.90;;;;;;;;;;5010378;28;20791;-61
2022/02/11 08:21:28;;;;;;;5.77;2.10;;;;;;;;;;5028848;28;20214;-61
2022/02/11 08:23:54;;;;;;;5.97;2.10;;;;;;;;;;5024249;28;20665;-61
2022/02/11 08:26:23;;;;;;;5.70;2.30;;;;;;;;;;5017842;28;20602;-61
2022/02/11 08:28:49;;;;;;;7.23;2.30;;;;;;;;;;5028531;28;20216;-61
2022/02/11 08:31:35;;;;;;;5.40;2.10;;;;;;;;;;5022204;28;20584;-61
2022/02/11 08:34:08;;;;;;;7.97;2.07;;;;;;;;;;5006766;28;20206;-61
2022/02/11 08:36:44;;;;;;;;;;;;;;;;;;;;;
2022/02/11 08:39:13;;;;;;;9.20;2.20;;;;;;;;;;5014115;28;20971;-61
2022/02/11 08:41:39;;;;;;;3.57;2.00;;;;;;;;;;5029859;28;20256;-61
2022/02/11 08:44:06;;;;;;;4.63;1.73;;;;;;;;;;5030422;28;20705;-61
2022/02/11 08:46:37;;;;;;;6.93;2.13;;;;;;;;;;5037257;28;20559;-60
2022/02/11 08:52:08;;;;;;;7.30;2.43;;;;;;;;;;5033872;28;20221;-61
2022/02/11 08:54:40;;;;;;;5.53;2.17;;;;;;;;;;5009597;28;20190;-61
2022/02/11 08:57:06;;;;;;;7.73;1.60;;;;;;;;;;5024432;28;20217;-60
2022/02/11 08:59:50;;;;;;;5.17;1.93;;;;;;;;;;5042881;28;20592;-61
2022/02/11 09:02:17;;;;;;;5.03;1.60;;;;;;;;;;5017860;28;20553;-60
2022/02/11 09:04:46;;;;;;;3.60;1.60;;;;;;;;;;5010876;28;20185;-60
2022/02/11 09:07:24;;;;;;;5.17;1.87;;;;;;;;;;5038762;28;20644;-61
2022/02/11 09:09:52;;;;;;;7.13;1.93;;;;;;;;;;5019852;28;20193;-61
2022/02/11 09:12:24;;;;;;;9.07;2.83;;;;;;;;;;5047780;28;20470;-61
2022/02/11 09:14:53;;;;;;;9.40;1.80;;;;;;;;;;5043874;28;20178;-61
2022/02/11 09:17:20;;;;;;;7.47;2.17;;;;;;;;;;5015699;28;20216;-61
2022/02/11 09:19:49;;;;;;;7.70;2.50;;;;;;;;;;5022761;28;20944;-61
2022/02/11 09:22:15;;;;;;;6.13;2.00;;;;;;;;;;5001448;28;20556;-61
2022/02/11 09:24:41;;;;;;;8.67;1.97;;;;;;;;;;5020508;28;20269;-61
2022/02/11 09:27:10;;;;;;;8.57;2.73;;;;;;;;;;4984786;28;20245;-61
2022/02/11 09:29:45;;;;;;;7.00;2.40;;;;;;;;;;4990008;28;20213;-61
2022/02/11 09:32:11;;;;;;;6.57;1.90;;;;;;;;;;4999845;28;20247;-61
2022/02/11 09:34:38;;;;;;;8.07;2.13;;;;;;;;;;4985638;28;20293;-61
2022/02/11 09:37:07;;;;;;;10.87;2.87;;;;;;;;;;5013164;28;20193;-61
2022/02/11 09:42:34;;;;;;;8.63;2.93;;;;;;;;;;5006087;28;20746;-61
2022/02/11 09:45:07;;;;;;;8.77;2.50;;;;;;;;;;5005780;28;20209;-61
2022/02/11 09:47:33;;;;;;;12.03;2.53;;;;;;;;;;5011541;28;20186;-61
2022/02/11 09:50:06;;;;;;;8.23;2.83;;;;;;;;;;5009255;28;20621;-61
2022/02/11 09:55:42;;;;;;;6.97;2.53;;;;;;;;;;5006374;28;20248;-62
2022/02/11 09:58:18;;;;;;;10.90;3.10;;;;;;;;;;5023719;28;20224;-61
2022/02/11 10:00:47;;;;;;;11.23;2.47;;;;;;;;;;5002629;28;20514;-61
2022/02/11 10:03:35;;;;;;;8.23;2.30;;;;;;;;;;5004836;28;20183;-61
2022/02/11 10:06:09;;;;;;;6.93;2.70;;;;;;;;;;5009297;28;20191;-61
2022/02/11 10:08:44;;;;;;;11.00;2.93;;;;;;;;;;4991011;28;20642;-62
2022/02/11 10:11:16;;;;;;;9.33;2.97;;;;;;;;;;4995627;28;20198;-62
2022/02/11 10:13:42;;;;;;;8.83;2.90;;;;;;;;;;5003488;28;20548;-61
2022/02/11 10:16:27;;;;;;;17.00;2.93;;;;;;;;;;5001035;28;20191;-61
2022/02/11 10:19:03;;;;;;;8.13;2.67;;;;;;;;;;5006327;28;20201;-61
2022/02/11 10:21:34;;;;;;;6.87;2.77;;;;;;;;;;5010040;28;20271;-61
2022/02/11 10:24:00;;;;;;;13.57;3.53;;;;;;;;;;4997379;28;20187;-61
2022/02/11 10:26:27;;;;;;;9.10;2.63;;;;;;;;;;5014885;28;20185;-61
2022/02/11 10:28:58;;;;;;;14.47;2.97;;;;;;;;;;4992102;28;20194;-61
2022/02/11 10:31:34;;;;;;;4.97;2.13;;;;;;;;;;5018400;28;20567;-62
2022/02/11 10:34:08;;;;;;;12.13;3.17;;;;;;;;;;5031727;28;20269;-61
2022/02/11 10:36:39;;;;;;;8.37;2.73;;;;;;;;;;4993339;28;20605;-62
2022/02/11 10:39:15;;;;;;;10.30;3.30;;;;;;;;;;5019598;28;20222;-62
2022/02/11 10:41:57;;;;;;;11.30;2.77;;;;;;;;;;5024501;28;20200;-62
2022/02/11 10:44:34;;;;;;;11.57;2.50;;;;;;;;;;5025844;28;20198;-62
2022/02/11 10:47:08;;;;;;;12.67;2.87;;;;;;;;;;5015979;28;20244;-61
2022/02/11 10:49:39;;;;;;;11.53;2.80;;;;;;;;;;5006399;28;20264;-61
2022/02/11 10:52:18;;;;;;;12.90;2.77;;;;;;;;;;5016531;28;20214;-62
2022/02/11 10:54:51;;;;;;;6.77;2.43;;;;;;;;;;5006976;28;20194;-62
2022/02/11 11:00:29;;;;;;;11.83;2.97;;;;;;;;;;4994752;28;20190;-61
2022/02/11 11:02:58;;;;;;;11.60;2.90;;;;;;;;;;5024113;28;20186;-62
2022/02/11 11:05:33;;;;;;;13.30;3.47;;;;;;;;;;4982798;28;20571;-62
2022/02/11 11:08:00;;;;;;;9.67;2.93;;;;;;;;;;5017150;28;20191;-61
2022/02/11 11:10:26;;;;;;;9.77;2.63;;;;;;;;;;5005851;28;20199;-61
2022/02/11 11:12:56;;;;;;;18.30;3.43;;;;;;;;;;5002221;28;20219;-62
2022/02/11 11:15:28;;;;;;;6.40;2.20;;;;;;;;;;4990928;28;20179;-61
2022/02/11 11:17:57;;;;;;;6.33;2.57;;;;;;;;;;5026716;28;20759;-62
2022/02/11 11:20:26;;;;;;;4.87;2.00;;;;;;;;;;5039290;28;20786;-62
2022/02/11 11:22:55;;;;;;;9.83;2.70;;;;;;;;;;5029138;28;20680;-62
2022/02/11 11:25:47;;;;;;;8.67;3.00;;;;;;;;;;5029001;28;20182;-62
2022/02/11 11:28:13;;;;;;;5.43;2.20;;;;;;;;;;5042783;28;20197;-62
2022/02/11 11:31:00;;;;;;;7.60;3.13;;;;;;;;;;5036555;28;20185;-62
2022/02/11 11:33:29;;;;;;;8.53;1.70;;;;;;;;;;4991184;28;20436;-62
2022/02/11 11:35:57;;;;;;;8.67;2.23;;;;;;;;;;4993843;28;20195;-62
2022/02/11 11:38:30;;;;;;;16.53;2.67;;;;;;;;;;5024953;28;20623;-61
2022/02/11 11:40:59;;;;;;;12.43;2.80;;;;;;;;;;5022233;28;20185;-62
2022/02/11 11:43:41;;;;;;;12.33;3.20;;;;;;;;;;5031183;28;20214;-61
2022/02/11 11:46:16;;;;;;;7.33;2.53;;;;;;;;;;5021415;28;20190;-61
2022/02/11 11:48:53;;;;;;;6.90;2.03;;;;;;;;;;5025362;28;20186;-62
2022/02/11 11:51:20;;;;;;;7.67;3.20;;;;;;;;;;5010105;28;20485;-61
2022/02/11 11:53:46;;;;;;;6.93;2.40;;;;;;;;;;5042450;28;20273;-61
2022/02/11 11:56:32;;;;;;;7.37;2.40;;;;;;;;;;5009640;28;20669;-61
2022/02/11 11:58:58;;;;;;;10.77;2.13;;;;;;;;;;5025668;28;20564;-61
2022/02/11 12:01:43;;;;;;;5.43;2.00;;;;;;;;;;5009855;28;20747;-62
2022/02/11 12:04:25;;;;;;;6.17;2.43;;;;;;;;;;5024632;28;20178;-62
2022/02/11 12:06:56;;;;;;;9.07;2.13;;;;;;;;;;5029673;28;20192;-61
2022/02/11 12:09:28;;;;;;;7.70;2.13;;;;;;;;;;5026924;28;20612;-62
2022/02/11 12:11:55;;;;;;;4.67;1.83;;;;;;;;;;5043587;28;20186;-61
2022/02/11 12:14:21;;;;;;;4.03;2.67;;;;;;;;;;5013435;28;20193;-62
2022/02/11 12:16:48;;;;;;;6.57;1.87;;;;;;;;;;5039930;28;20546;-61
2022/02/11 12:19:15;;;;;;;7.10;2.80;;;;;;;;;;5026250;28;20216;-62
2022/02/11 12:21:41;;;;;;;4.13;1.90;;;;;;;;;;5015013;28;20213;-62
2022/02/11 12:29:47;;;;;;;5.87;1.53;;;;;;;;;;5029197;28;20186;-62
2022/02/11 12:32:13;;;;;;;6.57;1.87;;;;;;;;;;5029297;28;20594;-62
2022/02/11 12:34:39;;;;;;;5.37;1.77;;;;;;;;;;5047946;28;20648;-62
2022/02/11 12:37:09;;;;;;;5.10;1.73;;;;;;;;;;5009892;28;20497;-61
2022/02/11 12:39:36;;;;;;;4.30;1.50;;;;;;;;;;5008369;28;20847;-62
2022/02/11 12:42:02;;;;;;;4.07;1.27;;;;;;;;;;5011591;28;20272;-61
2022/02/11 12:44:29;;;;;;;4.80;1.50;;;;;;;;;;5028837;28;20216;-61
2022/02/11 12:46:56;;;;;;;5.23;1.40;;;;;;;;;;5024862;28;20217;-62
2022/02/11 12:49:23;;;;;;;3.87;1.83;;;;;;;;;;5021352;28;20198;-61
2022/02/11 12:51:53;;;;;;;5.67;2.20;;;;;;;;;;5008366;28;20201;-62
2022/02/11 12:54:19;;;;;;;3.60;1.20;;;;;;;;;;5026791;28;20208;-62
2022/02/11 12:56:49;;;;;;;4.60;1.60;;;;;;;;;;5023585;28;20291;-61
2022/02/11 12:59:15;;;;;;;3.63;2.20;;;;;;;;;;5027694;28;20292;-62
2022/02/11 13:01:45;;;;;;;2.73;1.43;;;;;;;;;;5024719;28;20178;-62
2022/02/11 13:04:21;;;;;;;2.27;1.80;;;;;;;;;;5025432;28;20248;-62
2022/02/11 13:06:57;;;;;;;3.27;1.63;;;;;;;;;;5027129;28;20186;-62
2022/02/11 13:09:25;;;;;;;4.03;1.67;;;;;;;;;;5030041;28;20178;-62
2022/02/11 13:11:55;;;;;;;5.07;1.40;;;;;;;;;;5009783;28;20614;-62
2022/02/11 13:14:24;;;;;;;5.00;1.57;;;;;;;;;;5008462;28;20189;-62
2022/02/11 13:16:50;;;;;;;4.10;1.50;;;;;;;;;;5001548;28;20189;-62
2022/02/11 13:19:17;;;;;;;3.67;1.43;;;;;;;;;;5009366;28;20214;-62
2022/02/11 13:21:45;;;;;;;4.50;1.60;;;;;;;;;;5003276;28;20713;-62
2022/02/11 13:24:11;;;;;;;8.53;2.27;;;;;;;;;;5014348;28;20559;-62
2022/02/11 13:26:37;;;;;;;5.50;1.80;;;;;;;;;;5011556;28;20179;-62
2022/02/11 13:29:11;;;;;;;4.50;1.67;;;;;;;;;;5021650;28;20297;-62
2022/02/11 13:31:47;;;;;;;2.07;1.40;;;;;;;;;;5016803;28;20182;-62
2022/02/11 13:34:14;;;;;;;6.00;1.70;;;;;;;;;;5014095;28;20193;-62
2022/02/11 13:36:48;;;;;;;4.10;1.93;;;;;;;;;;5023232;28;20279;-62
2022/02/11 13:39:34;;;;;;;4.60;1.93;;;;;;;;;;5024942;28;20622;-62
2022/02/11 13:42:14;;;;;;;3.60;1.37;;;;;;;;;;5022173;28;20723;-62
2022/02/11 13:44:46;;;;;;;3.17;1.70;;;;;;;;;;5017972;28;20261;-62
2022/02/11 13:47:16;;;;;;;7.73;1.83;;;;;;;;;;5023046;28;20182;-62
2022/02/11 13:49:42;;;;;;;5.63;2.10;;;;;;;;;;5025761;28;20261;-62
2022/02/11 13:55:00;;;;;;;5.53;1.83;;;;;;;;;;5019810;28;20230;-62
2022/02/11 13:57:38;;;;;;;5.55;2.10;;;;;;;;;;5021868;28;20503;-62
2022/02/11 14:00:23;;;;;;;3.67;1.83;;;;;;;;;;5037562;28;20301;-62
2022/02/11 14:02:49;;;;;;;5.67;2.20;;;;;;;;;;5007453;28;20548;-62
2022/02/11 14:05:15;;;;;;;6.70;2.17;;;;;;;;;;5019365;28;21175;-62
2022/02/11 14:08:00;;;;;;;7.73;1.77;;;;;;;;;;5017089;28;20464;-62
2022/02/11 14:10:29;;;;;;;6.27;1.93;;;;;;;;;;5025485;28;20182;-62
2022/02/11 14:13:05;;;;;;;7.50;2.33;;;;;;;;;;5022217;28;20333;-62
2022/02/11 14:15:37;;;;;;;5.40;2.00;;;;;;;;;;5029177;28;20246;-62
2022/02/11 14:18:04;;;;;;;6.93;2.17;;;;;;;;;;5005726;28;20672;-63
2022/02/11 14:20:30;;;;;;;4.73;1.70;;;;;;;;;;5026934;28;20267;-62
2022/02/11 14:23:18;;;;;;;5.30;2.30;;;;;;;;;;5020431;28;20285;-62
2022/02/11 14:25:46;;;;;;;4.83;2.37;;;;;;;;;;5004433;28;20178;-63
2022/02/11 14:28:13;;;;;;;6.60;2.00;;;;;;;;;;5029861;28;20191;-62
2022/02/11 14:30:47;;;;;;;8.17;2.43;;;;;;;;;;5011357;28;20197;-62
2022/02/11 14:33:14;;;;;;;7.70;2.27;;;;;;;;;;5023821;28;20198;-62
2022/02/11 14:35:43;;;;;;;6.60;2.07;;;;;;;;;;5007642;28;20194;-62
2022/02/11 14:38:09;;;;;;;6.27;1.80;;;;;;;;;;5007189;28;20668;-62
2022/02/11 14:40:36;;;;;;;6.67;2.87;;;;;;;;;;5016341;28;20182;-62
2022/02/11 14:43:04;;;;;;;3.87;1.67;;;;;;;;;;5037234;28;20190;-63
2022/02/11 14:45:33;;;;;;;6.77;2.47;;;;;;;;;;5051277;28;20286;-62
2022/02/11 14:48:00;;;;;;;7.07;2.63;;;;;;;;;;5021986;28;20186;-62
2022/02/11 14:50:28;;;;;;;8.53;2.57;;;;;;;;;;5042722;28;20216;-62
2022/02/11 14:52:55;;;;;;;11.00;2.73;;;;;;;;;;5023566;28;20166;-62
2022/02/11 14:55:21;;;;;;;6.77;1.90;;;;;;;;;;5030093;28;20190;-63
2022/02/11 14:57:47;;;;;;;5.73;2.20;;;;;;;;;;5035200;28;20300;-62
2022/02/11 15:00:16;;;;;;;3.97;2.20;;;;;;;;;;5024717;28;20735;-62
2022/02/11 15:02:42;;;;;;;6.10;2.23;;;;;;;;;;5028383;28;20577;-62
2022/02/11 15:05:09;;;;;;;10.00;2.70;;;;;;;;;;5022509;28;20754;-62
2022/02/11 15:07:38;;;;;;;9.83;2.33;;;;;;;;;;5025910;28;20185;-62
2022/02/11 15:10:08;;;;;;;7.93;2.70;;;;;;;;;;5027565;28;20455;-62
2022/02/11 15:12:35;;;;;;;6.30;1.60;;;;;;;;;;5015850;28;20192;-62
2022/02/11 15:15:01;;;;;;;4.53;1.97;;;;;;;;;;5029595;28;20634;-63
2022/02/11 15:17:27;;;;;;;3.97;2.13;;;;;;;;;;5027750;28;20193;-62
2022/02/11 15:19:54;;;;;;;9.40;2.60;;;;;;;;;;5045553;28;20979;-62
2022/02/11 15:22:23;;;;;;;6.20;2.27;;;;;;;;;;5048374;28;20329;-63
2022/02/11 15:25:04;;;;;;;6.43;2.00;;;;;;;;;;5015770;28;20178;-63
2022/02/11 15:27:31;;;;;;;4.87;1.73;;;;;;;;;;5030693;28;20146;-62
2022/02/11 15:29:58;;;;;;;3.23;2.07;;;;;;;;;;5025321;28;20182;-62
2022/02/11 15:32:27;;;;;;;2.50;1.80;;;;;;;;;;5026532;28;20174;-62
2022/02/11 15:34:54;;;;;;;4.27;2.10;;;;;;;;;;5012556;28;20174;-63
2022/02/11 15:37:23;;;;;;;5.83;2.00;;;;;;;;;;5024629;28;20712;-62
2022/02/11 15:39:49;;;;;;;5.70;1.83;;;;;;;;;;5027671;28;20184;-63
2022/02/11 15:42:16;;;;;;;5.80;2.10;;;;;;;;;;5012870;28;20174;-63
2022/02/11 15:44:42;;;;;;;18.53;3.17;;;;;;;;;;5029116;28;20182;-63
2022/02/11 15:47:11;;;;;;;6.13;1.87;;;;;;;;;;5043423;28;20229;-63
2022/02/11 15:49:38;;;;;;;7.13;2.50;;;;;;;;;;5028678;28;20879;-62
2022/02/11 15:52:07;;;;;;;4.13;2.40;;;;;;;;;;5036640;28;20503;-63
2022/02/11 15:54:36;;;;;;;3.87;1.67;;;;;;;;;;5030016;28;20180;-62
2022/02/11 15:57:02;;;;;;;6.27;1.80;;;;;;;;;;5028957;28;20198;-63
2022/02/11 15:59:29;;;;;;;6.13;2.40;;;;;;;;;;5015022;28;20178;-62
2022/02/11 16:01:58;;;;;;;5.03;1.40;;;;;;;;;;5012132;28;20240;-63
2022/02/11 16:04:24;;;;;;;4.70;1.80;;;;;;;;;;5027369;28;20169;-62
2022/02/11 16:06:54;;;;;;;5.93;2.57;;;;;;;;;;5027292;28;20713;-62
2022/02/11 16:09:23;;;;;;;4.17;1.60;;;;;;;;;;5028691;28;20272;-62
2022/02/11 16:11:49;;;;;;;3.83;1.60;;;;;;;;;;5031792;28;20259;-62
2022/02/11 16:14:19;;;;;;;6.13;1.50;;;;;;;;;;5030346;28;20495;-62
2022/02/11 16:16:52;;;;;;;4.77;1.60;;;;;;;;;;5008988;28;20685;-62
2022/02/11 16:19:18;;;;;;;2.57;1.33;;;;;;;;;;5018420;28;20716;-62
2022/02/11 16:21:44;;;;;;;3.77;1.43;;;;;;;;;;5029211;28;20221;-62
2022/02/11 16:24:13;;;;;;;4.43;1.50;;;;;;;;;;5026750;28;20265;-63
2022/02/11 16:26:43;;;;;;;2.10;1.33;;;;;;;;;;5040523;28;20695;-62
2022/02/11 16:29:09;;;;;;;5.30;2.07;;;;;;;;;;5027383;28;20271;-62
2022/02/11 16:31:35;;;;;;;4.50;1.90;;;;;;;;;;5014258;28;20230;-62
2022/02/11 16:34:04;;;;;;;3.50;1.97;;;;;;;;;;5030400;28;20182;-62
2022/02/11 16:36:32;;;;;;;5.10;1.70;;;;;;;;;;5035278;28;20181;-62
2022/02/11 16:39:04;;;;;;;6.93;2.57;;;;;;;;;;5061972;28;20233;-62
2022/02/11 16:41:30;;;;;;;3.03;1.87;;;;;;;;;;5003283;28;20266;-62
2022/02/11 16:43:56;;;;;;;3.77;2.00;;;;;;;;;;5025254;28;20184;-61
2022/02/11 16:46:25;;;;;;;5.27;1.80;;;;;;;;;;5033959;28;20174;-61
2022/02/11 16:48:52;;;;;;;3.60;1.90;;;;;;;;;;5043202;28;20534;-62
2022/02/11 16:51:24;;;;;;;5.63;2.27;;;;;;;;;;5026168;28;20178;-62
2022/02/11 16:53:53;;;;;;;4.53;1.90;;;;;;;;;;5013246;28;20204;-62
2022/02/11 16:56:19;;;;;;;3.53;1.70;;;;;;;;;;5038439;28;20205;-62
2022/02/11 16:58:45;;;;;;;4.27;1.50;;;;;;;;;;5031583;28;20202;-62
2022/02/11 17:01:14;;;;;;;3.10;1.30;;;;;;;;;;5028282;28;20173;-62
2022/02/11 17:03:41;;;;;;;4.10;1.77;;;;;;;;;;5039155;28;20185;-62
2022/02/11 17:06:08;;;;;;;6.80;2.03;;;;;;;;;;5045072;28;20671;-63
2022/02/11 17:08:38;;;;;;;2.63;1.90;;;;;;;;;;5044927;28;20820;-62
2022/02/11 17:11:10;;;;;;;2.90;1.60;;;;;;;;;;5032636;28;20189;-63
2022/02/11 17:13:39;;;;;;;4.73;1.63;;;;;;;;;;5011136;28;20267;-63
2022/02/11 17:16:07;;;;;;;5.37;1.47;;;;;;;;;;5010342;28;20288;-63
2022/02/11 17:18:35;;;;;;;4.43;1.93;;;;;;;;;;5030951;28;20212;-62
2022/02/11 17:21:03;;;;;;;4.50;2.10;;;;;;;;;;5033399;28;20747;-62
2022/02/11 17:23:33;;;;;;;3.40;1.47;;;;;;;;;;5011486;28;20406;-63
2022/02/11 17:26:00;;;;;;;3.13;1.57;;;;;;;;;;5051949;28;20185;-63
2022/02/11 17:28:26;;;;;;;4.80;1.60;;;;;;;;;;5032958;28;20244;-63
2022/02/11 17:30:54;;;;;;;7.63;1.80;;;;;;;;;;5009380;28;20190;-63
2022/02/11 17:33:21;;;;;;;8.13;2.07;;;;;;;;;;5026465;28;20189;-63
2022/02/11 17:35:48;;;;;;;5.47;2.03;;;;;;;;;;5063311;28;20192;-63
2022/02/11 17:38:14;;;;;;;4.83;2.20;;;;;;;;;;5039120;28;20197;-63
2022/02/11 17:40:43;;;;;;;4.10;2.00;;;;;;;;;;5063617;28;20276;-62
2022/02/11 17:43:15;;;;;;;3.50;1.67;;;;;;;;;;5030544;28;20173;-62
2022/02/11 17:45:42;;;;;;;9.63;2.00;;;;;;;;;;5014175;28;20215;-63
2022/02/11 17:48:11;;;;;;;6.53;2.40;;;;;;;;;;5012803;28;20189;-62
2022/02/11 17:50:44;;;;;;;4.90;1.70;;;;;;;;;;5024061;28;20220;-62
2022/02/11 17:53:11;;;;;;;2.87;1.40;;;;;;;;;;5010357;28;20181;-61
2022/02/11 17:55:40;;;;;;;5.83;2.13;;;;;;;;;;5016293;28;20194;-62
2022/02/11 17:58:07;;;;;;;3.03;1.70;;;;;;;;;;5024115;28;20564;-63
2022/02/11 18:00:34;;;;;;;6.57;2.00;;;;;;;;;;5022613;28;20205;-63
2022/02/11 18:03:11;;;;;;;3.93;2.00;;;;;;;;;;5031825;28;20181;-62
2022/02/11 18:05:38;;;;;;;7.37;1.90;;;;;;;;;;5015734;28;20645;-62
2022/02/11 18:08:14;;;;;;;6.30;2.03;;;;;;;;;;5012956;28;20182;-63
2022/02/11 18:10:40;;;;;;;6.20;1.83;;;;;;;;;;5026883;28;20169;-62
2022/02/11 18:13:06;;;;;;;3.13;2.07;;;;;;;;;;5015172;28;20212;-62
2022/02/11 18:15:33;;;;;;;4.57;2.00;;;;;;;;;;5056505;28;20279;-62
2022/02/11 18:18:00;;;;;;;4.70;2.10;;;;;;;;;;5008760;28;20212;-62
2022/02/11 18:20:27;;;;;;;8.57;2.30;;;;;;;;;;5023409;28;20221;-62
2022/02/11 18:22:59;;;;;;;6.30;2.00;;;;;;;;;;5013140;28;20707;-62
2022/02/11 18:25:34;;;;;;;3.23;2.57;;;;;;;;;;5027133;28;20201;-62
2022/02/11 18:28:01;;;;;;;4.63;1.90;;;;;;;;;;5016644;28;20184;-62
2022/02/11 18:30:29;;;;;;;3.23;2.00;;;;;;;;;;5020434;28;20234;-61
2022/02/11 18:32:55;;;;;;;4.23;2.23;;;;;;;;;;5032968;28;20185;-61
2022/02/11 18:35:26;;;;;;;6.10;2.33;;;;;;;;;;5021311;28;20272;-61
2022/02/11 18:37:52;;;;;;;5.30;2.27;;;;;;;;;;5051665;28;20205;-62
2022/02/11 18:40:19;;;;;;;4.73;2.33;;;;;;;;;;5021755;28;20209;-61
2022/02/11 18:42:45;;;;;;;7.67;2.70;;;;;;;;;;5032364;28;20178;-62
2022/02/11 18:45:15;;;;;;;4.50;2.27;;;;;;;;;;5014785;28;20192;-61
2022/02/11 18:47:41;;;;;;;5.33;2.20;;;;;;;;;;5017702;28;21057;-61
2022/02/11 18:50:10;;;;;;;5.83;2.77;;;;;;;;;;5026930;28;20182;-62
2022/02/11 18:52:54;;;;;;;6.27;2.57;;;;;;;;;;5003674;28;20183;-62
2022/02/11 18:55:21;;;;;;;5.37;2.50;;;;;;;;;;5023166;28;20174;-61