Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/06 00:00:22;;;;;;;33.83;23.87;;;2.20;99.90;;;2.82;100.00;99933.28;5227083;28;20243;-84
2023/02/06 00:02:57;;;;;;;31.20;23.70;;;2.20;99.90;;;2.81;100.00;99928.97;5224598;28;20231;-84
2023/02/06 00:05:30;;;;;;;29.33;21.93;;;2.20;99.90;;;2.83;100.00;99930.03;5228713;28;20627;-84
2023/02/06 00:08:06;;;;;;;28.47;20.40;;;2.20;99.90;;;2.83;100.00;99935.06;5226189;28;20201;-84
2023/02/06 00:10:39;;;;;;;28.57;19.97;;;2.20;99.90;;;2.85;100.00;99932.03;5227981;28;20217;-83
2023/02/06 00:13:12;;;;;;;28.40;21.67;;;2.20;99.90;;;2.86;100.00;99932.91;5227015;28;20483;-83
2023/02/06 00:15:45;;;;;;;29.07;22.10;;;2.20;99.90;;;2.85;100.00;99934.53;5224491;28;20217;-83
2023/02/06 00:18:20;;;;;;;26.90;21.93;;;2.20;99.90;;;2.88;100.00;99939.06;5218933;28;20207;-82
2023/02/06 00:20:53;;;;;;;27.40;20.77;;;2.30;99.90;;;2.87;100.00;99942.31;5220101;28;20215;-83
2023/02/06 00:23:26;;;;;;;26.97;20.43;;;2.30;99.90;;;2.87;100.00;99948.28;5222495;28;20225;-83
2023/02/06 00:25:59;;;;;;;26.20;20.30;;;2.20;99.90;;;2.90;100.00;99952.78;5216609;28;20205;-83
2023/02/06 00:28:32;;;;;;;27.10;20.10;;;2.30;99.90;;;2.92;100.00;99952.25;5224443;28;20662;-83
2023/02/06 00:31:06;;;;;;;27.27;19.77;;;2.30;99.90;;;2.92;100.00;99956.41;5223118;28;20670;-83
2023/02/06 00:33:42;;;;;;;25.00;19.10;;;2.30;99.90;;;2.93;100.00;99958.22;5219193;28;20213;-83
2023/02/06 00:36:15;;;;;;;29.27;20.87;;;2.30;99.90;;;2.93;100.00;99948.09;5222943;28;20999;-83
2023/02/06 00:38:48;;;;;;;26.07;20.47;;;2.30;99.90;;;2.94;100.00;99948.28;5213862;28;20283;-84
2023/02/06 00:41:21;;;;;;;25.70;19.97;;;2.30;99.90;;;2.90;100.00;99946.09;5225074;28;20288;-83
2023/02/06 00:43:55;;;;;;;26.97;21.10;;;2.30;99.90;;;2.94;100.00;99944.84;5224216;28;20225;-83
2023/02/06 00:46:28;;;;;;;28.53;21.17;;;2.30;99.90;;;2.93;100.00;99956.56;5219401;28;20284;-83
2023/02/06 00:49:02;;;;;;;25.47;20.33;;;2.30;99.90;;;2.92;100.00;99931.16;5222214;28;20208;-83
2023/02/06 00:51:37;;;;;;;23.43;18.97;;;2.30;99.90;;;2.99;100.00;99941.25;5223642;28;20293;-82
2023/02/06 00:54:10;;;;;;;25.20;20.53;;;2.30;99.90;;;2.96;100.00;99951.00;5214608;28;20312;-83
2023/02/06 00:56:43;;;;;;;26.10;20.67;;;2.30;99.90;;;2.92;100.00;99936.22;5222025;28;20197;-83
2023/02/06 00:59:17;;;;;;;26.53;19.57;;;2.30;99.90;;;2.88;100.00;99945.00;5224262;28;20216;-83
2023/02/06 01:01:50;;;;;;;25.20;19.50;;;2.20;99.90;;;2.90;100.00;99945.22;5220201;28;20213;-82
2023/02/06 01:04:24;;;;;;;29.50;20.73;;;2.20;99.90;;;2.93;100.00;99943.06;5220829;28;20208;-82
2023/02/06 01:06:57;;;;;;;27.00;20.03;;;2.20;99.90;;;2.90;100.00;99930.06;5225520;28;20197;-83
2023/02/06 01:09:31;;;;;;;29.20;21.60;;;2.20;99.90;;;2.85;100.00;99926.97;5217670;28;20205;-82
2023/02/06 01:12:04;;;;;;;30.30;21.63;;;2.20;99.90;;;2.88;100.00;99929.88;5220235;28;20264;-83
2023/02/06 01:14:37;;;;;;;29.37;21.63;;;2.20;99.90;;;2.83;100.00;99930.03;5225225;28;20252;-83
2023/02/06 01:17:10;;;;;;;27.80;21.20;;;2.10;99.90;;;2.78;100.00;99931.13;5220639;28;20209;-81
2023/02/06 01:19:45;;;;;;;27.57;20.57;;;2.10;99.90;;;2.75;100.00;99921.56;5224569;28;20193;-83
2023/02/06 01:22:18;;;;;;;30.03;21.70;;;2.10;99.90;;;2.71;100.00;99919.34;5218763;28;20228;-82
2023/02/06 01:24:51;;;;;;;28.70;20.97;;;2.00;99.90;;;2.75;100.00;99915.56;5221927;28;20280;-84
2023/02/06 01:27:24;;;;;;;27.17;21.43;;;2.10;99.90;;;2.68;100.00;99922.41;5221563;28;20208;-83
2023/02/06 01:29:57;;;;;;;29.00;20.93;;;2.10;99.90;;;2.69;100.00;99920.81;5220885;28;20577;-83
2023/02/06 01:32:30;;;;;;;27.13;20.30;;;2.10;99.90;;;2.69;100.00;99921.72;5222830;28;20312;-83
2023/02/06 01:35:06;;;;;;;28.80;20.97;;;2.10;99.90;;;2.73;100.00;99917.03;5220830;28;20236;-84
2023/02/06 01:37:40;;;;;;;27.63;20.03;;;2.10;99.90;;;2.73;100.00;99927.13;5225346;28;20260;-83
2023/02/06 01:40:16;;;;;;;27.30;20.30;;;2.10;99.90;;;2.76;100.00;99924.97;5219604;28;20209;-83
2023/02/06 01:42:49;;;;;;;28.73;20.63;;;2.10;99.90;;;2.77;100.00;99929.28;5221461;28;20219;-83
2023/02/06 01:45:44;;;;;;;27.87;20.97;;;2.20;99.90;;;2.78;100.00;99921.91;5220364;28;20642;-83
2023/02/06 01:48:31;;;;;;;28.07;21.27;;;2.20;99.90;;;2.81;100.00;99912.19;5216777;28;20203;-83
2023/02/06 01:51:11;;;;;;;27.53;20.97;;;2.20;99.90;;;2.83;100.00;99914.88;5221306;28;20236;-83
2023/02/06 01:53:47;;;;;;;26.03;20.23;;;2.20;99.90;;;2.84;100.00;99917.59;5222029;28;20217;-82
2023/02/06 01:56:22;;;;;;;29.47;21.57;;;2.20;99.90;;;2.85;100.00;99908.41;5223852;28;20226;-83
2023/02/06 01:58:59;;;;;;;29.50;21.30;;;2.10;99.90;;;2.84;100.00;99906.59;5220052;28;20205;-83
2023/02/06 02:01:33;;;;;;;27.17;20.93;;;2.10;99.90;;;2.87;100.00;99907.88;5219258;28;20201;-83
2023/02/06 02:04:11;;;;;;;28.37;21.10;;;2.10;99.90;;;2.84;100.00;99911.66;5221056;28;20308;-82
2023/02/06 02:06:52;;;;;;;30.93;21.57;;;2.10;99.90;;;2.78;100.00;99910.91;5223860;28;20579;-82
2023/02/06 02:09:26;;;;;;;28.10;20.10;;;2.10;99.90;;;2.79;100.00;99913.63;5228502;28;20296;-83
2023/02/06 02:12:00;;;;;;;30.93;21.90;;;2.10;99.90;;;2.78;100.00;99915.97;5228157;28;20193;-83
2023/02/06 02:14:33;;;;;;;28.80;20.90;;;2.10;99.90;;;2.73;100.00;99906.94;5223892;28;20197;-83
2023/02/06 02:17:25;;;;;;;30.10;21.67;;;2.10;99.90;;;2.71;100.00;99914.31;5228839;28;20204;-84
2023/02/06 02:20:46;;;;;;;31.60;21.77;;;2.10;99.90;;;2.68;100.00;99922.41;5228097;28;20201;-84
2023/02/06 02:23:32;;;;;;;29.00;21.73;;;2.10;99.90;;;2.71;100.00;99919.34;5204432;28;20346;-84
2023/02/06 02:26:40;;;;;;;25.83;19.67;;;2.10;99.90;;;2.74;100.00;99919.72;5227033;28;20684;-83
2023/02/06 02:30:04;;;;;;;28.07;21.50;;;2.10;99.90;;;2.75;100.00;99930.72;5223844;28;20229;-83
2023/02/06 02:33:13;;;;;;;32.00;22.87;;;2.20;99.90;;;2.74;100.00;99933.97;5219111;28;20229;-84
2023/02/06 02:35:55;;;;;;;31.87;22.13;;;2.10;99.90;;;2.77;100.00;99934.34;5226431;28;20220;-83
2023/02/06 02:38:43;;;;;;;29.50;22.93;;;2.10;99.90;;;2.78;100.00;99923.56;5230245;28;20201;-83
2023/02/06 02:41:24;;;;;;;30.07;23.57;;;2.10;99.90;;;2.75;100.00;99930.72;5225678;28;20288;-83
2023/02/06 02:44:07;;;;;;;33.70;23.43;;;2.10;99.90;;;2.74;100.00;99923.88;5227234;28;20225;-84
2023/02/06 02:46:43;;;;;;;33.77;23.10;;;2.10;99.90;;;2.76;100.00;99917.41;5222291;28;20232;-83
2023/02/06 02:49:21;;;;;;;30.63;22.60;;;2.10;99.90;;;2.75;100.00;99924.06;5224870;28;20201;-84
2023/02/06 02:51:57;;;;;;;30.50;23.33;;;2.10;99.90;;;2.81;100.00;99921.38;5227129;28;20285;-84
2023/02/06 02:54:31;;;;;;;30.10;21.77;;;2.10;99.90;;;2.78;100.00;99923.56;5229102;28;20560;-82
2023/02/06 02:57:09;;;;;;;29.50;21.97;;;2.10;99.90;;;2.80;100.00;99924.59;5221780;28;20228;-83
2023/02/06 02:59:46;;;;;;;29.20;20.87;;;2.10;99.90;;;2.76;100.00;99922.44;5220620;28;20662;-81
2023/02/06 03:02:25;;;;;;;30.30;22.63;;;2.00;99.90;;;2.75;100.00;99926.59;5226105;28;20230;-83
2023/02/06 03:05:03;;;;;;;30.93;20.37;;;2.00;99.90;;;2.74;100.00;99927.28;5229369;28;20763;-84
2023/02/06 03:07:47;;;;;;;29.47;21.30;;;2.00;99.90;;;2.66;100.00;99921.34;5219334;28;20228;-83
2023/02/06 03:10:27;;;;;;;29.03;21.83;;;2.00;99.90;;;2.68;100.00;99926.56;5226692;28;20906;-83
2023/02/06 03:13:09;;;;;;;26.73;20.97;;;2.00;99.90;;;2.68;100.00;99919.00;5225121;28;20223;-84
2023/02/06 03:15:52;;;;;;;29.37;21.77;;;2.00;99.90;;;2.69;100.00;99925.88;5224152;28;20225;-83
2023/02/06 03:18:31;;;;;;;27.60;20.77;;;2.00;99.90;;;2.68;100.00;99924.94;5225548;28;20201;-83
2023/02/06 03:21:07;;;;;;;28.53;21.43;;;2.00;99.90;;;2.68;100.00;99924.94;5222361;28;20678;-82
2023/02/06 03:23:44;;;;;;;30.13;22.33;;;2.00;99.90;;;2.67;100.00;99923.13;5228184;28;20247;-83
2023/02/06 03:26:23;;;;;;;28.87;21.67;;;2.00;99.90;;;2.61;100.00;99926.56;5226597;28;20197;-83
2023/02/06 03:29:00;;;;;;;30.17;22.80;;;1.90;99.90;;;2.56;100.00;99928.50;5228152;28;21081;-83
2023/02/06 03:31:38;;;;;;;28.90;21.37;;;1.90;99.90;;;2.51;100.00;99924.50;5228740;28;20227;-84
2023/02/06 03:34:17;;;;;;;30.50;21.60;;;1.90;99.90;;;2.53;100.00;99919.66;5223043;28;20221;-84
2023/02/06 03:36:51;;;;;;;30.83;22.13;;;1.90;99.90;;;2.57;100.00;99909.22;5218768;28;20283;-84
2023/02/06 03:39:26;;;;;;;29.90;21.77;;;1.90;99.90;;;2.55;100.00;99921.66;5225288;28;20343;-84
2023/02/06 03:42:00;;;;;;;30.63;23.77;;;1.90;99.90;;;2.49;100.00;99913.34;5227793;28;20291;-84
2023/02/06 03:44:37;;;;;;;30.50;21.70;;;1.90;99.90;;;2.49;100.00;99913.34;5230181;28;20228;-84
2023/02/06 03:47:11;;;;;;;29.07;22.37;;;1.80;99.90;;;2.44;100.00;99917.84;5223692;28;20205;-84
2023/02/06 03:49:47;;;;;;;28.60;22.17;;;1.80;99.90;;;2.38;100.00;99921.25;5221753;28;20290;-83
2023/02/06 03:52:25;;;;;;;31.37;21.67;;;1.80;99.90;;;2.39;100.00;99918.00;5217722;28;20228;-84
2023/02/06 03:55:04;;;;;;;28.30;21.40;;;1.80;99.90;;;2.33;100.00;99919.78;5217090;28;20231;-83
2023/02/06 03:57:38;;;;;;;29.50;23.00;;;1.70;99.90;;;2.25;100.00;99914.69;5220189;28;20229;-84
2023/02/06 04:00:13;;;;;;;33.77;23.47;;;1.70;99.90;;;2.21;100.00;99919.19;5224840;28;20267;-83
2023/02/06 04:02:47;;;;;;;34.33;25.50;;;1.60;99.90;;;2.21;100.00;99909.09;5220671;28;20792;-83
2023/02/06 04:05:21;;;;;;;35.40;26.50;;;1.60;99.90;;;2.11;100.00;99896.94;5224887;28;20209;-84
2023/02/06 04:07:55;;;;;;;34.00;26.70;;;1.60;99.90;;;2.07;100.00;99904.88;5219347;28;20209;-83
2023/02/06 04:10:29;;;;;;;35.50;25.93;;;1.50;99.90;;;2.12;100.00;99908.88;5223316;28;20201;-84
2023/02/06 04:13:03;;;;;;;34.07;25.67;;;1.60;99.90;;;2.14;100.00;99912.47;5222441;28;20712;-84
2023/02/06 04:15:36;;;;;;;34.53;26.00;;;1.60;99.90;;;2.16;100.00;99923.66;5223930;28;20699;-83
2023/02/06 04:18:10;;;;;;;37.53;26.97;;;1.60;99.90;;;2.17;100.00;99927.06;5229072;28;20239;-83
2023/02/06 04:20:43;;;;;;;35.70;27.47;;;1.60;99.90;;;2.14;100.00;99916.59;5226399;28;20199;-83
2023/02/06 04:23:16;;;;;;;36.67;26.53;;;1.60;99.90;;;2.28;100.00;99914.16;5224758;28;20234;-83
2023/02/06 04:25:50;;;;;;;36.53;27.77;;;1.70;99.90;;;2.31;100.00;99923.72;5226480;28;20217;-83
2023/02/06 04:28:24;;;;;;;37.47;28.27;;;1.70;99.90;;;2.33;100.00;99917.25;5223335;28;20231;-84
2023/02/06 04:30:57;;;;;;;38.67;29.97;;;1.70;99.90;;;2.32;100.00;99915.41;5224724;28;20199;-83
2023/02/06 04:33:30;;;;;;;39.47;29.43;;;1.70;99.90;;;2.27;100.00;99926.59;5221755;28;20224;-84
2023/02/06 04:36:04;;;;;;;38.90;28.77;;;1.70;99.90;;;2.31;100.00;99928.75;5225367;28;20263;-84
2023/02/06 04:38:37;;;;;;;36.27;29.27;;;1.70;99.90;;;2.31;100.00;99928.75;5222948;28;20562;-81
2023/02/06 04:41:11;;;;;;;38.80;29.63;;;1.70;99.90;;;2.28;100.00;99926.75;5227210;28;20281;-82
2023/02/06 04:43:44;;;;;;;37.70;30.57;;;1.70;99.90;;;2.30;100.00;99924.44;5220960;28;20217;-82
2023/02/06 04:46:18;;;;;;;38.93;30.30;;;1.70;99.90;;;2.25;100.00;99929.81;5223418;28;20579;-83
2023/02/06 04:48:51;;;;;;;39.00;31.07;;;1.70;99.90;;;2.31;100.00;99919.56;5228397;28;20251;-83
2023/02/06 04:51:24;;;;;;;39.07;29.83;;;1.70;99.90;;;2.35;100.00;99920.88;5220246;28;20304;-84
2023/02/06 04:53:57;;;;;;;37.13;29.37;;;1.70;99.90;;;2.33;100.00;99914.72;5223040;28;20217;-84
2023/02/06 04:56:32;;;;;;;40.40;29.47;;;1.60;99.90;;;2.28;100.00;99924.25;5215762;28;20219;-87
2023/02/06 04:59:06;;;;;;;39.07;29.67;;;1.60;99.90;;;2.25;100.00;99937.38;5223979;28;20211;-84
2023/02/06 05:01:39;;;;;;;37.20;29.27;;;1.60;99.90;;;2.29;100.00;99925.13;5224653;28;20713;-84
2023/02/06 05:04:12;;;;;;;40.10;30.50;;;1.60;99.90;;;2.14;100.00;99920.03;5225484;28;20235;-84
2023/02/06 05:06:45;;;;;;;40.60;31.43;;;1.50;99.90;;;2.11;100.00;99919.66;5224170;28;20213;-82
2023/02/06 05:09:18;;;;;;;37.20;28.47;;;1.50;99.90;;;2.15;100.00;99923.47;5222992;28;20247;-84
2023/02/06 05:11:54;;;;;;;35.67;29.13;;;1.50;99.90;;;2.15;100.00;99926.91;5224021;28;20213;-84
2023/02/06 05:14:27;;;;;;;38.17;30.07;;;1.50;99.90;;;2.14;100.00;99925.06;5226601;28;20204;-83
2023/02/06 05:17:00;;;;;;;36.70;29.17;;;1.50;99.90;;;2.11;100.00;99919.66;5225687;28;20227;-85
2023/02/06 05:19:33;;;;;;;37.13;29.40;;;1.50;99.90;;;2.18;100.00;99931.41;5224390;28;20232;-84
2023/02/06 05:22:06;;;;;;;38.40;28.87;;;1.50;99.90;;;2.19;100.00;99929.06;5220983;28;20308;-85
2023/02/06 05:24:39;;;;;;;35.23;29.60;;;1.50;99.90;;;2.14;100.00;99927.59;5224156;28;20206;-85
2023/02/06 05:27:14;;;;;;;39.60;30.43;;;1.50;99.90;;;2.32;100.00;99930.56;5222088;28;20296;-85
2023/02/06 05:29:47;;;;;;;41.77;31.63;;;1.60;99.90;;;2.51;100.00;99929.56;5225482;28;20237;-84
2023/02/06 05:32:21;;;;;;;44.63;33.00;;;1.70;99.90;;;2.30;100.00;99932.00;5226657;28;20236;-85
2023/02/06 05:34:54;;;;;;;39.50;32.47;;;1.60;99.90;;;2.43;100.00;99931.19;5229035;28;20200;-85
2023/02/06 05:37:27;;;;;;;45.67;34.90;;;1.70;99.90;;;2.29;100.00;99926.06;5227954;28;20228;-84
2023/02/06 05:40:00;;;;;;;39.53;32.17;;;1.60;99.90;;;2.20;100.00;99935.00;5220539;28;20545;-86
2023/02/06 05:42:35;;;;;;;40.53;31.47;;;1.50;99.90;;;2.10;100.00;99933.00;5220873;28;20223;-85
2023/02/06 05:45:09;;;;;;;36.23;29.13;;;1.40;99.90;;;2.15;100.00;99934.47;5225768;28;20260;-84
2023/02/06 05:47:42;;;;;;;35.97;29.83;;;1.50;99.90;;;2.12;100.00;99943.25;5219316;28;20228;-84
2023/02/06 05:50:15;;;;;;;37.80;30.73;;;1.50;99.90;;;2.12;100.00;99931.56;5227988;28;20199;-85
2023/02/06 05:52:49;;;;;;;42.07;31.63;;;1.50;99.90;;;2.10;100.00;99922.91;5219548;28;20678;-84
2023/02/06 05:55:22;;;;;;;40.97;32.30;;;1.50;99.90;;;1.99;100.00;99916.53;5226072;28;20221;-85
2023/02/06 05:57:57;;;;;;;39.70;31.10;;;1.40;99.90;;;1.95;100.00;99915.97;5221533;28;20605;-86
2023/02/06 06:00:30;;;;;;;43.20;32.57;;;1.40;99.90;;;1.93;100.00;99917.41;5231578;28;20228;-85
2023/02/06 06:03:04;;;;;;;41.63;31.93;;;1.40;99.90;;;1.98;100.00;99921.41;5228081;28;20827;-85
2023/02/06 06:05:37;;;;;;;40.80;31.90;;;1.40;99.90;;;1.91;100.00;99911.25;5225626;28;20231;-85
2023/02/06 06:08:10;;;;;;;41.03;32.33;;;1.30;99.90;;;1.85;100.00;99911.41;5222817;28;20209;-84
2023/02/06 06:10:43;;;;;;;40.47;32.07;;;1.30;99.90;;;1.83;100.00;99920.38;5228626;28;20194;-84
2023/02/06 06:13:18;;;;;;;42.83;31.83;;;1.20;99.90;;;1.69;100.00;99926.25;5223117;28;20235;-85
2023/02/06 06:15:52;;;;;;;42.40;32.43;;;1.20;99.90;;;1.65;100.00;99934.13;5224536;28;20200;-82
2023/02/06 06:18:26;;;;;;;41.73;32.80;;;1.10;99.90;;;1.72;100.00;99931.69;5227056;28;20217;-83
2023/02/06 06:20:59;;;;;;;41.93;33.57;;;1.20;99.90;;;1.84;100.00;99938.97;5217586;28;20763;-84
2023/02/06 06:23:32;;;;;;;42.47;34.43;;;1.20;99.90;;;1.83;100.00;99945.59;5217791;28;20225;-84
2023/02/06 06:26:06;;;;;;;42.83;33.40;;;1.20;99.90;;;1.91;100.00;99959.16;5215107;28;20194;-85
2023/02/06 06:28:41;;;;;;;42.90;33.63;;;1.20;99.90;;;1.86;100.00;99950.13;5221761;28;20657;-84
2023/02/06 06:31:14;;;;;;;45.63;35.57;;;1.20;99.90;;;1.79;100.00;99951.88;5221073;28;20214;-85
2023/02/06 06:33:48;;;;;;;46.73;35.13;;;1.20;99.90;;;1.69;100.00;99953.97;5213876;28;20242;-85
2023/02/06 06:36:21;;;;;;;50.20;35.67;;;1.20;99.90;;;1.68;100.00;99951.25;5219454;28;20220;-86
2023/02/06 06:38:54;;;;;;;46.17;34.97;;;1.20;99.90;;;1.91;100.00;99949.06;5218711;28;20718;-86
2023/02/06 06:41:27;;;;;;;47.93;36.03;;;1.20;99.90;;;2.00;100.00;99945.16;5218184;28;20207;-85
2023/02/06 06:44:01;;;;;;;46.50;35.33;;;1.30;99.90;;;1.86;100.00;99950.13;5216877;28;20312;-83
2023/02/06 06:46:34;;;;;;;44.60;34.10;;;1.30;99.90;;;1.75;100.00;99942.13;5223342;28;20283;-83
2023/02/06 06:49:07;;;;;;;46.17;35.37;;;1.20;99.90;;;1.84;100.00;99946.53;5216268;28;20204;-83
2023/02/06 06:51:41;;;;;;;43.20;34.43;;;1.30;99.90;;;1.76;100.00;99943.03;5222485;28;20713;-83
2023/02/06 06:54:14;;;;;;;49.23;37.33;;;1.20;99.90;;;1.64;100.00;99946.56;5224347;28;20225;-84
2023/02/06 06:56:47;;;;;;;41.80;33.53;;;1.10;99.90;;;1.68;100.00;99949.63;5226998;28;20588;-84
2023/02/06 06:59:21;;;;;;;48.97;35.90;;;1.20;99.90;;;1.71;100.00;99944.97;5221476;28;20211;-85
2023/02/06 07:01:54;;;;;;;48.63;37.53;;;1.20;99.90;;;1.86;100.00;99937.50;5220251;28;20204;-84
2023/02/06 07:04:30;;;;;;;47.77;35.87;;;1.30;99.90;;;1.91;100.00;99955.00;5218810;28;20315;-84
2023/02/06 07:07:03;;;;;;;48.10;35.67;;;1.30;99.90;;;1.95;100.00;99956.31;5221059;28;20752;-86
2023/02/06 07:09:36;;;;;;;51.93;38.27;;;1.40;99.90;;;1.78;100.00;99961.78;5220913;28;20569;-85
2023/02/06 07:12:09;;;;;;;46.50;35.30;;;1.30;99.90;;;1.87;100.00;99967.97;5217661;28;20308;-85
2023/02/06 07:14:43;;;;;;;52.33;35.80;;;1.30;99.90;;;1.94;100.00;99967.09;5221782;28;20215;-85
2023/02/06 07:17:17;;;;;;;47.07;34.40;;;1.40;99.90;;;2.02;100.00;99962.28;5224000;28;20204;-84
2023/02/06 07:19:51;;;;;;;49.43;36.30;;;1.50;99.90;;;2.00;100.00;99963.75;5216755;28;20314;-83
2023/02/06 07:22:24;;;;;;;47.20;36.33;;;1.40;99.90;;;1.87;100.00;99962.94;5214568;28;20225;-84
2023/02/06 07:24:57;;;;;;;46.03;34.03;;;1.40;99.90;;;1.82;100.00;99958.03;5221142;28;20198;-84
2023/02/06 07:27:30;;;;;;;47.60;36.60;;;1.30;99.90;;;1.86;100.00;99955.16;5222970;28;20678;-84
2023/02/06 07:30:06;;;;;;;50.17;36.07;;;1.30;99.90;;;1.88;100.00;99953.75;5215009;28;20285;-85
2023/02/06 07:32:40;;;;;;;43.70;34.07;;;1.30;99.90;;;1.98;100.00;99956.69;5217598;28;20289;-85
2023/02/06 07:35:14;;;;;;;45.73;36.23;;;1.30;99.90;;;2.11;100.00;99944.88;5218845;28;20207;-86
2023/02/06 07:37:47;;;;;;;44.57;35.47;;;1.40;99.90;;;2.14;100.00;99950.28;5221967;28;20229;-83
2023/02/06 07:40:20;;;;;;;47.67;36.13;;;1.40;99.90;;;2.08;100.00;99944.50;5222954;28;20561;-83
2023/02/06 07:42:53;;;;;;;45.63;35.43;;;1.40;99.90;;;2.07;100.00;99955.31;5222130;28;20229;-85
2023/02/06 07:45:28;;;;;;;45.93;35.33;;;1.40;99.90;;;2.08;100.00;99952.06;5221585;28;20202;-85
2023/02/06 07:48:04;;;;;;;44.80;36.80;;;1.40;99.90;;;2.09;100.00;99960.53;5224489;28;20355;-83
2023/02/06 07:50:37;;;;;;;43.13;34.97;;;1.40;99.90;;;2.03;100.00;99960.66;5219471;28;20212;-84
2023/02/06 07:53:10;;;;;;;45.80;35.83;;;1.50;99.90;;;2.07;100.00;99952.78;5224350;28;20322;-84
2023/02/06 07:55:43;;;;;;;48.57;36.53;;;1.50;99.90;;;2.09;100.00;99958.94;5221139;28;20205;-85
2023/02/06 07:58:16;;;;;;;46.37;34.70;;;1.50;99.90;;;2.13;100.00;99953.53;5216708;28;20221;-84
2023/02/06 08:00:50;;;;;;;45.83;35.33;;;1.50;99.90;;;2.21;100.00;99952.88;5220443;28;20208;-83
2023/02/06 08:03:23;;;;;;;44.57;35.03;;;1.60;99.90;;;2.25;100.00;99950.00;5222451;28;20746;-85
2023/02/06 08:05:56;;;;;;;46.40;36.40;;;1.60;99.90;;;2.29;100.00;99950.38;5223026;28;20213;-84
2023/02/06 08:08:29;;;;;;;46.53;34.67;;;1.60;99.90;;;2.24;100.00;99952.34;5225443;28;20671;-84
2023/02/06 08:11:06;;;;;;;43.17;33.30;;;1.60;99.90;;;2.28;100.00;99949.47;5214147;28;20219;-84
2023/02/06 08:13:39;;;;;;;45.30;34.00;;;1.60;99.90;;;2.32;100.00;99946.63;5216086;28;20244;-86
2023/02/06 08:16:16;;;;;;;45.23;34.50;;;1.70;99.90;;;2.40;100.00;99939.97;5224790;28;20219;-85
2023/02/06 08:18:51;;;;;;;39.60;31.33;;;1.70;99.90;;;2.38;100.00;99949.91;5222212;28;20236;-85
2023/02/06 08:21:25;;;;;;;39.23;31.40;;;1.60;99.90;;;2.42;100.00;99944.50;5223633;28;20224;-84
2023/02/06 08:24:00;;;;;;;37.27;29.73;;;1.70;99.90;;;2.34;100.00;99944.28;5222741;28;20224;-85
2023/02/06 08:26:34;;;;;;;35.37;30.13;;;1.60;99.90;;;2.41;100.00;99956.94;5223448;28;20327;-85
2023/02/06 08:29:08;;;;;;;24.20;21.13;;;1.60;99.90;;;2.29;100.00;99950.38;5225330;28;20243;-85
2023/02/06 08:31:43;;;;;;;22.83;19.60;;;1.60;99.90;;;2.38;100.00;99961.63;5216040;28;20268;-86
2023/02/06 08:34:16;;;;;;;21.13;17.87;;;1.60;99.90;;;2.19;100.00;99959.34;5228581;28;20223;-87
2023/02/06 08:36:49;;;;;;;19.10;16.30;;;1.60;99.90;;;2.15;100.00;99956.25;5219901;28;20206;-84
2023/02/06 08:39:22;;;;;;;16.27;14.53;;;1.40;99.90;;;1.89;100.00;99959.00;5221143;28;20216;-84
2023/02/06 08:41:55;;;;;;;16.57;14.93;;;1.30;99.90;;;1.97;100.00;99959.91;5216839;28;20199;-84
2023/02/06 08:44:28;;;;;;;15.50;13.93;;;1.30;99.90;;;2.01;100.00;99963.03;5213143;28;20209;-85
2023/02/06 08:47:03;;;;;;;16.83;15.03;;;1.40;99.90;;;1.99;100.00;99963.53;5221996;28;20208;-84
2023/02/06 08:49:42;;;;;;;18.53;16.73;;;1.40;99.90;;;2.06;100.00;99976.22;5220088;28;20209;-85
2023/02/06 08:52:15;;;;;;;18.80;16.87;;;1.40;99.90;;;2.01;100.00;99967.16;5214875;28;20226;-85
2023/02/06 08:54:50;;;;;;;17.77;16.00;;;1.40;99.90;;;2.02;100.00;99966.44;5217824;28;20253;-83
2023/02/06 08:57:23;;;;;;;18.40;16.40;;;1.40;99.90;;;2.02;100.00;99969.84;5215878;28;20232;-83
2023/02/06 08:59:56;;;;;;;17.57;15.63;;;1.40;99.90;;;1.94;100.00;99962.06;5224321;28;20259;-84
2023/02/06 09:02:30;;;;;;;18.40;16.50;;;1.30;99.90;;;2.03;100.00;99954.03;5219317;28;20233;-84
2023/02/06 09:05:04;;;;;;;19.40;17.50;;;1.40;99.90;;;2.06;100.00;99962.66;5218840;28;20213;-84
2023/02/06 09:07:37;;;;;;;19.93;17.03;;;1.40;99.90;;;2.08;100.00;99957.09;5221717;28;20201;-83
2023/02/06 09:10:10;;;;;;;19.73;17.77;;;1.40;99.90;;;2.17;100.00;99955.72;5224211;28;20197;-84
2023/02/06 09:12:59;;;;;;;19.73;17.83;;;1.50;99.90;;;2.19;100.00;99964.38;5223776;28;20232;-84
2023/02/06 09:15:32;;;;;;;17.90;16.07;;;1.50;99.90;;;2.23;100.00;99961.53;5216145;28;20208;-83
2023/02/06 09:18:07;;;;;;;18.40;16.50;;;1.50;99.90;;;2.23;100.00;99961.53;5220070;28;20204;-83
2023/02/06 09:20:40;;;;;;;17.70;15.93;;;1.60;99.90;;;2.25;100.00;99964.22;5220046;28;20962;-84
2023/02/06 09:23:13;;;;;;;17.67;15.80;;;1.60;99.90;;;2.05;100.00;99969.34;5222727;28;20301;-83
2023/02/06 09:25:46;;;;;;;17.50;15.57;;;1.50;99.90;;;2.07;100.00;99956.94;5216265;28;20196;-83
2023/02/06 09:28:19;;;;;;;17.97;15.90;;;1.40;99.90;;;2.01;100.00;99965.53;5216864;28;20612;-84
2023/02/06 09:30:52;;;;;;;16.53;14.60;;;1.30;99.90;;;2.04;100.00;99957.44;5222199;28;20243;-84
2023/02/06 09:33:27;;;;;;;17.60;15.27;;;1.40;99.90;;;2.06;100.00;99958.56;5224603;28;20221;-84
2023/02/06 09:36:05;;;;;;;17.33;15.53;;;1.40;99.90;;;2.07;100.00;99951.88;5225472;28;20289;-84
2023/02/06 09:38:41;;;;;;;16.37;14.77;;;1.40;99.90;;;2.16;100.00;99951.38;5219813;28;20217;-84
2023/02/06 09:41:19;;;;;;;16.40;14.67;;;1.40;99.90;;;2.10;100.00;99942.19;5222558;28;20468;-83
2023/02/06 09:43:58;;;;;;;16.00;14.40;;;1.30;99.90;;;2.03;100.00;99943.94;5220824;28;20216;-81
2023/02/06 09:46:35;;;;;;;15.73;12.90;;;1.30;99.90;;;1.84;100.00;99941.47;5220406;28;20205;-83
2023/02/06 09:49:16;;;;;;;14.43;12.90;;;1.20;99.90;;;1.99;100.00;99925.72;5222579;28;20208;-83
2023/02/06 09:52:21;;;;;;;14.93;13.43;;;1.30;99.90;;;1.67;100.00;99932.72;5221993;28;20216;-83
2023/02/06 09:55:03;;;;;;;14.23;12.77;;;1.20;99.90;;;1.77;100.00;99925.59;5225049;28;20233;-84
2023/02/06 09:57:46;;;;;;;14.83;13.03;;;1.20;99.90;;;1.83;100.00;99916.97;5217811;28;20206;-84
2023/02/06 10:00:40;;;;;;;13.83;12.50;;;1.20;99.90;;;1.92;100.00;99915.59;5220894;28;20232;-85
2023/02/06 10:03:30;;;;;;;15.20;13.70;;;1.20;99.90;;;1.97;100.00;99919.56;5227637;28;20248;-85
2023/02/06 10:06:17;;;;;;;14.67;13.00;;;1.30;99.90;;;2.01;100.00;99909.16;5228529;28;20264;-85
2023/02/06 10:08:59;;;;;;;15.60;12.40;;;1.30;99.90;;;2.02;100.00;99913.47;5229879;28;20754;-86
2023/02/06 10:11:43;;;;;;;13.47;12.07;;;1.40;99.90;;;2.05;100.00;99913.84;5229707;28;20296;-85
2023/02/06 10:14:24;;;;;;;13.13;11.13;;;1.40;99.90;;;2.18;100.00;99912.13;5224427;28;20228;-85
2023/02/06 10:17:01;;;;;;;12.60;11.50;;;1.40;99.90;;;2.05;100.00;99906.28;5218700;28;20208;-83
2023/02/06 10:19:42;;;;;;;11.23;10.20;;;1.30;99.90;;;2.04;100.00;99901.97;5226388;28;20233;-84
2023/02/06 10:22:23;;;;;;;10.53;9.53;;;1.40;99.90;;;1.93;96.50;99897.22;5224939;28;20226;-83
2023/02/06 10:25:16;;;;;;;9.50;8.43;;;1.20;99.90;;;2.01;99.41;99896.56;5221439;28;20197;-85
2023/02/06 10:27:56;;;;;;;11.50;10.30;;;1.30;99.90;;;2.15;100.00;99899.16;5226558;28;20200;-85
2023/02/06 10:30:53;;;;;;;10.63;9.53;;;1.40;99.90;;;1.91;96.60;99891.09;5229416;28;20211;-86
2023/02/06 10:33:34;;;;;;;10.23;9.23;;;1.30;99.90;;;2.14;100.00;99893.91;5224077;28;20240;-85
2023/02/06 10:36:38;;;;;;;11.30;10.40;;;1.40;99.90;;;2.24;100.00;99897.75;5229550;28;20235;-85
2023/02/06 10:40:00;;;;;;;12.87;10.57;;;1.50;99.90;;;2.06;96.90;99890.47;5231134;28;20250;-86
2023/02/06 10:42:50;;;;;;;12.73;11.17;;;1.40;99.90;;;2.20;100.00;99890.53;5229853;28;20221;-86
2023/02/06 10:45:40;;;;;;;12.60;11.30;;;1.40;99.90;;;2.31;100.00;99880.81;5235463;28;20263;-86
2023/02/06 10:48:25;;;;;;;12.40;11.20;;;1.50;99.90;;;2.34;100.00;99874.53;5234075;28;20284;-86
2023/02/06 10:51:11;;;;;;;11.90;10.67;;;1.60;99.90;;;2.43;100.00;99869.69;5230239;28;20207;-86