Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/07 00:02:28;;;;;;;4.32;3.35;;;15.70;99.90;;;;;;5012514;28;20624;-55
2022/06/07 00:04:55;;;;;;;3.75;3.33;;;15.70;99.90;;;;;;5012768;28;20180;-54
2022/06/07 00:07:22;;;;;;;5.22;4.15;;;15.50;99.90;;;;;;5012663;28;20172;-54
2022/06/07 00:09:48;;;;;;;6.18;3.47;;;15.60;99.90;;;;;;5012672;28;20168;-54
2022/06/07 00:12:14;;;;;;;3.83;3.38;;;15.50;99.90;;;;;;5012838;28;20691;-55
2022/06/07 00:14:39;;;;;;;5.10;3.88;;;15.60;99.90;;;;;;5012577;28;20242;-55
2022/06/07 00:17:05;;;;;;;4.65;3.72;;;15.50;99.90;;;;;;5012398;28;20326;-55
2022/06/07 00:19:32;;;;;;;4.40;3.40;;;15.40;99.90;;;;;;5012222;28;20179;-55
2022/06/07 00:21:57;;;;;;;6.50;3.63;;;15.50;99.90;;;;;;5012408;28;20179;-55
2022/06/07 00:24:24;;;;;;;7.72;3.50;;;15.60;99.90;;;;;;5012411;28;20258;-54
2022/06/07 00:26:49;;;;;;;8.00;2.75;;;15.60;99.90;;;;;;5012376;28;20172;-54
2022/06/07 00:29:15;;;;;;;3.65;3.20;;;15.50;99.90;;;;;;5012548;28;20176;-55
2022/06/07 00:31:41;;;;;;;7.35;2.88;;;15.60;99.90;;;;;;5012190;28;20210;-55
2022/06/07 00:34:08;;;;;;;8.07;2.75;;;15.40;99.90;;;;;;5012288;28;20202;-55
2022/06/07 00:36:34;;;;;;;8.07;2.55;;;15.50;99.90;;;;;;5012280;28;20187;-55
2022/06/07 00:39:00;;;;;;;6.90;2.30;;;15.40;99.90;;;;;;5012480;28;20581;-55
2022/06/07 00:41:26;;;;;;;4.45;2.17;;;15.30;99.90;;;;;;5012106;28;20210;-55
2022/06/07 00:44:30;;;;;;;5.78;2.63;;;15.30;99.90;;;;;;5012143;28;20175;-55
2022/06/07 00:46:58;;;;;;;8.65;2.53;;;15.30;99.90;;;;;;4993620;28;20254;-55
2022/06/07 00:49:25;;;;;;;4.80;2.55;;;15.30;99.90;;;;;;5012134;28;20187;-55
2022/06/07 00:51:52;;;;;;;3.75;1.92;;;15.30;99.90;;;;;;5012336;28;20278;-55
2022/06/07 00:54:36;;;;;;;4.60;2.83;;;15.20;99.90;;;;;;4994454;28;20621;-55
2022/06/07 00:57:02;;;;;;;2.88;2.20;;;15.20;99.90;;;;;;5012066;28;20160;-55
2022/06/07 00:59:28;;;;;;;4.97;1.92;;;15.20;99.90;;;;;;5012069;28;20656;-55
2022/06/07 01:01:54;;;;;;;5.65;1.60;;;15.20;99.90;;;;;;5011986;28;20633;-55
2022/06/07 01:04:22;;;;;;;4.72;2.00;;;15.20;99.90;;;;;;5011992;28;20218;-55
2022/06/07 01:12:16;;;;;;;5.30;2.17;;;15.10;99.90;;;;;;5012313;28;20564;-55
2022/06/07 01:14:41;;;;;;;4.85;2.05;;;17.20;99.90;;;;;;5012243;28;20168;-55
2022/06/07 01:17:07;;;;;;;6.38;2.42;;;15.00;99.90;;;;;;5011776;28;20625;-55
2022/06/07 01:19:33;;;;;;;4.85;2.00;;;15.00;99.90;;;;;;5011892;28;20183;-54
2022/06/07 01:21:58;;;;;;;4.03;1.80;;;15.00;99.90;;;;;;5011790;28;20179;-54
2022/06/07 01:24:24;;;;;;;6.55;2.20;;;15.00;99.90;;;;;;5011732;28;20617;-55
2022/06/07 01:26:50;;;;;;;6.93;1.75;;;15.00;99.90;;;;;;4994273;28;20176;-55
2022/06/07 01:29:16;;;;;;;3.75;2.00;;;15.00;99.90;;;;;;5012062;28;20168;-55
2022/06/07 01:31:43;;;;;;;5.20;2.13;;;15.00;99.90;;;;;;5013764;28;20204;-55
2022/06/07 01:34:10;;;;;;;8.55;2.97;;;14.90;99.90;;;;;;5015406;28;20175;-56
2022/06/07 01:36:35;;;;;;;3.63;1.95;;;15.00;99.90;;;;;;5015356;28;20168;-55
2022/06/07 01:41:55;;;;;;;4.13;2.45;;;14.90;99.90;;;;;;5015482;28;20175;-55
2022/06/07 01:44:24;;;;;;;11.23;2.33;;;14.90;99.90;;;;;;5015564;28;20543;-55
2022/06/07 01:46:51;;;;;;;4.72;1.92;;;14.90;99.90;;;;;;5015095;28;20211;-55
2022/06/07 01:49:17;;;;;;;7.25;2.88;;;14.80;99.90;;;;;;5015142;28;20203;-55
2022/06/07 01:51:43;;;;;;;3.22;2.10;;;14.90;99.90;;;;;;5015352;28;20211;-55
2022/06/07 01:54:10;;;;;;;4.90;2.30;;;14.80;99.90;;;;;;5015313;28;20176;-55
2022/06/07 01:56:36;;;;;;;6.38;2.72;;;14.90;99.90;;;;;;5015060;28;20255;-55
2022/06/07 01:59:02;;;;;;;2.92;2.05;;;14.90;99.90;;;;;;5014968;28;20167;-55
2022/06/07 02:01:29;;;;;;;4.72;2.20;;;14.90;99.90;;;;;;5015098;28;20225;-55
2022/06/07 02:03:54;;;;;;;7.57;2.78;;;14.80;99.90;;;;;;5014953;28;20249;-55
2022/06/07 02:06:20;;;;;;;7.55;2.47;;;14.80;99.90;;;;;;5014796;28;20171;-55
2022/06/07 02:08:46;;;;;;;6.28;2.03;;;14.80;99.90;;;;;;5014642;28;20187;-55
2022/06/07 02:11:16;;;;;;;8.75;2.47;;;14.80;99.90;;;;;;5015100;28;20242;-56
2022/06/07 02:13:42;;;;;;;8.75;3.10;;;14.80;99.90;;;;;;5014914;28;20214;-56
2022/06/07 02:16:09;;;;;;;8.23;2.60;;;14.70;99.90;;;;;;5014943;28;20179;-55
2022/06/07 02:18:36;;;;;;;2.75;1.80;;;14.70;99.90;;;;;;5014601;28;20190;-55
2022/06/07 02:21:02;;;;;;;6.80;2.60;;;14.70;99.90;;;;;;5014498;28;20243;-55
2022/06/07 02:23:29;;;;;;;4.57;2.00;;;14.60;99.90;;;;;;5014553;28;20214;-55
2022/06/07 02:25:59;;;;;;;3.30;2.10;;;14.60;99.90;;;;;;5014397;28;20184;-55
2022/06/07 02:28:29;;;;;;;5.25;2.35;;;14.60;99.90;;;;;;5014491;28;20172;-55
2022/06/07 02:30:56;;;;;;;5.95;2.00;;;14.50;99.90;;;;;;5014470;28;20183;-55
2022/06/07 02:33:22;;;;;;;9.35;2.35;;;14.50;99.90;;;;;;5014166;28;20222;-55
2022/06/07 02:35:49;;;;;;;2.00;1.80;;;14.60;99.90;;;;;;5014316;28;20549;-55
2022/06/07 02:38:16;;;;;;;5.95;2.00;;;14.50;99.90;;;;;;5014522;28;20172;-55
2022/06/07 02:40:43;;;;;;;7.68;2.00;;;14.10;99.90;;;;;;5014825;28;20168;-56
2022/06/07 02:43:08;;;;;;;6.85;2.17;;;14.50;99.90;;;;;;5014214;28;20168;-56
2022/06/07 02:45:34;;;;;;;6.32;2.15;;;14.50;99.90;;;;;;5014381;28;20195;-55
2022/06/07 02:48:00;;;;;;;3.63;2.03;;;14.50;99.90;;;;;;5014032;28;20779;-56
2022/06/07 02:50:26;;;;;;;2.67;1.70;;;14.50;99.90;;;;;;5014200;28;20274;-55
2022/06/07 02:52:52;;;;;;;4.47;1.58;;;14.50;99.90;;;;;;5013982;28;20677;-55
2022/06/07 02:55:18;;;;;;;2.17;1.67;;;14.50;99.90;;;;;;5013883;28;20191;-55
2022/06/07 02:57:44;;;;;;;1.70;1.60;;;14.40;99.90;;;;;;5014379;28;20225;-55
2022/06/07 03:00:13;;;;;;;5.60;1.98;;;14.50;99.90;;;;;;5013822;28;20247;-55
2022/06/07 03:02:39;;;;;;;4.68;1.77;;;14.50;99.90;;;;;;5013708;28;20539;-55
2022/06/07 03:05:06;;;;;;;2.53;1.50;;;14.50;99.90;;;;;;5013826;28;20164;-55
2022/06/07 03:07:31;;;;;;;3.40;1.80;;;14.50;99.90;;;;;;5013740;28;20532;-55
2022/06/07 03:09:57;;;;;;;6.43;2.03;;;14.40;99.90;;;;;;5013627;28;20176;-56
2022/06/07 03:12:23;;;;;;;8.02;1.75;;;14.40;99.90;;;;;;5013488;28;20207;-56
2022/06/07 03:14:48;;;;;;;3.10;1.90;;;14.40;99.90;;;;;;5013604;28;20255;-55
2022/06/07 03:17:14;;;;;;;4.20;1.73;;;14.50;99.90;;;;;;5013922;28;20174;-54
2022/06/07 03:19:40;;;;;;;4.32;1.65;;;14.50;99.90;;;;;;5013499;28;20169;-54
2022/06/07 03:22:07;;;;;;;6.00;1.90;;;14.40;99.90;;;;;;5013297;28;20187;-54
2022/06/07 03:24:34;;;;;;;3.15;1.60;;;14.40;99.90;;;;;;5013440;28;20186;-55
2022/06/07 03:26:59;;;;;;;2.13;1.42;;;14.50;99.90;;;;;;5013257;28;20696;-55
2022/06/07 03:29:26;;;;;;;4.28;1.58;;;14.50;99.90;;;;;;5013359;28;20176;-55
2022/06/07 03:31:51;;;;;;;2.30;1.50;;;14.50;99.90;;;;;;5013167;28;20221;-55
2022/06/07 03:34:17;;;;;;;4.70;1.83;;;14.50;99.90;;;;;;5013055;28;20203;-55
2022/06/07 03:36:43;;;;;;;5.05;2.40;;;14.50;99.90;;;;;;5013530;28;20172;-55
2022/06/07 03:39:09;;;;;;;5.65;2.70;;;14.50;99.90;;;;;;5013044;28;20643;-54
2022/06/07 03:41:36;;;;;;;5.07;2.95;;;14.50;99.90;;;;;;5013052;28;20175;-54
2022/06/07 03:44:02;;;;;;;5.65;3.10;;;14.50;99.90;;;;;;5013004;28;20559;-54
2022/06/07 03:46:29;;;;;;;3.85;2.28;;;14.40;99.90;;;;;;5012741;28;20230;-55
2022/06/07 03:48:56;;;;;;;5.13;2.42;;;14.30;99.90;;;;;;5013059;28;20204;-54
2022/06/07 03:51:24;;;;;;;11.15;2.90;;;14.30;99.90;;;;;;5012796;28;20210;-54
2022/06/07 03:53:50;;;;;;;8.68;3.25;;;14.40;99.90;;;;;;5012510;28;20178;-54
2022/06/07 03:56:16;;;;;;;5.18;2.92;;;14.40;99.90;;;;;;5012841;28;20175;-55
2022/06/07 03:58:42;;;;;;;8.63;2.75;;;14.50;99.90;;;;;;5013495;28;20534;-55
2022/06/07 04:01:10;;;;;;;5.10;2.80;;;14.50;99.90;;;;;;5012783;28;20168;-55
2022/06/07 04:03:36;;;;;;;9.70;3.13;;;14.50;99.90;;;;;;5012577;28;20168;-55
2022/06/07 04:06:02;;;;;;;11.40;3.30;;;14.60;99.90;;;;;;5012691;28;20168;-54
2022/06/07 04:08:28;;;;;;;10.63;3.75;;;14.50;99.90;;;;;;5012542;28;20621;-54
2022/06/07 04:10:57;;;;;;;7.90;3.70;;;14.60;99.90;;;;;;5012594;28;20299;-54
2022/06/07 04:13:25;;;;;;;7.88;3.38;;;14.50;99.90;;;;;;5012676;28;20249;-54
2022/06/07 04:15:51;;;;;;;7.40;4.28;;;14.50;99.90;;;;;;5012503;28;20164;-55
2022/06/07 04:18:17;;;;;;;9.15;3.65;;;14.60;99.90;;;;;;5012481;28;20259;-54
2022/06/07 04:20:42;;;;;;;5.15;3.13;;;14.60;99.90;;;;;;5012794;28;20175;-55
2022/06/07 04:23:13;;;;;;;3.38;2.35;;;14.60;99.90;;;;;;4994697;28;20168;-55
2022/06/07 04:25:41;;;;;;;9.63;3.28;;;14.60;99.90;;;;;;5012376;28;20168;-55
2022/06/07 04:28:07;;;;;;;7.85;3.20;;;14.70;99.90;;;;;;5012531;28;20168;-54
2022/06/07 04:30:33;;;;;;;7.03;3.17;;;14.70;99.90;;;;;;4994717;28;20724;-55
2022/06/07 04:32:59;;;;;;;8.27;2.47;;;14.80;99.90;;;;;;5012156;28;20227;-55
2022/06/07 04:35:25;;;;;;;6.03;2.85;;;15.10;99.90;;;;;;5012251;28;20172;-54
2022/06/07 04:37:53;;;;;;;7.47;2.55;;;15.30;99.90;;;;;;5012251;28;20179;-55
2022/06/07 04:40:18;;;;;;;7.50;2.50;;;15.40;99.90;;;;;;5012373;28;20168;-55
2022/06/07 04:42:44;;;;;;;7.75;2.90;;;15.60;99.90;;;;;;4994897;28;20579;-55
2022/06/07 04:45:15;;;;;;;6.22;2.50;;;15.90;99.90;;;;;;5012451;28;20168;-55
2022/06/07 04:47:43;;;;;;;7.00;2.70;;;15.90;99.90;;;;;;5012294;28;20350;-55
2022/06/07 04:50:11;;;;;;;9.00;2.97;;;15.70;99.90;;;;;;5012121;28;20225;-55
2022/06/07 04:52:37;;;;;;;11.70;3.50;;;15.50;99.90;;;;;;5011903;28;20211;-55
2022/06/07 04:55:04;;;;;;;12.15;4.50;;;15.60;99.90;;;;;;5012088;28;20172;-55
2022/06/07 04:57:30;;;;;;;7.47;3.22;;;15.70;99.90;;;;;;5012078;28;20164;-55
2022/06/07 04:59:56;;;;;;;8.77;3.13;;;15.60;99.90;;;;;;5012004;28;20171;-55
2022/06/07 05:02:21;;;;;;;12.32;3.85;;;15.60;99.90;;;;;;5012263;28;20175;-55
2022/06/07 05:04:48;;;;;;;11.68;3.97;;;15.60;99.90;;;;;;5011937;28;20172;-55
2022/06/07 05:07:14;;;;;;;13.45;3.95;;;15.60;99.90;;;;;;5015066;28;20244;-55
2022/06/07 05:09:40;;;;;;;9.23;3.25;;;15.70;99.90;;;;;;5016232;28;20222;-55
2022/06/07 05:12:08;;;;;;;8.43;3.47;;;15.70;99.90;;;;;;5015973;28;20208;-56
2022/06/07 05:14:34;;;;;;;8.45;2.90;;;15.60;99.90;;;;;;5016104;28;20176;-55
2022/06/07 05:17:00;;;;;;;7.28;2.92;;;15.60;99.90;;;;;;5015748;28;20168;-55
2022/06/07 05:19:27;;;;;;;5.72;3.00;;;15.60;99.90;;;;;;5015784;28;20651;-55
2022/06/07 05:21:53;;;;;;;7.05;2.83;;;15.60;99.90;;;;;;5015816;28;20569;-55
2022/06/07 05:24:19;;;;;;;8.70;3.33;;;15.60;99.90;;;;;;5015608;28;20247;-55
2022/06/07 05:26:51;;;;;;;6.93;2.88;;;15.60;99.90;;;;;;5015572;28;20199;-55
2022/06/07 05:29:44;;;;;;;8.82;2.95;;;15.90;99.90;;;;;;5015442;28;20172;-55
2022/06/07 05:32:09;;;;;;;7.15;3.05;;;16.10;99.90;;;;;;5015772;28;20680;-55
2022/06/07 05:34:35;;;;;;;11.43;3.03;;;16.20;99.90;;;;;;5015432;28;20243;-55
2022/06/07 05:37:00;;;;;;;7.43;3.58;;;16.20;99.90;;;;;;5015307;28;20255;-56
2022/06/07 05:39:28;;;;;;;7.32;3.22;;;16.30;99.90;;;;;;5015265;28;20597;-55
2022/06/07 05:41:54;;;;;;;6.60;2.70;;;16.40;99.90;;;;;;5015346;28;20172;-55
2022/06/07 05:44:21;;;;;;;6.15;2.60;;;16.40;99.90;;;;;;5015315;28;20264;-55
2022/06/07 05:46:48;;;;;;;5.13;2.42;;;16.40;99.90;;;;;;5015075;28;20211;-55
2022/06/07 05:49:14;;;;;;;6.38;2.17;;;16.60;99.90;;;;;;5015493;28;20160;-55
2022/06/07 05:51:40;;;;;;;5.65;2.58;;;15.60;99.90;;;;;;5015337;28;20692;-55
2022/06/07 05:54:07;;;;;;;3.33;2.00;;;16.80;99.90;;;;;;5015094;28;20171;-55
2022/06/07 05:56:33;;;;;;;6.47;2.22;;;16.80;99.90;;;;;;5014930;28;20168;-56
2022/06/07 05:58:59;;;;;;;5.00;2.28;;;16.70;99.90;;;;;;5014969;28;20688;-56
2022/06/07 06:01:26;;;;;;;6.90;2.35;;;16.80;99.90;;;;;;4997219;28;20196;-55
2022/06/07 06:03:55;;;;;;;8.95;2.40;;;16.80;99.90;;;;;;5014921;28;20208;-55
2022/06/07 06:06:21;;;;;;;5.30;2.42;;;17.00;99.90;;;;;;5014933;28;20164;-55
2022/06/07 06:11:32;;;;;;;4.65;2.20;;;17.30;99.90;;;;;;5014763;28;20302;-55
2022/06/07 06:13:59;;;;;;;6.55;2.17;;;17.30;99.90;;;;;;5014632;28;20176;-55
2022/06/07 06:16:24;;;;;;;5.05;2.70;;;17.20;99.90;;;;;;5014356;28;20175;-55
2022/06/07 06:18:53;;;;;;;7.15;2.63;;;17.40;99.90;;;;;;5014575;28;20172;-55
2022/06/07 06:21:21;;;;;;;7.03;2.63;;;17.50;99.90;;;;;;5014363;28;20172;-55
2022/06/07 06:23:47;;;;;;;8.15;2.67;;;17.70;99.90;;;;;;5014547;28;20180;-55
2022/06/07 06:26:16;;;;;;;7.22;2.67;;;17.80;99.90;;;;;;5014693;28;20230;-55
2022/06/07 06:28:42;;;;;;;6.10;2.38;;;17.80;99.90;;;;;;5014845;28;20164;-55
2022/06/07 06:31:11;;;;;;;8.18;2.83;;;17.70;99.90;;;;;;5014619;28;20177;-55
2022/06/07 06:33:41;;;;;;;4.55;1.95;;;17.80;99.90;;;;;;5014450;28;20620;-55
2022/06/07 06:36:09;;;;;;;9.30;2.42;;;17.80;99.90;;;;;;5014298;28;20175;-55
2022/06/07 06:38:35;;;;;;;5.72;2.10;;;17.90;99.90;;;;;;5014250;28;20172;-55
2022/06/07 06:41:13;;;;;;;6.38;1.83;;;17.90;99.90;;;;;;5014030;28;20690;-55
2022/06/07 06:43:38;;;;;;;2.58;1.55;;;18.40;99.90;;;;;;5014737;28;20175;-56
2022/06/07 06:46:16;;;;;;;4.68;1.80;;;18.30;99.90;;;;;;5013657;28;20168;-56
2022/06/07 06:48:43;;;;;;;5.32;1.38;;;18.40;99.90;;;;;;5014000;28;20725;-55
2022/06/07 06:51:11;;;;;;;2.15;1.42;;;18.30;99.90;;;;;;5014748;28;20250;-56
2022/06/07 06:53:38;;;;;;;2.30;1.30;;;18.00;99.90;;;;;;5013968;28;20203;-55
2022/06/07 06:56:05;;;;;;;5.15;1.92;;;18.10;99.90;;;;;;5013956;28;20173;-56
2022/06/07 06:58:31;;;;;;;4.68;1.60;;;18.30;99.90;;;;;;5014098;28;20572;-56
2022/06/07 07:01:08;;;;;;;4.47;1.80;;;18.40;99.90;;;;;;5013860;28;20172;-56
2022/06/07 07:03:35;;;;;;;2.50;1.60;;;18.30;99.90;;;;;;5014121;28;20175;-55
2022/06/07 07:06:02;;;;;;;4.75;1.45;;;18.30;99.90;;;;;;4996122;28;20175;-55
2022/06/07 07:08:28;;;;;;;5.07;1.77;;;18.30;99.90;;;;;;5013798;28;20176;-55
2022/06/07 07:11:02;;;;;;;6.43;1.85;;;18.40;99.90;;;;;;4996004;28;20266;-55
2022/06/07 07:13:29;;;;;;;5.03;1.73;;;18.50;99.90;;;;;;5013781;28;20207;-55
2022/06/07 07:15:55;;;;;;;3.38;1.58;;;18.80;99.90;;;;;;4996138;28;20179;-55
2022/06/07 07:18:21;;;;;;;1.50;1.40;;;18.90;99.90;;;;;;5013449;28;20171;-55
2022/06/07 07:20:46;;;;;;;2.70;1.30;;;18.80;99.90;;;;;;5013565;28;20625;-55
2022/06/07 07:23:12;;;;;;;2.92;1.13;;;18.80;99.90;;;;;;5013766;28;20263;-55
2022/06/07 07:25:38;;;;;;;3.70;1.17;;;18.60;99.90;;;;;;5013723;28;20255;-55
2022/06/07 07:28:04;;;;;;;3.97;1.40;;;18.70;99.90;;;;;;4994938;28;20263;-55
2022/06/07 07:30:30;;;;;;;2.08;1.30;;;18.70;99.90;;;;;;5012650;28;20230;-55
2022/06/07 07:32:56;;;;;;;3.63;1.27;;;18.80;99.90;;;;;;5013232;28;20676;-55
2022/06/07 07:35:23;;;;;;;3.05;1.20;;;18.90;99.90;;;;;;5013202;28;20213;-55
2022/06/07 07:37:48;;;;;;;4.35;1.65;;;18.80;99.90;;;;;;5013314;28;20164;-55
2022/06/07 07:40:14;;;;;;;3.58;1.30;;;18.90;99.90;;;;;;5013283;28;20181;-55
2022/06/07 07:42:41;;;;;;;2.78;1.50;;;19.00;99.90;;;;;;5013293;28;20179;-55
2022/06/07 07:45:08;;;;;;;2.30;1.50;;;19.40;99.90;;;;;;5013316;28;20258;-55
2022/06/07 07:47:33;;;;;;;2.15;1.40;;;19.50;99.90;;;;;;4995277;28;20558;-55
2022/06/07 07:49:59;;;;;;;3.95;1.33;;;19.60;99.90;;;;;;5012953;28;20164;-56
2022/06/07 07:52:25;;;;;;;4.88;1.30;;;19.70;99.90;;;;;;5012660;28;20249;-55
2022/06/07 07:54:51;;;;;;;7.95;1.70;;;19.60;99.90;;;;;;5012786;28;20219;-55
2022/06/07 07:57:16;;;;;;;3.80;1.20;;;19.80;99.90;;;;;;5012852;28;20168;-55
2022/06/07 07:59:42;;;;;;;2.45;1.15;;;19.90;99.90;;;;;;5013243;28;20179;-55
2022/06/07 08:02:16;;;;;;;3.10;1.40;;;19.90;99.90;;;;;;5012794;28;20176;-55
2022/06/07 08:04:42;;;;;;;2.72;1.52;;;20.10;99.90;;;;;;5012879;28;20218;-55
2022/06/07 08:07:07;;;;;;;2.13;1.23;;;20.30;99.90;;;;;;5012671;28;20172;-56
2022/06/07 08:09:33;;;;;;;2.05;1.15;;;20.20;99.90;;;;;;5012906;28;20259;-56
2022/06/07 08:12:05;;;;;;;5.22;1.40;;;20.10;99.90;;;;;;5012455;28;20238;-55
2022/06/07 08:14:31;;;;;;;3.00;1.05;;;20.20;99.90;;;;;;5012519;28;20641;-55
2022/06/07 08:16:57;;;;;;;1.35;1.25;;;20.00;99.90;;;;;;5012370;28;20180;-55
2022/06/07 08:19:23;;;;;;;1.98;1.15;;;20.10;99.90;;;;;;5011921;28;20179;-56
2022/06/07 08:21:48;;;;;;;3.10;1.40;;;20.00;99.90;;;;;;5012119;28;20617;-55
2022/06/07 08:24:16;;;;;;;1.23;0.93;;;20.10;99.90;;;;;;5012315;28;20278;-55
2022/06/07 08:26:41;;;;;;;2.95;1.40;;;20.20;99.90;;;;;;5012616;28;20176;-55
2022/06/07 08:29:08;;;;;;;1.75;1.30;;;20.30;99.90;;;;;;5012539;28;20267;-56
2022/06/07 08:31:34;;;;;;;2.80;1.50;;;20.20;99.90;;;;;;5012491;28;20539;-56
2022/06/07 08:39:29;;;;;;;5.57;1.60;;;20.10;99.90;;;;;;5012131;28;20206;-55
2022/06/07 08:42:00;;;;;;;3.17;1.35;;;20.20;99.90;;;;;;5012178;28;20168;-56
2022/06/07 08:44:26;;;;;;;1.42;1.27;;;20.20;99.90;;;;;;5012057;28;20279;-56
2022/06/07 08:47:04;;;;;;;3.40;1.50;;;20.10;99.90;;;;;;5011956;28;20303;-55
2022/06/07 08:49:30;;;;;;;3.67;1.52;;;20.20;99.90;;;;;;5012269;28;20163;-56
2022/06/07 08:52:19;;;;;;;3.53;1.50;;;20.20;99.90;;;;;;5012091;28;20664;-56
2022/06/07 08:54:45;;;;;;;3.78;1.55;;;20.30;99.90;;;;;;5012393;28;20219;-56
2022/06/07 08:57:21;;;;;;;1.88;1.05;;;20.50;99.90;;;;;;5012419;28;20242;-56
2022/06/07 08:59:56;;;;;;;4.85;1.35;;;20.50;99.90;;;;;;5011655;28;20179;-56
2022/06/07 09:02:39;;;;;;;4.47;1.83;;;20.60;99.90;;;;;;5012020;28;20171;-56
2022/06/07 09:05:05;;;;;;;2.60;1.23;;;20.80;99.90;;;;;;5012225;28;20163;-56
2022/06/07 09:07:30;;;;;;;3.70;1.58;;;21.30;99.90;;;;;;5011973;28;20168;-56
2022/06/07 09:13:07;;;;;;;2.55;1.52;;;21.60;99.90;;;;;;5012232;28;20565;-55
2022/06/07 09:15:35;;;;;;;4.35;1.55;;;21.60;99.90;;;;;;5012075;28;20189;-56
2022/06/07 09:18:04;;;;;;;3.30;1.25;;;21.40;99.90;;;;;;5011855;28;20633;-55
2022/06/07 09:21:06;;;;;;;4.28;1.50;;;21.40;99.90;;;;;;5012042;28;20275;-56
2022/06/07 09:23:46;;;;;;;3.92;1.98;;;21.50;99.90;;;;;;4961136;28;21078;-56
2022/06/07 09:26:17;;;;;;;4.38;1.70;;;22.00;99.90;;;;;;5012067;28;20517;-56
2022/06/07 09:28:46;;;;;;;2.38;1.40;;;21.70;99.90;;;;;;5011454;28;20192;-55
2022/06/07 09:31:16;;;;;;;4.68;1.50;;;21.80;99.90;;;;;;5012004;28;20180;-55
2022/06/07 09:33:53;;;;;;;4.63;1.65;;;21.90;99.90;;;;;;5011661;28;20199;-55
2022/06/07 09:36:31;;;;;;;3.17;1.45;;;22.00;99.90;;;;;;5011886;28;20643;-55
2022/06/07 09:39:06;;;;;;;4.72;1.40;;;22.30;99.90;;;;;;5011738;28;20168;-54
2022/06/07 09:41:40;;;;;;;1.90;1.20;;;22.00;99.90;;;;;;5011899;28;20168;-55
2022/06/07 09:44:15;;;;;;;1.17;1.08;;;22.00;99.90;;;;;;5011904;28;20164;-55
2022/06/07 09:46:46;;;;;;;1.83;1.00;;;22.10;99.90;;;;;;5011679;28;20163;-55
2022/06/07 09:49:34;;;;;;;3.28;1.60;;;21.90;99.90;;;;;;5010415;28;20263;-55
2022/06/07 09:52:26;;;;;;;4.28;1.48;;;21.90;99.90;;;;;;4996430;28;20215;-55
2022/06/07 09:55:03;;;;;;;2.28;1.25;;;21.90;99.90;;;;;;5015182;28;20179;-56
2022/06/07 09:57:40;;;;;;;3.30;1.50;;;21.90;99.90;;;;;;5014736;28;20524;-56
2022/06/07 10:00:06;;;;;;;1.23;1.13;;;21.80;99.90;;;;;;5014991;28;20179;-55
2022/06/07 10:03:13;;;;;;;4.53;1.75;;;22.00;99.90;;;;;;5014546;28;20171;-56
2022/06/07 10:05:47;;;;;;;2.10;1.17;;;22.00;99.90;;;;;;5001973;28;20191;-56
2022/06/07 10:08:30;;;;;;;2.95;1.20;;;22.50;99.90;;;;;;5014558;28;20245;-55
2022/06/07 10:11:04;;;;;;;5.10;1.48;;;22.50;99.90;;;;;;5014460;28;20171;-56
2022/06/07 10:13:59;;;;;;;3.30;1.50;;;22.60;99.90;;;;;;5014538;28;20265;-56
2022/06/07 10:16:50;;;;;;;1.73;1.20;;;22.70;99.90;;;;;;5014265;28;20536;-55
2022/06/07 10:19:57;;;;;;;1.95;1.33;;;23.20;99.90;;;;;;5014614;28;20176;-55
2022/06/07 10:22:52;;;;;;;4.18;1.80;;;22.90;99.90;;;;;;5014572;28;20213;-54
2022/06/07 10:25:34;;;;;;;4.05;1.40;;;22.30;99.90;;;;;;5014507;28;20171;-55
2022/06/07 10:28:17;;;;;;;3.92;1.40;;;22.10;99.90;;;;;;5014563;28;20230;-56
2022/06/07 10:31:29;;;;;;;3.05;1.20;;;21.90;99.90;;;;;;5014449;28;20518;-55
2022/06/07 10:34:06;;;;;;;2.80;1.42;;;22.10;99.90;;;;;;4996834;28;20207;-55
2022/06/07 10:36:56;;;;;;;1.80;1.10;;;22.10;99.90;;;;;;5014689;28;20176;-55
2022/06/07 10:39:38;;;;;;;2.97;1.55;;;22.30;99.90;;;;;;5014282;28;20168;-56
2022/06/07 10:42:23;;;;;;;5.85;1.73;;;22.50;99.90;;;;;;5014167;28;20218;-56
2022/06/07 10:45:00;;;;;;;2.25;1.63;;;22.80;99.90;;;;;;5014136;28;20167;-56
2022/06/07 10:47:38;;;;;;;4.82;1.52;;;22.90;99.90;;;;;;5013866;28;20227;-56
2022/06/07 10:50:14;;;;;;;5.13;1.50;;;23.00;99.90;;;;;;5014228;28;20203;-56
2022/06/07 10:52:51;;;;;;;4.43;1.50;;;23.00;99.90;;;;;;5014455;28;20606;-55
2022/06/07 10:55:28;;;;;;;2.75;1.40;;;23.20;99.90;;;;;;5012866;28;20168;-56
2022/06/07 10:58:02;;;;;;;3.33;1.23;;;23.30;99.90;;;;;;5013720;28;20164;-56
2022/06/07 11:00:43;;;;;;;4.30;1.58;;;23.60;99.90;;;;;;5014115;28;20179;-56
2022/06/07 11:03:32;;;;;;;2.15;1.40;;;23.40;99.90;;;;;;5013936;28;20178;-56
2022/06/07 11:09:22;;;;;;;4.30;1.55;;;23.70;99.90;;;;;;5013849;28;20179;-56
2022/06/07 11:11:52;;;;;;;8.70;1.65;;;23.90;99.90;;;;;;5013734;28;20182;-56
2022/06/07 11:14:45;;;;;;;3.72;2.20;;;23.80;99.90;;;;;;4996581;28;20539;-55
2022/06/07 11:17:37;;;;;;;7.47;1.90;;;23.50;99.90;;;;;;5013632;28;20159;-55
2022/06/07 11:20:17;;;;;;;2.72;1.40;;;23.30;99.90;;;;;;5013649;28;20711;-56
2022/06/07 11:23:08;;;;;;;3.35;1.70;;;23.00;99.90;;;;;;5013894;28;20176;-56
2022/06/07 11:25:43;;;;;;;2.90;1.63;;;22.60;99.90;;;;;;5013482;28;20168;-56
2022/06/07 11:28:25;;;;;;;3.13;1.75;;;22.40;99.90;;;;;;5013607;28;20239;-56
2022/06/07 11:30:54;;;;;;;3.45;1.45;;;22.10;99.90;;;;;;5013343;28;20198;-56
2022/06/07 11:33:38;;;;;;;3.70;1.77;;;21.90;99.90;;;;;;5013233;28;20568;-56
2022/06/07 11:36:07;;;;;;;4.15;1.67;;;21.70;99.90;;;;;;5013201;28;20625;-56
2022/06/07 11:38:56;;;;;;;7.25;1.90;;;21.40;99.90;;;;;;5013243;28;20191;-56
2022/06/07 11:41:36;;;;;;;6.63;2.10;;;21.30;99.90;;;;;;5013438;28;20172;-56
2022/06/07 11:44:12;;;;;;;6.43;1.67;;;21.10;99.90;;;;;;5013179;28;20226;-56
2022/06/07 11:46:49;;;;;;;6.72;1.70;;;20.90;99.90;;;;;;5013179;28;20163;-56
2022/06/07 11:49:19;;;;;;;3.58;2.00;;;20.90;99.90;;;;;;5013000;28;20563;-56
2022/06/07 11:51:55;;;;;;;2.47;1.63;;;21.00;99.90;;;;;;5013002;28;20617;-56
2022/06/07 11:54:32;;;;;;;3.00;1.70;;;20.60;99.90;;;;;;5012830;28;20192;-56
2022/06/07 11:57:03;;;;;;;4.13;1.77;;;20.30;99.90;;;;;;5012762;28;20159;-56
2022/06/07 11:59:43;;;;;;;1.77;1.60;;;20.70;99.90;;;;;;5013037;28;20537;-55
2022/06/07 12:02:15;;;;;;;2.33;1.83;;;20.80;99.90;;;;;;5013102;28;20641;-55
2022/06/07 12:04:41;;;;;;;2.65;1.60;;;21.20;99.90;;;;;;4995011;28;20172;-55
2022/06/07 12:07:10;;;;;;;2.15;1.55;;;21.40;99.90;;;;;;5012925;28;20176;-56
2022/06/07 12:09:38;;;;;;;2.80;1.50;;;21.50;99.90;;;;;;5013264;28;20498;-56
2022/06/07 12:12:31;;;;;;;1.90;1.52;;;21.60;99.90;;;;;;5012430;28;20203;-56
2022/06/07 12:15:27;;;;;;;2.35;1.35;;;21.70;99.90;;;;;;5012026;28;20207;-56
2022/06/07 12:17:55;;;;;;;3.05;1.60;;;21.70;99.90;;;;;;5012714;28;20172;-56
2022/06/07 12:20:58;;;;;;;2.78;1.95;;;21.80;99.90;;;;;;5011433;28;20172;-56
2022/06/07 12:23:35;;;;;;;3.47;1.67;;;21.50;99.90;;;;;;4982526;28;20191;-55
2022/06/07 12:26:06;;;;;;;5.85;1.95;;;21.40;99.90;;;;;;5012204;28;20171;-56
2022/06/07 12:28:35;;;;;;;2.47;1.65;;;21.80;99.90;;;;;;5012316;28;20171;-56
2022/06/07 12:31:28;;;;;;;4.82;1.98;;;21.70;99.90;;;;;;5011789;28;20175;-56
2022/06/07 12:34:13;;;;;;;2.22;2.03;;;21.40;99.90;;;;;;5012013;28;20230;-55
2022/06/07 12:36:39;;;;;;;3.70;1.98;;;21.30;99.90;;;;;;5012294;28;20174;-56
2022/06/07 12:39:14;;;;;;;4.30;1.80;;;21.30;99.90;;;;;;5011973;28;20172;-56
2022/06/07 12:41:59;;;;;;;3.92;1.90;;;21.00;99.90;;;;;;5012567;28;20186;-56
2022/06/07 12:44:29;;;;;;;3.10;2.00;;;21.20;99.90;;;;;;5011858;28;20179;-55
2022/06/07 12:46:57;;;;;;;4.15;2.30;;;21.10;99.90;;;;;;5011890;28;20215;-56
2022/06/07 12:49:29;;;;;;;2.05;1.85;;;21.10;99.90;;;;;;5011939;28;20196;-55
2022/06/07 12:52:01;;;;;;;2.15;1.90;;;21.10;99.90;;;;;;5011801;28;20180;-56
2022/06/07 12:54:28;;;;;;;3.85;1.98;;;21.10;99.90;;;;;;5011621;28;20179;-55
2022/06/07 12:56:58;;;;;;;4.97;2.13;;;21.10;99.90;;;;;;5011825;28;20175;-55
2022/06/07 12:59:36;;;;;;;4.35;2.00;;;20.90;99.90;;;;;;5011854;28;20179;-55
2022/06/07 13:02:39;;;;;;;4.95;2.00;;;21.20;99.90;;;;;;5011846;28;20218;-55
2022/06/07 13:05:14;;;;;;;6.55;2.20;;;21.20;99.90;;;;;;5008896;28;20656;-55
2022/06/07 13:07:48;;;;;;;2.70;2.50;;;21.10;99.90;;;;;;5011807;28;20291;-54
2022/06/07 13:10:19;;;;;;;5.05;2.40;;;21.10;99.90;;;;;;5011483;28;20169;-55
2022/06/07 13:12:50;;;;;;;3.63;2.05;;;21.10;99.90;;;;;;5011670;28;20208;-55
2022/06/07 13:15:31;;;;;;;3.13;2.20;;;21.20;99.90;;;;;;5011684;28;20703;-54
2022/06/07 13:18:05;;;;;;;3.45;2.17;;;21.30;99.90;;;;;;5011360;28;20168;-55
2022/06/07 13:20:39;;;;;;;2.38;2.15;;;21.40;99.90;;;;;;5011590;28;20250;-55
2022/06/07 13:23:34;;;;;;;6.05;2.17;;;21.40;99.90;;;;;;5011083;28;20179;-55
2022/06/07 13:26:22;;;;;;;2.45;1.80;;;21.50;99.90;;;;;;5009012;28;20180;-56
2022/06/07 13:28:59;;;;;;;1.90;1.80;;;21.40;99.90;;;;;;5014776;28;20199;-55