Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/03 00:01:19;;;;;;;33.20;18.73;;;8.30;99.90;;;;;;10245437;29;20046;-88
2022/01/03 00:06:20;;;;;;;27.07;15.73;;;8.30;99.90;;;;;;10250072;29;20034;-88
2022/01/03 00:11:21;;;;;;;25.63;14.97;;;8.20;99.90;;;;;;10213968;29;20062;-88
2022/01/03 00:16:24;;;;;;;27.60;14.03;;;8.20;99.90;;;;;;10222424;29;20031;-87
2022/01/03 00:21:39;;;;;;;25.37;15.00;;;8.20;99.90;;;;;;10196081;29;20047;-88
2022/01/03 00:26:41;;;;;;;29.53;15.43;;;8.20;99.90;;;;;;10209938;29;20061;-88
2022/01/03 00:31:42;;;;;;;27.10;15.90;;;8.20;99.90;;;;;;10217482;29;20035;-88
2022/01/03 00:36:51;;;;;;;31.57;16.43;;;8.20;99.90;;;;;;10209734;29;20178;-88
2022/01/03 00:41:51;;;;;;;27.77;15.47;;;8.20;99.90;;;;;;10239024;29;20462;-87
2022/01/03 00:46:53;;;;;;;21.93;13.63;;;8.20;99.90;;;;;;10241787;29;20174;-88
2022/01/03 00:51:54;;;;;;;22.67;11.63;;;8.20;99.90;;;;;;10210964;29;20032;-88
2022/01/03 00:57:03;;;;;;;30.33;15.60;;;8.20;99.90;;;;;;10220824;29;20042;-88
2022/01/03 01:02:06;;;;;;;30.33;16.20;;;8.30;99.90;;;;;;10243821;29;20447;-88
2022/01/03 01:07:07;;;;;;;26.60;16.00;;;8.30;99.90;;;;;;10209558;29;20114;-88
2022/01/03 01:12:12;;;;;;;27.37;15.87;;;8.30;99.90;;;;;;10230014;29;20043;-87
2022/01/03 01:17:13;;;;;;;24.87;16.20;;;8.30;99.90;;;;;;10214150;29;20042;-88
2022/01/03 01:22:14;;;;;;;24.60;14.40;;;8.30;99.90;;;;;;10207393;29;20070;-89
2022/01/03 01:32:34;;;;;;;20.97;12.33;;;8.20;99.90;;;;;;10242070;29;20035;-88
2022/01/03 01:37:38;;;;;;;23.17;12.27;;;8.20;99.90;;;;;;10223722;29;20893;-87
2022/01/03 01:42:46;;;;;;;24.77;14.87;;;8.20;99.90;;;;;;10207600;29;20063;-87
2022/01/03 01:47:48;;;;;;;21.63;12.57;;;8.20;99.90;;;;;;10242146;29;20086;-87
2022/01/03 01:52:53;;;;;;;21.40;12.17;;;8.20;99.90;;;;;;10220132;29;20046;-87
2022/01/03 01:58:13;;;;;;;17.90;10.67;;;8.20;99.90;;;;;;10208239;29;20032;-87
2022/01/03 02:03:49;;;;;;;19.00;11.30;;;8.20;99.90;;;;;;10215148;29;20384;-90
2022/01/03 02:09:02;;;;;;;;;;;8.20;99.90;;;;;;10217053;29;20557;-89
2022/01/03 02:14:04;;;;;;;20.73;11.60;;;8.20;99.90;;;;;;10225905;29;19910;-87
2022/01/03 02:19:05;;;;;;;20.27;10.83;;;8.20;99.90;;;;;;10207078;29;20086;-88
2022/01/03 02:24:06;;;;;;;20.83;11.50;;;8.20;99.90;;;;;;10207618;29;20047;-88
2022/01/03 02:29:07;;;;;;;20.87;11.47;;;8.20;99.90;;;;;;10238926;29;20113;-88
2022/01/03 02:34:08;;;;;;;21.30;12.07;;;8.10;99.90;;;;;;10220126;29;20020;-88
2022/01/03 02:39:09;;;;;;;19.97;12.37;;;8.10;99.90;;;;;;10209309;29;20519;-90
2022/01/03 02:44:10;;;;;;;25.20;13.77;;;8.00;99.90;;;;;;10220030;29;20040;-90
2022/01/03 02:49:11;;;;;;;24.20;14.77;;;7.80;99.90;;;;;;10219383;29;20035;-87
2022/01/03 02:54:13;;;;;;;24.20;14.53;;;7.70;99.90;;;;;;10213450;29;20039;-88
2022/01/03 02:59:21;;;;;;;29.13;15.87;;;7.60;99.90;;;;;;10223388;29;20047;-88
2022/01/03 03:04:22;;;;;;;26.07;16.77;;;7.60;99.90;;;;;;10249468;29;20027;-88
2022/01/03 03:09:22;;;;;;;25.70;15.27;;;7.60;99.90;;;;;;10220013;29;20039;-88
2022/01/03 03:14:23;;;;;;;23.50;14.77;;;7.60;99.90;;;;;;10212837;29;20094;-88
2022/01/03 03:19:24;;;;;;;22.20;14.47;;;7.70;99.90;;;;;;10247684;29;20047;-87
2022/01/03 03:24:24;;;;;;;21.13;13.40;;;7.70;99.90;;;;;;10233780;29;20494;-88
2022/01/03 03:29:25;;;;;;;20.60;13.43;;;7.70;99.90;;;;;;10239969;29;20240;-87
2022/01/03 03:34:26;;;;;;;21.77;11.87;;;7.80;99.90;;;;;;10234532;29;20046;-88
2022/01/03 03:39:26;;;;;;;21.20;11.80;;;7.80;99.90;;;;;;10221705;29;20495;-88
2022/01/03 03:44:27;;;;;;;19.70;12.10;;;7.80;99.90;;;;;;10210450;29;20039;-88
2022/01/03 03:49:28;;;;;;;18.93;10.80;;;7.80;99.90;;;;;;10238506;28;20163;-88
2022/01/03 03:54:29;;;;;;;24.20;12.60;;;7.80;99.90;;;;;;10242479;29;20039;-87
2022/01/03 03:59:31;;;;;;;27.47;14.53;;;7.90;99.90;;;;;;10250239;29;20483;-87
2022/01/03 04:04:32;;;;;;;26.30;14.53;;;7.80;99.90;;;;;;10209066;29;20040;-89
2022/01/03 04:09:33;;;;;;;26.07;15.23;;;7.60;99.90;;;;;;10210764;29;20032;-87
2022/01/03 04:14:33;;;;;;;25.87;15.17;;;7.60;99.90;;;;;;10216480;29;20385;-87
2022/01/03 04:19:34;;;;;;;22.23;14.37;;;7.60;99.90;;;;;;10210051;28;20118;-85
2022/01/03 04:24:35;;;;;;;24.70;16.07;;;7.60;99.90;;;;;;10212884;29;20036;-88
2022/01/03 04:29:36;;;;;;;25.03;15.30;;;7.70;99.90;;;;;;10231036;29;20039;-87
2022/01/03 04:34:36;;;;;;;25.17;15.83;;;7.70;99.90;;;;;;10220334;29;20123;-87
2022/01/03 04:39:37;;;;;;;21.13;11.80;;;7.80;99.90;;;;;;10241256;29;20083;-87
2022/01/03 04:44:37;;;;;;;20.10;11.30;;;7.90;99.90;;;;;;10222054;29;20391;-84
2022/01/03 04:49:38;;;;;;;20.27;9.77;;;7.90;99.90;;;;;;10244646;29;20035;-88
2022/01/03 04:54:39;;;;;;;15.27;8.47;;;8.00;99.90;;;;;;10229756;29;20093;-83
2022/01/03 04:59:39;;;;;;;20.70;10.20;;;8.00;99.90;;;;;;10243391;29;20047;-84
2022/01/03 05:04:40;;;;;;;21.00;12.30;;;8.10;99.90;;;;;;10238290;28;20089;-84
2022/01/03 05:09:41;;;;;;;26.33;14.23;;;8.10;99.90;;;;;;10233550;28;20756;-85
2022/01/03 05:14:41;;;;;;;19.83;11.67;;;8.10;99.90;;;;;;10264517;28;20047;-84
2022/01/03 05:19:42;;;;;;;15.37;10.13;;;8.00;99.90;;;;;;10223146;29;20054;-87
2022/01/03 05:24:43;;;;;;;20.23;9.83;;;7.80;99.90;;;;;;10222286;29;20106;-87
2022/01/03 05:29:44;;;;;;;15.83;8.80;;;7.80;99.90;;;;;;10220517;29;20479;-86
2022/01/03 05:34:45;;;;;;;21.37;9.57;;;7.60;99.90;;;;;;10209670;29;20046;-85
2022/01/03 05:39:46;;;;;;;19.47;10.70;;;7.60;99.90;;;;;;10194751;29;20573;-84
2022/01/03 05:44:47;;;;;;;29.43;16.57;;;7.60;99.90;;;;;;10208008;29;20555;-84
2022/01/03 05:49:48;;;;;;;33.47;20.90;;;7.60;99.90;;;;;;10224714;29;20031;-85
2022/01/03 05:54:48;;;;;;;36.03;20.73;;;7.50;99.90;;;;;;10246590;29;20042;-85
2022/01/03 05:59:49;;;;;;;35.77;22.40;;;7.50;99.90;;;;;;10247116;29;20050;-82
2022/01/03 06:04:56;;;;;;;38.17;23.20;;;7.50;99.90;;;;;;10246522;29;20122;-88
2022/01/03 06:09:57;;;;;;;37.30;23.53;;;7.40;99.90;;;;;;10246560;29;20032;-86
2022/01/03 06:14:58;;;;;;;38.60;24.33;;;7.40;99.90;;;;;;10251700;28;20126;-85
2022/01/03 06:19:58;;;;;;;34.53;21.37;;;7.40;99.90;;;;;;10254438;29;20387;-86
2022/01/03 06:24:59;;;;;;;39.03;22.67;;;7.40;99.90;;;;;;10253944;29;20102;-85
2022/01/03 06:30:00;;;;;;;50.53;29.33;;;7.40;99.90;;;;;;10254226;29;20038;-85
2022/01/03 06:35:00;;;;;;;28.30;16.40;;;7.40;99.90;;;;;;10252388;29;20038;-85
2022/01/03 06:40:02;;;;;;;21.20;10.90;;;7.40;99.90;;;;;;10253472;28;20055;-84
2022/01/03 06:45:03;;;;;;;25.20;13.33;;;7.50;99.90;;;;;;10268463;28;20059;-87
2022/01/03 06:50:04;;;;;;;17.83;9.27;;;7.60;99.90;;;;;;10274287;28;20069;-85
2022/01/03 06:55:07;;;;;;;19.30;10.23;;;7.60;99.90;;;;;;10275657;28;20038;-85
2022/01/03 07:00:14;;;;;;;22.47;10.03;;;7.60;99.90;;;;;;10292424;28;20059;-86
2022/01/03 07:05:18;;;;;;;25.37;12.50;;;7.60;99.90;;;;;;10274410;28;20039;-84
2022/01/03 07:10:19;;;;;;;18.83;9.97;;;7.60;99.90;;;;;;10275281;28;20035;-85
2022/01/03 07:20:39;;;;;;;22.43;10.73;;;7.70;99.90;;;;;;10291647;28;20141;-84
2022/01/03 07:25:40;;;;;;;22.03;9.93;;;7.70;99.90;;;;;;10287382;28;20114;-84
2022/01/03 07:30:41;;;;;;;20.10;9.97;;;7.70;99.90;;;;;;10252698;28;20155;-85
2022/01/03 07:35:41;;;;;;;23.63;10.80;;;7.70;99.90;;;;;;10269054;28;20106;-85
2022/01/03 07:40:42;;;;;;;19.07;9.40;;;7.80;99.90;;;;;;10291456;28;20046;-84
2022/01/03 07:45:43;;;;;;;14.80;7.43;;;7.80;99.90;;;;;;10291060;28;20104;-85
2022/01/03 07:50:43;;;;;;;14.50;6.83;;;7.90;99.90;;;;;;10291551;28;20125;-85
2022/01/03 07:55:44;;;;;;;12.97;6.60;;;7.90;99.90;;;;;;10290400;28;20042;-85
2022/01/03 08:00:45;;;;;;;16.23;8.03;;;8.00;99.90;;;;;;10290784;28;20075;-85
2022/01/03 08:05:46;;;;;;;17.30;8.53;;;8.00;99.90;;;;;;10289951;28;20050;-85
2022/01/03 08:10:47;;;;;;;38.03;15.87;;;8.10;99.90;;;;;;10290014;28;20518;-86
2022/01/03 08:15:48;;;;;;;14.53;8.30;;;8.10;99.90;;;;;;10289629;28;20039;-85
2022/01/03 08:20:56;;;;;;;19.27;7.27;;;8.10;99.90;;;;;;10289760;28;20417;-85
2022/01/03 08:25:57;;;;;;;23.40;10.20;;;8.00;99.90;;;;;;10223406;29;20697;-85
2022/01/03 08:30:58;;;;;;;18.23;7.40;;;8.10;99.90;;;;;;10208224;29;20036;-85
2022/01/03 08:35:58;;;;;;;14.83;7.20;;;8.10;99.90;;;;;;10209387;29;20063;-85
2022/01/03 08:40:59;;;;;;;18.63;8.30;;;8.10;99.90;;;;;;10209995;29;20051;-86
2022/01/03 08:46:00;;;;;;;15.73;7.97;;;8.10;99.90;;;;;;10209174;29;20558;-86
2022/01/03 08:51:01;;;;;;;13.80;6.30;;;8.20;99.90;;;;;;10220817;28;20687;-86
2022/01/03 08:56:03;;;;;;;11.70;6.70;;;8.30;99.90;;;;;;10282204;28;20727;-86
2022/01/03 09:01:03;;;;;;;8.97;3.50;;;8.40;99.90;;;;;;10256327;28;20098;-86
2022/01/03 09:06:04;;;;;;;12.07;6.07;;;8.60;99.90;;;;;;10230635;29;20027;-86
2022/01/03 09:11:05;;;;;;;25.20;10.70;;;8.70;99.90;;;;;;10228696;29;20036;-85
2022/01/03 09:16:07;;;;;;;12.93;6.07;;;8.80;99.90;;;;;;10234824;29;20034;-86
2022/01/03 09:21:09;;;;;;;11.83;8.07;;;8.80;99.90;;;;;;10216130;29;20051;-85
2022/01/03 09:31:35;;;;;;;9.40;3.90;;;9.20;99.90;;;;;;10223938;29;20039;-84
2022/01/03 09:36:35;;;;;;;16.37;8.13;;;9.40;99.90;;;;;;10207974;29;20028;-85
2022/01/03 09:41:43;;;;;;;11.13;5.33;;;9.50;99.90;;;;;;10189953;29;20060;-86
2022/01/03 09:46:44;;;;;;;8.73;4.30;;;9.60;99.90;;;;;;10207650;29;20059;-84
2022/01/03 09:51:45;;;;;;;10.97;5.13;;;9.90;99.90;;;;;;10206766;29;20126;-86
2022/01/03 09:56:49;;;;;;;7.03;3.17;;;9.80;99.90;;;;;;10207483;29;20027;-87
2022/01/03 10:01:52;;;;;;;9.70;4.63;;;9.70;99.90;;;;;;10232730;29;20038;-85
2022/01/03 10:06:53;;;;;;;23.23;11.63;;;9.90;99.90;;;;;;10220760;29;20063;-86
2022/01/03 10:11:54;;;;;;;14.60;6.20;;;9.90;99.90;;;;;;10246682;29;20576;-88
2022/01/03 10:16:55;;;;;;;6.53;2.80;;;9.90;99.90;;;;;;10246136;29;20751;-85
2022/01/03 10:21:56;;;;;;;15.00;6.88;;;10.00;99.90;;;;;;10246365;29;20047;-83
2022/01/03 10:26:56;;;;;;;6.13;3.03;;;10.00;99.90;;;;;;10229056;29;20503;-85
2022/01/03 10:32:00;;;;;;;10.50;4.68;;;10.20;99.90;;;;;;10246182;29;20039;-85
2022/01/03 10:37:12;;;;;;;21.40;9.93;;;10.30;99.90;;;;;;10246668;29;20060;-87
2022/01/03 10:42:19;;;;;;;5.88;2.88;;;10.50;99.90;;;;;;10235633;29;20075;-86
2022/01/03 10:47:31;;;;;;;8.10;4.28;;;10.40;99.90;;;;;;10189547;29;20086;-84
2022/01/03 10:52:40;;;;;;;10.98;4.30;;;10.50;99.90;;;;;;10206694;29;20083;-82
2022/01/03 10:58:02;;;;;;;7.22;3.33;;;10.70;99.90;;;;;;10206101;29;20039;-85
2022/01/03 11:03:36;;;;;;;5.03;2.92;;;10.60;99.90;;;;;;10212626;29;20028;-85
2022/01/03 11:13:52;;;;;;;24.65;10.30;;;10.40;99.90;;;;;;10211677;29;20051;-88
2022/01/03 11:18:53;;;;;;;10.27;6.43;;;10.30;99.90;;;;;;10248753;29;20040;-86
2022/01/03 11:24:09;;;;;;;14.55;5.93;;;10.30;99.90;;;;;;10234645;29;20031;-85
2022/01/03 11:29:10;;;;;;;12.48;5.57;;;10.30;99.90;;;;;;10251721;29;20059;-83
2022/01/03 11:34:12;;;;;;;16.38;7.35;;;10.20;99.90;;;;;;10230323;29;20122;-85
2022/01/03 11:39:13;;;;;;;19.37;7.77;;;10.10;99.90;;;;;;10249538;29;20067;-85
2022/01/03 11:44:16;;;;;;;11.77;5.37;;;10.00;99.90;;;;;;10250367;29;20053;-83
2022/01/03 11:49:19;;;;;;;12.47;4.77;;;10.00;99.90;;;;;;10249161;29;20471;-85
2022/01/03 11:54:21;;;;;;;19.70;8.30;;;10.00;99.90;;;;;;10233120;29;20023;-87
2022/01/03 12:03:36;;;;;;;12.83;5.57;;;9.90;99.90;;;;;;10249897;29;20131;-83
2022/01/03 12:04:55;;;;;;;16.50;7.67;;;9.80;99.90;;;;;;10249345;29;20388;-86
2022/01/03 12:10:08;;;;;;;14.97;6.50;;;9.80;99.90;;;;;;10214256;28;20127;-84
2022/01/03 12:15:31;;;;;;;13.37;6.03;;;9.70;99.90;;;;;;10229948;29;20039;-85
2022/01/03 12:20:45;;;;;;;15.10;6.57;;;9.70;99.90;;;;;;10213931;29;20051;-86
2022/01/03 12:26:07;;;;;;;27.00;11.13;;;9.70;99.90;;;;;;10209940;29;20444;-85
2022/01/03 12:31:08;;;;;;;21.37;9.17;;;9.60;99.90;;;;;;10192750;29;20027;-84
2022/01/03 12:36:18;;;;;;;24.33;12.13;;;9.50;99.90;;;;;;10222057;29;20036;-87
2022/01/03 12:41:40;;;;;;;23.23;9.83;;;9.50;99.90;;;;;;10208923;29;20059;-84
2022/01/03 12:46:40;;;;;;;23.57;9.40;;;9.60;99.90;;;;;;10209820;29;20110;-86
2022/01/03 12:51:41;;;;;;;13.90;6.17;;;9.50;99.90;;;;;;10223369;29;20184;-84
2022/01/03 12:56:42;;;;;;;26.97;11.40;;;9.50;99.90;;;;;;10209292;29;20031;-84
2022/01/03 13:01:43;;;;;;;35.93;15.60;;;9.60;99.90;;;;;;10208444;29;20046;-84
2022/01/03 13:06:46;;;;;;;26.73;9.33;;;9.60;99.90;;;;;;10209252;29;20028;-84
2022/01/03 13:11:50;;;;;;;31.57;13.53;;;9.60;99.90;;;;;;10208815;29;20499;-84
2022/01/03 13:16:55;;;;;;;30.67;11.97;;;9.50;99.90;;;;;;10220708;29;20067;-84
2022/01/03 13:22:11;;;;;;;43.03;16.03;;;9.50;99.90;;;;;;10218779;28;20561;-83
2022/01/03 13:27:18;;;;;;;;;;;9.40;99.90;;;;;;10247055;29;20039;-84
2022/01/03 13:32:19;;;;;;;;;;;9.40;99.90;;;;;;10248376;29;20289;-85
2022/01/03 13:37:22;;;;;;;52.73;21.97;;;9.40;99.90;;;;;;10216410;29;20021;-85
2022/01/03 13:53:04;;;;;;;30.10;12.67;;;9.30;99.90;;;;;;10246688;29;20031;-85
2022/01/03 13:58:11;;;;;;;18.67;10.47;;;9.30;99.90;;;;;;10242530;29;20111;-85
2022/01/03 14:03:15;;;;;;;21.23;8.30;;;9.20;99.90;;;;;;10241593;28;20027;-84
2022/01/03 14:08:19;;;;;;;31.30;14.47;;;9.20;99.90;;;;;;10249893;28;20022;-86
2022/01/03 14:13:22;;;;;;;24.07;10.87;;;9.10;99.90;;;;;;10247164;28;20026;-85
2022/01/03 14:18:40;;;;;;;51.40;19.00;;;9.10;99.90;;;;;;10276481;28;20093;-86
2022/01/03 14:23:53;;;;;;;40.63;19.00;;;9.10;99.90;;;;;;10206893;28;20119;-85
2022/01/03 14:29:10;;;;;;;22.07;12.23;;;9.00;99.90;;;;;;10189972;29;20754;-85
2022/01/03 14:34:18;;;;;;;27.43;11.87;;;8.90;99.90;;;;;;10218766;29;20677;-85
2022/01/03 14:39:19;;;;;;;23.47;10.87;;;8.80;99.90;;;;;;10223396;28;20035;-88
2022/01/03 14:44:24;;;;;;;70.10;29.57;;;8.70;99.90;;;;;;10243821;28;20152;-85
2022/01/03 14:49:25;;;;;;;73.30;33.63;;;8.70;99.90;;;;;;10249812;28;20737;-86
2022/01/03 14:54:33;;;;;;;45.67;20.83;;;8.70;99.90;;;;;;10234617;29;20114;-84
2022/01/03 14:59:33;;;;;;;33.83;15.80;;;8.80;99.90;;;;;;10212996;29;20050;-85
2022/01/03 15:04:34;;;;;;;30.87;13.60;;;8.80;99.90;;;;;;10221740;29;20058;-85
2022/01/03 15:09:34;;;;;;;62.77;23.23;;;8.70;99.90;;;;;;10237698;29;20031;-86
2022/01/03 15:14:36;;;;;;;78.00;33.30;;;8.70;99.90;;;;;;10199348;29;20039;-84
2022/01/03 15:19:37;;;;;;;66.53;29.93;;;8.50;99.90;;;;;;10219245;29;20043;-87
2022/01/03 15:24:37;;;;;;;44.63;20.50;;;8.40;99.90;;;;;;10220136;29;20020;-87
2022/01/03 15:29:38;;;;;;;51.50;24.07;;;8.40;99.90;;;;;;10212405;29;20106;-84
2022/01/03 15:34:39;;;;;;;82.30;39.83;;;8.30;99.90;;;;;;10212564;29;20039;-85
2022/01/03 15:39:40;;;;;;;27.43;13.37;;;8.10;99.90;;;;;;10211457;29;20448;-85
2022/01/03 15:44:41;;;;;;;30.33;12.53;;;8.10;99.90;;;;;;10215125;29;20090;-85
2022/01/03 15:49:42;;;;;;;51.20;21.93;;;8.10;99.90;;;;;;10250738;29;20102;-87
2022/01/03 15:54:43;;;;;;;37.47;17.23;;;8.20;99.90;;;;;;10244794;29;20031;-87
2022/01/03 15:59:46;;;;;;;29.87;14.53;;;8.20;99.90;;;;;;10238659;29;20038;-87
2022/01/03 16:04:46;;;;;;;48.37;19.23;;;8.20;99.90;;;;;;10244797;29;20019;-87
2022/01/03 16:09:47;;;;;;;54.97;20.80;;;8.20;99.90;;;;;;10239492;29;20050;-84
2022/01/03 16:14:48;;;;;;;50.17;21.63;;;8.20;99.90;;;;;;10231020;29;20027;-84
2022/01/03 16:19:49;;;;;;;57.80;23.93;;;8.20;99.90;;;;;;10224106;29;20054;-84
2022/01/03 16:24:52;;;;;;;40.33;16.70;;;8.20;99.90;;;;;;10224523;29;20090;-88
2022/01/03 16:29:53;;;;;;;43.40;16.33;;;8.20;99.90;;;;;;10233473;29;20089;-85
2022/01/03 16:34:54;;;;;;;47.60;20.03;;;8.20;99.90;;;;;;10231890;29;20027;-84
2022/01/03 16:39:55;;;;;;;48.07;22.63;;;8.30;99.90;;;;;;10234617;29;20043;-85
2022/01/03 16:44:56;;;;;;;58.97;20.23;;;8.20;99.90;;;;;;10231571;29;20078;-86
2022/01/03 16:49:57;;;;;;;32.07;13.93;;;8.20;99.90;;;;;;10223083;28;20438;-87
2022/01/03 16:54:58;;;;;;;39.43;16.57;;;8.20;99.90;;;;;;10233292;28;20036;-85
2022/01/03 17:00:04;;;;;;;37.77;16.70;;;8.20;99.90;;;;;;10217471;29;20117;-85
2022/01/03 17:05:05;;;;;;;;;;;8.20;99.90;;;;;;10236007;29;20038;-86
2022/01/03 17:10:06;;;;;;;41.73;17.83;;;8.20;99.90;;;;;;10230678;28;20374;-88
2022/01/03 17:15:08;;;;;;;41.77;19.17;;;8.20;99.90;;;;;;10218221;29;20066;-88
2022/01/03 17:20:09;;;;;;;67.57;28.30;;;8.20;99.90;;;;;;10229235;29;20045;-87
2022/01/03 17:25:10;;;;;;;48.20;19.80;;;8.20;99.90;;;;;;10230702;29;20551;-90
2022/01/03 17:30:11;;;;;;;44.47;18.30;;;8.20;99.90;;;;;;10216601;29;20106;-85
2022/01/03 17:35:12;;;;;;;46.83;19.20;;;8.20;99.90;;;;;;10225833;29;20645;-86
2022/01/03 17:40:14;;;;;;;69.67;26.30;;;8.20;99.90;;;;;;10229948;28;20402;-87
2022/01/03 17:45:15;;;;;;;51.60;22.60;;;8.20;99.90;;;;;;10229646;28;20027;-88
2022/01/03 17:50:17;;;;;;;49.17;19.40;;;8.20;99.90;;;;;;10229879;28;20023;-90
2022/01/03 17:56:06;;;;;;;43.13;15.50;;;8.20;99.90;;;;;;10202384;29;20487;-86
2022/01/03 18:01:07;;;;;;;49.07;19.30;;;8.20;99.90;;;;;;10227181;29;20047;-87
2022/01/03 18:18:44;;;;;;;36.73;16.50;;;7.70;99.90;;;;;;10234090;29;20054;-87
2022/01/03 18:23:44;;;;;;;37.90;17.53;;;7.50;99.90;;;;;;10212402;29;20450;-88
2022/01/03 18:28:45;;;;;;;45.63;22.43;;;7.40;99.90;;;;;;10239275;29;20143;-88
2022/01/03 18:46:33;;;;;;;54.87;21.83;;;7.10;99.90;;;;;;10221925;29;20114;-88
2022/01/03 18:51:34;;;;;;;96.27;31.43;;;7.20;99.90;;;;;;10229880;29;20035;-87
2022/01/03 18:56:35;;;;;;;140.20;44.00;;;7.20;99.90;;;;;;10233421;29;20031;-88
2022/01/03 19:19:40;;;;;;;58.40;27.45;;;7.40;99.90;;;;;;11125862;23;20089;-89
2022/01/03 19:24:40;;;;;;;50.63;23.70;;;7.50;99.90;;;;;;10270970;28;20054;-88
2022/01/03 19:29:41;;;;;;;67.63;29.23;;;7.50;99.90;;;;;;10262635;28;20067;-89
2022/01/03 19:40:02;;;;;;;42.90;19.03;;;7.60;99.90;;;;;;10275560;28;20133;-87
2022/01/03 19:45:03;;;;;;;54.63;21.83;;;7.60;99.90;;;;;;10276550;28;20035;-87
2022/01/03 19:50:05;;;;;;;46.57;20.17;;;7.60;99.90;;;;;;10285321;28;20735;-88
2022/01/03 19:55:08;;;;;;;44.97;20.13;;;7.60;99.90;;;;;;10233328;28;20038;-86
2022/01/03 20:00:12;;;;;;;43.57;19.53;;;7.70;99.90;;;;;;10255521;28;20043;-88
2022/01/03 20:05:13;;;;;;;46.90;18.50;;;7.70;99.90;;;;;;10257609;28;20042;-88
2022/01/03 20:10:13;;;;;;;37.33;16.30;;;7.70;99.90;;;;;;10243649;28;20031;-88
2022/01/03 20:15:14;;;;;;;38.20;17.00;;;7.60;99.90;;;;;;10237175;28;20041;-86
2022/01/03 20:20:15;;;;;;;56.60;20.30;;;7.60;99.90;;;;;;10268157;28;20065;-85
2022/01/03 20:25:16;;;;;;;47.40;18.63;;;7.60;99.90;;;;;;10261615;28;20030;-86
2022/01/03 20:30:23;;;;;;;34.93;14.10;;;7.60;99.90;;;;;;10271976;28;20035;-86
2022/01/03 20:35:24;;;;;;;39.07;18.90;;;7.60;99.90;;;;;;10284547;28;20034;-86
2022/01/03 20:40:25;;;;;;;36.73;14.83;;;7.60;99.90;;;;;;10273286;28;20043;-86
2022/01/03 20:45:26;;;;;;;32.50;13.57;;;7.50;99.90;;;;;;10246524;28;20256;-88
2022/01/03 20:50:27;;;;;;;28.73;11.67;;;7.50;99.90;;;;;;10229349;28;20023;-87
2022/01/03 20:55:29;;;;;;;28.07;12.27;;;7.50;99.90;;;;;;10230107;29;20023;-88
2022/01/03 21:00:30;;;;;;;30.07;11.17;;;7.40;99.90;;;;;;10245728;28;20122;-87
2022/01/03 21:05:31;;;;;;;30.80;12.27;;;7.40;99.90;;;;;;10252908;28;20030;-87
2022/01/03 21:10:37;;;;;;;28.47;12.80;;;7.40;99.90;;;;;;10233008;28;20482;-85
2022/01/03 21:15:39;;;;;;;34.33;13.83;;;7.40;99.90;;;;;;10249155;28;20029;-88
2022/01/03 21:20:40;;;;;;;29.87;13.00;;;7.50;99.90;;;;;;10246637;28;20677;-86
2022/01/03 21:25:42;;;;;;;43.53;15.63;;;7.50;99.90;;;;;;10229439;28;20027;-89
2022/01/03 21:30:43;;;;;;;51.97;19.17;;;7.60;99.90;;;;;;10250260;28;20473;-86
2022/01/03 21:35:46;;;;;;;28.67;11.73;;;7.60;99.90;;;;;;10245303;28;20035;-87
2022/01/03 21:40:47;;;;;;;27.07;10.93;;;7.60;99.90;;;;;;10228418;28;20047;-87
2022/01/03 21:45:50;;;;;;;45.83;17.60;;;7.60;99.90;;;;;;10248115;28;20054;-91
2022/01/03 21:50:50;;;;;;;46.77;21.40;;;7.60;99.90;;;;;;10261388;28;20066;-88
2022/01/03 21:55:51;;;;;;;31.93;16.43;;;7.60;99.90;;;;;;10275215;28;20118;-88
2022/01/03 22:00:52;;;;;;;25.30;12.83;;;7.60;99.90;;;;;;10263266;28;20431;-89
2022/01/03 22:05:52;;;;;;;34.03;15.10;;;7.50;99.90;;;;;;10262124;28;20035;-85
2022/01/03 22:10:53;;;;;;;27.27;12.70;;;7.50;99.90;;;;;;10280099;28;20019;-86
2022/01/03 22:15:54;;;;;;;32.17;13.10;;;7.50;99.90;;;;;;10255915;28;20113;-85
2022/01/03 22:20:54;;;;;;;26.40;11.13;;;7.50;99.90;;;;;;10278638;28;20118;-85
2022/01/03 22:25:55;;;;;;;25.13;11.43;;;7.50;99.90;;;;;;10253207;28;20550;-85
2022/01/03 22:30:56;;;;;;;25.07;13.27;;;7.50;99.90;;;;;;10248584;28;20106;-86
2022/01/03 22:35:57;;;;;;;21.70;11.30;;;7.50;99.90;;;;;;10265835;28;20148;-84
2022/01/03 22:40:58;;;;;;;30.40;14.03;;;7.50;99.90;;;;;;10253965;28;20041;-87
2022/01/03 22:45:59;;;;;;;35.40;16.80;;;7.50;99.90;;;;;;10278889;28;20027;-84
2022/01/03 22:50:59;;;;;;;27.80;14.00;;;7.50;99.90;;;;;;10257123;28;20031;-85
2022/01/03 22:56:00;;;;;;;26.53;13.83;;;7.40;99.90;;;;;;10256145;28;20031;-86
2022/01/03 23:01:01;;;;;;;35.67;16.30;;;7.30;99.90;;;;;;10255335;28;20039;-85
2022/01/03 23:06:02;;;;;;;28.70;13.53;;;7.20;99.90;;;;;;10257864;28;20487;-85
2022/01/03 23:11:03;;;;;;;36.50;19.10;;;7.10;99.90;;;;;;10256515;28;20023;-87
2022/01/03 23:16:04;;;;;;;35.17;16.47;;;7.10;99.90;;;;;;10270280;28;20027;-86
2022/01/03 23:21:05;;;;;;;31.43;16.67;;;7.00;99.90;;;;;;10281168;28;20070;-86
2022/01/03 23:26:06;;;;;;;32.00;14.80;;;6.90;99.90;;;;;;10292220;28;20038;-86
2022/01/03 23:31:07;;;;;;;29.07;12.20;;;6.90;99.90;;;;;;10244848;29;20027;-86
2022/01/03 23:36:08;;;;;;;29.27;14.00;;;7.00;99.90;;;;;;10272457;28;20031;-85
2022/01/03 23:41:09;;;;;;;21.30;10.30;;;7.00;99.90;;;;;;10272062;28;20044;-86
2022/01/03 23:46:09;;;;;;;19.60;9.03;;;7.10;99.90;;;;;;10273743;28;20032;-87
2022/01/03 23:51:10;;;;;;;24.00;8.47;;;7.20;99.90;;;;;;10271059;28;20463;-87
2022/01/03 23:56:11;;;;;;;18.40;7.90;;;7.20;99.90;;;;;;10261769;28;20085;-86
