Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/18 00:02:23;;;;;;;12.65;5.07;;;;;;;21.91;46.72;100489.19;4435751;32;20094;-68
2021/09/18 00:04:49;;;;;;;8.80;5.05;;;;;;;21.97;46.70;100487.13;4432917;32;20077;-68
2021/09/18 00:07:14;;;;;;;10.27;5.18;;;;;;;21.96;46.68;100491.28;4433399;32;20110;-68
2021/09/18 00:09:40;;;;;;;14.35;5.25;;;;;;;21.86;46.87;100484.25;4431642;32;20681;-68
2021/09/18 00:12:06;;;;;;;8.00;5.05;;;;;;;21.82;46.94;100492.34;4432719;32;20363;-68
2021/09/18 00:14:32;;;;;;;9.73;5.53;;;;;;;21.94;46.59;100493.88;4430864;32;20077;-68
2021/09/18 00:16:58;;;;;;;11.25;5.28;;;;;;;22.02;46.30;100494.91;4425296;32;20100;-68
2021/09/18 00:19:24;;;;;;;9.88;5.53;;;;;;;21.91;46.56;100489.19;4434061;32;20033;-68
2021/09/18 00:21:50;;;;;;;12.85;5.78;;;;;;;21.90;46.76;100490.50;4425421;32;20045;-68
2021/09/18 00:24:16;;;;;;;11.63;5.28;;;;;;;21.89;46.73;100483.19;4431247;32;20466;-68
2021/09/18 00:26:42;;;;;;;9.65;5.32;;;;;;;21.84;46.64;100490.50;4433843;32;20088;-68
2021/09/18 00:29:08;;;;;;;8.45;4.60;;;;;;;21.87;47.00;100480.09;4436006;32;20084;-68
2021/09/18 00:31:34;;;;;;;12.82;5.28;;;;;;;21.73;47.08;100481.13;4433589;32;20088;-68
2021/09/18 00:34:00;;;;;;;12.73;5.57;;;;;;;21.87;46.85;100486.59;4431711;32;20167;-68
2021/09/18 00:36:26;;;;;;;12.75;6.35;;;;;;;21.88;47.09;100479.56;4435150;32;20073;-68
2021/09/18 00:38:52;;;;;;;10.73;5.97;;;;;;;21.75;47.20;100475.69;4433557;32;20041;-68
2021/09/18 00:41:20;;;;;;;9.23;5.53;;;;;;;21.70;47.25;100483.72;4430881;32;20445;-68
2021/09/18 00:43:56;;;;;;;10.27;5.37;;;;;;;21.78;47.03;100486.09;4433392;32;20060;-68
2021/09/18 00:46:23;;;;;;;10.07;5.00;;;;;;;21.94;46.39;100482.44;4432750;32;20096;-68
2021/09/18 00:48:49;;;;;;;10.52;5.35;;;;;;;21.80;46.80;100484.25;4435562;32;20077;-68
2021/09/18 00:51:16;;;;;;;9.57;4.80;;;;;;;21.77;46.94;100481.66;4434397;32;20068;-68
2021/09/18 00:53:43;;;;;;;10.82;5.10;;;;;;;21.89;46.70;100478.25;4434869;32;20045;-68
2021/09/18 00:56:10;;;;;;;11.77;4.87;;;;;;;21.79;46.75;100481.91;4433963;32;20067;-68
2021/09/18 00:58:35;;;;;;;11.70;5.15;;;;;;;21.75;47.04;100472.81;4433536;32;20132;-68
2021/09/18 01:01:01;;;;;;;9.93;5.40;;;;;;;21.61;47.08;100477.47;4420350;32;20102;-68
2021/09/18 01:03:27;;;;;;;10.25;5.10;;;;;;;21.52;47.16;100481.37;4431872;32;20022;-68
2021/09/18 01:05:53;;;;;;;10.45;5.20;;;;;;;21.55;47.14;100476.69;4434291;32;20166;-68
2021/09/18 01:08:20;;;;;;;12.82;5.37;;;;;;;21.55;47.20;100479.56;4434914;32;20057;-68
2021/09/18 01:10:46;;;;;;;8.98;4.97;;;;;;;21.55;47.34;100480.34;4432894;32;20495;-68
2021/09/18 01:13:17;;;;;;;15.07;5.03;;;;;;;21.42;47.36;100476.44;4431394;32;20074;-68
2021/09/18 01:15:45;;;;;;;12.88;4.97;;;;;;;21.59;47.19;100478.00;4436145;32;20051;-68
2021/09/18 01:18:11;;;;;;;8.45;4.90;;;;;;;21.64;47.15;100480.06;4433524;32;20077;-68
2021/09/18 01:20:40;;;;;;;8.65;4.70;;;;;;;21.54;47.27;100475.16;4433767;32;20040;-68
2021/09/18 01:23:07;;;;;;;11.15;5.40;;;;;;;21.62;47.23;100479.81;4432941;32;20108;-68
2021/09/18 01:25:35;;;;;;;9.77;4.40;;;;;;;21.60;47.17;100488.16;4432817;32;20202;-68
2021/09/18 01:28:03;;;;;;;9.80;5.28;;;;;;;21.64;47.01;100487.91;4433668;32;20033;-68
2021/09/18 01:30:31;;;;;;;13.93;5.30;;;;;;;21.55;47.39;100488.16;4431917;32;20089;-68
2021/09/18 01:32:58;;;;;;;10.90;5.15;;;;;;;21.52;47.13;100487.13;4433927;32;20042;-68
2021/09/18 01:35:24;;;;;;;16.87;5.70;;;;;;;21.54;47.08;100495.94;4432609;32;20038;-68
2021/09/18 01:37:50;;;;;;;13.30;5.25;;;;;;;21.35;47.44;100494.13;4432724;32;20107;-68
2021/09/18 01:40:23;;;;;;;10.18;5.03;;;;;;;21.25;47.60;100484.22;4434889;32;20037;-68
2021/09/18 01:42:50;;;;;;;9.88;4.85;;;;;;;21.51;47.17;100479.81;4433158;32;20097;-68
2021/09/18 01:45:16;;;;;;;13.15;5.50;;;;;;;21.38;47.36;100485.28;4434477;32;20200;-68
2021/09/18 01:47:46;;;;;;;11.55;4.82;;;;;;;21.52;47.16;100480.59;4433907;32;20152;-68
2021/09/18 01:52:58;;;;;;;14.45;4.95;;;;;;;21.89;46.95;100486.84;3986261;32;15142918;-68
2021/09/18 01:55:24;;;;;;;8.52;4.87;;;;;;;21.89;46.95;100486.84;4447919;32;20191;-68
2021/09/18 01:57:52;;;;;;;10.40;5.40;;;;;;;21.42;47.37;100485.78;4448102;32;20068;-68
2021/09/18 02:00:19;;;;;;;9.48;5.20;;;;;;;21.62;47.07;100485.56;4445059;32;20481;-68
2021/09/18 02:02:46;;;;;;;10.77;5.00;;;;;;;21.34;47.54;100481.91;4450275;32;20104;-69
2021/09/18 02:05:14;;;;;;;11.60;4.93;;;;;;;21.36;47.55;100479.28;4449712;32;20051;-69
2021/09/18 02:07:39;;;;;;;14.07;5.20;;;;;;;21.34;47.20;100475.38;4451553;32;20029;-69
2021/09/18 02:10:08;;;;;;;8.65;4.70;;;;;;;21.18;47.54;100476.16;4446390;32;20029;-69
2021/09/18 02:12:35;;;;;;;7.93;4.65;;;;;;;21.44;47.02;100477.47;4444017;32;20750;-69
2021/09/18 02:15:02;;;;;;;9.57;5.35;;;;;;;21.25;47.44;100478.50;4448202;32;21674;-69
2021/09/18 02:17:28;;;;;;;6.82;4.75;;;;;;;21.24;47.50;100483.47;4446900;32;20122;-69
2021/09/18 02:19:54;;;;;;;9.88;5.35;;;;;;;21.14;47.51;100476.41;4446992;32;20033;-69
2021/09/18 02:22:21;;;;;;;9.23;5.03;;;;;;;21.20;47.42;100476.44;4445118;32;20056;-69
2021/09/18 02:24:46;;;;;;;9.30;5.10;;;;;;;21.12;47.51;100479.00;4445391;32;20033;-69
2021/09/18 02:27:12;;;;;;;8.73;5.10;;;;;;;21.04;47.74;100472.22;4445865;32;20117;-68
2021/09/18 02:29:38;;;;;;;9.30;5.03;;;;;;;21.24;47.49;100472.00;4447584;32;20310;-69
2021/09/18 02:32:05;;;;;;;13.18;6.00;;;;;;;21.34;47.17;100475.38;4446185;32;20067;-69
2021/09/18 02:34:30;;;;;;;10.95;5.70;;;;;;;21.35;47.24;100477.72;4447295;32;20418;-69
2021/09/18 02:36:56;;;;;;;12.68;4.62;;;;;;;21.31;46.97;100476.41;4446233;32;20030;-69
2021/09/18 02:39:21;;;;;;;10.20;5.20;;;;;;;21.41;46.98;100464.19;4446430;32;20045;-69
2021/09/18 02:41:47;;;;;;;9.52;5.10;;;;;;;21.29;47.12;100462.62;4445431;32;20088;-69
2021/09/18 02:44:13;;;;;;;13.00;5.50;;;;;;;21.32;47.07;100455.06;4447372;32;20059;-69
2021/09/18 02:46:39;;;;;;;13.55;5.60;;;;;;;21.35;46.90;100462.62;4446794;32;20065;-69
2021/09/18 02:49:05;;;;;;;9.57;5.30;;;;;;;21.23;46.77;100464.69;4449064;32;20044;-69
2021/09/18 02:51:30;;;;;;;9.77;5.57;;;;;;;21.21;47.01;100464.47;4442599;32;20103;-69
2021/09/18 02:53:56;;;;;;;9.63;5.43;;;;;;;21.24;47.22;100460.56;4447122;32;20017;-69
2021/09/18 02:56:22;;;;;;;9.20;5.20;;;;;;;21.16;47.23;100450.91;4444173;32;20089;-68
2021/09/18 02:58:48;;;;;;;10.50;4.95;;;;;;;21.22;47.16;100451.69;4447168;32;20084;-69
2021/09/18 03:01:14;;;;;;;9.90;5.75;;;;;;;21.29;47.02;100439.72;4443554;32;20037;-69
2021/09/18 03:03:40;;;;;;;11.18;5.60;;;;;;;21.32;46.72;100450.13;4439001;32;20521;-69
2021/09/18 03:06:05;;;;;;;10.50;5.60;;;;;;;21.29;46.66;100453.25;4438025;32;20097;-68
2021/09/18 03:08:31;;;;;;;11.68;5.82;;;;;;;21.16;47.28;100441.53;4437953;32;20106;-69
2021/09/18 03:10:57;;;;;;;11.00;5.43;;;;;;;21.16;47.27;100447.25;4437870;32;20034;-69
2021/09/18 03:13:22;;;;;;;12.82;5.93;;;;;;;21.13;47.23;100443.38;4434471;32;20060;-69
2021/09/18 03:15:48;;;;;;;13.07;7.10;;;;;;;21.02;47.48;100449.06;4437931;32;20073;-68
2021/09/18 03:18:14;;;;;;;14.02;6.57;;;;;;;21.05;47.53;100450.87;4436980;32;20470;-68
2021/09/18 03:20:40;;;;;;;14.07;6.50;;;;;;;21.14;47.45;100444.91;4433675;32;20030;-68
2021/09/18 03:23:05;;;;;;;12.93;6.95;;;;;;;21.11;47.47;100445.97;4434317;32;20029;-69
2021/09/18 03:25:31;;;;;;;13.75;6.80;;;;;;;21.17;47.51;100446.75;4435039;32;20363;-69
2021/09/18 03:27:57;;;;;;;16.27;7.05;;;;;;;21.16;47.55;100441.53;4435973;32;20097;-69
2021/09/18 03:30:22;;;;;;;23.12;8.02;;;;;;;20.94;47.89;100447.19;4437972;32;20074;-69
2021/09/18 03:32:48;;;;;;;19.50;7.50;;;;;;;20.84;48.16;100443.81;4434543;32;20103;-69
2021/09/18 03:35:13;;;;;;;16.25;7.55;;;;;;;20.75;48.21;100441.19;4438832;32;20470;-69
2021/09/18 03:37:39;;;;;;;19.55;7.80;;;;;;;20.85;48.00;100453.94;4434287;32;20085;-69
2021/09/18 03:40:08;;;;;;;14.98;7.50;;;;;;;20.90;47.88;100452.41;4434817;32;20490;-69
2021/09/18 03:42:33;;;;;;;13.27;7.47;;;;;;;21.05;47.81;100453.75;4436343;32;20025;-68
2021/09/18 03:44:59;;;;;;;16.45;7.70;;;;;;;20.89;47.93;100451.63;4436389;32;20077;-69
2021/09/18 03:47:25;;;;;;;14.55;6.62;;;;;;;20.95;47.68;100445.91;4436806;32;20446;-69
2021/09/18 03:49:54;;;;;;;18.48;6.68;;;;;;;21.00;47.70;100462.34;4434243;32;20056;-69
2021/09/18 03:52:20;;;;;;;12.77;6.05;;;;;;;21.02;47.59;100459.75;4436864;32;20583;-69
2021/09/18 03:54:46;;;;;;;13.25;6.93;;;;;;;21.10;47.45;100458.72;4435755;32;20433;-69
2021/09/18 03:57:12;;;;;;;15.50;7.93;;;;;;;21.08;47.79;100457.69;4438403;32;20033;-69
2021/09/18 03:59:38;;;;;;;16.10;7.10;;;;;;;21.10;47.87;100461.56;4436519;32;20099;-69
2021/09/18 04:02:03;;;;;;;15.77;7.00;;;;;;;21.11;48.03;100456.63;4433920;32;20634;-69
2021/09/18 04:04:29;;;;;;;11.18;6.68;;;;;;;21.19;47.73;100454.81;4438192;32;20073;-69
2021/09/18 04:06:55;;;;;;;12.20;6.80;;;;;;;21.20;47.66;100459.25;4438671;32;20044;-69
2021/09/18 04:09:21;;;;;;;14.48;7.78;;;;;;;21.13;47.66;100468.34;4436177;32;20459;-69
2021/09/18 04:11:47;;;;;;;14.38;7.72;;;;;;;21.15;47.57;100463.66;4436156;32;20040;-69
2021/09/18 04:14:12;;;;;;;15.45;7.90;;;;;;;21.18;47.51;100468.34;4421900;32;20121;-68
2021/09/18 04:16:38;;;;;;;15.70;8.13;;;;;;;21.23;47.52;100464.69;4437574;32;20128;-69
2021/09/18 04:19:04;;;;;;;14.25;8.20;;;;;;;21.36;47.33;100478.53;4435410;32;20349;-69
2021/09/18 04:21:29;;;;;;;15.68;9.00;;;;;;;21.39;47.31;100478.25;4437652;32;20105;-69
2021/09/18 04:23:55;;;;;;;15.10;8.80;;;;;;;21.35;47.36;100474.87;4435913;32;20091;-69
2021/09/18 04:26:20;;;;;;;17.87;8.57;;;;;;;21.36;47.46;100475.66;4434354;32;20038;-69
2021/09/18 04:28:46;;;;;;;20.08;9.23;;;;;;;21.29;47.48;100474.06;4432496;32;20073;-69
2021/09/18 04:31:12;;;;;;;15.13;8.38;;;;;;;21.38;47.56;100473.81;4433408;32;20469;-69
2021/09/18 04:33:37;;;;;;;14.80;8.80;;;;;;;21.36;47.65;100479.28;4434220;32;20034;-69
2021/09/18 04:36:03;;;;;;;17.27;8.70;;;;;;;21.54;47.35;100469.41;4436557;32;20394;-68
2021/09/18 04:38:29;;;;;;;14.65;8.98;;;;;;;21.54;47.26;100467.31;4418403;32;20429;-69
2021/09/18 04:40:56;;;;;;;15.93;9.70;;;;;;;21.52;47.39;100461.34;4435774;32;20206;-69
2021/09/18 04:43:21;;;;;;;15.98;9.43;;;;;;;21.49;47.39;100470.97;4435789;32;20022;-69
2021/09/18 04:45:48;;;;;;;19.37;10.13;;;;;;;21.53;47.38;100470.69;4433548;32;20518;-69
2021/09/18 04:48:13;;;;;;;17.85;10.85;;;;;;;21.50;47.40;100472.53;4434468;32;20105;-69
2021/09/18 04:50:40;;;;;;;19.30;11.43;;;;;;;21.61;47.37;100475.41;4435212;32;20029;-69
2021/09/18 04:53:06;;;;;;;19.27;11.73;;;;;;;21.59;47.63;100474.34;4434941;32;20055;-69
2021/09/18 04:55:32;;;;;;;18.92;11.55;;;;;;;21.44;48.10;100477.47;4435306;32;21707;-69
2021/09/18 04:57:57;;;;;;;25.77;12.02;;;;;;;21.41;47.93;100481.37;4435493;32;20141;-69
2021/09/18 05:00:23;;;;;;;18.45;10.77;;;;;;;21.53;48.05;100473.56;4434479;32;20514;-69
2021/09/18 05:02:49;;;;;;;18.52;10.43;;;;;;;21.61;47.99;100488.94;4433530;32;20100;-68
2021/09/18 05:05:14;;;;;;;20.77;11.35;;;;;;;21.61;47.77;100481.13;4435565;32;20118;-69
2021/09/18 05:07:40;;;;;;;20.27;10.63;;;;;;;21.62;47.72;100476.97;4435558;32;20486;-69
2021/09/18 05:10:06;;;;;;;22.60;10.85;;;;;;;21.59;47.64;100486.59;4421225;32;20193;-69
2021/09/18 05:12:32;;;;;;;17.70;10.57;;;;;;;21.78;47.54;100481.13;4435437;32;20041;-69
2021/09/18 05:14:57;;;;;;;17.10;9.60;;;;;;;21.72;47.48;100480.31;4436729;32;20048;-69
2021/09/18 05:17:23;;;;;;;19.12;10.80;;;;;;;21.76;47.42;100480.09;4438674;32;20474;-69
2021/09/18 05:19:49;;;;;;;17.25;10.55;;;;;;;21.83;47.20;100474.63;4435795;32;20138;-68
2021/09/18 05:22:15;;;;;;;19.00;10.73;;;;;;;21.81;47.18;100476.47;4436410;32;20064;-69
2021/09/18 05:24:40;;;;;;;19.35;11.10;;;;;;;21.99;46.89;100482.41;4437272;32;20140;-69
2021/09/18 05:27:06;;;;;;;22.23;11.02;;;;;;;21.97;46.94;100479.31;4435040;32;20073;-69
2021/09/18 05:29:32;;;;;;;17.87;11.12;;;;;;;21.94;47.01;100477.47;4436101;32;20073;-69
2021/09/18 05:31:58;;;;;;;25.35;10.82;;;;;;;22.05;46.82;100488.91;4433307;32;20078;-69
2021/09/18 05:34:24;;;;;;;18.10;10.10;;;;;;;22.09;46.75;100491.53;4437287;32;20054;-69
2021/09/18 05:36:49;;;;;;;28.80;10.73;;;;;;;21.95;47.06;100486.84;4438297;32;20420;-69
2021/09/18 05:39:16;;;;;;;23.40;11.00;;;;;;;21.96;47.00;100489.19;4433831;32;20511;-69
2021/09/18 05:41:41;;;;;;;21.40;10.73;;;;;;;22.02;46.91;100495.69;4434187;32;20089;-69
2021/09/18 05:44:10;;;;;;;17.92;11.07;;;;;;;22.07;46.65;100496.97;4434893;32;20301;-69
2021/09/18 05:46:35;;;;;;;19.80;11.10;;;;;;;22.08;46.54;100499.31;4433733;32;20030;-69
2021/09/18 05:49:01;;;;;;;19.20;10.50;;;;;;;22.20;46.35;100502.94;4432902;32;20097;-68
2021/09/18 05:51:29;;;;;;;20.42;10.93;;;;;;;22.31;46.22;100505.78;4434861;32;20034;-69
2021/09/18 05:53:55;;;;;;;20.12;10.82;;;;;;;22.35;45.96;100506.28;4434429;32;20049;-69
2021/09/18 05:56:21;;;;;;;17.70;10.15;;;;;;;22.38;46.02;100513.84;4434269;32;20038;-69
2021/09/18 05:58:47;;;;;;;18.30;10.45;;;;;;;22.34;46.21;100507.63;4432419;32;20106;-69
2021/09/18 06:01:12;;;;;;;17.58;10.90;;;;;;;22.42;45.92;100512.28;4432610;32;20060;-69
2021/09/18 06:03:38;;;;;;;22.08;10.15;;;;;;;22.44;46.08;100512.53;4433872;32;20433;-69
2021/09/18 06:06:04;;;;;;;20.95;10.63;;;;;;;22.53;45.99;100517.22;4431451;32;20073;-69
2021/09/18 06:08:29;;;;;;;19.25;10.52;;;;;;;22.61;45.67;100507.53;4433457;32;20029;-69
2021/09/18 06:10:55;;;;;;;19.52;10.05;;;;;;;22.59;45.68;100521.66;4434085;32;20069;-69
2021/09/18 06:13:21;;;;;;;17.08;10.15;;;;;;;22.73;45.35;100516.91;4435330;32;20033;-69
2021/09/18 06:15:47;;;;;;;20.88;10.40;;;;;;;22.80;45.24;100513.47;4435778;32;20117;-69
2021/09/18 06:18:13;;;;;;;18.92;10.07;;;;;;;22.80;45.10;100517.09;4435772;32;20029;-69
2021/09/18 06:20:39;;;;;;;17.50;9.98;;;;;;;22.90;45.08;100518.37;4434277;32;20077;-69
2021/09/18 06:23:05;;;;;;;22.17;10.35;;;;;;;23.03;44.77;100517.78;4435794;32;20014;-69
2021/09/18 06:25:31;;;;;;;25.83;10.45;;;;;;;23.16;44.44;100520.81;4432139;32;20063;-69
2021/09/18 06:27:57;;;;;;;17.92;10.18;;;;;;;23.21;44.31;100520.03;4434208;32;20096;-69
2021/09/18 06:30:23;;;;;;;23.23;10.43;;;;;;;23.32;44.29;100522.88;4433629;32;20038;-69
2021/09/18 06:32:49;;;;;;;19.40;10.48;;;;;;;23.26;44.29;100530.72;4433401;32;20112;-69
2021/09/18 06:35:15;;;;;;;21.05;10.93;;;;;;;23.24;44.50;100527.59;4433498;32;20052;-69
2021/09/18 06:37:43;;;;;;;17.45;10.48;;;;;;;23.25;44.53;100534.91;4436971;32;20094;-69
2021/09/18 06:40:13;;;;;;;19.98;10.48;;;;;;;23.50;44.16;100533.69;4440560;32;20085;-69
2021/09/18 06:42:39;;;;;;;20.73;11.12;;;;;;;23.51;43.96;100541.00;4438277;32;20081;-69
2021/09/18 06:45:06;;;;;;;17.95;10.98;;;;;;;23.56;44.06;100539.41;4436782;32;20077;-69
2021/09/18 06:47:32;;;;;;;19.15;11.05;;;;;;;23.56;44.33;100542.28;4434550;32;20112;-69
2021/09/18 06:49:58;;;;;;;20.62;10.45;;;;;;;23.43;44.49;100534.25;4437154;32;20026;-69
2021/09/18 06:52:24;;;;;;;19.27;11.70;;;;;;;23.44;44.54;100538.72;4437117;32;20529;-69
2021/09/18 06:54:50;;;;;;;20.65;11.38;;;;;;;23.47;44.53;100538.41;4437407;32;20034;-69
2021/09/18 06:57:18;;;;;;;25.98;11.93;;;;;;;23.44;44.79;100547.34;4437592;32;20108;-69
2021/09/18 06:59:44;;;;;;;16.98;11.05;;;;;;;23.56;44.71;100550.91;4435742;32;20199;-69
2021/09/18 07:02:10;;;;;;;18.02;11.15;;;;;;;23.59;44.69;100544.84;4437764;32;20068;-69
2021/09/18 07:04:36;;;;;;;20.62;10.57;;;;;;;23.59;44.62;100544.84;4435158;32;20112;-69
2021/09/18 07:07:03;;;;;;;20.85;10.93;;;;;;;23.56;44.74;100550.91;4440654;32;20106;-69
2021/09/18 07:09:29;;;;;;;17.48;10.75;;;;;;;23.76;44.56;100547.59;4435259;32;20091;-69
2021/09/18 07:11:55;;;;;;;21.05;11.27;;;;;;;23.78;44.19;100542.09;4438204;32;20429;-69
2021/09/18 07:14:21;;;;;;;17.73;10.98;;;;;;;23.91;43.94;100548.78;4436476;32;20030;-69
2021/09/18 07:16:47;;;;;;;20.35;12.60;;;;;;;23.85;44.16;100545.19;4438346;32;20151;-69
2021/09/18 07:19:12;;;;;;;26.27;13.00;;;;;;;23.97;43.93;100548.75;4438023;32;20144;-69
2021/09/18 07:21:38;;;;;;;25.50;12.68;;;;;;;24.07;44.21;100555.72;4434643;32;20461;-69
2021/09/18 07:24:06;;;;;;;20.73;12.13;;;;;;;24.18;44.07;100552.75;4439621;32;20110;-69
2021/09/18 07:26:32;;;;;;;21.10;13.10;;;;;;;24.55;43.46;100553.66;4435605;32;20451;-69
2021/09/18 07:28:58;;;;;;;23.60;12.20;;;;;;;24.54;43.33;100546.34;4438181;32;20067;-69
2021/09/18 07:31:24;;;;;;;21.90;12.05;;;;;;;24.36;43.46;100552.81;4437156;32;20077;-69
2021/09/18 07:33:49;;;;;;;28.98;12.88;;;;;;;24.53;43.31;100553.44;4439042;32;20124;-69
2021/09/18 07:36:15;;;;;;;29.17;12.57;;;;;;;24.70;43.16;100556.91;4436877;32;20059;-69
2021/09/18 07:38:41;;;;;;;31.23;12.98;;;;;;;24.83;42.95;100564.88;4436528;32;20482;-69
2021/09/18 07:41:07;;;;;;;31.00;12.68;;;;;;;25.01;42.65;100559.13;4433266;32;21752;-69
2021/09/18 07:43:33;;;;;;;31.00;13.93;;;;;;;25.08;42.43;100557.75;4437215;32;20377;-69
2021/09/18 07:46:01;;;;;;;32.63;13.15;;;;;;;25.20;42.33;100562.81;4434766;32;20065;-69
2021/09/18 07:48:28;;;;;;;25.85;12.73;;;;;;;25.27;42.22;100556.44;4436445;32;20351;-69
2021/09/18 07:50:55;;;;;;;30.37;12.90;;;;;;;25.49;41.87;100560.34;4437623;32;20069;-69
2021/09/18 07:53:20;;;;;;;23.20;13.10;;;;;;;25.58;41.77;100557.84;4436117;32;20072;-69
2021/09/18 07:55:46;;;;;;;24.80;12.30;;;;;;;25.64;41.51;100560.66;4435826;32;20025;-69
2021/09/18 07:58:12;;;;;;;28.45;13.50;;;;;;;25.55;41.66;100561.81;4436667;32;20448;-69
2021/09/18 08:00:37;;;;;;;30.45;13.02;;;;;;;25.77;41.43;100563.59;4438323;32;20034;-69
2021/09/18 08:03:03;;;;;;;27.55;12.00;;;;;;;26.00;41.06;100553.25;4436847;32;20069;-69
2021/09/18 08:05:30;;;;;;;32.53;11.88;;;;;;;26.08;40.99;100562.81;4435793;32;20104;-69
2021/09/18 08:07:56;;;;;;;35.42;14.05;;;;;;;26.19;40.64;100566.28;4434482;32;20087;-69
2021/09/18 08:10:24;;;;;;;27.83;12.10;;;;;;;26.15;40.67;100559.28;4437808;32;20089;-69
2021/09/18 08:12:50;;;;;;;26.50;11.75;;;;;;;26.36;40.48;100566.78;4436548;32;20033;-69
2021/09/18 08:15:19;;;;;;;21.92;11.02;;;;;;;26.48;40.38;100561.56;4438230;32;21130;-69
2021/09/18 08:17:46;;;;;;;19.80;10.77;;;;;;;26.92;39.79;100549.16;4435175;32;20034;-69
2021/09/18 08:20:14;;;;;;;18.00;10.52;;;;;;;27.30;39.45;100550.44;4440294;32;20060;-69
2021/09/18 08:22:40;;;;;;;19.45;9.73;;;;;;;27.82;38.32;100556.03;4433178;32;20440;-69
2021/09/18 08:25:07;;;;;;;18.23;10.68;;;;;;;27.95;38.00;100563.91;4434327;32;20066;-69
2021/09/18 08:27:33;;;;;;;17.62;9.73;;;;;;;28.34;37.47;100566.53;4424114;32;20112;-69
2021/09/18 08:29:58;;;;;;;17.30;9.77;;;;;;;28.40;37.60;100570.84;4438310;32;20140;-69
2021/09/18 08:32:24;;;;;;;16.55;9.27;;;;;;;28.56;37.35;100563.09;4433556;32;20342;-69
2021/09/18 08:34:50;;;;;;;15.18;9.07;;;;;;;28.76;36.97;100568.81;4434706;32;20371;-69
2021/09/18 08:37:15;;;;;;;17.17;9.80;;;;;;;28.79;37.06;100570.59;4433496;32;20073;-69
2021/09/18 08:39:41;;;;;;;19.55;8.70;;;;;;;28.96;36.82;100576.66;4435056;32;20469;-69
2021/09/18 08:42:09;;;;;;;13.93;7.82;;;;;;;29.15;36.23;100570.62;4433936;32;20140;-69
2021/09/18 08:44:36;;;;;;;17.20;8.85;;;;;;;29.46;36.08;100575.19;4435209;32;20430;-69
2021/09/18 08:47:02;;;;;;;15.32;8.45;;;;;;;29.36;36.41;100573.41;4435697;32;20085;-69
2021/09/18 08:49:29;;;;;;;17.00;9.25;;;;;;;29.65;35.79;100580.69;4433328;32;20026;-69
2021/09/18 08:51:55;;;;;;;18.27;9.75;;;;;;;29.31;35.80;100580.94;4435014;32;20099;-69
2021/09/18 08:54:21;;;;;;;16.15;9.82;;;;;;;29.49;35.39;100584.84;4434389;32;20049;-69
2021/09/18 08:56:47;;;;;;;18.92;10.77;;;;;;;29.65;35.51;100586.47;4433887;32;20064;-69
2021/09/18 08:59:12;;;;;;;16.17;10.20;;;;;;;29.56;35.59;100584.88;4436960;32;20061;-69
2021/09/18 09:01:38;;;;;;;18.92;10.32;;;;;;;29.84;35.36;100579.00;4435816;32;20033;-69
2021/09/18 09:04:07;;;;;;;18.70;11.90;;;;;;;29.52;35.87;100577.91;4435239;32;20432;-69
2021/09/18 09:09:16;;;;;;;27.37;13.55;;;;;;;30.18;35.09;100578.63;4000970;31;15019669;-69
2021/09/18 09:11:53;;;;;;;19.25;13.45;;;;;;;30.18;35.09;100578.63;4456300;32;20085;-69
2021/09/18 09:14:19;;;;;;;21.80;12.43;;;;;;;29.59;35.92;100577.16;4454616;32;20146;-69
2021/09/18 09:17:05;;;;;;;21.30;12.32;;;;;;;29.74;35.74;100583.03;4455556;32;20077;-69
2021/09/18 09:19:40;;;;;;;22.60;12.55;;;;;;;29.99;35.08;100586.94;4455307;32;20058;-70
2021/09/18 09:22:05;;;;;;;;;;;;;;;29.76;35.28;100584.00;4455448;32;20057;-69
2021/09/18 09:24:31;;;;;;;21.10;12.05;;;;;;;30.32;34.62;100586.63;4455621;32;20369;-69
2021/09/18 09:27:14;;;;;;;23.27;12.45;;;;;;;30.60;33.95;100586.41;4457920;32;20061;-70
2021/09/18 09:32:37;;;;;;;20.80;13.13;;;;;;;32.06;32.06;100589.78;3998036;31;15021257;-69
2021/09/18 09:35:07;;;;;;;26.00;13.90;;;;;;;32.06;32.06;100589.78;4451544;32;20108;-69
2021/09/18 09:37:33;;;;;;;20.77;13.60;;;;;;;31.25;32.97;100586.66;4451314;32;20060;-69
2021/09/18 09:40:02;;;;;;;24.48;13.25;;;;;;;31.20;33.04;100591.31;4449940;32;20135;-69
2021/09/18 09:42:33;;;;;;;21.80;11.80;;;;;;;31.13;32.94;100589.22;4449263;32;20097;-69
2021/09/18 09:45:19;;;;;;;27.67;13.13;;;;;;;31.34;32.87;100595.59;4449544;32;20156;-69
2021/09/18 09:47:58;;;;;;;22.98;13.13;;;;;;;30.41;34.20;100596.87;4450593;32;20089;-69
2021/09/18 09:50:24;;;;;;;19.27;12.90;;;;;;;30.40;34.35;100604.06;4452388;32;20105;-69
2021/09/18 09:52:50;;;;;;;28.85;17.37;;;;;;;30.09;34.59;100596.63;4451903;32;20431;-69
2021/09/18 09:55:18;;;;;;;25.92;16.00;;;;;;;29.90;35.11;100608.59;4448732;32;20116;-69
2021/09/18 09:57:57;;;;;;;28.80;16.37;;;;;;;29.99;35.05;100598.53;4448813;32;20109;-69
2021/09/18 10:00:22;;;;;;;30.80;16.98;;;;;;;29.95;34.94;100598.16;4433241;32;20053;-69
2021/09/18 10:02:48;;;;;;;29.35;17.67;;;;;;;29.36;35.89;100608.19;4450119;32;20107;-69
2021/09/18 10:05:15;;;;;;;28.30;16.90;;;;;;;29.10;36.34;100594.72;4451187;32;20033;-69
2021/09/18 10:07:42;;;;;;;29.35;16.33;;;;;;;29.34;36.05;100593.50;4449409;32;20501;-69
2021/09/18 10:10:10;;;;;;;26.30;16.33;;;;;;;29.46;35.72;100592.59;4450521;32;20101;-69
2021/09/18 10:12:38;;;;;;;25.30;14.77;;;;;;;29.43;36.02;100592.94;4450063;32;20084;-69
2021/09/18 10:15:06;;;;;;;25.35;14.40;;;;;;;29.57;35.66;100592.22;4450166;32;20021;-69
2021/09/18 10:17:33;;;;;;;23.92;12.85;;;;;;;29.78;35.62;100595.81;4450399;32;20077;-69
2021/09/18 10:20:05;;;;;;;27.13;16.52;;;;;;;30.40;34.16;100601.91;4449578;32;20525;-69
2021/09/18 10:25:20;;;;;;;23.35;12.70;;;;;;;30.20;33.75;100599.97;4449611;32;20112;-69
2021/09/18 10:30:45;;;;;;;20.25;11.15;;;;;;;31.22;32.15;100593.66;3981128;32;15026115;-69
2021/09/18 10:33:49;;;;;;;23.45;11.35;;;;;;;31.22;32.15;100593.66;4430560;32;20103;-69
2021/09/18 10:39:12;;;;;;;17.85;11.70;;;;;;;32.46;30.28;100582.47;3981134;32;15022598;-69
2021/09/18 10:41:44;;;;;;;16.37;10.48;;;;;;;32.46;30.28;100582.47;4433394;32;20090;-70
2021/09/18 10:44:11;;;;;;;17.55;11.02;;;;;;;32.25;30.32;100587.91;4433718;32;20370;-69
2021/09/18 10:52:28;;;;;;;13.68;8.80;;;;;;;32.42;29.89;100581.34;3997556;31;15014313;-69
2021/09/18 11:02:58;;;;;;;10.25;6.57;;;;;;;32.30;29.63;100578.12;3982631;32;15029554;-70
2021/09/18 11:11:06;;;;;;;10.38;6.78;;;;;;;32.37;29.84;100576.56;3997599;31;15017696;-70
2021/09/18 11:13:34;;;;;;;11.55;7.47;;;;;;;32.37;29.84;100576.56;4454320;32;20073;-68
2021/09/18 11:16:04;;;;;;;13.15;8.25;;;;;;;31.93;30.35;100572.59;4455894;32;20121;-69
2021/09/18 11:23:54;;;;;;;8.23;4.30;;;;;;;31.73;30.39;100570.75;3982549;32;15023324;-70
2021/09/18 11:26:41;;;;;;;6.30;4.28;;;;;;;31.73;30.39;100570.75;4436558;32;20480;-69
2021/09/18 11:29:28;;;;;;;8.23;4.32;;;;;;;31.32;30.77;100568.47;4435610;32;20246;-70
2021/09/18 11:37:11;;;;;;;6.12;3.40;;;;;;;32.09;29.36;100571.88;3982065;32;15023421;-68
2021/09/18 11:42:27;;;;;;;6.25;3.55;;;;;;;32.61;28.50;100564.09;3962796;32;15023951;-70
2021/09/18 11:44:59;;;;;;;11.02;5.78;;;;;;;32.61;28.50;100564.09;4417779;32;20022;-70
2021/09/18 11:47:28;;;;;;;4.97;2.92;;;;;;;33.03;27.73;100559.00;4418595;32;20210;-70
2021/09/18 11:49:54;;;;;;;6.25;3.00;;;;;;;32.52;28.23;100561.88;4416804;32;20134;-70
2021/09/18 11:52:32;;;;;;;4.25;2.30;;;;;;;33.50;27.20;100560.78;4418095;32;20064;-70
2021/09/18 11:54:58;;;;;;;3.92;2.50;;;;;;;34.34;26.05;100561.84;4414090;32;20116;-70
2021/09/18 11:57:23;;;;;;;4.93;2.47;;;;;;;34.44;25.80;100571.44;4418310;32;20078;-70
2021/09/18 11:59:49;;;;;;;4.35;2.28;;;;;;;34.39;25.58;100560.81;4414249;32;20074;-70
2021/09/18 12:02:28;;;;;;;4.30;2.40;;;;;;;34.32;25.71;100562.47;4413242;32;20419;-70
2021/09/18 12:04:53;;;;;;;3.40;2.00;;;;;;;34.70;25.33;100561.03;4418783;32;20456;-70