Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/22 00:01:31;;;;;;;26.93;15.10;;;-0.50;97.50;;;;;;4739674;30;20044;-79
2023/01/22 00:03:57;;;;;;;37.40;16.50;;;-0.50;97.40;;;;;;4728815;30;20569;-82
2023/01/22 00:06:23;;;;;;;28.63;15.47;;;-0.50;97.50;;;;;;4734607;30;20052;-81
2023/01/22 00:08:49;;;;;;;29.50;15.07;;;-0.50;97.50;;;;;;4733618;30;20067;-83
2023/01/22 00:11:16;;;;;;;30.77;16.47;;;-0.50;97.70;;;;;;4706541;30;20102;-83
2023/01/22 00:13:42;;;;;;;27.43;15.53;;;-0.50;97.70;;;;;;4721118;30;20056;-83
2023/01/22 00:16:09;;;;;;;34.37;16.93;;;-0.50;97.70;;;;;;4707094;30;20051;-83
2023/01/22 00:18:34;;;;;;;31.47;17.70;;;-0.60;97.80;;;;;;4734588;30;20056;-82
2023/01/22 00:21:00;;;;;;;37.93;18.80;;;-0.60;97.80;;;;;;4715328;30;20525;-81
2023/01/22 00:23:25;;;;;;;40.93;19.93;;;-0.60;97.80;;;;;;4715435;30;20260;-82
2023/01/22 00:26:10;;;;;;;43.43;19.93;;;-0.60;98.00;;;;;;4719926;30;20191;-82
2023/01/22 00:28:37;;;;;;;43.37;21.33;;;-0.60;98.00;;;;;;4734788;30;20094;-81
2023/01/22 00:31:04;;;;;;;37.03;20.60;;;-0.60;98.00;;;;;;4734380;30;20071;-81
2023/01/22 00:33:30;;;;;;;44.47;21.43;;;-0.50;98.20;;;;;;4731542;30;20056;-82
2023/01/22 00:36:01;;;;;;;42.57;21.33;;;-0.50;98.20;;;;;;4736558;30;20681;-80
2023/01/22 00:38:27;;;;;;;40.20;20.93;;;-0.50;98.30;;;;;;4718459;30;20095;-79
2023/01/22 00:40:52;;;;;;;39.87;21.10;;;-0.40;98.50;;;;;;4721632;30;20147;-81
2023/01/22 00:43:18;;;;;;;44.73;22.10;;;-0.40;98.60;;;;;;4722922;30;20080;-82
2023/01/22 00:45:44;;;;;;;38.97;21.77;;;-0.40;98.60;;;;;;4732366;30;20052;-82
2023/01/22 00:48:09;;;;;;;40.97;22.60;;;-0.40;98.40;;;;;;4732860;30;20044;-81
2023/01/22 00:50:35;;;;;;;36.40;20.80;;;-0.40;98.30;;;;;;4713397;30;20762;-80
2023/01/22 00:53:02;;;;;;;41.20;22.93;;;-0.40;98.20;;;;;;4736611;30;20127;-81
2023/01/22 00:55:28;;;;;;;39.10;22.50;;;-0.40;98.10;;;;;;4730091;30;20588;-81
2023/01/22 00:57:54;;;;;;;37.27;22.10;;;-0.50;98.10;;;;;;4717368;30;20130;-81
2023/01/22 01:00:19;;;;;;;40.70;21.90;;;-0.60;98.00;;;;;;4723378;30;20084;-81
2023/01/22 01:05:29;;;;;;;325.47;30.67;;;-0.60;98.10;;;;;;4734152;30;20069;-82
2023/01/22 01:07:54;;;;;;;42.17;21.77;;;-0.70;98.20;;;;;;4703222;30;20632;-81
2023/01/22 01:10:20;;;;;;;40.53;22.17;;;-0.70;98.20;;;;;;4731553;30;20052;-77
2023/01/22 01:12:46;;;;;;;43.30;22.13;;;-0.70;98.30;;;;;;4722234;30;20139;-79
2023/01/22 01:15:11;;;;;;;42.50;22.33;;;-0.80;98.20;;;;;;4722545;30;20094;-82
2023/01/22 01:17:37;;;;;;;42.60;21.77;;;-0.80;98.20;;;;;;4721434;30;20059;-81
2023/01/22 01:20:03;;;;;;;44.47;22.57;;;-0.80;98.30;;;;;;4728661;30;20094;-80
2023/01/22 01:22:28;;;;;;;44.37;21.60;;;-0.80;98.40;;;;;;4719525;30;20139;-81
2023/01/22 01:24:54;;;;;;;41.57;21.13;;;-0.80;98.40;;;;;;4733958;30;20833;-82
2023/01/22 01:27:19;;;;;;;37.40;19.67;;;-0.80;98.40;;;;;;4722222;30;20486;-82
2023/01/22 01:29:45;;;;;;;39.80;21.40;;;-0.90;98.30;;;;;;4717206;30;20056;-80
2023/01/22 01:32:10;;;;;;;36.20;19.83;;;-0.90;98.30;;;;;;4720802;30;20048;-79
2023/01/22 01:34:36;;;;;;;38.47;20.40;;;-0.90;98.30;;;;;;4721385;30;20048;-81
2023/01/22 01:37:01;;;;;;;47.87;21.53;;;-1.00;98.30;;;;;;4729420;30;20057;-77
2023/01/22 01:39:27;;;;;;;73.53;22.10;;;-1.00;98.40;;;;;;4705524;30;20117;-81
2023/01/22 01:41:53;;;;;;;40.13;21.10;;;-1.00;98.40;;;;;;4723246;30;20531;-80
2023/01/22 01:44:21;;;;;;;47.90;20.33;;;-1.00;98.40;;;;;;4736800;30;20114;-81
2023/01/22 01:47:19;;;;;;;73.70;22.15;;;-1.00;98.50;;;;;;4711781;30;20040;-81
2023/01/22 01:49:51;;;;;;;147.20;23.20;;;-0.90;98.60;;;;;;4711683;30;20562;-80
2023/01/22 01:52:17;;;;;;;39.77;20.37;;;-0.80;98.70;;;;;;4714622;30;20533;-81
2023/01/22 01:54:48;;;;;;;35.07;20.73;;;-0.80;98.60;;;;;;4720935;30;20051;-80
2023/01/22 01:57:20;;;;;;;36.50;20.60;;;-0.70;98.60;;;;;;4727892;30;20052;-81
2023/01/22 01:59:47;;;;;;;42.07;19.77;;;-0.70;98.60;;;;;;4724455;30;20078;-80
2023/01/22 02:02:14;;;;;;;37.10;18.63;;;-0.60;98.60;;;;;;4717055;30;20052;-80
2023/01/22 02:04:40;;;;;;;34.93;19.33;;;-0.60;98.60;;;;;;4731401;30;21243;-81
2023/01/22 02:07:06;;;;;;;33.70;19.23;;;-0.50;98.50;;;;;;4726521;30;20086;-81
2023/01/22 02:09:32;;;;;;;30.97;18.13;;;-0.40;98.50;;;;;;4733281;30;20052;-82
2023/01/22 02:11:57;;;;;;;29.13;18.60;;;-0.40;98.50;;;;;;4732704;30;20106;-80
2023/01/22 02:14:28;;;;;;;26.73;16.20;;;-0.30;98.50;;;;;;4719674;30;20115;-80
2023/01/22 02:17:21;;;;;;;25.87;16.40;;;-0.20;98.50;;;;;;4721502;30;20052;-80
2023/01/22 02:19:46;;;;;;;72.40;16.83;;;0.00;98.40;;;;;;4718661;30;20068;-80
2023/01/22 02:22:16;;;;;;;24.63;14.33;;;0.10;98.30;;;;;;4728843;30;20044;-82
2023/01/22 02:24:42;;;;;;;26.83;15.00;;;0.20;97.90;;;;;;4715841;30;20056;-82
2023/01/22 02:27:07;;;;;;;25.30;14.17;;;0.30;97.60;;;;;;4721806;30;20106;-79
2023/01/22 02:29:33;;;;;;;23.53;14.27;;;0.40;97.40;;;;;;4719482;30;20048;-82
2023/01/22 02:31:59;;;;;;;23.33;14.07;;;0.50;97.30;;;;;;4704039;30;20809;-81
2023/01/22 02:34:24;;;;;;;25.33;14.67;;;0.50;97.20;;;;;;4716186;30;20512;-81
2023/01/22 02:36:51;;;;;;;25.63;14.83;;;0.50;97.10;;;;;;4719676;30;20098;-79
2023/01/22 02:39:16;;;;;;;21.50;14.43;;;0.50;97.00;;;;;;4715136;30;20594;-77
2023/01/22 02:41:42;;;;;;;23.23;14.00;;;0.60;97.10;;;;;;4731705;30;20147;-81
2023/01/22 02:44:08;;;;;;;20.47;13.27;;;0.60;96.90;;;;;;4721222;30;20048;-81
2023/01/22 02:46:33;;;;;;;20.80;13.50;;;0.60;96.90;;;;;;4711238;30;20052;-80
2023/01/22 02:48:59;;;;;;;25.87;13.97;;;0.60;96.80;;;;;;4715536;30;20044;-80
2023/01/22 02:51:25;;;;;;;21.77;12.93;;;0.60;96.90;;;;;;4718880;30;20060;-81
2023/01/22 02:53:51;;;;;;;22.50;13.00;;;0.60;97.10;;;;;;4713701;30;20823;-81
2023/01/22 02:56:17;;;;;;;23.10;12.43;;;0.60;96.70;;;;;;4728356;30;20131;-82
2023/01/22 02:58:44;;;;;;;18.43;11.90;;;0.60;96.70;;;;;;4733806;30;20040;-80
2023/01/22 03:01:19;;;;;;;14.17;9.43;;;0.60;96.60;;;;;;4729690;30;20095;-81
2023/01/22 03:03:46;;;;;;;14.80;9.23;;;0.70;96.10;;;;;;4726103;30;20151;-79
2023/01/22 03:06:14;;;;;;;13.13;9.50;;;0.70;96.10;;;;;;4716227;30;20068;-78
2023/01/22 03:08:42;;;;;;;14.30;10.07;;;0.70;96.00;;;;;;4714297;30;20072;-80
2023/01/22 03:11:07;;;;;;;16.47;9.87;;;0.70;95.90;;;;;;4717789;30;20079;-78
2023/01/22 03:21:47;;;;;;;15.70;9.87;;;0.80;95.80;;;;;;4728002;30;20064;-79
2023/01/22 03:24:13;;;;;;;15.20;9.73;;;0.80;95.70;;;;;;4734646;30;20060;-79
2023/01/22 03:26:38;;;;;;;14.40;9.30;;;0.80;95.70;;;;;;4732041;30;20052;-81
2023/01/22 03:29:04;;;;;;;14.17;9.10;;;0.90;95.70;;;;;;4732354;30;20063;-80
2023/01/22 03:31:30;;;;;;;16.17;9.23;;;0.80;95.80;;;;;;4716071;30;20090;-77
2023/01/22 03:33:56;;;;;;;14.67;8.90;;;0.80;95.50;;;;;;4733392;30;22175;-77
2023/01/22 03:36:22;;;;;;;16.40;10.47;;;0.90;95.50;;;;;;4734452;30;20099;-81
2023/01/22 03:38:47;;;;;;;15.03;9.63;;;0.80;95.60;;;;;;4723024;30;20668;-80
2023/01/22 03:41:15;;;;;;;15.57;9.93;;;0.80;95.60;;;;;;4733290;30;20052;-76
2023/01/22 03:43:41;;;;;;;15.27;9.37;;;0.80;95.50;;;;;;4721443;30;20105;-80
2023/01/22 03:46:10;;;;;;;12.00;8.80;;;0.80;95.60;;;;;;4715505;30;20477;-76
2023/01/22 03:48:37;;;;;;;14.33;8.90;;;0.80;95.70;;;;;;4730689;30;20041;-82
2023/01/22 03:51:13;;;;;;;15.13;9.60;;;0.80;95.70;;;;;;4728890;30;20140;-81
2023/01/22 03:53:39;;;;;;;13.10;8.67;;;0.90;95.50;;;;;;4732622;30;20052;-77
2023/01/22 03:56:13;;;;;;;16.73;8.53;;;0.90;95.50;;;;;;4733707;30;20040;-79
2023/01/22 03:58:38;;;;;;;17.30;9.43;;;0.90;95.60;;;;;;4739769;30;20060;-81
2023/01/22 04:01:07;;;;;;;11.03;7.80;;;0.80;95.60;;;;;;4727488;30;20055;-81
2023/01/22 04:03:33;;;;;;;12.43;7.65;;;0.90;95.20;;;;;;4734787;30;20177;-77
2023/01/22 04:05:59;;;;;;;14.93;8.00;;;0.90;95.10;;;;;;4735289;30;20122;-77
2023/01/22 04:08:27;;;;;;;16.97;7.83;;;0.90;94.90;;;;;;4735120;30;20459;-81
2023/01/22 04:10:53;;;;;;;12.93;8.23;;;1.00;95.00;;;;;;4716609;30;20106;-81
2023/01/22 04:13:18;;;;;;;12.73;8.20;;;0.90;95.20;;;;;;4738170;30;20083;-80
2023/01/22 04:15:45;;;;;;;11.33;8.10;;;0.90;95.30;;;;;;4717317;30;20156;-78
2023/01/22 04:18:11;;;;;;;11.93;8.17;;;0.90;95.40;;;;;;4714640;30;20087;-79
2023/01/22 04:20:37;;;;;;;12.73;8.10;;;0.90;95.10;;;;;;4733591;30;20139;-77
2023/01/22 04:23:03;;;;;;;12.67;8.13;;;0.90;95.20;;;;;;4730834;30;20092;-81
2023/01/22 04:25:29;;;;;;;15.17;7.80;;;0.90;95.00;;;;;;4719334;30;20568;-80
2023/01/22 04:27:54;;;;;;;11.27;8.20;;;0.90;95.00;;;;;;4704643;30;20114;-78
2023/01/22 04:30:20;;;;;;;15.77;7.20;;;0.90;95.10;;;;;;4737348;30;20040;-77
2023/01/22 04:32:45;;;;;;;12.77;7.77;;;0.90;95.00;;;;;;4729921;30;20052;-81
2023/01/22 04:35:11;;;;;;;12.53;7.70;;;0.90;95.10;;;;;;4733757;30;20435;-77
2023/01/22 04:37:37;;;;;;;10.83;7.63;;;0.90;95.20;;;;;;4722046;30;20068;-77
2023/01/22 04:40:04;;;;;;;11.27;8.00;;;0.90;95.20;;;;;;4731454;30;20062;-75
2023/01/22 04:42:32;;;;;;;11.70;7.90;;;0.90;95.30;;;;;;4718436;30;20093;-76
2023/01/22 04:44:58;;;;;;;11.27;7.55;;;0.90;95.10;;;;;;4707938;30;20066;-77
2023/01/22 04:47:24;;;;;;;13.60;8.30;;;0.90;95.10;;;;;;4721648;30;20698;-77
2023/01/22 04:49:49;;;;;;;13.23;8.07;;;0.90;95.20;;;;;;4729977;30;20048;-76
2023/01/22 04:52:16;;;;;;;11.13;7.93;;;0.90;95.20;;;;;;4730880;30;20525;-76
2023/01/22 04:54:41;;;;;;;12.17;8.13;;;0.90;95.10;;;;;;4721525;30;20498;-79
2023/01/22 04:57:07;;;;;;;12.37;8.00;;;0.90;95.10;;;;;;4715895;30;21108;-80
2023/01/22 04:59:32;;;;;;;13.60;8.43;;;0.90;95.20;;;;;;4733893;30;20055;-79
2023/01/22 05:01:58;;;;;;;12.90;8.50;;;0.90;95.10;;;;;;4720322;30;20048;-78
2023/01/22 05:04:23;;;;;;;11.43;8.33;;;0.90;95.20;;;;;;4727474;30;20142;-80
2023/01/22 05:06:49;;;;;;;13.97;8.40;;;0.90;95.10;;;;;;4715023;30;20041;-78
2023/01/22 05:09:15;;;;;;;13.03;8.77;;;0.90;95.20;;;;;;4724763;30;20349;-78
2023/01/22 05:11:41;;;;;;;14.17;8.53;;;0.90;95.00;;;;;;4706912;30;20097;-81
2023/01/22 05:14:06;;;;;;;11.10;8.43;;;0.90;95.10;;;;;;4718824;30;20144;-79
2023/01/22 05:16:33;;;;;;;11.23;8.43;;;0.90;95.20;;;;;;4722458;30;20087;-81
2023/01/22 05:18:59;;;;;;;12.67;8.40;;;0.90;95.20;;;;;;4714368;30;20105;-79
2023/01/22 05:21:24;;;;;;;13.33;8.97;;;0.90;95.10;;;;;;4722196;30;20060;-77
2023/01/22 05:23:50;;;;;;;12.47;8.43;;;0.90;95.20;;;;;;4704534;30;20087;-79
2023/01/22 05:26:16;;;;;;;14.37;9.37;;;0.90;95.20;;;;;;4728215;30;20383;-79
2023/01/22 05:28:41;;;;;;;12.40;8.50;;;0.90;95.30;;;;;;4713869;30;20542;-80
2023/01/22 05:31:07;;;;;;;14.43;8.83;;;0.80;95.20;;;;;;4735422;30;20044;-81
2023/01/22 05:33:33;;;;;;;14.97;9.67;;;0.80;95.20;;;;;;4733775;30;20123;-80
2023/01/22 05:36:00;;;;;;;10.93;8.87;;;0.80;95.20;;;;;;4717877;30;20044;-80
2023/01/22 05:38:27;;;;;;;17.47;9.53;;;0.80;95.30;;;;;;4730754;30;20063;-81
2023/01/22 05:40:53;;;;;;;13.77;9.30;;;0.80;95.40;;;;;;4713071;30;20051;-79
2023/01/22 05:43:19;;;;;;;12.50;8.90;;;0.80;95.20;;;;;;4730312;30;20052;-80
2023/01/22 05:45:44;;;;;;;15.87;9.03;;;0.80;95.10;;;;;;4713623;30;20413;-79
2023/01/22 05:48:10;;;;;;;12.57;9.00;;;0.80;95.20;;;;;;4727636;30;20596;-77
2023/01/22 05:50:36;;;;;;;14.33;8.93;;;0.80;95.20;;;;;;4728151;30;20898;-77
2023/01/22 05:53:02;;;;;;;13.93;9.43;;;0.80;95.00;;;;;;4737282;30;20136;-78
2023/01/22 05:55:28;;;;;;;16.33;9.67;;;0.70;95.10;;;;;;4722685;30;20056;-78
2023/01/22 05:57:53;;;;;;;14.83;9.67;;;0.70;95.30;;;;;;4720716;30;20063;-80
2023/01/22 06:00:19;;;;;;;12.20;9.17;;;0.70;95.20;;;;;;4723409;30;20516;-79
2023/01/22 06:02:45;;;;;;;14.00;9.97;;;0.70;95.20;;;;;;4738123;30;20473;-77
2023/01/22 06:05:10;;;;;;;16.17;10.63;;;0.70;95.30;;;;;;4725835;30;20055;-79
2023/01/22 06:07:36;;;;;;;17.67;10.40;;;0.70;95.40;;;;;;4723165;30;20631;-80
2023/01/22 06:10:02;;;;;;;15.70;9.57;;;0.70;95.40;;;;;;4725038;30;20049;-80
2023/01/22 06:12:28;;;;;;;12.87;9.90;;;0.70;95.30;;;;;;4739024;30;20082;-79
2023/01/22 06:14:53;;;;;;;15.37;9.97;;;0.70;95.40;;;;;;4739882;30;20680;-78
2023/01/22 06:17:19;;;;;;;15.67;10.37;;;0.70;95.50;;;;;;4740085;30;20126;-82
2023/01/22 06:19:45;;;;;;;17.70;10.47;;;0.70;95.60;;;;;;4737153;30;20063;-80
2023/01/22 06:22:10;;;;;;;13.93;9.70;;;0.70;95.60;;;;;;4738817;30;20032;-81
2023/01/22 06:24:36;;;;;;;12.67;9.57;;;0.70;95.60;;;;;;4722546;30;20550;-81
2023/01/22 06:27:03;;;;;;;13.37;8.93;;;0.60;95.60;;;;;;4741026;30;20596;-81
2023/01/22 06:29:28;;;;;;;11.53;9.23;;;0.60;95.50;;;;;;4724191;30;20048;-82
2023/01/22 06:31:55;;;;;;;17.23;9.07;;;0.60;95.40;;;;;;4738343;30;20517;-81
2023/01/22 06:34:21;;;;;;;13.57;9.87;;;0.60;95.40;;;;;;4737332;30;20060;-81
2023/01/22 06:36:46;;;;;;;12.57;9.20;;;0.60;95.30;;;;;;4738821;30;20541;-81
2023/01/22 06:39:12;;;;;;;12.30;9.20;;;0.60;95.40;;;;;;4723580;30;20157;-77
2023/01/22 06:41:37;;;;;;;13.23;9.43;;;0.60;95.40;;;;;;4739886;30;20044;-80
2023/01/22 06:44:03;;;;;;;13.00;9.30;;;0.60;95.30;;;;;;4738204;30;20041;-79
2023/01/22 06:46:29;;;;;;;18.63;10.13;;;0.60;95.40;;;;;;4714974;30;20130;-81
2023/01/22 06:48:55;;;;;;;16.60;10.43;;;0.60;95.40;;;;;;4724299;30;20060;-79
2023/01/22 06:51:21;;;;;;;12.93;9.67;;;0.60;95.40;;;;;;4732766;30;20041;-79
2023/01/22 06:53:46;;;;;;;13.93;9.90;;;0.50;95.30;;;;;;4724431;30;20412;-79
2023/01/22 06:56:12;;;;;;;14.43;9.93;;;0.50;95.30;;;;;;4736599;30;20425;-81
2023/01/22 06:58:37;;;;;;;11.77;9.50;;;0.50;95.30;;;;;;4738905;30;20048;-80
2023/01/22 07:01:04;;;;;;;15.27;9.80;;;0.50;95.20;;;;;;4724227;30;20048;-78
2023/01/22 07:03:30;;;;;;;12.93;9.77;;;0.50;95.30;;;;;;4736255;30;20150;-82
2023/01/22 07:06:01;;;;;;;12.43;9.90;;;0.50;95.20;;;;;;4725578;30;20436;-80
2023/01/22 07:08:30;;;;;;;13.13;9.70;;;0.50;95.20;;;;;;4736515;30;20071;-82
2023/01/22 07:10:56;;;;;;;13.90;9.70;;;0.50;95.20;;;;;;4739500;30;20123;-80
2023/01/22 07:13:21;;;;;;;12.93;10.07;;;0.50;95.30;;;;;;4738327;30;20037;-81
2023/01/22 07:15:47;;;;;;;13.33;10.13;;;0.40;95.30;;;;;;4738630;30;20064;-81
2023/01/22 07:18:13;;;;;;;19.07;9.93;;;0.50;95.30;;;;;;4724656;30;20047;-82
2023/01/22 07:20:41;;;;;;;14.87;10.17;;;0.50;95.30;;;;;;4734183;30;20052;-79
2023/01/22 07:23:07;;;;;;;14.20;10.20;;;0.50;95.40;;;;;;4722060;30;20056;-81
2023/01/22 07:25:33;;;;;;;16.23;10.20;;;0.50;95.30;;;;;;4720709;30;20087;-78
2023/01/22 07:27:59;;;;;;;14.07;9.80;;;0.50;95.20;;;;;;4739074;30;20056;-81
2023/01/22 07:30:25;;;;;;;15.83;10.10;;;0.40;95.20;;;;;;4740067;30;20056;-79
2023/01/22 07:32:50;;;;;;;14.17;10.30;;;0.50;95.30;;;;;;4739738;30;20113;-81
2023/01/22 07:35:17;;;;;;;16.83;9.37;;;0.40;95.30;;;;;;4737769;30;20063;-80
2023/01/22 07:37:50;;;;;;;15.23;10.20;;;0.50;95.30;;;;;;4741825;30;20599;-81
2023/01/22 07:40:17;;;;;;;15.50;9.83;;;0.50;95.30;;;;;;4739595;30;20582;-76
2023/01/22 07:42:42;;;;;;;16.60;9.60;;;0.50;95.40;;;;;;4703848;30;20773;-81
2023/01/22 07:45:08;;;;;;;14.57;9.70;;;0.40;95.30;;;;;;4706839;30;20047;-81
2023/01/22 07:47:33;;;;;;;12.47;9.80;;;0.40;95.40;;;;;;4721839;30;20052;-78
2023/01/22 07:49:59;;;;;;;14.07;10.20;;;0.50;95.50;;;;;;4707906;30;20064;-80
2023/01/22 07:52:24;;;;;;;16.07;10.70;;;0.40;95.50;;;;;;4719966;30;20064;-79
2023/01/22 07:54:50;;;;;;;13.73;10.37;;;0.50;95.60;;;;;;4737509;30;20063;-78
2023/01/22 07:57:17;;;;;;;24.13;11.20;;;0.50;95.50;;;;;;4720878;30;20052;-81
2023/01/22 07:59:43;;;;;;;15.80;11.03;;;0.50;95.60;;;;;;4738394;30;20059;-76
2023/01/22 08:02:13;;;;;;;13.73;10.17;;;0.50;95.60;;;;;;4726524;30;20056;-77
2023/01/22 08:04:42;;;;;;;16.07;10.17;;;0.50;95.70;;;;;;4740655;30;20048;-80
2023/01/22 08:07:15;;;;;;;30.60;11.43;;;0.50;95.60;;;;;;4740957;30;20510;-80
2023/01/22 08:09:40;;;;;;;16.80;12.77;;;0.50;95.60;;;;;;4740204;30;20045;-77
2023/01/22 08:12:06;;;;;;;12.40;10.03;;;0.50;95.60;;;;;;4725653;30;20166;-78
2023/01/22 08:14:31;;;;;;;17.03;10.67;;;0.50;95.70;;;;;;4726998;30;20142;-80
2023/01/22 08:16:57;;;;;;;15.93;9.73;;;0.50;95.80;;;;;;4741438;30;20052;-80
2023/01/22 08:19:23;;;;;;;26.63;10.13;;;0.50;95.60;;;;;;4728256;30;20099;-77
2023/01/22 08:21:48;;;;;;;13.57;9.73;;;0.50;95.70;;;;;;4742375;30;20409;-77
2023/01/22 08:24:14;;;;;;;17.80;10.53;;;0.50;95.60;;;;;;4721618;30;20048;-80
2023/01/22 08:26:39;;;;;;;12.17;10.07;;;0.50;95.50;;;;;;4740225;30;20052;-81
2023/01/22 08:29:05;;;;;;;14.83;10.20;;;0.50;95.50;;;;;;4735765;30;20048;-81
2023/01/22 08:31:31;;;;;;;29.60;10.70;;;0.50;95.40;;;;;;4717055;30;20131;-81
2023/01/22 08:33:58;;;;;;;27.33;10.90;;;0.50;95.50;;;;;;4739302;30;20147;-80
2023/01/22 08:36:24;;;;;;;17.10;10.97;;;0.50;95.50;;;;;;4742189;30;20148;-79
2023/01/22 08:38:49;;;;;;;15.03;10.37;;;0.60;95.50;;;;;;4711361;30;20060;-77
2023/01/22 08:41:15;;;;;;;26.70;10.40;;;0.60;95.50;;;;;;4726499;30;20418;-81
2023/01/22 08:43:40;;;;;;;20.07;11.20;;;0.60;95.50;;;;;;4704586;30;20213;-80
2023/01/22 08:46:06;;;;;;;13.73;10.37;;;0.60;95.50;;;;;;4728376;30;20063;-80
2023/01/22 08:48:32;;;;;;;16.07;10.67;;;0.60;95.40;;;;;;4738356;30;20048;-81
2023/01/22 08:51:00;;;;;;;12.47;10.47;;;0.60;95.40;;;;;;4727005;30;20086;-81
2023/01/22 08:53:27;;;;;;;15.90;9.87;;;0.60;95.50;;;;;;4738259;30;20049;-78
2023/01/22 08:55:52;;;;;;;14.30;9.10;;;0.60;95.50;;;;;;4732624;30;20552;-80
2023/01/22 08:58:20;;;;;;;16.10;9.97;;;0.60;95.40;;;;;;4740888;30;20056;-81
2023/01/22 09:00:47;;;;;;;15.38;10.70;;;0.70;95.40;;;;;;4708366;30;20086;-81
2023/01/22 09:03:12;;;;;;;15.67;10.30;;;0.70;95.50;;;;;;4724832;30;20094;-79
2023/01/22 09:05:39;;;;;;;14.17;9.87;;;0.70;95.50;;;;;;4724649;30;20099;-82
2023/01/22 09:08:06;;;;;;;15.20;10.50;;;0.70;95.50;;;;;;4710526;30;21508;-79
2023/01/22 09:10:32;;;;;;;15.17;10.00;;;0.70;95.50;;;;;;4743308;30;20628;-78
2023/01/22 09:13:00;;;;;;;16.30;10.60;;;0.80;95.40;;;;;;4724756;30;20059;-81
2023/01/22 09:15:26;;;;;;;13.80;10.25;;;0.70;95.40;;;;;;4741856;30;20246;-79
2023/01/22 09:17:52;;;;;;;17.93;10.23;;;0.80;95.40;;;;;;4709595;30;20519;-81
2023/01/22 09:20:18;;;;;;;14.27;9.77;;;0.80;95.40;;;;;;4734292;30;20056;-81
2023/01/22 09:22:44;;;;;;;22.80;11.80;;;0.80;95.20;;;;;;4721017;30;20048;-84
2023/01/22 09:25:10;;;;;;;21.33;14.50;;;0.80;95.30;;;;;;4713828;30;20055;-79
2023/01/22 09:27:36;;;;;;;18.93;15.13;;;0.90;95.20;;;;;;4716221;30;20060;-80
2023/01/22 09:30:02;;;;;;;17.17;13.03;;;0.90;95.10;;;;;;4729080;30;20502;-81
2023/01/22 09:32:28;;;;;;;16.90;11.77;;;1.00;95.20;;;;;;4714604;30;20604;-81
2023/01/22 09:34:53;;;;;;;17.00;12.80;;;1.10;95.00;;;;;;4727970;30;20051;-81
2023/01/22 09:37:19;;;;;;;21.37;13.47;;;1.10;94.90;;;;;;4722044;30;20059;-81
2023/01/22 09:39:48;;;;;;;18.63;13.23;;;1.10;94.80;;;;;;4720603;30;20095;-80
2023/01/22 09:42:27;;;;;;;14.35;11.85;;;1.10;95.00;;;;;;4730345;30;20457;-80
2023/01/22 09:44:54;;;;;;;;;;;1.10;94.90;;;;;;4721132;30;20060;-80
2023/01/22 09:47:40;;;;;;;21.37;14.87;;;1.10;94.70;;;;;;4721025;30;19926;-80
2023/01/22 09:50:19;;;;;;;23.97;16.43;;;1.10;94.80;;;;;;4722672;30;20048;-79
2023/01/22 09:52:45;;;;;;;;;;;1.10;94.90;;;;;;4717970;30;20061;-81
2023/01/22 09:55:16;;;;;;;23.20;15.77;;;1.10;94.40;;;;;;4729013;30;19934;-80
2023/01/22 09:57:48;;;;;;;16.80;13.43;;;1.10;94.90;;;;;;4720941;30;20060;-82
2023/01/22 10:00:21;;;;;;;14.83;10.77;;;1.10;94.80;;;;;;4729150;30;20052;-81
2023/01/22 10:02:52;;;;;;;15.40;11.87;;;1.10;94.70;;;;;;4717778;30;20486;-76
2023/01/22 10:05:45;;;;;;;15.83;10.70;;;1.20;94.80;;;;;;4705300;30;20056;-82
2023/01/22 10:08:24;;;;;;;17.10;12.97;;;1.20;94.80;;;;;;4721071;30;20140;-79
2023/01/22 10:10:51;;;;;;;17.07;11.60;;;1.20;94.90;;;;;;4713178;30;20068;-80
2023/01/22 10:13:23;;;;;;;16.63;11.80;;;1.30;94.90;;;;;;4705178;30;20131;-80
2023/01/22 10:15:51;;;;;;;16.60;11.77;;;1.30;95.10;;;;;;4735542;30;20580;-77
2023/01/22 10:18:46;;;;;;;1202.38;123.97;;;1.30;94.60;;;;;;4723079;30;20082;-77
2023/01/22 10:21:28;;;;;;;16.37;11.47;;;1.30;94.90;;;;;;4714274;30;20076;-78
2023/01/22 10:23:56;;;;;;;301.20;25.63;;;1.40;95.30;;;;;;4717250;30;20052;-81
2023/01/22 10:26:35;;;;;;;1459.65;100.18;;;1.40;95.10;;;;;;4715603;30;20060;-76
2023/01/22 10:29:11;;;;;;;16.10;12.60;;;1.40;95.10;;;;;;4728073;30;20613;-82
2023/01/22 10:31:39;;;;;;;15.40;12.83;;;1.40;95.10;;;;;;4733336;30;20080;-82
2023/01/22 10:34:29;;;;;;;15.75;12.80;;;1.40;94.80;;;;;;4703268;30;20048;-78
2023/01/22 10:36:58;;;;;;;16.57;12.57;;;1.50;94.90;;;;;;4729631;30;20620;-82
2023/01/22 10:39:23;;;;;;;16.10;12.73;;;1.50;94.70;;;;;;4715913;30;20494;-78
2023/01/22 10:41:49;;;;;;;14.40;12.13;;;1.50;94.70;;;;;;4720832;30;20044;-80
2023/01/22 10:44:15;;;;;;;18.63;13.60;;;1.50;94.70;;;;;;4729220;30;20613;-78
2023/01/22 10:46:41;;;;;;;16.97;13.10;;;1.50;94.80;;;;;;4731008;30;20448;-78
2023/01/22 10:49:18;;;;;;;17.47;13.00;;;1.50;94.80;;;;;;4719588;30;20386;-79
2023/01/22 10:51:55;;;;;;;106.70;19.57;;;1.50;94.70;;;;;;4712344;30;20051;-77
2023/01/22 10:54:27;;;;;;;489.37;31.20;;;1.60;95.60;;;;;;4729274;30;20679;-79
2023/01/22 10:57:15;;;;;;;1122.47;85.93;;;1.60;95.10;;;;;;4731312;30;20052;-78
2023/01/22 10:59:48;;;;;;;606.78;42.17;;;1.70;95.00;;;;;;4720538;30;20063;-80
2023/01/22 11:02:22;;;;;;;543.80;34.37;;;1.70;95.00;;;;;;4726069;30;20489;-79
2023/01/22 11:04:48;;;;;;;21.20;13.27;;;1.70;95.00;;;;;;4704440;30;20387;-78
2023/01/22 11:07:21;;;;;;;764.17;44.60;;;1.70;94.80;;;;;;4717791;30;20114;-79
2023/01/22 11:09:58;;;;;;;16.93;13.40;;;1.70;94.90;;;;;;4731074;30;20052;-79
2023/01/22 11:12:44;;;;;;;15.87;12.27;;;1.70;94.90;;;;;;4717827;30;20052;-80
2023/01/22 11:15:18;;;;;;;16.67;12.47;;;1.80;94.80;;;;;;4732828;30;20498;-78
2023/01/22 11:17:50;;;;;;;18.63;12.10;;;1.80;94.60;;;;;;4718607;30;20056;-79
2023/01/22 11:20:28;;;;;;;16.47;12.00;;;1.80;94.60;;;;;;4730775;30;20051;-78
2023/01/22 11:23:09;;;;;;;18.63;13.17;;;1.80;94.40;;;;;;4719927;30;20055;-78
2023/01/22 11:25:46;;;;;;;15.63;13.17;;;1.80;94.30;;;;;;4728405;30;20167;-78
2023/01/22 11:28:19;;;;;;;15.73;12.57;;;1.80;94.40;;;;;;4730196;30;20060;-80
2023/01/22 11:31:03;;;;;;;16.27;12.50;;;1.80;94.50;;;;;;4716895;30;20131;-80
2023/01/22 11:33:33;;;;;;;17.23;12.57;;;1.80;94.50;;;;;;4728983;30;20064;-78
2023/01/22 11:36:23;;;;;;;15.30;12.13;;;1.70;94.50;;;;;;4718672;30;20063;-79
2023/01/22 11:39:08;;;;;;;17.80;12.03;;;1.80;94.40;;;;;;4713203;30;20517;-78
2023/01/22 11:41:46;;;;;;;18.53;13.17;;;1.80;94.50;;;;;;4722375;30;20107;-79
2023/01/22 11:44:37;;;;;;;19.08;13.80;;;1.90;94.40;;;;;;4718522;30;20076;-80
2023/01/22 11:47:22;;;;;;;19.10;13.20;;;1.80;94.40;;;;;;4705801;30;20060;-76
2023/01/22 11:49:58;;;;;;;22.17;14.33;;;1.90;94.40;;;;;;4735372;30;20052;-76
2023/01/22 11:52:38;;;;;;;19.63;13.50;;;1.90;94.30;;;;;;4734812;30;20051;-79
2023/01/22 11:55:21;;;;;;;17.07;12.43;;;2.00;94.40;;;;;;4732702;30;20052;-77
2023/01/22 11:57:51;;;;;;;16.83;12.30;;;1.90;94.20;;;;;;4733922;30;20052;-80
2023/01/22 12:00:38;;;;;;;22.00;13.60;;;1.90;94.20;;;;;;4720464;30;20052;-80
2023/01/22 12:03:40;;;;;;;16.90;12.50;;;1.90;94.00;;;;;;4730317;30;20044;-80
2023/01/22 12:06:43;;;;;;;16.57;13.07;;;1.90;94.10;;;;;;4733700;30;20052;-77
2023/01/22 12:09:36;;;;;;;15.93;12.57;;;2.00;94.20;;;;;;4724840;30;20040;-79
2023/01/22 12:12:06;;;;;;;18.07;12.43;;;2.00;94.20;;;;;;4731350;30;20068;-78
2023/01/22 12:14:50;;;;;;;16.03;11.30;;;2.00;94.40;;;;;;4707800;30;20506;-76
2023/01/22 12:17:34;;;;;;;22.77;14.33;;;2.00;94.30;;;;;;4718966;30;20518;-77
2023/01/22 12:20:27;;;;;;;21.80;14.47;;;2.00;94.40;;;;;;4724850;30;20671;-79
2023/01/22 12:23:22;;;;;;;22.33;13.77;;;2.00;94.40;;;;;;4717233;30;20108;-79
2023/01/22 12:26:24;;;;;;;47.80;27.50;;;2.00;94.40;;;;;;4717344;30;20442;-79
2023/01/22 12:29:10;;;;;;;17.93;12.30;;;2.00;94.40;;;;;;4699233;30;20051;-79
2023/01/22 12:31:55;;;;;;;18.50;12.97;;;2.00;94.50;;;;;;4712716;30;20450;-78
2023/01/22 12:35:00;;;;;;;19.10;11.70;;;2.00;94.50;;;;;;4727599;30;20396;-80
2023/01/22 12:37:51;;;;;;;18.13;11.57;;;2.00;94.50;;;;;;4670285;30;20111;-80
2023/01/22 12:40:28;;;;;;;16.97;11.43;;;2.00;94.50;;;;;;4724167;30;20087;-80
2023/01/22 12:43:03;;;;;;;16.33;11.57;;;2.00;94.60;;;;;;4735654;30;20040;-78
2023/01/22 12:45:41;;;;;;;16.10;11.10;;;2.00;94.60;;;;;;4718280;30;20067;-78
2023/01/22 12:48:17;;;;;;;17.40;12.70;;;2.00;94.50;;;;;;4735548;30;20064;-77
2023/01/22 12:50:51;;;;;;;17.53;12.10;;;2.00;94.60;;;;;;4734401;30;20137;-78
2023/01/22 12:53:29;;;;;;;17.67;12.20;;;2.00;94.60;;;;;;4736705;30;20056;-81
2023/01/22 12:55:57;;;;;;;21.10;13.57;;;2.10;94.60;;;;;;4734644;30;20071;-78
2023/01/22 12:58:27;;;;;;;15.95;12.43;;;2.10;94.50;;;;;;4733316;30;20055;-81
2023/01/22 13:01:08;;;;;;;20.90;14.87;;;2.10;94.60;;;;;;4724231;30;20041;-75