Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/28 00:00:20;;;;;;;12.02;4.97;;;20.20;62.60;;;;;;7401167;19;20354;-72
2023/05/28 00:02:46;;;;;;;8.90;4.18;;;20.10;63.20;;;;;;7400233;19;19970;-72
2023/05/28 00:05:11;;;;;;;11.93;4.07;;;20.10;62.20;;;;;;7400211;19;19915;-73
2023/05/28 00:07:39;;;;;;;9.05;4.30;;;20.10;62.60;;;;;;7402671;19;19929;-73
2023/05/28 00:10:05;;;;;;;10.73;4.88;;;20.20;63.20;;;;;;7399922;19;19914;-72
2023/05/28 00:12:31;;;;;;;14.27;4.53;;;20.10;63.20;;;;;;7402131;19;19918;-73
2023/05/28 00:14:57;;;;;;;10.98;4.22;;;20.10;63.60;;;;;;7399632;19;19918;-73
2023/05/28 00:17:23;;;;;;;11.20;4.53;;;20.10;64.00;;;;;;7399750;19;19949;-73
2023/05/28 00:19:48;;;;;;;9.52;4.38;;;20.10;63.90;;;;;;7401742;19;19926;-72
2023/05/28 00:22:14;;;;;;;8.93;4.50;;;20.20;63.00;;;;;;7398997;19;20237;-72
2023/05/28 00:24:40;;;;;;;13.27;4.43;;;20.10;63.60;;;;;;7401883;19;19978;-72
2023/05/28 00:27:06;;;;;;;11.25;4.28;;;20.10;63.70;;;;;;7400030;19;19959;-73
2023/05/28 00:29:32;;;;;;;11.57;5.03;;;20.10;64.10;;;;;;7401962;19;19978;-73
2023/05/28 00:31:58;;;;;;;12.85;5.28;;;20.10;64.30;;;;;;7401330;19;20366;-72
2023/05/28 00:34:25;;;;;;;12.23;4.95;;;20.00;64.90;;;;;;7400609;19;19918;-72
2023/05/28 00:36:51;;;;;;;13.00;5.25;;;19.90;65.30;;;;;;7400711;19;19922;-72
2023/05/28 00:39:18;;;;;;;12.68;5.40;;;19.80;65.30;;;;;;7399068;19;19922;-72
2023/05/28 00:41:45;;;;;;;9.95;4.10;;;19.80;65.50;;;;;;7399122;19;19922;-72
2023/05/28 00:44:11;;;;;;;12.52;4.60;;;19.70;65.20;;;;;;7396246;19;20003;-73
2023/05/28 00:46:42;;;;;;;10.05;4.47;;;19.70;65.00;;;;;;7402201;19;19951;-72
2023/05/28 00:49:10;;;;;;;11.52;4.85;;;19.80;64.60;;;;;;7398327;19;20370;-73
2023/05/28 00:51:36;;;;;;;9.70;4.63;;;19.80;64.30;;;;;;7403063;19;20445;-72
2023/05/28 00:54:03;;;;;;;10.05;4.55;;;19.80;63.50;;;;;;7401962;19;20877;-73
2023/05/28 00:56:31;;;;;;;12.45;4.40;;;19.90;62.80;;;;;;7398089;19;20216;-72
2023/05/28 00:58:59;;;;;;;11.60;4.88;;;20.00;62.10;;;;;;7395621;19;20364;-73
2023/05/28 01:01:26;;;;;;;10.52;4.72;;;20.10;61.90;;;;;;7398163;19;19922;-73
2023/05/28 01:03:52;;;;;;;12.02;4.40;;;20.10;61.30;;;;;;7401447;19;19967;-73
2023/05/28 01:06:20;;;;;;;7.00;3.97;;;20.10;61.30;;;;;;7399600;19;19918;-72
2023/05/28 01:08:48;;;;;;;11.68;4.38;;;20.10;61.50;;;;;;7370234;19;19910;-73
2023/05/28 01:11:24;;;;;;;14.18;4.18;;;20.00;61.60;;;;;;7397610;19;20362;-73
2023/05/28 01:13:51;;;;;;;9.63;4.22;;;20.00;61.80;;;;;;7404270;19;19914;-73
2023/05/28 01:16:17;;;;;;;18.27;4.45;;;20.00;62.40;;;;;;7373696;19;19926;-72
2023/05/28 01:18:44;;;;;;;8.40;4.20;;;20.00;61.70;;;;;;7407444;19;19915;-73
2023/05/28 01:21:10;;;;;;;11.15;4.00;;;20.00;61.80;;;;;;7402286;19;19931;-73
2023/05/28 01:23:57;;;;;;;7.93;4.40;;;20.00;61.70;;;;;;7404600;19;19942;-72
2023/05/28 01:26:24;;;;;;;10.93;4.45;;;19.90;61.80;;;;;;7402929;19;20038;-72
2023/05/28 01:28:49;;;;;;;7.65;4.20;;;19.90;61.80;;;;;;7406806;19;19951;-72
2023/05/28 01:31:17;;;;;;;9.63;4.05;;;19.90;61.90;;;;;;7404763;19;19919;-76
2023/05/28 01:33:43;;;;;;;12.48;4.18;;;19.90;62.20;;;;;;7406818;19;19935;-72
2023/05/28 01:36:17;;;;;;;7.50;3.55;;;19.80;62.20;;;;;;7405070;19;19925;-73
2023/05/28 01:38:46;;;;;;;9.23;3.90;;;19.80;62.20;;;;;;7407236;19;19922;-74
2023/05/28 01:41:14;;;;;;;11.90;4.90;;;19.80;62.40;;;;;;7405885;19;19938;-72
2023/05/28 01:43:41;;;;;;;8.75;4.35;;;19.70;62.50;;;;;;7402153;19;19919;-72
2023/05/28 01:46:08;;;;;;;7.03;4.10;;;19.80;62.60;;;;;;7404290;19;20284;-72
2023/05/28 01:48:34;;;;;;;;;;;19.80;62.80;;;;;;7385313;19;19926;-72
2023/05/28 01:50:59;;;;;;;8.95;4.15;;;19.80;62.70;;;;;;7405730;19;19918;-72
2023/05/28 01:53:25;;;;;;;10.23;4.45;;;19.80;62.90;;;;;;7373940;19;19926;-74
2023/05/28 01:55:51;;;;;;;9.48;4.25;;;19.70;63.20;;;;;;7402887;19;19948;-73
2023/05/28 01:58:17;;;;;;;8.38;4.32;;;19.70;63.00;;;;;;7399283;19;19942;-72
2023/05/28 02:00:53;;;;;;;13.48;4.60;;;19.70;62.80;;;;;;7405341;19;19954;-74
2023/05/28 02:03:19;;;;;;;9.75;4.07;;;19.60;62.90;;;;;;7404558;19;19931;-71
2023/05/28 02:05:45;;;;;;;8.63;4.20;;;19.60;62.90;;;;;;7404717;19;20285;-72
2023/05/28 02:08:12;;;;;;;10.63;3.97;;;19.60;62.90;;;;;;7405251;19;19988;-73
2023/05/28 02:10:37;;;;;;;;;;;19.60;62.70;;;;;;7403248;19;19935;-73
2023/05/28 02:13:03;;;;;;;8.30;4.28;;;19.60;61.50;;;;;;7401716;19;19915;-72
2023/05/28 02:15:29;;;;;;;9.23;3.75;;;19.70;62.00;;;;;;7397905;19;19938;-72
2023/05/28 02:17:56;;;;;;;9.82;3.88;;;19.70;60.50;;;;;;7404411;19;19922;-72
2023/05/28 02:20:22;;;;;;;8.60;3.42;;;19.80;59.80;;;;;;7371092;19;20098;-72
2023/05/28 02:22:47;;;;;;;11.60;3.38;;;19.90;57.70;;;;;;7403510;19;19911;-73
2023/05/28 02:25:13;;;;;;;11.00;3.92;;;20.00;58.20;;;;;;7404166;19;19928;-73
2023/05/28 02:27:39;;;;;;;10.43;3.95;;;20.00;58.60;;;;;;7405685;19;20737;-73
2023/05/28 02:30:06;;;;;;;10.85;4.03;;;19.90;59.10;;;;;;7398737;19;19926;-73
2023/05/28 02:32:32;;;;;;;11.15;5.00;;;19.90;59.40;;;;;;7400541;19;20259;-74
2023/05/28 02:34:59;;;;;;;9.25;3.65;;;19.90;59.40;;;;;;7402957;19;19925;-72
2023/05/28 02:37:25;;;;;;;7.85;3.58;;;19.80;59.40;;;;;;7402072;19;19914;-72
2023/05/28 02:39:52;;;;;;;10.02;3.65;;;19.70;59.80;;;;;;7400835;19;19978;-74
2023/05/28 02:42:17;;;;;;;10.82;3.70;;;19.70;59.90;;;;;;7398852;19;19924;-73
2023/05/28 02:44:43;;;;;;;13.60;4.22;;;19.70;60.00;;;;;;7404004;19;19914;-73
2023/05/28 02:47:09;;;;;;;10.93;4.70;;;19.70;60.10;;;;;;7397808;19;19929;-73
2023/05/28 02:49:35;;;;;;;8.90;3.97;;;19.70;61.10;;;;;;7404150;19;19929;-73
2023/05/28 02:52:01;;;;;;;9.82;4.32;;;19.70;61.20;;;;;;7398636;19;20335;-73
2023/05/28 02:54:26;;;;;;;10.45;4.88;;;19.60;62.00;;;;;;7400561;19;20336;-73
2023/05/28 02:56:52;;;;;;;13.73;5.00;;;19.50;63.00;;;;;;7399274;19;19922;-73
2023/05/28 02:59:18;;;;;;;13.27;4.97;;;19.50;63.50;;;;;;7400823;19;19928;-72
2023/05/28 03:01:43;;;;;;;8.80;4.50;;;19.50;63.70;;;;;;7399535;19;19923;-73
2023/05/28 03:04:09;;;;;;;8.77;4.50;;;19.50;63.50;;;;;;7398779;19;19937;-72
2023/05/28 03:06:36;;;;;;;12.57;5.40;;;19.50;63.60;;;;;;7404961;19;19911;-72
2023/05/28 03:09:02;;;;;;;10.23;6.30;;;19.50;63.80;;;;;;7401504;19;20363;-72
2023/05/28 03:11:28;;;;;;;10.82;4.63;;;19.40;64.60;;;;;;7400463;19;19922;-73
2023/05/28 03:13:53;;;;;;;8.00;4.47;;;19.40;64.50;;;;;;7400099;19;19926;-72
2023/05/28 03:16:19;;;;;;;10.18;4.88;;;19.40;64.40;;;;;;7402321;19;19921;-73
2023/05/28 03:18:45;;;;;;;9.13;4.43;;;19.40;64.60;;;;;;7399588;19;19911;-73
2023/05/28 03:21:11;;;;;;;9.77;4.55;;;19.40;64.90;;;;;;7398256;19;19918;-72
2023/05/28 03:23:36;;;;;;;7.82;4.50;;;19.30;65.00;;;;;;7397833;19;20148;-73
2023/05/28 03:26:02;;;;;;;11.75;5.13;;;19.30;65.10;;;;;;7398552;19;20319;-73
2023/05/28 03:28:29;;;;;;;10.00;4.25;;;19.20;65.00;;;;;;7398936;19;19917;-73
2023/05/28 03:30:57;;;;;;;14.07;5.03;;;19.20;64.80;;;;;;7370537;19;19935;-72
2023/05/28 03:33:23;;;;;;;11.75;4.90;;;19.30;64.80;;;;;;7399123;19;19942;-72
2023/05/28 03:35:48;;;;;;;11.05;4.82;;;19.30;64.60;;;;;;7399189;19;20299;-73
2023/05/28 03:38:14;;;;;;;10.85;4.97;;;19.30;65.10;;;;;;7393373;19;19939;-72
2023/05/28 03:40:40;;;;;;;6.78;4.30;;;19.20;64.20;;;;;;7399335;19;19918;-73
2023/05/28 03:43:07;;;;;;;10.05;4.45;;;19.20;62.70;;;;;;7397839;19;19925;-73
2023/05/28 03:45:33;;;;;;;9.35;3.78;;;19.30;61.20;;;;;;7399930;19;19923;-73
2023/05/28 03:48:01;;;;;;;9.43;4.40;;;19.30;62.10;;;;;;7399362;19;19925;-72
2023/05/28 03:50:27;;;;;;;11.02;3.80;;;19.40;61.00;;;;;;7400050;19;19944;-72
2023/05/28 03:52:53;;;;;;;13.02;4.03;;;19.40;59.90;;;;;;7401100;19;19915;-72
2023/05/28 03:55:20;;;;;;;13.70;4.13;;;19.50;59.30;;;;;;7400817;19;19974;-73
2023/05/28 03:57:46;;;;;;;11.25;4.30;;;19.50;60.90;;;;;;7398046;19;20314;-74
2023/05/28 04:00:13;;;;;;;;;;;19.40;61.70;;;;;;7402506;19;19922;-72
2023/05/28 04:02:39;;;;;;;10.25;4.65;;;19.40;62.10;;;;;;7402596;19;19925;-73
2023/05/28 04:05:05;;;;;;;10.90;5.07;;;19.30;62.50;;;;;;7376605;19;20274;-72
2023/05/28 04:07:31;;;;;;;9.07;4.28;;;19.30;62.50;;;;;;7404018;19;19921;-72
2023/05/28 04:09:57;;;;;;;11.75;4.43;;;19.20;62.90;;;;;;7401035;19;19918;-73
2023/05/28 04:12:22;;;;;;;9.45;4.50;;;19.10;63.30;;;;;;7401937;19;19942;-72
2023/05/28 04:14:50;;;;;;;9.35;4.72;;;19.10;63.50;;;;;;7399613;19;19925;-73
2023/05/28 04:17:16;;;;;;;9.63;4.85;;;19.10;64.10;;;;;;7399041;19;19987;-72
2023/05/28 04:19:42;;;;;;;9.40;4.72;;;19.00;65.40;;;;;;7400523;19;19926;-73
2023/05/28 04:22:08;;;;;;;8.48;4.55;;;19.10;65.70;;;;;;7395911;19;19930;-74
2023/05/28 04:24:34;;;;;;;10.70;5.20;;;19.10;65.30;;;;;;7400407;19;19913;-72
2023/05/28 04:27:00;;;;;;;11.88;5.38;;;19.10;65.60;;;;;;7396589;19;19943;-72
2023/05/28 04:29:28;;;;;;;9.55;4.70;;;19.10;65.30;;;;;;7397989;19;19922;-72
2023/05/28 04:31:54;;;;;;;9.50;4.40;;;19.10;64.40;;;;;;7399873;19;19933;-73
2023/05/28 04:34:20;;;;;;;9.82;4.85;;;19.10;64.10;;;;;;7397758;19;19914;-72
2023/05/28 04:36:48;;;;;;;10.68;5.00;;;19.10;64.10;;;;;;7399364;19;19919;-72
2023/05/28 04:39:14;;;;;;;9.82;4.75;;;19.20;64.20;;;;;;7394199;19;19910;-72
2023/05/28 04:41:40;;;;;;;10.25;4.35;;;19.20;64.20;;;;;;7395763;19;20411;-73
2023/05/28 04:44:06;;;;;;;13.52;4.68;;;19.10;64.20;;;;;;7393592;19;19907;-73
2023/05/28 04:46:33;;;;;;;14.77;5.97;;;19.20;64.60;;;;;;7378974;19;19996;-73
2023/05/28 04:48:58;;;;;;;;;;;19.20;64.90;;;;;;7402383;19;19922;-73
2023/05/28 04:51:24;;;;;;;12.57;5.22;;;19.30;64.50;;;;;;7404953;19;19935;-73
2023/05/28 04:53:50;;;;;;;13.60;5.90;;;19.30;64.90;;;;;;7403249;19;19956;-72
2023/05/28 04:56:17;;;;;;;10.98;5.47;;;19.30;65.60;;;;;;7398901;19;20265;-73
2023/05/28 04:58:42;;;;;;;15.00;5.97;;;19.30;65.60;;;;;;7399863;19;19914;-74
2023/05/28 05:01:08;;;;;;;9.73;4.88;;;19.40;65.50;;;;;;7403736;19;19923;-72
2023/05/28 05:03:35;;;;;;;13.13;4.65;;;19.30;63.70;;;;;;7406055;19;19922;-73
2023/05/28 05:06:01;;;;;;;12.63;4.82;;;19.40;63.00;;;;;;7406632;19;19974;-73
2023/05/28 05:08:27;;;;;;;11.80;5.07;;;19.30;62.50;;;;;;7402252;19;20372;-72
2023/05/28 05:10:52;;;;;;;11.45;3.78;;;19.30;62.00;;;;;;7403647;19;19919;-72
2023/05/28 05:13:18;;;;;;;13.48;4.43;;;19.40;61.50;;;;;;7400263;19;20442;-73
2023/05/28 05:15:44;;;;;;;11.75;4.35;;;19.40;61.40;;;;;;7407261;19;19982;-72
2023/05/28 05:18:09;;;;;;;12.10;4.47;;;19.50;61.30;;;;;;7401143;19;19986;-73
2023/05/28 05:20:35;;;;;;;10.15;4.13;;;19.60;61.20;;;;;;7398601;19;19934;-73
2023/05/28 05:23:01;;;;;;;11.80;3.67;;;19.70;60.70;;;;;;7406147;19;20283;-72
2023/05/28 05:25:26;;;;;;;14.50;4.38;;;19.70;60.50;;;;;;7405628;19;19914;-73
2023/05/28 05:27:52;;;;;;;9.93;4.03;;;19.80;60.90;;;;;;7406761;19;20370;-71
2023/05/28 05:30:18;;;;;;;14.88;5.57;;;19.90;60.80;;;;;;7404309;19;19922;-72
2023/05/28 05:32:44;;;;;;;11.73;4.40;;;20.00;60.80;;;;;;7402791;19;19930;-72
2023/05/28 05:35:11;;;;;;;11.43;4.13;;;20.10;60.60;;;;;;7403465;19;19938;-72
2023/05/28 05:37:37;;;;;;;;;;;20.20;60.00;;;;;;7403133;19;19942;-73
2023/05/28 05:40:05;;;;;;;14.57;5.25;;;20.20;59.70;;;;;;7403729;19;19915;-72
2023/05/28 05:42:31;;;;;;;11.23;4.72;;;20.30;59.50;;;;;;7402538;19;19970;-73
2023/05/28 05:44:56;;;;;;;17.27;4.93;;;20.40;59.20;;;;;;7405412;19;19935;-72
2023/05/28 05:47:22;;;;;;;14.73;6.22;;;20.50;59.30;;;;;;7400334;19;19934;-72
2023/05/28 05:49:48;;;;;;;13.82;5.93;;;20.50;58.60;;;;;;7400232;19;19922;-72
2023/05/28 05:52:14;;;;;;;17.45;5.72;;;20.70;58.90;;;;;;7398178;19;19919;-72
2023/05/28 05:54:39;;;;;;;12.85;5.80;;;20.70;58.40;;;;;;7403103;19;19922;-73
2023/05/28 05:57:05;;;;;;;15.70;4.53;;;20.70;58.40;;;;;;7403493;19;19910;-72
2023/05/28 05:59:31;;;;;;;11.20;4.53;;;20.60;58.00;;;;;;7400275;19;19915;-72
2023/05/28 06:01:57;;;;;;;12.48;4.18;;;20.70;56.90;;;;;;7400661;19;19926;-73
2023/05/28 06:04:22;;;;;;;14.45;4.20;;;20.80;56.80;;;;;;7400232;19;19938;-74
2023/05/28 06:06:48;;;;;;;14.73;4.32;;;20.90;56.20;;;;;;7404662;19;19922;-73
2023/05/28 06:09:14;;;;;;;11.98;4.22;;;21.10;55.70;;;;;;7399521;19;19917;-72
2023/05/28 06:11:40;;;;;;;10.20;3.70;;;21.20;54.80;;;;;;7399921;19;19918;-73
2023/05/28 06:14:06;;;;;;;;;;;21.30;53.40;;;;;;7405028;19;19978;-73
2023/05/28 06:16:32;;;;;;;12.75;4.28;;;21.40;51.60;;;;;;7402477;19;19914;-72
2023/05/28 06:18:58;;;;;;;11.18;3.58;;;21.60;52.50;;;;;;7399944;19;20252;-74
2023/05/28 06:21:24;;;;;;;11.68;3.55;;;21.60;51.20;;;;;;7365832;19;20530;-72
2023/05/28 06:23:50;;;;;;;11.73;4.13;;;21.70;50.20;;;;;;7403852;19;19918;-72
2023/05/28 06:26:16;;;;;;;14.40;3.83;;;21.70;49.60;;;;;;7402092;19;19926;-72
2023/05/28 06:28:42;;;;;;;11.98;4.18;;;21.80;50.00;;;;;;7398228;19;20375;-73
2023/05/28 06:31:08;;;;;;;15.70;4.03;;;21.90;50.00;;;;;;7397113;19;19913;-73
2023/05/28 06:33:33;;;;;;;13.18;3.80;;;22.10;50.10;;;;;;7405151;19;20441;-72
2023/05/28 06:35:59;;;;;;;14.80;4.03;;;22.20;50.00;;;;;;7400096;19;19915;-72
2023/05/28 06:38:25;;;;;;;11.88;4.13;;;22.20;49.80;;;;;;7402556;19;19919;-74
2023/05/28 06:40:51;;;;;;;12.32;3.72;;;22.20;48.60;;;;;;7404125;19;20276;-72
2023/05/28 06:43:16;;;;;;;13.23;4.63;;;22.40;49.00;;;;;;7402854;19;20350;-73
2023/05/28 06:45:42;;;;;;;12.30;3.58;;;22.40;49.30;;;;;;7400030;19;19926;-73
2023/05/28 06:48:08;;;;;;;15.50;4.28;;;22.60;49.50;;;;;;7403143;19;19934;-73
2023/05/28 06:50:33;;;;;;;9.75;4.43;;;22.70;48.30;;;;;;7401185;19;19922;-73
2023/05/28 06:53:00;;;;;;;15.13;3.75;;;22.80;48.60;;;;;;7365629;19;19976;-72
2023/05/28 06:55:26;;;;;;;15.35;4.18;;;23.00;48.40;;;;;;7402525;19;19918;-74
2023/05/28 06:57:52;;;;;;;16.90;5.03;;;23.20;48.90;;;;;;7401918;19;19913;-73
2023/05/28 07:00:18;;;;;;;16.38;4.50;;;23.30;48.60;;;;;;7395917;19;19923;-73
2023/05/28 07:02:46;;;;;;;14.80;4.53;;;23.40;48.40;;;;;;7369943;19;19915;-74
2023/05/28 07:05:12;;;;;;;14.45;4.45;;;23.50;47.90;;;;;;7369599;19;19919;-74
2023/05/28 07:07:38;;;;;;;16.15;4.65;;;23.60;48.20;;;;;;7403663;19;20000;-73
2023/05/28 07:10:05;;;;;;;13.00;4.78;;;23.60;48.00;;;;;;7399835;19;19914;-73
2023/05/28 07:12:30;;;;;;;10.55;4.50;;;23.80;48.00;;;;;;7404332;19;19911;-72
2023/05/28 07:14:56;;;;;;;14.15;4.78;;;23.90;48.10;;;;;;7403966;19;19924;-73
2023/05/28 07:17:22;;;;;;;11.18;5.30;;;24.00;48.20;;;;;;7397605;19;19922;-74
2023/05/28 07:19:50;;;;;;;12.27;5.18;;;24.00;49.00;;;;;;7404309;19;19978;-73
2023/05/28 07:22:16;;;;;;;15.45;6.18;;;24.10;49.50;;;;;;7399594;19;19923;-75
2023/05/28 07:24:42;;;;;;;19.73;6.90;;;23.90;51.60;;;;;;7401818;19;20003;-72
2023/05/28 07:27:08;;;;;;;14.15;6.68;;;23.80;52.80;;;;;;7400542;19;19928;-75
2023/05/28 07:29:34;;;;;;;15.25;7.50;;;23.70;53.70;;;;;;7401745;19;19926;-72
2023/05/28 07:32:00;;;;;;;15.07;7.35;;;23.70;54.10;;;;;;7402892;19;20361;-72
2023/05/28 07:34:26;;;;;;;17.60;7.32;;;23.60;54.40;;;;;;7401250;19;19982;-73
2023/05/28 07:36:51;;;;;;;21.77;7.38;;;23.50;54.90;;;;;;7401916;19;19918;-73
2023/05/28 07:39:17;;;;;;;17.98;7.47;;;23.60;55.20;;;;;;7398671;19;19947;-72
2023/05/28 07:41:43;;;;;;;13.63;6.80;;;23.50;55.30;;;;;;7402520;19;20023;-74
2023/05/28 07:44:09;;;;;;;14.85;7.70;;;23.50;55.20;;;;;;7400146;19;20000;-72
2023/05/28 07:46:36;;;;;;;20.90;7.88;;;23.50;55.30;;;;;;7400883;19;19931;-73
2023/05/28 07:49:02;;;;;;;13.63;7.18;;;23.60;55.20;;;;;;7402311;19;20008;-73
2023/05/28 07:51:28;;;;;;;16.90;7.10;;;23.60;54.80;;;;;;7403356;19;19942;-76
2023/05/28 07:53:54;;;;;;;16.73;7.30;;;23.70;54.80;;;;;;7401981;19;19918;-75
2023/05/28 07:56:22;;;;;;;17.10;6.78;;;23.90;54.40;;;;;;7401846;19;19925;-72
2023/05/28 07:58:48;;;;;;;15.15;6.72;;;24.10;53.10;;;;;;7405281;19;19929;-73
2023/05/28 08:01:14;;;;;;;18.20;6.63;;;24.00;52.50;;;;;;7399945;19;19910;-74
2023/05/28 08:03:40;;;;;;;17.20;6.43;;;23.90;52.30;;;;;;7370158;19;19918;-75
2023/05/28 08:06:06;;;;;;;17.77;7.57;;;23.90;53.00;;;;;;7402740;19;19919;-73
2023/05/28 08:08:32;;;;;;;17.25;6.88;;;23.80;53.30;;;;;;7402455;19;19958;-73
2023/05/28 08:10:59;;;;;;;16.15;6.70;;;23.70;53.70;;;;;;7400988;19;19950;-73
2023/05/28 08:13:26;;;;;;;17.60;7.10;;;23.80;53.80;;;;;;7400678;19;20331;-73
2023/05/28 08:15:52;;;;;;;15.27;6.55;;;23.60;54.00;;;;;;7402140;19;19926;-73
2023/05/28 08:18:18;;;;;;;17.90;6.88;;;23.60;54.10;;;;;;7402604;19;19926;-73
2023/05/28 08:20:43;;;;;;;16.95;6.90;;;23.70;54.20;;;;;;7401400;19;19918;-74
2023/05/28 08:23:10;;;;;;;13.77;7.35;;;23.50;54.90;;;;;;7397901;19;19926;-74
2023/05/28 08:25:35;;;;;;;16.73;7.28;;;23.50;55.40;;;;;;7397659;19;19937;-73
2023/05/28 08:28:01;;;;;;;18.88;7.28;;;23.60;55.40;;;;;;7398864;19;19919;-74
2023/05/28 08:30:28;;;;;;;16.08;6.55;;;23.60;54.10;;;;;;7400639;19;19922;-72
2023/05/28 08:32:53;;;;;;;16.55;5.50;;;23.50;53.60;;;;;;7404013;19;20078;-72
2023/05/28 08:35:19;;;;;;;15.68;5.82;;;23.40;53.00;;;;;;7399994;19;19915;-72
2023/05/28 08:37:45;;;;;;;16.38;6.57;;;23.30;53.80;;;;;;7395619;19;20326;-73
2023/05/28 08:40:13;;;;;;;15.15;7.10;;;23.50;54.90;;;;;;7398675;19;19919;-70
2023/05/28 08:42:39;;;;;;;16.60;6.45;;;23.50;55.20;;;;;;7399909;19;20331;-71
2023/05/28 08:45:05;;;;;;;14.73;7.65;;;23.60;55.30;;;;;;7384517;19;19917;-72
2023/05/28 08:47:35;;;;;;;13.38;6.60;;;23.80;54.40;;;;;;7394603;19;19914;-72
2023/05/28 08:50:06;;;;;;;16.20;6.85;;;24.00;53.40;;;;;;7385483;19;20362;-73
2023/05/28 08:52:33;;;;;;;29.15;6.40;;;24.20;52.90;;;;;;7388959;19;20351;-73
2023/05/28 08:55:00;;;;;;;16.17;6.50;;;24.00;52.70;;;;;;7376789;19;20275;-71
2023/05/28 08:57:28;;;;;;;18.23;7.72;;;24.30;52.00;;;;;;7375838;19;19926;-71
2023/05/28 08:59:54;;;;;;;15.95;6.43;;;24.40;51.50;;;;;;7381046;19;19927;-71
2023/05/28 09:02:25;;;;;;;14.02;7.07;;;24.60;51.30;;;;;;7390452;19;19918;-72
2023/05/28 09:04:51;;;;;;;14.50;6.00;;;24.50;49.60;;;;;;7394683;19;20644;-72
2023/05/28 09:07:17;;;;;;;12.70;5.22;;;24.70;49.80;;;;;;7364883;19;20339;-72
2023/05/28 09:09:43;;;;;;;13.85;6.13;;;24.70;48.20;;;;;;7390772;19;19922;-73
2023/05/28 09:12:13;;;;;;;15.32;6.47;;;24.50;49.20;;;;;;7368828;19;19929;-72
2023/05/28 09:14:40;;;;;;;14.23;5.88;;;24.80;50.00;;;;;;7392690;19;19914;-71
2023/05/28 09:17:13;;;;;;;12.23;5.70;;;25.10;49.60;;;;;;7388133;19;19933;-70
2023/05/28 09:19:39;;;;;;;17.63;5.70;;;25.00;49.40;;;;;;7392413;19;19907;-71
2023/05/28 09:22:05;;;;;;;15.85;6.63;;;25.00;49.20;;;;;;7394258;19;19918;-71
2023/05/28 09:24:31;;;;;;;16.35;6.35;;;24.90;50.00;;;;;;7395280;19;19986;-72
2023/05/28 09:26:57;;;;;;;13.38;5.65;;;24.90;50.10;;;;;;7397376;19;19939;-72
2023/05/28 09:29:24;;;;;;;17.17;7.32;;;24.70;51.60;;;;;;7389572;19;19987;-72
2023/05/28 09:32:00;;;;;;;15.70;6.90;;;24.70;53.50;;;;;;7399020;19;20400;-72
2023/05/28 09:34:31;;;;;;;13.38;5.53;;;24.70;54.80;;;;;;7397903;19;19982;-72
2023/05/28 09:37:02;;;;;;;13.55;5.78;;;24.10;55.70;;;;;;7401711;19;20383;-70
2023/05/28 09:39:28;;;;;;;10.35;4.95;;;24.20;55.90;;;;;;7402341;19;19979;-71
2023/05/28 09:42:11;;;;;;;11.70;4.82;;;24.20;55.20;;;;;;7401634;19;19922;-72
2023/05/28 09:44:44;;;;;;;14.90;4.88;;;24.10;52.40;;;;;;7390179;19;20272;-72
2023/05/28 09:47:16;;;;;;;10.43;4.43;;;24.10;51.30;;;;;;7396017;19;19911;-74
2023/05/28 09:49:44;;;;;;;9.63;4.25;;;24.30;50.90;;;;;;7400106;19;20346;-71
2023/05/28 09:52:20;;;;;;;11.48;4.53;;;23.90;51.50;;;;;;7395024;19;19993;-71
2023/05/28 09:54:51;;;;;;;12.13;5.00;;;23.80;52.80;;;;;;7402589;19;19950;-71
2023/05/28 09:57:21;;;;;;;12.38;4.93;;;23.60;55.00;;;;;;7402224;19;19929;-73
2023/05/28 09:59:53;;;;;;;10.77;6.65;;;23.30;57.70;;;;;;7396618;19;20000;-74
2023/05/28 10:02:19;;;;;;;;;;;23.50;59.60;;;;;;7401187;19;20288;-73
2023/05/28 10:04:47;;;;;;;10.48;5.07;;;23.30;60.20;;;;;;7406673;19;19910;-73
2023/05/28 10:07:15;;;;;;;9.23;5.43;;;23.20;61.50;;;;;;7405595;19;20617;-73
2023/05/28 10:09:42;;;;;;;12.15;6.18;;;23.00;62.10;;;;;;7406160;19;19974;-73
2023/05/28 10:12:17;;;;;;;11.90;6.30;;;22.90;62.80;;;;;;7404226;19;19942;-73
2023/05/28 10:14:46;;;;;;;12.60;7.28;;;23.30;62.00;;;;;;7405251;19;19935;-74
2023/05/28 10:17:15;;;;;;;11.55;6.75;;;23.30;62.20;;;;;;7404647;19;20328;-74
2023/05/28 10:19:43;;;;;;;13.32;6.88;;;23.50;61.50;;;;;;7405391;19;19907;-73
2023/05/28 10:22:08;;;;;;;11.18;6.32;;;23.40;62.70;;;;;;7407028;19;19914;-74
2023/05/28 10:24:37;;;;;;;11.38;5.85;;;23.30;62.60;;;;;;7385886;19;19918;-74
2023/05/28 10:27:09;;;;;;;10.18;5.20;;;23.40;60.10;;;;;;7406372;19;19910;-76
2023/05/28 10:29:46;;;;;;;13.00;5.45;;;23.80;59.50;;;;;;7408849;19;19914;-76
2023/05/28 10:32:16;;;;;;;8.40;4.82;;;23.70;58.10;;;;;;7405644;19;19911;-75
2023/05/28 10:34:42;;;;;;;9.90;5.45;;;23.60;57.50;;;;;;7408307;19;19946;-75
2023/05/28 10:37:10;;;;;;;11.18;5.43;;;23.90;57.90;;;;;;7405791;19;19922;-76
2023/05/28 10:39:43;;;;;;;12.35;5.03;;;24.70;57.40;;;;;;7405770;19;19929;-75
2023/05/28 10:42:14;;;;;;;10.10;4.97;;;24.80;56.20;;;;;;7405749;19;19914;-74
2023/05/28 10:44:52;;;;;;;12.40;4.80;;;24.50;55.70;;;;;;7407685;19;19929;-73
2023/05/28 10:47:19;;;;;;;9.75;4.97;;;24.20;55.80;;;;;;7404590;19;19918;-73
2023/05/28 10:50:10;;;;;;;6.80;3.97;;;23.80;56.60;;;;;;7407049;19;19928;-74
2023/05/28 10:52:36;;;;;;;12.82;5.40;;;24.50;55.40;;;;;;7406341;19;19927;-73
2023/05/28 10:55:06;;;;;;;;;;;24.40;56.10;;;;;;7408427;19;20598;-73
2023/05/28 10:57:46;;;;;;;12.63;4.20;;;24.70;54.70;;;;;;7372882;19;19935;-73
2023/05/28 11:00:21;;;;;;;11.48;4.72;;;24.70;54.30;;;;;;7403955;19;19918;-74
2023/05/28 11:02:52;;;;;;;10.38;5.57;;;24.70;54.80;;;;;;7405213;19;20355;-74
2023/05/28 11:05:24;;;;;;;11.70;4.63;;;24.50;54.90;;;;;;7406288;19;20411;-73
2023/05/28 11:07:50;;;;;;;12.05;4.78;;;24.40;54.70;;;;;;7404943;19;19975;-73
2023/05/28 11:10:16;;;;;;;11.50;4.90;;;24.90;55.00;;;;;;7404764;19;19914;-74
2023/05/28 11:12:47;;;;;;;10.02;4.68;;;25.30;54.70;;;;;;7403429;19;19922;-74
2023/05/28 11:15:14;;;;;;;9.98;4.30;;;25.60;53.10;;;;;;7402607;19;19926;-72
2023/05/28 11:17:44;;;;;;;10.35;4.40;;;25.60;52.40;;;;;;7407068;19;19926;-73
2023/05/28 11:20:27;;;;;;;10.40;5.72;;;25.20;51.90;;;;;;7400916;19;19937;-73
2023/05/28 11:22:54;;;;;;;9.88;5.22;;;25.50;52.20;;;;;;7384929;19;19986;-74
2023/05/28 11:25:25;;;;;;;11.25;4.53;;;25.60;51.80;;;;;;7404083;19;20208;-75
2023/05/28 11:27:53;;;;;;;9.80;4.25;;;25.70;51.60;;;;;;7403665;19;19957;-73
2023/05/28 11:30:20;;;;;;;8.07;4.10;;;25.30;52.10;;;;;;7401029;19;19926;-74
2023/05/28 11:32:48;;;;;;;10.40;4.28;;;24.90;51.60;;;;;;7404585;19;19927;-74
2023/05/28 11:35:16;;;;;;;8.52;4.60;;;25.30;52.50;;;;;;7402690;19;19939;-73
2023/05/28 11:37:44;;;;;;;8.25;4.43;;;25.30;52.30;;;;;;7405963;19;20351;-75
2023/05/28 11:40:11;;;;;;;10.93;4.70;;;25.60;52.10;;;;;;7398996;19;19922;-73
2023/05/28 11:42:42;;;;;;;8.20;4.35;;;25.60;54.00;;;;;;7405166;19;19929;-74
2023/05/28 11:45:13;;;;;;;7.60;4.25;;;25.70;53.60;;;;;;7368552;19;19925;-71
2023/05/28 11:47:39;;;;;;;8.50;4.63;;;24.60;53.60;;;;;;7405450;19;20346;-74
2023/05/28 11:50:08;;;;;;;11.13;5.97;;;24.20;53.50;;;;;;7401002;19;19986;-75
2023/05/28 11:52:34;;;;;;;10.48;5.10;;;24.70;54.10;;;;;;7403999;19;19927;-75
2023/05/28 11:55:01;;;;;;;11.38;4.72;;;24.60;53.40;;;;;;7401110;19;20385;-76
2023/05/28 11:57:29;;;;;;;9.68;5.05;;;24.70;53.30;;;;;;7401835;19;19925;-75
2023/05/28 12:00:15;;;;;;;9.75;4.80;;;25.10;53.60;;;;;;7401466;19;19918;-73
2023/05/28 12:02:53;;;;;;;9.88;4.38;;;25.80;50.10;;;;;;7403272;19;19921;-74
2023/05/28 12:05:19;;;;;;;10.43;4.15;;;26.10;50.90;;;;;;7401256;19;19918;-75
2023/05/28 12:07:47;;;;;;;12.23;5.93;;;25.40;51.10;;;;;;7406928;19;19955;-75
2023/05/28 12:10:16;;;;;;;8.50;5.10;;;25.90;51.00;;;;;;7404079;19;20364;-74
2023/05/28 12:12:44;;;;;;;11.75;4.43;;;26.30;48.80;;;;;;7403435;19;19923;-74
2023/05/28 12:15:10;;;;;;;12.00;4.35;;;26.20;49.50;;;;;;7400017;19;19914;-74
2023/05/28 12:17:37;;;;;;;;;;;26.80;48.20;;;;;;7409522;19;19934;-74
2023/05/28 12:20:17;;;;;;;11.68;4.78;;;26.30;46.50;;;;;;7401085;19;19926;-75
2023/05/28 12:22:44;;;;;;;12.88;5.07;;;27.00;47.30;;;;;;7405467;19;19921;-73
2023/05/28 12:25:11;;;;;;;13.77;6.18;;;26.60;45.90;;;;;;7400107;19;19915;-71
2023/05/28 12:27:37;;;;;;;8.98;3.95;;;26.80;45.50;;;;;;7403796;19;20057;-74
2023/05/28 12:30:03;;;;;;;8.30;3.75;;;26.20;45.10;;;;;;7401571;19;20308;-74
2023/05/28 12:32:29;;;;;;;12.52;5.25;;;27.00;45.60;;;;;;7401808;19;19923;-73
2023/05/28 12:34:58;;;;;;;10.63;4.88;;;27.30;45.30;;;;;;7401540;19;19919;-74
2023/05/28 12:37:24;;;;;;;10.50;5.50;;;27.10;45.90;;;;;;7400771;19;19931;-75
2023/05/28 12:39:50;;;;;;;11.77;4.40;;;27.60;45.10;;;;;;7400011;19;19915;-73