Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/10 00:06:20;;;;;;;;;;;;;;;20.73;100.00;101836.59;20692226;28;19928;-59
2023/07/10 00:16:41;;;;;;;;;;;;;;;20.65;98.97;101866.91;20687794;28;19921;-60
2023/07/10 00:27:05;;;;;;;;;;;;;;;20.57;99.15;101869.97;20683442;28;20024;-59
2023/07/10 00:37:27;;;;;;;;;;;;;;;20.41;99.21;101868.25;20711419;28;19928;-59
2023/07/10 00:48:15;;;;;;;;;;;;;;;20.31;97.52;101878.41;20679531;28;20561;-60
2023/07/10 00:58:38;;;;;;;;;;;;;;;20.36;100.00;101894.81;20678412;28;20319;-60
2023/07/10 01:09:05;;;;;;;;;;;;;;;20.18;100.00;101908.91;20603709;28;20322;-61
2023/07/10 01:19:27;;;;;;;;;;;;;;;20.09;100.00;101929.56;20616862;28;19938;-60
2023/07/10 01:30:04;;;;;;;;;;;;;;;20.07;100.00;101916.47;20614825;28;19929;-60
2023/07/10 01:40:30;;;;;;;;;;;;;;;20.12;100.00;101861.91;20631185;28;19929;-59
2023/07/10 01:50:53;;;;;;;;;;;;;;;20.29;100.00;101838.19;20623535;28;19921;-59
2023/07/10 02:01:14;;;;;;;;;;;;;;;20.25;99.85;101880.53;20646568;28;19925;-61
2023/07/10 02:11:37;;;;;;;;;;;;;;;20.14;100.00;101886.31;20692522;28;19922;-60
2023/07/10 02:21:59;;;;;;;;;;;;;;;20.16;100.00;101880.97;20692502;28;20016;-60
2023/07/10 02:32:20;;;;;;;;;;;;;;;20.16;100.00;101868.69;20674459;28;20292;-59
2023/07/10 02:42:42;;;;;;;;;;;;;;;20.18;100.00;101874.72;20690746;28;19930;-60
2023/07/10 02:53:04;;;;;;;;;;;;;;;20.21;100.00;101865.84;20687335;28;19925;-60
2023/07/10 03:03:26;;;;;;;;;;;;;;;20.08;100.00;101881.38;20719469;28;19929;-59
2023/07/10 03:13:47;;;;;;;;;;;;;;;20.07;100.00;101890.19;20670441;28;19929;-60
2023/07/10 03:24:09;;;;;;;;;;;;;;;20.14;100.00;101875.81;20713904;28;19925;-60
2023/07/10 03:34:30;;;;;;;;;;;;;;;20.07;100.00;101890.19;20698189;28;19921;-60
2023/07/10 03:44:52;;;;;;;;;;;;;;;20.00;100.00;101894.06;20700715;28;21494;-60
2023/07/10 03:55:13;;;;;;;;;;;;;;;19.98;100.00;101895.91;20714248;28;19921;-60
2023/07/10 04:05:35;;;;;;;;;;;;;;;20.06;100.00;101883.25;20710725;28;19928;-60
2023/07/10 04:15:59;;;;;;;;;;;;;;;20.11;100.00;101885.63;20692269;28;19925;-60
2023/07/10 04:26:22;;;;;;;;;;;;;;;20.14;100.00;101883.69;20689230;28;19922;-60
2023/07/10 04:36:44;;;;;;;;;;;;;;;20.08;100.00;101886.63;20687826;28;20422;-60
2023/07/10 04:47:05;;;;;;;;;;;;;;;20.10;100.00;101891.81;20704426;28;20315;-60
2023/07/10 04:57:27;;;;;;;;;;;;;;;20.20;100.00;101899.16;20691938;28;19925;-60
2023/07/10 05:07:48;;;;;;;;;;;;;;;20.24;100.00;101924.38;20727266;28;20479;-60
2023/07/10 05:18:10;;;;;;;;;;;;;;;20.24;100.00;101903.31;20714451;28;20303;-60
2023/07/10 05:28:31;;;;;;;;;;;;;;;20.29;97.53;101937.28;20703563;28;19932;-61
2023/07/10 05:38:53;;;;;;;;;;;;;;;20.28;97.35;101941.69;20721006;28;19929;-61
2023/07/10 05:49:14;;;;;;;;;;;;;;;20.33;99.46;101952.81;20690836;28;19949;-60
2023/07/10 05:59:36;;;;;;;;;;;;;;;20.30;97.01;101976.63;20678548;28;19922;-60
2023/07/10 06:09:57;;;;;;;;;;;;;;;20.29;96.45;101984.63;20676763;28;19948;-60
2023/07/10 06:20:19;;;;;;;;;;;;;;;20.36;95.52;101978.97;20726912;28;19925;-60
2023/07/10 06:30:51;;;;;;;;;;;;;;;20.52;94.23;101982.47;20688328;28;19922;-61
2023/07/10 06:41:13;;;;;;;;;;;;;;;20.49;94.71;101985.25;20685918;28;20100;-60
2023/07/10 06:51:36;;;;;;;;;;;;;;;20.50;93.65;101989.59;20685911;28;19980;-60
2023/07/10 07:01:58;;;;;;;;;;;;;;;20.41;91.37;101990.06;20672834;28;19932;-59
2023/07/10 07:12:19;;;;;;;;;;;;;;;20.37;92.14;101983.28;20707162;28;19926;-60
2023/07/10 07:22:41;;;;;;;;;;;;;;;20.32;91.78;101985.28;20700657;28;19929;-60
2023/07/10 07:33:02;;;;;;;;;;;;;;;20.32;89.28;101995.81;20687716;28;19925;-60
2023/07/10 07:43:24;;;;;;;;;;;;;;;20.38;89.02;102008.63;20693658;28;19925;-59
2023/07/10 07:53:45;;;;;;;;;;;;;;;20.47;87.46;102004.69;20707869;28;20464;-59
2023/07/10 08:04:07;;;;;;;;;;;;;;;20.67;87.30;102007.13;20690607;28;19956;-59
2023/07/10 08:14:28;;;;;;;;;;;;;;;20.93;86.70;102003.97;20690936;28;19979;-60
2023/07/10 08:24:50;;;;;;;;;;;;;;;21.22;84.38;102000.59;20722127;28;20280;-60
2023/07/10 08:35:11;;;;;;;;;;;;;;;21.46;81.18;102008.91;20709356;28;19928;-60
2023/07/10 08:45:37;;;;;;;;;;;;;;;21.53;78.50;102024.28;20713765;28;19921;-60
2023/07/10 08:56:09;;;;;;;;;;;;;;;21.74;76.64;102025.69;20703107;28;19921;-60
2023/07/10 09:06:43;;;;;;;;;;;;;;;22.04;77.80;102020.47;20720461;28;19996;-60
2023/07/10 09:17:24;;;;;;;;;;;;;;;22.46;75.64;102015.28;20684490;28;19925;-61
2023/07/10 09:27:46;;;;;;;;;;;;;;;22.61;73.77;102024.97;20701869;28;20501;-69
2023/07/10 09:38:12;;;;;;;;;;;;;;;22.62;74.76;102031.91;20695116;28;19929;-60
2023/07/10 09:48:37;;;;;;;;;;;;;;;22.73;75.80;102037.41;20701404;28;19940;-59
2023/07/10 09:58:59;;;;;;;;;;;;;;;23.09;72.82;102041.34;20719966;28;19922;-61
2023/07/10 10:09:26;;;;;;;;;;;;;;;23.27;71.41;102035.75;20688426;28;19929;-60
2023/07/10 10:19:53;;;;;;;;;;;;;;;23.51;72.63;102043.94;20674788;28;19929;-60
2023/07/10 10:30:14;;;;;;;;;;;;;;;23.83;71.19;102035.59;20694823;28;19921;-61
2023/07/10 10:40:44;;;;;;;;;;;;;;;23.68;70.99;102041.88;20685253;28;19978;-61
2023/07/10 10:51:24;;;;;;;;;;;;;;;23.97;69.23;102037.34;20684804;28;20139;-61
2023/07/10 11:01:51;;;;;;;;;;;;;;;24.53;65.22;102031.72;20691506;28;19932;-61
2023/07/10 11:12:15;;;;;;;;;;;;;;;24.69;66.75;102037.66;20673873;28;19932;-61
2023/07/10 11:22:47;;;;;;;;;;;;;;;24.54;67.11;102043.16;20707216;28;19929;-60
2023/07/10 11:33:19;;;;;;;;;;;;;;;24.26;67.66;102057.44;20722174;28;19921;-59
2023/07/10 11:43:52;;;;;;;;;;;;;;;25.06;61.76;102064.22;20692817;28;20359;-60
2023/07/10 11:54:15;;;;;;;;;;;;;;;25.48;62.59;102063.84;20709033;28;19922;-60
2023/07/10 12:04:36;;;;;;;;;;;;;;;25.35;64.97;102055.03;20695948;28;19929;-59
2023/07/10 12:15:02;;;;;;;;;;;;;;;25.31;65.35;102037.69;20720838;28;19929;-59
2023/07/10 12:25:23;;;;;;;;;;;;;;;25.26;60.77;102053.06;20696147;28;19922;-61
2023/07/10 12:35:45;;;;;;;;;;;;;;;25.18;64.50;102036.88;20697706;28;20298;-60
2023/07/10 12:46:16;;;;;;;;;;;;;;;25.09;66.53;102053.44;20719441;28;20006;-60
2023/07/10 12:56:39;;;;;;;;;;;;;;;25.13;60.87;102041.63;20702126;28;19931;-61
2023/07/10 13:07:07;;;;;;;;;;;;;;;25.00;63.76;102056.72;20698422;28;19936;-61
2023/07/10 13:17:52;;;;;;;;;;;;;;;24.95;63.19;102064.13;20695747;28;20030;-60
2023/07/10 13:28:21;;;;;;;;;;;;;;;24.88;64.63;102058.44;20726181;28;19922;-60
2023/07/10 13:38:51;;;;;;;;;;;;;;;24.82;64.62;102064.16;20714758;28;19921;-60
2023/07/10 13:49:13;;;;;;;;;;;;;;;24.86;65.35;102061.19;20730481;28;19921;-60
2023/07/10 13:59:35;;;;;;;;;;;;;;;24.80;62.68;102071.34;20709025;28;20008;-59
2023/07/10 14:09:58;;;;;;;;;;;;;;;24.53;65.28;102052.91;20712439;28;19921;-60
2023/07/10 14:20:21;;;;;;;;;;;;;;;24.63;64.57;102059.25;20712803;28;19928;-60
2023/07/10 14:30:43;;;;;;;;;;;;;;;24.69;67.69;102053.53;20709128;28;20008;-61
2023/07/10 14:41:04;;;;;;;;;;;;;;;23.88;70.73;102104.91;20713585;28;20462;-60
2023/07/10 14:51:29;;;;;;;;;;;;;;;23.53;72.60;102079.88;20710777;28;20030;-61
2023/07/10 15:01:51;;;;;;;;;;;;;;;23.34;73.31;102071.44;20710479;28;19921;-59
2023/07/10 15:12:15;;;;;;;;;;;;;;;23.41;73.46;102070.09;20706075;28;19929;-59
2023/07/10 15:22:36;;;;;;;;;;;;;;;23.59;71.28;102052.19;20699391;28;20439;-59
2023/07/10 15:32:58;;;;;;;;;;;;;;;23.87;70.24;102055.59;20693022;28;19936;-61
2023/07/10 15:43:28;;;;;;;;;;;;;;;23.96;69.40;102043.56;20704422;28;20257;-60
2023/07/10 15:53:49;;;;;;;;;;;;;;;24.18;69.21;102030.63;20707911;28;20494;-60
2023/07/10 16:04:21;;;;;;;;;;;;;;;24.60;67.91;102016.25;20732640;28;20567;-59
2023/07/10 16:14:43;;;;;;;;;;;;;;;24.86;67.78;102002.91;20678906;28;19957;-60
2023/07/10 16:25:10;;;;;;;;;;;;;;;24.89;68.81;102007.13;20713318;28;20372;-59
2023/07/10 16:35:32;;;;;;;;;;;;;;;24.87;66.89;102003.75;20711061;28;19925;-59
2023/07/10 16:45:53;;;;;;;;;;;;;;;25.33;66.22;102006.59;20700498;28;19971;-59
2023/07/10 16:56:16;;;;;;;;;;;;;;;25.88;64.73;101990.97;20717246;28;19926;-59
2023/07/10 17:06:37;;;;;;;;;;;;;;;25.43;66.08;101997.06;20678292;28;19925;-60
2023/07/10 17:16:59;;;;;;;;;;;;;;;26.08;62.91;101977.06;20705140;28;19925;-59
2023/07/10 17:27:20;;;;;;;;;;;;;;;26.12;59.88;101970.56;20714993;28;19952;-60
2023/07/10 17:37:42;;;;;;;;;;;;;;;25.92;57.64;101980.97;20728271;28;19929;-60
2023/07/10 17:48:30;;;;;;;;;;;;;;;25.69;58.73;101978.22;20738266;28;19925;-60
2023/07/10 17:58:54;;;;;;;;;;;;;;;25.64;61.68;101976.88;20704036;28;19939;-66
2023/07/10 18:09:24;;;;;;;;;;;;;;;25.36;60.66;101991.34;20729378;28;20063;-60
2023/07/10 18:19:46;;;;;;;;;;;;;;;25.22;61.83;101991.47;20704262;28;19972;-59
2023/07/10 18:30:08;;;;;;;;;;;;;;;25.05;60.84;101991.00;20714246;28;19936;-58
2023/07/10 18:40:30;;;;;;;;;;;;;;;24.87;61.95;101982.56;20711983;28;20030;-59
2023/07/10 18:50:56;;;;;;;;;;;;;;;24.71;61.20;101984.59;20685104;28;19921;-60
2023/07/10 19:01:18;;;;;;;;;;;;;;;24.52;61.52;101990.31;20691024;28;20462;-58
2023/07/10 19:11:40;;;;;;;;;;;;;;;24.40;62.63;101977.94;20690553;28;19925;-60
2023/07/10 19:22:02;;;;;;;;;;;;;;;24.22;63.19;101978.34;20717725;28;19933;-60
2023/07/10 19:32:24;;;;;;;;;;;;;;;24.00;63.35;101978.94;20696124;28;19925;-59
2023/07/10 19:42:47;;;;;;;;;;;;;;;23.55;66.18;101982.81;20726869;28;19922;-60
2023/07/10 19:53:13;;;;;;;;;;;;;;;23.19;66.86;101989.63;20691770;28;19969;-58
2023/07/10 20:03:35;;;;;;;;;;;;;;;22.87;68.20;101987.22;20695696;28;19968;-59
2023/07/10 20:13:57;;;;;;;;;;;;;;;22.61;69.07;101993.28;20675766;28;22634;-59
2023/07/10 20:24:19;;;;;;;;;;;;;;;22.42;69.53;101992.66;20697841;28;21047;-60
2023/07/10 20:34:45;;;;;;;;;;;;;;;22.22;70.16;101977.19;20689608;28;19929;-59
2023/07/10 20:45:16;;;;;;;;;;;;;;;22.05;70.72;101972.06;20696639;28;19925;-59
2023/07/10 20:55:38;;;;;;;;;;;;;;;21.90;72.04;101957.19;20705618;28;19944;-60
2023/07/10 21:06:02;;;;;;;;;;;;;;;21.74;72.12;101958.94;20682632;28;19940;-59
2023/07/10 21:16:26;;;;;;;;;;;;;;;21.59;73.03;101946.69;20705529;28;19925;-60
2023/07/10 21:26:50;;;;;;;;;;;;;;;21.43;72.90;101935.31;20693368;28;19935;-60
2023/07/10 21:37:11;;;;;;;;;;;;;;;21.30;73.18;101939.59;20688808;28;19924;-59
2023/07/10 21:47:33;;;;;;;;;;;;;;;21.13;72.72;101937.94;20688252;28;20379;-59
2023/07/10 21:57:54;;;;;;;;;;;;;;;21.07;73.64;101934.75;20689890;28;20284;-60
2023/07/10 22:08:16;;;;;;;;;;;;;;;20.98;74.15;101934.34;20686722;28;19937;-60
2023/07/10 22:18:37;;;;;;;;;;;;;;;20.89;75.04;101933.97;20712604;28;20365;-59
2023/07/10 22:28:59;;;;;;;;;;;;;;;20.78;75.98;101926.69;20704974;28;20785;-59
2023/07/10 22:39:20;;;;;;;;;;;;;;;20.69;76.95;101921.91;20695850;28;19929;-60
2023/07/10 22:49:42;;;;;;;;;;;;;;;20.59;76.45;101915.44;20721412;28;19921;-60
2023/07/10 23:00:05;;;;;;;;;;;;;;;20.55;76.06;101924.44;20692699;28;20408;-59
2023/07/10 23:10:27;;;;;;;;;;;;;;;20.49;77.30;101911.59;20698706;28;19929;-60
2023/07/10 23:20:48;;;;;;;;;;;;;;;20.44;76.93;101920.66;20699420;28;19960;-61
2023/07/10 23:31:16;;;;;;;;;;;;;;;20.36;78.02;101907.09;20696286;28;19936;-59
2023/07/10 23:41:37;;;;;;;;;;;;;;;20.21;78.06;101893.00;20695221;28;19925;-61
2023/07/10 23:51:59;;;;;;;;;;;;;;;20.15;78.29;101885.38;20677735;28;19921;-59
