Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/30 00:01:50;;;;;;;22.80;13.02;;;-0.10;99.90;;;;;;5044167;28;20032;-68
2024/01/30 00:04:16;;;;;;;27.90;16.42;;;-0.20;99.90;;;;;;5051425;28;20040;-67
2024/01/30 00:06:43;;;;;;;29.95;16.63;;;-0.30;99.90;;;;;;5035672;28;20021;-67
2024/01/30 00:09:10;;;;;;;28.67;16.67;;;-0.40;99.90;;;;;;5052092;28;20083;-67
2024/01/30 00:11:36;;;;;;;28.33;16.65;;;-0.50;99.90;;;;;;5049271;28;20092;-67
2024/01/30 00:14:01;;;;;;;29.00;17.00;;;-0.50;99.90;;;;;;5050464;28;20593;-67
2024/01/30 00:16:27;;;;;;;28.13;15.73;;;-0.40;99.90;;;;;;5045608;28;20308;-67
2024/01/30 00:18:53;;;;;;;30.27;16.60;;;-0.40;99.90;;;;;;5043436;28;20072;-67
2024/01/30 00:21:20;;;;;;;31.98;16.67;;;-0.40;99.90;;;;;;5046762;28;20607;-67
2024/01/30 00:23:46;;;;;;;34.20;18.10;;;-0.40;99.90;;;;;;5050269;28;20505;-67
2024/01/30 00:26:11;;;;;;;27.92;16.83;;;-0.50;99.90;;;;;;5051053;28;20029;-67
2024/01/30 00:28:38;;;;;;;25.92;14.93;;;-0.50;99.90;;;;;;5049062;28;20562;-67
2024/01/30 00:31:04;;;;;;;28.40;15.93;;;-0.40;99.90;;;;;;5047946;28;20037;-67
2024/01/30 00:33:29;;;;;;;31.98;16.83;;;-0.50;99.90;;;;;;5041393;28;20159;-67
2024/01/30 00:35:55;;;;;;;33.88;18.00;;;-0.50;99.90;;;;;;5042357;28;20032;-67
2024/01/30 00:38:20;;;;;;;29.40;16.25;;;-0.50;99.90;;;;;;5046402;28;20034;-67
2024/01/30 00:40:46;;;;;;;29.90;15.75;;;-0.50;99.90;;;;;;5042833;28;20166;-67
2024/01/30 00:43:12;;;;;;;30.02;16.75;;;-0.50;99.90;;;;;;5045411;28;20028;-67
2024/01/30 00:45:37;;;;;;;32.58;16.00;;;-0.50;99.90;;;;;;5042392;28;20086;-67
2024/01/30 00:48:04;;;;;;;32.10;16.77;;;-0.60;99.90;;;;;;5046687;28;20102;-66
2024/01/30 00:50:29;;;;;;;31.58;16.15;;;-0.60;99.90;;;;;;5039159;28;20460;-67
2024/01/30 00:52:55;;;;;;;31.02;16.50;;;-0.60;99.90;;;;;;5043356;28;20029;-66
2024/01/30 00:55:21;;;;;;;27.48;15.70;;;-0.60;99.90;;;;;;5041437;28;20158;-67
2024/01/30 00:57:47;;;;;;;29.52;16.25;;;-0.50;99.90;;;;;;5041785;28;20177;-66
2024/01/30 01:00:15;;;;;;;27.85;15.68;;;-0.60;99.90;;;;;;5043891;28;20746;-66
2024/01/30 01:02:41;;;;;;;30.05;16.83;;;-0.50;99.90;;;;;;5042025;28;20036;-66
2024/01/30 01:05:07;;;;;;;29.65;15.98;;;-0.40;99.90;;;;;;5046178;28;20028;-66
2024/01/30 01:07:32;;;;;;;26.13;15.82;;;-0.40;99.90;;;;;;5042736;28;21208;-65
2024/01/30 01:09:58;;;;;;;26.63;14.93;;;-0.40;99.90;;;;;;5046407;28;20036;-66
2024/01/30 01:12:23;;;;;;;27.67;16.83;;;-0.40;99.90;;;;;;5044787;28;20017;-66
2024/01/30 01:14:49;;;;;;;27.23;17.10;;;-0.40;99.90;;;;;;5032350;28;20425;-65
2024/01/30 01:17:15;;;;;;;30.92;16.70;;;-0.40;99.90;;;;;;5034984;28;20246;-65
2024/01/30 01:19:40;;;;;;;27.63;16.90;;;-0.50;99.90;;;;;;5043226;28;20058;-64
2024/01/30 01:22:06;;;;;;;26.00;15.27;;;-0.50;99.90;;;;;;5040629;28;20025;-64
2024/01/30 01:24:32;;;;;;;30.73;17.38;;;-0.50;99.90;;;;;;5046433;28;20613;-62
2024/01/30 01:26:58;;;;;;;27.88;16.45;;;-0.50;99.90;;;;;;5039248;28;20572;-64
2024/01/30 01:29:28;;;;;;;28.70;16.42;;;-0.50;99.90;;;;;;5042918;28;20483;-63
2024/01/30 01:31:55;;;;;;;30.20;16.70;;;-0.50;99.90;;;;;;5040592;28;20128;-63
2024/01/30 01:34:21;;;;;;;24.35;15.40;;;-0.50;99.90;;;;;;5043344;28;20036;-63
2024/01/30 01:36:47;;;;;;;21.10;13.65;;;-0.60;99.90;;;;;;5038291;28;20025;-64
2024/01/30 01:39:12;;;;;;;22.55;13.15;;;-0.60;99.90;;;;;;5043047;28;20747;-63
2024/01/30 01:41:38;;;;;;;20.67;13.13;;;-0.70;99.90;;;;;;5041616;28;20039;-64
2024/01/30 01:44:04;;;;;;;22.45;13.10;;;-0.80;99.90;;;;;;5040809;28;20045;-63
2024/01/30 01:46:32;;;;;;;22.15;13.07;;;-0.80;99.90;;;;;;5039216;28;20226;-63
2024/01/30 01:48:59;;;;;;;22.48;12.20;;;-0.90;99.90;;;;;;5041662;28;20028;-63
2024/01/30 01:51:27;;;;;;;19.33;11.52;;;-0.90;99.90;;;;;;5039753;28;20059;-64
2024/01/30 01:53:54;;;;;;;18.83;11.20;;;-0.90;99.90;;;;;;5041398;28;20060;-63
2024/01/30 01:56:21;;;;;;;20.15;11.60;;;-0.90;99.90;;;;;;5041947;28;20114;-63
2024/01/30 01:58:49;;;;;;;18.65;11.00;;;-0.90;99.90;;;;;;5039454;28;20818;-63
2024/01/30 02:01:19;;;;;;;17.73;10.98;;;-1.00;99.90;;;;;;5024585;28;20035;-63
2024/01/30 02:03:46;;;;;;;19.80;11.05;;;-1.00;99.90;;;;;;5044433;28;20049;-62
2024/01/30 02:06:16;;;;;;;17.60;11.20;;;-1.00;99.90;;;;;;5041851;28;20040;-63
2024/01/30 02:08:41;;;;;;;19.02;11.57;;;-1.00;99.90;;;;;;5045021;28;20033;-63
2024/01/30 02:11:08;;;;;;;20.88;11.93;;;-0.90;99.90;;;;;;5043604;28;20480;-63
2024/01/30 02:13:34;;;;;;;20.77;11.95;;;-1.00;99.90;;;;;;5040810;28;20106;-63
2024/01/30 02:16:00;;;;;;;22.92;11.00;;;-0.90;99.90;;;;;;5042738;28;20025;-63
2024/01/30 02:18:26;;;;;;;22.20;12.48;;;-0.90;99.90;;;;;;5041347;28;20064;-64
2024/01/30 02:20:54;;;;;;;19.00;11.63;;;-1.00;99.90;;;;;;5042677;28;20565;-63
2024/01/30 02:23:19;;;;;;;18.00;11.70;;;-1.00;99.90;;;;;;5044563;28;20041;-63
2024/01/30 02:25:45;;;;;;;17.85;11.00;;;-1.00;99.90;;;;;;5044869;28;20478;-63
2024/01/30 02:28:12;;;;;;;19.80;11.43;;;-1.00;99.90;;;;;;5035101;28;20040;-65
2024/01/30 02:30:44;;;;;;;19.00;11.23;;;-1.00;99.90;;;;;;5039196;28;20447;-64
2024/01/30 02:33:10;;;;;;;20.77;11.65;;;-1.10;99.90;;;;;;5039393;28;20190;-64
2024/01/30 02:35:36;;;;;;;17.50;10.07;;;-1.10;99.90;;;;;;5043160;28;20028;-64
2024/01/30 02:38:02;;;;;;;20.40;11.43;;;-1.10;99.90;;;;;;5042262;28;20145;-64
2024/01/30 02:40:27;;;;;;;16.77;10.98;;;-1.10;99.90;;;;;;5033538;28;20462;-64
2024/01/30 02:42:53;;;;;;;20.60;11.48;;;-1.10;99.90;;;;;;5037827;28;20708;-64
2024/01/30 02:45:18;;;;;;;21.35;12.05;;;-1.00;99.90;;;;;;5027793;28;20036;-65
2024/01/30 02:47:45;;;;;;;17.63;11.65;;;-1.10;99.90;;;;;;5037342;28;20025;-65
2024/01/30 02:50:11;;;;;;;20.75;11.70;;;-1.10;99.90;;;;;;5040341;28;20549;-65
2024/01/30 02:52:37;;;;;;;20.38;11.25;;;-1.10;99.90;;;;;;5042618;28;20032;-64
2024/01/30 02:55:02;;;;;;;22.42;11.32;;;-1.10;99.90;;;;;;5047722;28;20105;-64
2024/01/30 02:57:29;;;;;;;15.65;9.70;;;-1.10;99.90;;;;;;5042948;28;20123;-64
2024/01/30 02:59:54;;;;;;;17.67;9.48;;;-1.10;99.90;;;;;;5039607;28;20033;-63
2024/01/30 03:02:20;;;;;;;18.13;10.40;;;-1.20;99.90;;;;;;5043010;28;20597;-63
2024/01/30 03:04:46;;;;;;;16.98;9.95;;;-1.20;99.90;;;;;;5043341;28;20071;-63
2024/01/30 03:07:12;;;;;;;19.77;10.00;;;-1.20;99.90;;;;;;5044422;28;20485;-63
2024/01/30 03:09:38;;;;;;;18.40;10.38;;;-1.20;99.90;;;;;;5005326;28;20909;-65
2024/01/30 03:12:04;;;;;;;16.52;10.27;;;-1.20;99.90;;;;;;5036252;28;20051;-65
2024/01/30 03:14:31;;;;;;;16.85;10.30;;;-1.20;99.90;;;;;;5046920;28;20073;-65
2024/01/30 03:16:57;;;;;;;20.25;10.95;;;-1.20;99.90;;;;;;5045892;28;20774;-64
2024/01/30 03:19:23;;;;;;;20.80;10.75;;;-1.20;99.90;;;;;;5044065;28;20098;-65
2024/01/30 03:21:48;;;;;;;19.48;11.32;;;-1.20;99.90;;;;;;5043081;28;20468;-65
2024/01/30 03:24:14;;;;;;;17.55;11.13;;;-1.20;99.90;;;;;;5045604;28;21416;-65
2024/01/30 03:26:40;;;;;;;22.52;12.02;;;-1.20;99.90;;;;;;5044679;28;20135;-63
2024/01/30 03:29:05;;;;;;;20.65;11.63;;;-1.30;99.90;;;;;;5041474;28;20024;-63
2024/01/30 03:31:31;;;;;;;21.58;12.85;;;-1.20;99.90;;;;;;5037292;28;20028;-64
2024/01/30 03:33:56;;;;;;;24.10;14.40;;;-1.20;99.90;;;;;;5040749;28;20067;-64
2024/01/30 03:36:22;;;;;;;34.50;19.25;;;-1.20;99.90;;;;;;5036714;28;20036;-64
2024/01/30 03:38:47;;;;;;;38.30;19.92;;;-1.20;99.90;;;;;;5049968;28;20037;-64
2024/01/30 03:41:13;;;;;;;37.65;20.48;;;-1.20;99.90;;;;;;5050425;28;20051;-64
2024/01/30 03:43:39;;;;;;;42.60;21.70;;;-1.10;99.90;;;;;;5047827;28;20394;-64
2024/01/30 03:46:04;;;;;;;42.20;22.27;;;-1.10;99.90;;;;;;5043633;28;20063;-66
2024/01/30 03:48:30;;;;;;;38.03;20.42;;;-1.00;99.90;;;;;;5047190;28;20029;-66
2024/01/30 03:50:55;;;;;;;25.55;14.80;;;-1.10;99.90;;;;;;5054940;28;20063;-66
2024/01/30 03:53:22;;;;;;;21.00;11.90;;;-1.10;99.90;;;;;;5049941;28;20042;-66
2024/01/30 03:55:47;;;;;;;17.92;10.95;;;-1.20;99.90;;;;;;5055863;28;20028;-66
2024/01/30 03:58:13;;;;;;;20.40;10.93;;;-1.30;99.90;;;;;;5046517;28;20367;-66
2024/01/30 04:00:39;;;;;;;15.63;10.20;;;-1.40;99.90;;;;;;5049744;28;20098;-66
2024/01/30 04:03:04;;;;;;;18.67;10.52;;;-1.40;99.90;;;;;;5051051;28;20040;-66
2024/01/30 04:05:30;;;;;;;28.60;14.88;;;-1.40;99.90;;;;;;5047795;28;20484;-64
2024/01/30 04:07:56;;;;;;;32.25;16.25;;;-1.30;99.90;;;;;;5045555;28;20036;-64
2024/01/30 04:10:21;;;;;;;27.38;15.32;;;-1.30;99.90;;;;;;5047478;28;20025;-64
2024/01/30 04:12:47;;;;;;;26.42;15.35;;;-1.30;99.90;;;;;;5048409;28;20217;-64
2024/01/30 04:15:13;;;;;;;37.58;19.63;;;-1.30;99.90;;;;;;5049305;28;20669;-64
2024/01/30 04:17:39;;;;;;;42.72;19.60;;;-1.30;99.90;;;;;;5050246;28;20366;-64
2024/01/30 04:20:06;;;;;;;37.72;20.27;;;-1.40;99.90;;;;;;5051297;28;20059;-64
2024/01/30 04:22:31;;;;;;;12.80;8.50;;;-1.30;99.90;;;;;;5030599;28;20066;-67
2024/01/30 04:24:57;;;;;;;14.07;8.57;;;-1.40;99.90;;;;;;5050298;28;20439;-67
2024/01/30 04:27:23;;;;;;;26.48;14.48;;;-1.40;99.90;;;;;;5050093;28;20572;-67
2024/01/30 04:29:48;;;;;;;37.00;18.00;;;-1.40;99.90;;;;;;5046236;28;20340;-67
2024/01/30 04:32:14;;;;;;;20.00;11.40;;;-1.40;99.90;;;;;;5048049;28;20035;-67
2024/01/30 04:34:40;;;;;;;12.05;7.80;;;-1.40;99.90;;;;;;5049431;28;20390;-67
2024/01/30 04:37:05;;;;;;;13.88;8.25;;;-1.40;99.90;;;;;;5049632;28;20025;-67
2024/01/30 04:39:33;;;;;;;19.48;10.15;;;-1.50;99.90;;;;;;5046643;28;20377;-67
2024/01/30 04:41:59;;;;;;;15.40;8.10;;;-1.50;99.90;;;;;;5049383;28;20045;-67
2024/01/30 04:44:24;;;;;;;14.68;8.55;;;-1.50;99.90;;;;;;5051935;28;20041;-67
2024/01/30 04:46:50;;;;;;;23.92;12.75;;;-1.50;99.90;;;;;;5045647;28;20126;-68
2024/01/30 04:49:16;;;;;;;21.63;11.73;;;-1.60;99.90;;;;;;5046159;28;20940;-67
2024/01/30 04:51:41;;;;;;;22.35;11.68;;;-1.60;99.90;;;;;;5053100;28;20414;-65
2024/01/30 04:54:07;;;;;;;19.63;9.90;;;-1.60;99.90;;;;;;5046757;28;20082;-65
2024/01/30 04:56:33;;;;;;;18.08;10.88;;;-1.60;99.90;;;;;;5048208;28;20033;-65
2024/01/30 04:58:59;;;;;;;19.70;10.23;;;-1.60;99.90;;;;;;5044040;28;20075;-65
2024/01/30 05:01:24;;;;;;;17.23;10.10;;;-1.60;99.90;;;;;;5043435;28;20040;-63
2024/01/30 05:03:50;;;;;;;17.48;10.10;;;-1.50;99.90;;;;;;5049833;28;20044;-64
2024/01/30 05:06:27;;;;;;;16.67;9.82;;;-1.60;99.90;;;;;;5041499;28;20134;-64
2024/01/30 05:08:53;;;;;;;16.10;9.35;;;-1.60;99.90;;;;;;5049628;28;20115;-63
2024/01/30 05:11:19;;;;;;;13.90;8.25;;;-1.60;99.90;;;;;;5033807;28;20515;-64
2024/01/30 05:13:44;;;;;;;12.50;7.82;;;-1.70;99.90;;;;;;5052256;28;20032;-64
2024/01/30 05:16:10;;;;;;;14.07;7.25;;;-1.80;99.90;;;;;;5045194;28;20025;-63
2024/01/30 05:18:36;;;;;;;13.70;8.13;;;-1.70;99.90;;;;;;5045014;28;20043;-63
2024/01/30 05:21:02;;;;;;;14.82;7.95;;;-1.70;99.90;;;;;;5047948;28;20547;-63
2024/01/30 05:23:28;;;;;;;14.60;7.85;;;-1.70;99.90;;;;;;5051616;28;20124;-63
2024/01/30 05:25:53;;;;;;;14.07;8.30;;;-1.70;99.90;;;;;;5046339;28;20043;-64
2024/01/30 05:28:19;;;;;;;16.13;9.57;;;-1.70;99.90;;;;;;5047048;28;20064;-64
2024/01/30 05:30:45;;;;;;;13.48;7.88;;;-1.80;99.90;;;;;;5046640;28;20428;-64
2024/01/30 05:33:12;;;;;;;12.60;8.45;;;-1.80;99.90;;;;;;5048870;28;20428;-64
2024/01/30 05:35:37;;;;;;;12.05;7.78;;;-1.80;99.90;;;;;;5044979;28;20781;-64
2024/01/30 05:38:04;;;;;;;14.00;7.72;;;-1.80;99.90;;;;;;5047468;28;20108;-64
2024/01/30 05:40:30;;;;;;;14.25;7.40;;;-1.80;99.90;;;;;;5044387;28;20041;-64
2024/01/30 05:42:56;;;;;;;15.85;9.07;;;-1.80;99.90;;;;;;5050661;28;20041;-64
2024/01/30 05:45:23;;;;;;;13.13;8.60;;;-1.90;99.90;;;;;;5043599;28;20674;-64
2024/01/30 05:47:48;;;;;;;10.95;7.20;;;-1.90;99.90;;;;;;5048946;28;20032;-63
2024/01/30 05:50:14;;;;;;;14.63;7.38;;;-1.90;99.90;;;;;;5051325;28;20839;-63
2024/01/30 05:52:40;;;;;;;11.50;7.25;;;-1.90;99.90;;;;;;5048494;28;20037;-64
2024/01/30 05:55:06;;;;;;;10.70;7.15;;;-1.90;99.90;;;;;;5048516;28;20020;-64
2024/01/30 05:57:32;;;;;;;10.40;6.57;;;-1.90;99.90;;;;;;5042818;28;20117;-64
2024/01/30 05:59:58;;;;;;;11.85;6.95;;;-1.90;99.90;;;;;;5049836;28;20059;-63
2024/01/30 06:02:23;;;;;;;12.30;7.38;;;-1.90;99.90;;;;;;5049539;28;20059;-64
2024/01/30 06:04:49;;;;;;;12.65;7.22;;;-1.90;99.90;;;;;;5047121;28;20039;-64
2024/01/30 06:07:15;;;;;;;12.88;7.80;;;-1.90;99.90;;;;;;5043949;28;20028;-63
2024/01/30 06:09:40;;;;;;;15.13;8.88;;;-2.00;99.90;;;;;;5032640;28;20300;-63
2024/01/30 06:12:07;;;;;;;16.35;8.75;;;-2.10;99.90;;;;;;5043887;28;20025;-63
2024/01/30 06:14:33;;;;;;;14.02;8.73;;;-2.10;99.90;;;;;;5048172;28;20123;-64
2024/01/30 06:16:59;;;;;;;12.07;7.53;;;-2.10;99.90;;;;;;5050898;28;20043;-63
2024/01/30 06:19:24;;;;;;;13.60;7.85;;;-2.00;99.90;;;;;;5048439;28;20049;-64
2024/01/30 06:21:50;;;;;;;13.43;7.90;;;-2.00;99.90;;;;;;5045401;28;20500;-64
2024/01/30 06:24:16;;;;;;;13.57;7.50;;;-2.00;99.90;;;;;;5046757;28;20574;-64
2024/01/30 06:26:41;;;;;;;14.38;8.40;;;-2.00;99.90;;;;;;5043487;28;20032;-63
2024/01/30 06:29:07;;;;;;;31.33;16.58;;;-1.90;99.90;;;;;;5039879;28;20119;-64
2024/01/30 06:31:33;;;;;;;25.50;15.02;;;-1.90;99.90;;;;;;5044075;28;20123;-64
2024/01/30 06:33:58;;;;;;;49.72;27.75;;;-1.80;99.90;;;;;;5038643;28;20029;-63
2024/01/30 06:36:24;;;;;;;39.55;23.50;;;-1.80;99.90;;;;;;5039487;28;20037;-64
2024/01/30 06:38:50;;;;;;;49.28;29.20;;;-1.70;99.90;;;;;;5042981;28;20135;-63
2024/01/30 06:41:15;;;;;;;70.28;39.25;;;-1.70;99.90;;;;;;5037780;28;20036;-63
2024/01/30 06:43:41;;;;;;;67.03;38.08;;;-1.60;99.90;;;;;;5035379;28;20044;-63
2024/01/30 06:46:06;;;;;;;72.05;42.25;;;-1.60;99.90;;;;;;5047738;28;20028;-64
2024/01/30 06:48:32;;;;;;;65.70;40.80;;;-1.50;99.90;;;;;;5049967;28;20032;-63
2024/01/30 06:50:58;;;;;;;35.13;22.38;;;-1.50;99.90;;;;;;5050435;28;20027;-64
2024/01/30 06:53:24;;;;;;;27.80;19.23;;;-1.50;99.90;;;;;;5041906;28;20028;-64
2024/01/30 06:55:51;;;;;;;53.38;34.05;;;-1.60;99.90;;;;;;5054266;28;20147;-63
2024/01/30 06:58:17;;;;;;;50.95;32.85;;;-1.60;99.90;;;;;;5052873;28;20059;-64
2024/01/30 07:00:43;;;;;;;54.97;32.53;;;-1.50;99.90;;;;;;5051321;28;20166;-63
2024/01/30 07:03:08;;;;;;;37.53;23.90;;;-1.50;99.90;;;;;;5050445;28;20036;-63
2024/01/30 07:05:34;;;;;;;19.38;11.65;;;-1.50;99.90;;;;;;5052537;28;20040;-63
2024/01/30 07:08:00;;;;;;;26.95;15.70;;;-1.50;99.90;;;;;;5048098;28;20645;-66
2024/01/30 07:10:25;;;;;;;18.70;12.45;;;-1.50;99.90;;;;;;5055646;28;20029;-66
2024/01/30 07:12:51;;;;;;;16.08;9.35;;;-1.50;99.90;;;;;;5057482;28;20036;-66
2024/01/30 07:15:19;;;;;;;18.15;8.93;;;-1.40;99.90;;;;;;5053542;28;20032;-66
2024/01/30 07:17:45;;;;;;;17.27;8.20;;;-1.30;99.90;;;;;;5052339;28;20044;-66
2024/01/30 07:20:11;;;;;;;17.00;8.38;;;-1.20;99.90;;;;;;5052723;28;20090;-67
2024/01/30 07:22:37;;;;;;;18.85;10.63;;;-1.10;99.90;;;;;;5055896;28;20037;-67
2024/01/30 07:25:03;;;;;;;22.67;14.30;;;-0.90;99.90;;;;;;5050688;28;20037;-66
2024/01/30 07:27:28;;;;;;;28.17;16.55;;;-0.80;99.90;;;;;;5052770;28;20024;-66
2024/01/30 07:29:54;;;;;;;25.63;15.40;;;-0.60;99.90;;;;;;5050729;28;20032;-66
2024/01/30 07:32:20;;;;;;;17.92;11.70;;;-0.40;99.90;;;;;;5047738;28;20590;-66
2024/01/30 07:34:45;;;;;;;19.45;12.30;;;-0.30;99.90;;;;;;5043883;28;20032;-66
2024/01/30 07:37:12;;;;;;;19.80;12.05;;;-0.30;99.90;;;;;;5050782;28;20451;-66
2024/01/30 07:39:38;;;;;;;28.27;15.43;;;-0.10;99.90;;;;;;5056133;28;20097;-67
2024/01/30 07:42:04;;;;;;;18.85;13.00;;;0.00;99.90;;;;;;5038381;28;20134;-67
2024/01/30 07:44:30;;;;;;;22.35;12.05;;;0.10;99.90;;;;;;5044829;28;20125;-66
2024/01/30 07:46:55;;;;;;;22.98;12.15;;;0.30;99.90;;;;;;5047648;28;20062;-64
2024/01/30 07:49:21;;;;;;;31.25;14.27;;;0.50;99.90;;;;;;5049667;28;20149;-64
2024/01/30 07:51:46;;;;;;;23.83;13.88;;;0.60;99.90;;;;;;5053704;28;20060;-64
2024/01/30 07:54:12;;;;;;;28.90;17.15;;;0.80;99.90;;;;;;5040249;28;20032;-64
2024/01/30 07:56:38;;;;;;;30.05;17.90;;;0.90;99.90;;;;;;5057496;28;20025;-65
2024/01/30 07:59:03;;;;;;;35.90;21.10;;;1.10;99.90;;;;;;5050563;28;20093;-64
2024/01/30 08:01:29;;;;;;;36.65;22.77;;;1.20;99.90;;;;;;5048343;28;20106;-64
2024/01/30 08:03:55;;;;;;;33.70;22.67;;;1.30;99.90;;;;;;5052004;28;20149;-65
2024/01/30 08:06:20;;;;;;;49.10;23.55;;;1.40;99.90;;;;;;5053111;28;20435;-64
2024/01/30 08:08:46;;;;;;;74.60;25.42;;;1.50;99.90;;;;;;5053610;28;20321;-65
2024/01/30 08:11:12;;;;;;;34.03;23.42;;;1.70;99.90;;;;;;5058307;28;20162;-65
2024/01/30 08:13:38;;;;;;;43.17;25.08;;;1.80;99.90;;;;;;5052730;28;20037;-66
2024/01/30 08:16:04;;;;;;;49.20;32.38;;;1.90;99.90;;;;;;5053229;28;20537;-66
2024/01/30 08:18:29;;;;;;;49.05;31.00;;;1.80;99.90;;;;;;5050490;28;20040;-66
2024/01/30 08:20:55;;;;;;;43.25;29.67;;;1.90;99.90;;;;;;5020557;28;20053;-66
2024/01/30 08:23:20;;;;;;;45.97;25.90;;;2.10;99.90;;;;;;5035864;28;20045;-66
2024/01/30 08:25:46;;;;;;;51.63;24.23;;;2.20;99.90;;;;;;5031197;28;20481;-67
2024/01/30 08:28:12;;;;;;;36.35;23.05;;;2.40;99.90;;;;;;5036161;28;20115;-66
2024/01/30 08:30:39;;;;;;;29.25;18.63;;;2.60;99.90;;;;;;5027108;28;20032;-66
2024/01/30 08:33:04;;;;;;;21.20;13.88;;;2.70;99.90;;;;;;5024306;28;20037;-66
2024/01/30 08:35:33;;;;;;;17.15;12.07;;;2.90;99.90;;;;;;5035441;28;20993;-66
2024/01/30 08:37:59;;;;;;;16.30;11.55;;;3.00;99.90;;;;;;5031734;28;20021;-66
2024/01/30 08:40:24;;;;;;;27.90;11.93;;;3.20;99.90;;;;;;5031477;28;20076;-66
2024/01/30 08:42:50;;;;;;;14.32;10.85;;;3.20;99.90;;;;;;5031560;28;20127;-66
2024/01/30 08:45:16;;;;;;;21.90;14.25;;;3.30;99.90;;;;;;5032348;28;20065;-66
2024/01/30 08:47:41;;;;;;;17.67;11.93;;;3.20;99.90;;;;;;5016151;28;20112;-66
2024/01/30 08:50:07;;;;;;;16.83;12.23;;;3.10;99.90;;;;;;5033018;28;20114;-66
2024/01/30 08:52:34;;;;;;;17.48;12.13;;;3.20;99.90;;;;;;5034050;28;20032;-66
2024/01/30 08:55:00;;;;;;;19.77;12.63;;;3.20;99.90;;;;;;5030427;28;20055;-66
2024/01/30 08:57:28;;;;;;;23.75;16.00;;;3.30;99.90;;;;;;5035139;28;20124;-66
2024/01/30 08:59:54;;;;;;;21.48;14.77;;;3.40;99.90;;;;;;5028035;28;20079;-65
2024/01/30 09:02:20;;;;;;;24.13;16.02;;;3.40;99.90;;;;;;5027096;28;20041;-66
2024/01/30 09:04:45;;;;;;;39.25;24.15;;;3.50;99.90;;;;;;5027914;28;20805;-66
2024/01/30 09:07:13;;;;;;;31.17;20.13;;;3.60;99.90;;;;;;5032048;28;20021;-65
2024/01/30 09:09:40;;;;;;;25.27;16.23;;;3.70;99.90;;;;;;5038063;28;20516;-65
2024/01/30 09:12:09;;;;;;;22.35;14.18;;;3.70;99.90;;;;;;5030347;28;20547;-65
2024/01/30 09:14:35;;;;;;;25.95;16.77;;;3.80;99.90;;;;;;5034725;28;20040;-66
2024/01/30 09:17:01;;;;;;;21.42;15.25;;;3.80;99.90;;;;;;5032575;28;20567;-66
2024/01/30 09:19:26;;;;;;;20.20;14.52;;;3.90;99.90;;;;;;5031376;28;20119;-66
2024/01/30 09:21:52;;;;;;;20.80;13.32;;;4.00;99.90;;;;;;5018853;28;20029;-66
2024/01/30 09:24:17;;;;;;;16.35;12.00;;;4.10;99.90;;;;;;5032716;28;20781;-65
2024/01/30 09:26:43;;;;;;;14.77;10.68;;;4.20;99.90;;;;;;5034273;28;20048;-66
2024/01/30 09:29:09;;;;;;;16.25;10.40;;;4.20;99.90;;;;;;5034254;28;20966;-66
2024/01/30 09:31:34;;;;;;;16.50;10.90;;;4.20;99.90;;;;;;5028206;28;20039;-66
2024/01/30 09:34:00;;;;;;;16.40;10.73;;;4.20;99.90;;;;;;5029648;28;20494;-65
2024/01/30 09:36:25;;;;;;;14.27;9.27;;;4.20;99.90;;;;;;5033776;28;20055;-66
2024/01/30 09:38:51;;;;;;;15.10;9.95;;;4.20;99.90;;;;;;5036193;28;20036;-77
2024/01/30 09:41:19;;;;;;;15.07;10.38;;;4.20;99.90;;;;;;5032258;28;20098;-66
2024/01/30 09:43:48;;;;;;;16.83;11.88;;;4.20;99.90;;;;;;5029866;28;20082;-66
2024/01/30 09:46:16;;;;;;;17.73;12.27;;;4.30;99.90;;;;;;5025998;28;20030;-66
2024/01/30 09:48:42;;;;;;;20.05;13.90;;;4.40;99.90;;;;;;5029441;28;20124;-64
2024/01/30 09:51:09;;;;;;;17.50;12.70;;;4.50;99.90;;;;;;5029899;28;20020;-65
2024/01/30 09:53:37;;;;;;;18.50;12.20;;;4.60;99.90;;;;;;5030685;28;20833;-65
2024/01/30 09:56:03;;;;;;;18.33;12.93;;;4.70;99.90;;;;;;5033246;28;20029;-64
2024/01/30 09:58:28;;;;;;;18.00;12.30;;;4.70;99.90;;;;;;5031321;28;20071;-65
2024/01/30 10:00:54;;;;;;;17.08;11.45;;;4.80;99.90;;;;;;5016272;28;20026;-65
2024/01/30 10:03:19;;;;;;;15.77;10.95;;;4.90;99.90;;;;;;5029309;28;20439;-65
2024/01/30 10:05:52;;;;;;;17.15;12.13;;;4.90;99.90;;;;;;5029324;28;20029;-65
2024/01/30 10:08:21;;;;;;;19.90;14.60;;;5.00;99.90;;;;;;5030946;28;20025;-65
2024/01/30 10:10:47;;;;;;;16.83;10.30;;;5.00;99.90;;;;;;5036761;28;20596;-65
2024/01/30 10:13:13;;;;;;;11.35;7.97;;;5.00;99.90;;;;;;5035320;28;20097;-65
2024/01/30 10:15:40;;;;;;;16.88;12.95;;;5.10;99.90;;;;;;5035381;28;20029;-65
2024/01/30 10:18:06;;;;;;;11.55;8.23;;;5.00;99.90;;;;;;5036741;28;20043;-65
2024/01/30 10:20:32;;;;;;;15.50;11.40;;;4.90;99.90;;;;;;5042398;28;20044;-65
2024/01/30 10:22:58;;;;;;;16.20;10.27;;;4.90;99.90;;;;;;5047804;28;20047;-65
2024/01/30 10:25:26;;;;;;;12.85;8.70;;;5.10;99.90;;;;;;5056378;28;20043;-65
2024/01/30 10:27:58;;;;;;;13.05;9.27;;;5.10;99.90;;;;;;5052775;28;20446;-65
2024/01/30 10:30:24;;;;;;;;;;;5.20;99.90;;;;;;5052183;28;20050;-65
2024/01/30 10:32:51;;;;;;;13.90;9.00;;;5.20;99.90;;;;;;5051392;28;19913;-65
2024/01/30 10:35:17;;;;;;;12.73;8.18;;;5.20;99.90;;;;;;5047854;28;20032;-65
2024/01/30 10:37:49;;;;;;;13.07;8.30;;;5.30;99.90;;;;;;5050134;28;20524;-66
2024/01/30 10:40:15;;;;;;;11.73;7.50;;;5.30;99.90;;;;;;5056394;28;20020;-65
2024/01/30 10:42:45;;;;;;;12.00;8.70;;;5.10;99.90;;;;;;5054253;28;20028;-65
2024/01/30 10:45:15;;;;;;;10.98;8.18;;;5.00;99.90;;;;;;5057093;28;20050;-65
2024/01/30 10:47:49;;;;;;;14.63;9.05;;;5.10;99.90;;;;;;5057697;28;20088;-65
2024/01/30 10:50:15;;;;;;;9.65;6.47;;;5.20;99.90;;;;;;5054435;28;20035;-68
2024/01/30 10:52:42;;;;;;;17.33;7.25;;;5.20;99.90;;;;;;5052860;28;20104;-67
2024/01/30 10:55:08;;;;;;;10.38;6.18;;;5.30;99.90;;;;;;5048946;28;20060;-67
2024/01/30 10:57:38;;;;;;;11.15;6.47;;;5.30;99.90;;;;;;5052578;28;20648;-67
2024/01/30 11:00:12;;;;;;;9.38;6.63;;;5.40;99.90;;;;;;5059453;28;20032;-67
2024/01/30 11:02:46;;;;;;;10.13;6.68;;;5.40;99.90;;;;;;5053190;28;20530;-68
2024/01/30 11:05:15;;;;;;;12.77;9.15;;;5.40;99.90;;;;;;5053460;28;20128;-67
2024/01/30 11:07:41;;;;;;;6.32;5.07;;;5.40;99.90;;;;;;5049825;28;20541;-67
2024/01/30 11:10:09;;;;;;;6.47;5.13;;;5.40;99.90;;;;;;5053352;28;20032;-67
2024/01/30 11:12:43;;;;;;;7.88;5.97;;;5.50;99.90;;;;;;5057444;28;20522;-67
2024/01/30 11:15:11;;;;;;;8.57;6.00;;;5.50;99.90;;;;;;5052283;28;20054;-67
2024/01/30 11:17:54;;;;;;;10.07;6.47;;;5.60;99.90;;;;;;5054045;28;20477;-67
2024/01/30 11:20:24;;;;;;;9.27;6.85;;;5.60;99.90;;;;;;5054836;28;20071;-67
2024/01/30 11:22:55;;;;;;;8.95;6.82;;;5.60;99.90;;;;;;5057998;28;20036;-67
2024/01/30 11:25:22;;;;;;;20.77;10.60;;;5.60;99.90;;;;;;5049126;28;20028;-65
2024/01/30 11:27:51;;;;;;;11.63;7.22;;;5.70;99.90;;;;;;5052325;28;20052;-65
2024/01/30 11:30:27;;;;;;;13.90;8.63;;;5.70;99.90;;;;;;5051068;28;20063;-65
2024/01/30 11:33:05;;;;;;;12.93;7.93;;;5.60;99.90;;;;;;5052421;28;20033;-65
2024/01/30 11:35:35;;;;;;;13.65;8.60;;;5.70;99.90;;;;;;5054681;28;20043;-65
2024/01/30 11:38:02;;;;;;;11.68;8.02;;;5.70;99.90;;;;;;5054779;28;20032;-65
2024/01/30 11:40:32;;;;;;;11.20;7.28;;;5.70;99.90;;;;;;5054042;28;20101;-65
2024/01/30 11:43:00;;;;;;;12.45;7.57;;;5.70;99.90;;;;;;5054426;28;20100;-65
2024/01/30 11:45:29;;;;;;;9.85;6.88;;;5.70;99.90;;;;;;5048681;28;20120;-65
2024/01/30 11:47:55;;;;;;;8.82;6.35;;;5.70;99.90;;;;;;5054520;28;23349;-65
2024/01/30 11:50:21;;;;;;;10.18;7.13;;;5.70;99.90;;;;;;5056484;28;20558;-65
2024/01/30 11:52:48;;;;;;;10.63;7.80;;;5.70;99.90;;;;;;5055807;28;20047;-65
2024/01/30 11:55:14;;;;;;;8.50;6.95;;;5.70;99.90;;;;;;5050544;28;20441;-66
2024/01/30 11:57:40;;;;;;;9.43;6.88;;;5.70;99.90;;;;;;5051375;28;20032;-66
2024/01/30 12:00:14;;;;;;;9.43;6.32;;;5.70;99.90;;;;;;5048683;28;20056;-65
2024/01/30 12:02:40;;;;;;;9.05;6.55;;;5.70;99.90;;;;;;5054042;28;20063;-65
2024/01/30 12:05:07;;;;;;;24.92;14.63;;;5.70;99.90;;;;;;5051297;28;20348;-65
2024/01/30 12:07:36;;;;;;;13.93;10.45;;;5.70;99.90;;;;;;5055375;28;20342;-66
2024/01/30 12:10:02;;;;;;;10.82;5.78;;;5.70;99.90;;;;;;5054221;28;20146;-64
2024/01/30 12:12:28;;;;;;;9.70;6.85;;;5.70;99.90;;;;;;5049519;28;20024;-65
2024/01/30 12:14:55;;;;;;;11.27;7.90;;;5.60;99.90;;;;;;5054581;28;20029;-65
2024/01/30 12:17:39;;;;;;;18.90;12.57;;;5.70;99.90;;;;;;5052520;28;20028;-65
2024/01/30 12:20:15;;;;;;;26.60;11.57;;;5.70;99.90;;;;;;5050267;28;20045;-65
2024/01/30 12:22:45;;;;;;;10.25;7.13;;;5.80;99.90;;;;;;5046934;28;20485;-65
2024/01/30 12:25:12;;;;;;;9.20;7.03;;;5.90;99.90;;;;;;5052831;28;20040;-65
2024/01/30 12:27:38;;;;;;;12.05;7.03;;;5.90;99.90;;;;;;5053877;28;20032;-65
2024/01/30 12:30:08;;;;;;;11.63;7.60;;;5.80;99.90;;;;;;5048841;28;20543;-65
2024/01/30 12:32:42;;;;;;;10.70;7.85;;;5.90;99.90;;;;;;5056605;28;20059;-65