Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/07 00:01:26;;;;;;;96.47;40.87;;;;;;;8.47;100.00;98071.94;5052891;28;20204;-66
2021/12/07 00:03:54;;;;;;;83.30;38.07;;;;;;;8.44;100.00;98065.25;5048304;28;20280;-66
2021/12/07 00:06:21;;;;;;;80.00;36.43;;;;;;;8.40;100.00;98071.38;5052789;28;20203;-66
2021/12/07 00:08:53;;;;;;;75.93;38.00;;;;;;;8.42;100.00;98064.50;5053013;28;20197;-66
2021/12/07 00:11:21;;;;;;;70.93;39.20;;;;;;;8.42;100.00;98072.16;5052638;28;20200;-66
2021/12/07 00:13:48;;;;;;;74.40;37.00;;;;;;;8.44;100.00;98083.13;5052546;28;20201;-66
2021/12/07 00:16:14;;;;;;;85.00;36.40;;;;;;;8.48;100.00;98075.34;5050953;28;20209;-66
2021/12/07 00:18:43;;;;;;;84.40;38.13;;;;;;;8.47;100.00;98066.84;5050029;28;20197;-66
2021/12/07 00:21:09;;;;;;;72.67;37.77;;;;;;;8.44;100.00;98067.81;5051306;28;20718;-66
2021/12/07 00:23:37;;;;;;;76.63;34.77;;;;;;;8.45;100.00;98071.19;5052250;28;20224;-66
2021/12/07 00:26:05;;;;;;;80.87;35.37;;;;;;;8.41;100.00;98044.97;5052814;28;20197;-66
2021/12/07 00:28:32;;;;;;;73.60;36.50;;;;;;;8.35;100.00;98032.47;5052414;28;20586;-66
2021/12/07 00:31:09;;;;;;;87.03;35.83;;;;;;;8.48;100.00;98054.91;5052568;28;20197;-66
2021/12/07 00:33:44;;;;;;;70.17;36.33;;;;;;;8.50;100.00;98050.59;5051584;28;20219;-66
2021/12/07 00:36:12;;;;;;;74.43;35.20;;;;;;;8.51;100.00;98042.00;5051510;28;20691;-66
2021/12/07 00:38:40;;;;;;;72.33;35.97;;;;;;;8.49;100.00;98018.28;5050015;28;20204;-66
2021/12/07 00:41:07;;;;;;;76.50;33.73;;;;;;;8.51;100.00;98039.47;5050436;28;20195;-66
2021/12/07 00:43:35;;;;;;;73.17;36.90;;;;;;;8.50;100.00;98037.81;5050011;28;20196;-66
2021/12/07 00:46:02;;;;;;;72.27;35.00;;;;;;;8.48;100.00;98045.53;5050361;28;20224;-66
2021/12/07 00:48:30;;;;;;;72.03;35.97;;;;;;;8.42;100.00;98031.31;5049094;28;20197;-67
2021/12/07 00:50:58;;;;;;;76.10;36.67;;;;;;;8.33;100.00;98031.72;5050084;28;20566;-66
2021/12/07 00:53:28;;;;;;;73.93;36.07;;;;;;;8.38;100.00;98040.00;5051343;28;20201;-66
2021/12/07 00:55:58;;;;;;;85.70;40.03;;;;;;;8.36;100.00;98031.59;5050169;28;20757;-66
2021/12/07 00:58:28;;;;;;;73.80;37.97;;;;;;;8.37;100.00;98015.34;5049260;28;20204;-66
2021/12/07 01:00:58;;;;;;;78.97;38.93;;;;;;;8.40;100.00;97994.78;5050103;28;20200;-66
2021/12/07 01:03:26;;;;;;;78.57;37.90;;;;;;;8.38;100.00;98000.88;5050080;28;20439;-65
2021/12/07 01:06:04;;;;;;;76.40;36.90;;;;;;;8.42;100.00;97987.91;5049623;28;20193;-66
2021/12/07 01:08:56;;;;;;;70.07;36.37;;;;;;;8.41;100.00;97988.78;5049773;28;20227;-66
2021/12/07 01:25:13;;;;;;;78.87;37.03;;;;;;;8.46;100.00;97977.56;5051414;28;20224;-66
2021/12/07 01:27:41;;;;;;;77.87;40.10;;;;;;;8.36;100.00;97972.88;5051254;28;20694;-66
2021/12/07 01:30:15;;;;;;;85.27;36.50;;;;;;;8.46;100.00;97997.97;5051269;28;20201;-66
2021/12/07 01:33:02;;;;;;;83.10;38.93;;;;;;;8.46;100.00;97977.56;5051493;28;20200;-67
2021/12/07 01:35:53;;;;;;;81.17;39.87;;;;;;;8.50;100.00;97984.19;5046487;28;20228;-66
2021/12/07 01:38:32;;;;;;;83.00;36.53;;;;;;;8.39;100.00;97993.16;5051608;28;20569;-66
2021/12/07 01:41:24;;;;;;;86.27;37.43;;;;;;;8.38;100.00;98001.69;5050369;28;20208;-66
2021/12/07 01:44:10;;;;;;;76.40;37.17;;;;;;;8.34;100.00;97989.94;5049077;28;20208;-66
2021/12/07 01:50:07;;;;;;;85.03;37.10;;;;;;;8.25;100.00;97982.66;5050496;28;20266;-66
2021/12/07 01:52:46;;;;;;;89.90;39.10;;;;;;;8.23;100.00;97994.69;5050889;28;20288;-66
2021/12/07 02:00:50;;;;;;;81.57;36.03;;;;;;;8.21;100.00;97973.47;5048278;28;20206;-66
2021/12/07 02:03:18;;;;;;;79.07;35.87;;;;;;;8.12;100.00;97948.34;5050804;28;20192;-66
2021/12/07 02:05:46;;;;;;;72.00;35.30;;;;;;;8.22;100.00;97949.63;5050803;28;20189;-66
2021/12/07 02:08:12;;;;;;;70.60;33.43;;;;;;;8.24;100.00;97952.91;5050589;28;20197;-66
2021/12/07 02:10:39;;;;;;;79.43;38.53;;;;;;;8.28;100.00;97936.63;5050809;28;20681;-66
2021/12/07 02:13:20;;;;;;;76.17;35.13;;;;;;;8.26;100.00;97923.06;5050608;28;20212;-66
2021/12/07 02:15:48;;;;;;;77.07;35.97;;;;;;;8.25;100.00;97939.28;5046109;28;20196;-66
2021/12/07 02:18:14;;;;;;;78.30;35.73;;;;;;;8.22;100.00;97926.66;5047705;28;20227;-66
2021/12/07 02:20:46;;;;;;;84.67;36.63;;;;;;;8.24;100.00;97937.59;5049430;28;20200;-66
2021/12/07 02:23:13;;;;;;;71.43;35.73;;;;;;;8.30;100.00;97931.47;5047756;28;20209;-66
2021/12/07 02:25:40;;;;;;;71.27;34.27;;;;;;;8.29;100.00;97935.72;5049724;28;20205;-66
2021/12/07 02:28:12;;;;;;;76.60;35.87;;;;;;;8.29;100.00;97932.34;5050659;28;20665;-66
2021/12/07 02:30:40;;;;;;;79.77;35.97;;;;;;;8.29;100.00;97938.28;5050692;28;20201;-66
2021/12/07 02:33:07;;;;;;;65.27;34.20;;;;;;;8.31;100.00;97923.72;5050482;28;20201;-66
2021/12/07 02:35:33;;;;;;;76.63;35.03;;;;;;;8.32;100.00;97920.28;5050557;28;20196;-66
2021/12/07 02:38:03;;;;;;;88.13;36.67;;;;;;;8.22;100.00;97916.44;5044851;28;20217;-66
2021/12/07 02:40:30;;;;;;;81.50;36.23;;;;;;;8.29;100.00;97906.81;5049066;28;20215;-66
2021/12/07 02:42:57;;;;;;;78.90;36.87;;;;;;;8.22;100.00;97885.81;5050325;28;20201;-66
2021/12/07 02:45:24;;;;;;;74.70;36.83;;;;;;;8.31;100.00;97887.97;5049242;28;20208;-66
2021/12/07 02:47:52;;;;;;;71.80;35.13;;;;;;;8.22;100.00;97873.03;5050450;28;20200;-66
2021/12/07 02:50:19;;;;;;;89.87;40.47;;;;;;;8.35;100.00;97925.25;5050372;28;20193;-66
2021/12/07 02:52:46;;;;;;;65.70;34.13;;;;;;;8.31;100.00;97923.72;5050320;28;20201;-65
2021/12/07 02:55:15;;;;;;;80.07;39.07;;;;;;;8.27;100.00;97927.25;5049161;28;20201;-66
2021/12/07 02:57:43;;;;;;;76.97;38.23;;;;;;;8.16;100.00;97898.00;5048339;28;20662;-66
2021/12/07 03:00:18;;;;;;;77.30;36.70;;;;;;;8.19;100.00;97910.63;5048435;28;20200;-66
2021/12/07 03:02:51;;;;;;;82.60;37.07;;;;;;;8.28;100.00;97912.81;5048425;28;20200;-66
2021/12/07 03:05:27;;;;;;;77.07;35.33;;;;;;;8.26;100.00;97902.66;5048832;28;20228;-66
2021/12/07 03:08:16;;;;;;;87.30;36.17;;;;;;;8.31;100.00;97885.41;5042234;28;20192;-66
2021/12/07 03:27:13;;;;;;;64.60;34.57;;;;;;;8.42;100.00;97929.19;5054017;28;20251;-66
2021/12/07 03:29:40;;;;;;;84.60;37.33;;;;;;;8.29;100.00;97897.44;5053362;28;20204;-66
2021/12/07 03:32:07;;;;;;;77.17;33.67;;;;;;;8.39;100.00;97905.50;5053750;28;20196;-66
2021/12/07 03:34:34;;;;;;;79.90;37.90;;;;;;;8.35;100.00;97889.50;5053697;28;20201;-66
2021/12/07 03:37:02;;;;;;;71.80;36.93;;;;;;;8.40;100.00;97897.75;5053325;28;20607;-67
2021/12/07 03:39:28;;;;;;;76.70;37.73;;;;;;;8.40;100.00;97910.53;5052560;28;20588;-66
2021/12/07 03:41:55;;;;;;;79.87;37.10;;;;;;;8.37;100.00;97917.50;5052044;28;20703;-66
2021/12/07 03:44:24;;;;;;;76.20;35.67;;;;;;;8.37;100.00;97923.44;5053610;28;20200;-66
2021/12/07 03:46:51;;;;;;;73.27;34.97;;;;;;;8.40;100.00;97914.84;5053220;28;20197;-66
2021/12/07 03:49:18;;;;;;;77.43;37.10;;;;;;;8.42;100.00;97911.31;5053478;28;20200;-66
2021/12/07 03:51:45;;;;;;;80.80;36.03;;;;;;;8.39;100.00;97903.78;5053324;28;20197;-66
2021/12/07 03:54:12;;;;;;;80.30;34.73;;;;;;;8.38;100.00;97904.69;5052934;28;20207;-66
2021/12/07 03:56:39;;;;;;;75.67;35.87;;;;;;;8.39;100.00;97895.28;5053086;28;20193;-66
2021/12/07 03:59:06;;;;;;;77.10;35.70;;;;;;;8.36;100.00;97901.38;5051828;28;20207;-66
2021/12/07 04:01:34;;;;;;;72.03;33.40;;;;;;;8.35;100.00;97904.81;5048212;28;20201;-66
2021/12/07 04:04:03;;;;;;;78.90;35.07;;;;;;;8.36;100.00;97911.59;5052666;28;20192;-66
2021/12/07 04:06:30;;;;;;;77.47;37.47;;;;;;;8.38;100.00;97914.88;5052913;28;20250;-66
2021/12/07 04:08:57;;;;;;;70.23;35.30;;;;;;;8.39;100.00;97906.34;5052510;28;20197;-66
2021/12/07 04:11:24;;;;;;;71.00;35.57;;;;;;;8.38;100.00;97909.78;5052897;28;20200;-66
2021/12/07 04:13:51;;;;;;;77.63;36.43;;;;;;;8.42;100.00;97911.31;5052672;28;20200;-67
2021/12/07 04:16:20;;;;;;;82.60;36.73;;;;;;;8.39;100.00;97905.50;5052555;28;20200;-66
2021/12/07 04:18:48;;;;;;;75.70;36.70;;;;;;;8.34;100.00;97908.25;5049624;28;20257;-66
2021/12/07 04:21:16;;;;;;;71.27;38.00;;;;;;;8.42;100.00;97941.94;5049603;28;20199;-66
2021/12/07 04:23:43;;;;;;;91.27;37.97;;;;;;;8.32;100.00;97935.59;5052455;28;20224;-66
2021/12/07 04:26:12;;;;;;;131.03;59.83;;;;;;;8.40;100.00;97966.69;5052265;28;20204;-66
2021/12/07 04:28:40;;;;;;;126.67;55.10;;;;;;;8.39;100.00;97947.19;5052682;28;20188;-66
2021/12/07 04:31:07;;;;;;;110.27;44.30;;;;;;;8.38;100.00;97950.63;5052161;28;20665;-66
2021/12/07 04:33:35;;;;;;;100.53;46.30;;;;;;;8.40;100.00;97937.81;5052766;28;20665;-66
2021/12/07 04:36:05;;;;;;;87.03;40.93;;;;;;;8.39;100.00;97921.66;5051607;28;20630;-66
2021/12/07 04:38:32;;;;;;;82.30;37.80;;;;;;;8.39;100.00;97911.44;5049925;28;20229;-66
2021/12/07 04:40:59;;;;;;;84.00;35.50;;;;;;;8.40;100.00;97902.88;5052048;28;20205;-66
2021/12/07 04:43:26;;;;;;;80.87;36.70;;;;;;;8.40;100.00;97882.44;5052065;28;20283;-66
2021/12/07 04:46:03;;;;;;;89.20;40.97;;;;;;;8.38;100.00;97884.25;5052272;28;20205;-66
2021/12/07 04:59:28;;;;;;;99.73;44.30;;;;;;;8.28;100.00;97928.97;5049751;28;20238;-66
2021/12/07 05:01:55;;;;;;;88.17;40.43;;;;;;;8.22;100.00;97918.16;5049840;28;20201;-66
2021/12/07 05:04:26;;;;;;;98.83;44.10;;;;;;;8.28;100.00;97923.84;5048621;28;20283;-66
2021/12/07 05:07:02;;;;;;;155.07;72.93;;;;;;;8.34;100.00;97938.88;5047914;28;20295;-65
2021/12/07 05:12:35;;;;;;;94.37;43.33;;;;;;;8.34;100.00;97948.28;5024815;28;20208;-66
2021/12/07 05:15:12;;;;;;;92.77;41.33;;;;;;;8.38;100.00;97962.56;5050282;28;20251;-66
2021/12/07 05:17:58;;;;;;;186.23;74.50;;;;;;;8.39;100.00;97947.19;5049029;28;20277;-66
2021/12/07 05:34:41;;;;;;;102.33;45.27;;;;;;;8.57;100.00;97893.63;5017100;28;20200;-66
2021/12/07 05:39:55;;;;;;;101.07;40.57;;;;;;;8.55;100.00;97885.22;5050872;28;20703;-66
2021/12/07 05:42:23;;;;;;;102.20;41.47;;;;;;;8.58;100.00;97865.47;5051463;28;20600;-67
2021/12/07 05:44:50;;;;;;;90.77;40.67;;;;;;;8.55;100.00;97869.88;5050717;28;20744;-66
2021/12/07 05:47:16;;;;;;;97.13;42.67;;;;;;;8.55;100.00;97880.09;5051342;28;20284;-66
2021/12/07 05:49:44;;;;;;;106.50;46.17;;;;;;;8.51;100.00;97879.41;5050710;28;20196;-66
2021/12/07 05:52:11;;;;;;;105.13;45.23;;;;;;;8.57;100.00;97863.78;5051001;28;20204;-65
2021/12/07 05:54:38;;;;;;;106.30;45.97;;;;;;;8.64;100.00;97875.38;5050998;28;20197;-66
2021/12/07 05:57:07;;;;;;;107.83;46.90;;;;;;;8.64;100.00;97884.78;5050899;28;20207;-66
2021/12/07 05:59:34;;;;;;;107.90;47.20;;;;;;;8.64;100.00;97884.78;5050832;28;20197;-66
2021/12/07 06:02:01;;;;;;;103.17;45.87;;;;;;;8.63;100.00;97898.44;5047936;28;20559;-65
2021/12/07 06:04:30;;;;;;;112.43;45.50;;;;;;;8.58;100.00;97890.16;5050699;28;20204;-66
2021/12/07 06:06:57;;;;;;;126.03;54.83;;;;;;;8.70;100.00;97900.66;5049289;28;20227;-66
2021/12/07 06:09:24;;;;;;;141.70;63.63;;;;;;;8.72;100.00;97900.59;5050702;28;20207;-66
2021/12/07 06:11:51;;;;;;;148.77;73.03;;;;;;;8.71;100.00;97902.31;5050294;28;20196;-65
2021/12/07 06:14:20;;;;;;;154.97;72.40;;;;;;;8.75;100.00;97913.22;5050548;28;20657;-66
2021/12/07 06:16:47;;;;;;;153.30;72.40;;;;;;;8.76;100.00;97896.97;5049680;28;20223;-66
2021/12/07 06:19:14;;;;;;;138.00;64.37;;;;;;;8.73;100.00;97884.34;5048086;28;20217;-66
2021/12/07 06:21:42;;;;;;;139.90;64.77;;;;;;;8.76;100.00;97886.75;5049519;28;20219;-66
2021/12/07 06:24:09;;;;;;;127.60;64.47;;;;;;;8.80;100.00;97880.59;5050251;28;20615;-67
2021/12/07 06:26:35;;;;;;;138.50;64.53;;;;;;;8.84;100.00;97884.69;5050523;28;20200;-66
2021/12/07 06:29:03;;;;;;;124.70;62.00;;;;;;;8.87;100.00;97882.81;5049413;28;20211;-66
2021/12/07 06:31:31;;;;;;;127.33;60.80;;;;;;;8.92;100.00;97875.72;5048004;28;20204;-66
2021/12/07 06:33:58;;;;;;;123.13;59.50;;;;;;;8.88;100.00;97866.59;5046971;28;20205;-66
2021/12/07 06:36:25;;;;;;;131.60;64.90;;;;;;;8.98;100.00;97893.31;5050081;28;20205;-66
2021/12/07 06:38:53;;;;;;;125.27;56.73;;;;;;;9.01;100.00;97892.38;5050106;28;20224;-66
2021/12/07 06:41:20;;;;;;;134.20;56.40;;;;;;;9.05;100.00;97896.41;5046780;28;20580;-66
2021/12/07 06:43:47;;;;;;;115.03;53.90;;;;;;;9.09;100.00;97897.94;5048087;28;20581;-67
2021/12/07 06:46:14;;;;;;;131.40;63.17;;;;;;;9.14;100.00;97896.00;5044227;28;20209;-67
2021/12/07 06:48:43;;;;;;;133.83;65.90;;;;;;;9.15;100.00;97887.41;5045031;28;20212;-66
2021/12/07 06:51:10;;;;;;;142.20;64.80;;;;;;;9.16;100.00;97883.13;5047419;28;20227;-69
2021/12/07 06:53:36;;;;;;;121.67;63.30;;;;;;;9.19;100.00;97888.09;5047987;28;20233;-66
2021/12/07 06:56:04;;;;;;;122.93;62.77;;;;;;;9.23;100.00;97884.50;5048660;28;20273;-66
2021/12/07 06:58:31;;;;;;;129.90;59.87;;;;;;;9.26;100.00;97879.22;5051210;28;20248;-65
2021/12/07 07:00:59;;;;;;;133.90;58.93;;;;;;;9.21;100.00;97871.78;5051064;28;20220;-66
2021/12/07 07:03:26;;;;;;;117.73;57.43;;;;;;;9.05;100.00;97863.19;5050892;28;20680;-65
2021/12/07 07:05:54;;;;;;;112.80;54.73;;;;;;;8.99;100.00;97866.03;5050938;28;20220;-65
2021/12/07 07:08:21;;;;;;;116.27;51.23;;;;;;;9.04;100.00;97856.44;5050430;28;20682;-65
2021/12/07 07:10:48;;;;;;;116.23;48.27;;;;;;;9.10;100.00;97857.88;5042958;28;20679;-66
2021/12/07 07:13:15;;;;;;;97.70;45.17;;;;;;;9.14;100.00;97860.22;5050822;28;20691;-65
2021/12/07 07:15:42;;;;;;;92.67;43.03;;;;;;;9.14;100.00;97864.50;5050469;28;20235;-65
2021/12/07 07:18:09;;;;;;;84.47;39.93;;;;;;;9.19;100.00;97855.69;5050458;28;20221;-65
2021/12/07 07:20:36;;;;;;;73.73;35.90;;;;;;;9.27;100.00;97851.00;5046574;28;20682;-65
2021/12/07 07:23:05;;;;;;;74.00;35.17;;;;;;;9.33;100.00;97848.19;5047954;28;20209;-65
2021/12/07 07:25:32;;;;;;;70.43;34.00;;;;;;;9.30;100.00;97856.00;5045568;28;20209;-65
2021/12/07 07:28:00;;;;;;;82.10;35.33;;;;;;;9.38;100.00;97846.19;5050250;28;20220;-65
2021/12/07 07:30:28;;;;;;;71.83;31.83;;;;;;;9.47;100.00;97842.34;5048533;28;20291;-65
2021/12/07 07:32:55;;;;;;;61.80;32.73;;;;;;;9.54;100.00;97843.69;5047899;28;20208;-65
2021/12/07 07:35:23;;;;;;;77.00;33.23;;;;;;;9.66;100.00;97842.25;5050417;28;20592;-65
2021/12/07 07:37:50;;;;;;;75.03;35.17;;;;;;;9.68;100.00;97860.91;5046186;28;20283;-65
2021/12/07 07:40:21;;;;;;;89.43;36.60;;;;;;;9.67;100.00;97864.34;5048346;28;20203;-64
2021/12/07 07:42:48;;;;;;;79.97;34.77;;;;;;;9.70;100.00;97856.53;5046111;28;20200;-66
2021/12/07 07:45:15;;;;;;;76.17;35.17;;;;;;;9.70;100.00;97853.97;5047369;28;20205;-65
2021/12/07 07:47:42;;;;;;;71.37;33.97;;;;;;;9.72;100.00;97862.41;5047888;28;20201;-65
2021/12/07 07:50:11;;;;;;;68.10;35.37;;;;;;;9.74;100.00;97868.25;5049216;28;20215;-65
2021/12/07 07:52:39;;;;;;;68.80;34.13;;;;;;;9.72;100.00;97867.53;5049352;28;20204;-64
2021/12/07 07:55:07;;;;;;;205.37;42.47;;;;;;;9.81;100.00;97867.06;5049544;28;20649;-65
2021/12/07 07:57:35;;;;;;;68.97;32.23;;;;;;;9.91;100.00;97873.34;5048502;28;20211;-65
2021/12/07 08:00:07;;;;;;;62.87;29.47;;;;;;;9.86;100.00;97865.91;5048037;28;20227;-65
2021/12/07 08:02:34;;;;;;;51.87;28.43;;;;;;;9.89;100.00;97881.09;5044839;28;21071;-64
2021/12/07 08:05:00;;;;;;;58.10;26.63;;;;;;;9.87;100.00;97882.91;5048598;28;20205;-65
2021/12/07 08:07:27;;;;;;;45.77;25.30;;;;;;;9.89;100.00;97877.72;5048523;28;20209;-65
2021/12/07 08:09:54;;;;;;;46.40;26.27;;;;;;;9.93;100.00;97882.59;5047309;28;20230;-65
2021/12/07 08:12:21;;;;;;;50.43;24.47;;;;;;;9.90;100.00;97887.03;5048145;28;20298;-65
2021/12/07 08:14:50;;;;;;;35.60;19.40;;;;;;;9.86;100.00;97885.53;5046091;28;20231;-64
2021/12/07 08:17:16;;;;;;;24.40;12.43;;;;;;;9.84;100.00;97888.19;5048199;28;20667;-65
2021/12/07 08:19:43;;;;;;;10.30;8.93;;;;;;;9.79;100.00;97889.34;5048432;28;20611;-65
2021/12/07 08:22:10;;;;;;;8.23;7.60;;;;;;;9.73;100.00;97894.75;5048455;28;20665;-64
2021/12/07 08:24:37;;;;;;;6.97;6.37;;;;;;;9.67;100.00;97892.50;5049115;28;20244;-65
2021/12/07 08:27:04;;;;;;;5.87;5.33;;;;;;;9.67;100.00;97889.94;5048545;28;20200;-65
2021/12/07 08:29:31;;;;;;;5.47;5.17;;;;;;;9.67;100.00;97901.00;5047239;28;20280;-65
2021/12/07 08:31:59;;;;;;;5.07;4.77;;;;;;;9.66;100.00;97903.66;5048881;28;20591;-65
2021/12/07 08:34:26;;;;;;;5.43;5.10;;;;;;;9.63;100.00;97893.59;5043908;28;20227;-65
2021/12/07 08:36:53;;;;;;;5.67;5.33;;;;;;;9.67;100.00;97900.19;5047831;28;20208;-67
2021/12/07 08:39:20;;;;;;;5.80;5.43;;;;;;;9.64;100.00;97900.34;5049952;28;20225;-65
2021/12/07 08:41:47;;;;;;;6.00;5.60;;;;;;;9.61;100.00;97895.38;5049265;28;20204;-66
2021/12/07 08:44:14;;;;;;;6.73;6.17;;;;;;;9.66;100.00;97888.31;5049116;28;20208;-66
2021/12/07 08:46:41;;;;;;;6.93;6.33;;;;;;;9.73;100.00;97871.72;5048431;28;20201;-65
2021/12/07 08:49:09;;;;;;;9.50;8.67;;;;;;;9.78;100.00;97872.31;5050399;28;20779;-65
2021/12/07 08:51:38;;;;;;;7.87;7.27;;;;;;;9.88;100.00;97870.94;5051021;28;20197;-65
2021/12/07 08:54:21;;;;;;;6.60;6.20;;;;;;;9.92;100.00;97865.59;5046229;28;20228;-65
2021/12/07 08:59:43;;;;;;;5.50;5.10;;;;;;;10.03;100.00;97862.47;5047752;28;20219;-65
2021/12/07 09:02:10;;;;;;;5.43;4.93;;;;;;;10.03;100.00;97862.47;5049841;28;20205;-67
2021/12/07 09:04:39;;;;;;;5.47;4.97;;;;;;;10.09;100.00;97857.03;5048583;28;20669;-66
2021/12/07 09:07:06;;;;;;;5.63;5.23;;;;;;;10.01;100.00;97859.19;5048495;28;20565;-66
2021/12/07 09:09:33;;;;;;;8.73;5.93;;;;;;;9.99;100.00;97856.69;5047199;28;20690;-65
2021/12/07 09:12:00;;;;;;;9.70;5.30;;;;;;;9.96;100.00;97863.69;5047912;28;20201;-67
2021/12/07 09:14:29;;;;;;;5.30;4.87;;;;;;;9.94;100.00;97847.59;5047755;28;20201;-65
2021/12/07 09:16:57;;;;;;;7.30;5.17;;;;;;;9.92;100.00;97849.38;5046254;28;20201;-63
2021/12/07 09:19:24;;;;;;;10.63;9.17;;;;;;;9.78;100.00;97821.16;5044632;28;20224;-63
2021/12/07 09:21:52;;;;;;;9.00;5.20;;;;;;;9.91;100.00;97845.19;5046183;28;20584;-65
2021/12/07 09:24:19;;;;;;;3.73;3.27;;;;;;;9.93;100.00;97856.19;5046277;28;20231;-65
2021/12/07 09:26:46;;;;;;;3.93;3.63;;;;;;;9.85;100.00;97859.16;5047339;28;20205;-66
2021/12/07 09:29:13;;;;;;;4.50;3.63;;;;;;;9.82;100.00;97854.16;5048061;28;20207;-64
2021/12/07 09:31:41;;;;;;;4.60;4.30;;;;;;;9.83;100.00;97858.38;5045153;28;20672;-65
2021/12/07 09:34:11;;;;;;;4.37;4.10;;;;;;;9.80;100.00;97850.88;5044917;28;20212;-64
2021/12/07 09:36:39;;;;;;;4.63;4.30;;;;;;;9.83;100.00;97844.75;5046949;28;20200;-64
2021/12/07 09:39:09;;;;;;;5.67;5.33;;;;;;;9.82;100.00;97843.13;5046119;28;20217;-64
2021/12/07 09:41:36;;;;;;;5.70;5.30;;;;;;;9.84;100.00;97836.19;5046751;28;20695;-64
2021/12/07 09:44:04;;;;;;;4.40;4.10;;;;;;;9.77;100.00;97840.78;5046088;28;20208;-63
2021/12/07 09:46:31;;;;;;;4.90;4.50;;;;;;;9.57;100.00;97812.00;5045635;28;20208;-65
2021/12/07 09:48:57;;;;;;;4.93;4.63;;;;;;;9.79;100.00;97841.53;5046720;28;20626;-66
2021/12/07 09:51:26;;;;;;;4.63;4.33;;;;;;;9.82;100.00;97838.00;5045498;28;20569;-66
2021/12/07 09:53:54;;;;;;;4.10;3.80;;;;;;;9.89;100.00;97836.75;5046947;28;20201;-64
2021/12/07 09:56:24;;;;;;;7.13;5.10;;;;;;;9.89;100.00;97841.88;5045352;28;20723;-65
2021/12/07 09:58:53;;;;;;;5.37;4.87;;;;;;;9.87;100.00;97826.63;5046478;28;20688;-64
2021/12/07 10:01:21;;;;;;;9.87;5.53;;;;;;;9.86;100.00;97819.00;5045281;28;20672;-65
2021/12/07 10:03:48;;;;;;;4.13;3.83;;;;;;;9.87;100.00;97823.22;5046970;28;20211;-66
2021/12/07 10:06:16;;;;;;;3.73;3.53;;;;;;;9.89;100.00;97823.97;5046031;28;20715;-66
2021/12/07 10:08:43;;;;;;;3.23;3.03;;;;;;;9.93;100.00;97821.16;5042463;28;20203;-65
2021/12/07 10:11:11;;;;;;;3.47;3.27;;;;;;;9.93;100.00;97828.03;5045112;28;20197;-66
2021/12/07 10:13:41;;;;;;;2.90;2.80;;;;;;;9.96;100.00;97826.13;5045721;28;20196;-66
2021/12/07 10:16:11;;;;;;;3.10;2.90;;;;;;;9.88;100.00;97812.94;5046598;28;20904;-65
2021/12/07 10:18:42;;;;;;;3.50;3.20;;;;;;;9.86;100.00;97813.88;5047047;28;20208;-66
2021/12/07 10:21:14;;;;;;;3.30;3.20;;;;;;;9.85;100.00;97812.25;5043118;28;20665;-65
2021/12/07 10:23:43;;;;;;;3.87;3.57;;;;;;;9.78;100.00;97803.25;5040805;28;20224;-65
2021/12/07 10:26:14;;;;;;;3.53;3.33;;;;;;;9.76;100.00;97810.97;5044772;28;20211;-65
2021/12/07 10:28:46;;;;;;;3.47;3.27;;;;;;;9.68;100.00;97814.84;5045589;28;20216;-65
2021/12/07 10:31:24;;;;;;;3.27;3.07;;;;;;;9.55;100.00;97808.72;5049941;28;20594;-65
2021/12/07 10:33:53;;;;;;;3.53;3.33;;;;;;;9.56;100.00;97815.50;5048554;28;20201;-65
2021/12/07 10:36:22;;;;;;;4.20;3.90;;;;;;;9.53;100.00;97807.97;5050537;28;20294;-66
2021/12/07 10:38:55;;;;;;;2.67;2.47;;;;;;;9.42;100.00;97798.28;5048483;28;20577;-66
2021/12/07 10:41:24;;;;;;;4.50;3.33;;;;;;;9.47;100.00;97798.88;5049170;28;20201;-66
2021/12/07 10:43:58;;;;;;;2.60;2.40;;;;;;;9.44;100.00;97791.34;5051483;28;20303;-66
2021/12/07 10:46:35;;;;;;;2.30;2.10;;;;;;;9.34;100.00;97783.31;5050783;28;20201;-66
2021/12/07 10:49:23;;;;;;;2.17;1.97;;;;;;;9.28;100.00;97775.97;5050967;28;20203;-65
2021/12/07 10:52:21;;;;;;;2.27;2.17;;;;;;;9.28;100.00;97778.53;5050702;28;20212;-65
2021/12/07 10:54:52;;;;;;;2.30;2.10;;;;;;;9.22;100.00;97771.16;5049765;28;20209;-66
2021/12/07 10:57:22;;;;;;;2.20;2.10;;;;;;;9.24;100.00;97769.34;5051000;28;20205;-65
2021/12/07 10:59:57;;;;;;;1.90;1.80;;;;;;;9.20;100.00;97767.03;5047382;28;20216;-65
2021/12/07 11:02:27;;;;;;;2.17;2.07;;;;;;;9.13;100.00;97771.63;5050702;28;20239;-65
2021/12/07 11:04:54;;;;;;;3.00;2.80;;;;;;;9.13;100.00;97761.41;5049638;28;20205;-65
2021/12/07 11:07:23;;;;;;;2.93;2.43;;;;;;;9.15;100.00;97767.25;5050759;28;20651;-66
2021/12/07 11:10:01;;;;;;;4.27;3.57;;;;;;;9.15;100.00;97767.25;5048648;28;20201;-65
2021/12/07 11:12:37;;;;;;;3.20;3.00;;;;;;;9.02;100.00;97748.34;5049883;28;20588;-65
2021/12/07 11:15:13;;;;;;;3.43;3.13;;;;;;;9.13;100.00;97763.13;5048351;28;20212;-65
2021/12/07 11:17:41;;;;;;;3.17;2.97;;;;;;;9.12;100.00;97754.63;5049470;28;20204;-65
2021/12/07 11:20:09;;;;;;;2.97;2.77;;;;;;;9.16;100.00;97761.25;5047332;28;20216;-66
2021/12/07 11:22:40;;;;;;;4.47;2.57;;;;;;;9.12;100.00;97759.75;5049497;28;20210;-65
2021/12/07 11:25:08;;;;;;;6.57;2.90;;;;;;;9.08;100.00;97768.47;5046144;28;20620;-66
2021/12/07 11:30:26;;;;;;;2.33;2.23;;;;;;;8.83;100.00;97757.81;5048564;28;20588;-65
2021/12/07 11:32:56;;;;;;;1.90;1.40;;;;;;;8.77;100.00;97758.94;5047988;28;20618;-65
2021/12/07 11:35:26;;;;;;;2.20;1.73;;;;;;;8.69;100.00;97761.03;5049686;28;20588;-67
2021/12/07 11:37:55;;;;;;;1.80;1.70;;;;;;;8.53;100.00;97769.53;5052983;28;20227;-67
2021/12/07 11:40:28;;;;;;;2.07;1.97;;;;;;;8.41;100.00;97761.56;5053182;28;20256;-67
2021/12/07 11:42:55;;;;;;;1.80;1.70;;;;;;;8.27;100.00;97758.78;5051716;28;20229;-65
2021/12/07 11:45:27;;;;;;;2.80;1.90;;;;;;;8.21;100.00;97756.53;5051087;28;20213;-66
2021/12/07 11:47:56;;;;;;;2.00;1.90;;;;;;;8.14;100.00;97752.59;5051702;28;20200;-66
2021/12/07 11:50:29;;;;;;;1.70;1.60;;;;;;;8.06;100.00;97749.59;5050086;28;20197;-66
2021/12/07 11:52:58;;;;;;;1.60;1.50;;;;;;;8.05;100.00;97747.94;5050449;28;20205;-65
2021/12/07 11:55:26;;;;;;;3.43;1.73;;;;;;;7.99;100.00;97748.22;5051408;28;20197;-66
2021/12/07 11:57:54;;;;;;;1.97;1.87;;;;;;;7.97;100.00;97750.00;5051375;28;20303;-66
2021/12/07 12:00:25;;;;;;;1.80;1.70;;;;;;;7.88;100.00;97742.78;5051153;28;20213;-64
2021/12/07 12:02:53;;;;;;;2.20;2.10;;;;;;;7.82;100.00;97751.53;5051981;28;20193;-65
2021/12/07 12:05:20;;;;;;;2.75;2.65;;;;;;;7.77;100.00;97757.75;5051932;28;20900;-70
2021/12/07 12:07:50;;;;;;;2.43;2.33;;;;;;;7.73;100.00;97762.16;5054005;28;20676;-72
2021/12/07 12:10:20;;;;;;;2.33;2.23;;;;;;;7.73;100.00;97762.16;5053649;28;20685;-71
2021/12/07 12:12:57;;;;;;;2.10;1.90;;;;;;;7.70;100.00;97766.56;5053718;28;20193;-71
2021/12/07 12:18:59;;;;;;;3.30;3.00;;;;;;;7.67;100.00;97764.16;5054102;28;20245;-71
2021/12/07 12:21:34;;;;;;;2.90;2.80;;;;;;;7.60;100.00;97760.22;5051516;28;20203;-70
2021/12/07 12:24:11;;;;;;;4.90;2.73;;;;;;;7.62;100.00;97763.53;5053267;28;20232;-70
2021/12/07 12:26:39;;;;;;;2.17;2.00;;;;;;;7.63;100.00;97760.06;5053480;28;20565;-71
2021/12/07 12:29:18;;;;;;;2.30;2.20;;;;;;;7.54;100.00;97760.47;5053255;28;20215;-71
2021/12/07 12:31:49;;;;;;;2.03;1.93;;;;;;;7.50;100.00;97761.50;5053198;28;20203;-70
2021/12/07 12:34:20;;;;;;;3.33;2.53;;;;;;;7.48;100.00;97756.50;5053271;28;20209;-71
2021/12/07 12:37:02;;;;;;;2.23;2.13;;;;;;;7.39;100.00;97756.91;5053257;28;20210;-71
2021/12/07 12:39:50;;;;;;;4.20;1.80;;;;;;;7.25;100.00;97751.56;5047304;28;20216;-70
2021/12/07 12:42:23;;;;;;;1.83;1.73;;;;;;;7.12;100.00;97753.81;5053080;28;20200;-70
2021/12/07 12:44:57;;;;;;;1.97;1.87;;;;;;;7.06;100.00;97753.25;5053163;28;20197;-71
2021/12/07 12:47:26;;;;;;;3.00;2.77;;;;;;;6.92;100.00;97750.44;5053016;28;20283;-71
2021/12/07 12:49:55;;;;;;;2.53;2.43;;;;;;;6.88;100.00;97757.41;5053111;28;20212;-71
2021/12/07 12:52:41;;;;;;;2.60;2.40;;;;;;;6.88;100.00;97765.03;5033100;28;20284;-71