Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/16 00:02:22;;;;;;;;;32.25;30.50;;;;;;;;5074243;28;11567;-82
2023/12/16 00:04:49;;;;;;;;;37.50;35.50;;;;;;;;5082785;28;11551;-81
2023/12/16 00:07:16;;;;;;;;;32.00;31.50;;;;;;;;5094364;28;11460;-82
2023/12/16 00:09:44;;;;;;;;;23.50;21.25;;;;;;;;5092604;28;11468;-81
2023/12/16 00:12:11;;;;;;;;;27.50;27.50;;;;;;;;5078007;28;11481;-82
2023/12/16 00:14:38;;;;;;;;;32.00;30.75;;;;;;;;5072217;28;11503;-81
2023/12/16 00:17:07;;;;;;;;;31.50;26.75;;;;;;;;5060287;28;11487;-81
2023/12/16 00:19:38;;;;;;;;;32.75;32.50;;;;;;;;5070844;28;11500;-80
2023/12/16 00:22:06;;;;;;;;;37.50;34.00;;;;;;;;5063211;28;11551;-81
2023/12/16 00:24:33;;;;;;;;;33.00;30.25;;;;;;;;5059313;28;11482;-82
2023/12/16 00:27:00;;;;;;;;;36.25;31.50;;;;;;;;5071185;28;11548;-81
2023/12/16 00:29:28;;;;;;;;;33.50;30.75;;;;;;;;5067634;28;11507;-80
2023/12/16 00:31:55;;;;;;;;;34.50;30.25;;;;;;;;5072978;28;11450;-81
2023/12/16 00:34:23;;;;;;;;;54.00;42.00;;;;;;;;5072581;28;11699;-81
2023/12/16 00:36:51;;;;;;;;;40.50;35.75;;;;;;;;5070299;28;11491;-80
2023/12/16 00:39:18;;;;;;;;;38.25;33.25;;;;;;;;5069356;28;11598;-81
2023/12/16 00:41:45;;;;;;;;;36.00;31.50;;;;;;;;5069834;28;11482;-81
2023/12/16 00:44:12;;;;;;;;;34.00;31.75;;;;;;;;5069143;28;11623;-81
2023/12/16 00:46:39;;;;;;;;;34.50;32.50;;;;;;;;5071715;28;11489;-82
2023/12/16 00:49:09;;;;;;;;;35.25;32.50;;;;;;;;5071822;28;11484;-81
2023/12/16 00:51:40;;;;;;;;;37.25;35.25;;;;;;;;5073497;28;11556;-80
2023/12/16 00:54:09;;;;;;;;;38.00;34.25;;;;;;;;5073297;28;11543;-80
2023/12/16 00:56:38;;;;;;;;;36.75;33.00;;;;;;;;5059549;28;11600;-80
2023/12/16 00:59:05;;;;;;;;;39.75;31.00;;;;;;;;5066785;28;11493;-80
2023/12/16 01:01:33;;;;;;;;;36.25;28.50;;;;;;;;5062647;28;11524;-81
2023/12/16 01:04:00;;;;;;;;;40.25;33.50;;;;;;;;5071691;28;11981;-80
2023/12/16 01:06:27;;;;;;;;;31.50;29.75;;;;;;;;5068270;28;11554;-82
2023/12/16 01:08:56;;;;;;;;;28.00;28.00;;;;;;;;5068480;28;11490;-80
2023/12/16 01:11:24;;;;;;;;;29.00;26.50;;;;;;;;5066434;28;11523;-81
2023/12/16 01:13:51;;;;;;;;;25.50;25.00;;;;;;;;5073401;28;11487;-81
2023/12/16 01:16:19;;;;;;;;;28.25;27.50;;;;;;;;5071863;28;11583;-81
2023/12/16 01:18:46;;;;;;;;;33.25;24.00;;;;;;;;5070332;28;11602;-81
2023/12/16 01:21:13;;;;;;;;;32.75;29.00;;;;;;;;5065576;28;11510;-80
2023/12/16 01:23:40;;;;;;;;;25.00;25.00;;;;;;;;5066573;28;11482;-81
2023/12/16 01:26:11;;;;;;;;;31.00;26.50;;;;;;;;5065835;28;11642;-81
2023/12/16 01:28:39;;;;;;;;;27.00;27.00;;;;;;;;5070233;28;11599;-81
2023/12/16 01:31:09;;;;;;;;;23.25;21.50;;;;;;;;5069181;28;11422;-81
2023/12/16 01:33:36;;;;;;;;;19.75;18.25;;;;;;;;5066507;28;11490;-82
2023/12/16 01:36:04;;;;;;;;;27.75;26.50;;;;;;;;5066063;28;11513;-82
2023/12/16 01:38:31;;;;;;;;;23.75;23.50;;;;;;;;5059007;28;11483;-82
2023/12/16 01:40:59;;;;;;;;;25.75;22.25;;;;;;;;5066741;28;11492;-82
2023/12/16 01:43:28;;;;;;;;;27.50;25.25;;;;;;;;5068986;28;11465;-81
2023/12/16 01:46:04;;;;;;;;;39.00;33.75;;;;;;;;5050734;28;11516;-82
2023/12/16 01:48:32;;;;;;;;;41.50;38.00;;;;;;;;5066820;28;11627;-81
2023/12/16 01:51:00;;;;;;;;;55.25;42.25;;;;;;;;5069771;28;12461;-82
2023/12/16 01:53:29;;;;;;;;;44.50;38.50;;;;;;;;5068793;28;11565;-82
2023/12/16 01:55:56;;;;;;;;;44.50;39.50;;;;;;;;5070083;28;11572;-82
2023/12/16 01:58:23;;;;;;;;;33.25;32.00;;;;;;;;5069166;28;11587;-82
2023/12/16 02:00:53;;;;;;;;;36.75;31.50;;;;;;;;5068574;28;11446;-82
2023/12/16 02:03:24;;;;;;;;;24.75;23.00;;;;;;;;5072044;28;11461;-82
2023/12/16 02:05:51;;;;;;;;;30.75;29.25;;;;;;;;5070138;28;11557;-81
2023/12/16 02:08:19;;;;;;;;;27.25;23.50;;;;;;;;5069264;28;11477;-81
2023/12/16 02:10:46;;;;;;;;;22.75;22.75;;;;;;;;5068781;28;11602;-81
2023/12/16 02:13:13;;;;;;;;;40.75;35.25;;;;;;;;5068891;28;11577;-80
2023/12/16 02:15:40;;;;;;;;;62.75;47.50;;;;;;;;5069178;28;12385;-81
2023/12/16 02:18:11;;;;;;;;;72.25;54.75;;;;;;;;5068774;28;11584;-81
2023/12/16 02:20:41;;;;;;;;;31.75;28.75;;;;;;;;5069411;28;11612;-80
2023/12/16 02:23:13;;;;;;;;;55.25;46.25;;;;;;;;5067758;28;11650;-81
2023/12/16 02:25:43;;;;;;;;;35.50;32.50;;;;;;;;5069423;28;11661;-81
2023/12/16 02:28:10;;;;;;;;;39.00;31.50;;;;;;;;5067136;28;11466;-79
2023/12/16 02:30:37;;;;;;;;;95.25;82.50;;;;;;;;5068903;28;11440;-81
2023/12/16 02:33:05;;;;;;;;;52.25;39.00;;;;;;;;5070411;28;11611;-81
2023/12/16 02:35:33;;;;;;;;;56.00;40.25;;;;;;;;5070997;28;11566;-81
2023/12/16 02:38:01;;;;;;;;;29.75;29.75;;;;;;;;5066239;28;11506;-81
2023/12/16 02:40:30;;;;;;;;;44.25;39.25;;;;;;;;5073979;28;11484;-80
2023/12/16 02:42:57;;;;;;;;;52.50;41.75;;;;;;;;5062418;28;11541;-79
2023/12/16 02:45:25;;;;;;;;;60.00;48.00;;;;;;;;5075367;28;11551;-78
2023/12/16 02:47:52;;;;;;;;;42.25;39.25;;;;;;;;5076048;28;11643;-82
2023/12/16 02:50:19;;;;;;;;;53.25;42.75;;;;;;;;5064228;28;11519;-81
2023/12/16 02:52:47;;;;;;;;;51.00;41.75;;;;;;;;5073726;28;11595;-79
2023/12/16 02:55:17;;;;;;;;;38.50;34.50;;;;;;;;5070541;28;11566;-81
2023/12/16 02:57:46;;;;;;;;;38.00;35.25;;;;;;;;5070389;28;11461;-81
2023/12/16 03:00:14;;;;;;;;;33.25;30.00;;;;;;;;5069910;28;11498;-80
2023/12/16 03:02:41;;;;;;;;;29.00;29.00;;;;;;;;5071401;28;11486;-81
2023/12/16 03:05:09;;;;;;;;;22.25;20.25;;;;;;;;5062755;28;11582;-81
2023/12/16 03:07:37;;;;;;;;;27.75;26.75;;;;;;;;5068699;28;11494;-81
2023/12/16 03:10:05;;;;;;;;;26.50;26.25;;;;;;;;5060826;28;11315;-81
2023/12/16 03:12:33;;;;;;;;;39.25;36.00;;;;;;;;5052224;28;11483;-81
2023/12/16 03:15:01;;;;;;;;;45.25;39.50;;;;;;;;5053290;28;11485;-81
2023/12/16 03:17:32;;;;;;;;;53.00;42.75;;;;;;;;5060227;28;11482;-82
2023/12/16 03:19:59;;;;;;;;;45.50;36.50;;;;;;;;5067514;28;11476;-81
2023/12/16 03:22:29;;;;;;;;;37.75;35.25;;;;;;;;5057906;28;12837;-82
2023/12/16 03:24:56;;;;;;;;;41.50;36.00;;;;;;;;5065527;28;11553;-81
2023/12/16 03:27:23;;;;;;;;;35.25;32.25;;;;;;;;5067818;28;11499;-82
2023/12/16 03:29:51;;;;;;;;;38.00;35.75;;;;;;;;5067291;28;11476;-82
2023/12/16 03:32:19;;;;;;;;;40.25;37.00;;;;;;;;5067693;28;11458;-82
2023/12/16 03:34:47;;;;;;;;;44.50;38.50;;;;;;;;5065531;28;11495;-81
2023/12/16 03:37:14;;;;;;;;;45.50;38.00;;;;;;;;5066621;28;11489;-80
2023/12/16 03:39:43;;;;;;;;;35.75;35.00;;;;;;;;5056137;28;11471;-81
2023/12/16 03:42:10;;;;;;;;;39.00;37.50;;;;;;;;5066191;28;12429;-81
2023/12/16 03:44:38;;;;;;;;;40.25;36.75;;;;;;;;5068410;28;11500;-81
2023/12/16 03:47:05;;;;;;;;;39.50;34.75;;;;;;;;5065760;28;11505;-81
2023/12/16 03:49:35;;;;;;;;;32.00;32.00;;;;;;;;5066510;28;11910;-81
2023/12/16 03:52:03;;;;;;;;;41.00;37.25;;;;;;;;5067519;28;12029;-82
2023/12/16 03:54:30;;;;;;;;;41.50;37.25;;;;;;;;5068196;28;12345;-81
2023/12/16 03:56:58;;;;;;;;;37.25;36.25;;;;;;;;5064181;28;11628;-81
2023/12/16 03:59:25;;;;;;;;;38.25;34.50;;;;;;;;5057450;28;11601;-81
2023/12/16 04:01:52;;;;;;;;;33.50;32.50;;;;;;;;5057415;28;11605;-80
2023/12/16 04:04:20;;;;;;;;;38.25;29.00;;;;;;;;5063980;28;11278;-81
2023/12/16 04:06:48;;;;;;;;;2.75;2.75;;;;;;;;5068836;28;11650;-81
2023/12/16 04:09:16;;;;;;;;;30.25;27.25;;;;;;;;5057899;28;11147;-81
2023/12/16 04:11:47;;;;;;;;;33.75;28.75;;;;;;;;5070220;28;11218;-81
2023/12/16 04:14:15;;;;;;;;;29.00;27.00;;;;;;;;5069755;28;11264;-80
2023/12/16 04:16:45;;;;;;;;;32.00;29.50;;;;;;;;5062736;28;11484;-81
2023/12/16 04:19:14;;;;;;;;;36.50;31.00;;;;;;;;5068849;28;12105;-81
2023/12/16 04:21:42;;;;;;;;;22.00;22.00;;;;;;;;5071098;28;12255;-80
2023/12/16 04:24:13;;;;;;;;;29.50;25.50;;;;;;;;5068794;28;11143;-82
2023/12/16 04:26:40;;;;;;;;;32.25;27.25;;;;;;;;5072952;28;11136;-82
2023/12/16 04:29:08;;;;;;;;;31.25;29.25;;;;;;;;5073732;28;11183;-81
2023/12/16 04:31:35;;;;;;;;;35.00;34.75;;;;;;;;5071306;28;11533;-82
2023/12/16 04:34:02;;;;;;;;;21.25;21.25;;;;;;;;5068233;28;11498;-82
2023/12/16 04:36:29;;;;;;;;;29.50;29.50;;;;;;;;5072398;28;11216;-82
2023/12/16 04:38:57;;;;;;;;;28.75;28.25;;;;;;;;5064260;28;11405;-82
2023/12/16 04:41:25;;;;;;;;;30.75;27.00;;;;;;;;5066207;28;11206;-82
2023/12/16 04:43:53;;;;;;;;;24.75;24.75;;;;;;;;5074969;28;11612;-81
2023/12/16 04:46:21;;;;;;;;;37.25;30.50;;;;;;;;5071843;28;11487;-81
2023/12/16 04:48:49;;;;;;;;;15.75;15.75;;;;;;;;5070098;28;11510;-81
2023/12/16 04:51:16;;;;;;;;;29.00;29.00;;;;;;;;5072562;28;11527;-82
2023/12/16 04:53:43;;;;;;;;;25.25;18.50;;;;;;;;5066746;28;11595;-81
2023/12/16 04:56:10;;;;;;;;;22.50;20.00;;;;;;;;5066587;28;11110;-81
2023/12/16 04:58:39;;;;;;;;;21.50;21.25;;;;;;;;5070038;28;11298;-81
2023/12/16 05:01:06;;;;;;;;;26.25;23.75;;;;;;;;5067612;28;11240;-80
2023/12/16 05:03:34;;;;;;;;;17.50;17.50;;;;;;;;5063697;28;11256;-80
2023/12/16 05:06:02;;;;;;;;;20.00;20.00;;;;;;;;5067761;28;12083;-80
2023/12/16 05:08:29;;;;;;;;;16.00;14.75;;;;;;;;5058887;28;11320;-81
2023/12/16 05:10:58;;;;;;;;;16.50;15.50;;;;;;;;5062570;28;11048;-81
2023/12/16 05:13:26;;;;;;;;;21.00;18.50;;;;;;;;5069659;28;11124;-80
2023/12/16 05:15:54;;;;;;;;;23.00;18.00;;;;;;;;5061713;28;11207;-81
2023/12/16 05:18:22;;;;;;;;;19.50;16.25;;;;;;;;5049105;28;11972;-80
2023/12/16 05:20:49;;;;;;;;;13.50;13.00;;;;;;;;5085584;28;11303;-77
2023/12/16 05:23:16;;;;;;;;;10.00;10.00;;;;;;;;5076938;28;11042;-82
2023/12/16 05:25:47;;;;;;;;;13.00;13.00;;;;;;;;5059985;28;11020;-82
2023/12/16 05:28:14;;;;;;;;;10.75;9.00;;;;;;;;5065592;28;11772;-81
2023/12/16 05:30:41;;;;;;;;;9.00;8.25;;;;;;;;5069114;28;11015;-82
2023/12/16 05:33:10;;;;;;;;;13.00;12.00;;;;;;;;5068924;28;11127;-82
2023/12/16 05:35:37;;;;;;;;;17.50;13.50;;;;;;;;5064121;28;11237;-82
2023/12/16 05:38:05;;;;;;;;;13.50;12.00;;;;;;;;5064271;28;11239;-82
2023/12/16 05:40:32;;;;;;;;;13.75;11.00;;;;;;;;5063579;28;11794;-79
2023/12/16 05:42:59;;;;;;;;;11.75;11.75;;;;;;;;5069269;28;11074;-80
2023/12/16 05:45:26;;;;;;;;;15.50;14.00;;;;;;;;5069411;28;10944;-81
2023/12/16 05:47:54;;;;;;;;;11.25;11.25;;;;;;;;5064125;28;11193;-81
2023/12/16 05:50:22;;;;;;;;;16.75;11.75;;;;;;;;5069391;28;11181;-81
2023/12/16 05:52:49;;;;;;;;;11.75;11.75;;;;;;;;5062242;28;10957;-81
2023/12/16 05:55:17;;;;;;;;;12.00;12.00;;;;;;;;5060521;28;11140;-80
2023/12/16 05:57:44;;;;;;;;;8.25;8.25;;;;;;;;5068860;28;11013;-80
2023/12/16 06:00:11;;;;;;;;;15.75;14.75;;;;;;;;5063967;28;10861;-81
2023/12/16 06:02:39;;;;;;;;;28.50;25.00;;;;;;;;5067959;28;11168;-81
2023/12/16 06:05:07;;;;;;;;;28.75;27.75;;;;;;;;5067963;28;11464;-81
2023/12/16 06:07:36;;;;;;;;;31.00;30.00;;;;;;;;5055676;28;11492;-82
2023/12/16 06:10:04;;;;;;;;;45.00;36.25;;;;;;;;5062218;28;11531;-81
2023/12/16 06:12:31;;;;;;;;;21.25;17.25;;;;;;;;5069210;28;11674;-81
2023/12/16 06:14:58;;;;;;;;;18.00;14.75;;;;;;;;5068170;28;11061;-81
2023/12/16 06:17:26;;;;;;;;;17.25;15.00;;;;;;;;5070591;28;11163;-81
2023/12/16 06:19:53;;;;;;;;;16.00;13.25;;;;;;;;5072143;28;11059;-84
2023/12/16 06:22:20;;;;;;;;;11.75;11.75;;;;;;;;5073391;28;11032;-82
2023/12/16 06:24:49;;;;;;;;;15.00;15.00;;;;;;;;5062252;28;11640;-81
2023/12/16 06:27:17;;;;;;;;;19.25;19.25;;;;;;;;5064001;28;10945;-81
2023/12/16 06:29:45;;;;;;;;;29.25;26.00;;;;;;;;5070615;28;11521;-86
2023/12/16 06:32:12;;;;;;;;;30.50;30.00;;;;;;;;5077622;28;12187;-80
2023/12/16 06:34:39;;;;;;;;;15.25;14.00;;;;;;;;5072281;28;11547;-83
2023/12/16 06:37:07;;;;;;;;;21.25;21.25;;;;;;;;5067445;28;11482;-74
2023/12/16 06:39:34;;;;;;;;;26.50;22.25;;;;;;;;5067545;28;12072;-74
2023/12/16 06:42:02;;;;;;;;;27.75;27.75;;;;;;;;5068557;28;11320;-75
2023/12/16 06:44:32;;;;;;;;;32.75;32.50;;;;;;;;5068132;28;11599;-75
2023/12/16 06:46:59;;;;;;;;;38.50;36.00;;;;;;;;5068377;28;11504;-76
2023/12/16 06:49:27;;;;;;;;;30.50;30.00;;;;;;;;5067246;28;11638;-75
2023/12/16 06:51:54;;;;;;;;;56.00;46.00;;;;;;;;5066983;28;11475;-77
2023/12/16 06:54:21;;;;;;;;;74.50;60.50;;;;;;;;5063188;28;11661;-79
2023/12/16 06:56:48;;;;;;;;;63.25;52.00;;;;;;;;5064946;28;11566;-84
2023/12/16 06:59:17;;;;;;;;;41.75;37.50;;;;;;;;5063769;28;11580;-83
2023/12/16 07:01:44;;;;;;;;;32.75;27.50;;;;;;;;5067822;28;11439;-80
2023/12/16 07:04:12;;;;;;;;;36.00;35.75;;;;;;;;5068860;28;11499;-75
2023/12/16 07:06:39;;;;;;;;;34.25;30.50;;;;;;;;5069647;28;11471;-75
2023/12/16 07:09:06;;;;;;;;;34.25;29.75;;;;;;;;5065130;28;11602;-76
2023/12/16 07:11:35;;;;;;;;;22.75;22.75;;;;;;;;5065203;28;11479;-77
2023/12/16 07:14:02;;;;;;;;;35.75;35.25;;;;;;;;5067047;28;11467;-80
2023/12/16 07:16:31;;;;;;;;;45.75;42.00;;;;;;;;5067273;28;12248;-81
2023/12/16 07:18:59;;;;;;;;;43.00;38.25;;;;;;;;5056533;28;11521;-76
2023/12/16 07:21:27;;;;;;;;;41.50;37.50;;;;;;;;5066514;28;11471;-76
2023/12/16 07:23:55;;;;;;;;;48.50;39.50;;;;;;;;5067355;28;11483;-77
2023/12/16 07:26:22;;;;;;;;;34.25;32.25;;;;;;;;5066571;28;12341;-78
2023/12/16 07:28:50;;;;;;;;;38.75;35.75;;;;;;;;5065573;28;11497;-78
2023/12/16 07:31:20;;;;;;;;;58.25;46.00;;;;;;;;5065928;28;11440;-76
2023/12/16 07:33:48;;;;;;;;;81.75;65.00;;;;;;;;5066296;28;11709;-78
2023/12/16 07:36:15;;;;;;;;;51.50;43.00;;;;;;;;5060024;28;11572;-72
2023/12/16 07:38:43;;;;;;;;;61.00;51.00;;;;;;;;5068657;28;11539;-78
2023/12/16 07:41:10;;;;;;;;;51.00;43.50;;;;;;;;5070443;28;11547;-72
2023/12/16 07:43:39;;;;;;;;;48.25;41.50;;;;;;;;5079969;28;11654;-74
2023/12/16 07:46:08;;;;;;;;;41.25;38.00;;;;;;;;5075544;28;11578;-77
2023/12/16 07:48:35;;;;;;;;;47.50;40.75;;;;;;;;5071909;28;11565;-80
2023/12/16 07:51:04;;;;;;;;;71.00;56.25;;;;;;;;5070663;28;11592;-75
2023/12/16 07:53:31;;;;;;;;;57.50;47.00;;;;;;;;5071246;28;12067;-76
2023/12/16 07:56:01;;;;;;;;;43.75;38.50;;;;;;;;5070524;28;12358;-75
2023/12/16 07:58:28;;;;;;;;;41.00;38.00;;;;;;;;5070905;28;11705;-75
2023/12/16 08:00:55;;;;;;;;;48.25;37.50;;;;;;;;5070650;28;11428;-80
2023/12/16 08:03:26;;;;;;;;;67.50;54.25;;;;;;;;5070984;28;11488;-73
2023/12/16 08:05:54;;;;;;;;;59.50;47.75;;;;;;;;5072244;28;11560;-80
2023/12/16 08:08:22;;;;;;;;;59.75;47.00;;;;;;;;5060811;28;11567;-81
2023/12/16 08:10:53;;;;;;;;;44.25;37.50;;;;;;;;5060939;28;11554;-80
2023/12/16 08:13:20;;;;;;;;;39.75;36.75;;;;;;;;5061547;28;11502;-80
2023/12/16 08:15:47;;;;;;;;;29.75;26.25;;;;;;;;5065264;28;11653;-77
2023/12/16 08:18:17;;;;;;;;;37.50;33.50;;;;;;;;5071215;28;11461;-77
2023/12/16 08:20:44;;;;;;;;;31.50;31.50;;;;;;;;5072489;28;11520;-79
2023/12/16 08:23:13;;;;;;;;;37.50;35.00;;;;;;;;5072959;28;11481;-77
2023/12/16 08:25:42;;;;;;;;;45.25;38.75;;;;;;;;5070180;28;12341;-78
2023/12/16 08:28:11;;;;;;;;;43.50;38.50;;;;;;;;5066727;28;11505;-79
2023/12/16 08:30:39;;;;;;;;;41.00;37.25;;;;;;;;5071566;28;11392;-77
2023/12/16 08:33:06;;;;;;;;;38.00;34.75;;;;;;;;5067763;28;11540;-79
2023/12/16 08:35:34;;;;;;;;;52.25;41.50;;;;;;;;5066307;28;11534;-74
2023/12/16 08:38:02;;;;;;;;;41.25;37.50;;;;;;;;5070490;28;11606;-73
2023/12/16 08:40:29;;;;;;;;;45.00;39.25;;;;;;;;5069881;28;11460;-80
2023/12/16 08:42:57;;;;;;;;;67.75;55.00;;;;;;;;5070347;28;11501;-80
2023/12/16 08:45:25;;;;;;;;;50.00;43.50;;;;;;;;5069994;28;11581;-75
2023/12/16 08:47:52;;;;;;;;;51.50;44.25;;;;;;;;5065220;28;11545;-80
2023/12/16 08:50:22;;;;;;;;;43.50;39.00;;;;;;;;5065977;28;11495;-78
2023/12/16 08:52:49;;;;;;;;;53.00;42.25;;;;;;;;5063249;28;11589;-79
2023/12/16 08:55:17;;;;;;;;;35.00;33.25;;;;;;;;5071985;28;11615;-79
2023/12/16 08:57:44;;;;;;;;;95.67;90.00;;;;;;;;5068906;28;11980;-74
2023/12/16 09:00:14;;;;;;;;;34.75;31.25;;;;;;;;5068060;28;11607;-73
2023/12/16 09:02:41;;;;;;;;;50.75;43.25;;;;;;;;5069762;28;11492;-80
2023/12/16 09:05:08;;;;;;;;;67.50;55.00;;;;;;;;5069674;28;12269;-82
2023/12/16 09:07:36;;;;;;;;;40.00;35.25;;;;;;;;5054329;28;11684;-77
2023/12/16 09:10:03;;;;;;;;;33.75;32.00;;;;;;;;5064459;28;11501;-78
2023/12/16 09:12:30;;;;;;;;;24.75;24.75;;;;;;;;5070186;28;11499;-81
2023/12/16 09:14:57;;;;;;;;;25.25;24.00;;;;;;;;5069833;28;11112;-78
2023/12/16 09:17:26;;;;;;;;;22.00;21.75;;;;;;;;5071224;28;10969;-75
2023/12/16 09:19:53;;;;;;;;;24.75;22.25;;;;;;;;5071007;28;10827;-76
2023/12/16 09:22:20;;;;;;;;;18.75;18.75;;;;;;;;5068552;28;10882;-73
2023/12/16 09:24:48;;;;;;;;;23.75;23.75;;;;;;;;5069744;28;11044;-75
2023/12/16 09:27:18;;;;;;;;;26.00;24.50;;;;;;;;5069600;28;11075;-73
2023/12/16 09:29:45;;;;;;;;;24.25;21.25;;;;;;;;5069526;28;10812;-76
2023/12/16 09:32:12;;;;;;;;;24.25;22.25;;;;;;;;5067104;28;10830;-72
2023/12/16 09:34:42;;;;;;;;;19.00;18.25;;;;;;;;5068657;28;10678;-73
2023/12/16 09:37:09;;;;;;;;;23.25;23.00;;;;;;;;5069333;28;10751;-80
2023/12/16 09:39:36;;;;;;;;;27.50;25.00;;;;;;;;5069243;28;10640;-80
2023/12/16 09:42:04;;;;;;;;;18.50;18.50;;;;;;;;5069560;28;10744;-77
2023/12/16 09:44:36;;;;;;;;;24.50;22.50;;;;;;;;5068698;28;10486;-79
2023/12/16 09:47:04;;;;;;;;;18.00;18.00;;;;;;;;5069692;28;10655;-75
2023/12/16 09:49:32;;;;;;;;;24.25;22.25;;;;;;;;5068661;28;11369;-79
2023/12/16 09:52:01;;;;;;;;;21.75;18.75;;;;;;;;5066856;28;11022;-80
2023/12/16 09:54:29;;;;;;;;;30.00;24.50;;;;;;;;5068087;28;10652;-82
2023/12/16 09:56:57;;;;;;;;;26.00;24.50;;;;;;;;5071744;28;10662;-81
2023/12/16 09:59:26;;;;;;;;;24.25;20.25;;;;;;;;5072482;28;10819;-80
2023/12/16 10:01:56;;;;;;;;;21.50;19.25;;;;;;;;5069016;28;10739;-78
2023/12/16 10:04:25;;;;;;;;;23.00;19.75;;;;;;;;5072563;28;10795;-78
2023/12/16 10:06:52;;;;;;;;;69.75;54.25;;;;;;;;5071894;28;10449;-76
2023/12/16 10:09:24;;;;;;;;;22.25;20.75;;;;;;;;5060263;28;11589;-76
2023/12/16 10:11:56;;;;;;;;;20.75;18.75;;;;;;;;5065435;28;10572;-76
2023/12/16 10:14:23;;;;;;;;;17.00;15.75;;;;;;;;5069198;28;10325;-78
2023/12/16 10:17:05;;;;;;;;;14.50;12.00;;;;;;;;5069946;28;10361;-80
2023/12/16 10:19:32;;;;;;;;;14.25;14.25;;;;;;;;5070967;28;10208;-75
2023/12/16 10:22:03;;;;;;;;;14.00;14.00;;;;;;;;5066843;28;10108;-77
2023/12/16 10:24:32;;;;;;;;;7.25;7.25;;;;;;;;5067955;28;10109;-73
2023/12/16 10:27:02;;;;;;;;;17.50;17.50;;;;;;;;5068773;28;10046;-78
2023/12/16 10:29:37;;;;;;;;;27.25;25.25;;;;;;;;5061361;28;10356;-75
2023/12/16 10:32:05;;;;;;;;;13.50;11.75;;;;;;;;5061145;28;10377;-78
2023/12/16 10:34:44;;;;;;;;;10.00;10.00;;;;;;;;5067287;28;10068;-80
2023/12/16 10:37:13;;;;;;;;;10.00;10.00;;;;;;;;5064246;28;10140;-75
2023/12/16 10:39:42;;;;;;;;;12.50;12.50;;;;;;;;5066203;28;9869;-80
2023/12/16 10:42:11;;;;;;;;;13.00;11.75;;;;;;;;5063531;28;9932;-77
2023/12/16 10:44:39;;;;;;;;;11.00;10.25;;;;;;;;5067344;28;9950;-78
2023/12/16 10:47:13;;;;;;;;;14.25;10.75;;;;;;;;5067037;28;9915;-81
2023/12/16 10:49:45;;;;;;;;;12.50;12.00;;;;;;;;5067827;28;9983;-75
2023/12/16 10:52:18;;;;;;;;;13.00;12.50;;;;;;;;5062115;28;9944;-74
2023/12/16 10:54:52;;;;;;;;;12.25;12.25;;;;;;;;5068026;28;9920;-78
2023/12/16 10:57:23;;;;;;;;;13.00;13.00;;;;;;;;5067777;28;9784;-77
2023/12/16 11:00:00;;;;;;;;;12.00;12.00;;;;;;;;5067734;28;9557;-73
2023/12/16 11:02:31;;;;;;;;;15.50;14.50;;;;;;;;5067210;28;9571;-78
2023/12/16 11:05:09;;;;;;;;;15.00;13.50;;;;;;;;5068301;28;9682;-83
2023/12/16 11:07:39;;;;;;;;;13.00;11.50;;;;;;;;5061956;28;9699;-83
2023/12/16 11:10:11;;;;;;;;;13.50;11.75;;;;;;;;5061889;28;9630;-81
2023/12/16 11:12:39;;;;;;;;;10.75;10.00;;;;;;;;5068768;28;9705;-77
2023/12/16 11:15:08;;;;;;;;;3.00;2.00;;;;;;;;5067524;28;9679;-79
2023/12/16 11:17:41;;;;;;;;;12.25;12.25;;;;;;;;5067427;28;9602;-79
2023/12/16 11:20:14;;;;;;;;;14.00;14.00;;;;;;;;5067631;28;9769;-77
2023/12/16 11:22:46;;;;;;;;;13.67;12.33;;;;;;;;5066539;28;9356;-78
2023/12/16 11:25:19;;;;;;;;;14.00;14.00;;;;;;;;5067818;28;10167;-82
2023/12/16 11:27:48;;;;;;;;;12.00;9.00;;;;;;;;5068426;28;9290;-80
2023/12/16 11:30:16;;;;;;;;;13.00;13.00;;;;;;;;5066518;28;9189;-79
2023/12/16 11:32:44;;;;;;;;;13.33;10.67;;;;;;;;5068329;28;9238;-83
2023/12/16 11:35:11;;;;;;;;;8.00;6.00;;;;;;;;5068348;28;9100;-77
2023/12/16 11:37:46;;;;;;;;;11.00;7.67;;;;;;;;5068214;28;8976;-81
2023/12/16 11:40:41;;;;;;;;;10.00;10.00;;;;;;;;5067732;28;9801;-79
2023/12/16 11:43:09;;;;;;;;;14.00;11.33;;;;;;;;5058045;28;9008;-80
2023/12/16 11:45:37;;;;;;;;;11.67;11.33;;;;;;;;5069697;28;9023;-78
2023/12/16 11:48:04;;;;;;;;;8.33;8.33;;;;;;;;5059931;28;8935;-81
2023/12/16 11:50:37;;;;;;;;;15.33;13.67;;;;;;;;5068511;28;8955;-80
2023/12/16 11:53:05;;;;;;;;;9.25;9.00;;;;;;;;5061645;28;8927;-79
2023/12/16 11:55:32;;;;;;;;;9.50;8.25;;;;;;;;5071229;28;8868;-80
2023/12/16 11:58:03;;;;;;;;;8.00;6.00;;;;;;;;5062721;28;8957;-78
2023/12/16 12:00:31;;;;;;;;;10.75;8.50;;;;;;;;5067789;28;8826;-76
2023/12/16 12:02:59;;;;;;;;;11.00;10.25;;;;;;;;5067094;28;8840;-82
2023/12/16 12:05:27;;;;;;;;;8.00;7.25;;;;;;;;5069000;28;8864;-75
2023/12/16 12:07:54;;;;;;;;;13.25;10.25;;;;;;;;5059801;28;8881;-77
2023/12/16 12:10:22;;;;;;;;;5.00;5.00;;;;;;;;5065319;28;8849;-77
2023/12/16 12:12:52;;;;;;;;;6.50;6.50;;;;;;;;5066271;28;8972;-79
2023/12/16 12:15:20;;;;;;;;;7.50;5.75;;;;;;;;5065334;28;8837;-79
2023/12/16 12:17:48;;;;;;;;;8.50;6.75;;;;;;;;5065749;28;8862;-72
2023/12/16 12:20:24;;;;;;;;;8.00;6.50;;;;;;;;5066295;28;9623;-74
2023/12/16 12:22:55;;;;;;;;;10.50;7.25;;;;;;;;5066450;28;8840;-75
2023/12/16 12:25:22;;;;;;;;;7.75;7.75;;;;;;;;5064486;28;8859;-71
2023/12/16 12:27:52;;;;;;;;;11.00;8.00;;;;;;;;5066544;28;8844;-74
2023/12/16 12:30:22;;;;;;;;;6.50;6.50;;;;;;;;5070193;28;8878;-79
2023/12/16 12:32:49;;;;;;;;;8.00;8.00;;;;;;;;5070457;28;8876;-76
2023/12/16 12:35:16;;;;;;;;;5.25;4.75;;;;;;;;5070359;28;8853;-76
2023/12/16 12:37:45;;;;;;;;;9.50;8.00;;;;;;;;5069061;28;8983;-74
2023/12/16 12:40:19;;;;;;;;;7.00;7.00;;;;;;;;5067869;28;8852;-78
2023/12/16 12:42:48;;;;;;;;;8.25;6.75;;;;;;;;5070384;28;8829;-79
2023/12/16 12:45:28;;;;;;;;;6.75;6.75;;;;;;;;5070675;28;8871;-73
2023/12/16 12:47:56;;;;;;;;;8.00;6.25;;;;;;;;5067241;28;8929;-78
2023/12/16 12:50:25;;;;;;;;;7.75;6.25;;;;;;;;5070638;28;8859;-74
2023/12/16 12:52:52;;;;;;;;;8.50;7.25;;;;;;;;5068948;28;8849;-76
2023/12/16 12:55:19;;;;;;;;;7.00;5.00;;;;;;;;5075581;28;8856;-74
2023/12/16 12:57:47;;;;;;;;;5.00;5.00;;;;;;;;5075558;28;8845;-74
2023/12/16 13:00:17;;;;;;;;;7.25;6.50;;;;;;;;5068734;28;8840;-75
2023/12/16 13:02:45;;;;;;;;;6.75;5.75;;;;;;;;5067172;28;8977;-77
2023/12/16 13:05:13;;;;;;;;;10.00;7.25;;;;;;;;5069442;28;8902;-78
2023/12/16 13:07:40;;;;;;;;;6.75;5.00;;;;;;;;5062469;28;8961;-79
2023/12/16 13:10:08;;;;;;;;;8.50;6.00;;;;;;;;5063434;28;8864;-81
2023/12/16 13:12:35;;;;;;;;;7.50;7.50;;;;;;;;5069770;28;8844;-79
2023/12/16 13:15:02;;;;;;;;;7.25;6.00;;;;;;;;5069326;28;8878;-77
2023/12/16 13:17:29;;;;;;;;;7.25;6.00;;;;;;;;5069533;28;8842;-80
2023/12/16 13:19:58;;;;;;;;;6.00;6.00;;;;;;;;5068359;28;8856;-79
2023/12/16 13:22:25;;;;;;;;;7.00;7.00;;;;;;;;5070081;28;8882;-74
2023/12/16 13:24:54;;;;;;;;;5.50;5.50;;;;;;;;5070233;28;8917;-77
2023/12/16 13:27:22;;;;;;;;;6.00;5.00;;;;;;;;5071769;28;8840;-77
2023/12/16 13:29:49;;;;;;;;;9.75;6.75;;;;;;;;5072266;28;8872;-83
2023/12/16 13:32:17;;;;;;;;;6.50;6.50;;;;;;;;5071285;28;8850;-83
2023/12/16 13:34:44;;;;;;;;;6.00;6.00;;;;;;;;5072570;28;8868;-79
2023/12/16 13:37:12;;;;;;;;;5.75;4.75;;;;;;;;5074298;28;8947;-75
2023/12/16 13:39:40;;;;;;;;;4.75;4.75;;;;;;;;5072320;28;8860;-78
2023/12/16 13:42:09;;;;;;;;;5.00;5.00;;;;;;;;5075578;28;8864;-75
2023/12/16 13:44:37;;;;;;;;;6.00;4.25;;;;;;;;5073795;28;8832;-75
2023/12/16 13:47:05;;;;;;;;;8.50;6.50;;;;;;;;5070619;28;8982;-77
2023/12/16 13:49:35;;;;;;;;;8.00;8.00;;;;;;;;5064753;28;8869;-79
2023/12/16 13:52:06;;;;;;;;;4.75;3.75;;;;;;;;5063753;28;9778;-76
2023/12/16 13:54:35;;;;;;;;;3.25;2.75;;;;;;;;5066693;28;8848;-76
2023/12/16 13:57:03;;;;;;;;;7.00;6.25;;;;;;;;5065824;28;8861;-77
2023/12/16 13:59:32;;;;;;;;;5.50;5.50;;;;;;;;5062591;28;8872;-79
2023/12/16 14:01:59;;;;;;;;;5.00;4.50;;;;;;;;5056902;28;8946;-73
2023/12/16 14:04:26;;;;;;;;;4.50;4.00;;;;;;;;5064738;28;8875;-79
2023/12/16 14:06:54;;;;;;;;;6.25;3.75;;;;;;;;5063507;28;8875;-75
2023/12/16 14:09:23;;;;;;;;;7.50;5.00;;;;;;;;5057926;28;8902;-78
2023/12/16 14:11:56;;;;;;;;;7.50;6.50;;;;;;;;5068354;28;8872;-79
2023/12/16 14:14:23;;;;;;;;;6.50;6.50;;;;;;;;5068954;28;8841;-76
2023/12/16 14:16:50;;;;;;;;;10.75;8.00;;;;;;;;5068810;28;8857;-77
2023/12/16 14:19:18;;;;;;;;;8.50;7.25;;;;;;;;5068746;28;9650;-76
2023/12/16 14:21:45;;;;;;;;;10.75;10.00;;;;;;;;5066124;28;8876;-75
2023/12/16 14:24:12;;;;;;;;;10.75;10.75;;;;;;;;5067834;28;8840;-78
2023/12/16 14:26:39;;;;;;;;;9.00;8.75;;;;;;;;5067206;28;8949;-78
2023/12/16 14:29:08;;;;;;;;;13.00;10.25;;;;;;;;5065099;28;8973;-81
2023/12/16 14:31:35;;;;;;;;;5.25;4.00;;;;;;;;5066427;28;8789;-81
2023/12/16 14:34:02;;;;;;;;;6.50;4.75;;;;;;;;5068165;28;8857;-75