Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/21 00:02:20;;;;;;;8.10;4.80;;;;;;;10.48;83.12;95942.77;106704;1275;24923;-63
2023/05/21 00:04:48;;;;;;;9.10;5.00;;;;;;;10.51;83.09;95937.45;106770;1275;25272;-63
2023/05/21 00:07:17;;;;;;;5.50;3.50;;;;;;;10.52;82.75;95931.98;106699;1275;24381;-63
2023/05/21 00:09:45;;;;;;;7.00;4.50;;;;;;;10.47;82.14;95931.36;106656;1275;22528;-63
2023/05/21 00:12:13;;;;;;;5.70;5.10;;;;;;;10.43;82.51;95936.14;106689;1275;22523;-63
2023/05/21 00:14:41;;;;;;;6.50;5.50;;;;;;;10.48;82.54;95933.97;106655;1275;24071;-63
2023/05/21 00:17:10;;;;;;;9.00;5.10;;;;;;;10.49;82.00;95928.52;106686;1275;24053;-63
2023/05/21 00:19:39;;;;;;;6.30;5.10;;;;;;;10.41;81.45;95927.36;106724;1275;24446;-63
2023/05/21 00:22:08;;;;;;;6.00;5.20;;;;;;;10.34;81.85;95933.96;106745;1275;24200;-63
2023/05/21 00:24:36;;;;;;;5.80;4.90;;;;;;;10.33;81.98;95933.63;106771;1275;25523;-63
2023/05/21 00:27:04;;;;;;;6.70;4.80;;;;;;;10.26;82.11;95938.09;106714;1275;24253;-63
2023/05/21 00:29:32;;;;;;;7.00;5.30;;;;;;;10.15;82.88;95932.05;106755;1275;22524;-63
2023/05/21 00:32:00;;;;;;;8.10;5.90;;;;;;;10.07;84.05;95929.68;106681;1275;24381;-63
2023/05/21 00:34:29;;;;;;;7.60;6.70;;;;;;;10.08;84.58;95929.83;106652;1275;22741;-63
2023/05/21 00:36:57;;;;;;;9.20;7.10;;;;;;;10.06;83.79;95929.16;106680;1275;26611;-63
2023/05/21 00:39:25;;;;;;;9.20;6.90;;;;;;;10.05;83.91;95927.60;106647;1275;22524;-63
2023/05/21 00:41:55;;;;;;;9.40;7.10;;;;;;;10.06;84.36;95927.23;106586;1275;24308;-62
2023/05/21 00:44:24;;;;;;;8.90;6.30;;;;;;;10.06;84.17;95922.48;106667;1275;22777;-63
2023/05/21 00:46:52;;;;;;;10.40;6.10;;;;;;;10.09;84.47;95922.45;106738;1275;24212;-63
2023/05/21 00:49:23;;;;;;;7.90;6.40;;;;;;;10.12;85.98;95925.22;106656;1275;25332;-63
2023/05/21 00:51:51;;;;;;;9.20;6.50;;;;;;;10.18;85.56;95920.43;106747;1275;22508;-63
2023/05/21 00:54:20;;;;;;;10.60;7.00;;;;;;;10.21;84.95;95909.83;106800;1275;22513;-63
2023/05/21 00:56:50;;;;;;;7.20;6.00;;;;;;;10.22;85.11;95905.08;106656;1275;22787;-63
2023/05/21 00:59:18;;;;;;;10.20;6.30;;;;;;;10.26;85.02;95906.61;106642;1275;25395;-63
2023/05/21 01:01:52;;;;;;;12.00;6.80;;;;;;;10.29;84.98;95903.08;106679;1275;22531;-63
2023/05/21 01:04:24;;;;;;;10.30;5.90;;;;;;;10.36;85.00;95898.24;106628;1275;22520;-63
2023/05/21 01:06:52;;;;;;;7.40;5.80;;;;;;;10.44;84.86;95890.94;106610;1275;22525;-63
2023/05/21 01:09:21;;;;;;;8.00;6.10;;;;;;;10.50;84.68;95886.81;106619;1275;22927;-63
2023/05/21 01:11:50;;;;;;;7.50;6.00;;;;;;;10.55;84.46;95888.33;106709;1275;22645;-63
2023/05/21 01:14:21;;;;;;;9.40;5.40;;;;;;;10.62;84.23;95888.05;106735;1275;24193;-63
2023/05/21 01:16:50;;;;;;;8.40;5.40;;;;;;;10.67;83.82;95887.64;106714;1275;24318;-63
2023/05/21 01:19:22;;;;;;;7.30;5.90;;;;;;;10.76;84.05;95887.66;106640;1275;22534;-63
2023/05/21 01:21:55;;;;;;;8.00;5.90;;;;;;;10.84;83.58;95884.39;106627;1275;22522;-63
2023/05/21 01:24:23;;;;;;;6.80;5.90;;;;;;;10.93;83.59;95876.16;106682;1275;22611;-63
2023/05/21 01:26:51;;;;;;;7.20;5.40;;;;;;;10.94;83.49;95879.30;106590;1275;25440;-63
2023/05/21 01:29:20;;;;;;;7.90;5.50;;;;;;;10.93;83.43;95870.52;106217;1275;669101;-63
2023/05/21 01:32:04;;;;;;;8.30;5.80;;;;;;;10.90;83.58;95867.93;106664;1275;22748;-63
2023/05/21 01:34:55;;;;;;;7.20;5.10;;;;;;;10.93;84.26;95867.01;106759;1275;24335;-63
2023/05/21 01:37:23;;;;;;;8.90;5.90;;;;;;;10.94;84.10;95860.84;106693;1275;25332;-63
2023/05/21 01:39:57;;;;;;;9.00;5.40;;;;;;;11.03;83.90;95859.10;106727;1275;22624;-63
2023/05/21 01:42:27;;;;;;;;;;;;;;;11.09;83.53;95857.59;106637;1275;25287;-63
2023/05/21 01:44:56;;;;;;;5.70;5.10;;;;;;;11.18;83.30;95854.28;106757;1275;26705;-63
2023/05/21 01:47:26;;;;;;;7.80;5.30;;;;;;;11.24;82.97;95844.67;106793;1275;22640;-63
2023/05/21 01:49:55;;;;;;;7.50;5.30;;;;;;;11.21;82.61;95839.43;106726;1275;24196;-63
2023/05/21 01:52:23;;;;;;;7.50;5.30;;;;;;;11.18;83.12;95844.08;106659;1275;25265;-63
2023/05/21 01:54:53;;;;;;;6.50;5.20;;;;;;;11.13;83.39;95837.99;106730;1275;25252;-63
2023/05/21 01:57:21;;;;;;;6.60;4.90;;;;;;;11.10;83.43;95839.44;106692;1275;24322;-63
2023/05/21 01:59:52;;;;;;;6.80;5.70;;;;;;;11.13;83.66;95841.87;106559;1275;22525;-63
2023/05/21 02:02:20;;;;;;;8.90;5.90;;;;;;;11.18;83.66;95838.09;106685;1275;25694;-63
2023/05/21 02:04:49;;;;;;;8.40;6.30;;;;;;;11.16;83.22;95842.88;106760;1275;24244;-63
2023/05/21 02:07:17;;;;;;;8.70;6.10;;;;;;;11.19;83.23;95843.18;106604;1275;25402;-63
2023/05/21 02:09:45;;;;;;;8.30;6.00;;;;;;;11.21;82.95;95840.14;106549;1275;22513;-63
2023/05/21 02:12:13;;;;;;;9.90;6.00;;;;;;;11.20;82.90;95839.80;106663;1275;24352;-63
2023/05/21 02:14:42;;;;;;;8.10;6.10;;;;;;;11.18;83.00;95840.73;106624;1275;22641;-63
2023/05/21 02:17:10;;;;;;;9.30;5.90;;;;;;;11.12;83.00;95846.64;106735;1275;24380;-63
2023/05/21 02:19:38;;;;;;;7.00;6.20;;;;;;;11.09;83.72;95846.69;106708;1275;22517;-63
2023/05/21 02:22:06;;;;;;;7.60;5.70;;;;;;;11.04;83.38;95851.14;106709;1275;23081;-63
2023/05/21 02:24:35;;;;;;;8.20;6.30;;;;;;;10.95;83.20;95850.27;106739;1275;24238;-63
2023/05/21 02:27:05;;;;;;;7.30;5.90;;;;;;;10.88;82.96;95849.48;106666;1275;22759;-63
2023/05/21 02:29:33;;;;;;;7.70;6.00;;;;;;;10.86;83.16;95845.29;106635;1275;24243;-63
2023/05/21 02:32:01;;;;;;;6.50;5.50;;;;;;;10.81;84.17;95845.71;106720;1275;26692;-63
2023/05/21 02:34:31;;;;;;;7.90;5.10;;;;;;;10.77;84.36;95844.19;106635;1275;24376;-63
2023/05/21 02:37:00;;;;;;;8.70;6.20;;;;;;;10.74;84.28;95841.07;106740;1275;24374;-63
2023/05/21 02:39:28;;;;;;;7.60;5.60;;;;;;;10.76;84.65;95840.51;106712;1275;23884;-63
2023/05/21 02:41:56;;;;;;;7.20;5.60;;;;;;;10.83;84.76;95838.83;106592;1275;22530;-63
2023/05/21 02:44:24;;;;;;;10.20;6.70;;;;;;;10.87;84.73;95834.55;106728;1275;24205;-63
2023/05/21 02:46:53;;;;;;;8.40;5.80;;;;;;;10.91;84.74;95830.95;106758;1263;22604;-63
2023/05/21 02:49:21;;;;;;;6.90;5.50;;;;;;;10.91;84.29;95829.20;106750;1275;22615;-63
2023/05/21 02:51:50;;;;;;;6.30;4.90;;;;;;;10.93;83.94;95831.81;106794;1275;23867;-62
2023/05/21 02:54:18;;;;;;;8.20;5.50;;;;;;;10.93;83.78;95832.34;106563;1275;22556;-63
2023/05/21 02:56:46;;;;;;;8.40;5.00;;;;;;;10.88;83.42;95828.20;106726;1275;22528;-62
2023/05/21 02:59:14;;;;;;;5.80;4.80;;;;;;;10.87;83.69;95824.52;106730;1275;22724;-62
2023/05/21 03:01:43;;;;;;;6.00;4.90;;;;;;;10.83;83.38;95822.45;106629;1275;24278;-62
2023/05/21 03:04:12;;;;;;;8.30;4.80;;;;;;;10.72;83.40;95822.11;106764;1275;25345;-62
2023/05/21 03:06:40;;;;;;;6.30;4.50;;;;;;;10.62;83.66;95818.39;106672;1275;24368;-62
2023/05/21 03:09:09;;;;;;;7.20;4.50;;;;;;;10.54;84.50;95817.80;106668;1275;22517;-62
2023/05/21 03:11:37;;;;;;;7.60;4.70;;;;;;;10.52;84.97;95810.80;106570;1263;22511;-62
2023/05/21 03:14:06;;;;;;;5.20;4.20;;;;;;;10.52;84.57;95811.85;106675;1275;24273;-62
2023/05/21 03:16:34;;;;;;;7.50;4.60;;;;;;;10.48;84.06;95814.91;106756;1275;22547;-62
2023/05/21 03:19:03;;;;;;;5.40;4.80;;;;;;;10.50;84.75;95817.86;106753;1275;23871;-62
2023/05/21 03:21:32;;;;;;;9.30;5.60;;;;;;;10.51;84.66;95822.41;106760;1275;24198;-62
2023/05/21 03:24:02;;;;;;;9.10;5.90;;;;;;;10.49;84.40;95826.33;106624;1275;25357;-62
2023/05/21 03:26:30;;;;;;;5.40;4.60;;;;;;;10.50;84.39;95825.25;106645;1275;22517;-62
2023/05/21 03:28:59;;;;;;;8.10;5.50;;;;;;;10.51;84.16;95825.23;106714;1275;24358;-62
2023/05/21 03:31:27;;;;;;;7.50;5.10;;;;;;;10.55;83.98;95818.67;106699;1275;22523;-62
2023/05/21 03:34:07;;;;;;;6.50;5.30;;;;;;;10.50;83.82;95820.34;106684;1275;25207;-62
2023/05/21 03:36:35;;;;;;;5.60;5.00;;;;;;;10.49;84.81;95820.17;106548;1275;25456;-63
2023/05/21 03:39:04;;;;;;;6.90;5.30;;;;;;;10.49;85.01;95826.67;106616;1275;24419;-63
2023/05/21 03:41:33;;;;;;;9.60;7.10;;;;;;;10.49;85.12;95821.59;106774;1263;25623;-63
2023/05/21 03:44:08;;;;;;;8.20;6.90;;;;;;;10.48;85.33;95824.92;106688;1275;22525;-63
2023/05/21 03:46:56;;;;;;;6.40;5.70;;;;;;;10.52;85.29;95826.28;106660;1275;26637;-63
2023/05/21 03:49:30;;;;;;;9.10;5.40;;;;;;;10.51;85.21;95829.45;106680;1275;23004;-63
2023/05/21 03:51:58;;;;;;;9.00;6.00;;;;;;;10.53;85.61;95831.54;106673;1275;24249;-63
2023/05/21 03:54:27;;;;;;;8.60;6.20;;;;;;;10.59;85.80;95834.98;106765;1275;22531;-63
2023/05/21 03:57:00;;;;;;;9.60;6.90;;;;;;;10.62;85.84;95834.75;106632;1275;24226;-63
2023/05/21 03:59:28;;;;;;;8.00;6.30;;;;;;;10.69;85.77;95840.45;106608;1275;24066;-63
2023/05/21 04:01:56;;;;;;;7.90;5.80;;;;;;;10.78;85.62;95843.14;106588;1275;22557;-63
2023/05/21 04:04:25;;;;;;;8.50;5.70;;;;;;;10.85;85.42;95843.20;106715;1275;22679;-64
2023/05/21 04:06:54;;;;;;;7.60;6.00;;;;;;;10.88;85.20;95841.57;106677;1275;22634;-63
2023/05/21 04:09:22;;;;;;;8.70;6.50;;;;;;;10.95;85.16;95837.41;106749;1275;22517;-62
2023/05/21 04:11:52;;;;;;;9.20;6.30;;;;;;;11.02;85.29;95843.28;106725;1275;22633;-63
2023/05/21 04:14:22;;;;;;;8.00;5.90;;;;;;;11.14;85.51;95848.72;106603;1275;23274;-63
2023/05/21 04:16:51;;;;;;;8.50;5.60;;;;;;;11.29;85.52;95847.05;106662;1275;25488;-63
2023/05/21 04:19:20;;;;;;;8.50;4.90;;;;;;;11.46;85.48;95846.23;106724;1275;24624;-62
2023/05/21 04:21:49;;;;;;;6.90;4.90;;;;;;;11.63;85.32;95848.54;106750;1275;22526;-63
2023/05/21 04:24:18;;;;;;;7.50;4.90;;;;;;;11.79;85.27;95848.77;106747;1275;22687;-63
2023/05/21 04:27:08;;;;;;;6.50;5.40;;;;;;;11.97;84.84;95846.52;106648;1275;22520;-63
2023/05/21 04:29:41;;;;;;;6.20;4.60;;;;;;;12.13;83.88;95843.73;106549;1275;25337;-63
2023/05/21 04:32:13;;;;;;;5.90;4.90;;;;;;;12.27;83.83;95844.67;106729;1275;25491;-63
2023/05/21 04:34:45;;;;;;;8.30;4.80;;;;;;;12.42;83.47;95844.53;106711;1275;22521;-63
2023/05/21 04:37:13;;;;;;;6.30;5.10;;;;;;;12.54;83.29;95839.33;106674;1275;22531;-63
2023/05/21 04:39:43;;;;;;;7.70;5.20;;;;;;;12.66;82.74;95838.52;106683;1275;23133;-63
2023/05/21 04:42:11;;;;;;;6.60;4.70;;;;;;;12.79;82.13;95837.16;106719;1275;22527;-62
2023/05/21 04:44:43;;;;;;;10.40;5.50;;;;;;;12.89;81.60;95833.58;106716;1275;22569;-63
2023/05/21 04:47:13;;;;;;;7.10;5.20;;;;;;;12.99;81.25;95836.33;106719;1275;24367;-63
2023/05/21 04:49:43;;;;;;;9.30;5.60;;;;;;;13.14;80.96;95829.07;106768;1260;24252;-63
2023/05/21 04:52:11;;;;;;;8.20;6.10;;;;;;;13.27;79.99;95826.83;106691;1275;22775;-63
2023/05/21 04:54:40;;;;;;;8.80;6.70;;;;;;;13.36;79.18;95822.02;106707;1275;22628;-63
2023/05/21 04:57:09;;;;;;;8.60;6.00;;;;;;;13.44;79.25;95822.35;106743;1275;24258;-63
2023/05/21 04:59:38;;;;;;;7.50;6.10;;;;;;;13.55;79.12;95824.01;106594;1267;22675;-63
2023/05/21 05:02:06;;;;;;;6.00;5.20;;;;;;;13.64;79.08;95826.23;106657;1275;22526;-63
2023/05/21 05:04:34;;;;;;;6.70;5.30;;;;;;;13.73;78.52;95821.58;106691;1275;22533;-63
2023/05/21 05:07:03;;;;;;;6.30;5.20;;;;;;;13.80;78.07;95822.81;106673;1275;25271;-63
2023/05/21 05:09:31;;;;;;;6.00;4.80;;;;;;;13.87;77.92;95823.33;106817;1275;25392;-63
2023/05/21 05:11:59;;;;;;;6.00;5.30;;;;;;;13.93;77.43;95826.33;106952;1275;25485;-63
2023/05/21 05:14:27;;;;;;;6.00;5.30;;;;;;;14.02;77.54;95824.63;106825;1275;25385;-63
2023/05/21 05:16:59;;;;;;;6.10;5.30;;;;;;;14.14;77.62;95823.44;106671;1275;22518;-63
2023/05/21 05:19:29;;;;;;;7.10;5.30;;;;;;;14.27;77.52;95823.06;106605;1275;22638;-63
2023/05/21 05:21:57;;;;;;;6.50;5.30;;;;;;;14.38;77.44;95819.70;106710;1275;22724;-63
2023/05/21 05:24:26;;;;;;;9.10;5.50;;;;;;;14.50;77.37;95816.87;106675;1275;26477;-63
2023/05/21 05:26:54;;;;;;;7.10;5.90;;;;;;;14.62;76.90;95814.59;106585;1275;24479;-63
2023/05/21 05:29:23;;;;;;;6.90;5.80;;;;;;;14.72;75.90;95814.13;106534;1275;24240;-63
2023/05/21 05:31:51;;;;;;;8.30;6.00;;;;;;;14.80;75.34;95809.09;106667;1275;22533;-63
2023/05/21 05:34:19;;;;;;;9.60;5.90;;;;;;;14.88;75.17;95810.06;106739;1275;22907;-63
2023/05/21 05:36:48;;;;;;;7.70;5.90;;;;;;;14.99;74.81;95808.31;106673;1275;22521;-63
2023/05/21 05:39:16;;;;;;;5.30;4.80;;;;;;;15.09;74.75;95803.35;106690;1275;25399;-63
2023/05/21 05:41:45;;;;;;;7.00;5.20;;;;;;;15.23;74.57;95802.58;107062;1275;25531;-63
2023/05/21 05:44:13;;;;;;;6.60;5.30;;;;;;;15.34;73.32;95805.35;106777;1275;22644;-63
2023/05/21 05:46:42;;;;;;;6.60;5.00;;;;;;;15.43;72.61;95805.05;106694;1275;22520;-63
2023/05/21 05:49:12;;;;;;;6.20;5.40;;;;;;;15.54;72.71;95799.37;106766;1275;22517;-63
2023/05/21 05:51:41;;;;;;;6.10;5.30;;;;;;;15.65;72.47;95798.45;106683;1275;25306;-60
2023/05/21 05:54:09;;;;;;;7.30;5.50;;;;;;;15.75;71.16;95800.09;106712;1275;22553;-62
2023/05/21 05:56:38;;;;;;;9.90;5.80;;;;;;;15.88;71.75;95804.77;106887;1275;22782;-63
2023/05/21 05:59:06;;;;;;;6.20;5.40;;;;;;;15.98;70.93;95801.54;106650;1275;25324;-63
2023/05/21 06:01:37;;;;;;;6.40;5.20;;;;;;;16.08;70.39;95801.36;106783;1275;25414;-63
2023/05/21 06:04:06;;;;;;;5.90;4.90;;;;;;;16.18;70.71;95795.67;106730;1275;22733;-63
2023/05/21 06:06:35;;;;;;;5.90;5.30;;;;;;;16.28;70.29;95790.65;106858;1275;22583;-63
2023/05/21 06:09:03;;;;;;;6.10;5.20;;;;;;;16.39;70.51;95778.90;106641;1275;22782;-63
2023/05/21 06:11:32;;;;;;;6.80;5.10;;;;;;;16.50;69.63;95775.63;106635;1275;26592;-63
2023/05/21 06:14:00;;;;;;;7.50;5.50;;;;;;;16.64;70.10;95768.70;106717;1275;25274;-63
2023/05/21 06:16:30;;;;;;;7.20;6.10;;;;;;;16.76;69.49;95761.84;106593;1275;23874;-63
2023/05/21 06:18:58;;;;;;;6.60;5.80;;;;;;;16.88;69.64;95757.13;106706;1275;25217;-60
2023/05/21 06:21:27;;;;;;;6.60;5.20;;;;;;;17.01;69.45;95755.86;106645;1275;22641;-60
2023/05/21 06:23:55;;;;;;;5.60;5.00;;;;;;;17.14;68.60;95751.95;106685;1275;22517;-60
2023/05/21 06:26:23;;;;;;;6.10;5.50;;;;;;;17.28;68.77;95747.27;106692;1275;22973;-61
2023/05/21 06:28:52;;;;;;;6.60;4.80;;;;;;;17.41;68.32;95748.70;106577;1273;25444;-61
2023/05/21 06:31:21;;;;;;;7.80;5.60;;;;;;;17.51;67.31;95742.54;106721;1275;22574;-61
2023/05/21 06:33:49;;;;;;;5.70;5.00;;;;;;;17.58;67.24;95742.05;106672;1275;25255;-61
2023/05/21 06:36:18;;;;;;;6.60;5.40;;;;;;;17.70;66.76;95734.05;106572;1275;22520;-60
2023/05/21 06:38:46;;;;;;;6.10;5.00;;;;;;;17.82;66.81;95734.81;106640;1275;25487;-62
2023/05/21 06:41:15;;;;;;;9.70;5.40;;;;;;;17.93;66.29;95736.98;106601;1275;24330;-61
2023/05/21 06:43:52;;;;;;;5.90;5.00;;;;;;;18.04;66.34;95735.97;106681;1275;25382;-60
2023/05/21 06:46:38;;;;;;;7.60;5.40;;;;;;;18.17;65.99;95731.61;106668;1275;25465;-61
2023/05/21 06:49:08;;;;;;;7.50;5.30;;;;;;;18.26;64.95;95730.48;106764;1275;25361;-63
2023/05/21 06:51:37;;;;;;;5.70;5.00;;;;;;;18.35;64.65;95732.20;106694;1275;25651;-61
2023/05/21 06:54:05;;;;;;;6.70;5.10;;;;;;;18.43;64.02;95727.91;106668;1275;25229;-62
2023/05/21 06:56:34;;;;;;;6.40;5.20;;;;;;;18.52;63.52;95723.59;106727;1275;22683;-61
2023/05/21 06:59:02;;;;;;;5.30;4.80;;;;;;;18.58;63.36;95726.64;106629;1275;22520;-62
2023/05/21 07:01:31;;;;;;;5.90;5.30;;;;;;;18.70;63.37;95721.64;106826;1275;25394;-62
2023/05/21 07:03:59;;;;;;;5.60;5.10;;;;;;;18.85;63.42;95720.74;106779;1275;22523;-62
2023/05/21 07:06:28;;;;;;;5.80;5.20;;;;;;;19.02;64.22;95721.70;106667;1275;22981;-62
2023/05/21 07:08:57;;;;;;;6.30;5.00;;;;;;;19.15;63.31;95720.69;106696;1275;24357;-61
2023/05/21 07:11:27;;;;;;;7.20;5.40;;;;;;;19.18;62.52;95716.95;106658;1275;22532;-61
2023/05/21 07:13:59;;;;;;;6.60;5.50;;;;;;;19.21;62.17;95715.92;106635;1275;22584;-62
2023/05/21 07:16:28;;;;;;;6.60;5.40;;;;;;;19.26;62.06;95714.61;106664;1275;25386;-61
2023/05/21 07:18:57;;;;;;;8.60;5.60;;;;;;;19.34;62.44;95715.24;106737;1275;25380;-62
2023/05/21 07:21:25;;;;;;;6.90;5.30;;;;;;;19.42;61.88;95713.07;106624;1275;22531;-62
2023/05/21 07:23:54;;;;;;;6.10;5.50;;;;;;;19.48;61.79;95713.13;106701;1275;22518;-62
2023/05/21 07:26:22;;;;;;;6.10;5.50;;;;;;;19.57;61.70;95714.09;106691;1275;22629;-62
2023/05/21 07:28:50;;;;;;;7.70;5.40;;;;;;;19.64;61.08;95712.13;106656;1275;22529;-62
2023/05/21 07:31:19;;;;;;;9.40;5.70;;;;;;;19.73;61.27;95702.77;106725;1275;22552;-62
2023/05/21 07:33:49;;;;;;;5.60;5.10;;;;;;;19.87;61.10;95702.86;106685;1275;25296;-62
2023/05/21 07:36:18;;;;;;;5.60;5.10;;;;;;;19.99;61.39;95698.65;106628;1275;22567;-62
2023/05/21 07:38:46;;;;;;;5.80;5.30;;;;;;;20.13;60.65;95700.23;106736;1275;22520;-62
2023/05/21 07:41:15;;;;;;;6.40;5.20;;;;;;;20.26;60.41;95699.37;106728;1275;22628;-62
2023/05/21 07:43:46;;;;;;;5.70;5.10;;;;;;;20.40;60.39;95690.36;106729;1275;25504;-62
2023/05/21 07:46:14;;;;;;;7.70;5.30;;;;;;;20.45;58.61;95690.27;106736;1275;24241;-62
2023/05/21 07:48:43;;;;;;;6.70;4.90;;;;;;;20.49;58.07;95689.86;106702;1275;22522;-62
2023/05/21 07:51:12;;;;;;;5.00;4.50;;;;;;;20.54;57.32;95688.37;106603;1275;22643;-61
2023/05/21 07:53:40;;;;;;;5.90;4.70;;;;;;;20.59;57.48;95683.98;106693;1275;22937;-62
2023/05/21 07:56:10;;;;;;;6.70;4.70;;;;;;;20.68;58.06;95682.01;106682;1275;22809;-62
2023/05/21 07:58:39;;;;;;;6.80;5.50;;;;;;;20.77;56.36;95681.11;106699;1275;22539;-62
2023/05/21 08:01:08;;;;;;;5.90;4.60;;;;;;;20.89;57.02;95680.98;106773;1275;22606;-62
2023/05/21 08:03:36;;;;;;;7.00;5.10;;;;;;;21.05;56.47;95680.94;106762;1275;22726;-62
2023/05/21 08:06:05;;;;;;;7.20;4.80;;;;;;;21.21;55.44;95685.56;106751;1275;22521;-62
2023/05/21 08:08:33;;;;;;;6.30;4.70;;;;;;;21.27;53.04;95678.77;106788;1270;24063;-62
2023/05/21 08:11:02;;;;;;;5.20;4.70;;;;;;;21.30;53.53;95684.65;106661;1275;22739;-62
2023/05/21 08:13:30;;;;;;;5.90;4.80;;;;;;;21.36;52.11;95683.02;106729;1275;22654;-61
2023/05/21 08:15:58;;;;;;;5.50;4.40;;;;;;;21.43;52.64;95682.31;106671;1275;25370;-62
2023/05/21 08:18:27;;;;;;;5.20;4.20;;;;;;;21.52;51.42;95681.08;106606;1275;22516;-62
2023/05/21 08:20:56;;;;;;;4.90;4.30;;;;;;;21.61;51.93;95683.58;106729;1275;22516;-61
2023/05/21 08:23:26;;;;;;;6.40;4.30;;;;;;;21.70;51.01;95681.60;106988;1275;22524;-62
2023/05/21 08:25:55;;;;;;;5.70;4.70;;;;;;;21.71;49.86;95683.30;106672;1275;22741;-62
2023/05/21 08:28:25;;;;;;;8.00;4.40;;;;;;;21.79;50.49;95676.33;106716;1275;22575;-62
2023/05/21 08:30:54;;;;;;;6.30;5.00;;;;;;;21.90;50.96;95683.36;106701;1257;22529;-62
2023/05/21 08:33:23;;;;;;;5.80;4.90;;;;;;;21.98;49.77;95682.02;106698;1275;22636;-62
2023/05/21 08:35:51;;;;;;;5.20;4.10;;;;;;;22.00;49.16;95676.10;106584;1275;22643;-62
2023/05/21 08:38:19;;;;;;;6.00;4.20;;;;;;;22.03;49.21;95682.39;106643;1275;25485;-62
2023/05/21 08:41:07;;;;;;;8.50;4.80;;;;;;;22.04;49.16;95682.18;106699;1275;24043;-62
2023/05/21 08:43:36;;;;;;;5.90;4.50;;;;;;;22.15;49.33;95678.99;106726;1275;22973;-61
2023/05/21 08:46:06;;;;;;;7.30;4.50;;;;;;;22.24;48.66;95683.39;106576;1275;22533;-62
2023/05/21 08:48:37;;;;;;;6.40;4.70;;;;;;;22.37;48.74;95680.46;106729;1275;24330;-62
2023/05/21 08:51:05;;;;;;;4.60;4.20;;;;;;;22.50;48.48;95673.73;106684;1275;22584;-62
2023/05/21 08:53:38;;;;;;;7.10;4.90;;;;;;;22.63;47.05;95673.99;106685;1275;24047;-62
2023/05/21 08:56:09;;;;;;;5.70;4.50;;;;;;;22.61;45.78;95674.08;106606;1275;25465;-62
2023/05/21 08:58:48;;;;;;;5.90;4.70;;;;;;;22.66;45.76;95672.11;106674;1275;22583;-62
2023/05/21 09:01:20;;;;;;;5.40;4.60;;;;;;;22.76;45.59;95675.08;106611;1275;22637;-62
2023/05/21 09:03:57;;;;;;;5.40;4.80;;;;;;;22.83;46.02;95674.41;106686;1275;22517;-62
2023/05/21 09:06:40;;;;;;;5.10;4.60;;;;;;;22.98;45.84;95670.78;106634;1275;24069;-62
2023/05/21 09:09:18;;;;;;;5.70;4.90;;;;;;;23.00;44.08;95674.23;106802;1275;22466;-62
2023/05/21 09:11:48;;;;;;;5.60;4.80;;;;;;;23.02;44.43;95673.18;106691;1275;23922;-62
2023/05/21 09:14:18;;;;;;;8.50;4.80;;;;;;;23.13;44.84;95678.78;106696;1275;25529;-62
2023/05/21 09:17:14;;;;;;;7.50;5.00;;;;;;;23.27;43.84;95675.45;106721;1275;25328;-62
2023/05/21 09:20:09;;;;;;;6.50;4.80;;;;;;;23.36;43.88;95675.77;106629;1275;24357;-62
2023/05/21 09:22:50;;;;;;;4.40;4.00;;;;;;;23.46;41.51;95673.45;106553;1275;24220;-62
2023/05/21 09:25:26;;;;;;;4.60;3.80;;;;;;;23.52;42.38;95672.35;106710;1260;22531;-62
2023/05/21 09:27:56;;;;;;;7.00;4.40;;;;;;;23.73;43.27;95671.69;106710;1275;22524;-62
2023/05/21 09:30:24;;;;;;;5.10;4.50;;;;;;;23.87;42.17;95665.80;106734;1275;24258;-61
2023/05/21 09:32:58;;;;;;;8.70;4.30;;;;;;;23.96;42.09;95662.85;106717;1275;24224;-62
2023/05/21 09:35:27;;;;;;;5.30;4.50;;;;;;;24.01;41.74;95667.18;106731;1275;22594;-62
2023/05/21 09:37:56;;;;;;;7.90;4.30;;;;;;;24.14;42.31;95679.56;106565;1275;25358;-62
2023/05/21 09:40:25;;;;;;;5.90;5.10;;;;;;;24.22;41.34;95673.27;106648;1275;22520;-62
2023/05/21 09:42:54;;;;;;;6.00;4.60;;;;;;;24.31;41.86;95664.66;106726;1275;22786;-62
2023/05/21 09:45:26;;;;;;;4.80;4.40;;;;;;;24.50;42.35;95666.23;106692;1275;25399;-62
2023/05/21 09:47:56;;;;;;;5.60;4.30;;;;;;;24.62;41.03;95662.25;106703;1275;22536;-62
2023/05/21 09:50:27;;;;;;;7.00;4.40;;;;;;;24.68;40.65;95656.11;106592;1275;25191;-62
2023/05/21 09:52:56;;;;;;;6.90;4.80;;;;;;;24.74;40.50;95654.05;106669;1275;25450;-62
2023/05/21 09:55:25;;;;;;;4.80;4.00;;;;;;;24.71;40.01;95651.76;106602;1275;22782;-62
2023/05/21 09:57:54;;;;;;;5.60;3.80;;;;;;;24.74;38.78;95653.30;106748;1275;23162;-62
2023/05/21 10:00:27;;;;;;;5.60;4.40;;;;;;;24.74;39.25;95648.07;106723;1275;22520;-62
2023/05/21 10:02:59;;;;;;;7.30;4.80;;;;;;;24.88;40.34;95645.58;106689;1275;24244;-62
2023/05/21 10:05:29;;;;;;;5.50;4.60;;;;;;;25.09;39.51;95643.85;106730;1275;26486;-62
2023/05/21 10:08:01;;;;;;;6.50;4.30;;;;;;;25.22;38.89;95639.82;106665;1275;22533;-62
2023/05/21 10:10:31;;;;;;;7.80;4.60;;;;;;;25.34;39.65;95647.80;106768;1275;25412;-62
2023/05/21 10:13:07;;;;;;;5.30;4.50;;;;;;;25.29;38.45;95636.45;106734;1275;22567;-62
2023/05/21 10:15:44;;;;;;;10.00;4.50;;;;;;;25.20;38.71;95629.21;106696;1275;22529;-62
2023/05/21 10:18:17;;;;;;;4.90;4.20;;;;;;;25.31;40.28;95633.95;106710;1275;22527;-62
2023/05/21 10:20:45;;;;;;;6.70;4.50;;;;;;;25.44;39.16;95628.04;106714;1275;24432;-62
2023/05/21 10:23:14;;;;;;;6.50;4.40;;;;;;;25.57;39.72;95625.98;106697;1275;22523;-62
2023/05/21 10:25:42;;;;;;;6.40;4.40;;;;;;;25.73;38.35;95629.61;106694;1275;25435;-62
2023/05/21 10:28:14;;;;;;;7.00;4.40;;;;;;;25.85;36.67;95628.71;106729;1275;25258;-62
2023/05/21 10:30:44;;;;;;;7.80;4.70;;;;;;;25.95;36.91;95625.41;106729;1275;22512;-62
2023/05/21 10:33:15;;;;;;;7.10;4.30;;;;;;;26.11;37.65;95619.98;106765;1260;22515;-63
2023/05/21 10:35:46;;;;;;;6.10;4.80;;;;;;;26.19;37.86;95614.65;106677;1275;24186;-62
2023/05/21 10:38:19;;;;;;;5.10;4.50;;;;;;;26.27;38.32;95613.96;106744;1275;22544;-62
2023/05/21 10:40:47;;;;;;;;;;;;;;;26.37;38.67;95615.70;106752;1275;24347;-63
2023/05/21 10:43:41;;;;;;;5.90;4.30;;;;;;;26.39;38.06;95613.62;106731;1275;25455;-62
2023/05/21 10:46:40;;;;;;;5.80;4.50;;;;;;;26.38;38.28;95614.61;106685;1275;25258;-60
2023/05/21 10:49:32;;;;;;;6.20;4.60;;;;;;;26.47;37.14;95612.37;106684;1275;22514;-60
2023/05/21 10:52:41;;;;;;;8.10;4.40;;;;;;;26.51;37.55;95606.83;106658;1275;25360;-60
2023/05/21 10:55:09;;;;;;;11.50;5.30;;;;;;;26.65;37.67;95611.48;106671;1275;22837;-60
2023/05/21 10:58:15;;;;;;;6.00;4.50;;;;;;;26.65;36.80;95609.67;106728;1275;25233;-60
2023/05/21 11:00:44;;;;;;;5.50;5.00;;;;;;;26.46;37.34;95606.55;106703;1275;22514;-60
2023/05/21 11:03:14;;;;;;;7.10;4.70;;;;;;;26.52;38.10;95605.82;106730;1275;24357;-60
2023/05/21 11:05:54;;;;;;;4.90;4.40;;;;;;;26.52;36.88;95604.23;106706;1275;22517;-60
2023/05/21 11:08:25;;;;;;;10.90;5.40;;;;;;;26.59;37.32;95603.70;106706;1275;22517;-62
2023/05/21 11:10:57;;;;;;;4.90;4.30;;;;;;;26.59;37.16;95597.59;106744;1275;24333;-60
2023/05/21 11:13:27;;;;;;;10.00;4.80;;;;;;;26.61;36.97;95604.24;106709;1275;25465;-60
2023/05/21 11:15:58;;;;;;;6.90;4.40;;;;;;;26.69;38.33;95601.41;106741;1275;22529;-60
2023/05/21 11:18:29;;;;;;;4.60;4.20;;;;;;;26.72;36.62;95598.21;106705;1275;22525;-60
2023/05/21 11:21:12;;;;;;;5.20;4.20;;;;;;;26.85;37.87;95598.25;106706;1275;25762;-60
2023/05/21 11:23:52;;;;;;;6.30;4.30;;;;;;;27.05;37.39;95593.89;106689;1275;22666;-61
2023/05/21 11:26:22;;;;;;;4.90;4.10;;;;;;;27.13;35.91;95596.64;106705;1275;25524;-60
2023/05/21 11:29:03;;;;;;;7.20;4.00;;;;;;;27.10;34.49;95595.77;106736;1275;24326;-61
2023/05/21 11:31:39;;;;;;;6.30;4.40;;;;;;;27.08;34.84;95599.10;106681;1275;22524;-61
2023/05/21 11:34:36;;;;;;;4.70;4.30;;;;;;;27.20;35.63;95596.44;106722;1275;25383;-60
2023/05/21 11:37:17;;;;;;;5.20;4.20;;;;;;;27.30;34.93;95588.60;106766;1275;25457;-60
2023/05/21 11:39:46;;;;;;;5.00;4.00;;;;;;;27.40;33.70;95595.66;106720;1275;22657;-60
2023/05/21 11:42:37;;;;;;;6.00;3.80;;;;;;;27.46;32.78;95594.05;106706;1275;22625;-61