Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/26 03:36:12;;;;;;;8.10;6.67;;;;;;;;;;5066992;28;20189;-77
2022/04/26 03:38:41;;;;;;;6.83;6.23;;;;;;;;;;5067288;28;20176;-76
2022/04/26 03:41:06;;;;;;;6.70;6.07;;;;;;;;;;5065710;28;20220;-77
2022/04/26 03:43:31;;;;;;;6.13;5.47;;;;;;;;;;5070051;28;20207;-77
2022/04/26 03:45:58;;;;;;;7.10;6.23;;;;;;;;;;5070367;28;20213;-76
2022/04/26 03:48:23;;;;;;;6.57;5.90;;;;;;;;;;5068652;28;20271;-76
2022/04/26 03:50:48;;;;;;;6.50;5.90;;;;;;;;;;5065656;28;20333;-77
2022/04/26 03:53:14;;;;;;;5.17;4.67;;;;;;;;;;5063065;28;20178;-77
2022/04/26 03:55:39;;;;;;;6.57;5.97;;;;;;;;;;5064355;28;20199;-77
2022/04/26 03:58:04;;;;;;;6.03;5.43;;;;;;;;;;5065379;28;20262;-77
2022/04/26 04:00:29;;;;;;;6.37;5.77;;;;;;;;;;5066684;28;20195;-77
2022/04/26 04:02:54;;;;;;;7.20;6.50;;;;;;;;;;5068149;28;20192;-77
2022/04/26 04:05:21;;;;;;;6.70;6.03;;;;;;;;;;5069099;28;20201;-77
2022/04/26 04:07:46;;;;;;;6.17;5.57;;;;;;;;;;5066691;28;20180;-76
2022/04/26 04:10:11;;;;;;;7.60;6.57;;;;;;;;;;5067809;28;20184;-77
2022/04/26 04:12:36;;;;;;;7.80;6.33;;;;;;;;;;5066464;28;20239;-76
2022/04/26 04:15:01;;;;;;;6.67;5.97;;;;;;;;;;5067582;28;20170;-77
2022/04/26 04:17:27;;;;;;;6.80;6.07;;;;;;;;;;5070065;28;20176;-78
2022/04/26 04:19:52;;;;;;;5.83;5.30;;;;;;;;;;5064068;28;20196;-76
2022/04/26 04:22:17;;;;;;;6.50;5.87;;;;;;;;;;5067358;28;20178;-76
2022/04/26 04:24:43;;;;;;;7.10;6.40;;;;;;;;;;5062991;28;20227;-76
2022/04/26 04:27:10;;;;;;;7.80;7.00;;;;;;;;;;5062006;28;20181;-77
2022/04/26 04:29:35;;;;;;;10.00;6.87;;;;;;;;;;5067514;28;20179;-76
2022/04/26 04:32:01;;;;;;;7.13;6.27;;;;;;;;;;5065040;28;20168;-76
2022/04/26 04:34:26;;;;;;;21.37;19.23;;;;;;;;;;5065322;28;20192;-77
2022/04/26 04:36:51;;;;;;;31.27;15.40;;;;;;;;;;5061523;28;20180;-77
2022/04/26 04:39:20;;;;;;;13.83;8.10;;;;;;;;;;5066867;28;20201;-77
2022/04/26 04:41:48;;;;;;;10.87;8.00;;;;;;;;;;5066919;28;20185;-77
2022/04/26 04:44:13;;;;;;;8.60;7.23;;;;;;;;;;5068338;28;20180;-77
2022/04/26 04:46:38;;;;;;;8.90;7.07;;;;;;;;;;5065925;28;20208;-76
2022/04/26 04:49:04;;;;;;;8.47;7.07;;;;;;;;;;5067175;28;20178;-76
2022/04/26 04:51:29;;;;;;;8.47;6.77;;;;;;;;;;5063305;28;20200;-76
2022/04/26 04:53:55;;;;;;;7.57;6.63;;;;;;;;;;5063526;28;20176;-77
2022/04/26 04:56:20;;;;;;;9.90;7.67;;;;;;;;;;5058070;28;20238;-76
2022/04/26 04:58:46;;;;;;;7.87;6.90;;;;;;;;;;5066360;28;20200;-77
2022/04/26 05:01:11;;;;;;;9.40;7.47;;;;;;;;;;5065693;28;20180;-77
2022/04/26 05:03:37;;;;;;;9.50;7.97;;;;;;;;;;5064203;28;20193;-79
2022/04/26 05:06:02;;;;;;;9.43;8.43;;;;;;;;;;5065445;28;20309;-84
2022/04/26 05:08:28;;;;;;;9.13;7.70;;;;;;;;;;5067573;28;20262;-78
2022/04/26 05:10:54;;;;;;;8.10;6.97;;;;;;;;;;5079065;28;20267;-78
2022/04/26 05:13:19;;;;;;;7.60;6.90;;;;;;;;;;5066639;28;20276;-78
2022/04/26 05:15:45;;;;;;;7.57;6.77;;;;;;;;;;5068696;28;20275;-78
2022/04/26 05:18:11;;;;;;;8.50;7.27;;;;;;;;;;5063630;28;20208;-78
2022/04/26 05:20:37;;;;;;;8.27;7.10;;;;;;;;;;5068271;28;20200;-78
2022/04/26 05:25:47;;;;;;;8.40;7.50;;;;;;;;;;5063426;28;20239;-78
2022/04/26 05:28:12;;;;;;;7.97;7.17;;;;;;;;;;5063777;28;20173;-78
2022/04/26 05:30:38;;;;;;;7.40;6.70;;;;;;;;;;5062096;28;20191;-78
2022/04/26 05:33:03;;;;;;;7.53;6.73;;;;;;;;;;5060580;28;20286;-79
2022/04/26 05:35:28;;;;;;;7.33;6.57;;;;;;;;;;5063697;28;20239;-79
2022/04/26 05:37:54;;;;;;;7.43;6.37;;;;;;;;;;5065275;28;20178;-78
2022/04/26 05:40:19;;;;;;;7.00;6.23;;;;;;;;;;5067878;28;20200;-79
2022/04/26 05:42:44;;;;;;;7.50;6.80;;;;;;;;;;5057506;28;20185;-78
2022/04/26 05:45:09;;;;;;;8.13;7.37;;;;;;;;;;5064990;28;20250;-78
2022/04/26 05:47:40;;;;;;;9.33;8.33;;;;;;;;;;5068130;28;20174;-78
2022/04/26 05:50:05;;;;;;;10.60;9.20;;;;;;;;;;5065699;28;20240;-79
2022/04/26 05:52:30;;;;;;;10.47;9.47;;;;;;;;;;5067921;28;20226;-78
2022/04/26 05:54:56;;;;;;;10.50;9.40;;;;;;;;;;5061774;28;20190;-78
2022/04/26 05:57:21;;;;;;;11.37;9.60;;;;;;;;;;5066265;28;20199;-77
2022/04/26 05:59:46;;;;;;;12.37;10.40;;;;;;;;;;5063736;28;20176;-79
2022/04/26 06:02:12;;;;;;;10.70;9.53;;;;;;;;;;5066042;28;20243;-78
2022/04/26 06:04:38;;;;;;;11.50;10.30;;;;;;;;;;5065675;28;20262;-79
2022/04/26 06:07:03;;;;;;;10.77;9.30;;;;;;;;;;5066562;28;20268;-78
2022/04/26 06:09:28;;;;;;;11.93;10.20;;;;;;;;;;5063650;28;20262;-78
2022/04/26 06:11:53;;;;;;;11.90;10.70;;;;;;;;;;5065976;28;20190;-78
2022/04/26 06:14:19;;;;;;;13.17;11.23;;;;;;;;;;5067707;28;20242;-78
2022/04/26 06:16:44;;;;;;;12.40;10.50;;;;;;;;;;5067571;28;20174;-79
2022/04/26 06:19:10;;;;;;;12.30;11.07;;;;;;;;;;5062751;28;20299;-78
2022/04/26 06:21:35;;;;;;;11.67;10.47;;;;;;;;;;5066159;28;20974;-79
2022/04/26 06:24:00;;;;;;;13.67;11.77;;;;;;;;;;5065382;28;20183;-78
2022/04/26 06:26:25;;;;;;;11.87;10.67;;;;;;;;;;5067045;28;20242;-78
2022/04/26 06:28:50;;;;;;;11.87;10.67;;;;;;;;;;5067573;28;20257;-78
2022/04/26 06:31:16;;;;;;;12.77;9.93;;;;;;;;;;5063620;28;20180;-78
2022/04/26 06:33:41;;;;;;;13.20;10.43;;;;;;;;;;5066453;28;20184;-78
2022/04/26 06:36:06;;;;;;;12.17;9.67;;;;;;;;;;5059823;28;20206;-79
2022/04/26 06:38:31;;;;;;;12.43;10.20;;;;;;;;;;5066495;28;20181;-79
2022/04/26 06:40:57;;;;;;;12.40;10.17;;;;;;;;;;5065548;28;20181;-78
2022/04/26 06:43:22;;;;;;;14.17;11.97;;;;;;;;;;5066244;28;20226;-78
2022/04/26 06:45:47;;;;;;;11.90;10.57;;;;;;;;;;5058450;28;20215;-78
2022/04/26 06:48:14;;;;;;;9.60;8.60;;;;;;;;;;5069707;28;20203;-79
2022/04/26 06:50:40;;;;;;;12.37;10.57;;;;;;;;;;5072286;28;20184;-78
2022/04/26 06:53:06;;;;;;;12.67;10.03;;;;;;;;;;5071207;28;20184;-78
2022/04/26 06:55:31;;;;;;;11.27;10.07;;;;;;;;;;5069326;28;20184;-78
2022/04/26 06:57:56;;;;;;;13.03;10.97;;;;;;;;;;5071106;28;20191;-79
2022/04/26 07:00:22;;;;;;;11.40;10.20;;;;;;;;;;5064277;28;20280;-79
2022/04/26 07:02:47;;;;;;;11.37;10.23;;;;;;;;;;5071567;28;20200;-78
2022/04/26 07:05:14;;;;;;;11.30;10.10;;;;;;;;;;5065490;28;20212;-78
2022/04/26 07:07:39;;;;;;;13.37;10.37;;;;;;;;;;5071115;28;20187;-78
2022/04/26 07:10:05;;;;;;;9.90;8.77;;;;;;;;;;5067659;28;20180;-79
2022/04/26 07:12:31;;;;;;;11.03;9.80;;;;;;;;;;5069416;28;20188;-78
2022/04/26 07:14:56;;;;;;;11.63;9.83;;;;;;;;;;5066611;28;20177;-78
2022/04/26 07:17:21;;;;;;;10.20;9.10;;;;;;;;;;5071191;28;20178;-78
2022/04/26 07:19:46;;;;;;;11.03;9.93;;;;;;;;;;5071346;28;21403;-78
2022/04/26 07:22:11;;;;;;;10.00;9.00;;;;;;;;;;5071741;28;20267;-79
2022/04/26 07:24:37;;;;;;;11.13;10.03;;;;;;;;;;5070013;28;20233;-79
2022/04/26 07:27:03;;;;;;;10.30;9.03;;;;;;;;;;5070358;28;20169;-78
2022/04/26 07:29:28;;;;;;;9.40;8.40;;;;;;;;;;5068276;28;20180;-79
2022/04/26 07:31:54;;;;;;;10.93;9.80;;;;;;;;;;5071902;28;20179;-79
2022/04/26 07:34:22;;;;;;;10.70;9.50;;;;;;;;;;5075227;28;20200;-78
2022/04/26 07:36:48;;;;;;;12.40;11.10;;;;;;;;;;5070583;28;20284;-79
2022/04/26 07:39:14;;;;;;;11.17;10.07;;;;;;;;;;5072326;28;20205;-78
2022/04/26 07:41:39;;;;;;;13.57;10.53;;;;;;;;;;5068008;28;20195;-78
2022/04/26 07:44:05;;;;;;;12.23;10.97;;;;;;;;;;5070524;28;20292;-79
2022/04/26 07:46:30;;;;;;;12.70;11.23;;;;;;;;;;5073320;28;20215;-79
2022/04/26 07:48:55;;;;;;;14.00;12.40;;;;;;;;;;5078199;28;20206;-78
2022/04/26 07:51:21;;;;;;;14.27;11.67;;;;;;;;;;5070449;28;20173;-79
2022/04/26 07:53:46;;;;;;;13.37;12.07;;;;;;;;;;5091179;28;20262;-79
2022/04/26 07:56:11;;;;;;;13.60;11.47;;;;;;;;;;5086114;28;20180;-79
2022/04/26 07:58:36;;;;;;;12.07;10.80;;;;;;;;;;5069537;28;20274;-78
2022/04/26 08:01:02;;;;;;;12.63;11.33;;;;;;;;;;5067098;28;20169;-79
2022/04/26 08:03:27;;;;;;;14.10;12.60;;;;;;;;;;5068454;28;20176;-79
2022/04/26 08:05:53;;;;;;;14.97;12.60;;;;;;;;;;5076185;28;20283;-79
2022/04/26 08:08:18;;;;;;;14.93;12.50;;;;;;;;;;5073609;28;20173;-79
2022/04/26 08:10:44;;;;;;;13.63;12.23;;;;;;;;;;5065005;28;20311;-79
2022/04/26 08:13:09;;;;;;;13.30;11.90;;;;;;;;;;5067363;28;20251;-79
2022/04/26 08:15:34;;;;;;;14.03;12.57;;;;;;;;;;5073161;28;20259;-79
2022/04/26 08:18:00;;;;;;;14.13;12.30;;;;;;;;;;5075780;28;20229;-78
2022/04/26 08:20:26;;;;;;;14.23;12.73;;;;;;;;;;5068249;28;20535;-78
2022/04/26 08:22:52;;;;;;;14.47;12.97;;;;;;;;;;5086154;28;20177;-78
2022/04/26 08:28:01;;;;;;;16.07;12.37;;;;;;;;;;5087390;28;20194;-79
2022/04/26 08:30:27;;;;;;;16.20;12.40;;;;;;;;;;5071819;28;20180;-79
2022/04/26 08:32:52;;;;;;;13.57;10.90;;;;;;;;;;5070839;28;20173;-79
2022/04/26 08:35:19;;;;;;;11.93;10.73;;;;;;;;;;5065867;28;20259;-78
2022/04/26 08:37:44;;;;;;;14.07;11.27;;;;;;;;;;5068405;28;20176;-79
2022/04/26 08:40:10;;;;;;;12.53;11.23;;;;;;;;;;5089546;28;20191;-78
2022/04/26 08:42:39;;;;;;;11.23;10.20;;;;;;;;;;5062374;28;20256;-78
2022/04/26 08:45:05;;;;;;;11.67;10.47;;;;;;;;;;5066625;28;20215;-79
2022/04/26 08:52:59;;;;;;;11.50;10.37;;;;;;;;;;5084294;28;20200;-79
2022/04/26 08:55:24;;;;;;;16.87;12.73;;;;;;;;;;5072670;28;20180;-79
2022/04/26 08:57:49;;;;;;;11.77;10.20;;;;;;;;;;5063767;28;20185;-78
2022/04/26 09:00:15;;;;;;;11.97;10.73;;;;;;;;;;5068950;28;20173;-79
2022/04/26 09:02:40;;;;;;;10.90;9.80;;;;;;;;;;5089349;28;20181;-78
2022/04/26 09:05:15;;;;;;;11.20;10.00;;;;;;;;;;5082115;28;20197;-79
2022/04/26 09:07:41;;;;;;;12.03;10.67;;;;;;;;;;5068325;28;20237;-78
2022/04/26 09:10:10;;;;;;;11.67;10.17;;;;;;;;;;5068207;28;20176;-79
2022/04/26 09:12:54;;;;;;;13.03;10.50;;;;;;;;;;5067479;28;20169;-79
2022/04/26 09:15:20;;;;;;;12.30;9.37;;;;;;;;;;5066278;28;20264;-78
2022/04/26 09:17:45;;;;;;;11.77;9.80;;;;;;;;;;5066291;28;20281;-78
2022/04/26 09:20:10;;;;;;;9.73;8.67;;;;;;;;;;5069639;28;20288;-78
2022/04/26 09:22:38;;;;;;;9.23;8.30;;;;;;;;;;5065174;28;20176;-79
2022/04/26 09:25:05;;;;;;;9.07;8.13;;;;;;;;;;5068390;28;20232;-78
2022/04/26 09:27:34;;;;;;;13.30;9.63;;;;;;;;;;5070633;28;20259;-78
2022/04/26 09:29:59;;;;;;;11.13;9.43;;;;;;;;;;5064737;28;20181;-78
2022/04/26 09:32:24;;;;;;;11.50;10.07;;;;;;;;;;5072369;28;20272;-78
2022/04/26 09:34:49;;;;;;;14.60;9.37;;;;;;;;;;5069968;28;20184;-78
2022/04/26 09:37:16;;;;;;;11.80;9.33;;;;;;;;;;5068882;28;20182;-79
2022/04/26 09:39:58;;;;;;;9.37;8.03;;;;;;;;;;5081549;28;20190;-78
2022/04/26 09:42:30;;;;;;;10.23;9.23;;;;;;;;;;5063031;28;20180;-78
2022/04/26 09:45:03;;;;;;;9.37;8.37;;;;;;;;;;5068211;28;20287;-79
2022/04/26 09:47:36;;;;;;;9.03;8.23;;;;;;;;;;5069793;28;20189;-79
2022/04/26 09:50:04;;;;;;;10.33;8.50;;;;;;;;;;5070213;28;20245;-79
2022/04/26 09:52:29;;;;;;;10.13;8.97;;;;;;;;;;5073965;28;20235;-78
2022/04/26 09:54:54;;;;;;;10.17;8.07;;;;;;;;;;5087372;28;20208;-79
2022/04/26 09:57:20;;;;;;;8.97;8.07;;;;;;;;;;5067552;28;20177;-79
2022/04/26 09:59:46;;;;;;;8.40;7.60;;;;;;;;;;5070600;28;20219;-79
2022/04/26 10:02:13;;;;;;;9.13;8.23;;;;;;;;;;5065462;28;20189;-79
2022/04/26 10:04:45;;;;;;;7.90;7.07;;;;;;;;;;5074077;28;20169;-79
2022/04/26 10:07:12;;;;;;;8.10;6.83;;;;;;;;;;5071965;28;20213;-79
2022/04/26 10:09:38;;;;;;;7.27;6.43;;;;;;;;;;5072322;28;20180;-79
2022/04/26 10:12:03;;;;;;;7.00;6.30;;;;;;;;;;5064153;28;20174;-79
2022/04/26 10:14:30;;;;;;;7.23;6.53;;;;;;;;;;5069858;28;20170;-79
2022/04/26 10:16:55;;;;;;;8.97;6.83;;;;;;;;;;5063882;28;20181;-78
2022/04/26 10:19:34;;;;;;;7.93;7.07;;;;;;;;;;5069140;28;20232;-79
2022/04/26 10:21:59;;;;;;;7.60;6.53;;;;;;;;;;5076669;28;20173;-79
2022/04/26 10:24:25;;;;;;;7.50;6.80;;;;;;;;;;5069555;28;20190;-79
2022/04/26 10:26:51;;;;;;;8.13;7.30;;;;;;;;;;5102429;28;20234;-79
2022/04/26 10:29:17;;;;;;;7.10;6.43;;;;;;;;;;5063132;28;20216;-79
2022/04/26 10:31:44;;;;;;;8.50;7.70;;;;;;;;;;5071745;28;20881;-79
2022/04/26 10:34:34;;;;;;;8.27;7.33;;;;;;;;;;5066437;28;20549;-79
2022/04/26 10:37:00;;;;;;;8.93;7.43;;;;;;;;;;5056881;28;20208;-79
2022/04/26 10:39:27;;;;;;;8.90;7.00;;;;;;;;;;5071617;28;20190;-79
2022/04/26 10:41:53;;;;;;;7.13;6.20;;;;;;;;;;5070357;28;20183;-79
2022/04/26 10:46:45;;;;;;;6.95;6.25;;;;;;;;;;5091519;28;20271;-79
2022/04/26 10:49:22;;;;;;;6.90;6.20;;;;;;;;;;5070450;28;20195;-79
2022/04/26 10:51:48;;;;;;;8.03;6.87;;;;;;;;;;5066332;28;20180;-79
2022/04/26 10:54:13;;;;;;;7.17;6.00;;;;;;;;;;5067837;28;20862;-79
2022/04/26 10:56:38;;;;;;;9.00;7.00;;;;;;;;;;5082564;28;20186;-79
2022/04/26 10:59:13;;;;;;;7.47;6.67;;;;;;;;;;5063571;28;20202;-79
2022/04/26 11:01:39;;;;;;;8.57;7.73;;;;;;;;;;5063332;28;20263;-79
2022/04/26 11:04:05;;;;;;;8.23;7.37;;;;;;;;;;5071460;28;20235;-79
2022/04/26 11:06:37;;;;;;;10.67;8.20;;;;;;;;;;5069010;28;20211;-79
2022/04/26 11:09:05;;;;;;;7.57;5.30;;;;;;;;;;5065190;28;20221;-79
2022/04/26 11:11:44;;;;;;;6.50;5.87;;;;;;;;;;5061794;28;20184;-79
2022/04/26 11:14:10;;;;;;;8.07;7.17;;;;;;;;;;5068372;28;20323;-79
2022/04/26 11:16:35;;;;;;;7.63;6.87;;;;;;;;;;5079823;28;20174;-79
2022/04/26 11:19:01;;;;;;;7.37;6.67;;;;;;;;;;5092936;28;20223;-79
2022/04/26 11:21:26;;;;;;;12.50;7.03;;;;;;;;;;5063118;28;20205;-79
2022/04/26 11:29:34;;;;;;;7.00;6.30;;;;;;;;;;5084246;28;20239;-78
2022/04/26 11:32:00;;;;;;;6.87;6.13;;;;;;;;;;5069944;28;20251;-79
2022/04/26 11:34:46;;;;;;;8.87;6.60;;;;;;;;;;5096017;28;20262;-79
2022/04/26 11:37:12;;;;;;;7.03;6.33;;;;;;;;;;5072619;28;20300;-79
2022/04/26 11:39:42;;;;;;;5.90;5.20;;;;;;;;;;5074710;28;20187;-79
2022/04/26 11:42:07;;;;;;;6.07;5.50;;;;;;;;;;5069699;28;20209;-79
2022/04/26 11:44:35;;;;;;;6.80;6.07;;;;;;;;;;5075794;28;20205;-79
2022/04/26 11:47:00;;;;;;;6.90;6.23;;;;;;;;;;5069132;28;20198;-79
2022/04/26 11:49:40;;;;;;;5.40;4.90;;;;;;;;;;5078855;28;20583;-79
2022/04/26 11:52:06;;;;;;;6.00;5.43;;;;;;;;;;5083898;28;20175;-79
2022/04/26 11:54:35;;;;;;;6.63;5.93;;;;;;;;;;5075120;28;20174;-78
2022/04/26 11:57:00;;;;;;;8.30;5.73;;;;;;;;;;5058641;28;20178;-79
2022/04/26 11:59:25;;;;;;;6.00;5.37;;;;;;;;;;5073108;28;20171;-79
2022/04/26 12:01:52;;;;;;;7.00;5.90;;;;;;;;;;5072098;28;20194;-79
2022/04/26 12:04:17;;;;;;;6.20;5.60;;;;;;;;;;5068145;28;20191;-79
2022/04/26 12:06:43;;;;;;;7.63;6.07;;;;;;;;;;5070613;28;20208;-79
2022/04/26 12:09:11;;;;;;;9.10;7.50;;;;;;;;;;5073695;28;20286;-78
2022/04/26 12:11:38;;;;;;;10.20;7.80;;;;;;;;;;5073412;28;20182;-78
2022/04/26 12:14:11;;;;;;;11.90;9.20;;;;;;;;;;5090326;28;20206;-78
2022/04/26 12:16:39;;;;;;;13.87;11.13;;;;;;;;;;5064795;28;20277;-78
2022/04/26 12:19:05;;;;;;;16.53;12.23;;;;;;;;;;5071194;28;20638;-79
2022/04/26 12:21:43;;;;;;;15.00;10.17;;;;;;;;;;5067850;28;20269;-78
2022/04/26 12:24:15;;;;;;;18.47;12.77;;;;;;;;;;5067832;28;20178;-78
2022/04/26 12:26:50;;;;;;;17.83;12.23;;;;;;;;;;5070924;28;20255;-79
2022/04/26 12:29:15;;;;;;;17.90;12.03;;;;;;;;;;5068065;28;20188;-79
2022/04/26 12:31:45;;;;;;;20.43;13.73;;;;;;;;;;5066153;28;20177;-79
2022/04/26 12:34:14;;;;;;;25.40;16.03;;;;;;;;;;5073347;28;20242;-79
2022/04/26 12:36:58;;;;;;;26.40;17.03;;;;;;;;;;5070911;28;20176;-79
2022/04/26 12:39:28;;;;;;;15.70;11.57;;;;;;;;;;5088170;28;20203;-79
2022/04/26 12:41:56;;;;;;;7.83;7.07;;;;;;;;;;5086730;28;20185;-79
2022/04/26 12:44:22;;;;;;;8.13;7.13;;;;;;;;;;5072811;28;20243;-79
2022/04/26 12:46:47;;;;;;;5.93;5.00;;;;;;;;;;5070822;28;20207;-79
2022/04/26 12:51:57;;;;;;;5.27;4.77;;;;;;;;;;5080228;28;20235;-79
2022/04/26 12:54:22;;;;;;;3.60;3.30;;;;;;;;;;5067969;28;20184;-79
2022/04/26 12:57:01;;;;;;;3.70;2.77;;;;;;;;;;5071298;28;20177;-79
2022/04/26 12:59:34;;;;;;;4.33;3.37;;;;;;;;;;5068433;28;20183;-79
2022/04/26 13:01:59;;;;;;;3.80;3.30;;;;;;;;;;5071086;28;20208;-79
2022/04/26 13:04:25;;;;;;;3.90;3.47;;;;;;;;;;5072199;28;20204;-78
2022/04/26 13:06:50;;;;;;;4.70;4.30;;;;;;;;;;5071424;28;20201;-87
2022/04/26 13:09:16;;;;;;;4.00;3.60;;;;;;;;;;5069103;28;20185;-78
2022/04/26 13:11:43;;;;;;;6.67;5.03;;;;;;;;;;5069728;28;20169;-78
2022/04/26 13:14:08;;;;;;;4.80;4.40;;;;;;;;;;5086464;28;20175;-77
2022/04/26 13:16:34;;;;;;;4.87;4.40;;;;;;;;;;5067063;28;20243;-78
2022/04/26 13:18:59;;;;;;;4.70;4.30;;;;;;;;;;5067865;28;20202;-77
2022/04/26 13:21:25;;;;;;;4.70;4.23;;;;;;;;;;5071237;28;20185;-77
2022/04/26 13:23:52;;;;;;;5.23;4.73;;;;;;;;;;5069025;28;20181;-78
2022/04/26 13:26:17;;;;;;;6.93;4.77;;;;;;;;;;5068271;28;20217;-78
2022/04/26 13:28:42;;;;;;;5.43;4.93;;;;;;;;;;5071839;28;20188;-77
2022/04/26 13:31:08;;;;;;;7.17;5.20;;;;;;;;;;5066210;28;20286;-78
2022/04/26 13:33:33;;;;;;;5.23;4.73;;;;;;;;;;5070968;28;20180;-78
2022/04/26 13:35:58;;;;;;;4.77;4.20;;;;;;;;;;5068694;28;20182;-78
2022/04/26 13:38:24;;;;;;;5.43;4.93;;;;;;;;;;5070024;28;20184;-78
2022/04/26 13:40:52;;;;;;;5.37;4.73;;;;;;;;;;5069385;28;20235;-78
2022/04/26 13:43:19;;;;;;;5.10;4.20;;;;;;;;;;5087311;28;20227;-78
2022/04/26 13:45:44;;;;;;;5.10;4.57;;;;;;;;;;5070222;28;20197;-78
2022/04/26 13:48:11;;;;;;;5.67;5.13;;;;;;;;;;5070346;28;20176;-78
2022/04/26 13:50:37;;;;;;;6.03;4.90;;;;;;;;;;5068302;28;20185;-79
2022/04/26 13:53:02;;;;;;;6.73;6.03;;;;;;;;;;5074215;28;20183;-78
2022/04/26 13:55:28;;;;;;;7.23;5.80;;;;;;;;;;5070296;28;20207;-79
2022/04/26 13:57:56;;;;;;;7.53;6.67;;;;;;;;;;5074305;28;20179;-79
2022/04/26 14:00:22;;;;;;;6.73;5.10;;;;;;;;;;5067260;28;20194;-78
2022/04/26 14:02:48;;;;;;;6.17;5.43;;;;;;;;;;5067854;28;20198;-79
2022/04/26 14:05:14;;;;;;;5.97;4.67;;;;;;;;;;5067294;28;20287;-79
2022/04/26 14:07:40;;;;;;;8.60;5.00;;;;;;;;;;5063495;28;20268;-79
2022/04/26 14:10:06;;;;;;;6.10;5.50;;;;;;;;;;5086430;28;20179;-79
2022/04/26 14:12:31;;;;;;;4.83;4.33;;;;;;;;;;5095403;28;20182;-78
2022/04/26 14:23:08;;;;;;;3.83;3.47;;;;;;;;;;5084968;28;20185;-78
2022/04/26 14:25:33;;;;;;;4.20;3.80;;;;;;;;;;5066263;28;20234;-79
2022/04/26 14:27:58;;;;;;;4.57;4.17;;;;;;;;;;5073414;28;20185;-79
2022/04/26 14:30:23;;;;;;;3.97;3.57;;;;;;;;;;5092990;28;20198;-79
2022/04/26 14:32:49;;;;;;;5.87;3.87;;;;;;;;;;5072650;28;20171;-78
2022/04/26 14:35:14;;;;;;;4.70;3.67;;;;;;;;;;5073802;28;20177;-78
2022/04/26 14:37:39;;;;;;;4.73;3.70;;;;;;;;;;5067161;28;20214;-78
2022/04/26 14:40:06;;;;;;;3.80;3.50;;;;;;;;;;5077074;28;20179;-79
2022/04/26 14:42:31;;;;;;;4.73;3.63;;;;;;;;;;5065699;28;20187;-78
2022/04/26 14:44:57;;;;;;;4.33;3.60;;;;;;;;;;5072851;28;20171;-79
2022/04/26 14:47:22;;;;;;;3.90;3.40;;;;;;;;;;5083930;28;20177;-79
2022/04/26 14:49:47;;;;;;;4.17;3.57;;;;;;;;;;5071168;28;20180;-79
2022/04/26 14:52:21;;;;;;;4.10;3.60;;;;;;;;;;5070246;28;20209;-79
2022/04/26 14:54:46;;;;;;;4.43;3.93;;;;;;;;;;5071867;28;20173;-78
2022/04/26 14:57:11;;;;;;;4.43;4.03;;;;;;;;;;5070275;28;20182;-79
2022/04/26 14:59:41;;;;;;;4.47;4.07;;;;;;;;;;5065798;28;20220;-78
2022/04/26 15:02:07;;;;;;;4.60;3.57;;;;;;;;;;5066125;28;20193;-79
2022/04/26 15:04:32;;;;;;;3.73;3.43;;;;;;;;;;5070942;28;20204;-78
2022/04/26 15:06:57;;;;;;;3.90;3.47;;;;;;;;;;5096702;28;20513;-78
2022/04/26 15:17:34;;;;;;;3.53;3.23;;;;;;;;;;5095151;28;20247;-79
2022/04/26 15:20:01;;;;;;;3.73;3.43;;;;;;;;;;5076529;28;20197;-79
2022/04/26 15:22:26;;;;;;;2.90;2.70;;;;;;;;;;5093472;28;20187;-79
2022/04/26 15:24:54;;;;;;;3.10;2.80;;;;;;;;;;5089015;28;20175;-79
2022/04/26 15:27:19;;;;;;;4.27;3.73;;;;;;;;;;5068167;28;20257;-78
2022/04/26 15:29:45;;;;;;;3.83;3.53;;;;;;;;;;5068908;28;20265;-78
2022/04/26 15:32:11;;;;;;;3.07;2.83;;;;;;;;;;5074617;28;20174;-79
2022/04/26 15:34:36;;;;;;;3.20;2.90;;;;;;;;;;5069523;28;20184;-78
2022/04/26 15:37:02;;;;;;;3.47;3.17;;;;;;;;;;5074669;28;20190;-78
2022/04/26 15:39:28;;;;;;;3.80;3.40;;;;;;;;;;5072965;28;20181;-79
2022/04/26 15:41:53;;;;;;;3.73;3.33;;;;;;;;;;5070594;28;20183;-79
2022/04/26 15:44:19;;;;;;;4.23;3.93;;;;;;;;;;5074579;28;20179;-79
2022/04/26 15:46:46;;;;;;;4.30;3.90;;;;;;;;;;5075854;28;20201;-79
2022/04/26 15:49:11;;;;;;;4.43;4.07;;;;;;;;;;5075868;28;20189;-79
2022/04/26 15:51:36;;;;;;;3.90;3.60;;;;;;;;;;5071933;28;20273;-79
2022/04/26 15:54:03;;;;;;;3.60;3.30;;;;;;;;;;5077610;28;20194;-79
2022/04/26 15:56:28;;;;;;;3.73;3.40;;;;;;;;;;5081069;28;20208;-79
2022/04/26 15:58:54;;;;;;;3.33;3.03;;;;;;;;;;5074109;28;20205;-79
2022/04/26 16:01:19;;;;;;;4.10;3.70;;;;;;;;;;5072632;28;20179;-79
2022/04/26 16:03:44;;;;;;;3.13;2.83;;;;;;;;;;5072341;28;20211;-79
2022/04/26 16:06:11;;;;;;;3.87;3.37;;;;;;;;;;5074551;28;20242;-79
2022/04/26 16:08:36;;;;;;;3.60;2.90;;;;;;;;;;5075041;28;20194;-79
2022/04/26 16:22:05;;;;;;;4.47;3.33;;;;;;;;;;5091050;28;20248;-79
2022/04/26 16:24:36;;;;;;;5.93;4.07;;;;;;;;;;5069336;28;20187;-79
2022/04/26 16:27:01;;;;;;;4.70;4.30;;;;;;;;;;5067415;28;20233;-78
2022/04/26 16:29:26;;;;;;;3.70;3.40;;;;;;;;;;5065115;28;20179;-79
2022/04/26 16:31:51;;;;;;;4.23;3.80;;;;;;;;;;5078428;28;20186;-79
2022/04/26 16:34:17;;;;;;;3.33;3.00;;;;;;;;;;5078504;28;20178;-79
2022/04/26 16:36:43;;;;;;;3.40;3.00;;;;;;;;;;5071502;28;20194;-79
2022/04/26 16:39:08;;;;;;;3.23;2.93;;;;;;;;;;5075576;28;20201;-79
2022/04/26 16:41:34;;;;;;;3.10;2.80;;;;;;;;;;5083209;28;20180;-79
2022/04/26 16:43:59;;;;;;;3.70;3.40;;;;;;;;;;5069402;28;20183;-79
2022/04/26 16:46:27;;;;;;;4.27;3.10;;;;;;;;;;5061709;28;20204;-79
2022/04/26 16:48:53;;;;;;;4.40;3.50;;;;;;;;;;5064075;28;20224;-79
2022/04/26 16:51:20;;;;;;;3.30;3.07;;;;;;;;;;5071739;28;20214;-79
2022/04/26 16:53:46;;;;;;;4.53;3.63;;;;;;;;;;5072413;28;20241;-79
2022/04/26 16:56:12;;;;;;;3.37;3.07;;;;;;;;;;5074623;28;20281;-78
2022/04/26 16:58:40;;;;;;;3.80;3.40;;;;;;;;;;5071524;28;20189;-79
2022/04/26 17:01:05;;;;;;;3.90;3.13;;;;;;;;;;5065019;28;20245;-79
2022/04/26 17:03:30;;;;;;;4.93;3.73;;;;;;;;;;5067480;28;20190;-79
2022/04/26 17:05:56;;;;;;;4.80;3.17;;;;;;;;;;5066507;28;20294;-79
2022/04/26 17:08:21;;;;;;;4.33;3.67;;;;;;;;;;5071745;28;20231;-79
2022/04/26 17:10:47;;;;;;;4.30;3.90;;;;;;;;;;5066643;28;20170;-79
2022/04/26 17:13:13;;;;;;;3.93;3.60;;;;;;;;;;5070834;28;20236;-79
2022/04/26 17:15:38;;;;;;;3.73;3.43;;;;;;;;;;5073365;28;20186;-79
2022/04/26 17:18:04;;;;;;;4.70;4.30;;;;;;;;;;5076765;28;20184;-79
2022/04/26 17:20:35;;;;;;;4.63;4.13;;;;;;;;;;5067938;28;20211;-79
2022/04/26 17:23:01;;;;;;;1.83;1.53;;;;;;;;;;5075303;28;20193;-79
2022/04/26 17:25:27;;;;;;;1.80;1.70;;;;;;;;;;5061901;28;20229;-79
2022/04/26 17:27:54;;;;;;;1.80;1.70;;;;;;;;;;5072403;28;20180;-78
2022/04/26 17:30:19;;;;;;;4.03;1.90;;;;;;;;;;5072462;28;20183;-79
2022/04/26 17:32:45;;;;;;;2.40;1.90;;;;;;;;;;5066260;28;20177;-79
2022/04/26 17:35:11;;;;;;;2.40;2.20;;;;;;;;;;5067650;28;20192;-79
2022/04/26 17:37:37;;;;;;;2.30;2.10;;;;;;;;;;5063777;28;20183;-79
2022/04/26 17:40:03;;;;;;;28.90;17.30;;;;;;;;;;5069648;28;20207;-79
2022/04/26 17:42:28;;;;;;;3.67;3.00;;;;;;;;;;5067960;28;20217;-79
2022/04/26 17:44:54;;;;;;;5.23;4.30;;;;;;;;;;5072122;28;20183;-78
2022/04/26 17:47:21;;;;;;;5.73;4.50;;;;;;;;;;5070331;28;20227;-79
2022/04/26 17:49:47;;;;;;;5.17;3.63;;;;;;;;;;5070297;28;20216;-78
2022/04/26 17:52:12;;;;;;;5.63;4.57;;;;;;;;;;5072156;28;20204;-78
2022/04/26 17:57:21;;;;;;;4.33;3.30;;;;;;;;;;5080102;28;20324;-78
2022/04/26 17:59:46;;;;;;;27.97;16.43;;;;;;;;;;5068590;28;20257;-79
2022/04/26 18:02:12;;;;;;;4.70;4.13;;;;;;;;;;5070883;28;20188;-78
2022/04/26 18:04:38;;;;;;;4.90;4.10;;;;;;;;;;5075033;28;20171;-78
2022/04/26 18:07:03;;;;;;;5.27;4.00;;;;;;;;;;5072597;28;20207;-78
2022/04/26 18:09:29;;;;;;;4.27;3.87;;;;;;;;;;5062638;28;20183;-78
2022/04/26 18:11:54;;;;;;;7.70;5.23;;;;;;;;;;5070043;28;20180;-78
2022/04/26 18:14:20;;;;;;;41.70;18.93;;;;;;;;;;5084862;28;20179;-78
2022/04/26 18:16:45;;;;;;;18.17;11.40;;;;;;;;;;5068687;28;20196;-78
2022/04/26 18:19:10;;;;;;;4.97;4.47;;;;;;;;;;5068744;28;20227;-78
2022/04/26 18:21:36;;;;;;;5.27;4.00;;;;;;;;;;5069508;28;20189;-78
2022/04/26 18:24:01;;;;;;;5.30;4.80;;;;;;;;;;5067594;28;20267;-78
2022/04/26 18:26:26;;;;;;;17.80;9.97;;;;;;;;;;5066457;28;20245;-78
2022/04/26 18:28:53;;;;;;;16.83;10.50;;;;;;;;;;5063980;28;20270;-78
2022/04/26 18:31:21;;;;;;;24.07;11.73;;;;;;;;;;5068522;28;20169;-78
2022/04/26 18:33:47;;;;;;;16.67;8.57;;;;;;;;;;5069633;28;20475;-78
2022/04/26 18:36:13;;;;;;;4.83;4.20;;;;;;;;;;5066408;28;20184;-78
2022/04/26 18:38:40;;;;;;;3.53;3.17;;;;;;;;;;5065710;28;20212;-78
2022/04/26 18:41:08;;;;;;;3.57;3.27;;;;;;;;;;5065034;28;20176;-78
2022/04/26 18:43:33;;;;;;;6.80;4.67;;;;;;;;;;5090654;28;20284;-78
2022/04/26 18:45:59;;;;;;;11.50;7.00;;;;;;;;;;5074408;28;20262;-78
2022/04/26 18:48:24;;;;;;;4.43;3.77;;;;;;;;;;5067789;28;20265;-79
2022/04/26 18:50:50;;;;;;;3.70;3.40;;;;;;;;;;5075524;28;20203;-79
2022/04/26 18:53:15;;;;;;;4.60;4.07;;;;;;;;;;5093671;28;20185;-78
2022/04/26 18:55:41;;;;;;;3.30;3.00;;;;;;;;;;5066859;28;20185;-78
2022/04/26 18:58:06;;;;;;;3.67;3.20;;;;;;;;;;5071056;28;21205;-79