Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/10 00:02:09;;;;;;;40.63;5.75;;;;;;;7.91;100.00;99695.03;5034397;28;20353;-72
2023/12/10 00:04:34;;;;;;;34.55;5.55;;;;;;;7.87;100.00;99704.75;5033661;28;20037;-72
2023/12/10 00:07:00;;;;;;;28.60;4.60;;;;;;;7.86;100.00;99716.09;5034580;28;20037;-72
2023/12/10 00:09:26;;;;;;;30.27;4.57;;;;;;;7.82;100.00;99698.94;5034044;28;20060;-72
2023/12/10 00:11:51;;;;;;;31.55;5.22;;;;;;;7.81;100.00;99697.22;5034652;28;20328;-72
2023/12/10 00:14:17;;;;;;;23.88;3.85;;;;;;;7.78;100.00;99704.34;5015829;28;20104;-72
2023/12/10 00:16:42;;;;;;;27.45;4.25;;;;;;;7.74;100.00;99708.84;5033906;28;20108;-72
2023/12/10 00:19:07;;;;;;;31.88;4.75;;;;;;;7.72;100.00;99691.63;5016336;28;20041;-72
2023/12/10 00:21:33;;;;;;;34.15;3.97;;;;;;;7.71;100.00;99697.72;5015862;28;20629;-72
2023/12/10 00:23:58;;;;;;;37.60;4.97;;;;;;;7.72;100.00;99705.47;5034843;28;20307;-72
2023/12/10 00:26:23;;;;;;;38.85;5.35;;;;;;;7.74;100.00;99703.66;5034176;28;20364;-71
2023/12/10 00:28:49;;;;;;;26.00;3.92;;;;;;;7.76;100.00;99712.22;5034137;28;20045;-72
2023/12/10 00:31:15;;;;;;;26.45;4.30;;;;;;;7.76;100.00;99707.03;5034545;28;20063;-72
2023/12/10 00:33:40;;;;;;;32.03;4.07;;;;;;;7.80;100.00;99723.38;5034022;28;20228;-72
2023/12/10 00:36:06;;;;;;;34.03;4.55;;;;;;;7.78;100.00;99717.38;5034516;28;20041;-72
2023/12/10 00:38:31;;;;;;;36.92;4.47;;;;;;;7.81;100.00;99717.25;5016030;28;20112;-72
2023/12/10 00:40:57;;;;;;;34.90;4.30;;;;;;;7.80;100.00;99716.38;5034110;28;20336;-72
2023/12/10 00:43:22;;;;;;;32.80;4.20;;;;;;;7.82;100.00;99719.78;5034056;28;20041;-72
2023/12/10 00:45:48;;;;;;;38.80;5.30;;;;;;;7.81;100.00;99707.66;5033998;28;20033;-72
2023/12/10 00:48:13;;;;;;;31.85;4.95;;;;;;;7.80;100.00;99719.00;5034067;28;20041;-72
2023/12/10 00:50:38;;;;;;;30.58;4.45;;;;;;;7.85;100.00;99713.56;5034038;28;20033;-72
2023/12/10 00:53:04;;;;;;;40.13;5.07;;;;;;;7.84;100.00;99728.38;5034705;28;20044;-72
2023/12/10 00:55:29;;;;;;;24.02;4.03;;;;;;;7.89;100.00;99722.94;5034122;28;20258;-72
2023/12/10 00:57:55;;;;;;;28.58;4.55;;;;;;;7.90;100.00;99734.22;5034714;28;20052;-72
2023/12/10 01:00:21;;;;;;;35.42;4.85;;;;;;;7.95;100.00;99747.84;5034937;28;20029;-72
2023/12/10 01:02:47;;;;;;;28.48;4.57;;;;;;;8.00;100.00;99738.06;5034109;28;20071;-72
2023/12/10 01:05:13;;;;;;;20.55;3.67;;;;;;;8.04;100.00;99731.78;5034362;28;20220;-72
2023/12/10 01:07:38;;;;;;;36.67;5.20;;;;;;;8.03;100.00;99728.34;5033979;28;20043;-72
2023/12/10 01:10:07;;;;;;;23.50;4.22;;;;;;;8.04;100.00;99757.84;5034224;28;20472;-72
2023/12/10 01:12:37;;;;;;;;;;;;;;;8.06;100.00;99732.56;5033925;28;20040;-72
2023/12/10 01:15:06;;;;;;;31.70;4.25;;;;;;;8.06;100.00;99772.53;5034232;28;20208;-72
2023/12/10 01:17:32;;;;;;;27.50;3.90;;;;;;;8.11;100.00;99741.00;5033867;28;20319;-72
2023/12/10 01:19:59;;;;;;;23.73;3.42;;;;;;;8.18;99.38;99745.00;5015902;28;20028;-72
2023/12/10 01:22:24;;;;;;;23.63;3.42;;;;;;;8.24;99.07;99751.69;5034409;28;20366;-72
2023/12/10 01:24:52;;;;;;;28.38;4.00;;;;;;;8.26;98.93;99753.31;5033998;28;20029;-72
2023/12/10 01:27:18;;;;;;;19.67;3.92;;;;;;;8.30;98.31;99753.19;5033703;28;20072;-72
2023/12/10 01:29:43;;;;;;;20.83;3.15;;;;;;;8.29;97.95;99754.91;5053744;28;20088;-72
2023/12/10 01:32:10;;;;;;;28.77;3.67;;;;;;;8.30;98.25;99761.84;5054070;28;20061;-72
2023/12/10 01:34:35;;;;;;;34.90;4.43;;;;;;;8.29;98.86;99764.50;5053358;28;20052;-72
2023/12/10 01:37:01;;;;;;;34.47;4.63;;;;;;;8.29;98.51;99765.34;5053885;28;20398;-72
2023/12/10 01:39:27;;;;;;;18.73;3.75;;;;;;;8.26;98.88;99783.78;5053647;28;20064;-72
2023/12/10 01:41:52;;;;;;;26.92;4.82;;;;;;;8.29;97.86;99778.41;5054031;28;20037;-72
2023/12/10 01:44:17;;;;;;;29.63;4.80;;;;;;;8.31;97.49;99770.50;5052720;28;20032;-72
2023/12/10 01:46:45;;;;;;;32.15;4.93;;;;;;;8.31;97.98;99773.09;5052391;28;20316;-72
2023/12/10 01:49:10;;;;;;;40.97;4.75;;;;;;;8.30;97.78;99784.47;5052566;28;20069;-72
2023/12/10 01:51:36;;;;;;;35.05;4.90;;;;;;;8.35;97.04;99777.25;5053279;28;20267;-72
2023/12/10 01:54:02;;;;;;;30.90;4.65;;;;;;;8.32;98.11;99816.56;5057253;28;20394;-72
2023/12/10 01:56:30;;;;;;;29.40;4.30;;;;;;;8.29;99.17;99780.16;5056341;28;20033;-73
2023/12/10 01:58:56;;;;;;;36.47;5.30;;;;;;;8.25;99.72;99790.75;5057337;28;20044;-72
2023/12/10 02:01:23;;;;;;;22.83;3.95;;;;;;;8.20;100.00;99807.53;5057247;28;20229;-72
2023/12/10 02:03:48;;;;;;;29.67;4.53;;;;;;;8.20;99.25;99802.31;5037576;28;20109;-72
2023/12/10 02:06:14;;;;;;;28.67;4.05;;;;;;;8.21;98.86;99811.84;5041536;28;20036;-72
2023/12/10 02:08:40;;;;;;;21.90;4.03;;;;;;;8.21;99.12;99798.81;5056671;28;20139;-72
2023/12/10 02:11:05;;;;;;;28.63;3.88;;;;;;;8.17;99.38;99826.78;5056161;28;20037;-73
2023/12/10 02:13:30;;;;;;;28.88;4.50;;;;;;;8.20;98.49;99816.19;5056525;28;20040;-73
2023/12/10 02:15:56;;;;;;;24.50;4.40;;;;;;;8.27;97.75;99880.19;5057263;28;20040;-72
2023/12/10 02:18:21;;;;;;;32.58;4.43;;;;;;;8.24;98.24;99841.25;5057519;28;20099;-72
2023/12/10 02:20:48;;;;;;;27.83;3.97;;;;;;;8.22;99.09;99835.25;5056882;28;20036;-73
2023/12/10 02:23:30;;;;;;;33.10;4.50;;;;;;;8.20;99.51;99821.41;5057293;28;20041;-72
2023/12/10 02:25:55;;;;;;;24.85;4.57;;;;;;;8.16;100.00;99839.91;5057459;28;20403;-73
2023/12/10 02:28:22;;;;;;;24.88;4.20;;;;;;;8.13;100.00;99872.19;5044027;28;20060;-73
2023/12/10 02:30:48;;;;;;;29.75;4.50;;;;;;;8.12;99.95;99862.66;5037014;28;20246;-73
2023/12/10 02:33:13;;;;;;;30.80;4.68;;;;;;;8.15;99.40;99859.06;5037097;28;20045;-73
2023/12/10 02:35:39;;;;;;;28.40;4.85;;;;;;;8.12;99.89;99877.47;5036521;28;20332;-73
2023/12/10 02:38:04;;;;;;;32.65;4.65;;;;;;;8.09;100.00;99870.63;5037215;28;20041;-72
2023/12/10 02:40:30;;;;;;;30.10;4.05;;;;;;;8.13;99.07;99872.19;5036150;28;20033;-73
2023/12/10 02:42:55;;;;;;;29.55;4.80;;;;;;;8.14;99.04;99865.19;5037213;28;20044;-73
2023/12/10 02:45:21;;;;;;;27.38;4.18;;;;;;;8.13;98.97;99884.38;5036563;28;20213;-73
2023/12/10 02:47:46;;;;;;;30.90;4.68;;;;;;;8.13;98.62;99874.81;5018799;28;20140;-73
2023/12/10 02:50:11;;;;;;;35.58;4.57;;;;;;;8.11;99.57;99879.22;5036476;28;20333;-73
2023/12/10 02:52:37;;;;;;;30.17;5.05;;;;;;;8.11;99.75;99891.41;5036259;28;20061;-73
2023/12/10 02:55:04;;;;;;;28.88;4.93;;;;;;;8.14;98.28;99899.09;5018878;28;20332;-73
2023/12/10 02:57:29;;;;;;;27.35;5.00;;;;;;;8.17;98.42;99886.78;5036069;28;20245;-73
2023/12/10 02:59:55;;;;;;;31.35;4.65;;;;;;;8.19;98.19;99902.34;5018570;28;20325;-73
2023/12/10 03:02:20;;;;;;;28.95;4.53;;;;;;;8.17;97.89;99897.22;5036094;28;20049;-73
2023/12/10 03:04:45;;;;;;;40.72;5.28;;;;;;;8.15;99.11;99906.00;5035978;28;20367;-73
2023/12/10 03:07:11;;;;;;;21.17;3.97;;;;;;;8.13;98.70;99903.50;5036084;28;20080;-73
2023/12/10 03:09:36;;;;;;;29.88;4.13;;;;;;;8.14;98.65;99918.19;5035613;28;20036;-73
2023/12/10 03:12:01;;;;;;;20.92;4.55;;;;;;;8.17;97.81;99918.06;5036140;28;20052;-73
2023/12/10 03:14:27;;;;;;;19.45;3.83;;;;;;;8.20;98.01;99925.75;5035612;28;20112;-73
2023/12/10 03:16:52;;;;;;;26.30;4.53;;;;;;;8.20;97.67;99977.06;5018690;28;20478;-73
2023/12/10 03:19:18;;;;;;;30.90;4.35;;;;;;;8.24;97.17;99937.75;5017913;28;20056;-73
2023/12/10 03:21:43;;;;;;;27.38;4.28;;;;;;;8.24;97.32;99929.91;5035851;28;20033;-73
2023/12/10 03:24:08;;;;;;;31.02;4.63;;;;;;;8.25;97.40;99935.97;5036102;28;20037;-73
2023/12/10 03:26:34;;;;;;;21.98;4.60;;;;;;;8.23;97.79;99988.22;5035662;28;20325;-73
2023/12/10 03:28:59;;;;;;;24.35;4.80;;;;;;;8.20;98.24;99940.56;5036076;28;20033;-73
2023/12/10 03:31:24;;;;;;;38.90;4.45;;;;;;;8.23;97.44;99948.25;5035690;28;20071;-74
2023/12/10 03:33:50;;;;;;;31.67;4.85;;;;;;;8.26;96.71;99985.47;5035645;28;20324;-73
2023/12/10 03:36:17;;;;;;;26.92;4.50;;;;;;;8.24;97.49;99965.56;5035131;28;20041;-74
2023/12/10 03:38:42;;;;;;;37.33;5.38;;;;;;;8.24;96.63;99986.44;5033663;28;20087;-73
2023/12/10 03:41:08;;;;;;;33.80;5.32;;;;;;;8.27;96.43;99986.31;5035348;28;20037;-74
2023/12/10 03:43:33;;;;;;;26.58;4.53;;;;;;;8.30;95.68;99980.13;5034931;28;20033;-73
2023/12/10 03:45:59;;;;;;;34.55;5.32;;;;;;;8.30;95.76;100011.44;5034613;28;20041;-74
2023/12/10 03:48:24;;;;;;;30.75;4.05;;;;;;;8.27;96.01;99994.13;5034121;28;20041;-73
2023/12/10 03:50:51;;;;;;;25.45;4.18;;;;;;;8.24;96.83;99982.09;5033809;28;20359;-73
2023/12/10 03:53:16;;;;;;;25.83;3.58;;;;;;;8.23;96.41;100003.03;5034477;28;20045;-73
2023/12/10 03:55:42;;;;;;;22.98;3.28;;;;;;;8.19;97.38;100004.91;5033702;28;20029;-73
2023/12/10 03:58:07;;;;;;;25.88;4.05;;;;;;;8.19;97.44;99997.09;5035037;28;20458;-73
2023/12/10 04:00:33;;;;;;;27.58;3.90;;;;;;;8.24;96.46;100005.56;5034326;28;20367;-73
2023/12/10 04:02:58;;;;;;;29.17;4.70;;;;;;;8.24;96.42;100009.91;5035132;28;20197;-73
2023/12/10 04:05:23;;;;;;;36.53;4.38;;;;;;;8.24;96.86;100041.22;5034911;28;20136;-73
2023/12/10 04:07:49;;;;;;;25.60;3.97;;;;;;;8.22;96.63;100032.63;5035500;28;20045;-73
2023/12/10 04:10:14;;;;;;;34.75;4.03;;;;;;;8.21;96.94;100016.13;5035019;28;20033;-73
2023/12/10 04:12:40;;;;;;;33.72;5.40;;;;;;;8.17;97.98;100056.31;5034636;28;20041;-73
2023/12/10 04:15:06;;;;;;;37.95;4.50;;;;;;;8.18;97.72;100042.34;5034922;28;20192;-73
2023/12/10 04:17:31;;;;;;;19.27;3.90;;;;;;;8.19;97.99;100048.41;5034093;28;20045;-73
2023/12/10 04:19:56;;;;;;;29.23;3.95;;;;;;;8.16;97.83;100072.84;5034583;28;20056;-73
2023/12/10 04:22:22;;;;;;;22.73;3.90;;;;;;;8.16;97.81;100044.16;5034296;28;20074;-73
2023/12/10 04:24:47;;;;;;;32.67;5.63;;;;;;;8.18;97.60;100081.47;5034862;28;20229;-73
2023/12/10 04:27:13;;;;;;;26.55;4.07;;;;;;;8.17;97.35;100084.16;5034843;28;20048;-74
2023/12/10 04:29:38;;;;;;;27.80;4.97;;;;;;;8.15;98.31;100068.56;5034747;28;20104;-73
2023/12/10 04:32:04;;;;;;;29.55;4.80;;;;;;;8.16;98.29;100072.03;5034766;28;20239;-73
2023/12/10 04:34:29;;;;;;;20.50;3.38;;;;;;;8.13;98.56;100085.19;5034627;28;20033;-73
2023/12/10 04:36:55;;;;;;;22.33;3.75;;;;;;;8.13;98.48;100078.22;5034482;28;20353;-73
2023/12/10 04:39:20;;;;;;;26.08;4.03;;;;;;;8.14;98.43;100077.28;5034506;28;20612;-73
2023/12/10 04:41:46;;;;;;;39.42;4.68;;;;;;;8.13;98.57;100078.22;5034385;28;20033;-73
2023/12/10 04:44:11;;;;;;;24.58;4.00;;;;;;;8.13;98.20;100080.84;5034435;28;20268;-73
2023/12/10 04:46:36;;;;;;;25.75;4.38;;;;;;;8.15;97.42;100072.91;5033979;28;20064;-73
2023/12/10 04:49:02;;;;;;;32.95;5.03;;;;;;;8.15;97.95;100096.38;5034556;28;20033;-73
2023/12/10 04:51:27;;;;;;;26.75;3.78;;;;;;;8.11;98.90;100111.31;5034169;28;20040;-73
2023/12/10 04:53:53;;;;;;;34.63;4.50;;;;;;;8.13;97.67;100112.13;5034193;28;20045;-73
2023/12/10 04:56:18;;;;;;;23.85;4.03;;;;;;;8.11;98.18;100140.00;5034403;28;20358;-73
2023/12/10 04:58:43;;;;;;;21.85;3.75;;;;;;;8.12;98.19;100128.69;5034055;28;20033;-73
2023/12/10 05:01:09;;;;;;;27.45;4.00;;;;;;;8.06;98.53;100168.91;5034529;28;20033;-73
2023/12/10 05:03:34;;;;;;;32.45;4.75;;;;;;;8.06;98.84;100150.66;5033924;28;20498;-73
2023/12/10 05:06:00;;;;;;;29.25;4.53;;;;;;;8.06;98.93;100148.03;5034344;28;20108;-73
2023/12/10 05:08:26;;;;;;;21.10;3.85;;;;;;;8.04;98.28;100149.88;5033921;28;20064;-73
2023/12/10 05:10:51;;;;;;;33.55;4.38;;;;;;;8.05;98.78;100166.34;5033779;28;20048;-73
2023/12/10 05:13:16;;;;;;;23.88;4.25;;;;;;;8.03;98.37;100191.66;5033991;28;20037;-73
2023/12/10 05:15:42;;;;;;;31.10;3.72;;;;;;;8.03;98.38;100160.34;5033382;28;20371;-73
2023/12/10 05:18:08;;;;;;;40.47;5.15;;;;;;;8.03;98.36;100157.75;5033610;28;20557;-73
2023/12/10 05:20:34;;;;;;;34.95;4.28;;;;;;;8.02;99.12;100171.69;5033729;28;20033;-73
2023/12/10 05:23:00;;;;;;;26.92;4.15;;;;;;;7.98;98.90;100180.56;5033662;28;20040;-73
2023/12/10 05:25:30;;;;;;;27.88;4.43;;;;;;;8.00;97.78;100189.16;5033283;28;20515;-73
2023/12/10 05:27:56;;;;;;;26.20;3.80;;;;;;;8.02;98.11;100183.00;5033481;28;20202;-73
2023/12/10 05:30:21;;;;;;;23.60;3.35;;;;;;;8.00;98.83;100189.16;5033781;28;20049;-73
2023/12/10 05:32:47;;;;;;;29.83;4.13;;;;;;;7.98;99.25;100199.63;5033235;28;20468;-73
2023/12/10 05:35:12;;;;;;;24.77;3.78;;;;;;;7.98;98.84;100214.44;5033468;28;20033;-72
2023/12/10 05:37:37;;;;;;;20.60;3.53;;;;;;;7.97;99.10;100207.56;5032982;28;20614;-73
2023/12/10 05:40:03;;;;;;;27.73;4.35;;;;;;;7.97;99.07;100220.59;5033793;28;20029;-73
2023/12/10 05:42:29;;;;;;;21.95;3.30;;;;;;;7.96;99.39;100216.28;5032809;28;20041;-73
2023/12/10 05:44:55;;;;;;;31.58;4.32;;;;;;;7.96;99.00;100219.72;5032981;28;20045;-73
2023/12/10 05:47:21;;;;;;;26.33;4.13;;;;;;;7.94;99.03;100250.22;5032475;28;20458;-73
2023/12/10 05:49:46;;;;;;;29.17;3.70;;;;;;;7.95;98.98;100269.31;5031844;28;20040;-73
2023/12/10 05:52:12;;;;;;;25.73;3.25;;;;;;;7.98;98.22;100267.44;5032878;28;20041;-73
2023/12/10 05:54:37;;;;;;;19.58;3.47;;;;;;;7.96;98.87;100271.88;5032466;28;20091;-73
2023/12/10 05:57:03;;;;;;;26.50;4.05;;;;;;;8.00;97.74;100270.00;5033276;28;20037;-73
2023/12/10 05:59:28;;;;;;;25.35;3.42;;;;;;;8.03;97.50;100267.28;5032281;28;20044;-73
2023/12/10 06:01:54;;;;;;;24.67;3.78;;;;;;;8.00;97.93;100255.19;5033668;28;20037;-73
2023/12/10 06:04:19;;;;;;;27.45;3.95;;;;;;;8.03;97.09;100262.06;5033005;28;20047;-73
2023/12/10 06:06:44;;;;;;;33.47;4.63;;;;;;;8.01;98.34;100261.28;5033032;28;20064;-73
2023/12/10 06:09:11;;;;;;;21.02;3.67;;;;;;;8.03;97.52;100275.09;5033609;28;20037;-73
2023/12/10 06:11:36;;;;;;;25.20;4.40;;;;;;;8.04;97.31;100272.44;5032794;28;20046;-73
2023/12/10 06:14:02;;;;;;;25.15;4.03;;;;;;;8.04;97.48;100315.91;5033765;28;20360;-73
2023/12/10 06:16:27;;;;;;;19.33;3.58;;;;;;;8.03;97.73;100298.56;5015004;28;20083;-73
2023/12/10 06:18:53;;;;;;;26.92;4.18;;;;;;;8.02;97.76;100304.69;5033155;28;20095;-73
2023/12/10 06:21:19;;;;;;;34.42;5.05;;;;;;;8.02;97.90;100296.84;5032945;28;20041;-73
2023/12/10 06:23:44;;;;;;;22.38;3.40;;;;;;;8.02;96.97;100305.56;5033017;28;20041;-73
2023/12/10 06:26:09;;;;;;;26.67;3.75;;;;;;;8.02;97.27;100310.75;5033200;28;20203;-73
2023/12/10 06:28:35;;;;;;;21.50;3.85;;;;;;;8.02;98.01;100329.03;5032959;28;20353;-73
2023/12/10 06:31:00;;;;;;;29.50;4.50;;;;;;;8.00;98.06;100338.63;5033636;28;20041;-73
2023/12/10 06:33:25;;;;;;;27.35;4.13;;;;;;;7.98;97.59;100356.09;5033331;28;20033;-73
2023/12/10 06:35:51;;;;;;;32.22;4.03;;;;;;;7.98;97.93;100342.22;5032336;28;20335;-73
2023/12/10 06:38:16;;;;;;;25.83;3.28;;;;;;;7.97;97.83;100336.16;5035353;28;20041;-73
2023/12/10 06:40:41;;;;;;;19.75;3.58;;;;;;;7.97;98.09;100366.63;5036162;28;20041;-73
2023/12/10 06:43:07;;;;;;;17.90;3.65;;;;;;;7.96;97.66;100352.69;5037215;28;20236;-73
2023/12/10 06:45:32;;;;;;;24.25;3.42;;;;;;;7.97;97.39;100341.38;5036344;28;20049;-73
2023/12/10 06:47:58;;;;;;;16.48;3.35;;;;;;;7.99;97.68;100338.72;5037149;28;20033;-73
2023/12/10 06:50:23;;;;;;;21.35;3.50;;;;;;;7.99;96.87;100338.72;5036330;28;20079;-73
2023/12/10 06:52:49;;;;;;;25.10;5.00;;;;;;;7.98;97.31;100360.47;5036233;28;20582;-73
2023/12/10 06:55:14;;;;;;;22.17;3.70;;;;;;;7.96;97.78;100370.97;5036458;28;20232;-73
2023/12/10 06:57:40;;;;;;;20.55;3.88;;;;;;;7.99;97.23;100377.84;5018559;28;20040;-73
2023/12/10 07:00:05;;;;;;;25.25;4.38;;;;;;;7.98;97.31;100381.34;5036402;28;20095;-73
2023/12/10 07:02:31;;;;;;;26.40;4.03;;;;;;;7.97;97.83;100387.47;5036537;28;20041;-73
2023/12/10 07:04:56;;;;;;;24.48;4.15;;;;;;;7.98;97.50;100379.56;5036476;28;20394;-73
2023/12/10 07:07:22;;;;;;;27.58;4.32;;;;;;;7.98;97.72;100366.53;5033388;28;20056;-73
2023/12/10 07:09:47;;;;;;;22.83;3.00;;;;;;;7.95;98.51;100377.09;5035832;28;20313;-73
2023/12/10 07:12:13;;;;;;;17.25;2.65;;;;;;;7.94;98.69;100387.59;5033705;28;20033;-73
2023/12/10 07:14:38;;;;;;;22.88;3.22;;;;;;;7.94;99.08;100392.78;5034748;28;20109;-73
2023/12/10 07:17:03;;;;;;;20.77;3.90;;;;;;;7.94;98.71;100411.03;5036161;28;20033;-73
2023/12/10 07:19:29;;;;;;;35.30;4.93;;;;;;;7.93;98.65;100422.38;5035404;28;20106;-73
2023/12/10 07:21:55;;;;;;;22.05;4.03;;;;;;;7.93;98.73;100427.59;5035724;28;20044;-73
2023/12/10 07:24:21;;;;;;;26.75;3.85;;;;;;;7.92;99.03;100434.56;5035606;28;20053;-72
2023/12/10 07:26:47;;;;;;;23.60;4.32;;;;;;;7.90;99.39;100439.00;5035284;28;20108;-73
2023/12/10 07:29:13;;;;;;;18.42;3.10;;;;;;;7.87;99.92;100444.31;5034920;28;20041;-73
2023/12/10 07:31:39;;;;;;;32.72;4.90;;;;;;;7.86;99.77;100448.69;5034092;28;20041;-73
2023/12/10 07:34:04;;;;;;;21.85;3.42;;;;;;;7.87;99.98;100465.16;5035645;28;20088;-73
2023/12/10 07:36:30;;;;;;;22.90;4.03;;;;;;;7.86;99.87;100472.13;5035150;28;20037;-73
2023/12/10 07:38:55;;;;;;;22.77;3.53;;;;;;;7.87;99.53;100462.56;5036110;28;20037;-73
2023/12/10 07:41:21;;;;;;;24.33;3.92;;;;;;;7.89;99.01;100476.38;5034970;28;20059;-73
2023/12/10 07:43:47;;;;;;;28.00;4.35;;;;;;;7.91;99.08;100466.75;5035417;28;20422;-73
2023/12/10 07:46:12;;;;;;;18.95;3.28;;;;;;;7.91;99.16;100471.13;5016581;28;20253;-73
2023/12/10 07:48:37;;;;;;;28.52;3.90;;;;;;;7.92;98.94;100493.69;5033352;28;20315;-73
2023/12/10 07:51:03;;;;;;;22.27;3.10;;;;;;;7.90;99.77;100491.13;5031109;28;20049;-73
2023/12/10 07:53:28;;;;;;;19.20;3.17;;;;;;;7.91;98.76;100485.00;5033108;28;20113;-73
2023/12/10 07:55:54;;;;;;;17.88;2.92;;;;;;;7.91;99.41;100479.78;5034321;28;20079;-73
2023/12/10 07:58:19;;;;;;;21.30;3.65;;;;;;;7.90;99.27;100477.25;5033057;28;20087;-73
2023/12/10 08:00:47;;;;;;;23.77;3.60;;;;;;;7.89;99.29;100492.03;5031492;28;20041;-73
2023/12/10 08:03:13;;;;;;;18.58;2.83;;;;;;;7.87;99.35;100476.44;5034323;28;20033;-73
2023/12/10 08:05:38;;;;;;;26.38;3.42;;;;;;;7.87;99.54;100489.47;5034120;28;20037;-73
2023/12/10 08:08:04;;;;;;;38.40;3.95;;;;;;;7.88;99.40;100469.47;5034450;28;20405;-73
2023/12/10 08:10:29;;;;;;;27.40;3.90;;;;;;;7.90;99.42;100495.50;5033634;28;20215;-73
2023/12/10 08:12:55;;;;;;;21.88;3.95;;;;;;;7.90;99.34;100503.31;5034917;28;20097;-73
2023/12/10 08:15:20;;;;;;;17.88;3.63;;;;;;;7.92;99.68;100514.56;5034868;28;20045;-73
2023/12/10 08:17:46;;;;;;;24.45;3.05;;;;;;;7.92;100.00;100519.78;5034675;28;20049;-73
2023/12/10 08:20:12;;;;;;;35.60;4.25;;;;;;;7.95;98.94;100530.94;5034850;28;20333;-73
2023/12/10 08:22:37;;;;;;;26.15;3.33;;;;;;;7.94;99.50;100529.22;5015777;28;20033;-72
2023/12/10 08:25:04;;;;;;;21.90;3.30;;;;;;;7.95;99.06;100524.84;5034301;28;20276;-73
2023/12/10 08:27:29;;;;;;;17.50;3.78;;;;;;;7.94;99.79;100512.75;5034157;28;20064;-73
2023/12/10 08:29:55;;;;;;;20.20;4.18;;;;;;;7.92;99.03;100540.63;5034512;28;20029;-73
2023/12/10 08:32:21;;;;;;;23.75;3.67;;;;;;;7.93;99.20;100539.72;5034876;28;20268;-73
2023/12/10 08:34:46;;;;;;;16.65;2.90;;;;;;;7.94;99.25;100536.22;5033605;28;20045;-73
2023/12/10 08:37:12;;;;;;;21.85;3.13;;;;;;;7.92;99.92;100536.25;5033216;28;20186;-73
2023/12/10 08:39:38;;;;;;;21.50;3.33;;;;;;;7.95;100.00;100541.38;5033428;28;20037;-73
2023/12/10 08:42:03;;;;;;;26.02;3.53;;;;;;;7.94;99.65;100526.63;5033141;28;20039;-73
2023/12/10 08:44:29;;;;;;;23.98;3.13;;;;;;;7.93;100.00;100544.91;5033462;28;20044;-72
2023/12/10 08:46:54;;;;;;;20.98;3.65;;;;;;;7.92;100.00;100538.88;5030150;28;20048;-73
2023/12/10 08:49:20;;;;;;;28.10;3.58;;;;;;;7.90;100.00;100540.69;5022333;28;20315;-73
2023/12/10 08:51:45;;;;;;;22.10;3.42;;;;;;;7.90;100.00;100553.72;5031357;28;20076;-73
2023/12/10 08:54:11;;;;;;;17.50;2.95;;;;;;;7.87;100.00;100557.25;5030016;28;20044;-73
2023/12/10 08:56:37;;;;;;;18.73;3.17;;;;;;;7.87;100.00;100549.44;5030745;28;20037;-72
2023/12/10 08:59:03;;;;;;;22.90;4.22;;;;;;;7.86;100.00;100558.19;5031521;28;20060;-73
2023/12/10 09:01:29;;;;;;;19.23;3.97;;;;;;;7.84;100.00;100546.09;5030517;28;20047;-73
2023/12/10 09:03:55;;;;;;;22.17;3.20;;;;;;;7.82;100.00;100559.19;5030328;28;20025;-73
2023/12/10 09:06:20;;;;;;;20.83;3.03;;;;;;;7.81;100.00;100569.66;5030642;28;20045;-73
2023/12/10 09:08:46;;;;;;;25.50;4.00;;;;;;;7.81;100.00;100562.69;5030500;28;20041;-73
2023/12/10 09:11:11;;;;;;;19.27;3.17;;;;;;;7.82;100.00;100563.53;5029808;28;20029;-73
2023/12/10 09:13:37;;;;;;;26.15;4.40;;;;;;;7.82;100.00;100574.84;5029579;28;20029;-72
2023/12/10 09:16:03;;;;;;;24.13;3.83;;;;;;;7.83;100.00;100578.28;5029504;28;20033;-72
2023/12/10 09:18:28;;;;;;;16.75;3.30;;;;;;;7.84;100.00;100574.75;5030927;28;20037;-73
2023/12/10 09:20:54;;;;;;;23.15;3.60;;;;;;;7.85;100.00;100560.84;5030115;28;20340;-73
2023/12/10 09:23:21;;;;;;;16.40;3.20;;;;;;;7.85;100.00;100572.09;5030335;28;20037;-73
2023/12/10 09:25:47;;;;;;;22.52;2.97;;;;;;;7.87;100.00;100570.28;5030879;28;20321;-73
2023/12/10 09:28:12;;;;;;;23.45;3.80;;;;;;;7.90;100.00;100577.19;5031680;28;20046;-72
2023/12/10 09:30:38;;;;;;;23.95;3.42;;;;;;;7.91;100.00;100570.19;5030748;28;20037;-72
2023/12/10 09:33:05;;;;;;;18.77;2.95;;;;;;;7.92;100.00;100571.91;5031487;28;20069;-72
2023/12/10 09:35:31;;;;;;;29.27;3.97;;;;;;;7.92;100.00;100577.13;5031315;28;20061;-72
2023/12/10 09:37:57;;;;;;;33.53;3.42;;;;;;;7.95;100.00;100587.44;5031513;28;20542;-72
2023/12/10 09:40:22;;;;;;;23.63;3.38;;;;;;;7.94;100.00;100589.19;5031520;28;20056;-72
2023/12/10 09:42:48;;;;;;;16.50;2.58;;;;;;;7.95;100.00;100593.53;5031205;28;20244;-72
2023/12/10 09:45:13;;;;;;;28.40;3.95;;;;;;;7.96;100.00;100605.66;5031033;28;20059;-73
2023/12/10 09:47:42;;;;;;;18.13;3.33;;;;;;;7.98;100.00;100595.16;5029740;28;20562;-73
2023/12/10 09:50:07;;;;;;;16.40;3.00;;;;;;;7.99;100.00;100599.50;5030062;28;20578;-72
2023/12/10 09:52:33;;;;;;;20.90;3.13;;;;;;;8.00;100.00;100596.81;5030129;28;20047;-72
2023/12/10 09:54:58;;;;;;;19.15;2.67;;;;;;;8.03;100.00;100598.47;5030335;28;20370;-73
2023/12/10 09:57:26;;;;;;;18.05;3.08;;;;;;;8.04;100.00;100598.44;5030485;28;20064;-72
2023/12/10 09:59:52;;;;;;;21.23;3.15;;;;;;;8.05;100.00;100588.84;5030453;28;20041;-73
2023/12/10 10:02:17;;;;;;;21.20;3.03;;;;;;;8.06;99.78;100582.72;5030406;28;20065;-72
2023/12/10 10:04:43;;;;;;;12.50;2.85;;;;;;;8.08;99.22;100593.97;5029793;28;20040;-72
2023/12/10 10:07:08;;;;;;;21.38;2.55;;;;;;;8.12;100.00;100597.31;5030138;28;20049;-72
2023/12/10 10:09:35;;;;;;;16.33;2.72;;;;;;;8.11;99.94;100599.06;5030433;28;20086;-72
2023/12/10 10:12:01;;;;;;;23.30;3.08;;;;;;;8.12;99.60;100589.50;5031844;28;20045;-72
2023/12/10 10:14:26;;;;;;;22.20;2.70;;;;;;;8.09;100.00;100585.22;5034808;28;20142;-72
2023/12/10 10:16:52;;;;;;;17.75;2.63;;;;;;;8.08;99.80;100601.78;5035531;28;20269;-72
2023/12/10 10:19:17;;;;;;;22.27;4.30;;;;;;;8.05;100.00;100591.44;5035301;28;20045;-72
2023/12/10 10:21:43;;;;;;;16.08;3.00;;;;;;;8.07;100.00;100600.06;5034535;28;20029;-72
2023/12/10 10:24:09;;;;;;;33.40;3.58;;;;;;;8.07;100.00;100593.09;5035186;28;20281;-72
2023/12/10 10:26:36;;;;;;;15.68;2.47;;;;;;;8.07;100.00;100592.25;5034242;28;20052;-72
2023/12/10 10:29:04;;;;;;;18.38;4.20;;;;;;;8.08;100.00;100593.97;5035264;28;20075;-72
2023/12/10 10:31:29;;;;;;;19.58;2.20;;;;;;;8.11;100.00;100578.19;5016655;28;20038;-72
2023/12/10 10:33:58;;;;;;;17.10;3.20;;;;;;;8.15;100.00;100586.75;5033982;28;20400;-72
2023/12/10 10:36:24;;;;;;;14.32;2.92;;;;;;;8.22;100.00;100580.44;5034035;28;20321;-72
2023/12/10 10:38:51;;;;;;;17.70;3.03;;;;;;;8.27;100.00;100579.34;5034060;28;20033;-72
2023/12/10 10:41:18;;;;;;;18.98;2.97;;;;;;;8.34;100.00;100558.28;5034781;28;20260;-72
2023/12/10 10:43:43;;;;;;;24.70;2.88;;;;;;;8.39;100.00;100562.44;5034500;28;20131;-72
2023/12/10 10:46:10;;;;;;;28.27;2.88;;;;;;;8.44;100.00;100559.66;5034192;28;20033;-72
2023/12/10 10:48:38;;;;;;;20.75;3.30;;;;;;;8.52;100.00;100556.81;5034096;28;20384;-72
2023/12/10 10:51:05;;;;;;;11.00;2.95;;;;;;;8.56;100.00;100558.38;5034387;28;20388;-72
2023/12/10 10:53:33;;;;;;;29.35;3.38;;;;;;;8.58;100.00;100560.00;5033992;28;20379;-72
2023/12/10 10:55:59;;;;;;;26.73;3.35;;;;;;;8.61;100.00;100557.31;5030130;28;20045;-73
2023/12/10 10:58:27;;;;;;;19.23;3.42;;;;;;;8.59;100.00;100561.72;5012260;28;20618;-72
2023/12/10 11:00:53;;;;;;;14.35;2.50;;;;;;;8.59;100.00;100561.72;5027147;28;20033;-73
2023/12/10 11:03:18;;;;;;;27.83;3.30;;;;;;;8.57;100.00;100542.66;5030335;28;20035;-72
2023/12/10 11:05:44;;;;;;;20.70;2.60;;;;;;;8.58;100.00;100531.31;5029467;28;20360;-72
2023/12/10 11:08:11;;;;;;;23.23;3.90;;;;;;;8.57;100.00;100536.59;5030166;28;20370;-73
2023/12/10 11:10:43;;;;;;;20.83;2.80;;;;;;;8.55;100.00;100530.56;5029219;28;20048;-72
2023/12/10 11:13:08;;;;;;;20.42;3.75;;;;;;;8.54;100.00;100527.13;5029399;28;20240;-72
2023/12/10 11:15:34;;;;;;;15.63;2.65;;;;;;;8.53;100.00;100528.03;5028990;28;20034;-72
2023/12/10 11:18:01;;;;;;;18.35;2.97;;;;;;;8.53;100.00;100520.22;5029279;28;20040;-72