Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/29 00:00:04;;;;;;;1.65;0.70;;;12.10;99.90;;;;;;1975861;72;21164;-74
2021/05/29 00:02:30;;;;;;;4.05;1.20;;;12.10;99.90;;;;;;1975842;72;21059;-75
2021/05/29 00:04:56;;;;;;;3.42;0.98;;;12.10;99.90;;;;;;1975887;72;21028;-74
2021/05/29 00:07:22;;;;;;;1.60;1.00;;;12.10;99.90;;;;;;1975864;72;21136;-74
2021/05/29 00:09:49;;;;;;;3.27;0.88;;;12.10;99.90;;;;;;1975966;72;21128;-74
2021/05/29 00:12:15;;;;;;;1.00;0.90;;;12.10;99.90;;;;;;1975890;72;21035;-75
2021/05/29 00:14:41;;;;;;;2.75;1.10;;;12.10;99.90;;;;;;1975893;72;21066;-74
2021/05/29 00:17:07;;;;;;;1.70;0.93;;;12.10;99.90;;;;;;1975849;72;21572;-74
2021/05/29 00:19:33;;;;;;;1.60;1.02;;;12.10;99.90;;;;;;1975756;72;21483;-74
2021/05/29 00:21:59;;;;;;;0.70;0.70;;;12.10;99.90;;;;;;1975784;72;21507;-74
2021/05/29 00:24:25;;;;;;;1.40;1.30;;;12.10;99.90;;;;;;1976025;72;21417;-73
2021/05/29 00:26:51;;;;;;;2.30;1.10;;;12.10;99.90;;;;;;1975741;72;21494;-75
2021/05/29 00:29:18;;;;;;;3.00;1.02;;;12.00;99.90;;;;;;1975405;72;21136;-74
2021/05/29 00:31:44;;;;;;;1.95;1.17;;;12.10;99.90;;;;;;1975829;72;21110;-74
2021/05/29 00:34:10;;;;;;;2.90;1.30;;;12.10;99.90;;;;;;1974757;72;21036;-74
2021/05/29 00:36:36;;;;;;;1.65;1.15;;;12.10;99.90;;;;;;1972061;72;21132;-74
2021/05/29 00:39:02;;;;;;;7.47;1.47;;;12.20;99.90;;;;;;1975899;72;21059;-74
2021/05/29 00:41:28;;;;;;;2.60;1.17;;;12.30;99.90;;;;;;1975850;72;21145;-74
2021/05/29 00:43:54;;;;;;;1.42;1.17;;;12.30;99.90;;;;;;1975903;72;21141;-73
2021/05/29 00:46:20;;;;;;;1.98;1.30;;;12.20;99.90;;;;;;1975943;72;21062;-73
2021/05/29 00:48:47;;;;;;;5.10;1.00;;;12.20;99.90;;;;;;1975961;72;21059;-73
2021/05/29 00:51:13;;;;;;;2.35;1.00;;;12.10;99.90;;;;;;1975846;72;21071;-73
2021/05/29 00:53:39;;;;;;;1.65;1.32;;;12.00;99.90;;;;;;1975847;72;21063;-74
2021/05/29 00:56:05;;;;;;;2.45;1.37;;;12.00;99.90;;;;;;1975850;72;21400;-74
2021/05/29 00:58:31;;;;;;;1.40;1.20;;;12.00;99.90;;;;;;1976014;72;21564;-74
2021/05/29 01:00:57;;;;;;;4.85;1.45;;;12.10;99.90;;;;;;1976167;72;21514;-74
2021/05/29 01:03:23;;;;;;;3.55;1.30;;;12.00;99.90;;;;;;1976315;72;21636;-74
2021/05/29 01:05:50;;;;;;;7.00;1.47;;;12.00;99.90;;;;;;1976553;72;20992;-75
2021/05/29 01:08:16;;;;;;;3.27;1.40;;;12.00;99.90;;;;;;1976673;72;21059;-74
2021/05/29 01:10:42;;;;;;;1.42;1.20;;;12.00;99.90;;;;;;1976454;72;21132;-74
2021/05/29 01:13:09;;;;;;;1.65;1.27;;;11.90;99.90;;;;;;1976287;72;21166;-74
2021/05/29 01:15:38;;;;;;;2.02;1.20;;;11.90;99.90;;;;;;1976183;72;21063;-73
2021/05/29 01:18:03;;;;;;;3.17;1.20;;;11.80;99.90;;;;;;1976023;71;21076;-73
2021/05/29 01:20:29;;;;;;;1.40;1.30;;;11.80;99.90;;;;;;1976175;72;21055;-74
2021/05/29 01:22:57;;;;;;;1.75;1.25;;;11.80;99.90;;;;;;1976099;72;21109;-74
2021/05/29 01:25:24;;;;;;;2.85;1.00;;;11.80;99.90;;;;;;1975890;72;21124;-74
2021/05/29 01:27:50;;;;;;;2.35;1.47;;;11.80;99.90;;;;;;1975867;72;21128;-74
2021/05/29 01:30:16;;;;;;;1.37;1.27;;;11.70;99.90;;;;;;1975712;72;21055;-73
2021/05/29 01:32:42;;;;;;;1.35;1.25;;;11.70;99.90;;;;;;1975940;72;21124;-74
2021/05/29 01:35:08;;;;;;;1.22;1.12;;;11.70;99.90;;;;;;1975672;72;21177;-73
2021/05/29 01:37:34;;;;;;;1.40;1.30;;;11.60;99.90;;;;;;1975804;72;21098;-74
2021/05/29 01:40:01;;;;;;;1.65;1.07;;;11.60;99.90;;;;;;1975674;72;21024;-74
2021/05/29 01:42:28;;;;;;;1.85;1.10;;;11.60;99.90;;;;;;1975652;72;21066;-74
2021/05/29 01:44:54;;;;;;;1.50;1.15;;;11.60;99.90;;;;;;1975787;72;21168;-74
2021/05/29 01:47:21;;;;;;;1.72;1.27;;;11.60;99.90;;;;;;1975863;72;21124;-74
2021/05/29 01:49:47;;;;;;;1.32;1.10;;;11.60;99.90;;;;;;1975852;72;21141;-74
2021/05/29 01:52:13;;;;;;;2.10;1.20;;;11.60;99.90;;;;;;1975865;72;21129;-74
2021/05/29 01:54:39;;;;;;;1.70;1.20;;;11.60;99.90;;;;;;1975817;72;21128;-74
2021/05/29 01:57:05;;;;;;;1.20;1.10;;;11.60;99.90;;;;;;1975835;72;21059;-73
2021/05/29 01:59:31;;;;;;;2.00;1.20;;;11.50;99.90;;;;;;1975942;72;21059;-74
2021/05/29 02:01:57;;;;;;;1.52;1.07;;;11.50;99.90;;;;;;1975967;72;21123;-74
2021/05/29 02:04:23;;;;;;;4.00;1.42;;;11.40;99.90;;;;;;1975773;72;21034;-74
2021/05/29 02:06:50;;;;;;;3.90;1.50;;;11.40;99.90;;;;;;1975778;72;21047;-74
2021/05/29 02:09:16;;;;;;;2.37;1.60;;;11.40;99.90;;;;;;1975610;72;21140;-74
2021/05/29 02:11:42;;;;;;;2.12;1.60;;;11.40;99.90;;;;;;1975810;72;21157;-74
2021/05/29 02:14:08;;;;;;;5.58;1.20;;;11.40;99.90;;;;;;1975660;72;21071;-74
2021/05/29 02:16:35;;;;;;;1.20;1.10;;;11.40;99.90;;;;;;1975750;72;21156;-74
2021/05/29 02:19:01;;;;;;;2.72;1.60;;;11.40;99.90;;;;;;1975769;72;21063;-74
2021/05/29 02:21:27;;;;;;;3.47;1.30;;;11.30;99.90;;;;;;1975813;72;21086;-74
2021/05/29 02:23:53;;;;;;;1.05;0.95;;;11.40;99.90;;;;;;1975624;72;21053;-73
2021/05/29 02:26:19;;;;;;;3.87;1.27;;;11.30;99.90;;;;;;1975721;72;21136;-74
2021/05/29 02:28:45;;;;;;;5.92;1.30;;;11.30;99.90;;;;;;1975726;72;21185;-74
2021/05/29 02:31:11;;;;;;;1.57;1.20;;;11.20;99.90;;;;;;1975708;72;21020;-74
2021/05/29 02:33:38;;;;;;;1.92;1.00;;;11.30;99.90;;;;;;1975658;72;21067;-74
2021/05/29 02:36:04;;;;;;;1.67;0.82;;;11.20;99.90;;;;;;1975746;72;21000;-74
2021/05/29 02:38:30;;;;;;;1.57;0.98;;;11.20;99.90;;;;;;1975687;72;21124;-74
2021/05/29 02:40:56;;;;;;;0.85;0.80;;;11.10;99.90;;;;;;1975668;72;21183;-74
2021/05/29 02:43:22;;;;;;;1.00;1.00;;;11.10;99.90;;;;;;1975703;72;21051;-74
2021/05/29 02:45:48;;;;;;;1.72;1.27;;;11.10;99.90;;;;;;1975826;72;21020;-73
2021/05/29 02:48:14;;;;;;;1.20;1.10;;;11.00;99.90;;;;;;1975898;72;21149;-74
2021/05/29 02:50:40;;;;;;;5.45;1.20;;;11.00;99.90;;;;;;1975842;72;21035;-74
2021/05/29 02:53:07;;;;;;;1.92;1.17;;;11.00;99.90;;;;;;1974074;72;21067;-73
2021/05/29 02:55:33;;;;;;;1.35;1.25;;;11.00;99.90;;;;;;1974931;72;21516;-74
2021/05/29 02:57:59;;;;;;;1.25;1.15;;;10.90;99.90;;;;;;1975376;72;21024;-73
2021/05/29 03:00:25;;;;;;;2.85;1.30;;;10.90;99.90;;;;;;1975695;72;21067;-74
2021/05/29 03:02:51;;;;;;;4.47;1.45;;;10.80;99.90;;;;;;1975806;72;21059;-74
2021/05/29 03:05:17;;;;;;;1.35;1.15;;;10.70;99.90;;;;;;1975107;72;21063;-74
2021/05/29 03:07:45;;;;;;;2.42;1.35;;;10.70;99.90;;;;;;1975891;72;21113;-74
2021/05/29 03:10:11;;;;;;;2.00;1.30;;;10.60;99.90;;;;;;1975226;72;21082;-75
2021/05/29 03:12:37;;;;;;;1.80;1.30;;;10.60;99.90;;;;;;1975909;72;21070;-74
2021/05/29 03:15:04;;;;;;;4.75;1.50;;;10.60;99.90;;;;;;1975807;72;21136;-75
2021/05/29 03:17:30;;;;;;;2.45;1.12;;;10.60;99.90;;;;;;1974590;72;21079;-74
2021/05/29 03:19:56;;;;;;;2.55;1.25;;;10.60;99.90;;;;;;1975846;72;21515;-75
2021/05/29 03:22:23;;;;;;;1.95;1.20;;;10.60;99.90;;;;;;1974741;72;21063;-75
2021/05/29 03:24:49;;;;;;;7.70;1.50;;;10.60;99.90;;;;;;1976117;72;21020;-75
2021/05/29 03:27:17;;;;;;;1.20;1.10;;;10.50;99.90;;;;;;1976316;72;21187;-75
2021/05/29 03:29:43;;;;;;;1.00;0.98;;;10.60;99.90;;;;;;1975957;71;21146;-76
2021/05/29 03:32:09;;;;;;;5.33;1.17;;;10.60;99.90;;;;;;1976205;72;21051;-73
2021/05/29 03:34:35;;;;;;;5.33;1.50;;;10.60;99.90;;;;;;1976184;72;21067;-74
2021/05/29 03:37:02;;;;;;;1.40;1.17;;;10.60;99.90;;;;;;1976722;72;21055;-75
2021/05/29 03:39:28;;;;;;;7.12;1.30;;;10.60;99.90;;;;;;1976649;72;21074;-74
2021/05/29 03:41:54;;;;;;;1.62;1.15;;;10.60;99.90;;;;;;1976497;72;21066;-75
2021/05/29 03:44:20;;;;;;;2.58;1.25;;;10.60;99.90;;;;;;1976244;72;21153;-75
2021/05/29 03:46:46;;;;;;;3.00;1.42;;;10.50;99.90;;;;;;1976389;72;21423;-75
2021/05/29 03:49:12;;;;;;;1.32;1.22;;;10.60;99.90;;;;;;1976023;72;21427;-75
2021/05/29 03:51:38;;;;;;;1.00;1.00;;;10.60;99.90;;;;;;1975936;72;21548;-75
2021/05/29 03:54:05;;;;;;;0.98;0.93;;;10.60;99.90;;;;;;1975956;72;21115;-76
2021/05/29 03:56:31;;;;;;;2.47;1.07;;;10.60;99.90;;;;;;1975868;72;21447;-74
2021/05/29 03:58:57;;;;;;;2.35;1.30;;;10.60;99.90;;;;;;1975986;72;21058;-75
2021/05/29 04:01:23;;;;;;;1.10;1.00;;;10.70;99.90;;;;;;1976052;72;21055;-74
2021/05/29 04:03:49;;;;;;;1.20;1.10;;;10.70;99.90;;;;;;1975874;72;21019;-74
2021/05/29 04:06:16;;;;;;;1.98;1.05;;;10.80;99.90;;;;;;1975852;72;21082;-75
2021/05/29 04:08:42;;;;;;;2.15;1.20;;;10.80;99.90;;;;;;1975948;72;21183;-75
2021/05/29 04:11:08;;;;;;;2.12;1.25;;;10.80;99.90;;;;;;1975886;72;21120;-75
2021/05/29 04:13:34;;;;;;;2.83;1.32;;;10.90;99.90;;;;;;1975933;72;21059;-75
2021/05/29 04:16:00;;;;;;;1.55;1.00;;;10.90;99.90;;;;;;1975726;72;21121;-75
2021/05/29 04:18:26;;;;;;;1.35;1.17;;;10.90;99.90;;;;;;1976007;72;21063;-75
2021/05/29 04:20:52;;;;;;;1.87;1.47;;;10.90;99.90;;;;;;1975892;72;21038;-75
2021/05/29 04:23:18;;;;;;;2.08;0.90;;;11.00;99.90;;;;;;1975880;72;21487;-75
2021/05/29 04:25:44;;;;;;;2.22;1.10;;;11.10;99.90;;;;;;1975863;72;21494;-74
2021/05/29 04:28:11;;;;;;;1.07;1.00;;;11.00;99.90;;;;;;1975856;72;21455;-75
2021/05/29 04:30:37;;;;;;;2.95;1.55;;;11.00;99.90;;;;;;1976033;72;21553;-76
2021/05/29 04:33:03;;;;;;;2.45;1.42;;;11.00;99.90;;;;;;1975988;72;21172;-75
2021/05/29 04:35:29;;;;;;;1.55;1.40;;;11.00;99.90;;;;;;1975874;72;21113;-75
2021/05/29 04:37:55;;;;;;;2.90;1.40;;;11.10;99.90;;;;;;1975926;72;21102;-75
2021/05/29 04:40:21;;;;;;;3.20;1.60;;;11.10;99.90;;;;;;1975921;72;21124;-75
2021/05/29 04:42:47;;;;;;;5.55;1.75;;;11.10;99.90;;;;;;1975861;72;21129;-75
2021/05/29 04:45:14;;;;;;;3.20;1.98;;;11.00;99.90;;;;;;1975935;72;21046;-75
2021/05/29 04:47:40;;;;;;;4.37;1.70;;;11.00;99.90;;;;;;1976243;72;21142;-75
2021/05/29 04:50:06;;;;;;;3.30;1.72;;;11.10;99.90;;;;;;1978220;72;21133;-76
2021/05/29 04:52:32;;;;;;;1.92;1.40;;;11.20;99.90;;;;;;1978052;72;21125;-75
2021/05/29 04:54:58;;;;;;;3.22;1.52;;;11.30;99.90;;;;;;1978238;72;21154;-76
2021/05/29 04:57:24;;;;;;;4.53;1.67;;;11.30;99.90;;;;;;1977425;72;21076;-76
2021/05/29 04:59:50;;;;;;;3.77;1.62;;;11.40;99.90;;;;;;1976680;72;21072;-74
2021/05/29 05:02:17;;;;;;;3.22;1.70;;;11.50;99.90;;;;;;1976424;72;21047;-75
2021/05/29 05:04:43;;;;;;;1.70;1.60;;;11.50;99.90;;;;;;1976434;72;21127;-74
2021/05/29 05:07:09;;;;;;;4.15;1.72;;;11.70;99.90;;;;;;1975934;72;21038;-74
2021/05/29 05:09:35;;;;;;;1.62;1.52;;;11.80;99.90;;;;;;1975982;72;21020;-75
2021/05/29 05:12:01;;;;;;;3.12;1.42;;;11.90;99.90;;;;;;1975789;72;21039;-74
2021/05/29 05:14:27;;;;;;;2.20;2.00;;;12.00;99.90;;;;;;1975959;72;21121;-74
2021/05/29 05:16:53;;;;;;;2.87;1.90;;;12.00;99.90;;;;;;1975863;72;21157;-73
2021/05/29 05:19:19;;;;;;;5.15;2.22;;;12.10;99.90;;;;;;1975915;72;21094;-75
2021/05/29 05:21:45;;;;;;;4.72;2.33;;;12.30;99.90;;;;;;1975797;72;21563;-75
2021/05/29 05:24:12;;;;;;;6.85;1.90;;;13.20;99.90;;;;;;1975979;72;21541;-75
2021/05/29 05:26:38;;;;;;;3.02;1.98;;;14.90;99.90;;;;;;1976350;72;21411;-75
2021/05/29 05:29:04;;;;;;;1.87;1.60;;;16.20;99.90;;;;;;1976334;72;21436;-75
2021/05/29 05:31:30;;;;;;;3.77;1.70;;;17.00;99.90;;;;;;1976587;72;21540;-75
2021/05/29 05:33:56;;;;;;;4.05;1.72;;;17.10;99.90;;;;;;1976396;72;21060;-75
2021/05/29 05:36:22;;;;;;;3.62;1.60;;;16.80;99.90;;;;;;1976324;72;21121;-76
2021/05/29 05:38:49;;;;;;;1.92;1.22;;;16.70;99.90;;;;;;1976627;72;21190;-75
2021/05/29 05:41:15;;;;;;;0.85;0.85;;;16.70;99.90;;;;;;1976484;72;21114;-75
2021/05/29 05:43:42;;;;;;;1.85;1.10;;;16.80;99.90;;;;;;1976520;72;21047;-75
2021/05/29 05:46:11;;;;;;;1.47;1.10;;;17.60;99.90;;;;;;1976703;72;21128;-76
2021/05/29 05:48:35;;;;;;;1.07;0.80;;;18.90;99.90;;;;;;1976765;71;21139;-75
2021/05/29 05:51:02;;;;;;;0.78;0.78;;;20.20;99.90;;;;;;1975196;72;21136;-75
2021/05/29 05:53:28;;;;;;;0.90;0.80;;;21.00;99.90;;;;;;1976451;72;21074;-76
2021/05/29 05:55:58;;;;;;;1.10;0.72;;;21.50;99.90;;;;;;1976466;72;21121;-75
2021/05/29 05:58:22;;;;;;;5.47;0.80;;;21.90;99.90;;;;;;1976888;71;21586;-75
2021/05/29 06:00:48;;;;;;;1.25;0.75;;;22.70;99.90;;;;;;1976588;72;21542;-76
2021/05/29 06:03:14;;;;;;;3.17;1.10;;;23.30;99.90;;;;;;1976462;72;21404;-76
2021/05/29 06:05:40;;;;;;;2.27;0.65;;;23.60;99.90;;;;;;1976593;72;21549;-76
2021/05/29 06:08:06;;;;;;;2.80;0.60;;;23.40;99.90;;;;;;1976379;72;21590;-76
2021/05/29 06:10:32;;;;;;;1.02;0.60;;;23.70;99.50;;;;;;1976655;72;21523;-75
2021/05/29 06:12:59;;;;;;;0.85;0.60;;;23.70;97.40;;;;;;1976405;72;21606;-75
2021/05/29 06:20:50;;;;;;;0.85;0.70;;;24.30;94.80;;;;;;1976710;72;21088;-74
2021/05/29 06:23:16;;;;;;;1.17;0.70;;;23.50;96.50;;;;;;1976581;72;21483;-74
2021/05/29 06:25:42;;;;;;;1.47;0.80;;;24.10;96.50;;;;;;1976380;72;21481;-74
2021/05/29 06:28:08;;;;;;;2.35;0.80;;;22.50;95.40;;;;;;1976674;72;21059;-74
2021/05/29 06:30:35;;;;;;;1.25;0.80;;;22.20;96.60;;;;;;1976368;72;21076;-74
2021/05/29 06:33:01;;;;;;;0.70;0.60;;;22.40;98.40;;;;;;1976662;72;21047;-74
2021/05/29 06:35:27;;;;;;;1.35;0.75;;;22.40;97.00;;;;;;1976419;72;21132;-75
2021/05/29 06:37:54;;;;;;;2.20;0.85;;;22.30;96.70;;;;;;1976466;72;21078;-74
2021/05/29 06:40:20;;;;;;;2.52;0.90;;;21.90;96.40;;;;;;1976520;72;21148;-74
2021/05/29 06:42:46;;;;;;;1.55;0.68;;;21.40;98.10;;;;;;1976473;72;21171;-76
2021/05/29 06:45:12;;;;;;;0.70;0.70;;;21.50;98.70;;;;;;1976488;72;21148;-76
2021/05/29 06:47:39;;;;;;;2.62;0.72;;;22.10;98.40;;;;;;1976421;72;21075;-77
2021/05/29 06:50:05;;;;;;;0.53;0.47;;;22.50;96.20;;;;;;1976461;72;21071;-76
2021/05/29 06:52:32;;;;;;;0.85;0.65;;;21.30;97.20;;;;;;1976524;72;21039;-76
2021/05/29 06:58:37;;;;;;;1.98;0.50;;;21.00;99.00;;;;;;1976426;72;21035;-76
2021/05/29 07:00:17;;;;;;;0.50;0.50;;;20.90;98.10;;;;;;1976430;72;21099;-78
2021/05/29 07:02:43;;;;;;;3.12;0.65;;;21.20;97.60;;;;;;1976475;72;21121;-76
2021/05/29 07:05:10;;;;;;;5.15;0.40;;;20.80;98.40;;;;;;1976419;72;21522;-77
2021/05/29 07:07:37;;;;;;;0.53;0.40;;;21.30;99.30;;;;;;1976320;72;21135;-78
2021/05/29 07:10:03;;;;;;;0.70;0.50;;;22.40;98.20;;;;;;1976437;72;21028;-77
2021/05/29 07:12:29;;;;;;;0.47;0.47;;;22.70;97.20;;;;;;1976402;72;21124;-76
2021/05/29 07:14:55;;;;;;;0.60;0.30;;;22.50;93.90;;;;;;1976396;72;21140;-78
2021/05/29 07:17:28;;;;;;;0.53;0.35;;;21.50;93.70;;;;;;1976385;72;21488;-77
2021/05/29 07:19:49;;;;;;;0.53;0.50;;;21.50;94.10;;;;;;1977466;71;21160;-78
2021/05/29 07:22:15;;;;;;;0.42;0.35;;;22.10;93.80;;;;;;1976408;72;21063;-78
2021/05/29 07:24:41;;;;;;;2.08;0.62;;;21.70;94.30;;;;;;1976382;72;21164;-77
2021/05/29 07:27:07;;;;;;;1.52;0.35;;;21.20;95.00;;;;;;1976404;72;21164;-78
2021/05/29 07:29:33;;;;;;;0.82;0.45;;;20.90;95.60;;;;;;1976437;72;21122;-77
2021/05/29 07:32:00;;;;;;;0.53;0.42;;;20.60;96.30;;;;;;1976516;72;21070;-78
2021/05/29 07:34:26;;;;;;;1.98;0.50;;;20.00;95.90;;;;;;1976429;72;21466;-77
2021/05/29 07:36:56;;;;;;;1.45;0.55;;;19.90;96.80;;;;;;1976417;72;21533;-78
2021/05/29 07:39:20;;;;;;;0.85;0.60;;;19.90;95.70;;;;;;1976429;71;21076;-78
2021/05/29 07:41:48;;;;;;;1.70;0.62;;;20.00;98.90;;;;;;1976427;72;21465;-78
2021/05/29 07:44:14;;;;;;;1.22;0.60;;;19.00;97.80;;;;;;1976568;72;21092;-77
2021/05/29 07:46:40;;;;;;;0.95;0.50;;;19.10;98.10;;;;;;1976725;72;21058;-78
2021/05/29 07:49:08;;;;;;;1.45;0.40;;;19.60;97.20;;;;;;1976057;72;21067;-76
2021/05/29 07:51:37;;;;;;;1.20;0.82;;;20.20;96.40;;;;;;1976558;72;21072;-79
2021/05/29 07:54:03;;;;;;;1.57;0.40;;;20.10;94.60;;;;;;1976740;72;21062;-76
2021/05/29 07:56:29;;;;;;;0.60;0.60;;;19.80;96.20;;;;;;1976668;72;21059;-75
2021/05/29 07:58:58;;;;;;;2.83;0.40;;;20.10;95.20;;;;;;1976635;72;21129;-76
2021/05/29 08:01:23;;;;;;;0.40;0.40;;;20.50;96.40;;;;;;1976845;71;21504;-75
2021/05/29 08:03:49;;;;;;;0.20;0.20;;;21.60;93.40;;;;;;1976460;72;21514;-74
2021/05/29 08:06:18;;;;;;;1.62;0.40;;;21.90;96.00;;;;;;1976447;72;21465;-73
2021/05/29 08:08:43;;;;;;;1.35;0.60;;;20.60;92.00;;;;;;1976563;71;21083;-75
2021/05/29 08:11:18;;;;;;;1.37;0.50;;;20.00;92.80;;;;;;1975143;72;21486;-75
2021/05/29 08:13:37;;;;;;;0.47;0.42;;;20.00;93.80;;;;;;1977905;71;21200;-74
2021/05/29 08:16:03;;;;;;;1.45;0.37;;;19.60;93.00;;;;;;1976438;72;21144;-74
2021/05/29 08:18:30;;;;;;;0.62;0.62;;;19.30;92.50;;;;;;1976472;72;21124;-75
2021/05/29 08:20:56;;;;;;;0.95;0.45;;;19.90;92.40;;;;;;1976488;72;21120;-75
2021/05/29 08:23:22;;;;;;;2.65;0.50;;;19.50;93.10;;;;;;1975935;72;21071;-75
2021/05/29 08:25:48;;;;;;;0.78;0.40;;;20.20;91.70;;;;;;1976546;72;21063;-75
2021/05/29 08:28:14;;;;;;;0.53;0.50;;;19.40;91.00;;;;;;1973996;72;21032;-76
2021/05/29 08:30:40;;;;;;;0.75;0.55;;;19.00;91.20;;;;;;1976525;72;21063;-75
2021/05/29 08:33:06;;;;;;;1.30;0.50;;;19.60;91.40;;;;;;1976739;72;21156;-76
2021/05/29 08:35:33;;;;;;;1.02;0.60;;;19.90;91.90;;;;;;1976439;72;21062;-74
2021/05/29 08:37:59;;;;;;;2.33;0.57;;;19.70;91.30;;;;;;1976500;72;21560;-74
2021/05/29 08:40:25;;;;;;;1.85;0.75;;;19.90;92.10;;;;;;1976443;72;21487;-75
2021/05/29 08:42:51;;;;;;;0.50;0.50;;;20.30;92.60;;;;;;1976532;72;21128;-75
2021/05/29 08:45:17;;;;;;;0.50;0.50;;;19.90;92.70;;;;;;1976524;72;21098;-75
2021/05/29 08:47:43;;;;;;;1.17;0.60;;;20.20;93.00;;;;;;1976483;72;21064;-74
2021/05/29 08:50:09;;;;;;;0.50;0.50;;;19.20;93.40;;;;;;1976532;72;21059;-76
2021/05/29 08:52:38;;;;;;;1.40;0.50;;;18.70;95.00;;;;;;1976551;72;21056;-75
2021/05/29 08:55:04;;;;;;;1.15;1.00;;;19.50;95.00;;;;;;1976557;72;21027;-76
2021/05/29 08:57:31;;;;;;;4.97;0.80;;;19.50;94.10;;;;;;1976516;72;21444;-75
2021/05/29 08:59:57;;;;;;;0.82;0.65;;;19.10;95.40;;;;;;1976578;72;21164;-76
2021/05/29 09:02:23;;;;;;;1.07;0.60;;;18.40;96.10;;;;;;1976694;72;21027;-76
2021/05/29 09:04:49;;;;;;;2.22;0.70;;;19.00;95.80;;;;;;1976510;72;21478;-77
2021/05/29 09:07:15;;;;;;;0.65;0.65;;;19.40;95.00;;;;;;1976497;72;21478;-76
2021/05/29 09:09:41;;;;;;;3.95;0.60;;;19.90;95.10;;;;;;1976542;72;21506;-76
2021/05/29 09:12:07;;;;;;;5.45;0.75;;;20.60;94.10;;;;;;1976508;72;21102;-76
2021/05/29 09:14:35;;;;;;;1.65;0.60;;;20.90;93.90;;;;;;1976485;72;21106;-77
2021/05/29 09:17:01;;;;;;;0.75;0.40;;;20.30;95.70;;;;;;1976556;72;21035;-76
2021/05/29 09:19:27;;;;;;;0.60;0.60;;;20.10;93.90;;;;;;1976557;72;21117;-75
2021/05/29 09:21:53;;;;;;;1.72;0.80;;;20.10;93.50;;;;;;1976497;72;21181;-75
2021/05/29 09:24:20;;;;;;;1.85;0.78;;;20.10;94.40;;;;;;1976412;72;21059;-75
2021/05/29 09:26:46;;;;;;;3.67;0.65;;;19.90;95.00;;;;;;1976432;72;21060;-75
2021/05/29 09:29:12;;;;;;;1.72;0.80;;;20.00;94.70;;;;;;1976461;72;21055;-76
2021/05/29 09:31:38;;;;;;;1.35;0.57;;;19.90;94.50;;;;;;1976421;72;21129;-75
2021/05/29 09:34:05;;;;;;;1.95;0.57;;;19.80;94.00;;;;;;1976455;72;21055;-75
2021/05/29 09:36:31;;;;;;;0.80;0.75;;;20.00;93.60;;;;;;1976550;72;21129;-75
2021/05/29 09:38:58;;;;;;;1.55;0.70;;;19.80;93.80;;;;;;1976573;72;21117;-75
2021/05/29 09:41:30;;;;;;;0.50;0.50;;;20.10;93.40;;;;;;1976473;72;21491;-77
2021/05/29 09:43:52;;;;;;;0.40;0.40;;;20.40;94.20;;;;;;1976665;71;21064;-75
2021/05/29 09:46:18;;;;;;;1.57;0.90;;;20.80;92.40;;;;;;1976539;72;21132;-75
2021/05/29 09:48:49;;;;;;;0.60;0.60;;;20.60;94.00;;;;;;1976701;72;21071;-75
2021/05/29 09:51:12;;;;;;;0.55;0.55;;;20.70;90.80;;;;;;1977212;71;21481;-75
2021/05/29 09:53:38;;;;;;;0.78;0.65;;;20.50;91.40;;;;;;1976524;72;21140;-75
2021/05/29 09:56:04;;;;;;;3.50;0.82;;;20.60;90.90;;;;;;1976577;72;21000;-75
2021/05/29 09:58:30;;;;;;;0.50;0.50;;;20.90;90.50;;;;;;1976528;72;21466;-76
2021/05/29 10:00:56;;;;;;;0.75;0.45;;;21.50;89.10;;;;;;1976460;72;21463;-75
2021/05/29 10:03:22;;;;;;;0.40;0.37;;;21.00;85.50;;;;;;1976357;72;21577;-75
2021/05/29 10:05:49;;;;;;;1.85;0.80;;;20.30;87.30;;;;;;1976370;72;21478;-75
2021/05/29 10:08:15;;;;;;;1.60;0.65;;;20.00;90.30;;;;;;1976596;72;21028;-75
2021/05/29 10:10:41;;;;;;;1.05;0.60;;;20.10;91.10;;;;;;1976622;72;21059;-75
2021/05/29 10:13:08;;;;;;;3.55;0.85;;;20.00;90.50;;;;;;1976568;72;21150;-75
2021/05/29 10:15:34;;;;;;;1.12;0.60;;;19.70;89.70;;;;;;1978400;72;21063;-74
2021/05/29 10:18:03;;;;;;;0.47;0.45;;;19.90;89.70;;;;;;1977683;72;21027;-72
2021/05/29 10:20:30;;;;;;;0.50;0.50;;;20.50;88.70;;;;;;1977855;72;21063;-72
2021/05/29 10:22:57;;;;;;;1.82;0.50;;;20.20;89.50;;;;;;1976577;72;21458;-73
2021/05/29 10:25:23;;;;;;;1.12;0.70;;;20.60;90.00;;;;;;1976418;72;21063;-74
2021/05/29 10:27:51;;;;;;;1.12;0.80;;;21.20;89.40;;;;;;1976577;72;21560;-73
2021/05/29 10:30:17;;;;;;;2.75;0.93;;;21.00;91.20;;;;;;1976550;71;21208;-73
2021/05/29 10:32:43;;;;;;;1.00;0.53;;;20.90;91.10;;;;;;1976549;72;21028;-75
2021/05/29 10:35:09;;;;;;;0.62;0.60;;;20.80;90.60;;;;;;1976538;72;21132;-78
2021/05/29 10:37:35;;;;;;;4.67;0.75;;;21.30;90.10;;;;;;1976470;72;21058;-73
2021/05/29 10:40:01;;;;;;;0.30;0.30;;;22.10;88.60;;;;;;1976565;72;21469;-73
2021/05/29 10:42:27;;;;;;;0.75;0.50;;;22.70;87.10;;;;;;1976472;72;21533;-72
2021/05/29 10:44:53;;;;;;;2.30;0.60;;;21.80;85.90;;;;;;1976406;72;21048;-71
2021/05/29 10:47:20;;;;;;;0.78;0.47;;;21.30;87.40;;;;;;1976594;72;21479;-73
2021/05/29 10:49:46;;;;;;;1.02;0.50;;;21.40;86.80;;;;;;1976344;72;21596;-74
2021/05/29 10:52:12;;;;;;;1.10;0.75;;;21.50;87.30;;;;;;1976704;72;21054;-74
2021/05/29 10:54:38;;;;;;;1.00;0.85;;;21.40;85.20;;;;;;1976376;72;21165;-75
2021/05/29 10:57:04;;;;;;;0.95;0.60;;;21.60;88.00;;;;;;1976530;72;21058;-75
2021/05/29 10:59:30;;;;;;;0.65;0.60;;;21.60;89.00;;;;;;1976466;72;21055;-74
2021/05/29 11:01:56;;;;;;;2.83;1.07;;;22.00;87.90;;;;;;1976565;72;21055;-75
2021/05/29 11:04:23;;;;;;;1.52;0.65;;;22.10;86.70;;;;;;1976321;72;21092;-74
2021/05/29 11:06:49;;;;;;;0.82;0.53;;;22.00;86.80;;;;;;1976676;72;21160;-74
2021/05/29 11:09:15;;;;;;;0.88;0.47;;;21.90;87.00;;;;;;1976596;72;21136;-75
2021/05/29 11:11:48;;;;;;;0.50;0.50;;;21.50;85.70;;;;;;1976633;72;21071;-74
2021/05/29 11:14:14;;;;;;;0.80;0.40;;;21.20;87.80;;;;;;1976539;72;21074;-75
2021/05/29 11:16:40;;;;;;;2.90;0.57;;;21.50;85.90;;;;;;1976576;72;21034;-74
2021/05/29 11:19:07;;;;;;;1.17;0.53;;;20.80;86.30;;;;;;1976523;72;21063;-75
2021/05/29 11:21:33;;;;;;;0.47;0.47;;;21.20;86.00;;;;;;1976555;72;21051;-75
2021/05/29 11:24:05;;;;;;;0.50;0.50;;;21.60;81.60;;;;;;1975296;72;21039;-74
2021/05/29 11:26:31;;;;;;;1.20;0.50;;;21.70;83.30;;;;;;1976450;72;21053;-73
2021/05/29 11:29:01;;;;;;;0.35;0.35;;;22.10;77.80;;;;;;1973846;72;21136;-72
2021/05/29 11:31:25;;;;;;;0.70;0.57;;;22.20;77.70;;;;;;1976205;72;21088;-72
2021/05/29 11:33:51;;;;;;;0.35;0.33;;;22.00;78.90;;;;;;1976509;72;21426;-70
2021/05/29 11:36:17;;;;;;;0.20;0.20;;;22.60;77.20;;;;;;1975380;72;21519;-72
2021/05/29 11:38:46;;;;;;;0.37;0.33;;;23.30;76.90;;;;;;1976636;72;21583;-77
2021/05/29 11:41:11;;;;;;;0.50;0.50;;;23.20;74.60;;;;;;1976071;71;21107;-72
2021/05/29 11:43:38;;;;;;;1.67;0.40;;;22.00;80.60;;;;;;1975033;72;21578;-72
2021/05/29 11:46:04;;;;;;;5.10;0.53;;;22.00;77.40;;;;;;1976427;72;21062;-72
2021/05/29 11:48:30;;;;;;;5.75;0.40;;;21.70;78.60;;;;;;1976403;72;21090;-72
2021/05/29 11:51:09;;;;;;;0.45;0.40;;;21.20;79.10;;;;;;1976262;72;21130;-72
2021/05/29 11:53:35;;;;;;;1.30;0.47;;;20.80;81.70;;;;;;1976340;72;21148;-72
2021/05/29 11:56:05;;;;;;;0.45;0.30;;;20.70;80.70;;;;;;1976298;72;21032;-71
2021/05/29 11:58:29;;;;;;;1.15;0.60;;;20.70;82.40;;;;;;1976470;71;21088;-72
2021/05/29 12:00:55;;;;;;;0.35;0.35;;;20.80;78.60;;;;;;1976274;72;21063;-73
2021/05/29 12:03:21;;;;;;;1.95;0.35;;;21.00;78.20;;;;;;1976408;72;21125;-73
2021/05/29 12:05:48;;;;;;;0.30;0.30;;;21.70;77.40;;;;;;1976328;72;21079;-74
2021/05/29 12:08:14;;;;;;;0.20;0.20;;;22.20;72.90;;;;;;1976262;72;21058;-73
2021/05/29 12:10:40;;;;;;;0.30;0.30;;;22.10;74.60;;;;;;1976189;72;21070;-72
2021/05/29 12:13:06;;;;;;;0.85;0.30;;;22.40;71.60;;;;;;1976209;72;21071;-74
2021/05/29 12:15:32;;;;;;;4.75;0.55;;;22.80;74.50;;;;;;1976142;72;21481;-74
2021/05/29 12:17:58;;;;;;;1.17;0.35;;;22.80;74.90;;;;;;1976183;72;21172;-73
2021/05/29 12:20:27;;;;;;;0.37;0.20;;;22.40;73.90;;;;;;1976259;72;21128;-73
2021/05/29 12:22:52;;;;;;;2.45;0.42;;;22.60;73.00;;;;;;1976165;71;21165;-73
2021/05/29 12:25:18;;;;;;;0.30;0.28;;;22.50;71.90;;;;;;1976130;72;21475;-72
2021/05/29 12:27:44;;;;;;;1.55;0.30;;;23.10;73.10;;;;;;1976263;72;21474;-74
2021/05/29 12:30:14;;;;;;;0.23;0.20;;;23.00;67.20;;;;;;1976183;72;21423;-75
2021/05/29 12:32:39;;;;;;;0.28;0.23;;;23.60;66.70;;;;;;1976263;71;21119;-75
2021/05/29 12:35:07;;;;;;;1.12;0.30;;;23.70;64.60;;;;;;1976232;72;21125;-76
2021/05/29 12:37:33;;;;;;;2.58;0.40;;;24.00;68.20;;;;;;1976240;72;21039;-78
2021/05/29 12:40:02;;;;;;;3.80;0.30;;;24.20;64.30;;;;;;1976278;72;21075;-74
2021/05/29 12:42:27;;;;;;;3.08;0.30;;;24.20;62.70;;;;;;1976454;71;21088;-76
2021/05/29 12:44:53;;;;;;;0.90;0.40;;;24.30;63.30;;;;;;1976204;72;21116;-78
2021/05/29 12:47:19;;;;;;;0.30;0.30;;;23.50;63.40;;;;;;1976228;72;21062;-76
2021/05/29 12:49:45;;;;;;;0.20;0.20;;;24.30;64.40;;;;;;1976200;72;21059;-76