Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/01 00:00:29;;;;;;;6.95;4.70;;;;;;;16.84;100.00;99353.94;4929442;28;20047;-86
2023/08/01 00:02:59;;;;;;;7.13;4.90;;;;;;;16.89;100.00;99354.44;4919191;28;20048;-85
2023/08/01 00:05:26;;;;;;;6.05;4.70;;;;;;;16.77;100.00;99349.09;4912251;29;20047;-83
2023/08/01 00:07:53;;;;;;;6.60;5.20;;;;;;;16.74;100.00;99347.50;4928130;28;20040;-82
2023/08/01 00:10:20;;;;;;;6.15;4.70;;;;;;;16.70;100.00;99329.97;4912567;29;20055;-86
2023/08/01 00:12:50;;;;;;;8.32;4.20;;;;;;;16.72;100.00;99341.38;4911123;29;20058;-84
2023/08/01 00:15:17;;;;;;;8.77;4.85;;;;;;;16.69;100.00;99344.28;4928618;28;20043;-86
2023/08/01 00:17:43;;;;;;;8.02;5.05;;;;;;;16.68;100.00;99342.53;4934135;28;20106;-88
2023/08/01 00:20:10;;;;;;;6.35;4.45;;;;;;;16.71;100.00;99339.69;4925493;28;20609;-88
2023/08/01 00:22:40;;;;;;;7.93;5.40;;;;;;;16.67;100.00;99327.50;4924096;28;20043;-86
2023/08/01 00:25:07;;;;;;;7.93;4.68;;;;;;;16.64;100.00;99321.50;4934150;29;20035;-84
2023/08/01 00:27:34;;;;;;;6.80;5.20;;;;;;;16.64;100.00;99319.69;4925226;28;20051;-86
2023/08/01 00:30:08;;;;;;;8.00;4.78;;;;;;;16.62;100.00;99318.94;4930619;28;20426;-85
2023/08/01 00:32:36;;;;;;;7.38;5.28;;;;;;;16.64;100.00;99305.50;4933337;28;20078;-88
2023/08/01 00:35:05;;;;;;;9.23;5.65;;;;;;;16.72;100.00;99297.88;4936147;28;20111;-90
2023/08/01 00:37:32;;;;;;;6.45;5.03;;;;;;;16.69;100.00;99292.75;4922249;28;20052;-86
2023/08/01 00:40:01;;;;;;;8.13;5.72;;;;;;;16.72;100.00;99279.19;4929153;28;20051;-89
2023/08/01 00:42:28;;;;;;;6.60;5.28;;;;;;;16.70;100.00;99268.63;4936081;28;20073;-85
2023/08/01 00:44:55;;;;;;;6.75;5.07;;;;;;;16.62;100.00;99260.28;4925013;28;20051;-87
2023/08/01 00:47:21;;;;;;;6.15;5.03;;;;;;;16.69;100.00;99253.59;4918369;28;20090;-86
2023/08/01 00:49:49;;;;;;;7.47;5.10;;;;;;;16.66;100.00;99236.94;4923196;28;20114;-85
2023/08/01 00:52:18;;;;;;;9.45;6.15;;;;;;;16.65;100.00;99243.19;4923050;28;20054;-87
2023/08/01 00:54:45;;;;;;;7.65;5.50;;;;;;;16.56;100.00;99240.22;4924229;28;20048;-89
2023/08/01 00:57:12;;;;;;;9.50;5.65;;;;;;;16.59;100.00;99240.00;4935869;28;20037;-85
2023/08/01 00:59:41;;;;;;;7.40;5.32;;;;;;;16.54;100.00;99235.94;4938828;28;20405;-82
2023/08/01 01:02:08;;;;;;;9.43;5.55;;;;;;;16.55;100.00;99229.66;4918212;28;20041;-85
2023/08/01 01:04:35;;;;;;;6.68;5.22;;;;;;;16.50;100.00;99243.31;4939548;28;20106;-84
2023/08/01 01:07:03;;;;;;;6.85;5.40;;;;;;;16.51;100.00;99234.34;4905549;29;20059;-84
2023/08/01 01:09:33;;;;;;;8.35;5.90;;;;;;;16.51;100.00;99226.34;4902554;28;20051;-84
2023/08/01 01:12:00;;;;;;;9.38;6.72;;;;;;;16.59;100.00;99221.34;4908977;28;20134;-82
2023/08/01 01:14:27;;;;;;;9.70;5.57;;;;;;;16.55;100.00;99232.31;4898886;28;20591;-83
2023/08/01 01:16:55;;;;;;;8.57;6.32;;;;;;;16.64;100.00;99229.00;4916164;29;20212;-83
2023/08/01 01:19:22;;;;;;;8.30;6.43;;;;;;;16.59;100.00;99225.81;4897959;28;20044;-83
2023/08/01 01:21:49;;;;;;;8.57;5.57;;;;;;;16.57;100.00;99220.59;4915432;28;20089;-82
2023/08/01 01:24:17;;;;;;;8.93;5.85;;;;;;;16.49;100.00;99212.28;4907588;28;20578;-84
2023/08/01 01:26:44;;;;;;;9.48;5.85;;;;;;;16.54;100.00;99198.63;4914553;29;20142;-83
2023/08/01 01:29:12;;;;;;;9.65;6.13;;;;;;;16.53;100.00;99184.44;4922276;28;20065;-83
2023/08/01 01:31:39;;;;;;;9.02;6.65;;;;;;;16.56;100.00;99170.91;4899831;29;20056;-82
2023/08/01 01:34:07;;;;;;;7.97;6.05;;;;;;;16.57;100.00;99153.09;4932505;28;20048;-82
2023/08/01 01:36:35;;;;;;;8.82;6.15;;;;;;;16.57;100.00;99153.09;4898641;28;20036;-83
2023/08/01 01:39:02;;;;;;;12.95;6.65;;;;;;;16.71;100.00;99154.81;4913350;28;20048;-83
2023/08/01 01:41:29;;;;;;;9.02;6.80;;;;;;;16.64;100.00;99158.84;4929837;28;20040;-84
2023/08/01 01:43:57;;;;;;;10.98;6.57;;;;;;;16.63;100.00;99160.66;4940478;29;20480;-83
2023/08/01 01:46:24;;;;;;;10.43;6.03;;;;;;;16.59;100.00;99153.84;4933955;28;20040;-83
2023/08/01 01:48:54;;;;;;;9.10;5.97;;;;;;;16.57;100.00;99155.75;4964106;28;20049;-84
2023/08/01 01:51:21;;;;;;;11.00;6.60;;;;;;;16.56;100.00;99157.56;4944965;29;20059;-84
2023/08/01 01:53:48;;;;;;;8.25;5.95;;;;;;;16.65;100.00;99156.09;4940636;28;20039;-83
2023/08/01 01:56:18;;;;;;;11.00;5.70;;;;;;;16.56;100.00;99154.91;4926292;28;20067;-84
2023/08/01 01:58:47;;;;;;;9.02;5.10;;;;;;;16.54;100.00;99150.63;4923474;29;20040;-84
2023/08/01 02:01:14;;;;;;;10.48;6.22;;;;;;;16.57;100.00;99147.75;4915796;28;20040;-84
2023/08/01 02:03:42;;;;;;;7.82;5.55;;;;;;;16.64;100.00;99140.16;4941438;28;20054;-85
2023/08/01 02:06:09;;;;;;;7.85;5.25;;;;;;;16.63;100.00;99147.31;4942639;28;20051;-84
2023/08/01 02:08:36;;;;;;;8.18;5.07;;;;;;;16.61;100.00;99131.44;4918998;29;20148;-82
2023/08/01 02:11:05;;;;;;;5.03;4.47;;;;;;;16.63;100.00;99119.81;4928612;28;20402;-82
2023/08/01 02:13:32;;;;;;;6.82;4.47;;;;;;;16.62;100.00;99110.94;4940320;29;20052;-84
2023/08/01 02:16:06;;;;;;;5.88;4.03;;;;;;;16.68;100.00;99104.34;4912578;28;20044;-82
2023/08/01 02:18:33;;;;;;;10.30;4.47;;;;;;;16.63;100.00;99095.81;4900907;28;20409;-84
2023/08/01 02:21:00;;;;;;;6.13;4.32;;;;;;;16.58;100.00;99098.81;4918660;28;20095;-85
2023/08/01 02:23:27;;;;;;;6.28;4.10;;;;;;;16.56;100.00;99100.72;4948241;29;20044;-83
2023/08/01 02:25:54;;;;;;;6.82;4.10;;;;;;;16.57;100.00;99100.63;4933624;29;20036;-84
2023/08/01 02:28:21;;;;;;;7.07;4.32;;;;;;;16.57;100.00;99105.09;4931003;29;20036;-83
2023/08/01 02:30:49;;;;;;;4.45;3.55;;;;;;;16.55;100.00;99096.34;4953077;28;20045;-83
2023/08/01 02:33:19;;;;;;;4.97;3.70;;;;;;;16.51;100.00;99092.19;4931039;29;21188;-84
2023/08/01 02:35:47;;;;;;;6.88;3.60;;;;;;;16.53;100.00;99087.59;4911444;28;20098;-83
2023/08/01 02:38:27;;;;;;;4.30;3.30;;;;;;;16.53;100.00;99092.94;4933306;29;20046;-83
2023/08/01 02:40:54;;;;;;;5.50;3.63;;;;;;;16.51;100.00;99085.06;4920258;28;20039;-82
2023/08/01 02:43:23;;;;;;;5.75;3.05;;;;;;;16.58;100.00;99078.34;4915262;28;20111;-82
2023/08/01 02:45:50;;;;;;;5.50;2.97;;;;;;;16.57;100.00;99076.63;4929462;28;20058;-82
2023/08/01 02:48:19;;;;;;;4.97;2.60;;;;;;;16.53;100.00;99063.63;4907093;29;20039;-83
2023/08/01 02:50:48;;;;;;;3.88;2.95;;;;;;;16.58;100.00;99069.47;4989349;28;20059;-84
2023/08/01 02:53:15;;;;;;;6.60;3.45;;;;;;;16.49;100.00;99064.81;4927865;28;20044;-83
2023/08/01 02:55:47;;;;;;;6.88;3.28;;;;;;;16.50;100.00;99063.84;4936061;28;20075;-84
2023/08/01 02:58:17;;;;;;;5.85;3.60;;;;;;;16.46;100.00;99065.84;4954346;28;20122;-84
2023/08/01 03:00:44;;;;;;;4.57;3.40;;;;;;;16.46;100.00;99065.00;4934832;29;20048;-83
2023/08/01 03:03:11;;;;;;;5.22;3.25;;;;;;;16.50;100.00;99050.50;4913079;28;20040;-82
2023/08/01 03:05:42;;;;;;;5.70;3.60;;;;;;;16.48;100.00;99053.28;4931381;28;20454;-83
2023/08/01 03:08:09;;;;;;;5.05;2.97;;;;;;;16.45;100.00;99044.63;4930325;28;20142;-83
2023/08/01 03:10:35;;;;;;;4.28;3.20;;;;;;;16.52;100.00;99043.25;4940943;28;20054;-83
2023/08/01 03:13:03;;;;;;;5.20;3.28;;;;;;;16.53;100.00;99044.94;4930886;29;20055;-83
2023/08/01 03:15:30;;;;;;;4.93;3.40;;;;;;;16.51;100.00;99052.22;4934318;29;20496;-83
2023/08/01 03:17:56;;;;;;;4.93;3.20;;;;;;;16.50;100.00;99042.50;4928748;28;20036;-82
2023/08/01 03:20:24;;;;;;;6.30;3.17;;;;;;;16.48;100.00;99047.06;4912349;28;20106;-84
2023/08/01 03:22:51;;;;;;;4.07;2.95;;;;;;;16.47;100.00;99045.38;4921051;28;20051;-82
2023/08/01 03:25:18;;;;;;;4.35;3.30;;;;;;;16.59;100.00;99040.03;4922930;29;20048;-83
2023/08/01 03:27:44;;;;;;;4.65;3.35;;;;;;;16.57;100.00;99035.78;4927487;28;20067;-84
2023/08/01 03:30:17;;;;;;;5.15;3.50;;;;;;;16.56;100.00;99028.72;4928148;28;20046;-83
2023/08/01 03:32:44;;;;;;;4.57;3.03;;;;;;;16.59;100.00;99032.03;4919445;28;20520;-84
2023/08/01 03:35:11;;;;;;;6.05;3.22;;;;;;;16.57;100.00;99023.31;4923301;28;20392;-84
2023/08/01 03:37:40;;;;;;;4.07;3.15;;;;;;;16.51;100.00;99014.88;4922142;29;20039;-84
2023/08/01 03:40:17;;;;;;;4.88;3.10;;;;;;;16.52;100.00;99014.78;4935989;28;20054;-84
2023/08/01 03:42:52;;;;;;;4.88;3.50;;;;;;;16.50;100.00;99015.84;4928050;28;20098;-85
2023/08/01 03:45:19;;;;;;;4.97;3.30;;;;;;;16.52;100.00;99012.09;4916315;28;20098;-85
2023/08/01 03:47:46;;;;;;;5.28;3.03;;;;;;;16.45;100.00;99010.84;4912804;28;20441;-84
2023/08/01 03:50:13;;;;;;;4.15;3.28;;;;;;;16.53;100.00;99007.63;4929221;29;20115;-85
2023/08/01 03:52:41;;;;;;;4.75;3.22;;;;;;;16.51;100.00;99007.75;4929498;29;20071;-86
2023/08/01 03:55:08;;;;;;;4.97;3.50;;;;;;;16.61;100.00;99016.78;4932403;28;20051;-86
2023/08/01 03:57:35;;;;;;;5.93;3.20;;;;;;;16.61;100.00;99011.44;4913045;28;20056;-82
2023/08/01 04:00:03;;;;;;;6.32;3.20;;;;;;;16.61;100.00;99005.25;4927237;28;20047;-83
2023/08/01 04:02:31;;;;;;;4.80;3.28;;;;;;;16.58;100.00;99005.50;4899959;28;20047;-83
2023/08/01 04:04:58;;;;;;;4.47;3.38;;;;;;;16.53;100.00;99003.16;4910355;28;20043;-82
2023/08/01 04:07:24;;;;;;;4.35;3.33;;;;;;;16.54;100.00;98998.66;4917452;28;20044;-84
2023/08/01 04:09:53;;;;;;;4.80;2.97;;;;;;;16.66;100.00;99000.47;4902521;28;20051;-82
2023/08/01 04:12:20;;;;;;;5.40;3.60;;;;;;;16.68;100.00;98993.19;4929710;28;20104;-83
2023/08/01 04:14:47;;;;;;;6.15;3.50;;;;;;;16.63;100.00;98986.50;4918920;28;20079;-84
2023/08/01 04:17:17;;;;;;;5.30;3.13;;;;;;;16.67;100.00;98991.50;4920482;28;20036;-83
2023/08/01 04:19:44;;;;;;;4.85;3.45;;;;;;;16.64;100.00;98983.72;4912135;28;20032;-83
2023/08/01 04:22:10;;;;;;;4.35;3.20;;;;;;;16.63;100.00;98991.81;4938718;28;20047;-84
2023/08/01 04:24:37;;;;;;;4.70;3.35;;;;;;;16.64;100.00;98999.69;4918917;28;20114;-85
2023/08/01 04:27:04;;;;;;;5.03;3.40;;;;;;;16.57;100.00;98985.97;4912415;28;20610;-84
2023/08/01 04:29:31;;;;;;;4.43;3.22;;;;;;;16.58;100.00;98984.16;4931821;28;20036;-83
2023/08/01 04:32:01;;;;;;;6.68;3.70;;;;;;;16.69;100.00;98986.09;4909183;28;20063;-82
2023/08/01 04:34:27;;;;;;;4.75;3.50;;;;;;;16.63;100.00;98986.50;4908955;28;20051;-83
2023/08/01 04:36:55;;;;;;;7.20;4.03;;;;;;;16.64;100.00;98985.53;4914724;28;20517;-84
2023/08/01 04:39:22;;;;;;;4.10;3.47;;;;;;;16.69;100.00;98986.09;4928791;28;20072;-84
2023/08/01 04:41:49;;;;;;;6.70;3.17;;;;;;;16.64;100.00;98980.19;4912638;28;20291;-84
2023/08/01 04:44:17;;;;;;;4.25;3.15;;;;;;;16.65;100.00;98973.88;4944527;29;20120;-85
2023/08/01 04:46:44;;;;;;;5.45;3.75;;;;;;;16.69;100.00;98975.41;4934582;28;20046;-85
2023/08/01 04:49:11;;;;;;;4.57;3.50;;;;;;;16.69;100.00;98972.75;4951740;28;20051;-82
2023/08/01 04:51:37;;;;;;;5.82;3.80;;;;;;;16.75;100.00;98974.97;4943462;28;20139;-84
2023/08/01 04:54:04;;;;;;;4.57;3.40;;;;;;;16.70;100.00;98971.78;4926961;28;20044;-86
2023/08/01 04:56:31;;;;;;;5.50;3.70;;;;;;;16.72;100.00;98970.69;4953147;28;20043;-82
2023/08/01 04:58:58;;;;;;;4.85;3.25;;;;;;;16.68;100.00;98969.19;4930927;28;20047;-84
2023/08/01 05:01:25;;;;;;;6.82;3.38;;;;;;;16.69;100.00;98970.94;4933692;28;20051;-84
2023/08/01 05:03:51;;;;;;;5.80;3.85;;;;;;;16.80;100.00;98971.00;4925292;29;20051;-83
2023/08/01 05:06:18;;;;;;;4.82;3.42;;;;;;;16.77;100.00;98965.06;4927866;28;20047;-83
2023/08/01 05:08:45;;;;;;;4.60;3.80;;;;;;;16.75;100.00;98957.16;4919012;29;20109;-84
2023/08/01 05:11:12;;;;;;;4.57;3.65;;;;;;;16.80;100.00;98960.34;4905531;28;20062;-84
2023/08/01 05:13:39;;;;;;;5.72;3.78;;;;;;;16.79;100.00;98953.28;4923197;28;20051;-83
2023/08/01 05:16:06;;;;;;;4.78;3.17;;;;;;;16.84;100.00;98947.63;4925786;28;20314;-81
2023/08/01 05:18:32;;;;;;;5.25;3.72;;;;;;;16.86;100.00;98943.03;4951967;28;20048;-83
2023/08/01 05:20:59;;;;;;;6.40;4.22;;;;;;;16.95;100.00;98939.69;4954217;28;20067;-83
2023/08/01 05:23:26;;;;;;;5.95;3.90;;;;;;;16.84;100.00;98944.97;4935891;28;20077;-81
2023/08/01 05:25:53;;;;;;;6.07;4.00;;;;;;;16.92;100.00;98929.25;4910984;28;20134;-84
2023/08/01 05:28:20;;;;;;;5.28;3.20;;;;;;;16.92;100.00;98934.59;4926155;28;20043;-82
2023/08/01 05:30:51;;;;;;;5.22;3.47;;;;;;;16.95;100.00;98933.50;4910958;28;20044;-83
2023/08/01 05:33:17;;;;;;;5.97;3.42;;;;;;;17.02;100.00;98938.28;4916037;28;20071;-83
2023/08/01 05:35:48;;;;;;;4.20;3.17;;;;;;;17.02;100.00;98935.59;4905758;28;20070;-86
2023/08/01 05:38:15;;;;;;;4.97;3.70;;;;;;;17.12;100.00;98927.75;4927959;28;20043;-84
2023/08/01 05:40:41;;;;;;;4.40;3.67;;;;;;;17.13;100.00;98930.31;4913876;28;20390;-83
2023/08/01 05:43:08;;;;;;;3.88;3.08;;;;;;;17.19;100.00;98928.16;4917322;28;20046;-83
2023/08/01 05:45:35;;;;;;;4.85;3.35;;;;;;;17.24;100.00;98921.53;4913506;28;20528;-84
2023/08/01 05:48:02;;;;;;;4.85;3.20;;;;;;;17.25;100.00;98915.22;4903579;28;20117;-83
2023/08/01 05:50:29;;;;;;;6.05;3.83;;;;;;;17.29;100.00;98923.81;4919766;28;20098;-85
2023/08/01 05:52:56;;;;;;;5.10;3.33;;;;;;;17.35;100.00;98923.38;4921254;28;20543;-83
2023/08/01 05:55:23;;;;;;;3.88;3.00;;;;;;;17.43;100.00;98923.63;4920429;29;20495;-84
2023/08/01 05:57:52;;;;;;;5.60;3.45;;;;;;;17.51;100.00;98915.03;4932158;28;20043;-84
2023/08/01 06:00:22;;;;;;;3.95;2.70;;;;;;;17.46;100.00;98912.72;4924774;28;20084;-84
2023/08/01 06:02:49;;;;;;;6.15;3.63;;;;;;;17.49;100.00;98915.16;4917339;28;20136;-85
2023/08/01 06:05:16;;;;;;;4.18;3.15;;;;;;;17.60;100.00;98923.19;4915558;28;20047;-84
2023/08/01 06:07:43;;;;;;;4.03;3.20;;;;;;;17.53;100.00;98916.63;4903045;28;20464;-84
2023/08/01 06:10:10;;;;;;;3.38;2.90;;;;;;;17.47;100.00;98913.56;4907461;29;20036;-83
2023/08/01 06:12:37;;;;;;;5.05;3.20;;;;;;;17.49;100.00;98916.94;4910485;29;20040;-84
2023/08/01 06:15:04;;;;;;;5.82;2.92;;;;;;;17.60;100.00;98909.84;4928206;28;20467;-84
2023/08/01 06:17:31;;;;;;;4.47;2.92;;;;;;;17.68;100.00;98909.25;4897903;28;20044;-84
2023/08/01 06:19:58;;;;;;;4.38;2.65;;;;;;;17.77;100.00;98918.41;4904569;28;20539;-82
2023/08/01 06:22:28;;;;;;;3.50;3.10;;;;;;;17.83;100.00;98925.94;4920180;28;20562;-83
2023/08/01 06:24:55;;;;;;;3.70;2.72;;;;;;;17.87;100.00;98914.88;4916878;28;20047;-82
2023/08/01 06:27:22;;;;;;;3.22;2.47;;;;;;;17.92;100.00;98922.56;4927281;28;20071;-81
2023/08/01 06:29:49;;;;;;;5.72;2.90;;;;;;;17.98;100.00;98917.56;4924293;28;20050;-83
2023/08/01 06:32:16;;;;;;;3.38;2.38;;;;;;;18.04;100.00;98912.72;4902615;28;20070;-85
2023/08/01 06:34:43;;;;;;;4.22;2.72;;;;;;;18.04;100.00;98913.56;4896955;28;20289;-82
2023/08/01 06:37:10;;;;;;;3.85;2.85;;;;;;;18.07;100.00;98910.63;4937719;28;20532;-83
2023/08/01 06:39:37;;;;;;;2.85;2.10;;;;;;;17.95;100.00;98912.47;4903995;28;20040;-82
2023/08/01 06:42:04;;;;;;;3.80;2.70;;;;;;;17.93;100.00;98908.22;4897367;28;20048;-83
2023/08/01 06:44:31;;;;;;;3.92;2.58;;;;;;;17.93;100.00;98911.75;4943028;28;20205;-83
2023/08/01 06:46:57;;;;;;;3.50;2.63;;;;;;;17.91;100.00;98908.34;4911608;28;20043;-83
2023/08/01 06:49:25;;;;;;;2.60;2.10;;;;;;;17.80;100.00;98908.31;4916451;28;20093;-82
2023/08/01 06:51:51;;;;;;;4.25;2.78;;;;;;;17.79;100.00;98911.97;4904588;28;20575;-80
2023/08/01 06:54:20;;;;;;;3.40;2.50;;;;;;;17.75;100.00;98907.84;4931061;28;20446;-83
2023/08/01 06:56:47;;;;;;;3.85;2.78;;;;;;;17.71;100.00;98912.56;4930878;28;20074;-83
2023/08/01 06:59:15;;;;;;;7.93;2.70;;;;;;;17.80;100.00;98907.47;4908751;28;20033;-85
2023/08/01 07:01:43;;;;;;;4.35;2.67;;;;;;;17.85;100.00;98908.81;4988685;28;20051;-83
2023/08/01 07:04:14;;;;;;;3.47;2.50;;;;;;;17.86;100.00;98913.19;4896000;28;20048;-83
2023/08/01 07:06:43;;;;;;;4.38;2.70;;;;;;;17.82;100.00;98905.53;4923028;28;20460;-84
2023/08/01 07:09:10;;;;;;;3.85;2.50;;;;;;;17.91;100.00;98918.19;4912017;28;20115;-83
2023/08/01 07:11:37;;;;;;;4.47;2.38;;;;;;;17.80;100.00;98911.00;4903167;28;20082;-83
2023/08/01 07:14:11;;;;;;;3.50;2.58;;;;;;;17.82;100.00;98908.19;4917027;28;20048;-84
2023/08/01 07:16:38;;;;;;;3.33;2.20;;;;;;;17.88;100.00;98905.06;4911883;28;20048;-86
2023/08/01 07:19:07;;;;;;;3.80;2.47;;;;;;;17.88;100.00;98903.22;4904748;28;20694;-82
2023/08/01 07:21:34;;;;;;;4.10;2.60;;;;;;;17.86;100.00;98898.97;4901944;28;20422;-85
2023/08/01 07:24:01;;;;;;;3.17;2.17;;;;;;;17.94;100.00;98900.09;4906077;28;20158;-83
2023/08/01 07:26:29;;;;;;;3.97;2.72;;;;;;;17.95;100.00;98893.75;4903661;28;20039;-82
2023/08/01 07:28:59;;;;;;;2.42;2.15;;;;;;;18.00;100.00;98898.75;4931440;28;20118;-83
2023/08/01 07:31:26;;;;;;;4.90;2.20;;;;;;;18.01;100.00;98897.78;4931740;28;20550;-85
2023/08/01 07:33:55;;;;;;;3.03;2.53;;;;;;;18.07;100.00;98885.72;4943293;28;20058;-82
2023/08/01 07:36:21;;;;;;;3.30;2.60;;;;;;;18.11;100.00;98895.22;4922753;28;20043;-83
2023/08/01 07:38:51;;;;;;;3.00;2.45;;;;;;;18.15;100.00;98888.66;4916613;28;20055;-83
2023/08/01 07:41:19;;;;;;;2.80;2.20;;;;;;;18.17;100.00;98897.41;4937508;28;20041;-85
2023/08/01 07:43:46;;;;;;;3.47;2.53;;;;;;;18.18;100.00;98891.09;4903946;28;20452;-87
2023/08/01 07:46:13;;;;;;;2.92;2.30;;;;;;;18.18;100.00;98886.59;4901530;28;20147;-86
2023/08/01 07:48:40;;;;;;;2.75;2.00;;;;;;;18.28;100.00;98894.72;4901549;28;20055;-86
2023/08/01 07:51:07;;;;;;;2.78;2.20;;;;;;;18.26;100.00;98886.00;4904426;28;20474;-83
2023/08/01 07:53:34;;;;;;;2.45;2.00;;;;;;;18.37;100.00;98885.13;4903868;28;20055;-87
2023/08/01 07:56:06;;;;;;;4.35;2.22;;;;;;;18.38;100.00;98873.44;4916553;28;20083;-83
2023/08/01 07:58:36;;;;;;;4.00;2.53;;;;;;;18.46;100.00;98871.84;4898944;28;20056;-85
2023/08/01 08:01:06;;;;;;;2.90;2.28;;;;;;;18.64;100.00;98871.31;4921450;28;20036;-82
2023/08/01 08:03:33;;;;;;;2.55;2.00;;;;;;;18.75;100.00;98869.50;4908670;28;20130;-84
2023/08/01 08:06:00;;;;;;;2.95;2.10;;;;;;;18.92;100.00;98876.13;4906799;28;20506;-85
2023/08/01 08:08:27;;;;;;;3.72;2.80;;;;;;;19.01;100.00;98877.19;4919081;28;20052;-82
2023/08/01 08:10:54;;;;;;;2.70;2.15;;;;;;;19.09;100.00;98866.69;4915774;28;20055;-84
2023/08/01 08:13:21;;;;;;;3.97;2.40;;;;;;;19.16;100.00;98864.34;4900090;28;20045;-82
2023/08/01 08:15:48;;;;;;;3.40;2.70;;;;;;;19.19;100.00;98859.59;4920087;28;20048;-87
2023/08/01 08:18:15;;;;;;;2.92;2.20;;;;;;;19.07;100.00;98866.81;4936742;28;20546;-83
2023/08/01 08:20:46;;;;;;;3.15;2.55;;;;;;;19.07;100.00;98866.81;4924310;28;20044;-85
2023/08/01 08:23:13;;;;;;;3.40;2.67;;;;;;;19.09;100.00;98856.00;4915645;28;20048;-85
2023/08/01 08:25:47;;;;;;;4.22;2.90;;;;;;;19.15;100.00;98862.63;4934872;28;20036;-86
2023/08/01 08:28:14;;;;;;;3.55;2.80;;;;;;;19.08;100.00;98863.16;4891795;28;20052;-82
2023/08/01 08:30:41;;;;;;;3.67;2.63;;;;;;;19.02;100.00;98863.69;4923962;28;20079;-83
2023/08/01 08:33:10;;;;;;;3.92;2.95;;;;;;;19.07;100.00;98876.66;4916091;28;20178;-83
2023/08/01 08:35:39;;;;;;;3.63;2.60;;;;;;;19.05;100.00;98870.59;4905939;28;20135;-83
2023/08/01 08:38:05;;;;;;;4.57;2.92;;;;;;;19.17;100.00;98869.59;4922059;28;20040;-86
2023/08/01 08:40:33;;;;;;;3.20;2.90;;;;;;;19.52;100.00;98863.91;4924137;28;20042;-86
2023/08/01 08:43:03;;;;;;;2.70;2.25;;;;;;;19.88;100.00;98851.84;4960643;28;20236;-85
2023/08/01 08:45:34;;;;;;;3.17;2.30;;;;;;;20.18;100.00;98858.19;4905072;28;20047;-83
2023/08/01 08:48:04;;;;;;;4.05;2.30;;;;;;;20.41;100.00;98850.75;4919246;28;20057;-84
2023/08/01 08:50:33;;;;;;;3.55;2.78;;;;;;;20.59;100.00;98850.94;4903702;28;20040;-86
2023/08/01 08:53:03;;;;;;;3.15;2.03;;;;;;;20.68;100.00;98850.09;4914967;29;20052;-85
2023/08/01 08:55:33;;;;;;;3.22;2.17;;;;;;;20.68;100.00;98845.63;4916455;28;20085;-83
2023/08/01 08:57:59;;;;;;;3.25;2.47;;;;;;;20.63;100.00;98849.69;4921864;28;20044;-84
2023/08/01 09:00:27;;;;;;;3.88;1.80;;;;;;;20.61;100.00;98840.94;4902149;28;20039;-82
2023/08/01 09:02:54;;;;;;;3.15;2.10;;;;;;;20.63;100.00;98841.66;4908729;28;20055;-82
2023/08/01 09:05:27;;;;;;;2.22;1.85;;;;;;;20.57;100.00;98842.19;4919741;28;20043;-84
2023/08/01 09:08:01;;;;;;;5.15;2.58;;;;;;;20.47;100.00;98845.72;4943716;28;20048;-83
2023/08/01 09:10:31;;;;;;;2.90;2.15;;;;;;;20.28;100.00;98847.47;4908944;28;20039;-81
2023/08/01 09:13:00;;;;;;;3.13;2.03;;;;;;;20.29;100.00;98838.44;4952999;28;20130;-84
2023/08/01 09:15:28;;;;;;;3.05;2.13;;;;;;;20.37;100.00;98833.25;4916751;28;20105;-83
2023/08/01 09:18:01;;;;;;;2.72;2.20;;;;;;;20.43;100.00;98830.91;4919433;28;20097;-86
2023/08/01 09:20:28;;;;;;;2.40;1.95;;;;;;;20.58;100.00;98841.19;4902012;28;20059;-83
2023/08/01 09:22:55;;;;;;;3.80;2.05;;;;;;;20.64;100.00;98843.34;4931586;28;20052;-84
2023/08/01 09:25:32;;;;;;;4.05;2.13;;;;;;;20.60;100.00;98840.09;4911653;28;20054;-84
2023/08/01 09:28:02;;;;;;;2.80;1.75;;;;;;;20.45;100.00;98846.84;4915152;28;20067;-83
2023/08/01 09:30:29;;;;;;;3.50;2.75;;;;;;;20.47;100.00;98839.50;4935847;28;20038;-86
2023/08/01 09:32:56;;;;;;;5.45;4.18;;;;;;;20.44;100.00;98837.09;4923717;28;20052;-84
2023/08/01 09:35:26;;;;;;;11.63;10.43;;;;;;;20.58;100.00;98838.53;4926616;28;20047;-84
2023/08/01 09:37:53;;;;;;;4.68;3.30;;;;;;;20.58;100.00;98841.19;4928159;28;20046;-83
2023/08/01 09:40:20;;;;;;;4.68;3.75;;;;;;;20.53;100.00;98836.28;4916194;28;20047;-84
2023/08/01 09:42:47;;;;;;;3.90;2.58;;;;;;;20.40;100.00;98832.97;4929153;28;20123;-84
2023/08/01 09:45:15;;;;;;;2.88;2.13;;;;;;;20.40;100.00;98830.28;4899909;28;20055;-83
2023/08/01 09:47:43;;;;;;;3.38;2.10;;;;;;;20.47;100.00;98820.72;4923442;28;20047;-83
2023/08/01 09:50:23;;;;;;;2.33;2.00;;;;;;;20.46;100.00;98819.03;4907267;28;20066;-83
2023/08/01 09:52:52;;;;;;;2.38;2.00;;;;;;;20.50;100.00;98815.06;4925884;28;20047;-84
2023/08/01 09:55:24;;;;;;;3.70;2.50;;;;;;;20.73;100.00;98821.03;4901442;28;21020;-82
2023/08/01 09:57:53;;;;;;;2.60;2.00;;;;;;;20.84;100.00;98817.34;4923089;28;20046;-84
2023/08/01 10:00:20;;;;;;;3.88;1.90;;;;;;;20.91;100.00;98824.69;4936238;28;20097;-82
2023/08/01 10:02:47;;;;;;;8.18;5.05;;;;;;;20.98;100.00;98825.00;4902603;28;20541;-84
2023/08/01 10:05:15;;;;;;;39.00;35.42;;;;;;;20.92;100.00;98817.50;4919240;28;20055;-83
2023/08/01 10:07:43;;;;;;;6.45;5.90;;;;;;;20.83;100.00;98821.03;4938545;28;20043;-83
2023/08/01 10:10:10;;;;;;;2.20;2.00;;;;;;;20.74;100.00;98820.88;4909572;28;20035;-84
2023/08/01 10:12:37;;;;;;;5.20;2.50;;;;;;;20.76;100.00;98818.91;4903984;28;20058;-82
2023/08/01 10:15:05;;;;;;;2.88;1.83;;;;;;;20.63;100.00;98830.91;4920210;28;20075;-83
2023/08/01 10:17:33;;;;;;;2.65;1.70;;;;;;;20.62;100.00;98832.75;4903801;28;20040;-85
2023/08/01 10:20:01;;;;;;;2.05;1.75;;;;;;;20.45;100.00;98825.38;4923699;28;20490;-82
2023/08/01 10:22:28;;;;;;;1.92;1.45;;;;;;;20.49;100.00;98829.47;4906687;28;20040;-85
2023/08/01 10:24:55;;;;;;;2.35;1.50;;;;;;;20.40;100.00;98825.75;4899903;28;20040;-83
2023/08/01 10:27:22;;;;;;;1.88;1.25;;;;;;;20.42;100.00;98829.13;4907572;28;20048;-84
2023/08/01 10:29:58;;;;;;;2.50;2.10;;;;;;;20.34;100.00;98826.31;4900108;28;20471;-82
2023/08/01 10:32:37;;;;;;;1.65;1.30;;;;;;;20.21;100.00;98821.19;4899192;28;20918;-82
2023/08/01 10:35:05;;;;;;;3.63;2.05;;;;;;;20.05;100.00;98834.28;4900810;28;20523;-84
2023/08/01 10:37:42;;;;;;;5.70;1.75;;;;;;;19.79;100.00;98835.72;4908760;28;20048;-83
2023/08/01 10:40:09;;;;;;;3.70;1.70;;;;;;;19.53;100.00;98840.63;4916738;28;20502;-84
2023/08/01 10:42:41;;;;;;;4.55;2.22;;;;;;;19.46;100.00;98853.69;4896188;28;20055;-85
2023/08/01 10:45:29;;;;;;;5.00;2.03;;;;;;;19.27;100.00;98848.22;4896535;28;20496;-85
2023/08/01 10:48:07;;;;;;;3.47;1.80;;;;;;;19.13;100.00;98850.22;4924866;28;20130;-85
2023/08/01 10:50:36;;;;;;;3.28;1.77;;;;;;;19.02;100.00;98854.81;4914662;28;20620;-84
2023/08/01 10:53:09;;;;;;;3.42;1.80;;;;;;;18.84;100.00;98851.84;4896182;28;20098;-85
2023/08/01 10:55:46;;;;;;;2.83;1.55;;;;;;;18.83;100.00;98855.47;4928644;28;20063;-85
2023/08/01 10:58:13;;;;;;;2.25;1.42;;;;;;;18.66;100.00;98856.00;4902457;28;20143;-85
2023/08/01 11:00:41;;;;;;;3.03;1.70;;;;;;;18.61;100.00;98868.91;4942177;28;20047;-86
2023/08/01 11:03:08;;;;;;;2.85;1.50;;;;;;;18.50;100.00;98867.13;4914172;28;20520;-83
2023/08/01 11:05:35;;;;;;;3.08;1.58;;;;;;;18.39;100.00;98867.13;4896211;28;20112;-86
2023/08/01 11:08:03;;;;;;;2.20;1.58;;;;;;;18.45;100.00;98866.63;4917073;28;20047;-86
2023/08/01 11:10:31;;;;;;;2.45;1.60;;;;;;;18.44;100.00;98870.28;4903656;28;20556;-86
2023/08/01 11:13:02;;;;;;;2.47;1.48;;;;;;;18.35;100.00;98873.69;4901413;28;20131;-86
2023/08/01 11:15:28;;;;;;;3.70;1.95;;;;;;;18.22;100.00;98882.69;4896333;28;20042;-85
2023/08/01 11:17:56;;;;;;;2.00;1.55;;;;;;;18.17;100.00;98876.03;4902447;28;20098;-86
2023/08/01 11:20:24;;;;;;;2.17;1.50;;;;;;;18.13;100.00;98874.56;4904595;28;20116;-85
2023/08/01 11:22:57;;;;;;;2.08;1.50;;;;;;;18.15;100.00;98875.28;4919070;28;20043;-86
2023/08/01 11:25:45;;;;;;;2.72;1.60;;;;;;;18.08;100.00;98874.94;4916159;28;20044;-85
2023/08/01 11:28:17;;;;;;;4.50;1.60;;;;;;;18.03;100.00;98874.44;4976368;28;20136;-86