Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/08 00:00:53;;;;;;;14.15;9.68;;;;;;;14.89;84.98;101883.38;4992625;28;20605;-85
2021/06/08 00:03:18;;;;;;;13.32;9.85;;;;;;;14.82;85.34;101885.06;4999043;28;20061;-83
2021/06/08 00:05:43;;;;;;;12.77;9.52;;;;;;;14.82;85.39;101879.66;5009427;28;20045;-85
2021/06/08 00:08:09;;;;;;;12.55;10.20;;;;;;;14.74;85.73;101883.19;4994384;28;20533;-86
2021/06/08 00:10:34;;;;;;;12.73;9.00;;;;;;;14.73;85.77;101891.44;4991493;28;20649;-85
2021/06/08 00:13:00;;;;;;;13.43;10.02;;;;;;;14.75;86.02;101889.44;5015390;28;20162;-84
2021/06/08 00:15:26;;;;;;;11.77;9.65;;;;;;;14.75;85.85;101889.44;5002801;28;20049;-85
2021/06/08 00:17:51;;;;;;;12.90;10.20;;;;;;;14.69;86.17;101890.94;5014617;28;20779;-86
2021/06/08 00:20:17;;;;;;;15.27;10.27;;;;;;;14.71;85.86;101880.81;5002041;28;20403;-86
2021/06/08 00:22:42;;;;;;;13.73;9.63;;;;;;;14.66;86.12;101897.50;5016788;28;20120;-84
2021/06/08 00:25:08;;;;;;;11.88;9.93;;;;;;;14.66;86.06;101894.81;5018382;28;20040;-84
2021/06/08 00:27:34;;;;;;;14.18;10.55;;;;;;;14.60;86.30;101897.34;5020420;28;20056;-86
2021/06/08 00:30:00;;;;;;;12.32;10.18;;;;;;;14.58;86.55;101897.47;5019075;28;20509;-84
2021/06/08 00:32:25;;;;;;;12.75;10.32;;;;;;;14.56;86.67;101895.97;5012653;28;20224;-84
2021/06/08 00:34:51;;;;;;;15.40;11.52;;;;;;;14.48;86.99;101895.91;5005295;28;20073;-85
2021/06/08 00:37:17;;;;;;;13.00;10.90;;;;;;;14.48;87.17;101891.34;5001335;28;20061;-85
2021/06/08 00:39:42;;;;;;;12.30;10.65;;;;;;;14.50;86.87;101891.19;5017177;28;20060;-85
2021/06/08 00:42:08;;;;;;;13.23;11.15;;;;;;;14.42;87.21;101887.44;5014439;28;20041;-84
2021/06/08 00:44:34;;;;;;;15.73;11.80;;;;;;;14.41;87.28;101890.28;5017803;28;20287;-85
2021/06/08 00:46:59;;;;;;;14.95;11.15;;;;;;;14.38;87.65;101882.53;5019124;28;20446;-84
2021/06/08 00:49:25;;;;;;;13.45;11.55;;;;;;;14.31;87.84;101882.34;5018897;28;20064;-84
2021/06/08 00:51:50;;;;;;;16.35;11.25;;;;;;;14.23;88.29;101880.44;5020705;28;20049;-86
2021/06/08 00:54:16;;;;;;;13.95;11.30;;;;;;;14.20;88.59;101882.63;5019175;28;20493;-85
2021/06/08 00:56:43;;;;;;;14.65;12.18;;;;;;;14.10;89.04;101881.91;5018321;28;20049;-85
2021/06/08 00:59:09;;;;;;;14.50;12.20;;;;;;;14.07;88.95;101884.91;5029947;28;20482;-84
2021/06/08 01:01:36;;;;;;;14.90;12.43;;;;;;;14.08;89.15;101886.63;5016994;28;20104;-86
2021/06/08 01:04:03;;;;;;;15.57;12.52;;;;;;;14.03;89.50;101881.69;5037696;28;20074;-86
2021/06/08 01:06:32;;;;;;;16.58;12.25;;;;;;;14.06;89.46;101889.47;5016277;28;20033;-86
2021/06/08 01:08:57;;;;;;;14.73;12.75;;;;;;;14.01;89.20;101889.09;5018727;28;20357;-85
2021/06/08 01:11:22;;;;;;;15.80;12.38;;;;;;;13.99;89.47;101891.13;5020486;28;20564;-83
2021/06/08 01:13:48;;;;;;;18.00;13.48;;;;;;;13.92;89.64;101900.84;5018213;28;20054;-86
2021/06/08 01:16:13;;;;;;;17.35;13.30;;;;;;;13.89;89.96;101896.63;5036868;28;20501;-84
2021/06/08 01:18:38;;;;;;;17.15;13.70;;;;;;;13.88;90.16;101892.22;5020195;28;20199;-84
2021/06/08 01:21:11;;;;;;;15.57;12.90;;;;;;;13.87;90.10;101887.00;5016148;28;20065;-87
2021/06/08 01:23:38;;;;;;;16.50;13.35;;;;;;;13.84;90.13;101895.41;5025286;28;20033;-86
2021/06/08 01:26:05;;;;;;;16.60;13.25;;;;;;;13.84;90.21;101887.31;5029630;28;20049;-85
2021/06/08 01:28:35;;;;;;;19.30;13.43;;;;;;;13.79;90.57;101882.41;5026006;28;20402;-85
2021/06/08 01:31:13;;;;;;;17.02;13.02;;;;;;;13.80;90.37;101888.63;5020603;28;20069;-85
2021/06/08 01:33:41;;;;;;;21.42;14.73;;;;;;;13.69;90.60;101887.88;5018665;28;20477;-85
2021/06/08 01:36:08;;;;;;;18.50;13.82;;;;;;;13.68;90.45;101886.19;4999292;28;20041;-85
2021/06/08 01:38:38;;;;;;;17.20;14.52;;;;;;;13.70;90.53;101878.81;4997962;28;20120;-87
2021/06/08 01:41:04;;;;;;;16.33;13.10;;;;;;;13.68;90.36;101879.97;5027834;28;20061;-85
2021/06/08 01:43:30;;;;;;;19.27;14.77;;;;;;;13.66;90.55;101877.41;5024688;28;20068;-84
2021/06/08 01:45:56;;;;;;;17.13;13.57;;;;;;;13.63;90.98;101877.72;5016044;28;20498;-85
2021/06/08 01:48:21;;;;;;;19.52;14.82;;;;;;;13.62;90.92;101884.13;5019315;28;20044;-84
2021/06/08 01:50:49;;;;;;;17.75;14.20;;;;;;;13.58;90.88;101880.06;5020446;28;20049;-86
2021/06/08 01:53:49;;;;;;;20.85;14.60;;;;;;;13.52;91.37;101883.38;5030653;28;20044;-84
2021/06/08 01:56:20;;;;;;;21.90;15.07;;;;;;;13.49;90.88;101891.78;4971858;28;20042;-86
2021/06/08 01:59:08;;;;;;;18.38;15.85;;;;;;;13.41;91.62;101887.19;4982000;28;20369;-83
2021/06/08 02:01:44;;;;;;;19.55;15.82;;;;;;;13.42;91.83;101885.34;5000260;28;20038;-82
2021/06/08 02:04:33;;;;;;;20.35;15.77;;;;;;;13.34;91.84;101887.97;4997860;28;20427;-85
2021/06/08 02:07:11;;;;;;;19.90;15.80;;;;;;;13.27;92.38;101885.88;4987809;28;20041;-82
2021/06/08 02:09:42;;;;;;;22.02;15.20;;;;;;;13.26;92.38;101886.91;4997222;28;20041;-84
2021/06/08 02:12:20;;;;;;;19.65;15.52;;;;;;;13.18;92.45;101889.50;4991460;28;20050;-83
2021/06/08 02:14:51;;;;;;;19.77;16.08;;;;;;;13.16;92.83;101891.47;5018870;28;20046;-83
2021/06/08 02:17:24;;;;;;;23.17;16.67;;;;;;;13.17;92.87;101893.16;5008044;28;20084;-84
2021/06/08 02:19:52;;;;;;;20.10;16.30;;;;;;;13.13;92.15;101891.78;5000946;28;20075;-84
2021/06/08 02:22:22;;;;;;;20.25;17.25;;;;;;;13.13;92.49;101886.41;5006104;28;20034;-85
2021/06/08 02:24:47;;;;;;;;;;;;;;;13.08;92.73;101883.31;4999794;28;20129;-86
2021/06/08 02:27:14;;;;;;;20.65;17.00;;;;;;;12.94;93.93;101887.38;5012072;28;20000;-82
2021/06/08 02:29:43;;;;;;;23.67;19.02;;;;;;;12.99;93.93;101892.31;4995057;28;20216;-83
2021/06/08 02:32:10;;;;;;;23.05;18.80;;;;;;;12.95;93.86;101885.56;4983186;28;20129;-85
2021/06/08 02:34:37;;;;;;;21.35;18.67;;;;;;;12.88;94.48;101888.00;4995938;28;20053;-84
2021/06/08 02:37:03;;;;;;;23.48;18.45;;;;;;;12.84;94.11;101882.06;5003738;28;20041;-84
2021/06/08 02:39:31;;;;;;;23.92;17.88;;;;;;;12.82;94.42;101884.06;5003172;28;20034;-85
2021/06/08 02:41:57;;;;;;;22.73;18.83;;;;;;;12.79;93.88;101889.75;4999521;28;20037;-85
2021/06/08 02:44:24;;;;;;;24.45;18.95;;;;;;;12.77;94.06;101899.84;5000641;28;20121;-84
2021/06/08 02:46:51;;;;;;;22.80;18.27;;;;;;;12.74;94.37;101900.13;5017350;28;20121;-84
2021/06/08 02:49:19;;;;;;;22.70;18.58;;;;;;;12.71;93.77;101897.75;5019674;28;20045;-83
2021/06/08 02:51:45;;;;;;;24.20;20.13;;;;;;;12.74;93.87;101896.59;4986791;28;20722;-85
2021/06/08 02:54:11;;;;;;;22.30;18.00;;;;;;;12.67;94.04;101895.53;5003966;28;20053;-84
2021/06/08 02:56:37;;;;;;;24.90;19.88;;;;;;;12.65;93.79;101887.59;5004292;28;20042;-83
2021/06/08 02:59:05;;;;;;;27.15;19.63;;;;;;;12.63;94.10;101889.59;4976386;28;20555;-83
2021/06/08 03:01:33;;;;;;;24.73;19.73;;;;;;;12.61;94.35;101897.81;5008484;28;20058;-84
2021/06/08 03:04:01;;;;;;;24.42;19.25;;;;;;;12.57;94.80;101899.13;5018045;28;20053;-83
2021/06/08 03:06:33;;;;;;;25.52;19.65;;;;;;;12.59;94.48;101893.59;5007335;28;20418;-85
2021/06/08 03:09:04;;;;;;;25.25;19.25;;;;;;;12.56;94.74;101904.66;5023142;28;20037;-83
2021/06/08 03:11:37;;;;;;;28.15;21.42;;;;;;;12.55;95.02;101908.34;5021523;28;20041;-84
2021/06/08 03:14:06;;;;;;;26.20;20.98;;;;;;;12.47;95.48;101901.00;4996612;28;20069;-84
2021/06/08 03:16:33;;;;;;;24.90;20.27;;;;;;;12.45;94.82;101896.78;5003768;28;20065;-84
2021/06/08 03:19:04;;;;;;;24.60;20.33;;;;;;;12.45;95.08;101912.94;5012866;28;20390;-84
2021/06/08 03:21:34;;;;;;;26.52;21.40;;;;;;;12.45;94.81;101904.84;5003788;28;20038;-83
2021/06/08 03:24:02;;;;;;;26.40;21.77;;;;;;;12.42;94.53;101904.16;5016007;28;20068;-84
2021/06/08 03:26:29;;;;;;;27.58;21.75;;;;;;;12.39;94.71;101899.06;5024819;28;20033;-84
2021/06/08 03:28:58;;;;;;;27.15;21.27;;;;;;;12.35;95.24;101908.44;5030037;28;20135;-84
2021/06/08 03:31:25;;;;;;;27.20;20.17;;;;;;;12.27;95.53;101900.25;5024414;28;20049;-82
2021/06/08 03:33:51;;;;;;;27.35;21.50;;;;;;;12.29;95.33;101900.13;5007636;28;20045;-83
2021/06/08 03:36:18;;;;;;;26.77;21.52;;;;;;;12.26;96.23;101901.28;5036848;28;20070;-83
2021/06/08 03:38:44;;;;;;;30.23;22.90;;;;;;;12.28;95.79;101906.47;5042816;28;20064;-83
2021/06/08 03:41:11;;;;;;;31.52;23.20;;;;;;;12.22;96.39;101918.69;5020873;28;20523;-83
2021/06/08 03:43:38;;;;;;;30.23;22.55;;;;;;;12.26;95.96;101906.66;5008078;28;20044;-83
2021/06/08 03:46:03;;;;;;;32.45;25.20;;;;;;;12.23;96.03;101915.03;5019321;28;20406;-82
2021/06/08 03:48:29;;;;;;;31.30;24.77;;;;;;;12.23;96.57;101909.63;5028236;28;20033;-83
2021/06/08 03:50:55;;;;;;;33.53;26.90;;;;;;;12.24;96.65;101915.88;5042975;28;20092;-84
2021/06/08 03:53:21;;;;;;;34.17;26.10;;;;;;;12.24;96.89;101919.41;5025848;28;20536;-84
2021/06/08 03:55:50;;;;;;;32.50;26.50;;;;;;;12.25;96.98;101913.00;5035715;28;20049;-83
2021/06/08 03:58:17;;;;;;;36.03;27.98;;;;;;;12.25;97.54;101904.94;5041235;28;20481;-83
2021/06/08 04:00:46;;;;;;;33.08;25.88;;;;;;;12.28;96.90;101918.09;5010646;28;20259;-84
2021/06/08 04:03:13;;;;;;;36.13;27.48;;;;;;;12.30;97.12;101916.09;5013613;28;20446;-83
2021/06/08 04:05:40;;;;;;;33.58;25.85;;;;;;;12.37;96.65;101905.59;5012679;28;20122;-84
2021/06/08 04:08:09;;;;;;;33.10;26.23;;;;;;;12.33;96.16;101907.72;5026618;28;20069;-84
2021/06/08 04:10:34;;;;;;;33.35;26.10;;;;;;;12.35;96.05;101908.44;5021374;28;20050;-83
2021/06/08 04:13:02;;;;;;;30.58;24.98;;;;;;;12.33;96.49;101905.03;5020374;28;20042;-83
2021/06/08 04:15:29;;;;;;;33.88;26.38;;;;;;;12.34;96.23;101912.16;5025972;28;20045;-83
2021/06/08 04:17:54;;;;;;;35.72;27.73;;;;;;;12.33;96.67;101910.44;5017378;28;20504;-83
2021/06/08 04:20:20;;;;;;;33.35;27.90;;;;;;;12.36;97.42;101903.91;5018787;28;20124;-83
2021/06/08 04:22:46;;;;;;;35.85;27.17;;;;;;;12.42;97.20;101904.16;5038490;28;20041;-83
2021/06/08 04:25:13;;;;;;;36.78;28.45;;;;;;;12.46;96.60;101901.16;5025608;28;20037;-84
2021/06/08 04:27:38;;;;;;;35.28;28.85;;;;;;;12.49;96.79;101908.97;5050480;28;20040;-83
2021/06/08 04:30:08;;;;;;;35.65;29.83;;;;;;;12.51;97.17;101898.88;5022085;28;20049;-84
2021/06/08 04:32:35;;;;;;;41.45;30.00;;;;;;;12.57;96.47;101901.81;5013053;28;20160;-84
2021/06/08 04:35:02;;;;;;;37.72;30.15;;;;;;;12.61;96.99;101908.59;5026008;28;20246;-84
2021/06/08 04:37:27;;;;;;;38.50;29.40;;;;;;;12.63;97.05;101911.16;5017494;28;20048;-84
2021/06/08 04:39:53;;;;;;;36.22;29.20;;;;;;;12.67;96.66;101903.59;5022963;28;20049;-85
2021/06/08 04:42:19;;;;;;;35.63;27.70;;;;;;;12.69;97.78;101899.78;5017870;28;20045;-84
2021/06/08 04:44:47;;;;;;;34.13;28.55;;;;;;;12.74;96.92;101905.53;5028537;28;20139;-84
2021/06/08 04:47:15;;;;;;;39.25;30.75;;;;;;;12.73;98.50;101900.31;5016094;28;20042;-85
2021/06/08 04:49:41;;;;;;;36.78;30.02;;;;;;;12.79;98.14;101897.84;5021145;28;20433;-85
2021/06/08 04:52:09;;;;;;;38.58;30.88;;;;;;;12.82;96.94;101900.22;5004937;28;20049;-85
2021/06/08 04:54:36;;;;;;;41.65;29.98;;;;;;;12.87;97.84;101902.47;5007904;28;20040;-84
2021/06/08 04:57:03;;;;;;;36.97;29.52;;;;;;;12.92;97.37;101905.56;5007145;28;20478;-84
2021/06/08 05:00:26;;;;;;;39.03;29.85;;;;;;;12.98;97.51;101902.25;5050378;28;20037;-85
2021/06/08 05:02:57;;;;;;;37.00;28.77;;;;;;;12.96;97.22;101903.41;4988048;28;20057;-84
2021/06/08 05:05:26;;;;;;;32.40;26.77;;;;;;;13.06;96.47;101901.47;4982565;28;20514;-85
2021/06/08 05:08:11;;;;;;;35.70;28.25;;;;;;;13.19;96.95;101895.72;5005341;28;20034;-85
2021/06/08 05:10:41;;;;;;;35.53;28.17;;;;;;;13.24;96.09;101899.66;5024240;28;20398;-85
2021/06/08 05:13:09;;;;;;;36.83;28.63;;;;;;;13.28;96.04;101894.81;5023686;28;20076;-85
2021/06/08 05:15:37;;;;;;;34.10;27.45;;;;;;;13.34;95.76;101898.75;5035368;28;20033;-85
2021/06/08 05:18:06;;;;;;;35.22;26.98;;;;;;;13.35;95.74;101901.28;5012192;28;20052;-85
2021/06/08 05:20:34;;;;;;;33.25;26.00;;;;;;;13.40;95.36;101903.50;5023143;28;20231;-86
2021/06/08 05:23:00;;;;;;;32.13;27.02;;;;;;;13.44;94.42;101902.22;5032316;28;20080;-86
2021/06/08 05:25:29;;;;;;;34.65;26.92;;;;;;;13.49;94.32;101895.34;5016556;28;20565;-86
2021/06/08 05:27:55;;;;;;;31.35;26.23;;;;;;;13.55;94.76;101893.84;5037148;28;20050;-86
2021/06/08 05:30:21;;;;;;;31.98;25.45;;;;;;;13.61;94.33;101890.53;5022253;28;20037;-86
2021/06/08 05:32:47;;;;;;;28.67;23.52;;;;;;;13.68;94.51;101890.75;5037290;28;20537;-86
2021/06/08 05:35:13;;;;;;;28.15;23.35;;;;;;;13.72;92.77;101895.69;5022626;28;20034;-87
2021/06/08 05:37:42;;;;;;;28.83;24.58;;;;;;;13.74;92.99;101890.97;5022262;28;20037;-87
2021/06/08 05:40:09;;;;;;;28.30;23.23;;;;;;;13.92;92.37;101898.16;5015437;28;20057;-86
2021/06/08 05:42:34;;;;;;;32.03;23.65;;;;;;;13.91;93.30;101891.06;5024609;28;20132;-84
2021/06/08 05:45:00;;;;;;;28.70;24.42;;;;;;;14.03;92.41;101888.94;5007752;28;20037;-87
2021/06/08 05:47:25;;;;;;;28.92;23.98;;;;;;;14.09;92.41;101894.53;5004960;28;20052;-84
2021/06/08 05:49:51;;;;;;;28.77;23.13;;;;;;;14.16;91.83;101884.81;5013773;28;20038;-86
2021/06/08 05:52:16;;;;;;;25.98;22.15;;;;;;;14.30;91.01;101890.59;5021288;28;20402;-87
2021/06/08 05:54:42;;;;;;;25.08;20.85;;;;;;;14.36;90.73;101900.75;5039411;28;20318;-85
2021/06/08 05:57:09;;;;;;;25.38;20.92;;;;;;;14.49;90.08;101890.34;5035783;28;20120;-86
2021/06/08 05:59:37;;;;;;;22.60;18.55;;;;;;;14.60;88.53;101903.56;5024262;28;20038;-85
2021/06/08 06:02:03;;;;;;;24.63;20.90;;;;;;;14.69;89.15;101900.91;5024058;28;20033;-85
2021/06/08 06:04:28;;;;;;;22.75;18.88;;;;;;;14.77;87.89;101901.78;5023902;28;20033;-85
2021/06/08 06:06:55;;;;;;;21.65;17.60;;;;;;;14.77;88.20;101904.47;5040454;28;20069;-85
2021/06/08 06:09:23;;;;;;;19.88;17.77;;;;;;;14.88;87.53;101900.63;5039925;28;20123;-85
2021/06/08 06:11:51;;;;;;;21.53;17.33;;;;;;;14.90;87.22;101898.59;5020570;28;20053;-85
2021/06/08 06:14:22;;;;;;;23.50;17.88;;;;;;;14.94;86.64;101891.84;5026009;28;20041;-86
2021/06/08 06:16:52;;;;;;;23.63;17.33;;;;;;;14.96;86.74;101903.34;5034088;28;20147;-86
2021/06/08 06:19:18;;;;;;;19.75;16.38;;;;;;;14.99;86.39;101905.72;5021094;28;20037;-85
2021/06/08 06:21:46;;;;;;;20.38;17.33;;;;;;;15.02;85.94;101904.53;5024617;28;20072;-86
2021/06/08 06:24:12;;;;;;;19.95;17.45;;;;;;;15.06;85.82;101911.28;5020856;28;20080;-85
2021/06/08 06:26:41;;;;;;;20.75;17.30;;;;;;;15.15;85.68;101907.59;5017715;28;20052;-86
2021/06/08 06:29:09;;;;;;;18.27;16.27;;;;;;;15.23;84.99;101912.16;5023711;28;20367;-85
2021/06/08 06:31:36;;;;;;;20.02;16.95;;;;;;;15.24;85.01;101908.44;5027028;28;20038;-85
2021/06/08 06:34:02;;;;;;;19.15;16.88;;;;;;;15.33;85.02;101910.13;5027653;28;20056;-85
2021/06/08 06:36:30;;;;;;;20.70;15.77;;;;;;;15.40;84.61;101911.16;5026852;28;20033;-86
2021/06/08 06:39:02;;;;;;;16.98;14.95;;;;;;;15.56;83.85;101913.88;5026828;28;20143;-86
2021/06/08 06:41:28;;;;;;;18.17;15.82;;;;;;;15.66;82.38;101923.66;5024352;28;20045;-85
2021/06/08 06:43:55;;;;;;;20.33;16.17;;;;;;;15.73;81.46;101922.81;5028587;28;20044;-85
2021/06/08 06:46:22;;;;;;;18.90;16.75;;;;;;;15.78;82.31;101928.56;5026151;28;20128;-85
2021/06/08 06:48:52;;;;;;;19.52;16.08;;;;;;;15.91;81.86;101932.59;5033565;28;20052;-86
2021/06/08 06:51:18;;;;;;;18.30;15.32;;;;;;;15.94;81.52;101933.13;5042739;28;20059;-85
2021/06/08 06:53:47;;;;;;;17.88;14.77;;;;;;;16.05;81.21;101933.78;5021615;28;20180;-85
2021/06/08 06:56:12;;;;;;;17.10;14.27;;;;;;;16.15;81.00;101932.56;5021678;28;20068;-85
2021/06/08 06:58:41;;;;;;;18.88;14.93;;;;;;;16.27;79.96;101933.03;5039249;28;20049;-85
2021/06/08 07:01:07;;;;;;;17.85;14.57;;;;;;;16.26;79.33;101936.78;5021373;28;20476;-86
2021/06/08 07:03:34;;;;;;;17.83;14.10;;;;;;;16.24;79.43;101928.81;5020846;28;20041;-86
2021/06/08 07:06:01;;;;;;;19.70;14.35;;;;;;;16.42;79.49;101935.88;5022298;28;20051;-86
2021/06/08 07:08:29;;;;;;;17.30;14.10;;;;;;;16.50;78.72;101937.72;5025541;28;20510;-86
2021/06/08 07:10:56;;;;;;;17.42;14.05;;;;;;;16.44;78.24;101941.97;5037247;28;20045;-86
2021/06/08 07:13:22;;;;;;;17.65;13.07;;;;;;;16.43;78.34;101937.56;5021715;28;20034;-86
2021/06/08 07:15:49;;;;;;;15.23;11.75;;;;;;;16.49;77.15;101941.47;5023553;28;20068;-86
2021/06/08 07:18:15;;;;;;;13.23;11.27;;;;;;;16.59;75.93;101937.50;5008919;28;20048;-85
2021/06/08 07:20:41;;;;;;;13.05;11.10;;;;;;;16.66;75.81;101940.38;5022841;28;20121;-85
2021/06/08 07:23:07;;;;;;;15.38;13.10;;;;;;;16.63;77.43;101929.84;5024976;28;20121;-85
2021/06/08 07:25:36;;;;;;;17.70;13.25;;;;;;;16.73;77.19;101930.50;5042022;28;20454;-86
2021/06/08 07:28:04;;;;;;;16.70;14.70;;;;;;;16.92;77.61;101932.78;5025144;28;20525;-86
2021/06/08 07:30:29;;;;;;;17.58;13.05;;;;;;;17.01;76.19;101932.75;5038691;28;20041;-86
2021/06/08 07:33:15;;;;;;;13.32;11.52;;;;;;;17.08;76.16;101933.72;5009178;28;20038;-86
2021/06/08 07:36:18;;;;;;;12.95;10.90;;;;;;;17.19;73.99;101940.59;5031804;28;20049;-86
2021/06/08 07:38:46;;;;;;;14.75;11.40;;;;;;;17.27;75.76;101929.69;5029681;28;20053;-86
2021/06/08 07:41:30;;;;;;;13.45;11.18;;;;;;;17.27;73.92;101933.25;5029474;28;20563;-86
2021/06/08 07:44:01;;;;;;;13.02;10.82;;;;;;;17.37;74.30;101938.41;5056618;28;20123;-86
2021/06/08 07:46:28;;;;;;;14.65;12.13;;;;;;;17.33;73.58;101937.94;5034648;28;20048;-86
2021/06/08 07:48:57;;;;;;;15.57;11.60;;;;;;;17.27;74.11;101940.53;5042267;28;20045;-86
2021/06/08 07:51:22;;;;;;;12.67;10.47;;;;;;;17.41;72.67;101934.34;5024864;28;20053;-86
2021/06/08 07:53:51;;;;;;;14.18;11.50;;;;;;;17.49;74.03;101933.41;5023193;28;20038;-86
2021/06/08 07:56:17;;;;;;;14.73;12.05;;;;;;;17.65;74.06;101946.84;5006250;28;20034;-86
2021/06/08 07:58:42;;;;;;;15.70;12.85;;;;;;;17.63;73.88;101948.88;5007072;28;20322;-86
2021/06/08 08:01:08;;;;;;;15.52;11.93;;;;;;;17.75;74.22;101939.28;5016172;28;20053;-86
2021/06/08 08:03:34;;;;;;;14.70;12.77;;;;;;;17.84;73.06;101939.22;5001643;28;20069;-85
2021/06/08 08:06:07;;;;;;;17.42;12.55;;;;;;;17.89;73.41;101940.38;5021117;28;20136;-86
2021/06/08 08:08:34;;;;;;;14.43;12.35;;;;;;;18.00;73.76;101939.06;5023698;28;20125;-86
2021/06/08 08:11:04;;;;;;;16.80;11.85;;;;;;;18.02;72.69;101937.03;5008119;28;20046;-86
2021/06/08 08:13:31;;;;;;;14.25;11.40;;;;;;;18.30;73.42;101941.81;5039644;28;20049;-86
2021/06/08 08:15:57;;;;;;;13.45;11.82;;;;;;;18.42;72.63;101934.88;5015622;28;20679;-86
2021/06/08 08:18:24;;;;;;;16.02;12.15;;;;;;;18.55;72.44;101936.94;5030819;28;20125;-87
2021/06/08 08:20:53;;;;;;;13.10;11.35;;;;;;;18.68;72.24;101937.94;5003727;28;20246;-87
2021/06/08 08:23:20;;;;;;;14.02;11.60;;;;;;;18.74;70.82;101943.69;5016593;28;20034;-86
2021/06/08 08:25:46;;;;;;;15.02;11.77;;;;;;;18.75;71.98;101946.19;5022330;28;20062;-86
2021/06/08 08:28:12;;;;;;;13.00;11.55;;;;;;;18.90;71.81;101943.44;5003886;28;20070;-87
2021/06/08 08:30:38;;;;;;;17.80;12.55;;;;;;;18.96;71.79;101933.69;5023283;28;20045;-87
2021/06/08 08:33:04;;;;;;;16.95;12.52;;;;;;;18.95;71.85;101932.84;5019100;28;20057;-86
2021/06/08 08:35:37;;;;;;;14.93;11.80;;;;;;;19.05;71.71;101930.66;5014890;28;20453;-86
2021/06/08 08:38:03;;;;;;;16.63;13.23;;;;;;;19.14;72.03;101932.22;5017801;28;20088;-86
2021/06/08 08:40:30;;;;;;;16.55;13.68;;;;;;;19.17;71.27;101931.84;5026876;28;20183;-87
2021/06/08 08:42:59;;;;;;;15.70;12.90;;;;;;;19.31;71.89;101926.53;5036272;28;20046;-86
2021/06/08 08:45:25;;;;;;;17.85;12.82;;;;;;;19.43;72.43;101922.25;5035845;28;20075;-87
2021/06/08 08:47:52;;;;;;;16.55;13.00;;;;;;;19.50;72.80;101914.97;5033053;28;20041;-87
2021/06/08 08:50:18;;;;;;;17.48;12.90;;;;;;;19.49;71.30;101918.75;5017420;28;20493;-86
2021/06/08 08:52:45;;;;;;;16.20;12.35;;;;;;;19.66;71.74;101919.34;5029598;28;20309;-86
2021/06/08 08:55:13;;;;;;;17.48;13.30;;;;;;;19.83;71.18;101912.56;5024956;28;20119;-86
2021/06/08 08:57:43;;;;;;;18.83;13.13;;;;;;;19.96;71.04;101914.50;5038401;28;20037;-87
2021/06/08 09:00:09;;;;;;;17.52;13.98;;;;;;;20.04;70.38;101914.38;5020304;28;20041;-85
2021/06/08 09:02:35;;;;;;;16.60;13.68;;;;;;;20.08;70.18;101905.78;5033413;28;20495;-86
2021/06/08 09:05:01;;;;;;;17.80;13.68;;;;;;;20.03;70.99;101899.06;5010453;28;24293;-86
2021/06/08 09:07:26;;;;;;;16.60;14.02;;;;;;;20.16;70.39;101898.28;5034060;28;20045;-87
2021/06/08 09:09:53;;;;;;;17.63;14.40;;;;;;;20.11;69.02;101894.50;5022098;28;20050;-86
2021/06/08 09:12:20;;;;;;;16.30;13.20;;;;;;;20.27;70.53;101891.44;5014255;28;20088;-86
2021/06/08 09:14:45;;;;;;;18.45;15.50;;;;;;;20.38;69.63;101899.03;5013987;28;20050;-86
2021/06/08 09:17:15;;;;;;;18.13;15.45;;;;;;;20.28;69.63;101890.38;5016963;28;20046;-86
2021/06/08 09:19:42;;;;;;;17.38;14.18;;;;;;;20.39;71.34;101891.72;5021591;28;20045;-87
2021/06/08 09:22:10;;;;;;;13.75;12.23;;;;;;;20.71;69.10;101887.44;5039642;28;20487;-87
2021/06/08 09:24:36;;;;;;;18.67;14.13;;;;;;;20.81;71.53;101890.66;5023786;28;20037;-86
2021/06/08 09:27:07;;;;;;;18.17;14.52;;;;;;;20.94;68.80;101885.22;5024499;28;20126;-86
2021/06/08 09:29:44;;;;;;;19.42;15.05;;;;;;;20.99;68.95;101884.59;5023334;28;20091;-87
2021/06/08 09:32:22;;;;;;;17.95;14.40;;;;;;;21.11;70.64;101893.00;5016602;28;20048;-87
2021/06/08 09:34:55;;;;;;;17.38;14.65;;;;;;;21.19;68.61;101876.44;5027292;28;20233;-87
2021/06/08 09:37:37;;;;;;;17.20;14.48;;;;;;;21.19;67.44;101884.63;5016981;28;20047;-88
2021/06/08 09:40:22;;;;;;;17.50;14.50;;;;;;;21.22;68.70;101884.22;5017103;28;20034;-87
2021/06/08 09:42:48;;;;;;;16.38;13.80;;;;;;;21.24;69.68;101881.28;5033301;28;20124;-86
2021/06/08 09:45:18;;;;;;;16.05;13.75;;;;;;;21.32;68.87;101881.91;5024589;28;20049;-87
2021/06/08 09:47:44;;;;;;;17.15;14.23;;;;;;;21.29;70.02;101878.75;5040453;28;20042;-86
2021/06/08 09:50:34;;;;;;;17.40;13.02;;;;;;;21.40;66.70;101875.41;5021660;28;20114;-86
2021/06/08 09:53:33;;;;;;;15.95;13.20;;;;;;;21.41;68.26;101879.84;5019379;28;20438;-86
2021/06/08 09:56:04;;;;;;;;;;;;;;;21.59;68.26;101877.31;5016773;28;20387;-86
2021/06/08 09:58:30;;;;;;;16.65;12.63;;;;;;;21.68;68.43;101877.94;5004042;28;19975;-86
2021/06/08 10:01:14;;;;;;;15.18;13.50;;;;;;;21.77;66.28;101871.19;5016481;28;20125;-86
2021/06/08 10:03:44;;;;;;;17.08;13.30;;;;;;;21.75;66.86;101876.06;5020799;28;20033;-86
2021/06/08 10:06:16;;;;;;;18.48;14.02;;;;;;;21.58;66.69;101864.72;5017704;28;20077;-86
2021/06/08 10:09:09;;;;;;;15.70;13.90;;;;;;;21.83;66.87;101873.06;5025899;28;20052;-87
2021/06/08 10:11:38;;;;;;;16.42;13.23;;;;;;;21.63;65.17;101873.09;5018457;28;20046;-87
2021/06/08 10:14:09;;;;;;;;;;;;;;;21.62;64.65;101863.25;5011779;28;20057;-86
2021/06/08 10:16:37;;;;;;;17.60;13.95;;;;;;;21.64;66.86;101860.31;5034105;28;19924;-87
2021/06/08 10:19:04;;;;;;;16.92;14.80;;;;;;;21.76;65.73;101861.34;5024433;28;20068;-87
2021/06/08 10:21:40;;;;;;;18.52;15.52;;;;;;;21.60;66.18;101859.88;5026327;28;20098;-87
2021/06/08 10:24:11;;;;;;;16.88;14.30;;;;;;;21.60;66.31;101867.22;5013970;28;20532;-87
2021/06/08 10:26:38;;;;;;;22.52;13.05;;;;;;;21.79;66.99;101869.09;5019472;28;20041;-87
2021/06/08 10:29:07;;;;;;;16.40;14.23;;;;;;;21.97;66.19;101867.59;5030759;28;20037;-87
2021/06/08 10:31:35;;;;;;;18.50;15.20;;;;;;;22.05;66.42;101865.47;5027372;28;20402;-86
2021/06/08 10:34:04;;;;;;;15.23;13.63;;;;;;;22.16;66.58;101863.13;5015647;28;20087;-86
2021/06/08 10:36:35;;;;;;;17.27;13.48;;;;;;;22.42;64.80;101865.78;5019886;28;20482;-86
2021/06/08 10:39:13;;;;;;;17.02;12.90;;;;;;;22.25;65.35;101868.16;5027073;28;20589;-87
2021/06/08 10:41:44;;;;;;;18.45;15.15;;;;;;;22.02;65.22;101859.59;5020344;28;20414;-87
2021/06/08 10:44:20;;;;;;;14.82;13.13;;;;;;;22.11;66.15;101861.03;5035966;28;20045;-86
2021/06/08 10:46:49;;;;;;;16.75;13.68;;;;;;;22.40;63.95;101856.13;5032923;28;20045;-87
2021/06/08 10:49:15;;;;;;;16.13;13.13;;;;;;;22.49;64.69;101854.81;5025407;28;20063;-86
2021/06/08 10:52:01;;;;;;;16.90;14.07;;;;;;;22.70;63.70;101846.31;5033919;28;20127;-87
2021/06/08 10:54:27;;;;;;;15.75;14.02;;;;;;;22.72;64.09;101851.53;5013462;28;20041;-88
2021/06/08 10:56:58;;;;;;;15.40;11.80;;;;;;;22.96;61.82;101855.44;5021827;28;20091;-87
2021/06/08 10:59:35;;;;;;;14.52;12.65;;;;;;;22.97;59.94;101854.38;5033096;28;20091;-88
2021/06/08 11:02:00;;;;;;;16.10;13.10;;;;;;;22.80;62.03;101851.28;5020538;28;20033;-87
2021/06/08 11:04:47;;;;;;;16.80;12.15;;;;;;;22.66;62.45;101849.69;5018714;28;20294;-87
2021/06/08 11:07:12;;;;;;;15.95;14.15;;;;;;;22.44;61.98;101843.69;5022085;28;20052;-86
2021/06/08 11:09:38;;;;;;;16.02;12.88;;;;;;;22.19;62.92;101855.38;5019751;28;20121;-87
2021/06/08 11:12:09;;;;;;;15.85;13.95;;;;;;;22.33;63.67;101856.16;5005053;28;20054;-86
2021/06/08 11:14:38;;;;;;;18.40;15.02;;;;;;;22.35;63.23;101859.50;5021042;28;20505;-86
2021/06/08 11:17:05;;;;;;;20.02;15.00;;;;;;;22.50;62.82;101856.50;5020419;28;20050;-87