Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/08 00:01:02;;;;;;;7.35;3.78;;;;;;;16.15;100.00;101285.47;2093664;28;20098;-74
2023/05/08 00:02:24;;;;;;;8.90;3.88;;;;;;;16.14;100.00;101271.28;2099349;28;20571;-75
2023/05/08 00:03:46;;;;;;;11.13;4.00;;;;;;;16.13;100.00;101274.84;2110080;28;20132;-74
2023/05/08 00:05:08;;;;;;;10.65;4.15;;;;;;;16.14;100.00;101275.72;2104188;28;20048;-74
2023/05/08 00:06:30;;;;;;;10.50;3.83;;;;;;;16.13;100.00;101273.94;2101912;28;20062;-74
2023/05/08 00:07:52;;;;;;;9.35;4.05;;;;;;;16.14;100.00;101278.41;2108484;28;20394;-74
2023/05/08 00:09:16;;;;;;;9.98;4.38;;;;;;;16.10;100.00;101271.25;2100183;28;20541;-74
2023/05/08 00:10:37;;;;;;;10.73;3.95;;;;;;;16.09;100.00;101266.81;2111909;28;20044;-74
2023/05/08 00:11:59;;;;;;;7.15;3.33;;;;;;;16.08;100.00;101276.59;2101992;28;20500;-74
2023/05/08 00:13:20;;;;;;;10.10;3.88;;;;;;;16.10;100.00;101265.94;2111474;28;20492;-74
2023/05/08 00:14:43;;;;;;;11.07;4.28;;;;;;;16.11;100.00;101268.63;2105883;28;20139;-74
2023/05/08 00:16:08;;;;;;;8.10;3.88;;;;;;;16.12;100.00;101266.84;2103484;28;20039;-74
2023/05/08 00:17:30;;;;;;;7.80;3.85;;;;;;;16.10;100.00;101263.28;2103679;28;20559;-74
2023/05/08 00:18:52;;;;;;;8.02;3.70;;;;;;;16.08;100.00;101257.09;2103303;28;20169;-74
2023/05/08 00:20:15;;;;;;;9.73;4.28;;;;;;;16.11;100.00;101262.38;2105561;28;20126;-74
2023/05/08 00:21:37;;;;;;;8.73;3.60;;;;;;;16.09;100.00;101262.38;2111649;28;20048;-74
2023/05/08 00:23:00;;;;;;;8.88;4.20;;;;;;;16.11;100.00;101257.06;2111424;28;20069;-74
2023/05/08 00:24:25;;;;;;;10.93;3.95;;;;;;;16.11;100.00;101251.75;2111886;28;20051;-74
2023/05/08 00:25:46;;;;;;;7.65;3.58;;;;;;;16.10;100.00;101252.63;2103331;28;20152;-74
2023/05/08 00:27:08;;;;;;;9.18;3.75;;;;;;;16.10;100.00;101249.97;2100399;28;20047;-74
2023/05/08 00:28:31;;;;;;;9.05;4.50;;;;;;;16.08;100.00;101243.75;2103330;28;20497;-74
2023/05/08 00:29:52;;;;;;;10.43;4.15;;;;;;;16.06;100.00;101240.19;2103093;28;20044;-75
2023/05/08 00:31:14;;;;;;;9.70;3.78;;;;;;;16.03;100.00;101242.84;2097388;28;20111;-75
2023/05/08 00:32:35;;;;;;;10.77;3.95;;;;;;;16.01;100.00;101241.97;2103116;28;20105;-74
2023/05/08 00:33:58;;;;;;;10.38;4.03;;;;;;;16.00;100.00;101241.09;2103027;28;20043;-74
2023/05/08 00:35:19;;;;;;;10.80;3.67;;;;;;;15.99;100.00;101238.41;2102866;28;20051;-74
2023/05/08 00:36:42;;;;;;;9.30;3.67;;;;;;;16.00;100.00;101234.88;2106493;28;20518;-74
2023/05/08 00:38:03;;;;;;;13.70;4.25;;;;;;;16.00;100.00;101241.09;2111518;28;20043;-73
2023/05/08 00:39:27;;;;;;;8.40;3.50;;;;;;;16.01;100.00;101237.53;2111299;28;20151;-74
2023/05/08 00:40:48;;;;;;;11.68;3.47;;;;;;;16.02;100.00;101238.41;2103107;28;20044;-74
2023/05/08 00:42:10;;;;;;;8.60;3.67;;;;;;;16.01;100.00;101236.66;2100287;28;20056;-74
2023/05/08 00:43:34;;;;;;;8.43;3.60;;;;;;;15.98;100.00;101241.97;2108882;28;20495;-74
2023/05/08 00:44:55;;;;;;;9.68;3.50;;;;;;;15.97;100.00;101238.41;2110908;28;20518;-74
2023/05/08 00:46:18;;;;;;;9.35;3.70;;;;;;;15.97;100.00;101230.41;2094649;28;20052;-74
2023/05/08 00:47:41;;;;;;;11.23;3.92;;;;;;;15.96;100.00;101236.63;2091906;28;20056;-74
2023/05/08 00:49:04;;;;;;;7.95;3.20;;;;;;;15.95;100.00;101235.72;2086546;28;20033;-74
2023/05/08 00:50:28;;;;;;;9.18;3.35;;;;;;;15.94;100.00;101233.97;2092386;28;20139;-74
2023/05/08 00:51:53;;;;;;;9.45;3.55;;;;;;;15.95;100.00;101233.06;2103109;28;20040;-74
2023/05/08 00:53:17;;;;;;;11.13;3.63;;;;;;;15.95;100.00;101232.19;2091160;28;20463;-75
2023/05/08 00:54:40;;;;;;;8.63;3.88;;;;;;;15.95;100.00;101230.41;2093099;28;20044;-74
2023/05/08 00:56:03;;;;;;;10.23;3.75;;;;;;;15.95;100.00;101242.84;2111224;28;20044;-74
2023/05/08 00:57:25;;;;;;;10.90;3.30;;;;;;;15.93;100.00;101240.19;2103034;28;20048;-74
2023/05/08 00:58:47;;;;;;;10.50;3.63;;;;;;;15.93;100.00;101234.88;2100292;28;20421;-75
2023/05/08 01:00:11;;;;;;;7.93;3.20;;;;;;;15.93;100.00;101237.53;2100179;28;20040;-74
2023/05/08 01:01:33;;;;;;;8.75;3.92;;;;;;;15.93;100.00;101245.50;2096666;28;20074;-74
2023/05/08 01:02:56;;;;;;;8.80;3.50;;;;;;;15.93;100.00;101233.97;2100045;28;20085;-74
2023/05/08 01:04:20;;;;;;;12.07;3.35;;;;;;;15.93;100.00;101239.31;2094794;28;20040;-74
2023/05/08 01:05:44;;;;;;;8.52;3.40;;;;;;;15.93;100.00;101242.84;2084347;28;20057;-74
2023/05/08 01:07:07;;;;;;;8.43;3.72;;;;;;;15.93;100.00;101240.19;2089803;28;20044;-75
2023/05/08 01:08:28;;;;;;;11.55;3.95;;;;;;;15.91;100.00;101241.06;2100354;28;20047;-75
2023/05/08 01:09:54;;;;;;;8.38;3.60;;;;;;;15.89;100.00;101251.69;2097205;28;20159;-75
2023/05/08 01:11:23;;;;;;;6.78;3.60;;;;;;;15.89;100.00;101245.50;2091985;28;20041;-75
2023/05/08 01:12:59;;;;;;;8.18;3.50;;;;;;;15.87;100.00;101240.19;2101932;28;20081;-75
2023/05/08 01:14:28;;;;;;;7.95;3.58;;;;;;;15.83;100.00;101242.81;2096432;28;20044;-74
2023/05/08 01:15:58;;;;;;;8.60;3.72;;;;;;;15.82;100.00;101246.34;2101900;28;20056;-75
2023/05/08 01:17:27;;;;;;;6.30;3.17;;;;;;;15.81;100.00;101241.94;2103652;28;20040;-75
2023/05/08 01:18:56;;;;;;;12.32;4.43;;;;;;;15.79;100.00;101236.63;2103577;28;20054;-75
2023/05/08 01:20:29;;;;;;;10.65;3.85;;;;;;;15.78;100.00;101232.16;2095677;28;20446;-75
2023/05/08 01:21:59;;;;;;;9.40;3.20;;;;;;;15.76;100.00;101231.28;2094477;28;20122;-74
2023/05/08 01:23:48;;;;;;;6.03;3.30;;;;;;;15.76;100.00;101233.03;2101798;28;20048;-74
2023/05/08 01:25:44;;;;;;;8.52;3.22;;;;;;;15.72;100.00;101226.84;2097078;28;20052;-74
2023/05/08 01:27:40;;;;;;;6.95;3.47;;;;;;;15.66;100.00;101237.47;2097155;28;20044;-75
2023/05/08 01:29:38;;;;;;;9.48;3.70;;;;;;;15.65;100.00;101234.81;2088831;28;20505;-75
2023/05/08 01:31:15;;;;;;;10.32;3.83;;;;;;;15.66;100.00;101234.81;2085561;28;20048;-75
2023/05/08 01:32:41;;;;;;;7.35;2.83;;;;;;;15.66;100.00;101237.47;2088761;28;20045;-75
2023/05/08 01:34:08;;;;;;;7.22;3.15;;;;;;;15.66;100.00;101240.13;2094804;28;20036;-75
2023/05/08 01:35:33;;;;;;;7.30;3.40;;;;;;;15.66;100.00;101245.47;2095018;28;20074;-75
2023/05/08 01:37:02;;;;;;;8.70;3.40;;;;;;;15.64;100.00;101244.56;2088461;28;20524;-75
2023/05/08 01:38:37;;;;;;;7.97;3.53;;;;;;;15.65;100.00;101235.69;2093390;28;20056;-75
2023/05/08 01:40:09;;;;;;;9.50;3.60;;;;;;;15.69;100.00;101242.78;2095740;28;20096;-75
2023/05/08 01:41:36;;;;;;;7.57;3.55;;;;;;;15.73;100.00;101241.03;2104329;28;20052;-75
2023/05/08 01:43:07;;;;;;;8.93;3.33;;;;;;;15.75;100.00;101241.94;2088608;28;20504;-75
2023/05/08 01:44:37;;;;;;;7.00;3.15;;;;;;;15.75;100.00;101233.94;2099033;28;20488;-74
2023/05/08 01:46:05;;;;;;;12.20;3.50;;;;;;;15.77;100.00;101234.81;2095437;28;20121;-75
2023/05/08 01:47:32;;;;;;;7.72;3.42;;;;;;;15.77;100.00;101226.84;2110202;28;20086;-75
2023/05/08 01:49:04;;;;;;;10.60;3.35;;;;;;;15.76;100.00;101231.28;2105163;28;20071;-74
2023/05/08 01:50:34;;;;;;;9.25;3.28;;;;;;;15.75;100.00;101233.94;2095241;28;20087;-74
2023/05/08 01:52:00;;;;;;;8.40;3.30;;;;;;;15.75;100.00;101239.28;2101163;28;20491;-75
2023/05/08 01:53:26;;;;;;;9.05;3.22;;;;;;;15.72;100.00;101237.47;2098799;28;20055;-74
2023/05/08 01:54:57;;;;;;;8.45;3.30;;;;;;;15.73;100.00;101236.59;2108624;28;20051;-75
2023/05/08 01:56:23;;;;;;;6.07;3.25;;;;;;;15.75;100.00;101245.47;2104093;28;20051;-74
2023/05/08 01:57:49;;;;;;;10.93;3.58;;;;;;;15.77;100.00;101240.16;2100381;28;20143;-75
2023/05/08 01:59:16;;;;;;;7.93;3.00;;;;;;;15.78;100.00;101241.94;2100646;28;20044;-75
2023/05/08 02:00:41;;;;;;;7.03;3.20;;;;;;;15.77;100.00;101237.47;2101408;28;20048;-74
2023/05/08 02:02:05;;;;;;;7.50;3.08;;;;;;;15.75;100.00;101237.47;2093407;28;20044;-74
2023/05/08 02:03:31;;;;;;;6.78;3.00;;;;;;;15.73;100.00;101233.94;2092062;28;20044;-74
2023/05/08 02:04:56;;;;;;;9.25;3.00;;;;;;;15.74;100.00;101235.72;2108951;28;20079;-75
2023/05/08 02:06:21;;;;;;;9.13;3.13;;;;;;;15.77;100.00;101234.81;2096771;28;20463;-75
2023/05/08 02:07:46;;;;;;;8.85;3.05;;;;;;;15.78;100.00;101228.63;2102685;28;20563;-74
2023/05/08 02:09:11;;;;;;;8.40;3.10;;;;;;;15.78;100.00;101233.94;2108827;28;20051;-75
2023/05/08 02:10:33;;;;;;;6.18;3.33;;;;;;;15.76;100.00;101238.38;2096929;28;20045;-74
2023/05/08 02:11:58;;;;;;;9.65;2.90;;;;;;;15.76;100.00;101233.94;2092466;28;20040;-75
2023/05/08 02:13:22;;;;;;;4.75;2.53;;;;;;;15.73;100.00;101231.28;2100658;28;20060;-75
2023/05/08 02:14:46;;;;;;;6.82;2.53;;;;;;;15.74;100.00;101233.06;2096563;28;20040;-75
2023/05/08 02:16:09;;;;;;;6.97;3.05;;;;;;;15.78;100.00;101233.94;2094305;28;20110;-75
2023/05/08 02:17:33;;;;;;;7.07;3.00;;;;;;;15.79;100.00;101241.03;2100161;28;20044;-75
2023/05/08 02:18:59;;;;;;;6.80;2.80;;;;;;;15.79;100.00;101236.63;2096564;28;20143;-75
2023/05/08 02:20:21;;;;;;;8.20;2.95;;;;;;;15.80;100.00;101238.41;2102673;28;20051;-75
2023/05/08 02:21:46;;;;;;;7.60;2.78;;;;;;;15.80;100.00;101242.84;2100243;28;20442;-75
2023/05/08 02:23:08;;;;;;;7.70;3.10;;;;;;;15.80;100.00;101243.72;2093520;28;20044;-75
2023/05/08 02:24:35;;;;;;;8.82;3.05;;;;;;;15.78;100.00;101237.50;2088128;28;20382;-74
2023/05/08 02:25:57;;;;;;;7.22;2.72;;;;;;;15.78;100.00;101240.16;2083477;28;20075;-75
2023/05/08 02:27:22;;;;;;;7.15;2.67;;;;;;;15.78;100.00;101245.47;2095486;28;20210;-75
2023/05/08 02:28:45;;;;;;;8.55;2.95;;;;;;;15.77;100.00;101243.69;2102562;28;20059;-75
2023/05/08 02:30:10;;;;;;;7.97;3.05;;;;;;;15.77;100.00;101243.69;2102145;28;20488;-75
2023/05/08 02:31:36;;;;;;;5.65;2.50;;;;;;;15.78;100.00;101237.50;2102772;28;20044;-75
2023/05/08 02:32:59;;;;;;;9.00;2.63;;;;;;;15.80;100.00;101232.19;2085666;28;20402;-74
2023/05/08 02:34:24;;;;;;;6.72;2.70;;;;;;;15.81;100.00;101233.97;2093953;28;20052;-74
2023/05/08 02:35:49;;;;;;;8.98;3.40;;;;;;;15.81;100.00;101242.84;2108724;28;20047;-75
2023/05/08 02:37:14;;;;;;;7.13;2.90;;;;;;;15.84;100.00;101233.94;2102605;28;20048;-75
2023/05/08 02:38:38;;;;;;;7.07;2.90;;;;;;;15.84;100.00;101224.19;2110599;28;20051;-75
2023/05/08 02:40:05;;;;;;;7.55;2.85;;;;;;;15.83;100.00;101232.16;2098199;28;20513;-74
2023/05/08 02:41:32;;;;;;;7.68;2.72;;;;;;;15.85;100.00;101235.72;2095905;28;20137;-75
2023/05/08 02:42:55;;;;;;;9.73;3.65;;;;;;;15.84;100.00;101234.84;2100994;28;20048;-75
2023/05/08 02:44:19;;;;;;;7.57;3.00;;;;;;;15.83;100.00;101233.06;2102256;28;20055;-75
2023/05/08 02:45:47;;;;;;;10.10;3.00;;;;;;;15.83;100.00;101243.72;2093545;28;20543;-74
2023/05/08 02:47:19;;;;;;;6.30;2.38;;;;;;;15.84;100.00;101242.81;2087822;28;20083;-75
2023/05/08 02:48:50;;;;;;;8.35;3.05;;;;;;;15.83;100.00;101233.06;2085927;28;20049;-75
2023/05/08 02:50:18;;;;;;;8.15;3.00;;;;;;;15.81;100.00;101234.84;2085671;28;20476;-74
2023/05/08 02:51:54;;;;;;;6.65;2.45;;;;;;;15.81;100.00;101242.84;2094634;28;20089;-75
2023/05/08 02:53:22;;;;;;;5.97;3.05;;;;;;;15.79;100.00;101241.03;2086724;28;20395;-75
2023/05/08 02:54:53;;;;;;;6.25;2.47;;;;;;;15.80;100.00;101242.84;2092583;28;20041;-75
2023/05/08 02:56:25;;;;;;;6.32;2.83;;;;;;;15.77;100.00;101256.13;2095360;28;20052;-74
2023/05/08 02:57:53;;;;;;;7.68;2.83;;;;;;;15.77;100.00;101249.03;2086760;28;20064;-75
2023/05/08 02:59:21;;;;;;;9.30;3.20;;;;;;;15.76;100.00;101249.91;2092787;28;20474;-75
2023/05/08 03:00:51;;;;;;;5.78;2.60;;;;;;;15.75;100.00;101257.91;2086298;28;20051;-75
2023/05/08 03:02:18;;;;;;;11.02;3.10;;;;;;;15.75;100.00;101253.44;2086187;28;20057;-75
2023/05/08 03:03:44;;;;;;;7.00;2.90;;;;;;;15.76;100.00;101265.88;2086043;28;20581;-75
2023/05/08 03:05:14;;;;;;;5.95;2.92;;;;;;;15.76;100.00;101263.22;2084355;28;20116;-75
2023/05/08 03:06:41;;;;;;;7.85;2.67;;;;;;;15.76;100.00;101262.31;2093109;28;20091;-75
2023/05/08 03:08:10;;;;;;;7.50;2.78;;;;;;;15.77;100.00;101264.09;2090596;28;20115;-75
2023/05/08 03:09:40;;;;;;;5.70;3.40;;;;;;;15.75;100.00;101257.91;2092494;28;20044;-76
2023/05/08 03:11:08;;;;;;;6.53;2.78;;;;;;;15.75;100.00;101268.56;2102233;28;20133;-75
2023/05/08 03:12:32;;;;;;;8.40;3.35;;;;;;;15.74;100.00;101262.34;2093924;28;20397;-75
2023/05/08 03:13:59;;;;;;;6.88;2.65;;;;;;;15.75;100.00;101266.75;2100200;28;20127;-75
2023/05/08 03:15:26;;;;;;;7.47;2.95;;;;;;;15.74;100.00;101266.78;2092872;28;20049;-75
2023/05/08 03:16:52;;;;;;;8.70;2.97;;;;;;;15.74;100.00;101275.66;2099137;28;20666;-74
2023/05/08 03:18:19;;;;;;;5.80;2.90;;;;;;;15.72;100.00;101264.09;2102596;28;20056;-75
2023/05/08 03:19:44;;;;;;;6.28;2.70;;;;;;;15.75;100.00;101269.41;2090157;28;20049;-76
2023/05/08 03:21:09;;;;;;;6.32;3.15;;;;;;;15.77;100.00;101266.75;2100003;28;20039;-75
2023/05/08 03:22:33;;;;;;;8.10;2.75;;;;;;;15.78;100.00;101274.75;2093813;28;20607;-76
2023/05/08 03:24:00;;;;;;;7.55;2.63;;;;;;;15.76;100.00;101268.53;2091849;28;20524;-75
2023/05/08 03:25:23;;;;;;;7.18;2.88;;;;;;;15.77;100.00;101266.75;2096983;28;20059;-75
2023/05/08 03:26:46;;;;;;;6.07;2.97;;;;;;;15.76;100.00;101273.84;2096099;28;20050;-75
2023/05/08 03:28:10;;;;;;;5.80;2.92;;;;;;;15.78;100.00;101271.22;2099976;28;20072;-75
2023/05/08 03:29:36;;;;;;;7.68;3.00;;;;;;;15.80;100.00;101272.13;2100047;28;20044;-76
2023/05/08 03:30:59;;;;;;;5.88;2.72;;;;;;;15.79;100.00;101273.88;2110667;28;20036;-75
2023/05/08 03:32:24;;;;;;;6.85;3.17;;;;;;;15.83;100.00;101269.44;2086537;28;20041;-75
2023/05/08 03:33:46;;;;;;;8.15;2.50;;;;;;;15.85;100.00;101273.00;2089274;28;20053;-75
2023/05/08 03:35:10;;;;;;;6.88;2.85;;;;;;;15.86;100.00;101277.44;2098031;28;20104;-75
2023/05/08 03:36:32;;;;;;;8.75;3.03;;;;;;;15.89;100.00;101272.13;2094127;28;20057;-75
2023/05/08 03:37:55;;;;;;;7.30;2.70;;;;;;;15.91;100.00;101271.25;2091277;28;20157;-75
2023/05/08 03:39:18;;;;;;;6.75;2.72;;;;;;;15.96;100.00;101276.56;2088948;28;20499;-75
2023/05/08 03:40:41;;;;;;;6.82;2.60;;;;;;;16.02;100.00;101281.91;2091420;28;20091;-74
2023/05/08 03:42:03;;;;;;;6.20;2.35;;;;;;;16.08;100.00;101279.25;2099674;28;20112;-75
2023/05/08 03:43:26;;;;;;;5.88;2.53;;;;;;;16.12;100.00;101275.72;2094983;28;20195;-75
2023/05/08 03:44:50;;;;;;;6.20;2.63;;;;;;;16.13;100.00;101273.94;2095742;28;20056;-75
2023/05/08 03:46:13;;;;;;;8.00;2.90;;;;;;;16.17;100.00;101281.94;2089422;28;20069;-75
2023/05/08 03:47:35;;;;;;;4.68;2.30;;;;;;;16.25;100.00;101279.28;2084479;28;20505;-75
2023/05/08 03:48:59;;;;;;;;;;;;;;;16.28;100.00;101281.94;2085221;28;20536;-74
2023/05/08 03:50:21;;;;;;;6.88;2.55;;;;;;;16.31;100.00;101273.94;2100168;28;20019;-75
2023/05/08 03:51:44;;;;;;;7.80;2.92;;;;;;;16.41;100.00;101280.19;2092582;28;20090;-75
2023/05/08 03:53:06;;;;;;;6.95;3.13;;;;;;;16.47;100.00;101281.06;2092218;28;20048;-75
2023/05/08 03:54:30;;;;;;;6.00;2.40;;;;;;;16.53;100.00;101273.06;2094832;28;20043;-74
2023/05/08 03:55:52;;;;;;;4.53;2.47;;;;;;;16.57;100.00;101280.16;2097643;28;20514;-75
2023/05/08 03:57:14;;;;;;;6.20;2.50;;;;;;;16.57;100.00;101277.50;2094719;28;20468;-74
2023/05/08 03:58:41;;;;;;;6.57;2.60;;;;;;;16.55;100.00;101279.28;2092542;28;20400;-74
2023/05/08 04:00:12;;;;;;;6.78;2.78;;;;;;;16.59;100.00;101272.19;2100768;28;20126;-75
2023/05/08 04:01:44;;;;;;;10.00;2.85;;;;;;;16.65;100.00;101275.75;2096932;28;20139;-74
2023/05/08 04:03:22;;;;;;;6.95;3.05;;;;;;;16.75;100.00;101281.94;2096042;28;20099;-74
2023/05/08 04:04:49;;;;;;;6.75;2.70;;;;;;;16.80;100.00;101293.53;2105309;28;20052;-75
2023/05/08 04:06:16;;;;;;;7.93;3.13;;;;;;;16.86;100.00;101295.28;2097893;28;20457;-75
2023/05/08 04:07:47;;;;;;;7.07;3.40;;;;;;;16.94;100.00;101293.47;2102353;28;20144;-74
2023/05/08 04:09:16;;;;;;;5.10;2.50;;;;;;;17.04;100.00;101297.91;2099671;28;20043;-75
2023/05/08 04:10:46;;;;;;;5.85;2.65;;;;;;;17.10;100.00;101293.44;2110940;28;20470;-75
2023/05/08 04:12:15;;;;;;;8.40;2.60;;;;;;;17.16;100.00;101299.66;2101290;28;20499;-74
2023/05/08 04:13:44;;;;;;;6.70;2.92;;;;;;;17.23;100.00;101296.97;2087850;28;20048;-74
2023/05/08 04:15:11;;;;;;;6.10;2.78;;;;;;;17.30;100.00;101300.50;2095619;28;20043;-75
2023/05/08 04:16:38;;;;;;;6.75;2.30;;;;;;;17.31;100.00;101289.84;2095941;28;20049;-75
2023/05/08 04:18:10;;;;;;;5.25;2.30;;;;;;;17.38;100.00;101296.03;2087236;28;20051;-75
2023/05/08 04:19:38;;;;;;;8.00;2.67;;;;;;;17.40;100.00;101302.25;2094066;28;20587;-75
2023/05/08 04:21:02;;;;;;;8.07;2.00;;;;;;;17.44;100.00;101302.25;2087472;28;20500;-75
2023/05/08 04:22:27;;;;;;;4.50;1.95;;;;;;;17.51;100.00;101298.66;2094068;28;20045;-74
2023/05/08 04:23:52;;;;;;;5.80;2.65;;;;;;;17.60;100.00;101291.47;2086827;28;20053;-75
2023/05/08 04:25:16;;;;;;;9.77;2.58;;;;;;;17.70;100.00;101298.59;2100761;28;20059;-75
2023/05/08 04:26:42;;;;;;;6.20;2.88;;;;;;;17.78;100.00;101289.66;2094716;28;20139;-75
2023/05/08 04:28:05;;;;;;;7.65;2.40;;;;;;;17.85;100.00;101295.84;2099747;28;20072;-75
2023/05/08 04:29:27;;;;;;;6.50;2.20;;;;;;;17.92;100.00;101286.88;2100721;28;20094;-75
2023/05/08 04:30:50;;;;;;;4.45;2.20;;;;;;;18.01;100.00;101300.19;2096314;28;20076;-75
2023/05/08 04:32:12;;;;;;;5.60;2.40;;;;;;;18.10;100.00;101299.25;2092326;28;20466;-75
2023/05/08 04:33:35;;;;;;;7.05;2.30;;;;;;;18.18;100.00;101289.41;2100432;28;20566;-75
2023/05/08 04:34:59;;;;;;;10.30;2.40;;;;;;;18.28;100.00;101294.66;2095072;28;20102;-74
2023/05/08 04:36:22;;;;;;;9.38;2.75;;;;;;;18.38;100.00;101286.59;2092276;28;20045;-75
2023/05/08 04:37:47;;;;;;;5.70;2.17;;;;;;;18.43;100.00;101295.44;2089788;28;20502;-75
2023/05/08 04:39:08;;;;;;;5.97;2.65;;;;;;;18.46;100.00;101292.72;2101047;28;20114;-74
2023/05/08 04:40:31;;;;;;;4.50;2.33;;;;;;;18.55;100.00;101298.94;2093400;28;20090;-74
2023/05/08 04:42:01;;;;;;;7.05;2.15;;;;;;;18.62;100.00;101300.66;2092334;28;20045;-74
2023/05/08 04:43:23;;;;;;;4.65;1.95;;;;;;;18.65;100.00;101299.72;2100986;28;20043;-73
2023/05/08 04:44:46;;;;;;;6.10;2.10;;;;;;;18.72;100.00;101296.09;2086331;28;20045;-74
2023/05/08 04:46:09;;;;;;;3.78;1.98;;;;;;;18.80;100.00;101293.38;2083558;28;20072;-75
2023/05/08 04:47:31;;;;;;;5.60;1.98;;;;;;;18.86;100.00;101293.31;2087413;28;20075;-74
2023/05/08 04:48:53;;;;;;;6.15;2.15;;;;;;;18.92;100.00;101294.13;2091016;28;20044;-74
2023/05/08 04:50:15;;;;;;;6.40;2.22;;;;;;;18.98;100.00;101296.75;2099928;28;20052;-74
2023/05/08 04:51:37;;;;;;;5.10;1.80;;;;;;;19.07;100.00;101298.44;2094636;28;20067;-74
2023/05/08 04:52:58;;;;;;;5.20;1.67;;;;;;;19.13;100.00;101303.72;2091764;28;20147;-74
2023/05/08 04:54:21;;;;;;;5.72;2.00;;;;;;;19.17;100.00;101300.09;2090985;28;20052;-75
2023/05/08 04:55:43;;;;;;;6.38;1.85;;;;;;;19.20;100.00;101299.19;2092302;28;20101;-75
2023/05/08 04:57:07;;;;;;;4.03;1.88;;;;;;;19.25;100.00;101292.88;2108432;28;20142;-75
2023/05/08 04:58:28;;;;;;;5.38;1.60;;;;;;;19.26;100.00;101297.34;2105754;28;20109;-74
2023/05/08 04:59:51;;;;;;;5.45;2.00;;;;;;;19.34;100.00;101295.47;2094120;28;20503;-75
2023/05/08 05:01:14;;;;;;;4.10;2.00;;;;;;;19.43;100.00;101291.75;2083881;28;20054;-74
2023/05/08 05:02:35;;;;;;;6.93;1.95;;;;;;;19.47;100.00;101296.22;2094586;28;20040;-74
2023/05/08 05:03:58;;;;;;;4.35;2.00;;;;;;;19.54;100.00;101300.59;2096346;28;20520;-74
2023/05/08 05:05:20;;;;;;;5.90;2.15;;;;;;;19.64;100.00;101299.56;2096508;28;20067;-74
2023/05/08 05:06:42;;;;;;;4.75;1.70;;;;;;;19.74;100.00;101308.38;2093930;28;20056;-75
2023/05/08 05:08:05;;;;;;;3.97;1.90;;;;;;;19.86;100.00;101308.22;2092242;28;20037;-75
2023/05/08 05:09:28;;;;;;;5.78;2.05;;;;;;;19.92;100.00;101307.25;2100283;28;20052;-74
2023/05/08 05:10:50;;;;;;;5.00;1.90;;;;;;;19.95;99.17;101309.91;2103065;28;20545;-74
2023/05/08 05:12:14;;;;;;;6.40;2.30;;;;;;;20.03;97.24;101313.31;2102585;28;20066;-75
2023/05/08 05:13:36;;;;;;;7.93;1.95;;;;;;;20.07;97.79;101307.91;2094378;28;20492;-75
2023/05/08 05:14:58;;;;;;;7.43;1.90;;;;;;;20.12;95.02;101310.53;2092083;28;20113;-75
2023/05/08 05:16:23;;;;;;;4.50;2.10;;;;;;;20.19;94.19;101320.25;2085728;28;20500;-75
2023/05/08 05:17:45;;;;;;;5.28;1.83;;;;;;;20.25;94.37;101315.69;2090433;28;20516;-74
2023/05/08 05:19:07;;;;;;;4.95;1.50;;;;;;;20.36;94.18;101323.59;2089221;28;20131;-74
2023/05/08 05:20:30;;;;;;;7.38;1.90;;;;;;;20.50;92.98;101328.72;2090471;28;20045;-75
2023/05/08 05:21:53;;;;;;;8.02;2.10;;;;;;;20.64;92.63;101330.28;2091828;28;20105;-75
2023/05/08 05:23:15;;;;;;;4.07;1.90;;;;;;;20.81;91.59;101329.97;2093434;28;20428;-74
2023/05/08 05:24:38;;;;;;;5.28;1.80;;;;;;;20.95;89.85;101337.78;2091588;28;20170;-75
2023/05/08 05:26:00;;;;;;;6.05;2.30;;;;;;;21.05;88.69;101340.31;2091123;28;20056;-74
2023/05/08 05:27:25;;;;;;;4.45;1.77;;;;;;;21.20;86.53;101338.28;2090807;28;20045;-74
2023/05/08 05:28:48;;;;;;;5.50;1.85;;;;;;;21.30;84.54;101346.13;2091981;28;20238;-75
2023/05/08 05:30:11;;;;;;;5.30;1.75;;;;;;;21.37;83.82;101342.41;2088319;28;20466;-75
2023/05/08 05:31:33;;;;;;;6.68;2.13;;;;;;;21.49;84.24;101341.28;2092193;28;20059;-75
2023/05/08 05:32:55;;;;;;;5.75;2.40;;;;;;;21.65;85.07;101349.94;2083620;28;20067;-75
2023/05/08 05:34:18;;;;;;;5.88;2.33;;;;;;;21.73;82.65;101354.22;2099527;28;20051;-75
2023/05/08 05:35:40;;;;;;;4.47;1.75;;;;;;;21.85;82.83;101348.59;2110883;28;20084;-75
2023/05/08 05:37:02;;;;;;;5.78;1.67;;;;;;;21.97;79.47;101349.28;2110690;28;20147;-74
2023/05/08 05:38:24;;;;;;;5.03;1.83;;;;;;;21.99;78.91;101351.00;2096732;28;20052;-75
2023/05/08 05:39:46;;;;;;;5.07;1.70;;;;;;;22.10;78.84;101354.34;2098052;28;20048;-75
2023/05/08 05:41:08;;;;;;;4.82;1.65;;;;;;;22.19;77.33;101348.75;2094005;28;20542;-75
2023/05/08 05:42:31;;;;;;;5.68;1.58;;;;;;;22.30;77.59;101347.63;2089612;28;20194;-75
2023/05/08 05:43:54;;;;;;;8.18;1.70;;;;;;;22.41;77.04;101356.31;2090700;28;20129;-74
2023/05/08 05:45:15;;;;;;;4.72;2.00;;;;;;;22.49;74.69;101357.03;2093975;28;20451;-75
2023/05/08 05:46:38;;;;;;;6.18;1.83;;;;;;;22.58;73.19;101359.47;2101709;28;20035;-75
2023/05/08 05:48:01;;;;;;;5.95;2.10;;;;;;;22.65;73.71;101344.94;2095770;28;20044;-75
2023/05/08 05:49:25;;;;;;;4.45;2.10;;;;;;;22.70;73.11;101345.75;2092168;28;20059;-75
2023/05/08 05:50:48;;;;;;;3.20;1.70;;;;;;;22.86;74.03;101343.56;2094272;28;20048;-74
2023/05/08 05:52:10;;;;;;;6.97;1.80;;;;;;;23.03;74.08;101338.66;2092136;28;20040;-75
2023/05/08 05:53:33;;;;;;;5.03;1.70;;;;;;;23.11;71.89;101349.19;2085870;28;20110;-75
2023/05/08 05:54:54;;;;;;;5.75;1.95;;;;;;;22.98;70.83;101352.22;2086050;28;20662;-74
2023/05/08 05:56:16;;;;;;;8.82;1.90;;;;;;;22.95;74.88;101344.22;2093866;28;20052;-75
2023/05/08 05:57:39;;;;;;;7.05;1.95;;;;;;;23.07;74.44;101350.22;2095191;28;20169;-74
2023/05/08 05:59:02;;;;;;;6.95;1.85;;;;;;;23.10;74.38;101345.66;2100582;28;20044;-75
2023/05/08 06:00:24;;;;;;;4.88;1.70;;;;;;;23.15;74.69;101353.59;2094164;28;20041;-75
2023/05/08 06:01:50;;;;;;;5.88;1.95;;;;;;;23.28;75.09;101346.94;2094216;28;20266;-75
2023/05/08 06:03:13;;;;;;;9.02;1.98;;;;;;;23.38;72.96;101346.63;2092910;28;20051;-76
2023/05/08 06:04:35;;;;;;;5.22;1.83;;;;;;;23.45;73.74;101348.22;2090838;28;20095;-76
2023/05/08 06:05:57;;;;;;;6.00;1.80;;;;;;;23.55;74.69;101353.41;2084621;28;20136;-75
2023/05/08 06:07:22;;;;;;;5.32;1.77;;;;;;;23.60;73.17;101344.25;2093294;28;20505;-74
2023/05/08 06:08:44;;;;;;;6.05;2.38;;;;;;;23.69;73.62;101343.13;2094551;28;20404;-76
2023/05/08 06:10:08;;;;;;;6.82;1.50;;;;;;;23.73;70.99;101344.78;2096991;28;20051;-75
2023/05/08 06:11:30;;;;;;;7.85;1.58;;;;;;;23.75;68.86;101337.53;2109639;28;20036;-75
2023/05/08 06:12:54;;;;;;;3.88;1.80;;;;;;;23.64;66.59;101345.03;2106718;28;20054;-75
2023/05/08 06:14:16;;;;;;;7.80;2.00;;;;;;;23.62;68.80;101353.19;2102417;28;20131;-74
2023/05/08 06:15:39;;;;;;;17.52;2.13;;;;;;;23.61;67.18;101346.03;2100829;28;20044;-75
2023/05/08 06:17:02;;;;;;;5.15;1.80;;;;;;;23.60;71.29;101337.97;2107956;28;20047;-75
2023/05/08 06:18:23;;;;;;;4.72;1.75;;;;;;;23.76;72.00;101350.97;2092849;28;20077;-76
2023/05/08 06:19:49;;;;;;;4.40;1.73;;;;;;;23.88;70.22;101349.72;2086646;28;20558;-75
2023/05/08 06:21:11;;;;;;;5.25;1.80;;;;;;;23.94;68.36;101351.34;2097599;28;20052;-74
2023/05/08 06:22:32;;;;;;;4.10;1.60;;;;;;;24.09;67.35;101349.06;2090696;28;20040;-75
2023/05/08 06:23:55;;;;;;;7.28;1.58;;;;;;;24.25;65.96;101343.22;2097107;28;20052;-74
2023/05/08 06:25:18;;;;;;;5.32;1.77;;;;;;;24.33;64.88;101341.19;2092596;28;20122;-75
2023/05/08 06:26:41;;;;;;;7.88;1.65;;;;;;;24.39;65.86;101349.97;2098632;28;20363;-74
2023/05/08 06:28:05;;;;;;;4.50;1.60;;;;;;;24.48;64.61;101359.59;2102140;28;20068;-74
2023/05/08 06:29:27;;;;;;;4.07;1.50;;;;;;;24.50;65.04;101342.38;2102334;28;20064;-74
2023/05/08 06:30:50;;;;;;;7.88;2.30;;;;;;;24.47;63.09;101356.00;2100984;28;20040;-74
2023/05/08 06:32:11;;;;;;;2.50;1.35;;;;;;;24.44;63.60;101353.38;2101218;28;20096;-74