Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/16 00:01:55;;;;;;;64.70;29.63;;;;;;;3.65;82.17;100807.75;5295473;55;1138225;-84
2020/12/16 00:07:00;;;;;;;57.30;26.97;;;;;;;3.68;82.00;100809.36;5288257;54;1138620;-84
2020/12/16 00:12:06;;;;;;;70.67;30.40;;;;;;;3.67;81.98;100808.96;5285173;54;1138391;-84
2020/12/16 00:17:12;;;;;;;60.07;28.07;;;;;;;3.71;81.97;100814.00;5313786;55;1138472;-84
2020/12/16 00:22:18;;;;;;;56.58;27.02;;;;;;;3.72;81.92;100809.62;5255232;54;1138780;-84
2020/12/16 00:27:23;;;;;;;58.13;26.42;;;;;;;3.70;81.76;100809.68;5308979;55;1138551;-84
2020/12/16 00:32:29;;;;;;;66.27;30.53;;;;;;;3.70;81.73;100805.76;5261582;54;1138475;-84
2020/12/16 00:37:40;;;;;;;62.47;26.70;;;;;;;3.72;81.92;100814.85;5288982;54;1138382;-84
2020/12/16 00:42:50;;;;;;;59.20;26.17;;;;;;;3.71;81.95;100812.69;5349267;55;1136479;-84
2020/12/16 00:47:56;;;;;;;62.40;28.13;;;;;;;3.74;81.96;100807.78;5367636;55;21124;-84
2020/12/16 00:53:03;;;;;;;52.23;24.23;;;;;;;3.80;81.95;100812.76;5267646;54;1136297;-84
2020/12/16 00:58:10;;;;;;;61.27;28.07;;;;;;;3.82;81.89;100815.66;5285076;54;1138263;-84
2020/12/16 01:03:17;;;;;;;53.67;26.97;;;;;;;3.85;81.85;100821.22;5275170;54;1138403;-84
2020/12/16 01:08:23;;;;;;;54.43;24.67;;;;;;;3.87;81.80;100818.94;5278747;54;1140466;-84
2020/12/16 01:13:29;;;;;;;48.67;22.27;;;;;;;3.91;81.84;100831.89;5316795;54;1138358;-84
2020/12/16 01:18:35;;;;;;;54.17;25.80;;;;;;;3.92;81.79;100835.75;5280820;54;1138332;-84
2020/12/16 01:23:42;;;;;;;50.33;26.03;;;;;;;3.98;81.77;100837.22;5326588;55;1140398;-84
2020/12/16 01:28:48;;;;;;;52.33;25.00;;;;;;;3.99;81.68;100836.30;5259318;54;1138320;-84
2020/12/16 01:33:54;;;;;;;47.33;22.43;;;;;;;4.00;81.64;100827.53;5259330;55;1138351;-84
2020/12/16 01:39:01;;;;;;;58.07;28.70;;;;;;;4.03;81.63;100830.02;5265424;55;1140603;-84
2020/12/16 01:44:20;;;;;;;63.50;28.27;;;;;;;4.05;81.72;100828.19;5315281;54;1138119;-84
2020/12/16 01:49:27;;;;;;;58.77;27.10;;;;;;;4.07;81.69;100830.27;5265888;55;1138697;-84
2020/12/16 01:54:38;;;;;;;59.77;27.87;;;;;;;4.11;81.70;100838.38;5276129;54;1140346;-84
2020/12/16 01:59:48;;;;;;;42.30;20.23;;;;;;;4.14;81.70;100842.14;5349134;55;1138204;-84
2020/12/16 02:04:57;;;;;;;48.43;21.60;;;;;;;4.17;81.72;100844.17;5278675;55;1138272;-84
2020/12/16 02:10:03;;;;;;;51.10;23.93;;;;;;;4.23;81.51;100841.73;5334311;55;1140254;-84
2020/12/16 02:15:10;;;;;;;33.97;16.53;;;;;;;4.27;81.73;100847.23;5381099;55;21611;-84
2020/12/16 02:20:17;;;;;;;39.10;17.67;;;;;;;4.32;81.04;100843.92;5287042;54;1134076;-84
2020/12/16 02:25:25;;;;;;;41.13;17.93;;;;;;;4.38;80.91;100857.20;5280350;54;1140481;-84
2020/12/16 02:30:32;;;;;;;37.87;19.57;;;;;;;4.38;80.94;100856.73;5319540;54;1138670;-84
2020/12/16 02:35:55;;;;;;;37.27;18.77;;;;;;;4.42;81.00;100856.99;5262445;54;1140914;-84
2020/12/16 02:41:03;;;;;;;37.17;17.23;;;;;;;4.47;80.51;100855.45;5305405;55;1140397;-84
2020/12/16 02:46:09;;;;;;;51.63;23.23;;;;;;;4.46;80.50;100853.28;5271760;55;1138497;-84
2020/12/16 02:51:15;;;;;;;41.95;20.00;;;;;;;4.50;80.69;100855.30;5279512;55;1138402;-84
2020/12/16 02:56:21;;;;;;;46.60;22.40;;;;;;;4.51;80.33;100868.33;5325088;55;1138052;-84
2020/12/16 03:01:28;;;;;;;52.48;26.27;;;;;;;4.51;80.69;100868.33;5278842;55;1138661;-84
2020/12/16 03:06:35;;;;;;;46.43;23.77;;;;;;;4.53;80.70;100866.49;5267572;54;1140475;-84
2020/12/16 03:11:43;;;;;;;30.40;13.90;;;;;;;4.53;80.53;100871.73;5393848;54;21591;-84
2020/12/16 03:16:50;;;;;;;40.00;18.40;;;;;;;4.54;80.01;100879.12;5400877;55;21283;-84
2020/12/16 03:21:58;;;;;;;54.07;25.10;;;;;;;4.55;80.31;100881.68;5409574;54;21109;-84
2020/12/16 03:27:05;;;;;;;48.10;22.50;;;;;;;4.56;80.47;100883.84;5332820;54;1134213;-84
2020/12/16 03:32:15;;;;;;;49.23;23.37;;;;;;;4.55;80.36;100894.78;5256195;54;1138547;-84
2020/12/16 03:37:22;;;;;;;34.18;16.87;;;;;;;4.53;80.65;100903.62;5275152;55;1140575;-84
2020/12/16 03:42:28;;;;;;;60.87;29.30;;;;;;;4.48;81.17;100907.75;5338144;55;1138430;-84
2020/12/16 03:47:34;;;;;;;52.27;24.17;;;;;;;4.45;81.30;100915.75;5396709;55;21108;-84
2020/12/16 03:52:40;;;;;;;44.53;24.27;;;;;;;4.40;81.57;100916.89;5375550;55;21375;-84
2020/12/16 03:57:59;;;;;;;49.97;23.03;;;;;;;4.37;82.10;100921.81;5330096;55;1136129;-84
2020/12/16 04:03:07;;;;;;;49.73;24.80;;;;;;;4.31;82.70;100928.63;5013438;57;1138610;-84
2020/12/16 04:08:23;;;;;;;35.10;17.93;;;;;;;4.27;83.13;100934.94;5086273;57;1136110;-84
2020/12/16 04:13:46;;;;;;;83.37;29.60;;;;;;;4.27;83.70;100940.17;5140719;57;21163;-84
2020/12/16 04:18:53;;;;;;;67.13;29.20;;;;;;;4.24;83.93;100942.47;5057356;57;21164;-84
2020/12/16 04:23:59;;;;;;;93.00;31.00;;;;;;;4.24;83.86;100951.63;5163274;57;21199;-84
2020/12/16 04:29:06;;;;;;;60.57;27.77;;;;;;;4.26;83.88;100942.86;5073165;57;21175;-84
2020/12/16 04:34:13;;;;;;;35.97;16.03;;;;;;;4.26;84.05;100951.56;4941795;57;1136239;-84
2020/12/16 04:39:21;;;;;;;47.63;24.53;;;;;;;4.27;84.46;100957.66;5199361;55;21159;-84
2020/12/16 04:44:26;;;;;;;72.53;31.40;;;;;;;4.27;84.28;100957.66;5283950;55;21052;-84
2020/12/16 04:49:34;;;;;;;54.17;25.63;;;;;;;4.29;84.29;100961.88;5231564;55;21061;-84
2020/12/16 04:54:42;;;;;;;47.87;24.13;;;;;;;4.29;84.44;100955.33;5291753;55;21201;-84
2020/12/16 04:59:48;;;;;;;38.30;18.03;;;;;;;4.33;84.49;100958.67;5268477;55;21115;-84
2020/12/16 05:04:56;;;;;;;44.97;18.70;;;;;;;4.33;84.62;100966.06;5174214;55;1136228;-84
2020/12/16 05:10:03;;;;;;;49.50;21.27;;;;;;;4.34;84.73;100977.39;5167839;55;1140363;-84
2020/12/16 05:15:25;;;;;;;41.90;19.90;;;;;;;4.35;84.75;100981.71;5249320;55;21173;-84
2020/12/16 05:20:31;;;;;;;42.37;19.00;;;;;;;4.34;85.06;100983.48;5323645;55;21131;-84
2020/12/16 05:25:38;;;;;;;41.27;20.67;;;;;;;4.36;85.54;100983.41;5224988;55;21156;-84
2020/12/16 05:30:48;;;;;;;44.03;20.10;;;;;;;4.35;85.15;100989.56;5283251;55;21096;-84
2020/12/16 05:35:56;;;;;;;45.13;24.87;;;;;;;4.35;85.10;100996.11;5137173;55;1136161;-84
2020/12/16 05:41:06;;;;;;;41.50;21.40;;;;;;;4.37;85.02;100984.66;5206184;55;1140467;-84
2020/12/16 05:46:16;;;;;;;34.17;15.67;;;;;;;4.41;85.13;100998.02;5232341;55;1140504;-84
2020/12/16 05:51:22;;;;;;;35.77;19.43;;;;;;;4.43;85.30;101001.88;5217197;55;1138750;-84
2020/12/16 05:56:27;;;;;;;40.45;21.48;;;;;;;4.43;85.49;101001.88;5207899;56;1140344;-84
2020/12/16 06:01:34;;;;;;;29.57;15.80;;;;;;;4.46;85.13;101005.19;5216405;54;1140405;-83
2020/12/16 06:06:39;;;;;;;49.33;24.43;;;;;;;4.47;85.48;101006.89;5294246;54;1141345;-84
2020/12/16 06:11:47;;;;;;;41.97;19.90;;;;;;;4.50;85.14;101012.45;5215225;54;1140562;-84
2020/12/16 06:16:56;;;;;;;34.93;18.77;;;;;;;4.53;84.99;101009.25;5140733;55;1140691;-84
2020/12/16 06:22:06;;;;;;;48.27;23.57;;;;;;;4.59;84.94;101011.56;5187151;56;1138510;-84
2020/12/16 06:27:13;;;;;;;46.77;24.20;;;;;;;4.58;84.92;101016.41;5224687;56;21422;-84
2020/12/16 06:32:29;;;;;;;31.00;16.93;;;;;;;4.60;84.85;101025.52;5214750;54;1136186;-84
2020/12/16 06:37:34;;;;;;;31.27;17.50;;;;;;;4.63;84.77;101029.77;5247546;54;1140325;-83
2020/12/16 06:42:40;;;;;;;40.45;18.77;;;;;;;4.55;85.01;101036.69;5244844;55;1138526;-84
2020/12/16 06:47:45;;;;;;;35.93;17.30;;;;;;;4.60;85.04;101053.02;5207863;54;1140356;-84
2020/12/16 06:52:51;;;;;;;43.70;21.50;;;;;;;4.61;84.99;101049.48;5179166;56;1140161;-84
2020/12/16 06:57:57;;;;;;;48.10;25.23;;;;;;;4.65;84.76;101059.38;5197438;55;1140595;-87
2020/12/16 07:03:07;;;;;;;56.30;33.87;;;;;;;4.65;85.03;101058.92;5211062;54;1140379;-86
2020/12/16 07:08:12;;;;;;;97.70;47.03;;;;;;;4.69;84.99;101062.27;5191961;54;1140799;-85
2020/12/16 07:13:37;;;;;;;62.53;28.33;;;;;;;4.72;84.91;101069.53;5190302;54;1140837;-85
2020/12/16 07:18:51;;;;;;;92.87;37.77;;;;;;;4.74;85.00;101079.92;5220771;54;1140837;-86
2020/12/16 07:24:08;;;;;;;128.47;49.07;;;;;;;4.78;84.93;101086.27;5189682;54;1140630;-86
2020/12/16 07:29:32;;;;;;;73.10;29.57;;;;;;;4.79;84.96;101097.15;5168559;56;1140541;-86
2020/12/16 07:34:50;;;;;;;51.63;25.57;;;;;;;4.82;84.83;101107.95;5132573;56;1140898;-86
2020/12/16 07:40:05;;;;;;;51.87;25.70;;;;;;;4.86;84.75;101116.09;5154616;56;1140406;-86
2020/12/16 07:45:11;;;;;;;50.97;24.80;;;;;;;4.88;84.76;101124.28;5213865;54;1140649;-86
2020/12/16 07:50:17;;;;;;;54.90;27.60;;;;;;;4.90;84.75;101131.58;5159880;54;1140511;-86
2020/12/16 07:55:26;;;;;;;56.54;27.16;;;;;;;4.93;84.69;101138.47;5232061;54;1140436;-85
2020/12/16 08:00:32;;;;;;;45.17;21.70;;;;;;;4.97;84.75;101140.50;5129650;55;1140680;-86
2020/12/16 08:05:37;;;;;;;85.07;43.40;;;;;;;4.97;84.77;101155.77;5144405;55;1138362;-86
2020/12/16 08:10:45;;;;;;;35.23;19.00;;;;;;;5.00;84.71;101156.95;5113150;55;1140676;-87
2020/12/16 08:15:52;;;;;;;49.33;25.80;;;;;;;5.04;84.81;101159.80;5119345;55;1141331;-87
2020/12/16 08:20:57;;;;;;;42.37;24.93;;;;;;;5.05;84.71;101168.06;5102176;55;1140599;-86
2020/12/16 08:26:05;;;;;;;50.10;24.13;;;;;;;5.08;84.78;101180.19;5108454;55;1140529;-86
2020/12/16 08:31:11;;;;;;;60.87;28.80;;;;;;;5.07;84.87;101183.27;5104646;56;1138542;-86
2020/12/16 08:36:25;;;;;;;55.23;26.20;;;;;;;5.11;84.83;101178.29;5098068;55;1140781;-86
2020/12/16 08:41:32;;;;;;;46.63;22.83;;;;;;;5.15;84.82;101187.73;5094334;55;1140691;-86
2020/12/16 08:46:42;;;;;;;50.38;24.52;;;;;;;5.18;84.96;101193.30;5140862;56;1140367;-86
2020/12/16 08:51:47;;;;;;;47.50;23.77;;;;;;;5.17;85.05;101203.39;5102270;55;1140738;-86
2020/12/16 08:56:58;;;;;;;50.50;23.52;;;;;;;5.18;85.08;101216.44;5106067;55;1140562;-87
2020/12/16 09:02:08;;;;;;;59.45;27.95;;;;;;;5.22;85.16;101219.30;5128239;55;1140669;-87
2020/12/16 09:07:17;;;;;;;52.07;22.37;;;;;;;5.24;85.21;101216.61;5145975;55;1140449;-86
2020/12/16 09:12:25;;;;;;;61.33;27.67;;;;;;;5.26;85.46;101233.98;5174529;55;1138273;-87
2020/12/16 09:17:34;;;;;;;64.50;26.30;;;;;;;5.30;85.41;101238.64;5215404;54;1140839;-86
2020/12/16 09:22:39;;;;;;;56.33;25.37;;;;;;;5.35;85.40;101249.77;5248548;54;1140870;-86
2020/12/16 09:28:00;;;;;;;62.73;27.20;;;;;;;5.42;85.37;101248.59;5236961;54;1140937;-86
2020/12/16 09:33:16;;;;;;;58.97;25.37;;;;;;;5.44;85.47;101253.30;5244014;54;1140551;-86
2020/12/16 09:38:22;;;;;;;74.77;31.93;;;;;;;5.47;85.59;101253.64;5247998;54;1140782;-86
2020/12/16 09:43:43;;;;;;;562.90;231.17;;;;;;;5.47;85.64;101244.45;5262394;54;1140454;-86
2020/12/16 09:48:51;;;;;;;128.07;42.20;;;;;;;5.55;85.62;101260.69;5244247;54;1144466;-86
2020/12/16 09:53:57;;;;;;;356.57;111.23;;;;;;;5.57;85.63;101253.14;5249654;54;1142449;-86
2020/12/16 09:59:03;;;;;;;159.90;53.97;;;;;;;5.57;85.80;101264.09;5249713;54;1144765;-87
2020/12/16 10:04:08;;;;;;;92.70;32.40;;;;;;;5.56;85.97;101259.77;5272907;54;1140481;-86
2020/12/16 10:09:14;;;;;;;881.37;298.50;;;;;;;5.56;85.93;101252.75;5248419;54;1140481;-87
2020/12/16 10:14:20;;;;;;;274.73;101.03;;;;;;;5.57;86.03;101264.09;5266434;54;1144805;-87
2020/12/16 10:19:27;;;;;;;102.17;43.77;;;;;;;5.59;85.98;101255.70;5272353;54;1145021;-85
2020/12/16 10:24:32;;;;;;;116.63;40.03;;;;;;;5.63;86.10;101258.59;5281609;54;1144797;-87
2020/12/16 10:29:38;;;;;;;97.00;35.17;;;;;;;5.63;86.16;101248.95;5277642;54;1142933;-86
2020/12/16 10:34:44;;;;;;;66.83;28.37;;;;;;;5.66;86.19;101257.11;5285657;54;1141066;-86
2020/12/16 10:39:50;;;;;;;65.27;27.43;;;;;;;5.69;86.17;101254.35;5274517;54;1140639;-86
2020/12/16 10:44:55;;;;;;;59.77;26.43;;;;;;;5.80;86.45;101250.80;5254525;54;1140444;-85
2020/12/16 10:50:03;;;;;;;68.67;29.42;;;;;;;5.88;86.26;101253.94;5263749;54;1140580;-86
2020/12/16 10:55:08;;;;;;;64.27;30.63;;;;;;;5.89;86.28;101261.35;5272087;55;1140554;-87
2020/12/16 11:00:14;;;;;;;79.23;31.40;;;;;;;5.86;86.26;101257.52;5300291;54;1138273;-86
2020/12/16 11:05:19;;;;;;;104.20;38.20;;;;;;;5.86;86.18;101250.95;5275833;55;1140319;-86
2020/12/16 11:10:25;;;;;;;85.93;38.83;;;;;;;5.88;86.20;101256.56;5284179;54;1142383;-87
2020/12/16 11:15:31;;;;;;;89.90;38.23;;;;;;;5.92;86.18;101257.28;5251535;54;1140638;-86
2020/12/16 11:20:37;;;;;;;68.03;30.17;;;;;;;5.97;86.20;101267.94;5252911;54;1140845;-86
2020/12/16 11:25:43;;;;;;;101.20;39.27;;;;;;;6.05;86.25;101268.05;5263823;54;1140489;-87
2020/12/16 11:30:48;;;;;;;105.13;42.33;;;;;;;6.06;86.25;101260.57;5253545;54;1142744;-87
2020/12/16 11:35:54;;;;;;;73.30;31.70;;;;;;;6.04;86.28;101259.78;5254340;54;1142845;-85
2020/12/16 11:40:59;;;;;;;54.90;26.03;;;;;;;6.06;86.23;101265.36;5269072;54;1140293;-86
2020/12/16 11:46:05;;;;;;;68.03;30.23;;;;;;;6.07;86.27;101267.52;5274494;54;1140358;-87
2020/12/16 11:51:10;;;;;;;64.97;27.50;;;;;;;6.13;86.30;101271.16;5252652;54;1140428;-86
2020/12/16 11:56:16;;;;;;;63.57;30.53;;;;;;;6.18;86.37;101266.09;5251892;54;1140879;-86
2020/12/16 12:01:21;;;;;;;62.53;28.50;;;;;;;6.18;86.37;101266.09;5239274;54;1140881;-86
2020/12/16 12:06:28;;;;;;;80.95;32.48;;;;;;;6.24;86.38;101271.52;5250586;54;1140754;-85
2020/12/16 12:11:33;;;;;;;92.08;34.08;;;;;;;6.26;86.32;101270.50;5234446;54;1140558;-87
2020/12/16 12:16:39;;;;;;;84.83;36.05;;;;;;;6.37;86.61;101277.04;5268422;54;1140391;-86
2020/12/16 12:21:44;;;;;;;36.97;17.80;;;;;;;6.43;86.51;101284.61;5264256;54;1140838;-85
2020/12/16 12:26:52;;;;;;;25.90;14.73;;;;;;;6.40;86.28;101286.95;5277292;54;1140592;-85
2020/12/16 12:31:58;;;;;;;39.83;20.00;;;;;;;6.35;85.95;101306.01;5273103;54;1140737;-85
2020/12/16 12:37:05;;;;;;;50.97;24.23;;;;;;;6.28;85.82;101294.08;5270825;55;1140619;-85
2020/12/16 12:42:10;;;;;;;48.43;26.17;;;;;;;6.32;86.01;101303.52;5270008;54;1140412;-85
2020/12/16 12:47:16;;;;;;;57.00;28.70;;;;;;;6.40;86.12;101306.66;5269756;55;1140542;-85
2020/12/16 12:52:21;;;;;;;55.53;27.97;;;;;;;6.41;86.14;101306.19;5269967;54;1140331;-85
2020/12/16 12:57:27;;;;;;;77.23;37.77;;;;;;;6.33;86.03;101312.64;5283555;55;1138731;-85
2020/12/16 13:02:33;;;;;;;27.75;15.23;;;;;;;6.33;85.94;101308.70;5263151;54;1140422;-85
2020/12/16 13:07:40;;;;;;;25.02;14.20;;;;;;;6.34;85.78;101309.56;5229238;55;1140892;-85
2020/12/16 13:12:45;;;;;;;56.37;30.40;;;;;;;6.33;85.77;101320.53;5188732;55;1141706;-84
2020/12/16 13:17:51;;;;;;;82.23;45.97;;;;;;;6.34;85.77;101322.23;5170983;55;1140686;-85
2020/12/16 13:22:56;;;;;;;36.30;21.37;;;;;;;6.37;85.82;101328.27;5179428;55;1140795;-86
2020/12/16 13:28:02;;;;;;;27.63;15.37;;;;;;;6.35;85.83;101334.91;5186704;54;1140809;-86
2020/12/16 13:33:07;;;;;;;45.23;18.90;;;;;;;6.33;85.81;101333.66;5186708;54;1140709;-86
2020/12/16 13:38:14;;;;;;;118.43;44.80;;;;;;;6.37;85.82;101333.06;5183915;55;1140636;-86
2020/12/16 13:43:22;;;;;;;133.03;52.57;;;;;;;6.39;85.78;101335.63;5187631;55;1142666;-86
2020/12/16 13:48:28;;;;;;;142.28;54.05;;;;;;;6.42;85.85;101337.62;5176272;55;1221698;-85
2020/12/16 13:53:34;;;;;;;74.45;31.33;;;;;;;6.44;86.00;101338.86;5240806;54;1142627;-85
2020/12/16 13:58:39;;;;;;;194.72;66.97;;;;;;;6.47;85.87;101349.23;5238727;54;1140807;-85
2020/12/16 14:03:45;;;;;;;94.30;40.10;;;;;;;6.47;85.67;101350.55;5246175;54;1142695;-86
2020/12/16 14:08:51;;;;;;;77.67;35.57;;;;;;;6.54;86.04;101353.30;5268310;54;1140342;-86
2020/12/16 14:13:56;;;;;;;52.97;24.97;;;;;;;6.62;86.27;101372.16;5236531;54;1140796;-86
2020/12/16 14:19:02;;;;;;;46.67;23.20;;;;;;;6.57;85.72;101360.54;5242493;54;1141122;-85
2020/12/16 14:24:07;;;;;;;54.23;26.30;;;;;;;6.51;85.49;101375.30;5251527;54;1140648;-86
2020/12/16 14:29:13;;;;;;;125.65;49.53;;;;;;;6.50;85.50;101380.17;5264489;54;1140317;-82
2020/12/16 14:34:19;;;;;;;142.07;56.03;;;;;;;6.56;85.77;101387.78;5330487;55;21140;-82
2020/12/16 14:39:26;;;;;;;148.77;54.13;;;;;;;6.60;85.82;101394.57;5293586;54;1138520;-83
2020/12/16 14:44:36;;;;;;;101.97;43.23;;;;;;;6.56;85.45;101398.75;5251779;54;1142328;-82
2020/12/16 14:49:39;;;;;;;107.37;45.33;;;;;;;6.48;85.28;101389.05;5346169;55;21066;-83
2020/12/16 14:54:44;;;;;;;116.45;53.17;;;;;;;6.53;85.66;101398.89;5288567;54;1138633;-83
2020/12/16 14:59:50;;;;;;;107.20;51.10;;;;;;;6.58;85.74;101406.07;5199128;54;1142956;-84
2020/12/16 15:04:55;;;;;;;163.87;67.90;;;;;;;6.60;85.74;101412.97;5254081;54;1142743;-83
2020/12/16 15:10:01;;;;;;;136.83;55.03;;;;;;;6.53;85.39;101411.56;5296047;54;1142342;-83
2020/12/16 15:15:07;;;;;;;123.10;51.97;;;;;;;6.46;85.14;101418.02;5336926;54;1142537;-83
2020/12/16 15:20:14;;;;;;;108.40;51.70;;;;;;;6.45;85.10;101422.02;5283384;54;1142416;-83
2020/12/16 15:25:19;;;;;;;108.53;53.50;;;;;;;6.44;85.03;101419.86;5256611;55;1142585;-83
2020/12/16 15:30:27;;;;;;;73.02;35.35;;;;;;;6.43;85.26;101416.84;5258931;54;1142944;-84
2020/12/16 15:35:33;;;;;;;78.03;36.83;;;;;;;6.43;85.39;101430.44;5272012;55;1140625;-83
2020/12/16 15:40:41;;;;;;;81.47;40.48;;;;;;;6.45;85.39;101437.33;5291605;54;1140826;-83
2020/12/16 15:45:45;;;;;;;116.77;57.45;;;;;;;6.47;85.30;101443.37;5271886;54;1141417;-83
2020/12/16 15:50:53;;;;;;;308.17;137.50;;;;;;;6.44;85.14;101446.13;5319959;54;1142305;-82
2020/12/16 15:56:00;;;;;;;134.67;63.63;;;;;;;6.38;85.17;101449.52;5352041;55;1144634;-83
2020/12/16 16:01:07;;;;;;;203.40;87.53;;;;;;;6.37;85.26;101451.75;5258220;54;1142888;-83
2020/12/16 16:06:12;;;;;;;169.17;78.17;;;;;;;6.43;85.37;101459.34;5320362;54;1142411;-83
2020/12/16 16:11:19;;;;;;;165.50;73.43;;;;;;;6.51;85.67;101458.55;5258364;54;1142637;-83
2020/12/16 16:16:25;;;;;;;249.70;100.90;;;;;;;6.56;85.72;101459.20;5290425;54;1142566;-83
2020/12/16 16:21:32;;;;;;;180.30;83.83;;;;;;;6.51;85.29;101459.41;5248482;54;1144557;-83
2020/12/16 16:26:37;;;;;;;243.40;106.87;;;;;;;6.46;84.98;101471.89;5263454;54;1142658;-83
2020/12/16 16:31:43;;;;;;;160.40;74.63;;;;;;;6.47;85.11;101476.68;5231479;55;1144621;-84
2020/12/16 16:36:49;;;;;;;184.10;82.78;;;;;;;6.43;84.92;101482.98;5206429;54;1142879;-84
2020/12/16 16:41:55;;;;;;;213.53;111.27;;;;;;;6.37;84.91;101478.88;5252431;54;1142605;-83
2020/12/16 16:47:05;;;;;;;197.17;96.83;;;;;;;6.30;85.08;101480.92;5253843;54;1144560;-83
2020/12/16 16:52:09;;;;;;;277.33;126.97;;;;;;;6.30;85.07;101487.95;5278305;54;1142646;-83
2020/12/16 16:57:18;;;;;;;51.67;26.87;;;;;;;6.30;85.01;101487.95;5242917;54;1144711;-83
2020/12/16 17:02:22;;;;;;;40.58;23.92;;;;;;;6.32;84.96;101490.90;5253862;54;1140507;-83
2020/12/16 17:07:28;;;;;;;47.57;28.70;;;;;;;6.31;85.04;101490.50;5255696;54;1140522;-83
2020/12/16 17:12:33;;;;;;;40.63;20.40;;;;;;;6.29;85.01;101487.55;5358986;55;21132;-83
2020/12/16 17:17:42;;;;;;;122.93;53.97;;;;;;;6.28;84.92;101488.47;5354499;54;21112;-83
2020/12/16 17:22:48;;;;;;;142.37;56.80;;;;;;;6.30;84.94;101481.37;5246827;54;1138281;-83
2020/12/16 17:27:54;;;;;;;66.30;29.27;;;;;;;6.32;84.94;101491.36;5257431;54;1143142;-84
2020/12/16 17:32:59;;;;;;;84.40;35.07;;;;;;;6.33;85.08;101497.01;5250436;54;1140337;-82
2020/12/16 17:38:06;;;;;;;311.10;119.23;;;;;;;6.31;85.04;101507.58;5241904;54;1138229;-83
2020/12/16 17:43:12;;;;;;;515.97;196.63;;;;;;;6.32;84.98;101509.75;5277308;54;1144480;-83
2020/12/16 17:48:17;;;;;;;335.07;141.40;;;;;;;6.38;84.93;101508.18;5257521;54;1144553;-83
2020/12/16 17:53:23;;;;;;;118.20;52.93;;;;;;;6.39;84.73;101516.45;5291500;54;1144658;-83
2020/12/16 17:58:29;;;;;;;71.33;33.47;;;;;;;6.33;84.74;101518.03;5230865;54;1142761;-83
2020/12/16 18:03:35;;;;;;;417.17;144.80;;;;;;;6.30;84.58;101518.16;5226403;54;1140356;-83
2020/12/16 18:08:40;;;;;;;287.00;110.60;;;;;;;6.29;84.67;101521.70;5343047;55;21460;-83
2020/12/16 18:13:50;;;;;;;289.40;158.17;;;;;;;6.32;84.71;101530.31;5265271;54;1140979;-83
2020/12/16 18:18:55;;;;;;;126.07;72.97;;;;;;;6.30;84.62;101531.29;5217957;55;1145261;-84
2020/12/16 18:24:04;;;;;;;131.97;67.50;;;;;;;6.27;84.79;101532.27;5297063;55;1140521;-84
2020/12/16 18:29:09;;;;;;;51.80;27.70;;;;;;;6.24;84.62;101530.27;5257651;54;1142866;-84
2020/12/16 18:34:15;;;;;;;57.97;30.57;;;;;;;6.24;84.66;101528.49;5271948;54;1140456;-83
2020/12/16 18:39:20;;;;;;;77.63;38.87;;;;;;;6.25;84.62;101524.95;5255601;54;1140472;-83
2020/12/16 18:44:27;;;;;;;60.20;30.20;;;;;;;6.26;84.69;101524.48;5272463;54;1140368;-83
2020/12/16 18:49:39;;;;;;;465.87;176.33;;;;;;;6.20;84.57;101522.97;5312133;55;1258563;-83
2020/12/16 18:54:51;;;;;;;33.80;21.50;;;;;;;6.20;84.54;101528.69;5360642;54;21214;-83
2020/12/16 19:00:08;;;;;;;37.57;22.27;;;;;;;6.19;84.58;101529.14;5246539;54;1136478;-83
2020/12/16 19:05:23;;;;;;;49.90;28.23;;;;;;;6.20;84.67;101534.79;5234162;54;1140336;-84
2020/12/16 19:10:32;;;;;;;34.80;22.97;;;;;;;6.17;84.62;101544.11;5307576;54;1139286;-83
2020/12/16 19:15:35;;;;;;;59.20;32.67;;;;;;;6.16;84.57;101546.34;5248777;54;1155065;-84
2020/12/16 19:20:51;;;;;;;31.67;17.70;;;;;;;6.18;84.62;101550.22;5318483;54;1140477;-84
2020/12/16 19:26:08;;;;;;;31.17;17.03;;;;;;;6.18;84.60;101553.70;5005498;57;1140435;-84
2020/12/16 19:31:23;;;;;;;33.17;18.07;;;;;;;6.16;84.68;101553.36;5063161;56;1140508;-84
2020/12/16 19:36:28;;;;;;;85.73;33.73;;;;;;;6.16;84.55;101553.36;5076077;57;1140948;-84
2020/12/16 19:41:37;;;;;;;72.17;25.77;;;;;;;6.17;84.62;101549.82;5035437;57;1140421;-84
2020/12/16 19:46:49;;;;;;;381.40;114.87;;;;;;;6.19;84.56;101560.66;5167849;57;21114;-84
2020/12/16 19:51:54;;;;;;;92.10;35.97;;;;;;;6.15;84.50;101563.47;5110474;57;21186;-84
2020/12/16 19:57:01;;;;;;;45.10;20.17;;;;;;;6.13;84.51;101568.79;5104991;56;1136303;-84
2020/12/16 20:02:07;;;;;;;107.83;40.83;;;;;;;6.12;84.47;101570.16;5044996;57;1140481;-84
2020/12/16 20:07:14;;;;;;;79.40;29.37;;;;;;;6.09;84.44;101569.00;5157313;57;21142;-84
2020/12/16 20:12:21;;;;;;;112.47;43.58;;;;;;;6.05;84.62;101564.33;5116834;57;1136522;-84
2020/12/16 20:17:26;;;;;;;260.80;115.87;;;;;;;6.08;84.58;101560.73;5006149;57;1142551;-84
2020/12/16 20:22:32;;;;;;;231.20;95.77;;;;;;;6.09;84.46;101561.12;5211750;55;1144660;-84
2020/12/16 20:27:37;;;;;;;259.43;117.93;;;;;;;6.11;84.46;101572.42;5363349;55;21133;-84
2020/12/16 20:32:45;;;;;;;101.10;34.75;;;;;;;6.09;84.65;101573.80;5246481;54;1148845;-84
2020/12/16 20:37:51;;;;;;;115.73;43.20;;;;;;;6.10;84.45;101582.53;5327121;55;1142530;-84
2020/12/16 20:42:56;;;;;;;126.57;50.23;;;;;;;6.09;84.42;101587.39;5271776;54;1142452;-84
2020/12/16 20:48:02;;;;;;;65.07;31.83;;;;;;;6.09;84.50;101582.99;5316206;54;1143424;-84
2020/12/16 20:53:08;;;;;;;38.60;21.20;;;;;;;6.08;84.60;101583.91;5243128;54;1140585;-84
2020/12/16 20:58:16;;;;;;;49.83;25.10;;;;;;;6.09;84.46;101586.08;5263209;55;1140302;-84
2020/12/16 21:03:21;;;;;;;79.60;37.37;;;;;;;6.09;84.46;101579.05;5212251;54;1140592;-84
2020/12/16 21:08:27;;;;;;;34.57;18.03;;;;;;;6.10;84.38;101582.53;5294913;54;1140238;-84
2020/12/16 21:13:32;;;;;;;31.37;16.73;;;;;;;6.09;84.38;101583.45;5206154;54;1140522;-84
2020/12/16 21:18:38;;;;;;;21.97;13.00;;;;;;;6.08;84.34;101577.80;5226686;54;1140583;-84
2020/12/16 21:23:44;;;;;;;26.60;13.68;;;;;;;6.07;84.21;101575.63;5299035;54;1150180;-84
2020/12/16 21:28:49;;;;;;;33.10;19.00;;;;;;;6.08;84.30;101575.17;5214952;54;1140877;-84
2020/12/16 21:33:56;;;;;;;40.20;16.90;;;;;;;6.06;84.36;101575.70;5301831;54;1140373;-84
2020/12/16 21:39:06;;;;;;;64.20;24.47;;;;;;;6.07;84.00;101574.78;5217018;55;1140373;-84
2020/12/16 21:44:19;;;;;;;33.13;17.67;;;;;;;6.08;84.12;101575.17;5246224;54;1140512;-84
2020/12/16 21:49:21;;;;;;;33.70;16.70;;;;;;;6.10;84.09;101575.97;5290560;54;1140537;-84
2020/12/16 21:54:27;;;;;;;90.50;36.70;;;;;;;6.06;84.21;101569.98;5256784;54;1140626;-83
2020/12/16 21:59:33;;;;;;;33.27;16.63;;;;;;;6.08;84.20;101586.53;5281461;54;1140472;-84
2020/12/16 22:04:39;;;;;;;26.50;14.47;;;;;;;6.08;84.03;101590.94;5251907;54;1247818;-84
2020/12/16 22:09:44;;;;;;;33.05;17.32;;;;;;;6.00;84.15;101588.16;5290060;54;1140327;-84
2020/12/16 22:14:50;;;;;;;55.90;26.73;;;;;;;5.94;84.21;101581.00;5263318;54;1140404;-84
2020/12/16 22:19:55;;;;;;;46.95;21.75;;;;;;;5.93;84.32;101574.90;5275930;54;1140597;-84
2020/12/16 22:25:01;;;;;;;43.20;21.93;;;;;;;5.94;84.37;101575.75;5250229;54;1140326;-84
2020/12/16 22:30:06;;;;;;;84.57;38.07;;;;;;;5.93;84.43;101576.67;5268859;54;1140418;-84
2020/12/16 22:35:12;;;;;;;51.00;23.80;;;;;;;5.93;84.68;101572.27;5215057;54;1138282;-84
2020/12/16 22:40:18;;;;;;;53.20;24.77;;;;;;;5.94;84.51;101577.92;5327589;55;1138412;-84
2020/12/16 22:45:23;;;;;;;45.67;23.10;;;;;;;5.97;84.48;101571.20;5256042;55;1140697;-84
2020/12/16 22:50:29;;;;;;;54.30;26.63;;;;;;;5.93;84.37;101563.08;5241399;54;1140507;-84
2020/12/16 22:55:34;;;;;;;52.10;24.37;;;;;;;5.98;84.68;101568.97;5242230;55;1140816;-84
2020/12/16 23:00:40;;;;;;;40.30;20.10;;;;;;;6.02;84.63;101567.54;5273843;55;1140322;-84