Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/16 00:01:50;;;;;;;2.83;2.10;;;24.10;50.00;;;;;;5020969;28;20535;-78
2022/08/16 00:04:18;;;;;;;2.63;2.25;;;24.00;49.90;;;;;;5036943;28;20220;-78
2022/08/16 00:06:45;;;;;;;2.08;1.90;;;24.00;50.00;;;;;;5036827;28;20262;-77
2022/08/16 00:09:13;;;;;;;2.30;2.10;;;24.00;50.00;;;;;;5036108;28;20224;-77
2022/08/16 00:11:40;;;;;;;3.38;2.20;;;24.00;49.90;;;;;;5036563;28;20216;-78
2022/08/16 00:14:09;;;;;;;2.08;1.90;;;24.00;50.00;;;;;;5036192;28;20192;-77
2022/08/16 00:16:36;;;;;;;2.22;2.03;;;24.00;50.00;;;;;;5036282;28;20667;-78
2022/08/16 00:19:04;;;;;;;2.03;1.83;;;24.00;50.00;;;;;;5035917;28;20220;-77
2022/08/16 00:21:31;;;;;;;2.42;2.15;;;24.00;50.10;;;;;;5036298;28;20192;-78
2022/08/16 00:23:58;;;;;;;2.35;2.15;;;24.00;50.10;;;;;;5036823;28;20216;-77
2022/08/16 00:26:26;;;;;;;2.75;2.10;;;24.00;50.10;;;;;;5020254;28;20204;-77
2022/08/16 00:28:54;;;;;;;2.30;2.10;;;24.00;50.10;;;;;;5036376;28;20251;-77
2022/08/16 00:31:21;;;;;;;2.10;1.95;;;24.00;50.10;;;;;;5036731;28;20224;-77
2022/08/16 00:33:48;;;;;;;2.10;2.00;;;24.00;50.20;;;;;;5019908;28;20269;-76
2022/08/16 00:36:15;;;;;;;2.25;2.10;;;24.00;50.20;;;;;;5035199;28;20204;-77
2022/08/16 00:38:42;;;;;;;2.78;2.38;;;24.00;50.30;;;;;;5035740;28;20227;-78
2022/08/16 00:41:10;;;;;;;2.08;1.98;;;24.00;50.30;;;;;;5035796;28;20203;-77
2022/08/16 00:43:38;;;;;;;2.10;1.80;;;24.00;50.40;;;;;;5036350;28;20196;-77
2022/08/16 00:46:10;;;;;;;2.30;2.10;;;23.90;50.30;;;;;;5035479;28;20196;-74
2022/08/16 00:48:37;;;;;;;2.70;2.05;;;23.90;50.30;;;;;;5035418;28;20270;-75
2022/08/16 00:51:04;;;;;;;2.47;2.28;;;23.90;50.30;;;;;;5035522;28;20199;-75
2022/08/16 00:53:31;;;;;;;2.40;2.20;;;23.90;50.40;;;;;;5035143;28;20196;-75
2022/08/16 00:56:00;;;;;;;2.55;2.35;;;23.90;50.40;;;;;;5035412;28;20219;-74
2022/08/16 00:58:28;;;;;;;2.38;2.17;;;23.90;50.40;;;;;;5035777;28;20231;-78
2022/08/16 01:00:57;;;;;;;2.30;2.10;;;23.90;50.40;;;;;;5035297;28;20252;-78
2022/08/16 01:03:25;;;;;;;2.42;2.20;;;23.90;50.40;;;;;;5036105;28;20203;-78
2022/08/16 01:05:53;;;;;;;2.95;2.10;;;23.90;50.40;;;;;;5035078;28;20286;-77
2022/08/16 01:08:22;;;;;;;2.28;2.10;;;23.90;50.40;;;;;;5035646;28;20247;-77
2022/08/16 01:10:49;;;;;;;2.70;2.50;;;23.90;50.50;;;;;;5035264;28;20227;-77
2022/08/16 01:13:18;;;;;;;2.50;2.30;;;23.90;50.50;;;;;;5035114;28;20216;-78
2022/08/16 01:15:47;;;;;;;2.22;2.03;;;23.90;50.60;;;;;;5035065;28;20204;-78
2022/08/16 01:18:17;;;;;;;2.45;2.25;;;23.90;50.50;;;;;;5034763;28;20769;-78
2022/08/16 01:20:57;;;;;;;2.60;2.40;;;23.90;50.50;;;;;;5035451;28;20271;-76
2022/08/16 01:23:27;;;;;;;2.60;2.40;;;23.90;50.50;;;;;;5035240;28;20559;-78
2022/08/16 01:25:56;;;;;;;2.60;2.40;;;23.80;50.50;;;;;;5035810;28;20196;-78
2022/08/16 01:28:24;;;;;;;2.22;2.05;;;23.80;50.50;;;;;;5034731;28;20307;-77
2022/08/16 01:30:53;;;;;;;3.80;2.50;;;23.80;50.50;;;;;;5034815;28;20200;-76
2022/08/16 01:33:21;;;;;;;2.38;2.17;;;23.80;50.50;;;;;;5034719;28;20752;-79
2022/08/16 01:35:52;;;;;;;2.30;2.10;;;23.80;50.50;;;;;;5034424;28;20200;-77
2022/08/16 01:38:20;;;;;;;2.20;2.10;;;23.80;50.50;;;;;;5018519;28;20243;-77
2022/08/16 01:40:50;;;;;;;2.90;2.22;;;23.80;50.60;;;;;;5035242;28;20655;-77
2022/08/16 01:43:19;;;;;;;3.15;2.50;;;23.80;50.60;;;;;;5034852;28;20282;-76
2022/08/16 01:45:46;;;;;;;2.47;2.28;;;23.70;50.50;;;;;;5035535;28;20200;-78
2022/08/16 01:48:14;;;;;;;2.70;2.50;;;23.80;50.60;;;;;;5034679;28;20216;-77
2022/08/16 01:50:41;;;;;;;2.30;2.20;;;23.80;50.60;;;;;;5034311;28;20322;-77
2022/08/16 01:53:09;;;;;;;2.17;2.08;;;23.70;50.50;;;;;;5033929;28;20240;-79
2022/08/16 01:55:57;;;;;;;2.63;2.42;;;23.70;50.50;;;;;;5034089;28;20204;-79
2022/08/16 01:58:25;;;;;;;2.45;2.25;;;23.70;50.50;;;;;;5017900;28;20702;-78
2022/08/16 02:00:53;;;;;;;2.45;2.25;;;23.80;50.60;;;;;;5034116;28;20227;-78
2022/08/16 02:03:20;;;;;;;2.67;2.40;;;23.70;50.50;;;;;;5034467;28;20192;-76
2022/08/16 02:05:47;;;;;;;2.55;2.35;;;23.70;50.50;;;;;;5034273;28;20200;-76
2022/08/16 02:08:14;;;;;;;2.40;2.20;;;23.70;50.50;;;;;;5034499;28;20242;-78
2022/08/16 02:10:41;;;;;;;2.47;2.28;;;23.70;50.60;;;;;;5034172;28;20663;-79
2022/08/16 02:13:09;;;;;;;2.50;2.30;;;23.70;50.70;;;;;;5016728;28;20216;-79
2022/08/16 02:15:39;;;;;;;2.58;2.38;;;23.70;50.60;;;;;;5033945;28;20211;-78
2022/08/16 02:18:08;;;;;;;2.50;2.30;;;23.60;50.50;;;;;;5033523;28;20220;-77
2022/08/16 02:20:36;;;;;;;2.55;2.35;;;23.70;50.80;;;;;;5017693;28;20206;-77
2022/08/16 02:23:04;;;;;;;2.85;2.65;;;23.60;50.60;;;;;;5034027;28;20192;-77
2022/08/16 02:25:31;;;;;;;2.88;2.55;;;23.60;50.60;;;;;;5035209;28;20187;-78
2022/08/16 02:27:58;;;;;;;2.65;2.45;;;23.60;50.60;;;;;;5033516;28;20224;-77
2022/08/16 02:30:26;;;;;;;2.63;2.40;;;23.60;50.70;;;;;;5033611;28;20204;-78
2022/08/16 02:32:56;;;;;;;2.67;2.47;;;23.60;50.80;;;;;;5033685;28;20215;-77
2022/08/16 02:35:24;;;;;;;2.95;2.70;;;23.60;50.70;;;;;;5033672;28;20230;-76
2022/08/16 02:37:51;;;;;;;4.47;2.75;;;23.60;50.80;;;;;;5017393;28;20220;-78
2022/08/16 02:40:20;;;;;;;2.40;2.20;;;23.60;50.80;;;;;;5033868;28;20196;-77
2022/08/16 02:42:48;;;;;;;3.65;2.45;;;23.60;50.70;;;;;;5033901;28;20196;-78
2022/08/16 02:45:15;;;;;;;2.55;2.35;;;23.60;50.80;;;;;;5033310;28;20225;-77
2022/08/16 02:47:42;;;;;;;2.72;2.53;;;23.50;50.60;;;;;;5033500;28;20303;-76
2022/08/16 02:50:11;;;;;;;2.55;2.40;;;23.50;50.80;;;;;;5033819;28;20200;-77
2022/08/16 02:52:38;;;;;;;2.63;2.42;;;23.60;51.40;;;;;;5033416;28;20212;-79
2022/08/16 02:55:08;;;;;;;2.92;2.60;;;23.60;50.80;;;;;;5033632;28;20207;-77
2022/08/16 02:57:35;;;;;;;2.80;2.60;;;23.60;50.90;;;;;;5034013;28;20220;-77
2022/08/16 03:00:07;;;;;;;2.83;2.60;;;23.50;50.80;;;;;;5033730;28;20250;-78
2022/08/16 03:02:36;;;;;;;2.55;2.35;;;23.50;50.80;;;;;;5033365;28;20667;-77
2022/08/16 03:05:08;;;;;;;4.70;2.50;;;23.50;50.70;;;;;;5033926;28;20238;-76
2022/08/16 03:07:36;;;;;;;2.83;2.63;;;23.60;50.90;;;;;;5034445;28;20216;-77
2022/08/16 03:10:04;;;;;;;2.67;2.47;;;23.50;50.70;;;;;;5033711;28;20204;-79
2022/08/16 03:12:32;;;;;;;2.90;2.70;;;23.50;50.80;;;;;;5033474;28;20258;-78
2022/08/16 03:14:59;;;;;;;2.97;2.78;;;23.50;50.90;;;;;;5033678;28;20603;-76
2022/08/16 03:17:26;;;;;;;2.90;2.63;;;23.50;51.00;;;;;;5033214;28;20586;-77
2022/08/16 03:19:58;;;;;;;2.92;2.67;;;23.50;51.10;;;;;;5033486;28;20196;-78
2022/08/16 03:22:25;;;;;;;2.92;2.63;;;23.50;51.10;;;;;;5017319;28;20197;-79
2022/08/16 03:24:54;;;;;;;2.83;2.55;;;23.50;51.10;;;;;;5036386;28;20574;-76
2022/08/16 03:27:21;;;;;;;2.83;2.63;;;23.50;51.10;;;;;;5037012;28;20226;-76
2022/08/16 03:29:49;;;;;;;2.80;2.60;;;23.50;51.00;;;;;;5036526;28;20212;-76
2022/08/16 03:32:17;;;;;;;2.80;2.60;;;23.60;51.10;;;;;;5037131;28;20208;-76
2022/08/16 03:34:45;;;;;;;4.60;2.85;;;23.60;51.10;;;;;;5020568;28;20571;-76
2022/08/16 03:37:12;;;;;;;3.03;2.75;;;23.60;51.10;;;;;;5037748;28;20200;-76
2022/08/16 03:39:39;;;;;;;2.75;2.55;;;23.60;50.90;;;;;;5036552;28;20200;-78
2022/08/16 03:42:07;;;;;;;3.17;2.70;;;23.70;51.00;;;;;;5038198;28;20192;-78
2022/08/16 03:44:34;;;;;;;2.78;2.55;;;23.70;51.00;;;;;;5037191;28;20196;-78
2022/08/16 03:47:01;;;;;;;2.67;2.47;;;23.70;50.90;;;;;;5037195;28;20200;-77
2022/08/16 03:49:33;;;;;;;3.10;2.90;;;23.70;50.90;;;;;;5036797;28;20683;-78
2022/08/16 03:52:01;;;;;;;2.85;2.65;;;23.70;51.00;;;;;;5036481;28;20605;-79
2022/08/16 03:54:31;;;;;;;2.80;2.50;;;23.70;51.00;;;;;;5036208;28;20196;-78
2022/08/16 03:56:58;;;;;;;2.95;2.63;;;23.70;51.00;;;;;;5036396;28;20196;-77
2022/08/16 03:59:30;;;;;;;3.55;2.70;;;23.70;51.00;;;;;;5036243;28;20599;-79
2022/08/16 04:02:01;;;;;;;2.70;2.50;;;23.70;51.00;;;;;;5036180;28;20192;-79
2022/08/16 04:04:29;;;;;;;2.92;2.72;;;23.70;51.00;;;;;;5035831;28;20283;-77
2022/08/16 04:06:57;;;;;;;3.20;2.50;;;23.70;50.90;;;;;;5036062;28;20196;-78
2022/08/16 04:09:25;;;;;;;2.80;2.60;;;23.70;50.90;;;;;;5035957;28;20565;-79
2022/08/16 04:11:53;;;;;;;3.03;2.72;;;23.70;50.90;;;;;;5019930;28;20279;-78
2022/08/16 04:14:20;;;;;;;2.72;2.53;;;23.70;50.90;;;;;;5036366;28;20220;-78
2022/08/16 04:16:49;;;;;;;3.25;2.70;;;23.70;50.90;;;;;;5036835;28;20203;-78
2022/08/16 04:19:29;;;;;;;3.17;2.60;;;23.70;50.90;;;;;;5036189;28;20220;-78
2022/08/16 04:21:57;;;;;;;2.97;2.67;;;23.70;50.90;;;;;;5036749;28;20200;-79
2022/08/16 04:24:27;;;;;;;2.97;2.78;;;23.70;50.90;;;;;;5020045;28;20222;-77
2022/08/16 04:26:54;;;;;;;2.90;2.70;;;23.70;51.00;;;;;;5035576;28;20563;-78
2022/08/16 04:29:21;;;;;;;4.05;3.10;;;23.70;51.60;;;;;;5035876;28;20219;-77
2022/08/16 04:31:50;;;;;;;3.42;2.80;;;23.70;51.00;;;;;;5036089;28;20200;-79
2022/08/16 04:34:18;;;;;;;3.33;3.05;;;23.70;51.00;;;;;;5034927;28;20219;-79
2022/08/16 04:36:48;;;;;;;5.53;3.47;;;23.70;51.00;;;;;;5035397;28;20279;-79
2022/08/16 04:39:15;;;;;;;3.67;3.10;;;23.70;52.00;;;;;;5034797;28;20262;-77
2022/08/16 04:41:42;;;;;;;4.10;3.60;;;23.50;52.50;;;;;;5035129;28;20207;-77
2022/08/16 04:44:10;;;;;;;3.50;3.20;;;23.40;52.90;;;;;;5034892;28;20200;-79
2022/08/16 04:46:37;;;;;;;4.55;3.42;;;23.30;53.30;;;;;;5035348;28;20199;-77
2022/08/16 04:49:06;;;;;;;4.05;3.20;;;23.10;53.70;;;;;;5035169;28;20737;-77
2022/08/16 04:51:34;;;;;;;3.80;3.40;;;23.00;54.20;;;;;;5036284;28;20608;-79
2022/08/16 04:54:01;;;;;;;3.63;3.33;;;22.90;54.70;;;;;;5036943;28;20216;-78
2022/08/16 04:56:28;;;;;;;3.70;3.40;;;22.80;55.10;;;;;;5036780;28;20200;-77
2022/08/16 04:58:55;;;;;;;3.83;3.50;;;22.70;55.40;;;;;;5036399;28;20271;-77
2022/08/16 05:01:22;;;;;;;3.97;3.30;;;22.50;55.60;;;;;;5035120;28;20689;-77
2022/08/16 05:03:49;;;;;;;3.60;3.38;;;22.50;55.80;;;;;;5035638;28;20200;-76
2022/08/16 05:06:18;;;;;;;3.35;3.08;;;22.50;55.40;;;;;;5035661;28;20220;-78
2022/08/16 05:08:45;;;;;;;3.95;3.10;;;22.60;55.40;;;;;;5036560;28;20310;-78
2022/08/16 05:11:17;;;;;;;3.97;3.05;;;22.60;55.20;;;;;;5036530;28;20199;-77
2022/08/16 05:13:45;;;;;;;3.20;2.92;;;22.70;55.10;;;;;;5035832;28;20286;-77
2022/08/16 05:16:19;;;;;;;3.80;3.17;;;22.80;55.10;;;;;;5036342;28;20192;-78
2022/08/16 05:18:47;;;;;;;3.50;3.20;;;22.90;54.80;;;;;;5036411;28;20212;-76
2022/08/16 05:21:14;;;;;;;3.30;3.00;;;22.90;54.50;;;;;;5022296;28;20203;-78
2022/08/16 05:23:47;;;;;;;5.07;3.15;;;23.00;54.40;;;;;;5021575;28;20196;-78
2022/08/16 05:26:16;;;;;;;3.70;3.10;;;23.10;54.30;;;;;;5035610;28;20286;-77
2022/08/16 05:28:43;;;;;;;4.38;3.35;;;23.00;54.10;;;;;;5035462;28;20223;-77
2022/08/16 05:31:11;;;;;;;3.78;2.65;;;23.10;54.10;;;;;;5034941;28;20211;-77
2022/08/16 05:33:38;;;;;;;3.35;3.05;;;23.10;54.00;;;;;;5034619;28;20208;-78
2022/08/16 05:36:05;;;;;;;3.67;3.00;;;23.20;54.00;;;;;;5035107;28;20196;-77
2022/08/16 05:38:39;;;;;;;3.42;3.13;;;23.20;53.90;;;;;;5035410;28;20244;-77
2022/08/16 05:41:11;;;;;;;3.58;3.17;;;23.30;54.00;;;;;;5034414;28;20219;-77
2022/08/16 05:43:41;;;;;;;3.47;2.95;;;23.20;53.80;;;;;;5034772;28;20180;-76
2022/08/16 05:46:09;;;;;;;3.20;3.00;;;23.30;53.70;;;;;;5034609;28;20200;-77
2022/08/16 05:48:36;;;;;;;3.03;2.63;;;23.30;53.70;;;;;;5034534;28;20230;-76
2022/08/16 05:51:07;;;;;;;5.30;3.22;;;23.30;53.30;;;;;;5035467;28;20688;-77
2022/08/16 05:53:34;;;;;;;3.30;3.00;;;23.40;53.20;;;;;;5018610;28;20218;-77
2022/08/16 05:56:08;;;;;;;3.10;2.90;;;23.40;52.90;;;;;;5034750;28;20200;-77
2022/08/16 05:58:41;;;;;;;3.40;3.10;;;23.40;52.90;;;;;;5034991;28;20216;-76
2022/08/16 06:01:11;;;;;;;5.03;2.83;;;23.50;53.00;;;;;;5035235;28;20196;-78
2022/08/16 06:03:40;;;;;;;3.58;3.25;;;23.50;52.70;;;;;;5018017;28;20255;-76
2022/08/16 06:06:14;;;;;;;3.70;3.00;;;23.50;52.90;;;;;;5033517;28;20194;-76
2022/08/16 06:08:42;;;;;;;3.15;2.72;;;23.60;52.80;;;;;;5033937;28;20345;-78
2022/08/16 06:11:09;;;;;;;3.10;2.90;;;23.70;52.80;;;;;;5033240;28;20196;-76
2022/08/16 06:13:37;;;;;;;3.47;3.17;;;23.70;52.70;;;;;;5033457;28;20262;-77
2022/08/16 06:16:06;;;;;;;4.15;3.10;;;23.80;52.70;;;;;;5033491;28;20196;-76
2022/08/16 06:18:34;;;;;;;3.97;2.97;;;23.90;52.50;;;;;;5033418;28;20223;-76
2022/08/16 06:21:02;;;;;;;3.10;2.70;;;24.00;52.30;;;;;;5032981;28;20573;-76
2022/08/16 06:23:29;;;;;;;3.28;2.75;;;24.00;52.10;;;;;;5033059;28;20194;-76
2022/08/16 06:26:02;;;;;;;3.13;2.90;;;24.10;52.00;;;;;;5033370;28;20246;-78
2022/08/16 06:28:33;;;;;;;3.90;3.50;;;24.10;51.90;;;;;;5033303;28;20220;-78
2022/08/16 06:31:02;;;;;;;2.97;2.67;;;24.20;51.80;;;;;;5033222;28;20204;-78
2022/08/16 06:33:32;;;;;;;3.35;2.90;;;24.30;51.40;;;;;;5033860;28;20212;-78
2022/08/16 06:35:59;;;;;;;3.28;3.05;;;24.40;51.40;;;;;;5034279;28;20550;-77
2022/08/16 06:38:26;;;;;;;3.28;2.97;;;24.50;50.90;;;;;;5033053;28;20247;-76
2022/08/16 06:40:54;;;;;;;2.65;2.50;;;24.70;50.60;;;;;;5033265;28;20641;-76
2022/08/16 06:43:21;;;;;;;3.20;2.90;;;24.90;50.20;;;;;;5033194;28;20196;-76
2022/08/16 06:45:50;;;;;;;3.05;2.85;;;25.00;49.80;;;;;;5034203;28;20188;-76
2022/08/16 06:48:26;;;;;;;2.88;2.60;;;25.20;49.80;;;;;;5033373;28;20303;-78
2022/08/16 06:50:57;;;;;;;4.88;2.85;;;25.40;49.20;;;;;;5033081;28;20573;-76
2022/08/16 06:53:25;;;;;;;2.95;2.65;;;25.60;48.80;;;;;;5033089;28;20216;-76
2022/08/16 06:55:58;;;;;;;3.63;2.78;;;25.90;48.20;;;;;;5033661;28;20196;-78
2022/08/16 06:58:34;;;;;;;4.55;3.15;;;26.10;48.00;;;;;;5034991;28;20250;-78
2022/08/16 07:01:07;;;;;;;3.03;2.83;;;26.30;47.60;;;;;;5036901;28;20200;-76
2022/08/16 07:03:34;;;;;;;3.58;2.72;;;26.50;47.20;;;;;;5036849;28;20246;-76
2022/08/16 07:06:07;;;;;;;3.10;2.90;;;26.60;46.80;;;;;;5037429;28;20553;-76
2022/08/16 07:08:41;;;;;;;3.53;2.90;;;26.80;46.30;;;;;;5036940;28;20693;-76
2022/08/16 07:11:08;;;;;;;2.80;2.53;;;26.90;46.10;;;;;;5037025;28;20223;-76
2022/08/16 07:13:36;;;;;;;3.10;2.80;;;27.10;45.80;;;;;;5036353;28;20216;-76
2022/08/16 07:16:04;;;;;;;2.88;2.67;;;27.10;46.10;;;;;;5037382;28;20200;-76
2022/08/16 07:18:31;;;;;;;2.63;2.42;;;27.20;45.20;;;;;;5036435;28;20224;-78
2022/08/16 07:20:58;;;;;;;2.95;2.60;;;27.30;45.00;;;;;;5036389;28;20210;-76
2022/08/16 07:23:27;;;;;;;2.78;2.58;;;27.40;44.60;;;;;;5036378;28;20196;-76
2022/08/16 07:25:57;;;;;;;2.60;2.40;;;27.60;44.60;;;;;;5036643;28;20216;-78
2022/08/16 07:28:24;;;;;;;2.90;2.70;;;27.60;44.20;;;;;;5036840;28;20678;-78
2022/08/16 07:30:54;;;;;;;2.72;2.53;;;27.70;44.00;;;;;;5037187;28;20200;-78
2022/08/16 07:33:33;;;;;;;2.92;2.70;;;27.80;43.80;;;;;;5038421;28;20238;-79
2022/08/16 07:36:00;;;;;;;2.53;2.33;;;27.80;43.70;;;;;;5037760;28;20199;-78
2022/08/16 07:38:29;;;;;;;2.50;2.30;;;27.90;43.50;;;;;;5025692;28;20199;-78
2022/08/16 07:40:57;;;;;;;3.47;2.78;;;28.00;43.30;;;;;;5044713;28;20247;-77
2022/08/16 07:43:25;;;;;;;2.70;2.50;;;28.00;43.10;;;;;;5057656;28;20184;-76
2022/08/16 07:45:51;;;;;;;2.60;2.40;;;28.10;42.90;;;;;;5037526;28;20199;-76
2022/08/16 07:48:19;;;;;;;2.78;2.58;;;28.20;42.80;;;;;;5036556;28;20215;-76
2022/08/16 07:50:50;;;;;;;2.60;2.40;;;28.20;43.20;;;;;;5036186;28;20207;-76
2022/08/16 07:53:17;;;;;;;2.60;2.40;;;28.30;42.60;;;;;;5019450;28;20202;-78
2022/08/16 07:55:45;;;;;;;2.70;2.50;;;28.40;42.40;;;;;;5035814;28;20223;-79
2022/08/16 07:58:14;;;;;;;2.80;2.53;;;28.40;42.30;;;;;;5035716;28;20258;-76
2022/08/16 08:00:41;;;;;;;2.40;2.20;;;28.50;42.10;;;;;;5035745;28;20253;-78
2022/08/16 08:03:10;;;;;;;2.65;2.45;;;28.60;41.90;;;;;;5035723;28;20200;-76
2022/08/16 08:05:39;;;;;;;2.60;2.40;;;28.60;41.80;;;;;;5035544;28;20199;-79
2022/08/16 08:08:08;;;;;;;3.00;2.70;;;28.70;41.70;;;;;;5035648;28;20701;-79
2022/08/16 08:10:35;;;;;;;2.67;2.42;;;28.70;41.50;;;;;;5018875;28;20198;-78
2022/08/16 08:13:03;;;;;;;2.33;1.90;;;28.80;41.50;;;;;;5035485;28;20248;-77
2022/08/16 08:15:31;;;;;;;2.63;2.42;;;28.80;41.30;;;;;;5036548;28;20227;-76
2022/08/16 08:18:01;;;;;;;2.55;2.40;;;28.90;41.20;;;;;;5036445;28;20288;-78
2022/08/16 08:20:32;;;;;;;2.60;2.40;;;28.90;41.10;;;;;;5035677;28;20188;-78
2022/08/16 08:23:00;;;;;;;2.40;2.30;;;28.90;41.10;;;;;;5019311;28;20222;-79
2022/08/16 08:25:28;;;;;;;2.88;2.40;;;29.00;41.00;;;;;;5035490;28;20196;-76
2022/08/16 08:27:55;;;;;;;2.55;2.35;;;29.00;40.80;;;;;;5035322;28;20238;-78
2022/08/16 08:30:23;;;;;;;2.72;2.40;;;29.00;40.80;;;;;;5035164;28;20278;-78
2022/08/16 08:32:52;;;;;;;3.45;2.30;;;29.10;40.80;;;;;;5035438;28;20282;-78
2022/08/16 08:35:19;;;;;;;2.63;2.17;;;29.10;40.70;;;;;;5019314;28;20219;-78
2022/08/16 08:37:46;;;;;;;2.60;2.40;;;29.10;40.70;;;;;;5020138;28;20614;-78
2022/08/16 08:40:15;;;;;;;2.55;2.20;;;29.20;40.60;;;;;;5036185;28;20207;-76
2022/08/16 08:42:42;;;;;;;2.60;2.40;;;29.20;40.40;;;;;;5035398;28;20199;-78
2022/08/16 08:45:11;;;;;;;2.47;2.28;;;29.20;40.40;;;;;;5018738;28;20199;-76
2022/08/16 08:47:39;;;;;;;2.20;2.10;;;29.20;40.60;;;;;;5034943;28;20250;-79
2022/08/16 08:50:08;;;;;;;2.40;2.20;;;29.10;40.70;;;;;;5035186;28;20230;-76
2022/08/16 08:52:36;;;;;;;2.83;2.55;;;28.90;41.10;;;;;;5002572;28;20191;-78
2022/08/16 08:55:06;;;;;;;2.50;2.30;;;28.70;41.40;;;;;;5035141;28;20776;-78
2022/08/16 08:57:33;;;;;;;2.53;2.28;;;28.50;41.80;;;;;;5034378;28;20274;-77
2022/08/16 09:00:20;;;;;;;2.42;2.22;;;28.30;42.20;;;;;;5034825;28;20207;-78
2022/08/16 09:02:49;;;;;;;2.72;2.50;;;28.10;42.50;;;;;;5035106;28;20274;-76
2022/08/16 09:05:18;;;;;;;2.55;2.35;;;28.00;42.70;;;;;;5035731;28;20191;-77
2022/08/16 09:07:47;;;;;;;3.33;2.50;;;27.90;43.10;;;;;;5035151;28;20576;-79
2022/08/16 09:10:14;;;;;;;2.30;2.20;;;27.80;43.20;;;;;;5034675;28;20191;-78
2022/08/16 09:12:41;;;;;;;2.60;2.20;;;27.70;43.30;;;;;;5034791;28;20282;-79
2022/08/16 09:15:10;;;;;;;2.58;2.38;;;27.70;43.30;;;;;;5034040;28;20298;-76
2022/08/16 09:17:38;;;;;;;2.50;2.30;;;27.80;43.00;;;;;;5033772;28;20310;-79
2022/08/16 09:20:08;;;;;;;2.45;2.25;;;28.00;42.50;;;;;;5034509;28;20195;-78
2022/08/16 09:22:36;;;;;;;2.60;2.40;;;28.20;42.30;;;;;;5034064;28;20203;-76
2022/08/16 09:25:03;;;;;;;2.70;2.33;;;28.30;41.90;;;;;;5034492;28;20286;-78
2022/08/16 09:27:31;;;;;;;2.40;2.20;;;28.40;41.70;;;;;;5017593;28;20238;-77
2022/08/16 09:29:58;;;;;;;2.70;2.50;;;28.60;41.60;;;;;;5017578;28;20581;-76
2022/08/16 09:32:25;;;;;;;2.50;2.30;;;28.60;41.30;;;;;;5034164;28;20195;-77
2022/08/16 09:34:53;;;;;;;2.40;2.20;;;28.60;41.30;;;;;;5034240;28;20219;-79
2022/08/16 09:37:21;;;;;;;2.30;2.10;;;28.50;41.40;;;;;;5034293;28;20214;-76
2022/08/16 09:39:48;;;;;;;2.53;2.33;;;28.40;41.70;;;;;;5033662;28;20303;-79
2022/08/16 09:42:15;;;;;;;2.30;2.20;;;28.30;42.00;;;;;;5033922;28;20199;-76
2022/08/16 09:44:42;;;;;;;2.15;2.05;;;28.10;42.20;;;;;;5034287;28;20187;-78
2022/08/16 09:47:09;;;;;;;2.20;2.10;;;28.10;42.50;;;;;;5033821;28;20226;-76
2022/08/16 09:49:37;;;;;;;2.45;2.25;;;27.90;42.60;;;;;;5033698;28;20753;-79
2022/08/16 09:52:25;;;;;;;2.60;2.40;;;27.90;42.80;;;;;;5035412;28;20194;-79
2022/08/16 09:54:52;;;;;;;2.15;2.05;;;27.80;43.10;;;;;;5034747;28;20227;-76
2022/08/16 09:57:20;;;;;;;2.28;2.17;;;27.70;43.20;;;;;;5033915;28;20230;-77
2022/08/16 09:59:47;;;;;;;2.20;2.10;;;27.60;43.30;;;;;;5034692;28;20192;-79
2022/08/16 10:02:15;;;;;;;2.10;1.90;;;27.60;43.50;;;;;;5033727;28;20581;-76
2022/08/16 10:04:42;;;;;;;2.63;2.42;;;27.60;43.60;;;;;;5033628;28;20669;-78
2022/08/16 10:07:09;;;;;;;2.38;2.17;;;27.60;43.50;;;;;;5034708;28;20188;-76
2022/08/16 10:09:37;;;;;;;3.38;2.33;;;27.80;43.20;;;;;;5035126;28;20247;-76
2022/08/16 10:14:49;;;;;;;2.22;2.10;;;28.00;42.50;;;;;;5034193;28;20207;-79
2022/08/16 10:17:17;;;;;;;2.53;2.33;;;28.10;42.40;;;;;;5033716;28;20290;-76
2022/08/16 10:19:45;;;;;;;2.45;2.30;;;28.10;42.30;;;;;;5033676;28;20199;-78
2022/08/16 10:22:13;;;;;;;2.33;2.22;;;28.10;42.50;;;;;;5033847;28;20195;-76
2022/08/16 10:24:41;;;;;;;2.10;2.00;;;28.00;42.50;;;;;;5034069;28;20229;-76
2022/08/16 10:27:09;;;;;;;2.35;2.15;;;28.00;42.50;;;;;;5033287;28;20676;-76
2022/08/16 10:29:36;;;;;;;2.30;2.10;;;28.00;42.50;;;;;;5033322;28;20238;-79
2022/08/16 10:32:05;;;;;;;2.28;2.17;;;28.00;42.50;;;;;;5033975;28;20295;-76
2022/08/16 10:34:32;;;;;;;2.10;2.00;;;28.00;42.50;;;;;;5037342;28;20269;-78
2022/08/16 10:36:59;;;;;;;2.25;2.15;;;28.00;42.50;;;;;;5037685;28;20199;-76
2022/08/16 10:39:26;;;;;;;2.20;2.10;;;28.00;42.50;;;;;;5038100;28;20215;-76
2022/08/16 10:41:54;;;;;;;2.35;2.15;;;28.10;42.50;;;;;;5038086;28;20242;-77
2022/08/16 10:44:22;;;;;;;2.67;2.35;;;28.10;42.50;;;;;;5037390;28;20253;-78
2022/08/16 10:46:49;;;;;;;2.53;2.33;;;28.00;42.50;;;;;;5038957;28;20657;-76
2022/08/16 10:49:16;;;;;;;2.38;2.17;;;28.00;42.50;;;;;;5037804;28;20219;-77
2022/08/16 10:51:43;;;;;;;2.42;2.10;;;28.00;42.50;;;;;;5037383;28;20654;-78
2022/08/16 10:54:10;;;;;;;2.42;2.22;;;28.00;42.40;;;;;;5037664;28;20187;-76
2022/08/16 10:56:37;;;;;;;2.28;2.17;;;28.00;42.40;;;;;;5037895;28;20613;-78
2022/08/16 10:59:06;;;;;;;2.20;2.10;;;28.00;42.40;;;;;;5037380;28;20231;-77
2022/08/16 11:01:33;;;;;;;2.30;2.20;;;28.00;42.40;;;;;;5037507;28;20742;-79
2022/08/16 11:04:00;;;;;;;2.33;2.13;;;28.00;42.50;;;;;;5038770;28;20196;-79
2022/08/16 11:06:27;;;;;;;2.25;2.10;;;28.00;42.50;;;;;;5037607;28;20195;-78
2022/08/16 11:08:54;;;;;;;2.13;2.03;;;28.00;42.50;;;;;;5037429;28;20234;-76
2022/08/16 11:11:21;;;;;;;2.00;1.90;;;28.00;42.50;;;;;;5038112;28;20195;-77
2022/08/16 11:13:50;;;;;;;2.10;2.00;;;27.90;42.40;;;;;;5038588;28;20270;-77
2022/08/16 11:16:19;;;;;;;1.98;1.85;;;27.90;42.50;;;;;;5037160;28;20215;-79
2022/08/16 11:18:46;;;;;;;2.45;2.25;;;27.90;42.50;;;;;;5037741;28;20223;-77
2022/08/16 11:21:13;;;;;;;2.45;2.25;;;27.90;42.40;;;;;;5036864;28;20195;-77
2022/08/16 11:23:39;;;;;;;1.95;1.80;;;27.90;42.50;;;;;;5037018;28;20754;-78
2022/08/16 11:26:07;;;;;;;2.30;2.13;;;27.90;42.60;;;;;;5037039;28;20242;-78
2022/08/16 11:28:34;;;;;;;2.20;2.10;;;27.90;42.60;;;;;;5038272;28;20299;-77
2022/08/16 11:31:02;;;;;;;2.15;2.00;;;27.90;42.60;;;;;;5020526;28;20214;-76
2022/08/16 11:33:30;;;;;;;2.17;2.08;;;27.90;42.70;;;;;;5037231;28;20279;-77
2022/08/16 11:35:58;;;;;;;2.20;2.10;;;27.90;42.80;;;;;;5037218;28;20257;-77
2022/08/16 11:38:25;;;;;;;2.50;2.30;;;27.90;42.70;;;;;;5037647;28;20246;-77
2022/08/16 11:40:55;;;;;;;2.30;2.20;;;27.90;42.80;;;;;;5037156;28;20712;-77
2022/08/16 11:43:24;;;;;;;2.25;2.05;;;27.90;42.80;;;;;;5020936;28;20294;-77
2022/08/16 11:45:51;;;;;;;2.35;2.20;;;27.90;42.80;;;;;;5036911;28;20211;-78
2022/08/16 11:48:18;;;;;;;2.10;2.00;;;27.90;42.80;;;;;;5037197;28;20215;-77
2022/08/16 11:50:48;;;;;;;2.10;2.00;;;27.90;42.80;;;;;;5037049;28;20230;-77
2022/08/16 11:53:16;;;;;;;2.08;1.98;;;27.90;42.90;;;;;;5020632;28;20547;-78
2022/08/16 11:55:43;;;;;;;2.13;2.03;;;27.90;42.80;;;;;;5037046;28;20215;-77
2022/08/16 11:58:10;;;;;;;2.05;1.95;;;27.80;42.80;;;;;;5037288;28;20211;-77
2022/08/16 12:00:38;;;;;;;2.33;2.22;;;27.90;42.80;;;;;;5036747;28;20250;-78
2022/08/16 12:03:05;;;;;;;2.05;1.92;;;27.90;42.80;;;;;;5038386;28;20689;-77
2022/08/16 12:05:33;;;;;;;2.00;1.90;;;27.90;42.80;;;;;;5036975;28;20202;-77
2022/08/16 12:08:01;;;;;;;2.15;2.05;;;27.90;42.80;;;;;;5036991;28;20215;-77
2022/08/16 12:10:28;;;;;;;1.80;1.70;;;27.90;42.80;;;;;;5037383;28;20199;-78
2022/08/16 12:12:57;;;;;;;2.00;1.90;;;27.90;42.80;;;;;;5036560;28;20206;-78
2022/08/16 12:15:25;;;;;;;2.30;2.10;;;27.90;42.70;;;;;;5036176;28;20755;-79
2022/08/16 12:17:52;;;;;;;2.00;1.90;;;27.90;42.70;;;;;;5020204;28;20265;-76
2022/08/16 12:20:22;;;;;;;2.53;2.33;;;28.00;42.70;;;;;;5036040;28;20203;-77
2022/08/16 12:22:49;;;;;;;2.30;2.10;;;28.00;42.80;;;;;;5036248;28;20214;-78
2022/08/16 12:25:18;;;;;;;2.05;1.95;;;28.00;42.80;;;;;;5036715;28;20207;-77
2022/08/16 12:27:45;;;;;;;2.40;2.20;;;28.00;42.80;;;;;;5035919;28;20230;-78
2022/08/16 12:30:13;;;;;;;2.40;2.20;;;27.90;42.80;;;;;;5036212;28;20214;-78
2022/08/16 12:32:40;;;;;;;2.10;2.00;;;27.90;42.80;;;;;;5036212;28;20230;-78
2022/08/16 12:35:08;;;;;;;2.13;2.00;;;27.90;42.80;;;;;;5035874;28;20235;-79
2022/08/16 12:37:36;;;;;;;2.30;2.10;;;27.90;42.90;;;;;;5019766;28;20219;-78
2022/08/16 12:40:06;;;;;;;2.10;2.00;;;27.90;43.00;;;;;;5036663;28;20245;-76
2022/08/16 12:42:34;;;;;;;2.08;1.98;;;27.80;42.90;;;;;;5037156;28;20253;-78
2022/08/16 12:45:02;;;;;;;2.08;1.98;;;27.90;43.00;;;;;;5035995;28;20192;-78
2022/08/16 12:50:13;;;;;;;2.03;1.92;;;27.90;43.00;;;;;;5036099;28;20195;-77
2022/08/16 12:52:40;;;;;;;1.90;1.80;;;27.80;43.00;;;;;;5035492;28;20199;-78
2022/08/16 12:55:10;;;;;;;2.20;2.10;;;27.90;43.00;;;;;;5035382;28;20226;-76
2022/08/16 12:57:38;;;;;;;2.50;2.30;;;27.80;43.00;;;;;;5019106;28;20256;-78
2022/08/16 13:00:07;;;;;;;2.20;2.10;;;27.80;42.90;;;;;;5036518;28;20680;-77