Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/10 00:00:57;;;;;;;0.70;0.70;;;;;;;;;;1789629;79;26359;-58
2022/11/10 00:03:27;;;;;;;0.60;0.60;;;;;;;;;;1813690;78;26174;-58
2022/11/10 00:05:54;;;;;;;0.60;0.60;;;;;;;;;;1809954;79;26805;-61
2022/11/10 00:08:21;;;;;;;0.55;0.55;;;;;;;;;;1816871;79;26646;-59
2022/11/10 00:11:00;;;;;;;0.60;0.60;;;;;;;;;;1813884;79;26229;-58
2022/11/10 00:13:32;;;;;;;0.60;0.60;;;;;;;;;;1816766;78;26256;-57
2022/11/10 00:18:45;;;;;;;0.50;0.50;;;;;;;;;;1817355;77;26448;-58
2022/11/10 00:21:14;;;;;;;0.60;0.60;;;;;;;;;;1816158;77;26213;-57
2022/11/10 00:23:41;;;;;;;0.60;0.60;;;;;;;;;;1817754;77;26350;-59
2022/11/10 00:26:13;;;;;;;0.50;0.50;;;;;;;;;;1817762;78;26343;-58
2022/11/10 00:28:40;;;;;;;0.60;0.60;;;;;;;;;;1818141;79;26217;-58
2022/11/10 00:31:08;;;;;;;0.60;0.60;;;;;;;;;;1806973;78;26313;-55
2022/11/10 00:33:36;;;;;;;1.02;0.68;;;;;;;;;;1815193;77;26200;-60
2022/11/10 00:36:04;;;;;;;0.60;0.60;;;;;;;;;;1817643;78;26307;-60
2022/11/10 00:38:31;;;;;;;0.68;0.68;;;;;;;;;;1828389;76;26857;-59
2022/11/10 00:40:59;;;;;;;0.70;0.70;;;;;;;;;;1855050;76;26733;-60
2022/11/10 00:43:27;;;;;;;0.60;0.60;;;;;;;;;;1852708;76;26263;-58
2022/11/10 00:45:55;;;;;;;0.70;0.70;;;;;;;;;;1851024;76;26198;-58
2022/11/10 00:48:22;;;;;;;1.30;0.53;;;;;;;;;;1854057;76;26316;-61
2022/11/10 00:50:50;;;;;;;0.55;0.55;;;;;;;;;;1857127;76;26235;-59
2022/11/10 00:53:17;;;;;;;0.50;0.50;;;;;;;;;;1849967;76;26188;-59
2022/11/10 00:55:45;;;;;;;0.57;0.57;;;;;;;;;;1850162;76;26699;-59
2022/11/10 00:58:12;;;;;;;0.60;0.60;;;;;;;;;;1850680;76;26559;-61
2022/11/10 01:00:39;;;;;;;0.60;0.60;;;;;;;;;;1854381;76;26243;-61
2022/11/10 01:03:07;;;;;;;0.60;0.60;;;;;;;;;;1847746;76;26738;-61
2022/11/10 01:05:41;;;;;;;0.50;0.50;;;;;;;;;;1846907;77;26326;-60
2022/11/10 01:08:09;;;;;;;0.50;0.50;;;;;;;;;;1850586;76;26247;-59
2022/11/10 01:10:36;;;;;;;1.42;0.65;;;;;;;;;;1845226;76;26753;-59
2022/11/10 01:13:03;;;;;;;0.50;0.50;;;;;;;;;;1841505;76;26251;-60
2022/11/10 01:15:31;;;;;;;0.70;0.70;;;;;;;;;;1829783;77;26286;-61
2022/11/10 01:17:58;;;;;;;0.70;0.70;;;;;;;;;;1834374;76;26270;-60
2022/11/10 01:20:25;;;;;;;0.60;0.60;;;;;;;;;;1850423;76;26299;-61
2022/11/10 01:22:53;;;;;;;0.70;0.70;;;;;;;;;;1850504;76;27469;-60
2022/11/10 01:25:20;;;;;;;0.60;0.60;;;;;;;;;;1836580;77;26754;-59
2022/11/10 01:27:47;;;;;;;0.50;0.50;;;;;;;;;;1845736;77;26341;-60
2022/11/10 01:30:15;;;;;;;0.50;0.50;;;;;;;;;;1839031;77;26245;-57
2022/11/10 01:32:42;;;;;;;0.50;0.50;;;;;;;;;;1838289;76;26322;-59
2022/11/10 01:35:09;;;;;;;0.70;0.70;;;;;;;;;;1798113;79;26224;-60
2022/11/10 01:37:37;;;;;;;0.60;0.60;;;;;;;;;;1796782;77;26577;-56
2022/11/10 01:40:05;;;;;;;0.60;0.60;;;;;;;;;;1816643;78;26404;-56
2022/11/10 01:42:42;;;;;;;0.60;0.60;;;;;;;;;;1805259;78;26242;-57
2022/11/10 01:45:23;;;;;;;0.60;0.60;;;;;;;;;;1801780;77;26976;-59
2022/11/10 01:47:52;;;;;;;0.53;0.53;;;;;;;;;;1809261;77;26275;-58
2022/11/10 01:50:23;;;;;;;0.70;0.70;;;;;;;;;;1803383;77;27511;-58
2022/11/10 01:52:52;;;;;;;0.60;0.60;;;;;;;;;;1817232;77;26358;-59
2022/11/10 01:55:20;;;;;;;0.70;0.70;;;;;;;;;;1811578;77;26246;-58
2022/11/10 01:57:47;;;;;;;2.27;0.60;;;;;;;;;;1807118;77;26697;-59
2022/11/10 02:00:15;;;;;;;0.53;0.53;;;;;;;;;;1825646;77;26255;-55
2022/11/10 02:02:43;;;;;;;0.50;0.50;;;;;;;;;;1818882;77;26647;-54
2022/11/10 02:05:11;;;;;;;0.70;0.70;;;;;;;;;;1835047;77;26773;-55
2022/11/10 02:07:38;;;;;;;0.60;0.60;;;;;;;;;;1832635;77;26716;-56
2022/11/10 02:10:07;;;;;;;0.60;0.60;;;;;;;;;;1824331;77;26358;-57
2022/11/10 02:12:37;;;;;;;0.65;0.65;;;;;;;;;;1802551;77;27905;-58
2022/11/10 02:15:06;;;;;;;0.60;0.60;;;;;;;;;;1808758;77;26319;-58
2022/11/10 02:17:34;;;;;;;0.60;0.60;;;;;;;;;;1828060;76;26374;-57
2022/11/10 02:20:03;;;;;;;0.50;0.50;;;;;;;;;;1791654;77;26219;-57
2022/11/10 02:22:31;;;;;;;0.50;0.50;;;;;;;;;;1792462;77;26254;-55
2022/11/10 02:24:58;;;;;;;0.78;0.70;;;;;;;;;;1794561;77;26945;-57
2022/11/10 02:27:26;;;;;;;0.60;0.60;;;;;;;;;;1808181;77;26598;-57
2022/11/10 02:29:53;;;;;;;0.50;0.50;;;;;;;;;;1792096;77;26255;-57
2022/11/10 02:32:20;;;;;;;0.55;0.55;;;;;;;;;;1797173;77;26782;-57
2022/11/10 02:34:48;;;;;;;0.50;0.50;;;;;;;;;;1793523;77;26652;-57
2022/11/10 02:37:15;;;;;;;0.95;0.47;;;;;;;;;;1813207;78;26233;-58
2022/11/10 02:39:42;;;;;;;0.60;0.60;;;;;;;;;;1817992;78;26351;-57
2022/11/10 02:42:10;;;;;;;0.55;0.55;;;;;;;;;;1831627;77;26792;-57
2022/11/10 02:44:38;;;;;;;0.47;0.47;;;;;;;;;;1831505;77;26293;-57
2022/11/10 02:47:05;;;;;;;0.62;0.60;;;;;;;;;;1831609;78;26295;-59
2022/11/10 02:49:33;;;;;;;0.60;0.60;;;;;;;;;;1829955;77;26274;-58
2022/11/10 02:52:00;;;;;;;0.40;0.40;;;;;;;;;;1858570;76;26367;-58
2022/11/10 02:54:27;;;;;;;0.42;0.42;;;;;;;;;;1832442;77;26712;-58
2022/11/10 02:56:54;;;;;;;0.50;0.50;;;;;;;;;;1836219;77;26711;-58
2022/11/10 02:59:22;;;;;;;0.50;0.50;;;;;;;;;;1846275;77;27097;-58
2022/11/10 03:01:49;;;;;;;0.50;0.50;;;;;;;;;;1846737;77;26293;-58
2022/11/10 03:04:16;;;;;;;0.80;0.50;;;;;;;;;;1857789;77;26263;-58
2022/11/10 03:06:52;;;;;;;0.50;0.50;;;;;;;;;;1817472;77;26276;-58
2022/11/10 03:09:19;;;;;;;0.60;0.60;;;;;;;;;;1836461;77;26302;-57
2022/11/10 03:11:46;;;;;;;0.50;0.50;;;;;;;;;;1860289;76;27237;-58
2022/11/10 03:14:14;;;;;;;2.85;0.60;;;;;;;;;;1833319;77;26295;-58
2022/11/10 03:16:41;;;;;;;0.42;0.42;;;;;;;;;;1824155;77;26303;-57
2022/11/10 03:19:08;;;;;;;0.60;0.55;;;;;;;;;;1837545;77;26225;-58
2022/11/10 03:21:35;;;;;;;0.40;0.40;;;;;;;;;;1864845;76;26263;-58
2022/11/10 03:24:03;;;;;;;0.85;0.50;;;;;;;;;;1861018;75;26251;-58
2022/11/10 03:26:30;;;;;;;0.47;0.47;;;;;;;;;;1861203;75;26652;-58
2022/11/10 03:28:57;;;;;;;0.53;0.53;;;;;;;;;;1857145;76;27129;-58
2022/11/10 03:31:25;;;;;;;0.37;0.37;;;;;;;;;;1852428;76;26201;-58
2022/11/10 03:33:52;;;;;;;0.40;0.40;;;;;;;;;;1862504;76;26238;-58
2022/11/10 03:36:19;;;;;;;0.50;0.50;;;;;;;;;;1828345;77;26215;-58
2022/11/10 03:38:46;;;;;;;0.50;0.50;;;;;;;;;;1832920;77;26326;-58
2022/11/10 03:41:14;;;;;;;0.53;0.53;;;;;;;;;;1855092;76;26299;-57
2022/11/10 03:43:41;;;;;;;0.40;0.40;;;;;;;;;;1849331;77;26318;-58
2022/11/10 03:46:08;;;;;;;0.50;0.50;;;;;;;;;;1844723;77;26255;-58
2022/11/10 03:48:35;;;;;;;0.45;0.45;;;;;;;;;;1793155;78;26262;-58
2022/11/10 03:51:03;;;;;;;1.00;0.40;;;;;;;;;;1800515;78;26872;-58
2022/11/10 03:53:30;;;;;;;0.40;0.40;;;;;;;;;;1814823;78;26373;-58
2022/11/10 03:55:59;;;;;;;0.50;0.50;;;;;;;;;;1848490;76;27469;-58
2022/11/10 03:58:27;;;;;;;0.50;0.50;;;;;;;;;;1810507;78;26282;-58
2022/11/10 04:00:54;;;;;;;0.50;0.50;;;;;;;;;;1801481;78;26355;-58
2022/11/10 04:03:22;;;;;;;0.50;0.50;;;;;;;;;;1803153;78;26320;-58
2022/11/10 04:16:51;;;;;;;0.50;0.50;;;;;;;;;;1797368;78;26516;-59
2022/11/10 04:19:19;;;;;;;0.95;0.40;;;;;;;;;;1805192;78;26270;-59
2022/11/10 04:21:46;;;;;;;0.50;0.50;;;;;;;;;;1804441;78;26273;-59
2022/11/10 04:24:18;;;;;;;0.40;0.40;;;;;;;;;;1812207;78;26364;-59
2022/11/10 04:26:43;;;;;;;0.40;0.40;;;;;;;;;;1845914;77;26470;-59
2022/11/10 04:29:11;;;;;;;0.47;0.47;;;;;;;;;;1826305;77;26269;-59
2022/11/10 04:31:40;;;;;;;0.33;0.33;;;;;;;;;;1825977;77;26785;-59
2022/11/10 04:34:08;;;;;;;0.40;0.40;;;;;;;;;;1835176;77;26289;-59
2022/11/10 04:36:36;;;;;;;0.30;0.30;;;;;;;;;;1832427;77;26297;-58
2022/11/10 04:39:04;;;;;;;0.40;0.40;;;;;;;;;;1824389;77;26851;-59
2022/11/10 04:41:32;;;;;;;0.50;0.50;;;;;;;;;;1825578;77;26386;-59
2022/11/10 04:43:59;;;;;;;0.42;0.40;;;;;;;;;;1834060;77;27455;-59
2022/11/10 04:46:28;;;;;;;0.30;0.30;;;;;;;;;;1827110;77;26269;-59
2022/11/10 04:48:56;;;;;;;0.40;0.40;;;;;;;;;;1834042;77;26273;-58
2022/11/10 04:51:25;;;;;;;0.30;0.30;;;;;;;;;;1834314;78;26296;-59
2022/11/10 04:53:52;;;;;;;0.40;0.40;;;;;;;;;;1826613;77;26318;-59
2022/11/10 04:56:21;;;;;;;0.42;0.42;;;;;;;;;;1828664;77;26271;-59
2022/11/10 04:58:49;;;;;;;0.40;0.40;;;;;;;;;;1820738;77;26296;-59
2022/11/10 05:01:18;;;;;;;0.35;0.35;;;;;;;;;;1831124;77;26300;-59
2022/11/10 05:03:46;;;;;;;0.35;0.35;;;;;;;;;;1827080;77;26266;-59
2022/11/10 05:06:14;;;;;;;0.40;0.40;;;;;;;;;;1823338;77;26901;-59
2022/11/10 05:08:42;;;;;;;0.30;0.30;;;;;;;;;;1808903;77;26283;-59
2022/11/10 05:11:10;;;;;;;0.47;0.47;;;;;;;;;;1825833;77;26919;-59
2022/11/10 05:13:37;;;;;;;0.40;0.40;;;;;;;;;;1825983;77;26326;-59
2022/11/10 05:16:05;;;;;;;0.47;0.47;;;;;;;;;;1823438;77;26883;-59
2022/11/10 05:18:32;;;;;;;0.45;0.45;;;;;;;;;;1823170;77;26805;-59
2022/11/10 05:20:59;;;;;;;0.42;0.42;;;;;;;;;;1821791;77;26693;-59
2022/11/10 05:23:39;;;;;;;0.40;0.40;;;;;;;;;;1828959;77;26557;-59
2022/11/10 05:26:14;;;;;;;0.40;0.40;;;;;;;;;;1837359;77;26361;-59
2022/11/10 05:28:42;;;;;;;0.40;0.40;;;;;;;;;;1829361;77;26353;-59
2022/11/10 05:31:10;;;;;;;0.47;0.47;;;;;;;;;;1829059;77;26323;-59
2022/11/10 05:33:38;;;;;;;0.45;0.45;;;;;;;;;;1824349;77;26230;-59
2022/11/10 05:36:05;;;;;;;0.75;0.45;;;;;;;;;;1830239;77;26802;-59
2022/11/10 05:38:32;;;;;;;0.30;0.30;;;;;;;;;;1827241;77;26332;-59
2022/11/10 05:41:00;;;;;;;0.40;0.40;;;;;;;;;;1822868;78;26946;-59
2022/11/10 05:43:27;;;;;;;0.42;0.42;;;;;;;;;;1819869;78;26710;-59
2022/11/10 05:45:54;;;;;;;0.50;0.50;;;;;;;;;;1812308;78;26682;-59
2022/11/10 05:48:21;;;;;;;0.57;0.50;;;;;;;;;;1814956;78;26691;-58
2022/11/10 05:50:49;;;;;;;0.40;0.40;;;;;;;;;;1814565;78;27439;-58
2022/11/10 05:53:16;;;;;;;0.30;0.30;;;;;;;;;;1814209;79;26234;-59
2022/11/10 05:55:44;;;;;;;0.40;0.40;;;;;;;;;;1815292;78;26210;-59
2022/11/10 05:58:11;;;;;;;0.40;0.40;;;;;;;;;;1805415;78;26226;-59
2022/11/10 06:00:38;;;;;;;0.60;0.60;;;;;;;;;;1809160;79;26358;-58
2022/11/10 06:03:07;;;;;;;0.65;0.50;;;;;;;;;;1814927;78;26268;-59
2022/11/10 06:05:35;;;;;;;0.30;0.30;;;;;;;;;;1813805;78;26272;-58
2022/11/10 06:08:03;;;;;;;0.50;0.50;;;;;;;;;;1801527;78;26356;-57
2022/11/10 06:10:31;;;;;;;0.47;0.47;;;;;;;;;;1800869;78;26361;-58
2022/11/10 06:12:58;;;;;;;1.47;0.57;;;;;;;;;;1795179;78;26246;-58
2022/11/10 06:15:26;;;;;;;0.50;0.50;;;;;;;;;;1797446;78;26239;-58
2022/11/10 06:17:53;;;;;;;0.40;0.40;;;;;;;;;;1800736;78;26732;-58
2022/11/10 06:20:21;;;;;;;0.50;0.50;;;;;;;;;;1816330;78;26218;-58
2022/11/10 06:22:59;;;;;;;1.52;0.47;;;;;;;;;;1799349;78;26773;-58
2022/11/10 06:25:28;;;;;;;0.30;0.30;;;;;;;;;;1809176;79;26269;-59
2022/11/10 06:27:56;;;;;;;0.40;0.40;;;;;;;;;;1804778;78;26247;-58
2022/11/10 06:30:23;;;;;;;0.50;0.50;;;;;;;;;;1793886;78;26303;-58
2022/11/10 06:32:51;;;;;;;1.12;0.65;;;;;;;;;;1789807;78;27903;-58
2022/11/10 06:35:19;;;;;;;0.70;0.70;;;;;;;;;;1811706;78;26248;-58
2022/11/10 06:37:46;;;;;;;0.60;0.60;;;;;;;;;;1801142;78;26242;-58
2022/11/10 06:40:13;;;;;;;0.85;0.68;;;;;;;;;;1794473;78;26258;-58
2022/11/10 06:42:41;;;;;;;1.20;0.60;;;;;;;;;;1803928;77;26331;-58
2022/11/10 06:45:09;;;;;;;0.50;0.50;;;;;;;;;;1833921;77;26389;-58
2022/11/10 06:47:36;;;;;;;0.80;0.80;;;;;;;;;;1831694;77;26659;-58
2022/11/10 06:50:03;;;;;;;0.70;0.70;;;;;;;;;;1815385;77;27817;-54
2022/11/10 06:52:30;;;;;;;0.82;0.70;;;;;;;;;;1824309;77;26169;-54
2022/11/10 06:54:58;;;;;;;0.75;0.70;;;;;;;;;;1828833;77;26278;-54
2022/11/10 06:57:26;;;;;;;2.25;0.62;;;;;;;;;;1822330;77;26237;-54
2022/11/10 06:59:53;;;;;;;0.62;0.62;;;;;;;;;;1812586;78;26264;-54
2022/11/10 07:02:20;;;;;;;0.80;0.80;;;;;;;;;;1829590;77;26292;-57
2022/11/10 07:04:49;;;;;;;0.68;0.68;;;;;;;;;;1816629;77;26321;-56
2022/11/10 07:07:16;;;;;;;0.90;0.80;;;;;;;;;;1836330;77;26379;-55
2022/11/10 07:09:44;;;;;;;0.70;0.70;;;;;;;;;;1825401;77;26687;-53
2022/11/10 07:12:11;;;;;;;0.62;0.62;;;;;;;;;;1829063;78;26697;-49
2022/11/10 07:14:38;;;;;;;0.60;0.60;;;;;;;;;;1823916;77;26245;-61
2022/11/10 07:17:06;;;;;;;0.68;0.68;;;;;;;;;;1827318;77;26252;-53
2022/11/10 07:19:33;;;;;;;1.35;0.60;;;;;;;;;;1825365;77;26278;-58
2022/11/10 07:22:00;;;;;;;1.30;0.80;;;;;;;;;;1823534;78;28338;-57
2022/11/10 07:24:29;;;;;;;2.10;0.70;;;;;;;;;;1835390;77;26784;-56
2022/11/10 07:26:59;;;;;;;3.22;0.68;;;;;;;;;;1828202;77;26259;-57
2022/11/10 07:29:26;;;;;;;3.20;0.80;;;;;;;;;;1822310;77;26241;-61
2022/11/10 07:31:54;;;;;;;0.70;0.70;;;;;;;;;;1827860;78;26274;-59
2022/11/10 07:34:21;;;;;;;0.95;0.70;;;;;;;;;;1827118;77;26266;-57
2022/11/10 07:36:48;;;;;;;1.25;0.72;;;;;;;;;;1825721;77;26278;-53
2022/11/10 07:39:15;;;;;;;0.78;0.78;;;;;;;;;;1826247;77;26395;-55
2022/11/10 07:41:43;;;;;;;1.10;0.80;;;;;;;;;;1826123;77;26340;-55
2022/11/10 07:44:10;;;;;;;1.52;0.80;;;;;;;;;;1828142;77;26273;-52
2022/11/10 07:46:37;;;;;;;1.98;0.80;;;;;;;;;;1829991;77;26329;-55
2022/11/10 07:49:04;;;;;;;0.60;0.60;;;;;;;;;;1825770;77;26271;-54
2022/11/10 07:51:32;;;;;;;0.82;0.78;;;;;;;;;;1821250;77;26854;-57
2022/11/10 07:53:59;;;;;;;0.65;0.62;;;;;;;;;;1824344;77;26297;-57
2022/11/10 07:56:27;;;;;;;0.70;0.70;;;;;;;;;;1828990;77;26768;-55
2022/11/10 07:58:54;;;;;;;0.50;0.50;;;;;;;;;;1823561;77;26607;-57
2022/11/10 08:01:21;;;;;;;0.80;0.80;;;;;;;;;;1827708;77;26978;-56
2022/11/10 08:03:49;;;;;;;1.05;0.70;;;;;;;;;;1825686;77;26331;-57
2022/11/10 08:06:16;;;;;;;0.95;0.62;;;;;;;;;;1823703;77;26240;-54
2022/11/10 08:08:45;;;;;;;0.57;0.57;;;;;;;;;;1823984;77;27437;-56
2022/11/10 08:11:12;;;;;;;0.70;0.70;;;;;;;;;;1827881;77;26276;-53
2022/11/10 08:13:40;;;;;;;0.50;0.50;;;;;;;;;;1825384;77;27179;-57
2022/11/10 08:16:08;;;;;;;0.60;0.60;;;;;;;;;;1829184;77;26339;-57
2022/11/10 08:18:35;;;;;;;2.05;0.82;;;;;;;;;;1824555;77;26805;-55
2022/11/10 08:21:03;;;;;;;0.60;0.60;;;;;;;;;;1826865;77;26328;-55
2022/11/10 08:23:31;;;;;;;0.70;0.70;;;;;;;;;;1828589;77;26739;-60
2022/11/10 08:25:59;;;;;;;0.62;0.62;;;;;;;;;;1826485;77;26331;-57
2022/11/10 08:28:26;;;;;;;1.37;0.70;;;;;;;;;;1821449;77;26336;-60
2022/11/10 08:30:54;;;;;;;2.67;0.70;;;;;;;;;;1830049;77;26306;-60
2022/11/10 08:33:22;;;;;;;0.70;0.70;;;;;;;;;;1825762;77;26198;-58
2022/11/10 08:35:50;;;;;;;1.00;1.00;;;;;;;;;;1823980;77;26414;-58
2022/11/10 08:38:19;;;;;;;0.75;0.75;;;;;;;;;;1826555;77;26819;-57
2022/11/10 08:40:46;;;;;;;1.32;1.15;;;;;;;;;;1825823;77;26757;-54
2022/11/10 08:43:14;;;;;;;0.72;0.72;;;;;;;;;;1824693;77;27459;-52
2022/11/10 08:45:42;;;;;;;3.22;0.70;;;;;;;;;;1822377;77;26408;-56
2022/11/10 08:48:11;;;;;;;1.47;0.60;;;;;;;;;;1824819;77;27293;-49
2022/11/10 08:50:38;;;;;;;0.75;0.70;;;;;;;;;;1821755;77;26584;-48
2022/11/10 08:53:07;;;;;;;0.70;0.70;;;;;;;;;;1824975;77;26824;-54
2022/11/10 08:55:34;;;;;;;1.30;0.80;;;;;;;;;;1823706;77;26329;-55
2022/11/10 08:58:03;;;;;;;1.65;0.53;;;;;;;;;;1824406;77;26289;-59
2022/11/10 09:00:30;;;;;;;1.15;0.55;;;;;;;;;;1821869;77;26228;-60
2022/11/10 09:03:05;;;;;;;1.02;0.60;;;;;;;;;;1824468;77;26297;-58
2022/11/10 09:05:33;;;;;;;0.75;0.60;;;;;;;;;;1821902;77;26982;-58
2022/11/10 09:08:00;;;;;;;0.65;0.60;;;;;;;;;;1821741;77;26312;-58
2022/11/10 09:10:27;;;;;;;0.57;0.57;;;;;;;;;;1823411;77;26277;-58
2022/11/10 09:12:56;;;;;;;0.50;0.50;;;;;;;;;;1823522;77;26813;-61
2022/11/10 09:15:23;;;;;;;0.75;0.75;;;;;;;;;;1822628;77;26732;-61
2022/11/10 09:17:51;;;;;;;0.70;0.70;;;;;;;;;;1821332;77;26265;-60
2022/11/10 09:20:18;;;;;;;2.05;0.72;;;;;;;;;;1825426;77;26321;-61
2022/11/10 09:22:45;;;;;;;0.50;0.50;;;;;;;;;;1818665;77;26311;-59
2022/11/10 09:25:12;;;;;;;0.50;0.50;;;;;;;;;;1822349;77;26371;-58
2022/11/10 09:27:40;;;;;;;1.15;0.68;;;;;;;;;;1824163;77;26314;-54
2022/11/10 09:30:08;;;;;;;0.60;0.60;;;;;;;;;;1824074;77;26395;-60
2022/11/10 09:32:35;;;;;;;0.60;0.60;;;;;;;;;;1824387;77;25860;-58
2022/11/10 09:35:03;;;;;;;0.78;0.78;;;;;;;;;;1822330;77;26760;-54
2022/11/10 09:37:30;;;;;;;0.53;0.53;;;;;;;;;;1823033;77;26386;-56
2022/11/10 09:39:57;;;;;;;0.70;0.70;;;;;;;;;;1824163;77;26367;-54
2022/11/10 09:42:27;;;;;;;0.50;0.50;;;;;;;;;;1820624;77;26872;-54
2022/11/10 09:44:59;;;;;;;0.50;0.50;;;;;;;;;;1821284;77;26222;-51
2022/11/10 09:47:33;;;;;;;0.68;0.68;;;;;;;;;;1815785;77;26274;-57
2022/11/10 09:50:02;;;;;;;1.12;0.70;;;;;;;;;;1772174;77;26277;-54
2022/11/10 09:52:31;;;;;;;1.20;0.68;;;;;;;;;;1826209;77;26297;-58
2022/11/10 09:55:00;;;;;;;0.50;0.50;;;;;;;;;;1823070;77;26860;-58
2022/11/10 09:57:27;;;;;;;0.50;0.50;;;;;;;;;;1823955;77;26884;-53
2022/11/10 09:59:55;;;;;;;1.85;0.70;;;;;;;;;;1822491;77;26348;-56
2022/11/10 10:02:29;;;;;;;0.72;0.60;;;;;;;;;;1825436;77;27392;-62
2022/11/10 10:05:10;;;;;;;0.53;0.50;;;;;;;;;;1819366;77;26354;-62
2022/11/10 10:07:38;;;;;;;1.57;0.50;;;;;;;;;;1824598;77;26293;-59
2022/11/10 10:10:10;;;;;;;0.40;0.40;;;;;;;;;;1820115;77;26313;-60
2022/11/10 10:12:39;;;;;;;0.70;0.70;;;;;;;;;;1820289;77;26358;-58
2022/11/10 10:15:10;;;;;;;0.50;0.50;;;;;;;;;;1821770;77;26363;-52
2022/11/10 10:17:39;;;;;;;0.45;0.45;;;;;;;;;;1824657;77;26278;-60
2022/11/10 10:20:11;;;;;;;0.60;0.50;;;;;;;;;;1820094;77;26399;-58
2022/11/10 10:22:40;;;;;;;0.50;0.50;;;;;;;;;;1826776;77;26304;-59
2022/11/10 10:25:24;;;;;;;0.50;0.50;;;;;;;;;;1803189;77;26322;-60
2022/11/10 10:27:53;;;;;;;0.95;0.50;;;;;;;;;;1820993;77;26303;-59
2022/11/10 10:30:20;;;;;;;0.50;0.50;;;;;;;;;;1824035;77;26305;-59
2022/11/10 10:32:48;;;;;;;0.40;0.40;;;;;;;;;;1822366;77;26873;-53
2022/11/10 10:35:17;;;;;;;0.50;0.50;;;;;;;;;;1822008;77;26293;-59
2022/11/10 10:37:49;;;;;;;0.47;0.47;;;;;;;;;;1820739;77;26598;-59
2022/11/10 10:40:17;;;;;;;2.52;0.60;;;;;;;;;;1822343;77;26213;-58
2022/11/10 10:42:45;;;;;;;0.60;0.60;;;;;;;;;;1825832;77;26370;-61
2022/11/10 10:45:14;;;;;;;0.60;0.47;;;;;;;;;;1824019;77;26858;-58
2022/11/10 10:47:42;;;;;;;0.40;0.40;;;;;;;;;;1826134;77;26304;-58
2022/11/10 10:50:16;;;;;;;0.70;0.70;;;;;;;;;;1821125;77;26277;-58
2022/11/10 10:52:44;;;;;;;0.60;0.60;;;;;;;;;;1815157;77;26282;-53
2022/11/10 10:55:12;;;;;;;1.10;0.50;;;;;;;;;;1822706;77;26269;-56
2022/11/10 10:57:41;;;;;;;1.75;0.53;;;;;;;;;;1823576;77;26297;-56
2022/11/10 11:00:16;;;;;;;1.35;0.60;;;;;;;;;;1820213;77;26303;-57
2022/11/10 11:02:43;;;;;;;0.50;0.50;;;;;;;;;;1818186;77;26302;-58
2022/11/10 11:05:12;;;;;;;2.72;0.65;;;;;;;;;;1820614;77;26360;-53
2022/11/10 11:07:40;;;;;;;0.68;0.50;;;;;;;;;;1825425;77;26294;-60
2022/11/10 11:10:11;;;;;;;1.37;0.45;;;;;;;;;;1823219;77;27126;-59
2022/11/10 11:12:39;;;;;;;0.40;0.40;;;;;;;;;;1795376;77;26320;-56
2022/11/10 11:15:14;;;;;;;0.50;0.50;;;;;;;;;;1818996;77;26679;-58
2022/11/10 11:17:43;;;;;;;0.47;0.45;;;;;;;;;;1821424;77;26349;-58
2022/11/10 11:20:12;;;;;;;0.50;0.45;;;;;;;;;;1818567;77;26294;-54
2022/11/10 11:22:50;;;;;;;1.55;0.45;;;;;;;;;;1821029;77;26378;-54
2022/11/10 11:25:31;;;;;;;0.60;0.60;;;;;;;;;;1822413;77;26832;-56
2022/11/10 11:28:02;;;;;;;0.60;0.60;;;;;;;;;;1817907;77;26282;-58
2022/11/10 11:30:37;;;;;;;1.37;0.50;;;;;;;;;;1820057;77;26308;-53
2022/11/10 11:33:06;;;;;;;0.42;0.42;;;;;;;;;;1779584;77;26305;-49
2022/11/10 11:35:51;;;;;;;0.68;0.68;;;;;;;;;;1817447;77;26222;-45
2022/11/10 11:38:32;;;;;;;0.62;0.62;;;;;;;;;;1820556;77;26841;-46
2022/11/10 11:41:01;;;;;;;0.62;0.62;;;;;;;;;;1819442;77;26313;-49
2022/11/10 11:43:39;;;;;;;0.82;0.82;;;;;;;;;;1808915;77;26281;-46
2022/11/10 11:46:25;;;;;;;0.78;0.70;;;;;;;;;;1787194;78;26364;-46
2022/11/10 11:48:54;;;;;;;0.98;0.98;;;;;;;;;;1811432;78;26280;-47
2022/11/10 11:51:23;;;;;;;1.25;1.00;;;;;;;;;;1809794;78;26526;-51
2022/11/10 11:54:03;;;;;;;2.25;1.30;;;;;;;;;;1809943;78;26718;-57
2022/11/10 11:56:32;;;;;;;2.65;1.40;;;;;;;;;;1806014;78;26267;-58
2022/11/10 11:59:19;;;;;;;1.50;1.27;;;;;;;;;;1806586;79;26320;-56
2022/11/10 12:02:06;;;;;;;1.40;1.20;;;;;;;;;;1808492;78;26276;-55
2022/11/10 12:04:50;;;;;;;2.20;1.50;;;;;;;;;;1808120;78;26308;-55
2022/11/10 12:07:34;;;;;;;1.47;1.35;;;;;;;;;;1745499;80;26368;-57
2022/11/10 12:10:03;;;;;;;2.75;1.35;;;;;;;;;;1793850;78;26263;-56
2022/11/10 12:12:32;;;;;;;1.55;1.45;;;;;;;;;;1810981;78;26284;-58
2022/11/10 12:15:10;;;;;;;1.40;1.12;;;;;;;;;;1806116;78;26340;-60
2022/11/10 12:17:46;;;;;;;2.77;1.40;;;;;;;;;;1808126;78;26249;-51
2022/11/10 12:20:15;;;;;;;1.20;1.10;;;;;;;;;;1807460;78;26392;-57
2022/11/10 12:22:43;;;;;;;1.10;1.10;;;;;;;;;;1808162;78;26289;-57
2022/11/10 12:25:29;;;;;;;1.00;1.00;;;;;;;;;;1811213;78;26754;-47
2022/11/10 12:27:58;;;;;;;1.00;1.00;;;;;;;;;;1808457;78;26274;-55
2022/11/10 12:30:25;;;;;;;1.75;1.15;;;;;;;;;;1807756;79;26331;-58
2022/11/10 12:32:54;;;;;;;1.92;1.00;;;;;;;;;;1809089;78;27471;-58
2022/11/10 12:35:26;;;;;;;1.00;1.00;;;;;;;;;;1809600;78;26840;-57
2022/11/10 12:38:00;;;;;;;1.00;1.00;;;;;;;;;;1812331;78;26292;-56
2022/11/10 12:40:36;;;;;;;0.80;0.80;;;;;;;;;;1808810;78;27059;-57
2022/11/10 12:43:05;;;;;;;1.05;1.05;;;;;;;;;;1808216;78;26694;-58
2022/11/10 12:45:52;;;;;;;0.98;0.98;;;;;;;;;;1814033;77;26804;-56
2022/11/10 12:48:20;;;;;;;1.37;0.90;;;;;;;;;;1822872;77;26278;-57
2022/11/10 12:50:57;;;;;;;1.25;0.80;;;;;;;;;;1824364;77;26380;-62
2022/11/10 12:53:29;;;;;;;1.05;1.00;;;;;;;;;;1813547;77;28412;-52
2022/11/10 12:55:57;;;;;;;0.90;0.90;;;;;;;;;;1816894;77;26804;-59
2022/11/10 12:58:25;;;;;;;0.93;0.93;;;;;;;;;;1821002;77;26873;-58
2022/11/10 13:00:57;;;;;;;2.87;0.90;;;;;;;;;;1822734;77;26313;-58
2022/11/10 13:03:29;;;;;;;4.05;1.00;;;;;;;;;;1822048;77;26295;-52
2022/11/10 13:05:58;;;;;;;1.02;0.70;;;;;;;;;;1823584;77;26337;-59
2022/11/10 13:08:39;;;;;;;1.10;0.90;;;;;;;;;;1815169;77;26542;-52
2022/11/10 13:11:14;;;;;;;1.45;0.80;;;;;;;;;;1816106;77;25907;-51
2022/11/10 13:13:46;;;;;;;0.80;0.80;;;;;;;;;;1822622;77;26272;-55
2022/11/10 13:16:31;;;;;;;0.60;0.60;;;;;;;;;;1822574;77;26197;-54
2022/11/10 13:18:58;;;;;;;2.42;0.80;;;;;;;;;;1824831;77;26335;-51
2022/11/10 13:21:44;;;;;;;0.70;0.70;;;;;;;;;;1823891;77;26359;-58
2022/11/10 13:24:22;;;;;;;0.65;0.62;;;;;;;;;;1821009;77;27493;-55
2022/11/10 13:26:51;;;;;;;0.78;0.78;;;;;;;;;;1823363;77;26725;-54
2022/11/10 13:29:30;;;;;;;1.77;0.80;;;;;;;;;;1824054;77;26304;-49
2022/11/10 13:31:59;;;;;;;0.88;0.88;;;;;;;;;;1820435;77;26455;-54
2022/11/10 13:34:28;;;;;;;2.52;0.80;;;;;;;;;;1790073;77;26258;-59
2022/11/10 13:36:56;;;;;;;2.20;0.60;;;;;;;;;;1823994;77;26731;-52
2022/11/10 13:39:25;;;;;;;0.70;0.70;;;;;;;;;;1822820;77;26681;-58
2022/11/10 13:42:03;;;;;;;0.70;0.70;;;;;;;;;;1822952;77;26282;-49
2022/11/10 13:44:32;;;;;;;0.60;0.60;;;;;;;;;;1819835;77;26879;-54
2022/11/10 13:47:04;;;;;;;0.80;0.80;;;;;;;;;;1808082;78;26166;-56
2022/11/10 13:49:39;;;;;;;0.50;0.50;;;;;;;;;;1808037;79;26674;-56
2022/11/10 13:52:20;;;;;;;3.80;0.70;;;;;;;;;;1808519;78;27009;-51
2022/11/10 13:54:51;;;;;;;0.70;0.70;;;;;;;;;;1809400;79;26312;-48
2022/11/10 13:57:38;;;;;;;2.40;0.80;;;;;;;;;;1809284;78;26228;-44
2022/11/10 14:00:16;;;;;;;1.55;0.70;;;;;;;;;;1807134;78;26576;-49
2022/11/10 14:02:45;;;;;;;0.60;0.60;;;;;;;;;;1805624;78;26191;-57
2022/11/10 14:05:37;;;;;;;0.60;0.60;;;;;;;;;;1804283;78;26372;-57
2022/11/10 14:08:02;;;;;;;0.60;0.60;;;;;;;;;;1804472;78;26362;-55
2022/11/10 14:10:31;;;;;;;2.72;0.60;;;;;;;;;;1805622;78;26054;-46
2022/11/10 14:13:02;;;;;;;3.10;0.53;;;;;;;;;;1811057;78;26249;-51
2022/11/10 14:15:36;;;;;;;0.68;0.68;;;;;;;;;;1808619;78;26244;-49
2022/11/10 14:18:05;;;;;;;0.70;0.70;;;;;;;;;;1813070;78;26268;-48
2022/11/10 14:20:40;;;;;;;0.50;0.50;;;;;;;;;;1814529;78;26171;-49
2022/11/10 14:23:08;;;;;;;0.40;0.40;;;;;;;;;;1793943;78;26329;-51
2022/11/10 14:25:37;;;;;;;0.50;0.50;;;;;;;;;;1797280;78;26698;-53
2022/11/10 14:28:25;;;;;;;0.57;0.40;;;;;;;;;;1802905;78;26798;-51
2022/11/10 14:30:53;;;;;;;0.50;0.47;;;;;;;;;;1809364;78;26253;-48
2022/11/10 14:33:21;;;;;;;0.55;0.55;;;;;;;;;;1811287;78;26238;-53
2022/11/10 14:35:53;;;;;;;0.50;0.50;;;;;;;;;;1808173;78;26254;-52
2022/11/10 14:38:25;;;;;;;0.50;0.50;;;;;;;;;;1812249;78;26237;-49
2022/11/10 14:40:53;;;;;;;0.50;0.50;;;;;;;;;;1797864;78;26293;-52
2022/11/10 14:43:25;;;;;;;1.50;0.50;;;;;;;;;;1803310;78;26245;-63
2022/11/10 14:45:53;;;;;;;0.60;0.60;;;;;;;;;;1788797;78;26389;-56
2022/11/10 14:48:22;;;;;;;0.57;0.57;;;;;;;;;;1802826;77;27035;-52
2022/11/10 14:50:49;;;;;;;0.70;0.60;;;;;;;;;;1804884;77;26846;-47
2022/11/10 14:53:18;;;;;;;0.50;0.50;;;;;;;;;;1810622;77;26395;-59
2022/11/10 14:55:50;;;;;;;0.55;0.55;;;;;;;;;;1809365;77;26327;-56
2022/11/10 14:58:18;;;;;;;0.45;0.45;;;;;;;;;;1880030;74;26311;-56
2022/11/10 15:00:45;;;;;;;0.42;0.42;;;;;;;;;;1888922;75;26213;-47
2022/11/10 15:03:14;;;;;;;0.60;0.60;;;;;;;;;;1889282;73;26434;-51
2022/11/10 15:05:41;;;;;;;0.30;0.30;;;;;;;;;;1898764;74;26523;-51
2022/11/10 15:08:09;;;;;;;0.50;0.50;;;;;;;;;;1876251;76;26237;-49
2022/11/10 15:10:41;;;;;;;0.50;0.50;;;;;;;;;;1880877;75;26300;-53