Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/11 00:02:23;;;;;;;;;;;;;;;-142.75;100.00;76702.19;5005797;28;20480;-68
2023/05/11 00:04:48;;;;;;;;;;;;;;;-142.75;100.00;76696.28;5004540;28;19927;-71
2023/05/11 00:07:13;;;;;;;;;;;;;;;-142.75;100.00;76712.03;5006172;28;20133;-68
2023/05/11 00:09:40;;;;;;;;;;;;;;;-142.75;100.00;76715.97;5020813;28;20322;-68
2023/05/11 00:12:06;;;;;;;;;;;;;;;-142.75;100.00;76719.91;5005045;28;19917;-68
2023/05/11 00:14:31;;;;;;;;;;;;;;;-142.75;100.00;76706.13;5020152;28;20343;-70
2023/05/11 00:16:57;;;;;;;;;;;;;;;-142.75;100.00;76694.31;5005293;28;20004;-68
2023/05/11 00:19:22;;;;;;;;;;;;;;;-142.75;100.00;76712.03;5005848;28;19971;-68
2023/05/11 00:21:47;;;;;;;;;;;;;;;-142.75;100.00;76714.00;5006032;28;19992;-68
2023/05/11 00:24:12;;;;;;;;;;;;;;;-142.75;100.00;76712.03;5005767;28;20018;-70
2023/05/11 00:26:37;;;;;;;;;;;;;;;-142.75;100.00;76694.31;5005307;28;19988;-71
2023/05/11 00:29:03;;;;;;;;;;;;;;;-142.75;100.00;76690.38;5019489;28;19921;-68
2023/05/11 00:31:28;;;;;;;;;;;;;;;-142.75;100.00;76690.38;5005058;28;20020;-71
2023/05/11 00:33:53;;;;;;;;;;;;;;;-142.75;100.00;76708.09;5004542;28;19949;-70
2023/05/11 00:36:19;;;;;;;;;;;;;;;-142.75;100.00;76704.16;5005558;28;19944;-68
2023/05/11 00:38:44;;;;;;;;;;;;;;;-142.75;100.00;76700.22;5004563;28;19914;-69
2023/05/11 00:41:09;;;;;;;;;;;;;;;-142.75;100.00;76714.00;5004767;28;19921;-68
2023/05/11 00:43:34;;;;;;;;;;;;;;;-142.75;100.00;76706.13;5005684;28;20283;-68
2023/05/11 00:46:01;;;;;;;;;;;;;;;-142.75;100.00;76712.03;5005861;28;20401;-68
2023/05/11 00:48:26;;;;;;;;;;;;;;;-142.75;100.00;76708.09;5020385;28;19921;-68
2023/05/11 00:50:52;;;;;;;;;;;;;;;-142.75;100.00;76700.22;5020290;28;20095;-68
2023/05/11 00:53:17;;;;;;;;;;;;;;;-142.75;100.00;76714.00;5004741;28;19917;-68
2023/05/11 00:55:43;;;;;;;;;;;;;;;-142.75;100.00;76719.91;5020823;28;20440;-69
2023/05/11 00:58:08;;;;;;;;;;;;;;;-142.75;100.00;76731.72;5005525;28;20379;-67
2023/05/11 01:00:33;;;;;;;;;;;;;;;-142.75;100.00;76737.63;5005614;28;19964;-68
2023/05/11 01:03:00;;;;;;;;;;;;;;;-142.75;100.00;76721.88;5005385;28;19917;-68
2023/05/11 01:05:29;;;;;;;;;;;;;;;-142.75;100.00;76727.78;5005231;28;19913;-66
2023/05/11 01:08:00;;;;;;;;;;;;;;;-142.75;100.00;76733.69;5004291;28;19913;-69
2023/05/11 01:10:25;;;;;;;;;;;;;;;-142.75;100.00;76719.91;5004965;28;19967;-70
2023/05/11 01:13:00;;;;;;;;;;;;;;;-142.75;100.00;76721.88;5007457;28;19921;-68
2023/05/11 01:15:46;;;;;;;;;;;;;;;-142.75;100.00;76715.97;5008358;28;19913;-66
2023/05/11 01:18:27;;;;;;;;;;;;;;;-142.75;100.00;76719.91;5006535;28;19997;-69
2023/05/11 01:20:55;;;;;;;;;;;;;;;-142.75;100.00;76727.78;5008022;28;19944;-68
2023/05/11 01:23:39;;;;;;;;;;;;;;;-142.75;100.00;76712.03;5009228;28;20079;-68
2023/05/11 01:26:23;;;;;;;;;;;;;;;-142.75;100.00;76708.09;5008607;28;19921;-68
2023/05/11 01:28:59;;;;;;;;;;;;;;;-142.75;100.00;76708.09;5007793;28;19921;-69
2023/05/11 01:31:27;;;;;;;;;;;;;;;-142.75;100.00;76700.22;5007784;28;19921;-67
2023/05/11 01:34:00;;;;;;;;;;;;;;;-142.75;100.00;76702.19;5007209;28;19956;-68
2023/05/11 01:36:27;;;;;;;;;;;;;;;-142.75;100.00;76700.22;5007613;28;19913;-66
2023/05/11 01:38:53;;;;;;;;;;;;;;;-142.75;100.00;76712.03;5007949;28;20019;-69
2023/05/11 01:41:21;;;;;;;;;;;;;;;-142.75;100.00;76704.16;5006547;28;19999;-68
2023/05/11 01:43:51;;;;;;;;;;;;;;;-142.75;100.00;76704.16;5023429;28;19920;-70
2023/05/11 01:46:18;;;;;;;;;;;;;;;-142.75;100.00;76700.22;5007055;28;20084;-68
2023/05/11 01:48:45;;;;;;;;;;;;;;;-142.75;100.00;76712.03;5008739;28;19917;-68
2023/05/11 01:51:11;;;;;;;;;;;;;;;-142.75;100.00;76723.84;5008061;28;20008;-70
2023/05/11 01:53:37;;;;;;;;;;;;;;;-142.75;100.00;76719.91;5007353;28;20025;-68
2023/05/11 01:56:04;;;;;;;;;;;;;;;-142.75;100.00;76714.00;5007586;28;19967;-69
2023/05/11 01:58:29;;;;;;;;;;;;;;;-142.75;100.00;76729.75;5007582;28;20322;-68
2023/05/11 02:00:56;;;;;;;;;;;;;;;-142.75;100.00;76735.66;5007944;28;19913;-67
2023/05/11 02:03:21;;;;;;;;;;;;;;;-142.75;100.00;76735.66;5008512;28;19963;-68
2023/05/11 02:05:47;;;;;;;;;;;;;;;-142.75;100.00;76727.78;5007627;28;19996;-66
2023/05/11 02:08:13;;;;;;;;;;;;;;;-142.75;100.00;76727.78;5008348;28;20012;-70
2023/05/11 02:10:40;;;;;;;;;;;;;;;-142.75;100.00;76727.78;5008102;28;19924;-70
2023/05/11 02:13:05;;;;;;;;;;;;;;;-142.75;100.00;76719.91;5007867;28;19925;-71
2023/05/11 02:15:33;;;;;;;;;;;;;;;-142.75;100.00;76717.94;5008167;28;19914;-68
2023/05/11 02:17:58;;;;;;;;;;;;;;;-142.75;100.00;76719.91;5008709;28;20047;-69
2023/05/11 02:20:24;;;;;;;;;;;;;;;-142.75;100.00;76717.94;5008262;28;20024;-66
2023/05/11 02:22:51;;;;;;;;;;;;;;;-142.75;100.00;76712.03;5008708;28;19917;-70
2023/05/11 02:25:17;;;;;;;;;;;;;;;-142.75;100.00;76731.72;5008337;28;19976;-68
2023/05/11 02:27:42;;;;;;;;;;;;;;;-142.75;100.00;76710.06;5007925;28;20089;-68
2023/05/11 02:30:08;;;;;;;;;;;;;;;-142.75;100.00;76715.97;5005906;28;20338;-67
2023/05/11 02:32:37;;;;;;;;;;;;;;;-142.75;100.00;76723.84;5007254;28;19917;-68
2023/05/11 02:35:08;;;;;;;;;;;;;;;-142.75;100.00;76737.63;5006271;28;19939;-69
2023/05/11 02:37:37;;;;;;;;;;;;;;;-142.75;100.00;76725.81;5006515;28;19921;-69
2023/05/11 02:40:05;;;;;;;;;;;;;;;-142.75;100.00;76715.97;5006420;28;20425;-69
2023/05/11 02:42:35;;;;;;;;;;;;;;;-142.75;100.00;76717.94;5006633;28;19996;-68
2023/05/11 02:45:03;;;;;;;;;;;;;;;-142.75;100.00;76700.22;5006646;28;20417;-68
2023/05/11 02:47:35;;;;;;;;;;;;;;;-142.75;100.00;76715.97;5008339;28;19913;-70
2023/05/11 02:50:02;;;;;;;;;;;;;;;-142.75;100.00;76721.88;5007652;28;19920;-68
2023/05/11 02:52:28;;;;;;;;;;;;;;;-142.75;100.00;76723.84;5008289;28;19944;-69
2023/05/11 02:54:53;;;;;;;;;;;;;;;-142.75;100.00;76727.78;5007825;28;20398;-69
2023/05/11 02:57:19;;;;;;;;;;;;;;;-142.75;100.00;76725.81;5007823;28;19917;-70
2023/05/11 02:59:45;;;;;;;;;;;;;;;-142.75;100.00;76731.72;5007609;28;20531;-67
2023/05/11 03:02:10;;;;;;;;;;;;;;;-142.75;100.00;76710.06;5007750;28;19913;-69
2023/05/11 03:04:36;;;;;;;;;;;;;;;-142.75;100.00;76700.22;5007366;28;20435;-67
2023/05/11 03:07:01;;;;;;;;;;;;;;;-142.75;100.00;76712.03;5004859;28;19921;-68
2023/05/11 03:09:26;;;;;;;;;;;;;;;-142.75;100.00;76717.94;5005762;28;19913;-68
2023/05/11 03:11:51;;;;;;;;;;;;;;;-142.75;100.00;76719.91;5007342;28;20585;-67
2023/05/11 03:14:17;;;;;;;;;;;;;;;-142.75;100.00;76704.16;5007913;28;19936;-68
2023/05/11 03:16:42;;;;;;;;;;;;;;;-142.75;100.00;76694.31;5022078;28;20004;-68
2023/05/11 03:19:08;;;;;;;;;;;;;;;-142.75;100.00;76680.53;5007154;28;20004;-66
2023/05/11 03:21:36;;;;;;;;;;;;;;;-142.75;100.00;76674.63;5006885;28;20389;-67
2023/05/11 03:24:01;;;;;;;;;;;;;;;-142.75;100.00;76680.53;5007187;28;19913;-69
2023/05/11 03:26:29;;;;;;;;;;;;;;;-142.75;100.00;76696.28;5007288;28;19913;-67
2023/05/11 03:28:55;;;;;;;;;;;;;;;-142.75;100.00;76710.06;5022088;28;19932;-67
2023/05/11 03:31:21;;;;;;;;;;;;;;;-142.75;100.00;76696.28;5006789;28;19914;-67
2023/05/11 03:33:46;;;;;;;;;;;;;;;-142.75;100.00;76704.16;5006650;28;20409;-68
2023/05/11 03:36:12;;;;;;;;;;;;;;;-142.75;100.00;76700.22;5007134;28;19913;-67
2023/05/11 03:38:38;;;;;;;;;;;;;;;-142.75;100.00;76684.47;5007315;28;19921;-67
2023/05/11 03:41:03;;;;;;;;;;;;;;;-142.75;100.00;76678.56;5007030;28;19920;-68
2023/05/11 03:43:30;;;;;;;;;;;;;;;-142.75;100.00;76678.56;5006841;28;19971;-68
2023/05/11 03:45:56;;;;;;;;;;;;;;;-142.75;100.00;76668.72;5006876;28;20345;-66
2023/05/11 03:48:22;;;;;;;;;;;;;;;-142.75;100.00;76672.66;5006367;28;19921;-67
2023/05/11 03:50:47;;;;;;;;;;;;;;;-142.75;100.00;76668.72;5004684;28;20012;-68
2023/05/11 03:53:13;;;;;;;;;;;;;;;-142.75;100.00;76668.72;5021926;28;20453;-70
2023/05/11 03:55:38;;;;;;;;;;;;;;;-142.75;100.00;76664.78;5006780;28;20027;-68
2023/05/11 03:58:07;;;;;;;;;;;;;;;-142.75;100.00;76662.81;5021414;28;19913;-68
2023/05/11 04:00:32;;;;;;;;;;;;;;;-142.75;100.00;76649.03;5006958;28;19917;-67
2023/05/11 04:03:01;;;;;;;;;;;;;;;-142.75;100.00;76656.91;5006257;28;19913;-68
2023/05/11 04:05:26;;;;;;;;;;;;;;;-142.75;100.00;76649.03;5005587;28;19921;-69
2023/05/11 04:07:51;;;;;;;;;;;;;;;-142.75;100.00;76643.13;5006681;28;19930;-67
2023/05/11 04:10:16;;;;;;;;;;;;;;;-142.75;100.00;76643.13;5006073;28;19914;-67
2023/05/11 04:12:42;;;;;;;;;;;;;;;-142.75;100.00;76651.00;5006221;28;19963;-67
2023/05/11 04:15:07;;;;;;;;;;;;;;;-142.75;100.00;76652.97;5006717;28;19914;-68
2023/05/11 04:17:32;;;;;;;;;;;;;;;-142.75;100.00;76670.69;5004678;28;19924;-67
2023/05/11 04:19:58;;;;;;;;;;;;;;;-142.75;100.00;76654.94;5006000;28;19936;-70
2023/05/11 04:22:26;;;;;;;;;;;;;;;-142.75;100.00;76666.75;5022569;28;20003;-68
2023/05/11 04:24:51;;;;;;;;;;;;;;;-142.75;100.00;76678.56;5005902;28;20310;-70
2023/05/11 04:27:16;;;;;;;;;;;;;;;-142.75;100.00;76678.56;5021670;28;19914;-68
2023/05/11 04:29:41;;;;;;;;;;;;;;;-142.75;100.00;76668.72;5006346;28;19920;-67
2023/05/11 04:32:07;;;;;;;;;;;;;;;-142.75;100.00;76662.81;5006156;28;19929;-68
2023/05/11 04:34:32;;;;;;;;;;;;;;;-142.75;100.00;76652.97;5006469;28;19918;-67
2023/05/11 04:36:57;;;;;;;;;;;;;;;-142.75;100.00;76662.81;5006307;28;19917;-67
2023/05/11 04:39:22;;;;;;;;;;;;;;;-142.75;100.00;76654.94;5006832;28;19928;-68
2023/05/11 04:41:47;;;;;;;;;;;;;;;-142.75;100.00;76654.94;5021565;28;19914;-71
2023/05/11 04:44:13;;;;;;;;;;;;;;;-142.75;100.00;76674.63;5010391;28;19917;-67
2023/05/11 04:46:38;;;;;;;;;;;;;;;-142.75;100.00;76688.41;5009454;28;19914;-68
2023/05/11 04:49:04;;;;;;;;;;;;;;;-142.75;100.00;76690.38;5008995;28;19955;-69
2023/05/11 04:51:29;;;;;;;;;;;;;;;-142.75;100.00;76708.09;5025970;28;19914;-67
2023/05/11 04:53:55;;;;;;;;;;;;;;;-142.75;100.00;76712.03;5008770;28;19967;-66
2023/05/11 04:56:20;;;;;;;;;;;;;;;-142.75;100.00;76708.09;5010100;28;19975;-69
2023/05/11 04:58:45;;;;;;;;;;;;;;;-142.75;100.00;76708.09;5009791;28;19913;-68
2023/05/11 05:01:11;;;;;;;;;;;;;;;-142.75;100.00;76692.34;5010034;28;19917;-68
2023/05/11 05:03:36;;;;;;;;;;;;;;;-142.75;100.00;76688.41;5009795;28;20271;-70
2023/05/11 05:06:01;;;;;;;;;;;;;;;-142.75;100.00;76696.28;5009941;28;19913;-67
2023/05/11 05:08:26;;;;;;;;;;;;;;;-142.75;100.00;76688.41;5010643;28;19921;-68
2023/05/11 05:10:51;;;;;;;;;;;;;;;-142.75;100.00;76706.13;5010484;28;20405;-70
2023/05/11 05:13:17;;;;;;;;;;;;;;;-142.75;100.00;76696.28;5010549;28;19932;-69
2023/05/11 05:15:42;;;;;;;;;;;;;;;-142.75;100.00;76700.22;5010095;28;19923;-69
2023/05/11 05:18:07;;;;;;;;;;;;;;;-142.75;100.00;76696.28;5010605;28;19924;-70
2023/05/11 05:20:34;;;;;;;;;;;;;;;-142.75;100.00;76676.59;5010315;28;20059;-72
2023/05/11 05:22:59;;;;;;;;;;;;;;;-142.75;100.00;76676.59;5010356;28;19936;-68
2023/05/11 05:25:25;;;;;;;;;;;;;;;-142.75;100.00;76686.44;5010293;28;19921;-68
2023/05/11 05:27:50;;;;;;;;;;;;;;;-142.75;100.00;76692.34;5007999;28;19920;-70
2023/05/11 05:30:15;;;;;;;;;;;;;;;-142.75;100.00;76708.09;5010334;28;19920;-68
2023/05/11 05:32:40;;;;;;;;;;;;;;;-142.75;100.00;76706.13;5008698;28;19933;-70
2023/05/11 05:35:06;;;;;;;;;;;;;;;-142.75;100.00;76704.16;5004995;28;19914;-69
2023/05/11 05:37:31;;;;;;;;;;;;;;;-142.75;100.00;76700.22;5008739;28;20019;-68
2023/05/11 05:39:56;;;;;;;;;;;;;;;-142.75;100.00;76696.28;5011639;28;19917;-70
2023/05/11 05:42:21;;;;;;;;;;;;;;;-142.75;100.00;76696.28;5013937;28;20091;-69
2023/05/11 05:44:46;;;;;;;;;;;;;;;-142.75;100.00;76700.22;5006138;28;20000;-69
2023/05/11 05:47:12;;;;;;;;;;;;;;;-142.75;100.00;76702.19;5009909;28;19932;-68
2023/05/11 05:49:37;;;;;;;;;;;;;;;-142.75;100.00;76696.28;5008850;28;19956;-69
2023/05/11 05:52:02;;;;;;;;;;;;;;;-142.75;100.00;76696.28;5024117;28;19921;-70
2023/05/11 05:54:27;;;;;;;;;;;;;;;-142.75;100.00;76700.22;5008169;28;19913;-68
2023/05/11 05:56:53;;;;;;;;;;;;;;;-142.75;100.00;76694.31;4993585;28;20021;-68
2023/05/11 05:59:22;;;;;;;;;;;;;;;-142.75;100.00;76704.16;5009729;28;19913;-71
2023/05/11 06:01:47;;;;;;;;;;;;;;;-142.75;100.00;76704.16;5008487;28;20314;-69
2023/05/11 06:04:12;;;;;;;;;;;;;;;-142.75;100.00;76712.03;5009292;28;19917;-70
2023/05/11 06:06:38;;;;;;;;;;;;;;;-142.75;100.00;76706.13;5009072;28;20335;-69
2023/05/11 06:09:03;;;;;;;;;;;;;;;-142.75;100.00;76708.09;5024168;28;20014;-68
2023/05/11 06:11:28;;;;;;;;;;;;;;;-142.75;100.00;76700.22;5004863;28;20297;-67
2023/05/11 06:13:53;;;;;;;;;;;;;;;-142.75;100.00;76735.66;5009098;28;20287;-67
2023/05/11 06:16:18;;;;;;;;;;;;;;;-142.75;100.00;76723.84;5008851;28;19981;-68
2023/05/11 06:18:45;;;;;;;;;;;;;;;-142.75;100.00;76708.09;5009008;28;20361;-69
2023/05/11 06:21:10;;;;;;;;;;;;;;;-142.75;100.00;76696.28;5008958;28;19949;-68
2023/05/11 06:23:35;;;;;;;;;;;;;;;-142.75;100.00;76696.28;5006729;28;19982;-70
2023/05/11 06:26:00;;;;;;;;;;;;;;;-142.75;100.00;76684.47;5005660;28;20599;-71
2023/05/11 06:28:26;;;;;;;;;;;;;;;-142.75;100.00;76684.47;5024034;28;19913;-67
2023/05/11 06:30:51;;;;;;;;;;;;;;;-142.75;100.00;76676.59;5009029;28;19924;-69
2023/05/11 06:33:16;;;;;;;;;;;;;;;-142.75;100.00;76654.94;5008628;28;20378;-70
2023/05/11 06:35:41;;;;;;;;;;;;;;;-142.75;100.00;76652.97;5008843;28;19920;-71
2023/05/11 06:38:07;;;;;;;;;;;;;;;-142.75;100.00;76656.91;5008714;28;19914;-67
2023/05/11 06:40:32;;;;;;;;;;;;;;;-142.75;100.00;76656.91;5007831;28;19924;-68
2023/05/11 06:42:57;;;;;;;;;;;;;;;-142.75;100.00;76668.72;5008681;28;19921;-69
2023/05/11 06:45:22;;;;;;;;;;;;;;;-142.75;100.00;76662.81;5007115;28;19917;-71
2023/05/11 06:47:47;;;;;;;;;;;;;;;-142.75;100.00;76651.00;5005766;28;19919;-69
2023/05/11 06:50:13;;;;;;;;;;;;;;;-142.75;100.00;76678.56;5007602;28;19939;-70
2023/05/11 06:52:38;;;;;;;;;;;;;;;-142.75;100.00;76660.84;5008535;28;19917;-70
2023/05/11 06:55:03;;;;;;;;;;;;;;;-142.75;100.00;76651.00;5008329;28;19913;-70
2023/05/11 06:57:28;;;;;;;;;;;;;;;-142.75;100.00;76629.34;5008664;28;19917;-69
2023/05/11 06:59:54;;;;;;;;;;;;;;;-142.75;100.00;76643.13;5017781;28;19913;-69
2023/05/11 07:02:19;;;;;;;;;;;;;;;-142.75;100.00;76645.09;5005844;28;19917;-70
2023/05/11 07:04:44;;;;;;;;;;;;;;;-142.75;100.00;76664.78;5008450;28;19997;-71
2023/05/11 07:07:11;;;;;;;;;;;;;;;-142.75;100.00;76668.72;5010061;28;19917;-70
2023/05/11 07:09:36;;;;;;;;;;;;;;;-142.75;100.00;76664.78;5009378;28;20063;-69
2023/05/11 07:12:01;;;;;;;;;;;;;;;-142.75;100.00;76680.53;5007050;28;20019;-68
2023/05/11 07:14:26;;;;;;;;;;;;;;;-142.75;100.00;76678.56;5005865;28;19919;-69
2023/05/11 07:16:52;;;;;;;;;;;;;;;-142.75;100.00;76684.47;5008784;28;19928;-67
2023/05/11 07:19:17;;;;;;;;;;;;;;;-142.75;100.00;76664.78;5008472;28;20337;-68
2023/05/11 07:21:42;;;;;;;;;;;;;;;-142.75;100.00;76672.66;5022128;28;19948;-68
2023/05/11 07:24:08;;;;;;;;;;;;;;;-142.75;100.00;76662.81;5008318;28;19919;-67
2023/05/11 07:26:33;;;;;;;;;;;;;;;-142.75;100.00;76656.91;5008404;28;19968;-68
2023/05/11 07:28:58;;;;;;;;;;;;;;;-142.75;100.00;76649.03;5008726;28;19913;-68
2023/05/11 07:31:23;;;;;;;;;;;;;;;-142.75;100.00;76664.78;5010186;28;20312;-67
2023/05/11 07:33:49;;;;;;;;;;;;;;;-142.75;100.00;76664.78;5002766;28;19918;-68
2023/05/11 07:36:14;;;;;;;;;;;;;;;-142.75;100.00;76660.84;5007056;28;19913;-68
2023/05/11 07:38:39;;;;;;;;;;;;;;;-142.75;100.00;76668.72;5005217;28;20558;-70
2023/05/11 07:41:04;;;;;;;;;;;;;;;-142.75;100.00;76662.81;5017914;28;19928;-69
2023/05/11 07:43:29;;;;;;;;;;;;;;;-142.75;100.00;76678.56;5008282;28;20429;-66
2023/05/11 07:45:55;;;;;;;;;;;;;;;-142.75;100.00;76674.63;5006141;28;19921;-66
2023/05/11 07:48:20;;;;;;;;;;;;;;;-142.75;100.00;76678.56;5004853;28;20394;-69
2023/05/11 07:50:45;;;;;;;;;;;;;;;-142.75;100.00;76672.66;5007291;28;19956;-67
2023/05/11 07:53:11;;;;;;;;;;;;;;;-142.75;100.00;76696.28;5007216;28;20000;-69
2023/05/11 07:55:36;;;;;;;;;;;;;;;-142.75;100.00;76676.59;5006795;28;20284;-70
2023/05/11 07:58:01;;;;;;;;;;;;;;;-142.75;100.00;76680.53;5006548;28;19913;-68
2023/05/11 08:00:26;;;;;;;;;;;;;;;-142.75;100.00;76672.66;5006955;28;19921;-67
2023/05/11 08:02:52;;;;;;;;;;;;;;;-142.75;100.00;76672.66;5007633;28;19921;-68
2023/05/11 08:05:18;;;;;;;;;;;;;;;-142.75;100.00;76662.81;5006770;28;20011;-71
2023/05/11 08:07:43;;;;;;;;;;;;;;;-142.75;100.00;76658.88;5007538;28;20445;-69
2023/05/11 08:10:08;;;;;;;;;;;;;;;-142.75;100.00;76660.84;5007681;28;19913;-68
2023/05/11 08:12:34;;;;;;;;;;;;;;;-142.75;100.00;76637.22;5007366;28;19921;-69
2023/05/11 08:15:00;;;;;;;;;;;;;;;-142.75;100.00;76629.34;5007295;28;19913;-66
2023/05/11 08:17:25;;;;;;;;;;;;;;;-142.75;100.00;76629.34;5007459;28;19913;-71
2023/05/11 08:19:51;;;;;;;;;;;;;;;-142.75;100.00;76656.91;5005451;28;19913;-68
2023/05/11 08:22:16;;;;;;;;;;;;;;;-142.75;100.00;76676.59;5004202;28;20036;-67
2023/05/11 08:24:41;;;;;;;;;;;;;;;-142.75;100.00;76674.63;5004196;28;20498;-72
2023/05/11 08:27:06;;;;;;;;;;;;;;;-142.75;100.00;76666.75;5004203;28;19956;-67
2023/05/11 08:29:31;;;;;;;;;;;;;;;-142.75;100.00;76656.91;5005901;28;19921;-67
2023/05/11 08:31:57;;;;;;;;;;;;;;;-142.75;100.00;76621.47;5004489;28;19922;-72
2023/05/11 08:34:22;;;;;;;;;;;;;;;-142.75;100.00;76629.34;4998546;28;19925;-67
2023/05/11 08:36:48;;;;;;;;;;;;;;;-142.75;100.00;76633.28;5006574;28;19920;-68
2023/05/11 08:39:14;;;;;;;;;;;;;;;-142.75;100.00;76607.69;5003119;28;19979;-69
2023/05/11 08:41:39;;;;;;;;;;;;;;;-142.75;100.00;76582.09;4999389;28;19932;-67
2023/05/11 08:44:04;;;;;;;;;;;;;;;-142.75;100.00;76558.47;5006630;28;19921;-69
2023/05/11 08:46:33;;;;;;;;;;;;;;;-142.75;100.00;76554.53;5006663;28;19917;-69
2023/05/11 08:48:58;;;;;;;;;;;;;;;-142.75;100.00;76554.53;5005897;28;19920;-67
2023/05/11 08:51:24;;;;;;;;;;;;;;;-142.75;100.00;76568.31;5006898;28;19914;-68
2023/05/11 08:53:49;;;;;;;;;;;;;;;-142.75;100.00;76556.50;5007009;28;19970;-69
2023/05/11 08:56:15;;;;;;;;;;;;;;;-142.75;100.00;76554.53;5006822;28;19913;-70
2023/05/11 08:58:41;;;;;;;;;;;;;;;-142.75;100.00;76572.25;5007047;28;19924;-71
2023/05/11 09:01:08;;;;;;;;;;;;;;;-142.75;100.00;76546.66;5007000;28;20596;-67
2023/05/11 09:03:35;;;;;;;;;;;;;;;-142.75;100.00;76564.38;5005848;28;19913;-67
2023/05/11 09:06:01;;;;;;;;;;;;;;;-142.75;100.00;76527.00;5006672;28;19913;-70
2023/05/11 09:08:30;;;;;;;;;;;;;;;-142.75;100.00;76542.72;5006965;28;19936;-69
2023/05/11 09:10:55;;;;;;;;;;;;;;;-142.75;100.00;76548.63;5005357;28;19975;-69
2023/05/11 09:13:23;;;;;;;;;;;;;;;-142.75;100.00;76540.75;5005518;28;20390;-67
2023/05/11 09:15:48;;;;;;;;;;;;;;;-142.75;100.00;76554.53;5005154;28;19935;-69
2023/05/11 09:18:13;;;;;;;;;;;;;;;-142.75;100.00;76564.38;5006787;28;20492;-70
2023/05/11 09:20:41;;;;;;;;;;;;;;;-142.75;100.00;76556.50;5006506;28;20302;-68
2023/05/11 09:23:07;;;;;;;;;;;;;;;-142.75;100.00;76562.41;5006782;28;20463;-68
2023/05/11 09:25:33;;;;;;;;;;;;;;;-142.75;100.00;76580.13;5006408;28;20004;-68
2023/05/11 09:27:59;;;;;;;;;;;;;;;-142.75;100.00;76586.03;5007062;28;19913;-67
2023/05/11 09:30:24;;;;;;;;;;;;;;;-142.75;100.00;76570.28;5010320;28;20345;-66
2023/05/11 09:32:50;;;;;;;;;;;;;;;-142.75;100.00;76564.38;5009162;28;19975;-68
2023/05/11 09:35:24;;;;;;;;;;;;;;;-142.75;100.00;76546.66;5025292;28;19913;-67
2023/05/11 09:37:56;;;;;;;;;;;;;;;-142.75;100.00;76574.22;5025452;28;20306;-67
2023/05/11 09:40:22;;;;;;;;;;;;;;;-142.75;100.00;76556.50;5007776;28;19920;-68
2023/05/11 09:42:47;;;;;;;;;;;;;;;-142.75;100.00;76550.59;5003641;28;19913;-67
2023/05/11 09:45:12;;;;;;;;;;;;;;;-142.75;100.00;76544.69;5009174;28;19922;-68
2023/05/11 09:47:39;;;;;;;;;;;;;;;-142.75;100.00;76536.84;5025159;28;19944;-66
2023/05/11 09:50:15;;;;;;;;;;;;;;;-142.75;100.00;76546.66;5008518;28;19996;-65
2023/05/11 09:52:48;;;;;;;;;;;;;;;-142.75;100.00;76536.84;5009564;28;19940;-68
2023/05/11 09:55:13;;;;;;;;;;;;;;;-142.75;100.00;76536.84;5009318;28;20461;-71
2023/05/11 09:57:39;;;;;;;;;;;;;;;-142.75;100.00;76540.75;5008342;28;20008;-67
2023/05/11 10:00:13;;;;;;;;;;;;;;;-142.75;100.00;76546.66;5009581;28;19913;-69
2023/05/11 10:02:38;;;;;;;;;;;;;;;-142.75;100.00;76536.84;5009540;28;19914;-68
2023/05/11 10:05:10;;;;;;;;;;;;;;;-142.75;100.00;76534.84;5024266;28;20027;-70
2023/05/11 10:07:35;;;;;;;;;;;;;;;-142.75;100.00;76584.06;5008956;28;19913;-67
2023/05/11 10:10:01;;;;;;;;;;;;;;;-142.75;100.00;76580.13;5009330;28;19920;-68
2023/05/11 10:12:27;;;;;;;;;;;;;;;-142.75;100.00;76599.81;5008125;28;19917;-66
2023/05/11 10:15:03;;;;;;;;;;;;;;;-142.75;100.00;76664.78;5009561;28;19968;-70
2023/05/11 10:17:29;;;;;;;;;;;;;;;-142.75;100.00;76641.16;5024512;28;20394;-66
2023/05/11 10:19:58;;;;;;;;;;;;;;;-142.75;100.00;76656.91;5007765;28;19920;-69
2023/05/11 10:22:24;;;;;;;;;;;;;;;-142.75;100.00;76684.47;5008084;28;19921;-69
2023/05/11 10:24:49;;;;;;;;;;;;;;;-142.75;100.00;76649.03;5007742;28;20450;-69
2023/05/11 10:27:15;;;;;;;;;;;;;;;-142.75;100.00;76643.13;5009272;28;20547;-67
2023/05/11 10:29:40;;;;;;;;;;;;;;;-142.75;100.00;76643.13;5009207;28;19913;-68
2023/05/11 10:32:06;;;;;;;;;;;;;;;-142.75;100.00;76635.25;5009057;28;20398;-68
2023/05/11 10:34:32;;;;;;;;;;;;;;;-142.75;100.00;76629.34;5009030;28;20008;-67
2023/05/11 10:37:01;;;;;;;;;;;;;;;-142.75;100.00;76641.16;5008955;28;19914;-65
2023/05/11 10:39:27;;;;;;;;;;;;;;;-142.75;100.00;76631.31;5007879;28;19968;-65
2023/05/11 10:42:02;;;;;;;;;;;;;;;-142.75;100.00;76623.44;5007630;28;19914;-66
2023/05/11 10:44:27;;;;;;;;;;;;;;;-142.75;100.00;76589.97;5008977;28;19922;-68
2023/05/11 10:47:12;;;;;;;;;;;;;;;-142.75;100.00;76635.25;5023911;28;21304;-68
2023/05/11 10:49:40;;;;;;;;;;;;;;;-142.75;100.00;76605.72;4997317;28;19913;-67
2023/05/11 10:52:20;;;;;;;;;;;;;;;-142.75;100.00;76605.72;5008698;28;20405;-68
2023/05/11 10:54:48;;;;;;;;;;;;;;;-142.75;100.00;76609.66;5008505;28;19920;-67
2023/05/11 10:57:19;;;;;;;;;;;;;;;-142.75;100.00;76601.78;5008811;28;19971;-68
2023/05/11 10:59:51;;;;;;;;;;;;;;;-142.75;100.00;76601.78;5008709;28;19972;-70
2023/05/11 11:02:17;;;;;;;;;;;;;;;-142.75;100.00;76647.06;5008867;28;19913;-66
2023/05/11 11:04:50;;;;;;;;;;;;;;;-142.75;100.00;76611.63;5008843;28;20005;-67
2023/05/11 11:07:17;;;;;;;;;;;;;;;-142.75;100.00;76609.66;5008784;28;19913;-67
2023/05/11 11:10:05;;;;;;;;;;;;;;;-142.75;100.00;76619.50;5023947;28;19920;-68
2023/05/11 11:12:33;;;;;;;;;;;;;;;-142.75;100.00;76607.69;5004420;28;19924;-66
2023/05/11 11:15:00;;;;;;;;;;;;;;;-142.75;100.00;76617.53;5008715;28;19921;-68
2023/05/11 11:17:30;;;;;;;;;;;;;;;-142.75;100.00;76607.69;5007876;28;19936;-64
2023/05/11 11:19:56;;;;;;;;;;;;;;;-142.75;100.00;76574.22;5005448;28;19985;-67
2023/05/11 11:22:37;;;;;;;;;;;;;;;-142.75;100.00;76564.38;5008222;28;20375;-67
2023/05/11 11:25:04;;;;;;;;;;;;;;;-142.75;100.00;76617.53;5008020;28;19955;-67
2023/05/11 11:27:53;;;;;;;;;;;;;;;-142.75;100.00;76558.47;5023444;28;19913;-66
2023/05/11 11:30:19;;;;;;;;;;;;;;;-142.75;100.00;76550.59;5000247;28;19914;-66
2023/05/11 11:32:45;;;;;;;;;;;;;;;-142.75;100.00;76558.47;5006523;28;20409;-70
2023/05/11 11:35:29;;;;;;;;;;;;;;;-142.75;100.00;76560.44;5007497;28;19919;-67
2023/05/11 11:38:01;;;;;;;;;;;;;;;-142.75;100.00;76558.47;5022888;28;19921;-66
2023/05/11 11:40:43;;;;;;;;;;;;;;;-142.75;100.00;76538.78;5007849;28;20509;-69
2023/05/11 11:43:17;;;;;;;;;;;;;;;-142.75;100.00;76519.13;5007973;28;19933;-69
2023/05/11 11:45:50;;;;;;;;;;;;;;;-142.75;100.00;76513.22;5007712;28;19967;-69
2023/05/11 11:48:19;;;;;;;;;;;;;;;-142.75;100.00;76519.13;5008028;28;19956;-66
2023/05/11 11:50:46;;;;;;;;;;;;;;;-142.75;100.00;76507.31;5007389;28;19921;-67
2023/05/11 11:53:13;;;;;;;;;;;;;;;-142.75;100.00;76489.59;5007890;28;19917;-70
2023/05/11 11:55:48;;;;;;;;;;;;;;;-142.75;100.00;76479.75;5006220;28;20413;-67
2023/05/11 11:58:32;;;;;;;;;;;;;;;-142.75;100.00;76523.06;5007569;28;19917;-67
2023/05/11 12:00:58;;;;;;;;;;;;;;;-142.75;100.00;76527.00;5022590;28;20298;-67
2023/05/11 12:03:24;;;;;;;;;;;;;;;-142.75;100.00;76523.06;5006279;28;19917;-70
2023/05/11 12:05:52;;;;;;;;;;;;;;;-142.75;100.00;76530.91;5006022;28;19935;-66
2023/05/11 12:08:18;;;;;;;;;;;;;;;-142.75;100.00;76509.28;5007492;28;19914;-70
2023/05/11 12:10:45;;;;;;;;;;;;;;;-142.75;100.00;76509.28;5006125;28;20333;-68
2023/05/11 12:13:11;;;;;;;;;;;;;;;-142.75;100.00;76464.00;5007325;28;19948;-68
2023/05/11 12:15:36;;;;;;;;;;;;;;;-142.75;100.00;76418.72;5006012;28;19913;-69
2023/05/11 12:18:02;;;;;;;;;;;;;;;-142.75;100.00;76357.69;5007467;28;19928;-67