Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/27 00:00:30;;;;;;;2.30;2.20;;;;;;;;;;5008827;28;20440;-72
2023/09/27 00:02:57;;;;;;;1.70;1.70;;;;;;;;;;5008702;28;20444;-72
2023/09/27 00:05:23;;;;;;;2.10;1.30;;;;;;;;;;5008898;28;20479;-70
2023/09/27 00:07:51;;;;;;;2.07;2.07;;;;;;;;;;5007891;28;20708;-70
2023/09/27 00:10:17;;;;;;;3.73;1.50;;;;;;;;;;5008076;28;20440;-69
2023/09/27 00:12:45;;;;;;;2.13;2.03;;;;;;;;;;5010388;28;20432;-71
2023/09/27 00:15:11;;;;;;;1.50;1.50;;;;;;;;;;5008204;28;20482;-70
2023/09/27 00:17:38;;;;;;;1.60;1.60;;;;;;;;;;5009495;28;20650;-72
2023/09/27 00:20:05;;;;;;;3.37;2.23;;;;;;;;;;5009352;28;20443;-71
2023/09/27 00:22:32;;;;;;;1.63;1.63;;;;;;;;;;4992623;28;20512;-69
2023/09/27 00:24:58;;;;;;;3.23;1.70;;;;;;;;;;5007558;28;20491;-73
2023/09/27 00:27:26;;;;;;;2.23;2.03;;;;;;;;;;5008296;28;20428;-73
2023/09/27 00:29:52;;;;;;;1.70;1.60;;;;;;;;;;5007845;28;20622;-71
2023/09/27 00:32:17;;;;;;;4.10;1.53;;;;;;;;;;5007684;28;20974;-69
2023/09/27 00:34:44;;;;;;;2.10;1.80;;;;;;;;;;5009999;28;20559;-69
2023/09/27 00:37:10;;;;;;;1.67;1.67;;;;;;;;;;4991052;28;20451;-71
2023/09/27 00:39:36;;;;;;;1.97;1.87;;;;;;;;;;5007585;28;20891;-71
2023/09/27 00:42:02;;;;;;;1.50;1.40;;;;;;;;;;5008221;28;20447;-72
2023/09/27 00:44:28;;;;;;;2.20;2.20;;;;;;;;;;5007371;28;20494;-73
2023/09/27 00:46:54;;;;;;;1.80;1.80;;;;;;;;;;5008705;28;20436;-72
2023/09/27 00:49:21;;;;;;;2.23;2.03;;;;;;;;;;5006965;28;20444;-73
2023/09/27 00:51:48;;;;;;;2.53;2.33;;;;;;;;;;5009989;28;20431;-69
2023/09/27 00:54:14;;;;;;;1.30;1.30;;;;;;;;;;5009283;28;20456;-69
2023/09/27 00:56:40;;;;;;;1.60;1.50;;;;;;;;;;5008884;28;20440;-69
2023/09/27 00:59:07;;;;;;;1.70;1.57;;;;;;;;;;5007641;28;20441;-70
2023/09/27 01:01:33;;;;;;;2.60;1.60;;;;;;;;;;5008227;28;20490;-70
2023/09/27 01:03:59;;;;;;;1.70;1.60;;;;;;;;;;5009040;28;20537;-69
2023/09/27 01:06:25;;;;;;;1.80;1.70;;;;;;;;;;5007168;28;20448;-70
2023/09/27 01:08:51;;;;;;;1.33;1.33;;;;;;;;;;5008594;28;20428;-73
2023/09/27 01:11:18;;;;;;;6.73;1.80;;;;;;;;;;5008258;28;20450;-70
2023/09/27 01:13:45;;;;;;;2.43;2.00;;;;;;;;;;5008861;28;20894;-72
2023/09/27 01:16:11;;;;;;;1.30;1.30;;;;;;;;;;4990576;28;20857;-70
2023/09/27 01:18:37;;;;;;;2.40;2.07;;;;;;;;;;5009142;28;20447;-69
2023/09/27 01:21:03;;;;;;;4.17;1.90;;;;;;;;;;5004295;28;20919;-69
2023/09/27 01:23:29;;;;;;;2.80;2.00;;;;;;;;;;5008386;28;20491;-70
2023/09/27 01:25:58;;;;;;;2.60;1.83;;;;;;;;;;5007805;28;20443;-71
2023/09/27 01:28:24;;;;;;;1.70;1.70;;;;;;;;;;5007619;28;20444;-71
2023/09/27 01:30:50;;;;;;;1.27;1.27;;;;;;;;;;5006313;28;20439;-72
2023/09/27 01:33:16;;;;;;;1.97;1.87;;;;;;;;;;5008994;28;20455;-73
2023/09/27 01:35:43;;;;;;;1.90;1.90;;;;;;;;;;5007323;28;20479;-74
2023/09/27 01:38:10;;;;;;;1.90;1.83;;;;;;;;;;5007457;28;20436;-70
2023/09/27 01:40:37;;;;;;;2.03;1.93;;;;;;;;;;5007282;28;20447;-72
2023/09/27 01:43:04;;;;;;;1.57;1.57;;;;;;;;;;5007058;28;20540;-69
2023/09/27 01:45:31;;;;;;;3.87;1.87;;;;;;;;;;5007240;28;20486;-71
2023/09/27 01:47:57;;;;;;;1.70;1.70;;;;;;;;;;5007031;28;20444;-71
2023/09/27 01:50:24;;;;;;;1.80;1.80;;;;;;;;;;5006786;28;20452;-70
2023/09/27 01:52:54;;;;;;;2.13;2.13;;;;;;;;;;5010521;28;20916;-73
2023/09/27 01:55:20;;;;;;;1.30;1.30;;;;;;;;;;5010276;28;20440;-70
2023/09/27 01:57:48;;;;;;;5.70;1.70;;;;;;;;;;4993838;28;20493;-73
2023/09/27 02:00:18;;;;;;;1.73;1.63;;;;;;;;;;5010981;28;20439;-70
2023/09/27 02:02:44;;;;;;;3.13;2.80;;;;;;;;;;5012119;28;20444;-71
2023/09/27 02:05:10;;;;;;;1.10;1.10;;;;;;;;;;5009079;28;20614;-72
2023/09/27 02:07:40;;;;;;;1.77;1.77;;;;;;;;;;5010202;28;20518;-71
2023/09/27 02:10:06;;;;;;;2.13;2.03;;;;;;;;;;5010669;28;20432;-70
2023/09/27 02:12:32;;;;;;;2.30;1.50;;;;;;;;;;5012410;28;20428;-69
2023/09/27 02:14:58;;;;;;;4.10;2.00;;;;;;;;;;5010775;28;20483;-72
2023/09/27 02:17:24;;;;;;;1.83;1.83;;;;;;;;;;5010859;28;20952;-71
2023/09/27 02:19:50;;;;;;;2.20;2.10;;;;;;;;;;5010433;28;20462;-73
2023/09/27 02:22:16;;;;;;;3.27;3.17;;;;;;;;;;5011559;28;20428;-72
2023/09/27 02:24:43;;;;;;;3.10;2.37;;;;;;;;;;5010333;28;20503;-72
2023/09/27 02:27:10;;;;;;;2.13;2.03;;;;;;;;;;5010202;28;20436;-71
2023/09/27 02:29:36;;;;;;;2.10;2.00;;;;;;;;;;5009186;28;20459;-73
2023/09/27 02:32:02;;;;;;;4.23;1.97;;;;;;;;;;4993355;28;20432;-71
2023/09/27 02:34:28;;;;;;;1.60;1.50;;;;;;;;;;5010455;28;20456;-73
2023/09/27 02:36:54;;;;;;;1.60;1.60;;;;;;;;;;5010979;28;20788;-73
2023/09/27 02:39:20;;;;;;;1.73;1.73;;;;;;;;;;5009715;28;20452;-71
2023/09/27 02:41:46;;;;;;;1.57;1.57;;;;;;;;;;5011863;28;20932;-72
2023/09/27 02:44:12;;;;;;;1.37;1.37;;;;;;;;;;5010523;28;20970;-72
2023/09/27 02:46:40;;;;;;;1.50;1.40;;;;;;;;;;5011092;28;20992;-73
2023/09/27 02:49:06;;;;;;;1.80;1.70;;;;;;;;;;5009200;28;20456;-73
2023/09/27 02:51:32;;;;;;;1.80;1.80;;;;;;;;;;4993119;28;20430;-71
2023/09/27 02:53:58;;;;;;;2.10;1.67;;;;;;;;;;5010418;28;20436;-69
2023/09/27 02:56:24;;;;;;;1.73;1.73;;;;;;;;;;5009549;28;20510;-70
2023/09/27 02:58:50;;;;;;;1.80;1.80;;;;;;;;;;5010071;28;20951;-70
2023/09/27 03:01:16;;;;;;;2.20;1.50;;;;;;;;;;5010718;28;20435;-69
2023/09/27 03:03:42;;;;;;;1.50;1.50;;;;;;;;;;4991967;28;20500;-73
2023/09/27 03:06:15;;;;;;;1.53;1.53;;;;;;;;;;5010192;28;20924;-72
2023/09/27 03:08:43;;;;;;;1.63;1.63;;;;;;;;;;5009156;28;20946;-72
2023/09/27 03:11:09;;;;;;;1.87;1.77;;;;;;;;;;5010492;28;20490;-73
2023/09/27 03:13:36;;;;;;;3.90;1.67;;;;;;;;;;5010846;28;20813;-72
2023/09/27 03:16:02;;;;;;;2.73;1.43;;;;;;;;;;5010454;28;21010;-71
2023/09/27 03:18:28;;;;;;;1.87;1.87;;;;;;;;;;5009078;28;20447;-72
2023/09/27 03:20:55;;;;;;;1.67;1.57;;;;;;;;;;5009326;28;20521;-73
2023/09/27 03:23:21;;;;;;;3.27;1.43;;;;;;;;;;5009110;28;20447;-69
2023/09/27 03:25:49;;;;;;;2.70;2.00;;;;;;;;;;5010196;28;20440;-69
2023/09/27 03:28:15;;;;;;;1.60;1.60;;;;;;;;;;4992278;28;20450;-72
2023/09/27 03:30:41;;;;;;;1.83;1.73;;;;;;;;;;4990384;28;20455;-69
2023/09/27 03:33:07;;;;;;;1.90;1.90;;;;;;;;;;5008199;28;20447;-70
2023/09/27 03:35:33;;;;;;;2.27;2.17;;;;;;;;;;5010058;28;20971;-69
2023/09/27 03:37:59;;;;;;;1.60;1.60;;;;;;;;;;5008697;28;20599;-70
2023/09/27 03:40:26;;;;;;;2.20;2.10;;;;;;;;;;5009615;28;21007;-69
2023/09/27 03:42:52;;;;;;;1.83;1.83;;;;;;;;;;5008503;28;20458;-71
2023/09/27 03:45:18;;;;;;;2.17;2.10;;;;;;;;;;5008374;28;20987;-69
2023/09/27 03:47:44;;;;;;;8.53;2.23;;;;;;;;;;5009257;28;20432;-69
2023/09/27 03:50:12;;;;;;;1.90;1.80;;;;;;;;;;5009531;28;20451;-70
2023/09/27 03:52:40;;;;;;;1.97;1.87;;;;;;;;;;5010364;28;20526;-72
2023/09/27 03:55:06;;;;;;;1.80;1.80;;;;;;;;;;5009795;28;20552;-70
2023/09/27 03:57:32;;;;;;;2.60;2.50;;;;;;;;;;5009453;28;20503;-69
2023/09/27 03:59:58;;;;;;;1.60;1.60;;;;;;;;;;5007920;28;20472;-72
2023/09/27 04:02:24;;;;;;;1.67;1.60;;;;;;;;;;4990968;28;20526;-73
2023/09/27 04:04:50;;;;;;;1.90;1.90;;;;;;;;;;5010043;28;20494;-72
2023/09/27 04:07:18;;;;;;;1.40;1.40;;;;;;;;;;5008136;28;20435;-74
2023/09/27 04:09:44;;;;;;;1.40;1.40;;;;;;;;;;5008887;28;20436;-73
2023/09/27 04:12:11;;;;;;;4.63;2.63;;;;;;;;;;5009654;28;20435;-73
2023/09/27 04:14:37;;;;;;;1.87;1.87;;;;;;;;;;5009058;28;21015;-74
2023/09/27 04:17:03;;;;;;;3.77;2.30;;;;;;;;;;4990055;28;21008;-70
2023/09/27 04:19:30;;;;;;;2.03;1.93;;;;;;;;;;5008803;28;20531;-69
2023/09/27 04:21:56;;;;;;;1.90;1.90;;;;;;;;;;5009238;28;20436;-69
2023/09/27 04:24:23;;;;;;;1.60;1.53;;;;;;;;;;4992218;28;20555;-69
2023/09/27 04:26:50;;;;;;;1.77;1.73;;;;;;;;;;5008372;28;20448;-72
2023/09/27 04:29:16;;;;;;;7.90;5.10;;;;;;;;;;4991492;28;20482;-68
2023/09/27 04:31:42;;;;;;;1.83;1.73;;;;;;;;;;5008548;28;20452;-71
2023/09/27 04:34:09;;;;;;;1.87;1.87;;;;;;;;;;5009293;28;20477;-69
2023/09/27 04:36:35;;;;;;;3.10;2.00;;;;;;;;;;5009022;28;20431;-70
2023/09/27 04:39:01;;;;;;;1.30;1.30;;;;;;;;;;5009798;28;20932;-69
2023/09/27 04:41:28;;;;;;;1.53;1.53;;;;;;;;;;5009371;28;20438;-70
2023/09/27 04:43:54;;;;;;;1.47;1.47;;;;;;;;;;5009650;28;20492;-69
2023/09/27 04:46:20;;;;;;;1.87;1.73;;;;;;;;;;5008727;28;20514;-69
2023/09/27 04:48:46;;;;;;;2.13;2.03;;;;;;;;;;5010028;28;20493;-73
2023/09/27 04:51:12;;;;;;;2.67;1.87;;;;;;;;;;5008738;28;20967;-72
2023/09/27 04:53:38;;;;;;;1.73;1.73;;;;;;;;;;5005734;28;20452;-70
2023/09/27 04:56:05;;;;;;;2.33;2.13;;;;;;;;;;5008012;28;20431;-68
2023/09/27 04:58:31;;;;;;;2.00;2.00;;;;;;;;;;5009507;28;20417;-70
2023/09/27 05:00:57;;;;;;;1.67;1.67;;;;;;;;;;5009102;28;20489;-70
2023/09/27 05:03:23;;;;;;;2.30;2.20;;;;;;;;;;5007670;28;20440;-69
2023/09/27 05:05:49;;;;;;;3.17;1.80;;;;;;;;;;4990273;28;21326;-70
2023/09/27 05:08:15;;;;;;;3.20;1.93;;;;;;;;;;5008080;28;20437;-71
2023/09/27 05:10:41;;;;;;;2.97;2.53;;;;;;;;;;5009264;28;20950;-70
2023/09/27 05:13:07;;;;;;;2.40;2.30;;;;;;;;;;5007211;28;20462;-69
2023/09/27 05:15:33;;;;;;;2.87;2.67;;;;;;;;;;5008366;28;20480;-69
2023/09/27 05:17:59;;;;;;;2.70;2.60;;;;;;;;;;5004889;28;20467;-70
2023/09/27 05:20:25;;;;;;;9.33;2.97;;;;;;;;;;5005939;28;20502;-65
2023/09/27 05:22:51;;;;;;;16.47;3.30;;;;;;;;;;5003545;28;20940;-69
2023/09/27 05:25:17;;;;;;;7.70;3.47;;;;;;;;;;5007626;28;20476;-70
2023/09/27 05:27:44;;;;;;;2.57;2.47;;;;;;;;;;5011125;28;20426;-70
2023/09/27 05:30:11;;;;;;;3.13;2.93;;;;;;;;;;5011564;28;20471;-72
2023/09/27 05:32:37;;;;;;;3.77;3.57;;;;;;;;;;5011633;28;20476;-70
2023/09/27 05:35:04;;;;;;;3.70;3.40;;;;;;;;;;4993585;28;20522;-70
2023/09/27 05:37:31;;;;;;;8.00;3.57;;;;;;;;;;4992994;28;20796;-70
2023/09/27 05:39:57;;;;;;;4.87;2.63;;;;;;;;;;5010528;28;20436;-71
2023/09/27 05:42:23;;;;;;;2.60;2.60;;;;;;;;;;4993640;28;20423;-71
2023/09/27 05:44:49;;;;;;;3.57;3.23;;;;;;;;;;5011042;28;20489;-70
2023/09/27 05:47:15;;;;;;;5.00;3.10;;;;;;;;;;5012572;28;20435;-69
2023/09/27 05:49:42;;;;;;;3.60;3.40;;;;;;;;;;5011353;28;20928;-70
2023/09/27 05:52:12;;;;;;;6.03;4.50;;;;;;;;;;5012134;28;20498;-73
2023/09/27 05:54:39;;;;;;;3.40;3.10;;;;;;;;;;5012242;28;20487;-73
2023/09/27 05:57:06;;;;;;;3.30;3.20;;;;;;;;;;5010939;28;20444;-72
2023/09/27 05:59:32;;;;;;;2.37;2.30;;;;;;;;;;5011436;28;20506;-68
2023/09/27 06:01:58;;;;;;;2.97;2.67;;;;;;;;;;5011878;28;20924;-71
2023/09/27 06:04:25;;;;;;;3.90;2.17;;;;;;;;;;5010396;28;20487;-72
2023/09/27 06:06:51;;;;;;;2.23;2.13;;;;;;;;;;5006181;28;20435;-73
2023/09/27 06:09:17;;;;;;;2.63;2.63;;;;;;;;;;5011170;28;20444;-74
2023/09/27 06:11:45;;;;;;;2.40;2.30;;;;;;;;;;5011819;28;20416;-71
2023/09/27 06:14:11;;;;;;;2.27;2.17;;;;;;;;;;5009633;28;20918;-71
2023/09/27 06:16:40;;;;;;;14.53;2.60;;;;;;;;;;5009312;28;20785;-71
2023/09/27 06:19:06;;;;;;;2.17;2.07;;;;;;;;;;5010201;28;20460;-71
2023/09/27 06:21:32;;;;;;;6.27;2.93;;;;;;;;;;5011513;28;20436;-71
2023/09/27 06:23:59;;;;;;;3.57;3.27;;;;;;;;;;4990552;28;20463;-71
2023/09/27 06:26:25;;;;;;;4.03;3.83;;;;;;;;;;4990319;28;20829;-73
2023/09/27 06:28:51;;;;;;;5.70;4.10;;;;;;;;;;5009162;28;20428;-72
2023/09/27 06:31:17;;;;;;;3.30;3.00;;;;;;;;;;5008817;28;20830;-71
2023/09/27 06:33:46;;;;;;;3.93;3.73;;;;;;;;;;5008732;28;20497;-72
2023/09/27 06:36:12;;;;;;;6.13;3.00;;;;;;;;;;5010710;28;20458;-70
2023/09/27 06:38:38;;;;;;;3.17;2.97;;;;;;;;;;5010176;28;20444;-69
2023/09/27 06:41:04;;;;;;;5.90;2.53;;;;;;;;;;5008085;28;20538;-70
2023/09/27 06:43:31;;;;;;;3.77;3.50;;;;;;;;;;5009344;28;20939;-70
2023/09/27 06:45:58;;;;;;;4.23;3.20;;;;;;;;;;4992428;28;20452;-71
2023/09/27 06:48:25;;;;;;;4.27;2.40;;;;;;;;;;5010384;28;20432;-70
2023/09/27 06:50:51;;;;;;;3.50;3.40;;;;;;;;;;5011390;28;20433;-72
2023/09/27 06:53:17;;;;;;;5.60;3.33;;;;;;;;;;5007270;28;20451;-73
2023/09/27 06:55:47;;;;;;;3.03;2.83;;;;;;;;;;5010383;28;20440;-70
2023/09/27 06:58:14;;;;;;;3.13;3.00;;;;;;;;;;5010279;28;20795;-73
2023/09/27 07:00:42;;;;;;;3.73;3.53;;;;;;;;;;5009895;28;20450;-70
2023/09/27 07:03:09;;;;;;;8.07;4.17;;;;;;;;;;5010853;28;20467;-71
2023/09/27 07:05:35;;;;;;;4.40;4.30;;;;;;;;;;5010860;28;21019;-71
2023/09/27 07:08:01;;;;;;;4.67;4.10;;;;;;;;;;5009174;28;21080;-70
2023/09/27 07:10:27;;;;;;;4.97;4.60;;;;;;;;;;5010501;28;20494;-71
2023/09/27 07:12:54;;;;;;;5.17;4.57;;;;;;;;;;4992576;28;20459;-71
2023/09/27 07:15:20;;;;;;;4.87;4.47;;;;;;;;;;5007545;28;20483;-72
2023/09/27 07:17:47;;;;;;;5.07;4.57;;;;;;;;;;4992709;28;20429;-71
2023/09/27 07:20:24;;;;;;;5.07;4.70;;;;;;;;;;5011099;28;20436;-71
2023/09/27 07:22:50;;;;;;;4.47;4.10;;;;;;;;;;5010635;28;20439;-71
2023/09/27 07:25:18;;;;;;;4.67;4.27;;;;;;;;;;5009891;28;20546;-71
2023/09/27 07:27:46;;;;;;;4.90;4.50;;;;;;;;;;4992204;28;20429;-72
2023/09/27 07:30:14;;;;;;;4.47;3.53;;;;;;;;;;5009318;28;20951;-73
2023/09/27 07:32:41;;;;;;;4.10;3.70;;;;;;;;;;5010879;28;20428;-73
2023/09/27 07:35:11;;;;;;;4.33;3.50;;;;;;;;;;5009934;28;20432;-72
2023/09/27 07:37:37;;;;;;;3.13;3.03;;;;;;;;;;5010188;28;20439;-71
2023/09/27 07:40:09;;;;;;;4.23;3.80;;;;;;;;;;5010312;28;20428;-70
2023/09/27 07:42:35;;;;;;;8.90;4.33;;;;;;;;;;5010691;28;20770;-72
2023/09/27 07:45:02;;;;;;;3.30;3.10;;;;;;;;;;5008358;28;20495;-74
2023/09/27 07:47:28;;;;;;;3.13;2.93;;;;;;;;;;5008334;28;20475;-71
2023/09/27 07:49:54;;;;;;;2.67;2.57;;;;;;;;;;5009152;28;20467;-73
2023/09/27 07:52:20;;;;;;;2.40;2.30;;;;;;;;;;5008352;28;20436;-70
2023/09/27 07:54:47;;;;;;;3.20;2.90;;;;;;;;;;5009433;28;20988;-69
2023/09/27 07:57:14;;;;;;;2.13;2.03;;;;;;;;;;4991554;28;20799;-70
2023/09/27 07:59:40;;;;;;;3.03;2.70;;;;;;;;;;5008645;28;20443;-72
2023/09/27 08:02:09;;;;;;;4.33;3.70;;;;;;;;;;5007995;28;20447;-71
2023/09/27 08:04:38;;;;;;;3.13;2.93;;;;;;;;;;5009725;28;20527;-70
2023/09/27 08:07:04;;;;;;;3.07;2.87;;;;;;;;;;5009212;28;20436;-70
2023/09/27 08:09:31;;;;;;;5.00;3.23;;;;;;;;;;5005911;28;20506;-71
2023/09/27 08:11:57;;;;;;;10.33;2.70;;;;;;;;;;5008591;28;20440;-72
2023/09/27 08:14:23;;;;;;;3.20;3.10;;;;;;;;;;5009537;28;20475;-71
2023/09/27 08:16:50;;;;;;;2.63;2.50;;;;;;;;;;5006615;28;20435;-71
2023/09/27 08:19:16;;;;;;;2.53;2.43;;;;;;;;;;5008023;28;20459;-72
2023/09/27 08:21:42;;;;;;;3.23;2.77;;;;;;;;;;5008296;28;20913;-71
2023/09/27 08:24:08;;;;;;;2.30;2.30;;;;;;;;;;5008468;28;21430;-70
2023/09/27 08:26:35;;;;;;;3.70;2.30;;;;;;;;;;4991569;28;20437;-70
2023/09/27 08:29:01;;;;;;;3.63;2.60;;;;;;;;;;5007968;28;20525;-68
2023/09/27 08:31:27;;;;;;;6.10;2.40;;;;;;;;;;5006898;28;20866;-67
2023/09/27 08:33:53;;;;;;;2.30;2.20;;;;;;;;;;5008834;28;20436;-69
2023/09/27 08:36:19;;;;;;;2.53;2.50;;;;;;;;;;5008204;28;20432;-69
2023/09/27 08:38:45;;;;;;;2.53;2.53;;;;;;;;;;5009806;28;20438;-70
2023/09/27 08:41:12;;;;;;;2.10;1.97;;;;;;;;;;5008984;28;20451;-69
2023/09/27 08:43:39;;;;;;;2.77;2.43;;;;;;;;;;5008948;28;20436;-70
2023/09/27 08:46:05;;;;;;;4.17;2.80;;;;;;;;;;5009367;28;20936;-69
2023/09/27 08:48:32;;;;;;;5.30;2.40;;;;;;;;;;5009351;28;20494;-69
2023/09/27 08:51:03;;;;;;;3.20;2.60;;;;;;;;;;5008783;28;20527;-69
2023/09/27 08:53:31;;;;;;;4.90;2.20;;;;;;;;;;5009181;28;20782;-72
2023/09/27 08:55:57;;;;;;;3.10;2.57;;;;;;;;;;5008833;28;20452;-71
2023/09/27 08:58:25;;;;;;;2.53;2.30;;;;;;;;;;5009681;28;20420;-70
2023/09/27 09:00:52;;;;;;;2.30;2.20;;;;;;;;;;5009311;28;20420;-72
2023/09/27 09:03:19;;;;;;;2.67;2.40;;;;;;;;;;5012328;28;20861;-70
2023/09/27 09:05:48;;;;;;;2.53;2.43;;;;;;;;;;5013002;28;20482;-70
2023/09/27 09:08:14;;;;;;;3.10;2.90;;;;;;;;;;5011645;28;20939;-69
2023/09/27 09:10:43;;;;;;;2.50;2.30;;;;;;;;;;4996026;28;20451;-70
2023/09/27 09:13:08;;;;;;;2.70;2.60;;;;;;;;;;5013450;28;20415;-69
2023/09/27 09:15:36;;;;;;;4.80;2.60;;;;;;;;;;5012701;28;21006;-70
2023/09/27 09:18:08;;;;;;;2.60;2.50;;;;;;;;;;5013638;28;20851;-69
2023/09/27 09:20:51;;;;;;;2.73;2.53;;;;;;;;;;5013253;28;20475;-69
2023/09/27 09:23:31;;;;;;;2.97;2.87;;;;;;;;;;5012322;28;20523;-70
2023/09/27 09:25:57;;;;;;;5.33;2.20;;;;;;;;;;5011670;28;20447;-70
2023/09/27 09:28:24;;;;;;;2.80;2.30;;;;;;;;;;5012480;28;20936;-70
2023/09/27 09:30:51;;;;;;;4.73;2.30;;;;;;;;;;4995353;28;20428;-69
2023/09/27 09:33:17;;;;;;;3.13;2.00;;;;;;;;;;5013118;28;20428;-69
2023/09/27 09:35:43;;;;;;;2.67;2.50;;;;;;;;;;5011385;28;20447;-69
2023/09/27 09:38:09;;;;;;;2.47;2.30;;;;;;;;;;5011964;28;20447;-68
2023/09/27 09:40:52;;;;;;;2.70;2.47;;;;;;;;;;5013154;28;20432;-69
2023/09/27 09:43:28;;;;;;;4.93;2.57;;;;;;;;;;5012320;28;20657;-69
2023/09/27 09:45:54;;;;;;;2.70;2.50;;;;;;;;;;5012362;28;20479;-69
2023/09/27 09:48:23;;;;;;;2.50;2.40;;;;;;;;;;5012042;28;20456;-69
2023/09/27 09:50:49;;;;;;;9.53;3.10;;;;;;;;;;5011600;28;20436;-69
2023/09/27 09:53:16;;;;;;;2.10;2.03;;;;;;;;;;5012873;28;20432;-68
2023/09/27 09:55:43;;;;;;;6.57;2.63;;;;;;;;;;5009049;28;20551;-69
2023/09/27 09:58:18;;;;;;;2.70;2.50;;;;;;;;;;5005690;28;20506;-68
2023/09/27 10:00:49;;;;;;;3.03;2.47;;;;;;;;;;4992594;28;20440;-68
2023/09/27 10:03:19;;;;;;;2.47;2.40;;;;;;;;;;5011600;28;20440;-69
2023/09/27 10:05:45;;;;;;;2.60;2.50;;;;;;;;;;5009929;28;20513;-70
2023/09/27 10:08:12;;;;;;;2.27;2.20;;;;;;;;;;5009823;28;20511;-69
2023/09/27 10:10:38;;;;;;;2.67;2.47;;;;;;;;;;5008430;28;20444;-69
2023/09/27 10:13:06;;;;;;;2.93;2.73;;;;;;;;;;4992957;28;20416;-69
2023/09/27 10:15:36;;;;;;;3.07;2.50;;;;;;;;;;5008397;28;20491;-69
2023/09/27 10:18:20;;;;;;;3.80;2.60;;;;;;;;;;5008920;28;20436;-68
2023/09/27 10:21:04;;;;;;;2.40;2.30;;;;;;;;;;5009675;28;20526;-68
2023/09/27 10:23:35;;;;;;;3.23;3.00;;;;;;;;;;5008640;28;20474;-68
2023/09/27 10:26:19;;;;;;;2.40;2.40;;;;;;;;;;5009905;28;20443;-69
2023/09/27 10:29:03;;;;;;;2.50;2.40;;;;;;;;;;5009157;28;20513;-70
2023/09/27 10:32:00;;;;;;;3.97;2.40;;;;;;;;;;5008512;28;20432;-68
2023/09/27 10:34:26;;;;;;;3.00;2.27;;;;;;;;;;5009827;28;20425;-69
2023/09/27 10:36:55;;;;;;;2.40;2.30;;;;;;;;;;4990741;28;20428;-69
2023/09/27 10:39:22;;;;;;;5.13;2.80;;;;;;;;;;5007990;28;20428;-69
2023/09/27 10:41:53;;;;;;;4.07;2.80;;;;;;;;;;5008330;28;20452;-68
2023/09/27 10:44:29;;;;;;;2.20;2.10;;;;;;;;;;5003932;28;21065;-69
2023/09/27 10:46:55;;;;;;;3.33;2.53;;;;;;;;;;5006048;28;20963;-68
2023/09/27 10:49:22;;;;;;;3.50;3.03;;;;;;;;;;5009962;28;20503;-68
2023/09/27 10:51:48;;;;;;;6.33;2.47;;;;;;;;;;5009210;28;20427;-68
2023/09/27 10:54:14;;;;;;;2.73;2.63;;;;;;;;;;5007630;28;20425;-68
2023/09/27 10:56:44;;;;;;;6.63;2.90;;;;;;;;;;5009494;28;20436;-68
2023/09/27 10:59:11;;;;;;;2.07;2.00;;;;;;;;;;5008097;28;20570;-68
2023/09/27 11:01:47;;;;;;;1.47;1.47;;;;;;;;;;5005870;28;20429;-68
2023/09/27 11:04:13;;;;;;;2.67;2.67;;;;;;;;;;5009373;28;21025;-68
2023/09/27 11:06:39;;;;;;;2.03;2.03;;;;;;;;;;5008726;28;20440;-68
2023/09/27 11:09:06;;;;;;;5.43;2.57;;;;;;;;;;5006392;28;20448;-68
2023/09/27 11:11:32;;;;;;;2.07;1.97;;;;;;;;;;5008874;28;20435;-68
2023/09/27 11:13:58;;;;;;;2.80;2.70;;;;;;;;;;5008165;28;20506;-69
2023/09/27 11:16:24;;;;;;;1.73;1.73;;;;;;;;;;5009003;28;20443;-67
2023/09/27 11:18:57;;;;;;;2.30;2.20;;;;;;;;;;5009860;28;20455;-68
2023/09/27 11:21:26;;;;;;;2.60;2.40;;;;;;;;;;5010141;28;20447;-68
2023/09/27 11:23:53;;;;;;;2.50;2.23;;;;;;;;;;5009350;28;20460;-68
2023/09/27 11:26:21;;;;;;;3.00;2.00;;;;;;;;;;5010588;28;20436;-68
2023/09/27 11:29:04;;;;;;;2.10;2.00;;;;;;;;;;5003950;28;20451;-68
2023/09/27 11:31:31;;;;;;;2.70;2.30;;;;;;;;;;5007678;28;20435;-68
2023/09/27 11:34:12;;;;;;;2.30;2.10;;;;;;;;;;5009635;28;20452;-68
2023/09/27 11:36:45;;;;;;;2.10;2.00;;;;;;;;;;5010241;28;20436;-68
2023/09/27 11:39:13;;;;;;;6.63;2.50;;;;;;;;;;5008747;28;20451;-68
2023/09/27 11:41:39;;;;;;;2.47;2.30;;;;;;;;;;5009954;28;20429;-68
2023/09/27 11:44:21;;;;;;;3.00;2.50;;;;;;;;;;5009614;28;20832;-68
2023/09/27 11:46:51;;;;;;;3.63;1.87;;;;;;;;;;5010215;28;20535;-68
2023/09/27 11:49:17;;;;;;;4.03;2.60;;;;;;;;;;5010523;28;21010;-68
2023/09/27 11:51:44;;;;;;;2.57;2.47;;;;;;;;;;5010133;28;20436;-68
2023/09/27 11:54:13;;;;;;;6.50;2.20;;;;;;;;;;5005572;28;20483;-68
2023/09/27 11:56:40;;;;;;;2.47;2.37;;;;;;;;;;5004777;28;20440;-69
2023/09/27 11:59:07;;;;;;;2.53;2.30;;;;;;;;;;4988241;28;20444;-68
2023/09/27 12:01:34;;;;;;;3.43;2.30;;;;;;;;;;5006560;28;20491;-70
2023/09/27 12:04:00;;;;;;;2.23;2.10;;;;;;;;;;5004831;28;20537;-68
2023/09/27 12:06:28;;;;;;;5.03;1.93;;;;;;;;;;4990401;28;20943;-68
2023/09/27 12:08:54;;;;;;;2.33;2.23;;;;;;;;;;5007377;28;20431;-69
2023/09/27 12:11:20;;;;;;;1.87;1.77;;;;;;;;;;5005793;28;20864;-68
2023/09/27 12:13:46;;;;;;;2.40;2.20;;;;;;;;;;5006032;28;20421;-68
2023/09/27 12:16:12;;;;;;;1.83;1.83;;;;;;;;;;5007218;28;20896;-68
2023/09/27 12:18:38;;;;;;;2.30;2.30;;;;;;;;;;5006118;28;20441;-68
2023/09/27 12:21:04;;;;;;;1.90;1.80;;;;;;;;;;4988979;28;20803;-68
2023/09/27 12:23:30;;;;;;;1.70;1.60;;;;;;;;;;5007407;28;20420;-68
2023/09/27 12:25:57;;;;;;;2.67;2.50;;;;;;;;;;5004950;28;20467;-68
2023/09/27 12:28:23;;;;;;;3.70;2.90;;;;;;;;;;4986070;28;22528;-68
2023/09/27 12:30:49;;;;;;;2.30;2.20;;;;;;;;;;5005001;28;20447;-68
2023/09/27 12:33:15;;;;;;;12.13;2.90;;;;;;;;;;5004009;28;20440;-68
2023/09/27 12:35:42;;;;;;;2.57;2.47;;;;;;;;;;5005599;28;20443;-68
2023/09/27 12:38:10;;;;;;;11.47;4.17;;;;;;;;;;5006982;28;20450;-69
2023/09/27 12:40:36;;;;;;;2.30;2.20;;;;;;;;;;5008239;28;20426;-68
2023/09/27 12:43:02;;;;;;;3.33;2.47;;;;;;;;;;5007842;28;20490;-68
2023/09/27 12:45:28;;;;;;;2.63;1.97;;;;;;;;;;5007237;28;21102;-69
2023/09/27 12:47:54;;;;;;;2.23;2.20;;;;;;;;;;5009013;28;20523;-68
2023/09/27 12:50:26;;;;;;;1.80;1.70;;;;;;;;;;5006990;28;20449;-68
2023/09/27 12:52:52;;;;;;;2.27;2.20;;;;;;;;;;5008877;28;20459;-68
2023/09/27 12:55:18;;;;;;;3.17;2.97;;;;;;;;;;4991100;28;20789;-68
2023/09/27 12:57:46;;;;;;;3.83;2.57;;;;;;;;;;5008093;28;20435;-68
2023/09/27 13:00:12;;;;;;;1.80;1.80;;;;;;;;;;5008214;28;20958;-68
2023/09/27 13:02:38;;;;;;;2.00;2.00;;;;;;;;;;5006941;28;20439;-69
2023/09/27 13:05:04;;;;;;;2.20;1.40;;;;;;;;;;5008065;28;20480;-68
2023/09/27 13:07:30;;;;;;;1.43;1.43;;;;;;;;;;5008567;28;20431;-68
2023/09/27 13:09:59;;;;;;;1.30;1.30;;;;;;;;;;5005214;28;20509;-68
2023/09/27 13:12:25;;;;;;;2.20;2.10;;;;;;;;;;4987932;28;20494;-68
2023/09/27 13:14:51;;;;;;;1.87;1.77;;;;;;;;;;4947906;28;1233501;-68
2023/09/27 13:17:17;;;;;;;1.30;1.30;;;;;;;;;;5009058;28;21017;-69
2023/09/27 13:19:44;;;;;;;3.07;2.87;;;;;;;;;;5009295;28;20507;-69
2023/09/27 13:22:10;;;;;;;1.90;1.90;;;;;;;;;;5009389;28;20428;-68
2023/09/27 13:24:36;;;;;;;2.17;2.17;;;;;;;;;;5009286;28;20479;-68
2023/09/27 13:27:02;;;;;;;5.47;2.70;;;;;;;;;;5006879;28;20522;-69
2023/09/27 13:29:28;;;;;;;3.20;1.53;;;;;;;;;;5007425;28;20531;-68
2023/09/27 13:31:54;;;;;;;1.33;1.33;;;;;;;;;;5007962;28;20439;-69
2023/09/27 13:34:19;;;;;;;4.23;1.80;;;;;;;;;;4990457;28;20444;-68
2023/09/27 13:36:45;;;;;;;2.63;2.50;;;;;;;;;;5008011;28;20440;-69
2023/09/27 13:39:16;;;;;;;4.50;2.57;;;;;;;;;;5005595;28;20456;-70
2023/09/27 13:41:42;;;;;;;3.23;2.13;;;;;;;;;;5008528;28;20964;-68
2023/09/27 13:44:08;;;;;;;1.90;1.80;;;;;;;;;;5006531;28;20917;-69
2023/09/27 13:46:35;;;;;;;1.93;1.83;;;;;;;;;;5007340;28;21051;-70
2023/09/27 13:49:00;;;;;;;2.27;2.17;;;;;;;;;;5011879;28;20567;-69
2023/09/27 13:51:26;;;;;;;2.17;2.17;;;;;;;;;;5013011;28;20522;-72
2023/09/27 13:53:52;;;;;;;4.23;2.73;;;;;;;;;;5013076;28;20435;-70
2023/09/27 13:56:18;;;;;;;3.70;2.60;;;;;;;;;;5012756;28;20912;-71
2023/09/27 13:58:44;;;;;;;2.50;2.40;;;;;;;;;;5012179;28;20433;-68
2023/09/27 14:01:10;;;;;;;1.73;1.63;;;;;;;;;;5011956;28;20416;-69
2023/09/27 14:03:36;;;;;;;0.97;0.97;;;;;;;;;;5012113;28;20941;-68
2023/09/27 14:06:03;;;;;;;3.63;2.37;;;;;;;;;;5011779;28;21109;-68
2023/09/27 14:08:29;;;;;;;4.10;2.57;;;;;;;;;;5012340;28;20420;-69
2023/09/27 14:10:55;;;;;;;2.40;2.20;;;;;;;;;;5011908;28;20807;-68
2023/09/27 14:13:21;;;;;;;4.90;2.30;;;;;;;;;;4994735;28;20795;-68
2023/09/27 14:15:47;;;;;;;2.90;1.87;;;;;;;;;;5012188;28;20578;-68
2023/09/27 14:18:13;;;;;;;2.83;2.40;;;;;;;;;;5012434;28;20778;-68
2023/09/27 14:20:39;;;;;;;7.20;2.30;;;;;;;;;;5012585;28;20587;-69
2023/09/27 14:23:05;;;;;;;3.47;3.30;;;;;;;;;;5012391;28;20446;-68
2023/09/27 14:25:33;;;;;;;2.37;2.27;;;;;;;;;;5012022;28;20483;-69
2023/09/27 14:27:59;;;;;;;0.90;0.90;;;;;;;;;;4994575;28;20506;-69
2023/09/27 14:30:25;;;;;;;1.53;1.53;;;;;;;;;;5011867;28;20870;-69
2023/09/27 14:32:51;;;;;;;9.03;3.40;;;;;;;;;;5012216;28;20970;-69
2023/09/27 14:35:17;;;;;;;1.33;1.33;;;;;;;;;;5011668;28;20425;-72
2023/09/27 14:37:43;;;;;;;2.50;2.30;;;;;;;;;;5011909;28;20930;-72
2023/09/27 14:40:09;;;;;;;2.00;1.90;;;;;;;;;;5012114;28;20507;-72
2023/09/27 14:42:36;;;;;;;1.43;1.43;;;;;;;;;;5012309;28;20420;-72