Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/06 00:00:39;;;;;;;2.30;1.10;;;15.20;88.60;;;;;;5007461;28;20225;-79
2022/09/06 00:03:07;;;;;;;2.37;1.07;;;15.10;88.90;;;;;;4994317;28;20249;-79
2022/09/06 00:05:35;;;;;;;2.53;1.13;;;15.10;88.90;;;;;;4994215;28;20251;-79
2022/09/06 00:08:03;;;;;;;3.57;1.20;;;15.10;89.20;;;;;;5020194;28;20232;-79
2022/09/06 00:10:31;;;;;;;2.53;1.03;;;15.10;89.10;;;;;;5003491;28;20308;-79
2022/09/06 00:13:02;;;;;;;2.67;1.27;;;15.00;89.10;;;;;;4996654;28;20215;-78
2022/09/06 00:15:28;;;;;;;3.63;1.10;;;15.00;89.40;;;;;;5009386;28;20222;-80
2022/09/06 00:17:58;;;;;;;1.60;0.87;;;15.00;89.40;;;;;;5002231;28;20231;-80
2022/09/06 00:20:26;;;;;;;2.33;1.20;;;15.00;89.50;;;;;;5019137;28;20242;-79
2022/09/06 00:22:56;;;;;;;3.60;1.27;;;15.00;89.40;;;;;;5005550;28;20232;-79
2022/09/06 00:25:23;;;;;;;3.37;0.97;;;15.00;89.60;;;;;;5002827;28;20245;-79
2022/09/06 00:27:53;;;;;;;4.07;1.27;;;14.90;89.50;;;;;;5004259;28;20251;-79
2022/09/06 00:30:20;;;;;;;1.90;1.10;;;14.90;90.00;;;;;;4999393;28;20226;-79
2022/09/06 00:32:47;;;;;;;4.33;1.10;;;14.90;89.90;;;;;;5014777;28;20248;-79
2022/09/06 00:35:14;;;;;;;1.80;1.00;;;14.90;90.00;;;;;;5003354;28;20237;-80
2022/09/06 00:37:40;;;;;;;4.87;1.00;;;14.90;90.00;;;;;;5021306;28;21020;-79
2022/09/06 00:40:09;;;;;;;3.10;1.37;;;14.90;90.00;;;;;;5007443;28;20261;-79
2022/09/06 00:42:36;;;;;;;3.80;1.00;;;14.90;90.00;;;;;;5000292;28;20218;-79
2022/09/06 00:45:04;;;;;;;2.10;1.20;;;14.90;90.30;;;;;;5008295;28;20764;-79
2022/09/06 00:47:31;;;;;;;2.70;1.10;;;14.80;90.10;;;;;;4999622;28;20271;-80
2022/09/06 00:50:00;;;;;;;2.80;1.30;;;14.80;90.00;;;;;;5002168;28;20243;-79
2022/09/06 00:52:31;;;;;;;2.77;1.10;;;14.80;90.00;;;;;;4993629;28;20235;-80
2022/09/06 00:54:59;;;;;;;1.93;1.00;;;14.80;90.00;;;;;;5000869;28;20229;-79
2022/09/06 00:57:30;;;;;;;1.43;1.00;;;14.80;90.00;;;;;;5014443;28;20228;-80
2022/09/06 00:59:59;;;;;;;2.30;1.00;;;14.80;90.00;;;;;;5001156;28;20229;-80
2022/09/06 01:02:26;;;;;;;3.30;1.60;;;14.80;90.00;;;;;;5003893;28;20237;-81
2022/09/06 01:04:53;;;;;;;2.50;1.20;;;14.80;90.00;;;;;;5007423;28;20332;-80
2022/09/06 01:07:33;;;;;;;3.63;1.50;;;14.80;90.10;;;;;;4999547;28;20225;-80
2022/09/06 01:10:18;;;;;;;3.33;1.23;;;14.80;90.10;;;;;;5001023;28;20221;-81
2022/09/06 01:12:57;;;;;;;2.87;1.50;;;14.80;90.10;;;;;;5015039;28;20252;-79
2022/09/06 01:15:35;;;;;;;2.57;1.27;;;14.80;90.00;;;;;;4995950;28;20242;-79
2022/09/06 01:18:18;;;;;;;1.70;1.10;;;14.80;90.00;;;;;;4999618;28;20328;-80
2022/09/06 01:21:18;;;;;;;2.20;1.10;;;14.80;90.00;;;;;;5001387;28;20233;-80
2022/09/06 01:24:11;;;;;;;1.90;1.37;;;14.80;90.20;;;;;;5010718;28;20232;-80
2022/09/06 01:27:09;;;;;;;2.00;1.10;;;14.80;90.10;;;;;;4995292;28;20230;-80
2022/09/06 01:29:43;;;;;;;3.07;1.00;;;14.80;90.10;;;;;;5005314;28;20235;-80
2022/09/06 01:32:17;;;;;;;2.20;1.17;;;14.80;90.00;;;;;;5013460;28;20222;-79
2022/09/06 01:34:52;;;;;;;2.83;1.37;;;14.70;90.00;;;;;;5001785;28;20230;-80
2022/09/06 01:37:22;;;;;;;3.80;1.20;;;14.70;89.90;;;;;;4992786;28;20251;-79
2022/09/06 01:39:48;;;;;;;2.10;1.30;;;14.70;89.80;;;;;;5013674;28;20233;-79
2022/09/06 01:42:19;;;;;;;3.30;1.30;;;14.70;89.80;;;;;;4998282;28;20243;-78
2022/09/06 01:44:53;;;;;;;2.37;1.10;;;14.70;89.80;;;;;;4992659;28;20232;-78
2022/09/06 01:47:29;;;;;;;2.53;1.40;;;14.70;89.80;;;;;;5001324;28;20219;-79
2022/09/06 01:50:15;;;;;;;3.00;1.20;;;14.60;90.00;;;;;;5000442;28;20234;-79
2022/09/06 01:52:54;;;;;;;2.80;1.30;;;14.60;89.80;;;;;;4998473;28;20221;-78
2022/09/06 01:55:28;;;;;;;1.13;1.03;;;14.60;89.50;;;;;;5004123;28;20233;-79
2022/09/06 01:58:10;;;;;;;4.67;1.43;;;14.60;89.40;;;;;;4998611;28;20230;-79
2022/09/06 02:00:45;;;;;;;2.30;1.30;;;14.60;89.50;;;;;;5002668;28;20219;-79
2022/09/06 02:03:22;;;;;;;3.17;1.17;;;14.60;89.20;;;;;;5006076;28;20223;-78
2022/09/06 02:05:53;;;;;;;2.00;1.27;;;14.60;89.00;;;;;;4998230;28;20239;-78
2022/09/06 02:08:25;;;;;;;2.47;1.30;;;14.60;89.10;;;;;;5013217;28;20884;-79
2022/09/06 02:10:58;;;;;;;5.10;1.37;;;14.60;88.80;;;;;;4999430;28;20233;-78
2022/09/06 02:13:27;;;;;;;1.73;1.20;;;14.60;89.40;;;;;;5000348;28;20238;-78
2022/09/06 02:16:00;;;;;;;2.37;1.30;;;14.60;88.40;;;;;;5013703;28;20766;-78
2022/09/06 02:18:31;;;;;;;5.17;1.13;;;14.60;88.60;;;;;;4998867;28;20241;-79
2022/09/06 02:21:00;;;;;;;3.20;1.27;;;14.50;88.40;;;;;;5009252;28;20240;-79
2022/09/06 02:23:30;;;;;;;2.30;1.00;;;14.60;88.20;;;;;;4996891;28;20779;-78
2022/09/06 02:26:02;;;;;;;2.30;1.27;;;14.50;87.90;;;;;;5003422;28;20678;-78
2022/09/06 02:28:29;;;;;;;5.30;1.30;;;14.50;88.20;;;;;;5001160;28;20707;-78
2022/09/06 02:31:00;;;;;;;2.70;1.27;;;14.50;87.90;;;;;;5007553;28;20288;-78
2022/09/06 02:33:31;;;;;;;3.80;1.10;;;14.50;87.60;;;;;;5005469;28;20249;-78
2022/09/06 02:36:04;;;;;;;2.60;1.30;;;14.50;87.60;;;;;;4997056;28;20228;-78
2022/09/06 02:38:33;;;;;;;2.87;1.30;;;14.50;87.40;;;;;;4982356;28;20233;-78
2022/09/06 02:41:00;;;;;;;2.80;1.33;;;14.60;87.20;;;;;;4977001;28;20227;-78
2022/09/06 02:43:27;;;;;;;2.10;1.20;;;14.50;87.00;;;;;;4981782;28;20668;-78
2022/09/06 02:45:53;;;;;;;2.07;1.10;;;14.50;86.80;;;;;;4984618;28;20235;-78
2022/09/06 02:48:21;;;;;;;3.40;1.33;;;14.50;86.80;;;;;;4977111;28;20864;-78
2022/09/06 02:50:48;;;;;;;2.57;1.40;;;14.50;86.40;;;;;;4979803;28;20303;-78
2022/09/06 02:53:15;;;;;;;1.80;1.27;;;14.50;86.40;;;;;;4985756;28;20232;-78
2022/09/06 02:55:42;;;;;;;3.40;1.00;;;14.50;86.20;;;;;;4981941;28;20230;-78
2022/09/06 02:58:11;;;;;;;2.03;1.17;;;14.50;86.20;;;;;;4979595;28;21785;-78
2022/09/06 03:00:38;;;;;;;2.60;1.20;;;14.50;85.80;;;;;;4979973;28;20306;-78
2022/09/06 03:03:05;;;;;;;1.80;1.17;;;14.50;85.60;;;;;;4983895;28;20236;-78
2022/09/06 03:05:33;;;;;;;1.40;1.30;;;14.60;85.60;;;;;;4985478;28;20223;-78
2022/09/06 03:08:00;;;;;;;1.67;1.40;;;14.50;85.20;;;;;;4986875;28;20557;-79
2022/09/06 03:10:27;;;;;;;2.30;1.30;;;14.50;85.10;;;;;;4987358;28;20236;-80
2022/09/06 03:12:53;;;;;;;3.33;1.30;;;14.50;84.90;;;;;;4981536;28;20224;-80
2022/09/06 03:15:20;;;;;;;2.60;1.00;;;14.50;84.90;;;;;;4985964;28;20243;-80
2022/09/06 03:17:47;;;;;;;3.40;1.30;;;14.50;84.80;;;;;;4994250;28;20219;-80
2022/09/06 03:20:14;;;;;;;2.80;1.33;;;14.50;84.50;;;;;;4996402;28;20232;-80
2022/09/06 03:22:42;;;;;;;3.40;1.07;;;14.50;85.10;;;;;;4997255;28;20239;-79
2022/09/06 03:25:10;;;;;;;2.57;1.50;;;14.50;84.20;;;;;;4998720;28;20316;-79
2022/09/06 03:27:37;;;;;;;6.17;1.50;;;14.50;84.50;;;;;;4980267;28;20323;-79
2022/09/06 03:30:05;;;;;;;2.27;1.10;;;14.50;84.30;;;;;;4982303;28;20226;-79
2022/09/06 03:32:32;;;;;;;4.87;1.40;;;14.50;83.90;;;;;;4995138;28;20220;-79
2022/09/06 03:34:59;;;;;;;3.57;1.50;;;14.50;83.70;;;;;;5003112;28;20220;-79
2022/09/06 03:37:26;;;;;;;4.30;1.40;;;14.50;83.80;;;;;;5005553;28;20304;-79
2022/09/06 03:39:54;;;;;;;2.00;1.40;;;14.50;83.50;;;;;;5007974;28;20649;-78
2022/09/06 03:42:21;;;;;;;2.40;1.23;;;14.50;83.60;;;;;;5005999;28;20235;-80
2022/09/06 03:44:48;;;;;;;2.73;1.30;;;14.50;83.30;;;;;;5015181;28;20237;-79
2022/09/06 03:47:15;;;;;;;2.97;1.60;;;14.50;83.20;;;;;;5011427;28;20228;-79
2022/09/06 03:49:41;;;;;;;2.60;1.27;;;14.50;82.90;;;;;;5004389;28;20243;-79
2022/09/06 03:52:08;;;;;;;2.00;1.30;;;14.50;82.70;;;;;;5001498;28;20226;-78
2022/09/06 03:54:35;;;;;;;2.87;1.67;;;14.50;82.50;;;;;;5001113;28;20443;-79
2022/09/06 03:57:03;;;;;;;1.43;1.03;;;14.50;82.30;;;;;;5005365;28;20332;-79
2022/09/06 03:59:30;;;;;;;1.63;1.30;;;14.50;82.20;;;;;;4979485;28;20220;-78
2022/09/06 04:01:56;;;;;;;2.77;1.20;;;14.40;81.90;;;;;;4971592;28;20217;-78
2022/09/06 04:04:23;;;;;;;2.60;1.00;;;14.40;81.80;;;;;;4980384;28;20316;-79
2022/09/06 04:06:50;;;;;;;3.03;1.57;;;14.40;81.70;;;;;;4991606;28;20231;-80
2022/09/06 04:09:17;;;;;;;2.13;1.27;;;14.40;82.00;;;;;;5000557;28;20890;-80
2022/09/06 04:11:43;;;;;;;1.77;1.20;;;14.40;81.70;;;;;;5000541;28;20223;-79
2022/09/06 04:14:11;;;;;;;2.87;1.10;;;14.40;81.60;;;;;;5014331;28;20226;-80
2022/09/06 04:16:38;;;;;;;2.60;1.37;;;14.40;81.50;;;;;;5000420;28;20224;-80
2022/09/06 04:19:05;;;;;;;1.30;1.07;;;14.30;81.50;;;;;;5000285;28;20230;-80
2022/09/06 04:21:31;;;;;;;3.10;1.30;;;14.30;81.70;;;;;;5004482;28;20228;-79
2022/09/06 04:23:58;;;;;;;3.33;1.33;;;14.30;81.60;;;;;;5004500;28;20334;-79
2022/09/06 04:26:25;;;;;;;4.13;1.10;;;14.30;81.20;;;;;;5001050;28;20291;-79
2022/09/06 04:28:52;;;;;;;1.80;1.00;;;14.30;81.00;;;;;;5015179;28;20227;-79
2022/09/06 04:31:20;;;;;;;4.40;1.17;;;14.20;81.00;;;;;;5000695;28;20661;-80
2022/09/06 04:33:46;;;;;;;3.47;1.20;;;14.20;80.90;;;;;;5003939;28;20220;-79
2022/09/06 04:36:13;;;;;;;4.60;1.10;;;14.20;80.90;;;;;;5002669;28;20255;-81
2022/09/06 04:38:42;;;;;;;1.40;1.13;;;14.20;80.90;;;;;;5013519;28;20234;-79
2022/09/06 04:41:09;;;;;;;2.67;1.20;;;14.10;80.90;;;;;;4998338;28;20226;-79
2022/09/06 04:43:36;;;;;;;1.80;1.30;;;14.10;81.00;;;;;;5009172;28;20314;-80
2022/09/06 04:46:04;;;;;;;2.70;1.30;;;14.10;81.10;;;;;;5012420;28;20228;-79
2022/09/06 04:48:33;;;;;;;2.67;1.00;;;14.10;80.80;;;;;;5001365;28;20206;-79
2022/09/06 04:50:59;;;;;;;2.07;1.40;;;14.10;80.80;;;;;;5000443;28;20662;-79
2022/09/06 04:53:26;;;;;;;5.57;1.10;;;14.10;81.00;;;;;;4995635;28;20227;-79
2022/09/06 04:55:53;;;;;;;1.77;1.00;;;14.10;80.80;;;;;;4997790;28;20247;-79
2022/09/06 04:58:19;;;;;;;1.87;1.20;;;14.00;80.80;;;;;;5002637;28;20217;-80
2022/09/06 05:00:46;;;;;;;2.70;0.93;;;14.00;80.80;;;;;;5017064;28;20221;-78
2022/09/06 05:03:13;;;;;;;1.77;1.20;;;14.00;80.80;;;;;;5013915;28;20231;-79
2022/09/06 05:05:42;;;;;;;1.67;1.10;;;14.00;80.80;;;;;;5001461;28;20286;-78
2022/09/06 05:08:09;;;;;;;4.13;1.10;;;14.00;80.70;;;;;;4997401;28;20221;-79
2022/09/06 05:10:35;;;;;;;2.50;1.10;;;14.00;80.70;;;;;;5004494;28;20224;-77
2022/09/06 05:13:02;;;;;;;3.60;1.17;;;14.00;80.80;;;;;;4999093;28;20820;-77
2022/09/06 05:15:29;;;;;;;4.50;1.30;;;14.00;80.80;;;;;;5008817;28;20234;-77
2022/09/06 05:18:02;;;;;;;2.43;1.10;;;14.00;80.60;;;;;;4992944;28;20227;-78
2022/09/06 05:20:29;;;;;;;1.30;1.07;;;14.00;80.50;;;;;;4993648;28;20224;-78
2022/09/06 05:22:57;;;;;;;4.40;1.30;;;14.00;80.60;;;;;;4997891;28;20225;-77
2022/09/06 05:25:23;;;;;;;2.23;1.10;;;14.00;80.50;;;;;;4998522;28;24568;-77
2022/09/06 05:27:50;;;;;;;4.90;1.07;;;14.00;80.50;;;;;;5001667;28;20232;-77
2022/09/06 05:30:18;;;;;;;1.10;1.00;;;14.00;80.50;;;;;;5005503;28;20243;-77
2022/09/06 05:32:45;;;;;;;2.57;1.00;;;14.10;80.40;;;;;;4998906;28;20229;-77
2022/09/06 05:35:12;;;;;;;2.30;1.00;;;14.10;80.40;;;;;;4998093;28;20259;-77
2022/09/06 05:37:39;;;;;;;2.10;0.87;;;14.10;80.20;;;;;;5007866;28;20229;-78
2022/09/06 05:40:08;;;;;;;3.00;1.00;;;14.20;80.10;;;;;;4998208;28;20322;-77
2022/09/06 05:42:35;;;;;;;4.30;0.87;;;14.20;79.90;;;;;;4998902;28;20230;-77
2022/09/06 05:45:01;;;;;;;1.23;0.93;;;14.20;79.90;;;;;;5003968;28;20224;-78
2022/09/06 05:47:29;;;;;;;2.10;0.90;;;14.30;80.00;;;;;;4997883;28;20253;-77
2022/09/06 05:49:56;;;;;;;0.90;0.70;;;14.30;80.00;;;;;;4999301;28;20838;-77
2022/09/06 05:52:23;;;;;;;2.10;0.80;;;14.30;79.90;;;;;;5000092;28;20218;-78
2022/09/06 05:54:49;;;;;;;2.00;0.90;;;14.30;79.70;;;;;;5002955;28;20231;-77
2022/09/06 05:57:17;;;;;;;1.53;1.00;;;14.40;79.40;;;;;;5002535;28;20228;-77
2022/09/06 05:59:44;;;;;;;1.47;0.90;;;14.40;79.20;;;;;;5001719;28;20252;-77
2022/09/06 06:02:11;;;;;;;1.63;0.90;;;14.50;79.60;;;;;;5000031;28;20221;-78
2022/09/06 06:04:37;;;;;;;3.57;1.20;;;14.50;79.40;;;;;;4999564;28;20237;-78
2022/09/06 06:07:04;;;;;;;2.57;0.93;;;14.60;79.40;;;;;;4996895;28;20639;-77
2022/09/06 06:09:31;;;;;;;4.87;0.90;;;14.70;79.30;;;;;;5004269;28;20720;-78
2022/09/06 06:11:58;;;;;;;3.17;0.90;;;14.70;79.10;;;;;;5014985;28;20275;-78
2022/09/06 06:14:26;;;;;;;2.87;0.80;;;14.80;79.20;;;;;;5000145;28;20390;-77
2022/09/06 06:16:53;;;;;;;3.33;0.90;;;14.90;78.90;;;;;;4997020;28;20344;-77
2022/09/06 06:19:19;;;;;;;2.57;1.03;;;14.90;78.70;;;;;;4996619;28;20244;-77
2022/09/06 06:21:46;;;;;;;1.67;0.80;;;15.00;78.70;;;;;;5001912;28;20599;-77
2022/09/06 06:24:13;;;;;;;3.10;0.80;;;15.00;78.40;;;;;;4995425;28;20244;-77
2022/09/06 06:26:40;;;;;;;2.13;0.80;;;15.10;78.50;;;;;;4996780;28;20944;-77
2022/09/06 06:29:08;;;;;;;2.17;1.00;;;15.20;78.60;;;;;;5013210;28;20225;-77
2022/09/06 06:31:38;;;;;;;1.37;0.90;;;15.30;78.20;;;;;;4998084;28;20305;-77
2022/09/06 06:34:04;;;;;;;6.37;1.00;;;15.30;77.70;;;;;;5007193;28;20229;-77
2022/09/06 06:36:32;;;;;;;2.60;1.00;;;15.40;77.70;;;;;;4996568;28;20233;-78
2022/09/06 06:39:01;;;;;;;2.97;1.10;;;15.50;77.70;;;;;;5002673;28;20221;-78
2022/09/06 06:41:30;;;;;;;2.10;1.13;;;15.50;77.20;;;;;;5014088;28;20233;-77
2022/09/06 06:43:59;;;;;;;1.10;0.80;;;15.60;77.20;;;;;;5006197;28;20234;-78
2022/09/06 06:46:28;;;;;;;3.13;0.87;;;15.70;77.10;;;;;;5000820;28;20224;-77
2022/09/06 06:48:56;;;;;;;2.97;1.00;;;15.70;77.00;;;;;;5016535;28;20232;-77
2022/09/06 06:51:25;;;;;;;1.60;0.87;;;15.70;76.70;;;;;;4999407;28;20231;-77
2022/09/06 06:53:52;;;;;;;1.63;1.03;;;15.80;76.90;;;;;;5000079;28;20236;-78
2022/09/06 06:56:20;;;;;;;2.63;0.83;;;15.90;76.80;;;;;;5008164;28;20218;-77
2022/09/06 06:58:48;;;;;;;3.63;1.30;;;15.90;76.50;;;;;;5000023;28;20229;-78
2022/09/06 07:01:16;;;;;;;5.07;1.10;;;15.90;76.50;;;;;;5000942;28;20302;-77
2022/09/06 07:03:42;;;;;;;1.50;1.10;;;15.90;75.90;;;;;;4999664;28;20290;-78
2022/09/06 07:06:10;;;;;;;4.67;0.90;;;16.00;76.20;;;;;;5006477;28;20304;-78
2022/09/06 07:08:37;;;;;;;3.80;0.83;;;16.00;76.40;;;;;;4995207;28;20226;-78
2022/09/06 07:11:05;;;;;;;2.00;1.07;;;16.00;76.30;;;;;;5003203;28;20223;-78
2022/09/06 07:13:33;;;;;;;2.80;1.03;;;16.10;76.20;;;;;;5000578;28;20233;-78
2022/09/06 07:16:07;;;;;;;2.83;1.20;;;16.10;76.20;;;;;;5005272;28;20221;-78
2022/09/06 07:18:35;;;;;;;3.50;1.10;;;16.10;75.90;;;;;;4996678;28;20239;-78
2022/09/06 07:21:02;;;;;;;5.87;1.27;;;16.20;76.40;;;;;;5006184;28;20659;-78
2022/09/06 07:23:31;;;;;;;3.83;0.97;;;16.30;76.30;;;;;;4998775;28;20250;-77
2022/09/06 07:25:57;;;;;;;3.10;0.97;;;16.30;76.30;;;;;;5011750;28;20288;-78
2022/09/06 07:28:24;;;;;;;3.67;1.00;;;16.40;76.20;;;;;;5001121;28;20234;-78
2022/09/06 07:30:53;;;;;;;2.77;1.00;;;16.50;76.40;;;;;;5007502;28;20935;-78
2022/09/06 07:33:20;;;;;;;1.43;0.90;;;16.60;76.10;;;;;;4997176;28;20230;-78
2022/09/06 07:35:58;;;;;;;2.13;1.17;;;16.60;75.80;;;;;;5006631;28;20226;-78
2022/09/06 07:38:24;;;;;;;2.80;1.30;;;16.70;75.60;;;;;;4995816;28;20319;-78
2022/09/06 07:40:57;;;;;;;2.60;1.37;;;16.80;76.10;;;;;;4998703;28;20225;-78
2022/09/06 07:43:24;;;;;;;2.97;1.13;;;16.80;75.40;;;;;;4999874;28;20264;-77
2022/09/06 07:45:59;;;;;;;3.70;1.10;;;16.90;75.90;;;;;;5004456;28;20229;-78
2022/09/06 07:48:27;;;;;;;3.93;1.23;;;16.90;75.60;;;;;;5014545;28;20220;-78
2022/09/06 07:50:54;;;;;;;5.40;1.10;;;17.00;75.60;;;;;;5003754;28;20290;-78
2022/09/06 07:53:20;;;;;;;3.13;1.40;;;17.10;75.40;;;;;;5004166;28;20298;-77
2022/09/06 07:55:47;;;;;;;2.27;1.20;;;17.10;75.60;;;;;;5003440;28;20237;-78
2022/09/06 07:58:15;;;;;;;3.45;1.00;;;17.20;75.30;;;;;;4997933;28;20313;-78
2022/09/06 08:00:42;;;;;;;1.63;1.00;;;17.20;75.70;;;;;;5001876;28;20624;-78
2022/09/06 08:03:09;;;;;;;1.67;1.10;;;17.30;74.50;;;;;;4997746;28;20221;-78
2022/09/06 08:05:35;;;;;;;2.20;1.10;;;17.30;75.20;;;;;;5003893;28;20885;-78
2022/09/06 08:08:02;;;;;;;2.42;0.90;;;17.40;75.10;;;;;;5002339;28;20221;-78
2022/09/06 08:10:29;;;;;;;1.60;1.00;;;17.40;75.20;;;;;;5011022;28;20771;-78
2022/09/06 08:12:56;;;;;;;4.80;1.20;;;17.50;75.40;;;;;;5001380;28;20223;-78
2022/09/06 08:15:24;;;;;;;3.37;1.20;;;17.60;75.20;;;;;;5000071;28;20217;-78
2022/09/06 08:17:51;;;;;;;2.35;1.02;;;17.70;75.30;;;;;;5001576;28;20271;-78
2022/09/06 08:20:18;;;;;;;3.05;1.20;;;17.90;75.30;;;;;;5002408;28;20791;-78
2022/09/06 08:22:45;;;;;;;3.58;1.20;;;18.00;75.10;;;;;;5001725;28;20964;-78
2022/09/06 08:25:11;;;;;;;4.32;1.33;;;18.10;75.00;;;;;;5000951;28;20863;-78
2022/09/06 08:27:38;;;;;;;3.70;1.13;;;18.20;74.80;;;;;;5003512;28;20218;-78
2022/09/06 08:30:06;;;;;;;4.53;1.17;;;18.30;74.80;;;;;;5006691;28;20247;-78
2022/09/06 08:32:37;;;;;;;5.82;1.42;;;18.40;74.20;;;;;;5001051;28;20709;-78
2022/09/06 08:35:04;;;;;;;5.25;1.50;;;18.50;74.30;;;;;;5003210;28;20229;-78
2022/09/06 08:37:31;;;;;;;1.80;1.10;;;18.60;74.30;;;;;;5008079;28;20224;-78
2022/09/06 08:39:58;;;;;;;1.85;1.25;;;18.80;74.30;;;;;;5009554;28;20585;-78
2022/09/06 08:42:25;;;;;;;4.43;1.30;;;18.90;73.80;;;;;;5004456;28;20236;-78
2022/09/06 08:44:54;;;;;;;3.83;1.38;;;19.10;73.50;;;;;;5004778;28;20924;-78
2022/09/06 08:47:21;;;;;;;2.80;1.10;;;19.20;73.30;;;;;;5001465;28;20341;-78
2022/09/06 08:49:51;;;;;;;3.80;1.10;;;19.30;73.40;;;;;;5002835;28;20533;-78
2022/09/06 08:52:39;;;;;;;2.92;1.40;;;19.50;72.80;;;;;;5000313;28;20229;-78
2022/09/06 08:55:17;;;;;;;6.50;1.55;;;19.60;72.30;;;;;;5000009;28;20943;-78
2022/09/06 08:57:59;;;;;;;3.97;1.70;;;19.80;72.10;;;;;;5001316;28;20738;-78
2022/09/06 09:00:26;;;;;;;2.55;1.52;;;20.00;71.70;;;;;;5007870;28;20232;-78
2022/09/06 09:02:59;;;;;;;5.03;1.35;;;20.20;71.60;;;;;;5002535;28;20232;-78
2022/09/06 09:05:30;;;;;;;4.15;1.17;;;20.50;70.40;;;;;;5005939;28;20229;-78
2022/09/06 09:08:05;;;;;;;3.20;1.38;;;20.60;70.50;;;;;;5005750;28;20226;-78
2022/09/06 09:10:40;;;;;;;2.65;1.30;;;20.80;69.60;;;;;;4989968;28;20240;-78
2022/09/06 09:13:09;;;;;;;5.38;1.40;;;20.80;69.00;;;;;;4984374;28;20225;-78
2022/09/06 09:15:36;;;;;;;4.00;1.30;;;20.90;69.30;;;;;;4981587;28;20222;-78
2022/09/06 09:18:04;;;;;;;6.88;1.70;;;20.90;69.00;;;;;;4984907;28;20635;-78
2022/09/06 09:20:32;;;;;;;4.75;1.33;;;20.80;69.00;;;;;;4998815;28;20236;-78
2022/09/06 09:22:58;;;;;;;2.65;1.38;;;20.80;69.00;;;;;;5003766;28;20225;-78
2022/09/06 09:25:25;;;;;;;3.88;1.45;;;20.80;68.70;;;;;;4998786;28;20235;-79
2022/09/06 09:27:56;;;;;;;3.38;1.50;;;20.80;68.90;;;;;;4995027;28;20295;-78
2022/09/06 09:30:23;;;;;;;4.25;1.70;;;20.80;68.90;;;;;;4988762;28;20885;-78
2022/09/06 09:32:50;;;;;;;4.13;1.75;;;20.70;68.80;;;;;;5005729;28;20229;-78
2022/09/06 09:35:21;;;;;;;4.40;1.45;;;20.70;68.60;;;;;;4996473;28;20233;-78
2022/09/06 09:37:58;;;;;;;5.45;1.42;;;20.60;68.10;;;;;;5017920;28;20283;-78
2022/09/06 09:40:30;;;;;;;2.58;1.27;;;20.50;68.00;;;;;;5000496;28;20283;-78
2022/09/06 09:43:10;;;;;;;2.33;1.52;;;20.50;68.20;;;;;;5004760;28;20323;-78
2022/09/06 09:45:37;;;;;;;4.22;2.13;;;20.40;68.30;;;;;;4991895;28;20243;-78
2022/09/06 09:48:19;;;;;;;3.47;1.80;;;20.30;68.90;;;;;;5009804;28;20222;-79
2022/09/06 09:50:46;;;;;;;2.70;1.42;;;20.20;69.00;;;;;;5001539;28;20256;-78
2022/09/06 09:53:16;;;;;;;4.43;1.70;;;20.10;68.80;;;;;;5004672;28;20222;-78
2022/09/06 09:55:44;;;;;;;2.95;1.40;;;20.00;69.00;;;;;;4999266;28;20749;-79
2022/09/06 09:58:22;;;;;;;5.25;1.67;;;20.00;69.20;;;;;;4995681;28;20221;-78
2022/09/06 10:01:08;;;;;;;6.57;1.85;;;19.90;69.40;;;;;;5000220;28;20221;-78
2022/09/06 10:03:35;;;;;;;4.22;1.42;;;19.80;69.80;;;;;;4999779;28;20239;-78
2022/09/06 10:06:02;;;;;;;4.07;1.83;;;19.80;70.10;;;;;;5002459;28;20221;-78
2022/09/06 10:08:32;;;;;;;3.42;1.33;;;19.80;70.50;;;;;;5010249;28;20297;-78
2022/09/06 10:10:59;;;;;;;7.22;1.90;;;19.80;70.70;;;;;;4997931;28;20217;-78
2022/09/06 10:13:28;;;;;;;2.53;1.45;;;19.80;70.70;;;;;;4999390;28;20252;-78
2022/09/06 10:15:57;;;;;;;7.43;1.77;;;19.90;70.60;;;;;;4995943;28;20317;-79
2022/09/06 10:18:31;;;;;;;6.95;1.70;;;19.90;70.60;;;;;;5007266;28;20233;-78
2022/09/06 10:21:00;;;;;;;3.08;1.65;;;20.00;70.60;;;;;;4994600;28;20224;-78
2022/09/06 10:23:38;;;;;;;3.92;1.55;;;20.00;70.50;;;;;;4999464;28;20957;-78
2022/09/06 10:26:08;;;;;;;4.53;1.60;;;20.00;70.40;;;;;;5005028;28;20736;-78
2022/09/06 10:28:40;;;;;;;3.25;1.70;;;20.00;70.60;;;;;;5004641;28;20237;-78
2022/09/06 10:31:46;;;;;;;6.25;1.63;;;20.00;71.00;;;;;;5003667;28;20980;-78
2022/09/06 10:34:57;;;;;;;4.97;1.30;;;20.10;70.30;;;;;;4996706;28;20229;-78
2022/09/06 10:37:36;;;;;;;2.42;1.60;;;20.10;70.10;;;;;;5007916;28;20315;-78
2022/09/06 10:40:07;;;;;;;4.68;2.10;;;20.10;69.70;;;;;;4988830;28;20780;-78
2022/09/06 10:42:40;;;;;;;5.13;1.80;;;20.10;69.70;;;;;;4993564;28;20230;-78
2022/09/06 10:45:22;;;;;;;4.35;1.80;;;20.10;69.90;;;;;;4998462;28;20726;-78
2022/09/06 10:48:00;;;;;;;2.88;1.58;;;20.10;69.60;;;;;;5001355;28;20229;-78
2022/09/06 10:50:34;;;;;;;6.53;1.63;;;20.10;69.60;;;;;;5000058;28;20225;-80
2022/09/06 10:53:08;;;;;;;3.97;1.50;;;20.10;69.30;;;;;;5002279;28;20227;-78
2022/09/06 10:55:39;;;;;;;4.20;1.73;;;20.10;69.00;;;;;;5018036;28;20232;-78
2022/09/06 10:58:09;;;;;;;2.03;1.48;;;20.00;68.90;;;;;;5004240;28;20221;-78
2022/09/06 11:00:39;;;;;;;3.47;1.58;;;20.00;69.30;;;;;;5000492;28;20739;-78
2022/09/06 11:03:16;;;;;;;3.20;1.30;;;20.00;69.20;;;;;;4997283;28;20715;-78
2022/09/06 11:05:46;;;;;;;4.28;1.27;;;20.00;69.50;;;;;;5006098;28;20235;-79
2022/09/06 11:08:21;;;;;;;1.85;1.30;;;20.00;69.60;;;;;;5005514;28;20325;-78
2022/09/06 11:10:54;;;;;;;3.80;1.30;;;20.10;69.00;;;;;;5001106;28;20232;-78
2022/09/06 11:13:24;;;;;;;3.85;1.50;;;20.10;68.70;;;;;;4998909;28;20225;-78
2022/09/06 11:16:06;;;;;;;2.47;1.35;;;20.10;68.70;;;;;;5006360;28;20236;-78
2022/09/06 11:18:38;;;;;;;2.25;1.15;;;20.10;68.60;;;;;;5006392;28;20229;-78
2022/09/06 11:21:29;;;;;;;3.10;1.38;;;20.10;68.70;;;;;;5002684;28;20225;-78
2022/09/06 11:24:07;;;;;;;4.35;1.48;;;20.10;68.30;;;;;;5006612;28;20304;-78
2022/09/06 11:26:42;;;;;;;8.95;1.80;;;20.20;68.30;;;;;;5001014;28;20225;-78
2022/09/06 11:29:16;;;;;;;3.78;1.30;;;20.20;68.50;;;;;;5000568;28;20223;-78
2022/09/06 11:31:52;;;;;;;4.93;1.23;;;20.20;68.70;;;;;;5003226;28;20308;-78
2022/09/06 11:34:25;;;;;;;3.75;1.50;;;20.30;68.10;;;;;;5017060;28;20968;-78
2022/09/06 11:36:54;;;;;;;3.78;1.30;;;20.30;68.50;;;;;;5017308;28;20233;-78
2022/09/06 11:39:26;;;;;;;2.95;1.58;;;20.40;68.50;;;;;;5009908;28;20231;-78
2022/09/06 11:41:56;;;;;;;2.03;1.27;;;20.40;68.30;;;;;;5005322;28;20267;-78
2022/09/06 11:44:52;;;;;;;3.88;1.63;;;20.40;68.30;;;;;;5006817;28;20233;-78
2022/09/06 11:47:35;;;;;;;3.67;1.30;;;20.40;68.20;;;;;;5009816;28;20256;-78
2022/09/06 11:50:46;;;;;;;3.38;1.40;;;20.50;68.20;;;;;;5014086;28;20296;-78
2022/09/06 11:53:16;;;;;;;2.08;1.35;;;20.60;68.20;;;;;;5003535;28;20290;-78
2022/09/06 11:55:45;;;;;;;5.15;1.60;;;20.60;68.20;;;;;;5010092;28;20229;-78
2022/09/06 11:58:24;;;;;;;3.08;1.58;;;20.70;68.20;;;;;;5009719;28;20280;-78
2022/09/06 12:01:29;;;;;;;5.38;1.40;;;20.80;67.90;;;;;;4987350;28;20245;-77
2022/09/06 12:04:04;;;;;;;2.53;1.52;;;20.80;68.20;;;;;;5004874;28;20232;-81
2022/09/06 12:06:34;;;;;;;4.10;1.70;;;20.90;67.70;;;;;;4984996;28;20348;-80
2022/09/06 12:09:22;;;;;;;4.60;1.70;;;21.00;68.30;;;;;;4989070;28;20309;-80
2022/09/06 12:11:50;;;;;;;1.98;1.30;;;21.10;68.40;;;;;;4981105;28;20250;-81
2022/09/06 12:14:30;;;;;;;5.47;1.33;;;21.10;68.00;;;;;;4988516;28;20325;-81
2022/09/06 12:17:24;;;;;;;3.58;1.75;;;21.20;67.70;;;;;;5017624;28;20324;-81
2022/09/06 12:19:53;;;;;;;4.05;1.40;;;21.30;68.50;;;;;;4983418;28;20657;-78
2022/09/06 12:23:03;;;;;;;2.10;1.38;;;21.40;69.00;;;;;;4986000;28;20230;-78
2022/09/06 12:25:54;;;;;;;3.80;1.50;;;21.50;69.20;;;;;;4978209;28;20946;-80
2022/09/06 12:28:30;;;;;;;5.50;1.67;;;21.50;69.10;;;;;;4980953;28;20222;-80
2022/09/06 12:30:59;;;;;;;7.63;1.90;;;21.60;69.40;;;;;;4984693;28;20210;-79
2022/09/06 12:33:31;;;;;;;5.55;1.77;;;21.60;69.20;;;;;;4981994;28;20222;-80
2022/09/06 12:36:13;;;;;;;5.65;1.42;;;21.60;68.90;;;;;;4981088;28;20246;-79
2022/09/06 12:38:40;;;;;;;4.78;1.80;;;21.60;67.80;;;;;;4994573;28;20257;-78
2022/09/06 12:41:08;;;;;;;3.08;1.42;;;21.60;67.70;;;;;;4978851;28;20217;-78
2022/09/06 12:43:39;;;;;;;3.42;1.33;;;21.50;67.50;;;;;;4990924;28;20595;-80
2022/09/06 12:46:07;;;;;;;4.45;1.70;;;21.50;67.10;;;;;;4981728;28;20802;-78
2022/09/06 12:48:39;;;;;;;5.72;1.92;;;21.50;67.40;;;;;;4990475;28;20245;-78
2022/09/06 12:51:08;;;;;;;2.83;1.33;;;21.60;67.60;;;;;;5000619;28;20229;-78
2022/09/06 12:53:35;;;;;;;2.92;1.40;;;21.50;67.50;;;;;;4999542;28;20217;-78
2022/09/06 12:56:04;;;;;;;4.15;1.70;;;21.50;67.50;;;;;;5000827;28;20225;-78
2022/09/06 12:58:33;;;;;;;3.60;1.70;;;21.50;67.50;;;;;;4994245;28;20230;-79
2022/09/06 13:01:11;;;;;;;5.82;1.70;;;21.50;67.40;;;;;;4991990;28;20226;-78
2022/09/06 13:03:43;;;;;;;5.10;2.38;;;21.50;67.20;;;;;;4993219;28;20228;-78
2022/09/06 13:06:19;;;;;;;4.68;1.92;;;21.50;67.00;;;;;;4993947;28;20217;-79