Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/24 00:01:11;;;;;;;32.63;27.93;;;10.70;99.90;;;;;;4992218;28;20200;-54
2023/02/24 00:03:37;;;;;;;33.03;28.33;;;;;;;;;;4992177;28;20181;-55
2023/02/24 00:06:10;;;;;;;32.50;27.50;;;10.80;99.90;;;;;;4990743;28;20595;-56
2023/02/24 00:08:36;;;;;;;33.27;28.83;;;;;;;;;;4991800;28;20541;-57
2023/02/24 00:11:13;;;;;;;33.93;29.33;;;10.40;99.90;;;;;;4982186;28;20209;-57
2023/02/24 00:13:46;;;;;;;30.93;26.57;;;10.70;99.90;;;;;;4991904;28;20264;-56
2023/02/24 00:16:16;;;;;;;32.73;27.80;;;11.10;99.90;;;;;;4991962;28;20243;-54
2023/02/24 00:18:42;;;;;;;29.37;25.80;;;11.10;99.90;;;;;;4991589;28;20239;-56
2023/02/24 00:21:12;;;;;;;28.97;25.20;;;10.80;99.90;;;;;;4991730;28;20212;-54
2023/02/24 00:23:39;;;;;;;27.20;24.20;;;;;;;;;;4979669;23;20241;-47
2023/02/24 00:26:06;;;;;;;26.80;22.50;;;10.60;99.90;;;;;;4968050;28;20649;-48
2023/02/24 00:28:33;;;;;;;26.30;22.60;;;10.90;99.90;;;;;;4969667;28;20181;-48
2023/02/24 00:31:09;;;;;;;24.77;21.90;;;10.60;99.90;;;;;;4972095;28;20648;-47
2023/02/24 00:33:36;;;;;;;29.63;24.67;;;10.40;99.90;;;;;;4971859;28;20197;-48
2023/02/24 00:36:25;;;;;;;28.33;25.03;;;10.60;99.90;;;;;;4971801;28;20182;-47
2023/02/24 00:38:56;;;;;;;26.87;23.97;;;10.90;99.90;;;;;;4971667;28;20180;-48
2023/02/24 00:41:28;;;;;;;28.33;24.50;;;11.10;99.90;;;;;;4968072;28;20378;-48
2023/02/24 00:44:05;;;;;;;27.47;23.13;;;10.50;99.90;;;;;;4971419;28;20194;-48
2023/02/24 00:46:34;;;;;;;29.37;25.00;;;10.50;99.90;;;;;;4975389;28;20192;-48
2023/02/24 00:49:04;;;;;;;31.50;25.10;;;;;;;;;;4973831;28;20237;-48
2023/02/24 00:51:33;;;;;;;30.63;26.03;;;10.60;99.90;;;;;;4974994;28;20213;-48
2023/02/24 00:53:59;;;;;;;31.67;27.07;;;;;;;;;;4975234;28;20672;-48
2023/02/24 00:56:27;;;;;;;33.30;26.87;;;11.00;99.90;;;;;;4974304;28;20232;-47
2023/02/24 00:58:54;;;;;;;32.47;26.23;;;10.90;99.90;;;;;;4972793;28;20580;-49
2023/02/24 01:01:22;;;;;;;32.33;28.77;;;10.80;99.90;;;;;;4957569;28;20190;-48
2023/02/24 01:03:49;;;;;;;30.87;26.63;;;10.60;99.90;;;;;;4975013;28;20232;-51
2023/02/24 01:06:19;;;;;;;31.23;27.00;;;10.80;99.90;;;;;;4975617;28;20687;-49
2023/02/24 01:08:46;;;;;;;33.83;29.73;;;11.00;99.90;;;;;;4974572;28;20717;-47
2023/02/24 01:13:58;;;;;;;30.23;26.90;;;;;;;;;;4973947;28;20193;-49
2023/02/24 01:16:24;;;;;;;30.10;26.10;;;;;;;;;;4973937;28;20178;-50
2023/02/24 01:18:50;;;;;;;30.47;26.83;;;;;;;;;;4974533;28;20735;-48
2023/02/24 01:21:19;;;;;;;28.00;24.67;;;10.50;99.90;;;;;;4971491;28;20244;-48
2023/02/24 01:23:49;;;;;;;29.83;26.20;;;10.40;99.90;;;;;;4971451;28;20217;-48
2023/02/24 01:26:18;;;;;;;27.90;24.57;;;10.90;99.90;;;;;;4974798;28;20185;-48
2023/02/24 01:28:47;;;;;;;29.07;24.80;;;10.70;99.90;;;;;;4974705;28;20181;-49
2023/02/24 01:31:19;;;;;;;28.00;24.03;;;10.90;99.90;;;;;;4964497;28;20209;-48
2023/02/24 01:33:45;;;;;;;31.03;24.57;;;;;;;;;;4974793;28;20194;-48
2023/02/24 01:36:17;;;;;;;30.87;26.40;;;10.90;99.90;;;;;;4974668;28;20182;-50
2023/02/24 01:38:44;;;;;;;29.50;24.63;;;10.10;99.90;;;;;;4970645;28;20193;-47
2023/02/24 01:41:16;;;;;;;34.37;28.73;;;10.60;99.90;;;;;;4966771;28;20205;-48
2023/02/24 01:43:57;;;;;;;30.63;25.30;;;;;;;;;;4973927;28;20678;-48
2023/02/24 01:46:28;;;;;;;30.30;25.23;;;10.40;99.90;;;;;;4974610;28;20273;-49
2023/02/24 01:48:58;;;;;;;31.50;25.73;;;10.30;99.90;;;;;;4973494;28;20233;-48
2023/02/24 01:51:27;;;;;;;30.00;25.70;;;11.40;99.90;;;;;;4974073;28;20232;-48
2023/02/24 01:53:53;;;;;;;28.77;25.00;;;10.20;99.90;;;;;;4973846;28;20210;-47
2023/02/24 01:56:19;;;;;;;30.60;25.40;;;;;;;;;;4974326;28;20848;-48
2023/02/24 01:58:46;;;;;;;32.53;27.53;;;;;;;;;;4973359;28;20264;-49
2023/02/24 02:01:15;;;;;;;30.50;25.47;;;10.40;99.90;;;;;;4973835;28;20229;-48
2023/02/24 02:03:43;;;;;;;29.47;25.40;;;10.30;99.90;;;;;;4973985;28;20208;-48
2023/02/24 02:06:12;;;;;;;33.73;26.93;;;10.20;99.90;;;;;;4973816;28;20213;-48
2023/02/24 02:08:42;;;;;;;34.80;29.20;;;10.30;99.90;;;;;;4973907;28;20654;-51
2023/02/24 02:11:11;;;;;;;37.83;28.73;;;10.10;99.90;;;;;;4974004;28;20205;-49
2023/02/24 02:13:41;;;;;;;38.10;29.50;;;10.20;99.90;;;;;;4973935;28;20213;-48
2023/02/24 02:16:10;;;;;;;41.30;29.87;;;10.10;99.90;;;;;;4973974;28;20248;-50
2023/02/24 02:18:47;;;;;;;41.03;29.40;;;;;;;;;;4956417;28;20197;-47
2023/02/24 02:21:25;;;;;;;37.17;29.67;;;;;;;;;;4974011;28;20192;-48
2023/02/24 02:24:26;;;;;;;34.73;29.07;;;10.10;99.90;;;;;;4973727;28;20252;-50
2023/02/24 02:27:00;;;;;;;33.83;27.63;;;10.30;99.90;;;;;;4973665;28;20182;-52
2023/02/24 02:29:51;;;;;;;29.33;24.93;;;;;;;;;;4977420;28;20185;-48
2023/02/24 02:32:30;;;;;;;31.20;25.57;;;10.00;99.90;;;;;;4965975;28;20213;-48
2023/02/24 02:35:11;;;;;;;35.97;27.43;;;;;;;;;;4973428;28;20300;-49
2023/02/24 02:37:51;;;;;;;35.30;27.70;;;10.10;99.90;;;;;;4972630;28;20260;-50
2023/02/24 02:40:31;;;;;;;39.43;29.60;;;10.20;99.90;;;;;;4972749;28;20286;-49
2023/02/24 02:43:09;;;;;;;51.07;32.90;;;;;;;;;;4973185;28;20205;-48
2023/02/24 02:45:46;;;;;;;51.53;32.07;;;10.00;99.90;;;;;;4973237;28;20212;-48
2023/02/24 02:48:19;;;;;;;38.33;30.33;;;;;;;;;;4973136;28;20192;-50
2023/02/24 02:50:50;;;;;;;41.57;31.70;;;10.00;99.90;;;;;;4972466;28;20620;-50
2023/02/24 02:53:27;;;;;;;40.47;29.53;;;9.70;99.90;;;;;;4973112;28;20276;-47
2023/02/24 02:56:16;;;;;;;41.47;31.03;;;;;;;;;;4972587;28;20182;-52
2023/02/24 02:58:48;;;;;;;42.40;31.97;;;9.80;99.90;;;;;;4960709;28;20221;-50
2023/02/24 03:01:17;;;;;;;54.70;32.93;;;10.00;99.90;;;;;;4972753;28;20243;-47
2023/02/24 03:03:49;;;;;;;33.43;28.23;;;10.00;99.90;;;;;;4972583;28;20648;-49
2023/02/24 03:06:26;;;;;;;38.63;29.37;;;;;;;;;;4972843;28;20181;-47
2023/02/24 03:09:16;;;;;;;43.67;30.17;;;;;;;;;;4971739;28;20198;-47
2023/02/24 03:11:51;;;;;;;72.03;33.90;;;10.00;99.90;;;;;;4909993;29;20247;-49
2023/02/24 03:14:20;;;;;;;34.00;28.97;;;9.70;99.90;;;;;;4894564;29;20307;-48
2023/02/24 03:16:48;;;;;;;65.77;33.77;;;9.60;99.90;;;;;;4908150;29;20224;-48
2023/02/24 03:19:19;;;;;;;36.90;28.13;;;9.30;99.90;;;;;;4912765;29;20179;-47
2023/02/24 03:21:56;;;;;;;31.90;26.57;;;9.40;99.90;;;;;;4900451;29;20243;-49
2023/02/24 03:24:23;;;;;;;38.30;30.57;;;;;;;;;;4897712;29;20631;-48
2023/02/24 03:26:54;;;;;;;30.40;26.77;;;9.40;99.90;;;;;;4905176;29;20188;-48
2023/02/24 03:29:29;;;;;;;33.13;27.40;;;9.50;99.90;;;;;;4896501;29;20206;-48
2023/02/24 03:32:01;;;;;;;29.83;25.10;;;9.40;99.90;;;;;;4903772;29;20282;-48
2023/02/24 03:34:32;;;;;;;32.70;27.93;;;;;;;;;;4892340;29;20266;-48
2023/02/24 03:36:57;;;;;;;28.93;25.77;;;9.30;99.90;;;;;;4901056;29;20664;-50
2023/02/24 03:39:24;;;;;;;32.93;29.00;;;9.00;99.90;;;;;;4893967;29;20274;-48
2023/02/24 03:41:59;;;;;;;34.37;30.10;;;;;;;;;;4893896;29;20231;-47
2023/02/24 03:44:26;;;;;;;31.23;27.20;;;;;;;;;;4900063;29;20206;-48
2023/02/24 03:46:53;;;;;;;33.07;27.27;;;9.60;99.90;;;;;;4909362;29;20207;-49
2023/02/24 03:49:19;;;;;;;35.93;28.33;;;;;;;;;;4957428;28;20201;-49
2023/02/24 03:51:55;;;;;;;29.50;26.33;;;;;;;;;;4971152;28;20728;-48
2023/02/24 03:54:42;;;;;;;36.00;26.87;;;9.50;99.90;;;;;;4972401;28;20641;-48
2023/02/24 03:57:33;;;;;;;61.53;30.77;;;;;;;;;;4971173;28;20257;-48
2023/02/24 04:02:54;;;;;;;61.30;28.37;;;;;;;;;;4967884;28;20293;-49
2023/02/24 04:05:26;;;;;;;31.40;27.77;;;;;;;;;;4954628;28;20710;-50
2023/02/24 04:07:52;;;;;;;28.50;25.43;;;;;;;;;;4971703;28;20185;-51
2023/02/24 04:10:18;;;;;;;30.37;26.60;;;;;;;;;;4971766;28;20897;-49
2023/02/24 04:12:53;;;;;;;31.83;27.00;;;;;;;;;;4971829;28;20217;-48
2023/02/24 04:15:25;;;;;;;32.60;27.50;;;;;;;;;;4975098;28;20643;-49
2023/02/24 04:17:56;;;;;;;32.00;26.93;;;;;;;;;;4973842;28;20268;-48
2023/02/24 04:20:28;;;;;;;29.80;26.60;;;9.40;99.90;;;;;;4966326;28;20182;-48
2023/02/24 04:23:01;;;;;;;29.30;25.27;;;9.60;99.90;;;;;;4971288;28;20713;-49
2023/02/24 04:25:28;;;;;;;31.93;26.37;;;9.60;99.90;;;;;;4971880;28;20209;-49
2023/02/24 04:27:57;;;;;;;34.00;27.67;;;9.40;99.90;;;;;;4971371;28;20190;-49
2023/02/24 04:30:26;;;;;;;27.70;24.70;;;9.60;99.90;;;;;;4971507;28;20182;-49
2023/02/24 04:32:51;;;;;;;29.33;25.10;;;9.80;99.90;;;;;;4973574;28;20213;-50
2023/02/24 04:35:21;;;;;;;31.17;27.43;;;9.90;99.90;;;;;;4971912;28;20237;-48
2023/02/24 04:37:46;;;;;;;33.80;28.07;;;9.90;99.90;;;;;;4971325;28;20272;-52
2023/02/24 04:40:17;;;;;;;31.80;25.77;;;10.10;99.90;;;;;;4971557;28;20270;-48
2023/02/24 04:42:47;;;;;;;29.87;26.10;;;6.10;99.90;;;;;;4973079;28;20566;-50
2023/02/24 04:45:24;;;;;;;28.20;24.63;;;10.00;99.90;;;;;;4972394;28;20182;-50
2023/02/24 04:47:54;;;;;;;39.43;31.10;;;7.30;99.90;;;;;;4970892;28;20248;-50
2023/02/24 04:50:22;;;;;;;39.03;31.33;;;9.90;99.90;;;;;;4971619;28;20189;-50
2023/02/24 04:52:55;;;;;;;32.40;27.10;;;;;;;;;;4971327;28;20213;-49
2023/02/24 04:55:27;;;;;;;31.00;25.67;;;9.60;99.90;;;;;;4962846;28;20285;-51
2023/02/24 04:57:54;;;;;;;29.33;26.10;;;;;;;;;;4967463;28;20569;-48
2023/02/24 05:00:21;;;;;;;28.80;24.50;;;9.70;99.90;;;;;;4971689;28;20232;-48
2023/02/24 05:02:50;;;;;;;28.70;25.40;;;9.60;99.90;;;;;;4973572;28;20206;-49
2023/02/24 05:05:17;;;;;;;28.13;24.63;;;8.80;99.90;;;;;;4971017;28;20284;-49
2023/02/24 05:07:46;;;;;;;28.67;25.60;;;8.90;99.90;;;;;;4949010;28;20714;-48
2023/02/24 05:10:14;;;;;;;32.40;25.93;;;9.50;99.90;;;;;;4983900;28;20243;-48
2023/02/24 05:12:40;;;;;;;28.73;25.23;;;9.00;99.90;;;;;;4981307;28;20311;-48
2023/02/24 05:15:07;;;;;;;30.03;25.23;;;9.00;99.90;;;;;;4970853;28;20514;-48
2023/02/24 05:17:34;;;;;;;27.77;24.47;;;;;;;;;;4953644;28;20186;-48
2023/02/24 05:22:50;;;;;;;26.67;23.63;;;9.80;99.90;;;;;;4970996;28;20600;-48
2023/02/24 05:25:16;;;;;;;27.50;23.10;;;9.70;99.90;;;;;;4971134;28;20221;-47
2023/02/24 05:27:42;;;;;;;26.37;22.73;;;9.90;99.90;;;;;;4970911;28;20189;-48
2023/02/24 05:30:08;;;;;;;25.77;22.97;;;9.70;99.90;;;;;;4970612;28;20197;-50
2023/02/24 05:32:35;;;;;;;22.97;20.57;;;9.80;99.90;;;;;;4955177;28;20340;-48
2023/02/24 05:35:01;;;;;;;23.97;21.47;;;;;;;;;;4974310;28;20228;-50
2023/02/24 05:37:27;;;;;;;22.70;20.00;;;10.00;99.90;;;;;;4974358;28;20182;-49
2023/02/24 05:39:58;;;;;;;21.43;19.13;;;9.70;99.90;;;;;;4973828;28;20208;-48
2023/02/24 05:42:24;;;;;;;20.27;18.17;;;;;;;;;;4974004;28;20253;-49
2023/02/24 05:44:52;;;;;;;22.43;20.10;;;;;;;;;;4974275;28;20281;-48
2023/02/24 05:47:18;;;;;;;22.53;19.57;;;;;;;;;;4956283;28;20722;-47
2023/02/24 05:49:46;;;;;;;23.57;21.17;;;9.80;99.90;;;;;;4973569;28;20200;-48
2023/02/24 05:52:13;;;;;;;25.07;21.27;;;9.60;99.90;;;;;;4973179;28;20218;-48
2023/02/24 05:54:43;;;;;;;24.37;21.77;;;9.70;99.90;;;;;;4974424;28;20198;-47
2023/02/24 05:57:17;;;;;;;26.23;23.47;;;9.80;99.90;;;;;;4973679;28;20182;-48
2023/02/24 05:59:43;;;;;;;25.10;22.43;;;;;;;;;;4979915;28;20268;-48
2023/02/24 06:02:14;;;;;;;23.30;20.90;;;10.00;99.90;;;;;;4975527;28;20297;-47
2023/02/24 06:04:52;;;;;;;25.70;23.00;;;10.00;99.90;;;;;;4973884;28;20652;-48
2023/02/24 06:07:24;;;;;;;24.97;22.37;;;10.00;99.90;;;;;;4973502;28;20208;-47
2023/02/24 06:09:56;;;;;;;28.17;22.47;;;9.90;99.90;;;;;;4973495;28;20190;-47
2023/02/24 06:12:26;;;;;;;25.30;22.60;;;10.10;99.90;;;;;;4973926;28;20677;-48
2023/02/24 06:14:52;;;;;;;25.00;22.40;;;;;;;;;;4972994;28;20229;-48
2023/02/24 06:17:18;;;;;;;28.93;25.83;;;;;;;;;;4972411;28;20186;-52
2023/02/24 06:19:45;;;;;;;28.70;25.67;;;9.70;99.90;;;;;;4974027;28;20530;-48
2023/02/24 06:22:12;;;;;;;26.83;23.03;;;9.40;99.90;;;;;;4973641;28;20292;-48
2023/02/24 06:24:44;;;;;;;31.10;23.83;;;;;;;;;;4973348;28;20589;-49
2023/02/24 06:27:16;;;;;;;25.80;22.77;;;9.90;99.90;;;;;;4981784;23;20242;-57
2023/02/24 06:29:43;;;;;;;29.77;25.57;;;9.70;99.90;;;;;;4957402;28;20182;-57
2023/02/24 06:32:09;;;;;;;26.67;23.10;;;;;;;;;;4965785;28;20771;-56
2023/02/24 06:34:36;;;;;;;26.00;23.13;;;9.80;99.90;;;;;;4966006;28;20186;-57
2023/02/24 06:37:03;;;;;;;27.00;23.90;;;10.00;99.90;;;;;;4970490;28;20198;-55
2023/02/24 06:39:31;;;;;;;29.23;24.57;;;10.00;99.90;;;;;;4967913;28;20170;-59
2023/02/24 06:42:02;;;;;;;27.57;23.73;;;9.80;99.90;;;;;;4971092;28;20189;-57
2023/02/24 06:44:28;;;;;;;27.03;24.13;;;10.00;99.90;;;;;;4965254;28;20618;-57
2023/02/24 06:46:55;;;;;;;28.87;23.27;;;9.90;99.90;;;;;;4975348;28;20300;-55
2023/02/24 06:49:21;;;;;;;32.40;28.90;;;9.70;99.90;;;;;;4965489;28;20190;-55
2023/02/24 06:51:49;;;;;;;32.73;28.97;;;;;;;;;;4978683;28;20204;-58
2023/02/24 06:54:15;;;;;;;27.17;24.23;;;9.70;99.90;;;;;;4978694;28;20181;-58
2023/02/24 06:56:41;;;;;;;30.70;27.40;;;10.10;99.90;;;;;;4966701;28;20201;-57
2023/02/24 06:59:10;;;;;;;33.33;28.47;;;9.80;99.90;;;;;;4972986;28;20527;-56
2023/02/24 07:01:43;;;;;;;31.20;27.83;;;9.60;99.90;;;;;;4972764;28;20174;-56
2023/02/24 07:06:40;;;;;;;30.53;27.20;;;9.90;99.90;;;;;;4972710;28;20240;-56
2023/02/24 07:09:14;;;;;;;26.07;23.07;;;9.90;99.90;;;;;;4973089;28;20209;-59
2023/02/24 07:11:42;;;;;;;27.53;24.53;;;10.00;99.90;;;;;;4972796;28;20700;-54
2023/02/24 07:14:12;;;;;;;29.63;24.37;;;9.90;99.90;;;;;;4973240;28;20174;-56
2023/02/24 07:16:40;;;;;;;27.17;23.97;;;9.70;99.90;;;;;;4954866;28;20553;-54
2023/02/24 07:19:12;;;;;;;27.87;23.83;;;9.80;99.90;;;;;;4972676;28;20166;-58
2023/02/24 07:21:39;;;;;;;28.67;25.60;;;10.00;99.90;;;;;;4971824;28;20672;-59
2023/02/24 07:24:07;;;;;;;28.67;25.57;;;10.00;99.90;;;;;;4980470;28;20193;-59
2023/02/24 07:26:33;;;;;;;24.93;22.20;;;;;;;;;;4983607;28;20612;-59
2023/02/24 07:29:03;;;;;;;25.83;21.73;;;10.10;99.90;;;;;;4991933;28;20181;-58
2023/02/24 07:31:31;;;;;;;26.50;22.17;;;10.50;99.90;;;;;;4992100;28;20203;-55
2023/02/24 07:33:59;;;;;;;26.63;22.70;;;10.40;99.90;;;;;;4992070;28;20184;-59
2023/02/24 07:36:28;;;;;;;24.53;21.83;;;;;;;;;;4991498;28;20247;-58
2023/02/24 07:39:00;;;;;;;31.40;26.30;;;10.60;99.90;;;;;;4992310;28;20173;-59
2023/02/24 07:41:26;;;;;;;29.23;24.43;;;;;;;;;;4992263;28;20264;-60
2023/02/24 07:43:53;;;;;;;29.47;24.57;;;10.20;99.90;;;;;;4992371;28;20180;-56
2023/02/24 07:46:24;;;;;;;30.27;25.67;;;9.90;99.90;;;;;;4992202;28;20200;-57
2023/02/24 07:48:51;;;;;;;33.43;26.03;;;10.10;99.90;;;;;;4991914;28;20615;-57
2023/02/24 07:51:23;;;;;;;31.47;25.27;;;9.80;99.90;;;;;;4992117;28;20267;-55
2023/02/24 07:53:51;;;;;;;29.37;23.57;;;10.10;99.90;;;;;;4992310;28;20744;-57
2023/02/24 07:56:18;;;;;;;32.20;25.50;;;10.30;99.90;;;;;;4980273;28;20256;-58
2023/02/24 07:58:51;;;;;;;30.53;24.33;;;10.10;99.90;;;;;;4972298;28;20174;-56
2023/02/24 08:01:26;;;;;;;27.17;21.73;;;10.40;99.90;;;;;;4972700;28;20657;-58
2023/02/24 08:04:00;;;;;;;23.27;20.77;;;10.10;99.90;;;;;;4972783;28;20203;-54
2023/02/24 08:06:36;;;;;;;25.17;22.43;;;10.10;99.90;;;;;;4972692;28;20568;-57
2023/02/24 08:09:15;;;;;;;24.77;20.77;;;10.30;99.90;;;;;;4972509;28;20640;-57
2023/02/24 08:11:44;;;;;;;23.27;20.73;;;10.30;99.90;;;;;;4963613;28;20204;-56
2023/02/24 08:14:12;;;;;;;23.60;20.93;;;;;;;;;;4963693;28;20228;-59
2023/02/24 08:16:48;;;;;;;25.13;20.73;;;;;;;;;;4967777;28;20219;-58
2023/02/24 08:19:19;;;;;;;25.13;21.77;;;10.50;99.90;;;;;;4970135;28;20178;-58
2023/02/24 08:21:49;;;;;;;24.63;21.30;;;10.50;99.90;;;;;;4972376;28;20653;-58
2023/02/24 08:24:19;;;;;;;39.87;32.63;;;10.30;99.90;;;;;;4972343;28;20277;-59
2023/02/24 08:27:03;;;;;;;31.73;26.53;;;;;;;;;;4972047;28;20589;-55
2023/02/24 08:32:35;;;;;;;64.77;38.97;;;;;;;;;;4971953;28;20296;-59
2023/02/24 08:35:03;;;;;;;38.13;27.73;;;10.90;99.90;;;;;;4972179;28;20256;-57
2023/02/24 08:37:38;;;;;;;87.03;47.73;;;10.60;99.90;;;;;;4971655;28;20593;-57
2023/02/24 08:40:07;;;;;;;25.70;22.90;;;10.70;99.90;;;;;;4972267;28;20636;-55
2023/02/24 08:42:33;;;;;;;33.17;25.73;;;10.20;99.90;;;;;;4955274;28;20174;-58
2023/02/24 08:45:00;;;;;;;43.97;31.10;;;10.60;99.90;;;;;;4968159;28;20593;-55
2023/02/24 08:47:29;;;;;;;28.33;25.03;;;10.60;99.90;;;;;;4970539;28;20198;-58
2023/02/24 08:49:58;;;;;;;33.67;26.50;;;;;;;;;;4972038;28;20194;-58
2023/02/24 08:52:26;;;;;;;37.10;28.93;;;10.30;99.90;;;;;;4972055;28;20225;-58
2023/02/24 08:54:57;;;;;;;41.07;34.60;;;10.40;99.90;;;;;;4972038;28;20545;-58
2023/02/24 08:57:24;;;;;;;77.47;48.20;;;;;;;;;;4940284;28;20193;-53
2023/02/24 08:59:56;;;;;;;45.33;33.60;;;;;;;;;;4971750;28;20174;-58
2023/02/24 09:02:25;;;;;;;56.70;37.93;;;10.10;99.90;;;;;;4972094;28;20178;-59
2023/02/24 09:04:57;;;;;;;30.97;26.13;;;;;;;;;;4984892;28;20207;-53
2023/02/24 09:07:28;;;;;;;27.47;22.33;;;10.10;99.90;;;;;;4992545;28;20576;-53
2023/02/24 09:09:57;;;;;;;24.53;21.53;;;10.20;99.90;;;;;;4994844;28;20224;-55
2023/02/24 09:12:27;;;;;;;27.17;23.87;;;10.50;99.90;;;;;;4994773;28;20221;-53
2023/02/24 09:15:00;;;;;;;29.13;25.50;;;10.20;99.90;;;;;;4994873;28;20678;-56
2023/02/24 09:17:48;;;;;;;38.70;33.73;;;10.20;99.90;;;;;;4994827;28;20303;-53
2023/02/24 09:22:59;;;;;;;33.33;27.17;;;10.30;99.90;;;;;;4975298;28;20192;-54
2023/02/24 09:25:39;;;;;;;30.57;25.83;;;10.30;99.90;;;;;;4975534;28;20182;-56
2023/02/24 09:28:09;;;;;;;30.10;24.87;;;10.20;99.90;;;;;;4975089;28;20281;-55
2023/02/24 09:30:38;;;;;;;30.03;24.63;;;10.10;99.90;;;;;;4975191;28;20207;-57
2023/02/24 09:33:17;;;;;;;32.57;25.67;;;10.20;99.90;;;;;;4975101;28;20212;-55
2023/02/24 09:35:45;;;;;;;32.77;26.43;;;10.80;99.90;;;;;;4965898;28;20173;-54
2023/02/24 09:38:17;;;;;;;28.13;24.03;;;10.80;99.90;;;;;;4974045;28;20186;-56
2023/02/24 09:40:48;;;;;;;32.37;27.10;;;10.50;99.90;;;;;;4974659;28;20178;-55
2023/02/24 09:43:26;;;;;;;29.10;25.33;;;;;;;;;;4969293;28;20187;-53
2023/02/24 09:46:13;;;;;;;29.43;24.83;;;;;;;;;;4974634;28;20215;-54
2023/02/24 09:48:50;;;;;;;28.90;25.17;;;10.20;99.90;;;;;;4974543;28;20225;-59
2023/02/24 09:51:20;;;;;;;35.47;27.93;;;10.30;99.90;;;;;;4973451;28;20188;-53
2023/02/24 09:53:51;;;;;;;31.60;27.83;;;10.20;99.90;;;;;;4974669;28;20260;-56
2023/02/24 09:56:41;;;;;;;34.03;27.37;;;10.60;99.90;;;;;;4974604;28;20282;-59
2023/02/24 09:59:38;;;;;;;31.43;26.40;;;10.70;99.90;;;;;;4974303;28;20498;-57
2023/02/24 10:02:29;;;;;;;30.83;26.37;;;10.70;99.90;;;;;;4974769;28;20556;-58
2023/02/24 10:05:16;;;;;;;26.80;23.67;;;10.60;99.90;;;;;;4980773;28;20210;-57
2023/02/24 10:07:42;;;;;;;30.17;24.67;;;11.00;99.90;;;;;;4966697;28;20276;-54
2023/02/24 10:10:28;;;;;;;28.73;24.93;;;10.70;99.90;;;;;;4973892;28;20185;-55
2023/02/24 10:13:15;;;;;;;27.90;24.37;;;;;;;;;;4974369;28;20580;-57
2023/02/24 10:18:59;;;;;;;27.67;23.70;;;10.90;99.90;;;;;;4974061;28;20229;-54
2023/02/24 10:21:49;;;;;;;28.17;24.00;;;11.00;99.90;;;;;;4974353;28;20186;-56
2023/02/24 10:24:40;;;;;;;26.07;22.97;;;11.10;99.90;;;;;;4974339;28;20174;-55
2023/02/24 10:27:14;;;;;;;25.97;22.97;;;11.30;99.90;;;;;;4973922;28;20217;-56
2023/02/24 10:29:54;;;;;;;25.20;21.97;;;11.20;99.90;;;;;;4981988;28;20264;-58
2023/02/24 10:32:22;;;;;;;29.00;23.37;;;;;;;;;;4972861;28;20661;-59
2023/02/24 10:34:51;;;;;;;26.10;23.10;;;11.60;99.90;;;;;;4974135;28;20166;-57
2023/02/24 10:37:21;;;;;;;27.53;22.50;;;11.60;99.90;;;;;;4973667;28;20198;-55
2023/02/24 10:39:51;;;;;;;28.57;24.87;;;11.60;99.90;;;;;;4973770;28;20610;-56
2023/02/24 10:42:30;;;;;;;24.60;21.67;;;11.70;99.90;;;;;;4973871;28;20646;-58
2023/02/24 10:45:19;;;;;;;24.40;21.47;;;11.60;99.90;;;;;;4967720;28;20276;-56
2023/02/24 10:48:11;;;;;;;26.93;24.03;;;;;;;;;;4973467;28;20220;-57
2023/02/24 10:50:45;;;;;;;27.77;22.40;;;11.80;99.90;;;;;;4969867;28;20206;-57
2023/02/24 10:53:27;;;;;;;23.20;20.70;;;11.90;99.90;;;;;;4973723;28;20268;-56
2023/02/24 10:58:48;;;;;;;25.63;22.90;;;11.70;99.90;;;;;;4973338;28;20193;-54
2023/02/24 11:01:19;;;;;;;25.63;21.13;;;11.60;99.90;;;;;;4973572;28;20174;-58
2023/02/24 11:04:11;;;;;;;21.57;19.30;;;11.90;99.90;;;;;;4973539;28;20199;-58
2023/02/24 11:09:31;;;;;;;22.23;19.73;;;;;;;;;;4973207;28;20212;-57
2023/02/24 11:17:44;;;;;;;69.63;41.00;;;11.50;99.90;;;;;;4972825;28;20212;-57
2023/02/24 11:20:43;;;;;;;24.17;21.67;;;11.70;99.90;;;;;;4973163;28;20180;-58
2023/02/24 11:23:15;;;;;;;22.97;20.47;;;11.80;99.90;;;;;;4968153;28;20602;-59
2023/02/24 11:25:45;;;;;;;23.23;20.73;;;11.70;99.90;;;;;;4955345;28;20204;-59
2023/02/24 11:28:37;;;;;;;25.03;22.30;;;;;;;;;;4955494;28;20194;-55
2023/02/24 11:31:10;;;;;;;31.50;21.67;;;;;;;;;;4972576;28;20200;-54
2023/02/24 11:33:44;;;;;;;24.03;20.57;;;11.30;99.90;;;;;;4972926;28;20181;-58
2023/02/24 11:36:42;;;;;;;22.03;18.70;;;11.40;99.90;;;;;;4972733;28;20201;-59
2023/02/24 11:39:25;;;;;;;21.80;18.97;;;11.50;99.90;;;;;;4968865;28;20186;-57
2023/02/24 11:41:54;;;;;;;22.23;19.83;;;11.20;99.90;;;;;;4972884;28;20212;-60
2023/02/24 11:44:29;;;;;;;22.43;19.87;;;11.80;99.90;;;;;;4972408;28;20186;-57
2023/02/24 11:47:09;;;;;;;21.63;19.27;;;11.60;99.90;;;;;;4972750;28;20288;-60
2023/02/24 11:49:41;;;;;;;24.40;20.73;;;11.70;99.90;;;;;;4966888;28;20205;-58
2023/02/24 11:52:34;;;;;;;23.93;20.73;;;11.70;99.90;;;;;;4966440;28;20561;-58
2023/02/24 11:55:04;;;;;;;20.70;17.27;;;11.60;99.90;;;;;;4972397;28;20703;-59
2023/02/24 11:57:30;;;;;;;22.93;18.47;;;;;;;;;;4972323;28;20260;-60
2023/02/24 12:00:26;;;;;;;23.23;18.57;;;;;;;;;;4972275;28;20557;-59
2023/02/24 12:03:00;;;;;;;23.63;18.83;;;11.70;99.90;;;;;;4893779;29;20189;-60
2023/02/24 12:05:47;;;;;;;21.00;18.03;;;;;;;;;;4893702;29;20188;-55
2023/02/24 12:08:27;;;;;;;24.23;21.30;;;11.70;99.90;;;;;;4893363;29;20711;-56
2023/02/24 12:11:05;;;;;;;20.70;18.30;;;12.10;99.90;;;;;;4893819;29;20236;-57
2023/02/24 12:13:44;;;;;;;20.07;17.87;;;12.10;99.90;;;;;;4893465;29;20219;-60
2023/02/24 12:16:16;;;;;;;20.50;18.03;;;;;;;;;;4893764;29;20719;-58
2023/02/24 12:18:49;;;;;;;20.00;16.57;;;11.90;99.90;;;;;;4893358;29;20197;-58
2023/02/24 12:21:30;;;;;;;19.67;17.57;;;11.90;99.90;;;;;;4893814;29;20271;-59
2023/02/24 12:23:57;;;;;;;19.30;16.17;;;11.90;99.90;;;;;;4893502;29;20188;-58
2023/02/24 12:26:41;;;;;;;18.77;16.53;;;;;;;;;;4892909;29;20284;-59
2023/02/24 12:29:18;;;;;;;19.70;16.67;;;12.10;99.90;;;;;;4893491;29;20188;-58
2023/02/24 12:31:53;;;;;;;21.33;16.03;;;12.00;99.90;;;;;;4893416;29;20208;-60
2023/02/24 12:34:18;;;;;;;17.10;15.13;;;;;;;;;;4893542;29;20560;-58
2023/02/24 12:37:07;;;;;;;18.20;15.73;;;;;;;;;;4961148;23;20239;-47
2023/02/24 12:39:39;;;;;;;19.07;15.57;;;12.00;99.90;;;;;;4963691;28;20664;-47
