Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/30 00:00:03;;;;;;;;;;;;;;;;;;5052187;28;19956;-75
2021/05/30 00:02:29;;;;;;;;;;;;;;;;;;5051683;28;19920;-75
2021/05/30 00:04:55;;;;;;;;;;;;;;;;;;5047548;28;20353;-75
2021/05/30 00:07:22;;;;;;;;;;;;;;;;;;5051606;28;19924;-75
2021/05/30 00:09:48;;;;;;;;;;;;;;;;;;5039192;28;20307;-75
2021/05/30 00:12:14;;;;;;;;;;;;;;;;;;5042367;28;19913;-76
2021/05/30 00:14:40;;;;;;;;;;;;;;;;;;5032204;28;19910;-76
2021/05/30 00:17:06;;;;;;;;;;;;;;;;;;5032820;28;20721;-75
2021/05/30 00:19:32;;;;;;;;;;;;;;;;;;5051427;28;20051;-75
2021/05/30 00:21:58;;;;;;;;;;;;;;;;;;5051007;28;19924;-75
2021/05/30 00:24:24;;;;;;;;;;;;;;;;;;5032060;28;20336;-75
2021/05/30 00:26:49;;;;;;;;;;;;;;;;;;5038063;28;19946;-75
2021/05/30 00:29:15;;;;;;;;;;;;;;;;;;5045763;28;19917;-75
2021/05/30 00:31:41;;;;;;;;;;;;;;;;;;5048223;28;20286;-75
2021/05/30 00:34:07;;;;;;;;;;;;;;;;;;5040863;28;19924;-75
2021/05/30 00:36:33;;;;;;;;;;;;;;;;;;5042793;28;20397;-75
2021/05/30 00:38:59;;;;;;;;;;;;;;;;;;5051200;28;19912;-75
2021/05/30 00:41:25;;;;;;;;;;;;;;;;;;5051792;28;19909;-75
2021/05/30 00:43:51;;;;;;;;;;;;;;;;;;5051387;28;19912;-75
2021/05/30 00:46:16;;;;;;;;;;;;;;;;;;5048944;28;19913;-75
2021/05/30 00:48:42;;;;;;;;;;;;;;;;;;5044008;28;19923;-75
2021/05/30 00:51:08;;;;;;;;;;;;;;;;;;5050655;28;19916;-74
2021/05/30 00:53:34;;;;;;;;;;;;;;;;;;5051388;28;19988;-75
2021/05/30 00:56:00;;;;;;;;;;;;;;;;;;5051258;28;19913;-75
2021/05/30 00:58:26;;;;;;;;;;;;;;;;;;5051510;28;20700;-75
2021/05/30 01:00:52;;;;;;;;;;;;;;;;;;5048238;28;19921;-75
2021/05/30 01:03:18;;;;;;;;;;;;;;;;;;5050144;28;19913;-75
2021/05/30 01:05:43;;;;;;;;;;;;;;;;;;5050026;28;19913;-75
2021/05/30 01:08:10;;;;;;;;;;;;;;;;;;5050865;28;19975;-74
2021/05/30 01:10:36;;;;;;;;;;;;;;;;;;5051162;28;19934;-75
2021/05/30 01:13:02;;;;;;;;;;;;;;;;;;5040189;28;20278;-75
2021/05/30 01:15:28;;;;;;;;;;;;;;;;;;5050658;28;19913;-75
2021/05/30 01:17:54;;;;;;;;;;;;;;;;;;5050462;28;20014;-75
2021/05/30 01:20:20;;;;;;;;;;;;;;;;;;5048883;28;19972;-76
2021/05/30 01:22:46;;;;;;;;;;;;;;;;;;5042961;28;20035;-76
2021/05/30 01:25:11;;;;;;;;;;;;;;;;;;5044592;28;19931;-74
2021/05/30 01:27:37;;;;;;;;;;;;;;;;;;5040527;28;19947;-75
2021/05/30 01:30:03;;;;;;;;;;;;;;;;;;5045194;28;19940;-76
2021/05/30 01:32:29;;;;;;;;;;;;;;;;;;5030081;28;19913;-74
2021/05/30 01:34:55;;;;;;;;;;;;;;;;;;5030930;28;19936;-74
2021/05/30 01:37:21;;;;;;;;;;;;;;;;;;5047429;28;20417;-74
2021/05/30 01:39:47;;;;;;;;;;;;;;;;;;5050573;28;19909;-74
2021/05/30 01:42:13;;;;;;;;;;;;;;;;;;5047695;28;19975;-75
2021/05/30 01:44:38;;;;;;;;;;;;;;;;;;5038159;28;19963;-74
2021/05/30 01:47:04;;;;;;;;;;;;;;;;;;5037351;28;19921;-74
2021/05/30 01:49:30;;;;;;;;;;;;;;;;;;5045699;28;20271;-74
2021/05/30 01:51:56;;;;;;;;;;;;;;;;;;5050105;28;19913;-76
2021/05/30 01:54:25;;;;;;;;;;;;;;;;;;5050377;28;19928;-76
2021/05/30 01:56:57;;;;;;;;;;;;;;;;;;5049364;28;19912;-75
2021/05/30 01:59:23;;;;;;;;;;;;;;;;;;5043782;28;19931;-75
2021/05/30 02:01:49;;;;;;;;;;;;;;;;;;5037347;28;20307;-75
2021/05/30 02:04:15;;;;;;;;;;;;;;;;;;5030019;28;19909;-75
2021/05/30 02:06:41;;;;;;;;;;;;;;;;;;5030726;28;19979;-74
2021/05/30 02:09:07;;;;;;;;;;;;;;;;;;5049583;28;19920;-74
2021/05/30 02:11:33;;;;;;;;;;;;;;;;;;5047723;28;19929;-74
2021/05/30 02:13:59;;;;;;;;;;;;;;;;;;5047054;28;19913;-73
2021/05/30 02:16:25;;;;;;;;;;;;;;;;;;5048555;28;20375;-74
2021/05/30 02:18:50;;;;;;;;;;;;;;;;;;5047753;28;19913;-74
2021/05/30 02:21:16;;;;;;;;;;;;;;;;;;5030591;28;19913;-75
2021/05/30 02:23:42;;;;;;;;;;;;;;;;;;5045628;28;20003;-73
2021/05/30 02:26:08;;;;;;;;;;;;;;;;;;5044976;28;20386;-75
2021/05/30 02:28:34;;;;;;;;;;;;;;;;;;5032178;28;19975;-74
2021/05/30 02:31:00;;;;;;;;;;;;;;;;;;5039545;28;19920;-75
2021/05/30 02:33:26;;;;;;;;;;;;;;;;;;5051015;28;19912;-74
2021/05/30 02:35:52;;;;;;;;;;;;;;;;;;5054177;28;20005;-75
2021/05/30 02:38:17;;;;;;;;;;;;;;;;;;5049062;28;19917;-74
2021/05/30 02:40:43;;;;;;;;;;;;;;;;;;5033716;28;19917;-74
2021/05/30 02:43:09;;;;;;;;;;;;;;;;;;5033597;28;20009;-76
2021/05/30 02:45:35;;;;;;;;;;;;;;;;;;5042577;28;19917;-75
2021/05/30 02:48:01;;;;;;;;;;;;;;;;;;5040031;28;20004;-75
2021/05/30 02:50:27;;;;;;;;;;;;;;;;;;5042179;28;19913;-73
2021/05/30 02:52:53;;;;;;;;;;;;;;;;;;5038920;28;19920;-75
2021/05/30 02:55:19;;;;;;;;;;;;;;;;;;5042811;28;19912;-74
2021/05/30 02:57:45;;;;;;;;;;;;;;;;;;5033995;28;20001;-74
2021/05/30 03:00:11;;;;;;;;;;;;;;;;;;5040910;28;20359;-74
2021/05/30 03:02:37;;;;;;;;;;;;;;;;;;5037887;28;19995;-74
2021/05/30 03:05:02;;;;;;;;;;;;;;;;;;5052644;28;20426;-74
2021/05/30 03:07:28;;;;;;;;;;;;;;;;;;5048775;28;20283;-74
2021/05/30 03:09:54;;;;;;;;;;;;;;;;;;5053585;28;19945;-74
2021/05/30 03:12:20;;;;;;;;;;;;;;;;;;5053141;28;20015;-75
2021/05/30 03:14:46;;;;;;;;;;;;;;;;;;5052787;28;19909;-74
2021/05/30 03:17:12;;;;;;;;;;;;;;;;;;5052443;28;19921;-75
2021/05/30 03:19:38;;;;;;;;;;;;;;;;;;5047952;28;19913;-75
2021/05/30 03:22:04;;;;;;;;;;;;;;;;;;5045758;28;19919;-75
2021/05/30 03:24:29;;;;;;;;;;;;;;;;;;5038424;28;19917;-75
2021/05/30 03:26:55;;;;;;;;;;;;;;;;;;5051185;28;20369;-74
2021/05/30 03:29:21;;;;;;;;;;;;;;;;;;5053028;28;19908;-75
2021/05/30 03:31:47;;;;;;;;;;;;;;;;;;5033534;28;19913;-73
2021/05/30 03:34:13;;;;;;;;;;;;;;;;;;5044249;28;19920;-74
2021/05/30 03:36:40;;;;;;;;;;;;;;;;;;5052615;28;20061;-75
2021/05/30 03:39:10;;;;;;;;;;;;;;;;;;5051737;28;19917;-75
2021/05/30 03:41:41;;;;;;;;;;;;;;;;;;5032953;28;19990;-74
2021/05/30 03:44:07;;;;;;;;;;;;;;;;;;5047095;28;19917;-74
2021/05/30 03:46:33;;;;;;;;;;;;;;;;;;5043875;28;19935;-75
2021/05/30 03:48:59;;;;;;;;;;;;;;;;;;5035391;28;20004;-73
2021/05/30 03:51:25;;;;;;;;;;;;;;;;;;5032768;28;20355;-74
2021/05/30 03:53:50;;;;;;;;;;;;;;;;;;5041955;28;19913;-74
2021/05/30 03:56:16;;;;;;;;;;;;;;;;;;5047660;28;19950;-74
2021/05/30 03:58:42;;;;;;;;;;;;;;;;;;5041361;28;19988;-74
2021/05/30 04:01:08;;;;;;;;;;;;;;;;;;5033699;28;20326;-74
2021/05/30 04:03:34;;;;;;;;;;;;;;;;;;5046904;28;19996;-75
2021/05/30 04:06:00;;;;;;;;;;;;;;;;;;5050934;28;19909;-74
2021/05/30 04:08:26;;;;;;;;;;;;;;;;;;5050295;28;20490;-75
2021/05/30 04:10:52;;;;;;;;;;;;;;;;;;5042341;28;19928;-74
2021/05/30 04:13:18;;;;;;;;;;;;;;;;;;5048883;28;19977;-74
2021/05/30 04:15:43;;;;;;;;;;;;;;;;;;5042505;28;19936;-76
2021/05/30 04:18:09;;;;;;;;;;;;;;;;;;5052005;28;19934;-77
2021/05/30 04:20:35;;;;;;;;;;;;;;;;;;5049475;28;19959;-75
2021/05/30 04:23:01;;;;;;;;;;;;;;;;;;5051858;28;19952;-73
2021/05/30 04:25:27;;;;;;;;;;;;;;;;;;5032551;28;19920;-74
2021/05/30 04:27:53;;;;;;;;;;;;;;;;;;5034142;28;19928;-75
2021/05/30 04:30:19;;;;;;;;;;;;;;;;;;5041916;28;20371;-74
2021/05/30 04:32:45;;;;;;;;;;;;;;;;;;5051859;28;20015;-75
2021/05/30 04:35:11;;;;;;;;;;;;;;;;;;5037193;28;19948;-73
2021/05/30 04:37:37;;;;;;;;;;;;;;;;;;5046686;28;19913;-74
2021/05/30 04:40:02;;;;;;;;;;;;;;;;;;5047091;28;19913;-74
2021/05/30 04:42:28;;;;;;;;;;;;;;;;;;5039941;28;19998;-74
2021/05/30 04:44:54;;;;;;;;;;;;;;;;;;5053502;28;20719;-75
2021/05/30 04:47:20;;;;;;;;;;;;;;;;;;5050183;28;19979;-75
2021/05/30 04:49:46;;;;;;;;;;;;;;;;;;5051445;28;20648;-75
2021/05/30 04:52:12;;;;;;;;;;;;;;;;;;5050696;28;19971;-74
2021/05/30 04:54:38;;;;;;;;;;;;;;;;;;5051389;28;19916;-74
2021/05/30 04:57:04;;;;;;;;;;;;;;;;;;5051474;28;20263;-74
2021/05/30 04:59:30;;;;;;;;;;;;;;;;;;5050996;28;19955;-74
2021/05/30 05:01:55;;;;;;;;;;;;;;;;;;5069853;28;19970;-74
2021/05/30 05:04:21;;;;;;;;;;;;;;;;;;5069192;28;19912;-74
2021/05/30 05:06:47;;;;;;;;;;;;;;;;;;5049967;28;19924;-74
2021/05/30 05:09:13;;;;;;;;;;;;;;;;;;5050697;28;19913;-73
2021/05/30 05:11:39;;;;;;;;;;;;;;;;;;5050933;28;19913;-74
2021/05/30 05:14:05;;;;;;;;;;;;;;;;;;5048824;28;20050;-75
2021/05/30 05:16:31;;;;;;;;;;;;;;;;;;5049116;28;20275;-74
2021/05/30 05:18:57;;;;;;;;;;;;;;;;;;5049441;28;20420;-76
2021/05/30 05:21:23;;;;;;;;;;;;;;;;;;5048743;28;19999;-74
2021/05/30 05:23:49;;;;;;;;;;;;;;;;;;5046079;28;19913;-73
2021/05/30 05:26:15;;;;;;;;;;;;;;;;;;5041213;28;19916;-75
2021/05/30 05:28:40;;;;;;;;;;;;;;;;;;5051958;28;20642;-75
2021/05/30 05:31:06;;;;;;;;;;;;;;;;;;5048397;28;19913;-74
2021/05/30 05:33:32;;;;;;;;;;;;;;;;;;5048405;28;21707;-75
2021/05/30 05:35:58;;;;;;;;;;;;;;;;;;5049665;28;20024;-75
2021/05/30 05:38:24;;;;;;;;;;;;;;;;;;5049283;28;19917;-78
2021/05/30 05:40:50;;;;;;;;;;;;;;;;;;5049041;28;19916;-75
2021/05/30 05:43:16;;;;;;;;;;;;;;;;;;5049735;28;19912;-76
2021/05/30 05:45:42;;;;;;;;;;;;;;;;;;5048924;28;20066;-76
2021/05/30 05:48:07;;;;;;;;;;;;;;;;;;5048958;28;19920;-75
2021/05/30 05:50:33;;;;;;;;;;;;;;;;;;5047029;28;20370;-77
2021/05/30 05:52:59;;;;;;;;;;;;;;;;;;5041323;28;19913;-76
2021/05/30 05:55:25;;;;;;;;;;;;;;;;;;5048067;28;19963;-76
2021/05/30 05:57:51;;;;;;;;;;;;;;;;;;5049474;28;19959;-78
2021/05/30 06:00:17;;;;;;;;;;;;;;;;;;5048704;28;19919;-77
2021/05/30 06:02:46;;;;;;;;;;;;;;;;;;5049690;28;19920;-77
2021/05/30 06:05:13;;;;;;;;;;;;;;;;;;5053623;28;19912;-78
2021/05/30 06:07:39;;;;;;;;;;;;;;;;;;5049638;28;19922;-74
2021/05/30 06:10:05;;;;;;;;;;;;;;;;;;5053637;28;19920;-77
2021/05/30 06:12:31;;;;;;;;;;;;;;;;;;5053105;28;20343;-76
2021/05/30 06:14:57;;;;;;;;;;;;;;;;;;5049859;28;19913;-77
2021/05/30 06:17:23;;;;;;;;;;;;;;;;;;5046921;28;19913;-77
2021/05/30 06:19:49;;;;;;;;;;;;;;;;;;5052456;28;19913;-77
2021/05/30 06:22:17;;;;;;;;;;;;;;;;;;5052989;28;19913;-77
2021/05/30 06:24:43;;;;;;;;;;;;;;;;;;5035539;28;19923;-77
2021/05/30 06:27:08;;;;;;;;;;;;;;;;;;5049009;28;20284;-77
2021/05/30 06:29:34;;;;;;;;;;;;;;;;;;5052276;28;19913;-76
2021/05/30 06:32:00;;;;;;;;;;;;;;;;;;5050993;28;20382;-77
2021/05/30 06:34:26;;;;;;;;;;;;;;;;;;5047592;28;19919;-76
2021/05/30 06:36:52;;;;;;;;;;;;;;;;;;5046011;28;20013;-76
2021/05/30 06:39:18;;;;;;;;;;;;;;;;;;5049557;28;19921;-75
2021/05/30 06:41:44;;;;;;;;;;;;;;;;;;5048936;28;19920;-74
2021/05/30 06:44:10;;;;;;;;;;;;;;;;;;5049735;28;19960;-75
2021/05/30 06:46:36;;;;;;;;;;;;;;;;;;5051023;28;19966;-75
2021/05/30 06:49:02;;;;;;;;;;;;;;;;;;5049240;28;19920;-74
2021/05/30 06:51:31;;;;;;;;;;;;;;;;;;5055799;28;19963;-74
2021/05/30 06:53:57;;;;;;;;;;;;;;;;;;5049684;28;19913;-75
2021/05/30 06:56:23;;;;;;;;;;;;;;;;;;5053589;28;19970;-75
2021/05/30 06:58:49;;;;;;;;;;;;;;;;;;5051701;28;20397;-74
2021/05/30 07:01:21;;;;;;;;;;;;;;;;;;5054019;28;19924;-75
2021/05/30 07:03:47;;;;;;;;;;;;;;;;;;5051627;28;19913;-75
2021/05/30 07:06:13;;;;;;;;;;;;;;;;;;5051128;28;19920;-75
2021/05/30 07:08:39;;;;;;;;;;;;;;;;;;5051179;28;19928;-75
2021/05/30 07:11:05;;;;;;;;;;;;;;;;;;5051393;28;19939;-75
2021/05/30 07:13:31;;;;;;;;;;;;;;;;;;5051337;28;19920;-75
2021/05/30 07:15:56;;;;;;;;;;;;;;;;;;5051290;28;20003;-74
2021/05/30 07:18:22;;;;;;;;;;;;;;;;;;5047759;28;19917;-74
2021/05/30 07:20:48;;;;;;;;;;;;;;;;;;5044708;28;20321;-76
2021/05/30 07:23:14;;;;;;;;;;;;;;;;;;5047372;28;20333;-74
2021/05/30 07:25:40;;;;;;;;;;;;;;;;;;5048546;28;19917;-73
2021/05/30 07:28:06;;;;;;;;;;;;;;;;;;5049820;28;19928;-75
2021/05/30 07:30:32;;;;;;;;;;;;;;;;;;5053082;28;20456;-74
2021/05/30 07:32:58;;;;;;;;;;;;;;;;;;5049339;28;19967;-73
2021/05/30 07:35:24;;;;;;;;;;;;;;;;;;5051200;28;19920;-75
2021/05/30 07:37:50;;;;;;;;;;;;;;;;;;5050907;28;19913;-75
2021/05/30 07:40:16;;;;;;;;;;;;;;;;;;5049001;28;19927;-72
2021/05/30 07:42:42;;;;;;;;;;;;;;;;;;5048352;28;19917;-71
2021/05/30 07:45:07;;;;;;;;;;;;;;;;;;5048648;28;19912;-73
2021/05/30 07:47:33;;;;;;;;;;;;;;;;;;5052731;28;19921;-74
2021/05/30 07:49:59;;;;;;;;;;;;;;;;;;5044338;28;19935;-74
2021/05/30 07:52:25;;;;;;;;;;;;;;;;;;5045267;28;19917;-75
2021/05/30 07:54:51;;;;;;;;;;;;;;;;;;5049712;28;20050;-75
2021/05/30 07:57:17;;;;;;;;;;;;;;;;;;5049850;28;19958;-75
2021/05/30 07:59:43;;;;;;;;;;;;;;;;;;5050488;28;19919;-75
2021/05/30 08:02:09;;;;;;;;;;;;;;;;;;5050514;28;19966;-75
2021/05/30 08:04:35;;;;;;;;;;;;;;;;;;5050523;28;19919;-74
2021/05/30 08:07:00;;;;;;;;;;;;;;;;;;5049355;28;19921;-75
2021/05/30 08:09:26;;;;;;;;;;;;;;;;;;5047015;28;20032;-75
2021/05/30 08:11:54;;;;;;;;;;;;;;;;;;5048438;28;20314;-75
2021/05/30 08:14:21;;;;;;;;;;;;;;;;;;5046545;28;19967;-74
2021/05/30 08:16:46;;;;;;;;;;;;;;;;;;5042052;28;20044;-74
2021/05/30 08:19:12;;;;;;;;;;;;;;;;;;5047540;28;20430;-72
2021/05/30 08:21:38;;;;;;;;;;;;;;;;;;5048853;28;20375;-73
2021/05/30 08:24:04;;;;;;;;;;;;;;;;;;5048594;28;19998;-73
2021/05/30 08:26:30;;;;;;;;;;;;;;;;;;5045028;28;20295;-73
2021/05/30 08:28:56;;;;;;;;;;;;;;;;;;5049828;28;19924;-73
2021/05/30 08:31:22;;;;;;;;;;;;;;;;;;5045234;28;20005;-74
2021/05/30 08:33:48;;;;;;;;;;;;;;;;;;5049368;28;19917;-73
2021/05/30 08:36:14;;;;;;;;;;;;;;;;;;5050123;28;20003;-74
2021/05/30 08:38:40;;;;;;;;;;;;;;;;;;5043903;28;19917;-74
2021/05/30 08:41:05;;;;;;;;;;;;;;;;;;5046078;28;19921;-74
2021/05/30 08:43:31;;;;;;;;;;;;;;;;;;5043311;28;19913;-74
2021/05/30 08:45:57;;;;;;;;;;;;;;;;;;5048902;28;20004;-75
2021/05/30 08:48:23;;;;;;;;;;;;;;;;;;5050063;28;19932;-74
2021/05/30 08:51:05;;;;;;;;;;;;;;;;;;5047688;28;19958;-74
2021/05/30 08:53:31;;;;;;;;;;;;;;;;;;5044208;28;19913;-74
2021/05/30 08:55:57;;;;;;;;;;;;;;;;;;5047476;28;19923;-73
2021/05/30 08:58:23;;;;;;;;;;;;;;;;;;5049740;28;20227;-72
2021/05/30 09:00:48;;;;;;;;;;;;;;;;;;5048761;28;20390;-73
2021/05/30 09:03:14;;;;;;;;;;;;;;;;;;5048828;28;19920;-73
2021/05/30 09:05:40;;;;;;;;;;;;;;;;;;5048884;28;19958;-72
2021/05/30 09:08:06;;;;;;;;;;;;;;;;;;5048962;28;19928;-71
2021/05/30 09:10:32;;;;;;;;;;;;;;;;;;5047295;28;19924;-73
2021/05/30 09:12:58;;;;;;;;;;;;;;;;;;5047824;28;19924;-72
2021/05/30 09:15:24;;;;;;;;;;;;;;;;;;5049180;28;20427;-71
2021/05/30 09:17:50;;;;;;;;;;;;;;;;;;5050303;28;19952;-72
2021/05/30 09:20:16;;;;;;;;;;;;;;;;;;5046411;28;19923;-73
2021/05/30 09:22:43;;;;;;;;;;;;;;;;;;5038766;28;19939;-72
2021/05/30 09:25:09;;;;;;;;;;;;;;;;;;5039260;28;19924;-71
2021/05/30 09:27:35;;;;;;;;;;;;;;;;;;5050520;28;19921;-72
2021/05/30 09:30:01;;;;;;;;;;;;;;;;;;5042549;28;19912;-72
2021/05/30 09:32:27;;;;;;;;;;;;;;;;;;5045131;28;20434;-72
2021/05/30 09:34:53;;;;;;;;;;;;;;;;;;5036085;28;19971;-72
2021/05/30 09:37:19;;;;;;;;;;;;;;;;;;5047866;28;20252;-72
2021/05/30 09:39:45;;;;;;;;;;;;;;;;;;5037430;28;19913;-72
2021/05/30 09:42:11;;;;;;;;;;;;;;;;;;5029923;28;20220;-72
2021/05/30 09:44:36;;;;;;;;;;;;;;;;;;5034870;28;19991;-72
2021/05/30 09:47:02;;;;;;;;;;;;;;;;;;5049771;28;20298;-72
2021/05/30 09:49:30;;;;;;;;;;;;;;;;;;5046157;28;20312;-73
2021/05/30 09:51:56;;;;;;;;;;;;;;;;;;5045018;28;20195;-72
2021/05/30 09:54:22;;;;;;;;;;;;;;;;;;5042203;28;20274;-73
2021/05/30 09:56:48;;;;;;;;;;;;;;;;;;5045068;28;19921;-72
2021/05/30 09:59:14;;;;;;;;;;;;;;;;;;5030863;28;19975;-72
2021/05/30 10:01:40;;;;;;;;;;;;;;;;;;5050409;28;20330;-73
2021/05/30 10:04:05;;;;;;;;;;;;;;;;;;5034280;28;20360;-72
2021/05/30 10:06:31;;;;;;;;;;;;;;;;;;5048827;28;19924;-73
2021/05/30 10:08:57;;;;;;;;;;;;;;;;;;5043801;28;19925;-73
2021/05/30 10:11:23;;;;;;;;;;;;;;;;;;5038164;28;20023;-72
2021/05/30 10:13:49;;;;;;;;;;;;;;;;;;5042510;28;19919;-72
2021/05/30 10:16:15;;;;;;;;;;;;;;;;;;5042010;28;19935;-72
2021/05/30 10:18:41;;;;;;;;;;;;;;;;;;5030767;28;19920;-72
2021/05/30 10:21:07;;;;;;;;;;;;;;;;;;5037096;28;20457;-72
2021/05/30 10:23:33;;;;;;;;;;;;;;;;;;5038148;28;19913;-72
2021/05/30 10:25:59;;;;;;;;;;;;;;;;;;5038590;28;19986;-72
2021/05/30 10:28:24;;;;;;;;;;;;;;;;;;5039389;28;19932;-72
2021/05/30 10:30:50;;;;;;;;;;;;;;;;;;5049059;28;20241;-72
2021/05/30 10:33:16;;;;;;;;;;;;;;;;;;5049396;28;19912;-73
2021/05/30 10:35:42;;;;;;;;;;;;;;;;;;5041500;28;20286;-73
2021/05/30 10:38:08;;;;;;;;;;;;;;;;;;5041370;28;20347;-72
2021/05/30 10:40:35;;;;;;;;;;;;;;;;;;5049714;28;19995;-72
2021/05/30 10:43:01;;;;;;;;;;;;;;;;;;5044590;28;19975;-72
2021/05/30 10:45:27;;;;;;;;;;;;;;;;;;5045945;28;19917;-72
2021/05/30 10:47:55;;;;;;;;;;;;;;;;;;5038125;28;20291;-72
2021/05/30 10:50:21;;;;;;;;;;;;;;;;;;5045993;28;19913;-72
2021/05/30 10:52:47;;;;;;;;;;;;;;;;;;5050280;28;19921;-72
2021/05/30 10:55:13;;;;;;;;;;;;;;;;;;5039842;28;19917;-72
2021/05/30 10:57:39;;;;;;;;;;;;;;;;;;5045262;28;20325;-72
2021/05/30 11:00:05;;;;;;;;;;;;;;;;;;5048183;28;19913;-72
2021/05/30 11:02:31;;;;;;;;;;;;;;;;;;5049634;28;20227;-72
2021/05/30 11:04:56;;;;;;;;;;;;;;;;;;5045093;28;19912;-72
2021/05/30 11:07:22;;;;;;;;;;;;;;;;;;5053392;28;19925;-72
2021/05/30 11:09:49;;;;;;;;;;;;;;;;;;5042194;28;19920;-72
2021/05/30 11:12:14;;;;;;;;;;;;;;;;;;5047017;28;19956;-72
2021/05/30 11:14:40;;;;;;;;;;;;;;;;;;5043537;28;20307;-72
2021/05/30 11:17:06;;;;;;;;;;;;;;;;;;5046106;28;19913;-72
2021/05/30 11:19:32;;;;;;;;;;;;;;;;;;5051956;28;19913;-72
2021/05/30 11:21:58;;;;;;;;;;;;;;;;;;5052820;28;20067;-73
2021/05/30 11:24:25;;;;;;;;;;;;;;;;;;5052521;28;20428;-72
2021/05/30 11:26:51;;;;;;;;;;;;;;;;;;5035536;28;19913;-72
2021/05/30 11:29:17;;;;;;;;;;;;;;;;;;5044445;28;19920;-72
2021/05/30 11:31:43;;;;;;;;;;;;;;;;;;5044174;28;19986;-72
2021/05/30 11:34:08;;;;;;;;;;;;;;;;;;5044475;28;19913;-72
2021/05/30 11:36:34;;;;;;;;;;;;;;;;;;5052646;28;20420;-73
2021/05/30 11:39:00;;;;;;;;;;;;;;;;;;5044017;28;19936;-72
2021/05/30 11:41:26;;;;;;;;;;;;;;;;;;5046758;28;19988;-73
2021/05/30 11:43:52;;;;;;;;;;;;;;;;;;5050058;28;20002;-72
2021/05/30 11:46:18;;;;;;;;;;;;;;;;;;5052185;28;19913;-74
2021/05/30 11:48:44;;;;;;;;;;;;;;;;;;5052372;28;19925;-73
2021/05/30 11:51:10;;;;;;;;;;;;;;;;;;5043946;28;19919;-72
2021/05/30 11:53:35;;;;;;;;;;;;;;;;;;5042295;28;19913;-72
2021/05/30 11:56:01;;;;;;;;;;;;;;;;;;5036362;28;19920;-73
2021/05/30 11:58:27;;;;;;;;;;;;;;;;;;5046312;28;19917;-72
2021/05/30 12:00:53;;;;;;;;;;;;;;;;;;5040683;28;20358;-73
2021/05/30 12:03:19;;;;;;;;;;;;;;;;;;5039397;28;19956;-72
2021/05/30 12:05:45;;;;;;;;;;;;;;;;;;5040787;28;20247;-73
2021/05/30 12:08:11;;;;;;;;;;;;;;;;;;5039655;28;20367;-72
2021/05/30 12:10:37;;;;;;;;;;;;;;;;;;5046865;28;19913;-72
2021/05/30 12:13:02;;;;;;;;;;;;;;;;;;5051922;28;20348;-72
2021/05/30 12:15:28;;;;;;;;;;;;;;;;;;5052033;28;20008;-72
2021/05/30 12:17:54;;;;;;;;;;;;;;;;;;5043131;28;19917;-72
2021/05/30 12:20:20;;;;;;;;;;;;;;;;;;5040535;28;19914;-72
2021/05/30 12:22:46;;;;;;;;;;;;;;;;;;5038520;28;20000;-73
2021/05/30 12:25:12;;;;;;;;;;;;;;;;;;5039966;28;19921;-72
2021/05/30 12:27:38;;;;;;;;;;;;;;;;;;5043666;28;20019;-73
2021/05/30 12:30:04;;;;;;;;;;;;;;;;;;5042518;28;19975;-73
2021/05/30 12:32:30;;;;;;;;;;;;;;;;;;5040952;28;20379;-73
2021/05/30 12:34:56;;;;;;;;;;;;;;;;;;5042481;28;19913;-72
2021/05/30 12:37:21;;;;;;;;;;;;;;;;;;5051689;28;19937;-73
2021/05/30 12:39:47;;;;;;;;;;;;;;;;;;5051237;28;20374;-72
2021/05/30 12:42:17;;;;;;;;;;;;;;;;;;5042245;28;19920;-73
2021/05/30 12:44:44;;;;;;;;;;;;;;;;;;5036890;28;20027;-73
2021/05/30 12:47:12;;;;;;;;;;;;;;;;;;5041073;28;20379;-74
2021/05/30 12:49:38;;;;;;;;;;;;;;;;;;5049885;28;20375;-73
2021/05/30 12:52:04;;;;;;;;;;;;;;;;;;5051212;28;19915;-73
2021/05/30 12:54:30;;;;;;;;;;;;;;;;;;5050716;28;19948;-73
2021/05/30 12:56:56;;;;;;;;;;;;;;;;;;5051299;28;20407;-73
2021/05/30 12:59:22;;;;;;;;;;;;;;;;;;5042518;28;20635;-73
2021/05/30 13:01:48;;;;;;;;;;;;;;;;;;5042640;28;19956;-73
2021/05/30 13:04:14;;;;;;;;;;;;;;;;;;5042470;28;19912;-74
2021/05/30 13:06:40;;;;;;;;;;;;;;;;;;5041902;28;19925;-73
2021/05/30 13:09:06;;;;;;;;;;;;;;;;;;5050929;28;20354;-73
2021/05/30 13:11:32;;;;;;;;;;;;;;;;;;5039960;28;19913;-71
2021/05/30 13:13:58;;;;;;;;;;;;;;;;;;5038687;28;19909;-71
2021/05/30 13:16:23;;;;;;;;;;;;;;;;;;5040487;28;19920;-70
2021/05/30 13:18:49;;;;;;;;;;;;;;;;;;5040936;28;19913;-70
2021/05/30 13:21:15;;;;;;;;;;;;;;;;;;5032828;28;20016;-73
2021/05/30 13:23:41;;;;;;;;;;;;;;;;;;5047396;28;19963;-72
2021/05/30 13:26:09;;;;;;;;;;;;;;;;;;5045012;28;19981;-72
2021/05/30 13:28:35;;;;;;;;;;;;;;;;;;5042353;28;19927;-72
2021/05/30 13:31:01;;;;;;;;;;;;;;;;;;5042129;28;20003;-72
2021/05/30 13:33:27;;;;;;;;;;;;;;;;;;5049936;28;20790;-72
2021/05/30 13:35:53;;;;;;;;;;;;;;;;;;5050494;28;19913;-73
2021/05/30 13:38:19;;;;;;;;;;;;;;;;;;5050647;28;19909;-73
2021/05/30 13:40:45;;;;;;;;;;;;;;;;;;5048308;28;19913;-74
2021/05/30 13:43:10;;;;;;;;;;;;;;;;;;5039070;28;20263;-73
2021/05/30 13:45:36;;;;;;;;;;;;;;;;;;5046617;28;19913;-73
2021/05/30 13:48:02;;;;;;;;;;;;;;;;;;5050530;28;19927;-73
2021/05/30 13:50:29;;;;;;;;;;;;;;;;;;5035651;28;19917;-73
2021/05/30 13:52:55;;;;;;;;;;;;;;;;;;5038731;28;19953;-73
2021/05/30 13:55:21;;;;;;;;;;;;;;;;;;5030419;28;19913;-73
2021/05/30 13:57:47;;;;;;;;;;;;;;;;;;5038759;28;19924;-70
2021/05/30 14:00:13;;;;;;;;;;;;;;;;;;5038533;28;19913;-71
2021/05/30 14:02:39;;;;;;;;;;;;;;;;;;5044687;28;19920;-71
2021/05/30 14:05:05;;;;;;;;;;;;;;;;;;5048670;28;19967;-73
2021/05/30 14:07:31;;;;;;;;;;;;;;;;;;5034895;28;19912;-72
2021/05/30 14:09:57;;;;;;;;;;;;;;;;;;5050651;28;20347;-73
2021/05/30 14:12:22;;;;;;;;;;;;;;;;;;5038860;28;19913;-74
2021/05/30 14:14:48;;;;;;;;;;;;;;;;;;5035605;28;19919;-73
2021/05/30 14:17:14;;;;;;;;;;;;;;;;;;5040916;28;20390;-73
2021/05/30 14:19:40;;;;;;;;;;;;;;;;;;5034533;28;19917;-73
2021/05/30 14:22:06;;;;;;;;;;;;;;;;;;5049767;28;19912;-71
2021/05/30 14:24:32;;;;;;;;;;;;;;;;;;5051255;28;20007;-72
2021/05/30 14:26:58;;;;;;;;;;;;;;;;;;5053392;28;19923;-71
2021/05/30 14:29:24;;;;;;;;;;;;;;;;;;5045084;28;19913;-71
2021/05/30 14:31:50;;;;;;;;;;;;;;;;;;5037866;28;20363;-71
2021/05/30 14:34:16;;;;;;;;;;;;;;;;;;5053095;28;19913;-71
2021/05/30 14:36:41;;;;;;;;;;;;;;;;;;5053584;28;20019;-71
2021/05/30 14:39:07;;;;;;;;;;;;;;;;;;5048564;28;19925;-71
2021/05/30 14:41:33;;;;;;;;;;;;;;;;;;5041019;28;19946;-71
2021/05/30 14:43:59;;;;;;;;;;;;;;;;;;5040954;28;19917;-71
2021/05/30 14:46:25;;;;;;;;;;;;;;;;;;5048395;28;20405;-71
2021/05/30 14:48:51;;;;;;;;;;;;;;;;;;5036796;28;19924;-71
2021/05/30 14:51:17;;;;;;;;;;;;;;;;;;5053718;28;19917;-73
2021/05/30 14:53:43;;;;;;;;;;;;;;;;;;5044885;28;19961;-73
2021/05/30 14:56:09;;;;;;;;;;;;;;;;;;5050402;28;19936;-72
2021/05/30 14:58:34;;;;;;;;;;;;;;;;;;5042315;28;20070;-73
2021/05/30 15:01:00;;;;;;;;;;;;;;;;;;5042690;28;20431;-73
2021/05/30 15:03:26;;;;;;;;;;;;;;;;;;5048854;28;19917;-73
2021/05/30 15:05:52;;;;;;;;;;;;;;;;;;5049393;28;20358;-73
2021/05/30 15:08:18;;;;;;;;;;;;;;;;;;5044894;28;19913;-73
2021/05/30 15:10:51;;;;;;;;;;;;;;;;;;5052776;28;19916;-73
2021/05/30 15:13:16;;;;;;;;;;;;;;;;;;5052687;28;20367;-73
2021/05/30 15:15:42;;;;;;;;;;;;;;;;;;5044789;28;19916;-74
2021/05/30 15:18:08;;;;;;;;;;;;;;;;;;5044187;28;20003;-73
2021/05/30 15:20:34;;;;;;;;;;;;;;;;;;5042924;28;19917;-73
2021/05/30 15:23:00;;;;;;;;;;;;;;;;;;5051705;28;20007;-73
2021/05/30 15:25:26;;;;;;;;;;;;;;;;;;5052612;28;19913;-74
2021/05/30 15:27:52;;;;;;;;;;;;;;;;;;5047703;28;20303;-73
2021/05/30 15:30:18;;;;;;;;;;;;;;;;;;5041365;28;19920;-73
2021/05/30 15:32:44;;;;;;;;;;;;;;;;;;5049646;28;19921;-74
2021/05/30 15:35:09;;;;;;;;;;;;;;;;;;5047047;28;19948;-73
2021/05/30 15:37:35;;;;;;;;;;;;;;;;;;5041136;28;19970;-73
2021/05/30 15:40:01;;;;;;;;;;;;;;;;;;5037104;28;19913;-74
2021/05/30 15:42:27;;;;;;;;;;;;;;;;;;5044492;28;20782;-73
2021/05/30 15:44:53;;;;;;;;;;;;;;;;;;5041251;28;19919;-74
2021/05/30 15:47:19;;;;;;;;;;;;;;;;;;5045807;28;19921;-74
2021/05/30 15:49:45;;;;;;;;;;;;;;;;;;5052269;28;20338;-74
2021/05/30 15:52:11;;;;;;;;;;;;;;;;;;5052737;28;19920;-73
2021/05/30 15:54:37;;;;;;;;;;;;;;;;;;5044487;28;19917;-73
2021/05/30 15:57:02;;;;;;;;;;;;;;;;;;5032214;28;19967;-73
2021/05/30 15:59:31;;;;;;;;;;;;;;;;;;5046067;28;20387;-72
2021/05/30 16:01:57;;;;;;;;;;;;;;;;;;5035225;28;20023;-73
2021/05/30 16:04:23;;;;;;;;;;;;;;;;;;5052048;28;19999;-73
2021/05/30 16:06:49;;;;;;;;;;;;;;;;;;5044654;28;20249;-72
2021/05/30 16:09:15;;;;;;;;;;;;;;;;;;5034250;28;19921;-72
2021/05/30 16:11:41;;;;;;;;;;;;;;;;;;5046460;28;19914;-73
2021/05/30 16:14:07;;;;;;;;;;;;;;;;;;5032159;28;19913;-73
2021/05/30 16:16:33;;;;;;;;;;;;;;;;;;5040615;28;19935;-73
2021/05/30 16:18:59;;;;;;;;;;;;;;;;;;5039007;28;20378;-72
2021/05/30 16:21:25;;;;;;;;;;;;;;;;;;5035143;28;20328;-72
2021/05/30 16:23:51;;;;;;;;;;;;;;;;;;5042982;28;20003;-73
2021/05/30 16:26:17;;;;;;;;;;;;;;;;;;5051278;28;20004;-73
2021/05/30 16:28:43;;;;;;;;;;;;;;;;;;5043601;28;19989;-72
2021/05/30 16:31:09;;;;;;;;;;;;;;;;;;5051620;28;19913;-73
2021/05/30 16:33:35;;;;;;;;;;;;;;;;;;5041452;28;19924;-72
2021/05/30 16:36:01;;;;;;;;;;;;;;;;;;5036703;28;19917;-73