Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/22 03:27:30;;;;;;;53.70;18.92;;;;;;;;;;6264977;28;20515;-57
2022/12/22 03:30:31;;;;;;;50.90;18.65;;;;;;;;;;6266686;28;20052;-59
2022/12/22 03:33:32;;;;;;;50.92;18.95;;;;;;;;;;6266717;28;20053;-60
2022/12/22 03:36:33;;;;;;;48.72;19.25;;;;;;;;;;6270026;28;20044;-60
2022/12/22 03:39:33;;;;;;;51.20;19.92;;;;;;;;;;6270042;28;20052;-60
2022/12/22 03:49:15;;;;;;;50.22;19.48;;;;;;;;;;6269502;28;20053;-60
2022/12/22 03:52:16;;;;;;;46.95;17.85;;;;;;;;;;6270985;28;20573;-59
2022/12/22 03:55:16;;;;;;;54.30;19.83;;;;;;;;;;6270751;28;20056;-60
2022/12/22 03:58:17;;;;;;;53.22;20.00;;;;;;;;;;6269687;28;20041;-60
2022/12/22 04:01:17;;;;;;;58.95;24.23;;;;;;;;;;6270482;28;20083;-60
2022/12/22 04:04:20;;;;;;;60.25;25.05;;;;;;;;;;6271446;28;20099;-58
2022/12/22 04:07:21;;;;;;;55.97;21.75;;;;;;;;;;6269171;28;20055;-61
2022/12/22 04:13:41;;;;;;;54.58;20.30;;;;;;;;;;6270435;28;20710;-59
2022/12/22 04:16:41;;;;;;;53.97;21.17;;;;;;;;;;6270796;28;20049;-58
2022/12/22 04:19:42;;;;;;;56.75;21.40;;;;;;;;;;6269227;28;20037;-59
2022/12/22 04:22:43;;;;;;;57.58;20.77;;;;;;;;;;6270279;28;20041;-59
2022/12/22 04:25:43;;;;;;;56.38;21.48;;;;;;;;;;6270779;28;20079;-59
2022/12/22 04:28:44;;;;;;;60.75;22.83;;;;;;;;;;6269223;28;20045;-59
2022/12/22 04:31:45;;;;;;;65.22;21.88;;;;;;;;;;6269848;28;20045;-58
2022/12/22 04:34:45;;;;;;;61.08;24.73;;;;;;;;;;6270061;28;20041;-60
2022/12/22 04:37:46;;;;;;;77.72;29.63;;;;;;;;;;6269377;28;20060;-61
2022/12/22 04:40:47;;;;;;;63.10;22.63;;;;;;;;;;6268710;28;20086;-60
2022/12/22 04:43:47;;;;;;;58.45;23.00;;;;;;;;;;6269717;28;20102;-61
2022/12/22 04:46:48;;;;;;;59.08;23.38;;;;;;;;;;6269360;28;20045;-56
2022/12/22 04:49:48;;;;;;;53.90;21.70;;;;;;;;;;6268326;28;20077;-60
2022/12/22 04:52:49;;;;;;;59.63;23.60;;;;;;;;;;6269899;28;20495;-58
2022/12/22 04:55:54;;;;;;;68.68;26.70;;;;;;;;;;6269625;28;20049;-60
2022/12/22 04:58:55;;;;;;;66.13;29.73;;;;;;;;;;6268393;28;20075;-58
2022/12/22 05:01:55;;;;;;;67.68;25.45;;;;;;;;;;6268333;28;20063;-58
2022/12/22 05:04:56;;;;;;;67.35;26.35;;;;;;;;;;6268764;28;20052;-59
2022/12/22 05:07:56;;;;;;;67.68;26.80;;;;;;;;;;6268441;28;20061;-61
2022/12/22 05:10:57;;;;;;;65.72;25.55;;;;;;;;;;6268295;28;20049;-59
2022/12/22 05:13:58;;;;;;;67.47;27.65;;;;;;;;;;6268443;28;20049;-59
2022/12/22 05:16:58;;;;;;;66.15;28.15;;;;;;;;;;6269205;28;20052;-57
2022/12/22 05:19:59;;;;;;;69.25;28.67;;;;;;;;;;6267791;28;20415;-61
2022/12/22 05:22:59;;;;;;;68.10;28.50;;;;;;;;;;6267262;28;20048;-57
2022/12/22 05:26:00;;;;;;;60.28;23.52;;;;;;;;;;6268061;28;20191;-57
2022/12/22 05:29:00;;;;;;;69.28;26.67;;;;;;;;;;6267055;28;20403;-57
2022/12/22 05:32:01;;;;;;;66.72;24.98;;;;;;;;;;6268920;28;20076;-57
2022/12/22 05:35:02;;;;;;;69.35;27.85;;;;;;;;;;6268749;28;20078;-59
2022/12/22 05:38:03;;;;;;;71.13;29.30;;;;;;;;;;6267412;28;20847;-62
2022/12/22 05:41:04;;;;;;;75.05;27.73;;;;;;;;;;6267710;28;20044;-58
2022/12/22 05:44:04;;;;;;;68.63;29.73;;;;;;;;;;6268265;28;20132;-58
2022/12/22 05:47:05;;;;;;;69.10;26.90;;;;;;;;;;6268551;28;20438;-58
2022/12/22 05:50:07;;;;;;;67.40;26.67;;;;;;;;;;6266293;28;20475;-54
2022/12/22 05:53:08;;;;;;;;;;;;;;;;;;6266890;28;20084;-58
2022/12/22 05:56:09;;;;;;;66.18;27.13;;;;;;;;;;6267772;28;20286;-58
2022/12/22 05:59:10;;;;;;;69.35;29.35;;;;;;;;;;6265806;28;20045;-58
2022/12/22 06:02:11;;;;;;;63.50;27.95;;;;;;;;;;6267881;28;20079;-59
2022/12/22 06:05:12;;;;;;;73.03;29.17;;;;;;;;;;6267890;28;20053;-60
2022/12/22 06:08:13;;;;;;;61.55;25.15;;;;;;;;;;6260784;28;20049;-60
2022/12/22 06:11:17;;;;;;;60.35;24.98;;;;;;;;;;6266414;28;20094;-59
2022/12/22 06:14:17;;;;;;;66.97;26.38;;;;;;;;;;6266064;28;20040;-57
2022/12/22 06:17:18;;;;;;;76.32;31.42;;;;;;;;;;6264139;28;20041;-62
2022/12/22 06:20:19;;;;;;;81.05;34.88;;;;;;;;;;6250320;28;20052;-60
2022/12/22 06:23:21;;;;;;;84.68;36.13;;;;;;;;;;6257701;28;20134;-60
2022/12/22 06:26:21;;;;;;;92.15;41.28;;;;;;;;;;6253205;28;20114;-60
2022/12/22 06:29:22;;;;;;;78.30;33.75;;;;;;;;;;6255408;28;20056;-60
2022/12/22 06:32:22;;;;;;;82.53;37.03;;;;;;;;;;6258135;28;20049;-60
2022/12/22 06:35:23;;;;;;;89.22;41.03;;;;;;;;;;6259322;28;20052;-59
2022/12/22 06:38:25;;;;;;;75.45;32.10;;;;;;;;;;6257934;28;20056;-59
2022/12/22 06:44:45;;;;;;;67.05;27.63;;;;;;;;;;6258236;28;20045;-60
2022/12/22 06:47:45;;;;;;;83.63;33.35;;;;;;;;;;6261145;28;20435;-61
2022/12/22 06:50:46;;;;;;;159.88;54.13;;;;;;;;;;6259676;28;20064;-60
2022/12/22 06:53:47;;;;;;;226.32;72.72;;;;;;;;;;6257665;28;20076;-59
2022/12/22 06:56:47;;;;;;;199.65;65.93;;;;;;;;;;6257951;28;20045;-61
2022/12/22 06:59:48;;;;;;;149.27;54.95;;;;;;;;;;6258724;28;20044;-60
2022/12/22 07:02:49;;;;;;;141.75;55.47;;;;;;;;;;6259323;28;20041;-60
2022/12/22 07:05:49;;;;;;;118.60;45.70;;;;;;;;;;6258015;28;20826;-59
2022/12/22 07:08:50;;;;;;;110.70;41.42;;;;;;;;;;6257832;28;20148;-60
2022/12/22 07:11:50;;;;;;;115.82;44.35;;;;;;;;;;6262777;28;20044;-61
2022/12/22 07:14:51;;;;;;;113.60;45.47;;;;;;;;;;6264010;28;20545;-60
2022/12/22 07:17:52;;;;;;;107.53;44.30;;;;;;;;;;6263449;28;20396;-60
2022/12/22 07:20:53;;;;;;;138.90;51.17;;;;;;;;;;6262999;28;20036;-59
2022/12/22 07:23:53;;;;;;;184.95;59.25;;;;;;;;;;6262112;28;20057;-60
2022/12/22 07:26:54;;;;;;;186.95;63.13;;;;;;;;;;6262389;28;20766;-58
2022/12/22 07:29:54;;;;;;;211.80;73.95;;;;;;;;;;6261322;28;20041;-61
2022/12/22 07:32:55;;;;;;;201.35;82.68;;;;;;;;;;6265850;28;20053;-61
2022/12/22 07:36:12;;;;;;;145.25;56.85;;;;;;;;;;6264555;28;20450;-58
2022/12/22 07:39:13;;;;;;;136.82;54.75;;;;;;;;;;6262510;28;20075;-64
2022/12/22 07:45:33;;;;;;;147.57;58.72;;;;;;;;;;6260867;28;20045;-59
2022/12/22 07:51:55;;;;;;;164.00;65.43;;;;;;;;;;6267198;28;20103;-59
2022/12/22 07:54:56;;;;;;;162.93;62.35;;;;;;;;;;6261978;28;20049;-59
2022/12/22 07:57:57;;;;;;;179.82;68.57;;;;;;;;;;6261640;28;20059;-60
2022/12/22 08:00:59;;;;;;;221.20;81.88;;;;;;;;;;6262149;28;20051;-61
2022/12/22 08:04:00;;;;;;;174.38;68.95;;;;;;;;;;6260806;28;21543;-59
2022/12/22 08:07:01;;;;;;;147.60;58.42;;;;;;;;;;6263886;28;20044;-61
2022/12/22 08:10:02;;;;;;;157.40;61.47;;;;;;;;;;6267215;28;20057;-62
2022/12/22 08:13:02;;;;;;;171.23;66.65;;;;;;;;;;6265890;28;20057;-59
2022/12/22 08:16:06;;;;;;;166.50;68.50;;;;;;;;;;6264878;28;20139;-62
2022/12/22 08:19:06;;;;;;;139.07;56.80;;;;;;;;;;6266503;28;20062;-59
2022/12/22 08:22:07;;;;;;;143.52;59.75;;;;;;;;;;6262018;28;20049;-61
2022/12/22 08:25:08;;;;;;;134.73;59.20;;;;;;;;;;6268742;28;20060;-60
2022/12/22 08:28:08;;;;;;;121.88;52.00;;;;;;;;;;6263228;28;20059;-59
2022/12/22 08:31:09;;;;;;;132.60;56.33;;;;;;;;;;6264594;28;20045;-61
2022/12/22 08:34:13;;;;;;;165.10;67.30;;;;;;;;;;6264950;28;20049;-60
2022/12/22 08:37:16;;;;;;;145.63;60.78;;;;;;;;;;6268108;28;20063;-60
2022/12/22 08:40:21;;;;;;;136.15;59.30;;;;;;;;;;6270397;28;20048;-61
2022/12/22 08:43:23;;;;;;;113.85;48.40;;;;;;;;;;6267254;28;20136;-60
2022/12/22 08:46:24;;;;;;;108.70;44.22;;;;;;;;;;6270172;28;20066;-60
2022/12/22 08:49:25;;;;;;;103.07;39.92;;;;;;;;;;6268780;28;20045;-60
2022/12/22 08:52:26;;;;;;;110.05;46.92;;;;;;;;;;6262764;28;20170;-60
2022/12/22 08:55:26;;;;;;;107.35;46.63;;;;;;;;;;6262532;28;20045;-59
2022/12/22 08:58:27;;;;;;;97.25;40.42;;;;;;;;;;6263127;28;20047;-61
2022/12/22 09:01:27;;;;;;;85.70;35.53;;;;;;;;;;6263686;28;20045;-60
2022/12/22 09:04:28;;;;;;;84.20;33.65;;;;;;;;;;6259723;28;20079;-59
2022/12/22 09:07:28;;;;;;;81.55;34.22;;;;;;;;;;6264887;28;20056;-60
2022/12/22 09:10:30;;;;;;;86.22;36.25;;;;;;;;;;6266864;28;20041;-60
2022/12/22 09:13:30;;;;;;;89.45;42.10;;;;;;;;;;6260760;28;20040;-58
2022/12/22 09:16:32;;;;;;;86.05;39.78;;;;;;;;;;6266248;28;20407;-58
2022/12/22 09:19:33;;;;;;;85.45;37.13;;;;;;;;;;6261225;28;20094;-61
2022/12/22 09:22:34;;;;;;;83.43;36.95;;;;;;;;;;6261644;28;20034;-58
2022/12/22 09:25:34;;;;;;;82.43;33.63;;;;;;;;;;6262998;28;20048;-60
2022/12/22 09:28:36;;;;;;;85.32;33.35;;;;;;;;;;6261070;28;20515;-59
2022/12/22 09:31:36;;;;;;;84.20;32.33;;;;;;;;;;6258618;28;20051;-59
2022/12/22 09:34:37;;;;;;;92.15;34.55;;;;;;;;;;6260228;28;20930;-60
2022/12/22 09:37:37;;;;;;;103.05;39.63;;;;;;;;;;6260367;28;20050;-59
2022/12/22 09:40:38;;;;;;;229.82;63.60;;;;;;;;;;6260473;28;20069;-61
2022/12/22 09:43:38;;;;;;;172.88;50.45;;;;;;;;;;6258862;28;20405;-60
2022/12/22 09:46:40;;;;;;;141.93;52.72;;;;;;;;;;6260731;28;20041;-60
2022/12/22 09:49:40;;;;;;;140.82;51.80;;;;;;;;;;6261229;28;20048;-60
2022/12/22 09:52:51;;;;;;;147.05;50.85;;;;;;;;;;6261620;28;20045;-58
2022/12/22 09:55:52;;;;;;;87.78;36.35;;;;;;;;;;6260657;28;20080;-59
2022/12/22 09:58:53;;;;;;;126.50;46.13;;;;;;;;;;6258397;28;20056;-60
2022/12/22 10:02:17;;;;;;;81.72;34.10;;;;;;;;;;6255906;28;20064;-58
2022/12/22 10:05:37;;;;;;;67.68;29.75;;;;;;;;;;6257956;28;20033;-56
2022/12/22 10:08:39;;;;;;;54.08;22.67;;;;;;;;;;6257752;28;20687;-57
2022/12/22 10:11:49;;;;;;;65.93;29.45;;;;;;;;;;6262716;28;20040;-59
2022/12/22 10:14:51;;;;;;;45.38;20.30;;;;;;;;;;6258280;28;20049;-59
2022/12/22 10:18:08;;;;;;;51.35;23.10;;;;;;;;;;6257620;28;20056;-57
2022/12/22 10:21:10;;;;;;;52.35;22.98;;;;;;;;;;6261361;28;20041;-58
2022/12/22 10:24:25;;;;;;;;;;;;;;;;;;6261354;28;20097;-58
2022/12/22 10:27:30;;;;;;;54.08;23.45;;;;;;;;;;6256399;28;19973;-60
2022/12/22 10:30:33;;;;;;;51.38;22.20;;;;;;;;;;6264512;28;20122;-56
2022/12/22 10:33:33;;;;;;;50.95;21.60;;;;;;;;;;6259786;28;20047;-59
2022/12/22 10:36:35;;;;;;;113.35;53.80;;;;;;;;;;6262886;28;20052;-59
2022/12/22 10:39:37;;;;;;;78.57;38.47;;;;;;;;;;6259499;28;20053;-59
2022/12/22 10:42:44;;;;;;;66.50;30.80;;;;;;;;;;6257537;28;20294;-59
2022/12/22 10:45:48;;;;;;;55.60;25.15;;;;;;;;;;6257691;28;20648;-62
2022/12/22 10:48:49;;;;;;;71.80;28.48;;;;;;;;;;6255015;28;20048;-58
2022/12/22 10:51:53;;;;;;;76.15;35.20;;;;;;;;;;6259407;28;20407;-60
2022/12/22 10:55:13;;;;;;;68.85;28.80;;;;;;;;;;6257246;28;20063;-57
2022/12/22 10:58:17;;;;;;;66.43;31.25;;;;;;;;;;6255122;28;20048;-58
2022/12/22 11:01:29;;;;;;;64.82;29.88;;;;;;;;;;6258832;28;20041;-60
2022/12/22 11:04:29;;;;;;;61.75;28.90;;;;;;;;;;6258832;28;20053;-58
2022/12/22 11:07:41;;;;;;;56.22;24.80;;;;;;;;;;6240610;28;20041;-60
2022/12/22 11:10:54;;;;;;;52.40;24.10;;;;;;;;;;6257731;28;20057;-59
2022/12/22 11:14:13;;;;;;;64.72;26.42;;;;;;;;;;6256525;28;20053;-56
2022/12/22 11:17:18;;;;;;;59.50;25.42;;;;;;;;;;6257430;28;20132;-63
2022/12/22 11:20:31;;;;;;;56.70;24.55;;;;;;;;;;6258957;28;20049;-59
2022/12/22 11:23:46;;;;;;;57.22;24.90;;;;;;;;;;6251979;28;20045;-59
2022/12/22 11:27:02;;;;;;;48.95;21.73;;;;;;;;;;6249938;28;20132;-59
2022/12/22 11:30:13;;;;;;;52.80;21.95;;;;;;;;;;6235463;28;20144;-56
2022/12/22 11:33:34;;;;;;;52.13;24.23;;;;;;;;;;6239356;28;20056;-54
2022/12/22 11:37:00;;;;;;;50.35;24.02;;;;;;;;;;6230513;28;20053;-57
2022/12/22 11:40:34;;;;;;;58.67;24.13;;;;;;;;;;6235476;28;20049;-54
2022/12/22 11:43:56;;;;;;;47.03;22.42;;;;;;;;;;6237663;28;20068;-56
2022/12/22 11:47:06;;;;;;;61.00;25.17;;;;;;;;;;6234734;28;20152;-56
2022/12/22 11:50:21;;;;;;;68.88;30.02;;;;;;;;;;6231583;28;20712;-56
2022/12/22 11:53:43;;;;;;;63.85;27.73;;;;;;;;;;6235023;28;20059;-55
2022/12/22 11:56:49;;;;;;;54.78;23.75;;;;;;;;;;6238501;28;20056;-57
2022/12/22 11:59:56;;;;;;;53.78;25.98;;;;;;;;;;6242427;28;20039;-52
2022/12/22 12:03:02;;;;;;;57.80;25.40;;;;;;;;;;6238490;28;20061;-54
2022/12/22 12:06:16;;;;;;;57.65;26.10;;;;;;;;;;6241271;28;20119;-53
2022/12/22 12:09:44;;;;;;;65.65;26.17;;;;;;;;;;6238909;28;20523;-56
2022/12/22 12:13:15;;;;;;;57.78;27.63;;;;;;;;;;6241464;28;20048;-56
2022/12/22 12:16:39;;;;;;;53.30;25.95;;;;;;;;;;6224228;28;20041;-56
2022/12/22 12:19:51;;;;;;;53.88;27.95;;;;;;;;;;6232133;28;20072;-56
2022/12/22 12:23:11;;;;;;;61.00;26.90;;;;;;;;;;6241838;28;20083;-56
2022/12/22 12:26:20;;;;;;;58.03;26.27;;;;;;;;;;6242481;28;20076;-54
2022/12/22 12:29:24;;;;;;;63.70;29.90;;;;;;;;;;6238257;28;20061;-55
2022/12/22 12:32:40;;;;;;;65.63;30.90;;;;;;;;;;6238793;28;20049;-55
2022/12/22 12:36:00;;;;;;;91.43;45.28;;;;;;;;;;6238950;28;20045;-56
2022/12/22 12:39:27;;;;;;;69.28;32.17;;;;;;;;;;6239744;28;20049;-56
2022/12/22 12:42:38;;;;;;;74.95;33.67;;;;;;;;;;6239725;28;20154;-56
2022/12/22 12:45:42;;;;;;;64.93;29.17;;;;;;;;;;6239020;28;20052;-56
2022/12/22 12:48:43;;;;;;;81.78;34.22;;;;;;;;;;6236326;28;20597;-55
2022/12/22 12:51:47;;;;;;;77.47;31.25;;;;;;;;;;6240536;28;20044;-55
2022/12/22 12:54:47;;;;;;;68.85;28.23;;;;;;;;;;6236179;28;20049;-57
2022/12/22 12:57:49;;;;;;;75.68;34.22;;;;;;;;;;6238849;28;20107;-54
2022/12/22 13:00:50;;;;;;;51.92;23.02;;;;;;;;;;6239100;28;20140;-55
2022/12/22 13:03:50;;;;;;;58.15;26.13;;;;;;;;;;6237018;28;20072;-54
2022/12/22 13:06:54;;;;;;;42.95;17.00;;;;;;;;;;6237343;28;20052;-56
2022/12/22 13:10:18;;;;;;;38.85;16.35;;;;;;;;;;6238723;28;20176;-58
2022/12/22 13:13:24;;;;;;;39.30;16.88;;;;;;;;;;6238988;28;20103;-57
2022/12/22 13:16:28;;;;;;;38.72;17.08;;;;;;;;;;6239526;28;20076;-55
2022/12/22 13:19:29;;;;;;;74.72;32.55;;;;;;;;;;6238369;28;20045;-56
2022/12/22 13:22:32;;;;;;;43.63;19.80;;;;;;;;;;6239776;28;20561;-56
2022/12/22 13:25:51;;;;;;;34.67;15.77;;;;;;;;;;6241052;28;20053;-55
2022/12/22 13:28:58;;;;;;;37.08;15.02;;;;;;;;;;6235083;28;20049;-55
2022/12/22 13:32:02;;;;;;;47.95;21.55;;;;;;;;;;6237049;28;20060;-56
2022/12/22 13:35:18;;;;;;;44.95;19.70;;;;;;;;;;6240432;28;20114;-55
2022/12/22 13:38:34;;;;;;;46.80;19.83;;;;;;;;;;6236042;28;20144;-56
2022/12/22 13:41:39;;;;;;;48.88;24.02;;;;;;;;;;6237685;28;20133;-55
2022/12/22 13:44:40;;;;;;;47.40;20.38;;;;;;;;;;6239112;28;20053;-58
2022/12/22 13:47:42;;;;;;;55.97;24.35;;;;;;;;;;6235809;28;20164;-59
2022/12/22 13:50:47;;;;;;;46.22;18.83;;;;;;;;;;6239928;28;20116;-54
2022/12/22 13:53:52;;;;;;;43.22;16.90;;;;;;;;;;6239403;28;20480;-56
2022/12/22 13:56:55;;;;;;;68.32;28.60;;;;;;;;;;6237240;28;20114;-58
2022/12/22 13:59:56;;;;;;;44.47;17.40;;;;;;;;;;6236992;28;20919;-57
2022/12/22 14:02:56;;;;;;;47.42;18.10;;;;;;;;;;6236781;28;20068;-58
2022/12/22 14:05:57;;;;;;;43.45;18.90;;;;;;;;;;6240510;28;20059;-56
2022/12/22 14:09:19;;;;;;;60.05;23.42;;;;;;;;;;6235093;28;20077;-56
2022/12/22 14:12:23;;;;;;;54.30;22.88;;;;;;;;;;6237032;28;20056;-57
2022/12/22 14:15:23;;;;;;;51.30;23.13;;;;;;;;;;6238263;28;20057;-56
2022/12/22 14:18:25;;;;;;;64.70;26.13;;;;;;;;;;6233230;28;20745;-56
2022/12/22 14:21:26;;;;;;;66.75;29.95;;;;;;;;;;6239537;28;20048;-57
2022/12/22 14:24:30;;;;;;;70.60;30.27;;;;;;;;;;6242999;28;20051;-60
2022/12/22 14:27:37;;;;;;;82.18;30.02;;;;;;;;;;6243193;28;20049;-55
2022/12/22 14:30:43;;;;;;;65.60;22.67;;;;;;;;;;6246105;28;20574;-59
2022/12/22 14:33:54;;;;;;;48.38;20.05;;;;;;;;;;6243622;28;20045;-58
2022/12/22 14:36:56;;;;;;;52.90;21.67;;;;;;;;;;6245109;28;20067;-57
2022/12/22 14:39:57;;;;;;;67.40;26.33;;;;;;;;;;6246627;28;20059;-57
2022/12/22 14:42:59;;;;;;;63.22;28.50;;;;;;;;;;6244489;28;20294;-57
2022/12/22 14:46:06;;;;;;;66.57;26.52;;;;;;;;;;6246014;28;20060;-57
2022/12/22 14:49:16;;;;;;;58.38;23.40;;;;;;;;;;6247301;28;20057;-56
2022/12/22 14:52:16;;;;;;;67.57;27.00;;;;;;;;;;6245286;28;20127;-58
2022/12/22 14:55:29;;;;;;;70.68;28.92;;;;;;;;;;6245620;28;20553;-54
2022/12/22 14:58:33;;;;;;;66.65;26.33;;;;;;;;;;6242823;28;20061;-57
2022/12/22 15:01:35;;;;;;;80.63;32.15;;;;;;;;;;6243488;28;20175;-57
2022/12/22 15:04:35;;;;;;;78.97;31.63;;;;;;;;;;6240061;28;20042;-54
2022/12/22 15:07:48;;;;;;;81.22;33.35;;;;;;;;;;6238308;28;20061;-53
2022/12/22 15:10:48;;;;;;;127.18;41.55;;;;;;;;;;6235717;28;20061;-57
2022/12/22 15:13:50;;;;;;;99.70;37.75;;;;;;;;;;6235911;28;20111;-56
2022/12/22 15:16:56;;;;;;;90.68;32.03;;;;;;;;;;6233073;28;20910;-58
2022/12/22 15:19:58;;;;;;;90.18;35.42;;;;;;;;;;6237687;28;20498;-56
2022/12/22 15:22:58;;;;;;;82.25;31.85;;;;;;;;;;6236212;28;20061;-58
2022/12/22 15:25:59;;;;;;;102.20;41.13;;;;;;;;;;6235250;28;20072;-54
2022/12/22 15:28:59;;;;;;;83.25;30.85;;;;;;;;;;6236103;28;20049;-57
2022/12/22 15:32:00;;;;;;;72.65;30.17;;;;;;;;;;6241632;28;20131;-58
2022/12/22 15:35:02;;;;;;;95.90;38.15;;;;;;;;;;6239852;28;20049;-62
2022/12/22 15:38:11;;;;;;;108.57;46.90;;;;;;;;;;6234806;28;20690;-58
2022/12/22 15:41:11;;;;;;;80.63;29.42;;;;;;;;;;6242271;28;20295;-57
2022/12/22 15:44:13;;;;;;;70.93;26.48;;;;;;;;;;6241085;28;20053;-55
2022/12/22 15:47:13;;;;;;;74.60;26.13;;;;;;;;;;6241267;28;20064;-57
2022/12/22 15:50:17;;;;;;;86.32;32.72;;;;;;;;;;6241258;28;20127;-57
2022/12/22 15:53:19;;;;;;;74.68;27.23;;;;;;;;;;6244193;28;20055;-57
2022/12/22 15:56:22;;;;;;;69.68;26.42;;;;;;;;;;6243568;28;20047;-56
2022/12/22 15:59:25;;;;;;;73.97;28.92;;;;;;;;;;6236996;28;20053;-57
2022/12/22 16:02:26;;;;;;;77.43;28.50;;;;;;;;;;6241588;28;20470;-59
2022/12/22 16:05:27;;;;;;;75.20;26.52;;;;;;;;;;6241029;28;20045;-55
2022/12/22 16:08:31;;;;;;;70.40;25.55;;;;;;;;;;6237650;28;20085;-56
2022/12/22 16:11:32;;;;;;;71.20;24.92;;;;;;;;;;6241238;28;20168;-55
2022/12/22 16:14:33;;;;;;;62.95;22.83;;;;;;;;;;6239899;28;20064;-55
2022/12/22 16:17:33;;;;;;;63.65;23.17;;;;;;;;;;6236359;28;20099;-56
2022/12/22 16:20:37;;;;;;;59.90;21.42;;;;;;;;;;6241508;28;20046;-54
2022/12/22 16:23:40;;;;;;;60.00;21.75;;;;;;;;;;6240422;28;20412;-53
2022/12/22 16:26:41;;;;;;;65.57;23.52;;;;;;;;;;6237611;28;20055;-56
2022/12/22 16:29:43;;;;;;;63.15;22.00;;;;;;;;;;6222651;28;20057;-55
2022/12/22 16:32:44;;;;;;;66.15;23.42;;;;;;;;;;6239084;28;20859;-55
2022/12/22 16:35:45;;;;;;;57.60;23.00;;;;;;;;;;6240502;28;20064;-56
2022/12/22 16:38:46;;;;;;;61.35;22.65;;;;;;;;;;6237553;28;20115;-54
2022/12/22 16:41:47;;;;;;;59.13;22.30;;;;;;;;;;6240562;28;20068;-56
2022/12/22 16:44:47;;;;;;;64.78;23.88;;;;;;;;;;6237413;28;20049;-57
2022/12/22 16:47:51;;;;;;;74.82;28.48;;;;;;;;;;6235733;28;20044;-58
2022/12/22 16:50:52;;;;;;;71.00;25.42;;;;;;;;;;6237049;28;20066;-59
2022/12/22 16:53:53;;;;;;;66.53;26.98;;;;;;;;;;6240042;28;20061;-55
2022/12/22 16:56:53;;;;;;;84.00;31.70;;;;;;;;;;6236984;28;20117;-58
2022/12/22 16:59:54;;;;;;;66.88;24.00;;;;;;;;;;6238780;28;20053;-57
2022/12/22 17:03:05;;;;;;;66.35;26.15;;;;;;;;;;6241080;28;20135;-57
2022/12/22 17:06:08;;;;;;;58.63;21.23;;;;;;;;;;6240038;28;20071;-57
2022/12/22 17:09:17;;;;;;;61.47;24.35;;;;;;;;;;6236426;28;20997;-55
2022/12/22 17:12:22;;;;;;;73.40;23.73;;;;;;;;;;6241013;28;20075;-58
2022/12/22 17:15:23;;;;;;;77.88;33.97;;;;;;;;;;6240919;28;20053;-56
2022/12/22 17:18:25;;;;;;;78.85;30.45;;;;;;;;;;6235589;28;20053;-56
2022/12/22 17:21:28;;;;;;;77.97;29.83;;;;;;;;;;6240551;28;20047;-56
2022/12/22 17:24:28;;;;;;;70.30;28.45;;;;;;;;;;6240610;28;20050;-57
2022/12/22 17:27:31;;;;;;;64.20;25.33;;;;;;;;;;6237639;28;20051;-58
2022/12/22 17:30:32;;;;;;;67.05;23.27;;;;;;;;;;6239909;28;20163;-57
2022/12/22 17:33:33;;;;;;;62.85;24.00;;;;;;;;;;6237532;28;20056;-56
2022/12/22 17:36:36;;;;;;;59.33;21.35;;;;;;;;;;6235104;28;20047;-56
2022/12/22 17:39:37;;;;;;;68.13;25.85;;;;;;;;;;6239713;28;21485;-58
2022/12/22 17:42:38;;;;;;;65.70;22.25;;;;;;;;;;6241892;28;20053;-57
2022/12/22 17:45:39;;;;;;;73.95;25.58;;;;;;;;;;6239111;28;20045;-57
2022/12/22 17:48:39;;;;;;;75.75;27.67;;;;;;;;;;6234603;28;20045;-57
2022/12/22 17:51:40;;;;;;;98.65;33.75;;;;;;;;;;6236593;28;20088;-56
2022/12/22 17:54:41;;;;;;;177.48;57.45;;;;;;;;;;6237999;28;20060;-57
2022/12/22 17:57:42;;;;;;;95.95;34.22;;;;;;;;;;6237207;28;20618;-56
2022/12/22 18:00:43;;;;;;;67.25;25.30;;;;;;;;;;6238387;28;20060;-57
2022/12/22 18:03:44;;;;;;;217.10;65.87;;;;;;;;;;6239612;28;20056;-58
2022/12/22 18:06:45;;;;;;;139.25;46.65;;;;;;;;;;6236009;28;20302;-56
2022/12/22 18:09:47;;;;;;;166.27;56.50;;;;;;;;;;6238358;28;20087;-54
2022/12/22 18:12:48;;;;;;;131.75;46.38;;;;;;;;;;6242927;28;20073;-57
2022/12/22 18:15:48;;;;;;;101.10;38.72;;;;;;;;;;6240768;28;20571;-55
2022/12/22 18:18:49;;;;;;;103.80;41.17;;;;;;;;;;6238119;28;20065;-55
2022/12/22 18:21:50;;;;;;;122.50;46.45;;;;;;;;;;6241440;28;20049;-58
2022/12/22 18:24:51;;;;;;;100.00;39.60;;;;;;;;;;6237882;28;20049;-53
2022/12/22 18:27:53;;;;;;;92.13;36.63;;;;;;;;;;6235009;28;20179;-56
2022/12/22 18:30:53;;;;;;;81.53;29.85;;;;;;;;;;6238664;28;20049;-57
2022/12/22 18:33:54;;;;;;;80.07;31.45;;;;;;;;;;6240869;28;20057;-55
2022/12/22 18:36:54;;;;;;;84.88;32.00;;;;;;;;;;6236585;28;20820;-59
2022/12/22 18:39:55;;;;;;;87.38;31.83;;;;;;;;;;6238834;28;20049;-55
2022/12/22 18:42:57;;;;;;;75.80;27.90;;;;;;;;;;6241373;28;20054;-55
2022/12/22 18:45:57;;;;;;;78.05;29.60;;;;;;;;;;6239999;28;20053;-55
2022/12/22 18:48:58;;;;;;;83.18;30.55;;;;;;;;;;6239223;28;20045;-51
2022/12/22 18:51:58;;;;;;;81.18;29.58;;;;;;;;;;6241641;28;20136;-54
2022/12/22 18:54:59;;;;;;;85.10;30.83;;;;;;;;;;6243997;28;20832;-54
2022/12/22 18:58:00;;;;;;;81.47;31.63;;;;;;;;;;6238452;28;20491;-50
2022/12/22 19:01:02;;;;;;;92.53;34.05;;;;;;;;;;6244085;28;20061;-54
2022/12/22 19:04:03;;;;;;;97.50;39.97;;;;;;;;;;6245708;28;20053;-56
2022/12/22 19:07:04;;;;;;;120.70;40.92;;;;;;;;;;6229674;28;20041;-56
2022/12/22 19:10:06;;;;;;;104.80;35.63;;;;;;;;;;6250522;28;20060;-53
2022/12/22 19:13:16;;;;;;;89.38;36.30;;;;;;;;;;6252372;28;20078;-54
2022/12/22 19:16:21;;;;;;;80.35;31.70;;;;;;;;;;6252131;28;20045;-53
2022/12/22 19:19:22;;;;;;;90.63;36.70;;;;;;;;;;6248899;28;20052;-54
2022/12/22 19:22:22;;;;;;;75.70;28.42;;;;;;;;;;6253802;28;20059;-55
2022/12/22 19:25:27;;;;;;;68.60;25.52;;;;;;;;;;6253173;28;20055;-51
2022/12/22 19:28:33;;;;;;;61.90;22.98;;;;;;;;;;6246353;28;20057;-54
2022/12/22 19:31:36;;;;;;;59.03;22.17;;;;;;;;;;6251393;28;20068;-54
2022/12/22 19:34:37;;;;;;;63.78;25.88;;;;;;;;;;6252115;28;20505;-52
2022/12/22 19:37:37;;;;;;;83.93;37.13;;;;;;;;;;6249048;28;20048;-58
2022/12/22 19:40:38;;;;;;;86.38;34.40;;;;;;;;;;6252504;28;20081;-56
2022/12/22 19:43:39;;;;;;;76.00;31.25;;;;;;;;;;6250053;28;20499;-54
2022/12/22 19:46:40;;;;;;;57.97;23.42;;;;;;;;;;6243152;28;20066;-53
2022/12/22 19:49:40;;;;;;;58.63;21.17;;;;;;;;;;6245800;28;20454;-53
2022/12/22 19:52:42;;;;;;;58.45;20.05;;;;;;;;;;6233029;28;20049;-54
2022/12/22 19:55:49;;;;;;;58.95;21.80;;;;;;;;;;6245735;28;20056;-54
2022/12/22 19:58:52;;;;;;;54.78;21.27;;;;;;;;;;6239700;28;20051;-55
2022/12/22 20:01:52;;;;;;;57.67;21.08;;;;;;;;;;6247249;28;20053;-54
2022/12/22 20:04:55;;;;;;;63.63;21.92;;;;;;;;;;6243079;28;21266;-54
2022/12/22 20:07:58;;;;;;;53.58;20.48;;;;;;;;;;6244652;28;20534;-53
2022/12/22 20:10:59;;;;;;;63.45;22.83;;;;;;;;;;6245617;28;20127;-54
2022/12/22 20:14:00;;;;;;;60.58;22.98;;;;;;;;;;6247089;28;20427;-54
2022/12/22 20:17:02;;;;;;;63.08;21.90;;;;;;;;;;6240008;28;20053;-53
2022/12/22 20:20:03;;;;;;;58.85;22.25;;;;;;;;;;6239274;28;20061;-54
2022/12/22 20:23:10;;;;;;;55.45;21.48;;;;;;;;;;6244906;28;20571;-54
2022/12/22 20:26:18;;;;;;;57.13;19.75;;;;;;;;;;6247636;28;20487;-54
2022/12/22 20:29:19;;;;;;;62.22;22.25;;;;;;;;;;6242643;28;20189;-54
2022/12/22 20:32:19;;;;;;;85.68;32.45;;;;;;;;;;6243183;28;20049;-55
2022/12/22 20:35:22;;;;;;;57.65;20.65;;;;;;;;;;6249367;28;20045;-55
2022/12/22 20:38:31;;;;;;;56.67;21.10;;;;;;;;;;6246858;28;20057;-54
2022/12/22 20:41:32;;;;;;;122.40;45.97;;;;;;;;;;6246613;28;20053;-51
2022/12/22 20:44:32;;;;;;;94.20;35.42;;;;;;;;;;6247608;28;20056;-53
2022/12/22 20:47:34;;;;;;;115.65;42.97;;;;;;;;;;6240253;28;20040;-52
2022/12/22 20:50:34;;;;;;;69.35;30.20;;;;;;;;;;6239424;28;20635;-54
2022/12/22 20:53:35;;;;;;;79.75;29.48;;;;;;;;;;6241377;28;20053;-54
2022/12/22 20:56:37;;;;;;;172.63;48.92;;;;;;;;;;6246846;28;20053;-54
2022/12/22 20:59:38;;;;;;;83.82;28.70;;;;;;;;;;6243047;28;20582;-52
2022/12/22 21:02:38;;;;;;;127.95;39.72;;;;;;;;;;6241946;28;20236;-55
2022/12/22 21:05:39;;;;;;;91.78;30.95;;;;;;;;;;6240065;28;20077;-53
2022/12/22 21:08:40;;;;;;;66.38;26.63;;;;;;;;;;6238089;28;20045;-55
2022/12/22 21:11:41;;;;;;;77.13;29.98;;;;;;;;;;6238908;28;20503;-53
2022/12/22 21:14:41;;;;;;;84.07;28.77;;;;;;;;;;6239329;28;20491;-55
2022/12/22 21:17:42;;;;;;;97.75;39.28;;;;;;;;;;6239065;28;20183;-53
2022/12/22 21:20:43;;;;;;;87.30;32.95;;;;;;;;;;6236217;28;20689;-54
2022/12/22 21:23:44;;;;;;;70.03;29.08;;;;;;;;;;6239890;28;21210;-53
2022/12/22 21:26:49;;;;;;;72.75;31.58;;;;;;;;;;6244091;28;20053;-56
2022/12/22 21:29:50;;;;;;;68.05;28.50;;;;;;;;;;6245500;28;20041;-52
2022/12/22 21:32:51;;;;;;;68.10;28.48;;;;;;;;;;6247629;28;20087;-55