Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/02 00:01:47;;;;;;;22.15;12.82;;;17.00;99.90;;;;;;5073617;28;20048;-76
2023/10/02 00:04:19;;;;;;;19.58;12.63;;;16.90;99.90;;;;;;5073695;28;20048;-76
2023/10/02 00:06:50;;;;;;;20.85;12.80;;;16.90;99.90;;;;;;5074056;28;20094;-76
2023/10/02 00:09:20;;;;;;;20.17;12.07;;;16.90;99.90;;;;;;5073728;28;20124;-76
2023/10/02 00:11:46;;;;;;;22.65;13.30;;;16.90;99.90;;;;;;5073606;28;20047;-76
2023/10/02 00:14:57;;;;;;;22.60;12.70;;;16.90;99.90;;;;;;5072546;28;20051;-76
2023/10/02 00:17:04;;;;;;;17.45;10.63;;;16.80;99.90;;;;;;5070495;28;20408;-76
2023/10/02 00:19:40;;;;;;;17.77;10.63;;;16.80;99.90;;;;;;5073447;28;20071;-76
2023/10/02 00:22:42;;;;;;;22.58;12.63;;;16.80;99.90;;;;;;5073365;28;20051;-76
2023/10/02 00:25:16;;;;;;;20.35;12.55;;;16.80;99.90;;;;;;5073661;28;20045;-76
2023/10/02 00:27:46;;;;;;;20.58;12.68;;;16.80;99.90;;;;;;5073420;28;20500;-76
2023/10/02 00:30:13;;;;;;;21.60;12.85;;;16.80;99.90;;;;;;5056861;28;20055;-76
2023/10/02 00:32:41;;;;;;;20.70;12.93;;;16.80;99.90;;;;;;5073233;28;20032;-76
2023/10/02 00:35:11;;;;;;;22.02;12.23;;;16.90;99.90;;;;;;5073125;28;20119;-76
2023/10/02 00:37:44;;;;;;;21.08;12.68;;;16.90;99.90;;;;;;5073439;28;20408;-76
2023/10/02 00:40:28;;;;;;;20.17;13.05;;;16.90;99.90;;;;;;5073062;28;20448;-76
2023/10/02 00:45:49;;;;;;;23.15;12.68;;;17.00;99.90;;;;;;5072993;28;20045;-75
2023/10/02 00:48:25;;;;;;;19.92;11.48;;;16.90;99.90;;;;;;5073077;28;20412;-75
2023/10/02 00:50:54;;;;;;;19.42;11.45;;;17.00;99.90;;;;;;5072950;28;20072;-75
2023/10/02 00:53:39;;;;;;;21.95;12.90;;;17.00;99.90;;;;;;5056129;28;20040;-75
2023/10/02 00:56:24;;;;;;;22.20;12.68;;;17.10;99.90;;;;;;5073075;28;20071;-75
2023/10/02 00:58:58;;;;;;;21.55;12.63;;;17.10;99.90;;;;;;5072782;28;20045;-75
2023/10/02 01:01:34;;;;;;;20.73;11.48;;;17.10;99.90;;;;;;5072629;28;20040;-75
2023/10/02 01:04:23;;;;;;;17.20;11.13;;;17.10;99.90;;;;;;5072540;28;20039;-75
2023/10/02 01:06:54;;;;;;;19.67;11.38;;;17.10;99.90;;;;;;5072632;28;20033;-76
2023/10/02 01:09:28;;;;;;;17.48;11.38;;;17.10;99.90;;;;;;5072529;28;20505;-76
2023/10/02 01:11:58;;;;;;;19.50;11.15;;;17.20;99.90;;;;;;5072755;28;20048;-76
2023/10/02 01:14:43;;;;;;;19.88;11.65;;;17.10;99.90;;;;;;5072391;28;20033;-76
2023/10/02 01:17:14;;;;;;;21.40;12.52;;;17.20;99.90;;;;;;5072288;28;20416;-76
2023/10/02 01:19:54;;;;;;;21.08;12.13;;;17.10;99.90;;;;;;5072311;28;20493;-75
2023/10/02 01:22:28;;;;;;;21.33;12.40;;;17.20;99.90;;;;;;5072323;28;20076;-75
2023/10/02 01:25:06;;;;;;;22.45;12.80;;;17.20;99.90;;;;;;5071978;28;20115;-75
2023/10/02 01:27:40;;;;;;;23.73;13.15;;;17.20;99.90;;;;;;5072296;28;20051;-76
2023/10/02 01:30:16;;;;;;;25.13;13.98;;;17.20;99.90;;;;;;5072236;28;20068;-76
2023/10/02 01:35:51;;;;;;;23.92;13.82;;;17.30;99.90;;;;;;5072145;28;20049;-76
2023/10/02 01:38:29;;;;;;;22.23;13.98;;;17.30;99.90;;;;;;5072113;28;20086;-75
2023/10/02 01:41:06;;;;;;;21.88;13.25;;;17.30;99.90;;;;;;5071942;28;20048;-75
2023/10/02 01:43:43;;;;;;;23.23;14.35;;;17.30;99.90;;;;;;5072236;28;20054;-75
2023/10/02 01:46:10;;;;;;;23.17;14.02;;;17.30;99.90;;;;;;5072265;28;20161;-75
2023/10/02 01:48:37;;;;;;;25.20;13.75;;;17.30;99.90;;;;;;5072195;28;20107;-75
2023/10/02 01:51:20;;;;;;;25.20;14.77;;;17.30;99.90;;;;;;5071937;28;20174;-75
2023/10/02 01:53:54;;;;;;;23.13;14.75;;;17.40;99.90;;;;;;5071882;28;20040;-75
2023/10/02 01:56:22;;;;;;;25.52;14.52;;;17.40;99.90;;;;;;5071961;28;20417;-75
2023/10/02 01:58:49;;;;;;;26.70;16.10;;;17.40;99.90;;;;;;5072078;28;20044;-75
2023/10/02 02:01:16;;;;;;;23.40;13.90;;;17.40;99.90;;;;;;5071740;28;20051;-75
2023/10/02 02:03:46;;;;;;;22.65;14.73;;;17.40;99.90;;;;;;5055060;28;20041;-76
2023/10/02 02:06:16;;;;;;;27.75;15.23;;;17.40;99.90;;;;;;5072087;28;20125;-76
2023/10/02 02:08:43;;;;;;;25.00;14.98;;;17.40;99.90;;;;;;5071826;28;20043;-76
2023/10/02 02:11:17;;;;;;;24.35;14.80;;;17.40;99.90;;;;;;5071726;28;20448;-76
2023/10/02 02:13:47;;;;;;;26.23;15.57;;;17.40;99.90;;;;;;5071708;28;20135;-76
2023/10/02 02:16:21;;;;;;;25.88;15.77;;;17.40;99.90;;;;;;5054876;28;20447;-76
2023/10/02 02:18:56;;;;;;;25.45;15.13;;;17.40;99.90;;;;;;5071931;28;20048;-76
2023/10/02 02:21:25;;;;;;;27.27;14.95;;;17.40;99.90;;;;;;5054917;28;20040;-75
2023/10/02 02:24:03;;;;;;;26.20;15.32;;;17.40;99.90;;;;;;5054838;28;20040;-75
2023/10/02 02:26:41;;;;;;;22.42;14.52;;;17.40;99.90;;;;;;5071958;28;20083;-75
2023/10/02 02:29:26;;;;;;;25.70;14.88;;;17.40;99.90;;;;;;5071609;28;20507;-75
2023/10/02 02:31:55;;;;;;;26.50;16.52;;;17.40;99.90;;;;;;5054863;28;20040;-75
2023/10/02 02:34:23;;;;;;;27.95;15.85;;;17.40;99.90;;;;;;5071436;28;20040;-76
2023/10/02 02:36:49;;;;;;;25.23;15.43;;;17.40;99.90;;;;;;5055184;28;20175;-76
2023/10/02 02:39:16;;;;;;;24.52;16.35;;;17.40;99.90;;;;;;5075357;28;20044;-75
2023/10/02 02:42:09;;;;;;;25.40;15.43;;;17.30;99.90;;;;;;5075411;28;20052;-75
2023/10/02 02:44:52;;;;;;;25.80;16.05;;;17.40;99.90;;;;;;5075244;28;20041;-75
2023/10/02 02:47:23;;;;;;;26.20;16.00;;;17.40;99.90;;;;;;5075312;28;20043;-76
2023/10/02 02:49:58;;;;;;;25.45;15.35;;;17.30;99.90;;;;;;5058560;28;20544;-76
2023/10/02 02:52:32;;;;;;;25.45;15.55;;;17.30;99.90;;;;;;5075416;28;20071;-76
2023/10/02 02:55:04;;;;;;;25.52;16.00;;;17.30;99.90;;;;;;5075049;28;20086;-76
2023/10/02 02:57:32;;;;;;;25.77;15.95;;;17.40;99.90;;;;;;5075122;28;20044;-76
2023/10/02 03:02:53;;;;;;;25.05;15.15;;;17.40;99.90;;;;;;5075000;28;20048;-75
2023/10/02 03:05:21;;;;;;;26.58;15.10;;;17.30;99.90;;;;;;5075118;28;20044;-75
2023/10/02 03:07:54;;;;;;;24.77;15.20;;;17.30;99.90;;;;;;5074885;28;20041;-75
2023/10/02 03:10:20;;;;;;;;;;;17.30;99.90;;;;;;5058595;28;20125;-75
2023/10/02 03:12:48;;;;;;;26.88;15.10;;;17.30;99.90;;;;;;5074806;28;19962;-75
2023/10/02 03:15:18;;;;;;;25.88;14.38;;;17.30;99.90;;;;;;5074643;28;20119;-76
2023/10/02 03:17:51;;;;;;;25.17;15.77;;;17.30;99.90;;;;;;5074460;28;20047;-76
2023/10/02 03:20:26;;;;;;;24.85;16.33;;;17.30;99.90;;;;;;5074573;28;20041;-76
2023/10/02 03:22:54;;;;;;;25.70;14.80;;;17.30;99.90;;;;;;5074636;28;20086;-76
2023/10/02 03:25:43;;;;;;;32.88;15.57;;;17.30;99.90;;;;;;5074489;28;20036;-76
2023/10/02 03:28:16;;;;;;;31.70;16.60;;;17.20;99.90;;;;;;5057884;28;20036;-76
2023/10/02 03:30:47;;;;;;;27.80;15.48;;;17.30;99.90;;;;;;5074539;28;20055;-76
2023/10/02 03:33:19;;;;;;;24.98;15.00;;;17.30;99.90;;;;;;5074428;28;20040;-76
2023/10/02 03:35:58;;;;;;;;;;;17.20;99.90;;;;;;5075112;28;20119;-76
2023/10/02 03:38:49;;;;;;;28.25;15.63;;;17.20;99.90;;;;;;5057864;28;19920;-76
2023/10/02 03:41:14;;;;;;;24.42;15.02;;;17.20;99.90;;;;;;5074271;28;20497;-76
2023/10/02 03:43:49;;;;;;;23.52;15.23;;;17.20;99.90;;;;;;5074145;28;20044;-76
2023/10/02 03:46:35;;;;;;;21.90;14.07;;;17.10;99.90;;;;;;5074199;28;20043;-76
2023/10/02 03:49:03;;;;;;;23.90;15.32;;;17.10;99.90;;;;;;5074330;28;20040;-76
2023/10/02 03:51:36;;;;;;;28.05;15.98;;;17.10;99.90;;;;;;5074902;28;20045;-76
2023/10/02 03:54:17;;;;;;;27.30;16.08;;;17.00;99.90;;;;;;5074000;28;20523;-76
2023/10/02 03:56:55;;;;;;;25.15;14.52;;;17.10;99.90;;;;;;5073997;28;20045;-76
2023/10/02 03:59:25;;;;;;;25.92;14.65;;;17.00;99.90;;;;;;5073914;28;20040;-76
2023/10/02 04:01:51;;;;;;;25.90;15.23;;;17.00;99.90;;;;;;5073808;28;20044;-76
2023/10/02 04:04:21;;;;;;;24.80;15.13;;;16.90;99.90;;;;;;5074086;28;20127;-76
2023/10/02 04:06:50;;;;;;;27.20;14.80;;;16.80;99.90;;;;;;5074043;28;20392;-76
2023/10/02 04:09:23;;;;;;;22.98;14.63;;;16.80;99.90;;;;;;5073729;28;20039;-76
2023/10/02 04:11:56;;;;;;;29.27;16.05;;;16.80;99.90;;;;;;5074031;28;20140;-76
2023/10/02 04:14:32;;;;;;;23.55;15.52;;;16.80;99.90;;;;;;5073584;28;20074;-76
2023/10/02 04:19:51;;;;;;;25.92;16.13;;;16.90;99.90;;;;;;5073792;28;20553;-76
2023/10/02 04:22:31;;;;;;;24.88;16.13;;;16.90;99.90;;;;;;5073410;28;20420;-76
2023/10/02 04:25:03;;;;;;;25.52;15.70;;;16.90;99.90;;;;;;5073361;28;20051;-76
2023/10/02 04:33:07;;;;;;;23.50;14.82;;;16.80;99.90;;;;;;5073530;28;20088;-76
2023/10/02 04:35:45;;;;;;;27.40;16.13;;;16.80;99.90;;;;;;5073144;28;20105;-76
2023/10/02 04:38:14;;;;;;;27.20;15.70;;;16.70;99.90;;;;;;5073212;28;20040;-76
2023/10/02 04:40:49;;;;;;;24.77;15.57;;;16.70;99.90;;;;;;5073032;28;20087;-76
2023/10/02 04:45:48;;;;;;;23.67;14.90;;;16.70;99.90;;;;;;5073257;28;20041;-76
2023/10/02 04:48:15;;;;;;;27.25;15.65;;;16.70;99.90;;;;;;5072884;28;20045;-75
2023/10/02 04:50:47;;;;;;;30.85;16.52;;;16.60;99.90;;;;;;5072887;28;20079;-75
2023/10/02 04:53:22;;;;;;;25.85;15.73;;;16.70;99.90;;;;;;5072826;28;20451;-75
2023/10/02 04:55:49;;;;;;;24.85;15.38;;;16.70;99.90;;;;;;5072813;28;20067;-75
2023/10/02 04:58:20;;;;;;;30.58;16.20;;;16.60;99.90;;;;;;5072733;28;20044;-75
2023/10/02 05:03:36;;;;;;;28.40;16.50;;;16.60;99.90;;;;;;5072900;28;20501;-75
2023/10/02 05:06:03;;;;;;;25.73;15.25;;;16.60;99.90;;;;;;5072639;28;20544;-75
2023/10/02 05:08:40;;;;;;;26.50;16.13;;;16.50;99.90;;;;;;5072522;28;20085;-75
2023/10/02 05:11:07;;;;;;;25.70;15.40;;;16.50;99.90;;;;;;5072803;28;20048;-75
2023/10/02 05:16:39;;;;;;;27.30;16.55;;;16.50;99.90;;;;;;5072579;28;20051;-75
2023/10/02 05:19:09;;;;;;;27.80;15.68;;;16.40;99.90;;;;;;5072400;28;20044;-75
2023/10/02 05:21:50;;;;;;;25.48;15.35;;;16.40;99.90;;;;;;5072199;28;20412;-75
2023/10/02 05:24:18;;;;;;;23.98;15.38;;;16.40;99.90;;;;;;5072264;28;20489;-75
2023/10/02 05:26:46;;;;;;;26.67;16.42;;;16.40;99.90;;;;;;5072245;28;20547;-75
2023/10/02 05:31:58;;;;;;;26.65;15.90;;;16.40;99.90;;;;;;5072239;28;20505;-76
2023/10/02 05:34:24;;;;;;;26.52;15.70;;;16.40;99.90;;;;;;5072121;28;20072;-75
2023/10/02 05:37:11;;;;;;;28.98;16.40;;;16.40;99.90;;;;;;5072089;28;20132;-75
2023/10/02 05:39:41;;;;;;;25.75;15.75;;;16.40;99.90;;;;;;5072379;28;20124;-75
2023/10/02 05:42:16;;;;;;;26.90;15.45;;;16.40;99.90;;;;;;5072006;28;20041;-75
2023/10/02 05:44:43;;;;;;;25.35;16.20;;;16.40;99.90;;;;;;5072213;28;20485;-74
2023/10/02 05:47:09;;;;;;;27.98;15.82;;;16.30;99.90;;;;;;5072236;28;20501;-75
2023/10/02 05:49:36;;;;;;;26.40;16.70;;;16.30;99.90;;;;;;5071966;28;20039;-75
2023/10/02 05:52:05;;;;;;;28.67;16.15;;;16.40;99.90;;;;;;5072208;28;20471;-75
2023/10/02 05:54:35;;;;;;;29.20;16.30;;;16.40;99.90;;;;;;5055115;28;20041;-75
2023/10/02 05:57:14;;;;;;;27.00;15.73;;;16.40;99.90;;;;;;5072146;28;20572;-75
2023/10/02 05:59:45;;;;;;;25.05;16.00;;;16.30;99.90;;;;;;5072157;28;20564;-74
2023/10/02 06:02:14;;;;;;;26.60;16.60;;;16.30;99.90;;;;;;5055175;28;20382;-75
2023/10/02 06:04:48;;;;;;;25.10;15.38;;;16.30;99.90;;;;;;5071823;28;20051;-75
2023/10/02 06:10:07;;;;;;;26.30;16.05;;;16.20;99.90;;;;;;5071741;28;20497;-75
2023/10/02 06:12:33;;;;;;;28.85;16.30;;;16.20;99.90;;;;;;5073440;28;20068;-74
2023/10/02 06:15:04;;;;;;;25.60;15.88;;;16.20;99.90;;;;;;5076140;28;20480;-74
2023/10/02 06:17:32;;;;;;;29.13;15.20;;;16.20;99.90;;;;;;5075663;28;20459;-75
2023/10/02 06:19:57;;;;;;;26.75;15.60;;;16.20;99.90;;;;;;5059193;28;20043;-75
2023/10/02 06:22:23;;;;;;;31.17;15.63;;;16.20;99.90;;;;;;5075776;28;20044;-75
2023/10/02 06:24:48;;;;;;;24.95;15.02;;;16.20;99.90;;;;;;5075950;28;20048;-75
2023/10/02 06:27:15;;;;;;;25.73;15.65;;;16.20;99.90;;;;;;5075729;28;20044;-75
2023/10/02 06:29:44;;;;;;;26.52;16.13;;;16.20;99.90;;;;;;5075583;28;20048;-75
2023/10/02 06:32:14;;;;;;;24.92;15.93;;;16.20;99.90;;;;;;5075602;28;20513;-75
2023/10/02 06:34:43;;;;;;;30.55;16.70;;;16.30;99.90;;;;;;5075437;28;20044;-75
2023/10/02 06:37:35;;;;;;;26.92;15.20;;;16.30;99.90;;;;;;5075472;28;20119;-75
2023/10/02 06:40:14;;;;;;;24.75;14.38;;;16.40;99.90;;;;;;5075446;28;20052;-75
2023/10/02 06:42:50;;;;;;;24.48;15.05;;;16.40;99.90;;;;;;5075384;28;20044;-75
2023/10/02 06:45:25;;;;;;;32.00;16.15;;;16.40;99.90;;;;;;5075249;28;20120;-75
2023/10/02 06:47:50;;;;;;;29.60;16.55;;;16.50;99.90;;;;;;5058840;28;20037;-75
2023/10/02 06:50:32;;;;;;;28.67;15.90;;;16.50;99.90;;;;;;5075214;28;20408;-76
2023/10/02 06:52:59;;;;;;;27.52;17.02;;;16.50;99.90;;;;;;5075417;28;20064;-76
2023/10/02 06:55:27;;;;;;;26.92;16.05;;;16.50;99.90;;;;;;5075299;28;20083;-76
2023/10/02 06:57:53;;;;;;;28.52;15.80;;;16.50;99.90;;;;;;5075258;28;20493;-76
2023/10/02 07:00:21;;;;;;;26.23;16.25;;;16.60;99.90;;;;;;5075062;28;20040;-76
2023/10/02 07:02:56;;;;;;;25.42;16.33;;;16.60;99.90;;;;;;5058371;28;20460;-76
2023/10/02 07:05:34;;;;;;;26.58;16.10;;;16.60;99.90;;;;;;5058334;28;20070;-76
2023/10/02 07:08:17;;;;;;;28.33;16.30;;;16.70;99.90;;;;;;5074961;28;20036;-77
2023/10/02 07:10:43;;;;;;;25.23;15.75;;;16.70;99.90;;;;;;5058384;28;20066;-76
2023/10/02 07:13:21;;;;;;;28.30;16.42;;;16.80;99.90;;;;;;5058154;28;20044;-76
2023/10/02 07:15:55;;;;;;;28.40;16.42;;;16.80;99.90;;;;;;5074781;28;20037;-76
2023/10/02 07:18:21;;;;;;;23.73;15.00;;;16.90;99.90;;;;;;5058085;28;20072;-76
2023/10/02 07:20:53;;;;;;;29.42;16.35;;;16.90;99.90;;;;;;5074825;28;20045;-76
2023/10/02 07:23:22;;;;;;;27.83;15.35;;;16.90;99.90;;;;;;5074147;28;20047;-76
2023/10/02 07:25:51;;;;;;;25.33;15.77;;;17.00;99.90;;;;;;5074794;28;20090;-76
2023/10/02 07:28:21;;;;;;;24.65;15.18;;;16.90;99.90;;;;;;5074528;28;20515;-76
2023/10/02 07:30:50;;;;;;;29.23;16.23;;;17.00;99.90;;;;;;5074449;28;20087;-76
2023/10/02 07:33:19;;;;;;;30.02;16.73;;;16.90;99.90;;;;;;5057703;28;20037;-76
2023/10/02 07:35:52;;;;;;;26.00;15.45;;;17.00;99.90;;;;;;5074614;28;20135;-76
2023/10/02 07:38:20;;;;;;;31.95;16.23;;;17.00;99.90;;;;;;5074405;28;20072;-76
2023/10/02 07:40:48;;;;;;;26.80;16.55;;;17.10;99.90;;;;;;5074183;28;20036;-76
2023/10/02 07:43:18;;;;;;;27.42;16.25;;;17.10;99.90;;;;;;5074520;28;20106;-76
2023/10/02 07:46:02;;;;;;;29.70;16.33;;;17.10;99.90;;;;;;5074468;28;20041;-74
2023/10/02 07:48:33;;;;;;;27.50;15.10;;;17.20;99.90;;;;;;5074201;28;20493;-74
2023/10/02 07:51:03;;;;;;;26.77;16.48;;;17.20;99.90;;;;;;5074206;28;20037;-75
2023/10/02 07:53:43;;;;;;;25.58;15.45;;;17.30;99.90;;;;;;5075026;28;20041;-75
2023/10/02 07:56:11;;;;;;;25.60;15.88;;;17.40;99.90;;;;;;5074048;28;20040;-75
2023/10/02 07:58:41;;;;;;;26.40;16.67;;;17.40;99.90;;;;;;5074023;28;20041;-75
2023/10/02 08:01:13;;;;;;;28.83;16.58;;;17.60;99.90;;;;;;5074467;28;20040;-75
2023/10/02 08:03:49;;;;;;;26.77;17.43;;;17.60;99.90;;;;;;5074081;28;20036;-75
2023/10/02 08:06:22;;;;;;;29.98;17.42;;;17.80;99.90;;;;;;5073844;28;20500;-75
2023/10/02 08:09:39;;;;;;;26.02;16.17;;;18.00;99.90;;;;;;5074040;28;20511;-75
2023/10/02 08:11:39;;;;;;;26.58;15.40;;;18.40;99.90;;;;;;5070179;28;20527;-76
2023/10/02 08:14:06;;;;;;;30.25;16.75;;;18.60;99.90;;;;;;5073939;28;20040;-76
2023/10/02 08:16:58;;;;;;;25.65;16.85;;;19.00;99.90;;;;;;5073537;28;20041;-75
2023/10/02 08:19:20;;;;;;;28.92;16.27;;;19.30;99.90;;;;;;5073401;28;20040;-75
2023/10/02 08:21:46;;;;;;;27.63;15.93;;;19.80;99.90;;;;;;5073555;28;20040;-75
2023/10/02 08:24:13;;;;;;;28.17;16.75;;;20.20;99.90;;;;;;5073974;28;20040;-75
2023/10/02 08:26:43;;;;;;;30.42;16.73;;;20.60;99.90;;;;;;5073374;28;20115;-75
2023/10/02 08:29:18;;;;;;;27.95;16.90;;;21.10;99.90;;;;;;5056728;28;20041;-75
2023/10/02 08:31:48;;;;;;;26.13;16.27;;;21.50;99.90;;;;;;5073303;28;20036;-75
2023/10/02 08:34:24;;;;;;;32.17;16.45;;;21.80;99.90;;;;;;5073199;28;20084;-75
2023/10/02 08:37:07;;;;;;;28.38;16.98;;;22.00;99.90;;;;;;5073084;28;20044;-75
2023/10/02 08:39:40;;;;;;;26.75;16.23;;;22.20;99.90;;;;;;5056485;28;20036;-75
2023/10/02 08:42:09;;;;;;;23.75;15.45;;;22.50;99.90;;;;;;5056379;28;20052;-75
2023/10/02 08:44:40;;;;;;;27.88;16.88;;;22.60;99.90;;;;;;5073118;28;20432;-76
2023/10/02 08:47:07;;;;;;;31.42;17.55;;;22.50;99.90;;;;;;5073506;28;20127;-76
2023/10/02 08:49:34;;;;;;;28.08;17.15;;;22.20;99.90;;;;;;5073460;28;20036;-76
2023/10/02 08:52:03;;;;;;;29.58;17.65;;;22.10;99.90;;;;;;5056604;28;20123;-75
2023/10/02 08:54:31;;;;;;;28.60;17.58;;;22.10;99.90;;;;;;5056392;28;20444;-75
2023/10/02 08:57:08;;;;;;;31.00;17.88;;;22.20;99.90;;;;;;5073305;28;20036;-76
2023/10/02 08:59:38;;;;;;;31.00;16.95;;;22.40;99.90;;;;;;5072843;28;20051;-77
2023/10/02 09:02:16;;;;;;;33.50;18.15;;;22.40;99.90;;;;;;5072759;28;20103;-76
2023/10/02 09:04:55;;;;;;;29.48;17.73;;;22.50;99.90;;;;;;5072588;28;20047;-76
2023/10/02 09:07:28;;;;;;;32.85;17.98;;;22.60;99.90;;;;;;5056076;28;20037;-76
2023/10/02 09:10:26;;;;;;;31.30;17.65;;;22.60;99.90;;;;;;5072838;28;20029;-76
2023/10/02 09:13:15;;;;;;;31.08;17.35;;;22.70;99.90;;;;;;5072487;28;20052;-76
2023/10/02 09:15:46;;;;;;;29.05;17.88;;;22.60;99.90;;;;;;5072593;28;20127;-76
2023/10/02 09:18:34;;;;;;;34.53;19.27;;;22.70;99.90;;;;;;5072447;28;20047;-76
2023/10/02 09:21:16;;;;;;;34.38;18.40;;;22.60;99.90;;;;;;5072342;28;20423;-76
2023/10/02 09:23:53;;;;;;;30.83;17.88;;;22.70;99.90;;;;;;5072230;28;20485;-75
2023/10/02 09:26:26;;;;;;;31.17;17.73;;;23.00;99.90;;;;;;5072491;28;20044;-75
2023/10/02 09:29:00;;;;;;;31.48;18.42;;;23.40;99.90;;;;;;5072513;28;20390;-75
2023/10/02 09:31:30;;;;;;;32.38;18.88;;;23.80;99.90;;;;;;5072401;28;20109;-76
2023/10/02 09:33:57;;;;;;;33.83;19.50;;;24.30;99.90;;;;;;5055740;28;20493;-76
2023/10/02 09:36:36;;;;;;;30.83;18.15;;;24.70;99.90;;;;;;5072589;28;20052;-76
2023/10/02 09:42:07;;;;;;;34.63;19.98;;;24.70;99.90;;;;;;5072471;28;20070;-76
2023/10/02 09:44:44;;;;;;;36.17;20.23;;;24.30;99.90;;;;;;5072594;28;20085;-76
2023/10/02 09:47:09;;;;;;;37.40;20.98;;;23.90;99.90;;;;;;5055776;28;20094;-77
2023/10/02 09:49:47;;;;;;;34.70;20.23;;;23.40;99.90;;;;;;5072747;28;20472;-76
2023/10/02 09:52:23;;;;;;;38.55;21.90;;;22.90;99.90;;;;;;5073366;28;20099;-76
2023/10/02 09:55:09;;;;;;;36.42;21.95;;;22.40;99.90;;;;;;5055771;28;20421;-76
2023/10/02 09:57:39;;;;;;;38.35;22.20;;;21.90;99.90;;;;;;5072732;28;20090;-76
2023/10/02 10:03:24;;;;;;;41.00;22.40;;;21.30;99.90;;;;;;5072070;28;20041;-76
2023/10/02 10:06:08;;;;;;;34.90;21.65;;;21.20;99.90;;;;;;5072171;28;20382;-78
2023/10/02 10:14:44;;;;;;;40.47;23.23;;;21.90;99.90;;;;;;5072146;28;20040;-78
2023/10/02 10:17:16;;;;;;;37.38;23.40;;;21.80;99.90;;;;;;5072090;28;20086;-78
2023/10/02 10:19:53;;;;;;;40.05;22.85;;;21.70;99.90;;;;;;5055405;28;20044;-79
2023/10/02 10:22:40;;;;;;;37.83;22.40;;;21.50;99.90;;;;;;5072722;28;20044;-73
2023/10/02 10:27:54;;;;;;;39.78;23.48;;;21.40;99.90;;;;;;5071846;28;20048;-73
2023/10/02 10:30:27;;;;;;;42.38;24.58;;;21.30;99.90;;;;;;5054851;28;20028;-73
2023/10/02 10:35:41;;;;;;;40.45;25.15;;;21.00;99.90;;;;;;5071767;28;20086;-73
2023/10/02 10:38:25;;;;;;;45.55;24.20;;;20.80;99.90;;;;;;5071761;28;20051;-73
2023/10/02 10:41:06;;;;;;;41.13;24.27;;;20.80;99.90;;;;;;5071387;28;20055;-73
2023/10/02 10:46:17;;;;;;;42.78;24.98;;;20.70;99.90;;;;;;5071511;28;20037;-74
2023/10/02 10:48:48;;;;;;;42.13;23.92;;;20.80;99.90;;;;;;5071876;28;20032;-73
2023/10/02 10:51:20;;;;;;;39.92;23.60;;;20.90;99.90;;;;;;5071442;28;20123;-74
2023/10/02 10:54:00;;;;;;;41.75;25.02;;;21.00;99.90;;;;;;5071580;28;20135;-74
2023/10/02 10:56:27;;;;;;;47.53;24.65;;;21.00;99.90;;;;;;5071560;28;20051;-73
2023/10/02 10:59:10;;;;;;;41.60;25.63;;;21.00;99.90;;;;;;5073021;28;20132;-73
2023/10/02 11:02:39;;;;;;;43.00;24.20;;;21.10;99.90;;;;;;5075020;28;20064;-73
2023/10/02 11:04:49;;;;;;;41.40;24.50;;;21.10;99.90;;;;;;5074769;28;20504;-73
2023/10/02 11:07:32;;;;;;;42.95;23.23;;;21.00;99.90;;;;;;5075255;28;20133;-73
2023/10/02 11:10:19;;;;;;;43.42;25.55;;;21.00;99.90;;;;;;5074904;28;20040;-73
2023/10/02 11:12:56;;;;;;;41.65;24.85;;;20.90;99.90;;;;;;5074955;28;20045;-73
2023/10/02 11:18:20;;;;;;;39.92;23.67;;;21.10;99.90;;;;;;5074725;28;20044;-73
2023/10/02 11:21:23;;;;;;;40.00;24.13;;;21.10;99.90;;;;;;5074609;28;20128;-73
2023/10/02 11:23:49;;;;;;;39.78;23.95;;;21.20;99.90;;;;;;5057900;28;20033;-73
2023/10/02 11:26:21;;;;;;;35.83;21.70;;;21.30;99.90;;;;;;5074539;28;20417;-74
2023/10/02 11:28:50;;;;;;;43.30;23.73;;;21.50;99.90;;;;;;5074637;28;20036;-74
2023/10/02 11:31:30;;;;;;;39.25;23.05;;;21.70;99.90;;;;;;5074473;28;20083;-74
2023/10/02 11:34:08;;;;;;;35.90;22.23;;;22.00;99.90;;;;;;5074445;28;20037;-73
2023/10/02 11:36:39;;;;;;;36.10;20.98;;;22.10;99.90;;;;;;5074439;28;20389;-73
2023/10/02 11:39:19;;;;;;;34.50;22.05;;;22.20;99.90;;;;;;5074455;28;20079;-73
2023/10/02 11:41:48;;;;;;;36.85;22.30;;;22.40;99.90;;;;;;5074270;28;20045;-72
2023/10/02 11:44:15;;;;;;;35.10;20.70;;;22.40;99.90;;;;;;5074235;28;20123;-73
2023/10/02 11:46:41;;;;;;;37.67;21.10;;;22.70;99.90;;;;;;5074553;28;20566;-72
2023/10/02 11:49:08;;;;;;;34.88;21.05;;;22.80;99.90;;;;;;5074489;28;20083;-73
2023/10/02 11:51:34;;;;;;;38.00;22.98;;;22.90;99.90;;;;;;5074150;28;20049;-73
2023/10/02 11:54:01;;;;;;;37.08;22.08;;;22.90;99.90;;;;;;5074279;28;20044;-72
2023/10/02 11:56:27;;;;;;;35.10;21.90;;;22.70;99.90;;;;;;5074083;28;20075;-72
2023/10/02 11:58:54;;;;;;;35.53;21.60;;;22.60;99.90;;;;;;5074126;28;20044;-73
2023/10/02 12:01:21;;;;;;;39.17;23.25;;;22.60;99.90;;;;;;5074053;28;20420;-73
2023/10/02 12:03:50;;;;;;;38.45;22.98;;;22.70;99.90;;;;;;5073920;28;20079;-72
2023/10/02 12:06:17;;;;;;;36.72;22.92;;;22.80;99.90;;;;;;5073907;28;20037;-72
2023/10/02 12:08:44;;;;;;;36.78;22.83;;;22.70;99.90;;;;;;5074064;28;20087;-72
2023/10/02 12:11:15;;;;;;;40.00;24.55;;;22.60;99.90;;;;;;5072472;28;20409;-72
2023/10/02 12:13:44;;;;;;;38.35;22.90;;;22.60;99.90;;;;;;5073982;28;20044;-72
2023/10/02 12:16:13;;;;;;;36.72;24.05;;;22.50;99.90;;;;;;5073467;28;20393;-72
2023/10/02 12:18:40;;;;;;;34.38;23.63;;;22.50;99.90;;;;;;5073896;28;20048;-72
2023/10/02 12:21:11;;;;;;;39.67;24.25;;;22.50;99.90;;;;;;5073745;28;20048;-71
2023/10/02 12:23:40;;;;;;;37.80;22.38;;;22.40;99.90;;;;;;5073749;28;20036;-72
2023/10/02 12:26:20;;;;;;;36.58;22.70;;;22.40;99.90;;;;;;5073429;28;20524;-72
2023/10/02 12:28:46;;;;;;;39.85;23.63;;;22.50;99.90;;;;;;5073690;28;20135;-72
2023/10/02 12:31:19;;;;;;;35.38;23.05;;;22.50;99.90;;;;;;5073595;28;20053;-73
2023/10/02 12:33:45;;;;;;;33.92;21.42;;;22.50;99.90;;;;;;5073373;28;20094;-73
2023/10/02 12:36:19;;;;;;;35.53;21.48;;;22.50;99.90;;;;;;5073557;28;20079;-73
2023/10/02 12:38:46;;;;;;;33.00;21.02;;;22.50;99.90;;;;;;5073191;28;20562;-72
2023/10/02 12:41:17;;;;;;;34.28;20.65;;;22.40;99.90;;;;;;5073194;28;20044;-72
2023/10/02 12:43:47;;;;;;;36.55;21.98;;;22.50;99.90;;;;;;5073076;28;20036;-72
2023/10/02 12:46:14;;;;;;;32.72;18.75;;;22.50;99.90;;;;;;5073077;28;20101;-72
2023/10/02 12:48:46;;;;;;;30.15;18.90;;;22.60;99.90;;;;;;5074309;28;20040;-72
2023/10/02 12:51:13;;;;;;;30.10;17.90;;;22.70;99.90;;;;;;5073226;28;20120;-72
2023/10/02 12:53:39;;;;;;;28.90;17.73;;;22.70;99.90;;;;;;5073007;28;20131;-72
2023/10/02 12:56:05;;;;;;;30.00;17.38;;;22.70;99.90;;;;;;5072814;28;20048;-72
2023/10/02 12:58:33;;;;;;;35.13;18.33;;;22.60;99.90;;;;;;5072747;28;20040;-72
2023/10/02 13:01:00;;;;;;;30.45;16.85;;;22.60;99.90;;;;;;5072609;28;20040;-73
2023/10/02 13:03:31;;;;;;;29.38;17.08;;;22.60;99.90;;;;;;5072608;28;20093;-73
2023/10/02 13:05:58;;;;;;;27.88;16.58;;;22.60;99.90;;;;;;5072986;28;20044;-72
2023/10/02 13:08:28;;;;;;;32.47;16.60;;;22.70;99.90;;;;;;5056215;28;20036;-72
2023/10/02 13:10:54;;;;;;;30.75;17.20;;;22.60;99.90;;;;;;5072597;28;20092;-72
2023/10/02 13:13:24;;;;;;;28.90;16.02;;;22.60;99.90;;;;;;5072725;28;20040;-72
2023/10/02 13:15:50;;;;;;;28.98;16.25;;;22.60;99.90;;;;;;5072754;28;20037;-72
2023/10/02 13:18:15;;;;;;;29.75;16.58;;;22.60;99.90;;;;;;5072339;28;20051;-72
2023/10/02 13:20:43;;;;;;;28.85;15.50;;;22.50;99.90;;;;;;5072124;28;20040;-72
2023/10/02 13:23:09;;;;;;;25.55;15.48;;;22.60;99.90;;;;;;5072354;28;20032;-72
2023/10/02 13:25:35;;;;;;;26.05;15.27;;;22.60;99.90;;;;;;5072212;28;20045;-71
2023/10/02 13:28:01;;;;;;;26.23;14.93;;;22.60;99.90;;;;;;5073608;28;20095;-70
2023/10/02 13:30:30;;;;;;;24.02;14.45;;;22.70;99.90;;;;;;5072598;28;20044;-72
2023/10/02 13:32:56;;;;;;;24.23;13.93;;;22.70;99.90;;;;;;5072295;28;20060;-72
2023/10/02 13:35:25;;;;;;;24.20;13.02;;;22.80;99.90;;;;;;5072224;28;20055;-72
2023/10/02 13:37:52;;;;;;;21.52;12.18;;;22.80;99.90;;;;;;5072246;28;20040;-72
2023/10/02 13:40:18;;;;;;;23.80;13.15;;;22.80;99.90;;;;;;5072408;28;20413;-72
2023/10/02 13:42:49;;;;;;;25.63;13.25;;;22.80;99.90;;;;;;5071986;28;20051;-72
2023/10/02 13:45:18;;;;;;;23.13;14.05;;;22.80;99.90;;;;;;5072299;28;20098;-73
2023/10/02 13:47:47;;;;;;;27.10;12.82;;;22.80;99.90;;;;;;5072067;28;20050;-73
2023/10/02 13:50:13;;;;;;;21.85;13.07;;;22.70;99.90;;;;;;5072307;28;20036;-72