Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/14 00:00:30;;;;;;;1.10;0.60;;;5.70;75.30;;;;;;5004274;28;20196;-82
2021/03/14 00:02:56;;;;;;;1.33;0.50;;;5.70;74.70;;;;;;5012561;28;20204;-82
2021/03/14 00:05:23;;;;;;;0.50;0.50;;;5.70;75.60;;;;;;5019080;28;20225;-82
2021/03/14 00:07:48;;;;;;;2.57;0.70;;;5.60;75.20;;;;;;5001429;28;20236;-82
2021/03/14 00:10:15;;;;;;;0.67;0.67;;;5.70;75.80;;;;;;4999974;28;20285;-82
2021/03/14 00:12:41;;;;;;;0.50;0.50;;;;;;;;;;5015212;28;20232;-82
2021/03/14 00:15:08;;;;;;;1.80;0.80;;;5.70;75.20;;;;;;5020403;28;20753;-83
2021/03/14 00:17:35;;;;;;;0.63;0.63;;;5.60;76.30;;;;;;4997645;28;20296;-82
2021/03/14 00:20:02;;;;;;;0.63;0.60;;;5.60;76.80;;;;;;5002921;28;20247;-83
2021/03/14 00:22:28;;;;;;;3.60;0.90;;;5.50;76.70;;;;;;5001889;28;20248;-83
2021/03/14 00:24:53;;;;;;;0.67;0.67;;;5.50;76.70;;;;;;5008910;28;20204;-83
2021/03/14 00:27:19;;;;;;;1.77;0.90;;;5.40;77.40;;;;;;5004217;28;20639;-82
2021/03/14 00:29:45;;;;;;;1.30;0.60;;;5.40;77.30;;;;;;5010398;28;20182;-82
2021/03/14 00:32:11;;;;;;;1.00;0.90;;;;;;;;;;5000548;28;20189;-82
2021/03/14 00:34:37;;;;;;;0.70;0.70;;;5.30;77.40;;;;;;5005852;28;20192;-82
2021/03/14 00:37:04;;;;;;;0.70;0.60;;;5.20;78.40;;;;;;4987137;28;20264;-82
2021/03/14 00:39:30;;;;;;;1.13;0.57;;;5.20;78.70;;;;;;5018438;28;20216;-82
2021/03/14 00:41:56;;;;;;;2.10;0.97;;;5.20;78.60;;;;;;5004411;28;20228;-82
2021/03/14 00:44:22;;;;;;;0.83;0.57;;;;;;;;;;5009833;28;20232;-82
2021/03/14 00:46:47;;;;;;;0.43;0.43;;;5.20;79.20;;;;;;5019159;28;20225;-82
2021/03/14 00:49:18;;;;;;;2.43;0.77;;;5.10;79.60;;;;;;5001512;28;20257;-82
2021/03/14 00:51:44;;;;;;;1.93;0.90;;;5.10;80.00;;;;;;5001901;28;20581;-82
2021/03/14 00:54:10;;;;;;;1.10;0.77;;;5.10;79.70;;;;;;4997708;28;20203;-83
2021/03/14 00:56:36;;;;;;;1.00;0.70;;;5.10;79.90;;;;;;4996139;28;20197;-83
2021/03/14 00:59:02;;;;;;;1.53;0.70;;;5.10;80.50;;;;;;5002222;28;20220;-82
2021/03/14 01:01:27;;;;;;;1.90;0.80;;;5.10;79.90;;;;;;4999888;28;20252;-83
2021/03/14 01:03:53;;;;;;;0.70;0.70;;;5.10;79.80;;;;;;5005836;28;20251;-83
2021/03/14 01:06:19;;;;;;;1.37;0.87;;;;;;;;;;4995289;28;20189;-83
2021/03/14 01:08:45;;;;;;;0.50;0.50;;;5.10;80.30;;;;;;5019279;28;20211;-82
2021/03/14 01:11:11;;;;;;;0.50;0.50;;;5.00;81.40;;;;;;4997072;28;20220;-83
2021/03/14 01:13:37;;;;;;;1.20;0.73;;;5.00;81.50;;;;;;4999682;28;20626;-83
2021/03/14 01:16:03;;;;;;;1.90;0.50;;;5.10;82.80;;;;;;5000585;28;20228;-83
2021/03/14 01:18:29;;;;;;;0.83;0.57;;;5.00;82.50;;;;;;5000693;28;20224;-82
2021/03/14 01:20:54;;;;;;;2.90;0.70;;;4.90;82.00;;;;;;4999884;28;20200;-83
2021/03/14 01:23:20;;;;;;;2.80;0.73;;;4.90;82.50;;;;;;5001348;28;20228;-82
2021/03/14 01:25:46;;;;;;;5.77;0.70;;;4.90;83.00;;;;;;5017935;28;20208;-82
2021/03/14 01:28:11;;;;;;;0.30;0.30;;;4.80;85.00;;;;;;5002486;28;20454;-82
2021/03/14 01:30:37;;;;;;;4.33;1.27;;;4.80;84.80;;;;;;4997531;28;20229;-82
2021/03/14 01:33:02;;;;;;;0.50;0.50;;;4.80;86.90;;;;;;4998860;28;20200;-82
2021/03/14 01:35:28;;;;;;;1.20;0.53;;;4.80;88.30;;;;;;4997854;28;20216;-82
2021/03/14 01:37:54;;;;;;;2.57;0.93;;;4.70;88.80;;;;;;4996116;28;20228;-82
2021/03/14 01:40:20;;;;;;;0.40;0.40;;;4.70;89.00;;;;;;5005327;28;20224;-82
2021/03/14 01:42:46;;;;;;;0.30;0.30;;;4.70;88.00;;;;;;5002258;28;20220;-82
2021/03/14 01:45:13;;;;;;;0.50;0.50;;;4.70;88.10;;;;;;4998791;28;20204;-82
2021/03/14 01:47:41;;;;;;;1.50;0.60;;;4.70;88.70;;;;;;4998234;28;20236;-82
2021/03/14 01:50:16;;;;;;;1.80;0.80;;;4.80;89.60;;;;;;4993868;28;20632;-82
2021/03/14 01:52:44;;;;;;;0.87;0.87;;;4.80;89.30;;;;;;4998784;28;20910;-82
2021/03/14 01:55:10;;;;;;;2.37;0.90;;;4.80;89.30;;;;;;4999937;28;20231;-82
2021/03/14 01:57:37;;;;;;;2.27;0.60;;;4.80;88.40;;;;;;5001257;28;20228;-82
2021/03/14 02:00:08;;;;;;;1.13;0.60;;;4.80;88.90;;;;;;5006382;28;20610;-82
2021/03/14 02:02:35;;;;;;;3.23;0.90;;;4.70;90.00;;;;;;4995649;28;20220;-82
2021/03/14 02:05:00;;;;;;;1.50;1.10;;;4.80;90.50;;;;;;5016004;28;20196;-82
2021/03/14 02:07:26;;;;;;;0.50;0.50;;;4.80;90.80;;;;;;5001404;28;20244;-82
2021/03/14 02:09:52;;;;;;;1.23;0.67;;;4.70;90.30;;;;;;4998404;28;20204;-81
2021/03/14 02:12:21;;;;;;;0.87;0.87;;;4.70;90.40;;;;;;5001726;28;20256;-82
2021/03/14 02:14:49;;;;;;;2.07;0.80;;;4.70;90.60;;;;;;5018836;28;20208;-82
2021/03/14 02:17:17;;;;;;;0.83;0.83;;;4.70;90.50;;;;;;5001336;28;20188;-82
2021/03/14 02:19:52;;;;;;;0.83;0.80;;;4.70;90.50;;;;;;4998779;28;20187;-82
2021/03/14 02:22:22;;;;;;;1.37;0.80;;;4.80;90.60;;;;;;5016002;28;20218;-82
2021/03/14 02:24:56;;;;;;;0.80;0.80;;;4.70;91.00;;;;;;4999601;28;20227;-82
2021/03/14 02:27:22;;;;;;;0.43;0.43;;;4.70;91.60;;;;;;4996196;28;20239;-82
2021/03/14 02:29:48;;;;;;;1.23;0.87;;;4.80;92.30;;;;;;4994450;28;20199;-82
2021/03/14 02:32:16;;;;;;;0.80;0.80;;;4.70;92.30;;;;;;4997149;28;20270;-82
2021/03/14 02:34:46;;;;;;;0.97;0.53;;;4.70;92.60;;;;;;4996647;28;20240;-82
2021/03/14 02:37:13;;;;;;;0.60;0.60;;;4.60;93.20;;;;;;4999739;28;20203;-83
2021/03/14 02:39:40;;;;;;;1.23;0.80;;;4.60;93.50;;;;;;5014241;28;20225;-83
2021/03/14 02:42:08;;;;;;;0.60;0.60;;;4.60;94.10;;;;;;5002212;28;20288;-82
2021/03/14 02:44:38;;;;;;;0.67;0.53;;;4.60;94.20;;;;;;4999752;28;20247;-83
2021/03/14 02:47:06;;;;;;;1.20;0.63;;;4.60;94.70;;;;;;5011688;28;20761;-83
2021/03/14 02:49:34;;;;;;;0.93;0.87;;;4.60;94.70;;;;;;4997733;28;20303;-82
2021/03/14 02:52:02;;;;;;;3.10;0.93;;;4.70;93.60;;;;;;4992805;28;20227;-82
2021/03/14 02:54:28;;;;;;;3.50;0.53;;;4.70;93.50;;;;;;5013843;28;20235;-82
2021/03/14 02:56:55;;;;;;;0.87;0.73;;;4.70;93.20;;;;;;4996892;28;20180;-82
2021/03/14 02:59:22;;;;;;;0.70;0.70;;;4.80;92.20;;;;;;5013258;28;20220;-82
2021/03/14 03:01:50;;;;;;;0.90;0.90;;;4.80;91.30;;;;;;4998696;28;20180;-82
2021/03/14 03:04:22;;;;;;;0.20;0.20;;;4.80;90.20;;;;;;4999622;28;20232;-81
2021/03/14 03:06:49;;;;;;;0.20;0.20;;;4.80;90.60;;;;;;4996878;28;20216;-82
2021/03/14 03:09:16;;;;;;;0.53;0.37;;;5.30;90.00;;;;;;4996563;28;20188;-82
2021/03/14 03:11:43;;;;;;;1.40;0.80;;;4.90;90.10;;;;;;5016321;28;20199;-82
2021/03/14 03:14:13;;;;;;;0.73;0.73;;;4.80;90.00;;;;;;5003598;28;20200;-82
2021/03/14 03:16:45;;;;;;;0.90;0.77;;;4.80;90.10;;;;;;5014318;28;20228;-82
2021/03/14 03:19:13;;;;;;;0.53;0.53;;;4.80;89.20;;;;;;4995377;28;20220;-82
2021/03/14 03:21:39;;;;;;;0.43;0.43;;;4.80;89.20;;;;;;5012666;28;20233;-82
2021/03/14 03:24:06;;;;;;;4.33;0.80;;;4.90;88.40;;;;;;5000697;28;20292;-82
2021/03/14 03:26:32;;;;;;;0.63;0.63;;;4.90;87.60;;;;;;5002895;28;20320;-82
2021/03/14 03:28:58;;;;;;;0.77;0.77;;;4.90;87.70;;;;;;5004887;28;20613;-82
2021/03/14 03:31:23;;;;;;;0.87;0.87;;;5.00;87.30;;;;;;5017723;28;20219;-83
2021/03/14 03:33:49;;;;;;;0.90;0.90;;;5.20;85.90;;;;;;4995842;28;20266;-82
2021/03/14 03:36:15;;;;;;;4.13;1.00;;;5.10;87.10;;;;;;5002391;28;20187;-82
2021/03/14 03:38:40;;;;;;;3.20;0.73;;;4.90;87.20;;;;;;5002577;28;20181;-82
2021/03/14 03:41:06;;;;;;;5.40;1.10;;;5.10;86.90;;;;;;4999732;28;20216;-82
2021/03/14 03:43:35;;;;;;;0.70;0.53;;;4.90;88.30;;;;;;5004579;28;20223;-82
2021/03/14 03:46:04;;;;;;;1.30;0.70;;;4.90;87.90;;;;;;4998037;28;20284;-82
2021/03/14 03:48:46;;;;;;;0.80;0.80;;;4.90;87.10;;;;;;4998997;28;20219;-82
2021/03/14 03:51:14;;;;;;;2.17;1.17;;;4.80;88.20;;;;;;5015342;28;20181;-82
2021/03/14 03:53:40;;;;;;;1.37;1.10;;;4.90;88.30;;;;;;4999596;28;20268;-82
2021/03/14 03:56:09;;;;;;;1.03;0.60;;;4.90;87.60;;;;;;5001466;28;21051;-82
2021/03/14 03:58:36;;;;;;;0.87;0.57;;;5.00;85.10;;;;;;5000602;28;20240;-82
2021/03/14 04:01:02;;;;;;;2.37;1.27;;;5.00;85.20;;;;;;5003936;28;20216;-82
2021/03/14 04:03:36;;;;;;;0.30;0.30;;;5.00;83.50;;;;;;5020865;28;20235;-82
2021/03/14 04:06:02;;;;;;;0.63;0.63;;;5.00;82.30;;;;;;5009530;28;20188;-82
2021/03/14 04:08:29;;;;;;;1.37;0.63;;;5.10;82.70;;;;;;5000111;28;20228;-82
2021/03/14 04:10:56;;;;;;;1.50;0.90;;;5.10;82.60;;;;;;5014458;28;20217;-82
2021/03/14 04:13:22;;;;;;;2.10;0.90;;;5.10;81.80;;;;;;4998561;28;20216;-82
2021/03/14 04:15:48;;;;;;;0.40;0.40;;;5.10;82.20;;;;;;5005650;28;20219;-82
2021/03/14 04:18:15;;;;;;;1.17;0.97;;;5.10;81.20;;;;;;5017943;28;20200;-82
2021/03/14 04:20:41;;;;;;;0.63;0.63;;;5.10;81.60;;;;;;5016635;28;20189;-82
2021/03/14 04:23:13;;;;;;;0.50;0.50;;;5.10;80.40;;;;;;4997646;28;20846;-82
2021/03/14 04:25:39;;;;;;;1.60;0.90;;;5.10;81.20;;;;;;5011672;28;20216;-82
2021/03/14 04:28:06;;;;;;;1.00;0.80;;;;;;;;;;5004956;28;20212;-81
2021/03/14 04:30:33;;;;;;;0.40;0.40;;;5.10;81.30;;;;;;5019497;28;20195;-82
2021/03/14 04:33:00;;;;;;;0.20;0.20;;;5.00;81.60;;;;;;5014250;28;20203;-82
2021/03/14 04:35:27;;;;;;;0.50;0.50;;;5.10;81.20;;;;;;4996578;28;20319;-82
2021/03/14 04:37:53;;;;;;;0.63;0.63;;;5.00;81.10;;;;;;4997157;28;20296;-82
2021/03/14 04:40:21;;;;;;;1.50;0.90;;;5.10;82.10;;;;;;4999732;28;20220;-82
2021/03/14 04:42:49;;;;;;;3.67;0.80;;;5.10;81.00;;;;;;5019262;28;20299;-83
2021/03/14 04:45:17;;;;;;;0.40;0.40;;;5.00;81.50;;;;;;5002458;28;20216;-82
2021/03/14 04:47:45;;;;;;;2.43;0.73;;;5.10;80.00;;;;;;5018464;28;20223;-82
2021/03/14 04:50:13;;;;;;;0.43;0.43;;;5.10;80.80;;;;;;5002230;28;20197;-82
2021/03/14 04:52:40;;;;;;;0.40;0.40;;;5.10;80.20;;;;;;5003598;28;20207;-82
2021/03/14 04:55:09;;;;;;;0.50;0.50;;;5.10;80.20;;;;;;5000307;28;20857;-82
2021/03/14 04:57:37;;;;;;;0.67;0.67;;;5.10;79.10;;;;;;5015421;28;20220;-82
2021/03/14 05:00:07;;;;;;;1.20;0.93;;;5.00;80.30;;;;;;4998048;28;20184;-82
2021/03/14 05:02:34;;;;;;;0.97;0.50;;;4.20;80.50;;;;;;5017765;28;20216;-83
2021/03/14 05:05:02;;;;;;;0.63;0.50;;;5.00;82.30;;;;;;4999033;28;20196;-83
2021/03/14 05:07:32;;;;;;;1.37;0.77;;;4.90;83.20;;;;;;4997430;28;20228;-82
2021/03/14 05:09:59;;;;;;;1.80;0.83;;;5.10;84.10;;;;;;5015987;28;20637;-82
2021/03/14 05:12:25;;;;;;;0.33;0.33;;;4.90;84.40;;;;;;5005275;28;20189;-82
2021/03/14 05:14:52;;;;;;;0.50;0.50;;;4.70;84.90;;;;;;5002282;28;20193;-82
2021/03/14 05:17:18;;;;;;;0.30;0.30;;;4.70;85.70;;;;;;5002676;28;20227;-82
2021/03/14 05:19:45;;;;;;;0.47;0.47;;;4.70;86.20;;;;;;4998685;28;20212;-82
2021/03/14 05:22:11;;;;;;;0.70;0.53;;;4.60;85.80;;;;;;5000726;28;20232;-82
2021/03/14 05:24:38;;;;;;;0.37;0.37;;;4.60;86.30;;;;;;5013579;28;20200;-82
2021/03/14 05:27:05;;;;;;;0.27;0.27;;;4.60;85.00;;;;;;4996571;28;20250;-82
2021/03/14 05:29:32;;;;;;;0.53;0.53;;;4.50;85.50;;;;;;5000062;28;20610;-82
2021/03/14 05:31:57;;;;;;;0.50;0.50;;;4.50;86.00;;;;;;5013524;28;20195;-82
2021/03/14 05:34:24;;;;;;;0.30;0.30;;;4.50;86.40;;;;;;5002491;28;20225;-82
2021/03/14 05:36:50;;;;;;;1.40;0.43;;;4.50;86.60;;;;;;4989580;28;20228;-82
2021/03/14 05:39:16;;;;;;;0.77;0.63;;;4.40;86.70;;;;;;4997159;28;20191;-82
2021/03/14 05:41:42;;;;;;;0.50;0.50;;;4.50;86.40;;;;;;5016240;28;20184;-82
2021/03/14 05:44:10;;;;;;;0.30;0.30;;;4.40;86.70;;;;;;4999050;28;20228;-82
2021/03/14 05:46:36;;;;;;;0.60;0.60;;;4.40;86.50;;;;;;5013068;28;20244;-82
2021/03/14 05:49:04;;;;;;;0.60;0.60;;;4.40;86.70;;;;;;5001148;28;22562;-82
2021/03/14 05:51:48;;;;;;;0.30;0.30;;;4.40;86.70;;;;;;4996857;28;20645;-82
2021/03/14 05:54:16;;;;;;;0.30;0.30;;;4.40;86.90;;;;;;5010171;28;20181;-82
2021/03/14 05:56:44;;;;;;;0.60;0.60;;;4.30;87.20;;;;;;4999976;28;20173;-82
2021/03/14 05:59:12;;;;;;;0.60;0.60;;;4.30;87.60;;;;;;5002094;28;20256;-82
2021/03/14 06:01:38;;;;;;;0.80;0.80;;;4.40;86.50;;;;;;5012634;28;20188;-82
2021/03/14 06:04:09;;;;;;;0.30;0.30;;;4.40;84.10;;;;;;4993693;28;20232;-82
2021/03/14 06:06:36;;;;;;;0.30;0.30;;;4.50;83.50;;;;;;5000251;28;20231;-82
2021/03/14 06:09:03;;;;;;;0.60;0.60;;;4.60;82.00;;;;;;4999311;28;20192;-82
2021/03/14 06:11:30;;;;;;;1.17;1.00;;;4.60;82.00;;;;;;4998183;28;20300;-83
2021/03/14 06:13:55;;;;;;;0.70;0.70;;;4.60;82.30;;;;;;4995107;28;20234;-81
2021/03/14 06:16:22;;;;;;;0.90;0.90;;;4.60;80.80;;;;;;4998899;28;21147;-81
2021/03/14 06:18:54;;;;;;;1.00;0.90;;;4.70;80.50;;;;;;5001525;28;20213;-81
2021/03/14 06:21:25;;;;;;;1.37;1.00;;;4.70;79.70;;;;;;5013374;28;20188;-81
2021/03/14 06:23:55;;;;;;;0.50;0.50;;;4.70;80.30;;;;;;5018819;28;20204;-81
2021/03/14 06:26:30;;;;;;;2.10;1.10;;;4.70;80.10;;;;;;5000679;28;20213;-81
2021/03/14 06:28:56;;;;;;;0.90;0.90;;;4.70;80.90;;;;;;4997505;28;20216;-81
2021/03/14 06:31:22;;;;;;;0.90;0.90;;;4.70;79.90;;;;;;4997466;28;20195;-81
2021/03/14 06:33:49;;;;;;;0.70;0.70;;;4.70;79.20;;;;;;5000876;28;20216;-81
2021/03/14 06:36:19;;;;;;;1.23;1.13;;;4.80;79.00;;;;;;4998826;28;20189;-82
2021/03/14 06:38:45;;;;;;;1.13;1.00;;;4.80;79.60;;;;;;4997204;28;20185;-81
2021/03/14 06:41:17;;;;;;;0.90;0.80;;;4.70;79.10;;;;;;4996055;28;20198;-82
2021/03/14 06:43:45;;;;;;;1.13;0.90;;;4.70;79.20;;;;;;4994772;28;20246;-81
2021/03/14 06:46:27;;;;;;;2.23;1.40;;;4.70;79.70;;;;;;4994732;28;20217;-80
2021/03/14 06:49:16;;;;;;;2.07;1.33;;;4.60;80.00;;;;;;4991074;28;20235;-79
2021/03/14 06:51:49;;;;;;;0.83;0.83;;;4.60;79.90;;;;;;5011431;28;20224;-79
2021/03/14 06:54:14;;;;;;;0.77;0.77;;;4.60;80.20;;;;;;4994819;28;20184;-80
2021/03/14 06:56:41;;;;;;;1.17;0.83;;;4.60;79.60;;;;;;5012576;28;20657;-80
2021/03/14 06:59:20;;;;;;;0.70;0.70;;;4.70;80.60;;;;;;4996818;28;20216;-80
2021/03/14 07:02:04;;;;;;;1.00;1.00;;;4.80;78.70;;;;;;4995985;28;20262;-79
2021/03/14 07:04:51;;;;;;;0.67;0.67;;;4.90;77.40;;;;;;5015290;28;20692;-79
2021/03/14 07:07:38;;;;;;;0.30;0.30;;;5.00;76.80;;;;;;4996443;28;20254;-79
2021/03/14 07:10:15;;;;;;;1.00;1.00;;;5.10;76.40;;;;;;5001111;28;20184;-80
2021/03/14 07:12:45;;;;;;;0.80;0.80;;;5.20;77.20;;;;;;5000014;28;20211;-79
2021/03/14 07:15:16;;;;;;;1.30;0.97;;;5.30;74.50;;;;;;5001027;28;20199;-80
2021/03/14 07:17:48;;;;;;;0.80;0.80;;;5.40;74.00;;;;;;5018148;28;20316;-79
2021/03/14 07:20:17;;;;;;;0.70;0.70;;;5.30;72.60;;;;;;4999794;28;20191;-79
2021/03/14 07:23:03;;;;;;;0.30;0.30;;;5.30;74.50;;;;;;5000555;28;20185;-79
2021/03/14 07:25:30;;;;;;;0.60;0.60;;;5.30;73.80;;;;;;5001452;28;20275;-79
2021/03/14 07:27:56;;;;;;;1.30;0.77;;;5.20;74.80;;;;;;5004256;28;20234;-80
2021/03/14 07:30:28;;;;;;;2.10;1.20;;;5.10;75.60;;;;;;5001165;28;20259;-80
2021/03/14 07:32:55;;;;;;;1.60;0.90;;;5.10;76.40;;;;;;5002344;28;20185;-80
2021/03/14 07:35:22;;;;;;;0.97;0.87;;;5.80;72.50;;;;;;4982495;28;20209;-82
2021/03/14 07:37:49;;;;;;;2.80;1.17;;;5.80;73.00;;;;;;5000897;28;20658;-82
2021/03/14 07:40:17;;;;;;;0.70;0.70;;;6.10;72.40;;;;;;5003874;28;20224;-82
2021/03/14 07:42:44;;;;;;;1.30;1.20;;;6.30;69.80;;;;;;5005839;28;20276;-82
2021/03/14 07:45:15;;;;;;;1.33;1.03;;;6.10;69.60;;;;;;5011796;28;20198;-82
2021/03/14 07:47:42;;;;;;;2.83;1.40;;;6.20;71.30;;;;;;5020453;28;20228;-82
2021/03/14 07:50:36;;;;;;;0.73;0.73;;;6.00;70.70;;;;;;5024486;28;20200;-82
2021/03/14 07:53:10;;;;;;;2.33;1.03;;;6.10;69.10;;;;;;5003752;28;20181;-82
2021/03/14 07:55:36;;;;;;;0.83;0.83;;;6.20;69.80;;;;;;5022762;28;21350;-80
2021/03/14 07:58:03;;;;;;;1.07;0.97;;;6.40;69.10;;;;;;5032048;28;20240;-80
2021/03/14 08:00:34;;;;;;;0.30;0.30;;;6.40;69.30;;;;;;5027190;28;20196;-81
2021/03/14 08:03:02;;;;;;;0.70;0.70;;;6.30;67.10;;;;;;5040663;28;20227;-81
2021/03/14 08:05:37;;;;;;;1.90;0.53;;;6.30;68.10;;;;;;5042602;28;20249;-82
2021/03/14 08:08:04;;;;;;;0.80;0.77;;;6.30;69.80;;;;;;5028259;28;20207;-82
2021/03/14 08:10:41;;;;;;;2.10;0.87;;;6.50;69.10;;;;;;5027160;28;20285;-83
2021/03/14 08:13:14;;;;;;;0.50;0.50;;;6.50;67.70;;;;;;5024161;28;20188;-83
2021/03/14 08:15:41;;;;;;;1.13;1.00;;;6.80;66.10;;;;;;5026050;28;20239;-82
2021/03/14 08:18:41;;;;;;;0.87;0.87;;;6.70;62.80;;;;;;5043865;28;20192;-83
2021/03/14 08:21:26;;;;;;;0.30;0.30;;;6.90;64.10;;;;;;5027995;28;20202;-83
2021/03/14 08:23:54;;;;;;;1.03;0.70;;;6.90;62.20;;;;;;5023078;28;20222;-83
2021/03/14 08:26:25;;;;;;;2.03;0.50;;;6.90;63.60;;;;;;5026684;28;20230;-83
2021/03/14 08:29:05;;;;;;;0.83;0.67;;;6.90;62.90;;;;;;5025688;28;20224;-83
2021/03/14 08:31:43;;;;;;;1.90;0.60;;;6.90;62.90;;;;;;5041188;28;20220;-83
2021/03/14 08:34:11;;;;;;;1.67;0.70;;;6.90;62.70;;;;;;5040221;28;20209;-83
2021/03/14 08:36:41;;;;;;;1.20;1.10;;;8.30;65.20;;;;;;5039395;28;20223;-83
2021/03/14 08:39:33;;;;;;;1.07;0.70;;;9.10;66.20;;;;;;5037028;28;20200;-84
2021/03/14 08:42:01;;;;;;;0.20;0.20;;;6.70;63.30;;;;;;5008773;28;20200;-82
2021/03/14 08:44:32;;;;;;;1.83;0.67;;;6.60;63.10;;;;;;5040980;28;20196;-83
2021/03/14 08:46:59;;;;;;;1.77;0.67;;;6.50;64.80;;;;;;5019732;28;20223;-83
2021/03/14 08:49:25;;;;;;;0.63;0.63;;;6.40;64.20;;;;;;5020717;28;20206;-83
2021/03/14 08:51:52;;;;;;;3.20;0.73;;;6.50;64.20;;;;;;5027667;28;20192;-83
2021/03/14 08:54:50;;;;;;;3.13;0.97;;;6.50;65.60;;;;;;5038438;28;20271;-83
2021/03/14 08:57:18;;;;;;;0.67;0.67;;;6.50;64.30;;;;;;5018182;28;20213;-83
2021/03/14 08:59:54;;;;;;;4.53;0.87;;;6.40;65.10;;;;;;5022706;28;20206;-84
2021/03/14 09:02:31;;;;;;;0.30;0.30;;;6.50;64.80;;;;;;5037553;28;20223;-84
2021/03/14 09:05:19;;;;;;;2.83;0.87;;;6.40;64.00;;;;;;5024968;28;20238;-83
2021/03/14 09:07:57;;;;;;;1.10;0.87;;;6.50;64.80;;;;;;5037705;28;20242;-83
2021/03/14 09:10:23;;;;;;;0.97;0.70;;;6.60;65.60;;;;;;5039344;28;20240;-83
2021/03/14 09:13:00;;;;;;;6.50;0.80;;;6.60;63.90;;;;;;5038335;28;20222;-84
2021/03/14 09:15:25;;;;;;;2.27;0.60;;;6.80;65.20;;;;;;5037340;28;20283;-83
2021/03/14 09:17:56;;;;;;;0.63;0.63;;;6.90;64.70;;;;;;5020393;28;20204;-84
2021/03/14 09:20:22;;;;;;;0.87;0.47;;;7.40;63.80;;;;;;5025845;28;20232;-84
2021/03/14 09:22:47;;;;;;;0.33;0.33;;;7.50;62.20;;;;;;5031538;28;20296;-84
2021/03/14 09:25:14;;;;;;;0.77;0.60;;;7.40;59.60;;;;;;5018403;28;20239;-83
2021/03/14 09:27:42;;;;;;;1.87;0.87;;;7.60;60.40;;;;;;5019090;28;20574;-83
2021/03/14 09:30:10;;;;;;;2.43;1.00;;;7.50;60.90;;;;;;5019686;28;20200;-84
2021/03/14 09:32:39;;;;;;;3.63;0.80;;;9.10;60.60;;;;;;5017257;28;20204;-83
2021/03/14 09:35:10;;;;;;;0.47;0.47;;;8.10;59.20;;;;;;5037824;28;20220;-83
2021/03/14 09:37:36;;;;;;;1.07;0.40;;;7.60;58.70;;;;;;5041435;28;22009;-83
2021/03/14 09:40:29;;;;;;;0.47;0.37;;;7.50;59.10;;;;;;5044465;28;20206;-83
2021/03/14 09:43:09;;;;;;;0.87;0.70;;;7.50;58.40;;;;;;5041263;28;20242;-83
2021/03/14 09:45:39;;;;;;;1.63;0.70;;;7.50;57.80;;;;;;5024009;28;20224;-83
2021/03/14 09:48:13;;;;;;;0.47;0.47;;;7.70;56.80;;;;;;5020055;28;20223;-81
2021/03/14 09:50:44;;;;;;;0.70;0.40;;;7.70;56.40;;;;;;5028507;28;20210;-82
2021/03/14 09:53:10;;;;;;;0.43;0.43;;;8.00;55.40;;;;;;5027830;28;20413;-84
2021/03/14 09:55:41;;;;;;;3.13;1.00;;;7.90;55.80;;;;;;5038154;28;20608;-84
2021/03/14 09:58:16;;;;;;;0.43;0.43;;;7.80;56.00;;;;;;5039622;28;20196;-84
2021/03/14 10:00:43;;;;;;;1.83;0.80;;;7.90;54.90;;;;;;5018024;28;20218;-84
2021/03/14 10:03:11;;;;;;;0.33;0.33;;;7.90;54.60;;;;;;5038084;28;20234;-83
2021/03/14 10:05:41;;;;;;;0.57;0.47;;;7.70;55.20;;;;;;5037872;28;20203;-83
2021/03/14 10:08:09;;;;;;;2.10;1.10;;;7.70;55.10;;;;;;5036074;28;20302;-83
2021/03/14 10:10:37;;;;;;;0.47;0.47;;;7.80;55.80;;;;;;5021478;28;20286;-84
2021/03/14 10:13:07;;;;;;;0.70;0.70;;;7.70;55.90;;;;;;5021967;28;20188;-83
2021/03/14 10:15:34;;;;;;;3.10;0.83;;;7.60;54.80;;;;;;5025725;28;20182;-84
2021/03/14 10:18:02;;;;;;;0.53;0.53;;;7.60;55.40;;;;;;5039144;28;20211;-83
2021/03/14 10:20:28;;;;;;;0.63;0.63;;;7.40;56.60;;;;;;5037403;28;20203;-84
2021/03/14 10:23:07;;;;;;;1.87;0.50;;;7.50;57.50;;;;;;5021290;28;20204;-83
2021/03/14 10:25:38;;;;;;;1.67;0.53;;;7.70;56.20;;;;;;5018856;28;20311;-84
2021/03/14 10:28:09;;;;;;;3.37;1.00;;;7.90;55.60;;;;;;5018613;28;20239;-84
2021/03/14 10:30:35;;;;;;;1.23;0.70;;;7.90;55.40;;;;;;5020311;28;20224;-84
2021/03/14 10:33:01;;;;;;;3.83;0.80;;;;;;;;;;5018145;28;20175;-84
2021/03/14 10:35:27;;;;;;;0.73;0.73;;;;;;;;;;5019975;28;20224;-83
2021/03/14 10:37:53;;;;;;;0.30;0.30;;;8.10;55.20;;;;;;5017081;28;20228;-83
2021/03/14 10:40:24;;;;;;;1.20;1.10;;;7.90;56.40;;;;;;5015340;28;20202;-83
2021/03/14 10:42:52;;;;;;;0.63;0.57;;;8.10;57.50;;;;;;5021105;28;20219;-84
2021/03/14 10:45:18;;;;;;;1.37;1.17;;;;;;;;;;5021556;28;20932;-83
2021/03/14 10:47:56;;;;;;;0.60;0.60;;;8.20;55.70;;;;;;5021936;28;20215;-84
2021/03/14 10:50:22;;;;;;;0.70;0.70;;;8.10;55.90;;;;;;5040136;28;20208;-84
2021/03/14 10:53:08;;;;;;;0.93;0.70;;;8.00;56.60;;;;;;5023206;28;20208;-86
2021/03/14 10:55:35;;;;;;;6.50;0.77;;;8.00;57.00;;;;;;5019379;28;20192;-82
2021/03/14 10:58:15;;;;;;;0.40;0.40;;;8.10;55.50;;;;;;5040634;28;20786;-84
2021/03/14 11:00:49;;;;;;;2.77;0.67;;;8.20;56.10;;;;;;5036417;28;20214;-82
2021/03/14 11:03:29;;;;;;;1.60;0.60;;;8.30;55.80;;;;;;5035731;28;20566;-82
2021/03/14 11:06:16;;;;;;;0.23;0.23;;;8.40;55.70;;;;;;5021265;28;20249;-82
2021/03/14 11:08:50;;;;;;;0.50;0.50;;;8.40;56.60;;;;;;5019751;28;20225;-83
2021/03/14 11:11:17;;;;;;;0.40;0.40;;;8.20;55.90;;;;;;5018925;28;20218;-90
2021/03/14 11:13:43;;;;;;;0.50;0.50;;;7.90;56.90;;;;;;5038635;28;20192;-89
2021/03/14 11:16:10;;;;;;;0.70;0.70;;;7.80;58.10;;;;;;5036266;28;20223;-88
2021/03/14 11:18:36;;;;;;;1.17;0.97;;;7.90;58.30;;;;;;5053404;28;20190;-88
2021/03/14 11:21:06;;;;;;;0.87;0.80;;;8.00;57.40;;;;;;5053367;28;20200;-87
2021/03/14 11:23:32;;;;;;;2.27;0.93;;;8.10;57.30;;;;;;5037484;28;20222;-85
2021/03/14 11:25:58;;;;;;;1.40;0.87;;;8.20;58.30;;;;;;5040234;28;20219;-84
2021/03/14 11:28:24;;;;;;;0.90;0.90;;;7.90;59.10;;;;;;5042758;28;20238;-87
2021/03/14 11:30:50;;;;;;;1.40;0.63;;;7.70;60.30;;;;;;5040946;28;20195;-84
2021/03/14 11:33:16;;;;;;;0.73;0.70;;;7.50;61.10;;;;;;5053275;28;20195;-87
2021/03/14 11:35:43;;;;;;;0.70;0.70;;;7.40;62.20;;;;;;5057130;28;20198;-85
2021/03/14 11:38:09;;;;;;;2.37;0.67;;;7.50;63.30;;;;;;5036930;28;20726;-84
2021/03/14 11:40:37;;;;;;;4.43;0.70;;;7.40;62.20;;;;;;5044558;28;20349;-85
2021/03/14 11:43:03;;;;;;;0.50;0.50;;;7.30;61.80;;;;;;5043525;28;20226;-85
2021/03/14 11:45:28;;;;;;;1.50;0.80;;;7.30;62.10;;;;;;5042014;28;20203;-83
2021/03/14 11:47:54;;;;;;;0.93;0.77;;;7.30;62.50;;;;;;5045114;28;20224;-84
2021/03/14 11:50:20;;;;;;;1.13;0.87;;;7.20;63.10;;;;;;5026817;28;20553;-85
2021/03/14 11:52:49;;;;;;;0.93;0.93;;;7.20;62.40;;;;;;5041044;28;20211;-84
2021/03/14 11:55:15;;;;;;;6.60;3.10;;;7.20;62.00;;;;;;5025850;28;20234;-86
2021/03/14 11:57:41;;;;;;;1.07;0.93;;;7.30;63.30;;;;;;5020853;28;20218;-87
2021/03/14 12:00:08;;;;;;;0.43;0.43;;;7.30;62.40;;;;;;5037946;28;20184;-86
2021/03/14 12:02:34;;;;;;;1.63;0.90;;;7.30;61.60;;;;;;5023445;28;20211;-87
2021/03/14 12:04:59;;;;;;;3.50;1.27;;;7.40;62.20;;;;;;5039130;28;20219;-87
2021/03/14 12:07:25;;;;;;;0.87;0.60;;;7.40;63.00;;;;;;5039008;28;20214;-89
2021/03/14 12:09:55;;;;;;;3.50;1.13;;;7.40;62.20;;;;;;5023749;28;20728;-90
2021/03/14 12:12:21;;;;;;;0.33;0.33;;;;;;;;;;5026831;28;20180;-88
2021/03/14 12:14:46;;;;;;;1.00;0.90;;;7.80;60.50;;;;;;5038697;28;20219;-86
2021/03/14 12:17:12;;;;;;;0.53;0.53;;;7.90;60.10;;;;;;5024616;28;20187;-87
2021/03/14 12:19:38;;;;;;;3.33;1.00;;;8.00;60.70;;;;;;5018863;28;20652;-86
2021/03/14 12:22:04;;;;;;;3.30;0.97;;;8.00;60.80;;;;;;5007325;28;20557;-86
2021/03/14 12:24:30;;;;;;;0.90;0.63;;;8.00;60.20;;;;;;5021087;28;20184;-85
2021/03/14 12:26:56;;;;;;;0.60;0.60;;;7.90;60.20;;;;;;5027686;28;20219;-85
2021/03/14 12:29:21;;;;;;;0.90;0.80;;;7.70;61.60;;;;;;5022962;28;20183;-87
2021/03/14 12:31:47;;;;;;;1.13;1.00;;;7.60;62.30;;;;;;5019385;28;20217;-86
2021/03/14 12:34:13;;;;;;;1.20;1.10;;;7.70;62.50;;;;;;5023300;28;20223;-86
2021/03/14 12:36:38;;;;;;;0.73;0.73;;;7.40;61.70;;;;;;5020317;28;20553;-86
2021/03/14 12:39:04;;;;;;;0.97;0.93;;;7.70;62.10;;;;;;5035321;28;20639;-86
2021/03/14 12:41:30;;;;;;;2.30;1.20;;;7.80;61.40;;;;;;5020041;28;20201;-86
2021/03/14 12:43:56;;;;;;;1.07;0.90;;;7.90;62.50;;;;;;5038660;28;20314;-88
2021/03/14 12:46:22;;;;;;;2.53;0.80;;;7.90;62.70;;;;;;5019248;28;20279;-86
2021/03/14 12:48:48;;;;;;;0.60;0.60;;;7.90;62.60;;;;;;5018802;28;20241;-85
2021/03/14 12:51:13;;;;;;;0.50;0.50;;;7.70;62.40;;;;;;5020496;28;20202;-88
2021/03/14 12:53:39;;;;;;;0.67;0.67;;;7.60;62.70;;;;;;5033609;28;20327;-87
2021/03/14 12:56:05;;;;;;;0.70;0.70;;;7.50;63.40;;;;;;5037606;28;20214;-86
2021/03/14 12:58:31;;;;;;;1.00;0.70;;;7.60;63.60;;;;;;5034955;28;20234;-86
2021/03/14 13:00:56;;;;;;;0.50;0.40;;;7.70;64.00;;;;;;5018169;28;20207;-87
2021/03/14 13:03:22;;;;;;;2.00;0.90;;;7.70;62.70;;;;;;5031340;28;20300;-86
2021/03/14 13:05:48;;;;;;;1.13;1.00;;;7.70;63.30;;;;;;5034678;28;20649;-86
2021/03/14 13:08:13;;;;;;;0.80;0.50;;;7.70;63.50;;;;;;5031805;28;20245;-86