Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/22 00:00:38;;;;;;;2.93;2.67;;;;;;;;;;4996514;28;20289;-89
2024/01/22 00:03:07;;;;;;;3.37;2.73;;;;;;;;;;4997216;28;20215;-88
2024/01/22 00:05:34;;;;;;;7.13;2.50;;;;;;;;;;4996571;28;20233;-89
2024/01/22 00:08:02;;;;;;;3.73;2.80;;;;;;;;;;4997905;28;20237;-88
2024/01/22 00:10:29;;;;;;;2.70;2.50;;;;;;;;;;4997453;28;20669;-87
2024/01/22 00:12:56;;;;;;;2.40;2.20;;;;;;;;;;4997770;28;20204;-87
2024/01/22 00:15:23;;;;;;;2.57;2.27;;;;;;;;;;4996910;28;20231;-86
2024/01/22 00:17:51;;;;;;;2.37;2.17;;;;;;;;;;4997381;28;20205;-87
2024/01/22 00:20:20;;;;;;;2.17;1.97;;;;;;;;;;4995855;28;20208;-87
2024/01/22 00:22:47;;;;;;;2.77;2.57;;;;;;;;;;4996008;28;20665;-87
2024/01/22 00:25:17;;;;;;;2.23;2.13;;;;;;;;;;4995525;28;20695;-86
2024/01/22 00:27:44;;;;;;;2.13;1.93;;;;;;;;;;4995643;28;20232;-86
2024/01/22 00:30:11;;;;;;;4.47;2.33;;;;;;;;;;4995155;28;20199;-86
2024/01/22 00:32:38;;;;;;;2.33;2.23;;;;;;;;;;4995861;28;20209;-87
2024/01/22 00:35:06;;;;;;;2.00;1.90;;;;;;;;;;4995893;28;20215;-87
2024/01/22 00:37:34;;;;;;;2.17;2.07;;;;;;;;;;4995853;28;20261;-87
2024/01/22 00:40:01;;;;;;;2.13;2.03;;;;;;;;;;4995947;28;20224;-86
2024/01/22 00:42:28;;;;;;;2.20;1.80;;;;;;;;;;4994638;28;20231;-86
2024/01/22 00:44:55;;;;;;;3.80;1.93;;;;;;;;;;4995677;28;20203;-87
2024/01/22 00:47:22;;;;;;;2.27;2.17;;;;;;;;;;4995007;28;20242;-86
2024/01/22 00:49:49;;;;;;;2.57;2.37;;;;;;;;;;4995390;28;20236;-87
2024/01/22 00:52:16;;;;;;;3.60;2.63;;;;;;;;;;4995077;28;20273;-87
2024/01/22 00:54:45;;;;;;;4.03;2.67;;;;;;;;;;4995352;28;20751;-87
2024/01/22 00:57:12;;;;;;;1.93;1.83;;;;;;;;;;4994814;28;20247;-86
2024/01/22 00:59:39;;;;;;;2.03;1.93;;;;;;;;;;4995033;28;20206;-87
2024/01/22 01:02:06;;;;;;;2.37;2.17;;;;;;;;;;4994661;28;20241;-89
2024/01/22 01:04:33;;;;;;;3.03;2.60;;;;;;;;;;4995465;28;20620;-88
2024/01/22 01:07:00;;;;;;;2.70;2.50;;;;;;;;;;4994774;28;20243;-87
2024/01/22 01:09:27;;;;;;;2.27;2.17;;;;;;;;;;4994853;28;20642;-86
2024/01/22 01:11:55;;;;;;;5.13;2.63;;;;;;;;;;4994379;28;20243;-87
2024/01/22 01:14:22;;;;;;;3.13;2.60;;;;;;;;;;4994951;28;20208;-86
2024/01/22 01:16:49;;;;;;;2.87;2.50;;;;;;;;;;4994551;28;20237;-86
2024/01/22 01:19:16;;;;;;;2.30;2.20;;;;;;;;;;4994470;28;20210;-86
2024/01/22 01:21:43;;;;;;;2.17;2.03;;;;;;;;;;4994114;28;21008;-86
2024/01/22 01:24:10;;;;;;;2.50;2.40;;;;;;;;;;4994492;28;20211;-86
2024/01/22 01:26:41;;;;;;;2.17;1.93;;;;;;;;;;4994378;28;20231;-85
2024/01/22 01:29:09;;;;;;;3.00;2.80;;;;;;;;;;4994327;28;20306;-86
2024/01/22 01:31:36;;;;;;;1.90;1.83;;;;;;;;;;4993867;28;20246;-86
2024/01/22 01:34:04;;;;;;;3.67;2.13;;;;;;;;;;4993676;28;20196;-85
2024/01/22 01:36:31;;;;;;;1.97;1.87;;;;;;;;;;4993534;28;20285;-86
2024/01/22 01:38:58;;;;;;;3.07;2.03;;;;;;;;;;4994210;28;20212;-85
2024/01/22 01:41:25;;;;;;;3.27;1.90;;;;;;;;;;4993927;28;20247;-86
2024/01/22 01:43:52;;;;;;;2.30;2.20;;;;;;;;;;4994834;28;20270;-86
2024/01/22 01:46:20;;;;;;;6.67;3.83;;;;;;;;;;4993980;28;20760;-86
2024/01/22 01:48:48;;;;;;;3.40;2.13;;;;;;;;;;4993963;28;20705;-86
2024/01/22 01:51:15;;;;;;;4.13;2.43;;;;;;;;;;4993526;28;20329;-87
2024/01/22 01:53:43;;;;;;;4.17;2.33;;;;;;;;;;4994132;28;20200;-86
2024/01/22 01:56:10;;;;;;;2.53;2.33;;;;;;;;;;4993702;28;20246;-86
2024/01/22 01:58:37;;;;;;;2.47;2.27;;;;;;;;;;4993048;28;20208;-87
2024/01/22 02:01:05;;;;;;;1.90;1.80;;;;;;;;;;4993236;28;20241;-87
2024/01/22 02:03:33;;;;;;;2.70;2.30;;;;;;;;;;4994372;28;20208;-85
2024/01/22 02:06:00;;;;;;;2.83;1.90;;;;;;;;;;5003656;28;20308;-85
2024/01/22 02:08:27;;;;;;;3.30;2.30;;;;;;;;;;5010929;28;20238;-86
2024/01/22 02:10:54;;;;;;;2.37;2.20;;;;;;;;;;5010577;28;20243;-85
2024/01/22 02:13:21;;;;;;;2.27;2.03;;;;;;;;;;5013002;28;20222;-86
2024/01/22 02:15:48;;;;;;;2.07;1.70;;;;;;;;;;5006274;28;20233;-85
2024/01/22 02:18:15;;;;;;;2.20;2.10;;;;;;;;;;4993033;28;20210;-86
2024/01/22 02:20:44;;;;;;;1.77;1.73;;;;;;;;;;4998553;28;20701;-87
2024/01/22 02:23:12;;;;;;;2.47;1.80;;;;;;;;;;5013574;28;20253;-87
2024/01/22 02:25:39;;;;;;;1.97;1.80;;;;;;;;;;5012738;28;20227;-86
2024/01/22 02:28:07;;;;;;;2.07;1.97;;;;;;;;;;5012886;28;20208;-85
2024/01/22 02:30:34;;;;;;;2.87;2.50;;;;;;;;;;5012745;28;20314;-86
2024/01/22 02:33:01;;;;;;;2.43;1.90;;;;;;;;;;5014531;28;20203;-88
2024/01/22 02:35:28;;;;;;;2.13;2.03;;;;;;;;;;5009708;28;20240;-86
2024/01/22 02:37:55;;;;;;;1.83;1.77;;;;;;;;;;4992949;28;20196;-85
2024/01/22 02:40:23;;;;;;;2.63;2.07;;;;;;;;;;4992655;28;20228;-86
2024/01/22 02:42:51;;;;;;;2.30;1.63;;;;;;;;;;4992867;28;20200;-86
2024/01/22 02:45:18;;;;;;;2.60;2.40;;;;;;;;;;4991882;28;20279;-85
2024/01/22 02:47:45;;;;;;;2.10;2.00;;;;;;;;;;4993123;28;20211;-87
2024/01/22 02:50:12;;;;;;;1.67;1.67;;;;;;;;;;4992574;28;20220;-86
2024/01/22 02:52:39;;;;;;;1.97;1.87;;;;;;;;;;4993258;28;20215;-86
2024/01/22 02:55:06;;;;;;;2.43;1.97;;;;;;;;;;4992547;28;20227;-86
2024/01/22 02:57:35;;;;;;;2.07;1.97;;;;;;;;;;4993040;28;20196;-86
2024/01/22 03:00:03;;;;;;;3.13;2.00;;;;;;;;;;4992909;28;20204;-86
2024/01/22 03:02:30;;;;;;;2.57;2.37;;;;;;;;;;4992990;28;20251;-86
2024/01/22 03:04:57;;;;;;;2.17;1.93;;;;;;;;;;4993108;28;20207;-85
2024/01/22 03:07:24;;;;;;;1.80;1.70;;;;;;;;;;4992311;28;20318;-86
2024/01/22 03:09:51;;;;;;;2.10;2.00;;;;;;;;;;4992086;28;20224;-86
2024/01/22 03:12:18;;;;;;;3.67;2.23;;;;;;;;;;4991696;28;20243;-86
2024/01/22 03:14:46;;;;;;;1.90;1.83;;;;;;;;;;4992237;28;20261;-86
2024/01/22 03:17:13;;;;;;;2.00;1.90;;;;;;;;;;4992171;28;20232;-84
2024/01/22 03:19:41;;;;;;;3.77;2.00;;;;;;;;;;4992377;28;20196;-85
2024/01/22 03:22:08;;;;;;;6.10;1.70;;;;;;;;;;4992588;28;20250;-86
2024/01/22 03:24:35;;;;;;;2.03;1.83;;;;;;;;;;4992760;28;20674;-86
2024/01/22 03:27:02;;;;;;;1.97;1.77;;;;;;;;;;4992194;28;20736;-86
2024/01/22 03:29:29;;;;;;;4.47;1.67;;;;;;;;;;4992361;28;20227;-86
2024/01/22 03:31:57;;;;;;;2.63;1.50;;;;;;;;;;4991857;28;20235;-85
2024/01/22 03:34:24;;;;;;;3.37;1.93;;;;;;;;;;4992276;28;20671;-86
2024/01/22 03:36:51;;;;;;;1.80;1.70;;;;;;;;;;4991856;28;20232;-85
2024/01/22 03:39:18;;;;;;;1.47;1.40;;;;;;;;;;4992291;28;20204;-85
2024/01/22 03:41:45;;;;;;;4.60;1.77;;;;;;;;;;4991930;28;20247;-86
2024/01/22 03:44:12;;;;;;;1.77;1.70;;;;;;;;;;4992767;28;20207;-85
2024/01/22 03:46:39;;;;;;;1.73;1.67;;;;;;;;;;4992103;28;20243;-86
2024/01/22 03:49:08;;;;;;;1.50;1.50;;;;;;;;;;4992064;28;20231;-86
2024/01/22 03:51:35;;;;;;;1.80;1.70;;;;;;;;;;4992007;28;20240;-86
2024/01/22 03:54:02;;;;;;;1.70;1.60;;;;;;;;;;4992809;28;20258;-87
2024/01/22 03:56:29;;;;;;;1.70;1.70;;;;;;;;;;4992200;28;20698;-87
2024/01/22 03:58:56;;;;;;;2.27;2.07;;;;;;;;;;4995933;28;20663;-86
2024/01/22 04:01:23;;;;;;;1.87;1.77;;;;;;;;;;4995559;28;20247;-86
2024/01/22 04:03:51;;;;;;;1.90;1.77;;;;;;;;;;4995927;28;20211;-87
2024/01/22 04:06:19;;;;;;;2.00;1.90;;;;;;;;;;4979795;28;20259;-86
2024/01/22 04:08:46;;;;;;;1.77;1.67;;;;;;;;;;4996921;28;20215;-85
2024/01/22 04:11:13;;;;;;;3.47;2.20;;;;;;;;;;4995460;28;20243;-86
2024/01/22 04:13:41;;;;;;;3.33;1.90;;;;;;;;;;4995999;28;20223;-85
2024/01/22 04:16:08;;;;;;;1.57;1.57;;;;;;;;;;4994896;28;20248;-87
2024/01/22 04:18:35;;;;;;;2.00;1.90;;;;;;;;;;4995609;28;20215;-87
2024/01/22 04:21:02;;;;;;;1.80;1.63;;;;;;;;;;4995290;28;20236;-86
2024/01/22 04:23:30;;;;;;;1.67;1.57;;;;;;;;;;4995581;28;20214;-86
2024/01/22 04:25:57;;;;;;;1.70;1.70;;;;;;;;;;4995162;28;20240;-86
2024/01/22 04:28:24;;;;;;;2.53;1.87;;;;;;;;;;4995259;28;20212;-86
2024/01/22 04:30:51;;;;;;;3.03;1.90;;;;;;;;;;4994902;28;20244;-86
2024/01/22 04:33:18;;;;;;;1.63;1.60;;;;;;;;;;4995566;28;20208;-86
2024/01/22 04:35:45;;;;;;;2.03;1.93;;;;;;;;;;4995160;28;20243;-86
2024/01/22 04:38:12;;;;;;;2.07;1.97;;;;;;;;;;4995305;28;20215;-85
2024/01/22 04:40:41;;;;;;;1.90;1.80;;;;;;;;;;4994430;28;20255;-85
2024/01/22 04:43:08;;;;;;;2.17;1.80;;;;;;;;;;4995592;28;20219;-85
2024/01/22 04:45:35;;;;;;;1.33;1.33;;;;;;;;;;4995056;28;20228;-87
2024/01/22 04:48:02;;;;;;;1.73;1.63;;;;;;;;;;4995226;28;20207;-86
2024/01/22 04:50:29;;;;;;;2.60;1.73;;;;;;;;;;4994873;28;20240;-86
2024/01/22 04:52:56;;;;;;;1.43;1.43;;;;;;;;;;4995292;28;20208;-85
2024/01/22 04:55:23;;;;;;;2.73;1.90;;;;;;;;;;4994870;28;20294;-87
2024/01/22 04:57:51;;;;;;;1.40;1.40;;;;;;;;;;4994862;28;20204;-87
2024/01/22 05:00:19;;;;;;;2.20;2.07;;;;;;;;;;4994340;28;20203;-86
2024/01/22 05:02:46;;;;;;;1.80;1.70;;;;;;;;;;4994836;28;20204;-84
2024/01/22 05:05:14;;;;;;;2.23;2.07;;;;;;;;;;4994145;28;20545;-85
2024/01/22 05:07:41;;;;;;;2.97;2.03;;;;;;;;;;4994633;28;20216;-85
2024/01/22 05:10:10;;;;;;;2.03;1.70;;;;;;;;;;4993266;28;20789;-86
2024/01/22 05:12:37;;;;;;;1.90;1.80;;;;;;;;;;4994948;28;20610;-86
2024/01/22 05:15:06;;;;;;;2.10;2.00;;;;;;;;;;4994228;28;20204;-85
2024/01/22 05:17:33;;;;;;;2.00;1.90;;;;;;;;;;4994585;28;20627;-86
2024/01/22 05:20:00;;;;;;;1.90;1.80;;;;;;;;;;4994220;28;20204;-84
2024/01/22 05:22:27;;;;;;;1.63;1.63;;;;;;;;;;4993847;28;20220;-85
2024/01/22 05:24:54;;;;;;;1.90;1.70;;;;;;;;;;4994512;28;20215;-85
2024/01/22 05:27:21;;;;;;;2.53;1.70;;;;;;;;;;4993600;28;20236;-86
2024/01/22 05:29:48;;;;;;;3.07;1.80;;;;;;;;;;4993992;28;20599;-87
2024/01/22 05:32:17;;;;;;;1.83;1.73;;;;;;;;;;4993494;28;20706;-86
2024/01/22 05:34:44;;;;;;;1.80;1.70;;;;;;;;;;4994532;28;20205;-85
2024/01/22 05:37:11;;;;;;;1.87;1.77;;;;;;;;;;4993934;28;20240;-88
2024/01/22 05:39:38;;;;;;;1.87;1.77;;;;;;;;;;4995094;28;20626;-88
2024/01/22 05:42:06;;;;;;;1.93;1.83;;;;;;;;;;4993346;28;20270;-85
2024/01/22 05:44:33;;;;;;;2.37;2.17;;;;;;;;;;4994199;28;20211;-87
2024/01/22 05:47:00;;;;;;;1.67;1.60;;;;;;;;;;4993699;28;20282;-87
2024/01/22 05:49:28;;;;;;;1.77;1.67;;;;;;;;;;4994371;28;20208;-89
2024/01/22 05:51:55;;;;;;;1.40;1.40;;;;;;;;;;4993977;28;20244;-87
2024/01/22 05:54:22;;;;;;;1.70;1.60;;;;;;;;;;4994863;28;20216;-87
2024/01/22 05:56:50;;;;;;;2.07;1.80;;;;;;;;;;4993853;28;20770;-87
2024/01/22 05:59:17;;;;;;;2.50;1.70;;;;;;;;;;4994308;28;20208;-88
2024/01/22 06:01:44;;;;;;;1.97;1.87;;;;;;;;;;4993614;28;20240;-85
2024/01/22 06:04:11;;;;;;;2.37;2.17;;;;;;;;;;4993459;28;20203;-84
2024/01/22 06:06:41;;;;;;;1.73;1.63;;;;;;;;;;4995018;28;20239;-85
2024/01/22 06:09:08;;;;;;;1.97;1.70;;;;;;;;;;5004814;28;20266;-83
2024/01/22 06:11:35;;;;;;;1.80;1.70;;;;;;;;;;4994668;28;20266;-85
2024/01/22 06:14:03;;;;;;;3.47;1.90;;;;;;;;;;4993914;28;20192;-85
2024/01/22 06:16:30;;;;;;;1.70;1.70;;;;;;;;;;4993438;28;20730;-85
2024/01/22 06:18:57;;;;;;;2.13;2.03;;;;;;;;;;4993530;28;20267;-86
2024/01/22 06:21:24;;;;;;;1.80;1.70;;;;;;;;;;4992702;28;20231;-84
2024/01/22 06:23:52;;;;;;;2.20;2.00;;;;;;;;;;4993336;28;20725;-84
2024/01/22 06:26:21;;;;;;;1.60;1.53;;;;;;;;;;4992870;28;20240;-86
2024/01/22 06:28:48;;;;;;;1.60;1.50;;;;;;;;;;4993502;28;20216;-85
2024/01/22 06:31:15;;;;;;;1.73;1.63;;;;;;;;;;4992703;28;20319;-85
2024/01/22 06:33:42;;;;;;;1.90;1.80;;;;;;;;;;4993393;28;20218;-84
2024/01/22 06:36:09;;;;;;;2.13;1.97;;;;;;;;;;4992604;28;20263;-85
2024/01/22 06:38:36;;;;;;;2.17;1.97;;;;;;;;;;4992945;28;20219;-85
2024/01/22 06:41:10;;;;;;;1.90;1.80;;;;;;;;;;4992436;28;20632;-86
2024/01/22 06:43:37;;;;;;;1.80;1.70;;;;;;;;;;4992984;28;20287;-84
2024/01/22 06:46:04;;;;;;;1.63;1.53;;;;;;;;;;4992467;28;20243;-84
2024/01/22 06:48:31;;;;;;;2.40;1.57;;;;;;;;;;4992781;28;20207;-83
2024/01/22 06:50:58;;;;;;;1.90;1.80;;;;;;;;;;4992011;28;20302;-85
2024/01/22 06:53:25;;;;;;;1.70;1.60;;;;;;;;;;4992878;28;20215;-83
2024/01/22 06:55:52;;;;;;;1.80;1.70;;;;;;;;;;4992245;28;20244;-83
2024/01/22 06:58:21;;;;;;;1.80;1.70;;;;;;;;;;4992470;28;20258;-84
2024/01/22 07:00:48;;;;;;;1.67;1.57;;;;;;;;;;4992205;28;20719;-83
2024/01/22 07:03:15;;;;;;;1.33;1.33;;;;;;;;;;4992671;28;20246;-84
2024/01/22 07:05:42;;;;;;;1.23;1.23;;;;;;;;;;4992388;28;20282;-84
2024/01/22 07:08:09;;;;;;;1.50;1.50;;;;;;;;;;4993707;28;20218;-87
2024/01/22 07:10:36;;;;;;;1.80;1.70;;;;;;;;;;4993406;28;20239;-85
2024/01/22 07:13:04;;;;;;;1.97;1.43;;;;;;;;;;4993731;28;20271;-86
2024/01/22 07:15:32;;;;;;;1.63;1.57;;;;;;;;;;4992769;28;20647;-87
2024/01/22 07:17:59;;;;;;;2.37;2.27;;;;;;;;;;4993257;28;20322;-87
2024/01/22 07:20:28;;;;;;;1.80;1.70;;;;;;;;;;4993235;28;20318;-88
2024/01/22 07:22:55;;;;;;;1.53;1.53;;;;;;;;;;4993485;28;20241;-87
2024/01/22 07:25:29;;;;;;;1.63;1.53;;;;;;;;;;4990942;28;20575;-87
2024/01/22 07:28:06;;;;;;;1.60;1.50;;;;;;;;;;4986518;28;20250;-86
2024/01/22 07:30:36;;;;;;;2.03;1.63;;;;;;;;;;4991788;28;20242;-87
2024/01/22 07:33:03;;;;;;;2.77;2.00;;;;;;;;;;4995317;28;20203;-88
2024/01/22 07:35:30;;;;;;;1.90;1.77;;;;;;;;;;4996291;28;20231;-89
2024/01/22 07:37:58;;;;;;;1.43;1.33;;;;;;;;;;4995027;28;20679;-86
2024/01/22 07:40:25;;;;;;;5.67;2.57;;;;;;;;;;4996369;28;20263;-87
2024/01/22 07:42:52;;;;;;;1.70;1.60;;;;;;;;;;4996949;28;20208;-86
2024/01/22 07:45:21;;;;;;;2.20;1.80;;;;;;;;;;4996995;28;20208;-86
2024/01/22 07:47:49;;;;;;;1.87;1.77;;;;;;;;;;4997543;28;20216;-87
2024/01/22 07:50:17;;;;;;;1.83;1.73;;;;;;;;;;4996564;28;20722;-87
2024/01/22 07:52:44;;;;;;;1.80;1.70;;;;;;;;;;4996941;28;20216;-85
2024/01/22 07:55:13;;;;;;;2.03;1.93;;;;;;;;;;4996932;28;20235;-87
2024/01/22 07:57:40;;;;;;;2.00;1.90;;;;;;;;;;4997379;28;20200;-86
2024/01/22 08:00:11;;;;;;;1.80;1.70;;;;;;;;;;4994398;28;20207;-86
2024/01/22 08:02:39;;;;;;;1.70;1.60;;;;;;;;;;4995955;28;20236;-86
2024/01/22 08:05:12;;;;;;;1.30;1.30;;;;;;;;;;4995706;28;20303;-86
2024/01/22 08:07:41;;;;;;;3.10;1.90;;;;;;;;;;4996416;28;20247;-87
2024/01/22 08:10:09;;;;;;;3.03;2.00;;;;;;;;;;4995753;28;20294;-86
2024/01/22 08:12:36;;;;;;;1.80;1.67;;;;;;;;;;4997294;28;20595;-88
2024/01/22 08:15:03;;;;;;;2.30;1.97;;;;;;;;;;4997583;28;20207;-85
2024/01/22 08:17:30;;;;;;;2.00;1.80;;;;;;;;;;4997105;28;20258;-85
2024/01/22 08:19:57;;;;;;;1.83;1.73;;;;;;;;;;4995368;28;20196;-86
2024/01/22 08:22:25;;;;;;;1.80;1.70;;;;;;;;;;4995200;28;20236;-86
2024/01/22 08:24:52;;;;;;;2.30;1.70;;;;;;;;;;4995489;28;20683;-86
2024/01/22 08:27:19;;;;;;;1.50;1.50;;;;;;;;;;4995066;28;20239;-85
2024/01/22 08:29:47;;;;;;;1.73;1.63;;;;;;;;;;4994688;28;20208;-86
2024/01/22 08:32:14;;;;;;;2.00;1.90;;;;;;;;;;4994153;28;20326;-83
2024/01/22 08:34:41;;;;;;;1.83;1.73;;;;;;;;;;4995193;28;20204;-84
2024/01/22 08:37:08;;;;;;;2.23;2.03;;;;;;;;;;4994573;28;20244;-84
2024/01/22 08:39:36;;;;;;;1.30;1.30;;;;;;;;;;4994838;28;20211;-85
2024/01/22 08:42:03;;;;;;;1.77;1.47;;;;;;;;;;4994586;28;20239;-84
2024/01/22 08:44:30;;;;;;;1.40;1.40;;;;;;;;;;4993405;28;20216;-82
2024/01/22 08:46:57;;;;;;;2.40;1.70;;;;;;;;;;4992761;28;20240;-83
2024/01/22 08:49:24;;;;;;;3.23;1.67;;;;;;;;;;4992002;28;20231;-82
2024/01/22 08:51:51;;;;;;;2.53;2.10;;;;;;;;;;4991732;28;20247;-83
2024/01/22 08:54:18;;;;;;;1.93;1.83;;;;;;;;;;4992143;28;20220;-84
2024/01/22 08:56:47;;;;;;;2.00;1.70;;;;;;;;;;4992651;28;20243;-83
2024/01/22 08:59:15;;;;;;;1.40;1.40;;;;;;;;;;4994328;28;20196;-83
2024/01/22 09:01:42;;;;;;;2.00;1.63;;;;;;;;;;4993858;28;20263;-83
2024/01/22 09:04:09;;;;;;;1.60;1.50;;;;;;;;;;4994638;28;20216;-84
2024/01/22 09:06:37;;;;;;;2.07;1.97;;;;;;;;;;5006150;28;20599;-83
2024/01/22 09:09:05;;;;;;;2.00;1.70;;;;;;;;;;5012810;28;20214;-83
2024/01/22 09:11:32;;;;;;;3.63;2.03;;;;;;;;;;5012534;28;20246;-83
2024/01/22 09:14:00;;;;;;;2.00;1.90;;;;;;;;;;5012769;28;20289;-83
2024/01/22 09:16:27;;;;;;;1.93;1.83;;;;;;;;;;5012126;28;20247;-84
2024/01/22 09:18:55;;;;;;;2.73;1.93;;;;;;;;;;5012860;28;20606;-83
2024/01/22 09:21:22;;;;;;;2.30;1.87;;;;;;;;;;5012294;28;20598;-84
2024/01/22 09:23:51;;;;;;;2.50;2.00;;;;;;;;;;5018081;28;20564;-84
2024/01/22 09:26:18;;;;;;;1.50;1.50;;;;;;;;;;5032190;28;20285;-83
2024/01/22 09:28:45;;;;;;;2.27;2.13;;;;;;;;;;5032135;28;20211;-82
2024/01/22 09:31:13;;;;;;;3.00;2.10;;;;;;;;;;5022689;28;20235;-84
2024/01/22 09:33:41;;;;;;;2.00;1.70;;;;;;;;;;5012527;28;20219;-85
2024/01/22 09:36:08;;;;;;;1.80;1.80;;;;;;;;;;5011977;28;20244;-82
2024/01/22 09:38:35;;;;;;;1.70;1.60;;;;;;;;;;5012344;28;20203;-83
2024/01/22 09:41:02;;;;;;;2.10;2.00;;;;;;;;;;5011535;28;20232;-82
2024/01/22 09:43:30;;;;;;;2.63;2.17;;;;;;;;;;5012658;28;20582;-82
2024/01/22 09:45:56;;;;;;;1.70;1.60;;;;;;;;;;5011338;28;20231;-84
2024/01/22 09:48:25;;;;;;;2.00;1.90;;;;;;;;;;5012466;28;20685;-83
2024/01/22 09:50:52;;;;;;;1.90;1.80;;;;;;;;;;5011963;28;20242;-83
2024/01/22 09:53:21;;;;;;;1.50;1.50;;;;;;;;;;5012254;28;20210;-86
2024/01/22 09:55:48;;;;;;;2.30;2.20;;;;;;;;;;5011672;28;20259;-86
2024/01/22 09:58:20;;;;;;;1.80;1.70;;;;;;;;;;5012207;28;20572;-84
2024/01/22 10:00:48;;;;;;;1.97;1.87;;;;;;;;;;5010994;28;20247;-84
2024/01/22 10:03:15;;;;;;;1.40;1.40;;;;;;;;;;5012165;28;20218;-84
2024/01/22 10:05:45;;;;;;;1.90;1.80;;;;;;;;;;5011507;28;20231;-85
2024/01/22 10:08:12;;;;;;;1.70;1.60;;;;;;;;;;5012480;28;20216;-83
2024/01/22 10:10:39;;;;;;;2.40;2.20;;;;;;;;;;5011157;28;20239;-82
2024/01/22 10:13:07;;;;;;;1.70;1.60;;;;;;;;;;5011185;28;20222;-82
2024/01/22 10:15:35;;;;;;;2.60;2.20;;;;;;;;;;5010280;28;20233;-82
2024/01/22 10:18:08;;;;;;;1.90;1.80;;;;;;;;;;5011746;28;20219;-83
2024/01/22 10:20:36;;;;;;;1.57;1.57;;;;;;;;;;5011929;28;20239;-86
2024/01/22 10:23:04;;;;;;;1.80;1.70;;;;;;;;;;5003801;28;20199;-86
2024/01/22 10:25:32;;;;;;;1.87;1.77;;;;;;;;;;5011887;28;20235;-84
2024/01/22 10:28:08;;;;;;;1.83;1.67;;;;;;;;;;5011874;28;20219;-86
2024/01/22 10:30:36;;;;;;;2.57;2.00;;;;;;;;;;5012135;28;20289;-86
2024/01/22 10:33:10;;;;;;;2.10;1.90;;;;;;;;;;5011742;28;20926;-86
2024/01/22 10:35:37;;;;;;;1.93;1.83;;;;;;;;;;5011258;28;20254;-86
2024/01/22 10:38:13;;;;;;;4.03;2.07;;;;;;;;;;5011912;28;20211;-86
2024/01/22 10:40:40;;;;;;;1.80;1.80;;;;;;;;;;5011738;28;20238;-85
2024/01/22 10:43:20;;;;;;;1.43;1.43;;;;;;;;;;5012128;28;20204;-84
2024/01/22 10:45:48;;;;;;;1.83;1.73;;;;;;;;;;5010917;28;20310;-85
2024/01/22 10:48:17;;;;;;;1.37;1.37;;;;;;;;;;5011977;28;20211;-85
2024/01/22 10:50:44;;;;;;;1.87;1.77;;;;;;;;;;5011221;28;20238;-87
2024/01/22 10:53:13;;;;;;;1.80;1.70;;;;;;;;;;5011896;28;20214;-87
2024/01/22 10:55:40;;;;;;;4.63;2.23;;;;;;;;;;5011492;28;20269;-86
2024/01/22 10:58:13;;;;;;;1.83;1.73;;;;;;;;;;5011884;28;20968;-86
2024/01/22 11:00:43;;;;;;;2.33;1.83;;;;;;;;;;5011425;28;20239;-85
2024/01/22 11:03:14;;;;;;;2.60;1.80;;;;;;;;;;5012158;28;20549;-88
2024/01/22 11:05:43;;;;;;;2.10;2.00;;;;;;;;;;5011553;28;20242;-87
2024/01/22 11:08:13;;;;;;;2.00;1.80;;;;;;;;;;5014623;28;20215;-86
2024/01/22 11:10:44;;;;;;;3.53;1.90;;;;;;;;;;5014509;28;20258;-87
2024/01/22 11:13:11;;;;;;;1.77;1.60;;;;;;;;;;5016047;28;20235;-86
2024/01/22 11:15:39;;;;;;;1.80;1.70;;;;;;;;;;4999491;28;20243;-86
2024/01/22 11:18:08;;;;;;;1.30;1.30;;;;;;;;;;4995995;28;20244;-85
2024/01/22 11:20:37;;;;;;;2.10;1.83;;;;;;;;;;4995546;28;20592;-89
2024/01/22 11:23:05;;;;;;;2.07;1.60;;;;;;;;;;4996199;28;20271;-86
2024/01/22 11:25:33;;;;;;;2.10;1.50;;;;;;;;;;4995554;28;20314;-88
2024/01/22 11:28:03;;;;;;;2.70;2.03;;;;;;;;;;4995879;28;20305;-87
2024/01/22 11:30:33;;;;;;;2.27;2.10;;;;;;;;;;4995593;28;20243;-87
2024/01/22 11:32:59;;;;;;;1.97;1.77;;;;;;;;;;4995779;28;20223;-86
2024/01/22 11:35:36;;;;;;;1.50;1.40;;;;;;;;;;4994563;28;20262;-86
2024/01/22 11:38:04;;;;;;;6.33;2.20;;;;;;;;;;4995571;28;20211;-86
2024/01/22 11:40:47;;;;;;;1.50;1.40;;;;;;;;;;4995555;28;20298;-87
2024/01/22 11:43:17;;;;;;;1.60;1.50;;;;;;;;;;4996047;28;20208;-86
2024/01/22 11:45:46;;;;;;;1.80;1.70;;;;;;;;;;4995212;28;20330;-87
2024/01/22 11:48:17;;;;;;;2.20;1.60;;;;;;;;;;4995283;28;20204;-86
2024/01/22 11:50:44;;;;;;;1.60;1.50;;;;;;;;;;4994568;28;20286;-86
2024/01/22 11:53:11;;;;;;;1.80;1.53;;;;;;;;;;4994069;28;20745;-86
2024/01/22 11:55:39;;;;;;;1.80;1.70;;;;;;;;;;4994131;28;20228;-87
2024/01/22 11:58:10;;;;;;;2.17;1.97;;;;;;;;;;4994199;28;20765;-86
2024/01/22 12:00:38;;;;;;;1.57;1.53;;;;;;;;;;4994403;28;20235;-87
2024/01/22 12:03:13;;;;;;;1.80;1.70;;;;;;;;;;4995138;28;20223;-86
2024/01/22 12:05:40;;;;;;;2.00;1.90;;;;;;;;;;4994740;28;20233;-86
2024/01/22 12:08:13;;;;;;;2.27;2.07;;;;;;;;;;4994406;28;20219;-87
2024/01/22 12:10:40;;;;;;;3.97;1.67;;;;;;;;;;4994802;28;20240;-86
2024/01/22 12:13:08;;;;;;;1.63;1.53;;;;;;;;;;4994834;28;20741;-85
2024/01/22 12:15:35;;;;;;;1.47;1.37;;;;;;;;;;4995755;28;20649;-86
2024/01/22 12:18:03;;;;;;;1.50;1.47;;;;;;;;;;4994827;28;20208;-85
2024/01/22 12:20:30;;;;;;;1.50;1.50;;;;;;;;;;4994400;28;20242;-87
2024/01/22 12:22:58;;;;;;;2.37;2.17;;;;;;;;;;4994758;28;20204;-85
2024/01/22 12:25:33;;;;;;;1.50;1.50;;;;;;;;;;4994659;28;20236;-85
2024/01/22 12:28:04;;;;;;;2.07;1.37;;;;;;;;;;4994783;28;20192;-87
2024/01/22 12:30:31;;;;;;;1.77;1.67;;;;;;;;;;4994218;28;20871;-86
2024/01/22 12:32:58;;;;;;;2.00;1.80;;;;;;;;;;4994376;28;20227;-89
2024/01/22 12:35:26;;;;;;;1.20;1.20;;;;;;;;;;4992566;28;20232;-85
2024/01/22 12:37:53;;;;;;;1.30;1.20;;;;;;;;;;4993222;28;20204;-87
2024/01/22 12:40:20;;;;;;;1.23;1.23;;;;;;;;;;4993523;28;20204;-83
2024/01/22 12:42:48;;;;;;;1.70;1.60;;;;;;;;;;4993655;28;20211;-85
2024/01/22 12:45:16;;;;;;;1.70;1.60;;;;;;;;;;4993147;28;20682;-83
2024/01/22 12:47:46;;;;;;;1.50;1.40;;;;;;;;;;4993541;28;20208;-83
2024/01/22 12:50:14;;;;;;;1.50;1.40;;;;;;;;;;4993478;28;20926;-86
2024/01/22 12:52:43;;;;;;;2.63;2.13;;;;;;;;;;4993910;28;20238;-86
2024/01/22 12:55:10;;;;;;;1.60;1.50;;;;;;;;;;4992791;28;20216;-84
2024/01/22 12:57:37;;;;;;;1.80;1.70;;;;;;;;;;4994056;28;20219;-84
2024/01/22 13:00:05;;;;;;;2.00;1.90;;;;;;;;;;4992468;28;20204;-83
2024/01/22 13:02:32;;;;;;;1.33;1.33;;;;;;;;;;4993992;28;20251;-84
2024/01/22 13:04:59;;;;;;;1.30;1.30;;;;;;;;;;4993360;28;20204;-84
2024/01/22 13:07:27;;;;;;;1.80;1.70;;;;;;;;;;4992946;28;20250;-84
2024/01/22 13:09:55;;;;;;;1.77;1.67;;;;;;;;;;4993535;28;20215;-84
2024/01/22 13:12:23;;;;;;;1.60;1.50;;;;;;;;;;4992784;28;20259;-84
2024/01/22 13:14:50;;;;;;;1.60;1.50;;;;;;;;;;4993364;28;20226;-84
2024/01/22 13:17:18;;;;;;;1.60;1.50;;;;;;;;;;4992904;28;20241;-84
2024/01/22 13:19:45;;;;;;;1.80;1.70;;;;;;;;;;4993259;28;20584;-85
2024/01/22 13:22:13;;;;;;;1.73;1.63;;;;;;;;;;4992695;28;20286;-85
2024/01/22 13:24:42;;;;;;;1.83;1.67;;;;;;;;;;4993063;28;20212;-83
2024/01/22 13:27:10;;;;;;;1.60;1.50;;;;;;;;;;4991902;28;20879;-83
2024/01/22 13:29:37;;;;;;;2.00;1.60;;;;;;;;;;4991715;28;20220;-83
2024/01/22 13:32:05;;;;;;;2.73;1.50;;;;;;;;;;4992259;28;20231;-85
2024/01/22 13:34:32;;;;;;;1.70;1.60;;;;;;;;;;4992890;28;20299;-84
2024/01/22 13:36:59;;;;;;;3.57;1.80;;;;;;;;;;4992017;28;20312;-83
2024/01/22 13:39:27;;;;;;;1.57;1.50;;;;;;;;;;4992934;28;20200;-83
2024/01/22 13:41:54;;;;;;;3.90;1.70;;;;;;;;;;4992679;28;20246;-85
2024/01/22 13:44:22;;;;;;;1.27;1.27;;;;;;;;;;4992624;28;20208;-85
2024/01/22 13:46:49;;;;;;;1.37;1.37;;;;;;;;;;4991954;28;20235;-82
2024/01/22 13:49:16;;;;;;;2.00;1.90;;;;;;;;;;4992463;28;20215;-83
2024/01/22 13:51:43;;;;;;;1.97;1.60;;;;;;;;;;4991938;28;20597;-83
2024/01/22 13:54:10;;;;;;;1.90;1.80;;;;;;;;;;4992479;28;20212;-86
2024/01/22 13:56:38;;;;;;;3.10;1.90;;;;;;;;;;4991899;28;20240;-84
2024/01/22 13:59:07;;;;;;;1.60;1.50;;;;;;;;;;4992341;28;20204;-81
2024/01/22 14:01:35;;;;;;;1.70;1.60;;;;;;;;;;4991731;28;20240;-82
2024/01/22 14:04:02;;;;;;;1.30;1.30;;;;;;;;;;4992474;28;20275;-83
2024/01/22 14:06:30;;;;;;;1.47;1.37;;;;;;;;;;4991259;28;20235;-83
2024/01/22 14:08:58;;;;;;;3.03;1.40;;;;;;;;;;4992065;28;20216;-83
2024/01/22 14:11:25;;;;;;;1.73;1.63;;;;;;;;;;5003536;28;20239;-86
2024/01/22 14:13:52;;;;;;;1.67;1.43;;;;;;;;;;5012247;28;20265;-83
2024/01/22 14:16:20;;;;;;;1.47;1.43;;;;;;;;;;5010886;28;20242;-85
2024/01/22 14:18:49;;;;;;;1.40;1.40;;;;;;;;;;5012366;28;20215;-84
2024/01/22 14:21:16;;;;;;;2.10;1.70;;;;;;;;;;5012884;28;20266;-85
2024/01/22 14:23:43;;;;;;;1.97;1.87;;;;;;;;;;5012395;28;20577;-85
2024/01/22 14:26:10;;;;;;;1.20;1.20;;;;;;;;;;5011054;28;20620;-86
2024/01/22 14:28:37;;;;;;;1.77;1.60;;;;;;;;;;5012322;28;20203;-85
2024/01/22 14:31:05;;;;;;;2.30;1.83;;;;;;;;;;5011649;28;20313;-87
2024/01/22 14:33:32;;;;;;;4.57;2.60;;;;;;;;;;5011656;28;20227;-82
2024/01/22 14:36:00;;;;;;;1.50;1.40;;;;;;;;;;4996751;28;20290;-83
2024/01/22 14:38:28;;;;;;;1.80;1.70;;;;;;;;;;4991492;28;20670;-83
2024/01/22 14:40:56;;;;;;;1.67;1.57;;;;;;;;;;4991311;28;20246;-84
2024/01/22 14:43:23;;;;;;;2.93;1.80;;;;;;;;;;4991941;28;20197;-82
2024/01/22 14:45:50;;;;;;;5.23;2.17;;;;;;;;;;4990940;28;20235;-84