Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/21 00:00:56;;;;;;;22.17;11.88;;;10.30;99.90;;;;;;5062842;28;20036;-74
2023/04/21 00:03:26;;;;;;;22.88;12.00;;;10.30;99.90;;;;;;5068142;28;20533;-74
2023/04/21 00:05:52;;;;;;;22.92;11.85;;;10.30;99.90;;;;;;5074241;28;20024;-74
2023/04/21 00:08:19;;;;;;;20.25;11.25;;;10.40;99.90;;;;;;5072782;28;20043;-76
2023/04/21 00:10:48;;;;;;;24.90;12.30;;;10.40;99.90;;;;;;5063693;28;20032;-77
2023/04/21 00:13:13;;;;;;;23.58;12.05;;;10.40;99.90;;;;;;5073841;28;20029;-76
2023/04/21 00:15:39;;;;;;;23.77;12.73;;;10.40;99.90;;;;;;5073632;28;20048;-74
2023/04/21 00:18:05;;;;;;;25.88;12.32;;;10.40;99.90;;;;;;5066569;28;20023;-75
2023/04/21 00:20:31;;;;;;;23.58;12.20;;;10.40;99.90;;;;;;5071742;28;20431;-73
2023/04/21 00:22:58;;;;;;;22.45;11.75;;;10.50;99.90;;;;;;5073382;28;20082;-73
2023/04/21 00:25:24;;;;;;;24.42;12.05;;;10.50;99.90;;;;;;5073215;28;20021;-73
2023/04/21 00:27:50;;;;;;;23.38;11.68;;;10.50;99.90;;;;;;5073154;28;20056;-76
2023/04/21 00:30:16;;;;;;;22.85;12.52;;;10.50;99.90;;;;;;5073438;28;20423;-73
2023/04/21 00:32:42;;;;;;;23.75;12.85;;;10.50;99.90;;;;;;5073499;28;20033;-73
2023/04/21 00:35:08;;;;;;;23.35;12.15;;;10.50;99.90;;;;;;5061442;28;20036;-73
2023/04/21 00:37:35;;;;;;;25.70;14.20;;;10.40;99.90;;;;;;5069189;28;20539;-72
2023/04/21 00:40:00;;;;;;;27.70;13.85;;;10.40;99.90;;;;;;5062254;28;20100;-70
2023/04/21 00:42:26;;;;;;;27.23;14.02;;;10.30;99.90;;;;;;5060066;28;20107;-70
2023/04/21 00:44:52;;;;;;;26.90;13.98;;;10.10;99.90;;;;;;5072721;28;20379;-68
2023/04/21 00:47:18;;;;;;;29.48;15.68;;;10.00;99.90;;;;;;5072852;28;20484;-68
2023/04/21 00:49:45;;;;;;;30.65;16.25;;;9.90;99.90;;;;;;5072983;28;20089;-67
2023/04/21 00:52:12;;;;;;;30.27;15.60;;;9.80;99.90;;;;;;5065472;28;20024;-67
2023/04/21 00:54:38;;;;;;;29.63;16.38;;;9.70;99.90;;;;;;5063978;28;20401;-68
2023/04/21 00:57:06;;;;;;;27.88;15.68;;;9.60;99.90;;;;;;5065185;28;20372;-68
2023/04/21 00:59:32;;;;;;;31.40;16.35;;;9.60;99.90;;;;;;5072805;28;20024;-68
2023/04/21 01:01:58;;;;;;;34.17;16.88;;;9.50;99.90;;;;;;5071289;28;20464;-67
2023/04/21 01:04:23;;;;;;;30.00;16.63;;;9.50;99.90;;;;;;5072278;28;20099;-68
2023/04/21 01:06:49;;;;;;;30.30;17.67;;;9.40;99.90;;;;;;5072649;28;20063;-68
2023/04/21 01:09:15;;;;;;;34.85;18.75;;;9.40;99.90;;;;;;5059783;28;20033;-67
2023/04/21 01:11:41;;;;;;;31.92;17.25;;;9.30;99.90;;;;;;5069964;28;20044;-68
2023/04/21 01:14:06;;;;;;;32.50;17.67;;;9.30;99.90;;;;;;5071807;28;20024;-69
2023/04/21 01:16:32;;;;;;;35.05;19.80;;;9.30;99.90;;;;;;5072422;28;20035;-68
2023/04/21 01:18:59;;;;;;;34.80;19.33;;;9.30;99.90;;;;;;5072292;28;20514;-68
2023/04/21 01:21:26;;;;;;;36.08;18.70;;;9.30;99.90;;;;;;5072503;28;20537;-68
2023/04/21 01:23:52;;;;;;;33.75;19.20;;;9.30;99.90;;;;;;5072366;28;20036;-67
2023/04/21 01:26:20;;;;;;;40.55;20.02;;;9.30;99.90;;;;;;5065099;28;20505;-70
2023/04/21 01:28:47;;;;;;;36.75;20.42;;;9.30;99.90;;;;;;5071914;28;20063;-67
2023/04/21 01:31:14;;;;;;;34.67;20.80;;;9.30;99.90;;;;;;5072338;28;20043;-67
2023/04/21 01:33:40;;;;;;;34.83;20.30;;;9.30;99.90;;;;;;5072148;28;20021;-68
2023/04/21 01:36:06;;;;;;;39.63;21.27;;;9.40;99.90;;;;;;5068043;28;20437;-69
2023/04/21 01:38:32;;;;;;;39.15;22.02;;;9.40;99.90;;;;;;5064045;28;20028;-68
2023/04/21 01:40:57;;;;;;;40.05;21.55;;;9.40;99.90;;;;;;5072160;28;20051;-68
2023/04/21 01:43:24;;;;;;;40.03;21.55;;;9.30;99.90;;;;;;5066435;28;20017;-68
2023/04/21 01:45:51;;;;;;;40.58;22.58;;;9.30;99.90;;;;;;5070304;28;20437;-68
2023/04/21 01:48:16;;;;;;;41.40;22.92;;;9.30;99.90;;;;;;5072167;28;20032;-67
2023/04/21 01:50:42;;;;;;;45.40;25.25;;;9.40;99.90;;;;;;5072178;28;20044;-67
2023/04/21 01:53:08;;;;;;;43.75;22.48;;;9.40;99.90;;;;;;5072254;28;20033;-68
2023/04/21 01:55:33;;;;;;;43.20;23.02;;;9.40;99.90;;;;;;5071975;28;20127;-67
2023/04/21 01:57:59;;;;;;;45.13;24.08;;;9.40;99.90;;;;;;5071879;28;20059;-68
2023/04/21 02:00:25;;;;;;;44.47;22.95;;;9.40;99.90;;;;;;5064947;28;20086;-69
2023/04/21 02:02:51;;;;;;;47.47;25.80;;;9.40;99.90;;;;;;5071840;28;20025;-68
2023/04/21 02:05:17;;;;;;;45.50;24.67;;;9.40;99.90;;;;;;5071064;28;20468;-67
2023/04/21 02:07:43;;;;;;;51.65;28.02;;;9.40;99.90;;;;;;5071792;28;20478;-66
2023/04/21 02:10:09;;;;;;;47.50;25.75;;;9.40;99.90;;;;;;5071704;28;20016;-67
2023/04/21 02:12:34;;;;;;;49.70;26.80;;;9.40;99.90;;;;;;5072199;28;20025;-68
2023/04/21 02:15:00;;;;;;;57.42;27.52;;;9.40;99.90;;;;;;5072141;28;20103;-68
2023/04/21 02:17:26;;;;;;;50.03;26.35;;;9.40;99.90;;;;;;5057295;28;20354;-69
2023/04/21 02:19:51;;;;;;;53.20;28.50;;;9.40;99.90;;;;;;5070994;28;20123;-68
2023/04/21 02:22:17;;;;;;;53.45;26.88;;;9.40;99.90;;;;;;5071981;28;20028;-69
2023/04/21 02:24:42;;;;;;;52.88;27.65;;;9.40;99.90;;;;;;5072123;28;20537;-68
2023/04/21 02:27:08;;;;;;;53.28;28.10;;;9.40;99.90;;;;;;5074824;28;20032;-68
2023/04/21 02:29:33;;;;;;;55.97;28.83;;;9.40;99.90;;;;;;5075153;28;20053;-69
2023/04/21 02:32:00;;;;;;;56.88;29.13;;;9.40;99.90;;;;;;5058466;28;20028;-68
2023/04/21 02:34:26;;;;;;;58.63;28.58;;;9.40;99.90;;;;;;5074606;28;20131;-69
2023/04/21 02:36:52;;;;;;;59.90;29.88;;;9.40;99.90;;;;;;5075611;28;20111;-69
2023/04/21 02:39:17;;;;;;;57.95;30.30;;;9.40;99.90;;;;;;5075506;28;20505;-67
2023/04/21 02:41:43;;;;;;;52.45;26.73;;;9.40;99.90;;;;;;5075522;28;20368;-68
2023/04/21 02:44:08;;;;;;;56.58;27.10;;;9.40;99.90;;;;;;5075359;28;20023;-69
2023/04/21 02:46:34;;;;;;;58.03;28.52;;;9.40;99.90;;;;;;5075321;28;20081;-69
2023/04/21 02:48:59;;;;;;;59.42;28.20;;;9.40;99.90;;;;;;5075475;28;20037;-68
2023/04/21 02:51:25;;;;;;;49.72;24.58;;;9.30;99.90;;;;;;5074966;28;20061;-69
2023/04/21 02:53:51;;;;;;;52.10;26.27;;;9.40;99.90;;;;;;5075334;28;20070;-68
2023/04/21 02:56:17;;;;;;;57.03;27.40;;;9.30;99.90;;;;;;5075445;28;20024;-68
2023/04/21 02:58:43;;;;;;;53.72;25.52;;;9.30;99.90;;;;;;5075145;28;20051;-67
2023/04/21 03:01:08;;;;;;;50.38;24.63;;;9.30;99.90;;;;;;5075109;28;20029;-67
2023/04/21 03:03:34;;;;;;;49.45;24.58;;;9.30;99.90;;;;;;5074698;28;20082;-67
2023/04/21 03:06:02;;;;;;;48.20;24.25;;;9.30;99.90;;;;;;5058111;28;20020;-68
2023/04/21 03:08:28;;;;;;;50.85;24.67;;;9.30;99.90;;;;;;5067458;28;20102;-67
2023/04/21 03:10:54;;;;;;;51.63;25.20;;;9.20;99.90;;;;;;5075004;28;20081;-69
2023/04/21 03:13:19;;;;;;;47.67;24.48;;;9.20;99.90;;;;;;5074879;28;20100;-67
2023/04/21 03:15:45;;;;;;;49.38;24.08;;;9.20;99.90;;;;;;5074090;28;20047;-67
2023/04/21 03:18:11;;;;;;;55.42;25.77;;;9.20;99.90;;;;;;5074555;28;20024;-68
2023/04/21 03:20:37;;;;;;;48.70;24.52;;;9.20;99.90;;;;;;5072520;28;20091;-67
2023/04/21 03:23:02;;;;;;;55.00;25.30;;;9.30;99.90;;;;;;5070013;28;20025;-68
2023/04/21 03:25:28;;;;;;;56.65;25.42;;;9.30;99.90;;;;;;5074125;28;20033;-68
2023/04/21 03:27:54;;;;;;;53.45;24.38;;;9.20;99.90;;;;;;5073980;28;20056;-68
2023/04/21 03:30:20;;;;;;;50.88;25.58;;;9.20;99.90;;;;;;5074547;28;20021;-67
2023/04/21 03:32:46;;;;;;;53.13;25.95;;;9.20;99.90;;;;;;5074500;28;20024;-67
2023/04/21 03:35:11;;;;;;;53.13;25.48;;;9.20;99.90;;;;;;5074535;28;20074;-68
2023/04/21 03:37:37;;;;;;;52.50;24.70;;;9.20;99.90;;;;;;5073606;28;20021;-68
2023/04/21 03:40:07;;;;;;;53.28;25.35;;;9.20;99.90;;;;;;5074187;28;20020;-67
2023/04/21 03:42:36;;;;;;;53.25;24.35;;;9.20;99.90;;;;;;5074379;28;20361;-67
2023/04/21 03:45:03;;;;;;;55.70;24.38;;;9.20;99.90;;;;;;5073903;28;20028;-68
2023/04/21 03:47:29;;;;;;;54.88;24.83;;;9.20;99.90;;;;;;5067988;28;20047;-68
2023/04/21 03:49:54;;;;;;;55.47;26.10;;;9.20;99.90;;;;;;5074258;28;20028;-67
2023/04/21 03:52:20;;;;;;;55.20;24.38;;;9.20;99.90;;;;;;5074044;28;20024;-67
2023/04/21 03:54:45;;;;;;;53.33;24.88;;;9.20;99.90;;;;;;5073703;28;20029;-67
2023/04/21 03:57:11;;;;;;;64.10;27.52;;;9.20;99.90;;;;;;5073872;28;20020;-68
2023/04/21 03:59:37;;;;;;;58.88;27.52;;;9.20;99.90;;;;;;5067418;28;20028;-66
2023/04/21 04:02:03;;;;;;;51.90;25.27;;;9.20;99.90;;;;;;5074116;28;20029;-68
2023/04/21 04:04:28;;;;;;;49.53;23.33;;;9.20;99.90;;;;;;5073249;28;20031;-68
2023/04/21 04:06:54;;;;;;;245.55;44.28;;;9.20;99.90;;;;;;5073406;28;20021;-69
2023/04/21 04:09:19;;;;;;;97.40;28.77;;;9.20;99.90;;;;;;5073738;28;20036;-67
2023/04/21 04:11:45;;;;;;;62.25;25.88;;;9.20;99.90;;;;;;5073780;28;20063;-68
2023/04/21 04:14:10;;;;;;;70.25;26.15;;;9.30;99.90;;;;;;5073958;28;20029;-68
2023/04/21 04:16:36;;;;;;;60.65;24.25;;;9.30;99.90;;;;;;5073024;28;20078;-68
2023/04/21 04:19:02;;;;;;;125.22;29.13;;;9.30;99.90;;;;;;5072157;28;20032;-68
2023/04/21 04:21:28;;;;;;;216.90;36.78;;;9.30;99.90;;;;;;5073901;28;20028;-69
2023/04/21 04:23:54;;;;;;;53.20;24.77;;;9.30;99.90;;;;;;5073565;28;20078;-69
2023/04/21 04:26:21;;;;;;;50.60;22.88;;;9.30;99.90;;;;;;5073524;28;20435;-67
2023/04/21 04:28:47;;;;;;;49.33;23.48;;;9.30;99.90;;;;;;5070351;28;20048;-68
2023/04/21 04:31:13;;;;;;;47.00;22.23;;;9.30;99.90;;;;;;5073529;28;20027;-67
2023/04/21 04:33:42;;;;;;;47.97;21.10;;;9.30;99.90;;;;;;5073552;28;20055;-69
2023/04/21 04:36:09;;;;;;;48.67;20.77;;;9.30;99.90;;;;;;5073567;28;20039;-69
2023/04/21 04:38:36;;;;;;;43.38;21.10;;;9.30;99.90;;;;;;5073215;28;20116;-68
2023/04/21 04:41:02;;;;;;;43.38;19.73;;;9.30;99.90;;;;;;5073517;28;20025;-69
2023/04/21 04:43:28;;;;;;;41.88;20.45;;;9.30;99.90;;;;;;5072883;28;20024;-68
2023/04/21 04:45:53;;;;;;;52.05;19.90;;;9.30;99.90;;;;;;5073353;28;20024;-69
2023/04/21 04:48:19;;;;;;;41.42;18.73;;;9.30;99.90;;;;;;5073127;28;20040;-68
2023/04/21 04:50:45;;;;;;;41.42;19.85;;;9.20;99.90;;;;;;5062899;28;20442;-68
2023/04/21 04:53:10;;;;;;;40.33;17.45;;;9.30;99.90;;;;;;5073020;28;20186;-68
2023/04/21 04:55:36;;;;;;;37.50;17.63;;;9.30;99.90;;;;;;5072685;28;20384;-69
2023/04/21 04:58:02;;;;;;;38.42;18.17;;;9.30;99.90;;;;;;5069000;28;20051;-68
2023/04/21 05:00:28;;;;;;;38.85;17.17;;;9.30;99.90;;;;;;5070707;28;20121;-69
2023/04/21 05:02:54;;;;;;;46.95;20.00;;;9.40;99.90;;;;;;5072942;28;20498;-69
2023/04/21 05:05:20;;;;;;;40.35;18.88;;;9.40;99.90;;;;;;5072708;28;20028;-69
2023/04/21 05:07:46;;;;;;;38.83;18.50;;;9.40;99.90;;;;;;5072623;28;20425;-70
2023/04/21 05:10:12;;;;;;;36.63;17.08;;;9.50;99.90;;;;;;5072881;28;20380;-70
2023/04/21 05:12:38;;;;;;;37.80;18.38;;;9.50;99.90;;;;;;5072293;28;20033;-69
2023/04/21 05:15:05;;;;;;;34.58;17.08;;;9.50;99.90;;;;;;5072368;28;20078;-67
2023/04/21 05:17:32;;;;;;;35.47;17.65;;;9.50;99.90;;;;;;5072644;28;20100;-70
2023/04/21 05:19:58;;;;;;;33.58;16.52;;;9.60;99.90;;;;;;5072330;28;20060;-70
2023/04/21 05:22:23;;;;;;;37.63;17.67;;;9.60;99.90;;;;;;5072437;28;20051;-68
2023/04/21 05:24:49;;;;;;;35.97;18.25;;;9.60;99.90;;;;;;5072547;28;20421;-68
2023/04/21 05:27:15;;;;;;;36.63;18.90;;;9.60;99.90;;;;;;5072488;28;20511;-70
2023/04/21 05:29:40;;;;;;;33.72;17.05;;;9.70;99.90;;;;;;5072865;28;20044;-69
2023/04/21 05:32:06;;;;;;;38.35;18.42;;;9.70;99.90;;;;;;5073029;28;20031;-70
2023/04/21 05:34:31;;;;;;;34.63;18.08;;;9.70;99.90;;;;;;5072547;28;20052;-69
2023/04/21 05:36:57;;;;;;;36.33;18.23;;;9.70;99.90;;;;;;5072455;28;20047;-69
2023/04/21 05:39:23;;;;;;;40.70;21.08;;;9.70;99.90;;;;;;5072080;28;20031;-68
2023/04/21 05:41:49;;;;;;;42.42;20.10;;;9.70;99.90;;;;;;5072122;28;20063;-70
2023/04/21 05:44:17;;;;;;;41.85;22.13;;;9.70;99.90;;;;;;5072219;28;20021;-68
2023/04/21 05:46:43;;;;;;;41.05;21.92;;;9.80;99.90;;;;;;5072188;28;20031;-68
2023/04/21 05:49:08;;;;;;;40.55;22.33;;;9.80;99.90;;;;;;5072135;28;20037;-69
2023/04/21 05:51:34;;;;;;;41.83;22.98;;;9.90;99.90;;;;;;5072260;28;20031;-70
2023/04/21 05:53:59;;;;;;;43.45;24.05;;;9.90;99.90;;;;;;5072094;28;20021;-69
2023/04/21 05:56:25;;;;;;;44.33;23.90;;;10.00;99.90;;;;;;5072135;28;20108;-69
2023/04/21 05:58:50;;;;;;;40.67;22.95;;;10.00;99.90;;;;;;5072075;28;20024;-68
2023/04/21 06:01:16;;;;;;;42.47;23.08;;;10.00;99.90;;;;;;5074227;28;20059;-69
2023/04/21 06:03:41;;;;;;;37.75;22.05;;;10.10;99.90;;;;;;5076385;28;20151;-69
2023/04/21 06:06:09;;;;;;;36.80;22.23;;;10.10;99.90;;;;;;5076357;28;20365;-69
2023/04/21 06:08:35;;;;;;;42.17;22.10;;;10.20;99.90;;;;;;5076077;28;20463;-71
2023/04/21 06:11:02;;;;;;;36.03;21.77;;;10.20;99.90;;;;;;5075556;28;20028;-69
2023/04/21 06:13:27;;;;;;;35.28;20.95;;;10.30;99.90;;;;;;5073853;28;20025;-69
2023/04/21 06:15:53;;;;;;;38.00;20.77;;;10.30;99.90;;;;;;5074669;28;20035;-70
2023/04/21 06:18:19;;;;;;;37.50;22.02;;;10.30;99.90;;;;;;5073487;28;20052;-70
2023/04/21 06:20:52;;;;;;;40.42;23.33;;;10.30;99.90;;;;;;5059479;28;20085;-69
2023/04/21 06:23:18;;;;;;;40.20;24.05;;;10.40;99.90;;;;;;5075322;28;20090;-71
2023/04/21 06:25:43;;;;;;;40.00;23.02;;;10.40;99.90;;;;;;5075893;28;20456;-71
2023/04/21 06:28:09;;;;;;;40.50;24.48;;;10.50;99.90;;;;;;5075466;28;20048;-69
2023/04/21 06:30:34;;;;;;;42.97;25.23;;;10.50;99.90;;;;;;5075679;28;20108;-70
2023/04/21 06:33:00;;;;;;;45.92;26.05;;;10.60;99.90;;;;;;5075787;28;20056;-70
2023/04/21 06:35:26;;;;;;;43.85;25.98;;;10.70;99.90;;;;;;5075860;28;20017;-71
2023/04/21 06:37:51;;;;;;;44.63;26.08;;;10.80;99.90;;;;;;5075059;28;20040;-70
2023/04/21 06:40:17;;;;;;;42.60;26.52;;;10.90;99.90;;;;;;5075200;28;20032;-71
2023/04/21 06:42:42;;;;;;;41.70;24.38;;;11.00;99.90;;;;;;5075630;28;20428;-70
2023/04/21 06:45:08;;;;;;;42.60;25.13;;;11.00;99.90;;;;;;5075380;28;20469;-71
2023/04/21 06:47:34;;;;;;;39.88;23.48;;;11.10;99.90;;;;;;5075160;28;20035;-71
2023/04/21 06:49:59;;;;;;;40.03;23.30;;;11.20;99.90;;;;;;5065447;28;20021;-70
2023/04/21 06:52:25;;;;;;;39.45;24.08;;;11.20;99.90;;;;;;5071909;28;20062;-71
2023/04/21 06:54:51;;;;;;;37.90;24.02;;;11.20;99.90;;;;;;5075320;28;20075;-70
2023/04/21 06:57:16;;;;;;;41.03;24.60;;;11.30;99.90;;;;;;5075290;28;20040;-70
2023/04/21 06:59:42;;;;;;;42.70;25.10;;;11.30;99.90;;;;;;5074487;28;20033;-71
2023/04/21 07:02:08;;;;;;;37.72;22.65;;;11.30;99.90;;;;;;5075315;28;20078;-71
2023/04/21 07:04:34;;;;;;;38.50;23.05;;;11.30;99.90;;;;;;5075022;28;20029;-71
2023/04/21 07:06:59;;;;;;;37.17;23.92;;;11.30;99.90;;;;;;5074616;28;20029;-69
2023/04/21 07:09:27;;;;;;;39.08;24.23;;;11.40;99.90;;;;;;5074758;28;20035;-69
2023/04/21 07:11:53;;;;;;;39.45;25.17;;;11.50;99.90;;;;;;5074123;28;20085;-70
2023/04/21 07:14:19;;;;;;;36.00;21.67;;;11.50;99.90;;;;;;5074700;28;20147;-70
2023/04/21 07:16:44;;;;;;;36.65;23.60;;;11.60;99.90;;;;;;5064243;28;20100;-71
2023/04/21 07:19:10;;;;;;;37.30;23.30;;;11.60;99.90;;;;;;5074378;28;20024;-70
2023/04/21 07:21:35;;;;;;;38.97;21.15;;;11.70;99.90;;;;;;5074249;28;20122;-69
2023/04/21 07:24:02;;;;;;;37.85;24.10;;;11.70;99.90;;;;;;5074891;28;20080;-70
2023/04/21 07:26:27;;;;;;;39.15;24.35;;;11.80;99.90;;;;;;5074158;28;20472;-71
2023/04/21 07:28:54;;;;;;;37.60;23.77;;;11.90;99.90;;;;;;5074242;28;20075;-71
2023/04/21 07:31:20;;;;;;;35.00;20.67;;;12.10;99.90;;;;;;5064451;28;20033;-70
2023/04/21 07:33:46;;;;;;;37.65;21.52;;;12.20;99.90;;;;;;5072049;28;20391;-69
2023/04/21 07:36:11;;;;;;;35.22;21.98;;;12.30;99.90;;;;;;5073846;28;20025;-70
2023/04/21 07:38:37;;;;;;;38.15;25.45;;;12.40;99.90;;;;;;5073947;28;20021;-69
2023/04/21 07:41:03;;;;;;;38.75;22.83;;;12.50;99.90;;;;;;5074170;28;20028;-69
2023/04/21 07:43:30;;;;;;;36.78;22.35;;;12.60;99.90;;;;;;5074403;28;20524;-70
2023/04/21 07:45:57;;;;;;;36.92;21.13;;;12.70;99.90;;;;;;5073207;28;20067;-69
2023/04/21 07:48:22;;;;;;;33.58;20.83;;;12.70;99.90;;;;;;5074145;28;20040;-69
2023/04/21 07:50:49;;;;;;;36.42;22.45;;;12.80;99.90;;;;;;5074266;28;21398;-70
2023/04/21 07:53:16;;;;;;;31.65;20.25;;;12.80;99.90;;;;;;5074243;28;20108;-69
2023/04/21 07:55:42;;;;;;;33.00;22.40;;;13.00;99.90;;;;;;5073746;28;20076;-69
2023/04/21 07:58:09;;;;;;;32.95;20.58;;;13.40;99.90;;;;;;5073869;28;20016;-70
2023/04/21 08:00:35;;;;;;;32.40;18.70;;;14.10;99.90;;;;;;5073536;28;20052;-70
2023/04/21 08:03:00;;;;;;;28.98;17.23;;;14.50;99.90;;;;;;5073612;28;20464;-69
2023/04/21 08:05:26;;;;;;;30.52;19.10;;;14.80;99.90;;;;;;5072817;28;20063;-69
2023/04/21 08:07:51;;;;;;;29.40;18.42;;;15.00;99.90;;;;;;5073697;28;20033;-69
2023/04/21 08:10:17;;;;;;;28.23;17.70;;;15.10;99.90;;;;;;5072302;28;20020;-70
2023/04/21 08:12:43;;;;;;;32.38;19.98;;;15.00;99.90;;;;;;5066653;28;20105;-70
2023/04/21 08:15:11;;;;;;;27.92;17.55;;;15.00;99.90;;;;;;5073269;28;20452;-71
2023/04/21 08:17:37;;;;;;;28.73;19.00;;;15.00;99.90;;;;;;5069840;28;20037;-69
2023/04/21 08:20:04;;;;;;;28.92;16.90;;;15.00;99.90;;;;;;5073176;28;20029;-70
2023/04/21 08:22:30;;;;;;;29.40;18.17;;;14.90;99.90;;;;;;5073311;28;20056;-70
2023/04/21 08:24:55;;;;;;;32.10;19.48;;;15.00;99.90;;;;;;5073100;28;20083;-70
2023/04/21 08:27:21;;;;;;;27.75;18.20;;;15.20;99.90;;;;;;5072213;28;20032;-69
2023/04/21 08:29:47;;;;;;;30.77;19.92;;;15.60;99.90;;;;;;5072892;28;20078;-69
2023/04/21 08:32:13;;;;;;;29.67;18.15;;;16.00;99.90;;;;;;5073217;28;20021;-69
2023/04/21 08:34:39;;;;;;;28.92;18.52;;;16.30;99.90;;;;;;5072487;28;20559;-69
2023/04/21 08:37:04;;;;;;;29.75;18.58;;;16.40;99.90;;;;;;5073303;28;20020;-69
2023/04/21 08:39:30;;;;;;;28.20;19.48;;;16.50;99.90;;;;;;5072355;28;20075;-69
2023/04/21 08:41:57;;;;;;;28.27;18.70;;;16.50;99.90;;;;;;5072781;28;20025;-69
2023/04/21 08:44:23;;;;;;;27.50;18.02;;;16.50;99.90;;;;;;5072024;28;20028;-69
2023/04/21 08:46:50;;;;;;;25.73;17.17;;;16.50;99.90;;;;;;5071580;28;20032;-69
2023/04/21 08:49:18;;;;;;;27.23;17.02;;;16.70;99.90;;;;;;5071846;28;20047;-69
2023/04/21 08:51:45;;;;;;;29.02;18.50;;;16.90;99.90;;;;;;5071401;28;20028;-69
2023/04/21 08:54:10;;;;;;;30.40;20.25;;;17.10;99.90;;;;;;5071918;28;20116;-69
2023/04/21 08:56:36;;;;;;;30.60;20.90;;;17.00;99.90;;;;;;5068917;28;20119;-69
2023/04/21 08:59:01;;;;;;;28.25;19.35;;;17.00;99.90;;;;;;5071627;28;20025;-69
2023/04/21 09:01:27;;;;;;;27.98;18.83;;;17.10;99.90;;;;;;5071440;28;20031;-69
2023/04/21 09:03:52;;;;;;;28.85;19.08;;;17.20;99.90;;;;;;5072014;28;20461;-70
2023/04/21 09:06:18;;;;;;;27.85;18.85;;;17.40;99.90;;;;;;5072667;28;20031;-70
2023/04/21 09:08:54;;;;;;;26.23;16.05;;;17.60;99.90;;;;;;5072533;28;20037;-70
2023/04/21 09:11:21;;;;;;;25.17;17.27;;;17.50;99.90;;;;;;5072676;28;20025;-70
2023/04/21 09:13:46;;;;;;;26.77;16.27;;;17.50;99.90;;;;;;5072763;28;20028;-70
2023/04/21 09:16:20;;;;;;;26.25;16.80;;;17.30;99.90;;;;;;5072273;28;20025;-70
2023/04/21 09:18:45;;;;;;;26.40;16.60;;;17.10;99.90;;;;;;5069961;28;20074;-70
2023/04/21 09:21:13;;;;;;;26.50;17.15;;;17.10;99.90;;;;;;5071132;28;20032;-70
2023/04/21 09:23:44;;;;;;;26.27;17.25;;;17.00;99.90;;;;;;5071113;28;20024;-70
2023/04/21 09:26:10;;;;;;;26.52;16.85;;;17.10;99.90;;;;;;5068135;28;20424;-70
2023/04/21 09:28:39;;;;;;;30.23;16.35;;;17.10;99.90;;;;;;5070843;28;20060;-70
2023/04/21 09:31:15;;;;;;;25.05;16.75;;;17.10;99.90;;;;;;5071159;28;20472;-71
2023/04/21 09:33:52;;;;;;;24.33;16.27;;;17.20;99.90;;;;;;5071420;28;20033;-71
2023/04/21 09:36:29;;;;;;;24.58;15.35;;;17.60;99.90;;;;;;5067942;28;20127;-71
2023/04/21 09:38:56;;;;;;;24.23;15.20;;;17.90;99.90;;;;;;5070107;28;20028;-71
2023/04/21 09:41:22;;;;;;;25.58;15.85;;;18.10;99.90;;;;;;5070751;28;20035;-69
2023/04/21 09:43:48;;;;;;;24.52;14.13;;;18.20;99.90;;;;;;5071893;28;20029;-70
2023/04/21 09:46:16;;;;;;;23.55;15.05;;;18.60;99.90;;;;;;5065566;28;20345;-70
2023/04/21 09:48:44;;;;;;;23.73;15.15;;;18.70;99.90;;;;;;5070753;28;20036;-70
2023/04/21 09:51:15;;;;;;;23.98;15.38;;;18.70;99.90;;;;;;5072021;28;20032;-70
2023/04/21 09:53:41;;;;;;;26.20;14.93;;;18.60;99.90;;;;;;5072096;28;20029;-70
2023/04/21 09:56:15;;;;;;;23.58;15.00;;;18.40;99.90;;;;;;5071999;28;20044;-69
2023/04/21 09:58:52;;;;;;;25.17;15.70;;;18.10;99.90;;;;;;5072330;28;20025;-70
2023/04/21 10:01:18;;;;;;;24.67;15.85;;;17.90;99.90;;;;;;5072063;28;20032;-70
2023/04/21 10:03:47;;;;;;;25.27;16.23;;;17.80;99.90;;;;;;5071927;28;20428;-70
2023/04/21 10:06:13;;;;;;;25.88;15.75;;;17.80;99.90;;;;;;5071066;28;20068;-69
2023/04/21 10:08:40;;;;;;;27.38;17.08;;;17.80;99.90;;;;;;5070894;28;20507;-70
2023/04/21 10:11:06;;;;;;;25.63;15.52;;;17.90;99.90;;;;;;5071505;28;20158;-69
2023/04/21 10:13:32;;;;;;;24.42;15.00;;;17.80;99.90;;;;;;5072021;28;20024;-70
2023/04/21 10:16:02;;;;;;;24.58;15.40;;;17.60;99.90;;;;;;5071847;28;20033;-69
2023/04/21 10:18:28;;;;;;;25.35;16.00;;;17.40;99.90;;;;;;5071848;28;20028;-69
2023/04/21 10:20:57;;;;;;;30.67;18.17;;;17.30;99.90;;;;;;5071470;28;20029;-69
2023/04/21 10:23:52;;;;;;;26.90;15.60;;;17.20;99.90;;;;;;5072036;28;20032;-69
2023/04/21 10:26:23;;;;;;;23.77;14.95;;;17.20;99.90;;;;;;5057855;28;20326;-69
2023/04/21 10:28:53;;;;;;;25.08;15.75;;;17.30;99.90;;;;;;5071338;28;20151;-69
2023/04/21 10:31:22;;;;;;;27.55;17.38;;;17.30;99.90;;;;;;5071699;28;20036;-70
2023/04/21 10:34:08;;;;;;;25.80;16.63;;;17.40;99.90;;;;;;5071584;28;20163;-69
2023/04/21 10:36:42;;;;;;;26.30;15.32;;;17.80;99.90;;;;;;5071074;28;20361;-69
2023/04/21 10:39:11;;;;;;;23.55;15.13;;;18.10;99.90;;;;;;5072057;28;20059;-70
2023/04/21 10:41:36;;;;;;;22.65;14.95;;;18.30;99.90;;;;;;5071370;28;20029;-69
2023/04/21 10:44:08;;;;;;;29.48;17.50;;;18.40;99.90;;;;;;5054616;28;20507;-69
2023/04/21 10:46:36;;;;;;;24.95;15.77;;;18.30;99.90;;;;;;5072354;28;20029;-69
2023/04/21 10:49:05;;;;;;;24.63;16.52;;;18.10;99.90;;;;;;5075366;28;20123;-70
2023/04/21 10:51:34;;;;;;;24.90;15.50;;;18.10;99.90;;;;;;5069417;28;20059;-69
2023/04/21 10:54:04;;;;;;;23.48;15.05;;;18.30;99.90;;;;;;5058869;28;20064;-70
2023/04/21 10:56:30;;;;;;;24.90;14.93;;;18.50;99.90;;;;;;5074127;28;20174;-70
2023/04/21 10:58:58;;;;;;;24.35;15.73;;;18.70;99.90;;;;;;5075082;28;20024;-70
2023/04/21 11:01:24;;;;;;;24.52;15.80;;;18.70;99.90;;;;;;5074906;28;20052;-71
2023/04/21 11:03:50;;;;;;;24.42;15.88;;;18.70;99.90;;;;;;5058746;28;20110;-69
2023/04/21 11:06:17;;;;;;;25.42;15.98;;;18.70;99.90;;;;;;5074880;28;20028;-69
2023/04/21 11:08:56;;;;;;;25.75;16.70;;;18.50;99.90;;;;;;5074248;28;20131;-69
2023/04/21 11:11:23;;;;;;;28.58;17.88;;;18.40;99.90;;;;;;5074229;28;20020;-69
2023/04/21 11:13:48;;;;;;;28.02;17.10;;;18.40;99.90;;;;;;5071827;28;20117;-71
2023/04/21 11:16:14;;;;;;;25.95;16.55;;;18.30;99.90;;;;;;5059784;28;20461;-70
2023/04/21 11:18:41;;;;;;;26.50;15.90;;;18.40;99.90;;;;;;5075349;28;20033;-70
2023/04/21 11:21:20;;;;;;;27.25;16.90;;;18.70;99.90;;;;;;5063784;28;20025;-70
2023/04/21 11:23:56;;;;;;;24.92;15.93;;;19.20;99.90;;;;;;5074192;28;20484;-70
2023/04/21 11:26:37;;;;;;;24.13;15.13;;;19.70;99.90;;;;;;5067344;28;20123;-71
2023/04/21 11:29:05;;;;;;;22.83;14.15;;;19.80;99.90;;;;;;5071011;28;20059;-69
2023/04/21 11:31:31;;;;;;;23.50;16.00;;;19.70;99.90;;;;;;5074034;28;20477;-69
2023/04/21 11:33:58;;;;;;;24.92;15.43;;;19.40;99.90;;;;;;5074053;28;20027;-68
2023/04/21 11:36:24;;;;;;;23.48;15.55;;;19.20;99.90;;;;;;5074489;28;20460;-69
2023/04/21 11:38:49;;;;;;;24.27;15.50;;;19.00;99.90;;;;;;5067105;28;20117;-69
2023/04/21 11:41:22;;;;;;;21.92;14.82;;;18.80;99.90;;;;;;5074057;28;20024;-69
2023/04/21 11:43:48;;;;;;;22.58;14.43;;;18.70;99.90;;;;;;5074276;28;20059;-70
2023/04/21 11:46:23;;;;;;;24.23;15.02;;;18.60;99.90;;;;;;5073098;28;20076;-71
2023/04/21 11:49:03;;;;;;;22.45;14.60;;;18.70;99.90;;;;;;5064746;28;20098;-70
2023/04/21 11:51:36;;;;;;;24.95;16.83;;;18.80;99.90;;;;;;5058690;28;20129;-70
2023/04/21 11:54:05;;;;;;;27.23;16.45;;;18.90;99.90;;;;;;5055040;28;20177;-70
2023/04/21 11:56:42;;;;;;;24.98;16.60;;;18.90;99.90;;;;;;5063151;28;20194;-70
2023/04/21 11:59:13;;;;;;;26.33;16.35;;;19.10;99.90;;;;;;5060304;28;20025;-70
2023/04/21 12:01:57;;;;;;;23.45;15.38;;;19.30;99.90;;;;;;5070803;28;20094;-69
2023/04/21 12:04:24;;;;;;;25.08;16.20;;;19.60;99.90;;;;;;5073671;28;20115;-70
2023/04/21 12:07:00;;;;;;;26.20;17.00;;;19.60;99.90;;;;;;5073826;28;20170;-70
2023/04/21 12:09:27;;;;;;;26.52;16.58;;;19.50;99.90;;;;;;5076709;28;20067;-70
2023/04/21 12:11:56;;;;;;;24.77;16.65;;;19.60;99.90;;;;;;5066580;28;20059;-70
2023/04/21 12:14:23;;;;;;;25.55;15.35;;;20.00;99.90;;;;;;5072948;28;20154;-70
2023/04/21 12:16:52;;;;;;;25.83;15.23;;;20.30;99.80;;;;;;5073635;28;20024;-71
2023/04/21 12:19:33;;;;;;;25.45;15.48;;;20.60;99.90;;;;;;5073749;28;20047;-71
2023/04/21 12:21:58;;;;;;;22.30;15.52;;;21.20;99.50;;;;;;5073235;28;20036;-70
2023/04/21 12:24:24;;;;;;;21.55;14.65;;;21.80;98.30;;;;;;5072795;28;20380;-69
2023/04/21 12:26:50;;;;;;;24.75;16.08;;;22.00;97.60;;;;;;5073520;28;20023;-70
2023/04/21 12:29:15;;;;;;;23.70;15.45;;;22.30;97.70;;;;;;5067911;28;20056;-70