Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/06 00:00:37;;;;;;;2.10;1.80;;;;;;;18.12;58.96;102677.91;5061788;28;20036;-80
2022/10/06 00:03:03;;;;;;;1.98;1.73;;;;;;;18.08;59.26;102670.63;5049424;28;20052;-80
2022/10/06 00:05:29;;;;;;;2.03;1.80;;;;;;;18.13;59.35;102674.41;5037601;28;20502;-80
2022/10/06 00:07:55;;;;;;;3.15;2.30;;;;;;;18.10;59.26;102679.53;5050751;28;20104;-81
2022/10/06 00:10:21;;;;;;;2.20;2.00;;;;;;;18.11;59.43;102671.66;5056019;28;20099;-81
2022/10/06 00:12:49;;;;;;;2.30;2.10;;;;;;;18.10;59.27;102674.25;5072827;28;20037;-80
2022/10/06 00:15:18;;;;;;;2.00;1.85;;;;;;;18.15;59.16;102675.41;5067766;28;20485;-80
2022/10/06 00:17:44;;;;;;;2.35;1.90;;;;;;;18.07;59.50;102674.06;5072097;28;20386;-81
2022/10/06 00:20:10;;;;;;;2.67;1.83;;;;;;;18.10;58.81;102661.94;5067682;28;20047;-81
2022/10/06 00:22:36;;;;;;;;;;;;;;;18.07;59.37;102658.22;5056516;28;20090;-81
2022/10/06 00:25:03;;;;;;;2.97;1.80;;;;;;;18.10;59.16;102651.34;5072172;28;20286;-80
2022/10/06 00:27:36;;;;;;;2.88;2.17;;;;;;;18.03;59.01;102643.94;5063691;28;20028;-80
2022/10/06 00:30:11;;;;;;;1.80;1.70;;;;;;;18.03;59.16;102633.38;5070075;28;20045;-81
2022/10/06 00:32:37;;;;;;;2.42;1.80;;;;;;;18.00;59.00;102627.88;5049122;28;20059;-81
2022/10/06 00:35:02;;;;;;;;;;;;;;;18.07;59.07;102645.88;5070150;28;20085;-81
2022/10/06 00:37:32;;;;;;;2.25;1.80;;;;;;;18.04;59.08;102642.19;5072173;28;19917;-80
2022/10/06 00:39:58;;;;;;;2.08;1.70;;;;;;;18.04;59.17;102639.56;5068647;28;20034;-80
2022/10/06 00:42:29;;;;;;;2.38;2.10;;;;;;;18.00;59.21;102637.56;5073855;28;20028;-80
2022/10/06 00:44:57;;;;;;;2.05;1.70;;;;;;;18.05;58.68;102641.34;5054367;28;20032;-81
2022/10/06 00:47:23;;;;;;;2.28;1.75;;;;;;;18.00;59.03;102635.81;5052610;28;20070;-80
2022/10/06 00:49:49;;;;;;;1.80;1.70;;;;;;;17.70;59.05;102580.47;5059853;28;20027;-80
2022/10/06 00:52:20;;;;;;;2.10;1.90;;;;;;;18.06;58.76;102645.84;5060539;28;20037;-81
2022/10/06 00:54:46;;;;;;;2.03;1.80;;;;;;;18.04;59.10;102640.44;5069498;28;20028;-80
2022/10/06 00:57:11;;;;;;;2.45;2.20;;;;;;;18.05;59.11;102639.59;5073659;28;20054;-81
2022/10/06 00:59:38;;;;;;;2.42;2.00;;;;;;;18.00;59.32;102642.84;5073284;28;20528;-81
2022/10/06 01:02:10;;;;;;;1.90;1.70;;;;;;;17.92;59.05;102630.97;5039539;28;20139;-81
2022/10/06 01:04:38;;;;;;;2.92;1.80;;;;;;;18.01;58.94;102647.31;5060510;28;20029;-81
2022/10/06 01:07:03;;;;;;;3.20;1.90;;;;;;;17.97;59.00;102640.03;5045363;28;20094;-80
2022/10/06 01:09:30;;;;;;;1.75;1.65;;;;;;;17.96;58.88;102639.13;5071914;28;20020;-80
2022/10/06 01:11:58;;;;;;;1.75;1.65;;;;;;;17.89;59.20;102635.25;5073389;28;20513;-81
2022/10/06 01:14:25;;;;;;;2.17;1.95;;;;;;;17.90;58.82;102630.88;5072979;28;20047;-81
2022/10/06 01:16:55;;;;;;;;;;;;;;;17.96;58.66;102641.78;5055395;28;20036;-81
2022/10/06 01:19:48;;;;;;;1.80;1.70;;;;;;;17.96;58.79;102648.81;5055004;28;20373;-80
2022/10/06 01:22:15;;;;;;;2.00;1.80;;;;;;;17.83;58.84;102611.13;5056366;28;20047;-81
2022/10/06 01:24:42;;;;;;;3.47;2.03;;;;;;;17.96;58.81;102641.78;5064042;28;20071;-80
2022/10/06 01:27:09;;;;;;;1.98;1.77;;;;;;;18.00;58.91;102641.09;5047093;28;20025;-81
2022/10/06 01:29:35;;;;;;;1.80;1.70;;;;;;;17.97;58.70;102635.69;5072459;28;20047;-80
2022/10/06 01:32:00;;;;;;;1.88;1.60;;;;;;;17.97;58.73;102640.03;5053730;28;20040;-80
2022/10/06 01:34:27;;;;;;;1.98;1.77;;;;;;;17.93;59.01;102631.06;5050293;28;20074;-80
2022/10/06 01:36:53;;;;;;;2.97;2.10;;;;;;;17.94;59.08;102630.22;5072004;28;20036;-80
2022/10/06 01:39:18;;;;;;;;;;;;;;;17.97;58.85;102624.16;5071659;28;20048;-81
2022/10/06 01:41:46;;;;;;;2.38;1.85;;;;;;;17.85;58.58;102620.06;5071715;28;19913;-81
2022/10/06 01:44:12;;;;;;;2.20;2.00;;;;;;;17.84;58.83;102606.75;5069441;28;20490;-80
2022/10/06 01:46:38;;;;;;;;;;;;;;;17.92;58.91;102623.94;5058375;28;20032;-81
2022/10/06 01:49:03;;;;;;;1.92;1.73;;;;;;;17.92;58.86;102626.56;5070731;28;19986;-81
2022/10/06 01:51:29;;;;;;;2.08;1.70;;;;;;;17.94;58.73;102624.03;5069299;28;20119;-80
2022/10/06 01:53:54;;;;;;;3.10;1.92;;;;;;;17.88;58.75;102614.91;5064828;28;20474;-81
2022/10/06 01:56:20;;;;;;;2.85;2.17;;;;;;;17.81;58.92;102618.03;5071277;28;20107;-81
2022/10/06 01:58:47;;;;;;;2.00;1.75;;;;;;;17.84;58.68;102612.03;5067950;28;20033;-80
2022/10/06 02:01:12;;;;;;;2.00;1.80;;;;;;;17.89;58.92;102622.03;5069915;28;20501;-80
2022/10/06 02:03:39;;;;;;;2.05;1.83;;;;;;;17.93;58.30;102624.81;5045782;28;20027;-81
2022/10/06 02:06:05;;;;;;;2.05;1.85;;;;;;;17.89;58.83;102623.78;5066908;28;20028;-80
2022/10/06 02:08:31;;;;;;;2.33;1.90;;;;;;;17.95;58.63;102620.53;5071414;28;20039;-80
2022/10/06 02:10:57;;;;;;;2.17;1.70;;;;;;;17.87;58.94;102621.03;5068981;28;20060;-81
2022/10/06 02:13:27;;;;;;;1.77;1.60;;;;;;;17.84;58.77;102612.03;5069610;28;20450;-80
2022/10/06 02:15:56;;;;;;;2.00;1.80;;;;;;;17.73;58.82;102590.28;5071729;28;20089;-80
2022/10/06 02:18:22;;;;;;;2.42;1.73;;;;;;;17.70;58.51;102600.69;5065728;28;20446;-80
2022/10/06 02:20:48;;;;;;;1.95;1.70;;;;;;;17.85;58.47;102619.16;5071977;28;20096;-80
2022/10/06 02:23:13;;;;;;;1.77;1.67;;;;;;;17.76;58.71;102615.97;5068305;28;20490;-81
2022/10/06 02:25:39;;;;;;;1.63;1.45;;;;;;;17.67;58.91;102600.50;5052128;28;20028;-82
2022/10/06 02:28:04;;;;;;;1.92;1.77;;;;;;;17.79;58.88;102622.31;5071026;28;20039;-79
2022/10/06 02:30:30;;;;;;;2.22;1.98;;;;;;;17.80;58.63;102616.22;5071679;28;20036;-80
2022/10/06 02:32:55;;;;;;;2.38;1.90;;;;;;;17.78;58.97;102620.53;5068420;28;20083;-81
2022/10/06 02:35:21;;;;;;;2.65;1.95;;;;;;;17.76;58.79;102613.31;5071125;28;20024;-81
2022/10/06 02:37:47;;;;;;;2.15;1.80;;;;;;;17.77;58.79;102620.44;5070099;28;20033;-80
2022/10/06 02:40:15;;;;;;;2.70;1.90;;;;;;;17.76;58.77;102610.66;5070149;28;20029;-81
2022/10/06 02:42:40;;;;;;;1.95;1.75;;;;;;;17.73;58.65;102605.22;5069983;28;20039;-80
2022/10/06 02:45:06;;;;;;;2.58;2.00;;;;;;;17.77;58.96;102605.47;5070351;28;20520;-80
2022/10/06 02:47:33;;;;;;;2.15;1.60;;;;;;;17.72;58.98;102603.44;5070318;28;20032;-80
2022/10/06 02:50:00;;;;;;;1.80;1.70;;;;;;;17.77;58.64;102602.84;5067854;28;20047;-81
2022/10/06 02:52:34;;;;;;;2.47;1.90;;;;;;;17.75;58.61;102603.59;5064505;28;20025;-81
2022/10/06 02:55:01;;;;;;;2.38;1.85;;;;;;;17.82;58.31;102603.06;5069019;28;20024;-82
2022/10/06 02:57:26;;;;;;;1.75;1.65;;;;;;;17.70;58.63;102604.25;5055721;28;20024;-82
2022/10/06 02:59:52;;;;;;;1.60;1.50;;;;;;;17.74;58.70;102605.31;5070652;28;20021;-81
2022/10/06 03:02:18;;;;;;;1.58;1.40;;;;;;;17.75;58.42;102600.94;5067325;28;20052;-81
2022/10/06 03:04:43;;;;;;;2.00;1.80;;;;;;;17.74;58.33;102602.69;5066864;28;20024;-82
2022/10/06 03:07:09;;;;;;;2.22;1.92;;;;;;;17.69;58.50;102599.78;5064544;28;20028;-82
2022/10/06 03:09:34;;;;;;;2.20;1.70;;;;;;;17.72;58.50;102609.63;5068907;28;20050;-82
2022/10/06 03:12:00;;;;;;;2.88;1.75;;;;;;;17.64;58.87;102600.38;5035764;28;20086;-80
2022/10/06 03:14:25;;;;;;;2.10;1.73;;;;;;;17.62;58.78;102605.56;5071006;28;20026;-82
2022/10/06 03:16:51;;;;;;;2.42;1.85;;;;;;;17.63;58.32;102604.75;5070807;28;20024;-81
2022/10/06 03:19:16;;;;;;;2.10;1.60;;;;;;;17.63;58.38;102607.38;5069016;28;20033;-81
2022/10/06 03:21:43;;;;;;;3.83;1.70;;;;;;;17.70;58.46;102600.69;5051315;28;20042;-81
2022/10/06 03:24:09;;;;;;;2.55;1.95;;;;;;;17.64;58.02;102595.97;5053145;28;20020;-81
2022/10/06 03:26:37;;;;;;;1.77;1.67;;;;;;;17.65;58.31;102604.81;5070383;28;20035;-82
2022/10/06 03:29:04;;;;;;;2.30;1.60;;;;;;;17.68;58.01;102595.31;5053022;28;20042;-81
2022/10/06 03:31:30;;;;;;;;;;;;;;;17.69;58.38;102604.16;5070694;28;20074;-81
2022/10/06 03:33:56;;;;;;;1.50;1.40;;;;;;;17.67;58.36;102595.22;5068605;28;19912;-81
2022/10/06 03:36:22;;;;;;;;;;;;;;;17.63;58.61;102596.81;5067834;28;20379;-81
2022/10/06 03:38:48;;;;;;;2.03;1.83;;;;;;;17.63;58.47;102601.16;5068430;28;19912;-81
2022/10/06 03:41:17;;;;;;;1.80;1.70;;;;;;;17.58;58.37;102590.34;5055384;28;20024;-81
2022/10/06 03:43:44;;;;;;;2.50;1.88;;;;;;;17.62;57.87;102605.56;5068988;28;20056;-81
2022/10/06 03:46:12;;;;;;;1.90;1.70;;;;;;;17.56;58.30;102578.78;5070252;28;20017;-81
2022/10/06 03:48:37;;;;;;;1.92;1.80;;;;;;;17.60;58.52;102599.28;5057604;28;20553;-79
2022/10/06 03:51:06;;;;;;;2.13;1.90;;;;;;;17.46;58.26;102585.31;5066804;28;20139;-81
2022/10/06 03:53:32;;;;;;;1.80;1.70;;;;;;;17.55;58.16;102594.59;5070146;28;20032;-81
2022/10/06 03:56:02;;;;;;;2.22;1.80;;;;;;;17.57;58.27;102599.13;5069214;28;20498;-81
2022/10/06 03:58:29;;;;;;;2.00;1.85;;;;;;;17.59;58.30;102599.19;5050675;28;20497;-81
2022/10/06 04:00:59;;;;;;;2.25;1.90;;;;;;;17.50;58.47;102603.16;5054542;28;20086;-81
2022/10/06 04:03:25;;;;;;;2.25;1.80;;;;;;;17.58;58.22;102602.66;5066972;28;20029;-81
2022/10/06 04:05:53;;;;;;;2.22;1.80;;;;;;;17.53;58.09;102605.06;5054010;28;20081;-80
2022/10/06 04:08:18;;;;;;;4.03;1.80;;;;;;;17.53;58.20;102609.44;5069508;28;20028;-80
2022/10/06 04:10:44;;;;;;;2.40;2.20;;;;;;;17.53;58.12;102599.78;5069333;28;20020;-81
2022/10/06 04:13:09;;;;;;;2.67;1.80;;;;;;;17.54;58.17;102604.22;5070155;28;20129;-80
2022/10/06 04:15:35;;;;;;;2.10;1.90;;;;;;;17.53;57.98;102613.00;5069907;28;20108;-81
2022/10/06 04:18:00;;;;;;;2.08;1.88;;;;;;;17.59;57.81;102607.09;5066873;28;20119;-81
2022/10/06 04:20:26;;;;;;;2.13;1.83;;;;;;;17.46;58.11;102601.19;5069663;28;20083;-81
2022/10/06 04:22:53;;;;;;;2.92;2.15;;;;;;;17.47;58.32;102594.16;5069975;28;20024;-81
2022/10/06 04:25:19;;;;;;;3.25;1.95;;;;;;;17.50;58.04;102600.53;5064760;28;20031;-81
2022/10/06 04:27:45;;;;;;;2.17;1.83;;;;;;;17.44;57.80;102596.59;5066489;28;20025;-86
2022/10/06 04:30:11;;;;;;;3.80;2.10;;;;;;;17.19;57.95;102563.59;5034294;28;20415;-83
2022/10/06 04:32:37;;;;;;;3.13;1.98;;;;;;;17.36;58.31;102588.28;5047927;28;20033;-83
2022/10/06 04:35:02;;;;;;;3.20;1.98;;;;;;;17.43;57.42;102602.72;5046254;28;20087;-83
2022/10/06 04:37:28;;;;;;;3.45;1.88;;;;;;;17.48;57.99;102610.09;5048370;28;20728;-82
2022/10/06 04:39:54;;;;;;;2.05;1.75;;;;;;;17.22;57.91;102565.47;5036069;28;20037;-83
2022/10/06 04:42:19;;;;;;;1.75;1.63;;;;;;;17.42;58.13;102601.84;5040118;28;20040;-83
2022/10/06 04:44:45;;;;;;;2.72;1.98;;;;;;;17.27;58.06;102578.13;5044034;28;20388;-83
2022/10/06 04:47:10;;;;;;;2.95;2.10;;;;;;;17.34;58.27;102597.84;5043813;28;20480;-83
2022/10/06 04:49:36;;;;;;;3.05;1.65;;;;;;;17.38;58.19;102591.91;5046208;28;20013;-83
2022/10/06 04:52:02;;;;;;;2.72;1.60;;;;;;;17.35;58.19;102596.13;5052223;28;20017;-83
2022/10/06 04:54:27;;;;;;;2.55;1.98;;;;;;;17.39;58.39;102614.84;5052506;28;20033;-83
2022/10/06 04:56:53;;;;;;;2.13;1.83;;;;;;;17.35;58.31;102604.03;5052840;28;20517;-83
2022/10/06 04:59:18;;;;;;;2.15;1.83;;;;;;;17.36;58.09;102598.84;5042095;28;20505;-84
2022/10/06 05:01:44;;;;;;;1.83;1.70;;;;;;;17.13;58.37;102572.91;5046011;28;20036;-85
2022/10/06 05:04:10;;;;;;;3.28;1.90;;;;;;;17.32;58.21;102606.53;5035521;28;20032;-85
2022/10/06 05:06:38;;;;;;;3.28;1.90;;;;;;;17.41;58.23;102623.78;5045102;28;20021;-85
2022/10/06 05:09:07;;;;;;;2.00;1.75;;;;;;;17.14;58.30;102564.13;5037750;28;20048;-84
2022/10/06 05:11:33;;;;;;;2.42;1.83;;;;;;;17.30;58.23;102609.06;5060655;28;20073;-85
2022/10/06 05:13:58;;;;;;;2.25;2.00;;;;;;;17.24;58.26;102596.41;5047037;28;20021;-84
2022/10/06 05:16:27;;;;;;;3.20;1.95;;;;;;;17.35;58.15;102628.69;5046776;28;20530;-84
2022/10/06 05:18:53;;;;;;;2.20;2.00;;;;;;;17.38;57.99;102635.91;5051922;28;20025;-85
2022/10/06 05:21:21;;;;;;;2.30;1.90;;;;;;;17.33;57.77;102625.06;5051093;28;20078;-84
2022/10/06 05:23:47;;;;;;;2.60;2.28;;;;;;;17.43;57.74;102626.50;5051586;28;20029;-79
2022/10/06 05:26:15;;;;;;;3.22;2.00;;;;;;;17.39;57.47;102629.78;5053104;28;20585;-81
2022/10/06 05:28:40;;;;;;;2.45;1.90;;;;;;;17.34;57.95;102628.63;5048826;28;20037;-81
2022/10/06 05:31:10;;;;;;;4.38;2.10;;;;;;;17.37;58.15;102629.69;5059263;28;20532;-80
2022/10/06 05:33:36;;;;;;;4.90;2.20;;;;;;;17.19;58.07;102602.28;5071749;28;20024;-82
2022/10/06 05:36:05;;;;;;;7.20;2.35;;;;;;;17.30;58.18;102625.81;5069327;28;20028;-82
2022/10/06 05:38:31;;;;;;;3.35;2.10;;;;;;;17.35;58.23;102635.72;5069869;28;20027;-82
2022/10/06 05:41:04;;;;;;;2.63;2.00;;;;;;;17.28;58.12;102634.47;5051422;28;20112;-83
2022/10/06 05:43:31;;;;;;;2.72;2.00;;;;;;;17.31;58.55;102645.19;5058863;28;20029;-80
2022/10/06 05:45:57;;;;;;;;;;;;;;;17.28;58.53;102648.59;5072822;28;20028;-82
2022/10/06 05:48:23;;;;;;;3.08;1.98;;;;;;;17.26;58.37;102647.59;5072505;28;20377;-85
2022/10/06 05:51:00;;;;;;;6.80;2.13;;;;;;;17.28;57.77;102650.31;5063554;28;20026;-81
2022/10/06 05:53:27;;;;;;;5.38;2.28;;;;;;;17.22;57.54;102635.03;5071114;28;20046;-82
2022/10/06 05:56:07;;;;;;;5.93;2.42;;;;;;;17.07;58.36;102624.50;5069348;28;20061;-84
2022/10/06 05:58:35;;;;;;;3.58;1.77;;;;;;;17.18;58.22;102643.59;5066711;28;20055;-82
2022/10/06 06:01:12;;;;;;;9.05;2.80;;;;;;;17.26;58.23;102658.16;5066728;28;20028;-83
2022/10/06 06:03:39;;;;;;;2.38;2.10;;;;;;;17.26;58.43;102660.78;5067139;28;20040;-83
2022/10/06 06:06:26;;;;;;;2.97;2.00;;;;;;;17.32;58.27;102648.78;5041072;28;20028;-83
2022/10/06 06:08:59;;;;;;;3.03;1.80;;;;;;;17.25;58.12;102656.34;5067600;28;20511;-82
2022/10/06 06:11:27;;;;;;;3.22;2.00;;;;;;;16.91;58.47;102603.31;5067998;28;20490;-83
2022/10/06 06:13:57;;;;;;;2.63;2.20;;;;;;;17.02;58.14;102610.16;5054556;28;20154;-82
2022/10/06 06:16:31;;;;;;;3.03;1.90;;;;;;;17.05;58.50;102623.50;5065483;28;20387;-84
2022/10/06 06:18:58;;;;;;;4.00;2.03;;;;;;;17.13;58.43;102639.78;5058476;28;20033;-83
2022/10/06 06:21:24;;;;;;;2.83;2.15;;;;;;;16.98;58.36;102613.44;5061000;28;20001;-83
2022/10/06 06:23:51;;;;;;;2.83;2.05;;;;;;;17.18;58.51;102640.94;5042709;28;20024;-83
2022/10/06 06:26:22;;;;;;;4.45;2.15;;;;;;;16.95;58.53;102594.75;5074127;28;20026;-83
2022/10/06 06:28:49;;;;;;;3.50;2.13;;;;;;;17.00;58.48;102608.25;5074543;28;20086;-83
2022/10/06 06:31:19;;;;;;;2.47;1.90;;;;;;;16.74;58.59;102562.75;5073009;28;20051;-81
2022/10/06 06:33:46;;;;;;;3.22;2.10;;;;;;;17.26;58.71;102652.88;5056288;28;20027;-84
2022/10/06 06:36:16;;;;;;;2.90;2.40;;;;;;;17.02;58.69;102611.88;5055965;28;20055;-83
2022/10/06 06:38:45;;;;;;;2.72;1.98;;;;;;;17.28;58.82;102652.97;5055115;28;20016;-84
2022/10/06 06:41:20;;;;;;;3.50;1.88;;;;;;;16.74;58.80;102562.75;5052318;28;20047;-85
2022/10/06 06:43:46;;;;;;;2.58;2.10;;;;;;;17.22;58.92;102652.59;5060850;28;20040;-84
2022/10/06 06:46:16;;;;;;;3.15;2.10;;;;;;;17.11;58.79;102624.69;5053557;28;20033;-83
2022/10/06 06:48:42;;;;;;;4.03;2.17;;;;;;;17.25;59.16;102661.63;5068330;28;20028;-83
2022/10/06 06:51:10;;;;;;;3.25;1.90;;;;;;;17.26;59.10;102655.50;5066889;28;20512;-83
2022/10/06 06:53:39;;;;;;;4.00;2.15;;;;;;;17.26;59.00;102655.50;5045264;28;20186;-83
2022/10/06 06:56:05;;;;;;;2.20;2.00;;;;;;;17.08;59.17;102622.75;5064578;28;20505;-83
2022/10/06 06:58:31;;;;;;;3.10;2.10;;;;;;;17.17;59.08;102628.59;5068395;28;20020;-83
2022/10/06 07:01:23;;;;;;;2.67;2.00;;;;;;;17.30;58.93;102656.59;5070579;28;20043;-83
2022/10/06 07:03:54;;;;;;;2.92;1.92;;;;;;;17.27;59.07;102649.41;5063739;28;20089;-83
2022/10/06 07:06:20;;;;;;;2.28;1.98;;;;;;;17.11;59.41;102628.25;5058264;28;20031;-83
2022/10/06 07:08:47;;;;;;;2.78;2.08;;;;;;;17.23;59.08;102650.06;5070778;28;20155;-83
2022/10/06 07:11:21;;;;;;;5.30;2.00;;;;;;;17.22;59.34;102648.22;5055968;28;20020;-83
2022/10/06 07:13:54;;;;;;;3.05;2.03;;;;;;;17.23;59.27;102639.50;5066162;28;20024;-84
2022/10/06 07:27:27;;;;;;;4.28;1.88;;;;;;;17.23;59.75;102644.78;5052122;28;20047;-83
2022/10/06 07:29:53;;;;;;;1.95;1.75;;;;;;;17.23;59.62;102649.13;5051163;28;20159;-84
2022/10/06 07:32:29;;;;;;;2.72;1.83;;;;;;;17.21;59.64;102635.88;5035685;28;20029;-83
2022/10/06 07:34:55;;;;;;;1.90;1.80;;;;;;;17.22;59.67;102642.94;5057262;28;20502;-84
2022/10/06 07:37:20;;;;;;;2.15;1.92;;;;;;;17.23;59.69;102639.50;5057868;28;20060;-83
2022/10/06 07:39:48;;;;;;;2.80;1.70;;;;;;;17.13;59.96;102621.31;5056416;28;20036;-82
2022/10/06 07:42:15;;;;;;;2.20;1.70;;;;;;;17.21;60.06;102637.59;5070248;28;20036;-82
2022/10/06 07:44:41;;;;;;;3.08;1.83;;;;;;;17.22;60.10;102629.75;5033863;28;20429;-80
2022/10/06 07:47:07;;;;;;;1.90;1.80;;;;;;;17.21;59.73;102617.38;5069938;28;20474;-81
2022/10/06 07:49:33;;;;;;;2.13;1.73;;;;;;;17.18;59.69;102624.22;5059839;28;20522;-81
2022/10/06 07:51:59;;;;;;;2.40;1.88;;;;;;;17.28;59.56;102637.13;5057552;28;20111;-81
2022/10/06 07:54:25;;;;;;;2.60;1.70;;;;;;;17.32;59.49;102638.22;5051129;28;20112;-81
2022/10/06 07:56:52;;;;;;;3.88;1.80;;;;;;;17.24;59.71;102627.19;5070648;28;20062;-81
2022/10/06 07:59:17;;;;;;;2.42;1.60;;;;;;;17.26;59.55;102620.28;5064627;28;20474;-81
2022/10/06 08:01:44;;;;;;;3.22;2.13;;;;;;;17.36;59.53;102627.00;5068289;28;20086;-81
2022/10/06 08:04:11;;;;;;;3.47;2.00;;;;;;;17.22;59.55;102607.72;5072369;28;20060;-81
2022/10/06 08:06:37;;;;;;;2.20;1.80;;;;;;;17.33;59.43;102627.72;5054759;28;20056;-81
2022/10/06 08:09:03;;;;;;;;;;;;;;;17.31;59.78;102634.63;5072588;28;20509;-81
2022/10/06 08:11:28;;;;;;;2.22;1.73;;;;;;;17.31;59.61;102624.06;5054874;28;19916;-81
2022/10/06 08:13:54;;;;;;;2.20;1.95;;;;;;;17.31;59.54;102632.00;5072277;28;20024;-81
2022/10/06 08:16:22;;;;;;;2.20;1.73;;;;;;;17.30;59.60;102619.63;5069989;28;20485;-81
2022/10/06 08:18:52;;;;;;;2.15;1.67;;;;;;;17.36;59.51;102619.06;5045056;28;20064;-81
2022/10/06 08:21:20;;;;;;;2.45;1.88;;;;;;;17.28;59.81;102616.00;5050968;28;20077;-81
2022/10/06 08:23:47;;;;;;;2.08;1.83;;;;;;;17.25;59.82;102618.44;5073323;28;20032;-81
2022/10/06 08:26:17;;;;;;;3.35;1.70;;;;;;;17.23;60.02;102613.09;5072985;28;20563;-81
2022/10/06 08:28:47;;;;;;;5.10;1.70;;;;;;;17.23;60.04;102625.38;5073373;28;20474;-81
2022/10/06 08:31:14;;;;;;;1.90;1.70;;;;;;;17.18;60.22;102616.28;5053717;28;20501;-81
2022/10/06 08:33:41;;;;;;;4.30;1.88;;;;;;;17.17;60.15;102615.38;5072680;28;20493;-82
2022/10/06 08:36:15;;;;;;;4.90;1.90;;;;;;;17.17;60.18;102620.66;5071151;28;20028;-81
2022/10/06 08:38:42;;;;;;;3.17;2.15;;;;;;;17.17;60.34;102618.03;5062095;28;20532;-81
2022/10/06 08:41:16;;;;;;;;;;;;;;;17.07;61.47;102621.88;5071838;28;20441;-81
2022/10/06 08:43:46;;;;;;;4.10;1.98;;;;;;;16.80;61.63;102589.50;5061490;28;20289;-82
2022/10/06 08:46:13;;;;;;;5.68;1.90;;;;;;;16.99;61.37;102620.50;5059141;28;20108;-82
2022/10/06 08:48:39;;;;;;;3.90;2.03;;;;;;;16.59;61.44;102543.41;5073913;28;20082;-82
2022/10/06 08:51:07;;;;;;;4.07;2.03;;;;;;;17.07;61.32;102615.69;5066229;28;20460;-82
2022/10/06 08:53:38;;;;;;;4.05;1.83;;;;;;;17.09;61.75;102620.22;5069840;28;20036;-82
2022/10/06 08:56:17;;;;;;;4.43;2.33;;;;;;;16.84;62.71;102578.31;5045391;28;20107;-82
2022/10/06 08:58:54;;;;;;;3.55;2.13;;;;;;;17.00;62.10;102610.88;5048884;28;20111;-82
2022/10/06 09:01:23;;;;;;;3.20;1.98;;;;;;;17.03;61.93;102617.22;5066434;28;20741;-82
2022/10/06 09:03:51;;;;;;;5.20;2.05;;;;;;;17.06;62.52;102608.59;5055143;28;20033;-82
2022/10/06 09:06:41;;;;;;;3.42;2.08;;;;;;;16.93;61.20;102561.19;5024809;28;20025;-83
2022/10/06 09:09:17;;;;;;;5.28;2.20;;;;;;;17.07;62.27;102584.00;5070551;28;20029;-81
2022/10/06 09:12:03;;;;;;;5.68;2.30;;;;;;;17.20;61.74;102607.63;5061050;28;20024;-82
2022/10/06 09:14:54;;;;;;;6.47;2.35;;;;;;;17.24;61.67;102608.72;5060491;28;20089;-81
2022/10/06 09:17:34;;;;;;;7.40;2.88;;;;;;;17.18;62.48;102613.66;5053988;28;20394;-81
2022/10/06 09:20:17;;;;;;;7.32;2.53;;;;;;;17.23;61.91;102613.09;5055320;28;20024;-81
2022/10/06 09:22:43;;;;;;;14.45;3.42;;;;;;;17.26;62.19;102607.06;5062735;28;20020;-81
2022/10/06 09:25:19;;;;;;;11.23;3.67;;;;;;;17.20;62.53;102607.63;5056282;28;20021;-81
2022/10/06 09:27:49;;;;;;;12.00;3.45;;;;;;;17.23;62.70;102615.75;5053274;28;20059;-81
2022/10/06 09:30:15;;;;;;;14.60;3.78;;;;;;;17.25;62.26;102608.81;5056217;28;20044;-81
2022/10/06 09:32:52;;;;;;;16.65;4.47;;;;;;;17.25;63.28;102608.81;5039056;28;20036;-84
2022/10/06 09:35:19;;;;;;;;;;;;;;;17.29;62.77;102613.44;5053211;28;20036;-81
2022/10/06 09:38:04;;;;;;;13.15;3.97;;;;;;;17.30;62.55;102606.44;5071558;28;19915;-81
2022/10/06 09:40:33;;;;;;;11.30;4.40;;;;;;;17.30;62.66;102609.97;5061760;28;20032;-81
2022/10/06 09:42:59;;;;;;;13.63;4.68;;;;;;;17.30;63.30;102595.88;5072592;28;20062;-82
2022/10/06 09:45:25;;;;;;;13.10;4.65;;;;;;;17.34;62.76;102597.84;5072809;28;20016;-82
2022/10/06 09:47:51;;;;;;;14.50;5.28;;;;;;;17.34;63.85;102594.31;5072978;28;20082;-80
2022/10/06 09:50:22;;;;;;;17.48;4.38;;;;;;;17.32;64.11;102590.69;5068786;28;20440;-81
2022/10/06 09:52:57;;;;;;;15.57;4.85;;;;;;;17.33;63.19;102597.75;5072488;28;20422;-82
2022/10/06 09:55:27;;;;;;;15.70;5.63;;;;;;;17.30;63.89;102591.47;5072285;28;20021;-81
2022/10/06 09:57:57;;;;;;;13.55;4.60;;;;;;;17.29;64.40;102597.59;5070084;28;20027;-81
2022/10/06 10:00:29;;;;;;;11.45;4.47;;;;;;;17.31;64.55;102592.38;5072149;28;20046;-81
2022/10/06 10:03:13;;;;;;;12.10;4.68;;;;;;;17.27;64.31;102586.03;5058996;28;20558;-81
2022/10/06 10:05:48;;;;;;;13.05;4.72;;;;;;;17.26;64.29;102586.84;5051247;28;20617;-81
2022/10/06 10:08:29;;;;;;;12.68;4.55;;;;;;;17.26;64.85;102588.59;5071609;28;20389;-82
2022/10/06 10:11:07;;;;;;;11.20;4.47;;;;;;;17.25;64.81;102584.13;5068561;28;20025;-81
2022/10/06 10:13:41;;;;;;;11.98;4.88;;;;;;;17.22;64.82;102578.69;5051304;28;20028;-82
2022/10/06 10:16:09;;;;;;;8.13;4.38;;;;;;;17.27;64.20;102582.47;5065037;28;20028;-82
2022/10/06 10:18:35;;;;;;;12.98;5.30;;;;;;;17.25;65.04;102577.13;5060957;28;20070;-81
2022/10/06 10:21:04;;;;;;;9.52;4.63;;;;;;;17.26;64.96;102573.66;5070590;28;20448;-81
2022/10/06 10:23:34;;;;;;;10.35;4.80;;;;;;;17.19;64.96;102567.97;5052844;28;20031;-82
2022/10/06 10:26:06;;;;;;;10.57;4.20;;;;;;;17.26;65.32;102575.38;5035715;28;20382;-82
2022/10/06 10:29:16;;;;;;;10.88;4.82;;;;;;;17.13;64.81;102546.50;5051175;28;20028;-82
2022/10/06 10:31:52;;;;;;;7.70;4.25;;;;;;;17.30;64.42;102570.34;5052992;28;20043;-81
2022/10/06 10:34:37;;;;;;;11.32;3.85;;;;;;;17.29;64.38;102564.97;5066620;28;20027;-81
2022/10/06 10:37:11;;;;;;;9.05;4.35;;;;;;;17.30;64.74;102561.53;5070605;28;20094;-82
2022/10/06 10:39:47;;;;;;;9.23;4.03;;;;;;;17.24;64.69;102559.44;5063892;28;20060;-81
2022/10/06 10:42:28;;;;;;;9.10;4.18;;;;;;;17.13;64.33;102528.91;5060764;28;21255;-82
2022/10/06 10:45:00;;;;;;;9.90;3.95;;;;;;;17.24;64.61;102542.72;5059918;28;20027;-81
2022/10/06 10:47:34;;;;;;;8.18;3.80;;;;;;;17.28;64.17;102555.25;5054032;28;20021;-81
2022/10/06 10:50:20;;;;;;;10.88;4.10;;;;;;;17.37;63.81;102553.09;5062699;28;20550;-82
2022/10/06 10:52:49;;;;;;;8.52;4.00;;;;;;;17.30;64.08;102543.94;5062586;28;20048;-81
2022/10/06 10:55:30;;;;;;;10.55;3.75;;;;;;;17.31;64.27;102547.50;5064195;28;20401;-81
2022/10/06 10:57:59;;;;;;;7.35;3.47;;;;;;;17.31;63.74;102547.50;5063189;28;20495;-81
2022/10/06 11:00:27;;;;;;;9.48;3.80;;;;;;;17.28;64.47;102539.41;5061011;28;20639;-81
2022/10/06 11:02:56;;;;;;;8.07;3.60;;;;;;;17.40;63.91;102545.38;5055271;28;20025;-81
2022/10/06 11:05:56;;;;;;;6.88;3.42;;;;;;;17.33;63.63;102544.94;5038530;28;20055;-81
2022/10/06 11:08:42;;;;;;;7.22;3.38;;;;;;;17.29;63.81;102530.66;5059709;28;20017;-81
2022/10/06 11:11:44;;;;;;;6.57;3.25;;;;;;;17.26;63.89;102512.00;5053189;28;20065;-81
2022/10/06 11:14:32;;;;;;;6.30;3.38;;;;;;;17.35;64.06;102531.00;5053276;28;20027;-81
2022/10/06 11:17:26;;;;;;;6.05;3.30;;;;;;;17.27;64.03;102504.19;5071428;28;20064;-81
2022/10/06 11:20:13;;;;;;;5.43;3.33;;;;;;;17.43;63.69;102527.03;5064947;28;20032;-81
2022/10/06 11:23:00;;;;;;;6.72;3.40;;;;;;;17.33;63.98;102530.00;5066399;28;20042;-81
2022/10/06 11:26:16;;;;;;;5.97;3.17;;;;;;;17.35;63.99;102531.00;5043668;28;20021;-80
2022/10/06 11:29:06;;;;;;;4.43;2.85;;;;;;;17.33;63.75;102524.72;5026249;28;20072;-81
2022/10/06 11:32:00;;;;;;;5.45;3.25;;;;;;;17.41;63.29;102507.56;5006948;28;20133;-81
2022/10/06 11:34:26;;;;;;;8.05;3.20;;;;;;;17.39;63.61;102511.84;5023703;28;20037;-81
2022/10/06 11:36:54;;;;;;;4.97;3.03;;;;;;;17.37;63.81;102521.41;5047994;28;20025;-81
2022/10/06 11:39:39;;;;;;;5.97;3.03;;;;;;;17.43;63.28;102513.81;5046579;28;20561;-81
2022/10/06 11:42:32;;;;;;;5.22;2.75;;;;;;;17.34;63.17;102508.06;5026810;28;20126;-81
2022/10/06 11:45:22;;;;;;;7.03;2.80;;;;;;;17.42;63.32;102519.94;5051157;28;20028;-80
2022/10/06 11:48:03;;;;;;;4.22;2.67;;;;;;;17.46;63.24;102521.00;5036015;28;20029;-81
2022/10/06 11:50:42;;;;;;;4.43;2.80;;;;;;;17.46;63.04;102503.44;5028801;28;20032;-81