Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/08 00:01:44;;;;;;;4.60;1.75;;;;;;;;;;5054457;28;20016;-67
2023/08/08 00:04:10;;;;;;;2.45;1.50;;;;;;;;;;5055015;28;20024;-66
2023/08/08 00:06:36;;;;;;;1.95;1.42;;;;;;;;;;5057182;28;20028;-66
2023/08/08 00:09:03;;;;;;;4.95;1.50;;;;;;;;;;5060878;28;20079;-66
2023/08/08 00:11:29;;;;;;;3.08;1.30;;;;;;;;;;5059434;28;20035;-67
2023/08/08 00:13:55;;;;;;;2.97;1.58;;;;;;;;;;5057505;28;20028;-67
2023/08/08 00:16:20;;;;;;;4.22;2.03;;;;;;;;;;5055844;28;20025;-67
2023/08/08 00:18:46;;;;;;;3.03;1.48;;;;;;;;;;5061164;28;20105;-67
2023/08/08 00:21:11;;;;;;;3.03;1.42;;;;;;;;;;5058457;28;20421;-67
2023/08/08 00:23:36;;;;;;;4.60;2.00;;;;;;;;;;5053580;28;20029;-66
2023/08/08 00:26:02;;;;;;;2.78;1.65;;;;;;;;;;5059016;28;20369;-67
2023/08/08 00:28:27;;;;;;;4.28;1.95;;;;;;;;;;5055886;28;20075;-68
2023/08/08 00:30:52;;;;;;;2.42;1.50;;;;;;;;;;5063408;28;20051;-68
2023/08/08 00:33:18;;;;;;;3.35;1.60;;;;;;;;;;5059858;28;20024;-68
2023/08/08 00:35:44;;;;;;;2.25;1.63;;;;;;;;;;5063369;28;20530;-68
2023/08/08 00:38:10;;;;;;;4.35;2.67;;;;;;;;;;5054482;28;20104;-68
2023/08/08 00:40:35;;;;;;;2.97;1.50;;;;;;;;;;5059866;28;20091;-67
2023/08/08 00:43:01;;;;;;;4.95;1.80;;;;;;;;;;5055511;28;20037;-68
2023/08/08 00:45:27;;;;;;;2.67;1.70;;;;;;;;;;5060360;28;20104;-67
2023/08/08 00:47:53;;;;;;;4.30;2.08;;;;;;;;;;5063262;28;20024;-67
2023/08/08 00:50:18;;;;;;;3.35;1.55;;;;;;;;;;5057567;28;20048;-68
2023/08/08 00:52:44;;;;;;;1.92;1.20;;;;;;;;;;5055378;28;20055;-66
2023/08/08 00:55:10;;;;;;;4.53;1.63;;;;;;;;;;5055345;28;20114;-67
2023/08/08 00:57:38;;;;;;;2.30;1.30;;;;;;;;;;5058282;28;20017;-66
2023/08/08 01:00:05;;;;;;;5.13;1.92;;;;;;;;;;5053946;28;20081;-66
2023/08/08 01:02:31;;;;;;;5.00;2.17;;;;;;;;;;5053903;28;20021;-67
2023/08/08 01:04:56;;;;;;;2.65;1.23;;;;;;;;;;5057574;28;20036;-67
2023/08/08 01:07:28;;;;;;;2.92;1.40;;;;;;;;;;5059262;28;20108;-66
2023/08/08 01:10:06;;;;;;;3.78;1.63;;;;;;;;;;5058566;28;20020;-67
2023/08/08 01:12:34;;;;;;;2.33;1.40;;;;;;;;;;5057500;28;20042;-67
2023/08/08 01:15:00;;;;;;;3.35;1.45;;;;;;;;;;5064722;28;20041;-67
2023/08/08 01:17:26;;;;;;;2.80;1.70;;;;;;;;;;5063298;28;20466;-66
2023/08/08 01:19:52;;;;;;;3.47;2.10;;;;;;;;;;5061460;28;20103;-67
2023/08/08 01:22:25;;;;;;;2.70;1.58;;;;;;;;;;5060390;28;20064;-66
2023/08/08 01:24:51;;;;;;;2.83;1.48;;;;;;;;;;5056539;28;20843;-67
2023/08/08 01:27:17;;;;;;;4.20;1.40;;;;;;;;;;5061019;28;20486;-66
2023/08/08 01:29:43;;;;;;;2.40;1.23;;;;;;;;;;5062930;28;20024;-66
2023/08/08 01:32:10;;;;;;;2.67;1.45;;;;;;;;;;5055216;28;20517;-66
2023/08/08 01:34:36;;;;;;;1.90;1.40;;;;;;;;;;5063034;28;20024;-66
2023/08/08 01:37:10;;;;;;;2.78;1.60;;;;;;;;;;5059448;28;20016;-66
2023/08/08 01:39:37;;;;;;;2.63;1.58;;;;;;;;;;5058874;28;20091;-66
2023/08/08 01:42:05;;;;;;;3.17;1.92;;;;;;;;;;5057101;28;20039;-66
2023/08/08 01:44:32;;;;;;;2.10;1.33;;;;;;;;;;5061216;28;20032;-67
2023/08/08 01:46:58;;;;;;;2.58;1.50;;;;;;;;;;5054180;28;20040;-67
2023/08/08 01:49:24;;;;;;;2.42;1.52;;;;;;;;;;5062021;28;20028;-67
2023/08/08 01:51:50;;;;;;;3.38;1.80;;;;;;;;;;5062893;28;20020;-66
2023/08/08 01:54:16;;;;;;;3.63;2.00;;;;;;;;;;5060935;28;20044;-69
2023/08/08 01:56:41;;;;;;;3.22;1.80;;;;;;;;;;5057285;28;20117;-67
2023/08/08 01:59:07;;;;;;;1.80;1.02;;;;;;;;;;5058719;28;20032;-66
2023/08/08 02:01:32;;;;;;;5.85;2.17;;;;;;;;;;5057616;28;20020;-66
2023/08/08 02:03:57;;;;;;;3.28;2.10;;;;;;;;;;5062228;28;20481;-68
2023/08/08 02:06:22;;;;;;;5.13;2.45;;;;;;;;;;5059992;28;20045;-66
2023/08/08 02:08:48;;;;;;;3.50;1.60;;;;;;;;;;5053898;28;20043;-67
2023/08/08 02:11:13;;;;;;;2.50;1.40;;;;;;;;;;5056450;28;20025;-67
2023/08/08 02:13:39;;;;;;;2.53;1.50;;;;;;;;;;5059803;28;20107;-68
2023/08/08 02:16:04;;;;;;;3.22;1.63;;;;;;;;;;5065596;28;20032;-67
2023/08/08 02:18:30;;;;;;;4.40;1.77;;;;;;;;;;5063912;28;20508;-67
2023/08/08 02:20:55;;;;;;;1.98;1.25;;;;;;;;;;5062403;28;20059;-68
2023/08/08 02:23:20;;;;;;;2.47;1.48;;;;;;;;;;5060470;28;20078;-67
2023/08/08 02:25:46;;;;;;;4.07;2.13;;;;;;;;;;5061203;28;20473;-67
2023/08/08 02:28:11;;;;;;;4.32;1.90;;;;;;;;;;5056931;28;20707;-67
2023/08/08 02:30:37;;;;;;;3.40;1.75;;;;;;;;;;5064344;28;21269;-66
2023/08/08 02:33:03;;;;;;;1.52;0.95;;;;;;;;;;5059769;28;20123;-66
2023/08/08 02:35:29;;;;;;;2.05;1.35;;;;;;;;;;5058221;28;20025;-68
2023/08/08 02:37:55;;;;;;;1.77;1.30;;;;;;;;;;5061450;28;20013;-67
2023/08/08 02:40:23;;;;;;;2.72;1.90;;;;;;;;;;5057164;28;20082;-68
2023/08/08 02:42:48;;;;;;;2.30;1.35;;;;;;;;;;5060059;28;20056;-67
2023/08/08 02:45:14;;;;;;;2.63;1.58;;;;;;;;;;5059325;28;20045;-67
2023/08/08 02:47:39;;;;;;;3.92;1.35;;;;;;;;;;5059627;28;20033;-67
2023/08/08 02:50:05;;;;;;;5.32;1.70;;;;;;;;;;5061681;28;20017;-67
2023/08/08 02:52:30;;;;;;;2.83;1.67;;;;;;;;;;5059998;28;20036;-67
2023/08/08 02:54:55;;;;;;;3.03;1.60;;;;;;;;;;5060106;28;20053;-67
2023/08/08 02:57:21;;;;;;;4.63;1.50;;;;;;;;;;5058787;28;20017;-67
2023/08/08 02:59:46;;;;;;;4.57;1.90;;;;;;;;;;5056231;28;20032;-67
2023/08/08 03:02:12;;;;;;;1.70;1.00;;;;;;;;;;5059980;28;20443;-68
2023/08/08 03:04:37;;;;;;;4.97;1.70;;;;;;;;;;5059523;28;20089;-65
2023/08/08 03:07:04;;;;;;;3.72;1.70;;;;;;;;;;5059659;28;20025;-66
2023/08/08 03:09:30;;;;;;;2.05;1.20;;;;;;;;;;5058334;28;20012;-69
2023/08/08 03:11:55;;;;;;;2.40;1.10;;;;;;;;;;5057205;28;20036;-66
2023/08/08 03:14:21;;;;;;;2.95;1.50;;;;;;;;;;5052434;28;20016;-66
2023/08/08 03:16:46;;;;;;;2.47;1.58;;;;;;;;;;5060049;28;20025;-66
2023/08/08 03:19:11;;;;;;;4.20;1.52;;;;;;;;;;5057842;28;20573;-68
2023/08/08 03:21:37;;;;;;;3.20;1.70;;;;;;;;;;5060641;28;20025;-68
2023/08/08 03:24:02;;;;;;;2.75;1.35;;;;;;;;;;5055357;28;20025;-68
2023/08/08 03:26:28;;;;;;;3.40;1.55;;;;;;;;;;5062047;28;20024;-68
2023/08/08 03:28:54;;;;;;;2.90;1.60;;;;;;;;;;5058581;28;20112;-68
2023/08/08 03:31:20;;;;;;;2.25;1.58;;;;;;;;;;5055943;28;20455;-68
2023/08/08 03:33:47;;;;;;;2.45;1.60;;;;;;;;;;5056094;28;20028;-67
2023/08/08 03:36:12;;;;;;;2.75;1.27;;;;;;;;;;5058852;28;20028;-67
2023/08/08 03:38:38;;;;;;;3.63;1.98;;;;;;;;;;5062643;28;20447;-67
2023/08/08 03:41:04;;;;;;;3.20;1.60;;;;;;;;;;5055776;28;20078;-67
2023/08/08 03:43:29;;;;;;;3.95;2.00;;;;;;;;;;5058968;28;20047;-68
2023/08/08 03:45:55;;;;;;;2.63;1.70;;;;;;;;;;5059206;28;20052;-67
2023/08/08 03:48:20;;;;;;;2.60;1.88;;;;;;;;;;5059915;28;20037;-67
2023/08/08 03:50:46;;;;;;;2.15;1.60;;;;;;;;;;5060013;28;20362;-67
2023/08/08 03:53:12;;;;;;;2.45;1.55;;;;;;;;;;5060767;28;20392;-67
2023/08/08 03:55:37;;;;;;;2.92;1.50;;;;;;;;;;5059570;28;20120;-67
2023/08/08 03:58:03;;;;;;;1.67;1.25;;;;;;;;;;5058213;28;20061;-67
2023/08/08 04:00:28;;;;;;;2.13;1.10;;;;;;;;;;5058923;28;20100;-67
2023/08/08 04:02:54;;;;;;;3.13;1.52;;;;;;;;;;5057690;28;20051;-67
2023/08/08 04:05:19;;;;;;;1.50;1.15;;;;;;;;;;5057135;28;20035;-68
2023/08/08 04:07:45;;;;;;;0.93;0.77;;;;;;;;;;5055810;28;20056;-68
2023/08/08 04:10:10;;;;;;;3.67;1.70;;;;;;;;;;5052907;28;20040;-68
2023/08/08 04:12:36;;;;;;;4.25;1.40;;;;;;;;;;5054013;28;20025;-68
2023/08/08 04:15:01;;;;;;;2.78;1.45;;;;;;;;;;5057926;28;20059;-68
2023/08/08 04:17:27;;;;;;;3.20;1.60;;;;;;;;;;5056546;28;20576;-68
2023/08/08 04:19:52;;;;;;;3.00;1.25;;;;;;;;;;5061173;28;20024;-68
2023/08/08 04:22:17;;;;;;;2.53;1.33;;;;;;;;;;5061613;28;20028;-68
2023/08/08 04:24:43;;;;;;;1.92;1.25;;;;;;;;;;5055799;28;20028;-67
2023/08/08 04:27:08;;;;;;;1.90;1.30;;;;;;;;;;5054274;28;20021;-68
2023/08/08 04:29:35;;;;;;;2.83;1.40;;;;;;;;;;5061378;28;20092;-68
2023/08/08 04:32:01;;;;;;;2.38;1.05;;;;;;;;;;5059812;28;20477;-67
2023/08/08 04:34:26;;;;;;;4.13;1.50;;;;;;;;;;5061018;28;20029;-67
2023/08/08 04:36:52;;;;;;;4.28;1.60;;;;;;;;;;5054935;28;20465;-68
2023/08/08 04:39:17;;;;;;;2.30;1.30;;;;;;;;;;5060625;28;20078;-67
2023/08/08 04:41:42;;;;;;;3.92;1.42;;;;;;;;;;5057604;28;20106;-67
2023/08/08 04:44:08;;;;;;;2.28;1.30;;;;;;;;;;5058016;28;20570;-67
2023/08/08 04:46:33;;;;;;;1.33;0.82;;;;;;;;;;5059282;28;20440;-67
2023/08/08 04:48:59;;;;;;;1.02;0.80;;;;;;;;;;5058347;28;20415;-67
2023/08/08 04:51:24;;;;;;;2.70;1.23;;;;;;;;;;5060568;28;20020;-67
2023/08/08 04:53:49;;;;;;;1.33;1.10;;;;;;;;;;5063420;28;20580;-67
2023/08/08 04:56:15;;;;;;;2.42;1.42;;;;;;;;;;5063650;28;20107;-67
2023/08/08 04:58:40;;;;;;;1.63;1.10;;;;;;;;;;5061276;28;20078;-66
2023/08/08 05:01:07;;;;;;;3.88;1.23;;;;;;;;;;5064053;28;20541;-67
2023/08/08 05:03:32;;;;;;;1.90;0.90;;;;;;;;;;5062175;28;20024;-68
2023/08/08 05:05:59;;;;;;;2.40;1.40;;;;;;;;;;5064042;28;20120;-67
2023/08/08 05:08:24;;;;;;;4.07;1.50;;;;;;;;;;5060761;28;20032;-67
2023/08/08 05:10:49;;;;;;;2.47;1.00;;;;;;;;;;5062321;28;20020;-68
2023/08/08 05:13:15;;;;;;;3.22;1.25;;;;;;;;;;5064505;28;20016;-67
2023/08/08 05:15:40;;;;;;;3.33;1.40;;;;;;;;;;5063106;28;20031;-68
2023/08/08 05:18:06;;;;;;;2.33;1.38;;;;;;;;;;5063382;28;20506;-68
2023/08/08 05:20:31;;;;;;;1.20;0.90;;;;;;;;;;5060763;28;20052;-68
2023/08/08 05:22:57;;;;;;;1.98;1.10;;;;;;;;;;5059082;28;20044;-68
2023/08/08 05:25:22;;;;;;;2.05;0.98;;;;;;;;;;5060517;28;20016;-67
2023/08/08 05:27:49;;;;;;;2.05;1.30;;;;;;;;;;5065428;28;20040;-68
2023/08/08 05:30:15;;;;;;;3.35;1.17;;;;;;;;;;5061372;28;20024;-67
2023/08/08 05:32:40;;;;;;;2.17;1.25;;;;;;;;;;5063130;28;20025;-68
2023/08/08 05:35:06;;;;;;;1.02;0.90;;;;;;;;;;5059803;28;20380;-67
2023/08/08 05:37:32;;;;;;;2.13;1.40;;;;;;;;;;5061058;28;20169;-68
2023/08/08 05:39:57;;;;;;;1.25;0.93;;;;;;;;;;5060423;28;20483;-68
2023/08/08 05:42:23;;;;;;;3.50;0.90;;;;;;;;;;5064673;28;20039;-68
2023/08/08 05:44:48;;;;;;;1.92;0.90;;;;;;;;;;5062571;28;20024;-67
2023/08/08 05:47:13;;;;;;;2.20;1.20;;;;;;;;;;5060897;28;20032;-66
2023/08/08 05:49:42;;;;;;;2.30;1.15;;;;;;;;;;5065494;28;20389;-68
2023/08/08 05:52:08;;;;;;;1.75;1.20;;;;;;;;;;5057582;28;20033;-69
2023/08/08 05:54:33;;;;;;;2.00;1.13;;;;;;;;;;5062355;28;20066;-69
2023/08/08 05:56:58;;;;;;;1.55;1.02;;;;;;;;;;5058242;28;20024;-68
2023/08/08 05:59:24;;;;;;;2.08;1.40;;;;;;;;;;5064269;28;20048;-68
2023/08/08 06:01:49;;;;;;;2.67;1.40;;;;;;;;;;5056685;28;20021;-68
2023/08/08 06:04:15;;;;;;;1.92;1.13;;;;;;;;;;5058083;28;20024;-66
2023/08/08 06:06:41;;;;;;;2.97;1.70;;;;;;;;;;5063442;28;20031;-68
2023/08/08 06:09:08;;;;;;;3.10;1.48;;;;;;;;;;5063942;28;20028;-68
2023/08/08 06:11:34;;;;;;;2.78;1.65;;;;;;;;;;5061973;28;20024;-67
2023/08/08 06:13:59;;;;;;;1.50;0.98;;;;;;;;;;5060503;28;20385;-67
2023/08/08 06:16:25;;;;;;;1.38;1.05;;;;;;;;;;5060805;28;20104;-69
2023/08/08 06:18:52;;;;;;;3.67;1.75;;;;;;;;;;5056919;28;20021;-68
2023/08/08 06:21:17;;;;;;;2.00;1.13;;;;;;;;;;5059144;28;20028;-67
2023/08/08 06:23:42;;;;;;;4.90;1.70;;;;;;;;;;5059121;28;20036;-67
2023/08/08 06:26:09;;;;;;;2.05;1.45;;;;;;;;;;5057636;28;20397;-66
2023/08/08 06:28:34;;;;;;;3.40;1.48;;;;;;;;;;5060692;28;20021;-66
2023/08/08 06:31:01;;;;;;;2.47;1.45;;;;;;;;;;5059055;28;20112;-66
2023/08/08 06:33:26;;;;;;;6.10;1.95;;;;;;;;;;5060354;28;20484;-66
2023/08/08 06:35:52;;;;;;;2.15;1.48;;;;;;;;;;5059277;28;20112;-67
2023/08/08 06:38:17;;;;;;;3.30;1.92;;;;;;;;;;5060580;28;20024;-67
2023/08/08 06:40:43;;;;;;;3.45;1.67;;;;;;;;;;5058684;28;20036;-67
2023/08/08 06:43:08;;;;;;;5.30;2.30;;;;;;;;;;5059426;28;20024;-67
2023/08/08 06:45:34;;;;;;;3.03;1.65;;;;;;;;;;5062375;28;20028;-67
2023/08/08 06:47:59;;;;;;;2.60;1.40;;;;;;;;;;5060392;28;20705;-68
2023/08/08 06:50:25;;;;;;;1.13;0.82;;;;;;;;;;5062612;28;20028;-68
2023/08/08 06:52:51;;;;;;;2.83;1.77;;;;;;;;;;5058623;28;20027;-68
2023/08/08 06:55:16;;;;;;;2.50;1.75;;;;;;;;;;5059960;28;20531;-68
2023/08/08 06:57:42;;;;;;;1.40;1.02;;;;;;;;;;5055106;28;20027;-68
2023/08/08 07:00:08;;;;;;;3.78;1.70;;;;;;;;;;5057956;28;21318;-68
2023/08/08 07:02:34;;;;;;;4.60;1.98;;;;;;;;;;5056564;28;20035;-68
2023/08/08 07:05:00;;;;;;;2.05;1.05;;;;;;;;;;5056609;28;20028;-68
2023/08/08 07:07:25;;;;;;;0.80;0.77;;;;;;;;;;5060232;28;20094;-68
2023/08/08 07:09:51;;;;;;;3.30;1.42;;;;;;;;;;5051638;28;20037;-68
2023/08/08 07:12:16;;;;;;;6.15;2.55;;;;;;;;;;5056736;28;20077;-68
2023/08/08 07:14:41;;;;;;;1.90;1.27;;;;;;;;;;5059890;28;20520;-68
2023/08/08 07:17:07;;;;;;;1.33;1.10;;;;;;;;;;5056145;28;20397;-68
2023/08/08 07:19:32;;;;;;;3.90;1.75;;;;;;;;;;5060258;28;20122;-68
2023/08/08 07:21:58;;;;;;;2.05;1.75;;;;;;;;;;5062661;28;20807;-68
2023/08/08 07:24:28;;;;;;;0.82;0.70;;;;;;;;;;5059930;28;20222;-68
2023/08/08 07:26:54;;;;;;;3.67;1.55;;;;;;;;;;5061267;28;20025;-68
2023/08/08 07:29:21;;;;;;;2.80;1.10;;;;;;;;;;5058878;28;20796;-68
2023/08/08 07:31:46;;;;;;;3.20;1.90;;;;;;;;;;5061433;28;20055;-68
2023/08/08 07:34:11;;;;;;;2.72;1.65;;;;;;;;;;5061469;28;20016;-68
2023/08/08 07:36:37;;;;;;;2.63;1.48;;;;;;;;;;5061806;28;20439;-68
2023/08/08 07:39:02;;;;;;;3.88;1.90;;;;;;;;;;5057662;28;20543;-72
2023/08/08 07:41:30;;;;;;;1.75;1.20;;;;;;;;;;5056993;28;20103;-69
2023/08/08 07:43:55;;;;;;;3.35;1.85;;;;;;;;;;5053326;28;20647;-69
2023/08/08 07:46:21;;;;;;;1.30;1.00;;;;;;;;;;5057537;28;20024;-69
2023/08/08 07:48:46;;;;;;;3.10;1.98;;;;;;;;;;5055961;28;20024;-69
2023/08/08 07:51:11;;;;;;;4.22;1.95;;;;;;;;;;5055386;28;20498;-69
2023/08/08 07:53:37;;;;;;;3.60;1.75;;;;;;;;;;5056694;28;20040;-69
2023/08/08 07:56:02;;;;;;;1.92;1.13;;;;;;;;;;5060783;28;20016;-69
2023/08/08 07:58:27;;;;;;;4.55;2.40;;;;;;;;;;5058839;28;20032;-69
2023/08/08 08:00:53;;;;;;;1.60;1.25;;;;;;;;;;5052805;28;20033;-69
2023/08/08 08:03:22;;;;;;;3.78;1.90;;;;;;;;;;5059297;28;21569;-69
2023/08/08 08:05:47;;;;;;;1.77;1.38;;;;;;;;;;5062525;28;20040;-69
2023/08/08 08:08:13;;;;;;;3.22;1.55;;;;;;;;;;5059247;28;20062;-69
2023/08/08 08:10:38;;;;;;;2.35;1.38;;;;;;;;;;5061175;28;20066;-69
2023/08/08 08:13:03;;;;;;;4.18;1.98;;;;;;;;;;5056109;28;20046;-69
2023/08/08 08:15:29;;;;;;;3.83;1.70;;;;;;;;;;5055382;28;20033;-69
2023/08/08 08:17:54;;;;;;;2.28;1.50;;;;;;;;;;5058509;28;20043;-69
2023/08/08 08:20:20;;;;;;;3.92;2.30;;;;;;;;;;5060305;28;20082;-69
2023/08/08 08:22:46;;;;;;;2.95;1.83;;;;;;;;;;5059430;28;20024;-69
2023/08/08 08:25:14;;;;;;;4.93;1.63;;;;;;;;;;5060558;28;20099;-68
2023/08/08 08:27:39;;;;;;;4.32;2.35;;;;;;;;;;5059065;28;20025;-69
2023/08/08 08:30:06;;;;;;;3.40;2.05;;;;;;;;;;5057690;28;20162;-68
2023/08/08 08:32:33;;;;;;;3.78;1.60;;;;;;;;;;5055831;28;20035;-69
2023/08/08 08:35:00;;;;;;;2.50;1.77;;;;;;;;;;5060298;28;20039;-68
2023/08/08 08:37:25;;;;;;;4.50;1.80;;;;;;;;;;5059251;28;20017;-69
2023/08/08 08:39:50;;;;;;;2.63;1.80;;;;;;;;;;5060844;28;20024;-68
2023/08/08 08:42:17;;;;;;;1.83;1.50;;;;;;;;;;5058853;28;20037;-68
2023/08/08 08:44:43;;;;;;;2.80;1.50;;;;;;;;;;5056262;28;20036;-67
2023/08/08 08:47:12;;;;;;;2.75;1.50;;;;;;;;;;5057056;28;20024;-69
2023/08/08 08:49:39;;;;;;;4.20;1.80;;;;;;;;;;5058074;28;20083;-68
2023/08/08 08:52:04;;;;;;;2.60;1.67;;;;;;;;;;5057549;28;20032;-69
2023/08/08 08:54:30;;;;;;;3.08;1.65;;;;;;;;;;5058490;28;20051;-68
2023/08/08 08:56:56;;;;;;;2.47;1.70;;;;;;;;;;5060397;28;20017;-68
2023/08/08 08:59:21;;;;;;;5.07;1.75;;;;;;;;;;5058002;28;20028;-68
2023/08/08 09:01:47;;;;;;;2.65;1.83;;;;;;;;;;5056676;28;20036;-68
2023/08/08 09:04:16;;;;;;;4.70;2.08;;;;;;;;;;5055533;28;20043;-68
2023/08/08 09:06:43;;;;;;;3.05;1.67;;;;;;;;;;5057432;28;20520;-68
2023/08/08 09:09:08;;;;;;;3.45;2.38;;;;;;;;;;5059193;28;20033;-68
2023/08/08 09:11:34;;;;;;;5.30;2.20;;;;;;;;;;5055980;28;20488;-68
2023/08/08 09:14:00;;;;;;;3.88;2.35;;;;;;;;;;5058624;28;20112;-68
2023/08/08 09:16:25;;;;;;;4.72;2.35;;;;;;;;;;5056256;28;20035;-68
2023/08/08 09:18:51;;;;;;;5.80;2.60;;;;;;;;;;5060070;28;20029;-68
2023/08/08 09:21:18;;;;;;;4.93;2.28;;;;;;;;;;5059494;28;20091;-68
2023/08/08 09:23:44;;;;;;;6.78;2.92;;;;;;;;;;5051843;28;20670;-68
2023/08/08 09:26:10;;;;;;;4.20;2.35;;;;;;;;;;5058228;28;20027;-68
2023/08/08 09:28:35;;;;;;;3.10;1.90;;;;;;;;;;5057216;28;20838;-67
2023/08/08 09:31:00;;;;;;;4.20;2.33;;;;;;;;;;5056845;28;20029;-68
2023/08/08 09:33:29;;;;;;;5.35;3.20;;;;;;;;;;5061284;28;20025;-68
2023/08/08 09:35:55;;;;;;;4.50;2.78;;;;;;;;;;5062392;28;20028;-68
2023/08/08 09:38:20;;;;;;;4.45;2.03;;;;;;;;;;5060641;28;20962;-67
2023/08/08 09:40:46;;;;;;;6.65;2.80;;;;;;;;;;5062710;28;20036;-68
2023/08/08 09:43:12;;;;;;;4.30;2.85;;;;;;;;;;5058358;28;20422;-68
2023/08/08 09:45:38;;;;;;;4.45;3.33;;;;;;;;;;5060732;28;20118;-69
2023/08/08 09:48:07;;;;;;;4.97;3.15;;;;;;;;;;5061467;28;20059;-68
2023/08/08 09:50:35;;;;;;;4.00;2.78;;;;;;;;;;5060565;28;20027;-68
2023/08/08 09:53:04;;;;;;;5.40;2.30;;;;;;;;;;5060357;28;20522;-67
2023/08/08 09:55:31;;;;;;;6.45;3.38;;;;;;;;;;5057990;28;20131;-68
2023/08/08 09:57:58;;;;;;;8.80;3.53;;;;;;;;;;5059665;28;20025;-69
2023/08/08 10:00:27;;;;;;;5.05;2.90;;;;;;;;;;5060892;28;20485;-67
2023/08/08 10:02:53;;;;;;;3.33;1.98;;;;;;;;;;5059636;28;20028;-69
2023/08/08 10:05:19;;;;;;;3.80;2.20;;;;;;;;;;5061768;28;20634;-68
2023/08/08 10:07:45;;;;;;;3.88;2.35;;;;;;;;;;5062514;28;20493;-68
2023/08/08 10:10:10;;;;;;;5.95;2.90;;;;;;;;;;5063716;28;20656;-68
2023/08/08 10:12:38;;;;;;;5.40;3.08;;;;;;;;;;5059583;28;20037;-68
2023/08/08 10:15:07;;;;;;;5.20;3.38;;;;;;;;;;5060133;28;20051;-69
2023/08/08 10:17:37;;;;;;;6.32;3.20;;;;;;;;;;5062932;28;20509;-68
2023/08/08 10:20:11;;;;;;;5.07;3.40;;;;;;;;;;5063801;28;20074;-68
2023/08/08 10:22:42;;;;;;;4.70;3.00;;;;;;;;;;5063414;28;20446;-69
2023/08/08 10:25:08;;;;;;;5.78;3.20;;;;;;;;;;5060950;28;20615;-70
2023/08/08 10:27:35;;;;;;;4.47;2.60;;;;;;;;;;5062126;28;20035;-69
2023/08/08 10:30:13;;;;;;;4.90;3.13;;;;;;;;;;5063173;28;20036;-70
2023/08/08 10:32:40;;;;;;;5.47;3.50;;;;;;;;;;5063300;28;20062;-70
2023/08/08 10:35:07;;;;;;;5.93;3.33;;;;;;;;;;5059886;28;20020;-69
2023/08/08 10:37:33;;;;;;;4.38;2.08;;;;;;;;;;5060638;28;20498;-69
2023/08/08 10:39:59;;;;;;;4.40;3.38;;;;;;;;;;5062212;28;20041;-69
2023/08/08 10:42:27;;;;;;;4.93;3.30;;;;;;;;;;5062581;28;20047;-68
2023/08/08 10:44:57;;;;;;;4.50;2.65;;;;;;;;;;5060358;28;20028;-68
2023/08/08 10:47:30;;;;;;;2.28;1.42;;;;;;;;;;5074635;28;20032;-68
2023/08/08 10:50:07;;;;;;;3.72;2.42;;;;;;;;;;5063272;28;20116;-69
2023/08/08 10:52:37;;;;;;;5.32;3.22;;;;;;;;;;5063024;28;20146;-69
2023/08/08 10:55:03;;;;;;;4.03;3.13;;;;;;;;;;5058819;28;20748;-68
2023/08/08 10:57:30;;;;;;;4.10;2.78;;;;;;;;;;5056935;28;20039;-69
2023/08/08 10:59:55;;;;;;;5.72;3.33;;;;;;;;;;5061430;28;20060;-69
2023/08/08 11:02:22;;;;;;;6.35;3.75;;;;;;;;;;5059734;28;20048;-68
2023/08/08 11:04:49;;;;;;;7.53;3.55;;;;;;;;;;5058639;28;20066;-68
2023/08/08 11:07:15;;;;;;;5.78;3.65;;;;;;;;;;5058737;28;20036;-67
2023/08/08 11:09:41;;;;;;;5.30;3.08;;;;;;;;;;5056660;28;20035;-69
2023/08/08 11:12:13;;;;;;;4.70;3.20;;;;;;;;;;5058304;28;20291;-68
2023/08/08 11:14:39;;;;;;;5.82;3.53;;;;;;;;;;5058727;28;20031;-68
2023/08/08 11:17:05;;;;;;;5.35;3.33;;;;;;;;;;5057966;28;20028;-67
2023/08/08 11:19:32;;;;;;;4.53;2.90;;;;;;;;;;5059682;28;20039;-67
2023/08/08 11:21:59;;;;;;;4.57;2.25;;;;;;;;;;5057559;28;20025;-67
2023/08/08 11:24:24;;;;;;;4.22;2.97;;;;;;;;;;5057362;28;20040;-68
2023/08/08 11:26:58;;;;;;;4.38;2.83;;;;;;;;;;5059199;28;20020;-69
2023/08/08 11:29:29;;;;;;;4.03;2.90;;;;;;;;;;5057882;28;20067;-68
2023/08/08 11:31:56;;;;;;;2.90;1.88;;;;;;;;;;5057645;28;20520;-69
2023/08/08 11:34:22;;;;;;;5.05;2.92;;;;;;;;;;5058582;28;20096;-68
2023/08/08 11:36:48;;;;;;;5.63;3.08;;;;;;;;;;5059577;28;20096;-67
2023/08/08 11:39:14;;;;;;;3.38;1.75;;;;;;;;;;5057243;28;20016;-67
2023/08/08 11:41:41;;;;;;;3.90;2.08;;;;;;;;;;5058225;28;20500;-68
2023/08/08 11:44:09;;;;;;;5.30;2.95;;;;;;;;;;5057596;28;20059;-67
2023/08/08 11:46:35;;;;;;;1.70;1.33;;;;;;;;;;5058696;28;20032;-67
2023/08/08 11:49:06;;;;;;;5.28;2.75;;;;;;;;;;5058986;28;20031;-67
2023/08/08 11:51:33;;;;;;;4.70;3.15;;;;;;;;;;5058694;28;20020;-67
2023/08/08 11:54:00;;;;;;;5.20;2.72;;;;;;;;;;5056530;28;20099;-67
2023/08/08 11:56:26;;;;;;;3.53;2.53;;;;;;;;;;5057991;28;20017;-67
2023/08/08 11:58:52;;;;;;;3.88;2.30;;;;;;;;;;5058390;28;20025;-67
2023/08/08 12:01:24;;;;;;;4.68;2.58;;;;;;;;;;5055941;28;20028;-67
2023/08/08 12:03:50;;;;;;;4.53;2.63;;;;;;;;;;5055736;28;20131;-67
2023/08/08 12:06:16;;;;;;;5.32;2.65;;;;;;;;;;5057962;28;20779;-68
2023/08/08 12:08:45;;;;;;;4.13;2.55;;;;;;;;;;5050519;28;21560;-68
2023/08/08 12:11:12;;;;;;;3.83;2.47;;;;;;;;;;5050480;28;20093;-67
2023/08/08 12:13:40;;;;;;;5.43;2.97;;;;;;;;;;5056000;28;20425;-67
2023/08/08 12:16:06;;;;;;;5.03;2.70;;;;;;;;;;5055408;28;20649;-66
2023/08/08 12:18:32;;;;;;;5.30;2.83;;;;;;;;;;5057057;28;20034;-67
2023/08/08 12:20:58;;;;;;;5.20;2.95;;;;;;;;;;5057432;28;20116;-66
2023/08/08 12:23:26;;;;;;;5.70;3.22;;;;;;;;;;5054196;28;20079;-65
2023/08/08 12:25:52;;;;;;;5.25;3.45;;;;;;;;;;5056367;28;20060;-66
2023/08/08 12:28:17;;;;;;;4.38;2.85;;;;;;;;;;5057996;28;20070;-67
2023/08/08 12:30:42;;;;;;;4.60;2.70;;;;;;;;;;5057543;28;20032;-68
2023/08/08 12:33:08;;;;;;;5.82;3.45;;;;;;;;;;5055990;28;20611;-69
2023/08/08 12:35:33;;;;;;;6.68;3.28;;;;;;;;;;5055294;28;20028;-69
2023/08/08 12:37:59;;;;;;;4.20;3.10;;;;;;;;;;5057270;28;20021;-69
2023/08/08 12:40:25;;;;;;;5.47;3.53;;;;;;;;;;5054632;28;20013;-69
2023/08/08 12:42:50;;;;;;;4.88;3.35;;;;;;;;;;5053970;28;20656;-69
2023/08/08 12:45:17;;;;;;;5.57;3.78;;;;;;;;;;5053304;28;20052;-68
2023/08/08 12:47:43;;;;;;;4.35;2.95;;;;;;;;;;5055799;28;20024;-68
2023/08/08 12:50:09;;;;;;;4.60;3.28;;;;;;;;;;5059593;28;20027;-67
2023/08/08 12:52:34;;;;;;;6.22;3.60;;;;;;;;;;5060259;28;20020;-68
2023/08/08 12:55:00;;;;;;;4.90;4.05;;;;;;;;;;5056881;28;20036;-68
2023/08/08 12:57:25;;;;;;;6.75;5.20;;;;;;;;;;5053610;28;20027;-67
2023/08/08 12:59:51;;;;;;;4.97;3.60;;;;;;;;;;5056492;28;20433;-67
2023/08/08 13:02:16;;;;;;;6.60;4.93;;;;;;;;;;5057051;28;20696;-66
2023/08/08 13:04:41;;;;;;;5.63;3.53;;;;;;;;;;5059181;28;20563;-67
2023/08/08 13:07:07;;;;;;;3.97;3.28;;;;;;;;;;5061015;28;20028;-67
2023/08/08 13:09:33;;;;;;;6.78;3.55;;;;;;;;;;5055182;28;20542;-67
2023/08/08 13:11:58;;;;;;;4.35;3.80;;;;;;;;;;5058276;28;20017;-67
2023/08/08 13:14:23;;;;;;;7.60;3.60;;;;;;;;;;5060714;28;20485;-68
2023/08/08 13:16:49;;;;;;;4.18;2.63;;;;;;;;;;5063658;28;20075;-69
2023/08/08 13:19:19;;;;;;;6.13;3.65;;;;;;;;;;5059623;28;20109;-68
2023/08/08 13:21:44;;;;;;;5.90;3.20;;;;;;;;;;5060747;28;20108;-69
2023/08/08 13:24:12;;;;;;;5.32;4.05;;;;;;;;;;5059841;28;20107;-68
2023/08/08 13:26:38;;;;;;;5.15;3.60;;;;;;;;;;5058372;28;20536;-69
2023/08/08 13:29:04;;;;;;;6.53;3.90;;;;;;;;;;5062211;28;20038;-69
2023/08/08 13:31:29;;;;;;;5.43;3.47;;;;;;;;;;5061291;28;20553;-68
2023/08/08 13:33:54;;;;;;;4.93;3.28;;;;;;;;;;5059324;28;20412;-68
2023/08/08 13:36:20;;;;;;;5.03;3.50;;;;;;;;;;5061526;28;20029;-68
2023/08/08 13:38:45;;;;;;;7.60;3.22;;;;;;;;;;5061939;28;20033;-69
2023/08/08 13:41:10;;;;;;;3.97;3.00;;;;;;;;;;5061754;28;20106;-68
2023/08/08 13:43:36;;;;;;;4.30;3.20;;;;;;;;;;5064588;28;20021;-67
2023/08/08 13:46:03;;;;;;;6.10;3.95;;;;;;;;;;5056455;28;20059;-69
2023/08/08 13:48:29;;;;;;;4.82;3.38;;;;;;;;;;5058903;28;20390;-68
2023/08/08 13:50:54;;;;;;;4.50;3.25;;;;;;;;;;5055063;28;20031;-68
2023/08/08 13:53:20;;;;;;;3.55;2.70;;;;;;;;;;5061056;28;20424;-68
2023/08/08 13:55:45;;;;;;;3.63;2.33;;;;;;;;;;5056723;28;20380;-69
2023/08/08 13:58:10;;;;;;;3.35;2.33;;;;;;;;;;5058617;28;20013;-67
2023/08/08 14:00:36;;;;;;;4.10;2.40;;;;;;;;;;5054137;28;20413;-67
2023/08/08 14:03:02;;;;;;;4.28;3.08;;;;;;;;;;5053644;28;20021;-68
2023/08/08 14:05:28;;;;;;;3.25;2.22;;;;;;;;;;5059152;28;20025;-68
2023/08/08 14:07:54;;;;;;;5.18;2.97;;;;;;;;;;5060598;28;20525;-69
2023/08/08 14:10:20;;;;;;;4.53;3.20;;;;;;;;;;5060559;28;20120;-70
2023/08/08 14:12:45;;;;;;;3.83;2.67;;;;;;;;;;5057902;28;20376;-69
2023/08/08 14:15:10;;;;;;;5.05;2.38;;;;;;;;;;5056905;28;20367;-69
2023/08/08 14:17:36;;;;;;;4.38;2.33;;;;;;;;;;5062795;28;20020;-69
2023/08/08 14:20:01;;;;;;;4.80;2.28;;;;;;;;;;5062305;28;20016;-69
2023/08/08 14:22:26;;;;;;;3.13;2.15;;;;;;;;;;5061940;28;20029;-69
2023/08/08 14:24:52;;;;;;;2.47;1.85;;;;;;;;;;5063284;28;20029;-68
2023/08/08 14:27:17;;;;;;;2.35;1.95;;;;;;;;;;5065084;28;20025;-69
2023/08/08 14:29:43;;;;;;;3.95;2.20;;;;;;;;;;5061329;28;20385;-68
2023/08/08 14:32:08;;;;;;;3.47;2.70;;;;;;;;;;5063681;28;20028;-69
2023/08/08 14:34:34;;;;;;;3.80;1.77;;;;;;;;;;5061577;28;20016;-68
2023/08/08 14:37:01;;;;;;;3.90;2.45;;;;;;;;;;5058288;28;20081;-68