Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/10 00:00:39;;;;;;;;;;;;;;;15.84;54.96;101636.06;5058060;28;1170;-58
2022/11/10 00:03:22;;;;;;;;;;;;;;;15.79;55.23;101635.94;5058227;28;1112;-60
2022/11/10 00:06:07;;;;;;;;;;;;;;;17.49;51.71;101635.63;5058206;28;1131;-60
2022/11/10 00:08:51;;;;;;;;;;;;;;;16.45;54.31;101629.88;5058191;28;1909;-61
2022/11/10 00:11:34;;;;;;;;;;;;;;;16.08;55.17;101626.56;5056621;28;954;-60
2022/11/10 00:17:21;;;;;;;;;;;;;;;16.79;53.30;101621.56;5057985;28;1119;-60
2022/11/10 00:20:05;;;;;;;;;;;;;;;16.24;54.88;101621.34;5046705;28;2480;-59
2022/11/10 00:22:49;;;;;;;;;;;;;;;16.00;55.00;101617.94;5057597;28;1175;-59
2022/11/10 00:25:33;;;;;;;;;;;;;;;17.35;52.30;101614.06;5057885;28;1127;-60
2022/11/10 00:28:17;;;;;;;;;;;;;;;16.72;53.56;101619.84;5058109;28;1957;-59
2022/11/10 00:31:03;;;;;;;;;;;;;;;16.24;54.79;101613.94;5057732;28;1159;-60
2022/11/10 00:33:47;;;;;;;;;;;;;;;15.98;55.11;101612.72;5057562;28;1045;-60
2022/11/10 00:36:31;;;;;;;;;;;;;;;15.85;55.36;101604.78;5057604;28;1049;-60
2022/11/10 00:39:15;;;;;;;;;;;;;;;17.33;52.10;101591.47;5042643;28;1160;-61
2022/11/10 00:41:59;;;;;;;;;;;;;;;16.40;54.36;101608.69;5057540;28;1187;-60
2022/11/10 00:44:43;;;;;;;;;;;;;;;16.09;54.99;101605.47;5057572;28;1073;-60
2022/11/10 00:47:27;;;;;;;;;;;;;;;16.18;55.18;101600.41;5056965;28;1972;-60
2022/11/10 00:50:11;;;;;;;;;;;;;;;17.46;51.93;101601.25;5057372;28;1870;-60
2022/11/10 00:52:54;;;;;;;;;;;;;;;16.48;54.21;101612.91;5044895;28;1018;-60
2022/11/10 00:55:39;;;;;;;;;;;;;;;16.12;54.82;101606.88;5057131;28;1135;-60
2022/11/10 00:58:23;;;;;;;;;;;;;;;15.91;54.98;101601.06;5056980;28;1112;-62
2022/11/10 01:01:07;;;;;;;;;;;;;;;15.80;54.99;101601.97;5057259;28;1132;-60
2022/11/10 01:03:51;;;;;;;;;;;;;;;16.28;54.59;101597.78;5057052;28;1119;-61
2022/11/10 01:06:35;;;;;;;;;;;;;;;17.19;52.62;101593.78;5056907;28;970;-60
2022/11/10 01:09:19;;;;;;;;;;;;;;;16.25;54.69;101599.13;5057174;28;1167;-62
2022/11/10 01:12:03;;;;;;;;;;;;;;;16.06;55.36;101597.72;5056484;28;1001;-61
2022/11/10 01:14:47;;;;;;;;;;;;;;;17.57;51.63;101585.66;5056826;28;1072;-59
2022/11/10 01:17:31;;;;;;;;;;;;;;;16.51;54.32;101595.91;5057009;28;1178;-59
2022/11/10 01:20:15;;;;;;;;;;;;;;;16.12;54.87;101596.75;5047405;28;1953;-60
2022/11/10 01:22:59;;;;;;;;;;;;;;;15.98;55.01;101593.50;5056354;28;1096;-60
2022/11/10 01:25:43;;;;;;;;;;;;;;;16.92;53.37;101591.00;5056675;28;1096;-62
2022/11/10 01:28:27;;;;;;;;;;;;;;;16.76;53.56;101579.81;5056925;28;1913;-61
2022/11/10 01:31:12;;;;;;;;;;;;;;;16.19;55.05;101589.16;5055723;28;1104;-61
2022/11/10 01:33:57;;;;;;;;;;;;;;;15.99;55.10;101594.31;5056436;28;1195;-60
2022/11/10 01:36:41;;;;;;;;;;;;;;;15.81;55.34;101592.66;5054168;28;950;-59
2022/11/10 01:39:25;;;;;;;;;;;;;;;16.71;54.08;101585.22;5056717;28;1104;-60
2022/11/10 01:42:09;;;;;;;;;;;;;;;17.05;52.90;101584.28;5056424;28;1116;-61
2022/11/10 01:45:11;;;;;;;;;;;;;;;16.24;54.88;101577.44;5056751;28;1108;-61
2022/11/10 01:47:57;;;;;;;;;;;;;;;15.93;55.38;101578.88;5051736;28;1964;-60
2022/11/10 01:50:40;;;;;;;;;;;;;;;16.95;53.39;101585.00;5056395;28;2380;-61
2022/11/10 01:53:25;;;;;;;;;;;;;;;17.07;52.62;101580.22;5056211;28;1123;-63
2022/11/10 01:56:09;;;;;;;;;;;;;;;16.37;54.22;101582.56;5041184;28;1017;-61
2022/11/10 01:58:55;;;;;;;;;;;;;;;16.08;54.69;101579.94;5056275;28;1115;-62
2022/11/10 02:01:39;;;;;;;;;;;;;;;15.83;55.00;101590.50;5055948;28;1056;-60
2022/11/10 02:04:23;;;;;;;;;;;;;;;15.77;55.35;101591.44;5056081;28;1139;-62
2022/11/10 02:07:07;;;;;;;;;;;;;;;17.41;52.00;101580.00;5055945;28;1975;-61
2022/11/10 02:09:51;;;;;;;;;;;;;;;16.51;54.32;101584.94;5028040;28;1002;-61
2022/11/10 02:12:35;;;;;;;;;;;;;;;16.08;55.10;101577.19;5055677;28;903;-61
2022/11/10 02:15:19;;;;;;;;;;;;;;;15.89;55.13;101578.53;5055932;28;1112;-62
2022/11/10 02:18:03;;;;;;;;;;;;;;;17.00;53.29;101582.31;5055869;28;1258;-60
2022/11/10 02:20:47;;;;;;;;;;;;;;;16.73;53.51;101583.06;5055794;28;2636;-61
2022/11/10 02:23:34;;;;;;;;;;;;;;;16.15;54.73;101588.00;5045230;28;819;-60
2022/11/10 02:26:22;;;;;;;;;;;;;;;15.92;55.11;101594.47;5056069;28;1148;-61
2022/11/10 02:29:06;;;;;;;;;;;;;;;15.84;55.16;101584.78;5040842;28;1902;-62
2022/11/10 02:31:50;;;;;;;;;;;;;;;17.61;51.29;101582.16;5055735;28;1238;-60
2022/11/10 02:34:34;;;;;;;;;;;;;;;16.58;53.87;101591.09;5055561;28;1147;-61
2022/11/10 02:37:18;;;;;;;;;;;;;;;16.17;54.77;101585.00;5055790;28;1167;-59
2022/11/10 02:40:03;;;;;;;;;;;;;;;15.93;54.92;101584.38;5055954;28;1156;-61
2022/11/10 02:42:47;;;;;;;;;;;;;;;16.57;54.28;101578.44;5046119;28;958;-61
2022/11/10 02:45:31;;;;;;;;;;;;;;;17.09;52.32;101591.75;5059617;28;1052;-61
2022/11/10 02:48:15;;;;;;;;;;;;;;;16.32;54.30;101587.97;5059220;28;1961;-61
2022/11/10 02:50:58;;;;;;;;;;;;;;;15.99;55.01;101589.69;5059555;28;2435;-60
2022/11/10 02:53:42;;;;;;;;;;;;;;;15.85;55.16;101575.47;5059601;28;1084;-60
2022/11/10 02:56:26;;;;;;;;;;;;;;;17.15;52.74;101589.91;5048049;28;955;-60
2022/11/10 02:59:10;;;;;;;;;;;;;;;16.81;52.97;101581.78;5059451;28;1119;-61
2022/11/10 03:01:54;;;;;;;;;;;;;;;16.22;54.72;101582.34;5059623;28;1124;-59
2022/11/10 03:04:38;;;;;;;;;;;;;;;16.00;54.83;101587.75;5059148;28;1199;-58
2022/11/10 03:07:22;;;;;;;;;;;;;;;17.47;51.67;101585.56;5059116;28;1975;-60
2022/11/10 03:10:06;;;;;;;;;;;;;;;16.50;53.77;101583.31;5059526;28;1148;-60
2022/11/10 03:12:56;;;;;;;;;;;;;;;16.14;54.63;101588.25;5058917;28;899;-62
2022/11/10 03:15:40;;;;;;;;;;;;;;;15.90;54.91;101588.44;5059114;28;1179;-61
2022/11/10 03:18:24;;;;;;;;;;;;;;;16.67;53.77;101586.81;5046510;28;935;-62
2022/11/10 03:21:08;;;;;;;;;;;;;;;17.03;52.51;101595.53;5058934;28;2542;-61
2022/11/10 03:23:52;;;;;;;;;;;;;;;16.21;54.54;101586.97;5058718;28;1139;-62
2022/11/10 03:26:36;;;;;;;;;;;;;;;15.96;54.87;101589.34;5058895;28;1132;-61
2022/11/10 03:29:20;;;;;;;;;;;;;;;15.83;55.04;101590.50;5058974;28;1225;-60
2022/11/10 03:32:04;;;;;;;;;;;;;;;17.21;52.51;101590.81;5046339;28;1034;-61
2022/11/10 03:34:48;;;;;;;;;;;;;;;16.61;53.50;101576.88;5058759;28;1183;-61
2022/11/10 03:37:31;;;;;;;;;;;;;;;16.14;54.81;101588.25;5049524;28;836;-60
2022/11/10 03:40:15;;;;;;;;;;;;;;;15.94;54.99;101597.81;5058070;28;1224;-62
2022/11/10 03:42:59;;;;;;;;;;;;;;;17.27;52.24;101600.75;5058831;28;1171;-62
2022/11/10 03:45:43;;;;;;;;;;;;;;;16.52;53.61;101597.59;5058593;28;1073;-61
2022/11/10 03:48:27;;;;;;;;;;;;;;;16.12;54.79;101601.38;5058275;28;1914;-61
2022/11/10 03:51:11;;;;;;;;;;;;;;;16.74;53.51;101595.69;5056951;28;2351;-60
2022/11/10 03:53:55;;;;;;;;;;;;;;;16.98;52.41;101600.16;5057457;28;1076;-62
2022/11/10 03:56:39;;;;;;;;;;;;;;;16.26;54.48;101599.97;5058481;28;1104;-63
2022/11/10 03:59:22;;;;;;;;;;;;;;;16.04;54.79;101603.47;5058016;28;1085;-61
2022/11/10 04:02:06;;;;;;;;;;;;;;;15.90;54.85;101607.63;5058316;28;1061;-62
2022/11/10 04:11:02;;;;;;;;;;;;;;;16.01;54.91;101606.72;5058184;28;1088;-62
2022/11/10 04:16:49;;;;;;;;;;;;;;;16.44;53.85;101609.84;5045750;28;1077;-61
2022/11/10 04:19:33;;;;;;;;;;;;;;;16.10;54.49;101611.78;5057142;28;2187;-62
2022/11/10 04:23:25;;;;;;;;;;;;;;;15.88;55.08;101599.66;5057861;28;1155;-59
2022/11/10 04:25:21;;;;;;;;;;;;;;;16.98;52.89;101600.97;5057381;28;1279;-60
2022/11/10 04:28:05;;;;;;;;;;;;;;;16.74;53.32;101614.91;5046201;28;1914;-58
2022/11/10 04:30:49;;;;;;;;;;;;;;;16.17;54.61;101607.81;5058010;28;1144;-60
2022/11/10 04:33:33;;;;;;;;;;;;;;;15.94;54.88;101608.78;5057825;28;1207;-60
2022/11/10 04:36:17;;;;;;;;;;;;;;;15.84;54.96;101617.69;5057248;28;1174;-59
2022/11/10 04:39:01;;;;;;;;;;;;;;;17.41;51.35;101609.44;5057548;28;1151;-58
2022/11/10 04:41:46;;;;;;;;;;;;;;;16.42;54.03;101620.25;5042592;28;1104;-54
2022/11/10 04:44:30;;;;;;;;;;;;;;;16.06;54.77;101623.28;5057504;28;866;-58
2022/11/10 04:47:14;;;;;;;;;;;;;;;16.64;53.66;101622.22;5057218;28;1897;-55
2022/11/10 04:49:58;;;;;;;;;;;;;;;17.19;51.78;101621.28;5048486;28;1845;-56
2022/11/10 04:52:42;;;;;;;;;;;;;;;16.33;54.14;101621.75;5057275;28;1262;-54
2022/11/10 04:55:26;;;;;;;;;;;;;;;16.05;54.51;101620.78;5057131;28;1175;-53
2022/11/10 04:58:10;;;;;;;;;;;;;;;15.87;54.81;101622.66;5057616;28;1100;-56
2022/11/10 05:00:54;;;;;;;;;;;;;;;16.80;53.19;101620.50;5056721;28;1088;-56
2022/11/10 05:03:38;;;;;;;;;;;;;;;17.00;52.38;101623.53;5056837;28;1101;-57
2022/11/10 05:06:22;;;;;;;;;;;;;;;16.25;54.28;101621.09;5042873;28;931;-58
2022/11/10 05:09:05;;;;;;;;;;;;;;;16.01;54.91;101628.66;5056930;28;1909;-55
2022/11/10 05:11:50;;;;;;;;;;;;;;;15.80;55.05;101635.72;5057479;28;1179;-55
2022/11/10 05:14:35;;;;;;;;;;;;;;;17.44;51.47;101642.72;5056754;28;1210;-53
2022/11/10 05:17:18;;;;;;;;;;;;;;;16.70;53.37;101635.72;5056424;28;1104;-53
2022/11/10 05:20:03;;;;;;;;;;;;;;;16.19;54.50;101641.31;5043150;28;2345;-56
2022/11/10 05:23:36;;;;;;;;;;;;;;;15.88;54.68;101638.06;5056637;28;1147;-55
2022/11/10 05:25:51;;;;;;;;;;;;;;;17.17;52.39;101648.19;5056274;28;1388;-55
2022/11/10 05:28:35;;;;;;;;;;;;;;;16.75;53.13;101649.53;5043937;28;1957;-54
2022/11/10 05:31:19;;;;;;;;;;;;;;;16.13;54.50;101658.78;5056544;28;1077;-55
2022/11/10 05:34:03;;;;;;;;;;;;;;;15.97;54.77;101660.41;5056646;28;1143;-54
2022/11/10 05:36:47;;;;;;;;;;;;;;;15.74;55.03;101656.69;5056187;28;1091;-55
2022/11/10 05:39:31;;;;;;;;;;;;;;;16.92;53.10;101667.94;5056200;28;1127;-56
2022/11/10 05:42:15;;;;;;;;;;;;;;;16.90;52.82;101672.84;5056342;28;1202;-56
2022/11/10 05:44:59;;;;;;;;;;;;;;;16.20;54.41;101664.94;5056483;28;1052;-55
2022/11/10 05:47:43;;;;;;;;;;;;;;;15.96;54.65;101672.44;5042937;28;1965;-54
2022/11/10 05:50:27;;;;;;;;;;;;;;;15.72;54.78;101675.31;5051352;28;2394;-53
2022/11/10 05:53:11;;;;;;;;;;;;;;;16.77;53.60;101679.50;5056350;28;1061;-56
2022/11/10 05:55:54;;;;;;;;;;;;;;;16.88;52.89;101678.59;5056393;28;1072;-54
2022/11/10 05:58:38;;;;;;;;;;;;;;;16.15;54.42;101691.44;5056242;28;1115;-55
2022/11/10 06:01:22;;;;;;;;;;;;;;;15.87;55.00;101684.94;5046693;28;1203;-55
2022/11/10 06:04:06;;;;;;;;;;;;;;;16.88;52.89;101689.56;5056145;28;1152;-52
2022/11/10 06:06:50;;;;;;;;;;;;;;;16.79;52.87;101695.72;5055877;28;1174;-55
2022/11/10 06:09:34;;;;;;;;;;;;;;;16.16;54.48;101704.06;5055933;28;1104;-54
2022/11/10 06:12:18;;;;;;;;;;;;;;;15.89;54.80;101704.69;5055798;28;1096;-55
2022/11/10 06:15:03;;;;;;;;;;;;;;;17.00;52.68;101710.63;5044091;28;950;-56
2022/11/10 06:17:47;;;;;;;;;;;;;;;16.90;52.75;101708.56;5055261;28;1206;-55
2022/11/10 06:20:31;;;;;;;;;;;;;;;16.19;54.32;101725.56;5053486;28;2487;-56
2022/11/10 06:23:15;;;;;;;;;;;;;;;15.92;54.96;101715.16;5055429;28;1270;-55
2022/11/10 06:25:58;;;;;;;;;;;;;;;15.76;55.11;101718.69;5055477;28;827;-55
2022/11/10 06:28:42;;;;;;;;;;;;;;;17.22;52.27;101716.97;5043943;28;1906;-56
2022/11/10 06:31:27;;;;;;;;;;;;;;;16.66;53.21;101718.88;5055705;28;1135;-55
2022/11/10 06:34:11;;;;;;;;;;;;;;;17.59;51.28;101713.56;5055980;28;1127;-55
2022/11/10 06:36:55;;;;;;;;;;;;;;;16.58;52.55;101722.91;5055237;28;1132;-57
2022/11/10 06:39:39;;;;;;;;;;;;;;;17.15;52.66;101726.50;5055550;28;1246;-55
2022/11/10 06:42:22;;;;;;;;;;;;;;;16.79;52.55;101723.19;5055811;28;1124;-55
2022/11/10 06:45:07;;;;;;;;;;;;;;;17.84;51.29;101723.19;5054742;28;1015;-58
2022/11/10 06:47:58;;;;;;;;;;;;;;;17.88;50.70;101724.34;5054056;28;3014;-53
2022/11/10 06:50:42;;;;;;;;;;;;;;;16.85;51.13;101719.47;5055525;28;922;-54
2022/11/10 06:53:26;;;;;;;;;;;;;;;17.41;51.81;101730.41;5055532;28;1266;-57
2022/11/10 06:56:10;;;;;;;;;;;;;;;16.77;51.88;101721.56;5055839;28;1124;-56
2022/11/10 06:58:54;;;;;;;;;;;;;;;18.67;49.63;101730.28;5055586;28;1029;-56
2022/11/10 07:01:38;;;;;;;;;;;;;;;17.90;50.43;101735.09;5055140;28;1151;-57
2022/11/10 07:04:22;;;;;;;;;;;;;;;17.18;51.32;101732.31;5055784;28;1108;-56
2022/11/10 07:07:06;;;;;;;;;;;;;;;18.07;50.79;101737.75;5055639;28;1973;-56
2022/11/10 07:09:49;;;;;;;;;;;;;;;17.08;50.65;101733.00;5055831;28;1112;-56
2022/11/10 07:12:33;;;;;;;;;;;;;;;18.52;50.32;101732.91;5043948;28;979;-56
2022/11/10 07:15:17;;;;;;;;;;;;;;;17.37;50.66;101724.56;5054418;28;1077;-58
2022/11/10 07:18:02;;;;;;;;;;;;;;;17.63;51.19;101730.41;5055700;28;1342;-58
2022/11/10 07:20:46;;;;;;;;;;;;;;;17.32;51.39;101726.44;5055739;28;1124;-57
2022/11/10 07:23:30;;;;;;;;;;;;;;;17.06;50.87;101735.16;5055650;28;1112;-58
2022/11/10 07:26:15;;;;;;;;;;;;;;;17.63;51.18;101727.66;5055559;28;918;-57
2022/11/10 07:28:59;;;;;;;;;;;;;;;18.28;50.99;101717.56;5037858;28;1897;-55
2022/11/10 07:31:43;;;;;;;;;;;;;;;19.11;49.18;101719.03;5041590;28;1104;-57
2022/11/10 07:34:27;;;;;;;;;;;;;;;17.69;50.70;101726.59;5059300;28;1113;-56
2022/11/10 07:37:11;;;;;;;;;;;;;;;17.19;49.80;101717.47;5058634;28;1165;-57
2022/11/10 07:39:55;;;;;;;;;;;;;;;17.11;48.86;101726.19;5058914;28;1108;-56
2022/11/10 07:42:39;;;;;;;;;;;;;;;18.17;50.87;101735.09;5046089;28;994;-57
2022/11/10 07:45:23;;;;;;;;;;;;;;;17.30;50.50;101729.44;5058881;28;1060;-56
2022/11/10 07:48:08;;;;;;;;;;;;;;;17.02;49.40;101727.69;5058913;28;1909;-57
2022/11/10 07:50:52;;;;;;;;;;;;;;;17.65;50.58;101730.13;5043660;28;1144;-56
2022/11/10 07:53:36;;;;;;;;;;;;;;;17.10;50.04;101735.50;5058970;28;1171;-56
2022/11/10 07:56:20;;;;;;;;;;;;;;;17.87;50.44;101743.88;5058961;28;938;-57
2022/11/10 07:59:04;;;;;;;;;;;;;;;17.05;50.38;101738.16;5058757;28;1211;-56
2022/11/10 08:01:48;;;;;;;;;;;;;;;18.48;50.00;101727.09;5058370;28;1188;-56
2022/11/10 08:04:32;;;;;;;;;;;;;;;17.73;50.94;101732.44;5058583;28;1239;-56
2022/11/10 08:07:16;;;;;;;;;;;;;;;17.30;50.05;101734.94;5058624;28;1902;-56
2022/11/10 08:10:00;;;;;;;;;;;;;;;17.90;50.98;101737.84;5058904;28;1017;-57
2022/11/10 08:12:44;;;;;;;;;;;;;;;17.49;51.09;101738.22;5058163;28;1088;-57
2022/11/10 08:15:28;;;;;;;;;;;;;;;17.27;49.48;101743.69;5054840;28;1315;-56
2022/11/10 08:18:12;;;;;;;;;;;;;;;18.02;50.50;101735.81;5058364;28;1289;-55
2022/11/10 08:20:56;;;;;;;;;;;;;;;17.37;50.44;101732.81;5058354;28;1100;-54
2022/11/10 08:23:40;;;;;;;;;;;;;;;17.12;49.36;101738.00;5042932;28;1097;-56
2022/11/10 08:26:23;;;;;;;;;;;;;;;17.06;49.66;101739.84;5058149;28;1207;-54
2022/11/10 08:29:07;;;;;;;;;;;;;;;17.39;50.66;101740.81;5058163;28;1906;-53
2022/11/10 08:31:52;;;;;;;;;;;;;;;17.83;50.47;101737.22;5058193;28;957;-56
2022/11/10 08:34:36;;;;;;;;;;;;;;;18.57;49.98;101730.22;5058309;28;1211;-56
2022/11/10 08:37:19;;;;;;;;;;;;;;;17.48;50.58;101736.53;5057816;28;1135;-58
2022/11/10 08:40:04;;;;;;;;;;;;;;;17.25;49.33;101734.84;5052571;28;1120;-54
2022/11/10 08:42:48;;;;;;;;;;;;;;;17.21;48.16;101736.47;5046064;28;1147;-55
2022/11/10 08:45:35;;;;;;;;;;;;;;;17.72;50.01;101737.09;5042714;28;1132;-58
2022/11/10 08:48:19;;;;;;;;;;;;;;;17.03;50.12;101743.09;5057885;28;1968;-55
2022/11/10 08:51:03;;;;;;;;;;;;;;;18.02;50.31;101740.44;5057881;28;966;-53
2022/11/10 08:53:47;;;;;;;;;;;;;;;17.44;50.45;101738.94;5057588;28;1097;-54
2022/11/10 08:56:31;;;;;;;;;;;;;;;17.44;50.61;101736.19;5057873;28;1191;-52
2022/11/10 08:59:15;;;;;;;;;;;;;;;17.69;50.77;101734.84;5057612;28;1168;-55
2022/11/10 09:01:59;;;;;;;;;;;;;;;17.30;49.57;101736.88;5057250;28;1262;-52
2022/11/10 09:04:43;;;;;;;;;;;;;;;17.74;50.26;101734.94;5047714;28;985;-55
2022/11/10 09:07:26;;;;;;;;;;;;;;;17.31;50.27;101730.28;5057274;28;1905;-56
2022/11/10 09:10:10;;;;;;;;;;;;;;;17.81;50.14;101737.47;5043971;28;1014;-58
2022/11/10 09:12:57;;;;;;;;;;;;;;;17.74;50.62;101740.44;5043794;28;1005;-56
2022/11/10 09:15:41;;;;;;;;;;;;;;;17.23;49.78;101740.63;5057023;28;902;-58
2022/11/10 09:18:25;;;;;;;;;;;;;;;18.18;50.13;101738.69;5057339;28;1144;-57
2022/11/10 09:21:10;;;;;;;;;;;;;;;17.50;50.01;101741.78;5057547;28;1211;-58
2022/11/10 09:23:54;;;;;;;;;;;;;;;18.14;50.54;101738.38;5057028;28;1093;-56
2022/11/10 09:26:38;;;;;;;;;;;;;;;17.57;50.08;101734.16;5057045;28;819;-56
2022/11/10 09:29:24;;;;;;;;;;;;;;;17.24;49.39;101730.47;5056886;28;1961;-57
2022/11/10 09:32:08;;;;;;;;;;;;;;;17.85;50.14;101729.53;5056779;28;1160;-56
2022/11/10 09:34:52;;;;;;;;;;;;;;;17.24;49.82;101735.97;5056685;28;1108;-56
2022/11/10 09:37:37;;;;;;;;;;;;;;;17.28;49.11;101726.13;5056937;28;1176;-57
2022/11/10 09:40:28;;;;;;;;;;;;;;;17.58;50.44;101719.31;5056388;28;1073;-56
2022/11/10 09:43:20;;;;;;;;;;;;;;;17.12;49.63;101721.50;5041865;28;1105;-57
2022/11/10 09:46:08;;;;;;;;;;;;;;;18.01;50.04;101725.88;5041671;28;958;-57
2022/11/10 09:48:53;;;;;;;;;;;;;;;17.33;49.90;101723.41;5041619;28;1985;-57
2022/11/10 09:51:38;;;;;;;;;;;;;;;17.13;48.85;101726.75;5055798;28;847;-55
2022/11/10 09:54:22;;;;;;;;;;;;;;;17.01;47.89;101710.38;5041652;28;1259;-57
2022/11/10 09:57:06;;;;;;;;;;;;;;;17.82;49.43;101708.03;5056646;28;1069;-57
2022/11/10 09:59:50;;;;;;;;;;;;;;;17.48;50.45;101717.28;5053811;28;1363;-57
2022/11/10 10:03:04;;;;;;;;;;;;;;;17.19;49.40;101702.91;5053423;28;1065;-56
2022/11/10 10:05:47;;;;;;;;;;;;;;;17.03;48.42;101713.69;5041694;28;1307;-56
2022/11/10 10:08:41;;;;;;;;;;;;;;;16.79;47.88;101709.47;5055667;28;1977;-58
2022/11/10 10:11:43;;;;;;;;;;;;;;;17.10;48.48;101711.59;5056302;28;1227;-57
2022/11/10 10:14:31;;;;;;;;;;;;;;;17.33;49.70;101714.34;5055958;28;1181;-57
2022/11/10 10:17:23;;;;;;;;;;;;;;;16.90;49.07;101706.66;5028822;28;951;-57
2022/11/10 10:20:10;;;;;;;;;;;;;;;18.11;49.60;101706.69;5040933;28;1070;-58
2022/11/10 10:23:14;;;;;;;;;;;;;;;17.26;50.08;101709.03;5055921;28;1104;-58
2022/11/10 10:25:58;;;;;;;;;;;;;;;17.46;50.16;101708.47;5051338;28;1159;-57
2022/11/10 10:28:43;;;;;;;;;;;;;;;17.50;50.25;101706.03;5031509;28;1967;-57
2022/11/10 10:31:29;;;;;;;;;;;;;;;17.19;49.49;101700.16;5056293;28;1113;-57
2022/11/10 10:34:17;;;;;;;;;;;;;;;17.07;48.38;101701.13;5056046;28;1204;-56
2022/11/10 10:37:01;;;;;;;;;;;;;;;17.90;49.65;101693.81;5055868;28;1106;-57
2022/11/10 10:39:45;;;;;;;;;;;;;;;17.20;49.64;101690.84;5055710;28;1132;-57
2022/11/10 10:42:31;;;;;;;;;;;;;;;17.04;48.70;101693.38;5040523;28;1191;-57
2022/11/10 10:45:21;;;;;;;;;;;;;;;17.43;49.58;101689.72;5056030;28;1092;-57
2022/11/10 10:48:05;;;;;;;;;;;;;;;17.38;49.89;101695.19;5055858;28;1977;-57
2022/11/10 10:50:49;;;;;;;;;;;;;;;18.28;49.58;101689.22;5040988;28;1096;-58
2022/11/10 10:53:43;;;;;;;;;;;;;;;17.42;49.81;101682.59;5055850;28;1120;-56
2022/11/10 10:56:27;;;;;;;;;;;;;;;17.23;48.77;101679.31;5054660;28;1159;-56
2022/11/10 10:59:16;;;;;;;;;;;;;;;16.87;48.15;101679.66;5052784;28;3064;-58
2022/11/10 11:02:00;;;;;;;;;;;;;;;18.23;49.57;101672.66;5038519;28;2093;-58
2022/11/10 11:04:43;;;;;;;;;;;;;;;17.24;50.66;101667.25;5057556;28;1805;-59
2022/11/10 11:07:27;;;;;;;;;;;;;;;17.21;49.97;101678.75;5042592;28;1973;-58
2022/11/10 11:10:22;;;;;;;;;;;;;;;17.69;50.45;101668.84;5058373;28;2259;-59
2022/11/10 11:13:20;;;;;;;;;;;;;;;17.28;50.11;101671.97;5058538;28;2075;-61
2022/11/10 11:16:06;;;;;;;;;;;;;;;18.18;49.96;101667.94;5052427;28;871;-59
2022/11/10 11:18:50;;;;;;;;;;;;;;;17.41;50.08;101670.75;5058828;28;1068;-58
2022/11/10 11:21:35;;;;;;;;;;;;;;;17.26;48.93;101673.31;5059422;28;1120;-59
2022/11/10 11:24:32;;;;;;;;;;;;;;;17.58;49.32;101670.66;5044143;28;1001;-59
2022/11/10 11:27:19;;;;;;;;;;;;;;;17.58;49.97;101675.31;5046323;28;2000;-58
2022/11/10 11:30:14;;;;;;;;;;;;;;;17.16;49.05;101671.25;5067488;28;1064;-59
2022/11/10 11:33:01;;;;;;;;;;;;;;;18.07;49.76;101680.78;5031377;28;975;-59
2022/11/10 11:35:56;;;;;;;;;;;;;;;17.38;49.90;101665.75;5058889;28;1099;-54
2022/11/10 11:38:52;;;;;;;;;;;;;;;18.68;49.17;101664.97;5058536;28;1100;-58
2022/11/10 11:41:39;;;;;;;;;;;;;;;17.68;50.50;101667.16;5057778;28;1088;-57
2022/11/10 11:44:41;;;;;;;;;;;;;;;17.46;49.18;101661.75;5061106;28;2453;-59
2022/11/10 11:47:38;;;;;;;;;;;;;;;18.01;49.99;101662.56;5058548;28;1964;-58
2022/11/10 11:50:34;;;;;;;;;;;;;;;17.72;50.18;101665.56;5058547;28;1191;-58
2022/11/10 11:53:28;;;;;;;;;;;;;;;18.56;49.59;101660.50;5034163;28;1002;-57
2022/11/10 11:56:12;;;;;;;;;;;;;;;18.17;49.97;101665.47;5029655;28;1006;-57
2022/11/10 11:59:02;;;;;;;;;;;;;;;17.62;49.51;101679.22;5057810;28;1120;-59
2022/11/10 12:01:54;;;;;;;;;;;;;;;17.30;48.63;101665.38;5058159;28;1128;-57
2022/11/10 12:04:44;;;;;;;;;;;;;;;17.21;48.40;101665.03;5043031;28;934;-58
2022/11/10 12:07:41;;;;;;;;;;;;;;;17.74;49.71;101670.81;5058365;28;1898;-60
2022/11/10 12:10:44;;;;;;;;;;;;;;;17.38;48.67;101674.00;5058266;28;1124;-57
2022/11/10 12:13:34;;;;;;;;;;;;;;;18.28;49.54;101673.53;5043052;28;1954;-58
2022/11/10 12:16:19;;;;;;;;;;;;;;;17.51;49.93;101671.94;5049013;28;843;-62
2022/11/10 12:19:04;;;;;;;;;;;;;;;17.28;48.67;101671.97;5042969;28;1097;-60
2022/11/10 12:21:53;;;;;;;;;;;;;;;18.06;49.29;101675.53;5058103;28;1121;-59
2022/11/10 12:24:39;;;;;;;;;;;;;;;17.42;49.38;101677.91;5042902;28;966;-60
2022/11/10 12:27:31;;;;;;;;;;;;;;;17.14;48.14;101667.09;5057648;28;1975;-60
2022/11/10 12:30:16;;;;;;;;;;;;;;;17.50;49.96;101678.53;5057939;28;1069;-61
2022/11/10 12:33:04;;;;;;;;;;;;;;;17.30;49.79;101679.13;5057927;28;1112;-60
2022/11/10 12:35:48;;;;;;;;;;;;;;;18.54;49.23;101670.97;5057696;28;1108;-60
2022/11/10 12:38:51;;;;;;;;;;;;;;;17.71;49.51;101685.09;5042449;28;1096;-60
2022/11/10 12:41:40;;;;;;;;;;;;;;;17.22;49.01;101683.16;5057904;28;1021;-61
2022/11/10 12:44:26;;;;;;;;;;;;;;;18.02;50.09;101685.41;5057497;28;1908;-59
2022/11/10 12:47:10;;;;;;;;;;;;;;;17.51;49.22;101692.03;5042398;28;1128;-60
2022/11/10 12:50:02;;;;;;;;;;;;;;;17.27;48.47;101683.22;5057520;28;1057;-58
2022/11/10 12:52:54;;;;;;;;;;;;;;;18.33;49.37;101686.53;5042115;28;1167;-58
2022/11/10 12:55:44;;;;;;;;;;;;;;;17.53;49.52;101689.00;5045687;28;1061;-61
2022/11/10 12:58:29;;;;;;;;;;;;;;;18.23;50.05;101692.78;5042036;28;1386;-59
2022/11/10 13:01:17;;;;;;;;;;;;;;;17.65;50.04;101697.94;5057222;28;1163;-59
2022/11/10 13:04:01;;;;;;;;;;;;;;;17.44;49.49;101703.22;5042037;28;1061;-57
2022/11/10 13:06:48;;;;;;;;;;;;;;;17.70;49.83;101698.03;5057247;28;1064;-59
2022/11/10 13:09:36;;;;;;;;;;;;;;;17.30;49.44;101690.94;5056788;28;1900;-59
2022/11/10 13:12:21;;;;;;;;;;;;;;;18.09;49.55;101697.03;5039556;28;1295;-58
2022/11/10 13:15:24;;;;;;;;;;;;;;;17.48;49.35;101702.72;5055048;28;951;-60
2022/11/10 13:18:09;;;;;;;;;;;;;;;17.92;49.71;101699.91;5050199;28;1053;-60
2022/11/10 13:20:53;;;;;;;;;;;;;;;17.76;49.78;101710.72;5057197;28;1021;-60
2022/11/10 13:23:43;;;;;;;;;;;;;;;17.64;50.00;101704.53;5056940;28;1100;-61
2022/11/10 13:26:43;;;;;;;;;;;;;;;18.02;49.89;101700.03;5056828;28;1069;-59
2022/11/10 13:29:42;;;;;;;;;;;;;;;17.35;49.21;101699.28;5056071;28;1960;-58
2022/11/10 13:32:27;;;;;;;;;;;;;;;17.93;49.44;101691.38;5056189;28;1025;-59
2022/11/10 13:35:42;;;;;;;;;;;;;;;17.73;49.98;101700.25;5056200;28;1117;-58
2022/11/10 13:38:35;;;;;;;;;;;;;;;17.27;49.02;101708.78;5055146;28;1197;-60
2022/11/10 13:41:20;;;;;;;;;;;;;;;18.08;49.48;101712.72;5055429;28;986;-60
2022/11/10 13:44:18;;;;;;;;;;;;;;;17.48;49.45;101710.97;5037648;28;1818;-59
2022/11/10 13:47:05;;;;;;;;;;;;;;;17.15;48.65;101713.56;5040447;28;1076;-59
2022/11/10 13:49:48;;;;;;;;;;;;;;;17.88;49.25;101712.50;5055051;28;990;-59
2022/11/10 13:52:44;;;;;;;;;;;;;;;17.20;49.19;101712.81;5055554;28;998;-59
2022/11/10 13:55:34;;;;;;;;;;;;;;;18.95;48.59;101711.75;5051715;28;1121;-59
2022/11/10 13:58:22;;;;;;;;;;;;;;;17.84;49.81;101714.09;5056239;28;1092;-59
2022/11/10 14:01:16;;;;;;;;;;;;;;;17.39;49.29;101705.06;5040880;28;1057;-60
2022/11/10 14:04:00;;;;;;;;;;;;;;;17.27;47.99;101718.97;5055968;28;1175;-58
2022/11/10 14:06:48;;;;;;;;;;;;;;;17.05;47.77;101708.75;5056153;28;1115;-58
2022/11/10 14:09:40;;;;;;;;;;;;;;;16.98;47.09;101713.63;5040561;28;1909;-56
2022/11/10 14:12:28;;;;;;;;;;;;;;;17.95;48.66;101724.19;5040826;28;1002;-58
2022/11/10 14:15:16;;;;;;;;;;;;;;;17.32;50.03;101715.44;5052914;28;1088;-58
2022/11/10 14:18:00;;;;;;;;;;;;;;;17.31;49.46;101720.09;5040380;28;1058;-58
2022/11/10 14:20:44;;;;;;;;;;;;;;;17.70;49.86;101717.28;5055390;28;1132;-58
2022/11/10 14:23:47;;;;;;;;;;;;;;;17.22;49.35;101718.88;5055468;28;1038;-58
2022/11/10 14:26:33;;;;;;;;;;;;;;;17.03;48.22;101716.44;5054457;28;1383;-60
2022/11/10 14:29:28;;;;;;;;;;;;;;;17.81;49.41;101722.88;5054269;28;1914;-60
2022/11/10 14:32:13;;;;;;;;;;;;;;;17.14;49.33;101727.56;5055358;28;1053;-60
2022/11/10 14:34:57;;;;;;;;;;;;;;;17.78;49.84;101733.31;5055601;28;1205;-61
2022/11/10 14:37:41;;;;;;;;;;;;;;;17.33;49.57;101734.41;5056254;28;978;-57