Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/19 00:00:50;;;;;;;19.20;10.20;;;;;;;9.74;69.18;102582.66;5065552;28;20055;-96
2023/05/19 00:03:20;;;;;;;;;;;;;;;9.80;68.04;102582.09;5041102;28;20032;-96
2023/05/19 00:05:58;;;;;;;16.58;10.40;;;;;;;9.75;69.65;102586.19;5044072;28;19913;-96
2023/05/19 00:08:39;;;;;;;17.02;9.98;;;;;;;9.70;69.78;102577.22;5043528;28;20052;-96
2023/05/19 00:11:35;;;;;;;17.55;9.77;;;;;;;9.63;69.68;102580.28;5023224;28;20029;-96
2023/05/19 00:14:09;;;;;;;19.00;9.55;;;;;;;9.55;68.00;102575.56;5058110;28;20064;-96
2023/05/19 00:17:13;;;;;;;;;;;;;;;;;;;;;
2023/05/19 00:19:39;;;;;;;16.52;9.45;;;;;;;9.44;71.03;102570.56;5060828;28;20025;-96
2023/05/19 00:22:30;;;;;;;;;;;;;;;;;;;;;
2023/05/19 00:25:26;;;;;;;13.60;8.82;;;;;;;9.35;69.99;102573.53;5061457;28;20048;-96
2023/05/19 00:27:58;;;;;;;13.52;9.10;;;;;;;9.32;71.26;102566.47;5041657;28;20037;-96
2023/05/19 00:30:28;;;;;;;15.07;8.48;;;;;;;9.33;70.96;102567.38;5044837;28;20060;-96
2023/05/19 00:33:30;;;;;;;12.18;8.30;;;;;;;9.35;70.61;102560.53;5043935;28;20041;-96
2023/05/19 00:36:04;;;;;;;14.95;9.18;;;;;;;9.32;71.52;102563.84;5037613;28;20036;-96
2023/05/19 00:38:44;;;;;;;13.10;8.73;;;;;;;9.30;72.34;102552.47;5041878;28;20033;-96
2023/05/19 00:41:17;;;;;;;14.07;8.57;;;;;;;9.27;69.68;102562.72;5046621;28;20316;-96
2023/05/19 00:43:57;;;;;;;15.75;9.05;;;;;;;9.26;72.38;102557.44;5055743;28;20048;-96
2023/05/19 00:46:23;;;;;;;14.75;9.05;;;;;;;9.27;72.86;102554.91;5121160;22;20717;-81
2023/05/19 00:51:24;;;;;;;13.27;8.25;;;;;;;9.22;69.08;102553.75;5057707;23;20058;-76
2023/05/19 00:53:50;;;;;;;14.95;8.40;;;;;;;9.22;73.07;102554.66;5127541;22;20072;-57
2023/05/19 00:56:17;;;;;;;16.17;8.50;;;;;;;9.18;73.44;102552.69;5055697;23;20438;-81
2023/05/19 00:58:44;;;;;;;14.57;8.48;;;;;;;9.14;74.20;102553.31;5185683;23;20065;-57
2023/05/19 01:01:10;;;;;;;14.18;8.75;;;;;;;9.08;74.06;102558.19;5179012;22;20049;-76
2023/05/19 01:03:36;;;;;;;13.02;8.60;;;;;;;9.05;75.18;102563.16;5229360;22;20470;-81
2023/05/19 01:08:30;;;;;;;12.68;8.05;;;;;;;9.00;74.05;102556.81;5071719;23;20024;-81
2023/05/19 01:10:55;;;;;;;17.17;7.97;;;;;;;8.97;76.08;102559.25;5044124;22;20103;-57
2023/05/19 01:16:22;;;;;;;13.32;8.40;;;;;;;8.91;76.70;102551.06;5229019;22;20341;-57
2023/05/19 01:19:00;;;;;;;13.40;7.25;;;;;;;8.92;76.42;102555.47;5020190;23;20095;-76
2023/05/19 01:24:27;;;;;;;12.57;7.22;;;;;;;8.79;77.15;102547.00;5069880;23;20045;-61
2023/05/19 01:29:28;;;;;;;13.32;7.13;;;;;;;8.74;76.92;102558.81;5216445;22;20061;-57
2023/05/19 01:31:58;;;;;;;13.85;7.18;;;;;;;8.69;79.02;102553.34;5114061;23;20602;-57
2023/05/19 01:34:25;;;;;;;12.68;7.13;;;;;;;8.62;79.43;102558.09;5169509;22;20119;-58
2023/05/19 01:39:30;;;;;;;12.10;7.80;;;;;;;8.50;79.95;102550.44;5092083;22;20049;-96
2023/05/19 01:42:22;;;;;;;;;;;;;;;;;;;;;
2023/05/19 01:45:04;;;;;;;14.45;7.70;;;;;;;8.44;79.92;102548.38;5061246;28;20064;-96
2023/05/19 01:48:28;;;;;;;;;;;;;;;;;;;;;
2023/05/19 01:55:50;;;;;;;14.70;7.18;;;;;;;8.44;80.72;102544.84;5010144;28;20058;-58
2023/05/19 02:00:50;;;;;;;12.88;6.63;;;;;;;8.44;79.78;102531.88;5031477;23;20057;-58
2023/05/19 02:03:28;;;;;;;16.27;6.93;;;;;;;8.39;80.24;102529.00;5281730;23;20026;-58
2023/05/19 02:06:26;;;;;;;14.05;7.03;;;;;;;8.36;80.60;102534.03;5090354;23;20496;-58
2023/05/19 02:09:07;;;;;;;12.15;7.22;;;;;;;8.38;80.46;102540.19;5079609;23;20088;-81
2023/05/19 02:11:39;;;;;;;11.65;6.57;;;;;;;8.29;75.28;102542.25;5047138;28;20029;-81
2023/05/19 02:14:14;;;;;;;13.57;7.20;;;;;;;8.27;80.50;102538.63;5107595;23;21631;-81
2023/05/19 02:16:44;;;;;;;14.40;7.60;;;;;;;8.24;81.00;102538.47;5065670;23;22557;-58
2023/05/19 02:19:19;;;;;;;12.57;7.03;;;;;;;8.24;81.05;102541.97;5078743;22;20111;-58
2023/05/19 02:21:45;;;;;;;13.40;7.50;;;;;;;8.25;80.82;102535.94;5182828;22;20041;-58
2023/05/19 02:31:47;;;;;;;13.32;7.20;;;;;;;8.16;80.61;102536.28;5062758;23;20303;-81
2023/05/19 02:34:12;;;;;;;11.98;7.68;;;;;;;8.15;81.30;102534.53;5034695;28;20033;-81
2023/05/19 02:39:08;;;;;;;13.43;7.35;;;;;;;8.13;81.25;102530.91;5055260;23;20440;-81
2023/05/19 02:41:33;;;;;;;12.95;7.80;;;;;;;8.11;81.29;102526.44;5123995;22;20111;-58
2023/05/19 02:43:58;;;;;;;12.93;7.57;;;;;;;8.09;82.25;102526.34;5062772;22;20057;-58
2023/05/19 02:46:24;;;;;;;12.85;7.75;;;;;;;8.07;82.61;102530.56;5100041;23;20068;-62
2023/05/19 02:51:24;;;;;;;14.00;8.18;;;;;;;8.05;82.28;102526.06;4996330;22;1144150;-81
2023/05/19 02:53:50;;;;;;;17.45;7.93;;;;;;;7.98;82.55;102524.78;5148156;22;20047;-81
2023/05/19 02:56:15;;;;;;;13.52;7.28;;;;;;;7.93;82.51;102521.91;5052776;23;20061;-58
2023/05/19 02:58:41;;;;;;;11.90;7.70;;;;;;;7.91;82.72;102525.25;5057997;23;20053;-81
2023/05/19 03:01:08;;;;;;;12.02;7.35;;;;;;;7.91;82.70;102520.03;5098769;23;20139;-61
2023/05/19 03:03:33;;;;;;;14.75;8.15;;;;;;;7.97;82.42;102520.41;5140656;22;20191;-58
2023/05/19 03:08:30;;;;;;;15.52;7.88;;;;;;;7.93;82.47;102511.53;5057667;22;20034;-58
2023/05/19 03:10:55;;;;;;;13.98;8.13;;;;;;;7.89;82.51;102519.03;5230288;22;20453;-58
2023/05/19 03:13:20;;;;;;;14.55;7.32;;;;;;;7.86;82.71;102516.25;5144258;22;20056;-58
2023/05/19 03:15:46;;;;;;;13.27;7.32;;;;;;;7.84;82.61;102517.06;5118148;22;20080;-58
2023/05/19 03:18:15;;;;;;;13.63;8.23;;;;;;;7.85;82.56;102512.78;5161304;22;20045;-58
2023/05/19 03:20:42;;;;;;;14.68;7.78;;;;;;;7.84;82.44;102518.75;5173659;23;20052;-58
2023/05/19 03:23:07;;;;;;;13.50;8.15;;;;;;;7.82;82.60;102521.25;5006955;22;20545;-76
2023/05/19 03:25:33;;;;;;;13.88;8.15;;;;;;;7.77;84.00;102520.06;5056880;23;20116;-58
2023/05/19 03:27:58;;;;;;;12.63;7.80;;;;;;;7.78;83.20;102523.56;5077219;23;20080;-81
2023/05/19 03:30:23;;;;;;;14.52;7.97;;;;;;;7.78;83.13;102524.47;5196798;22;20072;-57
2023/05/19 03:32:50;;;;;;;16.10;8.23;;;;;;;7.78;82.97;102527.06;5101042;22;20107;-58
2023/05/19 03:35:16;;;;;;;14.82;7.60;;;;;;;7.76;82.98;102527.75;5178528;23;20389;-81
2023/05/19 03:37:41;;;;;;;12.73;7.55;;;;;;;7.72;81.90;102526.69;5114716;22;20056;-59
2023/05/19 03:40:07;;;;;;;12.95;7.43;;;;;;;7.67;82.57;102530.69;5106721;23;20088;-81
2023/05/19 03:42:32;;;;;;;13.45;7.75;;;;;;;7.65;82.92;102534.88;5123558;23;20061;-58
2023/05/19 03:45:30;;;;;;;12.68;7.70;;;;;;;7.64;82.84;102540.88;5075348;23;20045;31
2023/05/19 03:47:56;;;;;;;11.55;7.78;;;;;;;7.61;82.67;102535.50;4978349;28;20061;-58
2023/05/19 03:50:21;;;;;;;14.48;7.88;;;;;;;7.61;82.88;102540.69;4979309;28;20035;-58
2023/05/19 03:52:47;;;;;;;13.93;8.00;;;;;;;7.59;83.02;102534.47;4978424;28;20545;-58
2023/05/19 03:57:43;;;;;;;16.45;7.95;;;;;;;7.52;83.71;102538.41;5091224;22;20057;-58
2023/05/19 04:00:12;;;;;;;13.30;7.28;;;;;;;7.51;84.15;102536.59;5287229;23;20455;-81
2023/05/19 04:05:03;;;;;;;14.48;8.50;;;;;;;7.54;84.97;102541.09;5153142;23;20103;-58
2023/05/19 04:07:28;;;;;;;16.35;8.27;;;;;;;7.54;84.53;102534.19;5152716;22;20056;-58
2023/05/19 04:09:53;;;;;;;15.63;8.15;;;;;;;7.52;84.70;102530.63;5075130;23;20049;-81
2023/05/19 04:14:48;;;;;;;14.30;7.88;;;;;;;7.53;84.94;102529.81;5053329;22;20034;-76
2023/05/19 04:17:14;;;;;;;15.13;8.02;;;;;;;7.54;85.07;102530.72;5160379;23;20424;-82
2023/05/19 04:19:39;;;;;;;16.73;8.32;;;;;;;7.55;85.19;102532.50;5191434;22;20049;-58
2023/05/19 04:22:05;;;;;;;15.45;7.88;;;;;;;7.54;86.22;102528.13;5109159;22;20072;-58
2023/05/19 04:24:30;;;;;;;15.80;9.23;;;;;;;7.53;86.48;102528.91;5191693;22;20123;-58
2023/05/19 04:26:56;;;;;;;18.42;9.25;;;;;;;7.53;86.52;102534.09;5175449;22;20031;-81
2023/05/19 04:29:22;;;;;;;19.58;10.65;;;;;;;7.54;86.84;102531.59;5016475;28;20809;-82
2023/05/19 04:31:59;;;;;;;18.90;8.77;;;;;;;7.53;87.01;102528.91;5077030;23;20041;-96
2023/05/19 04:38:28;;;;;;;;;;;;;;;;;;;;;
2023/05/19 04:44:52;;;;;;;14.57;7.88;;;;;;;7.55;87.08;102542.88;4992851;28;20117;-96
2023/05/19 04:47:20;;;;;;;11.73;7.43;;;;;;;7.54;87.74;102541.09;5047097;28;20026;-96
2023/05/19 04:49:56;;;;;;;18.58;8.85;;;;;;;7.51;88.18;102533.13;5026835;28;20037;-96
2023/05/19 04:52:34;;;;;;;15.23;8.30;;;;;;;7.53;87.60;102532.41;5023841;28;20176;-96
2023/05/19 04:55:10;;;;;;;14.00;7.95;;;;;;;7.52;87.79;102538.41;5015197;28;20490;-96
2023/05/19 04:57:42;;;;;;;15.32;7.97;;;;;;;7.51;88.19;102536.59;5018676;28;20037;-96
2023/05/19 05:03:29;;;;;;;18.30;8.65;;;;;;;7.53;88.95;102539.28;5074178;23;20594;-57
2023/05/19 05:05:55;;;;;;;16.30;9.13;;;;;;;7.55;89.08;102537.69;5020978;28;20021;-58
2023/05/19 05:08:22;;;;;;;16.17;8.88;;;;;;;7.55;88.32;102532.50;5095255;22;20998;-58
2023/05/19 05:10:51;;;;;;;14.55;8.30;;;;;;;7.52;85.03;102547.84;5073029;23;20061;-81
2023/05/19 05:13:17;;;;;;;;;;;;;;;7.58;85.89;102545.69;5292407;23;20039;-81
2023/05/19 05:15:43;;;;;;;18.67;9.30;;;;;;;7.59;90.35;102547.44;5031245;28;19927;-81
2023/05/19 05:18:08;;;;;;;16.80;8.48;;;;;;;7.59;85.26;102542.25;5042938;23;20057;-61
2023/05/19 05:20:34;;;;;;;16.60;9.02;;;;;;;7.63;89.42;102542.56;5014266;28;20476;-61
2023/05/19 05:23:00;;;;;;;15.10;8.57;;;;;;;7.66;86.44;102547.94;5080084;22;20275;-81
2023/05/19 05:30:24;;;;;;;16.35;9.60;;;;;;;7.81;91.32;102542.81;5131372;22;20239;-77
2023/05/19 05:32:49;;;;;;;16.92;9.98;;;;;;;7.86;91.88;102556.06;5022328;22;20282;-57
2023/05/19 05:35:15;;;;;;;19.23;9.52;;;;;;;7.92;89.84;102556.47;5055630;22;20054;-76
2023/05/19 05:37:40;;;;;;;18.23;8.70;;;;;;;7.99;89.98;102555.13;5054159;23;20106;-58
2023/05/19 05:40:06;;;;;;;16.38;9.95;;;;;;;8.06;91.08;102556.41;5105052;22;21039;-80
2023/05/19 05:42:31;;;;;;;18.45;9.43;;;;;;;8.10;90.11;102556.69;5205110;22;20118;-58
2023/05/19 05:44:57;;;;;;;16.75;9.40;;;;;;;8.12;89.88;102549.88;5131728;22;20020;-57
2023/05/19 05:47:22;;;;;;;16.08;8.98;;;;;;;8.18;89.20;102547.69;5187463;22;20081;-58
2023/05/19 05:52:20;;;;;;;16.33;9.18;;;;;;;8.34;89.82;102546.00;5033539;22;20570;-58
2023/05/19 05:54:46;;;;;;;17.60;9.15;;;;;;;8.38;88.03;102544.50;5063281;23;20057;-81
2023/05/19 05:57:11;;;;;;;18.55;11.13;;;;;;;8.48;90.74;102545.16;5242199;22;20036;-75
2023/05/19 05:59:37;;;;;;;19.60;11.32;;;;;;;8.58;91.21;102543.13;5058650;22;20044;-61
2023/05/19 06:02:03;;;;;;;20.13;11.73;;;;;;;8.67;91.85;102546.25;5115153;23;20452;-61
2023/05/19 06:04:28;;;;;;;18.88;9.80;;;;;;;8.77;91.42;102540.78;5071482;23;20044;-80
2023/05/19 06:09:22;;;;;;;18.67;10.77;;;;;;;8.94;88.89;102554.78;5076792;23;20064;-61
2023/05/19 06:11:48;;;;;;;19.27;8.73;;;;;;;9.04;89.40;102553.59;5142879;22;20057;-61
2023/05/19 06:14:13;;;;;;;16.33;9.85;;;;;;;9.14;89.35;102555.91;5063174;23;20199;-81
2023/05/19 06:16:38;;;;;;;16.50;9.75;;;;;;;9.24;89.55;102562.56;5140442;22;20049;-81
2023/05/19 06:19:04;;;;;;;15.90;9.05;;;;;;;9.35;87.29;102557.94;5029577;28;20043;-81
2023/05/19 06:21:29;;;;;;;17.35;9.32;;;;;;;9.44;87.53;102549.75;5132781;23;20053;-80
2023/05/19 06:23:54;;;;;;;19.30;9.75;;;;;;;9.54;87.26;102552.97;5039164;23;20047;-58
2023/05/19 06:26:20;;;;;;;12.07;8.23;;;;;;;9.62;87.12;102560.31;5264432;22;21783;-59
2023/05/19 06:28:45;;;;;;;16.27;9.75;;;;;;;9.68;87.56;102561.50;5048114;23;20081;-82
2023/05/19 06:31:10;;;;;;;16.80;9.35;;;;;;;9.78;83.97;102555.13;5059069;22;20071;-81
2023/05/19 06:33:36;;;;;;;16.55;9.20;;;;;;;9.84;84.95;102550.22;5157177;23;20140;-81
2023/05/19 06:36:01;;;;;;;14.15;8.88;;;;;;;9.90;86.37;102563.56;5030299;28;20045;-81
2023/05/19 06:38:26;;;;;;;16.50;9.40;;;;;;;9.98;84.72;102563.09;5114545;22;20037;-81
2023/05/19 06:40:52;;;;;;;22.25;9.93;;;;;;;10.07;84.95;102561.00;5081775;22;20044;-96
2023/05/19 06:43:41;;;;;;;16.38;9.57;;;;;;;10.18;85.79;102559.84;4994107;28;20045;-96
2023/05/19 06:46:16;;;;;;;;;;;;;;;;;;;;;
2023/05/19 06:48:42;;;;;;;17.23;8.93;;;;;;;10.39;83.46;102551.41;5012598;28;20022;-96
2023/05/19 06:51:10;;;;;;;18.73;11.40;;;;;;;10.48;82.97;102551.88;5007595;28;20519;-96
2023/05/19 06:53:40;;;;;;;25.17;15.30;;;;;;;10.56;85.22;102558.38;4986624;28;20017;-96
2023/05/19 06:56:09;;;;;;;19.95;9.65;;;;;;;10.68;84.11;102549.41;4993943;28;20026;-96
2023/05/19 06:58:38;;;;;;;17.30;9.43;;;;;;;10.77;83.24;102547.25;4995145;28;20120;-96
2023/05/19 07:01:16;;;;;;;14.10;9.05;;;;;;;10.89;83.39;102553.09;4997796;28;20297;-96
2023/05/19 07:03:42;;;;;;;15.05;9.48;;;;;;;10.95;83.24;102548.16;4998599;28;20028;-96
2023/05/19 07:06:13;;;;;;;14.20;8.45;;;;;;;11.02;81.54;102549.38;5012165;28;20026;-96
2023/05/19 07:08:48;;;;;;;14.23;9.45;;;;;;;11.16;82.35;102547.41;5001555;28;20502;-96
2023/05/19 07:11:37;;;;;;;15.85;9.52;;;;;;;11.21;81.11;102550.25;5000486;28;20498;-96
2023/05/19 07:14:05;;;;;;;27.25;16.80;;;;;;;11.36;80.61;102550.13;4998671;28;20468;-96
2023/05/19 07:16:33;;;;;;;66.53;37.22;;;;;;;11.51;81.46;102550.81;5000658;28;20025;-96
2023/05/19 07:19:10;;;;;;;16.75;9.98;;;;;;;11.65;80.26;102554.97;5014850;28;20018;-96
2023/05/19 07:21:48;;;;;;;13.98;8.57;;;;;;;11.75;80.41;102551.09;5005132;28;20064;-96
2023/05/19 07:24:29;;;;;;;15.68;9.48;;;;;;;11.94;81.63;102552.84;5014395;28;20021;-96
2023/05/19 07:27:07;;;;;;;15.18;9.65;;;;;;;12.04;80.92;102555.91;5013131;28;20034;-96
2023/05/19 07:29:32;;;;;;;12.32;8.13;;;;;;;12.19;78.59;102551.34;5014960;28;20029;-96
2023/05/19 07:32:12;;;;;;;15.55;9.23;;;;;;;12.40;82.53;102545.25;5013897;28;20296;-96
2023/05/19 07:34:46;;;;;;;16.73;8.98;;;;;;;12.51;78.57;102541.41;5014210;23;20037;-96
2023/05/19 07:37:37;;;;;;;;;;;;;;;;;;;;;
2023/05/19 07:42:41;;;;;;;15.68;9.15;;;;;;;13.00;77.49;102542.56;5087465;22;20053;-60
2023/05/19 07:47:40;;;;;;;14.13;8.25;;;;;;;13.25;73.61;102539.19;5069985;23;20068;-96
2023/05/19 07:50:08;;;;;;;15.13;8.70;;;;;;;13.43;75.06;102539.09;5036079;28;20037;-96
2023/05/19 07:52:37;;;;;;;13.37;8.47;;;;;;;13.56;71.49;102530.00;5041759;28;20081;-96
2023/05/19 07:55:08;;;;;;;14.90;8.73;;;;;;;13.64;71.17;102531.16;5025119;28;20028;-96
2023/05/19 07:57:41;;;;;;;15.20;8.02;;;;;;;13.61;71.35;102533.66;5027146;28;20040;-96
2023/05/19 08:00:08;;;;;;;13.00;8.15;;;;;;;13.73;71.81;102535.88;5022214;28;20024;-96
2023/05/19 08:02:34;;;;;;;14.23;8.30;;;;;;;13.77;70.81;102531.63;5025817;28;20029;-96
2023/05/19 08:04:59;;;;;;;13.57;7.95;;;;;;;13.91;72.99;102527.78;5030516;28;20048;-96
2023/05/19 08:07:27;;;;;;;15.38;8.63;;;;;;;14.01;71.93;102532.53;5034683;28;20044;-96
2023/05/19 08:10:27;;;;;;;15.48;8.55;;;;;;;14.11;72.44;102525.91;5033979;28;20083;-96
2023/05/19 08:12:56;;;;;;;15.77;9.25;;;;;;;14.21;72.57;102527.13;5023028;28;20029;-96
2023/05/19 08:15:27;;;;;;;24.27;14.63;;;;;;;14.27;72.90;102525.59;5019452;28;20033;-95
2023/05/19 08:17:55;;;;;;;15.20;8.70;;;;;;;14.30;70.11;102524.84;5021088;28;20483;-96
2023/05/19 08:20:23;;;;;;;14.85;8.73;;;;;;;14.41;73.37;102518.22;5039894;28;20029;-96
2023/05/19 08:22:49;;;;;;;16.30;8.10;;;;;;;14.68;74.69;102520.03;5027135;28;20025;-96
2023/05/19 08:25:14;;;;;;;13.40;7.70;;;;;;;14.88;72.10;102523.31;5021780;28;20029;-96
2023/05/19 08:27:40;;;;;;;14.70;8.60;;;;;;;15.09;72.94;102517.91;5021446;28;20640;-95
2023/05/19 08:30:06;;;;;;;14.15;7.60;;;;;;;15.18;69.27;102517.28;5024732;28;20044;-96
2023/05/19 08:32:34;;;;;;;80.32;47.78;;;;;;;15.26;69.79;102514.91;5028526;28;20030;-96
2023/05/19 08:34:59;;;;;;;12.18;8.05;;;;;;;15.37;69.26;102510.88;5022193;28;20034;-96
2023/05/19 08:37:25;;;;;;;11.82;8.20;;;;;;;15.61;70.23;102507.19;5027401;28;20560;-95
2023/05/19 08:40:09;;;;;;;14.15;8.10;;;;;;;15.80;68.43;102499.03;5023269;28;20414;-96
2023/05/19 08:42:34;;;;;;;10.27;6.68;;;;;;;16.04;68.38;102497.94;5020155;28;20066;-96
2023/05/19 08:45:12;;;;;;;12.80;7.20;;;;;;;16.15;63.53;102504.38;5028235;28;20045;-96
2023/05/19 08:47:40;;;;;;;13.25;7.22;;;;;;;16.37;69.61;102490.94;5041975;28;20033;-96
2023/05/19 08:50:10;;;;;;;10.45;7.13;;;;;;;16.42;61.36;102484.91;5026634;28;20139;-96
2023/05/19 08:52:53;;;;;;;13.68;7.13;;;;;;;16.57;62.49;102481.78;5022028;28;20048;-96
2023/05/19 08:56:02;;;;;;;10.25;6.47;;;;;;;16.51;58.73;102489.50;5019409;28;20025;-96
2023/05/19 08:58:29;;;;;;;13.32;6.78;;;;;;;16.61;56.72;102474.84;5019384;28;20041;-96
2023/05/19 09:00:56;;;;;;;10.75;6.60;;;;;;;16.79;62.48;102477.06;5022278;28;20090;-96
2023/05/19 09:03:25;;;;;;;11.05;6.00;;;;;;;16.93;57.61;102472.13;5020340;28;20022;-95
2023/05/19 09:05:56;;;;;;;11.90;5.35;;;;;;;17.12;62.38;102471.72;5020960;28;20069;-94
2023/05/19 09:08:21;;;;;;;13.48;5.90;;;;;;;17.48;59.37;102473.38;5027161;28;20112;-95
2023/05/19 09:10:47;;;;;;;12.18;5.53;;;;;;;17.69;55.98;102469.41;5020008;28;20562;-95
2023/05/19 09:13:12;;;;;;;10.95;5.63;;;;;;;17.80;55.96;102461.69;5024270;28;20025;-96
2023/05/19 09:15:38;;;;;;;10.38;5.18;;;;;;;17.85;53.72;102460.94;5021926;28;20119;-95
2023/05/19 09:18:10;;;;;;;9.50;4.80;;;;;;;17.68;52.33;102449.16;5026827;28;20029;-94
2023/05/19 09:20:39;;;;;;;9.25;4.68;;;;;;;17.81;56.47;102456.44;5020191;28;20517;-96
2023/05/19 09:23:05;;;;;;;8.18;4.15;;;;;;;17.71;51.29;102457.13;5022112;28;20048;-96
2023/05/19 09:25:30;;;;;;;11.18;5.15;;;;;;;17.58;48.88;102456.00;5024395;28;20481;-96
2023/05/19 09:27:56;;;;;;;12.23;7.18;;;;;;;17.36;48.45;102459.94;5038655;28;20022;-96
2023/05/19 09:30:22;;;;;;;7.72;3.90;;;;;;;17.11;48.33;102456.78;5024336;28;20752;-96
2023/05/19 09:32:52;;;;;;;7.80;3.92;;;;;;;17.10;50.16;102447.06;5019947;28;20036;-96
2023/05/19 09:35:19;;;;;;;7.57;3.50;;;;;;;17.17;48.04;102445.47;5022279;28;20105;-95
2023/05/19 09:37:45;;;;;;;7.13;3.60;;;;;;;17.36;51.77;102438.84;5018899;28;20044;-94
2023/05/19 09:40:13;;;;;;;8.35;3.80;;;;;;;17.69;52.09;102445.69;5025389;28;20056;-95
2023/05/19 09:42:39;;;;;;;8.60;3.53;;;;;;;18.01;49.31;102443.69;5019222;28;20031;-96
2023/05/19 09:45:06;;;;;;;7.22;3.25;;;;;;;18.08;45.20;102448.22;5019611;28;20485;-94
2023/05/19 09:47:47;;;;;;;7.93;3.10;;;;;;;18.11;45.30;102450.03;5021253;28;20533;-96
2023/05/19 09:50:13;;;;;;;6.53;2.97;;;;;;;18.16;44.68;102448.38;5019992;28;20047;-95
2023/05/19 09:52:43;;;;;;;8.02;3.67;;;;;;;17.96;47.93;102448.00;5022188;28;20021;-96
2023/05/19 09:55:14;;;;;;;8.32;3.60;;;;;;;18.02;48.52;102447.22;5020214;28;20121;-96
2023/05/19 09:57:50;;;;;;;10.93;5.07;;;;;;;18.27;50.07;102451.19;5018674;28;20035;-96
2023/05/19 10:01:25;;;;;;;8.05;4.00;;;;;;;18.44;52.18;102446.22;5024359;28;20107;-96
2023/05/19 10:03:32;;;;;;;6.82;4.07;;;;;;;18.89;53.04;102458.38;5040807;23;20052;-59
2023/05/19 10:06:00;;;;;;;9.02;4.20;;;;;;;19.26;53.94;102443.06;5097976;22;20447;-77
2023/05/19 10:08:28;;;;;;;9.05;3.45;;;;;;;19.41;49.49;102445.00;5075418;23;20073;-62
2023/05/19 10:10:54;;;;;;;9.00;3.28;;;;;;;19.21;40.69;102449.16;5028880;28;20435;-62
2023/05/19 10:13:21;;;;;;;11.55;3.60;;;;;;;18.79;41.28;102447.63;5030752;28;20035;-62
2023/05/19 10:15:48;;;;;;;8.15;3.50;;;;;;;18.39;42.50;102440.84;5089661;22;20049;-77
2023/05/19 10:23:12;;;;;;;;;;;;;;;18.71;42.00;102445.75;5014163;28;19929;-59
2023/05/19 10:25:59;;;;;;;8.95;3.80;;;;;;;18.41;42.72;102444.41;5096992;23;19928;-96
2023/05/19 10:28:43;;;;;;;8.15;4.13;;;;;;;18.74;45.96;102442.25;5014419;28;20065;-96
2023/05/19 10:31:16;;;;;;;33.80;24.25;;;;;;;19.23;50.20;102443.03;5018809;28;20026;-96
2023/05/19 10:36:41;;;;;;;9.55;4.55;;;;;;;19.15;42.92;102435.81;5060824;22;20056;-70
2023/05/19 10:39:40;;;;;;;8.40;4.00;;;;;;;19.15;46.90;102434.09;5087687;22;20045;-96
2023/05/19 10:42:15;;;;;;;8.02;4.10;;;;;;;19.52;50.12;102413.38;5084897;22;20050;-62
2023/05/19 10:44:47;;;;;;;8.93;4.05;;;;;;;19.87;47.80;102415.59;5067238;23;20085;-58
2023/05/19 10:47:13;;;;;;;8.68;4.47;;;;;;;19.97;45.93;102414.81;5053370;23;20041;-75
2023/05/19 10:49:38;;;;;;;7.53;4.10;;;;;;;20.02;48.91;102424.56;5030125;23;20100;-59
2023/05/19 10:54:39;;;;;;;8.65;4.57;;;;;;;20.05;43.38;102412.22;5034295;22;20041;-74
2023/05/19 10:57:05;;;;;;;8.93;3.80;;;;;;;20.10;44.01;102409.63;5002945;28;20366;-75
2023/05/19 10:59:33;;;;;;;8.07;3.97;;;;;;;20.36;48.61;102417.78;5026845;23;20038;-58
2023/05/19 11:02:03;;;;;;;8.43;4.00;;;;;;;20.57;45.11;102417.06;5067573;22;20140;-58
2023/05/19 11:04:39;;;;;;;8.13;4.00;;;;;;;20.72;44.39;102407.50;5052501;23;20060;-75
2023/05/19 11:07:08;;;;;;;7.72;3.38;;;;;;;20.45;43.57;102403.72;5060206;23;20053;-59
2023/05/19 11:09:39;;;;;;;7.80;3.17;;;;;;;20.62;46.40;102406.50;4809387;22;21351;-59
2023/05/19 11:12:05;;;;;;;9.32;3.70;;;;;;;20.70;42.00;102404.84;5013635;28;20838;-59
2023/05/19 11:14:34;;;;;;;9.00;3.45;;;;;;;20.60;40.00;102402.97;5038886;23;20129;-96
2023/05/19 11:17:15;;;;;;;6.20;3.20;;;;;;;20.80;44.14;102408.44;5015126;28;20053;-96
2023/05/19 11:19:55;;;;;;;5.55;3.40;;;;;;;20.95;45.33;102405.84;5016642;28;20045;-96
2023/05/19 11:22:38;;;;;;;7.40;4.07;;;;;;;20.95;35.66;102411.16;5020378;28;20032;-96
2023/05/19 11:25:04;;;;;;;7.40;3.40;;;;;;;21.21;44.08;102407.75;5019899;28;20036;-96
2023/05/19 11:27:37;;;;;;;9.75;3.50;;;;;;;21.35;44.03;102410.47;5019584;28;20025;-96
2023/05/19 11:30:06;;;;;;;8.93;4.15;;;;;;;21.36;38.45;102413.13;5015636;28;20020;-96
2023/05/19 11:32:40;;;;;;;7.15;3.40;;;;;;;21.39;38.58;102400.75;5016522;28;20064;-96
2023/05/19 11:35:08;;;;;;;7.25;3.85;;;;;;;21.25;43.80;102412.19;5024104;28;20047;-96
2023/05/19 11:37:35;;;;;;;6.88;3.03;;;;;;;21.60;41.58;102392.88;5020843;28;20041;-96
2023/05/19 11:40:17;;;;;;;8.10;3.55;;;;;;;21.67;42.94;102397.31;5016005;28;20033;-96
2023/05/19 11:43:27;;;;;;;8.02;3.20;;;;;;;21.81;42.60;102393.81;5020223;28;20033;-96
2023/05/19 11:46:05;;;;;;;7.82;3.38;;;;;;;21.84;39.73;102400.00;5018574;28;20065;-96
2023/05/19 11:49:23;;;;;;;;;;;;;;;;;;;;;
2023/05/19 11:57:56;;;;;;;8.63;3.60;;;;;;;21.65;37.22;102382.28;5246747;22;20054;-60
2023/05/19 12:00:22;;;;;;;7.47;3.50;;;;;;;21.53;36.71;102376.06;5045238;22;20091;-76
2023/05/19 12:02:47;;;;;;;9.55;4.88;;;;;;;21.02;36.35;102375.84;5011676;28;20030;-76
2023/05/19 12:05:21;;;;;;;9.98;4.18;;;;;;;20.19;36.03;102372.66;5122064;22;20040;-76
2023/05/19 12:07:48;;;;;;;6.88;3.78;;;;;;;20.02;38.26;102375.16;5013917;22;1446769;-59
2023/05/19 12:10:14;;;;;;;8.93;4.30;;;;;;;20.57;44.51;102369.41;5052345;22;20411;-77
2023/05/19 12:12:39;;;;;;;7.90;4.65;;;;;;;20.91;39.56;102366.09;5079024;22;20330;-77
2023/05/19 12:15:08;;;;;;;10.13;5.22;;;;;;;21.17;41.41;102368.84;5070303;22;20049;-96
2023/05/19 12:17:37;;;;;;;10.65;4.20;;;;;;;21.16;39.46;102367.06;5024132;28;20041;-96
2023/05/19 12:20:22;;;;;;;7.82;3.65;;;;;;;21.52;41.25;102355.75;5027039;28;20172;-96
2023/05/19 12:22:51;;;;;;;7.93;3.63;;;;;;;21.76;42.02;102359.31;5028352;28;20021;-96
2023/05/19 12:25:17;;;;;;;9.18;4.00;;;;;;;21.69;41.32;102353.09;5025559;28;20028;-96
2023/05/19 12:28:04;;;;;;;;;;;;;;;;;;;;;
2023/05/19 12:30:33;;;;;;;8.18;3.72;;;;;;;22.28;42.38;102357.56;5042991;28;20029;-96
2023/05/19 12:33:02;;;;;;;8.20;4.25;;;;;;;22.51;41.26;102360.22;5026807;28;20517;-96
2023/05/19 12:35:55;;;;;;;;;;;;;;;;;;;;;
2023/05/19 12:38:32;;;;;;;9.65;4.28;;;;;;;22.50;40.96;102348.69;5047325;28;20112;-96
2023/05/19 12:41:18;;;;;;;5.82;3.47;;;;;;;22.60;38.63;102351.34;5028305;28;20021;-96
2023/05/19 12:44:12;;;;;;;5.80;3.53;;;;;;;22.54;40.83;102355.75;5028087;28;20641;-96
2023/05/19 12:46:42;;;;;;;9.10;5.05;;;;;;;22.02;37.85;102351.34;5041957;28;20052;-96
2023/05/19 12:49:11;;;;;;;9.48;4.22;;;;;;;22.21;42.34;102343.38;5035084;28;20033;-96
2023/05/19 12:51:58;;;;;;;6.57;3.88;;;;;;;22.30;40.65;102345.16;5031232;28;20028;-96
2023/05/19 12:55:29;;;;;;;;;;;;;;;;;;;;;
2023/05/19 12:58:18;;;;;;;7.68;4.53;;;;;;;22.74;38.57;102326.47;5057513;28;20096;-96
2023/05/19 13:00:56;;;;;;;7.90;3.60;;;;;;;22.87;40.16;102334.38;5028464;28;20041;-96
2023/05/19 13:03:41;;;;;;;8.57;3.85;;;;;;;22.89;39.40;102327.31;5028757;28;20036;-96
2023/05/19 13:06:15;;;;;;;9.95;4.70;;;;;;;22.89;34.27;102322.88;5034112;28;20047;-96
2023/05/19 13:08:49;;;;;;;13.13;6.80;;;;;;;22.60;35.78;102309.69;5028547;28;20033;-96
2023/05/19 13:11:54;;;;;;;11.05;4.40;;;;;;;22.27;35.66;102319.47;5034328;28;20014;-96
2023/05/19 13:18:07;;;;;;;9.75;4.20;;;;;;;22.03;35.19;102317.75;5010834;28;20044;-96
2023/05/19 13:20:35;;;;;;;9.25;4.22;;;;;;;21.23;34.74;102309.66;5025390;28;20083;-96
2023/05/19 13:23:07;;;;;;;9.77;4.30;;;;;;;20.97;37.32;102314.00;5026789;28;20020;-96
2023/05/19 13:25:33;;;;;;;9.68;4.30;;;;;;;21.34;40.33;102305.28;5021987;28;20279;-96
2023/05/19 13:28:02;;;;;;;6.65;3.90;;;;;;;21.58;36.76;102306.22;5023439;28;20048;-96
2023/05/19 13:30:31;;;;;;;9.32;3.95;;;;;;;21.66;37.97;102289.44;5024912;28;20061;-96