Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/27 00:01:31;;;;;;;5.60;3.83;;;18.80;99.90;;;;;;5062942;28;20033;-71
2021/07/27 00:03:58;;;;;;;7.35;3.90;;;18.80;99.90;;;;;;5047482;28;20501;-71
2021/07/27 00:06:25;;;;;;;6.03;3.53;;;18.70;99.90;;;;;;5028399;28;20043;-71
2021/07/27 00:08:53;;;;;;;6.35;4.00;;;18.70;99.90;;;;;;5028668;28;20029;-71
2021/07/27 00:11:21;;;;;;;5.68;3.53;;;18.70;99.90;;;;;;5047656;28;20116;-71
2021/07/27 00:13:47;;;;;;;5.45;3.83;;;18.60;99.90;;;;;;5047791;28;20045;-71
2021/07/27 00:16:12;;;;;;;6.47;3.55;;;18.60;99.90;;;;;;5047219;28;20636;-70
2021/07/27 00:18:40;;;;;;;5.53;3.60;;;18.50;99.90;;;;;;5047307;28;20024;-71
2021/07/27 00:21:06;;;;;;;8.27;4.28;;;18.50;99.90;;;;;;5030674;28;20024;-71
2021/07/27 00:23:35;;;;;;;5.97;3.80;;;18.50;99.90;;;;;;5047456;28;20025;-71
2021/07/27 00:26:06;;;;;;;6.75;3.80;;;18.40;99.90;;;;;;5061462;28;20417;-71
2021/07/27 00:28:32;;;;;;;;;;;18.40;99.90;;;;;;5029789;28;20047;-71
2021/07/27 00:30:58;;;;;;;6.82;3.60;;;18.30;99.90;;;;;;5047078;28;19913;-71
2021/07/27 00:33:23;;;;;;;6.05;3.53;;;18.30;99.90;;;;;;5047291;28;20047;-72
2021/07/27 00:35:49;;;;;;;5.75;3.90;;;18.30;99.90;;;;;;5043419;28;20150;-71
2021/07/27 00:38:19;;;;;;;5.20;3.80;;;18.20;99.90;;;;;;5048428;28;20511;-71
2021/07/27 00:40:46;;;;;;;5.35;3.78;;;18.20;99.90;;;;;;5030484;28;20024;-71
2021/07/27 00:43:12;;;;;;;5.85;3.83;;;18.10;99.90;;;;;;5047416;28;20033;-73
2021/07/27 00:45:37;;;;;;;5.40;3.58;;;18.10;99.90;;;;;;5045637;28;20028;-72
2021/07/27 00:48:03;;;;;;;5.75;4.25;;;18.10;99.90;;;;;;5061453;28;20535;-72
2021/07/27 00:50:32;;;;;;;5.72;3.60;;;18.00;99.90;;;;;;5047381;28;20039;-72
2021/07/27 00:53:01;;;;;;;7.55;3.60;;;18.00;99.90;;;;;;5047090;28;20033;-71
2021/07/27 00:55:27;;;;;;;6.45;4.10;;;18.00;99.90;;;;;;5029568;28;20405;-71
2021/07/27 00:57:53;;;;;;;5.53;3.80;;;17.90;99.90;;;;;;5029476;28;20450;-71
2021/07/27 01:00:19;;;;;;;6.47;3.80;;;17.90;99.90;;;;;;5029824;28;20120;-72
2021/07/27 01:02:44;;;;;;;6.13;4.00;;;17.80;99.90;;;;;;5046846;28;20055;-71
2021/07/27 01:05:11;;;;;;;6.35;3.97;;;17.80;99.90;;;;;;5047030;28;20099;-71
2021/07/27 01:07:40;;;;;;;7.70;4.30;;;17.80;99.90;;;;;;5028460;28;20690;-72
2021/07/27 01:10:06;;;;;;;6.28;4.13;;;17.70;99.90;;;;;;5028444;28;20565;-71
2021/07/27 01:12:33;;;;;;;8.10;3.83;;;17.70;99.90;;;;;;5062569;28;20362;-72
2021/07/27 01:15:04;;;;;;;7.20;4.13;;;17.70;99.90;;;;;;5044654;28;20062;-71
2021/07/27 01:17:31;;;;;;;6.53;4.07;;;17.60;99.90;;;;;;5029136;28;20033;-71
2021/07/27 01:43:50;;;;;;;6.60;4.32;;;17.30;99.90;;;;;;5054031;28;20953;-71
2021/07/27 01:46:16;;;;;;;6.93;4.10;;;17.40;99.90;;;;;;5034344;28;20032;-71
2021/07/27 01:48:44;;;;;;;6.38;4.45;;;17.30;99.90;;;;;;5068190;28;20044;-72
2021/07/27 01:51:10;;;;;;;6.53;4.05;;;17.30;99.90;;;;;;5034993;28;20040;-71
2021/07/27 01:53:38;;;;;;;6.53;4.32;;;17.30;99.90;;;;;;5053648;28;20025;-71
2021/07/27 01:56:04;;;;;;;8.27;3.75;;;17.30;99.90;;;;;;5067515;28;20025;-71
2021/07/27 01:58:33;;;;;;;7.28;4.07;;;17.30;99.90;;;;;;5035796;28;20072;-71
2021/07/27 02:00:58;;;;;;;5.90;4.40;;;17.20;99.90;;;;;;5051256;28;20021;-71
2021/07/27 02:03:27;;;;;;;7.55;4.60;;;17.20;99.90;;;;;;5034446;28;20085;-71
2021/07/27 02:05:53;;;;;;;5.90;4.32;;;17.20;99.90;;;;;;5034410;28;20048;-73
2021/07/27 02:08:20;;;;;;;5.82;4.15;;;17.10;99.90;;;;;;5052854;28;20033;-71
2021/07/27 02:10:50;;;;;;;6.90;4.43;;;17.10;99.90;;;;;;5052721;28;20028;-72
2021/07/27 02:13:29;;;;;;;7.05;4.43;;;17.10;99.90;;;;;;5034862;28;20029;-71
2021/07/27 02:16:04;;;;;;;6.97;4.55;;;17.10;99.90;;;;;;5053098;28;20037;-71
2021/07/27 02:18:29;;;;;;;6.38;4.18;;;17.10;99.90;;;;;;5051654;28;20125;-71
2021/07/27 02:20:57;;;;;;;7.38;4.32;;;17.10;99.90;;;;;;5067165;28;20184;-71
2021/07/27 02:23:25;;;;;;;10.55;4.50;;;17.00;99.90;;;;;;5033204;28;20078;-71
2021/07/27 02:25:53;;;;;;;9.60;4.65;;;17.00;99.90;;;;;;5069697;28;20035;-71
2021/07/27 02:28:22;;;;;;;7.05;4.18;;;17.00;99.90;;;;;;5034584;28;20047;-71
2021/07/27 02:30:52;;;;;;;6.38;4.07;;;17.00;99.90;;;;;;5066726;28;20024;-72
2021/07/27 02:33:20;;;;;;;6.68;4.40;;;16.90;99.90;;;;;;5045048;28;20098;-71
2021/07/27 02:35:46;;;;;;;18.63;5.47;;;16.90;99.90;;;;;;5049102;28;20091;-71
2021/07/27 02:38:12;;;;;;;7.07;4.28;;;16.90;99.90;;;;;;5030807;28;20031;-71
2021/07/27 02:40:37;;;;;;;8.45;4.50;;;16.80;99.90;;;;;;5049222;28;20029;-71
2021/07/27 02:43:10;;;;;;;5.88;4.20;;;16.80;99.90;;;;;;5049338;28;20040;-71
2021/07/27 02:45:39;;;;;;;7.10;4.40;;;16.70;99.90;;;;;;5031403;28;20040;-71
2021/07/27 02:48:04;;;;;;;7.32;4.57;;;16.70;99.90;;;;;;5049681;28;20646;-71
2021/07/27 02:50:36;;;;;;;8.32;4.60;;;16.70;99.90;;;;;;5065464;28;20041;-71
2021/07/27 02:53:06;;;;;;;9.43;4.57;;;16.60;99.90;;;;;;5050124;28;20047;-71
2021/07/27 02:55:37;;;;;;;16.13;5.07;;;16.60;99.90;;;;;;5048389;28;20094;-71
2021/07/27 02:58:26;;;;;;;6.23;4.17;;;16.60;99.90;;;;;;5030695;28;20037;-71
2021/07/27 03:00:52;;;;;;;8.70;4.10;;;16.60;99.90;;;;;;5063433;28;20116;-71
2021/07/27 03:03:17;;;;;;;6.65;4.57;;;16.60;99.90;;;;;;5049197;28;20039;-71
2021/07/27 03:05:43;;;;;;;6.38;4.32;;;16.50;99.90;;;;;;5048087;28;20039;-71
2021/07/27 03:08:17;;;;;;;7.82;4.47;;;16.50;99.90;;;;;;5047255;28;20029;-71
2021/07/27 03:10:45;;;;;;;8.10;4.70;;;16.50;99.90;;;;;;5048751;28;20117;-71
2021/07/27 03:13:11;;;;;;;6.05;4.22;;;16.50;99.90;;;;;;5048943;28;20040;-71
2021/07/27 03:15:37;;;;;;;6.93;4.47;;;16.40;99.90;;;;;;5049418;28;20029;-71
2021/07/27 03:18:02;;;;;;;6.07;4.20;;;16.50;99.90;;;;;;5049025;28;20029;-71
2021/07/27 03:20:32;;;;;;;12.93;5.05;;;16.50;99.90;;;;;;5048645;28;20467;-71
2021/07/27 03:22:58;;;;;;;7.30;4.35;;;16.50;99.90;;;;;;5048705;28;20039;-71
2021/07/27 03:25:23;;;;;;;15.90;4.93;;;16.50;99.90;;;;;;5047823;28;20017;-71
2021/07/27 03:27:50;;;;;;;7.72;4.68;;;16.50;99.90;;;;;;5029857;28;20059;-71
2021/07/27 03:30:19;;;;;;;8.23;4.47;;;16.50;99.90;;;;;;5047466;28;20029;-71
2021/07/27 03:32:46;;;;;;;6.93;4.70;;;16.50;99.90;;;;;;5063081;28;20036;-72
2021/07/27 03:35:21;;;;;;;10.43;4.78;;;16.50;99.90;;;;;;5046734;28;20044;-71
2021/07/27 03:37:49;;;;;;;6.55;4.85;;;16.50;99.90;;;;;;5031056;28;20115;-71
2021/07/27 03:40:15;;;;;;;7.50;4.82;;;16.60;99.90;;;;;;5047958;28;20028;-71
2021/07/27 03:42:44;;;;;;;7.78;4.45;;;16.60;99.90;;;;;;5048254;28;20032;-71
2021/07/27 03:45:12;;;;;;;7.00;4.72;;;16.60;99.90;;;;;;5048529;28;20112;-71
2021/07/27 03:47:38;;;;;;;7.38;4.60;;;16.70;99.90;;;;;;5023196;28;20029;-72
2021/07/27 03:50:04;;;;;;;6.50;4.82;;;16.70;99.90;;;;;;5048321;28;20025;-71
2021/07/27 03:52:29;;;;;;;7.65;4.60;;;16.70;99.90;;;;;;5048366;28;20036;-71
2021/07/27 03:54:55;;;;;;;7.50;4.90;;;16.70;99.90;;;;;;5048217;28;20024;-71
2021/07/27 03:57:20;;;;;;;5.93;4.30;;;16.80;99.90;;;;;;5047362;28;20028;-71
2021/07/27 03:59:48;;;;;;;6.75;4.30;;;16.80;99.90;;;;;;5047628;28;20056;-71
2021/07/27 04:02:16;;;;;;;8.13;5.00;;;16.80;99.90;;;;;;5047798;28;20053;-71
2021/07/27 04:04:42;;;;;;;6.88;4.78;;;16.90;99.90;;;;;;5062934;28;20024;-71
2021/07/27 04:07:07;;;;;;;7.47;4.65;;;16.90;99.90;;;;;;5048077;28;21557;-71
2021/07/27 04:09:33;;;;;;;8.40;5.22;;;16.90;99.90;;;;;;5029727;28;20125;-72
2021/07/27 04:12:01;;;;;;;6.30;4.60;;;17.00;99.90;;;;;;5048209;28;20167;-71
2021/07/27 04:14:29;;;;;;;8.00;5.00;;;17.00;99.90;;;;;;5047813;28;20043;-71
2021/07/27 04:16:59;;;;;;;7.50;5.63;;;17.00;99.90;;;;;;5047637;28;20040;-71
2021/07/27 04:19:27;;;;;;;7.57;4.60;;;17.10;99.90;;;;;;5062548;28;20032;-72
2021/07/27 04:21:53;;;;;;;7.45;5.13;;;17.10;99.90;;;;;;5049156;28;20051;-72
2021/07/27 04:24:18;;;;;;;8.32;5.20;;;17.10;99.90;;;;;;5062806;28;20020;-71
2021/07/27 04:26:49;;;;;;;6.88;4.50;;;17.20;99.90;;;;;;5029120;28;20037;-71
2021/07/27 04:29:21;;;;;;;7.13;4.53;;;17.20;99.90;;;;;;5029744;28;20373;-71
2021/07/27 04:31:50;;;;;;;7.63;5.50;;;17.20;99.90;;;;;;5063111;28;20029;-72
2021/07/27 04:34:17;;;;;;;8.15;5.63;;;17.30;99.90;;;;;;5046710;28;20090;-72
2021/07/27 04:36:45;;;;;;;8.02;5.53;;;17.20;99.90;;;;;;5013429;28;20032;-71
2021/07/27 04:39:11;;;;;;;7.80;5.43;;;17.30;99.90;;;;;;5047443;28;20047;-72
2021/07/27 04:41:37;;;;;;;8.18;6.00;;;17.30;99.90;;;;;;5047185;28;20029;-71
2021/07/27 04:44:08;;;;;;;7.20;5.50;;;17.40;99.90;;;;;;5062324;28;20100;-72
2021/07/27 04:46:36;;;;;;;7.60;5.75;;;17.40;99.90;;;;;;5047367;28;20965;-71
2021/07/27 04:49:02;;;;;;;7.78;5.93;;;17.50;99.90;;;;;;5046151;28;20071;-72
2021/07/27 04:51:30;;;;;;;8.73;6.10;;;17.50;99.90;;;;;;5047967;28;20116;-72
2021/07/27 04:54:01;;;;;;;8.38;5.93;;;17.50;99.90;;;;;;5047264;28;20059;-72
2021/07/27 04:56:33;;;;;;;7.60;5.80;;;17.50;99.90;;;;;;5062122;28;20047;-72
2021/07/27 04:58:59;;;;;;;8.95;6.13;;;17.70;99.90;;;;;;5047035;28;20045;-72
2021/07/27 05:01:27;;;;;;;9.73;6.30;;;17.60;99.90;;;;;;5047541;28;20036;-71
2021/07/27 05:03:55;;;;;;;8.23;5.78;;;17.70;99.90;;;;;;5044020;28;20072;-72
2021/07/27 05:06:22;;;;;;;6.68;5.50;;;17.70;99.90;;;;;;5046451;28;20040;-71
2021/07/27 05:08:48;;;;;;;8.32;5.55;;;17.80;99.90;;;;;;5046243;28;20036;-72
2021/07/27 05:11:18;;;;;;;8.88;5.93;;;17.80;99.90;;;;;;5063018;28;20032;-72
2021/07/27 05:13:43;;;;;;;7.72;5.53;;;17.90;99.90;;;;;;5028963;28;20469;-72
2021/07/27 05:16:12;;;;;;;8.00;5.53;;;17.90;99.90;;;;;;5047031;28;20029;-72
2021/07/27 05:18:42;;;;;;;8.52;6.03;;;17.90;99.90;;;;;;5047541;28;20044;-72
2021/07/27 05:21:10;;;;;;;7.60;5.80;;;17.90;99.90;;;;;;5047781;28;20100;-72
2021/07/27 05:23:36;;;;;;;9.07;5.57;;;17.90;99.90;;;;;;5062711;28;20030;-72
2021/07/27 05:26:06;;;;;;;8.60;6.05;;;18.00;99.90;;;;;;5028552;28;20121;-72
2021/07/27 05:28:34;;;;;;;7.75;6.00;;;18.00;99.90;;;;;;5028411;28;20029;-72
2021/07/27 05:31:02;;;;;;;7.53;5.57;;;18.00;99.90;;;;;;5046133;28;20036;-72
2021/07/27 05:33:28;;;;;;;7.78;5.63;;;18.00;99.90;;;;;;5043296;28;20036;-72
2021/07/27 05:35:57;;;;;;;7.80;5.78;;;18.00;99.90;;;;;;5047315;28;20052;-72
2021/07/27 05:38:23;;;;;;;7.82;5.60;;;18.10;99.90;;;;;;5045959;28;20045;-72
2021/07/27 05:40:52;;;;;;;8.13;5.93;;;18.20;99.90;;;;;;5045742;28;20045;-72
2021/07/27 05:43:17;;;;;;;7.63;5.95;;;18.30;99.90;;;;;;5046800;28;20799;-72
2021/07/27 05:45:43;;;;;;;7.93;5.25;;;18.30;99.90;;;;;;5027951;28;20040;-72
2021/07/27 05:48:11;;;;;;;8.73;5.75;;;18.30;99.90;;;;;;5045364;28;20033;-72
2021/07/27 05:50:36;;;;;;;9.02;5.78;;;18.40;99.90;;;;;;5045642;28;20485;-72
2021/07/27 05:53:02;;;;;;;7.82;5.57;;;18.40;99.90;;;;;;5061694;28;20029;-72
2021/07/27 05:55:28;;;;;;;7.28;5.15;;;18.50;99.90;;;;;;5028653;28;20037;-72
2021/07/27 05:57:53;;;;;;;8.13;5.95;;;18.50;99.90;;;;;;5045832;28;20048;-72
2021/07/27 06:00:21;;;;;;;7.32;5.18;;;18.50;99.90;;;;;;5045850;28;20474;-72
2021/07/27 06:02:47;;;;;;;6.97;5.20;;;18.40;99.90;;;;;;5026502;28;20072;-72
2021/07/27 06:05:14;;;;;;;7.47;5.63;;;18.40;99.90;;;;;;5043375;28;20411;-69
2021/07/27 06:07:39;;;;;;;7.63;5.55;;;18.40;99.90;;;;;;5048003;28;21665;-68
2021/07/27 06:10:05;;;;;;;8.32;6.05;;;18.40;99.90;;;;;;5049002;28;20500;-69
2021/07/27 06:12:34;;;;;;;7.07;5.30;;;18.40;99.90;;;;;;5048773;28;20043;-72
2021/07/27 06:14:59;;;;;;;7.57;5.13;;;18.40;99.90;;;;;;5048048;28;20103;-72
2021/07/27 06:17:27;;;;;;;7.57;5.55;;;18.40;99.90;;;;;;5064935;28;20594;-72
2021/07/27 06:19:53;;;;;;;7.65;5.63;;;18.50;99.90;;;;;;5032168;28;20043;-72
2021/07/27 06:22:18;;;;;;;8.52;5.80;;;18.50;99.90;;;;;;5049354;28;20025;-72
2021/07/27 06:24:44;;;;;;;7.05;5.10;;;18.50;99.90;;;;;;5048251;28;20044;-72
2021/07/27 06:27:12;;;;;;;7.72;5.45;;;18.60;99.90;;;;;;5048159;28;21749;-72
2021/07/27 06:29:38;;;;;;;7.28;5.70;;;18.70;99.90;;;;;;5050998;28;20128;-71
2021/07/27 06:32:04;;;;;;;9.10;5.85;;;18.70;99.90;;;;;;5062219;28;20029;-72
2021/07/27 06:34:30;;;;;;;8.68;6.03;;;18.70;99.90;;;;;;5048657;28;20590;-72
2021/07/27 06:36:55;;;;;;;8.73;5.95;;;18.80;99.90;;;;;;5034448;28;20071;-72
2021/07/27 06:39:21;;;;;;;8.30;6.10;;;18.80;99.90;;;;;;5047739;28;20525;-71
2021/07/27 06:41:47;;;;;;;7.72;5.80;;;18.90;99.90;;;;;;5045589;28;22049;-71
2021/07/27 06:44:12;;;;;;;8.68;5.68;;;18.90;99.90;;;;;;5047768;28;20041;-71
2021/07/27 06:46:38;;;;;;;8.35;5.85;;;18.80;99.90;;;;;;5045926;28;20227;-72
2021/07/27 06:49:04;;;;;;;8.55;5.65;;;18.90;99.90;;;;;;5047698;28;20033;-74
2021/07/27 06:51:30;;;;;;;8.88;5.80;;;19.00;99.90;;;;;;5030038;28;20165;-71
2021/07/27 06:53:55;;;;;;;9.70;6.00;;;19.10;99.90;;;;;;5029126;28;20478;-71
2021/07/27 06:56:21;;;;;;;10.65;6.38;;;18.90;99.90;;;;;;5045924;28;20434;-74
2021/07/27 06:58:49;;;;;;;7.72;5.10;;;19.00;99.90;;;;;;5046431;28;20037;-71
2021/07/27 07:01:15;;;;;;;8.55;5.70;;;19.00;99.90;;;;;;5034451;28;20395;-70
2021/07/27 07:03:43;;;;;;;7.65;6.10;;;19.00;99.90;;;;;;5047097;28;20090;-68
2021/07/27 07:06:11;;;;;;;7.50;5.55;;;19.00;99.90;;;;;;5046788;28;20028;-72
2021/07/27 07:08:37;;;;;;;7.13;5.00;;;19.10;99.90;;;;;;5045197;28;20065;-72
2021/07/27 07:11:05;;;;;;;7.85;5.20;;;19.10;99.90;;;;;;5063561;28;20112;-72
2021/07/27 07:13:33;;;;;;;8.13;5.60;;;19.10;99.90;;;;;;5046945;28;20037;-72
2021/07/27 07:15:59;;;;;;;7.10;5.30;;;19.20;99.90;;;;;;5029329;28;20086;-71
2021/07/27 07:18:25;;;;;;;7.25;4.97;;;19.20;99.90;;;;;;5046389;28;20029;-72
2021/07/27 07:20:53;;;;;;;7.30;5.82;;;19.30;99.90;;;;;;5012324;28;20102;-72
2021/07/27 07:23:23;;;;;;;8.75;5.95;;;19.30;99.90;;;;;;5046082;28;20025;-72
2021/07/27 07:25:50;;;;;;;8.57;5.57;;;19.40;99.90;;;;;;5029823;28;20129;-71
2021/07/27 07:28:20;;;;;;;7.90;5.85;;;19.40;99.90;;;;;;5028710;28;21990;-72
2021/07/27 07:30:48;;;;;;;7.68;5.75;;;19.40;99.90;;;;;;5046329;28;20055;-72
2021/07/27 07:33:16;;;;;;;7.88;5.80;;;19.60;99.90;;;;;;5047881;28;20036;-70
2021/07/27 07:35:44;;;;;;;7.95;5.72;;;19.60;99.90;;;;;;5063211;28;20033;-72
2021/07/27 07:38:10;;;;;;;7.95;5.60;;;19.60;99.90;;;;;;5046948;28;20025;-72
2021/07/27 07:40:35;;;;;;;7.88;5.50;;;19.60;99.90;;;;;;5029219;28;20118;-72
2021/07/27 07:43:01;;;;;;;8.10;5.60;;;19.70;99.90;;;;;;5062438;28;20047;-71
2021/07/27 07:45:27;;;;;;;8.52;5.43;;;19.60;99.90;;;;;;5029755;28;20060;-71
2021/07/27 07:47:53;;;;;;;7.82;5.72;;;19.80;99.90;;;;;;5044865;28;20055;-71
2021/07/27 07:50:19;;;;;;;8.38;6.60;;;19.70;99.90;;;;;;5027374;28;20095;-68
2021/07/27 07:52:45;;;;;;;10.57;8.30;;;19.60;99.90;;;;;;5045596;28;20442;-72
2021/07/27 07:55:11;;;;;;;8.80;6.20;;;19.70;99.90;;;;;;5027057;28;20025;-72
2021/07/27 07:57:42;;;;;;;7.07;5.82;;;19.80;99.90;;;;;;4998751;28;20029;-71
2021/07/27 08:00:08;;;;;;;7.63;5.63;;;19.80;99.90;;;;;;5061343;28;20485;-72
2021/07/27 08:02:33;;;;;;;8.90;6.25;;;19.90;99.90;;;;;;5046122;28;20361;-72
2021/07/27 08:05:02;;;;;;;7.88;6.20;;;19.80;99.90;;;;;;5046381;28;20029;-73
2021/07/27 08:07:27;;;;;;;8.23;6.40;;;19.80;99.90;;;;;;5011808;28;20103;-72
2021/07/27 08:09:53;;;;;;;9.43;6.32;;;19.90;99.90;;;;;;5045176;28;20037;-72
2021/07/27 08:12:18;;;;;;;8.60;5.93;;;19.80;99.90;;;;;;5033682;28;20116;-72
2021/07/27 08:14:46;;;;;;;8.75;6.22;;;19.80;99.90;;;;;;5044473;28;20033;-72
2021/07/27 08:17:14;;;;;;;8.90;6.38;;;19.90;99.90;;;;;;5046379;28;20036;-72
2021/07/27 08:19:40;;;;;;;8.82;6.80;;;19.90;99.90;;;;;;5044944;28;20029;-72
2021/07/27 08:22:08;;;;;;;8.77;7.15;;;20.00;99.90;;;;;;5046479;28;20055;-72
2021/07/27 08:24:39;;;;;;;8.30;6.28;;;19.90;99.90;;;;;;5046775;28;20134;-72
2021/07/27 08:27:08;;;;;;;10.13;7.00;;;20.00;99.90;;;;;;5042323;28;20041;-72
2021/07/27 08:29:36;;;;;;;8.43;6.65;;;20.10;99.90;;;;;;5045367;28;22121;-72
2021/07/27 08:32:08;;;;;;;8.93;7.43;;;20.20;99.90;;;;;;5060893;28;20454;-72
2021/07/27 08:34:38;;;;;;;9.43;7.32;;;20.10;99.90;;;;;;5047130;28;20465;-71
2021/07/27 08:37:06;;;;;;;10.77;7.32;;;20.20;99.90;;;;;;5045126;28;20073;-72
2021/07/27 08:39:32;;;;;;;9.80;7.70;;;20.20;99.90;;;;;;5044130;28;20021;-72
2021/07/27 08:42:00;;;;;;;10.13;7.53;;;20.20;99.90;;;;;;5046952;28;20684;-72
2021/07/27 08:44:28;;;;;;;10.52;7.85;;;20.30;99.90;;;;;;5043585;28;20113;-73
2021/07/27 08:46:53;;;;;;;10.60;7.28;;;20.40;99.90;;;;;;5061333;28;20116;-72
2021/07/27 08:49:19;;;;;;;11.43;7.70;;;20.40;99.90;;;;;;5061633;28;20041;-71
2021/07/27 08:51:44;;;;;;;8.68;6.50;;;20.50;99.90;;;;;;5044895;28;20462;-72
2021/07/27 08:54:11;;;;;;;9.05;6.88;;;20.60;99.90;;;;;;5028292;28;20032;-72
2021/07/27 08:56:50;;;;;;;9.93;7.30;;;20.70;99.90;;;;;;5025740;28;20032;-71
2021/07/27 08:59:15;;;;;;;10.32;7.40;;;20.80;99.90;;;;;;5046075;28;20087;-72
2021/07/27 09:01:41;;;;;;;9.57;8.02;;;20.90;99.90;;;;;;5045619;28;20100;-72
2021/07/27 09:04:10;;;;;;;12.02;8.65;;;20.90;99.90;;;;;;5027807;28;20036;-72
2021/07/27 09:06:35;;;;;;;9.55;7.63;;;20.90;99.90;;;;;;5042037;28;20036;-69
2021/07/27 09:09:07;;;;;;;11.80;9.20;;;20.80;99.90;;;;;;5043118;28;20044;-69
2021/07/27 09:11:43;;;;;;;12.93;9.85;;;20.90;99.90;;;;;;5060311;28;20056;-69
2021/07/27 09:14:19;;;;;;;9.85;7.53;;;20.90;99.90;;;;;;4991216;28;20123;-71
2021/07/27 09:16:49;;;;;;;11.60;8.68;;;20.80;99.90;;;;;;5027430;28;20457;-72
2021/07/27 09:19:15;;;;;;;8.95;7.00;;;20.90;99.90;;;;;;5045315;28;20110;-72
2021/07/27 09:21:42;;;;;;;10.43;7.68;;;21.00;99.90;;;;;;5027358;28;20037;-73
2021/07/27 09:24:20;;;;;;;11.93;8.25;;;21.00;99.90;;;;;;5027768;28;20114;-72
2021/07/27 09:27:05;;;;;;;9.85;7.60;;;20.70;99.90;;;;;;5025540;28;20509;-72
2021/07/27 09:29:31;;;;;;;11.20;8.93;;;20.90;99.90;;;;;;5047261;28;20096;-71
2021/07/27 09:31:57;;;;;;;10.57;8.45;;;20.90;99.90;;;;;;5027234;28;20029;-72
2021/07/27 09:34:32;;;;;;;9.45;8.23;;;21.10;99.90;;;;;;5061003;28;20147;-71
2021/07/27 09:37:08;;;;;;;12.27;8.40;;;21.40;99.90;;;;;;5044733;28;20033;-71
2021/07/27 09:39:34;;;;;;;11.63;8.68;;;21.50;99.90;;;;;;5044655;28;20108;-73
2021/07/27 09:42:02;;;;;;;10.80;8.25;;;21.60;99.90;;;;;;5047418;28;20493;-72
2021/07/27 09:44:29;;;;;;;10.25;8.27;;;21.80;99.90;;;;;;5049132;28;20048;-72
2021/07/27 09:46:56;;;;;;;10.55;9.18;;;21.90;99.90;;;;;;5064519;28;20466;-70
2021/07/27 09:49:22;;;;;;;9.38;7.65;;;21.80;99.90;;;;;;5016792;28;20033;-72
2021/07/27 09:51:49;;;;;;;10.40;8.13;;;22.00;99.90;;;;;;5030068;28;20040;-72
2021/07/27 09:54:14;;;;;;;10.90;8.75;;;21.80;99.90;;;;;;5064596;28;20052;-68
2021/07/27 09:56:40;;;;;;;10.15;8.43;;;21.80;99.90;;;;;;5030476;28;20032;-68
2021/07/27 09:59:08;;;;;;;10.13;8.43;;;21.90;99.90;;;;;;5044556;28;20055;-69
2021/07/27 10:01:33;;;;;;;10.48;8.65;;;22.00;99.90;;;;;;5030283;28;20533;-72
2021/07/27 10:04:03;;;;;;;9.77;8.13;;;21.90;99.90;;;;;;5047035;28;20025;-72
2021/07/27 10:06:39;;;;;;;10.10;8.02;;;22.00;99.90;;;;;;5064860;28;20477;-71
2021/07/27 10:09:07;;;;;;;11.30;8.48;;;21.90;99.90;;;;;;5047641;28;20045;-72
2021/07/27 10:11:42;;;;;;;8.80;7.25;;;22.00;99.90;;;;;;5048196;28;20036;-72
2021/07/27 10:14:12;;;;;;;9.95;7.80;;;22.00;99.90;;;;;;5048829;28;20028;-72
2021/07/27 10:16:42;;;;;;;9.68;7.72;;;22.10;99.90;;;;;;5032033;28;20066;-71
2021/07/27 10:19:23;;;;;;;10.80;8.17;;;22.10;99.30;;;;;;5031552;28;20141;-72
2021/07/27 10:22:01;;;;;;;9.80;7.70;;;22.10;99.90;;;;;;5047855;28;20017;-72
2021/07/27 10:24:38;;;;;;;10.43;8.75;;;22.30;99.90;;;;;;5064352;28;20029;-72
2021/07/27 10:27:18;;;;;;;9.32;7.88;;;22.20;99.90;;;;;;5030438;28;20052;-72
2021/07/27 10:29:44;;;;;;;10.82;8.27;;;22.30;99.90;;;;;;5004933;28;20044;-72
2021/07/27 10:32:13;;;;;;;9.65;8.02;;;22.30;99.90;;;;;;5047642;28;20526;-72
2021/07/27 10:34:41;;;;;;;9.50;7.95;;;22.30;99.90;;;;;;5048428;28;20045;-72
2021/07/27 10:37:12;;;;;;;10.90;7.78;;;22.40;99.90;;;;;;5046850;28;20033;-72
2021/07/27 10:39:53;;;;;;;10.48;8.43;;;22.50;99.90;;;;;;5030280;28;20028;-73
2021/07/27 10:42:23;;;;;;;11.52;8.20;;;22.40;96.70;;;;;;5046910;28;20033;-72
2021/07/27 10:44:52;;;;;;;10.45;7.90;;;22.50;99.90;;;;;;5030054;28;20040;-72
2021/07/27 10:47:18;;;;;;;11.52;8.38;;;22.70;99.90;;;;;;5047965;28;20040;-71
2021/07/27 10:49:57;;;;;;;11.57;8.75;;;22.50;96.90;;;;;;5047415;28;20020;-72
2021/07/27 10:52:27;;;;;;;12.20;8.43;;;22.60;99.50;;;;;;5030117;28;20052;-71
2021/07/27 10:54:58;;;;;;;10.70;8.27;;;22.40;96.80;;;;;;5027918;28;20541;-72
2021/07/27 10:57:26;;;;;;;9.32;7.68;;;22.50;99.90;;;;;;5028881;28;20052;-72
2021/07/27 10:59:56;;;;;;;9.68;7.93;;;22.50;99.90;;;;;;5046549;28;20041;-72
2021/07/27 11:02:25;;;;;;;10.35;7.80;;;22.50;99.90;;;;;;5029833;28;20033;-72
2021/07/27 11:04:55;;;;;;;11.27;8.40;;;22.60;99.70;;;;;;5013531;28;20371;-72
2021/07/27 11:07:21;;;;;;;9.98;8.30;;;22.60;99.90;;;;;;5046183;28;20032;-72
2021/07/27 11:09:58;;;;;;;11.15;8.15;;;22.60;97.80;;;;;;4761520;28;10000535;-73
2021/07/27 11:12:34;;;;;;;9.75;7.90;;;22.70;99.20;;;;;;5028871;28;20258;-73
2021/07/27 11:15:05;;;;;;;9.57;7.53;;;22.80;96.90;;;;;;5046304;28;20437;-68
2021/07/27 11:17:33;;;;;;;14.45;11.63;;;22.80;94.00;;;;;;5045806;28;20074;-68
2021/07/27 11:20:01;;;;;;;9.57;7.85;;;22.90;96.50;;;;;;5046824;28;20098;-67
2021/07/27 11:22:27;;;;;;;10.02;8.10;;;22.80;92.30;;;;;;5028967;28;20047;-72
2021/07/27 11:24:56;;;;;;;9.75;7.57;;;22.90;95.50;;;;;;4664182;28;10000097;-73
2021/07/27 11:27:28;;;;;;;8.95;7.85;;;22.80;94.20;;;;;;5027922;28;20499;-72
2021/07/27 11:30:03;;;;;;;9.23;7.30;;;22.90;92.30;;;;;;5025173;28;20040;-73
2021/07/27 11:32:41;;;;;;;12.20;7.95;;;23.00;97.30;;;;;;5012115;28;20111;-72
2021/07/27 11:35:14;;;;;;;10.20;7.85;;;22.80;91.90;;;;;;5046890;28;20458;-71
2021/07/27 11:37:45;;;;;;;8.60;7.25;;;22.90;92.50;;;;;;4999352;28;20060;-72
2021/07/27 11:40:31;;;;;;;9.30;7.60;;;23.00;96.40;;;;;;5011685;28;20686;-72
2021/07/27 11:43:11;;;;;;;9.23;7.90;;;23.00;95.80;;;;;;5045451;28;20139;-72
2021/07/27 11:45:44;;;;;;;9.05;7.43;;;23.10;93.40;;;;;;5029180;28;20059;-73
2021/07/27 11:48:15;;;;;;;8.70;7.60;;;23.10;94.20;;;;;;5046510;28;20032;-72
2021/07/27 11:50:43;;;;;;;9.73;7.67;;;23.20;99.90;;;;;;5029065;28;20127;-72
2021/07/27 11:53:23;;;;;;;9.40;7.65;;;23.30;96.60;;;;;;5047063;28;20335;-72
2021/07/27 11:55:51;;;;;;;9.40;7.90;;;23.30;95.10;;;;;;5046998;28;20034;-72
2021/07/27 11:58:31;;;;;;;9.13;7.30;;;23.50;99.90;;;;;;5028648;28;20044;-71
2021/07/27 12:01:00;;;;;;;10.40;7.55;;;23.50;91.00;;;;;;5046140;28;20028;-72
2021/07/27 12:03:28;;;;;;;9.43;7.13;;;23.70;92.70;;;;;;5060728;28;20060;-72
2021/07/27 12:05:55;;;;;;;11.48;7.30;;;23.70;88.90;;;;;;5045797;28;20039;-71
2021/07/27 12:08:22;;;;;;;8.40;7.22;;;23.80;92.70;;;;;;5028715;28;20036;-72
2021/07/27 12:10:48;;;;;;;10.07;7.70;;;23.80;94.40;;;;;;5045674;28;20351;-72
2021/07/27 12:13:16;;;;;;;10.02;8.60;;;23.90;94.70;;;;;;5027769;28;20474;-73
2021/07/27 12:15:42;;;;;;;9.63;8.05;;;23.70;94.70;;;;;;5026635;28;20051;-69
2021/07/27 12:18:10;;;;;;;10.05;8.15;;;23.60;92.90;;;;;;5010855;28;20037;-69
2021/07/27 12:20:35;;;;;;;10.38;8.70;;;23.60;97.50;;;;;;5027917;28;20051;-73
2021/07/27 12:23:01;;;;;;;10.82;7.53;;;23.40;95.40;;;;;;5015445;28;20033;-73
2021/07/27 12:25:27;;;;;;;10.52;8.63;;;23.40;97.10;;;;;;5027859;28;20032;-72
2021/07/27 12:27:52;;;;;;;10.07;8.20;;;23.30;96.20;;;;;;5046585;28;20595;-72
2021/07/27 12:30:20;;;;;;;11.48;8.38;;;23.20;98.70;;;;;;5029636;28;20506;-72
2021/07/27 12:32:46;;;;;;;11.18;8.88;;;23.10;99.30;;;;;;5027600;28;20068;-72
2021/07/27 12:35:12;;;;;;;11.93;9.05;;;23.10;99.90;;;;;;5046611;28;20047;-72
2021/07/27 12:37:38;;;;;;;10.10;8.35;;;23.20;99.90;;;;;;5046671;28;20029;-72
2021/07/27 12:40:04;;;;;;;11.05;8.60;;;23.20;99.90;;;;;;5062394;28;20398;-72
2021/07/27 12:42:34;;;;;;;10.32;8.93;;;23.30;99.90;;;;;;5001496;28;20041;-72
2021/07/27 12:45:00;;;;;;;11.63;9.40;;;23.20;99.90;;;;;;5045336;28;20037;-72
2021/07/27 12:47:26;;;;;;;10.95;8.88;;;23.20;99.90;;;;;;5046044;28;20036;-72
2021/07/27 12:49:54;;;;;;;12.65;9.10;;;23.20;99.90;;;;;;5027462;28;20044;-72
2021/07/27 12:52:21;;;;;;;10.85;8.50;;;23.40;99.90;;;;;;5046344;28;20029;-72
2021/07/27 12:54:52;;;;;;;10.63;8.90;;;23.50;99.90;;;;;;5031991;28;20028;-71
2021/07/27 12:57:18;;;;;;;11.23;9.10;;;23.60;99.90;;;;;;5046430;28;20090;-71
2021/07/27 12:59:46;;;;;;;12.27;10.43;;;23.70;99.90;;;;;;5027360;28;20432;-71
2021/07/27 13:02:11;;;;;;;12.00;9.15;;;23.60;95.80;;;;;;5027825;28;20048;-71
2021/07/27 13:04:37;;;;;;;9.75;8.68;;;23.70;99.90;;;;;;5045967;28;20112;-72
2021/07/27 13:07:03;;;;;;;9.20;8.30;;;23.80;99.90;;;;;;5044707;28;20754;-71
2021/07/27 13:09:31;;;;;;;9.20;8.02;;;24.00;99.80;;;;;;5026794;28;20549;-71
2021/07/27 13:11:59;;;;;;;9.55;8.43;;;24.00;95.40;;;;;;5027383;28;20534;-72
2021/07/27 13:14:24;;;;;;;10.07;8.55;;;24.10;93.20;;;;;;5027113;28;20493;-71