Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/27 00:01:48;;;;;;;27.65;9.93;;;;;;;;;;8324383;28;20058;-67
2021/04/27 00:05:52;;;;;;;30.42;10.80;;;;;;;;;;8323375;28;20370;-68
2021/04/27 00:09:57;;;;;;;26.17;8.45;;;;;;;;;;8305581;28;20501;-67
2021/04/27 00:14:03;;;;;;;20.90;8.00;;;;;;;;;;8322664;28;20575;-67
2021/04/27 00:18:08;;;;;;;18.60;7.85;;;;;;;;;;8332750;28;20435;-67
2021/04/27 00:22:12;;;;;;;26.95;9.25;;;;;;;;;;8323147;28;20359;-67
2021/04/27 00:26:15;;;;;;;22.17;8.18;;;;;;;;;;8325965;28;20066;-67
2021/04/27 00:30:22;;;;;;;19.30;8.32;;;;;;;;;;8322244;28;20048;-67
2021/04/27 00:34:25;;;;;;;22.60;7.68;;;;;;;;;;8324703;28;20474;-68
2021/04/27 00:38:32;;;;;;;20.42;7.63;;;;;;;;;;8327894;28;20351;-67
2021/04/27 00:42:41;;;;;;;19.65;8.65;;;;;;;;;;8334970;28;20040;-66
2021/04/27 00:46:45;;;;;;;20.75;7.53;;;;;;;;;;8308310;28;20482;-67
2021/04/27 00:50:49;;;;;;;23.23;7.57;;;;;;;;;;8328885;28;20400;-67
2021/04/27 00:54:54;;;;;;;19.67;7.07;;;;;;;;;;8330777;28;20054;-66
2021/04/27 00:58:58;;;;;;;24.42;7.60;;;;;;;;;;8329794;28;20477;-67
2021/04/27 01:03:04;;;;;;;20.48;8.57;;;;;;;;;;8319819;28;20469;-67
2021/04/27 01:07:11;;;;;;;23.50;7.63;;;;;;;;;;8295293;28;20483;-68
2021/04/27 01:12:22;;;;;;;18.15;7.47;;;;;;;;;;8278256;28;20378;-66
2021/04/27 01:16:29;;;;;;;22.38;7.53;;;;;;;;;;8203755;28;20486;-67
2021/04/27 01:20:46;;;;;;;24.48;8.48;;;;;;;;;;8278533;28;20071;-68
2021/04/27 01:25:02;;;;;;;25.25;7.90;;;;;;;;;;8294610;28;20471;-67
2021/04/27 01:29:13;;;;;;;22.50;7.72;;;;;;;;;;8280913;28;20341;-66
2021/04/27 01:33:22;;;;;;;18.10;7.03;;;;;;;;;;8292783;28;20360;-67
2021/04/27 01:37:26;;;;;;;19.15;7.72;;;;;;;;;;8276984;28;20363;-67
2021/04/27 01:41:31;;;;;;;17.58;6.78;;;;;;;;;;8292373;28;20355;-67
2021/04/27 01:45:36;;;;;;;19.52;7.88;;;;;;;;;;8294856;28;20471;-66
2021/04/27 01:49:44;;;;;;;21.27;7.40;;;;;;;;;;8275469;28;20455;-67
2021/04/27 01:54:14;;;;;;;17.77;6.97;;;;;;;;;;8285627;28;20375;-66
2021/04/27 01:58:19;;;;;;;24.97;8.90;;;;;;;;;;8277142;28;20463;-66
2021/04/27 02:02:24;;;;;;;32.75;7.95;;;;;;;;;;8291871;28;20471;-67
2021/04/27 02:06:49;;;;;;;20.23;7.57;;;;;;;;;;8292956;28;20444;-67
2021/04/27 02:10:54;;;;;;;23.85;7.22;;;;;;;;;;8275123;28;20479;-66
2021/04/27 02:14:59;;;;;;;25.60;8.38;;;;;;;;;;8258689;28;20363;-67
2021/04/27 02:19:04;;;;;;;17.95;6.65;;;;;;;;;;8273967;28;20067;-66
2021/04/27 02:23:12;;;;;;;20.42;7.32;;;;;;;;;;8257803;28;20378;-67
2021/04/27 02:27:36;;;;;;;24.33;8.02;;;;;;;;;;8290588;28;20497;-67
2021/04/27 02:31:41;;;;;;;17.02;7.68;;;;;;;;;;8274625;28;21128;-66
2021/04/27 02:35:44;;;;;;;21.20;9.55;;;;;;;;;;8292278;28;20471;-65
2021/04/27 02:39:56;;;;;;;27.08;9.52;;;;;;;;;;8276301;28;20041;-66
2021/04/27 02:44:06;;;;;;;23.90;9.95;;;;;;;;;;8290054;28;20518;-67
2021/04/27 02:48:14;;;;;;;20.42;8.52;;;;;;;;;;8277360;28;20471;-66
2021/04/27 02:52:19;;;;;;;23.85;8.23;;;;;;;;;;8291087;28;20325;-66
2021/04/27 02:56:33;;;;;;;26.05;8.68;;;;;;;;;;8272754;28;20490;-66
2021/04/27 03:00:39;;;;;;;18.95;7.45;;;;;;;;;;8274670;28;20062;-66
2021/04/27 03:04:45;;;;;;;20.60;6.60;;;;;;;;;;8289309;28;20059;-66
2021/04/27 03:08:53;;;;;;;20.83;7.82;;;;;;;;;;8291134;28;20063;-66
2021/04/27 03:12:59;;;;;;;21.40;8.50;;;;;;;;;;8272873;28;20512;-66
2021/04/27 03:17:09;;;;;;;27.60;7.60;;;;;;;;;;8289968;28;20494;-66
2021/04/27 03:21:23;;;;;;;28.13;6.63;;;;;;;;;;8273182;28;20331;-66
2021/04/27 03:25:31;;;;;;;15.93;6.00;;;;;;;;;;8274199;28;20344;-65
2021/04/27 03:29:37;;;;;;;23.05;6.90;;;;;;;;;;8273417;28;20459;-68
2021/04/27 03:33:43;;;;;;;16.33;6.25;;;;;;;;;;8240720;28;20463;-66
2021/04/27 03:37:47;;;;;;;19.92;7.07;;;;;;;;;;8273967;28;20333;-66
2021/04/27 03:41:52;;;;;;;28.90;6.78;;;;;;;;;;8256181;28;20463;-66
2021/04/27 03:45:57;;;;;;;21.08;6.97;;;;;;;;;;8257788;28;20336;-66
2021/04/27 03:50:04;;;;;;;20.42;7.15;;;;;;;;;;8254856;28;20483;-65
2021/04/27 03:54:12;;;;;;;21.60;7.45;;;;;;;;;;8255631;28;20336;-66
2021/04/27 03:58:18;;;;;;;23.63;8.48;;;;;;;;;;8258323;28;20483;-66
2021/04/27 04:02:22;;;;;;;17.25;7.28;;;;;;;;;;8256990;28;20468;-66
2021/04/27 04:06:27;;;;;;;18.67;8.23;;;;;;;;;;8255634;28;20497;-65
2021/04/27 04:10:36;;;;;;;25.00;7.18;;;;;;;;;;8263545;28;20518;-66
2021/04/27 04:14:40;;;;;;;24.00;8.05;;;;;;;;;;8263055;28;20359;-66
2021/04/27 04:18:47;;;;;;;22.25;9.52;;;;;;;;;;8264831;28;20955;-67
2021/04/27 04:22:52;;;;;;;27.95;10.48;;;;;;;;;;8261835;28;20376;-66
2021/04/27 04:26:58;;;;;;;25.10;11.73;;;;;;;;;;8276916;28;20471;-68
2021/04/27 04:31:30;;;;;;;40.63;9.20;;;;;;;;;;8261811;28;20498;-67
2021/04/27 04:35:51;;;;;;;24.17;10.27;;;;;;;;;;8295662;28;20367;-66
2021/04/27 04:40:17;;;;;;;24.25;10.55;;;;;;;;;;8244614;28;20382;-67
2021/04/27 04:44:38;;;;;;;35.00;11.25;;;;;;;;;;8301119;28;20351;-69
2021/04/27 04:49:15;;;;;;;32.70;12.73;;;;;;;;;;8282003;28;20479;-68
2021/04/27 04:53:48;;;;;;;44.00;14.77;;;;;;;;;;8293881;28;20493;-67
2021/04/27 04:57:53;;;;;;;63.00;24.00;;;;;;;;;;8276406;28;20044;-68
2021/04/27 05:02:09;;;;;;;63.55;23.05;;;;;;;;;;8282016;28;20033;-68
2021/04/27 05:06:35;;;;;;;67.50;22.98;;;;;;;;;;8295694;28;20497;-70
2021/04/27 05:10:58;;;;;;;10.23;6.07;;;;;;;;;;8293836;28;20475;-69
2021/04/27 05:15:15;;;;;;;12.23;5.65;;;;;;;;;;8276912;28;20386;-70
2021/04/27 05:19:19;;;;;;;14.05;5.28;;;;;;;;;;8277233;28;20360;-69
2021/04/27 05:23:23;;;;;;;11.18;5.47;;;;;;;;;;8293766;28;20060;-72
2021/04/27 05:27:28;;;;;;;10.82;5.53;;;;;;;;;;8293915;28;20495;-70
2021/04/27 05:31:32;;;;;;;14.52;6.05;;;;;;;;;;8292668;28;20371;-71
2021/04/27 05:35:35;;;;;;;11.55;5.28;;;;;;;;;;8292406;28;20504;-70
2021/04/27 05:39:39;;;;;;;12.13;4.57;;;;;;;;;;8294501;28;20459;-70
2021/04/27 05:43:43;;;;;;;9.43;4.65;;;;;;;;;;8295863;28;20497;-71
2021/04/27 05:47:47;;;;;;;10.70;4.35;;;;;;;;;;8292866;28;20067;-69
2021/04/27 05:51:49;;;;;;;9.40;3.65;;;;;;;;;;8295315;28;20367;-71
2021/04/27 05:55:54;;;;;;;6.78;3.58;;;;;;;;;;8293272;28;20052;-69
2021/04/27 05:59:58;;;;;;;5.63;2.90;;;;;;;;;;8293156;28;20501;-69
2021/04/27 06:04:03;;;;;;;6.25;3.38;;;;;;;;;;8292962;28;20328;-69
2021/04/27 06:08:12;;;;;;;7.45;3.10;;;;;;;;;;8282598;28;20309;-69
2021/04/27 06:12:16;;;;;;;6.63;3.15;;;;;;;;;;8258324;28;20467;-69
2021/04/27 06:16:20;;;;;;;21.88;3.20;;;;;;;;;;8294098;28;20484;-68
2021/04/27 06:20:26;;;;;;;7.43;3.90;;;;;;;;;;8294466;28;20345;-68
2021/04/27 06:24:31;;;;;;;6.07;3.38;;;;;;;;;;8275617;28;20347;-70
2021/04/27 06:28:55;;;;;;;15.75;7.18;;;;;;;;;;8291849;28;20475;-68
2021/04/27 06:33:00;;;;;;;9.15;4.22;;;;;;;;;;8290084;28;20040;-68
2021/04/27 06:37:05;;;;;;;6.05;3.80;;;;;;;;;;8291464;28;20459;-69
2021/04/27 06:41:09;;;;;;;7.30;3.17;;;;;;;;;;8292948;28;20497;-68
2021/04/27 06:45:14;;;;;;;6.35;2.28;;;;;;;;;;8291075;28;20390;-68
2021/04/27 06:49:19;;;;;;;5.07;2.40;;;;;;;;;;8276437;28;20044;-70
2021/04/27 06:53:22;;;;;;;5.97;2.72;;;;;;;;;;8293430;28;20071;-69
2021/04/27 06:57:28;;;;;;;14.50;6.72;;;;;;;;;;8290868;28;20467;-68
2021/04/27 07:01:32;;;;;;;7.50;2.40;;;;;;;;;;8291116;28;20451;-68
2021/04/27 07:05:37;;;;;;;4.95;2.10;;;;;;;;;;8290829;28;20367;-69
2021/04/27 07:09:42;;;;;;;5.85;2.38;;;;;;;;;;8274198;28;20351;-68
2021/04/27 07:13:48;;;;;;;43.90;20.15;;;;;;;;;;8272167;28;20451;-68
2021/04/27 07:17:52;;;;;;;52.17;22.30;;;;;;;;;;8289785;28;20359;-69
2021/04/27 07:21:57;;;;;;;4.07;2.60;;;;;;;;;;8273446;28;20059;-69
2021/04/27 07:26:04;;;;;;;4.65;2.63;;;;;;;;;;8290554;28;20461;-68
2021/04/27 07:30:12;;;;;;;4.45;2.20;;;;;;;;;;8290658;28;20485;-68
2021/04/27 07:34:16;;;;;;;6.22;2.92;;;;;;;;;;8273981;28;20343;-69
2021/04/27 07:38:21;;;;;;;3.25;2.13;;;;;;;;;;8257962;28;20064;-69
2021/04/27 07:42:25;;;;;;;7.72;2.42;;;;;;;;;;8257150;28;20476;-68
2021/04/27 07:46:31;;;;;;;4.72;2.30;;;;;;;;;;8255651;28;20045;-69
2021/04/27 07:50:36;;;;;;;5.05;1.90;;;;;;;;;;8258686;28;20370;-69
2021/04/27 07:54:41;;;;;;;8.13;5.13;;;;;;;;;;8258580;28;20486;-69
2021/04/27 07:58:43;;;;;;;5.68;3.30;;;;;;;;;;8253296;28;20345;-69
2021/04/27 08:02:51;;;;;;;3.78;1.52;;;;;;;;;;8254925;28;20045;-71
2021/04/27 08:06:57;;;;;;;5.30;1.95;;;;;;;;;;8266686;28;20348;-70
2021/04/27 08:11:01;;;;;;;4.68;1.90;;;;;;;;;;8254682;28;20403;-70
2021/04/27 08:15:05;;;;;;;4.18;2.20;;;;;;;;;;8257183;28;20364;-70
2021/04/27 08:19:09;;;;;;;2.92;1.83;;;;;;;;;;8255816;28;20398;-69
2021/04/27 08:23:14;;;;;;;7.65;1.73;;;;;;;;;;8254657;28;20360;-70
2021/04/27 08:27:33;;;;;;;4.32;1.55;;;;;;;;;;8258040;28;20383;-70
2021/04/27 08:31:37;;;;;;;2.70;1.50;;;;;;;;;;8257088;28;20042;-69
2021/04/27 08:35:44;;;;;;;4.35;1.90;;;;;;;;;;8291381;28;20355;-70
2021/04/27 08:39:49;;;;;;;2.83;1.45;;;;;;;;;;8273387;28;20383;-70
2021/04/27 08:43:56;;;;;;;5.35;1.85;;;;;;;;;;8290547;28;20443;-69
2021/04/27 08:48:01;;;;;;;3.10;2.08;;;;;;;;;;8270884;28;20482;-71
2021/04/27 08:52:07;;;;;;;3.17;1.80;;;;;;;;;;8287763;28;20410;-70
2021/04/27 08:56:14;;;;;;;5.82;1.73;;;;;;;;;;8290376;28;20472;-69
2021/04/27 09:00:21;;;;;;;3.35;1.85;;;;;;;;;;8278014;28;20459;-69
2021/04/27 09:04:49;;;;;;;7.45;3.65;;;;;;;;;;8297456;28;20528;-69
2021/04/27 09:08:53;;;;;;;3.20;1.60;;;;;;;;;;8276515;28;20372;-70
2021/04/27 09:13:10;;;;;;;8.25;4.22;;;;;;;;;;8293845;28;20405;-69
2021/04/27 09:17:14;;;;;;;4.72;2.42;;;;;;;;;;8295711;28;20325;-69
2021/04/27 09:21:19;;;;;;;3.08;1.52;;;;;;;;;;8296493;28;20348;-69
2021/04/27 09:25:26;;;;;;;4.65;1.80;;;;;;;;;;8296418;28;20344;-69
2021/04/27 09:29:35;;;;;;;3.22;1.60;;;;;;;;;;8277525;28;20390;-70
2021/04/27 09:33:38;;;;;;;2.38;1.40;;;;;;;;;;8298063;28;20376;-69
2021/04/27 09:38:15;;;;;;;29.05;10.75;;;;;;;;;;8275413;28;20325;-70
2021/04/27 09:42:22;;;;;;;6.18;2.33;;;;;;;;;;8296584;28;20333;-69
2021/04/27 09:46:27;;;;;;;3.43;1.70;;;;;;;;;;8280050;28;20067;-70
2021/04/27 09:50:32;;;;;;;184.45;43.85;;;;;;;;;;8292920;28;20343;-69
2021/04/27 09:55:20;;;;;;;62.15;14.77;;;;;;;;;;8274635;28;20364;-69
2021/04/27 09:59:31;;;;;;;25.20;6.75;;;;;;;;;;8268617;28;20493;-70
2021/04/27 10:03:36;;;;;;;27.33;7.43;;;;;;;;;;8291311;28;20380;-71
2021/04/27 10:07:41;;;;;;;2.67;1.73;;;;;;;;;;8290490;28;20478;-69
2021/04/27 10:11:47;;;;;;;61.40;15.88;;;;;;;;;;8274369;28;20052;-70
2021/04/27 10:15:52;;;;;;;8.32;2.67;;;;;;;;;;8293220;28;20048;-69
2021/04/27 10:19:58;;;;;;;19.73;6.22;;;;;;;;;;8292405;28;20359;-70
2021/04/27 10:24:08;;;;;;;265.75;61.10;;;;;;;;;;8273512;28;20502;-69
2021/04/27 10:28:13;;;;;;;219.82;49.25;;;;;;;;;;8292246;28;20040;-69
2021/04/27 10:32:27;;;;;;;12.95;4.03;;;;;;;;;;8273797;28;20340;-69
2021/04/27 10:36:36;;;;;;;3.13;1.80;;;;;;;;;;8295305;28;20620;-69
2021/04/27 10:41:01;;;;;;;7.78;4.05;;;;;;;;;;8291124;28;20501;-69
2021/04/27 10:45:08;;;;;;;15.85;5.22;;;;;;;;;;8291025;28;20117;-69
2021/04/27 10:49:37;;;;;;;5.03;2.05;;;;;;;;;;8275135;28;20430;-69
2021/04/27 10:53:42;;;;;;;12.60;3.70;;;;;;;;;;8291648;28;20406;-69
2021/04/27 10:57:48;;;;;;;87.63;23.85;;;;;;;;;;8291708;28;20443;-69
2021/04/27 11:02:12;;;;;;;128.02;31.80;;;;;;;;;;8291071;28;20344;-69
2021/04/27 11:06:17;;;;;;;72.07;21.73;;;;;;;;;;8273839;28;20471;-70
2021/04/27 11:10:23;;;;;;;165.32;46.55;;;;;;;;;;8290227;28;20479;-69
2021/04/27 11:14:55;;;;;;;10.40;4.05;;;;;;;;;;8291377;28;20053;-70
2021/04/27 11:19:19;;;;;;;7.75;2.10;;;;;;;;;;8293033;28;20461;-69
2021/04/27 11:23:53;;;;;;;4.80;2.55;;;;;;;;;;8294850;28;20063;-69
2021/04/27 11:27:59;;;;;;;5.32;3.22;;;;;;;;;;8290948;28;20410;-69
2021/04/27 11:32:10;;;;;;;56.90;20.88;;;;;;;;;;8288726;28;20506;-68
2021/04/27 11:36:36;;;;;;;8.00;3.13;;;;;;;;;;8290764;28;20463;-69
2021/04/27 11:40:42;;;;;;;5.30;2.00;;;;;;;;;;8297684;28;20355;-69
2021/04/27 11:44:46;;;;;;;7.05;2.97;;;;;;;;;;8291644;28;20066;-69
2021/04/27 11:48:53;;;;;;;8.63;4.45;;;;;;;;;;8287519;28;20497;-69
2021/04/27 11:53:21;;;;;;;7.17;2.83;;;;;;;;;;8294505;28;20063;-69
2021/04/27 11:57:26;;;;;;;3.13;2.17;;;;;;;;;;8290596;28;21000;-69
2021/04/27 12:01:30;;;;;;;3.80;2.00;;;;;;;;;;8290466;28;20443;-69
2021/04/27 12:05:35;;;;;;;5.55;2.63;;;;;;;;;;8273008;28;20366;-69
2021/04/27 12:09:44;;;;;;;73.18;23.25;;;;;;;;;;8272592;28;20370;-68
2021/04/27 12:14:09;;;;;;;4.88;2.20;;;;;;;;;;8293834;28;20426;-69
2021/04/27 12:18:13;;;;;;;7.32;3.63;;;;;;;;;;8291150;28;20067;-69
2021/04/27 12:22:17;;;;;;;43.58;18.63;;;;;;;;;;8292465;28;20483;-68
2021/04/27 12:26:21;;;;;;;35.38;16.75;;;;;;;;;;8289882;28;20455;-70
2021/04/27 12:30:26;;;;;;;5.47;1.88;;;;;;;;;;8272771;28;20479;-68
2021/04/27 12:34:30;;;;;;;5.68;2.80;;;;;;;;;;8260514;28;20483;-69
2021/04/27 12:38:37;;;;;;;6.05;3.65;;;;;;;;;;8264061;28;20337;-69
2021/04/27 12:43:10;;;;;;;4.45;2.75;;;;;;;;;;8265825;28;20456;-69
2021/04/27 12:47:14;;;;;;;11.25;6.35;;;;;;;;;;8260271;28;20416;-69
2021/04/27 12:51:28;;;;;;;18.40;11.07;;;;;;;;;;8262003;28;20375;-69
2021/04/27 12:55:34;;;;;;;5.88;2.40;;;;;;;;;;8263631;28;20092;-69
2021/04/27 12:59:41;;;;;;;2.67;1.90;;;;;;;;;;8260596;28;20049;-69
2021/04/27 13:03:57;;;;;;;15.90;7.55;;;;;;;;;;8276278;28;20364;-68
2021/04/27 13:08:06;;;;;;;9.68;4.95;;;;;;;;;;8263228;28;20337;-69
2021/04/27 13:12:11;;;;;;;3.78;2.13;;;;;;;;;;8261825;28;20415;-69
2021/04/27 13:16:15;;;;;;;10.40;5.10;;;;;;;;;;8257947;28;20064;-69
2021/04/27 13:20:22;;;;;;;5.60;2.60;;;;;;;;;;8260732;28;20345;-68
2021/04/27 13:24:42;;;;;;;6.60;2.90;;;;;;;;;;8262920;28;20369;-69
2021/04/27 13:28:54;;;;;;;5.50;2.75;;;;;;;;;;8260682;28;20452;-68
2021/04/27 13:33:06;;;;;;;11.63;5.03;;;;;;;;;;8271267;28;20499;-71
2021/04/27 13:37:10;;;;;;;4.85;2.58;;;;;;;;;;8298889;28;20494;-69
2021/04/27 13:41:14;;;;;;;6.93;3.40;;;;;;;;;;8292611;28;20336;-70
2021/04/27 13:45:17;;;;;;;8.82;4.25;;;;;;;;;;8296068;28;20041;-70
2021/04/27 13:49:23;;;;;;;7.63;4.25;;;;;;;;;;8295232;28;20466;-69
2021/04/27 13:53:31;;;;;;;10.95;5.10;;;;;;;;;;8275833;28;20612;-69
2021/04/27 13:57:36;;;;;;;7.90;5.13;;;;;;;;;;8296802;28;20045;-69
2021/04/27 14:01:41;;;;;;;7.38;4.63;;;;;;;;;;8291916;28;20355;-70
2021/04/27 14:05:44;;;;;;;13.77;9.13;;;;;;;;;;8294649;28;20343;-70
2021/04/27 14:09:48;;;;;;;8.65;4.57;;;;;;;;;;8292228;28;20353;-70
2021/04/27 14:13:53;;;;;;;9.38;4.78;;;;;;;;;;8292221;28;20063;-69
2021/04/27 14:17:59;;;;;;;20.27;5.97;;;;;;;;;;8275864;28;20394;-69
2021/04/27 14:22:03;;;;;;;10.57;4.00;;;;;;;;;;8275350;28;20048;-69
2021/04/27 14:26:08;;;;;;;15.57;4.63;;;;;;;;;;8291447;28;20071;-69
2021/04/27 14:30:17;;;;;;;8.23;3.22;;;;;;;;;;8291843;28;20506;-69
2021/04/27 14:34:21;;;;;;;7.05;2.95;;;;;;;;;;8291419;28;20387;-70
2021/04/27 14:38:25;;;;;;;4.55;2.50;;;;;;;;;;8291196;28;20673;-69
2021/04/27 14:42:44;;;;;;;16.02;6.10;;;;;;;;;;8290953;28;20506;-69
2021/04/27 14:46:49;;;;;;;16.65;6.55;;;;;;;;;;8273076;28;20351;-69
2021/04/27 14:50:53;;;;;;;5.72;3.58;;;;;;;;;;8290887;28;20448;-70
2021/04/27 14:54:58;;;;;;;8.43;4.00;;;;;;;;;;8272413;28;20479;-68
2021/04/27 14:59:04;;;;;;;6.40;3.45;;;;;;;;;;8290426;28;20487;-69
2021/04/27 15:03:10;;;;;;;9.18;3.20;;;;;;;;;;8265564;28;20439;-69
2021/04/27 15:07:14;;;;;;;11.27;3.63;;;;;;;;;;8292585;28;20617;-71
2021/04/27 15:11:18;;;;;;;25.15;10.00;;;;;;;;;;8290066;28;20370;-70
2021/04/27 15:15:23;;;;;;;46.63;19.38;;;;;;;;;;8272123;28;20463;-69
2021/04/27 15:19:27;;;;;;;34.13;23.75;;;;;;;;;;8291751;28;20404;-71
2021/04/27 15:23:31;;;;;;;12.45;6.13;;;;;;;;;;8272700;28;20070;-70
2021/04/27 15:27:36;;;;;;;7.43;3.97;;;;;;;;;;8288616;28;20048;-70
2021/04/27 15:31:50;;;;;;;18.70;8.43;;;;;;;;;;8290683;28;20471;-70
2021/04/27 15:35:54;;;;;;;12.10;5.80;;;;;;;;;;8290615;28;20382;-69
2021/04/27 15:39:59;;;;;;;11.80;5.47;;;;;;;;;;8289745;28;20345;-71
2021/04/27 15:44:04;;;;;;;10.20;5.35;;;;;;;;;;8289836;28;20448;-69
2021/04/27 15:48:09;;;;;;;10.02;4.82;;;;;;;;;;8290126;28;20052;-70
2021/04/27 15:52:13;;;;;;;6.43;3.53;;;;;;;;;;8290771;28;20075;-70
2021/04/27 15:56:18;;;;;;;7.95;4.55;;;;;;;;;;8290392;28;20048;-69
2021/04/27 16:00:23;;;;;;;7.07;3.85;;;;;;;;;;8290186;28;20366;-70
2021/04/27 16:04:27;;;;;;;8.43;3.60;;;;;;;;;;8287156;28;20365;-69
2021/04/27 16:08:32;;;;;;;8.50;5.03;;;;;;;;;;8295653;28;20351;-70
2021/04/27 16:12:37;;;;;;;8.73;4.07;;;;;;;;;;8299442;28;20405;-69
2021/04/27 16:16:39;;;;;;;10.40;4.32;;;;;;;;;;8279300;28;20372;-68
2021/04/27 16:20:42;;;;;;;30.73;9.40;;;;;;;;;;8295538;28;20463;-68
2021/04/27 16:24:47;;;;;;;11.63;4.03;;;;;;;;;;8279745;28;20070;-68
2021/04/27 16:28:51;;;;;;;15.77;6.00;;;;;;;;;;8297054;28;20355;-69
2021/04/27 16:32:56;;;;;;;12.68;7.50;;;;;;;;;;8294368;28;20486;-68
2021/04/27 16:37:01;;;;;;;11.02;4.10;;;;;;;;;;8295192;28;20399;-68
2021/04/27 16:41:06;;;;;;;6.80;3.97;;;;;;;;;;8277692;28;20498;-68
2021/04/27 16:58:03;;;;;;;6.15;3.38;;;;;;;;;;8294391;28;20418;-69
2021/04/27 17:02:08;;;;;;;7.47;3.30;;;;;;;;;;8293630;28;20495;-68
2021/04/27 17:06:13;;;;;;;15.05;4.45;;;;;;;;;;8295460;28;20513;-68
2021/04/27 17:10:18;;;;;;;8.48;3.30;;;;;;;;;;8293520;28;20378;-68
2021/04/27 17:14:20;;;;;;;7.55;3.88;;;;;;;;;;8294095;28;20375;-67
2021/04/27 17:18:25;;;;;;;9.43;4.40;;;;;;;;;;8295672;28;20343;-68
2021/04/27 17:22:29;;;;;;;13.35;6.80;;;;;;;;;;8276608;28;20416;-68
2021/04/27 17:26:35;;;;;;;13.05;5.95;;;;;;;;;;8294352;28;20380;-69
2021/04/27 17:30:39;;;;;;;8.43;3.88;;;;;;;;;;8293257;28;20367;-67
2021/04/27 17:34:43;;;;;;;7.80;3.40;;;;;;;;;;8260541;28;20478;-68
2021/04/27 17:38:47;;;;;;;9.98;5.00;;;;;;;;;;8260637;28;20438;-68
2021/04/27 17:42:53;;;;;;;15.40;7.00;;;;;;;;;;8264810;28;20455;-68
2021/04/27 17:53:38;;;;;;;9.05;4.68;;;;;;;;;;8262594;28;20473;-67
2021/04/27 17:58:14;;;;;;;14.68;4.63;;;;;;;;;;8260966;28;20348;-67
2021/04/27 18:02:52;;;;;;;8.27;4.63;;;;;;;;;;8261024;28;20452;-68
2021/04/27 18:06:59;;;;;;;10.25;4.55;;;;;;;;;;8260766;28;20456;-68
2021/04/27 18:11:03;;;;;;;11.15;4.82;;;;;;;;;;8259791;28;20382;-67
2021/04/27 18:15:08;;;;;;;10.82;4.90;;;;;;;;;;8260674;28;20456;-68
2021/04/27 18:19:12;;;;;;;11.25;5.05;;;;;;;;;;8260088;28;20474;-68
2021/04/27 18:23:17;;;;;;;10.35;5.30;;;;;;;;;;8258896;28;20486;-68
2021/04/27 18:27:20;;;;;;;9.88;5.28;;;;;;;;;;8258499;28;20372;-68
2021/04/27 18:31:24;;;;;;;12.02;5.80;;;;;;;;;;8257734;28;20496;-67
2021/04/27 18:35:29;;;;;;;13.48;6.97;;;;;;;;;;8257326;28;20479;-71
2021/04/27 18:39:34;;;;;;;15.23;6.60;;;;;;;;;;8258319;28;20422;-68
2021/04/27 18:43:39;;;;;;;20.13;8.75;;;;;;;;;;8258044;28;20675;-69
2021/04/27 18:47:44;;;;;;;18.67;7.25;;;;;;;;;;8258819;28;20368;-67
2021/04/27 18:51:49;;;;;;;24.15;9.40;;;;;;;;;;8257583;28;20483;-70
2021/04/27 18:55:54;;;;;;;25.13;10.50;;;;;;;;;;8260109;28;20448;-67
2021/04/27 18:59:59;;;;;;;31.95;11.38;;;;;;;;;;8255665;28;20041;-70
2021/04/27 19:04:04;;;;;;;22.30;9.23;;;;;;;;;;8258081;28;20357;-69
2021/04/27 19:08:09;;;;;;;21.20;7.53;;;;;;;;;;8259913;28;20049;-70
2021/04/27 19:12:13;;;;;;;15.93;8.18;;;;;;;;;;8257590;28;20356;-69
2021/04/27 19:16:16;;;;;;;17.48;7.68;;;;;;;;;;8256989;28;20352;-70
2021/04/27 19:20:21;;;;;;;19.80;8.15;;;;;;;;;;8256690;28;20071;-70
2021/04/27 19:24:26;;;;;;;26.25;9.02;;;;;;;;;;8272144;28;20049;-69
2021/04/27 19:28:36;;;;;;;24.33;10.00;;;;;;;;;;8258672;28;20049;-68
2021/04/27 19:32:54;;;;;;;25.58;10.55;;;;;;;;;;8266382;28;20368;-69
2021/04/27 19:36:59;;;;;;;52.45;23.38;;;;;;;;;;8290058;28;20364;-70
2021/04/27 19:41:04;;;;;;;49.80;22.60;;;;;;;;;;8289739;28;20352;-70
2021/04/27 19:45:08;;;;;;;136.88;58.42;;;;;;;;;;8291612;28;20374;-69
2021/04/27 19:49:14;;;;;;;70.50;34.80;;;;;;;;;;8273308;28;20458;-69
2021/04/27 19:53:19;;;;;;;67.97;35.15;;;;;;;;;;8289998;28;20456;-69
2021/04/27 19:57:23;;;;;;;52.33;27.83;;;;;;;;;;8271707;28;20397;-69
2021/04/27 20:01:51;;;;;;;68.78;35.33;;;;;;;;;;8276362;28;20493;-69
2021/04/27 20:05:57;;;;;;;36.35;17.25;;;;;;;;;;8290736;28;20074;-68
2021/04/27 20:10:00;;;;;;;42.92;22.38;;;;;;;;;;8290418;28;20356;-69
2021/04/27 20:14:04;;;;;;;33.25;15.68;;;;;;;;;;8289527;28;20471;-70
2021/04/27 20:18:09;;;;;;;86.55;39.28;;;;;;;;;;8288127;28;20456;-69
2021/04/27 20:22:12;;;;;;;50.47;23.65;;;;;;;;;;8289284;28;20345;-68
2021/04/27 20:26:16;;;;;;;40.95;20.52;;;;;;;;;;8289449;28;20505;-69
2021/04/27 20:30:22;;;;;;;33.72;19.40;;;;;;;;;;8289951;28;20474;-69
2021/04/27 20:34:31;;;;;;;50.17;26.60;;;;;;;;;;8288510;28;20475;-69
2021/04/27 20:38:38;;;;;;;29.60;16.02;;;;;;;;;;8289076;28;20439;-69
2021/04/27 20:42:43;;;;;;;32.97;16.83;;;;;;;;;;8289374;28;20525;-68
2021/04/27 20:46:49;;;;;;;29.50;13.10;;;;;;;;;;8272049;28;20371;-70
2021/04/27 20:50:54;;;;;;;23.48;11.23;;;;;;;;;;8272298;28;20519;-70
2021/04/27 20:54:58;;;;;;;27.02;10.82;;;;;;;;;;8277286;28;20083;-70
2021/04/27 20:59:04;;;;;;;23.52;9.65;;;;;;;;;;8295717;28;20040;-68
2021/04/27 21:03:09;;;;;;;20.58;9.38;;;;;;;;;;8277487;28;20476;-69
2021/04/27 21:07:14;;;;;;;22.67;10.60;;;;;;;;;;8294932;28;20387;-69
2021/04/27 21:11:21;;;;;;;19.27;8.82;;;;;;;;;;8294546;28;20378;-68
2021/04/27 21:15:27;;;;;;;20.83;9.95;;;;;;;;;;8295783;28;20111;-69
2021/04/27 21:19:31;;;;;;;24.45;9.23;;;;;;;;;;8294275;28;20463;-71
2021/04/27 21:23:36;;;;;;;18.23;8.00;;;;;;;;;;8295119;28;20391;-69
2021/04/27 21:27:41;;;;;;;29.33;13.88;;;;;;;;;;8294478;28;20367;-69
2021/04/27 21:31:45;;;;;;;22.33;8.73;;;;;;;;;;8293286;28;20364;-68
2021/04/27 21:35:48;;;;;;;23.33;7.97;;;;;;;;;;8294352;28;20493;-68
2021/04/27 21:39:52;;;;;;;15.18;7.30;;;;;;;;;;8295173;28;20472;-68
2021/04/27 21:43:55;;;;;;;17.23;7.88;;;;;;;;;;8296024;28;20471;-69
2021/04/27 21:48:00;;;;;;;22.02;8.13;;;;;;;;;;8293884;28;20489;-68
2021/04/27 21:52:05;;;;;;;19.05;7.75;;;;;;;;;;8293796;28;20505;-69
2021/04/27 21:56:11;;;;;;;15.40;7.75;;;;;;;;;;8293167;28;20060;-68
2021/04/27 22:00:37;;;;;;;15.70;7.40;;;;;;;;;;8293129;28;20375;-70
2021/04/27 22:04:41;;;;;;;21.38;7.63;;;;;;;;;;8292264;28;20070;-68
2021/04/27 22:08:46;;;;;;;22.95;8.85;;;;;;;;;;8293394;28;20439;-68
2021/04/27 22:12:51;;;;;;;21.40;8.57;;;;;;;;;;8292711;28;20468;-69
2021/04/27 22:16:55;;;;;;;20.83;7.95;;;;;;;;;;8293207;28;20048;-68
2021/04/27 22:21:01;;;;;;;16.52;7.30;;;;;;;;;;8291508;28;20460;-68
2021/04/27 22:25:07;;;;;;;13.88;7.55;;;;;;;;;;8292451;28;20467;-69
2021/04/27 22:29:12;;;;;;;18.48;7.95;;;;;;;;;;8292767;28;20375;-68
2021/04/27 22:33:17;;;;;;;20.13;8.55;;;;;;;;;;8291936;28;20110;-68
2021/04/27 22:37:21;;;;;;;20.02;8.10;;;;;;;;;;8291544;28;20455;-68
2021/04/27 22:41:25;;;;;;;19.83;11.00;;;;;;;;;;8273835;28;20067;-68
2021/04/27 22:45:32;;;;;;;16.52;7.20;;;;;;;;;;8291485;28;20477;-69
2021/04/27 22:49:37;;;;;;;21.55;8.23;;;;;;;;;;8290703;28;20049;-70
2021/04/27 22:53:42;;;;;;;15.77;7.35;;;;;;;;;;8289958;28;20486;-69
2021/04/27 22:57:46;;;;;;;22.02;10.23;;;;;;;;;;8274260;28;20459;-70
2021/04/27 23:01:51;;;;;;;22.58;7.18;;;;;;;;;;8290623;28;20492;-68
2021/04/27 23:05:56;;;;;;;17.83;8.23;;;;;;;;;;8291509;28;20040;-68
2021/04/27 23:10:00;;;;;;;21.75;7.70;;;;;;;;;;8273617;28;20423;-68
2021/04/27 23:14:04;;;;;;;18.73;7.53;;;;;;;;;;8272561;28;20387;-70
2021/04/27 23:18:09;;;;;;;19.58;7.47;;;;;;;;;;8290291;28;20471;-69
2021/04/27 23:22:13;;;;;;;18.42;7.82;;;;;;;;;;8289916;28;20471;-68
2021/04/27 23:26:18;;;;;;;23.00;9.15;;;;;;;;;;8291284;28;20374;-68
2021/04/27 23:30:27;;;;;;;19.98;8.27;;;;;;;;;;8290773;28;20389;-69
2021/04/27 23:34:31;;;;;;;19.40;10.23;;;;;;;;;;8289164;28;20459;-68
2021/04/27 23:38:37;;;;;;;14.20;7.50;;;;;;;;;;8292234;28;20529;-68
2021/04/27 23:42:43;;;;;;;19.85;9.32;;;;;;;;;;8292695;28;20075;-68
2021/04/27 23:46:49;;;;;;;13.75;6.55;;;;;;;;;;8290627;28;20056;-68
2021/04/27 23:50:53;;;;;;;16.48;7.00;;;;;;;;;;8290172;28;20386;-68
2021/04/27 23:54:57;;;;;;;14.88;6.70;;;;;;;;;;8291257;28;20371;-68
2021/04/27 23:59:03;;;;;;;12.10;6.88;;;;;;;;;;8290358;28;20052;-68
