Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/14 00:00:32;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;58022.63;5071785;28;20028;-62
2023/08/14 00:03:56;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;58022.63;5071062;28;20056;-62
2023/08/14 00:07:20;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;58022.63;5072762;28;20078;-62
2023/08/14 00:10:44;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;58022.63;5072693;28;20427;-62
2023/08/14 00:14:08;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;58022.63;5055334;28;20051;-62
2023/08/14 00:17:32;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;58022.63;5057583;28;20496;-61
2023/08/14 00:20:56;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;58022.63;5072988;28;20040;-61
2023/08/14 00:24:20;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;58022.63;5060610;28;20423;-62
2023/08/14 00:27:44;;;;;;;0.20;0.20;;;;;;;-144.31;100.00;58022.63;5074284;28;20032;-61
2023/08/14 00:31:08;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;58022.63;5059120;28;20245;-62
2023/08/14 00:34:32;;;;;;;0.20;0.20;;;;;;;-144.31;100.00;58022.63;5053032;28;20040;-61
2023/08/14 00:37:56;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;58022.63;5073686;28;20049;-61
2023/08/14 00:41:20;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;58022.63;5058390;28;20044;-61
2023/08/14 00:44:44;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;58022.63;5057128;28;20044;-62
2023/08/14 00:48:09;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;58022.63;5059508;28;20398;-61
2023/08/14 00:51:34;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;58022.63;5065743;28;20040;-61
2023/08/14 00:55:02;;;;;;;0.17;0.17;;;;;;;-144.31;100.00;58022.63;5056487;28;20071;-61
2023/08/14 00:58:29;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;58022.63;5059444;28;20465;-61
2023/08/14 01:01:53;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;58022.63;5073960;28;20036;-62
2023/08/14 01:05:17;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;58022.63;5073786;28;20037;-61
2023/08/14 01:08:41;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;58022.63;5060751;28;20087;-61
2023/08/14 01:12:20;;;;;;;0.17;0.17;;;;;;;-144.31;100.00;58022.63;5057449;28;20516;-61
2023/08/14 01:15:49;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;58022.63;5060103;28;20493;-62
2023/08/14 01:19:33;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;58022.63;5082541;28;20085;-61
2023/08/14 01:22:56;;;;;;;0.20;0.20;;;;;;;-144.31;100.00;58022.63;5078507;28;20466;-61
2023/08/14 01:26:24;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;58022.63;5058221;28;20114;-61
2023/08/14 01:30:07;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;58022.63;5075134;28;20466;-61
2023/08/14 01:33:31;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;58022.63;5076452;28;20040;-62
2023/08/14 01:37:10;;;;;;;0.20;0.20;;;;;;;-144.31;100.00;58022.63;5075757;28;20036;-61
2023/08/14 01:40:48;;;;;;;0.20;0.20;;;;;;;-144.31;100.00;58022.63;5077040;28;20032;-62
2023/08/14 01:44:22;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;58022.63;5060405;28;20040;-61
2023/08/14 01:47:48;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;58022.63;5058868;28;20086;-61
2023/08/14 01:51:13;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;58022.63;5078261;28;20448;-61
2023/08/14 01:54:38;;;;;;;0.17;0.17;;;;;;;-144.31;100.00;58022.63;5061687;28;20051;-61
2023/08/14 01:58:02;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;58022.63;5063990;28;20040;-61
2023/08/14 02:01:26;;;;;;;0.15;0.15;;;;;;;-144.31;100.00;58022.63;5057768;28;20061;-62
2023/08/14 02:04:50;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;58022.63;5057852;28;20994;-61
2023/08/14 02:08:15;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;58022.63;5054949;28;20044;-62
2023/08/14 02:11:39;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;58022.63;5078579;28;20139;-61
2023/08/14 02:15:03;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;58022.63;5062364;28;20117;-62
2023/08/14 02:18:27;;;;;;;0.20;0.20;;;;;;;-144.31;100.00;58022.63;5076991;28;20119;-62
2023/08/14 02:21:51;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;58022.63;5058530;28;20123;-62
2023/08/14 02:25:15;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;58022.63;5058960;28;20044;-62
2023/08/14 02:28:40;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;58022.63;5056330;28;20055;-62
2023/08/14 02:32:04;;;;;;;0.43;0.20;;;;;;;-144.31;100.00;58022.63;5075096;28;20032;-62
2023/08/14 02:35:43;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;58022.63;5059798;28;20471;-62
2023/08/14 02:39:06;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;58022.63;5061639;28;20032;-62
2023/08/14 02:42:31;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;58022.63;5060771;28;20032;-62
2023/08/14 02:45:55;;;;;;;0.20;0.20;;;;;;;-144.31;100.00;58022.63;5053133;28;20028;-62
2023/08/14 02:49:19;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;58022.63;5055295;28;20549;-62
2023/08/14 02:52:43;;;;;;;0.15;0.15;;;;;;;-144.31;100.00;58022.63;5057709;28;20038;-62
2023/08/14 02:56:07;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;58022.63;5056872;28;20424;-62
2023/08/14 02:59:33;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;58022.63;5060548;28;20190;-62
2023/08/14 03:02:56;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;58022.63;5074270;28;20036;-62
2023/08/14 03:06:20;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;58022.63;5076450;28;20399;-61
2023/08/14 03:09:44;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;58022.63;5055649;28;20592;-61
2023/08/14 03:13:09;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;58022.63;5061557;28;20046;-62
2023/08/14 03:16:33;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;58022.63;5058167;28;20385;-62
2023/08/14 03:19:56;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;58022.63;5051603;28;20389;-62
2023/08/14 03:23:20;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;58022.63;5055152;28;20047;-62
2023/08/14 03:26:45;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;58022.63;5056267;28;20042;-61
2023/08/14 03:30:09;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;58022.63;5059251;28;20280;-61
2023/08/14 03:33:33;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;58022.63;5061821;28;20492;-61
2023/08/14 03:36:57;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;58022.63;5070235;28;20047;-62
2023/08/14 03:40:21;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;58022.63;5056089;28;20074;-61
2023/08/14 03:43:45;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;58022.63;5057968;28;20123;-63
2023/08/14 03:47:09;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;58022.63;5058349;28;20036;-62
2023/08/14 03:50:33;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;58022.63;5056012;28;20055;-64
2023/08/14 03:53:58;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;58022.63;5060097;28;20043;-61
2023/08/14 03:57:22;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;58022.63;5075008;28;20159;-61
2023/08/14 04:00:48;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;58022.63;5076486;28;20039;-61
2023/08/14 04:04:13;;;;;;;0.17;0.17;;;;;;;-144.31;100.00;58022.63;5074191;28;20374;-61
2023/08/14 04:07:36;;;;;;;0.20;0.20;;;;;;;-144.31;100.00;58022.63;5071006;28;20036;-62
2023/08/14 04:11:00;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;58022.63;5056403;28;20486;-61
2023/08/14 04:14:26;;;;;;;0.15;0.15;;;;;;;-144.31;100.00;58022.63;5039222;28;20036;-61
2023/08/14 04:17:50;;;;;;;0.17;0.17;;;;;;;-144.31;100.00;58022.63;5072382;28;20440;-61
2023/08/14 04:21:14;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;58022.63;5059048;28;20040;-61
2023/08/14 04:24:38;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;58022.63;5078903;28;20193;-61
2023/08/14 04:28:02;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;58022.63;5080546;28;20117;-61
2023/08/14 04:31:26;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;58022.63;5059396;28;20029;-61
2023/08/14 04:34:50;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;58022.63;5054019;28;20405;-61
2023/08/14 04:38:14;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;58022.63;5066180;28;20173;-61
2023/08/14 04:41:42;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;58022.63;5065708;28;20059;-61
2023/08/14 04:45:06;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;58022.63;5063678;28;20490;-61
2023/08/14 04:48:30;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;58022.63;5062398;28;20492;-61
2023/08/14 04:51:54;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;58022.63;5059104;28;20107;-61
2023/08/14 04:55:18;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;58022.63;5063053;28;20051;-61
2023/08/14 04:58:43;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;58022.63;5063277;28;20515;-60
2023/08/14 05:02:07;;;;;;;0.20;0.20;;;;;;;-144.31;100.00;58022.63;5057966;28;20066;-61
2023/08/14 05:05:31;;;;;;;0.20;0.20;;;;;;;-144.31;100.00;58022.63;5060909;28;20096;-61
2023/08/14 05:08:55;;;;;;;0.17;0.17;;;;;;;-144.31;100.00;58022.63;5078401;28;20024;-61
2023/08/14 05:12:20;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;58022.63;5044944;28;20051;-61
2023/08/14 05:15:48;;;;;;;0.20;0.20;;;;;;;-144.31;100.00;58022.63;5076340;28;20105;-61
2023/08/14 05:19:12;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;58022.63;5061748;28;20043;-61
2023/08/14 05:22:36;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;58022.63;5059444;28;20166;-61
2023/08/14 05:26:00;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;58022.63;5064631;28;20312;-61
2023/08/14 05:29:24;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;58022.63;5074445;28;20035;-61
2023/08/14 05:32:48;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;58022.63;5075833;28;20032;-63
2023/08/14 05:36:12;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;58022.63;5071778;28;20686;-61
2023/08/14 05:39:36;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;58022.63;5076102;28;20381;-61
2023/08/14 05:43:06;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;58022.63;5078483;28;20027;-61
2023/08/14 05:46:48;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;58022.63;5058405;28;20096;-61
2023/08/14 05:50:12;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;58022.63;5079087;28;20531;-61
2023/08/14 05:53:36;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;58022.63;5076686;28;20109;-61
2023/08/14 05:57:00;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;58022.63;5074886;28;20032;-61
2023/08/14 06:00:26;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;58022.63;5076211;28;20044;-61
2023/08/14 06:03:51;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;58022.63;5076609;28;20028;-61
2023/08/14 06:07:16;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;58022.63;5052610;28;20369;-61
2023/08/14 06:10:40;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;58022.63;5051960;28;20071;-61
2023/08/14 06:14:04;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;58022.63;5072705;28;20497;-61
2023/08/14 06:17:28;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;58022.63;5054915;28;20127;-61
2023/08/14 06:20:52;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;58022.63;5071773;28;20036;-61
2023/08/14 06:24:16;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;58022.63;5054293;28;20397;-61
2023/08/14 06:27:40;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;58022.63;5071775;28;20036;-61
2023/08/14 06:31:05;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;58022.63;5073843;28;20332;-61
2023/08/14 06:34:29;;;;;;;0.00;0.00;;;;;;;-144.31;100.00;58022.63;5072205;28;20071;-61
2023/08/14 06:37:53;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;58022.63;5074049;28;20474;-60
2023/08/14 06:41:17;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;58022.63;5074380;28;20040;-60
2023/08/14 06:44:41;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;58022.63;5071017;28;20516;-61
2023/08/14 06:48:05;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;58022.63;5054021;28;20036;-61
2023/08/14 06:51:29;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;58022.63;5070762;28;20040;-61
2023/08/14 06:54:53;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;58022.63;5072970;28;20040;-61
2023/08/14 06:58:17;;;;;;;0.03;0.03;;;;;;;-144.31;100.00;58022.63;5062174;28;20059;-61
2023/08/14 07:01:41;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;58022.63;5059912;28;20031;-60
2023/08/14 07:05:05;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;58022.63;5075217;28;20032;-61
2023/08/14 07:08:29;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;58022.63;5070991;28;20029;-61
2023/08/14 07:11:53;;;;;;;0.00;0.00;;;;;;;-144.31;100.00;58022.63;5058065;28;20043;-61
2023/08/14 07:15:17;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;58022.63;5052418;28;20032;-61
2023/08/14 07:18:41;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;58022.63;5061743;28;20039;-61
2023/08/14 07:22:05;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;58022.63;5071782;28;20432;-60
2023/08/14 07:25:29;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;58022.63;5070506;28;20035;-61
2023/08/14 07:28:53;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;58022.63;5071817;28;20039;-61
2023/08/14 07:32:17;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;58022.63;5071674;28;20306;-61
2023/08/14 07:35:41;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;58022.63;5074380;28;20518;-60
2023/08/14 07:39:05;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;58022.63;5056749;28;20032;-60
2023/08/14 07:42:29;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;58022.63;5070502;28;20442;-61
2023/08/14 07:45:54;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;58022.63;5070045;28;20058;-61
2023/08/14 07:49:17;;;;;;;0.00;0.00;;;;;;;-144.31;100.00;58022.63;5049117;28;20056;-61
2023/08/14 07:52:41;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;58022.63;5050715;28;20033;-61
2023/08/14 07:56:06;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;58022.63;5046388;28;20051;-60
2023/08/14 07:59:29;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;58022.63;5052027;28;20032;-61
2023/08/14 08:02:53;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;58022.63;5049825;28;20708;-61
2023/08/14 08:06:18;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;58022.63;5048821;28;20041;-66
2023/08/14 08:09:42;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;58022.63;5048468;28;20466;-61
2023/08/14 08:13:06;;;;;;;0.00;0.00;;;;;;;-144.31;100.00;58022.63;5049304;28;20051;-61
2023/08/14 08:16:34;;;;;;;0.00;0.00;;;;;;;-144.31;100.00;58022.63;5048790;28;20283;-61
2023/08/14 08:19:59;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;58022.63;5049156;28;20079;-61
2023/08/14 08:23:23;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;58022.63;5052750;28;20094;-61
2023/08/14 08:26:47;;;;;;;0.00;0.00;;;;;;;-144.31;100.00;58022.63;5050289;28;20036;-61
2023/08/14 08:30:14;;;;;;;0.03;0.03;;;;;;;-144.31;100.00;58022.63;5057315;28;20394;-61
2023/08/14 08:33:38;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;58022.63;5051671;28;20037;-61
2023/08/14 08:37:02;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;58022.63;5050935;28;20445;-61
2023/08/14 08:40:26;;;;;;;0.10;0.10;;;;;;;-144.31;100.00;58022.63;5051419;28;20047;-61
2023/08/14 08:43:56;;;;;;;0.00;0.00;;;;;;;-144.31;100.00;58022.63;5051963;28;20112;-61
2023/08/14 08:47:23;;;;;;;0.00;0.00;;;;;;;-144.31;100.00;58022.63;5051316;28;20450;-61
2023/08/14 08:50:48;;;;;;;0.00;0.00;;;;;;;-144.31;100.00;58022.63;5047632;28;20029;-61
2023/08/14 08:54:14;;;;;;;0.00;0.00;;;;;;;-144.31;100.00;58022.63;5049379;28;20360;-61
2023/08/14 08:57:38;;;;;;;0.00;0.00;;;;;;;-144.31;100.00;58022.63;5051639;28;20382;-61
2023/08/14 09:01:04;;;;;;;0.00;0.00;;;;;;;-144.31;100.00;58022.63;5051978;28;20040;-61
2023/08/14 09:04:28;;;;;;;0.00;0.00;;;;;;;-144.31;100.00;58022.63;5051347;28;20373;-61
2023/08/14 09:07:52;;;;;;;0.00;0.00;;;;;;;-144.31;100.00;58022.63;5053190;28;20032;-62
2023/08/14 09:11:16;;;;;;;0.00;0.00;;;;;;;-144.31;100.00;58022.63;5054722;28;20044;-60
2023/08/14 09:14:41;;;;;;;0.00;0.00;;;;;;;-144.31;100.00;58022.63;5057558;28;20047;-60
2023/08/14 09:18:05;;;;;;;0.00;0.00;;;;;;;-144.31;100.00;58022.63;5059119;28;20323;-61
2023/08/14 09:21:29;;;;;;;0.00;0.00;;;;;;;-144.31;100.00;58022.63;5060278;28;20079;-61
2023/08/14 09:24:54;;;;;;;0.00;0.00;;;;;;;-144.31;100.00;58022.63;5052297;28;20159;-61
2023/08/14 09:28:18;;;;;;;0.00;0.00;;;;;;;-144.31;100.00;58022.63;5053314;28;20372;-61
2023/08/14 09:31:44;;;;;;;0.00;0.00;;;;;;;-144.31;100.00;58022.63;5056252;28;20036;-61
2023/08/14 09:35:13;;;;;;;0.00;0.00;;;;;;;-144.31;100.00;58022.63;5055936;28;20040;-61
2023/08/14 09:38:37;;;;;;;0.00;0.00;;;;;;;-144.31;100.00;58022.63;5052460;28;20045;-61
2023/08/14 09:42:01;;;;;;;0.00;0.00;;;;;;;-144.31;100.00;58022.63;5057109;28;20241;-61
2023/08/14 09:45:28;;;;;;;0.00;0.00;;;;;;;-144.31;100.00;58022.63;5053259;28;20170;-61
2023/08/14 09:48:56;;;;;;;0.00;0.00;;;;;;;-144.31;100.00;58022.63;5053531;28;20383;-61
2023/08/14 09:52:20;;;;;;;0.00;0.00;;;;;;;-144.31;100.00;58022.63;5055767;28;20041;-61
2023/08/14 09:55:45;;;;;;;0.00;0.00;;;;;;;-144.31;100.00;58022.63;5055521;28;20051;-61
2023/08/14 09:59:09;;;;;;;0.00;0.00;;;;;;;-144.31;100.00;58022.63;5053595;28;20046;-61
2023/08/14 10:02:37;;;;;;;0.00;0.00;;;;;;;-144.31;100.00;58022.63;5055096;28;20127;-61
2023/08/14 10:06:03;;;;;;;0.00;0.00;;;;;;;-144.31;100.00;58022.63;5053237;28;20469;-62
2023/08/14 10:09:30;;;;;;;0.00;0.00;;;;;;;-144.31;100.00;58022.63;5055949;28;20119;-62
2023/08/14 10:13:04;;;;;;;0.00;0.00;;;;;;;-144.31;100.00;58022.63;5054157;28;20036;-61
2023/08/14 10:16:34;;;;;;;0.00;0.00;;;;;;;-144.31;100.00;58022.63;5052300;28;20044;-60
2023/08/14 10:20:03;;;;;;;0.00;0.00;;;;;;;-144.31;100.00;58022.63;5053871;28;20033;-62
2023/08/14 10:23:29;;;;;;;0.00;0.00;;;;;;;-144.31;100.00;58022.63;5051757;28;20125;-62
2023/08/14 10:26:54;;;;;;;0.00;0.00;;;;;;;-144.31;100.00;58022.63;5054532;28;20048;-61
2023/08/14 10:30:23;;;;;;;0.00;0.00;;;;;;;-144.31;100.00;58022.63;5053242;28;20055;-62
2023/08/14 10:33:47;;;;;;;0.00;0.00;;;;;;;-144.31;100.00;58022.63;5052517;28;20086;-61
2023/08/14 10:37:28;;;;;;;0.00;0.00;;;;;;;-144.31;100.00;58022.63;5053646;28;20037;-61
2023/08/14 10:41:14;;;;;;;0.00;0.00;;;;;;;-144.31;100.00;58022.63;5054870;28;20067;-61
2023/08/14 10:44:38;;;;;;;0.00;0.00;;;;;;;-144.31;100.00;58022.63;5054347;28;20378;-62
2023/08/14 10:48:09;;;;;;;0.00;0.00;;;;;;;-144.31;100.00;58022.63;5060318;28;20089;-60
2023/08/14 10:51:33;;;;;;;0.00;0.00;;;;;;;-144.31;100.00;58022.63;5056628;28;20041;-62
2023/08/14 10:55:13;;;;;;;0.00;0.00;;;;;;;-144.31;100.00;58022.63;5057368;28;20445;-62
2023/08/14 10:58:38;;;;;;;0.00;0.00;;;;;;;-144.31;100.00;58022.63;5056348;28;20032;-61
2023/08/14 11:02:10;;;;;;;0.00;0.00;;;;;;;-144.31;100.00;58022.63;5054747;28;20032;-61
2023/08/14 11:05:39;;;;;;;0.00;0.00;;;;;;;-144.31;100.00;58022.63;5055028;28;20094;-60
2023/08/14 11:09:06;;;;;;;0.00;0.00;;;;;;;-144.31;100.00;58022.63;5053068;28;20086;-61
2023/08/14 11:12:33;;;;;;;0.00;0.00;;;;;;;-144.31;100.00;58022.63;5053935;28;20029;-61
2023/08/14 11:15:58;;;;;;;0.00;0.00;;;;;;;-144.31;100.00;58022.63;5049996;28;20039;-61
2023/08/14 11:19:22;;;;;;;0.00;0.00;;;;;;;-144.31;100.00;58022.63;5053716;28;20070;-61
2023/08/14 11:22:48;;;;;;;0.00;0.00;;;;;;;-144.31;100.00;58022.63;5051358;28;20033;-61
2023/08/14 11:26:13;;;;;;;0.00;0.00;;;;;;;-144.31;100.00;58022.63;5052981;28;20501;-61
2023/08/14 11:29:37;;;;;;;0.00;0.00;;;;;;;-144.31;100.00;58022.63;5050621;28;20067;-61
2023/08/14 11:33:04;;;;;;;0.00;0.00;;;;;;;-144.31;100.00;58022.63;5055650;28;20075;-61
2023/08/14 11:36:28;;;;;;;0.00;0.00;;;;;;;-144.31;100.00;58022.63;5055463;28;20553;-61
2023/08/14 11:39:52;;;;;;;0.00;0.00;;;;;;;-144.31;100.00;58022.63;5053975;28;20045;-61
2023/08/14 11:43:16;;;;;;;0.00;0.00;;;;;;;-144.31;100.00;58022.63;5055530;28;20036;-61
2023/08/14 11:46:40;;;;;;;0.00;0.00;;;;;;;-144.31;100.00;58022.63;5052070;28;20032;-61
2023/08/14 11:50:05;;;;;;;0.00;0.00;;;;;;;-144.31;100.00;58022.63;5052489;28;20375;-61
2023/08/14 11:53:29;;;;;;;0.00;0.00;;;;;;;-144.31;100.00;58022.63;5044936;28;20052;-61
2023/08/14 11:56:53;;;;;;;0.00;0.00;;;;;;;-144.31;100.00;58022.63;5053191;28;20159;-61
2023/08/14 12:00:16;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5052185;28;20040;-61
2023/08/14 12:03:40;;;;;;;0.00;0.00;;;;;;;-144.31;100.00;58022.63;5051436;28;19916;-62
2023/08/14 12:07:04;;;;;;;0.00;0.00;;;;;;;-144.31;100.00;58022.63;5057682;28;20036;-61
2023/08/14 12:10:32;;;;;;;0.00;0.00;;;;;;;-144.31;100.00;58022.63;5052831;28;20047;-61
2023/08/14 12:13:56;;;;;;;0.00;0.00;;;;;;;-144.31;100.00;58022.63;5051759;28;20039;-62
2023/08/14 12:17:21;;;;;;;0.00;0.00;;;;;;;-144.31;100.00;58022.63;5052551;28;20033;-59
2023/08/14 12:20:53;;;;;;;0.00;0.00;;;;;;;-144.31;100.00;58022.63;5052434;28;20106;-59
2023/08/14 12:24:19;;;;;;;0.00;0.00;;;;;;;-144.31;100.00;58022.63;5052540;28;20037;-59
2023/08/14 12:27:43;;;;;;;0.00;0.00;;;;;;;-144.31;100.00;58022.63;5050691;28;20033;-60
2023/08/14 12:31:07;;;;;;;0.00;0.00;;;;;;;-144.31;100.00;58022.63;5051179;28;20482;-59
2023/08/14 12:34:31;;;;;;;0.00;0.00;;;;;;;-144.31;100.00;58022.63;5055197;28;20108;-60
2023/08/14 12:37:55;;;;;;;0.00;0.00;;;;;;;-144.31;100.00;58022.63;5054628;28;20024;-60
2023/08/14 12:41:19;;;;;;;0.00;0.00;;;;;;;-144.31;100.00;58022.63;5055902;28;20670;-60
2023/08/14 12:44:43;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5054652;28;20131;-60
2023/08/14 12:48:07;;;;;;;0.00;0.00;;;;;;;-144.31;100.00;58022.63;5057760;28;19921;-60
2023/08/14 12:51:31;;;;;;;0.00;0.00;;;;;;;-144.31;100.00;58022.63;5057110;28;20535;-60
2023/08/14 12:54:55;;;;;;;0.00;0.00;;;;;;;-144.31;100.00;58022.63;5057425;28;20116;-60
2023/08/14 12:58:19;;;;;;;0.00;0.00;;;;;;;-144.31;100.00;58022.63;5063283;28;20472;-60
2023/08/14 13:01:43;;;;;;;0.00;0.00;;;;;;;-144.31;100.00;58022.63;5056479;28;20040;-60
2023/08/14 13:05:07;;;;;;;0.00;0.00;;;;;;;-144.31;100.00;58022.63;5057952;28;20072;-60
2023/08/14 13:08:31;;;;;;;0.00;0.00;;;;;;;-144.31;100.00;58022.63;5057126;28;20071;-60
2023/08/14 13:11:55;;;;;;;0.05;0.00;;;;;;;-144.31;100.00;58022.63;5061922;28;20561;-60
2023/08/14 13:15:19;;;;;;;0.00;0.00;;;;;;;-144.31;100.00;58022.63;5056225;28;20037;-61
2023/08/14 13:18:43;;;;;;;0.00;0.00;;;;;;;-144.31;100.00;58022.63;5057389;28;20143;-60
2023/08/14 13:22:07;;;;;;;0.00;0.00;;;;;;;-144.31;100.00;58022.63;5055246;28;20542;-61
2023/08/14 13:25:31;;;;;;;0.00;0.00;;;;;;;-144.31;100.00;58022.63;5056287;28;20044;-60
2023/08/14 13:28:55;;;;;;;0.00;0.00;;;;;;;-144.31;100.00;58022.63;5056018;28;20860;-60
2023/08/14 13:32:19;;;;;;;0.00;0.00;;;;;;;-144.31;100.00;58022.63;5063184;28;20163;-61
2023/08/14 13:35:43;;;;;;;0.00;0.00;;;;;;;-144.31;100.00;58022.63;5058314;28;20060;-60
2023/08/14 13:39:08;;;;;;;0.00;0.00;;;;;;;-144.31;100.00;58022.63;5053317;28;20373;-61
2023/08/14 13:42:32;;;;;;;0.00;0.00;;;;;;;-144.31;100.00;58022.63;5062414;28;20028;-59
2023/08/14 13:45:57;;;;;;;0.00;0.00;;;;;;;-144.31;100.00;58022.63;5055335;28;20097;-59
2023/08/14 13:49:21;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5053565;28;20088;-60
2023/08/14 13:52:45;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5054144;28;19917;-60
2023/08/14 13:56:08;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5058922;28;19920;-60
2023/08/14 13:59:32;;;;;;;0.00;0.00;;;;;;;-144.31;100.00;58022.63;5058611;28;19920;-61
2023/08/14 14:02:59;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5054546;28;20041;-60
2023/08/14 14:06:23;;;;;;;0.00;0.00;;;;;;;-144.31;100.00;58022.63;5058926;28;20334;-61
2023/08/14 14:09:47;;;;;;;0.00;0.00;;;;;;;-144.31;100.00;58022.63;5063272;28;20029;-59
2023/08/14 14:13:11;;;;;;;0.00;0.00;;;;;;;-144.31;100.00;58022.63;5054989;28;20504;-59
2023/08/14 14:16:50;;;;;;;0.00;0.00;;;;;;;-144.31;100.00;58022.63;5057063;28;20037;-60
2023/08/14 14:20:15;;;;;;;0.00;0.00;;;;;;;-144.31;100.00;58022.63;5057537;28;20518;-60
2023/08/14 14:23:39;;;;;;;0.00;0.00;;;;;;;-144.31;100.00;58022.63;5055290;28;20406;-60
2023/08/14 14:27:03;;;;;;;0.00;0.00;;;;;;;-144.31;100.00;58022.63;5057554;28;20333;-60
2023/08/14 14:30:27;;;;;;;0.00;0.00;;;;;;;-144.31;100.00;58022.63;5055995;28;20320;-59
2023/08/14 14:33:51;;;;;;;0.00;0.00;;;;;;;-144.31;100.00;58022.63;5056554;28;20036;-59
2023/08/14 14:37:15;;;;;;;0.00;0.00;;;;;;;-144.31;100.00;58022.63;5053922;28;20073;-59
2023/08/14 14:40:39;;;;;;;0.00;0.00;;;;;;;-144.31;100.00;58022.63;5056470;28;20033;-59
2023/08/14 14:44:05;;;;;;;0.00;0.00;;;;;;;-144.31;100.00;58022.63;5054862;28;20083;-60
2023/08/14 14:47:29;;;;;;;0.00;0.00;;;;;;;-144.31;100.00;58022.63;5053497;28;20024;-60
2023/08/14 14:50:54;;;;;;;0.00;0.00;;;;;;;-144.31;100.00;58022.63;5056690;28;20032;-60
2023/08/14 14:54:18;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5056433;28;20035;-59
2023/08/14 14:57:42;;;;;;;0.00;0.00;;;;;;;-144.31;100.00;58022.63;5061743;28;19916;-60
2023/08/14 15:01:06;;;;;;;0.00;0.00;;;;;;;-144.31;100.00;58022.63;5044857;28;20048;-60
2023/08/14 15:04:30;;;;;;;0.00;0.00;;;;;;;-144.31;100.00;58022.63;5054851;28;20033;-60
2023/08/14 15:07:54;;;;;;;0.00;0.00;;;;;;;-144.31;100.00;58022.63;5055851;28;20033;-60
2023/08/14 15:11:18;;;;;;;0.00;0.00;;;;;;;-144.31;100.00;58022.63;5056035;28;20037;-60
2023/08/14 15:14:42;;;;;;;0.00;0.00;;;;;;;-144.31;100.00;58022.63;5057392;28;20053;-59
2023/08/14 15:18:07;;;;;;;0.00;0.00;;;;;;;-144.31;100.00;58022.63;5056376;28;20466;-60
2023/08/14 15:21:30;;;;;;;;;;;;;;;-144.31;100.00;58022.63;5055772;28;20390;-60
2023/08/14 15:24:59;;;;;;;0.00;0.00;;;;;;;-144.31;100.00;58022.63;5053682;28;19912;-59
2023/08/14 15:28:24;;;;;;;0.00;0.00;;;;;;;-144.31;100.00;58022.63;5055606;28;20047;-60
2023/08/14 15:31:48;;;;;;;0.00;0.00;;;;;;;-144.31;100.00;58022.63;5054834;28;20037;-60
2023/08/14 15:35:13;;;;;;;0.00;0.00;;;;;;;-144.31;100.00;58022.63;5055367;28;20159;-60