Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/21 00:00:30;;;;;;;21.73;8.82;;;;;;;15.48;94.57;101043.50;5048268;28;20037;-63
2024/03/21 00:02:56;;;;;;;25.40;9.68;;;;;;;15.48;94.95;101040.78;5046993;28;20029;-64
2024/03/21 00:05:22;;;;;;;26.95;9.95;;;;;;;15.43;94.83;101038.41;5050876;28;20116;-64
2024/03/21 00:07:49;;;;;;;22.48;9.82;;;;;;;15.44;94.68;101037.28;5021925;28;20120;-63
2024/03/21 00:10:21;;;;;;;20.38;9.18;;;;;;;15.54;94.18;101024.94;5047671;28;20029;-64
2024/03/21 00:12:48;;;;;;;19.42;8.82;;;;;;;15.54;93.92;101025.72;5028910;28;20049;-65
2024/03/21 00:15:13;;;;;;;27.92;9.65;;;;;;;15.41;94.34;101027.13;5032113;28;20017;-64
2024/03/21 00:17:39;;;;;;;20.50;8.93;;;;;;;15.42;94.88;101028.72;5033322;28;20033;-64
2024/03/21 00:20:12;;;;;;;17.40;8.40;;;;;;;15.45;94.76;101022.53;5050801;28;20109;-64
2024/03/21 00:22:40;;;;;;;23.13;8.82;;;;;;;15.45;94.64;101019.06;5049431;28;20034;-63
2024/03/21 00:25:07;;;;;;;22.80;9.43;;;;;;;15.39;94.92;101010.44;5037335;28;20032;-63
2024/03/21 00:27:34;;;;;;;21.95;9.57;;;;;;;15.31;94.63;101017.75;5068129;28;20053;-63
2024/03/21 00:30:01;;;;;;;21.50;9.05;;;;;;;15.29;95.38;101014.66;5031338;28;20095;-64
2024/03/21 00:32:26;;;;;;;23.35;9.50;;;;;;;15.39;95.18;101003.09;5032298;28;20398;-64
2024/03/21 00:34:52;;;;;;;28.52;9.20;;;;;;;15.53;93.97;101002.41;5031743;28;20037;-64
2024/03/21 00:37:17;;;;;;;26.58;9.18;;;;;;;15.47;93.87;101003.16;5043369;28;20036;-64
2024/03/21 00:39:45;;;;;;;28.33;9.52;;;;;;;15.34;94.83;100997.25;5046200;28;20044;-64
2024/03/21 00:42:11;;;;;;;21.90;8.82;;;;;;;15.28;95.83;101001.47;5028105;28;20491;-64
2024/03/21 00:44:36;;;;;;;24.25;10.02;;;;;;;15.21;96.07;100996.75;5029896;28;20107;-63
2024/03/21 00:47:02;;;;;;;21.48;9.60;;;;;;;15.30;95.68;100997.22;5034663;28;20030;-64
2024/03/21 00:49:28;;;;;;;22.63;8.98;;;;;;;15.30;96.09;100996.44;5044156;28;20033;-64
2024/03/21 00:51:54;;;;;;;18.33;9.13;;;;;;;15.31;95.85;100985.19;5015170;28;20037;-63
2024/03/21 00:54:21;;;;;;;21.90;9.23;;;;;;;15.33;95.48;100993.75;5032486;28;20041;-64
2024/03/21 00:56:46;;;;;;;21.20;9.10;;;;;;;15.37;95.45;100989.13;5029811;28;20041;-64
2024/03/21 00:59:12;;;;;;;20.67;9.40;;;;;;;15.41;95.23;100988.38;5045103;28;20029;-65
2024/03/21 01:01:39;;;;;;;19.65;9.90;;;;;;;15.42;95.37;100990.72;5028479;28;20037;-65
2024/03/21 01:04:05;;;;;;;21.13;9.85;;;;;;;15.41;95.49;100996.50;5033098;28;20029;-64
2024/03/21 01:06:30;;;;;;;19.58;8.85;;;;;;;15.42;95.27;100992.66;5029913;28;20129;-67
2024/03/21 01:08:56;;;;;;;24.15;9.45;;;;;;;15.42;95.52;100988.00;5063991;28;20025;-66
2024/03/21 01:11:21;;;;;;;24.98;10.18;;;;;;;15.39;95.73;100975.94;5033365;28;20564;-64
2024/03/21 01:13:47;;;;;;;22.17;8.68;;;;;;;15.42;95.30;100984.50;5030922;28;21479;-64
2024/03/21 01:16:12;;;;;;;22.88;10.18;;;;;;;15.35;95.62;100983.28;5023444;28;20026;-64
2024/03/21 01:18:38;;;;;;;25.98;9.43;;;;;;;15.28;96.22;100982.47;5056303;28;20037;-64
2024/03/21 01:21:05;;;;;;;25.95;9.55;;;;;;;15.32;96.14;100985.97;5035168;28;20487;-64
2024/03/21 01:23:32;;;;;;;19.20;8.68;;;;;;;15.34;96.01;100972.81;5031370;28;20032;-63
2024/03/21 01:25:58;;;;;;;19.38;9.40;;;;;;;15.36;95.90;100970.50;5030490;28;20034;-63
2024/03/21 01:28:24;;;;;;;23.52;9.95;;;;;;;15.34;95.41;100967.38;5031911;28;20032;-64
2024/03/21 01:30:50;;;;;;;25.02;10.27;;;;;;;15.41;95.27;100966.66;5031629;28;20033;-64
2024/03/21 01:33:16;;;;;;;21.80;9.63;;;;;;;15.39;95.38;100977.88;5044410;28;20030;-63
2024/03/21 01:35:41;;;;;;;21.52;9.48;;;;;;;15.37;95.66;100961.97;5023187;28;20049;-63
2024/03/21 01:38:07;;;;;;;27.63;10.13;;;;;;;15.39;95.38;100964.31;5059596;28;20056;-64
2024/03/21 01:40:33;;;;;;;21.30;10.07;;;;;;;15.37;95.53;100964.69;5048788;28;20052;-64
2024/03/21 01:42:59;;;;;;;22.92;10.00;;;;;;;15.37;95.59;100950.31;5028935;28;20034;-64
2024/03/21 01:45:27;;;;;;;23.00;9.85;;;;;;;15.33;95.54;100954.94;5034774;28;20036;-65
2024/03/21 01:47:52;;;;;;;24.23;9.88;;;;;;;15.34;96.20;100945.66;5023606;28;20029;-64
2024/03/21 01:50:18;;;;;;;22.55;10.05;;;;;;;15.34;95.79;100948.38;5025044;28;20033;-66
2024/03/21 01:52:44;;;;;;;21.45;9.88;;;;;;;15.35;95.92;100945.28;5030142;28;20041;-65
2024/03/21 01:55:14;;;;;;;25.25;9.63;;;;;;;15.37;95.44;100934.81;5026773;28;20026;-65
2024/03/21 01:57:41;;;;;;;22.50;9.88;;;;;;;15.34;95.63;100940.25;5028575;28;20042;-65
2024/03/21 02:00:08;;;;;;;20.20;9.15;;;;;;;15.35;95.81;100939.84;5030408;28;20037;-65
2024/03/21 02:02:34;;;;;;;20.08;10.05;;;;;;;15.33;95.49;100934.03;5042021;28;20022;-65
2024/03/21 02:05:01;;;;;;;25.33;9.88;;;;;;;15.31;95.61;100939.06;5060072;28;20064;-64
2024/03/21 02:07:26;;;;;;;21.92;9.52;;;;;;;15.28;95.88;100937.13;5029780;28;20104;-65
2024/03/21 02:09:52;;;;;;;22.98;9.57;;;;;;;15.26;95.91;100941.34;5059874;28;20029;-65
2024/03/21 02:12:58;;;;;;;29.42;10.57;;;;;;;15.29;96.38;100932.47;5019719;28;20045;-66
2024/03/21 02:15:24;;;;;;;17.83;8.90;;;;;;;15.28;95.95;100937.13;4985790;28;20126;-65
2024/03/21 02:17:49;;;;;;;26.77;10.55;;;;;;;15.29;96.24;100938.66;4986809;28;20479;-64
2024/03/21 02:20:15;;;;;;;21.40;9.55;;;;;;;15.28;96.04;100936.31;4982367;28;20112;-64
2024/03/21 02:22:41;;;;;;;23.63;10.32;;;;;;;15.24;96.51;100940.97;5033852;28;20038;-65
2024/03/21 02:25:11;;;;;;;24.58;10.60;;;;;;;15.21;96.38;100937.06;5050524;28;20025;-65
2024/03/21 02:27:38;;;;;;;22.98;10.85;;;;;;;15.18;96.19;100934.31;5035705;28;20055;-65
2024/03/21 02:30:06;;;;;;;22.23;9.68;;;;;;;15.18;96.73;100937.03;5043487;28;20095;-65
2024/03/21 02:32:32;;;;;;;22.63;10.95;;;;;;;15.15;96.55;100935.88;5039540;28;20036;-65
2024/03/21 02:34:59;;;;;;;25.17;10.85;;;;;;;15.06;97.56;100929.22;5026238;28;20384;-67
2024/03/21 02:37:24;;;;;;;24.17;10.63;;;;;;;15.00;97.72;100928.78;5027839;28;20022;-66
2024/03/21 02:39:52;;;;;;;26.35;10.45;;;;;;;14.95;98.28;100936.50;5031265;28;20037;-65
2024/03/21 02:42:20;;;;;;;24.20;9.98;;;;;;;15.07;98.06;100930.78;5050896;28;20475;-65
2024/03/21 02:44:50;;;;;;;23.92;10.27;;;;;;;15.10;97.10;100925.38;5030326;28;20025;-64
2024/03/21 02:47:17;;;;;;;22.20;9.82;;;;;;;15.02;97.96;100923.00;5019882;28;20038;-66
2024/03/21 02:49:42;;;;;;;27.23;9.52;;;;;;;14.98;98.19;100930.34;5028410;28;20148;-66
2024/03/21 02:52:08;;;;;;;24.27;10.52;;;;;;;15.03;97.84;100940.81;5040178;28;20503;-65
2024/03/21 02:54:34;;;;;;;24.80;10.20;;;;;;;14.94;97.94;100940.38;5024060;28;20041;-66
2024/03/21 02:57:00;;;;;;;23.70;10.20;;;;;;;14.83;98.91;100939.50;5045328;28;20411;-65
2024/03/21 02:59:25;;;;;;;24.58;10.38;;;;;;;14.90;98.66;100939.56;5043189;28;20135;-64
2024/03/21 03:01:52;;;;;;;24.75;9.90;;;;;;;14.81;98.85;100939.09;5041635;28;20603;-65
2024/03/21 03:04:17;;;;;;;22.75;10.15;;;;;;;14.90;99.53;100929.50;5041494;28;20024;-64
2024/03/21 03:06:42;;;;;;;20.77;10.10;;;;;;;14.96;98.79;100919.84;5030434;28;20352;-65
2024/03/21 03:09:09;;;;;;;19.83;8.90;;;;;;;14.92;98.39;100921.78;5026246;28;20490;-66
2024/03/21 03:11:38;;;;;;;19.45;8.73;;;;;;;14.83;99.01;100920.53;5046572;28;20499;-67
2024/03/21 03:14:04;;;;;;;21.40;8.57;;;;;;;14.87;98.75;100908.56;5030664;28;20096;-66
2024/03/21 03:16:30;;;;;;;20.00;8.55;;;;;;;14.69;99.33;100917.72;5037537;28;20074;-65
2024/03/21 03:18:55;;;;;;;17.20;8.10;;;;;;;14.57;99.92;100899.03;5036013;28;20469;-65
2024/03/21 03:21:21;;;;;;;17.98;8.40;;;;;;;14.53;100.00;100899.00;5034588;28;20034;-65
2024/03/21 03:23:46;;;;;;;22.30;8.93;;;;;;;14.73;99.53;100905.72;5052177;28;20075;-65
2024/03/21 03:26:12;;;;;;;23.88;8.18;;;;;;;14.64;100.00;100918.06;5018736;28;20030;-65
2024/03/21 03:28:37;;;;;;;17.00;8.10;;;;;;;14.48;100.00;100919.09;5053618;28;20372;-65
2024/03/21 03:31:03;;;;;;;17.35;7.50;;;;;;;14.48;100.00;100922.97;5045123;28;20486;-67
2024/03/21 03:36:12;;;;;;;18.40;7.43;;;;;;;14.63;100.00;100928.13;5035267;28;20436;-66
2024/03/21 03:38:38;;;;;;;20.45;7.75;;;;;;;14.50;100.00;100929.56;5047861;28;20100;-65
2024/03/21 03:41:04;;;;;;;24.13;8.00;;;;;;;14.41;100.00;100934.50;5027073;28;20021;-64
2024/03/21 03:43:29;;;;;;;20.83;7.57;;;;;;;14.37;100.00;100939.91;5046250;28;20043;-65
2024/03/21 03:45:54;;;;;;;18.13;7.45;;;;;;;14.29;100.00;100935.56;5047260;28;20037;-66
2024/03/21 03:48:20;;;;;;;17.77;6.32;;;;;;;14.18;100.00;100945.50;5031973;28;20029;-64
2024/03/21 03:50:45;;;;;;;17.27;7.05;;;;;;;14.09;100.00;100942.28;5049474;28;20073;-63
2024/03/21 03:53:11;;;;;;;16.50;7.28;;;;;;;14.20;100.00;100937.78;5026608;28;20106;-63
2024/03/21 03:55:36;;;;;;;18.42;6.55;;;;;;;14.15;100.00;100945.47;5032156;28;20036;-64
2024/03/21 03:58:03;;;;;;;17.40;6.45;;;;;;;14.20;100.00;100932.34;5035066;28;20554;-64
2024/03/21 04:00:28;;;;;;;15.70;6.90;;;;;;;14.26;100.00;100932.78;5029145;28;20569;-64
2024/03/21 04:02:54;;;;;;;17.65;6.30;;;;;;;14.42;100.00;100928.72;5066816;28;20053;-65
2024/03/21 04:05:20;;;;;;;16.58;6.50;;;;;;;14.26;100.00;100914.63;5044235;28;20502;-64
2024/03/21 04:07:45;;;;;;;14.95;4.88;;;;;;;14.38;100.00;100919.78;5028195;28;20060;-64
2024/03/21 04:10:12;;;;;;;12.32;5.72;;;;;;;14.52;100.00;100916.41;5040174;28;20466;-64
2024/03/21 04:12:39;;;;;;;15.35;4.90;;;;;;;14.57;100.00;100923.44;5033993;28;20522;-64
2024/03/21 04:15:05;;;;;;;20.48;4.82;;;;;;;14.44;100.00;100918.28;5029790;28;20465;-64
2024/03/21 04:17:31;;;;;;;11.25;4.70;;;;;;;14.46;100.00;100912.47;5028191;28;20034;-64
2024/03/21 04:19:56;;;;;;;12.07;5.55;;;;;;;14.38;100.00;100906.22;5030730;28;20396;-65
2024/03/21 04:22:22;;;;;;;12.48;5.00;;;;;;;14.44;100.00;100917.50;5036448;28;20565;-64
2024/03/21 04:24:47;;;;;;;11.55;5.47;;;;;;;14.55;100.00;100910.25;5032460;28;20029;-64
2024/03/21 04:27:13;;;;;;;13.23;5.13;;;;;;;14.50;100.00;100926.09;5031032;28;20120;-64
2024/03/21 04:29:38;;;;;;;16.65;4.97;;;;;;;14.40;100.00;100911.28;5025462;28;20499;-65
2024/03/21 04:32:04;;;;;;;13.90;5.40;;;;;;;14.25;100.00;100913.03;5026149;28;20026;-64
2024/03/21 04:34:30;;;;;;;10.15;4.45;;;;;;;14.48;100.00;100909.41;5062426;28;20464;-64
2024/03/21 04:36:55;;;;;;;13.30;4.72;;;;;;;14.55;100.00;100904.03;5030596;28;20032;-64
2024/03/21 04:39:21;;;;;;;10.80;4.93;;;;;;;14.63;100.00;100905.66;5063112;28;20120;-65
2024/03/21 04:41:47;;;;;;;10.15;4.85;;;;;;;14.63;100.00;100911.09;5032847;28;20179;-66
2024/03/21 04:44:12;;;;;;;9.40;4.65;;;;;;;14.69;100.00;100898.75;5017307;28;20107;-65
2024/03/21 04:46:38;;;;;;;10.25;4.03;;;;;;;14.73;100.00;100902.25;5015860;28;20179;-64
2024/03/21 04:49:03;;;;;;;8.35;3.35;;;;;;;14.67;100.00;100893.72;5028625;28;20034;-66
2024/03/21 04:51:29;;;;;;;7.85;3.15;;;;;;;14.40;100.00;100893.09;5030618;28;20022;-64
2024/03/21 04:53:54;;;;;;;14.00;4.22;;;;;;;14.35;100.00;100904.28;5032246;28;20028;-65
2024/03/21 04:56:19;;;;;;;9.52;3.70;;;;;;;14.38;100.00;100900.81;5038270;28;20495;-64
2024/03/21 04:58:45;;;;;;;7.90;3.15;;;;;;;14.39;100.00;100898.88;5028098;28;20064;-64
2024/03/21 05:01:10;;;;;;;8.57;3.55;;;;;;;14.50;100.00;100913.28;5046595;28;20031;-65
2024/03/21 05:03:37;;;;;;;5.47;3.03;;;;;;;14.58;100.00;100908.72;5043743;28;20451;-65
2024/03/21 05:06:03;;;;;;;8.02;3.22;;;;;;;14.34;100.00;100908.13;5029501;28;20371;-64
2024/03/21 05:08:29;;;;;;;6.22;2.85;;;;;;;14.01;100.00;100908.19;5059915;28;20059;-64
2024/03/21 05:10:54;;;;;;;7.95;3.42;;;;;;;14.09;100.00;100914.44;5027630;28;20037;-64
2024/03/21 05:13:20;;;;;;;5.88;2.67;;;;;;;14.23;100.00;100907.22;5030845;28;20051;-64
2024/03/21 05:15:52;;;;;;;5.65;2.88;;;;;;;14.05;100.00;100905.50;5023998;28;20068;-64
2024/03/21 05:18:17;;;;;;;6.07;2.85;;;;;;;14.24;100.00;100908.78;5047071;28;20032;-65
2024/03/21 05:20:43;;;;;;;5.22;2.75;;;;;;;14.08;100.00;100908.25;5028503;28;20033;-65
2024/03/21 05:23:09;;;;;;;5.28;2.60;;;;;;;14.25;100.00;100902.22;5023573;28;20439;-66
2024/03/21 05:25:35;;;;;;;5.50;2.55;;;;;;;14.20;100.00;100901.78;5042353;28;20032;-65
2024/03/21 05:28:02;;;;;;;6.15;2.90;;;;;;;14.26;100.00;100884.03;5043469;28;20033;-65
2024/03/21 05:30:28;;;;;;;5.30;2.40;;;;;;;14.36;100.00;100894.22;5060021;28;20048;-64
2024/03/21 05:32:54;;;;;;;6.20;2.38;;;;;;;14.40;100.00;100893.09;5026800;28;20033;-64
2024/03/21 05:35:19;;;;;;;4.55;2.33;;;;;;;14.48;100.00;100898.59;5062465;28;20499;-65
2024/03/21 05:37:45;;;;;;;5.78;2.80;;;;;;;14.41;100.00;100899.28;5028036;28;20048;-64
2024/03/21 05:40:12;;;;;;;6.68;3.00;;;;;;;14.41;100.00;100897.38;5010071;28;20032;-65
2024/03/21 05:42:37;;;;;;;7.07;2.67;;;;;;;14.26;100.00;100897.56;5032147;28;20053;-66
2024/03/21 05:45:04;;;;;;;7.30;2.78;;;;;;;14.32;100.00;100899.59;5031953;28;20501;-65
2024/03/21 05:47:30;;;;;;;7.00;2.80;;;;;;;14.03;100.00;100897.72;5048653;28;20029;-64
2024/03/21 05:49:55;;;;;;;5.70;2.65;;;;;;;14.21;100.00;100898.69;5031690;28;20498;-64
2024/03/21 05:52:21;;;;;;;7.32;3.63;;;;;;;14.30;100.00;100910.00;5028213;28;20033;-65
2024/03/21 05:54:51;;;;;;;9.02;2.95;;;;;;;14.03;100.00;100897.72;5028271;28;20029;-65
2024/03/21 05:57:17;;;;;;;7.78;2.92;;;;;;;14.18;100.00;100894.03;5027647;28;20029;-65
2024/03/21 05:59:43;;;;;;;5.63;3.00;;;;;;;14.14;100.00;100908.69;5047615;28;20445;-65
2024/03/21 06:02:09;;;;;;;9.38;3.13;;;;;;;13.91;100.00;100908.84;5029899;28;20038;-66
2024/03/21 06:04:35;;;;;;;12.27;3.45;;;;;;;14.12;100.00;100911.75;5045818;28;20071;-66
2024/03/21 06:07:01;;;;;;;7.90;3.08;;;;;;;13.85;100.00;100904.91;5042295;28;20491;-66
2024/03/21 06:09:28;;;;;;;6.75;3.45;;;;;;;13.96;100.00;100913.13;5027280;28;20030;-65
2024/03/21 06:11:54;;;;;;;6.38;3.15;;;;;;;14.22;100.00;100913.03;5028447;28;20062;-65
2024/03/21 06:14:20;;;;;;;5.63;2.75;;;;;;;14.31;100.00;100913.50;5014398;28;20059;-65
2024/03/21 06:16:46;;;;;;;6.75;3.05;;;;;;;14.16;100.00;100903.66;5027750;28;20091;-65
2024/03/21 06:19:12;;;;;;;6.38;2.83;;;;;;;14.12;100.00;100902.84;5017009;28;20022;-65
2024/03/21 06:21:37;;;;;;;7.35;2.58;;;;;;;14.16;100.00;100896.31;5045067;28;20087;-66
2024/03/21 06:24:03;;;;;;;6.28;3.08;;;;;;;14.09;100.00;100904.38;5048952;28;20120;-65
2024/03/21 06:26:28;;;;;;;5.05;2.78;;;;;;;14.07;100.00;100906.66;5012955;28;20038;-65
2024/03/21 06:28:54;;;;;;;7.13;3.10;;;;;;;14.02;100.00;100915.13;5031994;28;20036;-64
2024/03/21 06:31:19;;;;;;;5.50;2.85;;;;;;;14.19;100.00;100919.94;5033687;28;20025;-65
2024/03/21 06:33:45;;;;;;;5.45;2.67;;;;;;;14.12;100.00;100914.47;5025895;28;20458;-65
2024/03/21 06:36:10;;;;;;;4.50;2.25;;;;;;;14.13;100.00;100907.88;5028034;28;20714;-65
2024/03/21 06:38:36;;;;;;;8.35;3.05;;;;;;;14.03;100.00;100915.94;5063044;28;20037;-65
2024/03/21 06:41:01;;;;;;;7.25;3.35;;;;;;;13.76;100.00;100934.19;5012285;28;20380;-65
2024/03/21 06:43:27;;;;;;;7.72;3.38;;;;;;;13.75;100.00;100932.63;5063691;28;20032;-65
2024/03/21 06:45:56;;;;;;;10.23;4.05;;;;;;;13.51;100.00;100944.69;5025862;28;20556;-65
2024/03/21 06:48:23;;;;;;;14.75;4.15;;;;;;;13.45;100.00;100950.81;5044448;28;20037;-65
2024/03/21 06:50:49;;;;;;;10.27;4.03;;;;;;;13.62;100.00;100961.09;5042282;28;20038;-65
2024/03/21 06:53:15;;;;;;;9.38;3.85;;;;;;;13.36;100.00;100964.59;5033039;28;20113;-65
2024/03/21 06:55:40;;;;;;;7.50;4.00;;;;;;;13.56;99.87;100963.34;5036187;28;20124;-65
2024/03/21 06:58:06;;;;;;;10.63;3.85;;;;;;;13.39;99.98;100971.97;5047803;28;20029;-65
2024/03/21 07:00:32;;;;;;;11.00;3.95;;;;;;;13.21;100.00;100972.88;5045478;28;20030;-65
2024/03/21 07:02:59;;;;;;;11.93;4.25;;;;;;;12.99;99.92;100976.38;5048985;28;20060;-64
2024/03/21 07:05:25;;;;;;;14.20;4.40;;;;;;;12.67;99.92;100975.84;5038178;28;20032;-65
2024/03/21 07:07:52;;;;;;;11.27;4.13;;;;;;;12.80;99.65;100982.63;5017949;28;20033;-64
2024/03/21 07:10:19;;;;;;;12.73;4.18;;;;;;;12.74;98.61;100986.00;5029772;28;20056;-65
2024/03/21 07:12:45;;;;;;;7.75;3.97;;;;;;;12.62;99.92;100984.22;5033259;28;20041;-63
2024/03/21 07:15:13;;;;;;;9.88;4.05;;;;;;;12.57;99.60;100989.94;5033995;28;20499;-64
2024/03/21 07:17:38;;;;;;;8.25;4.53;;;;;;;12.58;98.66;100986.88;5046500;28;20044;-65
2024/03/21 07:20:04;;;;;;;7.95;3.60;;;;;;;12.64;98.58;100992.75;5047381;28;20036;-64
2024/03/21 07:22:30;;;;;;;8.07;3.42;;;;;;;12.53;97.72;100989.09;5030568;28;20443;-64
2024/03/21 07:24:56;;;;;;;8.07;3.85;;;;;;;12.37;98.33;100994.59;5030294;28;20116;-65
2024/03/21 07:27:21;;;;;;;8.80;3.55;;;;;;;12.37;98.31;101000.00;5035061;28;20445;-65
2024/03/21 07:29:47;;;;;;;7.88;3.65;;;;;;;12.65;96.69;100999.75;5043319;28;20033;-63
2024/03/21 07:32:12;;;;;;;7.50;2.92;;;;;;;12.67;97.04;101005.56;5043488;28;20196;-65
2024/03/21 07:34:37;;;;;;;9.05;3.63;;;;;;;12.85;95.50;101008.59;5032944;28;20456;-64
2024/03/21 07:37:04;;;;;;;6.43;3.33;;;;;;;12.92;95.80;101004.06;5049706;28;20529;-64
2024/03/21 07:39:30;;;;;;;7.85;3.13;;;;;;;12.93;95.80;101012.97;5028012;28;20057;-65
2024/03/21 07:41:56;;;;;;;9.77;3.22;;;;;;;13.12;95.26;101013.72;5033455;28;20048;-65
2024/03/21 07:44:21;;;;;;;7.47;3.35;;;;;;;13.13;93.32;101014.47;5031373;28;20021;-64
2024/03/21 07:46:47;;;;;;;6.72;3.33;;;;;;;13.01;92.64;101009.22;5054181;28;20025;-65
2024/03/21 07:49:12;;;;;;;5.55;2.97;;;;;;;13.16;92.26;101016.47;5064652;28;20037;-66
2024/03/21 07:51:38;;;;;;;4.43;2.65;;;;;;;13.09;93.17;101019.03;5029898;28;20041;-65
2024/03/21 07:54:04;;;;;;;4.13;2.20;;;;;;;13.15;92.64;101023.00;5022282;28;20482;-64
2024/03/21 07:56:29;;;;;;;7.40;3.13;;;;;;;13.13;92.09;101026.06;5036587;28;20059;-65
2024/03/21 07:58:55;;;;;;;5.72;2.65;;;;;;;13.16;92.14;101029.97;5029414;28;20038;-64
2024/03/21 08:01:23;;;;;;;5.32;2.53;;;;;;;13.02;91.21;101029.72;5047069;28;20111;-66
2024/03/21 08:03:48;;;;;;;6.55;3.22;;;;;;;12.98;92.51;101034.28;5034746;28;20087;-65
2024/03/21 08:06:15;;;;;;;7.38;3.08;;;;;;;12.96;92.26;101036.56;5014364;28;20122;-64
2024/03/21 08:08:41;;;;;;;7.53;3.45;;;;;;;12.91;92.90;101039.56;5014381;28;20171;-65
2024/03/21 08:11:06;;;;;;;10.23;3.90;;;;;;;12.70;92.52;101037.25;5031928;28;20120;-65
2024/03/21 08:13:32;;;;;;;6.28;3.25;;;;;;;12.58;93.69;101046.31;5029190;28;20037;-65
2024/03/21 08:15:57;;;;;;;8.27;3.22;;;;;;;12.43;95.25;101043.72;5032537;28;20080;-64
2024/03/21 08:18:23;;;;;;;5.55;2.95;;;;;;;12.42;95.91;101045.66;5035451;28;20033;-65
2024/03/21 08:20:48;;;;;;;9.18;3.22;;;;;;;12.35;95.81;101056.28;5045213;28;20118;-64
2024/03/21 08:23:14;;;;;;;5.22;2.33;;;;;;;12.44;95.46;101069.59;5045335;28;20033;-65
2024/03/21 08:25:40;;;;;;;6.35;2.75;;;;;;;12.18;96.28;101072.94;5027421;28;20502;-65
2024/03/21 08:28:06;;;;;;;6.57;2.60;;;;;;;12.18;97.12;101077.53;5045944;28;20040;-64
2024/03/21 08:30:32;;;;;;;8.07;2.63;;;;;;;12.28;96.92;101068.88;5036356;28;20029;-65
2024/03/21 08:32:58;;;;;;;6.35;2.75;;;;;;;12.29;96.29;101071.22;5026979;28;20518;-65
2024/03/21 08:35:23;;;;;;;6.10;2.60;;;;;;;12.38;97.17;101073.72;5063439;28;20051;-65
2024/03/21 08:37:48;;;;;;;6.28;2.75;;;;;;;12.51;95.67;101084.03;5005578;28;20080;-65
2024/03/21 08:40:14;;;;;;;9.65;3.03;;;;;;;12.41;95.50;101073.00;5027919;28;20125;-65
2024/03/21 08:42:40;;;;;;;7.10;2.90;;;;;;;12.41;94.58;101076.47;5051805;28;20045;-66
2024/03/21 08:45:09;;;;;;;10.23;2.90;;;;;;;12.55;95.22;101081.38;5063431;28;20528;-66
2024/03/21 08:47:36;;;;;;;4.78;2.40;;;;;;;12.73;94.28;101090.63;5038740;28;20041;-66
2024/03/21 08:50:02;;;;;;;6.03;2.40;;;;;;;12.66;94.66;101093.94;5035622;28;20045;-65
2024/03/21 08:52:27;;;;;;;4.30;2.35;;;;;;;12.78;94.32;101100.34;5031772;28;20022;-65
2024/03/21 08:54:53;;;;;;;5.50;2.17;;;;;;;12.84;94.71;101101.59;5051123;28;20550;-66
2024/03/21 08:57:18;;;;;;;7.93;2.30;;;;;;;12.98;94.08;101109.97;5047515;28;20151;-66
2024/03/21 08:59:44;;;;;;;6.68;2.25;;;;;;;12.99;94.29;101133.19;5031569;28;20407;-66
2024/03/21 09:02:11;;;;;;;5.38;2.47;;;;;;;13.05;94.31;101127.13;5048102;28;20033;-66
2024/03/21 09:04:37;;;;;;;6.25;2.58;;;;;;;13.02;94.21;101135.16;5027521;28;20036;-66
2024/03/21 09:07:04;;;;;;;9.60;2.28;;;;;;;12.91;94.70;101134.94;5025635;28;20029;-66
2024/03/21 09:09:35;;;;;;;6.13;2.55;;;;;;;12.96;94.05;101121.16;5030101;28;20380;-66
2024/03/21 09:12:03;;;;;;;5.13;2.15;;;;;;;13.05;94.54;101134.47;5026505;28;20483;-66
2024/03/21 09:14:29;;;;;;;7.57;2.03;;;;;;;13.11;94.72;101135.72;5046727;28;20045;-66
2024/03/21 09:16:55;;;;;;;7.65;1.80;;;;;;;13.26;94.04;101142.94;5030178;28;20437;-66
2024/03/21 09:19:21;;;;;;;5.95;2.40;;;;;;;13.20;93.98;101157.94;5042256;28;20046;-66
2024/03/21 09:21:47;;;;;;;6.88;1.90;;;;;;;13.16;94.23;101159.78;5032857;28;20056;-66
2024/03/21 09:24:13;;;;;;;6.65;1.92;;;;;;;13.36;93.58;101172.91;5036013;28;20417;-66
2024/03/21 09:26:40;;;;;;;3.78;1.60;;;;;;;13.39;93.32;101176.81;5031164;28;20029;-66
2024/03/21 09:29:05;;;;;;;3.58;1.75;;;;;;;13.38;92.84;101175.25;5032998;28;20060;-65
2024/03/21 09:31:31;;;;;;;2.45;1.75;;;;;;;13.31;93.50;101183.25;5023814;28;20100;-65
2024/03/21 09:33:58;;;;;;;8.65;2.50;;;;;;;13.50;93.10;101186.69;5051322;28;20037;-65
2024/03/21 09:36:25;;;;;;;6.90;2.30;;;;;;;13.58;93.36;101190.28;5031760;28;20048;-65
2024/03/21 09:38:50;;;;;;;8.88;1.52;;;;;;;13.59;94.08;101189.91;5047966;28;20096;-65
2024/03/21 09:41:16;;;;;;;5.07;1.88;;;;;;;13.68;94.19;101195.09;5046536;28;20029;-66
2024/03/21 09:43:43;;;;;;;3.83;2.25;;;;;;;13.78;93.45;101191.00;5027273;28;20029;-65
2024/03/21 09:46:13;;;;;;;4.93;2.10;;;;;;;13.84;92.85;101195.72;5062443;28;20033;-65
2024/03/21 09:48:39;;;;;;;4.45;1.77;;;;;;;13.87;92.92;101196.94;5043644;28;20399;-65
2024/03/21 09:51:19;;;;;;;7.72;2.45;;;;;;;13.88;92.08;101196.56;5030831;28;20029;-68
2024/03/21 09:53:45;;;;;;;10.05;2.58;;;;;;;13.80;92.37;101202.25;5027099;28;20071;-65
2024/03/21 09:56:14;;;;;;;3.95;2.00;;;;;;;13.69;91.94;101193.94;5027250;28;20509;-65
2024/03/21 09:58:40;;;;;;;5.78;2.40;;;;;;;13.70;93.12;101195.53;5050233;28;20167;-66
2024/03/21 10:01:19;;;;;;;4.07;1.98;;;;;;;13.87;93.03;101202.34;5033997;28;20504;-65
2024/03/21 10:03:51;;;;;;;4.40;2.33;;;;;;;14.00;93.37;101193.66;5061672;28;20033;-65
2024/03/21 10:06:16;;;;;;;7.13;2.67;;;;;;;14.11;93.44;101200.00;5027126;28;20108;-66
2024/03/21 10:08:42;;;;;;;3.63;2.10;;;;;;;14.09;93.14;101204.25;5014298;28;20713;-65
2024/03/21 10:11:07;;;;;;;4.55;2.70;;;;;;;14.05;92.72;101201.47;5027317;28;20037;-65
2024/03/21 10:13:34;;;;;;;5.30;3.08;;;;;;;14.13;92.34;101203.13;5027632;28;20033;-66
2024/03/21 10:16:00;;;;;;;6.05;2.75;;;;;;;14.18;92.20;101205.56;5022596;28;20029;-65
2024/03/21 10:18:25;;;;;;;4.90;2.17;;;;;;;14.24;92.13;101214.16;5036308;28;20037;-65
2024/03/21 10:20:51;;;;;;;8.15;2.65;;;;;;;14.04;91.91;101218.88;5029458;28;20037;-65
2024/03/21 10:23:17;;;;;;;8.68;2.85;;;;;;;14.09;92.59;101225.91;5033665;28;20061;-64
2024/03/21 10:25:48;;;;;;;4.68;2.40;;;;;;;14.06;92.50;101234.75;5032884;28;20041;-65
2024/03/21 10:28:17;;;;;;;8.27;3.38;;;;;;;14.21;92.31;101240.03;5034610;28;20037;-66
2024/03/21 10:30:43;;;;;;;6.32;2.60;;;;;;;14.22;92.49;101236.19;5033893;28;20044;-66
2024/03/21 10:33:16;;;;;;;5.18;2.40;;;;;;;14.11;93.04;101229.81;5044484;28;20061;-66
2024/03/21 10:35:42;;;;;;;6.07;2.78;;;;;;;14.12;93.62;101233.31;5045768;28;20076;-66
2024/03/21 10:38:13;;;;;;;4.30;2.17;;;;;;;14.19;93.46;101239.59;5046561;28;20033;-65
2024/03/21 10:40:44;;;;;;;;;;;;;;;14.30;93.23;101228.97;5067596;28;20490;-65
2024/03/21 10:43:14;;;;;;;7.30;1.85;;;;;;;14.38;93.41;101230.63;5062946;28;20382;-65
2024/03/21 10:45:41;;;;;;;6.55;2.50;;;;;;;14.46;92.90;101237.69;5063192;28;20619;-65
2024/03/21 10:48:27;;;;;;;5.63;2.20;;;;;;;14.56;93.01;101252.53;5033918;28;20112;-65
2024/03/21 10:50:53;;;;;;;5.00;2.25;;;;;;;14.60;93.48;101251.47;5032666;28;20427;-65
2024/03/21 10:53:20;;;;;;;4.75;2.20;;;;;;;14.65;93.16;101251.16;5033296;28;20025;-65
2024/03/21 10:55:50;;;;;;;3.60;1.85;;;;;;;14.65;92.49;101255.78;5031709;28;20036;-66
2024/03/21 10:58:16;;;;;;;3.42;2.10;;;;;;;14.60;92.67;101264.22;5021961;28;20078;-66
2024/03/21 11:00:50;;;;;;;2.83;1.75;;;;;;;14.61;92.27;101276.66;5031293;28;20487;-65
2024/03/21 11:03:15;;;;;;;3.35;1.75;;;;;;;14.60;91.80;101278.56;5049311;28;20072;-66
2024/03/21 11:05:41;;;;;;;4.80;1.00;;;;;;;14.58;91.49;101280.84;5045701;28;20445;-66
2024/03/21 11:08:26;;;;;;;2.20;1.13;;;;;;;14.48;91.18;101289.63;5026499;28;20024;-65
2024/03/21 11:10:54;;;;;;;1.25;1.05;;;;;;;14.46;90.73;101292.69;5035898;28;20029;-65
2024/03/21 11:13:20;;;;;;;1.88;1.00;;;;;;;14.37;91.20;101294.88;5033150;28;20029;-65
2024/03/21 11:15:45;;;;;;;2.08;1.08;;;;;;;14.35;91.16;101297.19;5028859;28;20052;-65
2024/03/21 11:18:11;;;;;;;1.63;1.25;;;;;;;14.45;91.56;101302.00;5031887;28;20037;-66