Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/09 00:00:56;;;;;;;2.95;0.90;;;19.20;82.50;;;;;;5054348;28;20036;-69
2021/01/09 00:03:23;;;;;;;4.50;1.38;;;19.30;83.90;;;;;;5054101;28;20021;-69
2021/01/09 00:05:53;;;;;;;4.38;0.80;;;19.50;82.30;;;;;;5053513;28;20037;-69
2021/01/09 00:08:20;;;;;;;5.28;1.10;;;19.50;84.40;;;;;;5053463;28;20049;-69
2021/01/09 00:10:48;;;;;;;3.97;1.13;;;19.10;82.40;;;;;;5053770;28;20049;-69
2021/01/09 00:13:18;;;;;;;5.65;1.13;;;18.90;84.60;;;;;;5053789;28;20457;-69
2021/01/09 00:15:46;;;;;;;4.10;1.00;;;18.50;87.10;;;;;;5054019;28;20033;-69
2021/01/09 00:18:13;;;;;;;6.32;2.60;;;18.60;87.90;;;;;;5053826;28;20029;-69
2021/01/09 00:20:40;;;;;;;3.63;1.40;;;18.20;89.60;;;;;;5053276;28;20071;-69
2021/01/09 00:23:07;;;;;;;6.07;1.33;;;17.90;90.30;;;;;;5053545;28;20019;-69
2021/01/09 00:25:34;;;;;;;4.07;1.27;;;17.50;91.30;;;;;;5053586;28;20037;-69
2021/01/09 00:28:01;;;;;;;6.07;1.60;;;16.40;92.70;;;;;;5053678;28;20036;-69
2021/01/09 00:30:28;;;;;;;5.82;1.00;;;15.30;94.30;;;;;;5053439;28;20036;-69
2021/01/09 00:32:55;;;;;;;2.80;1.10;;;14.70;97.50;;;;;;5052491;28;20037;-68
2021/01/09 00:35:22;;;;;;;6.18;1.13;;;14.70;98.50;;;;;;5055264;28;20041;-69
2021/01/09 00:37:49;;;;;;;3.92;1.00;;;14.30;99.00;;;;;;5061731;28;20028;-69
2021/01/09 00:40:16;;;;;;;3.35;1.10;;;14.00;99.60;;;;;;5065757;28;20037;-69
2021/01/09 00:42:47;;;;;;;4.00;1.02;;;13.80;99.90;;;;;;5053246;28;20033;-69
2021/01/09 00:45:15;;;;;;;4.20;1.05;;;13.80;99.90;;;;;;5056375;28;20424;-69
2021/01/09 00:47:42;;;;;;;5.43;1.23;;;13.40;99.90;;;;;;5068061;28;20044;-69
2021/01/09 00:50:10;;;;;;;3.75;1.27;;;13.20;99.90;;;;;;5053856;28;20507;-68
2021/01/09 00:52:36;;;;;;;2.85;0.95;;;13.20;99.90;;;;;;5053256;28;20036;-68
2021/01/09 00:55:04;;;;;;;3.03;1.10;;;12.80;99.90;;;;;;5054266;28;20032;-69
2021/01/09 00:57:31;;;;;;;4.45;1.20;;;12.80;99.90;;;;;;5071541;28;20024;-69
2021/01/09 00:59:57;;;;;;;1.58;1.40;;;12.70;99.90;;;;;;5063427;28;20033;-69
2021/01/09 01:02:24;;;;;;;3.55;1.20;;;12.50;99.90;;;;;;5057461;28;20045;-69
2021/01/09 01:04:51;;;;;;;7.10;2.22;;;12.40;99.90;;;;;;5059714;28;20025;-70
2021/01/09 01:07:18;;;;;;;5.63;2.28;;;12.10;99.90;;;;;;5066512;28;20040;-68
2021/01/09 01:09:45;;;;;;;7.80;4.97;;;11.90;99.90;;;;;;5072837;28;20032;-69
2021/01/09 01:12:12;;;;;;;14.57;8.43;;;11.70;99.90;;;;;;5053626;28;20037;-69
2021/01/09 01:14:39;;;;;;;9.98;8.38;;;11.50;99.90;;;;;;5066995;28;20024;-68
2021/01/09 01:17:06;;;;;;;17.83;12.52;;;11.50;99.90;;;;;;5067511;28;20388;-68
2021/01/09 01:19:33;;;;;;;18.05;14.38;;;11.40;99.90;;;;;;5056951;28;20472;-68
2021/01/09 01:22:00;;;;;;;17.17;13.80;;;11.30;99.90;;;;;;5072459;28;20480;-68
2021/01/09 01:24:26;;;;;;;23.88;18.95;;;11.20;99.90;;;;;;5063323;28;20024;-68
2021/01/09 01:26:53;;;;;;;26.05;21.13;;;11.00;99.90;;;;;;5052297;28;20037;-68
2021/01/09 01:29:20;;;;;;;28.90;22.92;;;10.80;99.90;;;;;;5053795;28;20032;-69
2021/01/09 01:31:47;;;;;;;31.70;23.77;;;10.60;99.90;;;;;;5061031;28;20032;-68
2021/01/09 01:34:14;;;;;;;27.77;21.83;;;10.50;99.90;;;;;;5071011;28;20035;-68
2021/01/09 01:36:48;;;;;;;31.27;22.75;;;10.50;99.90;;;;;;5063508;28;20037;-68
2021/01/09 01:39:15;;;;;;;35.83;28.48;;;10.50;99.90;;;;;;5053204;28;20040;-69
2021/01/09 01:41:42;;;;;;;33.35;24.35;;;10.30;99.90;;;;;;5052535;28;20104;-69
2021/01/09 01:44:09;;;;;;;38.75;28.60;;;10.30;99.90;;;;;;5060617;28;20025;-69
2021/01/09 01:46:38;;;;;;;43.70;29.67;;;10.20;99.90;;;;;;5072360;28;20052;-68
2021/01/09 01:49:08;;;;;;;36.63;28.85;;;9.90;99.90;;;;;;5070269;28;20036;-68
2021/01/09 01:51:35;;;;;;;42.03;32.20;;;9.80;99.90;;;;;;5070653;28;20460;-68
2021/01/09 01:54:02;;;;;;;42.63;31.08;;;9.60;99.90;;;;;;5071566;28;20040;-70
2021/01/09 01:56:29;;;;;;;44.78;33.30;;;9.70;99.90;;;;;;5058469;28;20032;-69
2021/01/09 01:58:55;;;;;;;45.92;33.92;;;9.60;99.90;;;;;;5056284;28;20016;-68
2021/01/09 02:01:25;;;;;;;45.42;33.70;;;9.60;99.90;;;;;;5052944;28;20033;-67
2021/01/09 02:03:52;;;;;;;52.95;36.13;;;9.50;99.90;;;;;;5051901;28;20028;-68
2021/01/09 02:06:29;;;;;;;45.38;31.52;;;9.60;99.90;;;;;;5051956;28;20040;-69
2021/01/09 02:09:14;;;;;;;43.38;32.00;;;9.70;99.90;;;;;;5052385;28;20021;-68
2021/01/09 02:12:02;;;;;;;51.08;35.70;;;9.80;99.90;;;;;;5062369;28;20032;-67
2021/01/09 02:14:35;;;;;;;46.45;33.65;;;9.80;99.90;;;;;;5052228;28;20025;-69
2021/01/09 02:17:05;;;;;;;46.08;33.60;;;9.80;99.90;;;;;;5055371;28;20032;-69
2021/01/09 02:19:35;;;;;;;54.00;34.63;;;9.80;99.90;;;;;;5060747;28;20032;-69
2021/01/09 02:22:04;;;;;;;42.15;30.95;;;9.70;99.90;;;;;;5069283;28;20024;-70
2021/01/09 02:24:32;;;;;;;64.45;35.15;;;9.70;99.90;;;;;;5057833;28;20025;-69
2021/01/09 02:26:59;;;;;;;79.45;34.60;;;9.50;99.90;;;;;;5056751;28;20024;-69
2021/01/09 02:29:29;;;;;;;46.85;33.88;;;9.20;99.90;;;;;;5070072;28;20047;-69
2021/01/09 02:32:09;;;;;;;46.30;33.47;;;9.20;99.90;;;;;;5067039;28;20052;-69
2021/01/09 02:34:38;;;;;;;43.40;32.58;;;9.20;99.90;;;;;;5054165;28;20036;-68
2021/01/09 02:37:06;;;;;;;46.28;34.03;;;9.30;99.90;;;;;;5051957;28;20405;-68
2021/01/09 02:39:33;;;;;;;55.88;36.90;;;9.20;99.90;;;;;;5056783;28;20040;-68
2021/01/09 02:42:01;;;;;;;52.13;35.33;;;9.20;99.90;;;;;;5052259;28;20325;-68
2021/01/09 02:44:28;;;;;;;56.35;38.50;;;9.10;99.90;;;;;;5052303;28;20409;-68
2021/01/09 02:46:55;;;;;;;74.78;39.65;;;9.00;99.90;;;;;;5051458;28;20025;-68
2021/01/09 02:49:22;;;;;;;54.00;36.22;;;8.90;99.90;;;;;;5051758;28;20021;-67
2021/01/09 02:51:49;;;;;;;102.05;41.00;;;8.80;99.90;;;;;;5051277;28;20044;-67
2021/01/09 02:54:16;;;;;;;54.15;38.10;;;8.80;99.90;;;;;;5053485;28;20031;-68
2021/01/09 02:56:43;;;;;;;53.40;37.70;;;8.80;99.90;;;;;;5051440;28;20048;-68
2021/01/09 02:59:10;;;;;;;73.63;42.03;;;8.90;99.90;;;;;;5066722;28;20025;-70
2021/01/09 03:01:36;;;;;;;57.08;38.97;;;8.90;99.90;;;;;;5072246;28;20503;-68
2021/01/09 03:04:03;;;;;;;50.80;37.33;;;9.00;99.90;;;;;;5060511;28;20035;-68
2021/01/09 03:06:30;;;;;;;63.70;36.53;;;9.00;99.90;;;;;;5055273;28;20037;-68
2021/01/09 03:08:57;;;;;;;60.95;38.13;;;9.00;99.90;;;;;;5055553;28;20381;-67
2021/01/09 03:11:24;;;;;;;58.35;39.15;;;8.70;99.90;;;;;;5056452;28;20029;-69
2021/01/09 03:13:52;;;;;;;71.80;41.22;;;8.70;99.90;;;;;;5053766;28;20037;-67
2021/01/09 03:16:19;;;;;;;59.40;39.75;;;8.70;99.90;;;;;;5061316;28;20033;-68
2021/01/09 03:18:45;;;;;;;73.22;43.15;;;8.50;99.90;;;;;;5075292;28;20039;-68
2021/01/09 03:21:12;;;;;;;64.22;41.58;;;8.60;99.90;;;;;;5073902;28;20047;-69
2021/01/09 03:23:39;;;;;;;135.25;43.00;;;8.50;99.90;;;;;;5075541;28;20622;-68
2021/01/09 03:26:06;;;;;;;121.25;42.67;;;8.30;99.90;;;;;;5071095;28;20393;-67
2021/01/09 03:28:33;;;;;;;67.82;42.10;;;8.20;99.90;;;;;;5054779;28;20033;-68
2021/01/09 03:31:00;;;;;;;284.15;51.60;;;8.10;99.90;;;;;;5056321;28;20381;-68
2021/01/09 03:33:29;;;;;;;116.28;48.28;;;8.00;99.90;;;;;;5072969;28;20028;-68
2021/01/09 03:35:59;;;;;;;79.18;47.70;;;8.00;99.90;;;;;;5073388;28;20036;-68
2021/01/09 03:38:25;;;;;;;92.95;47.92;;;8.10;99.90;;;;;;5054729;28;20048;-67
2021/01/09 03:40:52;;;;;;;102.50;44.83;;;8.20;99.90;;;;;;5061628;28;20481;-67
2021/01/09 03:43:19;;;;;;;86.65;47.88;;;8.10;99.90;;;;;;5074675;28;20025;-67
2021/01/09 03:45:47;;;;;;;72.38;45.22;;;8.20;99.90;;;;;;5066137;28;20037;-68
2021/01/09 03:48:13;;;;;;;70.85;43.38;;;8.10;99.90;;;;;;5053242;28;20496;-68
2021/01/09 03:50:41;;;;;;;67.57;40.90;;;8.20;99.90;;;;;;5055403;28;20393;-68
2021/01/09 03:53:08;;;;;;;60.25;38.28;;;8.20;99.90;;;;;;5056749;28;20040;-69
2021/01/09 03:55:35;;;;;;;67.20;41.35;;;8.20;99.90;;;;;;5054345;28;20036;-68
2021/01/09 03:58:02;;;;;;;61.35;38.55;;;8.20;99.90;;;;;;5054113;28;20037;-68
2021/01/09 04:00:29;;;;;;;63.25;40.13;;;8.10;99.90;;;;;;5054541;28;20025;-68
2021/01/09 04:02:56;;;;;;;53.47;33.47;;;8.10;99.90;;;;;;5054255;28;20389;-68
2021/01/09 04:05:23;;;;;;;63.05;39.70;;;8.10;99.90;;;;;;5054183;28;20477;-68
2021/01/09 04:07:50;;;;;;;73.47;43.85;;;8.10;99.90;;;;;;5054165;28;20036;-69
2021/01/09 04:10:17;;;;;;;56.30;34.13;;;8.10;99.90;;;;;;5074612;28;20032;-71
2021/01/09 04:12:44;;;;;;;46.33;29.45;;;8.00;99.90;;;;;;5077098;28;20039;-68
2021/01/09 04:15:11;;;;;;;63.60;38.03;;;8.00;99.90;;;;;;5055037;28;20374;-68
2021/01/09 04:17:39;;;;;;;54.30;34.22;;;7.90;99.90;;;;;;5071987;28;20035;-67
2021/01/09 04:20:07;;;;;;;52.20;31.90;;;7.90;99.90;;;;;;5072890;28;20400;-68
2021/01/09 04:22:34;;;;;;;46.72;29.35;;;7.80;99.90;;;;;;5073556;28;20020;-68
2021/01/09 04:25:01;;;;;;;54.60;34.55;;;7.80;99.90;;;;;;5064638;28;20453;-68
2021/01/09 04:27:28;;;;;;;54.85;33.08;;;7.70;99.90;;;;;;5055100;28;20032;-67
2021/01/09 04:29:55;;;;;;;52.97;33.72;;;7.70;99.90;;;;;;5054368;28;20506;-67
2021/01/09 04:32:22;;;;;;;62.67;37.20;;;7.60;99.90;;;;;;5053753;28;20056;-67
2021/01/09 04:34:49;;;;;;;57.40;34.38;;;7.60;99.90;;;;;;5053677;28;20033;-67
2021/01/09 04:37:17;;;;;;;55.20;35.25;;;7.60;99.90;;;;;;5056857;28;20063;-68
2021/01/09 04:39:43;;;;;;;54.00;32.58;;;7.60;99.90;;;;;;5053709;28;20033;-67
2021/01/09 04:42:10;;;;;;;59.70;34.63;;;7.70;99.90;;;;;;5055439;28;20397;-68
2021/01/09 04:44:38;;;;;;;60.50;35.67;;;7.60;99.90;;;;;;5053407;28;20009;-68
2021/01/09 04:47:09;;;;;;;53.83;35.30;;;7.60;99.90;;;;;;5053900;28;20033;-68
2021/01/09 04:49:37;;;;;;;63.40;36.25;;;7.70;99.90;;;;;;5053509;28;20037;-68
2021/01/09 04:52:06;;;;;;;62.50;37.60;;;7.70;99.90;;;;;;5054619;28;20040;-68
2021/01/09 04:54:35;;;;;;;54.92;33.97;;;7.60;99.90;;;;;;5053162;28;20029;-68
2021/01/09 04:57:02;;;;;;;66.72;37.90;;;7.70;99.90;;;;;;5057238;28;20052;-70
2021/01/09 04:59:29;;;;;;;61.95;36.67;;;7.70;99.90;;;;;;5067522;28;20021;-68
2021/01/09 05:01:57;;;;;;;67.35;38.85;;;7.70;99.90;;;;;;5059408;28;20553;-69
2021/01/09 05:04:24;;;;;;;67.97;37.40;;;7.70;99.90;;;;;;5073201;28;20028;-67
2021/01/09 05:06:51;;;;;;;63.05;37.85;;;7.70;99.90;;;;;;5071654;28;20456;-67
2021/01/09 05:09:21;;;;;;;64.03;36.15;;;7.70;99.90;;;;;;5070680;28;20045;-67
2021/01/09 05:11:48;;;;;;;65.80;39.55;;;7.70;99.90;;;;;;5072690;28;20044;-67
2021/01/09 05:14:16;;;;;;;63.70;36.78;;;7.60;99.90;;;;;;5069695;28;20036;-67
2021/01/09 05:16:43;;;;;;;69.20;38.50;;;7.60;99.90;;;;;;5052901;28;20029;-66
2021/01/09 05:19:10;;;;;;;68.78;39.50;;;7.60;99.90;;;;;;5052771;28;20048;-67
2021/01/09 05:21:38;;;;;;;58.47;36.33;;;7.50;99.90;;;;;;5072399;28;20370;-66
2021/01/09 05:24:08;;;;;;;70.93;36.70;;;7.50;99.90;;;;;;5059354;28;20041;-69
2021/01/09 05:26:37;;;;;;;66.85;37.42;;;7.40;99.90;;;;;;5052299;28;20037;-70
2021/01/09 05:29:06;;;;;;;59.05;33.95;;;7.40;99.90;;;;;;5053594;28;20044;-70
2021/01/09 05:31:35;;;;;;;57.60;34.70;;;7.30;99.90;;;;;;5052565;28;20493;-70
2021/01/09 05:34:04;;;;;;;58.50;33.60;;;7.30;99.90;;;;;;5068688;28;20077;-70
2021/01/09 05:36:31;;;;;;;60.25;34.72;;;7.30;99.90;;;;;;5054942;28;20047;-70
2021/01/09 05:38:58;;;;;;;54.97;32.55;;;7.30;99.90;;;;;;5054610;28;20029;-69
2021/01/09 05:41:26;;;;;;;53.75;31.27;;;7.20;99.90;;;;;;5070953;28;20040;-71
2021/01/09 05:44:04;;;;;;;50.78;30.95;;;7.10;99.90;;;;;;5070250;28;20031;-69
2021/01/09 05:46:33;;;;;;;47.25;28.05;;;7.20;99.90;;;;;;5052026;28;20025;-70
2021/01/09 05:49:00;;;;;;;49.55;27.15;;;7.20;99.90;;;;;;5052671;28;20025;-70
2021/01/09 05:51:30;;;;;;;48.35;29.05;;;7.10;99.90;;;;;;5059428;28;20091;-70
2021/01/09 05:53:57;;;;;;;47.38;28.80;;;7.10;99.90;;;;;;5051659;28;20051;-69
2021/01/09 05:56:24;;;;;;;46.65;27.42;;;7.10;99.90;;;;;;5052115;28;20028;-69
2021/01/09 05:58:53;;;;;;;40.28;25.75;;;7.10;99.90;;;;;;5052182;28;20033;-69
2021/01/09 06:01:30;;;;;;;39.58;25.80;;;7.00;99.90;;;;;;5054965;28;20050;-69
2021/01/09 06:04:18;;;;;;;41.70;25.50;;;7.00;99.90;;;;;;5041676;28;20044;-70
2021/01/09 06:07:19;;;;;;;41.42;24.63;;;7.00;99.90;;;;;;5052485;28;20032;-69
2021/01/09 06:10:19;;;;;;;40.13;24.90;;;6.90;99.90;;;;;;5052339;28;20056;-70
2021/01/09 06:13:01;;;;;;;38.30;24.08;;;6.90;99.90;;;;;;5051004;28;20052;-69
2021/01/09 06:15:31;;;;;;;40.60;24.23;;;6.80;99.90;;;;;;5060100;28;20036;-68
2021/01/09 06:18:00;;;;;;;41.63;24.70;;;6.80;99.90;;;;;;5071879;28;20055;-70
2021/01/09 06:20:28;;;;;;;40.70;23.52;;;6.80;99.90;;;;;;5063802;28;20025;-70
2021/01/09 06:22:57;;;;;;;39.85;22.23;;;6.80;99.90;;;;;;5055953;28;20029;-69
2021/01/09 06:25:27;;;;;;;38.03;23.10;;;6.70;99.90;;;;;;5052149;28;20044;-71
2021/01/09 06:28:01;;;;;;;36.60;23.20;;;6.70;99.90;;;;;;5051904;28;20024;-69
2021/01/09 06:30:32;;;;;;;31.67;21.38;;;6.70;99.90;;;;;;5051500;28;20062;-70
2021/01/09 06:33:03;;;;;;;36.45;20.65;;;6.80;99.90;;;;;;5051797;28;20044;-69
2021/01/09 06:35:33;;;;;;;28.90;20.40;;;6.70;99.90;;;;;;5051333;28;20025;-69
2021/01/09 06:38:01;;;;;;;28.83;19.77;;;6.70;99.90;;;;;;5051784;28;20025;-70
2021/01/09 06:40:28;;;;;;;29.40;20.77;;;6.80;99.90;;;;;;5051388;28;20044;-69
2021/01/09 06:42:56;;;;;;;28.13;18.48;;;6.70;99.90;;;;;;5051728;28;20029;-70
2021/01/09 06:45:23;;;;;;;34.22;17.98;;;6.70;99.90;;;;;;5062630;28;20028;-69
2021/01/09 06:48:00;;;;;;;29.25;18.88;;;6.70;99.90;;;;;;5060093;28;20052;-70
2021/01/09 06:50:27;;;;;;;29.90;19.88;;;6.70;99.90;;;;;;5051504;28;20485;-69
2021/01/09 06:52:54;;;;;;;25.80;17.35;;;6.70;99.90;;;;;;5053639;28;20059;-69
2021/01/09 06:55:53;;;;;;;28.92;18.10;;;6.80;99.90;;;;;;5071750;28;20028;-70
2021/01/09 06:58:27;;;;;;;26.63;18.10;;;6.70;99.90;;;;;;5064179;28;20029;-70
2021/01/09 07:01:14;;;;;;;25.33;16.90;;;6.70;99.90;;;;;;5051690;28;20025;-70
2021/01/09 07:03:47;;;;;;;30.88;17.10;;;6.70;99.90;;;;;;5065207;28;20029;-69
2021/01/09 07:06:14;;;;;;;24.25;16.10;;;6.70;99.90;;;;;;5071600;28;20036;-70
2021/01/09 07:08:43;;;;;;;25.33;16.55;;;6.70;99.90;;;;;;5071582;28;20044;-69
2021/01/09 07:11:12;;;;;;;27.33;17.85;;;6.70;99.90;;;;;;5071568;28;20029;-70
2021/01/09 07:13:39;;;;;;;21.63;16.02;;;6.60;99.90;;;;;;5075414;28;20515;-74
2021/01/09 07:16:08;;;;;;;25.52;16.65;;;6.50;99.90;;;;;;5072229;28;20025;-70
2021/01/09 07:18:41;;;;;;;27.60;16.60;;;6.40;99.90;;;;;;5068381;28;20041;-70
2021/01/09 07:21:10;;;;;;;27.35;17.30;;;6.40;99.90;;;;;;5067765;28;20025;-69
2021/01/09 07:23:39;;;;;;;25.08;17.17;;;6.30;99.90;;;;;;5056554;28;20460;-70
2021/01/09 07:26:08;;;;;;;24.25;17.55;;;6.30;99.90;;;;;;5059681;28;20048;-69
2021/01/09 07:28:37;;;;;;;30.98;17.95;;;6.20;99.90;;;;;;5051288;28;20038;-70
2021/01/09 07:31:10;;;;;;;26.77;18.75;;;6.20;99.90;;;;;;5051096;28;20037;-70
2021/01/09 07:33:38;;;;;;;28.73;18.27;;;6.20;99.90;;;;;;5051499;28;20045;-70
2021/01/09 07:36:05;;;;;;;28.15;18.27;;;6.20;99.90;;;;;;5051423;28;20392;-70
2021/01/09 07:38:32;;;;;;;28.77;18.90;;;6.20;99.90;;;;;;5050580;28;20052;-70
2021/01/09 07:41:00;;;;;;;29.95;17.23;;;6.10;99.90;;;;;;5051448;28;20025;-70
2021/01/09 07:43:41;;;;;;;31.30;19.33;;;6.10;99.90;;;;;;5053611;28;20037;-70
2021/01/09 07:46:32;;;;;;;31.52;17.90;;;6.20;99.90;;;;;;5061152;28;20077;-70
2021/01/09 07:49:01;;;;;;;33.45;19.50;;;6.20;99.90;;;;;;5073733;28;20037;-70
2021/01/09 07:51:47;;;;;;;30.10;18.17;;;6.20;99.90;;;;;;5058052;28;20037;-70
2021/01/09 07:54:36;;;;;;;33.38;19.17;;;6.20;99.90;;;;;;5056387;28;20045;-70
2021/01/09 07:57:26;;;;;;;33.45;19.55;;;6.50;99.90;;;;;;5054673;28;20485;-70
2021/01/09 08:00:00;;;;;;;41.03;22.00;;;6.70;99.90;;;;;;5066239;28;20037;-69
2021/01/09 08:02:28;;;;;;;37.70;21.15;;;6.80;99.90;;;;;;5054710;28;20032;-70
2021/01/09 08:05:09;;;;;;;35.70;20.65;;;6.80;99.90;;;;;;5055044;28;20028;-70
2021/01/09 08:07:47;;;;;;;40.85;22.30;;;6.80;99.90;;;;;;5054177;28;20087;-68
2021/01/09 08:10:20;;;;;;;36.40;20.83;;;7.00;99.90;;;;;;5054175;28;20021;-68
2021/01/09 08:12:52;;;;;;;42.15;21.65;;;7.00;99.90;;;;;;5052949;28;20053;-69
2021/01/09 08:15:19;;;;;;;36.80;20.17;;;7.00;99.90;;;;;;5054438;28;20376;-70
2021/01/09 08:17:46;;;;;;;38.70;19.40;;;7.00;99.90;;;;;;5051679;28;20404;-70
2021/01/09 08:20:15;;;;;;;31.23;18.88;;;7.10;99.90;;;;;;5074472;28;20120;-70
2021/01/09 08:22:51;;;;;;;35.20;17.38;;;7.10;99.90;;;;;;5074250;28;20055;-70
2021/01/09 08:25:18;;;;;;;28.67;16.77;;;7.20;99.90;;;;;;5059966;28;20473;-70
2021/01/09 08:27:50;;;;;;;27.88;16.45;;;7.20;99.90;;;;;;5054014;28;20035;-70
2021/01/09 08:30:20;;;;;;;25.45;14.73;;;7.20;99.90;;;;;;5053822;28;20033;-70
2021/01/09 08:32:47;;;;;;;25.17;14.57;;;7.10;99.90;;;;;;5052888;28;20045;-70
2021/01/09 08:35:18;;;;;;;22.42;13.38;;;7.10;99.90;;;;;;5053355;28;20021;-69
2021/01/09 08:37:49;;;;;;;23.05;12.98;;;7.10;99.90;;;;;;5054553;28;20037;-69
2021/01/09 08:40:18;;;;;;;19.73;12.18;;;7.10;99.90;;;;;;5071469;28;20052;-69
2021/01/09 08:43:05;;;;;;;22.50;11.95;;;7.10;99.90;;;;;;5073016;28;20025;-69
2021/01/09 08:45:42;;;;;;;19.25;11.90;;;7.00;99.90;;;;;;5061804;28;20036;-69
2021/01/09 08:48:11;;;;;;;16.77;11.13;;;7.00;99.90;;;;;;5074524;28;20036;-73
2021/01/09 08:50:46;;;;;;;19.80;11.10;;;7.00;99.90;;;;;;5072990;28;20055;-69
2021/01/09 08:53:15;;;;;;;15.95;10.20;;;6.90;99.90;;;;;;5056382;28;20049;-69
2021/01/09 08:55:45;;;;;;;17.45;9.10;;;7.00;99.90;;;;;;5060283;28;20392;-68
2021/01/09 08:58:15;;;;;;;11.63;7.95;;;6.90;99.90;;;;;;5054420;28;20048;-69
2021/01/09 09:00:42;;;;;;;13.65;8.43;;;6.90;99.90;;;;;;5058879;28;20021;-69
2021/01/09 09:03:12;;;;;;;12.07;7.32;;;6.80;99.90;;;;;;5056860;28;20055;-69
2021/01/09 09:05:40;;;;;;;8.63;5.22;;;6.80;99.90;;;;;;5061967;28;20389;-69
2021/01/09 09:08:13;;;;;;;9.70;6.32;;;6.80;99.90;;;;;;5062913;28;20035;-69
2021/01/09 09:10:40;;;;;;;9.88;5.60;;;6.70;99.90;;;;;;5065705;28;20041;-69
2021/01/09 09:13:20;;;;;;;4.63;3.88;;;6.80;99.90;;;;;;5051615;28;20052;-69
2021/01/09 09:15:48;;;;;;;9.30;4.28;;;6.80;99.90;;;;;;5059868;28;20400;-68
2021/01/09 09:18:16;;;;;;;7.97;4.25;;;6.80;99.90;;;;;;5073193;28;20029;-68
2021/01/09 09:21:01;;;;;;;5.72;3.78;;;6.80;99.90;;;;;;5066742;28;20036;-68
2021/01/09 09:23:28;;;;;;;8.90;4.32;;;6.80;99.90;;;;;;5062953;28;20032;-69
2021/01/09 09:26:11;;;;;;;6.15;3.60;;;6.80;99.90;;;;;;5053106;28;20480;-68
2021/01/09 09:28:45;;;;;;;5.20;3.80;;;6.80;99.90;;;;;;5052581;28;20370;-69
2021/01/09 09:31:24;;;;;;;7.43;3.38;;;6.80;99.90;;;;;;5052786;28;20048;-68
2021/01/09 09:34:11;;;;;;;7.05;2.85;;;6.80;99.90;;;;;;5052556;28;20041;-68
2021/01/09 09:36:48;;;;;;;5.30;2.85;;;6.80;99.90;;;;;;5052708;28;20032;-68
2021/01/09 09:39:17;;;;;;;4.40;2.50;;;6.80;99.90;;;;;;5052329;28;20040;-67
2021/01/09 09:41:55;;;;;;;4.28;2.72;;;6.70;99.90;;;;;;5052669;28;20039;-67
2021/01/09 09:44:43;;;;;;;4.95;2.88;;;6.90;99.90;;;;;;5052193;28;20032;-67
2021/01/09 09:47:28;;;;;;;5.05;2.85;;;6.90;99.90;;;;;;5052440;28;20056;-67
2021/01/09 09:49:59;;;;;;;3.72;2.65;;;6.90;99.90;;;;;;5052318;28;20017;-67
2021/01/09 09:52:26;;;;;;;;;;;7.00;99.90;;;;;;5056776;28;20044;-67
2021/01/09 09:55:04;;;;;;;5.35;2.67;;;7.10;99.90;;;;;;5053169;28;19905;-68
2021/01/09 09:57:31;;;;;;;4.40;2.60;;;7.00;99.90;;;;;;5056715;28;20377;-68
2021/01/09 10:00:01;;;;;;;7.90;2.67;;;7.00;99.90;;;;;;5052843;28;20025;-67
2021/01/09 10:02:28;;;;;;;6.75;2.60;;;7.10;99.90;;;;;;5056188;28;20029;-67
2021/01/09 10:04:55;;;;;;;4.75;2.15;;;7.10;99.90;;;;;;5055629;28;20025;-67
2021/01/09 10:07:25;;;;;;;3.35;2.08;;;7.10;99.90;;;;;;5055531;28;20047;-68
2021/01/09 10:09:52;;;;;;;5.30;2.20;;;7.10;99.90;;;;;;5054322;28;20025;-67
2021/01/09 10:12:19;;;;;;;3.58;2.03;;;7.10;99.90;;;;;;5054216;28;20039;-67
2021/01/09 10:14:46;;;;;;;3.50;1.88;;;7.00;99.90;;;;;;5052331;28;20017;-67
2021/01/09 10:17:17;;;;;;;3.92;2.47;;;6.90;99.90;;;;;;5063617;28;20401;-67
2021/01/09 10:19:44;;;;;;;5.50;2.40;;;6.90;99.90;;;;;;5072245;28;20358;-68
2021/01/09 10:22:11;;;;;;;3.53;2.05;;;7.00;99.90;;;;;;5070926;28;20021;-75
2021/01/09 10:24:37;;;;;;;4.07;2.00;;;7.00;99.90;;;;;;5056079;28;20033;-67
2021/01/09 10:27:05;;;;;;;4.22;1.90;;;7.00;99.90;;;;;;5062078;28;20047;-67
2021/01/09 10:29:32;;;;;;;3.42;1.63;;;7.10;99.90;;;;;;5070156;28;20032;-70
2021/01/09 10:31:59;;;;;;;2.85;1.65;;;7.20;99.90;;;;;;5066427;28;20036;-67
2021/01/09 10:34:26;;;;;;;3.42;1.70;;;7.20;99.90;;;;;;5055423;28;20028;-68
2021/01/09 10:36:52;;;;;;;5.72;1.73;;;7.00;99.90;;;;;;5070208;28;20033;-67
2021/01/09 10:39:20;;;;;;;4.38;1.60;;;6.90;99.90;;;;;;5069887;28;20045;-68
2021/01/09 10:41:50;;;;;;;7.18;2.03;;;6.90;99.90;;;;;;5078927;28;20025;-68
2021/01/09 10:44:17;;;;;;;6.90;2.42;;;6.90;99.90;;;;;;5072355;28;20041;-68
2021/01/09 10:46:44;;;;;;;2.85;1.50;;;6.80;99.90;;;;;;5064918;28;20393;-67
2021/01/09 10:49:10;;;;;;;4.00;2.60;;;6.70;99.90;;;;;;5055814;28;20033;-67
2021/01/09 10:51:37;;;;;;;3.75;1.73;;;6.60;99.90;;;;;;5060037;28;20025;-67
2021/01/09 10:54:04;;;;;;;5.53;1.85;;;6.60;99.90;;;;;;5053754;28;20036;-67
2021/01/09 10:56:31;;;;;;;3.35;1.70;;;6.60;99.90;;;;;;5051631;28;20591;-67
2021/01/09 10:58:58;;;;;;;4.40;1.77;;;6.60;99.90;;;;;;5051405;28;20049;-68
2021/01/09 11:01:25;;;;;;;5.88;1.67;;;6.50;99.90;;;;;;5065031;28;20041;-69
2021/01/09 11:03:52;;;;;;;4.10;1.85;;;6.50;99.90;;;;;;5052698;28;20020;-68
2021/01/09 11:06:23;;;;;;;4.28;1.15;;;6.50;99.90;;;;;;5062941;28;20044;-68
2021/01/09 11:08:50;;;;;;;2.35;1.05;;;6.60;99.90;;;;;;5067466;28;20037;-68
2021/01/09 11:11:20;;;;;;;5.22;1.10;;;6.50;99.90;;;;;;5052545;28;20040;-68
2021/01/09 11:13:48;;;;;;;2.83;1.10;;;6.60;99.90;;;;;;5055135;28;20431;-68
2021/01/09 11:16:22;;;;;;;3.00;0.90;;;6.50;99.90;;;;;;5069114;28;20032;-68
2021/01/09 11:18:49;;;;;;;3.58;1.00;;;6.50;99.90;;;;;;5071522;28;20035;-68
2021/01/09 11:21:18;;;;;;;2.55;1.20;;;6.50;99.90;;;;;;5069413;28;20025;-67
2021/01/09 11:23:48;;;;;;;2.88;0.98;;;6.60;99.90;;;;;;5064787;28;20440;-68
2021/01/09 11:26:25;;;;;;;0.80;0.60;;;7.00;99.90;;;;;;5077508;28;20460;-68
2021/01/09 11:28:53;;;;;;;4.53;0.65;;;7.10;99.90;;;;;;5074723;28;20051;-69
2021/01/09 11:31:21;;;;;;;3.20;1.00;;;7.10;99.90;;;;;;5073554;28;20033;-68
2021/01/09 11:33:48;;;;;;;3.17;1.08;;;7.50;99.90;;;;;;5074905;28;20033;-68
2021/01/09 11:36:15;;;;;;;2.45;0.77;;;7.50;99.90;;;;;;5057135;28;20036;-68
2021/01/09 11:38:42;;;;;;;1.25;0.80;;;7.50;99.90;;;;;;5053232;28;20037;-68
2021/01/09 11:41:09;;;;;;;3.53;0.60;;;7.40;99.90;;;;;;5067460;28;20041;-68
2021/01/09 11:43:37;;;;;;;3.40;0.75;;;7.40;99.90;;;;;;5057323;28;20017;-68
2021/01/09 11:46:07;;;;;;;2.15;0.70;;;7.40;99.90;;;;;;5069285;28;20028;-68
2021/01/09 11:48:35;;;;;;;2.15;0.80;;;7.60;99.90;;;;;;5062497;28;20805;-69
2021/01/09 11:51:03;;;;;;;2.78;0.98;;;7.80;99.90;;;;;;5071132;28;20409;-68
2021/01/09 11:53:30;;;;;;;3.75;0.98;;;7.80;99.90;;;;;;5061970;28;20048;-68
2021/01/09 11:55:57;;;;;;;5.18;1.00;;;7.60;99.90;;;;;;5052375;28;20492;-69
2021/01/09 11:58:26;;;;;;;1.60;0.90;;;7.60;99.90;;;;;;5054591;28;20052;-68
2021/01/09 12:00:53;;;;;;;1.48;0.65;;;7.80;99.90;;;;;;5063453;28;20036;-69
2021/01/09 12:03:20;;;;;;;3.47;0.90;;;7.80;99.90;;;;;;5072934;28;20044;-68
2021/01/09 12:05:47;;;;;;;5.82;1.00;;;7.90;99.90;;;;;;5055372;28;20373;-68
2021/01/09 12:08:14;;;;;;;2.15;0.80;;;7.90;99.90;;;;;;5055023;28;20021;-68
2021/01/09 12:10:44;;;;;;;1.90;0.85;;;7.90;99.90;;;;;;5056375;28;20088;-71
2021/01/09 12:13:11;;;;;;;1.85;0.90;;;7.90;99.90;;;;;;5056039;28;20040;-68
2021/01/09 12:15:38;;;;;;;2.75;1.10;;;7.70;99.90;;;;;;5068036;28;20036;-69
2021/01/09 12:18:05;;;;;;;3.47;1.10;;;7.70;99.90;;;;;;5056318;28;20354;-68
2021/01/09 12:20:33;;;;;;;2.25;1.00;;;7.60;99.90;;;;;;5054142;28;20332;-68
2021/01/09 12:22:59;;;;;;;2.83;1.30;;;7.60;99.90;;;;;;5065568;28;20048;-69
2021/01/09 12:25:26;;;;;;;2.60;1.30;;;7.60;99.90;;;;;;5056368;28;20374;-68
2021/01/09 12:27:53;;;;;;;3.22;0.98;;;7.70;99.90;;;;;;5070118;28;20028;-69
2021/01/09 12:30:20;;;;;;;3.25;1.42;;;7.70;99.90;;;;;;5073027;28;20020;-68
2021/01/09 12:32:47;;;;;;;3.88;1.10;;;7.70;99.90;;;;;;5073748;28;20033;-68
2021/01/09 12:35:14;;;;;;;1.88;0.85;;;7.70;99.90;;;;;;5067524;28;20025;-68
2021/01/09 12:37:41;;;;;;;3.90;1.13;;;7.70;99.90;;;;;;5062633;28;20377;-68
2021/01/09 12:40:08;;;;;;;2.90;0.93;;;7.60;99.90;;;;;;5073826;28;20484;-68
2021/01/09 12:42:36;;;;;;;2.58;1.02;;;7.60;99.90;;;;;;5059725;28;20028;-68
2021/01/09 12:45:06;;;;;;;5.45;1.02;;;7.60;99.90;;;;;;5053697;28;20024;-68
2021/01/09 12:47:33;;;;;;;2.67;1.02;;;7.70;99.90;;;;;;5054932;28;20033;-68
2021/01/09 12:50:00;;;;;;;1.58;0.75;;;7.80;99.90;;;;;;5058557;28;20021;-69
2021/01/09 12:52:27;;;;;;;3.15;1.20;;;7.80;99.90;;;;;;5071396;28;20035;-69
2021/01/09 12:54:54;;;;;;;5.13;0.90;;;7.70;99.90;;;;;;5074974;28;20040;-69